PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MLF6
Station name,Millers_Ferry_6
Begin Date, 2007-06-13
End Date, 2017-06-29
Release Date, 2019-08-30
Reference position, 32.0905237751 North Latitude, -87.3922217083 East Longitude, 29.37017 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-12,3.30, 0.40, -0.40, 1.81, 1.68, 7.49, repro,
2010-09-13,3.67, 0.19, -6.25, 1.79, 1.65, 7.36, repro,
2010-09-14,5.95, 0.43, -7.83, 1.86, 1.70, 7.62, repro,
2010-09-15,3.79, 1.86, -7.93, 1.82, 1.68, 7.50, repro,
2010-09-16,3.50, 2.35, -7.70, 1.81, 1.67, 7.44, repro,
2010-09-17,5.35, 0.13, -12.44, 1.79, 1.66, 7.42, repro,
2010-09-18,4.28, -1.40, -9.64, 1.83, 1.69, 7.56, repro,
2010-09-19,4.71, -0.63, -7.06, 1.80, 1.66, 7.42, repro,
2010-09-20,3.83, 1.22, -8.27, 1.87, 1.71, 7.63, repro,
2010-09-21,5.29, -0.90, -8.08, 1.83, 1.66, 7.51, repro,
2010-09-22,5.51, 1.43, -30.72, 1.94, 1.77, 7.96, repro,
2010-09-23,4.17, 0.63, -5.68, 1.85, 1.72, 7.72, repro,
2010-09-24,4.99, -0.63, -8.66, 1.81, 1.68, 7.49, repro,
2010-09-25,3.83, 2.13, -8.38, 1.85, 1.71, 7.63, repro,
2010-09-26,2.15, -1.50, -5.08, 1.85, 1.73, 7.70, repro,
2010-09-27,4.69, 0.07, -16.85, 1.88, 1.70, 7.83, repro,
2010-09-28,3.68, 0.38, -9.68, 1.88, 1.70, 7.88, repro,
2010-09-29,4.23, -0.20, -14.36, 1.94, 1.79, 7.95, repro,
2010-09-30,2.87, 3.37, -23.79, 2.78, 2.86, 11.94, repro,
2010-10-01,2.64, -1.24, -14.55, 1.89, 1.79, 7.92, repro,
2010-10-02,4.58, -1.59, -13.20, 1.83, 1.71, 7.59, repro,
2010-10-03,2.29, -1.75, -11.38, 1.82, 1.70, 7.55, repro,
2010-10-04,2.51, -1.76, -16.08, 1.83, 1.71, 7.63, repro,
2010-10-05,4.21, -1.86, -21.07, 1.82, 1.69, 7.47, repro,
2010-10-06,3.98, -1.49, -16.36, 1.80, 1.66, 7.39, repro,
2010-10-07,4.54, -1.63, -13.66, 1.80, 1.66, 7.39, repro,
2010-10-08,4.40, -1.10, -13.23, 1.83, 1.73, 7.61, repro,
2010-10-09,4.31, 0.75, -11.57, 1.79, 1.66, 7.31, repro,
2010-10-10,3.77, 0.58, -9.33, 1.83, 1.75, 7.58, repro,
2010-10-11,3.13, 0.64, -6.86, 1.88, 1.75, 7.74, repro,
2010-10-12,2.75, -0.50, -11.93, 1.82, 1.67, 7.48, repro,
2010-10-13,3.25, 0.07, -12.88, 1.85, 1.76, 7.77, repro,
2010-10-14,2.10, -0.22, -13.90, 1.83, 1.70, 7.41, repro,
2010-10-15,2.80, -1.45, -14.64, 1.85, 1.73, 7.55, repro,
2010-10-16,4.36, -0.52, -9.74, 1.81, 1.68, 7.47, repro,
2010-10-17,4.08, -0.50, -16.85, 1.85, 1.72, 7.62, repro,
2010-10-18,3.96, -0.29, -11.89, 1.81, 1.69, 7.52, repro,
2010-10-19,4.61, 0.08, -8.87, 1.79, 1.67, 7.35, repro,
2010-10-20,5.29, 0.03, -12.10, 1.83, 1.72, 7.60, repro,
2010-10-21,4.76, 0.15, -9.69, 1.79, 1.65, 7.34, repro,
2010-10-22,4.31, -0.14, -10.14, 1.81, 1.67, 7.45, repro,
2010-10-23,4.42, -1.84, -9.74, 1.84, 1.73, 7.65, repro,
2010-10-24,5.50, 1.32, -6.77, 1.85, 1.75, 7.82, repro,
2010-10-25,6.04, 1.68, -4.26, 1.87, 1.74, 7.77, repro,
2010-10-26,5.36, 2.23, -6.07, 1.81, 1.67, 7.47, repro,
2010-10-27,4.37, 0.10, 4.57, 1.97, 1.84, 8.08, repro,
2010-10-28,6.83, 2.25, -9.56, 1.91, 1.81, 8.09, repro,
2010-10-29,5.24, -0.04, -17.43, 1.79, 1.66, 7.36, repro,
2010-10-30,2.47, -2.34, -13.64, 4.34, 3.57, 16.54, repro,
2010-10-31,10.10, -54.91, 58.22, 11.26, 64.90, 90.47, repro,
2010-11-01,0.47, -2.48, -18.40, 3.44, 3.26, 14.23, repro,
2010-11-02,6.46, -1.83, -8.73, 1.78, 1.65, 7.36, repro,
2010-11-03,5.21, -2.97, -9.35, 1.79, 1.66, 7.39, repro,
2010-11-04,4.38, -1.43, -12.97, 1.76, 1.64, 7.28, repro,
2010-11-05,5.25, -1.50, -5.37, 1.76, 1.63, 7.26, repro,
2010-11-06,3.71, -2.41, -8.61, 1.76, 1.64, 7.31, repro,
2010-11-07,5.85, -2.71, -12.80, 1.77, 1.63, 7.27, repro,
2010-11-08,6.42, 0.01, -10.69, 1.76, 1.63, 7.26, repro,
2010-11-09,5.81, -0.46, -12.00, 1.78, 1.64, 7.26, repro,
2010-11-10,4.98, 0.11, -8.37, 1.79, 1.64, 7.32, repro,
2010-11-11,5.55, 0.01, -10.59, 1.77, 1.61, 7.26, repro,
2010-11-12,6.87, -0.17, -20.70, 1.95, 1.80, 8.05, repro,
2010-11-13,6.37, 0.88, -16.03, 1.76, 1.61, 7.20, repro,
2010-11-14,5.41, -1.41, -9.55, 1.78, 1.63, 7.30, repro,
2010-11-15,3.35, 0.41, -1.98, 1.78, 1.62, 7.28, repro,
2010-11-16,6.30, 2.57, -1.29, 1.81, 1.68, 7.54, repro,
2010-11-17,4.81, 1.76, -9.94, 1.81, 1.68, 7.47, repro,
2010-11-18,5.75, -0.42, -14.46, 1.80, 1.65, 7.35, repro,
2010-11-19,6.09, 1.21, -12.83, 1.81, 1.67, 7.45, repro,
2010-11-20,5.05, 1.49, -16.95, 1.77, 1.62, 7.24, repro,
2010-11-21,5.28, 1.01, -15.23, 1.86, 1.67, 7.65, repro,
2010-11-22,7.54, 0.24, -9.97, 1.88, 1.69, 7.80, repro,
2010-11-23,5.94, -0.31, -15.12, 1.79, 1.67, 7.46, repro,
2010-11-24,5.74, 1.58, -5.70, 1.77, 1.62, 7.20, repro,
2010-11-25,6.09, 0.30, -10.49, 1.78, 1.63, 7.29, repro,
2010-11-26,4.06, 2.65, -8.84, 1.84, 1.71, 7.61, repro,
2010-11-27,3.86, -0.20, -20.74, 1.82, 1.67, 7.43, repro,
2010-11-28,4.98, 0.05, -14.09, 1.80, 1.67, 7.39, repro,
2010-11-29,5.48, 0.65, -17.25, 1.80, 1.67, 7.40, repro,
2010-11-30,6.43, -0.07, -26.23, 1.86, 1.73, 7.83, repro,
2010-12-01,4.45, 1.29, -17.28, 1.77, 1.64, 7.31, repro,
2010-12-02,5.59, 1.32, -20.47, 1.78, 1.65, 7.34, repro,
2010-12-03,5.93, 2.93, -23.21, 1.77, 1.64, 7.26, repro,
2010-12-04,4.99, -1.31, -18.95, 2.48, 2.30, 10.30, repro,
2010-12-07,1.85, 4.22, -16.32, 3.12, 2.75, 12.19, repro,
2010-12-08,5.62, -1.38, -28.91, 1.77, 1.64, 7.26, repro,
2010-12-09,4.91, 0.75, -23.50, 1.77, 1.65, 7.25, repro,
2010-12-10,6.49, -0.18, -26.13, 1.81, 1.67, 7.36, repro,
2010-12-11,6.03, 2.69, -20.96, 1.77, 1.65, 7.33, repro,
2010-12-12,3.00, 2.78, -22.42, 1.81, 1.70, 7.51, repro,
2010-12-13,3.31, 0.65, -18.84, 1.80, 1.68, 7.42, repro,
2010-12-14,5.87, 1.25, -20.32, 1.83, 1.70, 7.46, repro,
2010-12-15,5.52, 0.64, -17.62, 1.80, 1.68, 7.36, repro,
2010-12-16,6.28, 3.65, -19.68, 1.81, 1.70, 7.48, repro,
2010-12-17,4.52, 0.81, -19.69, 1.80, 1.68, 7.57, repro,
2010-12-18,4.23, 0.60, -20.57, 1.77, 1.66, 7.42, repro,
2010-12-19,5.55, 1.41, -20.98, 1.81, 1.68, 7.41, repro,
2010-12-20,6.15, 2.37, -27.06, 1.79, 1.67, 7.32, repro,
2010-12-21,5.35, 2.77, -20.14, 1.79, 1.68, 7.35, repro,
2010-12-22,3.70, 4.51, -19.50, 1.82, 1.71, 7.48, repro,
2010-12-23,5.03, 0.20, -28.22, 1.80, 1.67, 7.39, repro,
2010-12-24,6.15, 1.09, -29.52, 1.81, 1.68, 7.42, repro,
2010-12-25,5.17, -1.49, -31.83, 1.79, 1.68, 7.43, repro,
2010-12-26,1.47, -0.93, -29.46, 1.75, 1.66, 7.31, repro,
2010-12-27,4.06, 2.54, -23.57, 1.83, 1.74, 7.64, repro,
2010-12-28,5.75, 1.05, -21.95, 1.81, 1.71, 7.50, repro,
2010-12-29,5.05, 1.38, -15.44, 1.84, 1.74, 7.64, repro,
2010-12-30,4.18, 1.40, -14.62, 1.86, 1.73, 7.66, repro,
2010-12-31,4.94, -0.81, -15.86, 1.80, 1.67, 7.40, repro,
2011-01-01,5.64, -0.51, -14.17, 1.89, 1.78, 7.88, repro,
2011-01-02,4.83, 0.76, -29.84, 1.91, 1.77, 7.91, repro,
2011-01-03,5.91, 0.60, -27.87, 1.81, 1.68, 7.44, repro,
2011-01-04,6.08, 2.42, -26.09, 1.81, 1.68, 7.60, repro,
2011-01-05,4.17, -2.30, -18.38, 1.77, 1.67, 7.38, repro,
2011-01-06,4.47, 0.20, -18.96, 1.80, 1.69, 7.47, repro,
2011-01-07,4.87, 2.33, -9.70, 1.78, 1.72, 7.45, repro,
2011-01-08,4.34, 2.01, -17.75, 1.75, 1.65, 7.25, repro,
2011-01-09,3.11, -0.67, -26.72, 1.77, 1.66, 7.30, repro,
2011-01-10,5.39, -0.31, -24.59, 1.83, 1.69, 7.56, repro,
2011-01-11,3.89, -0.41, -22.38, 1.84, 1.75, 7.68, repro,
2011-01-12,3.51, -0.15, -32.23, 1.76, 1.66, 7.26, repro,
2011-01-13,4.24, -0.39, -33.68, 1.75, 1.66, 7.23, repro,
2011-01-14,5.54, 2.03, -34.30, 1.76, 1.66, 7.29, repro,
2011-01-15,5.07, 0.72, -27.12, 1.76, 1.66, 7.28, repro,
2011-01-16,3.82, 0.37, -20.10, 1.92, 1.82, 8.04, repro,
2011-01-17,5.88, 1.68, -23.08, 1.75, 1.65, 7.21, repro,
2011-01-18,5.95, 1.12, -17.46, 1.81, 1.70, 7.48, repro,
2011-01-19,4.77, 0.76, -26.92, 1.80, 1.69, 7.36, repro,
2011-01-20,5.13, 0.49, -25.35, 1.76, 1.67, 7.25, repro,
2011-01-21,2.36, -1.08, -21.60, 1.76, 1.67, 7.26, repro,
2011-01-22,3.82, 0.81, -27.15, 1.79, 1.72, 7.38, repro,
2011-01-23,5.77, 0.59, -22.00, 1.83, 1.76, 7.52, repro,
2011-01-24,5.04, -0.06, -23.90, 1.82, 1.75, 7.49, repro,
2011-01-25,3.91, 0.29, -21.16, 1.79, 1.69, 7.35, repro,
2011-01-26,2.83, 2.49, -11.41, 1.93, 1.88, 7.90, repro,
2011-01-27,6.02, 1.07, -31.90, 1.87, 1.80, 7.60, repro,
2011-01-28,6.13, 3.71, -24.62, 1.76, 1.68, 7.27, repro,
2011-01-29,5.88, 3.46, -27.09, 1.79, 1.73, 7.44, repro,
2011-01-30,4.70, 3.86, -23.54, 1.75, 1.67, 7.21, repro,
2011-01-31,3.88, 1.11, -21.16, 1.80, 1.70, 7.32, repro,
2011-02-01,4.51, -0.75, -20.29, 1.77, 1.70, 7.38, repro,
2011-02-02,2.95, 1.62, -21.78, 1.82, 1.72, 7.46, repro,
2011-02-03,2.70, -0.53, -22.20, 1.82, 1.72, 7.64, repro,
2011-02-04,4.73, -1.69, -23.91, 1.80, 1.70, 7.39, repro,
2011-02-05,6.05, 1.84, -17.39, 1.79, 1.74, 7.47, repro,
2011-02-06,6.04, -0.44, -20.34, 1.90, 1.76, 7.67, repro,
2011-02-07,4.20, 0.04, -22.60, 1.82, 1.75, 7.52, repro,
2011-02-08,3.83, 1.01, -30.02, 1.84, 1.74, 7.49, repro,
2011-02-09,4.88, 0.16, -22.88, 1.76, 1.68, 7.25, repro,
2011-02-10,2.65, 1.34, -19.32, 1.79, 1.70, 7.35, repro,
2011-02-11,4.88, 1.20, -26.84, 1.78, 1.69, 7.25, repro,
2011-02-12,5.80, 1.28, -29.88, 1.83, 1.74, 7.46, repro,
2011-02-13,7.09, 2.99, -23.21, 1.79, 1.70, 7.37, repro,
2011-02-14,6.80, 4.81, -25.52, 1.78, 1.68, 7.24, repro,
2011-02-15,6.23, 3.09, -28.98, 1.87, 1.74, 7.66, repro,
2011-02-16,7.14, 3.59, -29.53, 1.98, 1.82, 8.09, repro,
2011-02-17,6.10, 3.57, -21.81, 1.84, 1.77, 7.55, repro,
2011-02-18,5.08, 1.81, -22.73, 1.84, 1.75, 7.53, repro,
2011-02-19,4.91, 3.31, -23.37, 1.78, 1.70, 7.33, repro,
2011-02-20,5.90, 3.02, -21.66, 1.77, 1.67, 7.21, repro,
2011-02-21,6.14, 4.82, -19.35, 1.78, 1.70, 7.34, repro,
2011-02-22,5.02, 3.40, -20.42, 1.79, 1.73, 7.45, repro,
2011-02-23,6.48, 1.83, -24.62, 1.87, 1.73, 7.68, repro,
2011-02-24,6.94, 2.69, -19.47, 1.77, 1.67, 7.28, repro,
2011-02-25,5.25, 7.28, -13.69, 1.78, 1.71, 7.42, repro,
2011-02-26,6.83, 3.66, -13.77, 1.75, 1.66, 7.20, repro,
2011-02-27,6.84, 4.29, -15.75, 1.78, 1.68, 7.27, repro,
2011-02-28,9.08, 6.15, -13.79, 1.91, 1.87, 8.08, repro,
2011-03-01,4.20, 3.06, -19.40, 1.81, 1.70, 7.40, repro,
2011-03-02,4.67, 2.71, -26.14, 1.76, 1.66, 7.21, repro,
2011-03-03,6.93, 2.42, -21.74, 1.74, 1.66, 7.18, repro,
2011-03-04,6.87, 2.09, -28.57, 1.77, 1.68, 7.29, repro,
2011-03-05,5.99, -0.68, -25.83, 1.78, 1.68, 7.31, repro,
2011-03-06,2.18, 1.06, -30.38, 1.86, 1.74, 7.69, repro,
2011-03-07,5.13, 0.52, -27.09, 1.76, 1.66, 7.24, repro,
2011-03-08,3.84, 1.72, -21.22, 1.75, 1.67, 7.29, repro,
2011-03-09,5.78, -0.27, -17.35, 1.76, 1.70, 7.34, repro,
2011-03-10,7.28, 2.51, -34.41, 3.12, 2.79, 12.53, repro,
2011-03-11,6.31, 3.02, -32.03, 1.77, 1.67, 7.20, repro,
2011-03-12,6.43, 3.81, -28.56, 1.76, 1.66, 7.20, repro,
2011-03-13,7.26, 3.28, -32.51, 1.76, 1.68, 7.25, repro,
2011-03-14,6.29, 3.58, -19.32, 1.76, 1.72, 7.39, repro,
2011-03-15,6.83, 2.44, -16.65, 1.79, 1.71, 7.43, repro,
2011-03-16,5.69, 3.55, -26.49, 1.79, 1.72, 7.48, repro,
2011-03-17,7.26, 2.58, -30.06, 1.81, 1.73, 7.64, repro,
2011-03-18,7.29, 4.38, -35.09, 1.81, 1.69, 7.51, repro,
2011-03-19,7.33, 3.36, -29.77, 1.83, 1.69, 7.53, repro,
2011-03-20,6.06, 4.98, -30.16, 1.79, 1.72, 7.37, repro,
2011-03-21,5.39, 1.96, -17.05, 1.81, 1.77, 7.58, repro,
2011-03-22,6.95, 4.95, -20.91, 1.82, 1.76, 7.57, repro,
2011-03-23,7.17, 3.00, -11.32, 1.83, 1.73, 7.48, repro,
2011-03-24,6.31, 3.04, -22.76, 1.82, 1.69, 7.44, repro,
2011-03-25,8.07, 3.73, -14.14, 1.84, 1.74, 7.60, repro,
2011-03-26,6.44, 4.96, -14.84, 1.88, 1.75, 7.80, repro,
2011-03-27,7.21, 4.74, -13.32, 1.79, 1.71, 7.41, repro,
2011-03-28,6.64, 2.78, -17.58, 1.80, 1.72, 7.43, repro,
2011-03-29,5.94, 1.72, -18.33, 1.78, 1.68, 7.33, repro,
2011-03-30,6.31, 0.66, -22.14, 1.84, 1.78, 7.73, repro,
2011-03-31,5.72, 2.30, -20.25, 1.82, 1.71, 7.57, repro,
2011-04-01,5.07, 2.60, -12.33, 1.83, 1.74, 7.54, repro,
2011-04-02,7.22, 3.69, -16.23, 1.88, 1.77, 7.77, repro,
2011-04-03,6.97, 3.24, -6.00, 1.86, 1.79, 7.71, repro,
2011-04-04,6.86, 3.62, -8.16, 2.27, 2.17, 9.33, repro,
2011-04-05,3.33, 7.79, -11.67, 2.83, 2.80, 11.79, repro,
2011-04-06,5.16, 3.76, -22.35, 1.79, 1.73, 7.42, repro,
2011-04-07,5.05, 4.15, -31.95, 1.83, 1.71, 7.42, repro,
2011-04-08,3.65, 1.95, -31.82, 1.87, 1.76, 7.75, repro,
2011-04-09,5.51, 5.56, -20.47, 1.85, 1.74, 7.65, repro,
2011-04-10,4.58, 4.23, -20.44, 1.91, 1.85, 7.82, repro,
2011-04-11,6.12, 4.88, -14.49, 1.88, 1.81, 7.76, repro,
2011-04-12,4.59, 2.51, -15.82, 1.93, 1.88, 7.94, repro,
2011-04-13,5.13, 2.57, -29.22, 1.79, 1.72, 7.41, repro,
2011-04-14,5.26, 4.70, -30.28, 1.82, 1.72, 7.57, repro,
2011-04-15,5.38, 4.54, -22.58, 1.88, 1.81, 7.92, repro,
2011-04-16,5.07, 5.80, -15.72, 1.86, 1.75, 7.58, repro,
2011-04-17,6.48, 2.60, -21.94, 1.78, 1.68, 7.30, repro,
2011-04-18,7.11, 2.69, -24.29, 1.77, 1.66, 7.25, repro,
2011-04-19,7.09, 5.25, -17.95, 1.79, 1.71, 7.46, repro,
2011-04-20,6.79, 5.96, -32.14, 1.91, 1.80, 7.95, repro,
2011-04-21,6.08, 0.59, -11.72, 1.85, 1.73, 7.57, repro,
2011-04-22,8.40, 2.40, -21.11, 1.79, 1.70, 7.44, repro,
2011-04-23,7.65, 2.71, -18.08, 1.78, 1.69, 7.38, repro,
2011-04-24,6.58, 4.24, -33.00, 1.83, 1.72, 7.47, repro,
2011-04-25,5.09, 5.50, -51.80, 1.96, 1.87, 8.27, repro,
2011-04-26,7.08, 3.35, -20.77, 2.17, 1.96, 8.71, repro,
2011-04-28,-1.44, 4.98, -12.27, 3.18, 3.21, 13.32, repro,
2011-04-29,3.06, 8.49, -60.33, 3.51, 3.43, 14.79, repro,
2011-04-30,3.39, 3.01, -37.66, 3.43, 3.42, 14.57, repro,
2011-05-01,5.90, 5.08, -29.74, 3.22, 3.23, 13.56, repro,
2011-05-02,6.55, 4.56, -28.73, 1.81, 1.71, 7.44, repro,
2011-05-03,7.75, 3.12, -50.97, 2.01, 1.98, 8.47, repro,
2011-05-04,5.90, -0.44, -28.89, 1.83, 1.74, 7.50, repro,
2011-05-05,6.95, 0.07, -27.52, 1.87, 1.74, 7.69, repro,
2011-05-06,7.92, 1.66, -26.89, 1.83, 1.72, 7.60, repro,
2011-05-07,5.64, 2.73, -25.31, 1.89, 1.78, 7.82, repro,
2011-05-08,7.79, -0.86, -65.37, 1.99, 1.92, 8.42, repro,
2011-05-09,7.24, 5.38, -47.63, 1.98, 1.93, 8.35, repro,
2011-05-10,4.73, 4.83, -20.00, 1.89, 1.75, 7.66, repro,
2011-05-11,6.16, 1.72, -19.78, 1.82, 1.70, 7.49, repro,
2011-05-12,3.97, 4.62, -23.65, 1.91, 1.79, 7.92, repro,
2011-05-13,5.65, 7.71, -43.50, 1.98, 1.83, 8.11, repro,
2011-05-14,7.16, 0.83, -32.36, 1.94, 1.77, 8.05, repro,
2011-05-15,5.91, 1.90, -15.28, 1.81, 1.70, 7.41, repro,
2011-05-16,4.36, 1.04, -21.50, 1.81, 1.70, 7.38, repro,
2011-05-17,5.91, 1.57, -24.10, 1.82, 1.71, 7.41, repro,
2011-05-18,5.97, 2.82, -14.43, 1.88, 1.75, 7.66, repro,
2011-05-19,11.91, 1.09, -50.81, 2.05, 1.97, 8.66, repro,
2011-05-20,5.67, 2.84, -22.65, 1.85, 1.72, 7.55, repro,
2011-05-21,6.87, 2.82, -29.70, 1.92, 1.79, 7.89, repro,
2011-05-22,5.15, 3.48, -27.54, 1.89, 1.75, 7.73, repro,
2011-05-23,5.35, 4.70, -15.79, 1.91, 1.76, 7.73, repro,
2011-05-24,7.54, 4.03, -23.13, 1.90, 1.80, 7.86, repro,
2011-05-25,7.79, 2.22, -18.65, 1.84, 1.75, 7.55, repro,
2011-05-26,7.46, 2.93, -19.10, 2.10, 1.97, 8.59, repro,
2011-05-27,4.21, 4.25, -15.26, 1.93, 1.79, 7.79, repro,
2011-05-28,6.86, 2.45, -25.58, 2.04, 1.86, 8.08, repro,
2011-05-29,6.96, 2.92, -14.82, 1.95, 1.82, 7.95, repro,
2011-05-30,5.15, 4.44, -18.27, 1.91, 1.78, 7.75, repro,
2011-05-31,6.51, 3.24, -23.65, 1.88, 1.75, 7.69, repro,
2011-06-01,6.15, 2.76, -16.46, 1.89, 1.77, 7.79, repro,
2011-06-02,10.66, 1.00, -48.51, 1.97, 1.89, 8.24, repro,
2011-06-03,6.71, 4.14, -12.99, 2.25, 1.99, 8.85, repro,
2011-06-04,5.47, -68.78, -7.26, 25.17, 50.70, 67.38, repro,
2011-06-05,-5.12, -18.96, -7.78, 19.43, 53.06, 50.27, repro,
2011-06-06,7.01, 2.18, -14.82, 7.57, 6.48, 23.54, repro,
2011-06-07,0.57, -0.25, 4.63, 3.99, 4.40, 17.87, repro,
2011-06-08,8.17, 2.56, -6.71, 1.89, 1.75, 7.69, repro,
2011-06-09,8.10, 2.70, -15.62, 1.87, 1.73, 7.62, repro,
2011-06-10,6.61, 1.81, -15.86, 1.97, 1.78, 7.98, repro,
2011-06-11,6.16, 2.84, -5.20, 1.94, 1.85, 7.88, repro,
2011-06-12,7.33, 5.74, -7.93, 1.84, 1.73, 7.57, repro,
2011-06-13,4.07, 3.98, -15.70, 1.85, 1.73, 7.64, repro,
2011-06-14,4.20, 3.79, -15.47, 1.84, 1.73, 7.55, repro,
2011-06-15,5.81, 4.22, -9.39, 1.84, 1.74, 7.55, repro,
2011-06-16,3.66, 4.10, -16.63, 2.05, 1.91, 8.39, repro,
2011-06-17,5.77, 2.89, -13.74, 1.97, 1.86, 8.18, repro,
2011-06-18,5.90, 3.24, -1.61, 1.80, 1.71, 7.41, repro,
2011-06-19,6.74, 4.65, -15.01, 1.83, 1.71, 7.48, repro,
2011-06-20,3.96, 5.25, -7.79, 1.85, 1.73, 7.62, repro,
2011-06-21,5.50, 4.33, -10.04, 1.89, 1.80, 7.75, repro,
2011-06-22,5.17, -0.02, -16.14, 1.90, 1.79, 7.80, repro,
2011-06-23,6.82, 5.03, -8.52, 1.82, 1.72, 7.47, repro,
2011-06-24,6.12, 4.46, -5.85, 1.86, 1.74, 7.56, repro,
2011-06-25,6.52, 4.75, -13.60, 1.96, 1.85, 8.25, repro,
2011-06-26,3.73, 4.24, 1.80, 1.85, 1.77, 7.67, repro,
2011-06-27,2.03, 6.35, -8.54, 1.83, 1.72, 7.57, repro,
2011-06-28,3.66, 5.11, -10.43, 2.11, 1.89, 8.78, repro,
2011-06-29,2.22, 5.53, -8.67, 1.85, 1.74, 7.63, repro,
2011-06-30,3.71, 5.19, -17.26, 1.87, 1.72, 7.56, repro,
2011-07-01,2.40, 1.88, 3.75, 1.93, 1.84, 8.12, repro,
2011-07-02,5.42, 4.67, -89.09, 2.61, 2.39, 10.64, repro,
2011-07-05,7.57, 6.23, 7.96, 2.89, 2.87, 12.25, repro,
2011-07-06,4.32, 5.71, -5.49, 1.82, 1.71, 7.46, repro,
2011-07-07,7.27, 1.05, -7.94, 1.86, 1.77, 7.70, repro,
2011-07-08,3.98, 3.84, -4.02, 1.85, 1.72, 7.55, repro,
2011-07-09,3.49, 4.23, -8.23, 1.88, 1.76, 7.70, repro,
2011-07-10,10.17, 5.69, -19.90, 2.03, 1.90, 8.10, repro,
2011-07-11,2.77, 4.37, -6.64, 1.89, 1.78, 7.78, repro,
2011-07-12,3.14, 1.53, -14.59, 1.89, 1.77, 7.73, repro,
2011-07-13,4.05, 1.97, 0.24, 2.09, 2.06, 8.57, repro,
2011-07-14,1.22, 3.33, -7.33, 1.89, 1.79, 7.78, repro,
2011-07-15,2.05, 3.67, -1.82, 1.98, 1.89, 8.07, repro,
2011-07-16,4.85, 2.30, -9.58, 1.88, 1.77, 7.77, repro,
2011-07-17,4.60, 2.33, -13.09, 1.85, 1.73, 7.60, repro,
2011-07-18,3.81, 3.09, -7.66, 1.84, 1.74, 7.52, repro,
2011-07-19,5.48, 3.81, -8.96, 1.83, 1.70, 7.43, repro,
2011-07-20,4.54, 4.39, -8.76, 1.94, 1.81, 7.89, repro,
2011-07-21,5.45, 4.82, -9.77, 2.13, 1.99, 8.83, repro,
2011-07-22,3.32, 2.79, -10.33, 1.94, 1.78, 7.86, repro,
2011-07-23,3.50, 8.34, -6.78, 1.93, 1.82, 7.83, repro,
2011-07-24,5.26, 6.21, -5.59, 1.97, 1.76, 8.10, repro,
2011-07-25,4.28, 6.67, -10.22, 1.84, 1.71, 7.47, repro,
2011-07-26,2.45, 3.15, -12.79, 1.85, 1.73, 7.56, repro,
2011-07-27,5.88, 3.90, -3.73, 1.94, 1.79, 8.01, repro,
2011-07-28,1.80, 4.58, -13.01, 1.91, 1.80, 7.83, repro,
2011-07-29,5.83, 3.41, -18.58, 1.87, 1.74, 7.57, repro,
2011-07-30,5.99, 5.33, -4.35, 1.86, 1.75, 7.69, repro,
2011-07-31,2.87, 7.41, -2.46, 1.91, 1.77, 7.77, repro,
2011-08-01,0.89, 3.72, -17.69, 1.90, 1.77, 7.74, repro,
2011-08-02,4.62, 2.55, -4.80, 1.88, 1.75, 7.71, repro,
2011-08-03,4.28, 4.51, 0.31, 1.90, 1.81, 7.79, repro,
2011-08-04,2.58, 4.06, 1.92, 1.85, 1.75, 7.65, repro,
2011-08-05,3.57, 4.82, -4.15, 1.85, 1.73, 7.65, repro,
2011-08-06,4.57, 2.79, -2.44, 1.86, 1.75, 7.63, repro,
2011-08-07,4.55, 4.05, -6.69, 1.81, 1.71, 7.42, repro,
2011-08-08,4.19, 4.39, -0.51, 1.84, 1.73, 7.58, repro,
2011-08-09,2.08, 6.59, 6.32, 1.99, 1.90, 8.18, repro,
2011-08-10,4.94, 3.37, -11.32, 1.98, 1.88, 8.32, repro,
2011-08-11,4.11, 5.75, 1.99, 1.92, 1.88, 7.98, repro,
2011-08-12,2.81, 5.90, -0.97, 1.89, 1.84, 7.78, repro,
2011-08-13,1.56, 7.47, -5.90, 1.90, 1.81, 7.85, repro,
2011-08-14,4.42, 7.02, 11.11, 1.84, 1.75, 7.64, repro,
2011-08-15,3.53, 7.57, 2.91, 1.88, 1.79, 7.80, repro,
2011-08-16,1.73, 4.28, -14.71, 1.86, 1.78, 7.76, repro,
2011-08-17,2.20, 4.33, -9.80, 1.85, 1.76, 7.65, repro,
2011-08-18,3.48, 4.50, -5.22, 1.82, 1.74, 7.50, repro,
2011-08-19,4.46, 4.98, -9.64, 1.89, 1.75, 7.72, repro,
2011-08-20,4.80, 4.54, 5.82, 1.90, 1.80, 7.74, repro,
2011-08-21,5.25, 4.59, -6.27, 2.02, 1.90, 8.24, repro,
2011-08-22,3.09, 6.84, -3.95, 2.06, 1.98, 8.72, repro,
2011-08-23,4.68, 0.95, -16.75, 1.89, 1.84, 7.94, repro,
2011-08-24,3.94, 2.58, -12.88, 1.85, 1.74, 7.56, repro,
2011-08-25,4.36, 3.30, 2.62, 1.86, 1.72, 7.56, repro,
2011-08-26,4.08, 4.58, -2.05, 1.92, 1.79, 7.96, repro,
