PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG12
Station name,RG12PhilmtNM2006
Begin Date, 2006-09-30
End Date, 2020-01-23
Release Date, 2021-08-28
Reference position, 36.4586092410 North Latitude, -104.9683425198 East Longitude, 2139.44323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-17,-0.22, 0.34, 0.95, 1.95, 1.70, 7.26, repro,
2013-04-18,0.99, -1.11, -4.10, 1.92, 1.69, 7.20, repro,
2013-04-19,0.17, 0.79, -8.55, 2.01, 1.78, 7.47, repro,
2013-04-20,-0.13, 0.54, -3.96, 1.93, 1.70, 7.27, repro,
2013-04-21,-1.19, 0.71, -9.27, 1.89, 1.62, 7.08, repro,
2013-04-22,-2.16, -0.77, -13.66, 1.91, 1.67, 7.16, repro,
2013-04-23,0.68, -0.81, -15.62, 1.90, 1.65, 7.10, repro,
2013-04-24,1.02, -0.58, -9.57, 1.93, 1.71, 7.31, repro,
2013-04-25,1.06, -0.58, -10.04, 1.90, 1.67, 7.17, repro,
2013-04-26,0.68, 0.53, -9.13, 1.90, 1.64, 7.11, repro,
2013-04-27,-0.86, 0.68, -5.10, 1.90, 1.63, 7.13, repro,
2013-04-28,-0.40, -0.89, -3.66, 1.90, 1.63, 7.15, repro,
2013-04-29,0.68, -0.84, -7.15, 1.90, 1.68, 7.16, repro,
2013-04-30,-1.30, 3.42, 4.75, 1.95, 1.72, 7.35, repro,
2013-05-01,-0.22, -1.09, -8.94, 1.93, 1.68, 7.23, repro,
2013-05-02,-0.25, 0.44, -11.92, 1.94, 1.70, 7.25, repro,
2013-05-03,0.07, -0.17, -15.25, 1.93, 1.70, 7.35, repro,
2013-05-04,0.59, 0.39, -8.76, 1.90, 1.67, 7.22, repro,
2013-05-05,0.73, 0.83, -11.18, 1.93, 1.76, 7.47, repro,
2013-05-06,0.47, 0.40, -0.89, 1.99, 1.77, 7.48, repro,
2013-05-07,2.89, 2.15, 0.35, 1.96, 1.69, 7.30, repro,
2013-05-08,-0.69, 1.04, 1.55, 1.95, 1.71, 7.25, repro,
2013-05-09,0.69, 0.69, -15.64, 1.92, 1.65, 7.16, repro,
2013-05-10,0.33, -0.65, -4.85, 2.00, 1.76, 7.48, repro,
2013-05-11,-0.33, -0.69, -12.23, 1.92, 1.68, 7.22, repro,
2013-05-12,0.47, 1.02, -9.39, 1.96, 1.70, 7.22, repro,
2013-05-13,-0.20, 0.79, -8.17, 1.96, 1.70, 7.23, repro,
2013-05-14,-0.44, -0.35, -9.22, 1.94, 1.67, 7.13, repro,
2013-05-15,1.00, -1.35, -7.88, 1.94, 1.70, 7.22, repro,
2013-05-16,0.16, 1.16, -5.80, 1.99, 1.75, 7.47, repro,
2013-05-17,0.01, 0.19, -7.17, 1.99, 1.80, 7.49, repro,
2013-05-18,-0.25, 0.02, -0.57, 1.92, 1.65, 7.12, repro,
2013-05-19,-0.89, 1.25, 7.21, 1.97, 1.69, 7.22, repro,
2013-05-20,-0.55, 0.55, 0.46, 1.91, 1.65, 7.12, repro,
2013-05-21,0.77, 0.46, -5.80, 1.92, 1.66, 7.15, repro,
2013-05-22,0.11, 1.00, 1.67, 1.93, 1.68, 7.17, repro,
2013-05-23,0.14, 0.51, -8.35, 1.92, 1.65, 7.03, repro,
2013-05-24,-0.35, -1.32, -15.84, 1.96, 1.68, 7.32, repro,
2013-05-25,2.72, 0.28, -14.67, 1.95, 1.66, 7.25, repro,
2013-05-26,1.45, 2.50, 0.37, 1.90, 1.65, 7.13, repro,
2013-05-27,0.64, -0.63, -2.82, 1.97, 1.73, 7.38, repro,
2013-05-28,0.76, -2.04, -2.35, 1.97, 1.75, 7.31, repro,
2013-05-29,0.93, -1.26, -0.32, 1.96, 1.72, 7.28, repro,
2013-05-30,0.05, 1.66, 2.14, 1.94, 1.66, 7.17, repro,
2013-05-31,-1.41, -3.99, -9.63, 1.92, 1.68, 7.17, repro,
2013-06-01,0.98, 0.39, -6.07, 2.02, 1.77, 7.56, repro,
2013-06-02,2.01, 0.87, -6.23, 1.92, 1.69, 7.15, repro,
2013-06-03,-0.15, 2.65, -15.09, 2.01, 1.78, 7.46, repro,
2013-06-04,1.13, 2.19, 0.13, 1.97, 1.71, 7.30, repro,
2013-06-05,2.34, -1.09, -8.82, 1.96, 1.68, 7.23, repro,
2013-06-06,0.57, 1.33, -2.98, 2.46, 2.12, 9.20, repro,
2013-06-07,1.72, 1.31, -7.70, 1.95, 1.72, 7.29, repro,
2013-06-08,0.80, 0.98, -3.31, 1.92, 1.69, 7.11, repro,
2013-06-09,0.72, 0.51, -6.99, 1.95, 1.69, 7.09, repro,
2013-06-10,2.28, -0.17, -4.63, 1.97, 1.73, 7.27, repro,
2013-06-11,-0.37, 0.92, -10.53, 1.96, 1.71, 7.26, repro,
2013-06-12,1.05, -0.37, -9.74, 2.00, 1.73, 7.44, repro,
2013-06-13,-1.10, 1.64, 2.78, 1.94, 1.67, 7.16, repro,
2013-06-14,0.51, 0.24, -1.00, 1.92, 1.66, 7.05, repro,
2013-06-15,0.41, 2.83, -0.73, 1.96, 1.69, 7.16, repro,
2013-06-16,0.38, 2.49, 7.95, 1.94, 1.65, 7.06, repro,
2013-06-17,1.12, -0.73, -18.51, 1.96, 1.68, 7.11, repro,
2013-06-18,2.44, 1.82, -10.39, 1.95, 1.72, 7.27, repro,
2013-06-19,4.87, -1.01, -10.49, 1.94, 1.68, 7.15, repro,
2013-06-20,0.20, -0.61, -12.35, 1.95, 1.68, 7.20, repro,
2013-06-21,1.08, 1.40, -10.94, 1.95, 1.70, 7.17, repro,
2013-06-22,1.14, 1.44, -3.86, 1.95, 1.66, 7.05, repro,
2013-06-23,1.22, -0.62, -3.96, 1.93, 1.67, 7.05, repro,
2013-06-24,-0.98, 0.81, 6.32, 1.93, 1.67, 7.03, repro,
2013-06-25,-1.48, 2.30, 4.10, 1.93, 1.67, 7.18, repro,
2013-06-26,0.29, 1.60, 2.59, 1.94, 1.68, 7.07, repro,
2013-06-27,2.02, 0.35, -5.40, 1.98, 1.74, 7.29, repro,
2013-06-28,1.84, -0.72, 0.07, 1.96, 1.69, 7.14, repro,
2013-06-29,0.61, 1.76, 5.71, 1.93, 1.67, 7.14, repro,
2013-06-30,-0.49, -0.45, -5.83, 1.97, 1.75, 7.30, repro,
2013-07-01,5.16, -1.59, -14.02, 1.97, 1.73, 7.29, repro,
2013-07-02,0.73, 0.16, -7.37, 1.95, 1.69, 7.20, repro,
2013-07-03,2.25, 0.49, -8.01, 1.95, 1.69, 7.09, repro,
2013-07-04,0.40, -0.39, -2.62, 1.92, 1.63, 6.98, repro,
2013-07-05,1.13, 0.12, -6.80, 1.90, 1.64, 7.03, repro,
2013-07-06,0.30, 1.42, -0.36, 1.90, 1.63, 6.98, repro,
2013-07-07,0.90, 0.75, -6.72, 1.91, 1.64, 7.02, repro,
2013-07-08,4.47, -0.12, -8.00, 1.93, 1.66, 7.02, repro,
2013-07-09,2.36, 0.34, -7.65, 1.89, 1.60, 6.83, repro,
2013-07-10,0.56, 0.14, -4.52, 1.92, 1.65, 7.02, repro,
2013-07-11,3.69, -1.31, -9.87, 1.92, 1.68, 7.13, repro,
2013-07-12,1.92, -0.76, -8.32, 2.02, 1.67, 7.30, repro,
2013-07-13,2.18, -0.17, -1.83, 1.97, 1.67, 7.07, repro,
2013-07-14,1.91, -2.77, -7.85, 1.96, 1.70, 7.19, repro,
2013-07-15,1.88, 0.30, -0.49, 1.90, 1.60, 6.84, repro,
2013-07-16,2.48, -0.30, -7.55, 1.91, 1.63, 6.94, repro,
2013-07-17,2.03, 1.20, -10.93, 1.90, 1.62, 6.93, repro,
2013-07-18,2.59, -0.71, -10.86, 1.91, 1.63, 6.93, repro,
2013-07-19,0.45, 0.88, -3.64, 1.91, 1.60, 6.89, repro,
2013-07-20,1.31, -2.16, -14.05, 1.90, 1.60, 6.84, repro,
2013-07-21,-0.55, 0.15, -14.73, 1.95, 1.67, 7.08, repro,
2013-07-22,1.31, 1.02, -3.91, 1.92, 1.63, 6.98, repro,
2013-07-23,0.59, -0.69, -7.89, 1.92, 1.63, 7.04, repro,
2013-07-24,3.56, 0.19, -8.41, 1.97, 1.63, 7.03, repro,
2013-07-25,2.24, -0.10, -9.89, 1.97, 1.63, 7.06, repro,
2013-07-26,1.30, 0.82, -20.31, 1.91, 1.61, 6.92, repro,
2013-07-27,1.97, -1.14, -15.97, 1.92, 1.61, 6.94, repro,
2013-07-28,3.51, -0.22, -8.12, 1.93, 1.62, 6.98, repro,
2013-07-29,3.68, 0.82, -6.87, 1.93, 1.62, 6.96, repro,
2013-07-30,3.27, 0.36, -9.15, 1.90, 1.58, 6.80, repro,
2013-07-31,2.59, -0.34, -9.02, 1.92, 1.59, 6.87, repro,
2013-08-01,-0.49, -0.45, -10.08, 1.90, 1.60, 6.84, repro,
2013-08-02,1.76, -0.11, -11.61, 1.90, 1.59, 6.86, repro,
2013-08-03,1.76, -0.05, -3.43, 1.98, 1.70, 7.24, repro,
2013-08-04,2.13, -0.98, -6.59, 1.99, 1.70, 7.12, repro,
2013-08-05,1.51, -1.13, -11.81, 1.91, 1.57, 6.82, repro,
2013-08-06,3.16, -2.15, -4.51, 1.89, 1.58, 6.80, repro,
2013-08-07,0.37, -1.40, -14.11, 1.93, 1.67, 7.09, repro,
2013-08-08,2.37, -0.96, -6.95, 1.95, 1.61, 7.10, repro,
2013-08-09,0.65, -0.16, -12.18, 1.92, 1.60, 6.88, repro,
2013-08-10,1.71, -0.65, -18.47, 1.92, 1.59, 6.85, repro,
2013-08-11,1.03, 0.44, -8.06, 1.90, 1.58, 6.80, repro,
2013-08-12,0.67, -1.25, -3.92, 1.89, 1.59, 6.81, repro,
2013-08-13,3.68, -0.42, -17.31, 1.95, 1.66, 7.21, repro,
2013-08-14,-0.29, -0.07, -7.58, 2.05, 1.72, 7.34, repro,
2013-08-15,0.60, -0.46, -17.98, 1.96, 1.64, 7.01, repro,
2013-08-16,0.12, 1.77, -7.67, 1.92, 1.58, 6.82, repro,
2013-08-17,1.71, 0.62, -15.41, 1.89, 1.57, 6.74, repro,
2013-08-18,2.36, -0.72, -8.94, 1.89, 1.59, 6.83, repro,
2013-08-19,0.83, -1.06, -9.56, 1.95, 1.70, 7.14, repro,
2013-08-20,1.12, -1.28, -9.73, 1.99, 1.76, 7.24, repro,
2013-08-21,3.98, -0.95, -8.37, 1.95, 1.64, 7.04, repro,
2013-08-22,0.97, 0.23, -11.22, 1.91, 1.58, 6.78, repro,
2013-08-23,1.85, 0.20, -11.83, 1.92, 1.63, 6.93, repro,
2013-08-24,0.49, 0.53, -7.39, 1.95, 1.59, 7.00, repro,
2013-08-25,-1.40, 0.44, -12.19, 1.95, 1.66, 7.09, repro,
2013-08-26,0.66, -1.77, -17.32, 1.91, 1.58, 6.81, repro,
2013-08-27,-0.44, -0.45, -9.61, 1.90, 1.57, 6.77, repro,
2013-08-28,0.36, -1.40, -10.90, 1.90, 1.57, 6.77, repro,
2013-08-29,1.75, 0.32, -7.22, 1.93, 1.61, 6.91, repro,
2013-08-30,0.79, -1.81, -8.59, 1.94, 1.66, 7.08, repro,
2013-08-31,0.32, -0.19, -6.69, 1.97, 1.69, 7.20, repro,
2013-09-01,-0.24, -2.69, -8.29, 2.05, 1.66, 7.42, repro,
2013-09-02,2.64, 0.50, -8.18, 1.93, 1.61, 6.89, repro,
2013-09-03,0.61, -0.52, -11.61, 2.02, 1.64, 7.16, repro,
2013-09-04,-0.17, 0.11, -8.24, 2.00, 1.67, 7.22, repro,
2013-09-05,1.03, -1.27, -6.87, 1.94, 1.66, 7.04, repro,
2013-09-06,-0.59, -0.88, -5.27, 1.92, 1.60, 6.89, repro,
2013-09-07,0.46, -1.30, -12.06, 1.88, 1.55, 6.73, repro,
2013-09-08,-0.62, -1.05, -10.81, 1.91, 1.60, 6.88, repro,
2013-09-09,1.16, -2.54, -9.15, 1.91, 1.60, 6.87, repro,
2013-09-10,1.17, -1.88, -5.98, 1.95, 1.66, 7.05, repro,
2013-09-11,2.92, -2.56, -7.55, 1.88, 1.57, 6.78, repro,
2013-09-12,1.02, -0.49, -11.02, 1.90, 1.58, 6.77, repro,
2013-09-13,1.88, -0.06, -11.36, 1.88, 1.56, 6.73, repro,
2013-09-14,0.41, -1.99, -9.21, 1.90, 1.59, 6.84, repro,
2013-09-15,1.16, -0.62, -5.54, 1.90, 1.58, 6.82, repro,
2013-09-16,1.42, -0.10, -7.25, 1.90, 1.58, 6.81, repro,
2013-09-17,-1.02, 0.66, -9.84, 1.95, 1.62, 6.91, repro,
2013-09-18,1.27, 0.76, -10.11, 1.91, 1.60, 6.87, repro,
2013-09-19,-1.40, -0.63, 4.99, 1.91, 1.62, 6.96, repro,
2013-09-20,-1.58, -3.88, -7.51, 2.04, 1.73, 7.28, repro,
2013-09-21,-0.76, -1.73, -7.16, 1.95, 1.65, 7.05, repro,
2013-09-22,2.71, -0.22, -1.77, 1.89, 1.58, 6.81, repro,
2013-09-23,1.69, -3.89, 3.43, 1.89, 1.61, 6.87, repro,
2013-09-24,-0.79, 0.04, -6.63, 1.90, 1.59, 6.82, repro,
2013-09-25,0.34, -0.18, -2.29, 1.88, 1.58, 6.75, repro,
2013-09-26,1.59, 3.08, 1.49, 1.88, 1.58, 6.78, repro,
2013-09-27,-2.52, -6.49, -4.10, 1.88, 1.62, 6.89, repro,
2013-09-28,-0.45, -1.07, -2.90, 1.86, 1.59, 6.74, repro,
2013-09-29,0.19, -0.75, -4.91, 1.94, 1.67, 6.99, repro,
2013-09-30,-0.82, -0.98, -6.65, 1.87, 1.60, 6.70, repro,
2013-10-01,0.29, -1.59, -3.70, 1.86, 1.58, 6.71, repro,
2013-10-02,-0.36, 0.45, -2.67, 1.92, 1.60, 6.93, repro,
2013-10-03,-1.24, -0.79, 8.42, 1.92, 1.62, 6.99, repro,
2013-10-04,-3.26, -5.34, -5.30, 1.88, 1.59, 6.77, repro,
2013-10-05,0.51, 0.52, -9.92, 1.92, 1.63, 6.92, repro,
2013-10-06,0.70, -1.16, -11.63, 1.85, 1.57, 6.68, repro,
2013-10-07,-0.35, -0.67, -3.56, 1.93, 1.62, 7.01, repro,
2013-10-08,-0.18, -0.05, -1.59, 1.92, 1.60, 6.90, repro,
2013-10-09,-1.19, -1.33, 11.08, 1.91, 1.62, 6.89, repro,
2013-10-10,-0.05, -1.66, -10.84, 1.91, 1.62, 6.89, repro,
2013-10-11,0.35, -0.16, 1.72, 1.92, 1.63, 6.88, repro,
2013-10-12,0.10, -0.45, -9.10, 1.93, 1.64, 6.96, repro,
2013-10-13,-0.32, 1.64, -15.47, 1.96, 1.62, 7.11, repro,
2013-10-14,0.62, -2.44, -14.50, 1.92, 1.62, 6.95, repro,
2013-10-15,2.25, 1.86, -10.40, 1.97, 1.65, 7.09, repro,
2013-10-16,1.70, -0.75, -4.88, 1.94, 1.60, 6.95, repro,
2013-10-17,1.58, 0.26, -5.61, 1.93, 1.64, 6.96, repro,
2013-10-18,-0.55, 0.63, 1.88, 1.98, 1.71, 7.17, repro,
2013-10-19,0.50, 0.14, -4.04, 1.99, 1.68, 7.26, repro,
2013-10-20,1.20, -0.15, 1.10, 2.01, 1.72, 7.33, repro,
2013-10-21,1.05, 0.22, -0.37, 1.99, 1.68, 7.26, repro,
2013-10-22,2.36, -0.77, -6.88, 1.99, 1.71, 7.26, repro,
2013-10-23,1.67, -0.28, -4.06, 2.02, 1.73, 7.40, repro,
2013-10-24,1.72, -0.06, -8.14, 1.98, 1.67, 7.29, repro,
2013-10-25,1.31, 0.72, -6.62, 2.05, 1.78, 7.65, repro,
2013-10-26,0.45, 2.64, -3.40, 1.97, 1.67, 7.07, repro,
2013-10-27,1.00, 0.67, -14.25, 1.97, 1.66, 7.15, repro,
2013-10-28,0.38, -0.09, 3.44, 2.02, 1.72, 7.35, repro,
2013-10-29,1.36, -2.94, -18.78, 2.01, 1.74, 7.40, repro,
2013-10-30,1.03, -0.13, -14.23, 2.00, 1.66, 7.25, repro,
2013-10-31,1.28, -0.29, -4.00, 1.99, 1.66, 7.25, repro,
2013-11-01,0.34, 1.40, -0.49, 2.01, 1.70, 7.37, repro,
2013-11-02,0.99, 1.11, -5.49, 1.99, 1.70, 7.26, repro,
2013-11-03,1.58, 2.95, 1.27, 1.99, 1.68, 7.31, repro,
2013-11-04,1.04, -0.20, -0.67, 1.95, 1.69, 7.19, repro,
2013-11-05,1.33, 3.08, -4.76, 1.92, 1.60, 6.94, repro,
2013-11-06,-0.00, -1.26, -9.54, 1.96, 1.67, 7.12, repro,
2013-11-07,1.22, 1.35, -13.25, 1.98, 1.65, 7.20, repro,
2013-11-08,1.44, 3.68, 1.55, 1.93, 1.65, 7.04, repro,
2013-11-09,-0.01, -0.52, -3.77, 1.97, 1.73, 7.25, repro,
2013-11-10,0.78, 1.10, -7.05, 1.94, 1.67, 7.12, repro,
2013-11-11,0.98, 0.10, -10.07, 1.96, 1.73, 7.23, repro,
2013-11-12,1.74, 1.09, -19.68, 1.94, 1.65, 7.09, repro,
2013-11-13,1.32, 0.86, -17.07, 1.97, 1.69, 7.15, repro,
2013-11-14,0.35, 1.01, -0.77, 1.93, 1.66, 7.05, repro,
2013-11-15,-1.78, -2.37, 11.20, 1.93, 1.68, 7.14, repro,
2013-11-16,-2.25, -7.30, -9.27, 1.98, 1.73, 7.29, repro,
2013-11-17,1.29, -3.88, 10.26, 1.95, 1.68, 7.15, repro,
2013-11-18,1.24, 0.65, -9.03, 1.97, 1.69, 7.21, repro,
2013-11-19,0.67, 2.25, -1.79, 2.02, 1.71, 7.44, repro,
2013-11-20,0.88, 0.08, 4.71, 1.91, 1.64, 6.99, repro,
2013-11-21,0.67, 1.01, -4.37, 1.90, 1.61, 6.90, repro,
2013-11-22,1.26, -0.28, -19.34, 1.91, 1.63, 6.92, repro,
2013-11-23,1.73, 0.93, -21.24, 1.97, 1.67, 7.04, repro,
2013-11-24,0.12, 0.91, -11.07, 1.92, 1.60, 6.83, repro,
2013-11-25,0.18, 2.13, -2.77, 1.95, 1.64, 7.00, repro,
2013-11-26,-0.27, 1.53, -9.33, 1.95, 1.64, 6.97, repro,
2013-11-27,1.36, -0.09, -15.70, 1.96, 1.71, 7.12, repro,
2013-11-28,0.30, 0.80, -9.34, 1.99, 1.74, 7.34, repro,
2013-11-29,1.09, 3.72, -10.76, 1.98, 1.70, 7.17, repro,
2013-11-30,-1.33, 1.45, -11.34, 1.94, 1.67, 7.07, repro,
2013-12-01,0.12, 0.97, -11.07, 1.93, 1.66, 7.00, repro,
2013-12-02,0.74, -1.24, -5.71, 2.01, 1.80, 7.38, repro,
2013-12-03,-0.27, -2.80, -15.32, 2.03, 1.86, 7.56, repro,
2013-12-04,0.79, -4.84, -17.35, 2.00, 1.74, 7.40, repro,
2013-12-05,0.09, -0.27, -12.07, 2.03, 1.82, 7.55, repro,
2013-12-06,-1.26, 3.26, -8.28, 1.91, 1.62, 6.92, repro,
2013-12-07,-0.95, 2.93, -4.54, 1.97, 1.78, 7.39, repro,
2013-12-08,-1.10, -1.90, -9.56, 2.00, 1.79, 7.44, repro,
2013-12-09,0.07, 0.91, -0.21, 1.96, 1.66, 7.17, repro,
2013-12-10,-0.60, 1.11, -8.92, 1.96, 1.66, 7.24, repro,
2013-12-11,-0.39, 1.90, -9.26, 1.95, 1.70, 7.21, repro,
2013-12-12,0.22, 0.76, -8.23, 2.02, 1.84, 7.51, repro,
2013-12-13,0.77, 1.72, 1.05, 1.98, 1.75, 7.27, repro,
2013-12-14,0.42, 0.20, -6.17, 2.01, 1.76, 7.42, repro,
2013-12-15,-0.92, 1.66, -8.24, 1.95, 1.65, 7.18, repro,
2013-12-16,-0.85, 0.60, -8.86, 1.98, 1.74, 7.32, repro,
2013-12-17,1.41, 1.27, -7.40, 1.99, 1.74, 7.22, repro,
2013-12-18,-0.78, 1.53, 7.87, 1.98, 1.74, 7.22, repro,
2013-12-19,0.15, 0.92, 10.33, 2.02, 1.78, 7.50, repro,
2013-12-20,-2.06, -0.57, 9.89, 2.01, 1.74, 7.37, repro,
2013-12-21,-1.40, 1.35, 8.06, 2.02, 1.75, 7.40, repro,
2013-12-22,0.30, 1.66, 0.26, 1.97, 1.68, 7.23, repro,
2013-12-23,-0.65, 1.19, -5.80, 1.93, 1.68, 7.08, repro,
2013-12-24,1.94, 0.89, -7.10, 2.02, 1.80, 7.55, repro,
2013-12-25,0.45, 0.65, -7.34, 2.06, 1.84, 7.68, repro,
2013-12-26,-0.61, 0.17, -11.49, 1.97, 1.70, 7.23, repro,
2013-12-27,-0.52, 0.62, -10.36, 1.99, 1.70, 7.36, repro,
2013-12-28,-0.53, 1.71, -3.44, 2.04, 1.79, 7.49, repro,
2013-12-29,0.20, 1.26, -2.72, 2.01, 1.78, 7.47, repro,
2013-12-30,1.60, 0.54, -1.58, 2.03, 1.78, 7.50, repro,
2013-12-31,0.41, 0.02, -10.90, 1.98, 1.73, 7.34, repro,
2014-01-01,-1.37, 0.43, -3.85, 1.99, 1.68, 7.31, repro,
2014-01-02,-0.54, 1.08, -8.45, 2.02, 1.77, 7.56, repro,
2014-01-03,-0.94, 1.17, -1.14, 1.99, 1.75, 7.39, repro,
2014-01-04,1.25, 1.55, -0.86, 1.96, 1.72, 7.15, repro,
2014-01-05,2.98, -0.15, -14.57, 2.02, 1.79, 7.42, repro,
2014-01-06,-1.25, 0.77, -10.40, 2.01, 1.74, 7.37, repro,
2014-01-07,-0.19, 1.72, -8.82, 2.00, 1.74, 7.48, repro,
2014-01-08,-0.18, 1.51, 3.31, 1.95, 1.68, 7.13, repro,
2014-01-09,2.02, 0.60, -0.80, 2.03, 1.78, 7.48, repro,
2014-01-10,-1.33, -3.80, -8.26, 2.02, 1.80, 7.53, repro,
2014-01-11,1.14, 2.45, 4.80, 1.98, 1.69, 7.18, repro,
2014-01-12,-3.55, -1.12, 4.07, 1.97, 1.65, 7.16, repro,
2014-01-13,-0.01, -0.96, -6.09, 1.98, 1.70, 7.26, repro,
2014-01-14,-0.08, 0.67, -0.80, 2.00, 1.75, 7.32, repro,
2014-01-15,-0.37, 1.56, -6.76, 1.99, 1.74, 7.27, repro,
2014-01-16,0.81, 0.88, -3.56, 2.00, 1.72, 7.33, repro,
2014-01-17,-0.75, 1.41, -2.26, 2.02, 1.74, 7.46, repro,
2014-01-18,-0.52, 0.39, -5.46, 1.97, 1.66, 7.13, repro,
2014-01-19,-0.74, 1.38, -3.13, 2.03, 1.70, 7.39, repro,
2014-01-20,0.19, -0.38, -4.00, 2.03, 1.78, 7.57, repro,
2014-01-21,0.74, 0.55, -10.97, 1.98, 1.72, 7.23, repro,
2014-01-22,0.58, 0.13, -8.40, 2.02, 1.74, 7.37, repro,
2014-01-23,0.28, -0.05, -8.05, 1.96, 1.66, 7.09, repro,
2014-01-24,-0.48, 1.15, -14.52, 2.06, 1.69, 7.41, repro,
2014-01-25,0.17, 0.38, -4.71, 2.08, 1.75, 7.51, repro,
2014-01-26,0.74, 0.95, -6.34, 2.01, 1.76, 7.40, repro,
2014-01-27,-0.07, 1.97, 1.19, 1.98, 1.71, 7.19, repro,
2014-01-28,-0.96, 1.60, -9.16, 1.98, 1.67, 7.17, repro,
2014-01-29,-0.45, 1.30, -8.75, 1.97, 1.66, 7.14, repro,
2014-01-30,-2.24, -1.74, -11.09, 1.92, 1.61, 6.99, repro,
2014-01-31,1.07, -2.51, -16.39, 1.97, 1.65, 7.14, repro,
2014-02-01,0.78, -0.98, -3.35, 1.97, 1.68, 7.26, repro,
2014-02-02,0.51, 0.90, -4.13, 2.05, 1.72, 7.47, repro,
2014-02-03,-1.53, 1.32, -7.19, 2.14, 1.80, 8.02, repro,
2014-02-04,0.66, 1.03, -6.13, 1.98, 1.67, 7.23, repro,
2014-02-05,0.20, 1.84, -9.76, 2.02, 1.74, 7.29, repro,
2014-02-06,-0.88, 2.69, -0.59, 1.95, 1.61, 6.93, repro,
2014-02-07,1.64, 2.57, 6.93, 2.03, 1.66, 7.35, repro,
2014-02-08,-0.30, 4.69, 15.60, 1.93, 1.62, 7.08, repro,
2014-02-09,1.36, 3.02, 4.46, 2.00, 1.66, 7.29, repro,
2014-02-10,1.62, 1.30, -12.14, 1.99, 1.66, 7.16, repro,
2014-02-11,0.41, 3.04, -3.99, 1.94, 1.62, 7.00, repro,
2014-02-12,2.04, -0.12, -2.27, 1.98, 1.70, 7.23, repro,
2014-02-13,-0.57, 3.84, 1.30, 2.01, 1.66, 7.39, repro,
2014-02-14,-1.74, -2.37, 9.70, 2.04, 1.70, 7.50, repro,
2014-02-15,3.49, -3.28, -4.52, 1.96, 1.67, 7.17, repro,
2014-02-16,1.38, -1.13, -2.13, 1.95, 1.68, 7.20, repro,
2014-02-17,0.67, 1.12, -1.83, 2.13, 1.81, 7.99, repro,
2014-02-18,-0.28, -2.23, -1.56, 2.03, 1.72, 7.41, repro,
2014-02-19,0.27, -1.60, -8.36, 2.02, 1.72, 7.39, repro,
2014-02-20,0.27, -0.63, 0.33, 1.96, 1.64, 7.23, repro,
2014-02-21,-1.05, 2.00, 1.12, 1.98, 1.73, 7.36, repro,
2014-02-22,0.52, 1.93, -3.39, 1.96, 1.69, 7.21, repro,
2014-02-23,-0.43, -0.89, -1.33, 2.08, 1.77, 7.71, repro,
2014-02-24,1.55, -0.15, -6.82, 1.94, 1.66, 7.12, repro,
2014-02-25,-0.54, 3.54, 3.38, 2.00, 1.64, 7.25, repro,
2014-02-26,0.04, 1.07, -0.95, 2.05, 1.73, 7.65, repro,
2014-02-27,-1.52, 1.01, -2.43, 2.02, 1.71, 7.50, repro,
2014-02-28,-1.14, -2.70, 2.31, 2.03, 1.70, 7.44, repro,
2014-03-01,0.04, -3.20, -11.84, 1.95, 1.68, 7.30, repro,
2014-03-02,0.02, 1.04, -8.08, 1.94, 1.66, 7.10, repro,
2014-03-03,1.46, 0.02, -12.21, 2.09, 1.73, 7.54, repro,
2014-03-04,-0.58, 0.44, -1.68, 2.09, 1.74, 7.63, repro,
2014-03-05,-1.16, 1.90, 1.83, 2.06, 1.73, 7.52, repro,
2014-03-06,0.69, 0.18, 2.32, 1.96, 1.70, 7.33, repro,
2014-03-07,0.35, 2.03, 3.31, 2.05, 1.79, 7.59, repro,
2014-03-08,-1.17, 1.14, -1.63, 2.00, 1.72, 7.36, repro,
2014-03-09,-0.11, 0.34, -13.56, 2.00, 1.72, 7.47, repro,
2014-03-10,1.21, -1.35, -4.75, 2.00, 1.79, 7.53, repro,
2014-03-11,0.00, -1.78, 11.95, 1.96, 1.70, 7.31, repro,
2014-03-12,-0.01, 1.27, -6.16, 1.96, 1.69, 7.29, repro,
2014-03-13,-0.75, 0.38, -0.38, 1.97, 1.70, 7.35, repro,
2014-03-14,0.50, -0.05, -2.88, 1.96, 1.70, 7.32, repro,
2014-03-15,-2.81, 1.59, -5.06, 2.01, 1.78, 7.48, repro,
2014-03-16,-1.73, 1.54, -2.77, 1.94, 1.67, 7.16, repro,
2014-03-17,-0.27, -0.51, -6.08, 1.95, 1.68, 7.21, repro,
2014-03-18,-0.56, 0.23, 8.85, 1.96, 1.71, 7.35, repro,
2014-03-19,-0.52, -0.56, -6.49, 1.98, 1.71, 7.39, repro,
2014-03-20,-0.57, 0.58, -1.15, 1.99, 1.74, 7.40, repro,
2014-03-21,0.18, -0.27, -0.99, 1.97, 1.72, 7.38, repro,
2014-03-22,-0.83, -1.13, -10.11, 2.05, 1.75, 7.59, repro,
2014-03-23,0.08, 0.02, -10.78, 2.06, 1.73, 7.59, repro,
