PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SBRB
Station name,San_Bruno_Replac
Begin Date, 2008-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6864498973 North Latitude, -122.4108452407 East Longitude, -13.21499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-16,4.43, 3.54, -17.07, 3.20, 2.27, 12.45, repro,
2014-03-17,1.19, -3.22, -31.43, 3.08, 2.16, 12.05, repro,
2014-03-18,-1.42, -1.76, -9.47, 3.21, 2.29, 12.55, repro,
2014-03-19,3.28, 3.79, -19.51, 3.36, 2.42, 13.11, repro,
2014-03-20,1.92, 1.81, -25.85, 3.26, 2.31, 12.69, repro,
2014-03-21,-1.14, 3.00, -40.32, 3.25, 2.35, 13.05, repro,
2014-03-22,3.25, 1.51, -29.94, 3.22, 2.20, 12.33, repro,
2014-03-23,-0.75, 0.84, -26.84, 3.18, 2.21, 12.29, repro,
2014-03-24,-0.85, -0.30, -20.57, 3.27, 2.30, 12.81, repro,
2014-03-25,-1.26, -1.73, -15.42, 3.21, 2.23, 12.54, repro,
2014-03-26,0.16, 2.43, -33.22, 2.96, 1.98, 10.62, repro,
2014-03-27,-0.57, 0.56, -27.11, 2.55, 1.75, 9.14, repro,
2014-03-28,-1.74, -0.84, -29.21, 2.70, 1.84, 9.58, repro,
2014-03-29,-0.59, 2.07, -42.20, 2.58, 1.73, 8.67, repro,
2014-03-30,-1.93, -5.76, -30.80, 2.55, 1.75, 9.09, repro,
2014-03-31,-3.18, -0.05, -38.50, 2.44, 1.68, 8.55, repro,
2014-04-01,-4.97, 0.10, -19.14, 2.61, 1.72, 9.03, repro,
2014-04-02,-2.36, 1.84, -32.68, 2.53, 1.69, 8.82, repro,
2014-04-03,-1.84, -0.54, -39.79, 2.55, 1.73, 8.99, repro,
2014-04-04,0.44, -3.02, -38.29, 2.55, 1.72, 8.95, repro,
2014-04-05,-1.38, -2.79, -31.95, 2.49, 1.69, 8.84, repro,
2014-04-06,-0.54, 0.45, -24.73, 2.62, 1.75, 9.37, repro,
2014-04-07,-0.39, 4.21, -34.34, 2.56, 1.75, 9.22, repro,
2014-04-08,-1.51, 0.91, -36.81, 2.59, 1.77, 9.29, repro,
2014-04-09,-0.49, 1.56, -33.84, 2.60, 1.73, 9.07, repro,
2014-04-10,-1.85, 2.30, -30.32, 2.61, 1.75, 9.28, repro,
2014-04-11,-1.00, 0.57, -41.23, 2.59, 1.71, 9.16, repro,
2014-04-12,-2.27, 0.19, -39.62, 2.64, 1.81, 9.60, repro,
2014-04-13,-2.25, -0.92, -22.67, 2.57, 1.72, 9.02, repro,
2014-04-14,0.79, 2.97, -25.73, 2.57, 1.72, 9.27, repro,
2014-04-15,3.19, 0.19, -20.19, 2.64, 1.75, 9.17, repro,
2014-04-16,-0.96, 2.71, -32.17, 2.80, 1.88, 9.72, repro,
2014-04-17,-2.83, 0.13, -29.09, 2.52, 1.67, 8.88, repro,
2014-04-18,-1.51, -1.36, -26.73, 2.50, 1.70, 8.87, repro,
2014-04-19,-3.82, -1.49, -14.61, 2.62, 1.74, 9.49, repro,
2014-04-20,-0.02, 1.64, -27.30, 2.52, 1.71, 8.97, repro,
2014-04-21,-0.69, 1.39, -28.27, 2.57, 1.73, 9.08, repro,
2014-04-22,-3.42, 0.29, -47.54, 2.53, 1.72, 9.03, repro,
2014-04-23,-2.40, -0.62, -42.50, 2.55, 1.72, 9.11, repro,
2014-04-24,-0.65, -1.18, -28.64, 2.54, 1.79, 9.37, repro,
2014-04-25,-2.74, -1.07, -38.52, 2.47, 1.69, 8.73, repro,
2014-04-26,-4.83, 0.20, -36.17, 2.53, 1.70, 8.87, repro,
2014-04-27,-1.03, -2.99, -35.27, 2.48, 1.68, 8.69, repro,
2014-04-28,-0.52, 0.37, -36.26, 2.67, 1.76, 9.29, repro,
2014-04-29,1.63, 0.85, -33.71, 2.61, 1.73, 9.25, repro,
2014-04-30,3.71, 4.26, -23.15, 2.65, 1.76, 9.48, repro,
2014-05-01,3.45, 6.47, -23.92, 2.63, 1.78, 9.54, repro,
2014-05-02,0.47, 1.44, -29.19, 2.61, 1.74, 9.18, repro,
2014-05-03,-0.57, -4.99, -50.83, 2.48, 1.70, 8.91, repro,
2014-05-04,3.13, 0.89, -42.97, 2.62, 1.76, 9.12, repro,
2014-05-05,-1.08, -0.13, -35.34, 2.61, 1.90, 9.60, repro,
2014-05-06,-2.62, -0.00, -28.21, 2.56, 1.76, 9.13, repro,
2014-05-08,-4.23, 0.91, -45.55, 2.54, 1.71, 8.91, repro,
2014-05-09,-3.51, -4.99, -44.72, 2.51, 1.69, 8.77, repro,
2014-05-10,-1.68, -0.85, -35.77, 2.51, 1.68, 8.80, repro,
2014-05-11,3.54, 3.49, -22.18, 2.52, 1.72, 9.06, repro,
2014-05-12,2.06, 2.29, -35.50, 2.59, 1.79, 9.19, repro,
2014-05-13,1.69, 3.41, -38.74, 2.50, 1.73, 8.96, repro,
2014-05-14,6.71, 5.21, -26.46, 2.61, 1.77, 9.53, repro,
2014-05-15,3.53, 4.97, -37.38, 2.76, 1.92, 10.37, repro,
2014-05-16,0.26, 3.07, -25.29, 2.57, 1.77, 9.30, repro,
2014-05-17,-5.73, -0.61, -56.94, 2.55, 1.67, 8.91, repro,
2014-05-18,-2.33, -1.37, -52.27, 2.46, 1.67, 8.65, repro,
2014-05-19,-4.40, -1.84, -30.27, 2.48, 1.67, 8.82, repro,
2014-05-20,0.39, 1.15, -30.25, 2.55, 1.73, 9.11, repro,
2014-05-21,-0.32, 1.62, -33.03, 2.48, 1.71, 8.88, repro,
2014-05-22,-1.37, 2.79, -15.19, 2.47, 1.68, 8.73, repro,
2014-05-23,-0.62, 3.73, -26.36, 2.48, 1.68, 8.78, repro,
2014-05-24,3.61, 1.09, -22.25, 2.48, 1.66, 8.69, repro,
2014-05-25,-2.45, 4.28, -40.17, 3.16, 2.00, 10.94, repro,
2014-05-26,1.03, 3.67, -31.10, 2.53, 1.70, 9.07, repro,
2014-05-27,4.56, 3.99, -27.86, 2.52, 1.73, 9.06, repro,
2014-05-28,0.87, 1.04, -38.00, 2.53, 1.70, 9.00, repro,
2014-05-29,3.49, 2.73, -35.84, 2.54, 1.70, 8.94, repro,
2014-05-30,1.46, 2.00, -14.87, 2.53, 1.71, 9.08, repro,
2014-05-31,-1.71, 2.10, -30.64, 2.52, 1.70, 8.90, repro,
2014-06-01,1.79, 3.84, -28.09, 2.52, 1.70, 8.88, repro,
2014-06-02,-5.40, -0.87, -45.75, 2.58, 1.71, 9.05, repro,
2014-06-03,-0.40, 1.80, -31.83, 2.59, 1.75, 9.22, repro,
2014-06-04,1.75, 1.00, -20.79, 2.53, 1.72, 8.92, repro,
2014-06-05,-0.05, 3.67, -36.10, 2.56, 1.72, 9.06, repro,
2014-06-06,4.98, 3.54, -14.44, 2.57, 1.70, 9.03, repro,
2014-06-07,1.76, 2.27, -29.32, 2.70, 1.75, 9.38, repro,
2014-06-08,2.57, 3.55, -38.59, 2.59, 1.74, 9.28, repro,
2014-06-09,5.63, 2.69, -32.23, 2.52, 1.73, 9.15, repro,
2014-06-10,1.45, 1.61, -30.33, 2.55, 1.70, 8.88, repro,
2014-06-11,1.03, 1.78, -36.24, 2.56, 1.69, 8.93, repro,
2014-06-12,-2.78, -1.21, -45.96, 2.62, 1.72, 9.00, repro,
2014-06-13,-0.82, 2.40, -28.67, 2.60, 1.77, 9.30, repro,
2014-06-14,-0.59, -0.85, -29.66, 2.53, 1.72, 9.08, repro,
2014-06-15,-1.33, -1.75, -30.89, 2.49, 1.68, 8.90, repro,
2014-06-16,-7.85, 1.08, -70.79, 2.57, 1.69, 8.89, repro,
2014-06-17,2.46, 0.44, -38.88, 2.50, 1.69, 8.95, repro,
2014-06-18,2.48, 1.80, -27.37, 2.57, 1.73, 9.20, repro,
2014-06-19,0.54, 0.75, -26.78, 2.51, 1.68, 8.89, repro,
2014-06-20,0.26, 3.88, -32.92, 2.55, 1.71, 9.09, repro,
2014-06-21,0.09, 0.47, -17.65, 2.51, 1.68, 8.98, repro,
2014-06-22,0.19, 0.56, -24.70, 2.53, 1.65, 8.75, repro,
2014-06-24,-3.37, -2.18, -10.32, 2.54, 1.69, 8.86, repro,
2014-06-25,-4.42, -6.81, -44.39, 2.78, 1.85, 9.62, repro,
2014-06-26,0.66, -4.54, -34.84, 2.51, 1.71, 9.13, repro,
2014-06-27,3.57, 0.57, -29.59, 2.60, 1.78, 9.38, repro,
2014-06-28,4.75, -1.54, -40.60, 2.48, 1.65, 8.89, repro,
2014-06-29,-0.26, 0.89, -25.78, 2.49, 1.70, 9.10, repro,
2014-06-30,3.24, 2.27, -40.00, 2.52, 1.72, 9.14, repro,
2014-07-01,-0.32, 2.67, -32.50, 2.57, 1.68, 8.88, repro,
2014-07-02,-0.20, 0.24, -26.79, 2.81, 1.86, 9.72, repro,
2014-07-03,3.27, 1.97, -25.21, 2.50, 1.67, 8.93, repro,
2014-07-04,-1.37, 1.36, -21.68, 2.48, 1.64, 8.74, repro,
2014-07-05,-1.08, 0.99, -29.10, 2.47, 1.63, 8.67, repro,
2014-07-06,-0.47, 4.32, -38.73, 2.45, 1.63, 8.52, repro,
2014-07-07,2.40, 4.22, -26.01, 2.45, 1.64, 8.52, repro,
2014-07-08,0.37, -0.37, -17.13, 2.50, 1.68, 9.03, repro,
2014-07-09,0.18, -0.75, -32.40, 2.55, 1.70, 8.94, repro,
2014-07-10,-5.72, -3.07, -21.61, 2.50, 1.68, 8.90, repro,
2014-07-11,-1.09, -1.11, -26.07, 2.49, 1.66, 8.87, repro,
2014-07-12,-3.17, 0.74, -27.21, 2.46, 1.67, 8.80, repro,
2014-07-13,-4.18, 2.31, -22.32, 2.45, 1.67, 8.76, repro,
2014-07-14,1.29, 2.25, -18.78, 2.43, 1.64, 8.73, repro,
2014-07-15,-3.26, -1.61, -20.97, 2.50, 1.70, 8.87, repro,
2014-07-16,0.86, -1.53, -24.08, 2.57, 1.71, 9.07, repro,
2014-07-17,-4.65, -1.16, -33.30, 2.51, 1.66, 8.93, repro,
2014-07-18,-1.69, -1.53, -31.79, 2.48, 1.69, 8.80, repro,
2014-07-19,-0.49, -0.35, -20.93, 2.53, 1.71, 8.99, repro,
2014-07-20,0.09, 0.75, -26.28, 2.45, 1.63, 8.65, repro,
2014-07-21,-1.04, 1.63, -21.53, 2.46, 1.67, 8.93, repro,
2014-07-22,-3.76, 1.62, -19.37, 2.49, 1.68, 8.97, repro,
2014-07-23,-4.52, 0.87, -26.70, 2.46, 1.66, 8.75, repro,
2014-07-24,-2.44, 0.18, -31.40, 2.48, 1.68, 8.57, repro,
2014-07-25,0.45, 2.43, -31.37, 2.67, 1.81, 9.24, repro,
2014-07-26,1.75, 4.18, -21.21, 2.53, 1.71, 9.09, repro,
2014-07-27,0.45, 2.58, -11.32, 2.48, 1.67, 8.84, repro,
2014-07-28,-1.78, -0.39, 6.59, 2.46, 1.67, 8.85, repro,
2014-07-29,-7.15, -0.93, -37.60, 2.46, 1.65, 8.50, repro,
2014-07-30,0.79, 2.25, -22.80, 2.48, 1.67, 8.77, repro,
2014-07-31,-0.12, 0.95, -37.87, 2.46, 1.65, 8.55, repro,
2014-08-01,-1.75, 0.90, -19.20, 2.47, 1.68, 8.76, repro,
2014-08-02,-2.74, 3.66, -10.69, 2.48, 1.67, 8.79, repro,
2014-08-03,-3.98, 2.30, -20.03, 2.58, 1.71, 9.00, repro,
2014-08-04,-3.68, 0.43, -38.65, 2.48, 1.66, 8.65, repro,
2014-08-05,-0.68, 0.70, -31.49, 2.52, 1.69, 8.84, repro,
2014-08-06,-1.39, 3.12, -18.03, 2.48, 1.71, 8.83, repro,
2014-08-07,-2.90, 0.11, -22.32, 2.47, 1.66, 8.60, repro,
2014-08-08,-0.06, 2.95, -21.08, 2.63, 1.75, 9.35, repro,
2014-08-09,0.36, 7.19, -12.77, 2.51, 1.71, 9.08, repro,
2014-08-10,-2.40, -0.31, -55.96, 2.46, 1.64, 8.60, repro,
2014-08-11,-3.94, -0.27, -40.79, 2.49, 1.65, 8.64, repro,
2014-08-12,-8.43, -1.82, -22.89, 2.48, 1.68, 8.82, repro,
2014-08-13,-2.66, 0.01, -33.46, 2.45, 1.65, 8.66, repro,
2014-08-14,3.02, 1.60, -15.64, 2.51, 1.69, 8.91, repro,
2014-08-15,1.40, 3.76, -25.10, 2.53, 1.69, 8.80, repro,
2014-08-16,-4.27, -1.88, -23.52, 2.43, 1.66, 8.67, repro,
2014-08-17,-3.00, -0.17, -32.67, 2.46, 1.64, 8.66, repro,
2014-08-18,-0.52, 3.17, -24.44, 2.48, 1.65, 8.75, repro,
2014-08-19,3.32, -1.04, -23.25, 2.53, 1.67, 8.79, repro,
2014-08-20,0.76, -0.87, -20.84, 2.63, 1.72, 9.11, repro,
2014-08-21,0.57, 0.86, -19.33, 2.52, 1.70, 8.99, repro,
2014-08-22,-0.81, -0.64, -19.82, 2.52, 1.69, 8.96, repro,
2014-08-23,-3.04, 0.66, -31.52, 2.49, 1.67, 8.83, repro,
2014-08-24,-7.02, 5.38, -26.76, 2.48, 1.68, 8.81, repro,
2014-08-25,-3.45, 1.67, -24.65, 2.50, 1.68, 8.91, repro,
2014-08-26,-5.99, 0.36, -29.62, 2.58, 1.71, 9.10, repro,
2014-08-27,-4.15, 2.64, -33.80, 2.54, 1.70, 8.96, repro,
2014-08-28,-2.24, 3.04, -19.83, 2.48, 1.66, 8.80, repro,
2014-08-29,-2.42, 5.94, -5.12, 2.45, 1.66, 8.68, repro,
2014-08-30,-1.39, 5.10, -16.33, 2.51, 1.70, 8.95, repro,
2014-08-31,0.66, 1.16, -16.56, 2.58, 1.73, 9.31, repro,
2014-09-01,-1.18, 5.36, -17.98, 2.52, 1.70, 9.04, repro,
2014-09-02,-4.00, 1.95, -23.44, 2.55, 1.69, 9.08, repro,
2014-09-03,-4.99, 2.95, -13.61, 2.56, 1.72, 9.07, repro,
2014-09-04,-3.69, 3.89, -17.53, 2.55, 1.70, 9.19, repro,
2014-09-05,-3.92, 2.63, -27.03, 2.57, 1.69, 9.14, repro,
2014-09-06,-2.22, 1.64, -21.04, 2.52, 1.68, 9.00, repro,
2014-09-07,-3.71, 3.61, -33.43, 2.51, 1.68, 8.89, repro,
2014-09-08,-7.25, 4.98, -10.67, 2.49, 1.67, 8.90, repro,
2014-09-09,-3.09, 3.07, -28.28, 2.53, 1.69, 8.91, repro,
2014-09-10,-5.28, 3.55, -19.32, 2.57, 1.73, 9.06, repro,
2014-09-11,-5.53, 5.69, -34.11, 2.92, 1.90, 10.00, repro,
2014-09-12,-3.96, 3.65, -21.25, 2.45, 1.66, 8.70, repro,
2014-09-13,-3.67, 3.44, -11.89, 2.43, 1.66, 8.70, repro,
2014-09-14,-2.59, 3.98, -15.81, 2.40, 1.65, 8.58, repro,
2014-09-15,-5.32, 4.39, -21.31, 2.50, 1.69, 8.79, repro,
2014-09-16,1.13, 3.80, -27.04, 2.45, 1.67, 8.74, repro,
2014-09-17,-1.21, 5.05, -17.22, 2.54, 1.71, 9.04, repro,
2014-09-18,8.62, 8.34, 28.93, 3.05, 2.09, 11.31, repro,
2014-09-19,-4.84, 3.20, -18.74, 2.52, 1.75, 9.20, repro,
2014-09-20,-5.10, 3.89, -12.58, 2.48, 1.69, 8.81, repro,
2014-09-21,-3.30, 3.96, -20.55, 2.43, 1.65, 8.63, repro,
2014-09-22,1.63, 5.12, -14.32, 2.45, 1.72, 9.08, repro,
2014-09-23,-2.31, 2.48, -15.93, 3.10, 2.02, 10.55, repro,
2014-09-24,-3.25, 1.52, -21.29, 2.45, 1.67, 8.81, repro,
2014-09-25,-1.80, 1.88, -0.70, 2.49, 1.70, 8.88, repro,
2014-09-26,-4.81, 1.69, -38.93, 2.46, 1.70, 8.93, repro,
2014-09-27,1.11, 1.60, -38.33, 2.41, 1.68, 8.87, repro,
2014-09-28,-3.06, -0.01, -28.27, 2.43, 1.66, 8.78, repro,
2014-09-29,-3.58, 3.13, -19.27, 2.43, 1.66, 8.61, repro,
2014-09-30,-1.48, 2.25, -16.65, 2.41, 1.66, 8.57, repro,
2014-10-01,-6.14, 3.15, -20.86, 2.50, 1.70, 8.88, repro,
2014-10-02,-1.51, 4.57, -26.27, 2.48, 1.71, 8.88, repro,
2014-10-03,2.20, 5.14, -17.15, 2.41, 1.68, 8.77, repro,
2014-10-04,-1.70, 5.74, -24.60, 2.42, 1.67, 8.68, repro,
2014-10-05,-0.81, 4.62, -13.84, 2.42, 1.72, 8.84, repro,
2014-10-06,-3.10, 4.15, -27.30, 2.37, 1.65, 8.54, repro,
2014-10-07,-4.44, 2.00, -21.71, 2.44, 1.70, 8.79, repro,
2014-10-08,-2.93, 6.08, -21.60, 2.39, 1.67, 8.62, repro,
2014-10-09,-1.34, 6.21, -12.64, 2.39, 1.69, 8.83, repro,
2014-10-10,-6.09, 5.50, -9.33, 2.48, 1.71, 8.59, repro,
2014-10-11,-8.13, 6.18, -20.56, 2.36, 1.63, 8.40, repro,
2014-10-12,-5.88, 4.49, -33.35, 2.40, 1.67, 8.67, repro,
2014-10-13,-3.08, 6.21, -25.76, 2.41, 1.67, 8.74, repro,
2014-10-14,-3.28, 4.02, -34.98, 2.42, 1.70, 8.69, repro,
2014-10-15,4.14, 3.58, 0.40, 2.56, 1.87, 9.37, repro,
2014-10-16,-4.94, 3.97, -19.72, 2.39, 1.65, 8.57, repro,
2014-10-17,-6.70, 2.22, -17.55, 2.42, 1.71, 8.65, repro,
2014-10-18,-4.71, 2.53, -27.19, 2.88, 1.96, 10.13, repro,
2014-10-19,-4.39, 3.73, -20.79, 2.44, 1.70, 8.78, repro,
2014-10-20,-3.65, 4.54, -25.90, 2.60, 1.81, 9.50, repro,
2014-10-21,-3.63, 4.02, -27.76, 2.43, 1.68, 8.57, repro,
2014-10-22,-4.50, 1.77, -19.02, 2.49, 1.71, 8.91, repro,
2014-10-23,-3.70, 1.75, -18.36, 2.43, 1.71, 8.71, repro,
2014-10-24,-4.34, 0.71, -28.11, 2.41, 1.68, 8.49, repro,
2014-10-25,4.03, 6.52, -16.03, 2.46, 1.71, 8.76, repro,
2014-10-26,-5.90, 2.11, -25.26, 2.42, 1.70, 8.61, repro,
2014-10-27,-5.45, 2.04, -22.28, 2.49, 1.74, 8.91, repro,
2014-10-28,-5.10, 1.89, -18.99, 2.50, 1.74, 8.79, repro,
2014-10-29,-5.22, 1.47, -26.14, 2.54, 1.88, 9.44, repro,
2014-10-30,-5.31, -0.15, -18.03, 2.38, 1.69, 8.63, repro,
2014-10-31,-7.07, 0.82, -20.17, 2.57, 1.79, 9.25, repro,
2014-11-01,-5.24, 1.54, -27.72, 2.47, 1.76, 8.84, repro,
2014-11-02,-4.19, 1.90, -26.56, 2.42, 1.71, 8.75, repro,
2014-11-03,-5.76, 1.57, -20.90, 2.38, 1.68, 8.44, repro,
2014-11-04,-4.03, 4.07, -15.81, 2.39, 1.68, 8.53, repro,
2014-11-05,-4.21, 3.86, -20.66, 2.38, 1.67, 8.41, repro,
2014-11-06,-2.82, 4.17, -29.43, 2.44, 1.72, 8.85, repro,
2014-11-07,-5.43, 4.91, -24.06, 2.44, 1.72, 8.77, repro,
2014-11-08,-5.00, 5.14, -23.49, 2.39, 1.68, 8.62, repro,
2014-11-09,-5.76, 2.29, -26.65, 2.37, 1.71, 8.69, repro,
2014-11-10,-5.76, 3.12, -10.33, 2.36, 1.69, 8.49, repro,
2014-11-11,-5.98, 5.62, -33.59, 2.35, 1.66, 8.44, repro,
2014-11-12,-5.06, 4.33, -30.93, 2.41, 1.69, 8.65, repro,
2014-11-13,-3.61, 0.97, -16.71, 2.51, 1.74, 9.04, repro,
2014-11-14,-5.09, -1.04, -23.01, 2.45, 1.71, 8.85, repro,
2014-11-15,-2.43, -0.24, -31.55, 2.36, 1.68, 8.51, repro,
2014-11-16,-3.88, 4.57, -29.97, 2.40, 1.68, 8.37, repro,
2014-11-17,-5.64, 3.13, -16.26, 2.42, 1.72, 8.71, repro,
2014-11-18,-7.24, 4.43, -25.93, 2.43, 1.71, 8.76, repro,
2014-11-19,-4.63, 5.46, -26.69, 2.42, 1.69, 8.64, repro,
2014-11-20,-6.09, 4.25, -22.01, 2.58, 1.83, 9.30, repro,
2014-11-21,-5.25, 3.30, -26.66, 2.81, 1.88, 9.46, repro,
2014-11-22,-4.76, 3.42, -12.76, 3.12, 2.17, 11.14, repro,
2014-11-23,-4.32, 3.95, -21.00, 3.38, 2.60, 13.46, repro,
2014-11-24,-4.54, 3.74, -22.06, 2.48, 1.71, 8.92, repro,
2014-11-25,-2.37, 4.76, -32.54, 2.49, 1.73, 9.03, repro,
2014-11-26,-5.17, 3.33, -41.80, 2.40, 1.68, 8.62, repro,
2014-11-27,-3.55, 5.41, -27.94, 2.42, 1.68, 8.70, repro,
2014-11-28,-6.39, 1.80, -21.40, 2.43, 1.69, 8.62, repro,
2014-11-29,-1.79, 0.89, -15.86, 2.48, 1.71, 8.82, repro,
2014-11-30,-4.19, 3.43, -19.14, 2.50, 1.73, 8.99, repro,
2014-12-01,-1.71, 2.65, -12.60, 2.55, 1.77, 9.08, repro,
2014-12-02,-4.63, -0.02, -0.25, 2.50, 1.78, 8.97, repro,
2014-12-03,1.35, 4.14, -27.92, 2.72, 1.97, 9.94, repro,
2014-12-04,-1.23, -1.31, -5.81, 2.46, 1.70, 8.67, repro,
2014-12-05,-1.26, 1.37, -11.89, 2.39, 1.68, 8.62, repro,
2014-12-06,2.26, 6.14, -22.93, 2.47, 1.73, 9.07, repro,
2014-12-07,-3.41, 5.06, -26.38, 2.40, 1.67, 8.75, repro,
2014-12-08,-4.28, 2.03, -26.43, 2.36, 1.70, 8.56, repro,
2014-12-09,-5.66, -0.49, -31.10, 2.38, 1.69, 8.57, repro,
2014-12-10,-2.02, 3.22, -26.38, 2.43, 1.75, 8.74, repro,
2014-12-11,0.63, 2.59, -11.55, 2.44, 1.78, 9.02, repro,
2014-12-12,-3.38, 2.84, -22.54, 2.37, 1.67, 8.46, repro,
2014-12-13,-2.06, 5.19, -39.89, 2.33, 1.65, 8.34, repro,
2014-12-14,-5.50, 1.11, -30.28, 2.33, 1.65, 8.34, repro,
2014-12-15,-1.77, 3.55, -28.35, 2.35, 1.67, 8.50, repro,
2014-12-16,-1.10, 2.77, -29.07, 2.45, 1.68, 8.59, repro,
2014-12-17,-6.43, 1.57, -16.51, 2.43, 1.71, 8.80, repro,
2014-12-18,-2.13, 3.49, -14.40, 2.36, 1.66, 8.44, repro,
2014-12-19,-4.36, 4.33, -30.80, 2.45, 1.75, 8.86, repro,
2014-12-20,-2.50, 5.56, -33.35, 2.36, 1.69, 8.69, repro,
2014-12-21,1.29, 1.57, -28.65, 2.39, 1.67, 8.56, repro,
2014-12-22,-5.96, 2.74, -30.65, 2.33, 1.69, 8.63, repro,
2014-12-23,-4.71, 3.01, -26.03, 2.35, 1.70, 8.63, repro,
2014-12-24,-1.75, 5.60, -33.77, 2.80, 2.06, 10.37, repro,
2014-12-25,-1.93, 2.22, -24.02, 2.32, 1.69, 8.54, repro,
2014-12-26,-2.40, 2.28, -29.60, 2.34, 1.66, 8.46, repro,
2014-12-27,-6.73, 3.73, -27.57, 2.31, 1.63, 8.24, repro,
2014-12-28,-7.38, 3.88, -20.16, 2.34, 1.65, 8.54, repro,
2014-12-29,-7.91, 5.70, -41.22, 2.28, 1.62, 8.16, repro,
2014-12-30,-7.66, 3.02, -33.86, 2.36, 1.67, 8.40, repro,
2014-12-31,-4.15, 4.89, -28.45, 2.30, 1.68, 8.44, repro,
2015-01-01,-2.97, 2.22, -15.84, 2.31, 1.68, 8.54, repro,
2015-01-02,-6.69, 3.37, -23.94, 2.29, 1.62, 8.23, repro,
2015-01-03,-7.49, 4.33, -23.23, 2.29, 1.63, 8.14, repro,
2015-01-04,-9.75, 4.75, -34.73, 2.29, 1.62, 8.22, repro,
2015-01-06,-4.80, 5.11, -37.45, 2.33, 1.67, 8.50, repro,
2015-01-07,-6.89, 3.73, -22.82, 2.38, 1.73, 8.69, repro,
2015-01-08,-3.49, 2.75, -31.72, 2.77, 2.00, 10.15, repro,
2015-01-09,-4.69, 2.62, -37.62, 2.36, 1.71, 8.57, repro,
2015-01-10,-4.12, 2.61, -28.80, 2.33, 1.67, 8.47, repro,
2015-01-11,-6.08, 3.08, -29.21, 2.33, 1.67, 8.45, repro,
2015-01-12,-4.49, 2.31, -17.81, 2.35, 1.68, 8.57, repro,
2015-01-13,-4.21, 3.15, -23.72, 2.39, 1.71, 8.85, repro,
2015-01-14,-5.02, 3.26, -25.53, 2.33, 1.70, 8.53, repro,
2015-01-15,-6.51, 3.79, -33.92, 2.37, 1.70, 8.66, repro,
2015-01-16,-5.79, 3.78, -33.62, 2.41, 1.71, 8.76, repro,
2015-01-17,-4.14, 4.15, -18.68, 2.48, 1.77, 8.93, repro,
2015-01-18,-3.37, 1.97, -22.19, 2.36, 1.66, 8.41, repro,
2015-01-19,-3.97, 3.18, -21.53, 2.36, 1.70, 8.69, repro,
2015-01-20,-5.91, 4.69, -25.18, 2.34, 1.66, 8.52, repro,
2015-01-21,-7.54, 4.69, -25.63, 2.36, 1.68, 8.67, repro,
2015-01-22,-6.19, 4.24, -23.75, 2.32, 1.64, 8.33, repro,
2015-01-23,-6.41, 3.15, -21.87, 2.46, 1.72, 8.74, repro,
2015-01-24,-4.81, 3.51, -22.17, 2.56, 1.77, 9.09, repro,
2015-01-25,-5.26, 4.01, -12.70, 2.36, 1.68, 8.64, repro,
2015-01-26,-5.78, 3.55, -19.69, 2.40, 1.67, 8.49, repro,
2015-01-27,-4.67, 3.70, -28.20, 2.42, 1.67, 8.56, repro,
2015-01-28,-4.13, 3.28, -24.54, 2.42, 1.67, 8.44, repro,
2015-01-29,-6.19, 2.60, -26.03, 2.46, 1.70, 8.66, repro,
2015-01-30,-5.04, 4.28, -33.64, 2.57, 1.80, 9.18, repro,
2015-01-31,-3.54, 4.06, -24.43, 2.42, 1.68, 8.62, repro,
2015-02-01,-7.06, 4.00, -22.69, 2.41, 1.69, 8.66, repro,
2015-02-02,-7.14, 3.39, -28.38, 2.43, 1.67, 8.57, repro,
2015-02-03,-3.63, 1.61, -18.20, 2.46, 1.69, 8.72, repro,
2015-02-04,-5.57, 2.75, -15.63, 2.38, 1.65, 8.53, repro,
2015-02-05,-3.81, 3.70, -30.46, 2.45, 1.70, 8.75, repro,
2015-02-06,-0.39, 4.82, -16.56, 2.49, 1.74, 9.06, repro,
2015-02-07,-1.26, 4.19, -20.78, 2.48, 1.72, 9.14, repro,
2015-02-08,-1.62, 1.25, -12.15, 2.44, 1.68, 8.85, repro,
2015-02-09,-2.54, 4.60, -30.91, 2.46, 1.69, 8.90, repro,
2015-02-10,-3.98, 1.40, -23.64, 2.48, 1.77, 9.01, repro,
2015-02-11,-5.59, 4.39, -28.60, 2.53, 1.78, 9.10, repro,
2015-02-12,-4.64, 6.35, -32.08, 2.36, 1.64, 8.44, repro,
2015-02-13,0.67, 4.12, -28.05, 2.48, 1.72, 9.06, repro,
2015-02-15,-2.76, 3.95, -18.37, 2.37, 1.65, 8.59, repro,
2015-02-16,-4.22, 6.40, -35.05, 2.36, 1.65, 8.53, repro,
2015-02-17,-8.24, 4.00, -38.85, 2.35, 1.65, 8.47, repro,
2015-02-18,-4.30, 6.15, -31.29, 2.38, 1.64, 8.56, repro,
2015-02-19,-6.53, 4.37, -20.87, 2.45, 1.69, 8.80, repro,
2015-02-20,-6.11, 4.26, -11.98, 2.52, 1.73, 8.95, repro,
