PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRAO
Station name,Dominion_Radio_A
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.3226184593 North Latitude, -119.6249832435 East Longitude, 541.87878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-02,-1.63, -2.13, 9.98, 2.29, 1.57, 6.97, repro,
2008-12-03,-0.22, -3.16, 2.10, 2.29, 1.56, 6.96, repro,
2008-12-04,0.22, -2.37, 5.40, 2.34, 1.61, 7.24, repro,
2008-12-05,-0.53, -2.27, 13.49, 2.30, 1.58, 7.00, repro,
2008-12-06,-2.15, -1.28, 14.11, 2.39, 1.70, 7.66, repro,
2008-12-07,0.66, -1.84, 6.23, 2.39, 1.70, 7.68, repro,
2008-12-08,-0.54, -5.25, 8.00, 2.33, 1.60, 7.23, repro,
2008-12-09,-1.81, -2.28, 2.94, 2.29, 1.53, 6.86, repro,
2008-12-10,-1.30, -2.13, 6.80, 2.25, 1.50, 6.76, repro,
2008-12-11,-0.88, -4.40, -1.19, 2.42, 1.60, 7.21, repro,
2008-12-12,-1.33, -3.45, 7.60, 2.43, 1.69, 7.57, repro,
2008-12-13,0.31, -1.29, 7.39, 2.41, 1.68, 7.53, repro,
2008-12-14,-0.57, 2.24, 0.93, 2.24, 1.48, 6.72, repro,
2008-12-15,0.26, 3.10, -1.94, 2.25, 1.50, 6.82, repro,
2008-12-16,-0.03, 3.73, 4.61, 2.22, 1.48, 6.69, repro,
2008-12-17,-1.31, 3.26, -0.29, 2.36, 1.57, 7.06, repro,
2008-12-18,-3.96, -0.15, 5.90, 2.28, 1.50, 6.88, repro,
2008-12-19,-3.33, 1.35, -4.57, 2.35, 1.53, 7.08, repro,
2008-12-20,-2.85, 2.60, -7.69, 2.27, 1.49, 6.85, repro,
2008-12-21,-2.59, 0.33, -3.23, 2.27, 1.50, 6.87, repro,
2008-12-22,-3.25, -2.05, 5.31, 2.49, 1.59, 7.34, repro,
2008-12-23,-2.63, -1.84, 5.08, 2.40, 1.58, 7.21, repro,
2008-12-24,-5.29, -1.80, 11.84, 2.27, 1.49, 6.84, repro,
2008-12-25,-3.54, -1.36, 8.52, 2.31, 1.53, 6.92, repro,
2008-12-26,-4.38, -0.16, 8.66, 2.32, 1.51, 6.83, repro,
2008-12-27,-6.91, -0.98, 13.97, 2.32, 1.52, 6.87, repro,
2008-12-28,-6.30, 2.95, 14.61, 2.28, 1.51, 6.90, repro,
2008-12-29,-1.02, 15.06, 3.29, 2.23, 1.49, 6.71, repro,
2008-12-30,-2.46, 11.33, -0.86, 2.37, 1.59, 7.13, repro,
2008-12-31,-1.89, 12.04, -3.33, 2.29, 1.55, 6.94, repro,
2009-01-01,-2.12, -0.97, 10.28, 2.27, 1.50, 6.89, repro,
2009-01-02,-0.32, -2.15, 4.24, 2.47, 1.64, 7.37, repro,
2009-01-03,-1.65, -2.62, 3.53, 2.26, 1.51, 6.85, repro,
2009-01-04,-0.93, -1.71, -2.68, 2.29, 1.53, 6.92, repro,
2009-01-05,-4.04, -2.19, 11.07, 2.39, 1.57, 7.27, repro,
2009-01-06,-0.86, -2.75, 11.04, 2.28, 1.50, 6.91, repro,
2009-01-07,-3.39, -0.13, 2.99, 2.38, 1.54, 7.03, repro,
2009-01-08,-4.76, -4.67, 11.26, 2.30, 1.55, 7.07, repro,
2009-01-09,-2.57, -3.82, -10.16, 2.45, 1.61, 7.35, repro,
2009-01-10,-1.79, -3.95, -7.61, 2.35, 1.54, 7.00, repro,
2009-01-11,0.28, -0.20, 3.79, 2.35, 1.58, 7.17, repro,
2009-01-12,-1.81, -4.15, -7.11, 2.22, 1.49, 6.82, repro,
2009-01-13,-0.49, -1.30, -3.08, 2.25, 1.52, 6.91, repro,
2009-01-14,-0.44, -3.64, -12.91, 2.35, 1.54, 6.97, repro,
2009-01-15,-1.94, -3.06, -6.95, 2.39, 1.58, 7.14, repro,
2009-01-16,-1.36, -2.58, -10.45, 2.33, 1.59, 7.13, repro,
2009-01-17,-1.77, -4.15, -7.40, 2.34, 1.55, 7.12, repro,
2009-01-18,-1.39, -3.54, -7.84, 2.22, 1.49, 6.80, repro,
2009-01-19,-2.09, -3.37, -6.94, 2.32, 1.55, 7.05, repro,
2009-01-20,-2.05, -3.41, -7.85, 2.34, 1.54, 6.99, repro,
2009-01-21,-2.24, -2.91, -2.28, 2.51, 1.68, 7.50, repro,
2009-01-22,-0.64, -4.26, -2.40, 2.33, 1.56, 7.15, repro,
2009-01-23,-0.22, -3.34, -8.73, 2.25, 1.50, 6.86, repro,
2009-01-24,-1.32, -3.08, -8.28, 2.26, 1.52, 6.92, repro,
2009-01-25,-0.61, -2.96, -7.22, 2.37, 1.56, 7.09, repro,
2009-01-26,-3.14, -2.87, -1.65, 2.35, 1.55, 6.98, repro,
2009-01-27,-2.97, -2.80, -1.59, 2.41, 1.59, 7.22, repro,
2009-01-28,-1.88, -2.90, 6.17, 2.27, 1.53, 6.95, repro,
2009-01-29,-1.27, -4.30, -14.63, 2.34, 1.58, 7.05, repro,
2009-01-30,-2.43, -2.96, -7.23, 2.30, 1.60, 7.04, repro,
2009-01-31,-4.13, -0.59, 10.70, 2.21, 1.50, 6.80, repro,
2009-02-01,-2.45, -3.31, -7.39, 2.38, 1.58, 7.08, repro,
2009-02-02,-2.43, -2.44, -4.68, 2.33, 1.53, 6.95, repro,
2009-02-03,-0.87, -2.59, -11.94, 2.32, 1.58, 7.08, repro,
2009-02-04,-2.98, -1.83, -2.81, 2.23, 1.54, 6.90, repro,
2009-02-05,-3.79, -2.95, -3.58, 2.40, 1.70, 7.44, repro,
2009-02-06,-2.05, -2.99, -0.37, 2.35, 1.57, 7.03, repro,
2009-02-07,-2.18, -2.93, -6.00, 2.26, 1.53, 6.89, repro,
2009-02-08,-2.01, -3.28, -2.52, 2.32, 1.54, 6.91, repro,
2009-02-09,-2.52, -3.50, 6.70, 2.31, 1.60, 7.12, repro,
2009-02-10,-0.79, -3.84, -1.33, 2.36, 1.60, 7.14, repro,
2009-02-11,-1.85, -2.79, 0.16, 2.45, 1.70, 7.44, repro,
2009-02-12,-1.77, -2.76, 2.30, 2.35, 1.63, 7.24, repro,
2009-02-13,-3.08, -3.37, -5.31, 2.22, 1.51, 6.81, repro,
2009-02-14,-1.27, -3.06, -4.45, 2.32, 1.58, 6.99, repro,
2009-02-15,-2.51, -3.12, 1.78, 2.38, 1.63, 7.29, repro,
2009-02-16,-2.40, -3.42, 3.08, 2.29, 1.58, 7.05, repro,
2009-02-17,-1.23, -3.31, 2.69, 2.23, 1.50, 6.77, repro,
2009-02-18,-1.60, -3.89, -1.70, 2.35, 1.61, 7.15, repro,
2009-02-19,-1.89, -3.34, -6.58, 2.28, 1.57, 7.06, repro,
2009-02-20,-1.37, -3.19, -10.33, 2.27, 1.59, 7.15, repro,
2009-02-21,-2.26, -2.62, -3.64, 2.33, 1.61, 7.25, repro,
2009-02-22,-1.23, -3.60, -3.34, 2.22, 1.52, 6.84, repro,
2009-02-23,-2.15, -3.24, -1.80, 2.33, 1.63, 7.21, repro,
2009-02-24,-1.29, -3.74, -1.12, 2.52, 1.77, 7.75, repro,
2009-02-25,-1.72, -4.43, 1.01, 127.51, 206.92, 396.74, repro,
2009-02-26,-1.84, -0.70, -1.03, 2.25, 1.55, 6.96, repro,
2009-02-27,-2.26, -2.11, -4.90, 2.34, 1.62, 7.29, repro,
2009-02-28,-1.12, -1.50, -6.53, 2.25, 1.58, 7.08, repro,
2009-03-01,-2.32, -3.40, 2.05, 2.37, 1.67, 7.51, repro,
2009-03-02,-3.33, -2.97, -3.68, 2.45, 1.68, 7.52, repro,
2009-03-03,-2.39, -4.00, 3.76, 2.50, 1.72, 7.73, repro,
2009-03-04,-2.70, -3.36, 4.79, 2.30, 1.57, 7.06, repro,
2009-03-05,1.96, -4.26, 4.61, 2.25, 1.57, 7.03, repro,
2009-03-06,-0.61, -4.10, 0.36, 2.29, 1.63, 7.22, repro,
2009-03-07,-3.66, -3.66, 11.62, 2.28, 1.59, 7.09, repro,
2009-03-08,-1.16, -3.49, -0.48, 2.39, 1.63, 7.35, repro,
2009-03-09,-1.96, -2.91, 2.08, 2.23, 1.53, 6.97, repro,
2009-03-10,-1.29, -3.96, 1.73, 2.36, 1.60, 7.22, repro,
2009-03-11,-1.60, -3.39, -3.97, 2.20, 1.51, 6.83, repro,
2009-03-12,-1.54, -2.96, -10.91, 2.41, 1.69, 7.43, repro,
2009-03-13,-3.13, -3.05, -0.76, 2.41, 1.64, 7.38, repro,
2009-03-14,-2.17, -2.59, 9.98, 2.43, 1.69, 7.56, repro,
2009-03-15,-3.91, -2.96, 9.03, 2.28, 1.55, 6.97, repro,
2009-03-16,-2.02, -2.06, 1.28, 2.19, 1.50, 6.78, repro,
2009-03-17,-4.60, -1.50, 10.18, 2.29, 1.56, 7.00, repro,
2009-03-18,-1.64, -3.61, -3.93, 2.28, 1.60, 7.08, repro,
2009-03-19,-3.55, -2.74, 5.51, 2.34, 1.60, 7.17, repro,
2009-03-20,-4.14, -1.43, 5.39, 2.22, 1.52, 6.89, repro,
2009-03-21,-2.53, -2.07, -3.07, 2.24, 1.53, 6.91, repro,
2009-03-22,-2.18, -3.57, 0.09, 2.24, 1.58, 7.02, repro,
2009-03-23,-2.18, -3.55, -2.71, 2.33, 1.62, 7.09, repro,
2009-03-24,-4.19, -3.84, 2.75, 2.37, 1.59, 7.15, repro,
2009-03-25,-2.05, -4.79, -4.39, 2.31, 1.55, 6.99, repro,
2009-03-26,-2.47, -3.60, 3.22, 2.41, 1.66, 7.36, repro,
2009-03-27,-3.54, -5.26, 6.88, 2.27, 1.55, 7.00, repro,
2009-03-28,-0.74, -3.34, 4.19, 2.21, 1.52, 6.81, repro,
2009-03-29,-2.80, -4.57, 6.69, 2.33, 1.59, 7.05, repro,
2009-03-30,-3.37, -4.94, -2.73, 2.31, 1.55, 6.93, repro,
2009-03-31,-1.28, -4.66, 1.86, 2.25, 1.53, 6.94, repro,
2009-04-01,-0.84, -4.01, 7.77, 2.46, 1.69, 7.46, repro,
2009-04-02,-8.42, -7.60, 8.41, 2.27, 1.55, 7.02, repro,
2009-04-03,-0.50, -5.16, 0.54, 2.33, 1.58, 7.05, repro,
2009-04-04,-1.37, -3.89, -6.38, 2.35, 1.57, 6.99, repro,
2009-04-05,-1.21, -2.65, -6.96, 2.43, 1.63, 7.33, repro,
2009-04-06,-1.22, -2.83, -9.85, 2.39, 1.62, 7.18, repro,
2009-04-07,-1.45, -4.56, -4.86, 2.25, 1.52, 6.90, repro,
2009-04-08,-2.12, -4.17, 6.71, 2.26, 1.56, 6.95, repro,
2009-04-09,-1.92, -4.51, -0.15, 2.31, 1.60, 7.08, repro,
2009-04-10,-3.59, -3.67, 4.12, 2.39, 1.60, 7.17, repro,
2009-04-11,-1.76, -3.15, 5.00, 2.29, 1.56, 7.02, repro,
2009-04-12,0.12, -4.91, -16.85, 2.29, 1.57, 7.04, repro,
2009-04-13,-5.77, -3.31, 2.76, 2.31, 1.57, 7.06, repro,
2009-04-14,-1.03, -4.20, -1.40, 2.35, 1.58, 7.10, repro,
2009-04-15,-0.86, -5.33, -3.66, 2.35, 1.58, 7.10, repro,
2009-04-16,-2.36, -4.65, -8.59, 2.33, 1.58, 7.05, repro,
2009-04-17,-0.98, -3.40, -2.60, 2.30, 1.54, 6.93, repro,
2009-04-18,-2.10, -3.69, -3.74, 2.20, 1.50, 6.79, repro,
2009-04-19,-2.85, -5.21, 4.11, 2.24, 1.54, 6.92, repro,
2009-04-20,-2.90, -1.97, 0.74, 2.44, 1.62, 7.23, repro,
2009-04-21,-0.93, -5.67, -9.13, 2.34, 1.57, 7.01, repro,
2009-04-22,-3.13, -1.79, 11.09, 2.26, 1.54, 6.96, repro,
2009-04-23,0.10, -4.39, 4.78, 2.25, 1.54, 6.93, repro,
2009-04-24,-1.47, -3.70, 5.63, 2.26, 1.54, 6.91, repro,
2009-04-25,-2.04, -5.18, 0.11, 2.41, 1.59, 7.16, repro,
2009-04-26,-2.36, -4.03, 0.75, 2.24, 1.54, 6.94, repro,
2009-04-27,-1.60, -3.62, -0.46, 2.32, 1.55, 6.94, repro,
2009-04-28,-1.13, -3.88, 0.21, 2.23, 1.51, 6.88, repro,
2009-04-29,-0.75, -4.05, -3.32, 2.29, 1.58, 7.07, repro,
2009-04-30,-2.00, -4.97, -6.26, 2.42, 1.71, 7.45, repro,
2009-05-01,-3.20, -4.88, -2.24, 2.37, 1.58, 7.12, repro,
2009-05-02,-1.94, -3.46, 1.84, 2.22, 1.48, 6.78, repro,
2009-05-03,-3.30, -3.85, -0.89, 2.25, 1.52, 6.88, repro,
2009-05-04,-4.07, -4.60, 3.66, 2.21, 1.51, 6.85, repro,
2009-05-05,-3.60, -2.38, 10.77, 2.31, 1.53, 6.93, repro,
2009-05-06,-2.64, -3.78, 5.62, 2.40, 1.58, 7.08, repro,
2009-05-07,-3.37, -4.05, 1.34, 2.35, 1.53, 6.93, repro,
2009-05-08,-2.72, -4.09, -7.92, 2.21, 1.48, 6.73, repro,
2009-05-09,-2.62, -4.44, -7.37, 2.37, 1.57, 7.08, repro,
2009-05-10,-2.87, -4.40, -4.29, 2.34, 1.57, 7.06, repro,
2009-05-11,-2.20, -3.27, -3.68, 2.32, 1.53, 6.94, repro,
2009-05-12,-2.39, -5.50, 4.37, 2.35, 1.60, 7.14, repro,
2009-05-13,-2.50, -4.75, 1.33, 2.26, 1.52, 6.96, repro,
2009-05-14,-1.88, -3.22, 4.75, 2.26, 1.54, 6.97, repro,
2009-05-15,-1.01, -4.73, -1.34, 2.22, 1.49, 6.81, repro,
2009-05-16,-2.21, -4.10, -2.93, 2.26, 1.54, 6.95, repro,
2009-05-17,-1.95, -4.86, -3.00, 2.22, 1.51, 6.85, repro,
2009-05-18,-3.53, -3.21, -0.58, 2.45, 1.64, 7.54, repro,
2009-05-19,-5.45, -9.21, -18.95, 5.19, 3.11, 15.68, repro,
2009-05-20,-1.78, -5.75, 7.10, 2.21, 1.49, 6.79, repro,
2009-05-21,-1.35, -4.76, -4.12, 2.36, 1.57, 7.11, repro,
2009-05-22,-1.52, -3.91, -7.29, 2.21, 1.49, 6.81, repro,
2009-05-23,-0.64, -4.84, -4.73, 2.20, 1.49, 6.80, repro,
2009-05-24,0.97, -5.40, -4.29, 2.23, 1.49, 6.86, repro,
2009-05-25,-1.38, -4.01, -2.95, 2.31, 1.61, 7.20, repro,
2009-05-26,-2.79, -4.00, 2.93, 2.28, 1.54, 7.01, repro,
2009-05-27,0.37, -5.27, -4.52, 2.20, 1.49, 6.80, repro,
2009-05-28,-0.64, -4.90, 8.64, 2.18, 1.48, 6.79, repro,
2009-05-29,-1.27, -5.08, -1.70, 2.21, 1.49, 6.84, repro,
2009-05-30,-0.54, -2.02, 5.78, 2.24, 1.50, 6.94, repro,
2009-05-31,2.82, -6.85, -11.73, 2.25, 1.51, 6.94, repro,
2009-06-01,-0.64, -5.15, -0.24, 2.21, 1.49, 6.86, repro,
2009-06-02,-0.20, -4.67, -3.83, 2.24, 1.54, 6.97, repro,
2009-06-03,-2.25, -5.02, -3.87, 2.20, 1.48, 6.79, repro,
2009-06-04,-0.73, -4.47, -3.65, 2.35, 1.56, 7.11, repro,
2009-06-05,1.11, -4.06, -2.00, 2.23, 1.50, 6.89, repro,
2009-06-06,-0.35, -3.71, 7.39, 2.26, 1.52, 6.99, repro,
2009-06-07,0.04, -3.92, 3.38, 2.28, 1.55, 7.05, repro,
2009-06-08,-1.05, -4.62, 4.18, 2.28, 1.54, 7.01, repro,
2009-06-09,-3.16, -3.88, 4.23, 2.23, 1.48, 6.79, repro,
2009-06-10,-0.36, -4.03, -6.13, 2.33, 1.58, 7.28, repro,
2009-06-11,0.50, -5.96, -2.33, 2.30, 1.54, 6.99, repro,
2009-06-12,-0.22, -3.49, -1.12, 2.38, 1.61, 7.41, repro,
2009-06-13,-1.83, -4.87, 4.40, 2.39, 1.64, 7.36, repro,
2009-06-14,-1.46, -5.16, 5.20, 2.27, 1.56, 7.03, repro,
2009-06-15,-0.92, -4.33, 1.23, 2.23, 1.49, 6.78, repro,
2009-06-16,-0.77, -4.75, -0.29, 2.27, 1.55, 6.95, repro,
2009-06-17,-0.07, -4.14, -4.42, 2.30, 1.57, 7.05, repro,
2009-06-18,0.72, -5.58, -1.10, 2.29, 1.55, 7.03, repro,
2009-06-19,-0.85, -4.93, 3.90, 2.33, 1.57, 7.26, repro,
2009-06-20,0.10, -4.32, 3.85, 2.28, 1.52, 6.97, repro,
2009-06-21,-0.65, -5.52, 11.59, 2.31, 1.55, 7.00, repro,
2009-06-22,-0.74, -5.73, 3.53, 2.25, 1.54, 6.86, repro,
2009-06-23,-1.70, -4.89, 8.81, 2.24, 1.50, 6.82, repro,
2009-06-24,-2.10, -3.12, 8.13, 2.24, 1.50, 6.85, repro,
2009-06-25,-1.56, -5.36, 4.82, 2.29, 1.53, 7.01, repro,
2009-06-26,0.46, -6.17, 2.07, 2.24, 1.49, 6.82, repro,
2009-06-27,-0.86, -6.03, -0.06, 2.43, 1.64, 7.38, repro,
2009-06-28,-2.30, -6.17, -1.84, 2.22, 1.50, 6.81, repro,
2009-06-29,-0.38, -3.48, 1.76, 2.26, 1.51, 6.90, repro,
2009-06-30,1.16, -4.87, 2.18, 2.26, 1.54, 6.99, repro,
2009-07-01,0.83, -7.18, -1.34, 2.25, 1.53, 6.99, repro,
2009-07-02,-0.05, -5.75, 2.17, 2.42, 1.60, 7.18, repro,
2009-07-03,0.02, -4.17, 3.16, 2.26, 1.55, 6.93, repro,
2009-07-04,-0.48, -4.20, 3.70, 2.22, 1.50, 6.81, repro,
2009-07-05,-3.05, -5.18, 8.61, 2.24, 1.51, 6.88, repro,
2009-07-06,-0.25, -6.32, 4.40, 2.24, 1.51, 6.89, repro,
2009-07-07,-0.09, -5.88, 3.29, 2.30, 1.56, 7.03, repro,
2009-07-08,-1.31, -4.44, 12.44, 2.36, 1.58, 7.09, repro,
2009-07-09,-2.09, -4.64, 4.00, 2.28, 1.55, 6.93, repro,
2009-07-10,-1.76, -5.51, 7.15, 2.32, 1.60, 7.10, repro,
2009-07-11,-1.23, -3.32, 9.26, 2.24, 1.50, 6.82, repro,
2009-07-12,0.81, -6.69, 1.79, 2.24, 1.52, 6.87, repro,
2009-07-13,-0.63, -3.85, 5.96, 2.30, 1.54, 6.99, repro,
2009-07-14,-2.70, -5.06, 1.76, 2.27, 1.52, 6.88, repro,
2009-07-15,-3.17, -4.08, 2.32, 2.23, 1.51, 6.84, repro,
2009-07-16,-2.04, -4.90, 1.85, 2.23, 1.51, 6.86, repro,
2009-07-17,-1.36, -4.97, 2.54, 2.29, 1.53, 6.98, repro,
2009-07-18,-0.36, -5.73, 4.56, 2.24, 1.51, 6.85, repro,
2009-07-19,-1.03, -4.90, -2.00, 2.37, 1.60, 7.09, repro,
2009-07-20,1.29, -3.83, 0.53, 2.22, 1.51, 6.82, repro,
2009-07-21,-1.29, -4.97, 10.07, 2.27, 1.56, 7.00, repro,
2009-07-22,-2.62, -4.01, 10.83, 2.24, 1.51, 6.88, repro,
2009-07-23,-1.76, -5.02, 11.61, 2.27, 1.55, 7.02, repro,
2009-07-24,0.85, -5.00, 11.72, 2.27, 1.56, 7.15, repro,
2009-07-25,-0.40, -5.09, 6.86, 2.31, 1.54, 7.11, repro,
2009-07-26,-0.77, -5.70, -1.33, 2.31, 1.58, 7.14, repro,
2009-07-27,-3.41, -4.28, 6.51, 2.24, 1.51, 6.92, repro,
2009-07-28,0.34, -5.86, 13.18, 2.25, 1.51, 6.90, repro,
2009-07-29,-1.98, -5.91, 11.89, 2.29, 1.55, 6.96, repro,
2009-07-30,-1.70, -4.68, 11.69, 2.45, 1.65, 7.39, repro,
2009-07-31,-2.02, -5.42, 9.15, 2.31, 1.54, 6.97, repro,
2009-08-01,-0.79, -7.60, 6.94, 2.25, 1.53, 6.95, repro,
2009-08-02,1.18, -7.71, 6.92, 2.27, 1.52, 6.95, repro,
2009-08-03,-1.30, -3.65, 7.41, 2.26, 1.51, 6.93, repro,
2009-08-04,-0.48, -5.69, 9.95, 2.25, 1.52, 6.90, repro,
2009-08-05,0.72, -6.56, 1.72, 2.43, 1.59, 7.21, repro,
2009-08-06,0.38, -5.31, 5.67, 2.30, 1.56, 6.99, repro,
2009-08-07,-1.11, -5.83, 11.82, 2.26, 1.52, 6.90, repro,
2009-08-08,-2.92, -4.93, 9.50, 2.31, 1.56, 7.05, repro,
2009-08-09,-2.18, -5.73, 3.19, 2.30, 1.53, 6.97, repro,
2009-08-10,-1.30, -4.65, 9.63, 2.23, 1.51, 6.82, repro,
2009-08-11,-2.07, -5.70, 2.75, 2.24, 1.51, 6.86, repro,
2009-08-12,-2.41, -5.00, 9.06, 2.30, 1.56, 7.07, repro,
2009-08-13,-2.85, -3.74, 14.98, 2.79, 1.78, 7.96, repro,
2009-08-14,-0.32, -4.58, 10.66, 2.30, 1.53, 6.97, repro,
2009-08-15,-1.65, -4.64, 6.84, 2.29, 1.53, 6.94, repro,
2009-08-16,-1.88, -6.03, 14.03, 2.27, 1.53, 6.89, repro,
2009-08-17,-2.69, -5.15, 10.33, 2.41, 1.56, 7.04, repro,
2009-08-18,-0.49, -4.62, 7.79, 2.32, 1.54, 7.02, repro,
2009-08-19,0.97, -5.86, 14.41, 2.29, 1.52, 6.96, repro,
2009-08-20,-1.24, -6.14, 10.00, 2.30, 1.53, 7.02, repro,
2009-08-21,-3.04, -5.29, 13.40, 2.38, 1.61, 7.28, repro,
2009-08-22,0.09, -4.97, 11.11, 2.32, 1.56, 7.10, repro,
2009-08-23,-0.59, -4.53, 9.75, 2.36, 1.57, 7.19, repro,
2009-08-24,-1.88, -5.47, 15.20, 2.41, 1.68, 7.45, repro,
2009-08-25,-2.02, -3.70, 17.95, 2.38, 1.56, 7.08, repro,
2009-08-26,-1.72, -4.29, 11.06, 2.32, 1.55, 7.11, repro,
2009-08-27,-0.19, -4.40, 4.89, 2.31, 1.55, 7.06, repro,
2009-08-28,-2.02, -4.62, 5.75, 2.24, 1.50, 6.83, repro,
2009-08-29,-2.34, -5.39, 11.44, 2.26, 1.53, 6.95, repro,
2009-08-30,-2.39, -5.19, 11.29, 2.30, 1.54, 6.98, repro,
2009-08-31,-2.18, -4.78, 12.04, 2.26, 1.51, 6.93, repro,
2009-09-01,-3.89, -5.20, 10.75, 2.30, 1.53, 7.04, repro,
2009-09-02,-3.19, -3.32, 6.79, 2.32, 1.56, 7.13, repro,
2009-09-03,-0.07, -4.43, 7.37, 2.25, 1.52, 6.95, repro,
2009-09-04,-1.96, -5.15, 6.82, 2.27, 1.54, 7.03, repro,
2009-09-05,-1.50, -4.55, 14.03, 2.33, 1.55, 7.10, repro,
2009-09-06,-2.41, -3.74, 12.62, 2.30, 1.55, 7.04, repro,
2009-09-07,-2.59, -4.62, 10.94, 2.27, 1.52, 6.98, repro,
2009-09-08,-0.64, -5.47, 14.03, 2.29, 1.52, 7.05, repro,
2009-09-09,-3.18, -4.59, 14.62, 2.27, 1.52, 6.95, repro,
2009-09-10,-0.08, -4.76, 5.07, 2.30, 1.53, 7.04, repro,
2009-09-11,-1.58, -5.78, 7.36, 2.28, 1.51, 6.95, repro,
2009-09-12,-1.64, -3.77, 12.12, 2.27, 1.54, 7.11, repro,
2009-09-13,-1.73, -4.46, 16.19, 2.23, 1.51, 6.91, repro,
2009-09-14,0.09, -5.50, 13.28, 2.28, 1.50, 6.88, repro,
2009-09-15,-4.24, -4.85, 9.92, 2.28, 1.50, 6.88, repro,
2009-09-16,-2.00, -4.11, 7.23, 2.22, 1.48, 6.75, repro,
2009-09-17,-3.10, -5.53, 7.18, 2.24, 1.53, 6.96, repro,
2009-09-18,-1.51, -4.89, 12.90, 2.28, 1.56, 7.20, repro,
2009-09-19,-3.07, -4.23, 21.50, 2.36, 1.56, 7.20, repro,
2009-09-20,-3.30, -7.17, 11.90, 2.26, 1.53, 7.02, repro,
2009-09-21,-2.74, -5.36, 8.92, 2.35, 1.58, 7.17, repro,
2009-09-22,-1.93, -5.79, 6.62, 2.42, 1.60, 7.17, repro,
2009-09-23,-1.88, -5.64, 10.01, 2.40, 1.67, 7.52, repro,
2009-09-24,-2.40, -5.19, 12.76, 2.25, 1.53, 7.00, repro,
2009-09-25,-0.66, -6.50, 5.96, 2.41, 1.64, 7.39, repro,
2009-09-26,-2.99, -4.31, 20.09, 2.27, 1.54, 7.03, repro,
2009-09-27,-1.12, -4.42, 8.67, 2.24, 1.51, 6.91, repro,
2009-09-28,-3.34, -4.24, 15.23, 2.30, 1.53, 7.04, repro,
2009-09-29,-1.16, -3.06, 17.83, 2.29, 1.58, 7.11, repro,
2009-09-30,-1.61, -4.60, 15.98, 2.33, 1.58, 7.15, repro,
2009-10-01,-1.15, -5.68, 5.30, 2.30, 1.51, 6.97, repro,
2009-10-02,-0.75, -5.43, 9.33, 2.24, 1.49, 6.85, repro,
2009-10-03,0.03, -4.72, 13.48, 2.22, 1.48, 6.80, repro,
2009-10-04,-0.06, -4.50, 8.69, 2.21, 1.49, 6.82, repro,
2009-10-05,-1.83, -4.03, 8.02, 2.26, 1.51, 6.90, repro,
2009-10-06,-1.28, -4.96, 13.44, 2.29, 1.53, 6.98, repro,
2009-10-07,-2.62, -4.17, 17.91, 2.29, 1.52, 7.08, repro,
2009-10-08,-1.82, -3.56, 10.33, 2.34, 1.53, 6.96, repro,
2009-10-09,-2.56, -5.53, 4.08, 2.29, 1.54, 7.06, repro,
2009-10-10,-1.25, -4.40, 3.20, 2.22, 1.50, 6.97, repro,
2009-10-11,-1.95, -4.22, 13.22, 2.41, 1.59, 7.24, repro,
2009-10-12,-2.29, -3.79, 13.71, 2.36, 1.59, 7.29, repro,
2009-10-13,-2.05, -4.32, 17.34, 2.28, 1.56, 7.15, repro,
2009-10-14,-2.79, -3.21, 22.02, 2.30, 1.56, 7.08, repro,
2009-10-15,-2.02, -3.60, 14.68, 2.26, 1.57, 7.14, repro,
2009-10-16,-3.09, -2.42, 11.20, 2.22, 1.53, 6.95, repro,
2009-10-17,-2.32, -4.31, 5.98, 2.29, 1.59, 7.23, repro,
2009-10-18,-1.04, -3.88, 13.91, 2.27, 1.55, 7.07, repro,
2009-10-19,-1.55, -3.87, 13.53, 2.45, 1.63, 7.36, repro,
2009-10-20,-1.44, -4.30, 7.44, 2.24, 1.51, 6.93, repro,
2009-10-21,-3.06, -2.46, 21.66, 2.22, 1.52, 6.88, repro,
2009-10-22,-1.76, -4.54, 10.69, 2.21, 1.53, 6.90, repro,
2009-10-23,-2.63, -3.96, 17.11, 2.23, 1.50, 6.86, repro,
2009-10-24,-2.74, -3.68, 20.67, 2.39, 1.59, 7.17, repro,
2009-10-25,-2.49, -3.69, 13.52, 2.37, 1.63, 7.27, repro,
2009-10-26,-4.90, -5.61, 14.64, 2.26, 1.56, 7.08, repro,
2009-10-27,0.36, -5.07, 15.02, 2.21, 1.53, 6.91, repro,
2009-10-28,-1.77, -4.89, 13.12, 2.26, 1.56, 7.08, repro,
2009-10-29,-2.91, -4.04, 11.90, 2.33, 1.62, 7.30, repro,
2009-10-30,-3.61, -2.33, 30.14, 2.29, 1.58, 7.20, repro,
2009-10-31,1.24, -6.84, 10.21, 2.24, 1.51, 6.91, repro,
2009-11-01,-1.80, -6.64, 1.54, 2.29, 1.58, 7.18, repro,
2009-11-02,-2.71, -2.35, 9.45, 2.36, 1.58, 7.28, repro,
2009-11-03,-1.63, -3.94, 7.10, 2.24, 1.53, 7.00, repro,
