PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P230
Station name,MorganTrtyCN2005
Begin Date, 2005-02-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8189645237 North Latitude, -121.7864005706 East Longitude, 648.00359 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-31,-0.35, -0.17, 6.47, 2.04, 1.57, 7.50, repro,
2011-11-01,-1.06, 0.37, 6.01, 2.08, 1.61, 7.63, repro,
2011-11-02,-1.02, 0.07, 0.51, 2.05, 1.57, 7.47, repro,
2011-11-03,1.50, 0.29, -1.91, 2.11, 1.61, 7.72, repro,
2011-11-04,-1.44, -0.34, 9.86, 2.07, 1.60, 7.64, repro,
2011-11-05,0.21, -1.08, 3.69, 2.11, 1.65, 7.70, repro,
2011-11-06,0.90, -1.17, 15.86, 2.08, 1.64, 7.71, repro,
2011-11-07,-0.00, 0.37, 5.23, 2.06, 1.57, 7.44, repro,
2011-11-08,1.35, 0.47, -9.68, 2.07, 1.61, 7.59, repro,
2011-11-09,0.13, 1.05, -6.01, 2.09, 1.59, 7.55, repro,
2011-11-10,-1.04, -0.40, -2.17, 2.09, 1.59, 7.51, repro,
2011-11-11,1.18, -2.46, 14.10, 2.46, 2.02, 9.32, repro,
2011-11-12,-1.36, -0.65, 7.28, 2.06, 1.60, 7.53, repro,
2011-11-13,0.75, 0.47, 7.80, 2.04, 1.56, 7.37, repro,
2011-11-14,-1.44, -0.42, 10.37, 2.06, 1.60, 7.55, repro,
2011-11-15,-0.93, -0.46, 3.88, 2.44, 2.14, 9.17, repro,
2011-11-16,0.37, -0.30, 2.30, 2.08, 1.61, 7.51, repro,
2011-11-17,-0.32, -0.12, 1.16, 2.02, 1.57, 7.37, repro,
2011-11-18,-0.34, -0.36, -1.44, 2.07, 1.61, 7.64, repro,
2011-11-19,-0.31, -0.10, 4.40, 2.10, 1.62, 7.76, repro,
2011-11-20,-1.87, -1.14, 8.27, 2.04, 1.58, 7.45, repro,
2011-11-21,0.02, -0.68, -0.75, 2.03, 1.57, 7.44, repro,
2011-11-22,-1.18, -0.10, -2.34, 2.02, 1.56, 7.39, repro,
2011-11-23,-1.23, -1.34, -5.86, 2.11, 1.63, 7.61, repro,
2011-11-24,-1.79, -1.52, 2.32, 2.04, 1.57, 7.45, repro,
2011-11-25,-1.24, -0.35, 7.61, 2.08, 1.61, 7.66, repro,
2011-11-26,-1.12, 0.55, -1.16, 2.03, 1.57, 7.42, repro,
2011-11-27,-0.71, 0.73, -4.34, 2.08, 1.65, 7.75, repro,
2011-11-28,-1.15, 0.52, -0.67, 2.11, 1.69, 7.89, repro,
2011-11-29,-1.49, 1.13, 0.59, 2.07, 1.61, 7.61, repro,
2011-11-30,-1.67, 0.38, 2.36, 2.14, 1.61, 7.85, repro,
2011-12-01,-1.90, 0.43, 1.98, 2.04, 1.57, 7.44, repro,
2011-12-02,-1.37, -0.14, 4.11, 2.08, 1.63, 7.61, repro,
2011-12-03,-2.36, 0.05, 0.58, 2.09, 1.66, 7.67, repro,
2011-12-04,-1.33, 0.42, -1.86, 2.06, 1.61, 7.60, repro,
2011-12-05,-0.71, 0.32, -1.88, 2.07, 1.60, 7.58, repro,
2011-12-06,-0.19, -0.61, -3.92, 2.06, 1.59, 7.54, repro,
2011-12-07,-1.32, -0.37, 3.42, 2.07, 1.60, 7.55, repro,
2011-12-08,-2.12, 0.04, 0.01, 2.06, 1.61, 7.62, repro,
2011-12-09,-1.54, 0.73, 2.50, 2.06, 1.61, 7.59, repro,
2011-12-10,-1.20, 0.72, 2.08, 2.05, 1.59, 7.54, repro,
2011-12-11,-1.34, 0.00, 3.12, 2.07, 1.60, 7.59, repro,
2011-12-12,-2.51, -0.86, 5.72, 2.05, 1.60, 7.53, repro,
2011-12-13,-2.84, -1.14, 1.62, 2.07, 1.61, 7.60, repro,
2011-12-14,-1.45, -0.44, 4.18, 2.07, 1.60, 7.57, repro,
2011-12-15,-0.93, 0.65, -0.83, 2.10, 1.61, 7.68, repro,
2011-12-16,-3.37, -1.44, 3.18, 2.12, 1.62, 7.67, repro,
2011-12-17,-1.51, 1.06, 0.68, 1.99, 1.55, 7.29, repro,
2011-12-18,-1.56, 1.06, -0.11, 2.00, 1.55, 7.34, repro,
2011-12-19,-1.45, -0.34, 1.38, 1.99, 1.55, 7.38, repro,
2011-12-20,-2.90, -0.68, 5.27, 2.10, 1.69, 7.79, repro,
2011-12-21,-2.02, 0.66, 4.31, 2.00, 1.55, 7.34, repro,
2011-12-22,-2.95, 0.04, -0.52, 2.03, 1.59, 7.40, repro,
2011-12-23,-0.49, 0.52, -4.17, 2.03, 1.59, 7.41, repro,
2011-12-24,-0.70, 0.72, -7.96, 2.08, 1.67, 7.77, repro,
2011-12-25,-1.88, 0.40, -3.91, 2.03, 1.59, 7.47, repro,
2011-12-26,-1.61, 0.18, 5.80, 2.03, 1.59, 7.44, repro,
2011-12-27,-0.98, 0.90, -0.30, 2.04, 1.59, 7.44, repro,
2011-12-28,0.08, 1.22, -1.48, 2.04, 1.59, 7.45, repro,
2011-12-29,-1.58, -0.13, 0.99, 2.02, 1.58, 7.40, repro,
2011-12-30,-1.78, -0.95, 2.07, 2.05, 1.58, 7.45, repro,
2011-12-31,0.07, 0.76, -0.96, 2.01, 1.54, 7.29, repro,
2012-01-01,-1.55, 0.45, 1.11, 2.02, 1.54, 7.35, repro,
2012-01-02,-0.68, -0.25, 0.75, 2.00, 1.54, 7.28, repro,
2012-01-03,-0.47, -0.90, 1.96, 2.09, 1.66, 7.75, repro,
2012-01-04,-0.13, -0.17, -1.51, 2.04, 1.60, 7.47, repro,
2012-01-05,-0.31, -0.75, -0.70, 2.08, 1.61, 7.55, repro,
2012-01-06,0.01, 0.36, 7.02, 1.99, 1.53, 7.26, repro,
2012-01-07,-1.77, -0.06, 7.31, 2.04, 1.57, 7.43, repro,
2012-01-08,-0.07, -0.38, 9.07, 2.00, 1.53, 7.25, repro,
2012-01-09,0.18, -1.24, 3.62, 2.03, 1.57, 7.40, repro,
2012-01-10,-0.80, -0.09, 1.55, 2.02, 1.58, 7.44, repro,
2012-01-11,-0.98, -0.75, 2.86, 2.03, 1.57, 7.43, repro,
2012-01-12,-1.21, -0.83, 8.18, 2.00, 1.54, 7.30, repro,
2012-01-13,-1.59, -0.09, 2.38, 2.06, 1.61, 7.61, repro,
2012-01-14,-1.99, 0.04, -0.77, 2.03, 1.57, 7.39, repro,
2012-01-15,-2.29, -1.33, 3.11, 2.03, 1.57, 7.41, repro,
2012-01-16,-1.86, -1.72, 0.43, 1.99, 1.54, 7.26, repro,
2012-01-17,-1.86, -0.79, 2.85, 2.02, 1.56, 7.41, repro,
2012-01-18,-2.00, 0.40, 6.58, 2.07, 1.61, 7.62, repro,
2012-01-19,-2.29, -2.16, 2.73, 2.02, 1.57, 7.43, repro,
2012-01-20,-2.22, -3.32, 1.43, 2.01, 1.56, 7.36, repro,
2012-01-21,1.00, -1.68, 13.84, 2.02, 1.59, 7.52, repro,
2012-01-22,0.31, -1.30, -4.07, 2.02, 1.59, 7.47, repro,
2012-01-23,0.21, -1.02, 6.78, 2.05, 1.62, 7.64, repro,
2012-01-24,-0.50, -0.07, -2.06, 2.03, 1.59, 7.49, repro,
2012-01-25,-1.10, -0.65, -4.31, 1.98, 1.53, 7.19, repro,
2012-01-26,-0.31, -0.71, -1.82, 2.06, 1.63, 7.66, repro,
2012-01-27,-0.72, 0.73, 2.82, 1.99, 1.57, 7.36, repro,
2012-01-28,-2.49, 0.78, 2.91, 2.05, 1.60, 7.51, repro,
2012-01-29,-1.62, 0.03, -0.14, 2.01, 1.58, 7.46, repro,
2012-01-30,-1.46, -1.19, 5.95, 1.99, 1.54, 7.28, repro,
2012-01-31,-0.67, -0.33, -0.58, 1.99, 1.54, 7.25, repro,
2012-02-01,-4.83, -2.91, 3.76, 1.99, 1.55, 7.31, repro,
2012-02-02,-1.06, -0.71, 1.49, 2.01, 1.59, 7.45, repro,
2012-02-03,-2.94, -0.35, 4.37, 2.06, 1.62, 7.53, repro,
2012-02-04,-1.17, -0.83, -5.91, 2.00, 1.57, 7.39, repro,
2012-02-05,-1.45, -0.13, -2.46, 2.02, 1.57, 7.41, repro,
2012-02-06,-0.28, -0.87, 3.50, 2.05, 1.62, 7.58, repro,
2012-02-07,-0.32, -0.49, -1.37, 2.05, 1.58, 7.57, repro,
2012-02-08,-2.24, -0.84, 2.07, 1.99, 1.55, 7.29, repro,
2012-02-09,-2.40, -0.67, -2.23, 2.02, 1.58, 7.37, repro,
2012-02-10,-1.18, -1.36, -4.93, 2.05, 1.59, 7.46, repro,
2012-02-11,-2.62, -2.66, 2.93, 2.06, 1.59, 7.49, repro,
2012-02-12,-1.96, -1.47, 3.55, 2.03, 1.58, 7.40, repro,
2012-02-13,-1.18, 0.78, 11.96, 2.03, 1.60, 7.46, repro,
2012-02-14,-2.31, -1.03, 1.16, 2.02, 1.58, 7.36, repro,
2012-02-15,-1.77, -1.51, 2.28, 2.06, 1.59, 7.47, repro,
2012-02-16,-3.63, -0.78, -2.46, 2.06, 1.59, 7.49, repro,
2012-02-17,-1.64, -0.16, -0.20, 2.04, 1.59, 7.42, repro,
2012-02-18,-2.49, 0.59, -3.77, 2.02, 1.58, 7.36, repro,
2012-02-19,-1.90, -1.26, -0.59, 2.02, 1.58, 7.36, repro,
2012-02-20,-1.01, -1.80, 4.66, 2.03, 1.58, 7.38, repro,
2012-02-21,-1.88, -1.87, 1.98, 2.09, 1.61, 7.63, repro,
2012-02-22,-2.62, -0.82, 2.34, 2.08, 1.60, 7.58, repro,
2012-02-23,-2.83, -0.65, 7.78, 2.07, 1.61, 7.50, repro,
2012-02-24,-1.62, -0.27, 3.25, 2.00, 1.55, 7.30, repro,
2012-02-25,-0.26, -0.41, -4.16, 2.03, 1.57, 7.41, repro,
2012-02-26,-2.41, -0.74, 2.84, 2.09, 1.62, 7.64, repro,
2012-02-27,-2.52, -1.39, 2.22, 2.11, 1.59, 7.63, repro,
2012-02-28,-1.80, -2.49, 1.68, 2.05, 1.56, 7.38, repro,
2012-02-29,2.12, 0.87, -3.77, 2.01, 1.55, 7.33, repro,
2012-03-01,0.04, -0.05, -1.88, 2.09, 1.60, 7.55, repro,
2012-03-02,-1.79, -1.12, 5.37, 2.14, 1.67, 7.77, repro,
2012-03-03,-2.79, -1.21, 7.00, 2.07, 1.63, 7.56, repro,
2012-03-04,-1.30, -0.42, 0.76, 2.04, 1.56, 7.34, repro,
2012-03-05,-1.34, -1.41, 6.15, 2.10, 1.62, 7.52, repro,
2012-03-06,-0.36, 0.31, -0.00, 2.12, 1.62, 7.60, repro,
2012-03-07,-2.59, -0.49, 0.49, 2.06, 1.58, 7.41, repro,
2012-03-08,-2.11, -0.28, 1.49, 2.07, 1.59, 7.49, repro,
2012-03-09,-2.17, -0.77, -4.89, 2.09, 1.57, 7.48, repro,
2012-03-10,-2.37, -1.66, 7.68, 2.09, 1.59, 7.53, repro,
2012-03-11,-1.88, -4.64, -2.89, 2.14, 1.63, 7.80, repro,
2012-03-12,-1.16, -2.14, -2.89, 2.11, 1.60, 7.63, repro,
2012-03-13,1.22, -1.20, 7.07, 2.11, 1.61, 7.68, repro,
2012-03-14,0.61, -2.64, 2.23, 2.04, 1.59, 7.47, repro,
2012-03-15,-1.15, -2.83, -4.27, 2.07, 1.59, 7.50, repro,
2012-03-16,0.56, -0.75, 2.04, 2.06, 1.58, 7.56, repro,
2012-03-17,-0.25, -1.19, 2.67, 2.10, 1.61, 7.65, repro,
2012-03-18,-1.70, -0.21, 3.91, 2.08, 1.61, 7.61, repro,
2012-03-19,-0.95, -0.12, 4.98, 2.05, 1.58, 7.46, repro,
2012-03-20,-1.47, -2.52, 0.35, 2.05, 1.56, 7.35, repro,
2012-03-21,-0.89, -2.40, -4.80, 2.06, 1.56, 7.37, repro,
2012-03-22,-0.00, -0.70, -10.21, 2.06, 1.56, 7.48, repro,
2012-03-23,-2.20, -0.37, -4.17, 2.10, 1.63, 7.58, repro,
2012-03-24,0.20, -2.01, -1.05, 2.05, 1.58, 7.43, repro,
2012-03-25,-0.21, -2.94, 2.34, 2.01, 1.56, 7.37, repro,
2012-03-26,-0.50, -2.15, -4.60, 2.04, 1.57, 7.50, repro,
2012-03-27,-2.31, -3.02, 1.53, 2.08, 1.57, 7.44, repro,
2012-03-28,2.42, 2.20, -4.86, 3.59, 2.77, 12.75, repro,
2012-03-30,-1.29, -1.24, -0.62, 2.03, 1.56, 7.30, repro,
2012-03-31,3.84, 1.35, -8.04, 1.98, 1.54, 7.22, repro,
2012-04-01,-2.89, -1.02, 9.98, 1.99, 1.53, 7.22, repro,
2012-04-02,-2.12, -0.23, 2.40, 1.98, 1.53, 7.16, repro,
2012-04-03,-1.41, -0.42, -2.44, 1.97, 1.53, 7.19, repro,
2012-04-04,-0.21, 0.41, -10.04, 1.96, 1.54, 7.24, repro,
2012-04-05,-1.11, -1.35, -6.58, 1.96, 1.52, 7.13, repro,
2012-04-06,-2.00, 0.53, 1.71, 1.99, 1.53, 7.21, repro,
2012-04-07,-2.12, -0.17, 0.91, 1.96, 1.52, 7.12, repro,
2012-04-08,-0.93, -0.10, -4.26, 1.96, 1.53, 7.19, repro,
2012-04-09,-2.74, -0.62, -1.40, 2.04, 1.62, 7.59, repro,
2012-04-10,-2.69, -1.73, -7.42, 1.97, 1.54, 7.22, repro,
2012-04-11,-0.38, -0.13, 0.00, 1.97, 1.55, 7.24, repro,
2012-04-12,0.76, 0.06, -5.09, 2.02, 1.62, 7.49, repro,
2012-04-13,1.69, 0.35, -0.50, 1.97, 1.57, 7.24, repro,
2012-04-14,-1.06, -1.39, -4.48, 1.96, 1.54, 7.20, repro,
2012-04-15,-1.30, -0.73, -4.54, 1.96, 1.54, 7.25, repro,
2012-04-16,-1.37, -0.28, -4.66, 2.02, 1.57, 7.31, repro,
2012-04-17,-0.34, -1.11, -4.46, 1.96, 1.53, 7.13, repro,
2012-04-18,-1.42, -0.53, 0.69, 1.95, 1.52, 7.09, repro,
2012-04-19,0.25, -0.70, -1.17, 1.97, 1.54, 7.21, repro,
2012-04-20,-1.53, 0.01, -3.12, 1.96, 1.54, 7.19, repro,
2012-04-21,-1.29, -0.36, -0.48, 1.96, 1.54, 7.19, repro,
2012-04-22,-3.30, -1.37, -0.96, 1.96, 1.52, 7.13, repro,
2012-04-23,-0.90, -0.85, 1.37, 1.98, 1.53, 7.16, repro,
2012-04-24,-3.63, -0.38, -1.77, 2.00, 1.58, 7.26, repro,
2012-04-25,-0.07, -1.17, -1.72, 2.01, 1.59, 7.35, repro,
2012-04-26,-0.10, 1.47, 3.81, 1.97, 1.56, 7.30, repro,
2012-04-27,-0.82, -0.74, -5.57, 2.06, 1.57, 7.48, repro,
2012-04-28,-1.41, -0.80, -9.91, 1.96, 1.53, 7.12, repro,
2012-04-29,-1.31, 1.00, -2.68, 1.97, 1.53, 7.12, repro,
2012-04-30,-0.14, -1.42, 3.12, 1.97, 1.54, 7.23, repro,
2012-05-01,-3.63, -1.31, 10.10, 2.00, 1.58, 7.48, repro,
2012-05-02,-3.17, -0.77, 11.70, 2.01, 1.59, 7.47, repro,
2012-05-03,-0.66, -1.67, -2.79, 1.97, 1.54, 7.25, repro,
2012-05-04,-2.61, -1.52, -5.06, 1.96, 1.55, 7.20, repro,
2012-05-05,-3.37, 0.50, -0.54, 1.97, 1.55, 7.21, repro,
2012-05-06,-1.79, 0.11, -6.17, 2.02, 1.60, 7.49, repro,
2012-05-07,-0.70, -0.02, -2.20, 1.99, 1.59, 7.34, repro,
2012-05-08,-1.15, 0.43, 4.33, 2.03, 1.59, 7.43, repro,
2012-05-09,-0.82, 0.52, -0.55, 1.95, 1.53, 7.15, repro,
2012-05-10,-1.96, -0.12, 1.30, 1.97, 1.55, 7.21, repro,
2012-05-11,-1.36, 0.60, 1.44, 2.01, 1.58, 7.36, repro,
2012-05-12,-1.07, -0.96, 2.37, 2.01, 1.58, 7.42, repro,
2012-05-13,0.06, 0.29, -3.53, 1.97, 1.55, 7.25, repro,
2012-05-14,-2.30, -1.36, -7.69, 1.98, 1.56, 7.23, repro,
2012-05-15,-1.09, 0.52, 2.74, 1.98, 1.57, 7.25, repro,
2012-05-16,-1.67, -0.42, 4.32, 2.02, 1.59, 7.40, repro,
2012-05-17,-1.89, -0.37, 7.49, 1.98, 1.55, 7.29, repro,
2012-05-18,-2.88, -0.28, 5.47, 2.06, 1.74, 7.70, repro,
2012-05-19,-0.53, 0.35, 6.43, 2.07, 1.68, 7.61, repro,
2012-05-20,-0.52, -0.22, 9.22, 2.01, 1.58, 7.36, repro,
2012-05-21,-1.91, -1.65, 6.36, 2.00, 1.57, 7.35, repro,
2012-05-22,-3.15, 0.23, 1.95, 2.02, 1.58, 7.41, repro,
2012-05-23,-1.39, -0.25, 9.22, 2.03, 1.60, 7.48, repro,
2012-05-24,-1.94, -1.00, 10.63, 2.02, 1.58, 7.41, repro,
2012-05-25,-0.77, -1.26, 2.10, 2.05, 1.61, 7.45, repro,
2012-05-26,-1.33, -0.47, 7.26, 2.01, 1.58, 7.40, repro,
2012-05-27,-1.18, -0.73, 5.94, 2.01, 1.62, 7.31, repro,
2012-05-28,-4.65, -2.59, 9.29, 1.99, 1.56, 7.26, repro,
2012-05-29,-2.04, -0.98, 3.12, 2.03, 1.69, 7.37, repro,
2012-05-30,1.62, 0.50, 8.25, 2.01, 1.56, 7.31, repro,
2012-05-31,0.93, 1.62, 4.56, 2.01, 1.55, 7.24, repro,
2012-06-01,-1.76, -0.33, 7.92, 2.02, 1.56, 7.34, repro,
2012-06-02,-2.66, 0.63, 5.47, 2.04, 1.60, 7.44, repro,
2012-06-03,-0.41, -1.13, 6.89, 1.97, 1.54, 7.24, repro,
2012-06-04,-2.61, -1.96, 11.94, 2.03, 1.61, 7.49, repro,
2012-06-05,0.34, 1.36, 1.20, 1.98, 1.54, 7.23, repro,
2012-06-06,-0.40, 0.69, 7.69, 2.03, 1.58, 7.38, repro,
2012-06-07,-1.22, -0.33, 5.75, 1.98, 1.55, 7.26, repro,
2012-06-08,-0.29, -2.00, 1.83, 1.97, 1.53, 7.19, repro,
2012-06-09,-2.22, -0.22, 13.26, 1.97, 1.54, 7.24, repro,
2012-06-10,-2.33, -0.81, 8.14, 1.97, 1.54, 7.22, repro,
2012-06-11,0.30, -0.33, 0.65, 1.96, 1.52, 7.13, repro,
2012-06-12,-1.01, -1.32, 9.60, 2.00, 1.56, 7.28, repro,
2012-06-13,-0.45, -1.47, 7.19, 2.03, 1.60, 7.47, repro,
2012-06-14,-0.47, -1.41, 13.01, 1.98, 1.53, 7.25, repro,
2012-06-15,-1.36, -2.32, 12.63, 2.02, 1.57, 7.32, repro,
2012-06-16,-0.46, -0.94, 9.44, 1.98, 1.53, 7.22, repro,
2012-06-17,0.44, -1.05, 11.81, 2.01, 1.55, 7.27, repro,
2012-06-18,-2.82, -2.21, 10.61, 1.98, 1.55, 7.31, repro,
2012-06-19,-0.16, -2.13, 6.41, 2.06, 1.60, 7.53, repro,
2012-06-20,-0.57, -2.09, 13.28, 1.98, 1.55, 7.31, repro,
2012-06-21,-1.00, -2.52, -0.28, 1.98, 1.54, 7.29, repro,
2012-06-22,-1.77, -4.35, 3.94, 2.01, 1.58, 7.40, repro,
2012-06-23,-3.54, -3.25, 6.64, 1.98, 1.55, 7.31, repro,
2012-06-24,-2.94, -2.63, 1.54, 1.96, 1.54, 7.21, repro,
2012-06-25,-2.95, -2.20, -2.05, 2.00, 1.56, 7.36, repro,
2012-06-26,-1.39, -1.81, 4.25, 2.02, 1.56, 7.37, repro,
2012-06-27,-0.57, -0.41, 5.53, 1.98, 1.54, 7.26, repro,
2012-06-28,-0.54, -1.37, 16.99, 1.97, 1.53, 7.18, repro,
2012-06-29,-0.66, -2.83, 8.50, 1.97, 1.52, 7.18, repro,
2012-06-30,-1.43, -0.84, 5.82, 1.99, 1.56, 7.27, repro,
2012-07-01,0.80, -1.11, 6.98, 1.98, 1.53, 7.26, repro,
2012-07-02,0.82, -0.76, 7.38, 2.00, 1.54, 7.26, repro,
2012-07-03,-0.57, -0.86, 8.14, 2.06, 1.57, 7.34, repro,
2012-07-04,-0.50, 0.08, 8.43, 2.00, 1.55, 7.25, repro,
2012-07-05,-1.09, -3.02, 7.24, 2.00, 1.58, 7.31, repro,
2012-07-06,-2.10, -2.45, 3.96, 2.09, 1.77, 7.61, repro,
2012-07-07,1.47, -0.93, 0.10, 2.02, 1.57, 7.39, repro,
2012-07-08,0.19, -1.10, 6.74, 1.99, 1.54, 7.24, repro,
2012-07-09,0.14, -1.50, 9.49, 2.01, 1.55, 7.25, repro,
2012-07-10,-2.21, -0.75, 9.41, 1.99, 1.54, 7.19, repro,
2012-07-11,-0.43, 0.02, 7.56, 2.01, 1.55, 7.28, repro,
2012-07-12,-1.71, -3.85, 11.69, 1.97, 1.53, 7.19, repro,
2012-07-13,-0.21, -1.66, -0.53, 1.99, 1.54, 7.27, repro,
2012-07-14,0.34, -1.50, 8.03, 2.12, 1.75, 7.78, repro,
2012-07-15,-1.13, -0.71, 10.46, 2.00, 1.55, 7.23, repro,
2012-07-16,-4.43, -2.43, 7.47, 1.98, 1.54, 7.19, repro,
2012-07-17,-3.02, -2.62, 6.71, 1.99, 1.54, 7.21, repro,
2012-07-18,0.81, -1.67, 3.79, 2.01, 1.54, 7.23, repro,
2012-07-19,1.75, 0.57, 4.41, 1.99, 1.54, 7.29, repro,
2012-07-20,-0.12, -1.75, 5.19, 2.12, 1.69, 7.94, repro,
2012-07-21,-0.33, -0.10, 8.26, 1.96, 1.52, 7.12, repro,
2012-07-22,-0.71, -0.76, 6.16, 2.00, 1.55, 7.28, repro,
2012-07-23,-1.13, -1.95, 5.57, 1.97, 1.52, 7.19, repro,
2012-07-24,-0.64, -0.92, 2.08, 2.01, 1.55, 7.28, repro,
2012-07-25,-0.87, -1.64, 6.08, 1.98, 1.52, 7.19, repro,
2012-07-26,0.15, -2.58, 8.69, 1.99, 1.54, 7.22, repro,
2012-07-27,-1.12, -1.23, 7.51, 1.95, 1.53, 7.12, repro,
2012-07-28,-1.00, -1.50, 7.15, 1.97, 1.53, 7.21, repro,
2012-07-29,-1.37, -1.39, 7.44, 1.97, 1.52, 7.21, repro,
2012-07-30,1.36, -0.91, 9.72, 1.99, 1.54, 7.26, repro,
2012-07-31,-0.59, -1.17, 11.23, 1.96, 1.52, 7.15, repro,
2012-08-01,-2.17, 0.39, 8.50, 1.96, 1.52, 7.15, repro,
2012-08-02,-1.89, -1.19, 12.11, 1.96, 1.52, 7.15, repro,
2012-08-03,-0.83, -2.46, 13.12, 1.97, 1.52, 7.18, repro,
2012-08-04,-0.80, -1.28, 14.36, 1.99, 1.54, 7.30, repro,
2012-08-05,-0.21, -0.50, 7.34, 1.98, 1.53, 7.24, repro,
2012-08-06,-2.14, -0.71, 10.82, 1.98, 1.54, 7.23, repro,
2012-08-07,0.53, -1.46, 8.81, 1.97, 1.53, 7.15, repro,
2012-08-08,0.63, -0.98, 8.81, 2.01, 1.55, 7.36, repro,
2012-08-09,-1.59, -1.43, 13.38, 1.99, 1.55, 7.30, repro,
2012-08-10,-2.48, -1.83, 20.52, 2.00, 1.54, 7.32, repro,
2012-08-11,-0.92, -1.88, 13.84, 1.98, 1.53, 7.19, repro,
2012-08-12,2.80, 1.34, 14.35, 1.98, 1.53, 7.29, repro,
2012-08-13,-0.88, -1.18, 12.92, 1.96, 1.52, 7.12, repro,
2012-08-14,-0.40, -1.32, 17.05, 1.98, 1.54, 7.27, repro,
2012-08-15,-0.07, -1.93, 10.68, 1.99, 1.53, 7.25, repro,
2012-08-16,1.04, -0.55, 12.32, 2.04, 1.58, 7.36, repro,
2012-08-17,-0.73, -1.12, 11.16, 1.98, 1.53, 7.23, repro,
2012-08-18,-0.76, -0.46, 12.82, 1.96, 1.52, 7.18, repro,
2012-08-19,-0.93, -1.29, 5.77, 1.97, 1.53, 7.19, repro,
2012-08-20,-0.94, -2.33, 14.67, 1.97, 1.53, 7.19, repro,
2012-08-21,-0.60, -0.25, 8.18, 1.97, 1.52, 7.14, repro,
2012-08-22,-1.17, -3.47, 14.95, 1.97, 1.53, 7.17, repro,
2012-08-23,-0.51, -2.39, 15.55, 1.96, 1.52, 7.12, repro,
2012-08-24,-1.58, -2.86, 12.37, 2.00, 1.55, 7.26, repro,
2012-08-25,1.21, -0.99, 13.79, 1.96, 1.51, 7.13, repro,
2012-08-26,-0.14, -1.49, 16.59, 2.04, 1.57, 7.47, repro,
2012-08-27,-1.04, -0.57, 8.13, 1.99, 1.64, 7.23, repro,
2012-08-28,-1.53, -1.38, 14.64, 1.99, 1.57, 7.30, repro,
2012-08-29,-1.24, 0.10, 15.42, 2.00, 1.58, 7.30, repro,
2012-08-30,-0.03, -0.85, 13.72, 1.97, 1.54, 7.21, repro,
2012-08-31,-1.70, -2.07, 16.78, 2.09, 1.62, 7.48, repro,
2012-09-01,-3.53, -1.51, 12.02, 2.04, 1.62, 7.47, repro,
2012-09-02,-0.89, -0.48, 16.35, 1.99, 1.54, 7.23, repro,
2012-09-03,0.25, -1.04, 13.10, 1.97, 1.53, 7.18, repro,
2012-09-04,-1.67, -2.10, 14.69, 1.99, 1.55, 7.23, repro,
2012-09-05,-1.38, -2.79, 19.88, 1.99, 1.55, 7.28, repro,
2012-09-06,0.46, 1.41, 24.68, 2.06, 1.61, 7.50, repro,
2012-09-07,-0.10, 1.62, 13.51, 2.01, 1.58, 7.30, repro,
2012-09-08,0.60, -0.80, 15.40, 2.00, 1.56, 7.35, repro,
2012-09-09,2.93, 0.56, 7.41, 2.01, 1.59, 7.47, repro,
2012-09-10,-0.99, -1.77, 10.20, 1.99, 1.55, 7.24, repro,
2012-09-11,-1.10, -0.81, 16.11, 2.00, 1.55, 7.27, repro,
2012-09-12,0.29, -1.01, 11.43, 2.01, 1.56, 7.32, repro,
2012-09-13,0.26, -1.01, 2.75, 2.09, 1.60, 7.54, repro,
2012-09-14,-0.59, -0.37, 5.58, 1.99, 1.55, 7.31, repro,
2012-09-15,-0.37, -2.70, 4.95, 1.96, 1.53, 7.15, repro,
2012-09-16,-0.59, -1.49, 12.74, 1.99, 1.58, 7.26, repro,
2012-09-17,-0.25, -1.52, 11.82, 1.98, 1.52, 7.18, repro,
2012-09-18,0.51, -1.50, 13.59, 1.99, 1.52, 7.21, repro,
2012-09-19,0.08, -0.50, 13.65, 2.01, 1.56, 7.30, repro,
2012-09-20,-0.12, -0.91, 15.20, 1.98, 1.53, 7.20, repro,
2012-09-21,0.70, -1.33, 11.84, 2.00, 1.56, 7.29, repro,
2012-09-22,0.30, -2.19, 10.02, 1.97, 1.53, 7.17, repro,
2012-09-23,0.10, -1.89, 11.84, 1.98, 1.53, 7.19, repro,
2012-09-24,-1.05, -0.60, 5.63, 2.06, 1.60, 7.49, repro,
2012-09-25,-0.77, -0.35, 6.40, 2.03, 1.61, 7.40, repro,
2012-09-26,0.23, -1.59, 10.26, 1.95, 1.53, 7.13, repro,
2012-09-27,0.64, -1.62, 11.83, 1.99, 1.55, 7.25, repro,
2012-09-28,-0.38, -2.42, 11.70, 1.99, 1.56, 7.28, repro,
2012-09-29,-0.29, -2.30, 10.18, 1.97, 1.53, 7.23, repro,
2012-09-30,-0.70, -0.99, 3.62, 2.01, 1.56, 7.32, repro,
2012-10-01,-0.15, -1.28, 9.23, 1.97, 1.53, 7.20, repro,
2012-10-02,-0.06, -1.96, 11.02, 1.96, 1.52, 7.14, repro,
