PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TAXI
Station name,TAXI_IGN_GT_2008
Begin Date, 2012-03-27
End Date, 2015-05-23
Release Date, 2019-08-30
Reference position, 14.0347872238 North Latitude, -90.4652811030 East Longitude, 47.24062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-22,1.18, -15.05, -13.70, 2.38, 3.10, 11.49, repro,
2014-04-23,0.31, -12.92, -10.59, 1.64, 1.95, 7.66, repro,
2014-04-24,2.86, -12.90, 0.81, 1.63, 1.94, 7.62, repro,
2014-04-25,4.28, -17.47, 18.76, 3.66, 4.61, 16.53, repro,
2014-04-28,-0.81, -13.27, 12.24, 3.11, 4.21, 15.70, repro,
2014-05-01,-1.04, -12.07, 9.40, 3.06, 3.78, 14.55, repro,
2014-05-03,-1.27, -9.06, -10.12, 2.74, 3.26, 12.86, repro,
2014-05-04,1.47, -13.94, 6.68, 2.33, 3.03, 10.77, repro,
2014-05-06,3.26, -16.55, -2.06, 1.83, 2.13, 8.59, repro,
2014-05-07,0.33, -12.01, -6.49, 1.79, 2.10, 8.18, repro,
2014-05-08,2.29, -13.13, -1.74, 1.68, 1.94, 7.77, repro,
2014-05-09,2.90, -14.26, -10.20, 1.67, 1.94, 7.71, repro,
2014-05-10,5.59, -14.05, 0.47, 1.72, 1.96, 7.95, repro,
2014-05-11,1.32, -15.68, -2.03, 1.69, 2.01, 7.90, repro,
2014-05-12,-2.02, -12.52, 9.97, 1.70, 2.03, 8.06, repro,
2014-05-13,1.78, -17.78, -11.97, 1.62, 1.96, 7.70, repro,
2014-05-14,3.82, -13.79, 3.30, 1.70, 2.02, 7.88, repro,
2014-05-15,1.85, -16.23, 10.71, 1.67, 1.97, 7.92, repro,
2014-05-16,-4.78, -11.05, 11.34, 3.58, 4.64, 17.20, repro,
2014-05-17,1.80, -15.50, 8.75, 2.25, 2.65, 10.70, repro,
2014-05-19,1.06, -14.72, -10.57, 2.04, 2.41, 9.17, repro,
2014-05-20,-0.76, -17.87, -14.71, 1.92, 2.33, 8.78, repro,
2014-05-21,0.60, -18.01, -13.59, 1.87, 2.31, 9.12, repro,
2014-05-22,1.41, -16.48, -16.34, 1.73, 2.10, 8.36, repro,
2014-05-23,0.57, -13.57, -7.68, 1.67, 1.99, 7.93, repro,
2014-05-24,2.66, -16.27, -5.48, 1.66, 1.97, 7.93, repro,
2014-05-25,4.08, -16.97, 5.78, 1.74, 2.14, 8.41, repro,
2014-05-26,0.24, -16.43, -6.09, 1.76, 2.16, 8.35, repro,
2014-05-27,2.48, -16.86, -2.64, 1.85, 2.40, 8.63, repro,
2014-05-28,2.12, -15.80, 2.78, 1.66, 2.04, 7.95, repro,
2014-05-29,2.99, -11.02, 1.16, 1.67, 2.05, 8.01, repro,
2014-05-30,1.97, -14.11, -9.95, 1.67, 2.03, 8.06, repro,
2014-05-31,0.21, -16.83, -16.01, 1.63, 1.96, 7.74, repro,
2014-06-01,3.11, -14.79, -5.11, 1.64, 2.02, 7.86, repro,
2014-06-02,1.22, -17.50, -9.99, 1.68, 2.04, 8.01, repro,
2014-06-03,3.55, -14.36, 3.33, 1.64, 2.01, 7.79, repro,
2014-06-04,2.43, -14.77, -8.15, 1.64, 2.02, 7.86, repro,
2014-06-05,3.21, -14.84, -1.21, 1.64, 2.02, 7.87, repro,
2014-06-06,2.30, -15.52, -0.31, 1.64, 2.02, 7.83, repro,
2014-06-07,1.38, -11.55, -4.36, 1.69, 2.10, 8.08, repro,
2014-06-08,-0.32, -14.45, -8.40, 1.77, 2.22, 8.37, repro,
2014-06-09,2.04, -12.22, -0.35, 1.96, 2.51, 9.42, repro,
2014-06-10,2.74, -11.37, -8.31, 1.63, 2.02, 7.82, repro,
2014-06-11,1.02, -15.82, -10.38, 1.64, 2.02, 7.88, repro,
2014-06-12,1.58, -11.58, -6.73, 1.75, 2.10, 8.42, repro,
2014-06-13,1.39, -14.33, 7.69, 2.12, 2.79, 10.43, repro,
2014-06-14,4.70, -15.35, -10.35, 1.61, 1.97, 7.70, repro,
2014-06-15,5.16, -13.20, -12.89, 1.65, 1.97, 7.75, repro,
2014-06-16,5.55, -14.28, 4.76, 1.62, 1.96, 7.69, repro,
2014-06-17,2.10, -14.14, -18.24, 1.67, 2.09, 7.96, repro,
2014-06-18,3.32, -15.29, -5.22, 1.70, 2.13, 8.36, repro,
2014-06-19,2.77, -13.64, -23.72, 1.65, 1.95, 7.68, repro,
2014-06-20,2.42, -15.22, -27.01, 1.76, 2.15, 8.47, repro,
2014-06-21,3.23, -14.58, -3.85, 1.71, 2.13, 8.04, repro,
2014-06-22,5.36, -15.48, -14.69, 1.64, 2.00, 7.86, repro,
2014-06-23,7.82, -16.06, -7.69, 1.64, 1.94, 7.72, repro,
2014-06-24,6.65, -14.93, -14.63, 1.64, 2.03, 7.89, repro,
2014-07-08,5.30, -12.07, -11.68, 1.58, 1.93, 7.50, repro,
2014-07-09,5.09, -14.48, -24.19, 1.62, 1.99, 7.61, repro,
2014-07-10,4.16, -15.14, -18.01, 1.59, 1.95, 7.55, repro,
2014-07-14,5.30, -14.96, -5.21, 1.66, 2.19, 7.94, repro,
2014-07-15,3.77, -14.24, -0.10, 1.63, 2.01, 7.68, repro,
2014-07-17,6.54, -16.87, -13.50, 1.60, 1.94, 7.56, repro,
2014-07-18,5.44, -14.51, -10.49, 1.59, 1.96, 7.53, repro,
2014-07-19,4.64, -17.32, -5.14, 1.70, 2.10, 7.97, repro,
2014-07-20,4.07, -16.14, -8.85, 1.58, 1.92, 7.44, repro,
2014-07-21,4.85, -14.67, -33.38, 1.61, 1.98, 7.65, repro,
2014-07-22,5.65, -16.10, -17.39, 1.99, 2.33, 9.48, repro,
2014-07-23,1.20, -17.29, -26.18, 1.59, 1.94, 7.48, repro,
2014-07-24,3.29, -17.66, -21.86, 1.58, 1.94, 7.48, repro,
2014-07-25,4.06, -13.85, -20.14, 1.57, 1.92, 7.42, repro,
2014-07-26,7.56, -14.72, -10.88, 1.64, 2.13, 7.81, repro,
2014-07-27,8.42, -10.47, -52.19, 6.22, 9.30, 34.57, repro,
2014-08-14,4.75, -18.59, -48.03, 4.72, 5.38, 22.22, repro,
2014-08-15,4.43, -15.35, -5.11, 1.70, 2.19, 8.11, repro,
2014-08-16,3.61, -19.06, -27.30, 1.58, 1.93, 7.65, repro,
2014-08-17,5.05, -13.83, -17.54, 1.70, 2.15, 8.22, repro,
2014-08-18,4.31, -18.76, -20.10, 1.59, 1.93, 7.68, repro,
2014-08-19,7.40, -22.20, -39.42, 16.97, 12.22, 139.05, repro,
2014-08-20,1.98, -17.22, -14.53, 2.34, 2.87, 12.10, repro,
2014-08-21,6.71, -20.08, -3.91, 2.43, 2.94, 12.22, repro,
2014-08-22,4.85, -18.33, -23.59, 1.89, 2.42, 8.79, repro,
2014-08-23,3.50, -18.34, -24.88, 1.64, 2.03, 7.86, repro,
2014-08-24,5.91, -18.14, -7.84, 1.69, 2.01, 8.14, repro,
2014-08-25,5.53, -16.48, -3.37, 1.73, 2.22, 8.29, repro,
2014-08-26,5.68, -16.18, -3.32, 1.63, 1.97, 7.86, repro,
2014-08-27,7.04, -16.31, -24.25, 1.74, 2.16, 8.58, repro,
2014-08-28,3.11, -15.49, -3.25, 1.89, 2.35, 9.23, repro,
2014-08-29,5.10, -18.79, -7.78, 1.68, 2.06, 8.14, repro,
2014-08-30,3.87, -15.21, -20.06, 1.66, 1.98, 8.00, repro,
2014-08-31,5.83, -16.88, -11.70, 1.71, 2.14, 8.20, repro,
2014-09-01,5.81, -17.22, -6.29, 1.69, 2.00, 8.21, repro,
2014-09-02,4.24, -16.20, -21.80, 1.69, 2.05, 8.26, repro,
2014-09-03,5.23, -17.89, -20.39, 1.87, 2.35, 9.04, repro,
2014-09-04,2.39, -18.55, -6.96, 1.61, 1.93, 7.74, repro,
2014-09-05,4.81, -15.93, -7.86, 1.81, 2.12, 8.66, repro,
2014-09-06,5.18, -16.30, -13.44, 1.98, 2.51, 9.63, repro,
2014-09-07,3.26, -17.99, -13.07, 1.65, 1.94, 7.87, repro,
2014-09-08,3.95, -18.29, -25.66, 1.63, 1.94, 7.89, repro,
2014-09-09,5.19, -17.61, -17.65, 1.74, 2.06, 8.47, repro,
2014-09-10,3.57, -17.00, -28.00, 1.76, 2.07, 8.30, repro,
2014-09-11,2.50, -19.02, -12.89, 1.72, 2.14, 8.24, repro,
2014-09-12,6.17, -14.91, -12.83, 1.65, 1.97, 7.89, repro,
2014-09-13,3.66, -18.97, -3.83, 1.71, 2.07, 8.25, repro,
2014-09-14,3.60, -17.16, -17.69, 1.69, 2.07, 8.17, repro,
2014-09-15,4.20, -19.38, -17.86, 1.76, 2.07, 8.40, repro,
2014-09-16,5.38, -16.74, -21.04, 1.63, 1.92, 7.78, repro,
2014-09-17,5.32, -18.12, -15.75, 1.63, 1.94, 7.84, repro,
2014-09-18,7.63, -19.38, -7.63, 1.77, 2.16, 8.61, repro,
2014-09-19,3.26, -13.09, -11.29, 1.81, 2.09, 8.54, repro,
2014-09-20,4.27, -18.80, -13.09, 1.64, 1.90, 7.82, repro,
2014-09-21,5.24, -16.11, -20.61, 1.66, 1.89, 7.95, repro,
2014-09-22,9.71, -18.38, -32.37, 3.08, 3.22, 14.17, repro,
2014-09-23,4.32, -17.26, -12.81, 1.65, 1.96, 8.05, repro,
2014-09-24,5.58, -18.02, -13.24, 1.75, 2.32, 8.68, repro,
2014-09-25,3.57, -18.25, -2.60, 1.78, 2.06, 8.71, repro,
2014-09-26,5.54, -18.06, -10.35, 1.82, 2.19, 8.87, repro,
2014-09-27,4.47, -18.14, -16.47, 1.65, 1.90, 7.96, repro,
2014-09-28,4.79, -17.49, -20.21, 1.63, 1.92, 7.87, repro,
2014-09-29,8.84, -17.39, -13.44, 1.83, 2.31, 9.00, repro,
2014-09-30,3.44, -16.39, -11.71, 1.61, 1.86, 7.73, repro,
2014-10-01,6.46, -19.08, -7.79, 1.68, 1.93, 8.10, repro,
2014-10-02,4.39, -17.21, -27.06, 1.64, 1.91, 7.99, repro,
2014-10-03,5.61, -18.30, -18.19, 1.63, 1.87, 7.89, repro,
2014-10-04,5.67, -16.65, -29.58, 1.67, 1.96, 8.05, repro,
2014-10-05,3.13, -17.73, -27.71, 1.65, 1.91, 8.07, repro,
2014-10-06,4.35, -18.58, -34.36, 1.61, 1.85, 7.74, repro,
2014-10-07,4.69, -16.89, -25.74, 1.73, 2.01, 8.41, repro,
2014-10-08,4.58, -17.88, -20.13, 1.77, 2.15, 8.76, repro,
2014-10-09,5.78, -18.91, -20.28, 1.65, 1.89, 7.90, repro,
2014-10-10,5.28, -18.32, -17.62, 1.79, 2.17, 8.65, repro,
2014-10-11,6.96, -17.62, -14.17, 1.78, 2.00, 8.59, repro,
2014-10-12,6.39, -18.66, -16.58, 1.63, 1.87, 7.89, repro,
2014-10-13,4.79, -15.58, -15.27, 1.85, 2.13, 9.05, repro,
2014-10-14,2.40, -19.79, -27.19, 1.62, 1.92, 7.83, repro,
2014-10-15,3.91, -19.54, -20.18, 1.58, 1.83, 7.58, repro,
2014-10-16,6.81, -16.96, -10.08, 1.63, 1.86, 7.83, repro,
2014-10-17,4.90, -17.19, -20.13, 1.66, 1.87, 7.88, repro,
2014-10-18,4.50, -19.09, -28.68, 1.61, 1.83, 7.69, repro,
2014-10-19,4.12, -16.69, -22.88, 1.64, 1.88, 7.97, repro,
2014-10-20,4.11, -16.81, -22.28, 1.70, 1.96, 8.18, repro,
2014-10-21,6.60, -16.08, -20.30, 1.71, 1.92, 8.16, repro,
2014-10-22,7.51, -13.63, -11.22, 1.86, 2.10, 8.88, repro,
2014-10-23,4.75, -15.30, -18.63, 1.90, 2.17, 8.88, repro,
2014-10-24,3.35, -19.17, -22.70, 1.72, 1.98, 8.41, repro,
2014-10-25,5.67, -17.69, -14.06, 1.62, 1.86, 7.68, repro,
2014-10-26,6.27, -18.58, -25.39, 1.66, 1.95, 8.05, repro,
2014-10-27,10.98, -22.03, -5.78, 2.29, 2.80, 11.24, repro,
2014-10-29,6.23, -18.22, -20.55, 1.61, 1.80, 7.54, repro,
2014-10-30,4.68, -15.85, -22.36, 1.63, 1.87, 7.69, repro,
2014-10-31,5.82, -16.31, -9.81, 1.76, 2.01, 8.23, repro,
2014-11-01,6.18, -16.82, -15.35, 1.61, 1.83, 7.68, repro,
2014-11-02,5.63, -15.06, -24.92, 1.63, 1.81, 7.65, repro,
2014-11-03,6.27, -15.80, -27.23, 1.62, 1.81, 7.60, repro,
2014-11-04,5.19, -15.25, -29.10, 1.60, 1.80, 7.52, repro,
2014-11-05,4.46, -15.56, -23.11, 1.65, 1.83, 7.75, repro,
2014-11-06,5.89, -17.12, -22.83, 1.61, 1.80, 7.62, repro,
2014-11-07,6.39, -15.59, -23.60, 1.62, 1.81, 7.68, repro,
2014-11-08,7.20, -17.00, -11.40, 1.62, 1.82, 7.68, repro,
2014-11-09,6.46, -19.28, -15.10, 1.66, 1.82, 7.73, repro,
2014-11-10,7.47, -17.66, -8.02, 1.63, 1.80, 7.60, repro,
2014-11-11,3.68, -20.63, -17.77, 1.67, 1.92, 7.95, repro,
2014-11-12,3.71, -18.28, -18.03, 1.63, 1.82, 7.68, repro,
2014-11-13,3.45, -12.20, 2.35, 2.01, 2.29, 9.66, repro,
2014-11-14,4.82, -15.68, -24.68, 1.65, 1.82, 7.76, repro,
2014-11-15,4.29, -17.27, -18.38, 1.63, 1.80, 7.60, repro,
2014-11-16,5.53, -17.14, -27.26, 1.66, 1.83, 7.71, repro,
2014-11-17,6.35, -16.98, -22.41, 1.69, 1.92, 7.95, repro,
2014-11-18,7.04, -15.23, -19.11, 1.62, 1.84, 7.71, repro,
2014-11-19,5.36, -14.66, -22.50, 1.60, 1.83, 7.59, repro,
2014-11-20,6.40, -14.95, -11.42, 1.64, 1.86, 7.73, repro,
2014-11-21,4.58, -14.87, -23.75, 1.66, 1.92, 7.94, repro,
2014-11-22,7.12, -15.91, -18.43, 1.65, 1.96, 8.00, repro,
2014-11-23,9.60, -17.46, -25.65, 1.65, 1.88, 7.82, repro,
2014-11-24,6.62, -16.28, -22.81, 1.65, 1.88, 7.82, repro,
2014-11-25,5.27, -15.09, -22.55, 1.64, 1.86, 7.70, repro,
2014-11-26,5.50, -17.18, -25.63, 1.67, 1.89, 7.84, repro,
2014-11-27,5.37, -14.93, -23.02, 1.61, 1.83, 7.61, repro,
2014-11-28,7.84, -17.01, -18.10, 1.61, 1.83, 7.60, repro,
2014-11-29,6.69, -15.59, -19.54, 1.63, 1.84, 7.66, repro,
2014-11-30,6.65, -15.93, -13.67, 1.68, 1.88, 7.79, repro,
2014-12-01,7.09, -14.94, -20.69, 1.62, 1.84, 7.59, repro,
2014-12-02,5.23, -16.65, -15.03, 2.46, 3.00, 11.60, repro,
2014-12-03,6.50, -15.73, -18.89, 1.60, 1.82, 7.50, repro,
2014-12-04,3.82, -17.16, -20.64, 1.93, 2.20, 9.38, repro,
2014-12-05,4.81, -16.85, -22.76, 1.62, 1.83, 7.57, repro,
2014-12-06,4.87, -19.36, -23.29, 1.60, 1.82, 7.45, repro,
2014-12-07,5.06, -18.81, -15.65, 1.64, 1.87, 7.67, repro,
2014-12-08,5.33, -17.36, -25.89, 1.61, 1.82, 7.59, repro,
2014-12-09,5.39, -17.15, -27.31, 1.62, 1.86, 7.69, repro,
2014-12-10,5.20, -18.44, -27.46, 1.63, 1.83, 7.62, repro,
2014-12-11,6.38, -17.01, -20.43, 1.67, 1.86, 7.81, repro,
2014-12-12,4.78, -17.98, -24.48, 1.88, 2.15, 9.08, repro,
2014-12-13,5.07, -15.59, -20.70, 1.61, 1.83, 7.55, repro,
2014-12-15,7.58, -22.39, -14.82, 3.02, 3.27, 13.71, repro,
2014-12-16,5.96, -15.56, -25.32, 1.64, 1.91, 7.82, repro,
2014-12-17,5.54, -16.56, -13.74, 1.62, 1.84, 7.68, repro,
2014-12-18,3.91, -15.33, -23.71, 1.62, 1.82, 7.56, repro,
2014-12-19,3.65, -15.87, -15.97, 1.66, 1.84, 7.74, repro,
2014-12-20,7.07, -17.42, -15.86, 1.59, 1.78, 7.38, repro,
2014-12-21,6.39, -16.21, -21.91, 1.59, 1.78, 7.35, repro,
2014-12-22,4.76, -15.71, -17.67, 1.78, 1.89, 8.11, repro,
2014-12-23,3.99, -15.25, -18.92, 1.90, 2.17, 9.19, repro,
2014-12-24,4.89, -15.75, -21.03, 1.59, 1.80, 7.46, repro,
2014-12-25,5.95, -15.69, -8.62, 1.58, 1.85, 7.49, repro,
2014-12-26,5.90, -14.10, -25.19, 1.60, 1.79, 7.44, repro,
2014-12-27,5.70, -17.22, -11.25, 1.58, 1.78, 7.37, repro,
2014-12-28,4.46, -14.58, -15.08, 1.59, 1.80, 7.45, repro,
2014-12-29,4.06, -15.36, -17.17, 1.60, 1.80, 7.48, repro,
2014-12-30,3.72, -14.90, -13.43, 1.58, 1.82, 7.55, repro,
2014-12-31,7.47, -14.89, -18.98, 1.61, 1.82, 7.65, repro,
2015-01-01,6.90, -15.82, -17.22, 1.60, 1.82, 7.59, repro,
2015-01-02,7.56, -15.76, -16.17, 1.59, 1.78, 7.42, repro,
2015-01-03,5.05, -13.73, -11.87, 1.59, 1.79, 7.47, repro,
2015-01-04,6.93, -15.45, -23.07, 1.62, 1.86, 7.75, repro,
2015-01-05,6.08, -18.01, -12.73, 1.60, 1.85, 7.57, repro,
2015-01-06,8.31, -11.32, -14.77, 1.63, 1.85, 7.63, repro,
2015-01-07,8.64, -11.13, -16.43, 1.64, 1.85, 7.68, repro,
2015-01-08,6.78, -13.55, -30.30, 1.82, 2.10, 8.71, repro,
2015-01-09,6.45, -14.92, -14.78, 1.64, 1.92, 7.73, repro,
2015-01-10,4.64, -16.13, -23.61, 1.60, 1.80, 7.43, repro,
2015-01-11,4.94, -17.79, -11.64, 1.62, 1.80, 7.48, repro,
2015-01-12,4.23, -16.93, -19.42, 1.71, 1.88, 7.84, repro,
2015-01-13,4.86, -15.73, -15.92, 1.64, 1.81, 7.59, repro,
2015-01-14,5.65, -17.17, -9.18, 1.75, 1.94, 8.23, repro,
2015-01-15,5.29, -17.17, -20.34, 1.61, 1.80, 7.49, repro,
2015-01-16,6.49, -18.75, -20.83, 1.61, 1.80, 7.46, repro,
2015-01-17,3.72, -17.09, -19.49, 1.71, 1.93, 7.96, repro,
2015-01-18,2.66, -18.68, -16.04, 1.97, 2.23, 9.05, repro,
2015-01-19,4.42, -18.00, -13.29, 1.62, 1.81, 7.54, repro,
2015-01-20,3.90, -16.85, -19.06, 1.60, 1.82, 7.46, repro,
2015-01-21,4.76, -17.44, -26.84, 1.61, 1.83, 7.54, repro,
2015-01-22,-4.90, -53.55, 29.59, 34.72, 64.70, 82.42, repro,
2015-01-23,4.24, -18.57, -17.10, 1.67, 1.84, 7.87, repro,
2015-01-24,4.10, -18.01, -3.65, 1.63, 1.81, 7.66, repro,
2015-01-25,-40.49, 156.26, 287.37, 102.12, 634.53, 747.01, repro,
2015-01-26,4.14, -15.73, -12.93, 2.46, 2.80, 11.48, repro,
2015-01-27,4.74, -18.36, -20.34, 1.61, 1.81, 7.45, repro,
2015-01-28,4.18, -17.85, -16.42, 1.63, 1.86, 7.68, repro,
2015-01-29,2.18, -17.62, -13.80, 1.62, 1.82, 7.54, repro,
2015-01-30,4.09, -19.73, -14.44, 1.64, 1.83, 7.64, repro,
2015-01-31,3.84, -16.48, -15.19, 1.61, 1.81, 7.49, repro,
2015-02-01,3.91, -18.28, -19.26, 1.61, 1.81, 7.50, repro,
2015-02-02,4.33, -17.81, -15.66, 1.61, 1.81, 7.48, repro,
2015-02-03,3.67, -17.39, -12.25, 1.62, 1.82, 7.64, repro,
2015-02-04,3.28, -18.93, -15.12, 1.62, 1.83, 7.63, repro,
2015-02-05,2.48, -18.20, -23.77, 1.61, 1.81, 7.52, repro,
2015-02-06,6.83, -16.68, -25.69, 1.95, 2.08, 9.31, repro,
2015-02-07,3.67, -18.47, -20.75, 1.68, 1.89, 7.97, repro,
2015-02-08,4.07, -18.29, -21.91, 1.62, 1.81, 7.58, repro,
2015-02-09,4.91, -19.87, -14.13, 1.60, 1.81, 7.56, repro,
2015-02-10,0.97, -17.83, -12.52, 2.01, 2.23, 9.95, repro,
2015-02-11,3.59, -17.86, -16.95, 2.09, 2.36, 10.08, repro,
2015-02-12,3.12, -19.48, -19.70, 1.63, 1.87, 7.70, repro,
2015-02-13,3.45, -16.22, -16.85, 1.67, 1.82, 7.78, repro,
2015-02-14,2.88, -17.66, -18.99, 1.70, 1.88, 8.03, repro,
2015-02-15,4.10, -18.01, -13.32, 1.61, 1.81, 7.54, repro,
2015-02-16,3.15, -18.06, -15.91, 1.60, 1.81, 7.49, repro,
2015-02-17,2.79, -19.88, -10.83, 1.62, 1.87, 7.69, repro,
2015-02-18,3.04, -16.43, -15.37, 2.59, 2.98, 12.38, repro,
2015-03-09,-0.08, -19.05, -27.83, 4.57, 5.90, 22.80, repro,
2015-03-10,2.64, -17.74, -8.04, 1.67, 1.85, 7.74, repro,
2015-03-11,2.84, -16.90, -8.36, 1.68, 1.84, 7.69, repro,
2015-03-12,-0.07, -18.58, -24.85, 1.67, 1.86, 7.71, repro,
2015-03-13,3.95, -17.86, -27.45, 5.99, 8.13, 35.38, repro,
2015-03-14,-0.80, -16.80, 19.43, 4.90, 6.65, 27.36, repro,
2015-03-15,2.64, -17.51, -15.38, 1.67, 1.86, 7.74, repro,
2015-03-16,4.14, -17.13, -18.21, 1.64, 1.89, 7.65, repro,
2015-03-17,6.69, -27.13, -27.05, 6.49, 7.77, 38.73, repro,
2015-03-18,0.02, -17.97, -3.41, 2.70, 3.35, 13.93, repro,
2015-03-19,1.50, -16.71, -10.50, 1.71, 1.90, 8.01, repro,
2015-03-20,0.88, -19.63, -14.00, 1.67, 1.89, 7.91, repro,
2015-03-21,-1.00, -24.85, -4.85, 7.22, 7.56, 40.69, repro,
2015-03-22,63.45, 55.75, 80.64, 6.41, 7.95, 31.52, repro,
2015-03-23,0.29, -16.29, -10.25, 1.66, 1.87, 7.70, repro,
2015-03-24,1.33, -16.92, -4.06, 1.76, 2.03, 8.48, repro,
2015-03-25,-0.41, -16.86, -10.66, 1.63, 1.85, 7.55, repro,
2015-03-26,-0.42, -15.29, -0.65, 1.90, 2.08, 8.81, repro,
2015-03-27,-4.18, -16.83, -17.88, 6.02, 7.72, 28.35, repro,
2015-03-28,0.53, -15.37, -18.18, 1.85, 2.18, 8.70, repro,
2015-03-29,3.16, -20.75, -6.49, 1.83, 2.07, 8.72, repro,
2015-03-30,-0.82, -16.48, -11.20, 1.72, 1.96, 8.13, repro,
2015-03-31,2.25, -21.43, -14.55, 1.76, 2.08, 8.48, repro,
2015-04-15,-1.59, -18.71, 1.52, 2.04, 2.41, 9.69, repro,
2015-04-16,1.58, -13.71, -17.62, 1.82, 1.98, 8.42, repro,
2015-04-17,-1.96, 21.37, 35.67, 6.66, 18.61, 33.72, repro,
2015-04-18,2.19, -15.94, 1.33, 1.68, 1.89, 7.71, repro,
2015-04-19,-4.26, -25.78, -23.45, 5.57, 7.34, 30.39, repro,
2015-04-20,-0.92, -18.67, -9.49, 1.79, 2.08, 8.56, repro,
2015-04-21,-3.11, -20.97, -10.69, 5.26, 7.01, 25.40, repro,
2015-04-22,1.30, -16.59, -13.94, 5.09, 7.09, 25.18, repro,
2015-04-23,-3.89, -22.05, -32.12, 5.18, 7.73, 29.07, repro,
2015-04-24,-0.44, -16.11, 13.40, 5.31, 7.88, 31.58, repro,
2015-04-25,1.33, -19.06, 8.27, 4.95, 7.71, 25.41, repro,
2015-04-26,-0.13, -19.54, -5.95, 3.00, 3.27, 14.13, repro,
2015-04-27,-1.43, -18.08, -14.50, 1.62, 1.96, 7.82, repro,
2015-04-28,-4.82, -18.39, -2.46, 5.31, 8.97, 28.41, repro,
2015-04-29,-1.30, -18.64, -15.97, 1.56, 1.87, 7.38, repro,
2015-04-30,0.94, -18.98, -25.88, 5.65, 9.25, 31.22, repro,
2015-05-01,0.45, -17.75, -6.95, 1.59, 1.93, 7.55, repro,
2015-05-02,-4.13, -17.10, -10.60, 1.58, 1.87, 7.48, repro,
2015-05-03,-2.24, -12.83, 15.16, 1.71, 2.04, 8.16, repro,
2015-05-04,-1.12, -18.63, -9.41, 1.57, 1.88, 7.45, repro,
2015-05-05,-2.06, -13.68, -6.63, 1.70, 2.14, 7.97, repro,
2015-05-06,-0.52, -12.03, 20.13, 6.92, 8.45, 38.66, repro,
2015-05-07,-2.06, -15.55, -1.39, 1.56, 1.88, 7.41, repro,
2015-05-08,-2.26, -16.63, 7.57, 1.57, 1.87, 7.45, repro,
2015-05-09,1.13, -15.22, 0.32, 1.67, 1.91, 7.99, repro,
2015-05-10,-2.24, -16.48, 5.27, 1.61, 1.88, 7.53, repro,
2015-05-11,-2.08, -14.89, -12.68, 1.61, 1.87, 7.49, repro,
2015-05-12,-3.16, -16.93, -11.91, 1.61, 1.93, 7.57, repro,
2015-05-13,-1.35, -14.89, -1.49, 1.63, 1.96, 7.73, repro,
2015-05-14,-2.14, -16.88, -2.26, 1.76, 2.09, 8.47, repro,
2015-05-15,-1.19, -15.35, -1.62, 1.61, 1.87, 7.61, repro,
2015-05-16,0.00, -16.13, -9.23, 1.69, 2.09, 7.95, repro,
2015-05-17,-1.56, -15.51, -14.86, 1.54, 1.83, 7.25, repro,
2015-05-18,-2.09, -13.94, 0.41, 1.60, 1.88, 7.66, repro,
2015-05-19,-4.80, -13.43, -16.32, 1.66, 1.97, 7.98, repro,
2015-05-20,-0.67, -17.76, -4.71, 2.02, 2.36, 9.68, repro,
2015-05-21,-0.61, -18.59, -10.50, 1.56, 1.86, 7.46, repro,
2015-05-22,-1.71, -17.18, -8.68, 1.91, 2.27, 9.03, repro,
2015-05-23,-3.74, -15.43, 4.54, 1.71, 2.10, 8.17, repro,
