PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTRB
Station name,Point_Reyes_Ligh
Begin Date, 1998-08-14
End Date, 2019-12-11
Release Date, 2021-08-28
Reference position, 37.9961751169 North Latitude, -123.0187200487 East Longitude, 145.76069 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-08,0.67, 0.56, -3.29, 1.96, 1.52, 7.13, repro,
2010-03-09,-0.61, 0.97, -2.37, 1.95, 1.52, 7.11, repro,
2010-03-10,-0.03, 0.71, -2.51, 2.02, 1.60, 7.44, repro,
2010-03-11,-0.21, 1.72, -7.96, 2.00, 1.57, 7.38, repro,
2010-03-12,-0.04, 2.01, 0.02, 2.04, 1.58, 7.39, repro,
2010-03-13,0.37, 0.63, 1.74, 2.07, 1.66, 7.75, repro,
2010-03-14,-1.01, 1.52, -1.25, 2.02, 1.61, 7.49, repro,
2010-03-15,-0.37, 1.83, -9.76, 2.03, 1.61, 7.48, repro,
2010-03-16,0.04, 1.53, -6.65, 2.00, 1.55, 7.35, repro,
2010-03-17,-0.29, 1.80, -5.45, 2.02, 1.57, 7.50, repro,
2010-03-18,-1.33, 1.66, -4.65, 1.98, 1.52, 7.22, repro,
2010-03-19,-0.41, 0.63, -1.34, 2.07, 1.65, 7.72, repro,
2010-03-20,0.44, 1.90, -4.35, 1.99, 1.55, 7.34, repro,
2010-03-21,-0.16, 1.87, -3.44, 1.97, 1.53, 7.20, repro,
2010-03-22,-0.68, 0.04, 1.97, 2.30, 1.91, 8.77, repro,
2010-03-26,0.26, 1.07, -0.45, 2.07, 1.60, 7.57, repro,
2010-03-27,0.34, 2.41, -3.20, 2.01, 1.55, 7.36, repro,
2010-03-28,0.32, 1.50, 4.07, 3.03, 2.33, 11.80, repro,
2010-03-29,1.27, 0.66, 1.43, 2.09, 1.60, 7.60, repro,
2010-03-30,1.67, 0.02, 2.84, 2.17, 1.61, 7.70, repro,
2010-03-31,-0.16, -0.50, -1.90, 2.16, 1.71, 8.08, repro,
2010-04-01,-0.53, 1.16, -2.52, 2.07, 1.60, 7.54, repro,
2010-04-02,-0.36, 0.24, 2.60, 2.07, 1.62, 7.58, repro,
2010-04-03,0.09, 1.54, 3.46, 2.10, 1.61, 7.62, repro,
2010-04-04,0.27, 1.23, 5.02, 2.10, 1.61, 7.64, repro,
2010-04-05,0.74, 1.07, 5.38, 2.04, 1.57, 7.46, repro,
2010-04-06,1.16, 2.58, -3.99, 2.13, 1.67, 7.69, repro,
2010-04-07,0.37, 2.50, -1.12, 3.62, 2.86, 14.08, repro,
2010-04-08,0.43, -0.57, 3.29, 2.04, 1.56, 7.41, repro,
2010-04-09,-0.50, 1.34, 1.26, 2.19, 1.62, 7.74, repro,
2010-04-10,0.03, 1.08, 2.69, 2.14, 1.61, 7.74, repro,
2010-04-11,-0.19, -0.29, -0.38, 2.11, 1.66, 7.69, repro,
2010-04-12,-0.30, -0.18, -6.13, 2.26, 1.70, 8.30, repro,
2010-04-13,-0.23, 1.90, -1.04, 2.05, 1.56, 7.27, repro,
2010-04-14,0.41, 1.14, -3.14, 2.11, 1.57, 7.61, repro,
2010-04-15,-0.55, 1.82, -0.99, 2.11, 1.57, 7.66, repro,
2010-04-16,-0.87, 1.18, 2.04, 2.01, 1.53, 7.24, repro,
2010-04-17,-1.20, 2.61, -3.47, 2.19, 1.66, 7.81, repro,
2010-04-18,-1.18, 1.18, 0.62, 2.06, 1.56, 7.38, repro,
2010-04-19,-1.01, 1.97, -2.75, 2.07, 1.56, 7.34, repro,
2010-04-20,-1.78, 1.10, -10.93, 2.18, 1.66, 7.96, repro,
2010-04-21,-0.53, 1.08, 4.12, 2.08, 1.56, 7.43, repro,
2010-04-22,-1.07, 0.46, 6.45, 2.17, 1.66, 7.71, repro,
2010-04-23,-0.39, 2.11, 6.76, 2.08, 1.57, 7.39, repro,
2010-04-24,-0.32, 1.39, 1.10, 2.01, 1.53, 7.24, repro,
2010-04-25,-1.05, 2.12, -0.45, 2.01, 1.55, 7.30, repro,
2010-04-26,-1.05, 1.15, 1.19, 2.05, 1.58, 7.45, repro,
2010-04-27,-1.05, 0.60, -1.62, 2.15, 1.61, 7.83, repro,
2010-04-28,0.84, 1.66, 4.14, 2.06, 1.57, 7.45, repro,
2010-04-29,0.58, 1.43, 2.41, 2.04, 1.55, 7.27, repro,
2010-04-30,1.06, 0.77, 11.04, 2.03, 1.56, 7.30, repro,
2010-05-01,0.65, 0.35, 7.20, 2.03, 1.56, 7.31, repro,
2010-05-02,-1.32, 1.58, 8.97, 2.08, 1.61, 7.49, repro,
2010-05-03,-0.56, 0.71, 4.93, 2.09, 1.63, 7.64, repro,
2010-05-04,0.13, 2.28, 1.03, 2.13, 1.64, 7.54, repro,
2010-05-05,0.70, 1.71, 2.84, 2.00, 1.53, 7.20, repro,
2010-05-06,-0.68, 1.68, 2.08, 2.01, 1.53, 7.21, repro,
2010-05-07,-0.57, 1.98, 6.23, 2.14, 1.70, 7.97, repro,
2010-05-08,0.56, 2.87, -0.57, 2.06, 1.60, 7.54, repro,
2010-05-09,-0.44, 1.30, -2.37, 2.05, 1.55, 7.30, repro,
2010-05-10,0.24, 1.08, -1.18, 2.10, 1.65, 7.73, repro,
2010-05-11,0.12, 0.80, 1.75, 2.05, 1.56, 7.38, repro,
2010-05-12,-1.58, 1.38, 4.81, 2.05, 1.55, 7.35, repro,
2010-05-13,-1.58, 2.62, 5.09, 2.00, 1.52, 7.19, repro,
2010-05-14,-1.76, 0.29, -0.06, 2.08, 1.61, 7.43, repro,
2010-05-15,-1.17, 1.82, 1.59, 2.18, 1.64, 7.62, repro,
2010-05-16,-1.86, 2.32, -0.63, 2.07, 1.61, 7.53, repro,
2010-05-17,0.41, 0.39, 2.87, 2.02, 1.53, 7.22, repro,
2010-05-18,0.48, 1.49, 4.41, 2.02, 1.54, 7.25, repro,
2010-05-19,0.33, 1.82, 1.39, 2.16, 1.61, 7.67, repro,
2010-05-20,-1.04, 0.66, 2.61, 2.21, 1.69, 7.90, repro,
2010-05-21,-0.14, -0.05, 4.98, 2.07, 1.58, 7.45, repro,
2010-05-22,0.08, -0.98, 5.39, 2.07, 1.55, 7.37, repro,
2010-05-23,0.70, -0.20, 4.63, 2.03, 1.56, 7.29, repro,
2010-05-24,-0.02, 0.82, -1.76, 2.03, 1.56, 7.29, repro,
2010-05-25,0.50, 0.59, -3.64, 2.03, 1.57, 7.35, repro,
2010-05-26,0.47, 0.66, 1.02, 2.01, 1.53, 7.14, repro,
2010-05-27,0.29, 0.88, 5.11, 2.13, 1.61, 7.36, repro,
2010-05-28,0.56, 1.33, -3.29, 2.05, 1.56, 7.31, repro,
2010-05-29,0.20, 2.87, -0.31, 2.07, 1.59, 7.38, repro,
2010-05-30,-1.32, 1.23, -5.81, 2.04, 1.58, 7.29, repro,
2010-05-31,-0.13, 0.40, -2.75, 2.02, 1.56, 7.22, repro,
2010-06-01,-0.11, 1.49, 3.33, 2.01, 1.52, 7.12, repro,
2010-06-02,0.84, 0.77, 5.01, 2.03, 1.53, 7.17, repro,
2010-06-03,-0.02, 1.94, -0.61, 2.04, 1.57, 7.25, repro,
2010-06-04,2.87, 0.84, -2.63, 2.04, 1.57, 7.31, repro,
2010-06-05,1.13, 1.06, 0.19, 2.07, 1.61, 7.41, repro,
2010-06-06,0.27, 2.52, -2.10, 2.03, 1.56, 7.32, repro,
2010-06-07,-2.96, -0.68, -0.62, 2.05, 1.57, 7.26, repro,
2010-06-08,-0.46, 0.32, 10.22, 2.13, 1.69, 7.77, repro,
2010-06-09,1.70, -0.75, -1.59, 2.06, 1.58, 7.39, repro,
2010-06-10,-0.10, 0.98, 4.81, 2.01, 1.57, 7.28, repro,
2010-06-11,-0.87, 2.09, 3.23, 2.03, 1.57, 7.31, repro,
2010-06-12,-0.22, 0.95, 1.21, 2.02, 1.53, 7.16, repro,
2010-06-13,0.95, 1.61, -0.72, 2.04, 1.57, 7.36, repro,
2010-06-14,-3.30, 1.70, 0.21, 2.01, 1.55, 7.17, repro,
2010-06-15,0.11, 0.60, 7.36, 2.01, 1.54, 7.13, repro,
2010-06-16,0.99, 0.85, 4.94, 2.08, 1.66, 7.63, repro,
2010-06-17,-0.76, 2.63, 2.57, 2.06, 1.58, 7.40, repro,
2010-06-18,-2.15, 2.79, 1.52, 2.09, 1.60, 7.52, repro,
2010-06-19,-0.07, -0.20, 7.83, 2.01, 1.54, 7.16, repro,
2010-06-20,-0.14, 0.89, -1.71, 2.02, 1.56, 7.22, repro,
2010-06-21,0.68, 2.60, 0.25, 2.00, 1.55, 7.16, repro,
2010-06-22,-0.78, 1.33, -1.49, 2.01, 1.54, 7.19, repro,
2010-06-23,-1.55, 1.85, 0.97, 2.03, 1.56, 7.34, repro,
2010-06-24,-0.72, 1.39, 1.10, 2.05, 1.60, 7.44, repro,
2010-06-25,-0.95, 0.71, 3.05, 2.04, 1.60, 7.43, repro,
2010-06-26,-0.69, 1.16, -0.11, 2.00, 1.55, 7.17, repro,
2010-06-27,-0.08, 0.83, 6.15, 1.99, 1.53, 7.14, repro,
2010-06-28,0.92, 1.42, 1.04, 2.01, 1.56, 7.28, repro,
2010-06-29,-0.42, 1.23, 2.08, 2.00, 1.54, 7.21, repro,
2010-06-30,0.38, 0.69, 8.97, 2.01, 1.59, 7.42, repro,
2010-07-01,1.32, -0.10, 4.91, 1.98, 1.54, 7.15, repro,
2010-07-02,-0.00, 0.95, 4.15, 1.98, 1.56, 7.15, repro,
2010-07-03,0.98, 0.91, 6.24, 2.01, 1.57, 7.35, repro,
2010-07-04,1.04, 1.21, 2.94, 2.01, 1.56, 7.20, repro,
2010-07-05,2.79, 0.60, 3.41, 2.00, 1.55, 7.18, repro,
2010-07-06,1.81, 0.14, 1.49, 2.00, 1.59, 7.35, repro,
2010-07-07,1.72, 0.36, -0.01, 1.95, 1.54, 7.03, repro,
2010-07-08,1.22, 0.76, 1.02, 2.00, 1.58, 7.35, repro,
2010-07-09,0.46, 0.64, -0.44, 2.00, 1.54, 7.13, repro,
2010-07-10,0.92, 0.76, 6.46, 2.06, 1.60, 7.37, repro,
2010-07-11,0.54, 0.21, 4.54, 2.01, 1.60, 7.40, repro,
2010-07-12,2.26, 0.16, 2.84, 1.97, 1.55, 7.10, repro,
2010-07-13,2.44, 1.08, 4.61, 1.96, 1.54, 7.10, repro,
2010-07-14,2.00, 0.78, -3.40, 1.98, 1.56, 7.17, repro,
2010-07-15,1.19, -0.76, 2.35, 2.00, 1.56, 7.18, repro,
2010-07-16,1.03, -0.01, -0.47, 1.99, 1.58, 7.21, repro,
2010-07-17,1.65, -0.30, -2.61, 2.05, 1.63, 7.44, repro,
2010-07-18,0.41, -0.13, -0.52, 2.14, 1.74, 7.96, repro,
2010-07-19,-0.06, 0.18, -1.00, 2.01, 1.58, 7.17, repro,
2010-07-20,-0.87, 0.29, -3.37, 2.03, 1.58, 7.22, repro,
2010-07-21,0.01, 0.92, -1.83, 2.04, 1.60, 7.30, repro,
2010-07-22,0.87, 0.06, -0.13, 2.04, 1.60, 7.36, repro,
2010-07-23,1.11, 0.57, -3.66, 2.02, 1.58, 7.17, repro,
2010-07-24,0.41, -0.43, 1.67, 2.02, 1.59, 7.22, repro,
2010-07-25,0.66, -0.59, -3.13, 2.06, 1.65, 7.39, repro,
2010-07-26,1.74, 0.13, 2.63, 2.02, 1.59, 7.19, repro,
2010-07-27,1.39, 0.43, -3.84, 1.99, 1.58, 7.21, repro,
2010-07-28,1.69, -0.23, -1.99, 1.96, 1.54, 7.00, repro,
2010-07-29,0.73, -0.01, -0.98, 2.02, 1.60, 7.27, repro,
2010-07-30,-2.19, 1.34, -8.21, 2.06, 1.64, 7.40, repro,
2010-07-31,-0.35, 0.84, -4.34, 2.03, 1.59, 7.29, repro,
2010-08-01,0.79, 0.17, 0.35, 2.00, 1.57, 7.13, repro,
2010-08-02,0.60, 0.65, -2.30, 1.96, 1.54, 6.99, repro,
2010-08-03,-0.05, 0.77, -3.17, 2.01, 1.58, 7.15, repro,
2010-08-04,-1.26, 0.99, -2.87, 2.06, 1.62, 7.32, repro,
2010-08-05,-0.67, 0.63, 3.24, 2.00, 1.55, 7.10, repro,
2010-08-06,0.24, 0.15, -1.31, 2.04, 1.59, 7.22, repro,
2010-08-07,0.95, 0.12, 6.17, 2.01, 1.60, 7.14, repro,
2010-08-08,-0.12, 1.68, 3.91, 2.03, 1.59, 7.20, repro,
2010-08-09,0.36, 0.53, 0.14, 2.00, 1.57, 7.19, repro,
2010-08-10,0.12, 0.72, 1.45, 1.98, 1.55, 7.08, repro,
2010-08-11,0.03, 0.63, -1.94, 1.98, 1.55, 7.09, repro,
2010-08-12,-0.09, 0.16, -2.94, 1.96, 1.54, 7.01, repro,
2010-08-13,0.73, -0.35, 3.99, 1.97, 1.55, 7.08, repro,
2010-08-14,0.40, 0.76, 1.15, 1.99, 1.55, 7.10, repro,
2010-08-15,0.66, 0.91, -0.93, 2.04, 1.59, 7.16, repro,
2010-08-16,-2.52, 0.03, -0.54, 1.97, 1.55, 7.03, repro,
2010-08-17,-1.92, 1.23, -3.33, 1.97, 1.57, 7.14, repro,
2010-08-18,-1.35, -0.12, -3.07, 2.01, 1.59, 7.26, repro,
2010-08-19,-2.08, 0.91, 0.19, 2.00, 1.59, 7.22, repro,
2010-08-20,-0.84, -0.24, 4.92, 2.03, 1.59, 7.26, repro,
2010-08-21,-0.65, -0.35, 6.33, 2.01, 1.58, 7.20, repro,
2010-08-22,-0.17, 0.04, 3.05, 1.95, 1.54, 6.97, repro,
2010-08-23,-0.34, -0.53, -0.39, 1.99, 1.61, 7.14, repro,
2010-08-24,0.70, 0.07, -0.68, 2.07, 1.58, 7.32, repro,
2010-08-25,0.59, 0.22, -0.85, 2.00, 1.56, 7.15, repro,
2010-08-26,0.74, 0.39, -1.75, 2.00, 1.59, 7.26, repro,
2010-08-27,-2.48, -0.39, -0.54, 2.05, 1.67, 7.48, repro,
2010-08-28,0.32, -1.12, 11.13, 1.94, 1.54, 6.96, repro,
2010-08-29,-0.38, -1.36, 3.15, 1.97, 1.57, 7.17, repro,
2010-08-30,0.05, -2.29, 12.32, 1.97, 1.56, 7.08, repro,
2010-08-31,0.29, -0.27, 8.21, 1.98, 1.56, 7.10, repro,
2010-09-01,-1.72, -2.72, 2.06, 2.96, 2.75, 11.47, repro,
2010-09-02,0.06, -0.42, 10.42, 1.96, 1.55, 7.12, repro,
2010-09-03,0.58, -0.09, 1.17, 2.07, 1.68, 7.68, repro,
2010-09-04,-0.85, 0.39, 4.01, 1.94, 1.54, 6.98, repro,
2010-09-05,-0.78, 0.02, 12.21, 1.94, 1.54, 7.00, repro,
2010-09-06,-0.57, -0.21, 2.84, 1.95, 1.55, 7.01, repro,
2010-09-07,-1.61, -0.69, 6.65, 1.94, 1.54, 6.96, repro,
2010-09-08,-1.30, -0.95, 2.74, 2.00, 1.60, 7.31, repro,
2010-09-09,-0.01, -0.33, 0.31, 1.95, 1.54, 7.03, repro,
2010-09-10,1.17, 0.06, 3.86, 1.94, 1.55, 7.05, repro,
2010-09-11,0.11, 0.11, 2.28, 1.98, 1.61, 7.21, repro,
2010-09-12,0.79, -0.59, -2.53, 1.99, 1.63, 7.32, repro,
2010-09-13,0.60, 0.20, -0.67, 1.94, 1.53, 6.97, repro,
2010-09-14,-0.05, -0.68, 3.15, 1.96, 1.54, 7.04, repro,
2010-09-15,-1.64, -0.85, 5.19, 1.95, 1.54, 7.02, repro,
2010-09-16,-1.02, 0.37, 1.60, 1.96, 1.58, 7.16, repro,
2010-09-17,-1.02, 0.56, 8.62, 1.96, 1.56, 7.10, repro,
2010-09-18,-0.44, -0.64, 7.42, 1.94, 1.53, 6.98, repro,
2010-09-19,0.40, -0.73, 3.35, 1.98, 1.55, 7.08, repro,
2010-09-20,-1.43, 0.14, 8.46, 1.97, 1.57, 7.14, repro,
2010-09-21,-2.83, -0.99, 9.92, 2.00, 1.61, 7.32, repro,
2010-09-22,-1.10, -0.76, 12.00, 1.97, 1.58, 7.16, repro,
2010-09-23,-0.26, -0.50, 5.68, 2.03, 1.60, 7.35, repro,
2010-09-24,-1.04, -0.53, 1.37, 1.94, 1.53, 6.95, repro,
2010-09-25,0.31, -0.60, 0.53, 1.98, 1.58, 7.16, repro,
2010-09-26,-1.66, -0.44, 1.55, 2.00, 1.62, 7.31, repro,
2010-09-27,-0.23, -0.45, 3.27, 2.06, 1.68, 7.40, repro,
2010-09-28,0.19, -1.28, 5.92, 3.55, 3.08, 12.99, repro,
2010-09-29,-0.65, 0.43, 4.29, 1.96, 1.54, 7.05, repro,
2010-09-30,-0.16, -0.02, 3.24, 2.03, 1.58, 7.28, repro,
2010-10-01,-2.61, 0.93, 0.32, 2.01, 1.59, 7.29, repro,
2010-10-02,-1.05, 0.48, 1.06, 2.01, 1.60, 7.13, repro,
2010-10-03,0.90, 0.69, 3.52, 1.98, 1.55, 7.09, repro,
2010-10-04,-1.29, 0.33, 8.38, 1.98, 1.56, 7.16, repro,
2010-10-05,-0.67, 0.29, 4.87, 1.97, 1.55, 7.11, repro,
2010-10-06,1.19, -0.25, 1.58, 1.95, 1.54, 7.01, repro,
2010-10-07,1.07, -0.06, -1.52, 1.96, 1.54, 7.02, repro,
2010-10-08,-1.73, 0.94, -0.75, 2.45, 2.11, 9.48, repro,
2010-10-09,-0.63, -1.51, 1.98, 1.99, 1.55, 7.13, repro,
2010-10-10,-0.82, -0.38, 6.71, 2.00, 1.55, 7.16, repro,
2010-10-11,-1.51, -0.20, 2.18, 2.05, 1.59, 7.37, repro,
2010-10-12,1.44, 0.26, -1.57, 2.02, 1.56, 7.23, repro,
2010-10-13,0.76, 0.56, 1.13, 2.05, 1.60, 7.32, repro,
2010-10-14,-0.72, 0.66, 4.83, 2.59, 2.26, 9.85, repro,
2010-10-15,-0.42, 1.44, 1.02, 1.99, 1.58, 7.24, repro,
2010-10-16,-1.47, -0.89, 5.49, 1.98, 1.58, 7.20, repro,
2010-10-17,-1.24, 0.63, -1.40, 2.03, 1.62, 7.41, repro,
2010-10-18,0.38, -0.68, -5.69, 2.04, 1.65, 7.44, repro,
2010-10-19,0.60, -0.38, 2.66, 2.03, 1.61, 7.22, repro,
2010-10-20,1.04, -0.20, 1.90, 1.98, 1.58, 7.10, repro,
2010-10-21,1.24, -0.91, 2.94, 1.99, 1.60, 7.22, repro,
2010-10-22,-2.88, -2.79, 9.65, 2.86, 2.64, 11.63, repro,
2010-10-23,0.35, -0.48, 2.00, 2.04, 1.60, 7.36, repro,
2010-10-24,-0.41, -1.17, -1.54, 2.00, 1.56, 7.26, repro,
2010-10-25,1.32, 0.00, 6.77, 2.03, 1.59, 7.24, repro,
2010-10-26,-1.05, -0.83, -7.38, 5.13, 4.76, 19.09, repro,
2010-10-27,0.60, -0.54, 9.13, 2.46, 2.12, 9.05, repro,
2010-10-28,0.17, 0.74, 1.73, 1.94, 1.55, 7.02, repro,
2010-10-29,1.56, 0.10, -2.44, 1.95, 1.56, 7.09, repro,
2010-10-30,1.35, -0.18, 8.04, 1.99, 1.57, 7.19, repro,
2010-10-31,1.95, -0.43, 0.96, 2.02, 1.62, 7.26, repro,
2010-11-01,0.53, 0.94, -2.46, 2.00, 1.63, 7.28, repro,
2010-11-02,-0.30, 1.48, -6.43, 2.00, 1.60, 7.23, repro,
2010-11-03,1.64, 0.74, -3.89, 2.10, 1.75, 7.84, repro,
2010-11-04,0.07, 0.78, -5.76, 1.96, 1.58, 7.17, repro,
2010-11-05,1.05, -0.41, 5.44, 1.98, 1.58, 7.13, repro,
2010-11-06,1.26, 0.31, 6.87, 1.97, 1.59, 7.19, repro,
2010-11-07,0.18, -0.10, -0.23, 1.95, 1.54, 7.05, repro,
2010-11-08,-0.13, 0.44, 1.95, 1.94, 1.53, 6.99, repro,
2010-11-09,0.97, 0.45, 4.70, 1.93, 1.53, 6.97, repro,
2010-11-10,0.91, 0.12, -0.06, 1.98, 1.57, 7.22, repro,
2010-11-11,1.52, 0.13, -1.63, 1.98, 1.57, 7.14, repro,
2010-11-12,0.17, 0.98, -8.35, 1.96, 1.53, 7.05, repro,
2010-11-13,0.92, 0.82, -6.27, 2.08, 1.71, 7.54, repro,
2010-11-14,1.23, 1.24, 2.19, 2.03, 1.66, 7.41, repro,
2010-11-15,0.78, 0.50, 1.59, 1.96, 1.56, 7.12, repro,
2010-11-16,0.34, 1.24, -0.59, 2.05, 1.60, 7.47, repro,
2010-11-17,1.37, 1.36, -2.49, 2.18, 1.65, 7.87, repro,
2010-11-18,0.99, 1.03, -2.08, 2.02, 1.57, 7.32, repro,
2010-11-19,0.47, 0.55, 1.93, 2.04, 1.58, 7.20, repro,
2010-11-20,-0.13, -0.23, 2.81, 1.97, 1.55, 7.10, repro,
2010-11-21,1.55, 0.07, -0.43, 2.05, 1.63, 7.45, repro,
2010-11-22,0.68, 0.12, 5.71, 2.05, 1.63, 7.44, repro,
2010-11-23,0.16, 0.40, -0.14, 1.98, 1.55, 7.15, repro,
2010-11-24,1.08, 0.33, 1.35, 1.98, 1.56, 7.19, repro,
2010-11-25,0.94, 0.25, 0.61, 1.99, 1.55, 7.19, repro,
2010-11-26,1.11, 1.32, -0.27, 2.06, 1.64, 7.47, repro,
2010-11-27,0.22, 0.19, -0.68, 1.98, 1.56, 7.17, repro,
2010-11-28,0.48, 0.03, 3.33, 2.09, 1.57, 7.53, repro,
2010-11-29,0.44, 0.42, -3.21, 2.01, 1.57, 7.33, repro,
2010-11-30,1.34, 0.62, -5.53, 1.99, 1.55, 7.21, repro,
2010-12-01,1.28, 0.53, -0.85, 1.99, 1.56, 7.26, repro,
2010-12-02,0.44, 0.55, -6.17, 2.02, 1.57, 7.38, repro,
2010-12-03,1.30, 0.93, -5.24, 2.00, 1.56, 7.32, repro,
2010-12-04,0.45, 1.00, -0.36, 2.02, 1.56, 7.34, repro,
2010-12-05,0.78, 1.03, 3.73, 2.03, 1.57, 7.39, repro,
2010-12-06,0.11, 1.23, -3.51, 2.00, 1.55, 7.21, repro,
2010-12-07,0.29, 2.33, -8.15, 2.03, 1.58, 7.38, repro,
2010-12-08,1.21, 1.42, -4.83, 2.06, 1.66, 7.56, repro,
2010-12-09,0.15, 1.54, -1.80, 2.02, 1.59, 7.34, repro,
2010-12-10,0.79, 1.84, -3.45, 2.02, 1.57, 7.36, repro,
2010-12-11,1.09, 2.00, 0.35, 2.00, 1.56, 7.25, repro,
2010-12-12,-0.39, 1.96, -3.60, 2.03, 1.58, 7.40, repro,
2010-12-13,0.02, 2.22, -3.23, 2.01, 1.55, 7.21, repro,
2010-12-14,1.13, 0.44, 0.88, 2.03, 1.56, 7.33, repro,
2010-12-15,0.26, 1.62, 1.85, 2.09, 1.63, 7.42, repro,
2010-12-16,0.56, 2.44, -3.32, 2.01, 1.59, 7.35, repro,
2010-12-17,-1.00, 0.89, -3.90, 2.05, 1.59, 7.28, repro,
2010-12-18,0.28, 1.00, -5.56, 1.98, 1.55, 7.14, repro,
2010-12-19,-0.22, 0.11, -1.93, 2.06, 1.61, 7.37, repro,
2010-12-20,0.55, 0.50, -1.76, 2.09, 1.64, 7.51, repro,
2010-12-21,0.23, 1.75, -4.61, 2.13, 1.68, 7.65, repro,
2010-12-22,-0.82, 1.63, -3.85, 2.10, 1.64, 7.51, repro,
2010-12-23,-0.60, 1.92, -7.91, 2.12, 1.66, 7.59, repro,
2010-12-24,0.16, 2.79, -3.98, 2.02, 1.59, 7.46, repro,
2010-12-25,-1.44, 2.95, -1.28, 1.97, 1.52, 7.10, repro,
2010-12-26,0.38, 1.52, -4.01, 1.97, 1.53, 7.15, repro,
2010-12-27,1.42, 2.82, -9.09, 2.02, 1.59, 7.41, repro,
2010-12-28,1.57, 2.60, -7.44, 2.04, 1.57, 7.35, repro,
2010-12-29,0.33, 1.49, -0.53, 2.07, 1.59, 7.46, repro,
2010-12-30,-0.24, 2.67, -3.48, 2.06, 1.66, 7.66, repro,
2010-12-31,1.35, 2.40, -4.86, 2.00, 1.54, 7.26, repro,
2011-01-01,-0.85, 3.18, -3.31, 2.00, 1.55, 7.26, repro,
2011-01-02,0.15, 2.36, -7.88, 2.27, 1.78, 8.31, repro,
2011-01-03,-1.10, 1.43, -3.94, 2.84, 2.27, 10.42, repro,
2011-01-04,0.81, 3.37, -9.59, 2.06, 1.62, 7.46, repro,
2011-01-05,1.27, 2.61, -7.88, 2.00, 1.56, 7.21, repro,
2011-01-06,-0.02, 2.29, -10.52, 2.41, 1.87, 8.88, repro,
2011-01-07,0.07, 2.36, -6.29, 2.02, 1.58, 7.32, repro,
2011-01-08,0.33, 3.05, -5.21, 2.01, 1.55, 7.16, repro,
2011-01-09,0.45, 2.03, -7.51, 1.96, 1.52, 7.04, repro,
2011-01-10,0.44, 1.47, -2.54, 2.06, 1.67, 7.63, repro,
2011-01-11,0.31, 1.48, -3.26, 2.07, 1.65, 7.54, repro,
2011-01-12,1.93, 2.69, -13.14, 2.06, 1.60, 7.35, repro,
2011-01-13,2.09, 2.75, -13.37, 2.02, 1.56, 7.19, repro,
2011-01-14,0.01, 1.80, -9.30, 2.00, 1.55, 7.13, repro,
2011-01-15,1.14, 1.70, -5.43, 2.79, 2.20, 10.01, repro,
2011-01-16,1.45, 1.61, -2.23, 2.11, 1.70, 7.96, repro,
2011-01-17,0.70, 1.23, -0.11, 1.99, 1.52, 7.13, repro,
2011-01-18,-0.40, 2.63, -5.48, 2.02, 1.58, 7.31, repro,
2011-01-19,-0.50, 2.03, 0.48, 2.03, 1.59, 7.30, repro,
2011-01-20,0.32, 1.58, -6.13, 1.99, 1.55, 7.15, repro,
2011-01-21,-0.04, 2.65, -5.34, 2.00, 1.56, 7.21, repro,
2011-01-22,-0.22, 2.56, -2.96, 2.03, 1.59, 7.37, repro,
2011-01-23,-0.49, -2.03, 6.21, 3.34, 3.18, 14.14, repro,
2011-01-24,0.35, 1.53, -5.99, 2.02, 1.58, 7.33, repro,
2011-01-25,0.47, 1.67, -11.20, 2.04, 1.62, 7.46, repro,
2011-01-26,1.79, 2.09, -8.05, 2.24, 1.78, 8.30, repro,
2011-01-27,0.78, 2.53, -11.14, 2.05, 1.63, 7.51, repro,
2011-01-28,0.62, 1.90, -9.74, 1.98, 1.51, 7.09, repro,
2011-01-29,-0.65, 1.52, -8.04, 1.96, 1.51, 7.04, repro,
2011-01-30,0.11, 0.67, -4.24, 1.97, 1.54, 7.17, repro,
2011-01-31,-0.06, 2.80, -12.97, 2.00, 1.58, 7.27, repro,
2011-02-01,-0.65, 1.77, -13.69, 2.01, 1.59, 7.36, repro,
2011-02-02,1.28, 2.17, -15.46, 2.03, 1.59, 7.39, repro,
2011-02-03,0.89, 1.74, -12.55, 2.07, 1.64, 7.59, repro,
2011-02-04,0.35, 2.35, -11.57, 2.06, 1.66, 7.59, repro,
2011-02-05,0.80, 1.78, -8.95, 2.07, 1.65, 7.73, repro,
2011-02-06,-1.69, 1.23, -5.83, 2.12, 1.76, 7.94, repro,
2011-02-07,0.09, 1.05, -12.24, 2.05, 1.63, 7.47, repro,
2011-02-08,0.13, 0.15, -3.85, 2.05, 1.64, 7.54, repro,
2011-02-09,2.05, 1.75, -9.85, 1.98, 1.55, 7.21, repro,
2011-02-10,1.32, 2.31, -7.61, 2.01, 1.59, 7.35, repro,
2011-02-11,0.67, 2.24, -6.93, 2.02, 1.59, 7.37, repro,
2011-02-12,1.14, 1.43, -5.02, 2.02, 1.61, 7.41, repro,
2011-02-13,-0.04, 1.76, -5.37, 2.28, 1.76, 8.31, repro,
2011-02-14,1.11, 1.10, -8.37, 1.99, 1.57, 7.32, repro,
