PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEES
Station name,Leesburg
Begin Date, 2005-01-14
End Date, 2014-02-14
Release Date, 2019-08-30
Reference position, 28.8262292503 North Latitude, -81.8071970017 East Longitude, -2.57899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-04,-1.72, 0.85, 6.58, 1.80, 1.76, 8.26, repro,
2007-02-05,0.08, 2.51, -2.18, 1.78, 1.75, 8.10, repro,
2007-02-06,-1.42, 1.59, -4.69, 1.80, 1.78, 8.35, repro,
2007-02-07,-1.09, 0.03, -0.68, 1.80, 1.77, 8.19, repro,
2007-02-08,-1.40, 1.79, -1.55, 1.84, 1.72, 8.38, repro,
2007-02-09,-1.28, 1.22, -6.27, 1.84, 1.73, 8.44, repro,
2007-02-10,-0.55, 1.76, 0.69, 1.79, 1.78, 8.21, repro,
2007-02-11,-1.14, 2.52, 4.21, 1.79, 1.74, 8.11, repro,
2007-02-12,-1.19, 1.46, -1.05, 1.77, 1.72, 7.94, repro,
2007-02-13,-2.16, 0.12, 2.24, 1.86, 1.82, 8.53, repro,
2007-02-14,-1.56, 2.74, -1.80, 1.78, 1.71, 7.95, repro,
2007-02-15,-0.61, 1.88, -0.31, 1.76, 1.69, 7.85, repro,
2007-02-16,-1.16, 2.59, 11.20, 1.79, 1.77, 8.16, repro,
2007-02-17,-0.73, 1.14, 2.94, 1.84, 1.81, 8.42, repro,
2007-02-18,-2.52, 1.42, -0.57, 1.75, 1.71, 7.86, repro,
2007-02-19,-0.53, 0.70, 2.60, 1.76, 1.70, 7.82, repro,
2007-02-20,-0.47, 1.13, 4.91, 1.76, 1.72, 7.87, repro,
2007-02-21,-1.67, 1.45, 7.39, 1.75, 1.69, 7.77, repro,
2007-02-22,-0.86, 1.18, -5.26, 1.83, 1.83, 8.25, repro,
2007-02-23,-1.98, 1.43, -3.37, 1.75, 1.67, 7.77, repro,
2007-02-24,-0.95, 1.63, 5.22, 2.00, 2.08, 9.67, repro,
2007-02-25,0.40, -0.53, 5.44, 1.74, 1.69, 7.74, repro,
2007-02-26,-2.33, 1.09, 7.47, 1.75, 1.70, 7.85, repro,
2007-02-27,-3.64, 0.75, 3.83, 1.76, 1.71, 7.92, repro,
2007-02-28,-2.43, 1.94, 1.18, 1.75, 1.68, 7.74, repro,
2007-03-01,-1.50, 2.18, 5.64, 1.85, 1.77, 8.14, repro,
2007-03-02,-0.56, 0.97, 13.48, 1.82, 1.76, 8.16, repro,
2007-03-03,-0.15, 1.54, 6.03, 1.80, 1.73, 7.92, repro,
2007-03-04,-1.29, 2.20, 10.13, 1.82, 1.79, 8.19, repro,
2007-03-05,-0.84, 1.75, 0.16, 1.80, 1.73, 7.97, repro,
2007-03-06,-1.41, 2.40, 2.15, 1.81, 1.73, 7.98, repro,
2007-03-07,-1.23, -0.06, -5.23, 1.78, 1.71, 7.95, repro,
2007-03-08,-0.49, 1.27, -0.49, 1.78, 1.73, 7.94, repro,
2007-03-09,-1.01, 1.89, 4.63, 1.78, 1.72, 7.91, repro,
2007-03-10,-0.72, 1.98, -0.32, 1.83, 1.76, 8.12, repro,
2007-03-11,-2.83, 2.80, 4.25, 1.80, 1.74, 8.02, repro,
2007-03-12,-0.56, 2.43, 7.31, 1.85, 1.76, 8.11, repro,
2007-03-13,-0.18, 0.07, 4.48, 1.78, 1.71, 7.97, repro,
2007-03-14,-1.27, 1.81, 2.14, 1.80, 1.74, 7.95, repro,
2007-03-15,0.19, 2.09, 9.75, 1.84, 1.78, 8.31, repro,
2007-03-16,-2.24, 3.04, 5.78, 1.80, 1.75, 8.19, repro,
2007-03-17,-2.27, 2.57, 2.17, 1.76, 1.70, 7.85, repro,
2007-03-18,-0.56, 1.69, 5.58, 1.79, 1.71, 7.92, repro,
2007-03-19,0.06, 1.58, -1.24, 1.73, 1.70, 7.76, repro,
2007-03-20,-0.97, 1.55, -7.16, 2.03, 2.00, 9.01, repro,
2007-03-21,-1.32, 1.42, 0.93, 1.91, 1.91, 8.45, repro,
2007-03-22,-1.17, 3.52, 7.77, 2.05, 1.99, 9.14, repro,
2007-03-23,-0.93, 1.86, 0.73, 2.23, 2.16, 9.72, repro,
2007-03-24,0.83, 1.19, -5.29, 2.28, 2.24, 10.13, repro,
2007-03-25,0.66, 1.09, 2.96, 2.21, 2.28, 10.46, repro,
2007-03-26,0.25, 1.56, 10.02, 1.87, 1.90, 8.71, repro,
2007-03-27,-0.70, 3.46, 6.17, 1.88, 1.81, 8.17, repro,
2007-03-28,-0.81, 2.98, 17.25, 1.88, 1.82, 8.16, repro,
2007-03-29,-0.55, 0.99, 4.78, 1.84, 1.79, 8.17, repro,
2007-03-30,-1.33, 2.58, 8.41, 1.77, 1.76, 8.01, repro,
2007-03-31,-1.21, 2.14, 1.94, 1.77, 1.78, 8.06, repro,
2007-04-01,-0.96, 1.47, 12.97, 1.78, 1.74, 7.90, repro,
2007-04-02,-0.13, 2.64, 11.54, 1.78, 1.74, 7.91, repro,
2007-04-03,-1.56, 3.64, 5.89, 1.79, 1.74, 7.95, repro,
2007-04-04,-1.26, 3.16, 5.42, 1.77, 1.75, 8.00, repro,
2007-04-05,0.44, 2.06, 4.98, 1.77, 1.72, 7.84, repro,
2007-04-06,-0.77, 2.65, -2.21, 1.81, 1.77, 8.07, repro,
2007-04-07,-1.45, 2.29, 8.50, 1.73, 1.71, 7.73, repro,
2007-04-08,-0.00, 2.64, 10.31, 1.78, 1.77, 8.02, repro,
2007-04-09,-1.92, 2.69, 6.60, 1.78, 1.76, 8.01, repro,
2007-04-10,-1.31, 0.99, 22.41, 1.84, 1.87, 8.32, repro,
2007-04-11,-0.77, 2.43, 16.13, 1.75, 1.77, 7.91, repro,
2007-04-12,0.36, 3.98, 14.24, 1.76, 1.74, 7.98, repro,
2007-04-13,-0.84, 2.67, 16.59, 1.77, 1.74, 7.89, repro,
2007-04-14,-0.35, 3.35, 24.95, 1.80, 1.78, 8.05, repro,
2007-04-15,-0.59, -1.03, 15.94, 1.91, 2.04, 8.65, repro,
2007-04-16,-1.84, 2.67, 13.46, 1.71, 1.71, 7.69, repro,
2007-04-17,-0.20, 1.53, 9.75, 1.72, 1.70, 7.74, repro,
2007-04-18,2.28, -0.89, 18.07, 1.91, 1.93, 8.65, repro,
2007-04-19,-0.16, 2.84, 16.98, 1.76, 1.72, 7.87, repro,
2007-04-20,-0.77, 1.97, 13.10, 1.77, 1.76, 7.90, repro,
2007-04-21,-0.14, 2.13, 12.46, 1.73, 1.71, 7.72, repro,
2007-04-22,0.52, 2.30, 11.36, 1.72, 1.74, 7.81, repro,
2007-04-23,-0.34, 1.46, 4.46, 1.77, 1.75, 7.87, repro,
2007-04-24,-0.11, 2.04, 8.86, 1.77, 1.74, 7.89, repro,
2007-04-25,-0.18, 0.82, 11.48, 1.77, 1.73, 7.87, repro,
2007-04-26,-0.79, 1.26, 10.50, 1.73, 1.74, 7.78, repro,
2007-04-27,0.01, 2.42, 17.55, 1.73, 1.73, 7.80, repro,
2007-04-28,-1.10, 0.97, 14.37, 1.72, 1.73, 7.83, repro,
2007-04-29,1.17, 1.02, 12.96, 1.74, 1.71, 7.79, repro,
2007-04-30,-2.01, -0.51, 18.24, 1.73, 1.72, 7.80, repro,
2007-05-01,0.16, 1.13, 16.43, 1.73, 1.73, 7.80, repro,
2007-05-02,-1.76, 1.59, 8.77, 1.76, 1.79, 7.89, repro,
2007-05-03,-1.82, 1.02, 18.63, 1.75, 1.80, 7.90, repro,
2007-05-04,-0.75, 1.89, 16.76, 1.74, 1.75, 7.86, repro,
2007-05-05,-1.89, -0.90, 19.29, 1.78, 1.81, 8.05, repro,
2007-05-06,1.09, 1.84, 18.78, 1.84, 1.96, 8.70, repro,
2007-05-07,0.74, 1.57, 14.98, 1.79, 1.77, 8.04, repro,
2007-05-08,-0.06, 2.05, 12.86, 1.75, 1.73, 7.84, repro,
2007-05-09,-1.27, 3.31, 27.41, 1.73, 1.74, 7.80, repro,
2007-05-10,0.14, 1.32, 16.80, 1.80, 1.84, 8.31, repro,
2007-05-11,-0.61, 0.88, 15.12, 1.89, 1.92, 8.73, repro,
2007-05-12,0.21, 2.69, 8.20, 1.76, 1.77, 7.82, repro,
2007-05-13,0.34, 4.51, 31.54, 1.83, 1.89, 8.41, repro,
2007-05-14,1.01, 2.91, 11.02, 1.79, 1.79, 8.06, repro,
2007-05-15,-0.86, 1.58, 9.85, 1.74, 1.73, 7.75, repro,
2007-05-16,-1.01, 1.63, 14.66, 1.78, 1.81, 7.87, repro,
2007-05-17,0.42, 2.83, 17.19, 1.77, 1.77, 7.79, repro,
2007-05-18,-1.24, 1.49, 21.21, 1.85, 1.89, 8.24, repro,
2007-05-19,-0.34, 1.72, 20.41, 1.77, 1.81, 7.95, repro,
2007-05-20,-1.29, 1.89, 20.35, 1.74, 1.72, 7.67, repro,
2007-05-21,-0.35, 1.12, 12.17, 1.86, 1.86, 8.25, repro,
2007-05-22,1.25, 1.65, 9.26, 1.74, 1.74, 7.72, repro,
2007-05-23,0.28, 1.45, 21.28, 1.79, 1.79, 8.00, repro,
2007-05-24,0.01, -0.09, 30.04, 1.84, 1.97, 8.45, repro,
2007-05-25,-0.96, 0.96, 18.47, 1.77, 1.76, 7.87, repro,
2007-05-26,0.26, 1.94, 11.16, 1.74, 1.74, 7.77, repro,
2007-05-27,-0.16, 3.67, 8.45, 1.74, 1.72, 7.68, repro,
2007-05-28,1.58, 0.90, 7.89, 1.76, 1.76, 7.89, repro,
2007-05-29,1.49, 2.49, 9.87, 2.22, 2.08, 9.60, repro,
2007-05-30,1.21, 1.69, 20.58, 1.78, 1.78, 7.96, repro,
2007-05-31,1.88, 1.62, 14.13, 1.80, 1.80, 8.06, repro,
2007-06-01,-0.57, 3.22, 14.10, 1.75, 1.73, 7.76, repro,
2007-06-02,-1.06, 2.58, 20.00, 1.88, 1.84, 8.25, repro,
2007-06-03,0.39, 1.48, 17.41, 1.75, 1.73, 7.75, repro,
2007-06-04,-0.46, 3.01, 15.66, 1.81, 1.81, 8.00, repro,
2007-06-05,-0.88, 2.34, 12.33, 1.88, 1.88, 8.45, repro,
2007-06-06,2.06, 1.04, 15.83, 2.03, 2.28, 9.58, repro,
2007-06-07,2.01, 3.20, 30.24, 1.77, 1.75, 7.73, repro,
2007-06-08,1.77, 1.92, 12.99, 1.80, 1.92, 8.36, repro,
2007-06-09,0.21, 0.91, 15.22, 1.81, 1.81, 7.99, repro,
2007-06-10,0.74, 2.32, 14.33, 2.06, 2.19, 9.49, repro,
2007-06-11,0.90, 1.20, 9.04, 1.94, 1.88, 8.54, repro,
2007-06-12,-1.76, -0.00, 18.13, 1.97, 1.87, 8.98, repro,
2007-06-13,-2.01, 1.42, 12.86, 1.82, 1.89, 8.15, repro,
2007-06-14,-0.47, 3.90, 13.94, 1.75, 1.72, 7.69, repro,
2007-06-15,0.06, 0.43, 16.35, 1.78, 1.86, 7.99, repro,
2007-06-16,-0.50, -0.17, 15.18, 1.75, 1.73, 7.74, repro,
2007-06-17,-1.02, 1.89, 21.78, 1.76, 1.74, 7.73, repro,
2007-06-18,-5.28, -0.11, 17.42, 1.75, 1.76, 7.74, repro,
2007-06-19,-2.57, -0.62, 8.69, 1.83, 1.80, 8.09, repro,
2007-06-20,0.02, 1.75, 7.53, 1.76, 1.75, 7.82, repro,
2007-06-21,0.17, -0.18, 2.54, 1.75, 1.75, 7.75, repro,
2007-06-22,0.23, 1.50, 17.03, 2.00, 1.93, 8.89, repro,
2007-06-23,-1.22, 1.40, 11.87, 1.75, 1.72, 7.64, repro,
2007-06-24,-1.51, 0.41, -9.10, 1.94, 1.94, 8.52, repro,
2007-06-25,2.05, -1.83, 6.17, 1.82, 1.85, 8.14, repro,
2007-06-26,-0.08, 0.35, 3.02, 1.86, 2.02, 8.72, repro,
2007-06-27,0.01, -1.44, 16.05, 1.90, 1.84, 8.54, repro,
2007-06-28,-1.33, -0.82, 9.62, 1.92, 1.87, 8.69, repro,
2007-06-29,1.05, -0.52, 9.59, 1.78, 1.79, 7.87, repro,
2007-06-30,0.05, 1.51, 13.28, 1.75, 1.73, 7.69, repro,
2007-07-01,-2.05, 0.36, 17.01, 1.85, 1.87, 8.10, repro,
2007-07-02,-0.61, 0.60, 12.72, 1.84, 1.81, 8.17, repro,
2007-07-03,1.32, 1.67, 9.10, 1.93, 1.99, 8.51, repro,
2007-07-04,0.23, 0.14, 1.28, 1.76, 1.73, 7.69, repro,
2007-07-05,-0.89, -0.58, 8.95, 1.75, 1.73, 7.67, repro,
2007-07-06,0.10, -0.34, 10.93, 1.80, 1.83, 8.02, repro,
2007-07-07,1.45, 0.95, 3.78, 1.76, 1.74, 7.71, repro,
2007-07-08,1.26, 0.04, 22.51, 1.84, 1.84, 8.26, repro,
2007-07-09,-0.48, 1.21, 4.94, 1.81, 1.76, 7.83, repro,
2007-07-10,-0.74, -2.26, 18.00, 1.78, 1.75, 7.75, repro,
2007-07-11,-0.40, 1.52, 10.87, 1.82, 1.78, 7.98, repro,
2007-07-12,1.83, 0.37, -0.91, 2.02, 1.86, 8.96, repro,
2007-07-13,1.37, 0.56, 9.34, 2.08, 2.25, 9.93, repro,
2007-07-14,0.44, 0.82, 3.68, 1.87, 1.97, 8.46, repro,
2007-07-15,1.05, 2.26, -10.36, 1.87, 1.82, 8.45, repro,
2007-07-16,0.19, 0.07, 5.98, 2.08, 1.95, 9.25, repro,
2007-07-17,-1.25, 1.61, 5.39, 1.77, 1.76, 7.81, repro,
2007-07-18,1.01, 2.88, 12.17, 1.78, 1.73, 7.79, repro,
2007-07-19,3.44, 1.80, 9.26, 2.34, 2.26, 10.26, repro,
2007-07-20,-1.51, 0.48, 5.35, 2.05, 2.08, 9.14, repro,
2007-07-21,-1.02, 1.84, 8.12, 1.93, 1.80, 8.84, repro,
2007-07-22,1.35, -0.05, 0.66, 1.79, 1.76, 7.83, repro,
2007-07-23,-0.74, 2.45, 18.52, 1.91, 1.82, 8.57, repro,
2007-07-24,1.98, -0.36, 7.29, 1.81, 1.73, 8.05, repro,
2007-07-25,-2.24, 1.50, 16.17, 1.81, 1.76, 8.18, repro,
2007-07-26,-0.69, 0.95, 15.25, 1.78, 1.74, 7.83, repro,
2007-07-27,-0.32, 2.75, 7.52, 1.79, 1.73, 8.01, repro,
2007-07-28,0.66, 2.34, 8.65, 1.88, 1.78, 8.22, repro,
2007-07-29,0.64, 0.97, 10.97, 1.82, 1.76, 8.12, repro,
2007-07-30,1.69, -0.84, 4.48, 2.11, 2.01, 9.37, repro,
2007-07-31,-0.79, -3.74, 14.75, 2.51, 2.78, 11.42, repro,
2007-08-01,1.72, -0.70, 1.36, 2.18, 2.25, 9.61, repro,
2007-08-02,0.38, 2.31, 15.81, 1.76, 1.80, 7.82, repro,
2007-08-03,0.07, 0.48, 6.81, 1.76, 1.75, 7.72, repro,
2007-08-04,0.64, 1.19, 9.76, 1.75, 1.74, 7.69, repro,
2007-08-05,1.63, -2.73, 5.93, 1.76, 1.74, 7.76, repro,
2007-08-06,0.85, 1.52, 6.81, 1.79, 1.75, 7.77, repro,
2007-08-07,0.59, 0.08, 14.46, 1.87, 1.86, 8.24, repro,
2007-08-08,-1.57, 1.24, 13.88, 1.85, 1.77, 8.20, repro,
2007-08-09,-3.93, 2.38, 26.61, 2.10, 2.00, 9.38, repro,
2007-08-10,-0.44, 1.97, 26.19, 1.97, 1.95, 8.59, repro,
2007-08-11,0.36, 3.06, 17.41, 1.79, 1.77, 7.97, repro,
2007-08-12,-4.01, 1.27, 4.69, 1.94, 1.98, 8.74, repro,
2007-08-13,-0.83, 3.37, 6.28, 1.97, 1.86, 8.67, repro,
2007-08-14,1.30, 0.47, 15.57, 2.00, 1.93, 8.81, repro,
2007-08-15,-1.04, 2.17, 21.17, 2.57, 2.42, 11.38, repro,
2007-08-16,-0.14, 1.90, 19.88, 1.98, 1.90, 8.63, repro,
2007-08-17,-0.35, 3.80, 4.98, 1.88, 1.85, 8.12, repro,
2007-08-18,-1.96, 0.02, 13.63, 1.89, 1.86, 8.21, repro,
2007-08-19,0.92, 1.18, 13.37, 1.87, 1.84, 8.16, repro,
2007-08-20,0.52, -0.09, 14.55, 1.81, 1.82, 7.90, repro,
2007-08-21,1.22, -0.05, 14.24, 1.86, 1.88, 8.11, repro,
2007-08-22,-2.03, 1.16, 14.76, 1.82, 1.81, 7.94, repro,
2007-08-23,-1.07, 1.37, 7.15, 1.80, 1.80, 7.93, repro,
2007-08-24,0.36, -1.58, 14.34, 1.95, 1.91, 8.89, repro,
2007-08-25,-2.16, -0.27, 19.29, 1.90, 1.88, 8.39, repro,
2007-08-26,-0.33, -1.25, 9.18, 1.90, 1.91, 8.60, repro,
2007-08-27,-1.73, 0.85, 15.48, 1.88, 1.85, 8.39, repro,
2007-08-28,0.14, -0.43, 5.77, 2.19, 2.06, 9.85, repro,
2007-08-29,-1.51, 1.98, 5.47, 2.49, 2.50, 11.37, repro,
2007-08-30,-2.38, -0.45, 10.08, 1.82, 1.78, 8.20, repro,
2007-08-31,1.93, -0.02, 9.61, 1.93, 1.85, 8.47, repro,
2007-09-01,0.07, 3.09, 12.51, 1.87, 1.84, 8.43, repro,
2007-09-02,2.73, 1.09, 6.71, 2.05, 2.08, 9.38, repro,
2007-09-03,0.71, 0.98, -1.63, 1.88, 1.82, 8.29, repro,
2007-09-04,-0.90, 1.36, 27.89, 1.87, 1.80, 8.25, repro,
2007-09-05,2.31, 0.81, 8.50, 1.95, 1.92, 8.73, repro,
2007-09-06,1.62, -0.70, 16.84, 1.89, 1.88, 8.60, repro,
2007-09-07,-1.22, 3.27, 23.58, 2.03, 1.95, 9.09, repro,
2007-09-08,-2.65, 1.85, 8.79, 1.98, 1.87, 8.67, repro,
2007-09-09,-1.34, 1.93, 4.60, 1.98, 1.88, 8.69, repro,
2007-09-10,-0.06, 0.86, 17.17, 2.04, 2.00, 9.12, repro,
2007-09-11,-0.20, 1.86, 12.68, 2.05, 1.95, 9.41, repro,
2007-09-12,-2.23, 2.38, 15.96, 1.96, 1.89, 8.91, repro,
2007-09-13,-1.92, 0.72, 18.23, 2.07, 1.94, 9.22, repro,
2007-09-14,4.64, 1.77, 5.97, 1.93, 1.89, 8.55, repro,
2007-09-15,1.16, -1.44, 21.56, 1.93, 2.01, 8.64, repro,
2007-09-16,0.38, -1.37, 6.13, 1.95, 1.92, 8.53, repro,
2007-09-17,3.34, 2.48, 14.24, 1.94, 1.85, 8.57, repro,
2007-09-18,1.17, 0.54, 7.42, 1.90, 1.79, 8.44, repro,
2007-09-19,-0.32, 2.56, 17.94, 1.79, 1.77, 7.82, repro,
2007-09-20,1.11, 1.16, 11.63, 2.11, 2.12, 9.42, repro,
2007-09-21,1.45, -0.02, 20.48, 1.91, 1.89, 8.43, repro,
2007-09-22,0.38, 0.96, 11.20, 1.86, 1.86, 8.07, repro,
2007-09-23,-0.29, 1.42, 13.79, 1.90, 1.85, 8.19, repro,
2007-09-24,-0.05, 0.54, 8.24, 1.87, 1.87, 8.23, repro,
2007-09-25,-2.22, 4.12, 3.18, 1.84, 1.87, 8.00, repro,
2007-09-26,1.14, 1.94, 14.82, 1.84, 1.87, 8.04, repro,
2007-09-27,0.93, 2.01, 3.51, 1.92, 1.96, 8.42, repro,
2007-09-28,0.29, 1.19, 11.30, 1.76, 1.75, 7.89, repro,
2007-09-29,-1.71, 2.32, 13.20, 1.84, 1.82, 8.21, repro,
2007-09-30,-0.36, 1.80, 16.46, 1.94, 1.93, 8.48, repro,
2007-10-01,2.26, 2.58, 13.32, 1.93, 1.87, 8.27, repro,
2007-10-02,1.22, 0.64, 20.99, 1.97, 1.98, 8.50, repro,
2007-10-03,1.36, 0.67, 15.14, 1.88, 1.92, 8.19, repro,
2007-10-04,-0.25, 1.70, 22.79, 1.93, 1.94, 8.39, repro,
2007-10-05,0.72, 1.05, 19.35, 1.93, 1.94, 8.53, repro,
2007-10-06,2.12, 2.29, 18.43, 1.87, 1.81, 8.03, repro,
2007-10-07,-0.50, 4.04, 16.42, 2.09, 2.06, 8.89, repro,
2007-10-08,1.73, 2.10, 6.28, 2.10, 2.02, 8.75, repro,
2007-10-09,0.98, 0.75, 8.44, 2.16, 1.97, 9.37, repro,
2007-10-10,0.46, 0.89, 5.77, 2.01, 2.00, 8.96, repro,
2007-10-11,-1.53, 0.36, 16.29, 1.89, 1.83, 8.05, repro,
2007-10-12,-0.81, 0.86, 21.43, 1.88, 1.79, 8.22, repro,
2007-10-13,0.96, 3.22, 7.34, 1.78, 1.77, 7.81, repro,
2007-10-14,0.75, 1.79, 14.65, 1.79, 1.76, 7.79, repro,
2007-10-15,0.13, 1.70, 6.46, 1.73, 1.72, 7.69, repro,
2007-10-16,-1.02, 1.18, 12.54, 1.77, 1.75, 7.82, repro,
2007-10-17,3.10, 0.75, 13.16, 1.78, 1.77, 7.84, repro,
2007-10-18,-0.82, 3.04, 19.98, 1.92, 1.95, 8.42, repro,
2007-10-19,-0.04, 2.32, 23.46, 1.82, 1.81, 7.94, repro,
2007-10-20,1.48, 3.09, 18.28, 1.79, 1.79, 7.94, repro,
2007-10-21,-0.52, 1.05, 9.63, 1.79, 1.78, 7.84, repro,
2007-10-22,1.03, 0.96, 2.46, 1.73, 1.73, 7.68, repro,
2007-10-23,-0.59, 2.04, 4.31, 1.86, 1.80, 7.93, repro,
2007-10-24,-0.17, -0.71, 4.19, 1.89, 1.79, 8.02, repro,
2007-10-25,-0.04, 2.42, 3.99, 1.78, 1.75, 7.81, repro,
2007-10-26,-0.33, 0.83, 11.53, 1.82, 1.75, 7.95, repro,
2007-10-27,1.31, 0.98, 3.92, 1.79, 1.80, 7.75, repro,
2007-10-28,-0.80, 3.31, -2.86, 1.80, 1.81, 8.03, repro,
2007-10-29,0.45, 1.79, -5.02, 1.78, 1.75, 7.81, repro,
2007-10-30,1.68, 2.37, 1.48, 1.79, 1.76, 7.90, repro,
2007-10-31,1.66, 3.08, 12.87, 1.78, 1.79, 7.86, repro,
2007-11-01,0.81, 1.29, 4.82, 1.72, 1.74, 7.61, repro,
2007-11-02,1.39, -0.78, 4.86, 1.71, 1.73, 7.61, repro,
2007-11-03,0.71, 1.46, 2.13, 1.72, 1.73, 7.59, repro,
2007-11-04,-0.12, 1.30, 3.22, 1.74, 1.74, 7.65, repro,
2007-11-05,-0.53, 0.87, 4.50, 1.75, 1.75, 7.64, repro,
2007-11-06,0.10, 0.15, -1.72, 1.71, 1.73, 7.57, repro,
2007-11-07,-0.54, -0.05, -5.05, 1.75, 1.75, 7.68, repro,
2007-11-08,1.69, 0.45, 1.63, 1.77, 1.77, 7.74, repro,
2007-11-09,-0.26, 0.49, 4.74, 1.78, 1.76, 7.65, repro,
2007-11-10,-0.70, 1.23, 7.36, 1.75, 1.75, 7.69, repro,
2007-11-11,-0.21, 0.79, 7.66, 1.72, 1.74, 7.58, repro,
2007-11-12,-0.56, 0.80, 1.53, 1.74, 1.77, 7.71, repro,
2007-11-13,1.35, 1.29, 4.52, 1.72, 1.74, 7.59, repro,
2007-11-14,0.41, 2.03, 10.14, 1.75, 1.76, 7.71, repro,
2007-11-15,-1.13, 1.24, 4.75, 1.80, 1.81, 8.04, repro,
2007-11-16,-0.30, 3.15, 16.20, 1.72, 1.74, 7.57, repro,
2007-11-17,-1.85, 1.95, 10.62, 1.72, 1.76, 7.67, repro,
2007-11-18,-0.59, 0.53, 10.00, 1.72, 1.75, 7.60, repro,
2007-11-19,-0.19, 1.74, 7.03, 1.74, 1.73, 7.59, repro,
2007-11-20,-0.39, 1.44, 12.72, 1.83, 1.93, 8.11, repro,
2007-11-21,-0.65, 0.25, 8.78, 1.80, 1.85, 7.93, repro,
2007-11-22,1.01, 1.20, 15.47, 2.54, 2.44, 11.18, repro,
2007-11-25,-0.33, 0.40, 17.34, 2.70, 3.08, 12.36, repro,
2007-11-26,1.02, 0.46, -1.95, 1.76, 1.82, 7.80, repro,
2007-11-27,-0.38, 0.35, 15.75, 1.83, 1.96, 8.09, repro,
2007-11-28,-0.80, 1.89, 13.81, 1.76, 1.80, 7.72, repro,
2007-11-29,0.24, 1.29, 7.88, 1.81, 1.83, 7.92, repro,
2007-11-30,-0.51, 0.97, 6.58, 1.79, 1.82, 7.85, repro,
2007-12-01,-0.63, 1.41, 5.36, 1.75, 1.78, 7.70, repro,
2007-12-02,-1.06, 2.44, 9.54, 1.74, 1.78, 7.65, repro,
2007-12-03,0.24, 2.16, 0.45, 1.74, 1.79, 7.77, repro,
2007-12-04,-0.59, 1.45, 2.33, 1.76, 1.79, 7.80, repro,
2007-12-05,0.20, 1.66, 10.46, 1.76, 1.77, 7.73, repro,
2007-12-06,-1.15, 1.80, 12.95, 1.74, 1.76, 7.63, repro,
2007-12-07,-1.34, 2.00, 1.15, 1.72, 1.76, 7.60, repro,
2007-12-08,0.10, 1.14, 2.12, 1.73, 1.77, 7.63, repro,
2007-12-09,1.41, 0.94, 7.41, 1.75, 1.79, 7.72, repro,
2007-12-10,0.28, 1.31, 5.53, 1.76, 1.78, 7.75, repro,
2007-12-11,-0.86, 1.79, 4.94, 1.75, 1.77, 7.68, repro,
2007-12-12,-0.46, 0.85, 6.35, 1.78, 1.85, 7.94, repro,
2007-12-13,-0.94, 1.34, 11.55, 1.76, 1.84, 7.87, repro,
2007-12-14,-0.12, 2.75, 4.21, 1.75, 1.80, 7.77, repro,
2007-12-15,1.27, 1.64, 15.29, 1.79, 1.87, 7.96, repro,
2007-12-16,2.78, 1.23, 8.95, 1.94, 1.93, 8.88, repro,
2007-12-17,-0.24, 1.58, 7.24, 1.79, 1.83, 7.90, repro,
2007-12-18,0.45, 2.57, 5.43, 1.74, 1.79, 7.72, repro,
2007-12-19,0.66, 0.46, -2.23, 1.75, 1.80, 7.79, repro,
2007-12-20,-0.77, 1.27, 7.95, 1.80, 1.81, 7.86, repro,
2007-12-21,-0.20, -0.76, 11.17, 1.78, 1.83, 7.91, repro,
2007-12-22,0.13, 2.65, 10.64, 1.75, 1.78, 7.66, repro,
2007-12-23,0.62, 1.84, 7.38, 1.74, 1.78, 7.72, repro,
2007-12-24,0.06, 1.70, 11.58, 1.76, 1.82, 7.80, repro,
2007-12-25,0.31, 1.95, 9.10, 1.98, 2.26, 8.94, repro,
2007-12-26,0.26, 2.17, 15.94, 1.76, 1.80, 7.80, repro,
2007-12-27,-0.73, 0.90, 5.39, 1.83, 1.86, 8.01, repro,
2007-12-28,0.93, 1.27, 4.82, 1.79, 1.87, 7.92, repro,
2007-12-29,0.62, 3.48, 6.56, 1.77, 1.85, 7.80, repro,
2007-12-30,-0.72, 2.52, 10.34, 1.78, 1.87, 7.83, repro,
2007-12-31,-0.72, 2.10, 2.87, 1.82, 1.82, 8.04, repro,
2008-01-01,0.12, 0.51, 19.98, 1.78, 1.79, 7.88, repro,
2008-01-02,-0.39, 2.74, 2.68, 1.74, 1.77, 7.66, repro,
2008-01-03,1.60, 1.57, -3.89, 1.79, 1.79, 7.86, repro,
2008-01-04,0.04, 0.70, -1.55, 1.72, 1.77, 7.47, repro,
2008-01-05,-0.34, 0.79, 4.94, 1.72, 1.78, 7.48, repro,
2008-01-06,-0.57, 1.68, 7.76, 1.74, 1.81, 7.58, repro,
2008-01-07,0.04, 1.14, 4.17, 1.72, 1.77, 7.56, repro,
2008-01-08,1.22, 1.92, 8.72, 1.74, 1.81, 7.69, repro,
2008-01-09,0.48, 0.06, 0.12, 1.75, 1.82, 7.77, repro,
2008-01-10,-0.28, 0.31, 5.36, 1.72, 1.77, 7.60, repro,
