PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV04
Station name,AV04AUGST_AK2004
Begin Date, 2004-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3625821552 North Latitude, -153.4446732989 East Longitude, 915.97864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-13,-2.32, -1.16, 9.14, 2.91, 2.27, 10.25, repro,
2013-05-14,8.00, -0.39, -17.18, 3.14, 2.35, 10.80, repro,
2013-05-15,3.20, -4.74, 24.28, 3.14, 2.42, 10.97, repro,
2013-05-16,3.87, -6.95, -6.44, 3.26, 2.53, 11.08, repro,
2013-05-17,-5.10, -11.02, 6.62, 3.32, 2.58, 11.29, repro,
2013-05-18,6.23, -5.85, -7.80, 3.62, 2.78, 11.92, repro,
2013-05-19,3.81, -5.73, -4.68, 3.35, 2.48, 10.86, repro,
2013-05-20,0.91, -4.85, 5.85, 3.19, 2.35, 10.25, repro,
2013-05-21,6.64, -5.31, -5.75, 2.90, 2.16, 9.76, repro,
2013-05-22,1.82, -1.80, -2.99, 2.94, 2.18, 9.94, repro,
2013-05-23,3.32, 1.11, -18.19, 2.64, 2.01, 9.05, repro,
2013-05-24,2.85, -0.02, -9.68, 2.55, 1.87, 8.58, repro,
2013-05-25,5.35, -1.81, -15.42, 2.41, 1.70, 7.75, repro,
2013-05-26,6.08, -6.57, -7.51, 2.38, 1.65, 7.54, repro,
2013-05-27,6.18, -1.76, -5.49, 2.35, 1.65, 7.47, repro,
2013-05-28,3.19, -3.16, -0.05, 2.36, 1.64, 7.48, repro,
2013-05-29,3.81, -2.22, -6.78, 2.36, 1.62, 7.44, repro,
2013-05-30,3.44, -2.19, 1.49, 2.39, 1.64, 7.49, repro,
2013-05-31,6.21, -1.90, -7.40, 2.37, 1.63, 7.48, repro,
2013-06-01,5.19, -1.55, -14.06, 2.53, 1.78, 8.17, repro,
2013-06-02,4.21, -1.84, -9.79, 2.38, 1.64, 7.48, repro,
2013-06-03,4.41, -6.53, -15.38, 2.37, 1.65, 7.45, repro,
2013-06-04,5.24, -2.79, -11.95, 2.39, 1.65, 7.55, repro,
2013-06-05,4.21, -1.88, -12.79, 2.39, 1.64, 7.50, repro,
2013-06-06,2.99, -5.34, -4.28, 2.39, 1.66, 7.59, repro,
2013-06-07,4.70, -1.50, -13.61, 2.38, 1.70, 7.69, repro,
2013-06-08,3.97, -1.61, -11.46, 2.36, 1.66, 7.53, repro,
2013-06-09,2.65, -1.78, -10.97, 2.37, 1.66, 7.54, repro,
2013-06-10,3.34, -2.66, -7.35, 2.38, 1.67, 7.57, repro,
2013-06-11,3.26, -3.10, -0.24, 2.38, 1.65, 7.52, repro,
2013-06-12,3.95, -2.30, -5.04, 2.41, 1.68, 7.57, repro,
2013-06-13,2.71, -4.65, 2.35, 2.35, 1.63, 7.42, repro,
2013-06-14,4.85, -2.48, -3.69, 2.36, 1.62, 7.41, repro,
2013-06-15,5.11, -1.85, -5.01, 2.34, 1.64, 7.39, repro,
2013-06-16,4.09, -2.63, -0.50, 2.36, 1.63, 7.43, repro,
2013-06-17,3.19, -3.27, -0.35, 2.38, 1.64, 7.46, repro,
2013-06-18,2.17, -2.81, -2.33, 2.36, 1.64, 7.51, repro,
2013-06-19,2.78, -2.22, 2.65, 2.37, 1.63, 7.43, repro,
2013-06-20,8.39, -7.49, -5.28, 2.37, 1.62, 7.42, repro,
2013-06-21,5.21, -2.15, 3.02, 2.36, 1.64, 7.49, repro,
2013-06-22,4.43, -4.40, -0.93, 2.32, 1.61, 7.29, repro,
2013-06-23,3.67, -2.93, 5.44, 2.32, 1.60, 7.31, repro,
2013-06-24,3.88, -2.91, 5.39, 2.31, 1.60, 7.29, repro,
2013-06-25,3.11, -2.10, 7.07, 2.31, 1.61, 7.31, repro,
2013-06-26,5.01, -1.58, 4.59, 2.29, 1.60, 7.22, repro,
2013-06-27,2.35, -1.20, 0.84, 2.30, 1.59, 7.21, repro,
2013-06-28,2.76, -1.87, -0.74, 2.34, 1.64, 7.42, repro,
2013-06-29,3.81, 0.49, -11.33, 2.53, 1.77, 8.00, repro,
2013-06-30,1.65, -1.03, 2.15, 2.31, 1.61, 7.34, repro,
2013-07-01,3.05, -0.69, -3.67, 2.32, 1.60, 7.27, repro,
2013-07-02,2.42, -1.85, 2.36, 2.30, 1.60, 7.22, repro,
2013-07-03,3.36, -1.25, 3.60, 2.31, 1.60, 7.24, repro,
2013-07-04,4.44, -1.32, -1.33, 2.31, 1.60, 7.29, repro,
2013-07-05,4.01, -2.15, -2.81, 2.33, 1.61, 7.35, repro,
2013-07-06,1.26, -2.74, 2.15, 2.38, 1.67, 7.66, repro,
2013-07-07,3.19, -1.70, -2.02, 2.30, 1.60, 7.24, repro,
2013-07-08,1.17, -1.67, 1.73, 2.31, 1.62, 7.33, repro,
2013-07-09,1.63, -2.15, 2.47, 2.30, 1.61, 7.29, repro,
2013-07-10,3.89, -2.96, -1.25, 2.31, 1.62, 7.34, repro,
2013-07-11,2.69, -2.09, 0.34, 2.38, 1.65, 7.42, repro,
2013-07-12,3.55, -2.60, 1.88, 2.31, 1.59, 7.25, repro,
2013-07-13,3.17, -1.88, 1.69, 2.30, 1.61, 7.25, repro,
2013-07-14,1.75, -0.24, -0.81, 2.31, 1.62, 7.35, repro,
2013-07-15,3.33, -1.48, -5.58, 2.31, 1.61, 7.33, repro,
2013-07-16,4.23, -1.51, -10.20, 2.31, 1.61, 7.30, repro,
2013-07-17,2.42, -0.31, 2.88, 2.29, 1.59, 7.24, repro,
2013-07-18,4.24, -3.10, -3.11, 2.31, 1.60, 7.29, repro,
2013-07-19,6.92, -1.37, -3.54, 2.33, 1.63, 7.38, repro,
2013-07-20,4.07, 0.19, -6.96, 2.36, 1.63, 7.43, repro,
2013-07-21,2.48, -2.53, 7.51, 2.32, 1.61, 7.35, repro,
2013-07-22,3.32, -2.00, -1.72, 2.30, 1.59, 7.24, repro,
2013-07-23,3.34, -2.58, -0.09, 2.31, 1.59, 7.26, repro,
2013-07-24,4.04, -3.64, -2.84, 2.35, 1.64, 7.56, repro,
2013-07-25,2.87, -3.10, 3.80, 2.31, 1.63, 7.49, repro,
2013-07-26,2.88, -1.47, -5.03, 2.31, 1.60, 7.32, repro,
2013-07-27,2.61, -2.64, -0.71, 2.38, 1.64, 7.42, repro,
2013-07-28,3.32, -3.24, 3.76, 2.30, 1.59, 7.24, repro,
2013-07-29,2.94, -2.06, -1.93, 2.30, 1.59, 7.24, repro,
2013-07-30,3.33, -1.28, -6.08, 2.30, 1.61, 7.25, repro,
2013-07-31,4.22, -2.67, 3.81, 2.30, 1.60, 7.30, repro,
2013-08-01,1.62, -2.22, -1.78, 2.31, 1.63, 7.36, repro,
2013-08-02,4.44, -4.55, -3.10, 2.32, 1.61, 7.32, repro,
2013-08-03,1.86, -6.11, 4.69, 2.34, 1.62, 7.36, repro,
2013-08-04,3.92, -2.32, 1.65, 2.30, 1.60, 7.27, repro,
2013-08-05,4.14, -4.21, 6.14, 2.30, 1.60, 7.27, repro,
2013-08-06,3.23, -2.21, 4.18, 2.33, 1.62, 7.40, repro,
2013-08-07,5.16, -6.82, -7.38, 2.32, 1.63, 7.36, repro,
2013-08-08,2.05, -4.38, -0.53, 2.33, 1.62, 7.37, repro,
2013-08-09,2.15, -3.72, 3.09, 2.30, 1.59, 7.25, repro,
2013-08-10,2.36, -1.51, 1.31, 2.30, 1.60, 7.26, repro,
2013-08-11,1.77, -2.79, 3.35, 2.30, 1.61, 7.33, repro,
2013-08-12,2.82, -1.90, -5.00, 2.29, 1.60, 7.26, repro,
2013-08-13,2.29, -2.32, -8.94, 2.37, 1.62, 7.50, repro,
2013-08-14,3.50, -2.86, 9.71, 2.39, 1.63, 7.47, repro,
2013-08-15,4.74, -1.40, -3.91, 2.38, 1.63, 7.46, repro,
2013-08-16,2.70, 0.86, 4.18, 2.33, 1.61, 7.37, repro,
2013-08-17,2.03, -4.21, 2.81, 2.31, 1.60, 7.30, repro,
2013-08-18,1.54, -2.15, 1.88, 2.31, 1.60, 7.27, repro,
2013-08-19,3.43, -3.11, 8.87, 2.33, 1.62, 7.35, repro,
2013-08-20,2.86, -2.05, 8.58, 2.37, 1.64, 7.40, repro,
2013-08-21,3.22, -0.86, 7.90, 2.33, 1.63, 7.37, repro,
2013-08-22,2.91, -0.28, 6.21, 2.30, 1.60, 7.24, repro,
2013-08-23,2.44, -1.29, 3.31, 2.37, 1.64, 7.50, repro,
2013-08-24,4.23, -3.32, 6.22, 2.32, 1.60, 7.31, repro,
2013-08-25,2.73, -2.44, 5.93, 2.32, 1.60, 7.30, repro,
2013-08-26,1.94, -2.18, 4.92, 2.35, 1.62, 7.43, repro,
2013-08-27,3.52, -1.44, 5.69, 2.32, 1.61, 7.31, repro,
2013-08-28,4.33, -0.99, 5.30, 2.32, 1.62, 7.43, repro,
2013-08-29,2.31, -2.39, 5.07, 2.37, 1.71, 7.61, repro,
2013-08-30,2.46, -2.82, 6.36, 2.32, 1.61, 7.30, repro,
2013-08-31,3.86, -1.80, -3.44, 2.33, 1.63, 7.40, repro,
2013-09-01,2.59, -1.01, 0.48, 2.37, 1.63, 7.44, repro,
2013-09-02,0.63, -1.62, 2.83, 2.33, 1.63, 7.43, repro,
2013-09-03,11.88, -5.95, -3.55, 2.38, 1.67, 7.60, repro,
2013-09-04,3.48, -2.12, 10.90, 2.37, 1.66, 7.55, repro,
2013-09-05,3.39, -2.16, 6.20, 2.33, 1.60, 7.37, repro,
2013-09-06,2.95, -5.92, -0.24, 2.34, 1.62, 7.43, repro,
2013-09-07,3.00, -1.95, -3.11, 2.33, 1.62, 7.43, repro,
2013-09-08,2.96, -1.42, 2.22, 2.30, 1.60, 7.28, repro,
2013-09-09,1.84, -2.23, 6.94, 2.30, 1.61, 7.30, repro,
2013-09-10,3.94, -5.46, 5.11, 2.31, 1.59, 7.28, repro,
2013-09-11,2.94, -1.56, -4.51, 2.32, 1.60, 7.39, repro,
2013-09-12,3.17, -1.89, -0.36, 2.33, 1.63, 7.42, repro,
2013-09-13,3.88, -4.72, -2.12, 2.32, 1.64, 7.44, repro,
2013-09-14,2.45, -2.32, -3.37, 2.31, 1.63, 7.39, repro,
2013-09-15,3.53, -1.58, -1.93, 2.33, 1.64, 7.54, repro,
2013-09-16,3.21, -1.82, 2.00, 2.32, 1.62, 7.39, repro,
2013-09-17,3.28, -2.26, 5.11, 2.34, 1.63, 7.49, repro,
2013-09-18,2.72, -1.87, 2.06, 2.32, 1.61, 7.36, repro,
2013-09-19,3.41, -1.70, 8.31, 2.33, 1.62, 7.41, repro,
2013-09-20,1.71, -2.82, 3.83, 2.28, 1.61, 7.24, repro,
2013-09-21,1.59, -2.08, 10.47, 2.29, 1.59, 7.27, repro,
2013-09-22,3.55, -2.35, 9.49, 2.30, 1.61, 7.31, repro,
2013-09-23,3.12, -0.45, 8.08, 2.31, 1.60, 7.32, repro,
2013-09-24,2.69, -1.47, -0.52, 2.32, 1.63, 7.39, repro,
2013-09-25,4.21, -1.62, 0.92, 2.29, 1.60, 7.28, repro,
2013-09-26,2.89, -0.26, -0.92, 2.29, 1.61, 7.26, repro,
2013-09-27,2.75, -3.58, 5.08, 2.30, 1.61, 7.30, repro,
2013-09-28,3.77, -2.03, 6.06, 2.29, 1.59, 7.25, repro,
2013-09-29,3.43, -1.88, 5.74, 2.35, 1.63, 7.48, repro,
2013-09-30,3.49, -1.72, 4.82, 2.29, 1.60, 7.26, repro,
2013-10-01,3.04, -1.29, -0.46, 2.27, 1.60, 7.20, repro,
2013-10-02,3.69, -6.43, 0.65, 2.36, 1.64, 7.48, repro,
2013-10-03,3.26, -6.82, -5.23, 2.32, 1.61, 7.37, repro,
2013-10-04,2.28, -2.49, -3.34, 2.33, 1.60, 7.37, repro,
2013-10-05,2.16, -1.97, 2.11, 2.33, 1.62, 7.41, repro,
2013-10-06,3.62, -0.65, 2.84, 2.30, 1.61, 7.35, repro,
2013-10-07,4.22, -0.80, 0.61, 2.30, 1.61, 7.36, repro,
2013-10-08,5.08, -1.59, 5.57, 2.29, 1.59, 7.28, repro,
2013-10-09,3.90, -0.60, 6.64, 2.46, 1.69, 7.87, repro,
2013-10-10,3.28, -1.12, -3.01, 2.32, 1.59, 7.37, repro,
2013-10-11,3.76, -2.23, 1.26, 2.33, 1.63, 7.48, repro,
2013-10-12,5.77, -3.84, 1.01, 2.30, 1.60, 7.33, repro,
2013-10-13,3.95, -3.24, -0.34, 2.41, 1.64, 7.67, repro,
2013-10-14,4.86, -3.63, 3.40, 2.42, 1.66, 7.68, repro,
2013-10-15,4.06, -1.68, -1.00, 2.32, 1.59, 7.34, repro,
2013-10-16,7.56, -4.61, -1.42, 2.38, 1.63, 7.52, repro,
2013-10-17,7.58, -6.31, -12.20, 2.31, 1.61, 7.34, repro,
2013-10-18,4.72, -3.01, -7.99, 2.31, 1.62, 7.37, repro,
2013-10-19,7.46, -4.58, 2.91, 2.31, 1.58, 7.30, repro,
2013-10-20,5.83, -0.52, -4.34, 2.37, 1.63, 7.54, repro,
2013-10-21,6.48, -4.24, -1.31, 2.43, 1.66, 7.68, repro,
2013-10-22,4.44, -4.14, -10.34, 2.38, 1.62, 7.51, repro,
2013-10-23,3.62, -10.08, 6.36, 2.29, 1.61, 7.31, repro,
2013-10-24,8.74, -12.50, 11.68, 2.34, 1.60, 7.45, repro,
2013-10-25,6.35, -20.28, -3.60, 2.33, 1.60, 7.40, repro,
2013-10-26,7.91, -8.23, -4.34, 2.31, 1.61, 7.39, repro,
2013-10-27,3.06, -10.47, -1.38, 2.34, 1.67, 7.48, repro,
2013-10-28,2.12, -8.99, -2.80, 2.56, 1.75, 7.98, repro,
2013-10-29,5.73, -2.98, -4.00, 2.35, 1.63, 7.41, repro,
2013-10-30,7.16, -14.95, 7.72, 2.39, 1.67, 7.67, repro,
2013-10-31,11.17, -23.05, 8.51, 2.31, 1.60, 7.32, repro,
2013-11-01,9.49, -20.21, 9.91, 2.39, 1.67, 7.47, repro,
2013-11-02,6.19, -21.69, 6.23, 2.36, 1.68, 7.53, repro,
2013-11-03,-9.77, -30.25, 9.15, 2.42, 1.73, 7.78, repro,
2013-11-04,1.61, -8.26, 2.18, 2.35, 1.66, 7.52, repro,
2013-11-05,-14.26, 4.98, 54.64, 2.43, 1.76, 7.91, repro,
2013-11-06,-10.21, 10.50, 35.64, 2.37, 1.67, 7.64, repro,
2013-11-07,-6.44, -7.87, 14.18, 2.40, 1.66, 7.58, repro,
2013-11-08,-9.58, -14.64, 10.55, 2.36, 1.64, 7.39, repro,
2013-11-09,-5.10, -10.70, 1.02, 2.40, 1.73, 7.76, repro,
2013-11-10,4.15, -2.75, -11.60, 2.31, 1.61, 7.35, repro,
2013-11-11,2.91, -3.26, -2.47, 2.35, 1.64, 7.55, repro,
2013-11-12,4.02, -3.29, -5.29, 2.31, 1.61, 7.39, repro,
2013-11-13,6.68, -3.15, -11.42, 2.30, 1.61, 7.32, repro,
2013-11-14,6.85, -2.13, 2.07, 2.32, 1.64, 7.43, repro,
2013-11-15,6.62, -4.88, -5.18, 2.33, 1.62, 7.41, repro,
2013-11-16,6.83, -4.32, -10.41, 2.31, 1.62, 7.42, repro,
2013-11-17,6.68, -5.46, -11.43, 2.31, 1.62, 7.39, repro,
2013-11-18,7.05, -5.47, -5.38, 2.37, 1.62, 7.55, repro,
2013-11-19,7.08, -4.68, -5.41, 2.37, 1.65, 7.69, repro,
2013-11-20,5.20, -5.34, 0.47, 2.29, 1.62, 7.32, repro,
2013-11-21,6.21, -9.03, 4.04, 2.30, 1.63, 7.40, repro,
2013-11-22,4.74, -17.54, 10.35, 2.34, 1.65, 7.49, repro,
2013-11-23,7.44, -17.58, 13.33, 2.33, 1.62, 7.48, repro,
2013-11-24,8.43, -17.55, 16.96, 2.33, 1.62, 7.47, repro,
2013-11-25,-0.16, -20.52, 22.55, 2.42, 1.68, 7.63, repro,
2013-11-26,-0.49, -14.80, 17.89, 2.50, 1.72, 7.80, repro,
2013-11-27,-3.60, -16.13, 21.27, 2.42, 1.70, 7.68, repro,
2013-11-28,-6.22, -14.03, 19.81, 2.42, 1.69, 7.66, repro,
2013-11-29,-0.01, -15.51, 23.10, 2.43, 1.67, 7.69, repro,
2013-11-30,-2.70, -12.72, 14.96, 2.43, 1.68, 7.71, repro,
2013-12-01,0.91, -13.11, 9.41, 2.38, 1.66, 7.49, repro,
2013-12-02,7.63, -5.20, -9.16, 2.45, 1.72, 7.64, repro,
2013-12-03,7.23, -1.23, -20.53, 2.43, 1.68, 7.71, repro,
2013-12-04,6.71, -4.91, -7.64, 2.35, 1.63, 7.46, repro,
2013-12-05,11.39, -6.44, 6.97, 2.41, 1.69, 7.75, repro,
2013-12-06,10.42, -4.89, -3.74, 2.31, 1.62, 7.37, repro,
2013-12-07,6.68, -4.73, -5.02, 2.36, 1.67, 7.55, repro,
2013-12-08,6.84, -3.33, -2.64, 2.36, 1.64, 7.47, repro,
2013-12-09,3.82, -3.02, 0.20, 2.31, 1.60, 7.37, repro,
2013-12-10,8.91, -4.37, -4.67, 2.32, 1.61, 7.39, repro,
2013-12-11,12.58, -12.03, 17.64, 2.30, 1.60, 7.33, repro,
2013-12-12,9.78, -9.04, 16.02, 2.42, 1.68, 7.65, repro,
2013-12-13,9.99, -9.04, 19.73, 2.31, 1.60, 7.35, repro,
2013-12-14,9.16, -9.68, 24.79, 2.32, 1.61, 7.46, repro,
2013-12-15,7.37, -11.43, 34.45, 2.32, 1.61, 7.40, repro,
2013-12-16,7.29, -10.54, 20.20, 2.31, 1.61, 7.38, repro,
2013-12-17,7.97, -10.88, 19.86, 2.31, 1.62, 7.43, repro,
2013-12-18,9.82, -10.15, 14.11, 2.30, 1.61, 7.37, repro,
2013-12-19,5.87, -15.05, 20.17, 2.31, 1.62, 7.43, repro,
2013-12-20,2.05, -20.48, 37.76, 2.32, 1.63, 7.41, repro,
2013-12-21,8.07, -28.55, 59.58, 2.41, 1.70, 7.77, repro,
2013-12-22,3.90, -25.60, 46.39, 2.39, 1.74, 7.73, repro,
2013-12-23,5.66, -26.75, 46.96, 2.38, 1.78, 7.92, repro,
2013-12-24,4.00, -28.36, 35.08, 2.38, 1.76, 7.81, repro,
2013-12-25,5.00, -20.40, 35.71, 2.42, 1.79, 7.92, repro,
2013-12-26,6.99, -8.92, 38.37, 2.41, 1.70, 7.80, repro,
2013-12-27,8.72, -12.80, 29.13, 2.39, 1.74, 7.99, repro,
2013-12-28,9.51, -13.83, 27.41, 2.35, 1.71, 7.78, repro,
2013-12-29,4.23, -14.42, 21.50, 2.31, 1.68, 7.58, repro,
2013-12-30,-7.08, -26.46, 35.69, 2.33, 1.65, 7.55, repro,
2013-12-31,-8.03, -25.23, 49.44, 2.42, 1.72, 7.93, repro,
2014-01-01,-16.35, -28.01, 48.51, 2.46, 1.77, 8.20, repro,
2014-01-02,-5.30, -25.04, 34.62, 2.50, 1.84, 8.16, repro,
2014-01-03,-4.23, -26.28, 16.17, 2.39, 1.76, 7.83, repro,
2014-01-04,-12.63, -31.86, 18.86, 2.51, 1.85, 8.36, repro,
2014-01-05,-9.61, -18.75, 23.90, 2.64, 1.97, 8.79, repro,
2014-01-06,-25.32, -25.10, 8.05, 2.66, 2.00, 8.78, repro,
2014-01-07,-34.71, -32.45, 49.71, 2.92, 2.12, 9.44, repro,
2014-01-08,-21.20, -24.91, 16.85, 3.04, 2.33, 10.20, repro,
2014-01-09,-23.10, -23.03, 44.35, 2.87, 2.23, 9.78, repro,
2014-01-10,-20.75, -24.63, 36.28, 2.86, 2.23, 9.89, repro,
2014-01-11,-23.37, -28.05, 50.10, 2.68, 2.10, 9.32, repro,
2014-01-12,-30.38, -26.49, 55.21, 2.72, 2.11, 9.20, repro,
2014-01-13,-36.47, -29.79, 72.28, 2.76, 2.26, 9.79, repro,
2014-01-14,-42.30, -27.35, 66.78, 2.91, 2.31, 10.04, repro,
2014-01-15,-44.09, -26.26, 59.66, 2.78, 2.17, 9.36, repro,
2014-01-16,-45.63, -38.01, 110.97, 2.92, 2.32, 10.23, repro,
2014-01-17,-43.76, -33.27, 63.73, 4.36, 3.23, 14.01, repro,
2014-01-18,-38.35, -11.57, 25.50, 2.79, 2.06, 9.37, repro,
2014-01-19,-48.58, -11.79, 23.88, 2.91, 2.14, 9.92, repro,
2014-01-20,-41.84, -16.77, 38.89, 2.96, 2.29, 10.17, repro,
2014-01-21,-55.66, -63.76, 163.17, 2.85, 2.24, 9.72, repro,
2014-01-22,-60.17, -55.28, 155.27, 3.00, 2.37, 9.97, repro,
2014-01-23,-81.65, 27.05, 149.90, 3.07, 2.31, 10.49, repro,
2014-01-24,-86.57, -9.80, 129.46, 2.95, 2.48, 10.35, repro,
2014-01-25,-67.34, -45.50, 72.22, 3.05, 2.55, 10.77, repro,
2014-01-26,-67.89, -41.58, 84.66, 3.28, 2.54, 11.02, repro,
2014-01-27,-79.22, -42.04, 118.12, 3.10, 2.40, 10.56, repro,
2014-01-28,-78.54, -22.26, 142.26, 3.23, 2.68, 10.83, repro,
2014-01-29,-36.06, -47.27, 81.25, 3.47, 2.81, 11.44, repro,
2014-01-30,-39.58, -66.59, 53.99, 3.50, 3.09, 12.09, repro,
2014-01-31,-56.75, -44.81, 35.48, 3.61, 2.94, 12.36, repro,
2014-02-01,-68.69, -33.88, 55.44, 3.89, 3.00, 13.20, repro,
2014-02-02,-51.53, -42.62, 25.69, 3.52, 2.87, 11.53, repro,
2014-02-03,-54.04, -32.84, 46.64, 3.35, 2.81, 11.16, repro,
2014-02-04,-61.73, -41.41, 30.13, 3.31, 2.84, 11.77, repro,
2014-02-05,-77.77, -50.29, 67.62, 3.11, 2.73, 11.17, repro,
2014-02-06,-75.29, -60.22, 62.59, 3.15, 2.64, 11.13, repro,
2014-02-07,-69.81, -31.59, 30.86, 3.54, 3.16, 11.79, repro,
2014-02-08,-53.08, -34.01, 58.22, 3.06, 2.43, 10.28, repro,
2014-02-09,-55.83, -41.13, 77.75, 3.16, 2.68, 10.51, repro,
2014-02-10,-63.67, -46.77, 62.39, 3.40, 2.79, 10.84, repro,
2014-02-11,-63.19, -37.43, 60.59, 3.19, 2.57, 10.59, repro,
2014-02-12,-69.89, -39.16, 100.66, 3.16, 2.74, 10.67, repro,
2014-02-13,-80.80, -41.89, 140.06, 3.78, 3.44, 13.59, repro,
2014-02-14,-78.42, -42.41, 116.00, 3.43, 2.85, 11.77, repro,
2014-02-15,-83.60, -41.23, 126.86, 3.06, 2.40, 10.38, repro,
2014-02-16,-81.07, -36.16, 115.65, 2.99, 2.21, 10.03, repro,
2014-02-17,-84.14, -42.13, 147.22, 3.10, 2.48, 10.91, repro,
2014-02-18,-77.94, -22.61, 65.79, 3.14, 2.18, 10.33, repro,
2014-02-19,-89.33, -19.94, 102.05, 3.35, 2.66, 11.47, repro,
2014-02-20,-74.20, -35.08, 82.77, 3.05, 2.31, 10.26, repro,
2014-02-21,-73.24, -45.86, 76.40, 3.07, 2.27, 10.20, repro,
2014-02-22,-70.97, -28.20, 65.33, 3.20, 2.35, 10.71, repro,
2014-02-23,-71.19, -44.92, 63.48, 3.25, 2.46, 11.47, repro,
2014-02-24,-81.10, -25.81, 55.53, 3.11, 2.30, 10.58, repro,
2014-02-25,-79.98, -36.91, 84.84, 3.14, 2.30, 10.49, repro,
2014-02-26,-80.83, -52.79, 103.76, 3.14, 2.43, 10.71, repro,
2014-02-27,-62.35, -30.36, 31.51, 3.15, 2.56, 11.12, repro,
2014-02-28,-66.29, -38.07, 28.97, 3.42, 2.75, 12.23, repro,
2014-03-01,-66.51, -22.80, 55.78, 3.50, 2.73, 12.49, repro,
2014-03-02,-68.10, -19.73, 38.04, 3.07, 2.68, 11.19, repro,
2014-03-03,-67.62, -40.13, 52.80, 3.36, 2.54, 11.31, repro,
2014-03-04,-63.61, -40.26, 66.00, 3.38, 2.61, 11.64, repro,
2014-03-05,-68.49, -36.22, 65.86, 3.43, 2.94, 12.25, repro,
2014-03-06,-57.30, -13.30, 33.85, 3.30, 2.67, 12.26, repro,
2014-03-07,-52.20, -22.83, 22.80, 3.53, 2.89, 12.75, repro,
2014-03-08,-61.02, -30.43, 50.56, 3.42, 2.82, 12.50, repro,
2014-03-09,-48.19, -24.45, 27.13, 3.37, 3.01, 12.30, repro,
2014-03-10,-57.82, -18.05, 36.32, 3.18, 2.80, 12.26, repro,
2014-03-11,-59.32, -31.83, 59.40, 3.33, 3.00, 12.03, repro,
2014-03-12,-48.75, -10.96, 32.39, 3.59, 3.00, 12.96, repro,
2014-03-13,-54.00, -10.14, 61.34, 3.37, 2.87, 12.51, repro,
2014-03-14,-43.95, -3.33, 39.40, 3.31, 2.81, 11.57, repro,
2014-03-15,-53.68, -19.42, 62.10, 3.15, 2.83, 11.74, repro,
2014-03-16,-56.97, -27.00, 61.78, 3.15, 2.99, 11.89, repro,
2014-03-17,-51.57, -17.28, 90.31, 3.18, 2.76, 11.17, repro,
2014-03-18,-57.07, -30.77, 83.65, 3.50, 3.07, 11.88, repro,
2014-03-19,-62.17, -24.47, 81.08, 3.19, 2.85, 10.53, repro,
2014-03-20,-64.03, -15.09, 101.64, 3.37, 2.85, 11.37, repro,
2014-03-21,-46.05, -12.89, 26.69, 3.31, 2.73, 12.02, repro,
2014-03-22,-72.58, -59.46, 99.71, 3.06, 2.77, 11.41, repro,
2014-03-23,-65.88, -56.58, 91.46, 3.31, 3.01, 11.86, repro,
2014-03-24,-63.53, -47.66, 66.55, 3.11, 2.67, 11.38, repro,
2014-03-25,-64.79, -44.37, 117.03, 3.10, 2.56, 11.02, repro,
2014-03-26,-58.47, -21.02, 82.55, 3.01, 2.31, 10.14, repro,
2014-03-27,-65.66, -9.33, 95.09, 3.26, 2.35, 11.13, repro,
2014-03-28,-55.70, -6.19, 86.63, 3.19, 2.36, 10.94, repro,
2014-03-29,-48.24, -22.17, 87.92, 3.16, 2.54, 10.95, repro,
2014-03-30,-52.22, 25.37, 44.65, 2.96, 2.27, 10.27, repro,
2014-03-31,-71.88, 19.45, 75.59, 3.10, 2.30, 10.79, repro,
2014-04-01,-69.38, 7.16, 81.96, 3.14, 2.30, 10.94, repro,
2014-04-02,-68.77, -3.56, 59.21, 3.12, 2.28, 10.66, repro,
2014-04-03,-72.03, -16.60, 86.47, 3.04, 2.27, 10.80, repro,
2014-04-04,-69.03, 5.54, 110.76, 3.19, 2.30, 10.66, repro,
2014-04-05,-63.83, -8.62, 103.44, 3.11, 2.40, 11.45, repro,
2014-04-06,-44.70, -16.37, 104.33, 3.11, 2.61, 11.14, repro,
2014-04-07,-58.16, -31.88, 149.61, 3.13, 2.34, 10.75, repro,
2014-04-08,-65.58, -28.14, 121.77, 3.21, 2.75, 11.51, repro,
2014-04-09,-60.76, -33.36, 108.32, 2.98, 2.41, 10.52, repro,
2014-04-10,-61.36, -3.74, 93.28, 3.18, 2.66, 11.50, repro,
2014-04-11,-49.97, -11.91, 61.62, 3.00, 2.33, 10.73, repro,
2014-04-12,-75.03, -12.82, 150.83, 3.23, 2.55, 12.19, repro,
2014-04-13,-51.93, -6.01, 41.93, 3.11, 2.36, 11.10, repro,
2014-04-14,-49.70, -37.21, 67.56, 3.12, 2.61, 10.97, repro,
2014-04-15,-48.75, -38.84, 56.55, 3.57, 2.89, 13.08, repro,
2014-04-16,-58.89, -35.38, 57.65, 3.51, 2.95, 12.74, repro,
2014-04-17,-55.45, 6.96, 57.79, 3.14, 2.71, 11.70, repro,
2014-04-18,-61.83, -51.26, 128.45, 3.34, 2.93, 11.92, repro,
