PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR5
Station name,Pine_River_5
Begin Date, 2008-07-23
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 46.8635093061 North Latitude, -94.7222680937 East Longitude, 416.37535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-06,-4.69, -0.54, -2.42, 2.17, 1.65, 7.44, repro,
2010-06-07,-1.89, 0.27, -1.15, 2.17, 1.64, 7.35, repro,
2010-06-08,-4.35, -0.55, 3.79, 2.20, 1.63, 7.33, repro,
2010-06-09,-3.90, 2.25, 0.99, 2.11, 1.57, 7.03, repro,
2010-06-10,-2.91, 0.84, 3.64, 2.12, 1.60, 7.16, repro,
2010-06-11,-3.62, 0.41, 0.19, 2.16, 1.62, 7.24, repro,
2010-06-12,-3.49, -0.15, -4.53, 2.11, 1.59, 7.09, repro,
2010-06-13,-3.62, 0.40, -1.47, 2.12, 1.59, 7.12, repro,
2010-06-14,-4.39, 0.13, -3.29, 2.20, 1.69, 7.60, repro,
2010-06-15,-3.01, 2.57, 1.93, 2.09, 1.56, 6.93, repro,
2010-06-16,-5.19, 0.86, 1.10, 2.19, 1.61, 7.25, repro,
2010-06-17,-3.47, -0.31, 3.72, 2.65, 2.02, 9.24, repro,
2010-06-18,0.05, 0.31, 7.51, 2.43, 1.94, 8.41, repro,
2010-06-19,-3.09, 3.04, -0.74, 2.13, 1.58, 7.09, repro,
2010-06-20,-3.63, 2.02, -1.65, 2.12, 1.57, 7.01, repro,
2010-06-21,-4.77, 1.83, 0.92, 2.14, 1.59, 7.15, repro,
2010-06-22,-2.52, 2.17, -6.78, 2.14, 1.59, 7.17, repro,
2010-06-23,-3.40, 2.24, -4.77, 2.12, 1.59, 7.13, repro,
2010-06-24,-4.81, 1.54, -6.56, 2.22, 1.63, 7.31, repro,
2010-06-25,-4.00, 3.06, 6.15, 2.15, 1.59, 7.14, repro,
2010-06-26,-3.75, 1.78, 3.97, 2.09, 1.56, 7.02, repro,
2010-06-27,-3.85, 3.21, 10.06, 2.12, 1.60, 7.24, repro,
2010-06-28,-5.33, 1.68, 3.47, 2.10, 1.61, 7.25, repro,
2010-06-29,-5.04, 0.67, 1.47, 2.22, 1.70, 7.71, repro,
2010-06-30,-4.29, 2.31, -7.49, 2.11, 1.57, 7.07, repro,
2010-07-01,0.98, 3.05, 1.68, 2.09, 1.57, 7.06, repro,
2010-07-02,2.32, 1.81, 0.59, 2.09, 1.57, 7.07, repro,
2010-07-03,1.17, 1.01, 4.33, 2.07, 1.57, 7.04, repro,
2010-07-04,-3.04, 4.76, 10.21, 2.26, 1.69, 7.73, repro,
2010-07-05,-1.11, -0.15, 6.67, 2.13, 1.59, 7.16, repro,
2010-07-06,-2.69, 0.68, -2.30, 2.14, 1.59, 7.15, repro,
2010-07-07,-1.59, -0.05, -5.76, 2.19, 1.62, 7.30, repro,
2010-07-08,-0.75, 0.94, -1.40, 2.16, 1.61, 7.33, repro,
2010-07-09,-3.64, 1.13, 5.35, 2.07, 1.55, 7.01, repro,
2010-07-10,-1.32, 2.39, 6.82, 2.18, 1.62, 7.36, repro,
2010-07-11,-1.20, 0.17, 7.36, 2.32, 1.76, 8.00, repro,
2010-07-12,-3.34, 2.20, 6.49, 2.12, 1.56, 7.08, repro,
2010-07-13,-3.61, 0.96, 8.28, 2.12, 1.57, 7.11, repro,
2010-07-14,-0.77, 0.96, 0.09, 2.26, 1.67, 7.63, repro,
2010-07-15,-5.29, 2.41, 0.58, 2.11, 1.56, 7.06, repro,
2010-07-16,-4.32, 2.93, 6.84, 2.11, 1.57, 7.09, repro,
2010-07-17,-5.99, 2.48, 6.66, 2.41, 1.67, 7.80, repro,
2010-07-18,-5.04, 1.90, 2.59, 2.31, 1.64, 7.55, repro,
2010-07-19,-5.56, 3.75, 3.95, 2.11, 1.56, 7.06, repro,
2010-07-20,-5.01, 2.63, 9.11, 2.14, 1.58, 7.23, repro,
2010-07-21,-3.88, 2.13, 7.09, 2.13, 1.58, 7.19, repro,
2010-07-22,-4.17, 1.80, 3.70, 2.13, 1.58, 7.14, repro,
2010-07-23,-2.56, 2.44, 1.18, 2.49, 1.94, 8.58, repro,
2010-07-24,-4.16, 2.86, 1.86, 2.22, 1.66, 7.34, repro,
2010-07-25,-5.18, 2.70, -3.73, 2.18, 1.57, 7.20, repro,
2010-07-26,-4.03, 2.83, -1.26, 2.20, 1.59, 7.26, repro,
2010-07-27,-2.70, 3.17, 12.59, 2.19, 1.61, 7.40, repro,
2010-07-28,-5.05, 4.01, 1.08, 2.16, 1.58, 7.12, repro,
2010-07-29,-4.61, 2.85, -3.46, 2.25, 1.62, 7.43, repro,
2010-07-30,-6.36, 3.26, 7.82, 2.32, 1.68, 7.64, repro,
2010-07-31,-4.00, 4.68, -0.36, 2.28, 1.73, 7.82, repro,
2010-08-01,-2.12, 4.08, 6.64, 2.15, 1.59, 7.25, repro,
2010-08-02,-4.65, 4.88, -1.59, 2.60, 1.88, 8.49, repro,
2010-08-03,-5.14, 1.94, 7.69, 2.20, 1.60, 7.33, repro,
2010-08-04,-5.63, 3.43, -0.39, 2.22, 1.64, 7.38, repro,
2010-08-05,-5.29, 3.70, 8.28, 2.12, 1.58, 7.13, repro,
2010-08-06,-4.23, 2.59, 10.94, 2.08, 1.52, 6.92, repro,
2010-08-07,-4.61, 2.25, 12.25, 2.14, 1.57, 7.15, repro,
2010-08-08,-4.93, 2.17, 10.62, 2.31, 1.66, 7.60, repro,
2010-08-09,-3.37, 2.76, 11.36, 2.12, 1.54, 7.04, repro,
2010-08-10,-3.42, 2.26, 10.42, 2.22, 1.60, 7.34, repro,
2010-08-11,-3.74, 5.12, 8.02, 2.26, 1.68, 7.59, repro,
2010-08-12,-2.87, 3.13, 9.70, 2.12, 1.55, 7.05, repro,
2010-08-13,-2.14, 0.09, -2.53, 2.21, 1.58, 7.46, repro,
2010-08-14,0.71, 0.92, 10.38, 2.12, 1.53, 7.04, repro,
2010-08-15,-4.78, 2.75, 6.97, 2.18, 1.56, 7.29, repro,
2010-08-16,-4.08, 2.75, 1.27, 2.12, 1.55, 7.05, repro,
2010-08-17,-2.46, 2.56, 4.82, 2.14, 1.59, 7.24, repro,
2010-08-18,-4.13, 3.51, 7.21, 2.53, 1.90, 8.55, repro,
2010-08-19,-3.13, 1.99, 1.63, 2.26, 1.68, 7.53, repro,
2010-08-20,-2.29, 0.97, 16.45, 2.43, 1.86, 8.42, repro,
2010-08-21,-2.72, 4.02, 10.84, 2.14, 1.58, 7.14, repro,
2010-08-22,-2.18, 2.99, 3.91, 2.10, 1.53, 6.96, repro,
2010-08-23,0.13, 3.07, 5.63, 2.18, 1.59, 7.22, repro,
2010-08-24,-0.00, 2.26, 1.20, 2.15, 1.55, 7.13, repro,
2010-08-25,-3.85, 2.66, -0.19, 2.12, 1.53, 7.01, repro,
2010-08-26,-2.91, 3.20, 2.52, 2.13, 1.53, 7.03, repro,
2010-08-27,-1.98, 3.65, 8.26, 2.18, 1.59, 7.22, repro,
2010-08-28,1.03, 1.48, 14.21, 2.08, 1.50, 6.85, repro,
2010-08-29,3.53, 2.22, 5.28, 2.10, 1.53, 6.97, repro,
2010-08-30,4.44, 1.77, 11.48, 2.15, 1.53, 7.07, repro,
2010-08-31,-0.40, 2.22, 11.56, 2.19, 1.59, 7.33, repro,
2010-09-01,1.35, 1.68, 3.72, 2.08, 1.51, 6.87, repro,
2010-09-02,0.48, -2.04, 9.41, 2.12, 1.55, 6.98, repro,
2010-09-03,-7.42, 4.23, 11.15, 2.22, 1.64, 7.53, repro,
2010-09-04,-4.91, 2.30, 7.53, 2.10, 1.51, 6.91, repro,
2010-09-05,-3.82, 2.05, 12.89, 2.09, 1.50, 6.86, repro,
2010-09-06,-4.92, 1.86, 13.73, 2.10, 1.51, 6.92, repro,
2010-09-07,-5.92, 0.84, 10.02, 2.08, 1.52, 6.92, repro,
2010-09-08,-5.73, 2.22, 3.44, 2.08, 1.51, 6.88, repro,
2010-09-09,-4.80, 2.46, 3.65, 2.09, 1.51, 6.90, repro,
2010-09-10,-4.25, 1.12, 2.41, 2.14, 1.55, 7.07, repro,
2010-09-11,-1.47, 1.95, 4.24, 2.14, 1.52, 7.01, repro,
2010-09-12,-3.45, 1.83, 8.43, 2.09, 1.51, 6.90, repro,
2010-09-13,-2.48, 2.20, 4.48, 2.09, 1.51, 6.87, repro,
2010-09-14,-4.75, 1.75, 1.05, 2.23, 1.58, 7.30, repro,
2010-09-15,-3.94, 1.99, 1.95, 2.21, 1.60, 7.20, repro,
2010-09-16,-2.75, 0.45, 5.09, 2.09, 1.49, 6.83, repro,
2010-09-17,-3.86, 1.47, 9.48, 2.09, 1.50, 6.88, repro,
2010-09-18,-3.47, 2.17, -1.70, 2.09, 1.51, 6.92, repro,
2010-09-19,-3.69, 2.63, 0.06, 2.09, 1.51, 6.89, repro,
2010-09-20,-3.35, 2.34, 6.34, 2.09, 1.51, 6.91, repro,
2010-09-21,-3.75, 2.82, 11.18, 2.17, 1.55, 7.12, repro,
2010-09-22,-3.34, 1.75, 5.86, 2.18, 1.57, 7.09, repro,
2010-09-23,-3.91, 1.50, 6.67, 2.13, 1.55, 7.06, repro,
2010-09-24,-6.26, 3.61, 8.78, 2.08, 1.52, 6.94, repro,
2010-09-25,-6.36, 2.36, 0.38, 2.12, 1.55, 7.10, repro,
2010-09-26,-3.53, 2.51, 1.94, 2.08, 1.50, 6.92, repro,
2010-09-27,-2.79, 2.52, 0.88, 2.19, 1.56, 7.24, repro,
2010-09-28,-4.15, 3.52, 6.64, 2.15, 1.54, 7.13, repro,
2010-09-29,-4.72, 1.05, 4.29, 2.09, 1.52, 6.98, repro,
2010-09-30,-4.34, 1.73, 4.20, 2.11, 1.55, 7.06, repro,
2010-10-01,-6.40, 2.36, -4.88, 2.18, 1.62, 7.35, repro,
2010-10-02,-4.32, 1.85, -6.07, 2.11, 1.54, 7.03, repro,
2010-10-03,-4.90, 2.38, -19.39, 10.64, 6.72, 36.03, repro,
2010-10-04,0.32, 4.70, -1.00, 4.07, 3.32, 14.47, repro,
2010-10-05,-0.04, 2.02, -2.84, 2.12, 1.54, 7.06, repro,
2010-10-06,-2.36, 1.34, 2.95, 2.15, 1.53, 7.07, repro,
2010-10-07,-2.99, 1.30, 0.56, 2.09, 1.51, 6.94, repro,
2010-10-08,-3.41, 2.29, 3.39, 2.15, 1.54, 7.16, repro,
2010-10-09,-4.68, 1.42, -1.66, 2.11, 1.52, 6.99, repro,
2010-10-10,-2.16, 2.64, 2.19, 2.19, 1.64, 7.39, repro,
2010-10-11,-3.50, 1.29, 2.45, 2.14, 1.59, 7.20, repro,
2010-10-12,-6.35, 1.99, 8.10, 2.07, 1.49, 6.85, repro,
2010-10-13,-4.60, 2.19, -10.07, 2.14, 1.58, 7.21, repro,
2010-10-14,-4.91, 2.41, -0.98, 2.13, 1.55, 7.08, repro,
2010-10-15,-4.22, 1.41, -1.83, 2.17, 1.58, 7.21, repro,
2010-10-16,-3.69, 2.47, 1.25, 2.11, 1.55, 7.07, repro,
2010-10-17,-3.61, 0.82, -1.71, 2.16, 1.59, 7.27, repro,
2010-10-18,-4.60, 2.80, -0.15, 2.15, 1.61, 7.30, repro,
2010-10-19,-4.96, 2.48, 8.92, 2.10, 1.54, 7.04, repro,
2010-10-20,-4.59, 3.13, 4.82, 2.16, 1.60, 7.31, repro,
2010-10-21,-5.29, 2.16, 4.82, 2.14, 1.55, 7.11, repro,
2010-10-22,-3.55, 2.93, 5.28, 2.10, 1.53, 7.01, repro,
2010-10-23,-4.39, 2.36, 1.95, 2.24, 1.61, 7.40, repro,
2010-10-24,-5.82, 0.96, 8.50, 2.06, 1.51, 6.88, repro,
2010-10-25,-3.20, 1.28, 18.65, 2.09, 1.55, 6.95, repro,
2010-10-26,-4.02, 1.70, 24.02, 2.07, 1.50, 6.86, repro,
2010-10-27,-2.87, 1.72, 19.19, 2.10, 1.51, 6.97, repro,
2010-10-28,-5.71, 3.25, -1.44, 2.05, 1.50, 6.83, repro,
2010-10-29,-5.47, 3.20, 0.60, 2.09, 1.53, 6.96, repro,
2010-10-30,-6.63, 3.12, -2.66, 4.61, 3.14, 14.36, repro,
2010-10-31,6.24, 46.14, -44.29, 48.78, 127.80, 115.49, repro,
2010-11-01,-2.35, 0.51, -10.32, 4.08, 3.02, 14.11, repro,
2010-11-02,-4.58, 2.43, -4.06, 2.08, 1.51, 6.92, repro,
2010-11-03,-3.81, 3.02, 2.19, 2.21, 1.65, 7.62, repro,
2010-11-04,-6.20, 2.17, -7.41, 2.12, 1.52, 7.04, repro,
2010-11-05,-3.49, 2.03, 0.07, 2.12, 1.54, 7.07, repro,
2010-11-06,-3.68, 3.04, -0.79, 2.12, 1.56, 7.09, repro,
2010-11-07,-2.42, 2.98, 1.62, 2.08, 1.52, 6.92, repro,
2010-11-08,-1.38, 3.10, 4.33, 2.14, 1.58, 7.22, repro,
2010-11-09,-1.21, 2.75, 4.68, 2.08, 1.50, 6.91, repro,
2010-11-10,-2.48, 1.18, 8.75, 2.12, 1.54, 7.07, repro,
2010-11-11,-3.34, 2.97, 5.10, 2.09, 1.51, 6.94, repro,
2010-11-12,-0.06, 4.50, -6.55, 2.33, 1.72, 7.68, repro,
2010-11-13,-3.15, 2.56, -5.38, 2.05, 1.50, 6.84, repro,
2010-11-14,-5.17, 1.58, 4.54, 2.05, 1.49, 6.82, repro,
2010-11-15,-5.11, 1.80, 8.24, 2.06, 1.49, 6.83, repro,
2010-11-16,-5.36, 1.78, 6.72, 2.17, 1.58, 7.15, repro,
2010-11-17,-4.76, 1.91, -2.67, 2.17, 1.56, 7.08, repro,
2010-11-18,-4.78, 1.85, -6.80, 2.10, 1.51, 6.87, repro,
2010-11-19,-2.21, 2.88, -1.64, 2.12, 1.52, 7.04, repro,
2010-11-20,-4.78, 1.72, -7.29, 2.11, 1.52, 6.99, repro,
2010-11-21,-5.15, 2.69, -3.22, 2.17, 1.58, 7.22, repro,
2010-11-22,-4.40, 1.79, 0.72, 2.16, 1.57, 7.19, repro,
2010-11-23,-3.90, 2.22, 1.27, 2.07, 1.50, 6.83, repro,
2010-11-24,-4.21, 2.13, -1.13, 2.07, 1.50, 6.86, repro,
2010-11-25,-3.42, 1.81, 3.04, 2.10, 1.52, 6.86, repro,
2010-11-26,-4.71, 0.93, 5.92, 2.10, 1.52, 6.87, repro,
2010-11-27,-2.45, 1.79, 0.55, 2.10, 1.52, 6.90, repro,
2010-11-28,-3.93, 3.15, 3.65, 2.09, 1.52, 6.89, repro,
2010-11-29,-3.34, 2.24, -0.31, 2.11, 1.52, 6.93, repro,
2010-11-30,-6.08, 1.82, 3.98, 2.08, 1.49, 6.85, repro,
2010-12-01,-5.00, 1.53, -2.82, 2.08, 1.51, 6.92, repro,
2010-12-02,-4.96, 1.41, -7.66, 2.08, 1.51, 6.94, repro,
2010-12-03,-5.67, 1.22, -9.58, 2.13, 1.53, 7.02, repro,
2010-12-04,-3.59, 1.01, -10.67, 2.11, 1.53, 7.01, repro,
2010-12-05,-5.15, 1.81, -17.30, 2.11, 1.53, 6.99, repro,
2010-12-06,-4.20, 2.00, -12.39, 2.10, 1.53, 6.99, repro,
2010-12-07,-2.03, 0.40, -12.87, 2.12, 1.56, 7.12, repro,
2010-12-08,-4.27, 1.78, -13.87, 2.12, 1.53, 6.99, repro,
2010-12-09,-1.77, 2.39, -4.22, 2.08, 1.52, 7.01, repro,
2010-12-10,-3.56, 2.52, -1.93, 2.15, 1.57, 7.12, repro,
2010-12-11,-5.75, 1.08, -6.51, 2.07, 1.52, 6.92, repro,
2010-12-12,-4.49, 0.81, -10.27, 2.11, 1.53, 7.02, repro,
2010-12-13,-3.27, 1.45, -8.16, 2.16, 1.55, 7.08, repro,
2010-12-14,-4.42, 3.33, -6.69, 2.24, 1.63, 7.50, repro,
2010-12-15,-4.41, 1.91, -2.73, 2.23, 1.61, 7.39, repro,
2010-12-16,-2.81, 1.91, -9.54, 2.11, 1.56, 7.06, repro,
2010-12-17,-3.85, 1.24, -10.43, 2.10, 1.54, 7.06, repro,
2010-12-18,-5.44, 2.39, -6.31, 2.18, 1.58, 7.23, repro,
2010-12-19,-4.99, 2.77, -8.02, 2.18, 1.57, 7.20, repro,
2010-12-20,-4.99, 2.51, -7.37, 2.24, 1.63, 7.36, repro,
2010-12-21,-4.04, 1.25, -9.50, 2.23, 1.63, 7.33, repro,
2010-12-22,-5.64, 1.17, -12.66, 2.35, 1.69, 7.55, repro,
2010-12-23,-5.09, 2.20, -13.51, 2.35, 1.69, 7.56, repro,
2010-12-24,-5.21, 1.29, -14.72, 2.11, 1.55, 7.00, repro,
2010-12-25,-5.53, 1.07, -12.99, 2.12, 1.56, 7.04, repro,
2010-12-26,-4.46, 1.41, -13.37, 2.11, 1.56, 7.05, repro,
2010-12-27,-3.40, 1.34, -8.13, 2.13, 1.55, 7.03, repro,
2010-12-28,-0.09, 2.12, -0.69, 2.15, 1.60, 7.21, repro,
2010-12-29,-1.81, 4.15, 2.68, 2.23, 1.67, 7.46, repro,
2010-12-30,-0.94, 2.41, 5.16, 2.13, 1.60, 7.18, repro,
2010-12-31,-5.95, 0.42, -1.83, 2.10, 1.55, 7.00, repro,
2011-01-01,-4.15, 0.69, -1.16, 2.16, 1.56, 7.04, repro,
2011-01-02,-4.30, 1.55, -12.37, 2.38, 1.69, 7.66, repro,
2011-01-03,-4.02, 0.71, -12.12, 2.25, 1.63, 7.34, repro,
2011-01-04,-3.43, 0.87, -6.72, 2.16, 1.57, 7.16, repro,
2011-01-05,-3.90, 1.60, -5.28, 2.11, 1.55, 7.00, repro,
2011-01-06,-3.13, 2.06, -3.27, 2.10, 1.56, 6.98, repro,
2011-01-07,-3.57, 1.21, -5.34, 2.13, 1.59, 7.12, repro,
2011-01-08,-4.21, 1.55, -7.90, 2.12, 1.57, 7.12, repro,
2011-01-09,-2.65, 1.31, -15.22, 2.08, 1.53, 6.97, repro,
2011-01-10,-5.39, 2.19, -20.18, 2.13, 1.57, 7.08, repro,
2011-01-11,-5.26, 1.70, -16.87, 2.13, 1.57, 7.09, repro,
2011-01-12,-3.62, 1.49, -24.27, 2.06, 1.53, 6.91, repro,
2011-01-13,-5.49, 2.07, -15.00, 2.04, 1.51, 6.79, repro,
2011-01-14,-4.36, 2.31, -19.09, 2.06, 1.53, 6.91, repro,
2011-01-15,-4.88, 0.67, -17.83, 2.06, 1.53, 6.92, repro,
2011-01-16,-5.21, 2.58, -15.84, 2.06, 1.53, 6.91, repro,
2011-01-17,-6.29, 2.61, -1.31, 2.07, 1.53, 6.90, repro,
2011-01-18,-5.16, 1.59, -9.90, 2.09, 1.56, 6.99, repro,
2011-01-19,-4.75, 1.98, -10.10, 2.10, 1.56, 6.99, repro,
2011-01-20,-5.72, 1.47, -12.44, 2.06, 1.53, 6.88, repro,
2011-01-21,-5.82, 2.53, -10.54, 2.12, 1.59, 7.13, repro,
2011-01-22,-4.19, 1.63, -6.48, 2.12, 1.59, 7.08, repro,
2011-01-23,-3.87, 2.18, -6.81, 2.21, 1.65, 7.38, repro,
2011-01-24,0.57, 0.95, -3.12, 2.18, 1.66, 7.30, repro,
2011-01-25,-2.99, 1.36, -4.54, 2.10, 1.56, 7.02, repro,
2011-01-26,-2.16, 0.43, -7.28, 2.29, 1.74, 7.68, repro,
2011-01-27,-3.23, -0.89, -0.78, 2.56, 1.77, 8.13, repro,
2011-01-28,-2.33, 1.51, -4.88, 2.10, 1.56, 7.02, repro,
2011-01-29,-2.76, 0.81, -11.65, 2.13, 1.60, 7.17, repro,
2011-01-30,-4.58, 1.35, -13.73, 2.10, 1.56, 7.00, repro,
2011-01-31,-4.52, 0.89, -20.76, 2.18, 1.65, 7.33, repro,
2011-02-01,-3.85, 0.45, -18.28, 2.18, 1.59, 7.17, repro,
2011-02-02,-4.55, 1.08, -16.95, 2.17, 1.62, 7.20, repro,
2011-02-03,-3.43, 2.98, -8.97, 2.13, 1.57, 7.04, repro,
2011-02-04,-0.95, 2.70, -2.92, 2.27, 1.71, 7.53, repro,
2011-02-05,-2.33, 3.32, 3.84, 2.23, 1.65, 7.42, repro,
2011-02-06,-2.20, 0.88, 0.07, 2.44, 1.76, 8.01, repro,
2011-02-07,-5.21, 1.24, -10.13, 2.14, 1.60, 7.12, repro,
2011-02-08,-3.77, 1.10, -13.81, 2.15, 1.62, 7.21, repro,
2011-02-09,-4.62, 1.13, -10.78, 2.12, 1.58, 7.06, repro,
2011-02-10,-3.53, 1.16, -7.71, 2.12, 1.58, 7.07, repro,
2011-02-11,-3.82, 1.19, -0.79, 2.20, 1.68, 7.45, repro,
2011-02-12,-5.21, 0.48, 5.14, 2.29, 1.69, 7.52, repro,
2011-02-13,-3.99, 1.40, 0.35, 2.16, 1.60, 7.10, repro,
2011-02-14,-6.25, 2.17, 3.92, 2.10, 1.58, 6.99, repro,
2011-02-15,0.25, 2.55, -1.20, 2.34, 1.71, 7.71, repro,
2011-02-16,1.52, 0.90, 11.49, 2.51, 1.77, 8.08, repro,
2011-02-17,2.15, 2.46, 8.95, 2.20, 1.64, 7.30, repro,
2011-02-18,-3.77, 3.16, 0.10, 2.16, 1.63, 7.20, repro,
2011-02-19,-4.84, 2.51, -11.64, 2.11, 1.57, 7.03, repro,
2011-02-20,-4.48, 1.84, -9.00, 2.08, 1.55, 6.95, repro,
2011-02-21,-6.85, 0.63, 3.65, 2.10, 1.54, 6.94, repro,
2011-02-22,-5.10, 1.53, -11.50, 2.10, 1.56, 7.04, repro,
2011-02-23,-2.53, 3.07, -4.54, 2.16, 1.59, 7.14, repro,
2011-02-24,-4.02, 0.80, -11.39, 2.06, 1.52, 6.80, repro,
2011-02-25,-4.36, 1.45, -9.23, 2.16, 1.63, 7.39, repro,
2011-02-26,-5.21, 2.31, -5.23, 2.08, 1.56, 7.00, repro,
2011-02-27,-4.02, 3.27, 0.86, 2.09, 1.53, 6.90, repro,
2011-02-28,-4.66, 2.16, -2.12, 2.17, 1.61, 7.30, repro,
2011-03-01,-4.12, 2.48, -6.48, 2.16, 1.57, 7.10, repro,
2011-03-02,-4.53, 2.08, -19.55, 2.25, 1.69, 7.68, repro,
2011-03-03,-5.40, 3.38, -15.02, 2.08, 1.56, 6.98, repro,
2011-03-04,-5.01, 2.54, -11.63, 2.10, 1.55, 6.98, repro,
2011-03-05,-5.10, 1.67, -17.08, 2.08, 1.51, 6.80, repro,
2011-03-06,-5.47, 1.50, -12.89, 2.06, 1.52, 6.80, repro,
2011-03-07,-6.16, 2.32, -6.65, 2.07, 1.54, 6.87, repro,
2011-03-08,-3.91, 1.61, -13.37, 2.07, 1.55, 6.94, repro,
2011-03-09,-5.45, 1.59, -12.02, 2.08, 1.54, 6.93, repro,
2011-03-10,-6.25, 2.39, -11.93, 2.51, 1.91, 8.72, repro,
2011-03-11,1.73, -0.70, 7.30, 3.57, 2.48, 11.03, repro,
2011-03-12,-0.60, 1.52, -4.50, 2.09, 1.54, 6.93, repro,
2011-03-13,2.44, 2.63, -15.19, 2.08, 1.54, 6.90, repro,
2011-03-14,1.27, 0.93, -7.94, 2.12, 1.59, 7.09, repro,
2011-03-15,0.82, 1.66, -4.19, 2.07, 1.53, 6.91, repro,
2011-03-16,1.79, 1.78, -4.23, 2.17, 1.59, 7.20, repro,
2011-03-17,-0.69, 1.55, 2.15, 2.19, 1.60, 7.25, repro,
2011-03-18,-4.49, 2.91, -10.95, 2.33, 1.74, 7.97, repro,
2011-03-19,-3.70, 2.26, -15.37, 2.13, 1.56, 7.09, repro,
2011-03-20,-3.93, 0.79, -14.09, 2.15, 1.59, 7.15, repro,
2011-03-21,-3.15, 2.95, -6.97, 2.19, 1.60, 7.27, repro,
2011-03-22,-4.00, -2.70, -7.03, 2.19, 1.59, 7.24, repro,
2011-03-23,-5.33, -2.78, -9.82, 2.23, 1.67, 7.61, repro,
2011-03-24,-2.41, -1.14, -10.98, 2.14, 1.55, 6.99, repro,
2011-03-25,-3.22, -0.85, -9.68, 2.16, 1.60, 7.23, repro,
2011-03-26,-3.25, -0.62, -13.29, 2.26, 1.69, 7.56, repro,
2011-03-27,-1.84, -0.71, -8.95, 2.09, 1.52, 6.85, repro,
2011-03-28,-3.48, -1.45, -10.05, 2.18, 1.60, 7.17, repro,
2011-03-29,-4.12, -0.39, -10.15, 2.10, 1.53, 6.87, repro,
2011-03-30,-2.89, -0.77, -9.08, 2.11, 1.57, 6.99, repro,
2011-03-31,-4.02, -0.19, -5.04, 2.17, 1.60, 7.27, repro,
2011-04-01,-5.64, 0.03, 1.30, 2.18, 1.60, 7.25, repro,
2011-04-02,-3.11, -0.30, 0.39, 2.16, 1.59, 7.12, repro,
2011-04-03,-3.48, -0.88, 6.84, 2.17, 1.60, 7.25, repro,
2011-04-04,-6.37, 1.30, 3.93, 2.19, 1.61, 7.33, repro,
2011-04-05,-5.59, 1.34, -1.65, 2.13, 1.61, 7.27, repro,
2011-04-06,-2.95, 1.64, -3.93, 2.12, 1.57, 7.13, repro,
2011-04-07,-4.37, 1.89, -1.99, 2.14, 1.58, 7.10, repro,
2011-04-08,0.93, -0.18, -5.15, 2.14, 1.55, 7.12, repro,
2011-04-09,-0.73, 0.78, 0.24, 2.15, 1.57, 7.16, repro,
2011-04-10,-3.22, -0.87, 5.37, 2.25, 1.69, 7.55, repro,
2011-04-11,-4.07, -0.18, 5.07, 2.22, 1.68, 7.56, repro,
2011-04-12,-3.52, 2.05, -5.38, 2.22, 1.65, 7.43, repro,
2011-04-13,-3.24, 1.37, -6.37, 2.13, 1.57, 7.05, repro,
2011-04-14,-4.77, -0.00, -8.11, 2.11, 1.58, 7.06, repro,
2011-04-15,-3.63, -1.14, -9.78, 2.20, 1.68, 7.62, repro,
2011-04-16,-4.41, -0.64, -4.34, 2.07, 1.54, 6.89, repro,
2011-04-17,-5.27, 0.42, 2.05, 2.13, 1.54, 7.02, repro,
2011-04-18,-3.56, -0.14, -3.38, 2.06, 1.53, 6.84, repro,
2011-04-19,-3.71, -0.23, -1.63, 2.08, 1.53, 6.87, repro,
2011-04-20,-4.12, -0.61, -3.67, 2.08, 1.54, 6.92, repro,
2011-04-21,-4.36, 0.58, -3.96, 2.12, 1.56, 7.05, repro,
2011-04-22,-3.06, 1.25, -0.77, 2.07, 1.53, 6.88, repro,
2011-04-23,-4.49, 0.73, -1.91, 2.08, 1.53, 6.86, repro,
2011-04-24,-3.35, 0.92, 0.60, 2.09, 1.54, 6.87, repro,
2011-04-25,-1.39, 2.14, -3.28, 2.17, 1.62, 7.28, repro,
2011-04-26,-3.24, 1.37, 5.48, 2.46, 1.79, 8.02, repro,
2011-04-27,-6.41, 1.43, -2.95, 3.23, 2.43, 10.73, repro,
2011-04-28,-6.74, 0.58, -1.81, 2.07, 1.54, 6.92, repro,
2011-04-29,-2.11, -0.39, 0.99, 2.06, 1.53, 6.83, repro,
2011-04-30,1.63, -0.79, -3.78, 2.08, 1.56, 6.97, repro,
2011-05-01,-0.51, 1.46, -3.38, 2.07, 1.53, 6.86, repro,
2011-05-02,-5.48, 2.51, -11.35, 2.09, 1.54, 6.97, repro,
2011-05-03,-3.35, 1.73, -17.83, 2.13, 1.58, 7.13, repro,
2011-05-04,-1.88, 0.72, -11.47, 2.11, 1.56, 7.00, repro,
2011-05-05,-1.97, 0.84, -5.26, 2.13, 1.56, 7.02, repro,
2011-05-06,-4.53, 0.17, -1.87, 2.12, 1.54, 6.94, repro,
2011-05-07,-4.73, 1.84, 0.93, 2.11, 1.56, 6.92, repro,
