PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG23
Station name,RG23SandNPCO2006
Begin Date, 2006-08-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7438726386 North Latitude, -105.4985148041 East Longitude, 2621.22835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-12,1.98, -0.19, 12.41, 1.90, 1.58, 6.73, repro,
2014-09-13,-1.26, 0.14, 17.81, 1.88, 1.59, 6.74, repro,
2014-09-14,0.29, 0.86, 18.46, 1.89, 1.59, 6.72, repro,
2014-09-15,-0.36, 0.46, 17.66, 1.90, 1.58, 6.71, repro,
2014-09-16,0.80, 0.02, 11.81, 1.90, 1.57, 6.70, repro,
2014-09-17,1.41, -1.45, 16.86, 1.91, 1.58, 6.74, repro,
2014-09-18,0.01, -0.36, 15.56, 1.90, 1.58, 6.75, repro,
2014-09-19,0.51, -0.32, 12.88, 1.93, 1.59, 6.85, repro,
2014-09-20,1.57, -0.03, 11.48, 1.90, 1.59, 6.74, repro,
2014-09-21,2.76, -0.68, -0.46, 1.91, 1.57, 6.69, repro,
2014-09-22,-0.04, -0.39, 12.24, 1.93, 1.61, 6.82, repro,
2014-09-23,0.97, 0.26, 15.06, 1.91, 1.57, 6.70, repro,
2014-09-24,0.12, 1.00, 10.37, 1.91, 1.58, 6.76, repro,
2014-09-25,0.59, 0.89, 9.88, 1.91, 1.59, 6.75, repro,
2014-09-26,0.54, 0.26, 9.39, 1.90, 1.57, 6.66, repro,
2014-09-27,-0.01, -0.51, 14.34, 2.00, 1.64, 6.94, repro,
2014-09-28,-0.85, 0.29, 19.31, 1.93, 1.58, 6.77, repro,
2014-09-29,0.58, 2.49, 26.47, 1.92, 1.60, 6.85, repro,
2014-09-30,1.55, 2.00, 21.62, 1.91, 1.60, 6.79, repro,
2014-10-01,0.69, -0.32, 24.18, 1.95, 1.59, 6.93, repro,
2014-10-02,0.44, -0.09, 22.94, 1.98, 1.62, 6.93, repro,
2014-10-03,2.56, 0.54, 15.18, 1.93, 1.60, 6.81, repro,
2014-10-04,0.35, 2.07, 15.13, 1.92, 1.58, 6.77, repro,
2014-10-05,0.84, 0.37, 19.27, 1.91, 1.57, 6.74, repro,
2014-10-06,0.63, 0.51, 20.10, 1.92, 1.58, 6.79, repro,
2014-10-07,0.93, 0.10, 19.65, 1.91, 1.57, 6.74, repro,
2014-10-08,0.45, 0.95, 18.93, 1.90, 1.56, 6.67, repro,
2014-10-09,-0.25, 1.21, 16.39, 1.95, 1.59, 6.94, repro,
2014-10-10,-0.12, 3.50, 12.70, 1.92, 1.57, 6.79, repro,
2014-10-11,-0.07, 1.54, 17.35, 1.95, 1.60, 7.01, repro,
2014-10-12,-0.08, 0.73, 25.54, 1.96, 1.60, 6.99, repro,
2014-10-13,-0.47, 0.95, 21.47, 1.94, 1.58, 6.88, repro,
2014-10-14,0.15, 2.35, 15.10, 1.93, 1.57, 6.87, repro,
2014-10-15,0.78, 1.09, 17.08, 1.91, 1.57, 6.76, repro,
2014-10-16,0.46, 0.79, 15.93, 1.93, 1.58, 6.85, repro,
2014-10-17,0.66, 1.54, 9.73, 1.92, 1.58, 6.85, repro,
2014-10-18,0.19, 1.70, 13.00, 1.91, 1.56, 6.74, repro,
2014-10-19,0.48, 0.06, 8.53, 1.99, 1.62, 7.04, repro,
2014-10-20,-0.37, -0.55, 9.51, 1.96, 1.61, 6.89, repro,
2014-10-21,0.18, 0.18, 14.40, 2.01, 1.63, 7.20, repro,
2014-10-22,0.67, -0.62, 16.65, 2.01, 1.64, 7.24, repro,
2014-10-23,0.45, 1.06, 12.84, 1.91, 1.56, 6.83, repro,
2014-10-24,0.45, -0.18, 20.81, 1.93, 1.57, 6.92, repro,
2014-10-25,0.77, 0.07, 13.52, 1.90, 1.56, 6.77, repro,
2014-10-26,-1.44, -0.83, 24.54, 1.95, 1.58, 7.01, repro,
2014-10-27,0.02, -1.96, 25.68, 1.99, 1.63, 7.22, repro,
2014-10-28,0.65, 0.62, 17.07, 2.02, 1.65, 7.26, repro,
2014-10-29,1.54, -0.08, 12.80, 1.89, 1.55, 6.72, repro,
2014-10-30,1.74, 0.36, 9.44, 1.89, 1.55, 6.72, repro,
2014-10-31,1.31, 2.00, 2.83, 1.89, 1.54, 6.69, repro,
2014-11-01,-1.46, -0.04, 26.78, 1.96, 1.63, 7.06, repro,
2014-11-02,-0.31, 0.10, 20.81, 1.94, 1.57, 6.90, repro,
2014-11-03,0.37, 0.44, 18.25, 1.90, 1.57, 6.81, repro,
2014-11-04,0.58, 1.28, 8.00, 1.90, 1.55, 6.76, repro,
2014-11-05,1.49, 0.68, 12.76, 1.90, 1.57, 6.80, repro,
2014-11-06,1.88, 0.76, 13.03, 1.93, 1.60, 6.93, repro,
2014-11-07,1.10, -0.57, 17.82, 1.95, 1.61, 7.00, repro,
2014-11-08,1.50, 0.83, 12.99, 1.91, 1.57, 6.87, repro,
2014-11-09,0.54, 0.65, 17.37, 1.93, 1.62, 7.00, repro,
2014-11-10,0.39, -0.82, 21.30, 1.91, 1.59, 6.94, repro,
2014-11-11,-0.33, 1.17, 25.45, 1.91, 1.59, 6.91, repro,
2014-11-12,-0.07, 1.14, 21.18, 1.92, 1.57, 6.91, repro,
2014-11-13,-0.10, -0.17, 21.50, 1.93, 1.57, 6.94, repro,
2014-11-14,0.33, -0.40, 18.64, 1.91, 1.59, 6.93, repro,
2014-11-15,1.08, -0.43, 13.73, 1.90, 1.57, 6.85, repro,
2014-11-16,2.21, 0.60, 19.52, 1.90, 1.57, 6.82, repro,
2014-11-17,1.36, 1.23, 15.92, 1.93, 1.62, 6.98, repro,
2014-11-18,1.01, 0.28, 15.57, 2.09, 1.68, 7.43, repro,
2014-11-19,1.59, -0.68, 16.97, 3.20, 2.65, 12.13, repro,
2014-11-20,2.23, 1.78, 11.79, 1.95, 1.58, 7.07, repro,
2014-11-21,1.94, 1.76, 16.74, 2.01, 1.67, 7.31, repro,
2014-11-22,0.24, 0.61, 22.98, 2.02, 1.66, 7.31, repro,
2014-11-23,36.23, 56.56, -20.91, 109.98, 98.80, 269.98, repro,
2014-11-24,-0.84, -0.80, 18.27, 2.49, 2.11, 9.13, repro,
2014-11-25,-0.17, 0.33, 19.70, 2.01, 1.62, 7.20, repro,
2014-11-26,1.49, -1.61, 16.05, 1.94, 1.56, 6.97, repro,
2014-11-27,1.06, 2.14, 9.42, 1.93, 1.58, 6.91, repro,
2014-11-28,1.14, 1.18, 12.89, 1.96, 1.63, 7.07, repro,
2014-11-29,-0.24, -1.21, 27.12, 1.94, 1.58, 6.94, repro,
2014-11-30,1.23, -0.38, 25.58, 3.55, 3.21, 13.44, repro,
2014-12-01,0.28, -0.61, 20.08, 1.95, 1.63, 7.02, repro,
2014-12-02,-0.09, -1.17, 21.50, 1.94, 1.65, 7.03, repro,
2014-12-03,1.62, 3.10, 10.53, 1.93, 1.61, 6.97, repro,
2014-12-04,0.64, -0.44, 19.05, 1.94, 1.60, 6.97, repro,
2014-12-05,0.45, 0.95, 15.91, 1.92, 1.56, 6.83, repro,
2014-12-06,0.07, 0.81, 10.17, 1.90, 1.55, 6.78, repro,
2014-12-07,-0.42, -0.33, 15.36, 1.92, 1.60, 6.90, repro,
2014-12-08,0.59, -0.51, 11.02, 1.88, 1.59, 6.83, repro,
2014-12-09,0.45, 0.43, 13.50, 1.90, 1.59, 6.88, repro,
2014-12-10,1.58, -0.05, 15.61, 1.91, 1.61, 6.95, repro,
2014-12-11,1.60, 0.72, 18.92, 1.88, 1.58, 6.75, repro,
2014-12-12,1.65, 0.38, 17.70, 1.86, 1.54, 6.70, repro,
2014-12-13,0.67, 0.67, 16.57, 1.87, 1.55, 6.72, repro,
2014-12-14,1.64, 1.26, 19.23, 1.88, 1.55, 6.79, repro,
2014-12-15,0.90, -0.50, 23.88, 1.92, 1.64, 7.00, repro,
2014-12-16,1.29, 1.29, 19.25, 1.94, 1.61, 7.01, repro,
2014-12-17,0.81, 2.42, 18.00, 1.88, 1.55, 6.74, repro,
2014-12-18,0.60, 2.41, 19.61, 2.42, 2.39, 9.36, repro,
2014-12-19,1.60, 0.53, 18.33, 1.89, 1.58, 6.86, repro,
2014-12-20,1.67, 1.39, 14.59, 1.89, 1.56, 6.85, repro,
2014-12-21,0.51, -1.47, 24.57, 1.86, 1.55, 6.74, repro,
2014-12-22,1.62, -0.30, 22.06, 1.85, 1.54, 6.69, repro,
2014-12-23,3.33, 0.33, 18.86, 1.91, 1.58, 6.78, repro,
2014-12-24,1.44, 0.66, 19.75, 1.86, 1.53, 6.66, repro,
2014-12-25,0.60, 1.23, 26.21, 1.89, 1.57, 6.82, repro,
2014-12-26,2.95, 1.06, 24.06, 1.85, 1.53, 6.64, repro,
2014-12-27,1.71, 1.29, 18.90, 1.84, 1.52, 6.62, repro,
2014-12-28,2.41, 1.56, 14.01, 2.26, 2.12, 8.72, repro,
2014-12-29,2.25, 2.05, 19.52, 1.85, 1.52, 6.59, repro,
2014-12-30,2.49, 3.91, 10.35, 1.85, 1.52, 6.61, repro,
2014-12-31,2.06, 1.47, 16.40, 1.88, 1.53, 6.71, repro,
2015-01-01,2.49, 1.85, 14.25, 1.86, 1.54, 6.72, repro,
2015-01-02,2.25, 1.53, 18.37, 1.86, 1.53, 6.66, repro,
2015-01-03,2.47, 1.34, 16.65, 1.85, 1.52, 6.59, repro,
2015-01-04,1.91, 1.16, 15.10, 1.87, 1.55, 6.70, repro,
2015-01-05,-0.69, -2.42, 6.37, 1.90, 1.57, 6.86, supp6,
2015-01-06,1.56, 0.94, 12.58, 1.89, 1.57, 6.79, repro,
2015-01-07,0.72, 2.87, 5.80, 3.07, 2.87, 11.51, repro,
2015-01-08,1.49, 3.88, 10.88, 2.73, 2.33, 10.20, repro,
2015-01-09,1.76, 1.88, 18.24, 2.79, 2.31, 9.96, repro,
2015-01-10,1.29, 1.78, 17.76, 1.89, 1.55, 6.76, repro,
2015-01-11,1.52, 1.13, 16.01, 1.90, 1.57, 6.81, repro,
2015-01-12,1.66, 2.41, 14.15, 3.21, 2.93, 12.23, repro,
2015-01-13,1.20, 2.02, 14.51, 1.88, 1.55, 6.72, repro,
2015-01-14,1.38, 2.20, 12.92, 1.85, 1.54, 6.63, repro,
2015-01-15,1.77, 0.67, 14.41, 1.89, 1.54, 6.67, repro,
2015-01-16,0.89, 1.02, 13.80, 1.94, 1.58, 6.89, repro,
2015-01-17,-0.11, -1.60, 22.33, 1.95, 1.63, 7.02, repro,
2015-01-18,1.60, 1.12, 12.29, 1.87, 1.56, 6.73, repro,
2015-01-19,1.45, 0.53, 17.08, 1.87, 1.54, 6.70, repro,
2015-01-20,1.08, -1.25, 17.70, 1.88, 1.54, 6.71, repro,
2015-01-21,0.39, -0.21, 17.03, 1.89, 1.55, 6.75, repro,
2015-01-22,0.62, 0.38, 13.43, 2.90, 2.38, 10.81, repro,
2015-01-23,1.39, -0.17, 15.35, 2.06, 1.75, 7.37, repro,
2015-01-24,1.18, -0.63, 16.35, 1.98, 1.61, 7.05, repro,
2015-01-25,-0.12, -0.64, 20.31, 1.86, 1.55, 6.65, repro,
2015-01-26,1.31, -0.04, 15.99, 1.87, 1.54, 6.66, repro,
2015-01-27,0.22, -0.33, 17.03, 1.94, 1.59, 6.87, repro,
2015-01-28,0.34, -2.03, 18.52, 1.95, 1.62, 6.95, repro,
2015-01-29,0.24, -0.32, 7.77, 1.99, 1.70, 7.13, repro,
2015-01-30,0.24, 2.10, 6.53, 1.93, 1.58, 6.79, repro,
2015-01-31,-0.55, 1.16, 15.96, 1.88, 1.53, 6.61, repro,
2015-02-01,0.16, -0.09, 20.35, 1.88, 1.54, 6.68, repro,
2015-02-02,-0.66, -0.05, 15.33, 1.95, 1.59, 6.89, repro,
2015-02-03,0.46, -0.12, 19.39, 1.93, 1.58, 6.80, repro,
2015-02-04,0.72, -0.37, 16.38, 1.88, 1.55, 6.62, repro,
2015-02-05,-0.21, -1.24, 14.39, 1.93, 1.57, 6.75, repro,
2015-02-06,1.23, 1.08, 10.15, 2.00, 1.59, 6.99, repro,
2015-02-07,0.76, 0.09, 6.45, 1.93, 1.59, 6.90, repro,
2015-02-08,-0.62, -1.62, 16.12, 1.88, 1.51, 6.62, repro,
2015-02-09,0.66, -0.35, 13.55, 1.85, 1.51, 6.54, repro,
2015-02-10,-0.56, 0.42, 17.50, 1.94, 1.56, 6.84, repro,
2015-02-11,0.83, 0.54, 3.41, 2.00, 1.66, 7.11, repro,
2015-02-12,-0.15, 0.90, 8.42, 1.95, 1.63, 7.04, repro,
2015-02-13,0.27, 0.36, 1.65, 1.93, 1.53, 6.75, repro,
2015-02-14,0.04, 0.09, 11.69, 1.89, 1.54, 6.67, repro,
2015-02-15,0.86, 0.39, 10.78, 1.86, 1.50, 6.51, repro,
2015-02-16,0.07, 1.25, 11.88, 2.53, 2.32, 9.71, repro,
2015-02-17,-0.84, 0.34, 13.00, 1.95, 1.64, 7.04, repro,
2015-02-18,0.20, -0.54, 6.73, 1.89, 1.56, 6.75, repro,
2015-02-19,-0.16, 1.75, 9.54, 1.90, 1.59, 6.80, repro,
2015-02-20,0.67, -0.67, 17.89, 1.90, 1.57, 6.75, repro,
2015-02-21,0.68, -0.69, 21.30, 1.85, 1.49, 6.49, repro,
2015-02-22,0.30, 1.30, 13.01, 1.91, 1.59, 6.81, repro,
2015-02-23,-1.16, 1.62, 13.06, 1.96, 1.69, 7.19, repro,
2015-02-24,0.44, 2.16, 14.66, 1.90, 1.59, 6.83, repro,
2015-02-25,0.08, 1.02, 17.56, 1.88, 1.54, 6.66, repro,
2015-02-26,0.63, 0.90, 12.42, 1.87, 1.53, 6.58, repro,
2015-02-27,0.64, 1.47, 13.12, 2.78, 2.22, 9.91, repro,
2015-02-28,0.02, 1.55, 15.70, 1.88, 1.54, 6.67, repro,
2015-03-01,-0.32, 1.30, 15.75, 1.89, 1.55, 6.71, repro,
2015-03-02,-0.64, 1.21, 15.29, 1.88, 1.54, 6.68, repro,
2015-03-03,0.92, 1.03, 17.22, 1.87, 1.54, 6.64, repro,
2015-03-04,1.60, 0.49, 12.98, 1.87, 1.53, 6.63, repro,
2015-03-05,-0.17, 0.74, 12.05, 2.81, 2.25, 9.90, repro,
2015-03-06,0.94, 1.52, 4.33, 1.96, 1.64, 6.98, repro,
2015-03-07,1.02, 0.56, 6.88, 1.90, 1.56, 6.75, repro,
2015-03-08,1.01, 0.84, 10.64, 1.92, 1.55, 6.72, repro,
2015-03-09,0.52, 1.32, 11.81, 1.87, 1.54, 6.64, repro,
2015-03-10,1.10, 0.64, 11.63, 1.89, 1.55, 6.70, repro,
2015-03-11,0.16, 1.15, 10.56, 1.88, 1.55, 6.69, repro,
2015-03-12,0.01, 0.44, 10.93, 1.94, 1.56, 6.94, repro,
2015-03-13,1.89, 3.37, 4.81, 1.86, 1.50, 6.58, repro,
2015-03-14,1.20, 1.41, 13.18, 1.88, 1.56, 6.71, repro,
2015-03-15,1.20, 0.99, 13.90, 1.87, 1.54, 6.65, repro,
2015-03-16,0.23, 1.70, 8.45, 1.88, 1.55, 6.70, repro,
2015-03-17,1.46, 1.99, 0.09, 1.89, 1.55, 6.73, repro,
2015-03-18,0.60, 1.26, 12.46, 1.98, 1.60, 7.04, repro,
2015-03-19,0.64, 1.47, 13.69, 1.91, 1.58, 6.82, repro,
2015-03-20,-0.22, 1.33, 10.55, 1.95, 1.58, 6.94, repro,
2015-03-21,0.84, 0.66, 10.56, 1.95, 1.68, 7.08, repro,
2015-03-22,0.07, 3.36, 17.04, 3.26, 3.47, 13.00, repro,
2015-03-23,0.73, 0.60, 15.04, 1.89, 1.54, 6.72, repro,
2015-03-24,-1.21, 0.26, 21.89, 1.89, 1.57, 6.80, repro,
2015-03-25,0.59, -0.15, 14.60, 1.88, 1.57, 6.78, repro,
2015-03-26,-0.09, 1.23, 13.81, 1.86, 1.54, 6.66, repro,
2015-03-27,0.43, 0.38, 15.60, 1.97, 1.65, 7.02, repro,
2015-03-28,0.82, -0.32, 21.08, 1.98, 1.65, 7.04, repro,
2015-03-29,1.43, 1.53, 16.41, 2.01, 1.62, 7.08, repro,
2015-03-30,0.67, 3.13, 7.86, 1.98, 1.57, 6.88, repro,
2015-03-31,0.32, 1.94, 16.45, 2.00, 1.61, 7.05, repro,
2015-04-01,-1.06, 1.66, 24.12, 1.99, 1.64, 7.07, repro,
2015-04-02,0.90, 0.43, 16.27, 1.87, 1.56, 6.71, repro,
2015-04-03,0.35, 1.11, 11.84, 1.88, 1.59, 6.83, repro,
2015-04-04,-0.82, -0.22, 14.10, 1.89, 1.59, 6.83, repro,
2015-04-05,-0.33, -0.12, 25.62, 1.90, 1.60, 6.90, repro,
2015-04-06,-0.89, -0.79, 28.74, 1.87, 1.56, 6.73, repro,
2015-04-07,-0.08, 1.54, 18.10, 1.90, 1.60, 6.92, repro,
2015-04-08,0.09, 0.89, 31.83, 1.94, 1.65, 7.03, repro,
2015-04-09,-0.04, -1.39, 24.60, 2.55, 2.27, 9.40, repro,
2015-04-10,-0.00, -0.48, 20.25, 1.93, 1.64, 7.01, repro,
2015-04-11,0.46, 0.88, 18.74, 1.95, 1.64, 7.04, repro,
2015-04-12,0.90, 1.65, 24.19, 1.90, 1.60, 6.89, repro,
2015-04-13,-0.74, 1.43, 12.54, 1.94, 1.61, 6.96, repro,
2015-04-14,-1.07, 1.50, 17.28, 1.92, 1.57, 6.82, repro,
2015-04-15,-1.39, 1.04, 16.54, 1.96, 1.60, 6.94, repro,
2015-04-16,-0.87, 2.52, 7.70, 1.96, 1.59, 6.93, repro,
2015-04-17,0.19, 0.63, 18.50, 1.92, 1.57, 6.87, repro,
2015-04-18,-0.59, 2.15, 18.80, 1.91, 1.57, 6.83, repro,
2015-04-19,-0.25, 1.99, 21.76, 2.27, 2.10, 8.79, repro,
2015-04-20,0.32, -0.89, 24.70, 2.02, 1.68, 7.36, repro,
2015-04-21,-0.03, 1.41, 23.73, 1.94, 1.56, 6.89, repro,
2015-04-22,-1.03, 1.02, 15.82, 1.93, 1.55, 6.85, repro,
2015-04-23,-0.91, 1.67, 15.55, 1.89, 1.55, 6.81, repro,
2015-04-24,-0.21, 1.61, 20.73, 1.87, 1.54, 6.74, repro,
2015-04-25,-1.25, 1.01, 27.54, 1.87, 1.54, 6.75, repro,
2015-04-26,-1.88, 1.25, 18.09, 1.88, 1.54, 6.80, repro,
2015-04-27,-1.97, 9.68, 5.57, 1.90, 1.55, 6.87, repro,
2015-04-28,-2.63, 3.94, 1.60, 1.88, 1.55, 6.79, repro,
2015-04-29,-1.73, 1.43, 13.70, 1.88, 1.55, 6.75, repro,
2015-04-30,0.21, 2.29, 15.53, 1.90, 1.61, 6.93, repro,
2015-05-01,-1.21, 2.00, 12.46, 1.90, 1.61, 6.95, repro,
2015-05-02,-2.18, 0.63, 17.51, 1.88, 1.55, 6.78, repro,
2015-05-03,0.28, 0.77, 20.41, 1.87, 1.54, 6.74, repro,
2015-05-04,0.22, 3.21, 11.75, 1.89, 1.56, 6.81, repro,
2015-05-05,-0.03, 4.60, 13.58, 1.98, 1.64, 7.20, repro,
2015-05-06,-1.63, 2.45, 18.14, 1.89, 1.55, 6.82, repro,
2015-05-07,-0.93, 2.51, 16.86, 1.88, 1.54, 6.79, repro,
2015-05-08,0.30, 1.69, 18.76, 1.89, 1.54, 6.77, repro,
2015-05-09,-0.66, 1.71, 18.22, 1.89, 1.54, 6.75, repro,
2015-05-10,0.11, 0.97, 15.37, 1.92, 1.64, 7.01, repro,
2015-05-11,1.67, 3.05, 7.52, 1.87, 1.54, 6.70, repro,
2015-05-12,-1.11, 1.82, 11.37, 1.94, 1.58, 6.98, repro,
2015-05-13,-0.00, 1.89, 14.21, 2.02, 1.70, 7.31, repro,
2015-05-14,-0.33, 2.67, 19.03, 1.88, 1.56, 6.78, repro,
2015-05-15,-0.60, 2.01, 17.70, 1.88, 1.53, 6.70, repro,
2015-05-16,-1.62, 1.92, 19.57, 1.87, 1.53, 6.69, repro,
2015-05-17,0.60, 1.57, 11.25, 1.88, 1.54, 6.75, repro,
2015-05-18,-0.68, 4.48, 6.67, 1.89, 1.56, 6.80, repro,
2015-05-19,0.96, 2.86, 4.96, 1.96, 1.58, 7.00, repro,
2015-05-20,-0.54, 0.12, 16.11, 1.89, 1.54, 6.74, repro,
2015-05-21,0.60, 2.47, 10.16, 1.87, 1.55, 6.73, repro,
2015-05-22,0.64, 1.65, 14.49, 1.87, 1.54, 6.70, repro,
2015-05-23,-0.89, 3.45, 7.99, 1.87, 1.55, 6.75, repro,
2015-05-24,-0.64, 2.49, 18.17, 1.88, 1.54, 6.71, repro,
2015-05-25,0.28, 2.74, 12.67, 1.88, 1.54, 6.71, repro,
2015-05-26,0.43, 1.95, 13.89, 1.88, 1.55, 6.73, repro,
2015-05-27,1.21, 2.93, 9.77, 1.87, 1.54, 6.68, repro,
2015-05-28,0.12, 1.34, 15.78, 1.96, 1.59, 7.05, repro,
2015-05-29,1.59, 1.33, 13.45, 1.87, 1.53, 6.67, repro,
2015-05-30,0.45, 2.99, 3.25, 1.88, 1.54, 6.67, repro,
2015-05-31,0.79, 2.19, 3.93, 1.89, 1.54, 6.72, repro,
2015-06-01,0.42, 0.76, 8.65, 1.88, 1.55, 6.71, repro,
2015-06-02,-0.26, -0.44, 14.05, 1.87, 1.56, 6.74, repro,
2015-06-03,1.19, 0.98, 11.40, 1.88, 1.53, 6.68, repro,
2015-06-04,0.39, 2.13, 12.37, 1.88, 1.53, 6.65, repro,
2015-06-05,0.74, 1.79, 9.20, 1.92, 1.58, 6.83, repro,
2015-06-06,1.10, 2.96, 15.64, 1.89, 1.55, 6.78, repro,
2015-06-07,-0.10, 2.74, 20.90, 1.92, 1.63, 7.09, repro,
2015-06-08,0.79, 1.19, 13.00, 1.87, 1.55, 6.75, repro,
2015-06-09,1.12, 1.50, 5.81, 1.86, 1.54, 6.67, repro,
2015-06-10,0.96, 1.02, 21.14, 1.90, 1.58, 6.81, repro,
2015-06-11,1.10, 0.28, 18.73, 2.00, 1.62, 7.10, repro,
2015-06-12,1.58, 0.52, 9.13, 1.87, 1.53, 6.64, repro,
2015-06-13,0.69, -0.74, 12.75, 1.91, 1.61, 6.92, repro,
2015-06-14,0.72, 1.23, 15.38, 1.87, 1.53, 6.65, repro,
2015-06-15,0.06, 1.47, 4.75, 1.95, 1.68, 7.15, repro,
2015-06-16,1.75, 0.95, 12.14, 1.88, 1.54, 6.69, repro,
2015-06-17,0.51, 1.76, 2.72, 1.99, 1.65, 7.14, repro,
2015-06-18,-0.93, 1.64, 8.36, 1.95, 1.63, 6.95, repro,
2015-06-19,0.85, 1.28, 6.47, 1.93, 1.58, 6.83, repro,
2015-06-20,0.36, 2.27, 14.27, 1.89, 1.57, 6.76, repro,
2015-06-21,-1.21, 2.81, 13.03, 1.90, 1.55, 6.78, repro,
2015-06-22,1.10, 1.37, 10.23, 1.88, 1.54, 6.66, repro,
2015-06-23,2.36, 4.19, 3.50, 2.04, 1.66, 7.33, repro,
2015-06-24,0.83, 1.18, 7.24, 2.00, 1.64, 7.22, repro,
2015-06-25,1.73, -0.46, 13.38, 1.95, 1.58, 6.97, repro,
2015-06-26,-0.60, 0.72, 2.37, 1.96, 1.62, 7.04, repro,
2015-06-27,3.41, 2.11, 8.50, 1.91, 1.58, 6.79, repro,
2015-06-28,-1.46, 1.79, 7.23, 1.95, 1.63, 7.11, repro,
2015-06-29,1.21, 3.27, 5.33, 1.95, 1.55, 6.90, repro,
2015-06-30,-0.42, 0.65, 8.81, 1.95, 1.56, 6.80, repro,
2015-07-01,-0.71, 1.30, 18.98, 2.03, 1.61, 7.21, repro,
2015-07-02,-0.32, 1.91, 8.01, 1.96, 1.55, 6.93, repro,
2015-07-03,-0.63, 0.59, 15.50, 1.90, 1.56, 6.75, repro,
2015-07-04,-1.04, -1.57, 14.63, 1.93, 1.54, 6.81, repro,
2015-07-05,0.81, 1.35, 10.38, 1.88, 1.54, 6.67, repro,
2015-07-06,0.65, 1.55, 5.12, 1.94, 1.62, 6.93, repro,
2015-07-07,1.06, 1.42, 6.40, 1.87, 1.52, 6.62, repro,
2015-07-08,-0.10, 0.79, 6.29, 1.90, 1.53, 6.70, repro,
2015-07-09,-0.13, 1.91, 17.77, 1.88, 1.53, 6.67, repro,
2015-07-10,-1.68, -2.75, 18.06, 1.91, 1.59, 6.82, repro,
2015-07-11,-1.19, 1.13, 9.36, 1.94, 1.63, 6.96, repro,
2015-07-12,-0.84, 1.00, 15.85, 1.88, 1.53, 6.65, repro,
2015-07-13,1.00, -0.23, 14.88, 1.89, 1.53, 6.68, repro,
2015-07-14,0.07, 0.69, 16.70, 1.90, 1.53, 6.68, repro,
2015-07-15,0.03, 0.11, 19.01, 1.87, 1.52, 6.62, repro,
2015-07-16,0.61, -1.60, 16.99, 1.97, 1.62, 7.05, repro,
2015-07-17,0.29, -0.55, 18.20, 1.88, 1.53, 6.66, repro,
2015-07-18,-0.02, 0.06, 14.70, 1.90, 1.58, 6.83, repro,
2015-07-19,0.52, 0.42, 15.75, 1.89, 1.53, 6.69, repro,
2015-07-20,0.24, 1.47, 12.53, 1.88, 1.52, 6.65, repro,
2015-07-21,0.68, -1.56, 23.54, 1.93, 1.58, 6.86, repro,
2015-07-22,-0.01, -0.67, 20.88, 1.89, 1.54, 6.70, repro,
2015-07-23,0.15, 0.97, 19.78, 1.88, 1.52, 6.64, repro,
2015-07-24,1.19, 0.69, 7.98, 1.89, 1.53, 6.66, repro,
2015-07-25,0.31, 1.57, 14.38, 1.89, 1.55, 6.73, repro,
2015-07-26,-0.02, 1.69, 14.46, 1.90, 1.54, 6.73, repro,
2015-07-27,0.73, 0.94, 18.35, 1.96, 1.56, 6.87, repro,
2015-07-28,1.06, 1.57, 13.08, 1.94, 1.58, 6.86, repro,
2015-07-29,0.74, 0.55, 13.36, 1.98, 1.62, 6.99, repro,
2015-07-30,0.17, 1.87, 15.27, 1.88, 1.53, 6.63, repro,
2015-07-31,-0.90, 2.54, 8.17, 1.89, 1.56, 6.74, repro,
2015-08-01,0.16, 0.44, 15.54, 1.88, 1.55, 6.68, repro,
2015-08-02,-0.86, 0.23, 15.33, 1.90, 1.55, 6.74, repro,
2015-08-03,2.18, -0.88, 24.17, 1.93, 1.61, 6.90, repro,
2015-08-04,-1.10, -2.30, 20.42, 1.91, 1.57, 6.76, repro,
2015-08-05,0.04, 0.48, 17.08, 1.91, 1.58, 6.78, repro,
2015-08-06,0.40, 0.77, 17.67, 1.91, 1.58, 6.79, repro,
2015-08-07,-0.70, -0.91, 20.91, 1.92, 1.58, 6.79, repro,
2015-08-08,-1.28, -0.96, 14.93, 1.96, 1.63, 6.97, repro,
2015-08-09,1.28, 1.03, 21.66, 2.00, 1.64, 7.20, repro,
2015-08-10,0.63, 0.19, 6.42, 1.92, 1.59, 6.87, repro,
2015-08-11,-0.09, 1.03, 14.44, 1.92, 1.59, 6.84, repro,
2015-08-12,-0.47, 0.56, 13.50, 1.88, 1.55, 6.69, repro,
2015-08-13,0.60, -2.22, 12.63, 1.92, 1.61, 6.93, repro,
2015-08-14,1.45, 0.11, 4.68, 1.91, 1.57, 6.84, repro,
2015-08-15,0.28, -1.74, 19.77, 1.90, 1.57, 6.82, repro,
2015-08-16,1.65, -0.07, 25.25, 1.90, 1.56, 6.78, repro,
2015-08-17,-0.46, 1.47, 24.07, 1.89, 1.57, 6.76, repro,
2015-08-18,0.92, 0.12, 17.91, 1.89, 1.55, 6.71, repro,
2015-08-19,-0.50, 0.14, 17.31, 1.93, 1.60, 6.93, repro,
