PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RCA2
Station name,RCA2_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4999813212 North Latitude, -119.7199974595 East Longitude, 1179.20999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-31,0.18, -1.74, 4.46, 1.97, 1.57, 7.42, repro,
2011-11-01,-1.60, -1.87, 0.53, 1.99, 1.61, 7.56, repro,
2011-11-02,-0.70, -1.14, 0.86, 1.99, 1.61, 7.58, repro,
2011-11-03,0.43, -0.90, -1.88, 2.02, 1.62, 7.69, repro,
2011-11-04,-1.28, -0.85, -3.50, 2.03, 1.65, 7.63, repro,
2011-11-05,-2.20, -2.06, 6.29, 1.98, 1.61, 7.52, repro,
2011-11-06,-1.04, -2.10, 0.20, 2.01, 1.61, 7.56, repro,
2011-11-07,-0.91, -2.09, -5.09, 1.99, 1.61, 7.52, repro,
2011-11-08,-0.07, -1.32, -7.76, 1.99, 1.61, 7.56, repro,
2011-11-09,0.06, -0.59, -6.00, 2.00, 1.59, 7.49, repro,
2011-11-10,-0.71, -2.01, 0.65, 2.04, 1.59, 7.56, repro,
2011-11-11,-2.96, -2.84, 8.01, 1.99, 1.56, 7.43, repro,
2011-11-12,-1.32, -3.19, 4.03, 2.00, 1.61, 7.59, repro,
2011-11-13,-1.14, -2.53, 11.15, 1.97, 1.56, 7.43, repro,
2011-11-14,-1.48, -1.18, 5.42, 1.97, 1.58, 7.45, repro,
2011-11-15,-0.59, -1.08, 0.93, 1.98, 1.60, 7.51, repro,
2011-11-16,-0.79, -2.02, 0.12, 1.96, 1.55, 7.39, repro,
2011-11-17,0.55, -1.14, -1.84, 1.99, 1.61, 7.61, repro,
2011-11-18,-1.13, -2.68, -1.04, 2.00, 1.61, 7.64, repro,
2011-11-19,-0.28, -1.90, 1.95, 2.00, 1.64, 7.70, repro,
2011-11-20,-1.43, -0.49, -0.87, 2.03, 1.67, 7.63, repro,
2011-11-21,-1.80, -1.48, -6.56, 2.00, 1.62, 7.66, repro,
2011-11-22,-2.36, -1.57, -7.28, 1.97, 1.57, 7.43, repro,
2011-11-23,-1.81, -1.94, 0.23, 2.05, 1.60, 7.62, repro,
2011-11-24,-1.47, -1.90, 2.70, 1.98, 1.60, 7.55, repro,
2011-11-25,-2.38, -0.93, 3.21, 1.99, 1.61, 7.57, repro,
2011-11-26,-2.17, -1.67, -0.40, 1.98, 1.59, 7.52, repro,
2011-11-27,-0.89, -0.44, -4.05, 1.99, 1.60, 7.60, repro,
2011-11-28,-1.80, -0.85, -1.61, 1.99, 1.60, 7.57, repro,
2011-11-29,-2.56, -1.18, -2.37, 2.00, 1.61, 7.62, repro,
2011-11-30,-2.29, -2.48, 2.40, 2.06, 1.61, 7.84, repro,
2011-12-01,-8.42, -1.37, 1.21, 1.96, 1.56, 7.39, repro,
2011-12-02,-2.16, -1.56, -1.52, 2.01, 1.62, 7.58, repro,
2011-12-03,-2.41, -1.42, -8.30, 2.02, 1.66, 7.69, repro,
2011-12-04,-1.89, -1.19, -3.25, 2.00, 1.62, 7.66, repro,
2011-12-05,-0.74, -1.17, -6.28, 1.99, 1.62, 7.61, repro,
2011-12-06,-0.84, -2.05, -4.96, 1.99, 1.60, 7.54, repro,
2011-12-07,-1.84, -1.78, -2.85, 1.98, 1.59, 7.52, repro,
2011-12-08,-2.44, -1.43, 0.90, 2.00, 1.61, 7.63, repro,
2011-12-09,-2.25, -1.27, 0.25, 1.99, 1.61, 7.60, repro,
2011-12-10,-1.68, -1.37, 0.40, 1.98, 1.60, 7.58, repro,
2011-12-11,-2.53, -2.21, 3.39, 2.00, 1.61, 7.61, repro,
2011-12-12,-3.69, -2.23, -1.10, 2.00, 1.60, 7.59, repro,
2011-12-13,-3.75, -2.17, -0.85, 1.99, 1.61, 7.57, repro,
2011-12-14,-3.51, -1.20, 0.51, 1.98, 1.60, 7.54, repro,
2011-12-15,-1.95, -1.71, 0.79, 2.05, 1.64, 7.71, repro,
2011-12-16,-4.39, -1.48, -2.15, 2.06, 1.65, 7.78, repro,
2011-12-17,-3.40, -0.60, 1.23, 1.94, 1.57, 7.44, repro,
2011-12-18,-3.34, -1.16, -2.79, 1.93, 1.54, 7.33, repro,
2011-12-19,-2.88, -2.00, -2.43, 1.98, 1.56, 7.43, repro,
2011-12-20,-2.83, -0.59, -1.39, 2.07, 1.69, 7.84, repro,
2011-12-21,-2.79, -1.18, 3.05, 1.92, 1.55, 7.32, repro,
2011-12-22,-1.59, -1.00, -2.30, 1.98, 1.59, 7.51, repro,
2011-12-23,-0.68, -1.21, -8.78, 1.96, 1.60, 7.49, repro,
2011-12-24,-1.11, -1.55, -5.04, 2.02, 1.68, 7.80, repro,
2011-12-25,-1.44, -2.00, -4.34, 1.96, 1.60, 7.51, repro,
2011-12-26,-1.70, -1.16, 0.33, 1.95, 1.58, 7.39, repro,
2011-12-27,-2.15, -1.94, -0.44, 1.97, 1.59, 7.48, repro,
2011-12-28,-0.75, -1.85, -0.88, 1.97, 1.59, 7.48, repro,
2011-12-29,-1.87, -1.49, 4.55, 1.96, 1.58, 7.42, repro,
2011-12-30,-1.33, -2.88, 3.36, 1.97, 1.63, 7.59, repro,
2011-12-31,-0.68, -1.07, 0.54, 1.94, 1.56, 7.34, repro,
2012-01-01,-0.36, -1.81, -3.00, 1.93, 1.54, 7.32, repro,
2012-01-02,-0.05, -1.99, -5.67, 1.96, 1.58, 7.44, repro,
2012-01-03,-1.08, -1.95, -0.69, 1.97, 1.58, 7.41, repro,
2012-01-04,-0.76, -2.09, 0.03, 1.96, 1.58, 7.42, repro,
2012-01-05,-1.29, -2.27, 1.80, 1.95, 1.58, 7.44, repro,
2012-01-06,-1.31, -2.89, 10.23, 1.94, 1.54, 7.34, repro,
2012-01-07,-0.98, -3.27, 2.12, 1.96, 1.58, 7.46, repro,
2012-01-08,-0.57, -2.24, 2.54, 1.92, 1.53, 7.25, repro,
2012-01-09,-0.87, -2.25, 2.31, 1.97, 1.58, 7.47, repro,
2012-01-10,-1.74, -1.85, 1.45, 1.97, 1.62, 7.58, repro,
2012-01-11,-1.98, -1.81, 0.21, 1.94, 1.57, 7.46, repro,
2012-01-12,-0.29, -2.31, 2.57, 1.95, 1.57, 7.49, repro,
2012-01-13,-1.06, -2.93, 0.93, 1.97, 1.61, 7.59, repro,
2012-01-14,-2.24, -1.90, -4.38, 1.96, 1.57, 7.44, repro,
2012-01-15,-2.70, -2.67, 2.75, 1.94, 1.55, 7.36, repro,
2012-01-16,-2.13, -2.63, 4.27, 1.92, 1.54, 7.33, repro,
2012-01-17,-0.28, -2.37, -0.36, 1.93, 1.56, 7.44, repro,
2012-01-18,-1.18, -3.10, -1.45, 1.97, 1.62, 7.63, repro,
2012-01-19,-2.42, -3.05, 4.32, 1.98, 1.62, 7.63, repro,
2012-01-20,-2.23, -2.46, 0.00, 1.96, 1.61, 7.57, repro,
2012-01-21,-2.94, -1.96, 1.40, 1.95, 1.56, 7.45, repro,
2012-01-22,-0.23, -2.66, 3.53, 1.94, 1.57, 7.43, repro,
2012-01-23,-2.09, -3.94, 3.63, 1.95, 1.57, 7.48, repro,
2012-01-24,0.54, -2.39, -6.51, 1.89, 1.54, 7.22, repro,
2012-01-25,-0.45, -3.23, -3.25, 1.93, 1.56, 7.28, repro,
2012-01-26,-1.61, -3.22, 0.14, 1.97, 1.64, 7.53, repro,
2012-01-27,-2.34, -1.56, 4.34, 1.92, 1.56, 7.26, repro,
2012-01-28,-0.91, -1.18, -3.53, 1.89, 1.53, 7.16, repro,
2012-01-29,-1.08, -1.89, -3.57, 1.89, 1.56, 7.27, repro,
2012-01-30,-1.97, -3.02, 6.36, 1.90, 1.55, 7.28, repro,
2012-01-31,-2.10, -2.03, 0.49, 1.90, 1.54, 7.19, repro,
2012-02-01,-2.25, -2.70, 4.01, 1.91, 1.57, 7.31, repro,
2012-02-02,-1.66, -1.19, 1.34, 1.93, 1.61, 7.41, repro,
2012-02-03,-1.96, -2.57, 0.76, 1.90, 1.56, 7.23, repro,
2012-02-04,-1.51, -2.56, -0.17, 1.92, 1.61, 7.44, repro,
2012-02-05,-2.06, -2.33, 3.17, 1.97, 1.66, 7.68, repro,
2012-02-06,-0.55, -2.62, -2.01, 1.94, 1.61, 7.42, repro,
2012-02-07,-1.70, -1.44, -9.06, 1.98, 1.58, 7.55, repro,
2012-02-08,-1.90, -2.01, 1.34, 1.88, 1.53, 7.15, repro,
2012-02-09,-1.35, -1.68, 1.85, 1.94, 1.60, 7.31, repro,
2012-02-10,-1.56, -2.24, -0.89, 1.92, 1.57, 7.29, repro,
2012-02-11,-3.47, -2.68, 5.02, 1.94, 1.57, 7.31, repro,
2012-02-12,-0.94, -1.80, 1.37, 1.94, 1.57, 7.29, repro,
2012-02-13,-3.81, -0.83, 4.13, 1.91, 1.55, 7.20, repro,
2012-02-14,-2.78, -2.51, 1.12, 1.92, 1.56, 7.25, repro,
2012-02-15,-2.55, -3.19, 8.39, 1.92, 1.56, 7.27, repro,
2012-02-16,-2.01, -2.62, 0.44, 1.94, 1.57, 7.27, repro,
2012-02-17,-0.83, -1.72, -4.15, 1.93, 1.56, 7.26, repro,
2012-02-18,-1.49, -1.12, -3.48, 1.92, 1.57, 7.25, repro,
2012-02-19,-3.49, -2.00, -1.99, 1.91, 1.56, 7.21, repro,
2012-02-20,-2.22, -2.72, 4.13, 1.92, 1.56, 7.21, repro,
2012-02-21,-1.66, -2.76, 5.85, 1.96, 1.59, 7.38, repro,
2012-02-22,-1.07, -3.26, 6.61, 1.96, 1.59, 7.41, repro,
2012-02-23,-3.67, -2.03, 12.99, 1.99, 1.64, 7.50, repro,
2012-02-24,-0.71, -1.82, 2.59, 1.92, 1.55, 7.22, repro,
2012-02-25,-0.81, -2.41, 0.10, 1.92, 1.56, 7.24, repro,
2012-02-26,-0.35, -2.09, 3.02, 1.97, 1.59, 7.40, repro,
2012-02-27,-2.92, -2.48, 0.23, 1.99, 1.57, 7.46, repro,
2012-02-28,-3.55, -2.31, -1.86, 1.94, 1.55, 7.26, repro,
2012-02-29,-1.53, -1.94, 2.06, 1.95, 1.56, 7.32, repro,
2012-03-01,-1.48, -1.90, 3.00, 1.95, 1.54, 7.23, repro,
2012-03-02,-0.49, -2.40, 0.57, 1.98, 1.60, 7.36, repro,
2012-03-03,0.38, -1.92, 3.20, 1.94, 1.58, 7.27, repro,
2012-03-04,-0.89, -2.57, -0.65, 1.90, 1.53, 7.16, repro,
2012-03-05,-1.81, -2.18, -0.75, 2.00, 1.60, 7.44, repro,
2012-03-06,-2.27, -3.36, 2.77, 2.07, 1.66, 7.64, repro,
2012-03-07,-2.26, -2.30, 4.88, 1.97, 1.57, 7.39, repro,
2012-03-08,-1.03, -1.23, 2.31, 1.98, 1.57, 7.41, repro,
2012-03-09,-0.37, -2.16, -5.43, 2.04, 1.66, 7.67, repro,
2012-03-10,-1.27, -2.14, 5.10, 2.05, 1.58, 7.52, repro,
2012-03-11,-2.36, -3.77, 5.18, 2.01, 1.61, 7.58, repro,
2012-03-12,-0.80, -2.59, 5.19, 2.11, 1.63, 7.76, repro,
2012-03-13,-1.69, -3.04, 5.08, 1.95, 1.55, 7.32, repro,
2012-03-14,-1.90, -3.27, 1.27, 2.05, 1.63, 7.68, repro,
2012-03-15,-2.31, -3.32, -3.70, 2.00, 1.57, 7.44, repro,
2012-03-16,-1.35, -2.71, -1.13, 1.90, 1.53, 7.19, repro,
2012-03-17,0.78, -1.99, -0.97, 1.97, 1.56, 7.36, repro,
2012-03-18,-3.24, -2.47, 2.59, 2.06, 1.59, 7.63, repro,
2012-03-19,-0.99, -1.82, -0.91, 1.95, 1.55, 7.32, repro,
2012-03-20,0.28, -2.11, 2.20, 1.95, 1.56, 7.31, repro,
2012-03-21,-1.03, -3.26, -0.56, 1.97, 1.62, 7.42, repro,
2012-03-22,-1.54, -2.18, -4.53, 1.98, 1.55, 7.31, repro,
2012-03-23,-1.50, -2.25, -3.25, 2.01, 1.60, 7.43, repro,
2012-03-24,-0.23, -2.46, -1.79, 1.96, 1.56, 7.33, repro,
2012-03-25,-0.57, -2.12, 1.46, 1.95, 1.56, 7.28, repro,
2012-03-26,-1.90, -1.85, -1.50, 1.98, 1.57, 7.39, repro,
2012-03-27,-1.19, -2.92, -1.94, 1.94, 1.54, 7.23, repro,
2012-03-28,-2.31, -2.53, 4.21, 1.97, 1.56, 7.35, repro,
2012-03-29,-2.42, -1.73, -1.89, 1.96, 1.56, 7.34, repro,
2012-03-30,-0.75, -2.19, 0.20, 1.94, 1.56, 7.31, repro,
2012-03-31,-0.84, -1.46, -0.18, 1.90, 1.54, 7.24, repro,
2012-04-01,-4.29, -4.40, 4.50, 1.90, 1.53, 7.24, repro,
2012-04-02,-2.13, -1.80, 3.41, 1.90, 1.52, 7.19, repro,
2012-04-03,-2.02, -1.81, -2.45, 1.91, 1.52, 7.21, repro,
2012-04-04,-1.58, -2.51, 7.81, 1.90, 1.52, 7.23, repro,
2012-04-05,-3.27, -2.10, -3.49, 1.89, 1.54, 7.30, repro,
2012-04-06,-0.87, -1.32, 1.04, 1.92, 1.56, 7.37, repro,
2012-04-07,-2.10, -0.94, -0.47, 1.89, 1.53, 7.23, repro,
2012-04-08,-1.81, -1.24, -0.46, 1.89, 1.52, 7.18, repro,
2012-04-09,-2.35, -1.99, -2.55, 1.97, 1.62, 7.55, repro,
2012-04-10,-2.73, -2.45, 0.71, 1.88, 1.52, 7.21, repro,
2012-04-11,-2.53, -1.42, 0.06, 1.89, 1.54, 7.27, repro,
2012-04-12,-1.98, -1.29, -2.94, 1.90, 1.56, 7.36, repro,
2012-04-13,-1.61, -1.15, 3.37, 1.88, 1.52, 7.20, repro,
2012-04-14,-1.32, -2.56, 0.86, 1.90, 1.52, 7.23, repro,
2012-04-15,-0.21, -2.31, -6.35, 1.88, 1.52, 7.15, repro,
2012-04-16,-1.91, -1.27, -2.08, 1.89, 1.53, 7.23, repro,
2012-04-17,-1.18, -0.71, -6.22, 1.89, 1.54, 7.22, repro,
2012-04-18,-2.98, -1.94, 2.13, 1.88, 1.52, 7.15, repro,
2012-04-19,-2.20, -3.27, 0.25, 1.90, 1.53, 7.21, repro,
2012-04-20,-1.69, -1.27, -0.75, 1.90, 1.52, 7.19, repro,
2012-04-21,-1.03, -0.88, -2.23, 1.87, 1.52, 7.12, repro,
2012-04-22,-2.00, -1.42, -1.58, 1.89, 1.54, 7.21, repro,
2012-04-23,-1.17, -1.63, 0.23, 1.90, 1.54, 7.26, repro,
2012-04-24,-1.74, -1.48, -2.23, 1.93, 1.58, 7.33, repro,
2012-04-25,-1.23, -1.28, 3.75, 1.94, 1.58, 7.36, repro,
2012-04-26,-1.30, -1.36, -2.60, 1.89, 1.53, 7.23, repro,
2012-04-27,-2.32, -2.45, -3.44, 1.97, 1.55, 7.48, repro,
2012-04-28,-1.98, -1.39, -7.64, 1.89, 1.54, 7.21, repro,
2012-04-29,-1.45, -1.07, -4.07, 1.89, 1.53, 7.19, repro,
2012-04-30,-2.49, -2.10, 0.93, 1.89, 1.53, 7.21, repro,
2012-05-01,-2.99, -2.54, 7.01, 1.91, 1.59, 7.45, repro,
2012-05-02,-3.57, -1.18, 3.24, 1.90, 1.56, 7.35, repro,
2012-05-03,-1.46, -1.66, -2.20, 1.88, 1.52, 7.16, repro,
2012-05-04,-0.50, -1.16, -2.83, 1.90, 1.52, 7.20, repro,
2012-05-05,-2.19, -1.93, -2.52, 1.89, 1.51, 7.18, repro,
2012-05-06,-1.61, 0.03, -5.43, 1.91, 1.56, 7.36, repro,
2012-05-07,-1.87, -1.39, 3.42, 1.93, 1.61, 7.47, repro,
2012-05-08,-2.98, -0.86, 2.58, 1.89, 1.52, 7.22, repro,
2012-05-09,-1.61, -1.36, 3.57, 1.88, 1.52, 7.17, repro,
2012-05-10,-1.86, -1.52, -2.28, 1.89, 1.52, 7.19, repro,
2012-05-11,-1.51, -1.69, -6.46, 1.90, 1.52, 7.20, repro,
2012-05-12,-1.69, -1.31, -3.47, 1.89, 1.52, 7.21, repro,
2012-05-13,-2.24, -0.89, 1.26, 1.90, 1.57, 7.41, repro,
2012-05-14,-2.06, -1.01, -2.31, 1.89, 1.53, 7.24, repro,
2012-05-15,-2.28, -0.55, 3.96, 1.89, 1.52, 7.17, repro,
2012-05-16,-1.86, -2.88, 7.10, 1.91, 1.55, 7.32, repro,
2012-05-17,-3.07, -1.98, 2.95, 1.90, 1.52, 7.22, repro,
2012-05-18,-3.07, -2.18, 0.58, 1.93, 1.56, 7.37, repro,
2012-05-19,-1.43, -1.78, 4.57, 1.93, 1.56, 7.36, repro,
2012-05-20,-0.40, -1.44, 5.00, 1.92, 1.55, 7.31, repro,
2012-05-21,-2.34, -1.34, 3.95, 1.94, 1.55, 7.35, repro,
2012-05-22,-3.24, -3.02, 9.50, 1.93, 1.55, 7.32, repro,
2012-05-23,-4.91, -0.48, 11.98, 1.92, 1.56, 7.34, repro,
2012-05-24,-0.98, -2.59, 14.81, 1.91, 1.56, 7.32, repro,
2012-05-25,-1.82, -2.85, 3.80, 1.93, 1.60, 7.48, repro,
2012-05-26,-1.82, -1.47, 5.60, 1.93, 1.56, 7.38, repro,
2012-05-27,-0.63, -1.43, 0.15, 1.90, 1.53, 7.23, repro,
2012-05-28,-0.63, -0.07, 2.97, 1.92, 1.54, 7.28, repro,
2012-05-29,-1.15, -1.61, 2.90, 1.88, 1.51, 7.16, repro,
2012-05-30,-1.20, -0.98, 5.70, 1.88, 1.52, 7.19, repro,
2012-05-31,-0.15, -0.72, 7.25, 1.88, 1.52, 7.18, repro,
2012-06-01,-0.75, -2.43, 6.48, 1.94, 1.54, 7.29, repro,
2012-06-02,-0.31, -0.60, 8.32, 1.94, 1.54, 7.29, repro,
2012-06-03,-1.82, -2.54, 4.95, 1.88, 1.51, 7.14, repro,
2012-06-04,-1.79, -1.76, 8.06, 1.88, 1.51, 7.14, repro,
2012-06-05,-1.13, -2.44, 5.37, 1.87, 1.52, 7.14, repro,
2012-06-06,-1.31, -1.49, 10.71, 1.90, 1.52, 7.20, repro,
2012-06-07,-0.86, -1.81, 2.43, 1.90, 1.52, 7.21, repro,
2012-06-08,0.69, -1.52, 3.82, 1.89, 1.52, 7.19, repro,
2012-06-09,-0.85, -2.16, 7.23, 1.88, 1.52, 7.16, repro,
2012-06-10,-1.01, -1.51, 7.07, 1.88, 1.52, 7.16, repro,
2012-06-11,-2.43, -1.42, 5.10, 1.88, 1.52, 7.17, repro,
2012-06-12,-2.43, -1.39, 5.99, 1.89, 1.51, 7.18, repro,
2012-06-13,-0.34, -1.71, 8.41, 1.91, 1.52, 7.26, repro,
2012-06-14,-0.17, -2.15, 8.77, 1.90, 1.53, 7.25, repro,
2012-06-15,-0.68, -2.58, 5.72, 1.88, 1.51, 7.13, repro,
2012-06-16,-0.16, -1.02, 8.00, 1.88, 1.51, 7.17, repro,
2012-06-17,-0.03, -0.85, 8.37, 1.90, 1.52, 7.20, repro,
2012-06-18,0.15, -1.04, 4.41, 1.90, 1.52, 7.22, repro,
2012-06-19,0.31, -2.10, 0.43, 1.94, 1.55, 7.33, repro,
2012-06-20,-1.41, -2.59, 7.46, 1.88, 1.52, 7.22, repro,
2012-06-21,-0.75, -1.38, 3.75, 1.87, 1.51, 7.15, repro,
2012-06-22,-0.84, -0.96, 2.97, 1.88, 1.51, 7.16, repro,
2012-06-23,-2.41, -1.60, 6.51, 1.89, 1.52, 7.26, repro,
2012-06-24,-1.12, -2.05, -0.12, 1.89, 1.52, 7.22, repro,
2012-06-25,-1.80, -2.30, 5.11, 1.89, 1.51, 7.20, repro,
2012-06-26,-1.58, -1.84, 6.31, 1.89, 1.52, 7.23, repro,
2012-06-27,-0.89, -1.31, 0.98, 1.88, 1.50, 7.13, repro,
2012-06-28,-0.86, -0.50, 1.12, 1.90, 1.52, 7.22, repro,
2012-06-29,0.03, -2.19, 5.09, 1.90, 1.53, 7.27, repro,
2012-06-30,0.64, -2.13, 4.84, 1.91, 1.52, 7.21, repro,
2012-07-01,-1.69, -2.10, 3.04, 1.90, 1.51, 7.18, repro,
2012-07-02,-0.71, -0.96, 12.39, 1.89, 1.51, 7.19, repro,
2012-07-03,-1.29, -1.69, 7.94, 1.89, 1.52, 7.23, repro,
2012-07-04,-0.62, -0.87, 4.59, 1.89, 1.51, 7.18, repro,
2012-07-05,0.09, -1.36, 0.01, 1.92, 1.57, 7.30, repro,
2012-07-06,-0.98, -1.74, -3.23, 1.91, 1.56, 7.24, repro,
2012-07-07,-0.35, -1.21, 2.17, 1.89, 1.51, 7.17, repro,
2012-07-08,-1.12, -1.55, 3.89, 1.88, 1.53, 7.25, repro,
2012-07-09,-1.32, -2.11, 8.13, 1.90, 1.51, 7.20, repro,
2012-07-10,-0.32, -1.66, 3.44, 1.90, 1.51, 7.18, repro,
2012-07-11,-1.73, -1.28, 3.69, 1.90, 1.51, 7.20, repro,
2012-07-12,-0.65, -1.91, 5.14, 1.88, 1.51, 7.15, repro,
2012-07-13,-0.72, -1.85, 4.68, 1.88, 1.51, 7.19, repro,
2012-07-14,-0.08, -1.21, 3.88, 1.90, 1.52, 7.24, repro,
2012-07-15,-1.53, -0.90, 2.66, 1.88, 1.51, 7.15, repro,
2012-07-16,-2.92, -1.71, 3.93, 1.88, 1.51, 7.11, repro,
2012-07-17,-0.60, -0.62, 5.50, 1.88, 1.50, 7.11, repro,
2012-07-18,-0.60, -2.16, 3.84, 1.88, 1.51, 7.16, repro,
2012-07-19,-1.70, -2.39, 5.73, 1.90, 1.53, 7.34, repro,
2012-07-20,1.16, -1.12, -1.54, 1.95, 1.59, 7.51, repro,
2012-07-21,-1.40, -2.28, 4.23, 1.90, 1.51, 7.19, repro,
2012-07-22,-0.86, -1.46, -0.38, 1.88, 1.50, 7.13, repro,
2012-07-23,-1.68, -2.68, 2.80, 1.88, 1.51, 7.17, repro,
2012-07-24,-2.85, -1.34, -0.39, 1.91, 1.54, 7.28, repro,
2012-07-25,-1.71, -1.64, 6.58, 1.90, 1.52, 7.28, repro,
2012-07-26,-0.04, -1.71, 4.59, 1.91, 1.52, 7.27, repro,
2012-07-27,-2.20, -2.38, 2.31, 1.89, 1.51, 7.15, repro,
2012-07-28,-0.34, -1.72, 5.36, 1.87, 1.50, 7.10, repro,
2012-07-29,-1.32, -1.68, 2.69, 1.88, 1.51, 7.13, repro,
2012-07-30,-1.59, -2.26, 5.62, 1.90, 1.51, 7.24, repro,
2012-07-31,-0.99, -0.09, 6.21, 1.89, 1.51, 7.23, repro,
2012-08-01,-0.62, -2.14, 4.36, 1.91, 1.53, 7.26, repro,
2012-08-02,-1.04, -1.52, 4.13, 1.88, 1.50, 7.11, repro,
2012-08-03,-2.55, -2.93, 5.79, 1.87, 1.51, 7.13, repro,
2012-08-04,-2.09, -3.22, 7.16, 1.92, 1.55, 7.36, repro,
2012-08-05,-1.29, -2.29, 6.07, 1.90, 1.53, 7.27, repro,
2012-08-06,-3.78, -3.23, 6.65, 1.91, 1.53, 7.28, repro,
2012-08-07,-1.37, -2.56, 4.74, 1.90, 1.52, 7.22, repro,
2012-08-08,-0.90, -2.21, 4.19, 1.92, 1.53, 7.31, repro,
2012-08-09,-1.59, -2.13, 8.77, 1.88, 1.51, 7.17, repro,
2012-08-10,-1.75, -2.36, 3.50, 1.90, 1.52, 7.24, repro,
2012-08-11,-2.96, -2.49, 11.87, 1.90, 1.52, 7.23, repro,
2012-08-12,-1.13, -2.41, 6.72, 1.91, 1.52, 7.25, repro,
2012-08-13,-1.02, -2.01, 8.09, 1.88, 1.51, 7.16, repro,
2012-08-14,-1.01, -2.20, 5.66, 1.87, 1.51, 7.12, repro,
2012-08-15,-2.04, -2.35, 9.35, 1.89, 1.51, 7.20, repro,
2012-08-16,-1.52, -1.41, 5.05, 1.94, 1.55, 7.37, repro,
2012-08-17,-2.63, -1.71, 10.01, 1.91, 1.52, 7.26, repro,
2012-08-18,-1.83, -2.70, 7.92, 1.88, 1.51, 7.17, repro,
2012-08-19,-1.85, -2.58, 7.69, 1.87, 1.51, 7.13, repro,
2012-08-20,-3.11, -2.36, 12.22, 1.88, 1.51, 7.16, repro,
2012-08-21,-4.17, -2.41, 7.04, 1.89, 1.51, 7.18, repro,
2012-08-22,-2.24, -2.84, 7.18, 1.95, 1.55, 7.30, repro,
2012-08-23,-1.97, -2.56, 8.75, 1.89, 1.51, 7.17, repro,
2012-08-24,-3.21, -1.89, 11.81, 1.88, 1.51, 7.12, repro,
2012-08-25,-1.42, -2.89, 10.33, 1.89, 1.51, 7.15, repro,
2012-08-26,-1.94, -2.13, 11.89, 1.92, 1.55, 7.34, repro,
2012-08-27,-2.82, -1.54, 7.58, 1.88, 1.51, 7.15, repro,
2012-08-28,-2.52, -1.87, 3.89, 1.92, 1.56, 7.29, repro,
2012-08-29,-0.85, -0.95, 12.32, 1.93, 1.58, 7.39, repro,
2012-08-30,-1.40, -1.65, 15.74, 1.88, 1.52, 7.17, repro,
2012-08-31,-1.59, -0.25, 5.69, 1.91, 1.54, 7.29, repro,
2012-09-01,-2.03, -1.99, 9.44, 1.88, 1.51, 7.14, repro,
2012-09-02,-1.39, -1.41, 14.11, 1.89, 1.52, 7.19, repro,
2012-09-03,-1.03, -1.89, 11.95, 1.89, 1.52, 7.20, repro,
2012-09-04,-1.74, -1.09, 12.26, 1.91, 1.55, 7.28, repro,
2012-09-05,-1.36, -1.63, 12.82, 1.89, 1.53, 7.18, repro,
2012-09-06,-1.41, -1.58, 11.78, 1.92, 1.55, 7.29, repro,
2012-09-07,-0.91, -1.14, 3.89, 1.90, 1.54, 7.21, repro,
2012-09-08,-2.99, -2.09, 11.02, 1.89, 1.53, 7.25, repro,
2012-09-09,-2.38, -1.89, 7.66, 1.91, 1.55, 7.27, repro,
2012-09-10,-1.02, -1.09, 8.60, 1.93, 1.57, 7.38, repro,
2012-09-11,-0.75, 0.40, -3.11, 1.92, 1.55, 7.28, repro,
2012-09-12,-1.77, -1.48, 6.11, 1.93, 1.55, 7.30, repro,
2012-09-13,-2.62, -2.60, 5.04, 2.01, 1.63, 7.64, repro,
2012-09-14,-0.69, -1.80, -0.87, 1.93, 1.56, 7.34, repro,
2012-09-15,-1.36, -2.49, -0.14, 1.89, 1.52, 7.18, repro,
2012-09-16,-1.43, -1.70, 3.73, 1.91, 1.56, 7.20, repro,
2012-09-17,-2.43, -2.83, -1.00, 1.93, 1.58, 7.38, repro,
2012-09-18,-3.00, -2.93, 11.32, 1.90, 1.52, 7.19, repro,
2012-09-19,-2.56, -1.98, 6.43, 1.89, 1.51, 7.14, repro,
2012-09-20,-1.49, -1.86, 7.98, 1.89, 1.51, 7.13, repro,
2012-09-21,-0.70, -2.32, 5.63, 1.89, 1.52, 7.15, repro,
2012-09-22,-1.11, -2.28, 3.59, 1.89, 1.52, 7.17, repro,
2012-09-23,-1.84, -1.25, 10.09, 1.90, 1.53, 7.22, repro,
2012-09-24,-0.90, -2.64, 10.89, 1.94, 1.55, 7.25, repro,
2012-09-25,-2.14, -2.37, 6.76, 1.95, 1.60, 7.41, repro,
2012-09-26,-1.48, -1.40, 2.08, 1.89, 1.53, 7.20, repro,
2012-09-27,-1.54, -2.56, 5.48, 1.91, 1.56, 7.27, repro,
2012-09-28,-1.71, -2.04, 8.66, 1.95, 1.60, 7.39, repro,
2012-09-29,-0.85, -2.91, 10.76, 1.89, 1.52, 7.20, repro,
2012-09-30,-1.61, -2.60, 3.43, 1.89, 1.52, 7.16, repro,
