PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P558
Station name,RavensRidgCS2006
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1386056274 North Latitude, -118.6116553294 East Longitude, 1411.44983 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-29,0.73, -2.71, 9.65, 1.95, 1.54, 7.18, repro,
2014-08-30,0.40, -0.47, 3.44, 1.95, 1.54, 7.19, repro,
2014-08-31,2.74, -3.36, 3.55, 1.96, 1.54, 7.21, repro,
2014-09-01,1.04, -2.58, 5.74, 1.96, 1.55, 7.23, repro,
2014-09-02,0.86, -1.74, -1.87, 1.95, 1.54, 7.20, repro,
2014-09-03,0.69, -1.29, -0.93, 1.96, 1.54, 7.21, repro,
2014-09-04,-0.14, -1.63, -1.67, 1.96, 1.54, 7.26, repro,
2014-09-05,0.40, -2.25, -2.23, 1.96, 1.54, 7.18, repro,
2014-09-06,-0.65, -4.46, -1.39, 1.99, 1.60, 7.33, repro,
2014-09-07,1.69, -1.24, -5.26, 1.95, 1.54, 7.18, repro,
2014-09-08,-0.74, -2.01, 2.65, 1.96, 1.56, 7.28, repro,
2014-09-09,1.65, -2.15, -5.11, 1.94, 1.53, 7.12, repro,
2014-09-10,0.16, -0.41, -2.53, 1.95, 1.53, 7.18, repro,
2014-09-11,-0.09, -0.16, -2.84, 1.96, 1.54, 7.20, repro,
2014-09-12,0.63, -1.66, -1.99, 1.95, 1.53, 7.16, repro,
2014-09-13,0.05, -1.62, 2.57, 1.94, 1.54, 7.18, repro,
2014-09-14,-0.17, -1.34, 6.35, 1.95, 1.53, 7.17, repro,
2014-09-15,-0.46, -0.93, 7.03, 1.94, 1.53, 7.15, repro,
2014-09-16,0.46, -0.75, 2.17, 1.94, 1.53, 7.13, repro,
2014-09-17,0.90, 0.00, -3.98, 1.95, 1.54, 7.20, repro,
2014-09-18,-1.14, -1.23, -0.18, 1.91, 1.54, 7.06, repro,
2014-09-19,0.42, -1.64, -6.61, 1.94, 1.55, 7.20, repro,
2014-09-20,1.52, -0.04, -8.34, 1.88, 1.52, 6.99, repro,
2014-09-21,1.60, -0.93, -3.75, 1.88, 1.53, 6.97, repro,
2014-09-22,-0.20, -0.89, -5.44, 1.89, 1.53, 7.00, repro,
2014-09-23,0.23, -1.52, -0.76, 1.89, 1.55, 7.04, repro,
2014-09-24,1.01, -1.53, 1.91, 1.91, 1.55, 7.12, repro,
2014-09-25,0.70, -2.68, -5.78, 1.89, 1.55, 7.09, repro,
2014-09-26,0.04, 0.20, -4.49, 1.89, 1.54, 7.03, repro,
2014-09-27,-1.67, -2.50, -2.93, 1.96, 1.58, 7.31, repro,
2014-09-28,2.68, -1.00, -12.49, 1.91, 1.58, 7.20, repro,
2014-09-29,1.06, -3.09, -4.29, 1.92, 1.59, 7.26, repro,
2014-09-30,-0.27, -1.40, 0.38, 1.91, 1.55, 7.12, repro,
2014-10-01,0.58, -0.40, -4.17, 1.90, 1.55, 7.08, repro,
2014-10-02,1.10, -0.79, -2.69, 1.96, 1.60, 7.29, repro,
2014-10-03,1.42, -1.93, -7.99, 1.89, 1.54, 6.99, repro,
2014-10-04,1.51, -0.76, -7.91, 1.92, 1.56, 7.13, repro,
2014-10-05,0.52, -1.20, -4.17, 1.91, 1.55, 7.14, repro,
2014-10-06,1.26, -1.94, -2.73, 1.91, 1.55, 7.15, repro,
2014-10-07,0.62, -1.05, 0.44, 1.90, 1.54, 7.07, repro,
2014-10-08,1.27, -0.40, -3.57, 1.89, 1.55, 7.03, repro,
2014-10-09,1.70, -1.61, -4.04, 1.96, 1.61, 7.42, repro,
2014-10-10,1.84, -0.65, -11.37, 1.91, 1.55, 7.11, repro,
2014-10-11,0.66, -2.31, -6.46, 1.92, 1.57, 7.24, repro,
2014-10-12,1.26, -2.36, -5.88, 1.94, 1.62, 7.46, repro,
2014-10-13,1.02, -1.94, -7.90, 1.92, 1.58, 7.21, repro,
2014-10-14,1.38, -1.51, -0.30, 1.91, 1.54, 7.04, repro,
2014-10-15,-0.32, -1.70, -1.90, 1.91, 1.54, 7.08, repro,
2014-10-16,-0.16, -1.23, -5.04, 1.91, 1.55, 7.09, repro,
2014-10-17,0.10, -1.22, -3.13, 1.91, 1.56, 7.11, repro,
2014-10-18,-1.43, -1.03, -2.72, 1.89, 1.55, 7.05, repro,
2014-10-19,-0.24, -1.38, -5.10, 1.96, 1.60, 7.28, repro,
2014-10-20,1.29, -1.52, 1.39, 1.98, 1.62, 7.33, repro,
2014-10-21,0.40, -1.83, -9.63, 1.97, 1.60, 7.34, repro,
2014-10-22,0.38, -1.83, -7.06, 1.97, 1.61, 7.35, repro,
2014-10-23,0.94, -1.27, -3.53, 1.93, 1.59, 7.30, repro,
2014-10-24,0.24, -1.29, -2.47, 1.90, 1.58, 7.21, repro,
2014-10-25,0.02, -2.43, 1.85, 1.90, 1.55, 7.11, repro,
2014-10-26,0.04, -2.03, -8.21, 1.90, 1.57, 7.21, repro,
2014-10-27,-0.22, -1.42, -4.44, 1.93, 1.60, 7.35, repro,
2014-10-28,0.04, -1.72, -2.14, 2.04, 1.62, 7.50, repro,
2014-10-29,0.74, -1.52, -4.45, 1.91, 1.58, 7.20, repro,
2014-10-30,0.97, -2.20, -4.56, 1.87, 1.54, 7.00, repro,
2014-10-31,0.27, -2.24, -3.97, 1.90, 1.57, 7.20, repro,
2014-11-01,0.18, -2.72, -7.41, 1.91, 1.57, 7.21, repro,
2014-11-02,0.46, -2.14, -4.46, 1.90, 1.57, 7.16, repro,
2014-11-03,-0.21, -2.09, -6.55, 1.91, 1.58, 7.21, repro,
2014-11-04,0.07, -0.40, -6.47, 1.90, 1.58, 7.17, repro,
2014-11-05,0.17, -0.21, -9.48, 1.90, 1.57, 7.17, repro,
2014-11-06,1.66, -1.77, -3.06, 1.91, 1.57, 7.18, repro,
2014-11-07,1.77, 0.01, -1.95, 1.90, 1.57, 7.19, repro,
2014-11-08,-0.27, -1.72, 7.19, 1.94, 1.64, 7.42, repro,
2014-11-09,-0.57, -1.90, 8.24, 1.98, 1.66, 7.49, repro,
2014-11-10,-1.69, -1.20, 2.07, 1.91, 1.62, 7.41, repro,
2014-11-11,0.35, -0.91, -0.05, 1.91, 1.58, 7.23, repro,
2014-11-12,0.63, -1.18, 1.79, 1.90, 1.58, 7.20, repro,
2014-11-13,0.38, -1.01, -9.60, 1.90, 1.58, 7.19, repro,
2014-11-14,-1.70, 0.01, -7.95, 1.91, 1.59, 7.25, repro,
2014-11-15,-0.02, -1.29, 0.63, 1.91, 1.59, 7.27, repro,
2014-11-16,1.79, -4.25, 1.81, 1.92, 1.58, 7.28, repro,
2014-11-17,0.34, -1.76, -2.35, 1.94, 1.62, 7.35, repro,
2014-11-18,1.64, -0.99, -1.91, 1.91, 1.58, 7.17, repro,
2014-11-19,2.93, -1.50, -2.00, 1.95, 1.63, 7.36, repro,
2014-11-20,1.13, -1.31, -5.19, 1.97, 1.61, 7.52, repro,
2014-11-21,0.77, -0.94, 2.26, 2.05, 1.66, 7.75, repro,
2014-11-22,0.23, -3.99, 0.80, 2.06, 1.65, 7.77, repro,
2014-11-23,2.37, -3.62, 0.20, 1.98, 1.59, 7.47, repro,
2014-11-24,1.18, -1.29, -5.77, 1.98, 1.60, 7.46, repro,
2014-11-25,2.27, 0.14, -10.18, 2.01, 1.64, 7.62, repro,
2014-11-26,1.24, -0.96, -8.49, 1.97, 1.60, 7.52, repro,
2014-11-27,1.84, -0.98, -3.64, 1.90, 1.58, 7.21, repro,
2014-11-28,1.80, -2.35, -1.42, 1.96, 1.61, 7.42, repro,
2014-11-29,2.41, -1.80, 2.16, 1.91, 1.57, 7.22, repro,
2014-11-30,0.53, -2.80, 1.22, 1.95, 1.61, 7.36, repro,
2014-12-01,0.44, -1.64, -1.78, 1.92, 1.61, 7.33, repro,
2014-12-02,0.99, -1.55, 1.82, 1.96, 1.66, 7.58, repro,
2014-12-03,1.91, -1.87, -0.12, 1.95, 1.62, 7.41, repro,
2014-12-04,1.65, -1.01, -8.52, 1.96, 1.61, 7.41, repro,
2014-12-05,1.69, -0.41, -3.78, 1.94, 1.61, 7.36, repro,
2014-12-06,1.07, -0.25, -10.06, 1.90, 1.56, 7.16, repro,
2014-12-07,1.42, -1.69, -6.42, 1.91, 1.57, 7.21, repro,
2014-12-08,1.83, -0.27, -12.24, 1.99, 1.64, 7.47, repro,
2014-12-09,2.90, -1.36, -12.15, 1.97, 1.61, 7.45, repro,
2014-12-10,2.39, -1.03, -9.21, 1.95, 1.60, 7.37, repro,
2014-12-11,2.14, -3.54, -5.64, 1.94, 1.62, 7.41, repro,
2014-12-12,1.87, -1.05, -2.14, 1.93, 1.58, 7.33, repro,
2014-12-13,0.38, -2.21, -9.97, 1.90, 1.59, 7.20, repro,
2014-12-14,2.13, -1.72, -8.91, 1.90, 1.58, 7.20, repro,
2014-12-15,2.23, -1.86, -4.19, 1.95, 1.64, 7.37, repro,
2014-12-16,2.84, -1.23, -6.10, 1.99, 1.65, 7.41, repro,
2014-12-17,1.38, -1.14, -9.69, 1.90, 1.54, 7.09, repro,
2014-12-18,2.58, -0.75, -10.67, 1.88, 1.54, 7.05, repro,
2014-12-19,2.88, -1.51, -17.32, 1.91, 1.60, 7.24, repro,
2014-12-20,2.15, -0.50, -19.32, 1.89, 1.55, 7.13, repro,
2014-12-21,1.28, -0.43, -3.75, 1.88, 1.55, 7.13, repro,
2014-12-22,3.28, -1.21, -9.75, 1.86, 1.54, 7.05, repro,
2014-12-23,2.10, -1.00, -11.82, 1.88, 1.55, 7.11, repro,
2014-12-24,2.43, -2.25, -8.59, 1.87, 1.55, 7.10, repro,
2014-12-25,1.40, -2.17, -11.84, 1.92, 1.60, 7.29, repro,
2014-12-26,2.37, -1.68, -8.73, 1.88, 1.54, 7.10, repro,
2014-12-27,1.37, -0.86, -8.27, 1.87, 1.54, 7.09, repro,
2014-12-28,2.04, -0.92, -9.98, 1.87, 1.54, 7.11, repro,
2014-12-29,3.07, -0.85, -12.67, 1.88, 1.54, 7.07, repro,
2014-12-30,2.28, -2.54, -9.20, 1.91, 1.56, 7.21, repro,
2014-12-31,2.56, -1.63, -8.68, 1.89, 1.55, 7.15, repro,
2015-01-01,2.27, -1.43, -7.27, 1.88, 1.55, 7.13, repro,
2015-01-02,2.95, -0.93, -9.01, 1.88, 1.54, 7.13, repro,
2015-01-03,2.70, -1.13, -12.67, 1.89, 1.54, 7.15, repro,
2015-01-04,1.71, -0.75, -11.94, 1.93, 1.57, 7.30, repro,
2015-01-05,1.79, -1.68, -9.75, 1.91, 1.60, 7.31, supp6,
2015-01-06,1.94, -3.31, -8.10, 1.90, 1.56, 7.18, repro,
2015-01-07,2.64, -2.82, -7.90, 1.90, 1.56, 7.19, repro,
2015-01-08,2.55, -1.73, -4.60, 1.90, 1.56, 7.16, repro,
2015-01-09,3.15, -0.48, -13.82, 1.94, 1.62, 7.33, repro,
2015-01-10,2.27, -1.36, -8.25, 1.92, 1.58, 7.27, repro,
2015-01-11,2.20, -2.48, -15.23, 1.89, 1.57, 7.17, repro,
2015-01-12,1.73, -1.23, -11.45, 1.90, 1.56, 7.20, repro,
2015-01-13,2.16, -0.63, -9.75, 1.91, 1.57, 7.22, repro,
2015-01-14,4.29, -0.37, -8.23, 1.91, 1.56, 7.20, repro,
2015-01-15,2.11, -2.21, -3.94, 1.91, 1.58, 7.25, repro,
2015-01-16,2.53, -1.23, -5.71, 1.91, 1.57, 7.25, repro,
2015-01-17,1.91, -0.99, -11.55, 1.98, 1.64, 7.47, repro,
2015-01-18,2.34, -1.80, -6.21, 1.91, 1.56, 7.23, repro,
2015-01-19,1.55, -0.88, -9.62, 1.92, 1.56, 7.25, repro,
2015-01-20,1.44, -1.10, -9.15, 1.91, 1.56, 7.18, repro,
2015-01-21,1.32, -0.55, -12.27, 1.90, 1.56, 7.17, repro,
2015-01-22,0.84, -1.07, -9.22, 1.91, 1.57, 7.28, repro,
2015-01-23,2.06, -2.20, -4.18, 2.02, 1.71, 7.63, repro,
2015-01-24,1.71, -1.76, -4.87, 1.93, 1.60, 7.30, repro,
2015-01-25,6.02, 4.16, -11.06, 1.90, 1.55, 7.11, repro,
2015-01-26,2.61, 0.80, -13.81, 1.89, 1.55, 7.10, repro,
2015-01-27,1.15, -1.37, -10.17, 1.90, 1.55, 7.10, repro,
2015-01-28,0.34, -2.56, -7.55, 1.90, 1.56, 7.18, repro,
2015-01-29,0.31, -1.96, 0.77, 1.91, 1.56, 7.20, repro,
2015-01-30,2.12, -1.34, -11.24, 1.92, 1.56, 7.18, repro,
2015-01-31,0.94, -1.56, -6.95, 1.90, 1.54, 7.06, repro,
2015-02-01,1.11, -1.82, -9.98, 1.90, 1.55, 7.14, repro,
2015-02-02,1.11, -0.49, -3.12, 1.94, 1.60, 7.40, repro,
2015-02-03,0.53, -0.66, -5.87, 1.92, 1.56, 7.19, repro,
2015-02-04,0.89, -1.81, -0.75, 1.92, 1.56, 7.19, repro,
2015-02-05,0.19, -1.83, -1.68, 1.91, 1.55, 7.09, repro,
2015-02-06,1.51, -1.65, -5.33, 1.94, 1.59, 7.26, repro,
2015-02-07,-0.06, -2.29, -3.06, 1.93, 1.57, 7.21, repro,
2015-02-08,0.14, -2.95, -10.71, 1.94, 1.57, 7.25, repro,
2015-02-09,0.84, -2.81, -9.39, 1.94, 1.56, 7.21, repro,
2015-02-10,-0.00, -0.79, -12.55, 1.98, 1.59, 7.27, repro,
2015-02-11,1.79, -2.46, -6.63, 1.99, 1.62, 7.40, repro,
2015-02-12,1.24, -3.12, -6.64, 1.92, 1.57, 7.22, repro,
2015-02-13,1.42, -2.65, -11.68, 1.97, 1.64, 7.43, repro,
2015-02-14,1.09, -1.07, -6.21, 1.92, 1.57, 7.20, repro,
2015-02-15,0.48, -0.40, -5.94, 1.92, 1.55, 7.10, repro,
2015-02-16,0.18, -0.15, -7.88, 1.91, 1.55, 7.10, repro,
2015-02-17,0.11, -1.32, -6.35, 1.92, 1.56, 7.18, repro,
2015-02-18,0.83, -1.90, -11.65, 1.94, 1.57, 7.27, repro,
2015-02-19,1.32, -1.63, -7.41, 1.95, 1.59, 7.34, repro,
2015-02-20,0.92, -0.30, -4.47, 1.95, 1.59, 7.30, repro,
2015-02-21,1.11, -0.92, -6.25, 1.92, 1.55, 7.13, repro,
2015-02-22,0.17, -1.43, -5.32, 1.93, 1.56, 7.21, repro,
2015-02-23,0.72, -2.50, -21.95, 1.93, 1.56, 7.23, repro,
2015-02-24,1.84, -0.91, -10.16, 1.93, 1.55, 7.21, repro,
2015-02-25,1.98, -0.44, -10.68, 1.95, 1.55, 7.22, repro,
2015-02-26,1.56, -0.85, -9.63, 1.93, 1.55, 7.15, repro,
2015-02-27,1.12, -2.37, -5.01, 1.94, 1.57, 7.25, repro,
2015-02-28,-1.46, -3.08, -7.44, 1.95, 1.56, 7.26, repro,
2015-03-01,0.79, -0.81, -12.06, 1.93, 1.55, 7.19, repro,
2015-03-02,0.85, -0.81, -19.91, 1.94, 1.55, 7.24, repro,
2015-03-03,0.22, -1.62, -5.03, 1.94, 1.55, 7.15, repro,
2015-03-04,0.71, -2.15, -9.49, 1.94, 1.56, 7.20, repro,
2015-03-05,1.15, -1.56, -8.93, 2.01, 1.59, 7.54, repro,
2015-03-06,2.08, -1.39, -10.22, 2.00, 1.57, 7.48, repro,
2015-03-07,2.56, 0.22, -12.66, 1.94, 1.56, 7.17, repro,
2015-03-08,1.45, -1.88, -2.53, 1.94, 1.55, 7.15, repro,
2015-03-09,0.70, -1.74, -5.53, 1.95, 1.56, 7.18, repro,
2015-03-10,1.51, -1.59, -8.55, 1.95, 1.57, 7.28, repro,
2015-03-11,2.14, -0.81, -12.94, 1.94, 1.56, 7.25, repro,
2015-03-12,1.09, -1.37, -6.99, 1.97, 1.58, 7.39, repro,
2015-03-13,3.37, -0.29, -12.19, 1.94, 1.56, 7.19, repro,
2015-03-14,2.10, -1.27, -4.72, 2.00, 1.60, 7.31, repro,
2015-03-15,1.22, -0.21, -5.85, 1.95, 1.58, 7.30, repro,
2015-03-16,0.78, -0.51, -12.77, 1.95, 1.57, 7.24, repro,
2015-03-17,-0.44, -1.63, -7.02, 1.94, 1.57, 7.23, repro,
2015-03-18,-0.70, -0.80, -2.27, 1.96, 1.59, 7.31, repro,
2015-03-19,0.40, -1.20, -7.76, 1.94, 1.56, 7.16, repro,
2015-03-20,-0.36, -1.41, -7.89, 1.98, 1.59, 7.39, repro,
2015-03-21,1.04, -1.00, -10.64, 1.95, 1.60, 7.32, repro,
2015-03-22,0.84, -2.63, -6.61, 2.01, 1.64, 7.43, repro,
2015-03-23,-1.06, -1.24, -6.41, 1.96, 1.57, 7.24, repro,
2015-03-24,-0.25, -0.79, -6.74, 1.96, 1.59, 7.31, repro,
2015-03-25,0.63, -1.36, -7.34, 1.98, 1.64, 7.53, repro,
2015-03-26,1.36, -0.36, -8.51, 1.94, 1.57, 7.23, repro,
2015-03-27,1.22, 0.46, -11.11, 2.01, 1.60, 7.52, repro,
2015-03-28,0.53, -0.44, -6.61, 2.06, 1.66, 7.85, repro,
2015-03-29,-0.15, -0.08, -3.29, 2.08, 1.63, 7.84, repro,
2015-03-30,0.86, 0.48, -5.70, 2.05, 1.60, 7.63, repro,
2015-03-31,0.83, -0.94, -6.00, 2.09, 1.67, 8.00, repro,
2015-04-01,0.12, -0.73, -5.63, 2.02, 1.67, 7.81, repro,
2015-04-02,1.16, -1.63, -5.79, 1.93, 1.57, 7.23, repro,
2015-04-03,0.24, -0.60, -7.07, 1.97, 1.60, 7.37, repro,
2015-04-04,-0.62, -0.89, -1.45, 1.96, 1.59, 7.35, repro,
2015-04-05,0.75, -1.41, -2.64, 1.95, 1.60, 7.36, repro,
2015-04-06,-0.09, -2.92, 4.28, 1.93, 1.56, 7.22, repro,
2015-04-07,0.15, -1.51, -7.52, 1.96, 1.61, 7.44, repro,
2015-04-08,-1.00, -1.29, -5.54, 2.01, 1.63, 7.51, repro,
2015-04-09,-0.11, -0.97, -4.13, 1.93, 1.56, 7.18, repro,
2015-04-10,-0.16, -1.02, -5.29, 2.00, 1.62, 7.45, repro,
2015-04-11,0.94, -2.86, -4.89, 2.03, 1.66, 7.71, repro,
2015-04-12,0.09, -0.98, 0.12, 1.92, 1.58, 7.35, repro,
2015-04-13,0.85, -0.19, -7.49, 1.92, 1.57, 7.25, repro,
2015-04-14,0.76, -0.99, -9.49, 1.95, 1.59, 7.31, repro,
2015-04-15,1.26, -0.04, -4.62, 1.95, 1.61, 7.35, repro,
2015-04-16,0.73, -0.84, -3.05, 1.95, 1.61, 7.35, repro,
2015-04-17,-0.52, -0.36, 0.29, 1.92, 1.57, 7.31, repro,
2015-04-18,0.85, 0.24, -5.53, 1.92, 1.57, 7.31, repro,
2015-04-19,-0.32, -1.29, 2.28, 1.92, 1.56, 7.24, repro,
2015-04-20,-0.64, -0.13, -1.77, 1.96, 1.60, 7.37, repro,
2015-04-21,0.25, -1.92, 1.16, 1.95, 1.59, 7.30, repro,
2015-04-22,0.72, -1.75, -2.40, 1.94, 1.56, 7.27, repro,
2015-04-23,-0.81, -1.56, -1.27, 1.91, 1.54, 7.23, repro,
2015-04-24,0.29, -0.60, -4.14, 1.88, 1.51, 7.03, repro,
2015-04-25,-1.27, -0.82, -8.26, 1.90, 1.52, 7.11, repro,
2015-04-26,1.34, -2.49, -6.99, 1.91, 1.53, 7.14, repro,
2015-04-27,1.60, 0.18, -6.51, 1.91, 1.53, 7.12, repro,
2015-04-28,1.44, -0.28, -7.99, 1.90, 1.52, 7.11, repro,
2015-04-29,0.91, -0.71, -4.25, 1.89, 1.52, 7.08, repro,
2015-04-30,1.04, -2.26, 1.04, 1.91, 1.55, 7.12, repro,
2015-05-01,2.79, -0.49, -4.52, 1.93, 1.58, 7.34, repro,
2015-05-02,1.89, -0.73, -2.94, 1.90, 1.53, 7.14, repro,
2015-05-03,2.66, -0.71, -6.77, 1.89, 1.53, 7.14, repro,
2015-05-04,1.69, -0.98, -8.81, 1.89, 1.53, 7.10, repro,
2015-05-05,2.18, -1.01, -9.18, 1.88, 1.52, 7.05, repro,
2015-05-06,2.07, -0.83, -8.37, 1.90, 1.53, 7.18, repro,
2015-05-07,1.15, -1.68, -3.30, 1.89, 1.53, 7.15, repro,
2015-05-08,-0.46, 0.30, -8.60, 1.90, 1.53, 7.17, repro,
2015-05-09,0.65, -0.88, -4.48, 1.88, 1.53, 7.12, repro,
2015-05-10,-0.65, -2.41, -2.64, 1.88, 1.52, 7.07, repro,
2015-05-11,1.03, -0.28, -8.08, 1.90, 1.57, 7.29, repro,
2015-05-12,0.79, -0.65, -1.46, 1.96, 1.55, 7.41, repro,
2015-05-13,2.26, -1.36, -4.04, 1.97, 1.55, 7.44, repro,
2015-05-14,1.89, -1.77, -7.45, 1.93, 1.58, 7.36, repro,
2015-05-15,2.26, -0.99, -7.67, 1.88, 1.53, 7.11, repro,
2015-05-16,0.52, -0.09, -5.97, 1.88, 1.53, 7.05, repro,
2015-05-17,2.18, 0.23, -7.05, 1.88, 1.53, 7.09, repro,
2015-05-18,1.94, -0.78, -13.76, 1.91, 1.55, 7.25, repro,
2015-05-19,2.36, -0.25, -10.48, 1.98, 1.55, 7.40, repro,
2015-05-20,0.79, -0.80, -7.12, 1.88, 1.53, 7.11, repro,
2015-05-21,0.40, -1.65, -3.22, 1.87, 1.54, 7.07, repro,
2015-05-22,1.01, -1.08, -9.06, 1.89, 1.53, 7.03, repro,
2015-05-23,1.15, -0.70, -10.55, 1.89, 1.53, 7.10, repro,
2015-05-24,0.47, -2.25, -7.25, 1.90, 1.53, 7.09, repro,
2015-05-25,1.49, -1.68, -7.47, 1.88, 1.53, 7.09, repro,
2015-05-26,2.09, -1.88, -9.35, 1.87, 1.54, 7.11, repro,
2015-05-27,1.11, -1.62, -4.34, 1.87, 1.53, 7.03, repro,
2015-05-28,1.68, -1.92, -8.06, 1.95, 1.54, 7.26, repro,
2015-05-29,0.40, -2.16, -9.83, 1.88, 1.53, 7.05, repro,
2015-05-30,1.57, -0.73, -13.17, 1.93, 1.56, 7.19, repro,
2015-05-31,0.94, -1.66, -8.82, 1.88, 1.55, 7.15, repro,
2015-06-01,1.25, -1.29, -5.66, 1.87, 1.54, 7.07, repro,
2015-06-02,0.49, -1.87, -11.93, 1.88, 1.53, 7.02, repro,
2015-06-03,2.42, -1.33, -13.01, 1.88, 1.51, 6.98, repro,
2015-06-04,2.14, -1.70, -11.43, 1.87, 1.52, 7.03, repro,
2015-06-05,1.41, -1.37, -8.17, 1.90, 1.59, 7.17, repro,
2015-06-06,0.87, -0.48, -10.51, 1.88, 1.55, 7.10, repro,
2015-06-07,0.06, -0.86, -7.29, 1.87, 1.52, 7.00, repro,
2015-06-08,0.59, -1.60, -4.81, 1.87, 1.52, 6.95, repro,
2015-06-09,-0.94, -2.47, -0.38, 1.88, 1.53, 7.04, repro,
2015-06-10,1.48, -2.18, -0.26, 1.88, 1.54, 7.07, repro,
2015-06-11,0.27, -1.70, -2.20, 2.06, 1.63, 7.50, repro,
2015-06-12,0.59, -0.65, -8.75, 1.87, 1.52, 6.99, repro,
2015-06-13,0.56, -1.44, 3.35, 1.88, 1.53, 7.02, repro,
2015-06-14,0.70, -0.44, -6.60, 1.89, 1.55, 7.11, repro,
2015-06-15,3.63, -0.32, -7.50, 1.90, 1.58, 7.17, repro,
2015-06-16,2.57, -1.21, -8.35, 1.88, 1.54, 7.08, repro,
2015-06-17,1.48, -1.71, -4.48, 1.90, 1.59, 7.13, repro,
2015-06-18,1.17, -1.23, -9.17, 1.93, 1.61, 7.23, repro,
2015-06-19,1.62, -2.38, -4.88, 1.90, 1.57, 7.11, repro,
2015-06-20,1.93, -0.74, -2.60, 1.87, 1.54, 7.06, repro,
2015-06-21,1.18, -2.46, -2.16, 1.87, 1.53, 7.01, repro,
2015-06-22,1.85, -2.00, -3.19, 1.87, 1.55, 7.06, repro,
2015-06-23,2.83, -0.13, -8.96, 1.95, 1.57, 7.18, repro,
2015-06-24,0.54, -2.16, -3.78, 1.94, 1.56, 7.12, repro,
2015-06-25,1.27, -2.02, 0.64, 1.95, 1.63, 7.29, repro,
2015-06-26,2.04, -1.38, -5.87, 1.92, 1.55, 7.13, repro,
2015-06-27,2.92, -3.26, -6.37, 1.90, 1.54, 7.07, repro,
2015-06-28,2.24, -1.23, -7.85, 1.88, 1.54, 6.99, repro,
2015-06-29,1.87, -1.03, -7.69, 1.88, 1.54, 6.99, repro,
2015-06-30,-0.12, -1.35, -2.65, 1.94, 1.55, 7.16, repro,
2015-07-01,1.02, -1.10, 4.64, 1.94, 1.56, 7.29, repro,
2015-07-02,1.92, 0.14, -10.48, 1.93, 1.56, 7.29, repro,
2015-07-03,1.15, -1.18, -2.00, 1.87, 1.53, 6.99, repro,
2015-07-04,0.48, -2.28, -5.22, 1.89, 1.54, 7.02, repro,
2015-07-05,0.98, 0.21, -0.65, 1.87, 1.53, 6.94, repro,
2015-07-06,0.29, -1.11, -0.47, 1.88, 1.54, 7.03, repro,
2015-07-07,0.54, -1.35, 0.20, 1.88, 1.54, 7.03, repro,
2015-07-08,1.57, -2.94, -2.91, 1.88, 1.54, 7.05, repro,
2015-07-09,1.35, -1.28, 0.73, 1.88, 1.53, 6.97, repro,
2015-07-10,1.86, -0.07, 2.62, 1.86, 1.53, 6.89, repro,
2015-07-11,0.30, -0.23, -6.56, 1.93, 1.62, 7.22, repro,
2015-07-12,1.03, -0.01, 0.40, 1.88, 1.53, 6.99, repro,
2015-07-13,1.10, -0.98, 4.30, 1.89, 1.54, 7.04, repro,
2015-07-14,0.29, -0.29, 0.20, 1.88, 1.54, 7.01, repro,
2015-07-15,1.04, -0.94, 2.48, 1.86, 1.53, 6.90, repro,
2015-07-16,-1.00, -0.86, 5.75, 1.94, 1.64, 7.28, repro,
2015-07-17,1.30, -1.18, 2.08, 1.89, 1.56, 7.10, repro,
2015-07-18,2.92, -1.07, -7.15, 1.90, 1.58, 7.20, repro,
2015-07-19,1.77, -0.21, 0.28, 1.90, 1.58, 7.20, repro,
2015-07-20,-0.65, -0.65, 2.94, 2.06, 1.70, 7.73, repro,
2015-07-21,-1.41, -0.95, 1.81, 1.90, 1.58, 7.17, repro,
2015-07-22,-1.58, -1.74, 1.74, 1.89, 1.57, 7.12, repro,
2015-07-23,0.12, -0.94, 3.90, 1.88, 1.57, 7.13, repro,
2015-07-24,0.50, -1.84, -3.35, 1.89, 1.56, 7.12, repro,
2015-07-25,-0.54, -1.42, -1.77, 1.89, 1.59, 7.19, repro,
2015-07-26,0.03, -2.07, 4.35, 1.90, 1.57, 7.17, repro,
2015-07-27,1.29, -2.50, -1.50, 1.90, 1.57, 7.14, repro,
2015-07-28,-0.73, -1.24, -0.19, 1.96, 1.59, 7.45, repro,
2015-07-29,-0.55, -1.23, 1.04, 1.96, 1.58, 7.42, repro,
2015-07-30,0.10, -1.06, 0.64, 1.89, 1.57, 7.11, repro,
2015-07-31,2.15, 0.09, 0.13, 1.96, 1.65, 7.38, repro,
2015-08-01,-1.18, 0.04, 8.65, 1.91, 1.58, 7.17, repro,
2015-08-02,0.45, -2.64, 0.32, 1.90, 1.58, 7.17, repro,
2015-08-03,3.10, -0.78, 1.33, 1.91, 1.57, 7.20, repro,
2015-08-04,0.32, -1.18, 2.71, 1.89, 1.58, 7.13, repro,
2015-08-05,0.60, -0.72, 2.78, 1.90, 1.58, 7.18, repro,
2015-08-06,-0.29, -2.00, 5.65, 1.91, 1.58, 7.17, repro,
