PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P254
Station name,MtBoardmanCN2007
Begin Date, 2007-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4896325113 North Latitude, -121.4691964754 East Longitude, 1076.19061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-01,3.24, 1.21, 11.31, 2.00, 1.53, 7.20, repro,
2014-05-02,2.85, 0.85, 7.76, 2.00, 1.53, 7.24, repro,
2014-05-03,2.97, 0.83, 3.66, 2.00, 1.52, 7.19, repro,
2014-05-04,3.11, 1.29, 5.37, 2.06, 1.55, 7.25, repro,
2014-05-05,1.99, -0.39, 3.70, 1.99, 1.52, 7.17, repro,
2014-05-06,2.03, 1.31, 9.16, 1.99, 1.51, 7.17, repro,
2014-05-07,3.43, 0.85, 9.68, 1.98, 1.52, 7.16, repro,
2014-05-08,2.42, -0.12, 12.44, 2.05, 1.56, 7.35, repro,
2014-05-09,4.43, 2.46, 7.89, 2.04, 1.55, 7.32, repro,
2014-05-10,3.21, -0.48, 11.09, 2.00, 1.51, 7.15, repro,
2014-05-11,3.76, -0.28, 6.72, 1.99, 1.52, 7.15, repro,
2014-05-12,2.40, 1.20, 7.64, 1.99, 1.52, 7.16, repro,
2014-05-13,2.89, 0.38, 4.04, 2.00, 1.52, 7.18, repro,
2014-05-14,3.27, 0.51, 8.71, 1.99, 1.51, 7.14, repro,
2014-05-15,2.92, 1.09, 5.71, 2.00, 1.55, 7.22, repro,
2014-05-16,2.81, 0.13, 6.59, 2.00, 1.52, 7.21, repro,
2014-05-17,2.23, 1.18, 6.32, 1.99, 1.52, 7.17, repro,
2014-05-18,3.84, -0.62, 7.13, 1.99, 1.52, 7.15, repro,
2014-05-19,2.56, -0.28, 10.90, 2.01, 1.54, 7.22, repro,
2014-05-20,2.67, 0.02, 6.88, 2.03, 1.54, 7.29, repro,
2014-05-21,3.92, 0.30, 9.68, 2.02, 1.55, 7.31, repro,
2014-05-22,2.42, -0.31, 11.55, 2.09, 1.59, 7.47, repro,
2014-05-23,3.97, 0.15, 9.09, 2.02, 1.55, 7.32, repro,
2014-05-24,2.39, -1.20, 13.09, 2.02, 1.54, 7.24, repro,
2014-05-25,3.52, 0.72, 12.44, 2.02, 1.54, 7.26, repro,
2014-05-26,3.31, -0.87, 4.80, 2.01, 1.55, 7.27, repro,
2014-05-27,2.03, -0.45, 3.23, 2.01, 1.55, 7.26, repro,
2014-05-28,3.52, -0.92, 4.93, 2.02, 1.55, 7.28, repro,
2014-05-29,1.65, -0.07, 5.98, 2.01, 1.54, 7.26, repro,
2014-05-30,2.98, -0.62, 6.06, 2.02, 1.54, 7.25, repro,
2014-05-31,3.00, -0.74, 2.35, 2.01, 1.52, 7.20, repro,
2014-06-01,3.17, -0.89, 7.86, 2.01, 1.52, 7.16, repro,
2014-06-02,2.42, -0.39, 8.11, 2.00, 1.52, 7.15, repro,
2014-06-03,3.82, -0.48, 7.55, 2.00, 1.51, 7.16, repro,
2014-06-04,2.52, -0.43, 6.09, 2.01, 1.51, 7.13, repro,
2014-06-05,3.73, -0.10, 7.44, 2.03, 1.57, 7.35, repro,
2014-06-06,3.85, -0.40, 10.64, 2.03, 1.57, 7.32, repro,
2014-06-07,4.52, -0.24, 10.70, 2.01, 1.52, 7.19, repro,
2014-06-08,2.03, -0.60, 10.39, 1.99, 1.51, 7.13, repro,
2014-06-09,4.04, -0.82, 9.89, 2.03, 1.56, 7.31, repro,
2014-06-10,3.64, -0.05, 7.50, 2.02, 1.51, 7.20, repro,
2014-06-11,3.80, -1.33, 7.29, 2.01, 1.53, 7.28, repro,
2014-06-12,4.51, -0.21, 7.14, 2.07, 1.54, 7.33, repro,
2014-06-13,3.36, -1.05, 8.99, 2.05, 1.53, 7.24, repro,
2014-06-14,3.81, -0.51, 2.43, 2.00, 1.51, 7.17, repro,
2014-06-15,3.87, -1.85, 4.68, 2.01, 1.51, 7.18, repro,
2014-06-16,2.66, -2.26, 10.04, 2.01, 1.51, 7.21, repro,
2014-06-17,3.99, -1.48, 8.63, 1.99, 1.52, 7.19, repro,
2014-06-18,2.98, -0.70, 10.10, 1.99, 1.50, 7.11, repro,
2014-06-19,2.87, -0.68, 6.77, 1.99, 1.50, 7.13, repro,
2014-06-20,2.64, -0.14, 8.37, 2.00, 1.50, 7.14, repro,
2014-06-21,4.29, -1.56, 7.08, 2.01, 1.50, 7.14, repro,
2014-06-22,4.17, -0.97, 7.65, 2.00, 1.51, 7.20, repro,
2014-06-23,2.20, -0.45, 5.61, 2.00, 1.51, 7.18, repro,
2014-06-24,2.31, -1.78, 11.40, 1.99, 1.50, 7.10, repro,
2014-06-25,4.22, -0.87, 11.46, 1.99, 1.49, 7.04, repro,
2014-06-26,4.06, 1.26, 8.95, 2.02, 1.53, 7.21, repro,
2014-06-27,4.77, 0.41, 5.32, 2.01, 1.52, 7.20, repro,
2014-06-28,2.94, -1.12, 11.43, 2.00, 1.51, 7.14, repro,
2014-06-29,4.33, -0.57, 10.73, 1.96, 1.49, 7.03, repro,
2014-06-30,1.92, -0.64, 6.55, 1.96, 1.49, 7.00, repro,
2014-07-01,2.53, -0.63, 9.20, 1.95, 1.48, 6.95, repro,
2014-07-02,4.19, 0.07, 8.71, 1.97, 1.49, 7.02, repro,
2014-07-03,2.85, -1.05, 9.42, 1.98, 1.52, 7.15, repro,
2014-07-04,3.40, -1.93, 8.00, 1.96, 1.52, 7.07, repro,
2014-07-05,4.23, -0.93, 12.93, 1.94, 1.48, 6.95, repro,
2014-07-06,3.41, -0.44, 8.21, 1.96, 1.48, 6.98, repro,
2014-07-07,6.00, -1.12, 22.89, 1.98, 1.50, 7.12, repro,
2014-07-08,2.64, -1.48, 15.95, 1.98, 1.50, 7.12, repro,
2014-07-09,3.94, -0.49, 15.38, 1.97, 1.49, 7.05, repro,
2014-07-10,2.96, -1.33, 15.79, 1.98, 1.52, 7.16, repro,
2014-07-11,4.45, -0.64, 8.98, 1.96, 1.49, 7.00, repro,
2014-07-12,2.82, -0.96, 12.74, 1.97, 1.49, 7.06, repro,
2014-07-13,3.68, -0.93, 10.49, 1.96, 1.49, 7.06, repro,
2014-07-14,4.47, -0.66, 10.44, 1.97, 1.50, 7.09, repro,
2014-07-15,3.18, -1.87, 14.67, 1.96, 1.49, 7.05, repro,
2014-07-16,3.48, -1.37, 15.92, 1.94, 1.49, 7.01, repro,
2014-07-17,2.60, -1.02, 18.96, 2.02, 1.51, 7.18, repro,
2014-07-18,4.83, -1.15, 17.89, 1.98, 1.50, 7.12, repro,
2014-07-19,3.54, 0.06, 19.74, 1.98, 1.50, 7.14, repro,
2014-07-20,3.02, -0.66, 20.44, 1.97, 1.49, 7.08, repro,
2014-07-21,2.93, -1.03, 22.60, 1.98, 1.50, 7.13, repro,
2014-07-22,2.61, -2.51, 7.39, 2.00, 1.51, 7.18, repro,
2014-07-23,3.54, 1.45, 10.83, 1.98, 1.49, 7.09, repro,
2014-07-24,3.66, -0.18, 19.29, 1.99, 1.50, 7.15, repro,
2014-07-25,3.45, -0.74, 15.79, 1.98, 1.50, 7.10, repro,
2014-07-26,3.20, -0.88, 18.64, 1.97, 1.49, 7.04, repro,
2014-07-27,4.77, 1.18, 14.63, 2.03, 1.54, 7.16, repro,
2014-07-28,4.40, -0.75, 12.58, 1.98, 1.49, 7.04, repro,
2014-07-29,3.88, -0.10, 16.14, 1.99, 1.49, 7.08, repro,
2014-07-30,3.64, -1.52, 14.94, 1.98, 1.49, 7.09, repro,
2014-07-31,2.97, 0.83, 14.27, 1.97, 1.49, 7.04, repro,
2014-08-01,4.98, -1.18, 13.38, 1.99, 1.52, 7.15, repro,
2014-08-02,3.53, -0.87, 20.14, 2.00, 1.51, 7.12, repro,
2014-08-03,6.04, -0.16, 13.83, 2.06, 1.59, 7.46, repro,
2014-08-04,1.03, -3.03, 18.36, 2.01, 1.52, 7.27, repro,
2014-08-05,4.61, -1.16, 13.34, 1.99, 1.52, 7.20, repro,
2014-08-06,4.10, -1.71, 11.07, 2.00, 1.52, 7.23, repro,
2014-08-07,3.43, -1.12, 12.38, 2.03, 1.55, 7.28, repro,
2014-08-08,4.39, -0.03, 9.06, 2.04, 1.55, 7.29, repro,
2014-08-09,4.63, -1.20, 16.27, 2.02, 1.52, 7.20, repro,
2014-08-10,4.81, -1.31, 5.55, 2.00, 1.52, 7.19, repro,
2014-08-11,4.12, -1.34, 16.64, 2.06, 1.55, 7.34, repro,
2014-08-12,3.99, -4.30, 9.12, 2.03, 1.55, 7.35, repro,
2014-08-13,5.54, 0.07, 11.74, 2.02, 1.52, 7.18, repro,
2014-08-14,5.44, -1.80, 13.55, 2.09, 1.55, 7.43, repro,
2014-08-15,5.01, -0.86, 20.12, 2.03, 1.56, 7.31, repro,
2014-08-16,4.72, -0.28, 17.69, 1.99, 1.52, 7.14, repro,
2014-08-17,5.48, -0.51, 13.45, 2.02, 1.55, 7.28, repro,
2014-08-18,4.98, -1.37, 13.05, 2.02, 1.52, 7.19, repro,
2014-08-19,5.30, -1.94, 12.64, 2.02, 1.52, 7.20, repro,
2014-08-20,4.18, -1.22, 14.54, 2.12, 1.60, 7.55, repro,
2014-08-21,4.09, -0.37, 14.92, 2.05, 1.58, 7.33, repro,
2014-08-22,5.73, -2.00, 21.96, 2.02, 1.56, 7.26, repro,
2014-08-23,3.88, -1.43, 12.53, 2.00, 1.52, 7.17, repro,
2014-08-24,4.89, -2.05, 8.51, 2.03, 1.55, 7.23, repro,
2014-08-25,5.54, -1.45, 11.54, 2.04, 1.55, 7.27, repro,
2014-08-26,4.63, -1.36, 7.77, 2.08, 1.64, 7.61, repro,
2014-08-27,3.59, -1.44, 13.97, 2.01, 1.56, 7.26, repro,
2014-08-28,4.35, -1.95, 11.48, 2.01, 1.55, 7.24, repro,
2014-08-29,4.50, -1.57, 17.36, 2.04, 1.57, 7.27, repro,
2014-08-30,6.35, -0.58, 15.83, 2.02, 1.52, 7.21, repro,
2014-08-31,7.23, -0.98, 15.52, 2.01, 1.52, 7.21, repro,
2014-09-01,5.75, -2.05, 19.81, 2.01, 1.53, 7.23, repro,
2014-09-02,4.60, -1.00, 16.05, 1.99, 1.52, 7.13, repro,
2014-09-03,4.03, -1.18, 13.72, 2.00, 1.52, 7.13, repro,
2014-09-04,4.28, -1.24, 11.80, 2.02, 1.52, 7.16, repro,
2014-09-05,3.85, -1.70, 11.75, 2.03, 1.53, 7.22, repro,
2014-09-06,5.14, -0.08, 11.25, 2.01, 1.53, 7.22, repro,
2014-09-07,4.87, -1.82, 13.81, 1.99, 1.53, 7.19, repro,
2014-09-08,4.39, 0.03, 15.48, 1.99, 1.52, 7.14, repro,
2014-09-09,4.73, -1.51, 10.52, 1.99, 1.52, 7.12, repro,
2014-09-10,5.21, -0.52, 9.46, 2.01, 1.52, 7.16, repro,
2014-09-11,5.02, -0.02, 11.85, 2.00, 1.52, 7.13, repro,
2014-09-12,5.75, -1.12, 11.49, 2.00, 1.53, 7.19, repro,
2014-09-13,5.33, -0.57, 15.70, 1.99, 1.52, 7.16, repro,
2014-09-14,7.35, -0.73, 16.00, 1.98, 1.52, 7.12, repro,
2014-09-15,5.38, -0.64, 7.39, 1.99, 1.52, 7.14, repro,
2014-09-16,5.48, 0.44, 13.82, 2.01, 1.52, 7.20, repro,
2014-09-17,5.11, -1.65, 13.56, 2.00, 1.52, 7.22, repro,
2014-09-18,5.89, -0.38, 11.67, 1.96, 1.52, 7.09, repro,
2014-09-19,5.69, -1.12, 9.26, 1.97, 1.53, 7.12, repro,
2014-09-20,5.96, -1.16, 15.47, 1.94, 1.51, 7.01, repro,
2014-09-21,6.15, -1.00, 15.16, 1.95, 1.51, 7.03, repro,
2014-09-22,6.37, -0.50, 14.16, 1.95, 1.52, 7.03, repro,
2014-09-23,3.70, -0.46, 24.96, 1.95, 1.52, 7.06, repro,
2014-09-24,6.48, -1.20, 22.74, 1.95, 1.52, 7.08, repro,
2014-09-25,6.67, 0.12, 9.92, 1.94, 1.53, 7.09, repro,
2014-09-26,6.53, -0.63, 0.37, 2.07, 1.74, 7.77, repro,
2014-09-27,5.06, -1.63, 10.28, 2.02, 1.58, 7.38, repro,
2014-09-28,7.12, -1.12, 12.44, 1.97, 1.56, 7.22, repro,
2014-09-29,4.99, -0.68, 9.01, 1.96, 1.56, 7.21, repro,
2014-09-30,4.87, -0.17, 8.64, 1.94, 1.53, 7.08, repro,
2014-10-01,5.46, -1.93, 14.55, 1.96, 1.56, 7.15, repro,
2014-10-02,5.62, -0.82, 9.00, 2.03, 1.59, 7.33, repro,
2014-10-03,6.22, -1.21, 10.19, 1.94, 1.53, 7.02, repro,
2014-10-04,6.10, -1.01, 8.06, 1.95, 1.54, 7.10, repro,
2014-10-05,5.66, -0.98, 11.75, 1.94, 1.53, 7.05, repro,
2014-10-06,6.23, -1.86, 11.06, 1.94, 1.53, 7.08, repro,
2014-10-07,5.46, -1.82, 11.30, 1.94, 1.53, 7.05, repro,
2014-10-08,5.91, -0.90, 13.90, 1.95, 1.53, 7.08, repro,
2014-10-09,6.29, -1.24, 13.12, 1.97, 1.57, 7.28, repro,
2014-10-10,5.50, -1.89, 11.60, 1.97, 1.56, 7.26, repro,
2014-10-11,5.64, -2.53, 12.13, 1.96, 1.55, 7.20, repro,
2014-10-12,6.64, -3.52, 21.25, 1.99, 1.60, 7.43, repro,
2014-10-13,5.75, -1.59, 9.29, 1.97, 1.56, 7.25, repro,
2014-10-14,5.55, -1.89, 18.58, 1.95, 1.54, 7.11, repro,
2014-10-15,2.98, -4.75, 23.65, 1.97, 1.55, 7.18, repro,
2014-10-16,4.73, -1.24, 7.69, 1.94, 1.53, 7.02, repro,
2014-10-17,5.56, -1.56, 13.21, 1.94, 1.53, 7.04, repro,
2014-10-18,4.02, -1.27, 11.39, 1.93, 1.52, 6.99, repro,
2014-10-19,5.54, -0.63, 12.36, 2.01, 1.56, 7.21, repro,
2014-10-20,6.46, -0.40, 13.06, 1.99, 1.56, 7.20, repro,
2014-10-21,7.18, -2.11, 11.66, 2.02, 1.60, 7.41, repro,
2014-10-22,5.54, -2.13, 13.74, 2.00, 1.58, 7.33, repro,
2014-10-23,4.91, -2.44, 14.48, 1.97, 1.57, 7.24, repro,
2014-10-24,4.29, -2.12, 12.77, 1.95, 1.56, 7.20, repro,
2014-10-25,3.06, -1.54, 4.97, 1.97, 1.55, 7.18, repro,
2014-10-26,5.18, -1.15, 12.37, 1.95, 1.57, 7.20, repro,
2014-10-27,4.69, -1.66, 13.96, 1.98, 1.59, 7.29, repro,
2014-10-28,4.60, -1.58, 16.50, 2.08, 1.60, 7.42, repro,
2014-10-29,5.77, -1.80, 13.62, 1.90, 1.53, 6.97, repro,
2014-10-30,4.38, -1.36, 12.43, 1.93, 1.54, 7.06, repro,
2014-10-31,4.95, -1.58, 14.39, 1.98, 1.58, 7.28, repro,
2014-11-01,3.76, -1.20, 12.64, 1.94, 1.57, 7.14, repro,
2014-11-02,5.28, -2.58, 10.12, 1.95, 1.56, 7.15, repro,
2014-11-03,4.95, -1.80, 13.25, 1.94, 1.56, 7.13, repro,
2014-11-04,4.69, -0.46, 12.17, 1.96, 1.56, 7.16, repro,
2014-11-05,5.05, -0.51, 9.20, 1.97, 1.58, 7.22, repro,
2014-11-06,5.29, -1.21, 10.57, 1.96, 1.58, 7.22, repro,
2014-11-07,5.22, 0.47, 14.46, 1.95, 1.57, 7.20, repro,
2014-11-08,5.10, -0.58, 13.98, 1.96, 1.57, 7.23, repro,
2014-11-09,4.91, -0.74, 18.05, 1.94, 1.56, 7.16, repro,
2014-11-10,3.90, -0.34, 18.73, 1.96, 1.56, 7.18, repro,
2014-11-11,5.45, -0.61, 10.70, 1.95, 1.58, 7.22, repro,
2014-11-12,5.42, -0.38, 10.86, 1.94, 1.56, 7.16, repro,
2014-11-13,5.15, -0.65, 16.07, 1.95, 1.57, 7.22, repro,
2014-11-14,5.59, -1.59, 15.08, 1.94, 1.56, 7.13, repro,
2014-11-15,6.16, -1.21, 14.96, 1.96, 1.57, 7.21, repro,
2014-11-16,6.93, -1.29, 10.57, 1.96, 1.57, 7.20, repro,
2014-11-17,6.42, -0.51, 7.25, 1.99, 1.61, 7.33, repro,
2014-11-18,5.69, -0.44, 14.75, 1.96, 1.57, 7.21, repro,
2014-11-19,4.66, 0.74, 10.26, 1.97, 1.59, 7.25, repro,
2014-11-20,7.75, 0.55, 10.82, 2.02, 1.59, 7.43, repro,
2014-11-21,6.66, -1.13, 16.78, 2.11, 1.64, 7.74, repro,
2014-11-22,6.06, -0.65, 13.36, 2.10, 1.64, 7.68, repro,
2014-11-23,7.89, -1.26, 15.92, 2.02, 1.59, 7.46, repro,
2014-11-24,5.89, -1.29, 15.00, 2.03, 1.59, 7.49, repro,
2014-11-25,6.32, -0.41, 7.87, 2.05, 1.63, 7.58, repro,
2014-11-26,6.27, -0.73, 6.92, 2.02, 1.58, 7.42, repro,
2014-11-27,7.24, -0.02, 10.01, 1.96, 1.56, 7.20, repro,
2014-11-28,5.92, -1.45, 15.33, 1.99, 1.59, 7.32, repro,
2014-11-29,4.46, -2.74, 16.94, 1.97, 1.56, 7.24, repro,
2014-11-30,5.62, -2.57, 18.22, 1.99, 1.59, 7.31, repro,
2014-12-01,6.94, -0.73, 12.05, 1.97, 1.59, 7.28, repro,
2014-12-02,6.88, -1.92, 12.88, 2.02, 1.64, 7.60, repro,
2014-12-03,8.83, -1.71, 4.97, 2.00, 1.60, 7.40, repro,
2014-12-04,7.67, -0.94, 10.37, 2.01, 1.60, 7.42, repro,
2014-12-05,6.63, -0.56, 10.10, 1.99, 1.59, 7.32, repro,
2014-12-06,5.41, 0.40, 3.11, 1.95, 1.56, 7.18, repro,
2014-12-07,5.54, -0.46, 5.61, 1.97, 1.56, 7.25, repro,
2014-12-08,5.36, -0.77, 3.27, 2.00, 1.59, 7.38, repro,
2014-12-09,5.99, -0.72, 6.52, 2.00, 1.59, 7.37, repro,
2014-12-10,7.05, -1.53, 5.32, 1.99, 1.59, 7.31, repro,
2014-12-11,6.33, -2.43, 15.30, 2.01, 1.64, 7.56, repro,
2014-12-12,6.58, -1.89, 9.64, 1.99, 1.59, 7.37, repro,
2014-12-13,7.01, -0.96, 1.15, 1.96, 1.59, 7.26, repro,
2014-12-14,5.52, -0.48, 2.45, 1.93, 1.55, 7.10, repro,
2014-12-15,6.46, -1.30, 8.44, 1.98, 1.62, 7.26, repro,
2014-12-16,5.43, -0.35, 6.99, 1.99, 1.58, 7.27, repro,
2014-12-17,4.30, -1.13, 11.85, 1.95, 1.54, 7.10, repro,
2014-12-18,4.90, -0.80, 6.28, 1.92, 1.55, 7.11, repro,
2014-12-19,5.51, 0.24, 0.00, 1.94, 1.59, 7.20, repro,
2014-12-20,2.85, -0.93, 1.64, 1.92, 1.54, 7.11, repro,
2014-12-21,4.70, -0.38, 1.97, 1.90, 1.53, 7.01, repro,
2014-12-22,4.94, -1.32, 4.15, 1.91, 1.53, 7.01, repro,
2014-12-23,5.89, -1.99, -3.69, 1.91, 1.53, 7.04, repro,
2014-12-24,5.49, 0.44, 4.30, 1.93, 1.54, 7.10, repro,
2014-12-25,7.66, 0.15, 8.68, 1.96, 1.58, 7.23, repro,
2014-12-26,6.73, -0.75, 8.40, 1.92, 1.53, 7.05, repro,
2014-12-27,2.93, -0.30, 7.16, 1.91, 1.53, 7.03, repro,
2014-12-28,4.45, -0.03, 4.04, 1.91, 1.52, 7.01, repro,
2014-12-29,4.89, -0.04, 2.90, 1.92, 1.53, 7.05, repro,
2014-12-30,5.51, -0.84, 4.11, 1.94, 1.53, 7.11, repro,
2014-12-31,5.40, -0.80, 6.16, 1.93, 1.53, 7.13, repro,
2015-01-01,5.01, -0.29, 6.70, 1.91, 1.53, 7.05, repro,
2015-01-02,4.63, -0.15, 5.17, 1.91, 1.52, 7.04, repro,
2015-01-03,4.19, -0.20, 1.55, 1.93, 1.53, 7.09, repro,
2015-01-04,4.70, 0.31, 0.72, 1.97, 1.54, 7.21, repro,
2015-01-05,4.01, 1.12, -0.91, 1.98, 1.58, 7.18, supp6,
2015-01-06,3.74, 0.32, -1.25, 1.95, 1.55, 7.17, repro,
2015-01-07,3.03, -0.26, 1.87, 1.94, 1.55, 7.12, repro,
2015-01-08,4.52, 0.09, 2.01, 1.95, 1.56, 7.18, repro,
2015-01-09,4.12, -0.44, 3.33, 1.99, 1.61, 7.35, repro,
2015-01-10,4.23, 0.18, 4.35, 1.96, 1.55, 7.20, repro,
2015-01-11,2.85, -0.51, 7.45, 1.95, 1.55, 7.18, repro,
2015-01-12,3.88, -0.04, 4.15, 1.95, 1.55, 7.16, repro,
2015-01-13,3.67, 0.27, 1.23, 1.94, 1.55, 7.18, repro,
2015-01-14,4.68, 0.36, 3.26, 1.96, 1.56, 7.21, repro,
2015-01-15,3.11, 0.07, 6.78, 1.95, 1.55, 7.17, repro,
2015-01-16,2.26, -0.88, 8.63, 1.95, 1.55, 7.16, repro,
2015-01-17,2.38, 1.17, 6.24, 2.04, 1.63, 7.49, repro,
2015-01-18,2.95, -0.61, 6.83, 1.95, 1.55, 7.19, repro,
2015-01-19,3.65, 0.62, -0.35, 1.95, 1.55, 7.18, repro,
2015-01-20,3.04, 1.22, 4.45, 1.95, 1.56, 7.20, repro,
2015-01-21,2.41, 0.05, 8.00, 1.94, 1.54, 7.11, repro,
2015-01-22,1.81, -0.12, 9.34, 1.96, 1.56, 7.21, repro,
2015-01-23,3.44, -0.75, 7.07, 2.11, 1.73, 7.82, repro,
2015-01-24,3.61, 0.44, 10.47, 1.97, 1.59, 7.30, repro,
2015-01-25,2.67, 0.71, 11.72, 1.95, 1.55, 7.19, repro,
2015-01-26,2.52, 0.43, 9.88, 1.98, 1.59, 7.22, repro,
2015-01-27,1.80, 0.53, 6.79, 1.95, 1.55, 7.16, repro,
2015-01-28,1.51, -0.05, 7.15, 1.95, 1.55, 7.16, repro,
2015-01-29,2.47, -0.14, 5.59, 1.95, 1.54, 7.14, repro,
2015-01-30,3.17, -0.47, 1.59, 1.94, 1.53, 7.07, repro,
2015-01-31,3.53, -0.54, 8.42, 1.94, 1.53, 7.05, repro,
2015-02-01,1.92, -0.41, 6.41, 1.94, 1.54, 7.08, repro,
2015-02-02,2.22, 0.87, 11.96, 1.96, 1.55, 7.15, repro,
2015-02-03,2.56, -1.33, 11.17, 1.96, 1.55, 7.20, repro,
2015-02-04,2.33, 0.48, 9.39, 1.96, 1.54, 7.14, repro,
2015-02-05,1.78, -1.00, 7.99, 1.94, 1.53, 7.03, repro,
2015-02-06,3.80, -1.58, 10.38, 1.98, 1.58, 7.20, repro,
2015-02-07,4.23, 1.07, 5.24, 1.99, 1.56, 7.23, repro,
2015-02-08,1.85, 1.56, 11.88, 1.98, 1.57, 7.23, repro,
2015-02-09,1.01, -0.92, 4.58, 1.98, 1.56, 7.19, repro,
2015-02-10,1.55, 0.46, 5.44, 2.00, 1.56, 7.13, repro,
2015-02-11,2.44, -0.22, 5.82, 2.02, 1.59, 7.25, repro,
2015-02-12,1.67, 0.22, 4.51, 1.97, 1.55, 7.15, repro,
2015-02-13,2.86, 0.22, 2.26, 1.98, 1.55, 7.19, repro,
2015-02-14,2.58, 1.37, 6.48, 1.97, 1.55, 7.17, repro,
2015-02-15,2.99, 0.49, 6.97, 1.95, 1.54, 7.08, repro,
2015-02-16,1.43, 1.23, 4.81, 1.96, 1.54, 7.11, repro,
2015-02-17,2.67, 0.67, 6.27, 1.96, 1.55, 7.13, repro,
2015-02-18,2.20, 0.29, -0.40, 1.98, 1.54, 7.15, repro,
2015-02-19,3.01, 0.20, 5.49, 2.01, 1.59, 7.32, repro,
2015-02-20,2.67, 0.85, 7.58, 1.97, 1.56, 7.18, repro,
2015-02-21,2.69, 1.16, 5.71, 1.97, 1.54, 7.14, repro,
2015-02-22,1.37, 0.47, 12.78, 1.97, 1.55, 7.15, repro,
2015-02-23,1.31, -0.09, 2.48, 1.98, 1.54, 7.16, repro,
2015-02-24,2.09, 0.84, 2.93, 1.98, 1.55, 7.21, repro,
2015-02-25,3.60, 1.25, 3.24, 1.98, 1.54, 7.18, repro,
2015-02-26,2.70, 1.61, 0.02, 1.97, 1.54, 7.16, repro,
2015-02-27,1.99, 0.85, 7.88, 1.97, 1.54, 7.16, repro,
2015-02-28,1.03, -0.77, 14.87, 1.99, 1.54, 7.19, repro,
2015-03-01,1.34, -0.18, 6.24, 1.99, 1.54, 7.18, repro,
2015-03-02,3.45, -0.13, 10.28, 1.99, 1.54, 7.16, repro,
2015-03-03,2.35, -0.63, 6.70, 1.97, 1.54, 7.13, repro,
2015-03-04,1.59, 0.17, 3.17, 1.98, 1.55, 7.16, repro,
2015-03-05,1.60, 1.04, 0.35, 2.05, 1.56, 7.43, repro,
2015-03-06,1.80, -0.49, 0.53, 2.05, 1.56, 7.42, repro,
2015-03-07,2.47, 1.03, 3.89, 1.98, 1.54, 7.11, repro,
2015-03-08,2.68, 0.28, 6.76, 1.97, 1.54, 7.14, repro,
2015-03-09,1.01, 0.07, 8.11, 1.99, 1.55, 7.21, repro,
2015-03-10,1.94, 0.30, 2.68, 1.98, 1.54, 7.19, repro,
2015-03-11,1.84, 0.10, 3.38, 1.99, 1.55, 7.21, repro,
2015-03-12,0.61, 1.39, 3.97, 2.03, 1.58, 7.39, repro,
2015-03-13,2.39, 0.32, 6.08, 2.00, 1.55, 7.20, repro,
2015-03-14,2.14, 0.18, 6.76, 1.99, 1.56, 7.24, repro,
2015-03-15,2.56, 0.01, 2.46, 1.99, 1.55, 7.17, repro,
2015-03-16,0.51, 0.67, 3.71, 1.99, 1.55, 7.19, repro,
2015-03-17,2.41, 0.41, -1.11, 1.99, 1.54, 7.13, repro,
2015-03-18,0.64, 0.97, 9.93, 1.99, 1.56, 7.19, repro,
2015-03-19,0.58, 1.13, 7.08, 1.98, 1.55, 7.09, repro,
2015-03-20,1.68, 1.47, 1.50, 2.02, 1.58, 7.28, repro,
2015-03-21,1.19, 0.29, 5.75, 2.01, 1.58, 7.28, repro,
2015-03-22,2.19, 1.28, 6.38, 1.99, 1.56, 7.19, repro,
2015-03-23,2.17, 2.04, 10.02, 2.00, 1.55, 7.16, repro,
2015-03-24,2.68, 1.77, 5.87, 1.98, 1.54, 7.08, repro,
2015-03-25,0.51, 1.51, 7.35, 1.99, 1.54, 7.11, repro,
2015-03-26,2.08, 0.86, 3.58, 1.99, 1.54, 7.11, repro,
2015-03-27,1.36, 1.00, 6.54, 2.07, 1.58, 7.46, repro,
2015-03-28,1.43, 2.61, 7.48, 2.08, 1.59, 7.53, repro,
2015-03-29,1.68, 2.57, 5.58, 2.11, 1.61, 7.69, repro,
2015-03-30,1.95, 2.15, 11.04, 2.09, 1.58, 7.54, repro,
2015-03-31,1.72, 2.10, 7.13, 2.11, 1.60, 7.67, repro,
2015-04-01,2.22, 1.14, 8.33, 2.07, 1.64, 7.69, repro,
2015-04-02,1.20, 0.76, 9.22, 1.98, 1.55, 7.16, repro,
2015-04-03,0.78, 1.95, 5.32, 2.01, 1.58, 7.34, repro,
2015-04-04,1.14, 2.55, 4.08, 1.99, 1.57, 7.27, repro,
2015-04-05,0.90, 0.37, 4.07, 2.01, 1.58, 7.32, repro,
2015-04-06,1.57, 0.39, 9.82, 1.98, 1.54, 7.17, repro,
2015-04-07,-0.30, 2.09, 7.23, 1.97, 1.54, 7.15, repro,
2015-04-08,1.57, 1.79, 11.59, 2.14, 1.69, 7.84, repro,
2015-04-09,1.05, 1.72, 3.55, 1.97, 1.54, 7.11, repro,
