PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P562
Station name,SoledadMtnCS2004
Begin Date, 2004-08-20
End Date, 2018-01-21
Release Date, 2019-08-30
Reference position, 34.9821331480 North Latitude, -118.1887449532 East Longitude, 1241.06282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-01,-0.48, -3.14, -5.30, 1.96, 1.56, 7.27, repro,
2011-12-02,-0.96, -2.09, 0.59, 2.00, 1.60, 7.40, repro,
2011-12-03,-1.19, -1.40, -7.70, 2.03, 1.65, 7.55, repro,
2011-12-04,0.48, -0.79, -8.40, 2.00, 1.60, 7.47, repro,
2011-12-05,0.55, -1.22, -7.27, 2.01, 1.63, 7.58, repro,
2011-12-06,1.07, -2.27, -6.80, 2.00, 1.60, 7.47, repro,
2011-12-07,-0.35, -1.35, -6.61, 1.98, 1.59, 7.40, repro,
2011-12-08,-0.65, -1.07, -3.52, 1.99, 1.59, 7.42, repro,
2011-12-09,-0.74, -0.64, -4.84, 2.00, 1.60, 7.48, repro,
2011-12-10,-0.18, -1.51, -4.66, 2.06, 1.63, 7.64, repro,
2011-12-11,-0.14, -1.63, -0.41, 1.99, 1.60, 7.44, repro,
2011-12-12,-1.38, -2.36, 2.58, 2.01, 1.61, 7.55, repro,
2011-12-13,-1.00, -2.62, 0.86, 1.97, 1.58, 7.35, repro,
2011-12-14,-1.72, -0.67, -0.71, 2.00, 1.59, 7.46, repro,
2011-12-15,0.12, -0.59, -3.52, 2.10, 1.63, 7.63, repro,
2011-12-16,-0.67, -0.27, -1.95, 2.05, 1.63, 7.58, repro,
2011-12-17,-0.35, -1.34, -2.15, 1.94, 1.54, 7.25, repro,
2011-12-18,-1.36, -0.86, -3.01, 1.92, 1.53, 7.19, repro,
2011-12-19,-0.38, -1.10, -0.81, 1.96, 1.55, 7.29, repro,
2011-12-20,-1.38, -0.71, 0.19, 2.10, 1.64, 7.81, repro,
2011-12-21,-1.02, -0.94, -0.92, 1.94, 1.54, 7.25, repro,
2011-12-22,-1.19, -1.41, -5.01, 1.97, 1.59, 7.41, repro,
2011-12-23,0.63, -0.97, -8.98, 1.97, 1.59, 7.43, repro,
2011-12-24,-0.03, -1.22, -7.59, 2.11, 1.69, 7.98, repro,
2011-12-25,-0.25, -1.43, -9.24, 1.96, 1.57, 7.34, repro,
2011-12-26,-0.18, -0.45, -2.16, 1.98, 1.58, 7.40, repro,
2011-12-27,0.06, -1.29, -5.60, 1.98, 1.59, 7.42, repro,
2011-12-28,0.30, -2.18, 1.01, 1.97, 1.58, 7.40, repro,
2011-12-29,-0.62, -2.77, 1.87, 1.99, 1.59, 7.47, repro,
2011-12-30,0.82, -2.20, -1.15, 1.96, 1.58, 7.35, repro,
2011-12-31,1.12, -0.59, -3.18, 1.93, 1.54, 7.19, repro,
2012-01-01,0.37, -1.02, -6.10, 1.93, 1.53, 7.18, repro,
2012-01-02,0.31, -1.44, -5.48, 1.97, 1.58, 7.38, repro,
2012-01-03,0.01, -1.82, 1.40, 1.98, 1.58, 7.45, repro,
2012-01-04,0.05, -1.97, -1.15, 1.97, 1.58, 7.40, repro,
2012-01-05,0.42, -1.43, -2.35, 1.95, 1.57, 7.30, repro,
2012-01-06,0.12, -2.08, -1.83, 1.94, 1.53, 7.22, repro,
2012-01-07,-0.02, -1.79, 3.96, 1.96, 1.57, 7.34, repro,
2012-01-08,0.07, -3.42, 5.97, 1.94, 1.54, 7.30, repro,
2012-01-09,1.21, -2.16, 1.57, 1.99, 1.58, 7.46, repro,
2012-01-10,-0.91, -1.77, 3.74, 1.97, 1.60, 7.48, repro,
2012-01-11,-0.49, -2.09, -1.12, 1.99, 1.65, 7.63, repro,
2012-01-12,0.11, -2.03, -1.50, 1.95, 1.56, 7.37, repro,
2012-01-13,0.36, -2.52, -3.30, 1.99, 1.61, 7.56, repro,
2012-01-14,0.19, -2.30, -6.10, 2.00, 1.62, 7.61, repro,
2012-01-15,-1.51, -4.00, 1.51, 2.01, 1.65, 7.64, repro,
2012-01-16,-1.40, -1.98, -0.91, 1.92, 1.53, 7.20, repro,
2012-01-17,-1.17, -2.15, 0.11, 1.94, 1.56, 7.31, repro,
2012-01-18,0.08, -1.37, -2.44, 1.96, 1.57, 7.38, repro,
2012-01-19,0.03, -3.04, 2.12, 1.96, 1.57, 7.43, repro,
2012-01-20,-2.10, -2.60, 5.13, 1.96, 1.57, 7.44, repro,
2012-01-21,-1.23, -2.67, 10.95, 1.95, 1.54, 7.29, repro,
2012-01-22,-0.22, -3.98, 4.21, 1.97, 1.62, 7.55, repro,
2012-01-23,-0.71, -1.73, 3.65, 1.97, 1.58, 7.47, repro,
2012-01-24,1.72, -3.04, -8.54, 2.06, 1.61, 7.74, repro,
2012-01-25,0.78, -2.51, -5.80, 1.99, 1.61, 7.55, repro,
2012-01-26,0.12, -2.58, -2.70, 2.04, 1.71, 7.90, repro,
2012-01-27,-1.64, 0.25, 9.39, 1.95, 1.56, 7.33, repro,
2012-01-28,-0.03, -2.45, -3.64, 1.94, 1.57, 7.39, repro,
2012-01-29,-0.03, -1.99, -4.08, 2.00, 1.64, 7.64, repro,
2012-01-30,-0.60, -2.68, 2.95, 1.98, 1.61, 7.55, repro,
2012-01-31,-0.99, -2.11, 3.74, 1.94, 1.55, 7.31, repro,
2012-02-01,-1.53, -1.70, 3.86, 1.93, 1.54, 7.25, repro,
2012-02-02,-0.86, -0.84, 3.17, 1.98, 1.62, 7.55, repro,
2012-02-03,-1.01, -2.27, -0.28, 1.95, 1.57, 7.37, repro,
2012-02-04,-0.42, -2.35, -2.44, 2.04, 1.72, 7.90, repro,
2012-02-05,-1.37, -1.71, -1.30, 2.06, 1.73, 8.01, repro,
2012-02-06,0.34, -2.13, 1.34, 2.05, 1.71, 7.92, repro,
2012-02-07,-0.10, -1.87, -5.98, 2.05, 1.62, 7.80, repro,
2012-02-08,-0.12, -2.23, -1.89, 1.95, 1.56, 7.36, repro,
2012-02-09,-1.54, -2.19, -1.85, 1.98, 1.61, 7.49, repro,
2012-02-10,-0.04, -2.46, -3.39, 1.96, 1.58, 7.36, repro,
2012-02-11,-1.34, -1.27, 3.04, 1.98, 1.58, 7.44, repro,
2012-02-12,-0.86, -2.29, 2.77, 1.97, 1.57, 7.35, repro,
2012-02-13,-2.30, -0.33, 12.36, 1.96, 1.57, 7.34, repro,
2012-02-14,-0.93, -2.79, 2.28, 1.97, 1.57, 7.38, repro,
2012-02-15,-1.83, -1.37, 8.73, 1.99, 1.62, 7.48, repro,
2012-02-16,-0.47, -0.65, 0.28, 1.98, 1.58, 7.40, repro,
2012-02-17,-0.45, -1.65, -1.92, 1.96, 1.57, 7.33, repro,
2012-02-18,-0.00, -0.67, -3.58, 1.97, 1.57, 7.33, repro,
2012-02-19,-3.17, -1.62, 4.61, 1.97, 1.58, 7.44, repro,
2012-02-20,0.85, -2.84, -1.92, 1.98, 1.58, 7.40, repro,
2012-02-21,-0.39, -2.86, 8.99, 2.05, 1.66, 7.68, repro,
2012-02-22,0.20, -3.20, -1.78, 2.01, 1.59, 7.50, repro,
2012-02-23,-0.54, -1.70, 7.54, 2.04, 1.64, 7.61, repro,
2012-02-24,0.73, -1.92, 1.85, 1.94, 1.54, 7.30, repro,
2012-02-25,1.60, -1.65, 0.01, 1.97, 1.57, 7.44, repro,
2012-02-26,-0.60, -2.54, 2.35, 2.01, 1.60, 7.53, repro,
2012-02-27,-0.95, -2.62, 3.23, 2.03, 1.58, 7.48, repro,
2012-02-28,1.09, -2.55, 1.20, 2.01, 1.55, 7.38, repro,
2012-02-29,-0.48, -3.05, 2.31, 1.95, 1.55, 7.31, repro,
2012-03-01,-2.35, -0.94, 1.22, 2.01, 1.58, 7.51, repro,
2012-03-02,-1.40, -1.50, 3.61, 2.10, 1.65, 7.68, repro,
2012-03-03,1.21, -2.14, 1.16, 1.97, 1.57, 7.34, repro,
2012-03-04,0.33, -2.07, -1.55, 2.07, 1.64, 7.66, repro,
2012-03-05,-0.07, -1.75, -2.85, 2.08, 1.61, 7.65, repro,
2012-03-06,1.88, -2.11, 8.06, 2.07, 1.67, 7.63, repro,
2012-03-07,-0.60, -1.71, 9.64, 2.04, 1.58, 7.56, repro,
2012-03-08,0.48, -1.40, -4.90, 2.03, 1.58, 7.54, repro,
2012-03-09,-0.09, -2.38, -8.87, 2.08, 1.66, 7.75, repro,
2012-03-10,-1.06, -2.03, 4.20, 2.13, 1.60, 7.74, repro,
2012-03-11,-1.35, -2.72, 0.25, 2.06, 1.62, 7.69, repro,
2012-03-12,-0.57, -2.39, 3.47, 2.05, 1.61, 7.67, repro,
2012-03-13,-1.25, -3.05, -2.37, 2.02, 1.59, 7.55, repro,
2012-03-14,-0.58, -2.45, -4.40, 2.08, 1.62, 7.70, repro,
2012-03-15,-0.86, -1.20, -1.83, 2.07, 1.58, 7.65, repro,
2012-03-16,-1.12, -1.52, 10.69, 1.97, 1.54, 7.35, repro,
2012-03-17,-2.66, -2.69, -2.48, 2.02, 1.57, 7.50, repro,
2012-03-18,0.06, -2.65, 0.34, 2.18, 1.63, 8.05, repro,
2012-03-19,-0.12, -2.34, 3.17, 2.00, 1.56, 7.43, repro,
2012-03-20,-2.43, -0.63, 8.31, 2.00, 1.56, 7.45, repro,
2012-03-21,2.11, -3.22, -7.00, 2.00, 1.59, 7.54, repro,
2012-03-22,-0.05, -1.64, -6.67, 2.02, 1.56, 7.47, repro,
2012-03-23,1.02, -1.13, -0.00, 2.05, 1.60, 7.54, repro,
2012-03-24,0.61, -2.80, -1.28, 2.01, 1.57, 7.47, repro,
2012-03-25,-1.70, -1.74, -3.33, 2.01, 1.56, 7.46, repro,
2012-03-26,-0.81, -2.90, -0.17, 2.03, 1.59, 7.60, repro,
2012-03-27,-0.33, -3.22, -0.36, 2.01, 1.56, 7.42, repro,
2012-03-28,-0.86, -3.43, -0.80, 2.01, 1.55, 7.43, repro,
2012-03-29,-0.05, -2.62, -4.68, 2.01, 1.56, 7.44, repro,
2012-03-30,0.43, -1.86, -0.34, 2.02, 1.57, 7.48, repro,
2012-03-31,-0.52, -2.16, 2.50, 1.94, 1.54, 7.37, repro,
2012-04-01,-0.66, -2.75, 5.40, 1.96, 1.54, 7.35, repro,
2012-04-02,0.05, -1.28, 2.74, 1.94, 1.53, 7.30, repro,
2012-04-03,-0.88, -1.61, -5.56, 1.95, 1.53, 7.34, repro,
2012-04-04,-1.83, -0.72, 1.71, 1.95, 1.53, 7.34, repro,
2012-04-05,-1.78, -2.77, -2.26, 1.93, 1.53, 7.33, repro,
2012-04-06,-1.83, -1.14, -1.61, 1.97, 1.56, 7.42, repro,
2012-04-07,-1.12, -1.79, -6.65, 1.93, 1.52, 7.26, repro,
2012-04-08,-1.47, -1.06, -2.91, 1.94, 1.53, 7.34, repro,
2012-04-09,-0.95, -1.17, -7.05, 2.00, 1.61, 7.60, repro,
2012-04-10,-1.11, -2.24, -4.27, 1.93, 1.53, 7.33, repro,
2012-04-11,-0.85, -1.73, -6.89, 1.93, 1.54, 7.32, repro,
2012-04-12,-2.18, -1.28, -3.79, 1.97, 1.58, 7.53, repro,
2012-04-13,-0.19, -2.42, 2.41, 1.93, 1.53, 7.28, repro,
2012-04-14,-0.41, -2.32, 3.84, 1.95, 1.54, 7.40, repro,
2012-04-15,-0.95, -1.77, -1.60, 1.94, 1.53, 7.35, repro,
2012-04-16,-0.18, -1.06, -4.75, 1.93, 1.53, 7.30, repro,
2012-04-17,0.35, -1.10, -6.69, 1.94, 1.54, 7.33, repro,
2012-04-18,-2.30, 1.01, 5.33, 1.96, 1.54, 7.35, repro,
2012-04-19,-1.94, -0.29, 3.80, 1.92, 1.53, 7.28, repro,
2012-04-20,-0.03, -1.17, -2.63, 1.90, 1.53, 7.14, repro,
2012-04-21,-0.59, -1.83, -3.00, 1.90, 1.53, 7.16, repro,
2012-04-22,0.03, -2.22, -4.31, 1.88, 1.52, 7.07, repro,
2012-04-23,-0.35, -1.21, 5.06, 1.90, 1.52, 7.10, repro,
2012-04-24,-0.26, 0.32, 0.96, 1.94, 1.59, 7.29, repro,
2012-04-25,0.10, -0.73, 0.92, 1.95, 1.59, 7.31, repro,
2012-04-26,1.43, -2.17, 1.63, 1.90, 1.54, 7.16, repro,
2012-04-27,-2.80, -1.28, 1.92, 2.03, 1.64, 7.64, repro,
2012-04-28,0.80, -2.02, 0.05, 1.92, 1.57, 7.28, repro,
2012-04-29,0.09, -0.93, -4.03, 1.91, 1.53, 7.13, repro,
2012-04-30,-0.01, -1.93, 5.07, 1.90, 1.54, 7.20, repro,
2012-05-01,-0.82, -2.89, 1.32, 1.94, 1.60, 7.46, repro,
2012-05-02,-1.34, -0.43, 7.51, 1.92, 1.59, 7.36, repro,
2012-05-03,-0.39, -0.32, -2.63, 1.90, 1.52, 7.17, repro,
2012-05-04,-1.92, 0.23, 4.19, 1.91, 1.51, 7.14, repro,
2012-05-05,-0.19, -1.15, -1.95, 1.91, 1.56, 7.29, repro,
2012-05-06,-0.86, -0.73, -2.30, 1.92, 1.56, 7.31, repro,
2012-05-07,-0.37, -1.59, 5.06, 2.07, 1.79, 8.34, repro,
2012-05-08,-0.71, -1.47, -2.09, 1.97, 1.59, 7.49, repro,
2012-05-09,-0.60, -0.64, -2.91, 1.91, 1.55, 7.25, repro,
2012-05-10,-1.86, -1.80, -2.01, 1.91, 1.52, 7.18, repro,
2012-05-11,-0.46, -1.30, -2.23, 1.93, 1.56, 7.23, repro,
2012-05-12,0.97, -0.78, -4.63, 1.89, 1.52, 7.12, repro,
2012-05-13,-0.92, -0.87, -2.03, 1.93, 1.57, 7.38, repro,
2012-05-14,-0.51, -1.63, -3.63, 1.91, 1.56, 7.28, repro,
2012-05-15,0.02, -0.91, 6.75, 1.90, 1.51, 7.13, repro,
2012-05-16,-0.30, -0.89, 10.36, 1.90, 1.52, 7.16, repro,
2012-05-17,-0.58, -0.68, 10.30, 1.91, 1.53, 7.20, repro,
2012-05-18,-1.82, -0.41, 5.51, 1.94, 1.56, 7.30, repro,
2012-05-19,0.58, -1.86, 4.30, 1.93, 1.56, 7.28, repro,
2012-05-20,0.33, -0.33, 2.41, 1.93, 1.56, 7.24, repro,
2012-05-21,-0.61, -1.19, 6.33, 1.95, 1.56, 7.30, repro,
2012-05-22,1.36, -1.54, 0.42, 1.94, 1.56, 7.35, repro,
2012-05-23,-1.31, -0.72, 32.82, 1.96, 1.57, 7.40, repro,
2012-05-24,0.49, -1.84, 17.26, 1.95, 1.57, 7.34, repro,
2012-05-25,-1.86, -3.10, 2.89, 1.93, 1.56, 7.30, repro,
2012-05-26,2.99, -3.00, 3.06, 1.93, 1.56, 7.26, repro,
2012-05-27,0.73, -0.36, 6.38, 1.92, 1.52, 7.20, repro,
2012-05-28,0.10, -0.83, 7.36, 1.94, 1.58, 7.29, repro,
2012-05-29,-0.97, -0.04, 9.80, 1.91, 1.52, 7.20, repro,
2012-05-30,1.30, -0.45, 3.82, 1.88, 1.51, 7.09, repro,
2012-05-31,1.30, -1.14, 7.56, 1.88, 1.51, 7.10, repro,
2012-06-01,0.55, -1.69, 8.91, 1.94, 1.53, 7.21, repro,
2012-06-02,2.72, -0.15, 0.59, 1.95, 1.55, 7.30, repro,
2012-06-03,0.84, -0.67, 8.93, 1.91, 1.53, 7.20, repro,
2012-06-04,-0.84, -0.54, 10.11, 1.90, 1.53, 7.20, repro,
2012-06-05,-0.30, -2.43, 9.37, 1.92, 1.55, 7.26, repro,
2012-06-06,0.82, -0.53, 9.25, 1.90, 1.50, 7.08, repro,
2012-06-07,0.57, -1.57, 3.35, 1.92, 1.55, 7.23, repro,
2012-06-08,0.86, -0.93, 4.11, 1.90, 1.52, 7.13, repro,
2012-06-09,0.18, -0.54, 7.32, 1.89, 1.52, 7.13, repro,
2012-06-10,1.02, -1.48, 4.95, 1.90, 1.52, 7.14, repro,
2012-06-11,0.20, -1.39, 3.05, 1.89, 1.50, 7.07, repro,
2012-06-12,-0.25, -2.15, 5.31, 1.90, 1.51, 7.11, repro,
2012-06-13,1.43, -0.26, 5.27, 1.93, 1.56, 7.27, repro,
2012-06-14,2.06, -1.41, 9.87, 1.89, 1.52, 7.12, repro,
2012-06-15,0.47, -0.93, 8.21, 1.90, 1.52, 7.16, repro,
2012-06-16,0.44, -1.07, 6.29, 1.91, 1.51, 7.18, repro,
2012-06-17,1.19, -0.72, 9.91, 1.91, 1.51, 7.13, repro,
2012-06-18,2.05, -0.38, 7.89, 1.90, 1.51, 7.12, repro,
2012-06-19,2.08, -2.65, 2.02, 1.92, 1.55, 7.23, repro,
2012-06-20,1.04, -1.41, 6.15, 1.90, 1.52, 7.17, repro,
2012-06-21,0.99, -1.39, 2.33, 1.90, 1.51, 7.16, repro,
2012-06-22,-0.20, -0.35, 3.92, 1.90, 1.51, 7.13, repro,
2012-06-23,-1.07, -2.20, 6.72, 1.93, 1.55, 7.24, repro,
2012-06-24,0.82, -0.73, 8.14, 1.89, 1.52, 7.15, repro,
2012-06-25,0.74, -1.95, 6.28, 1.89, 1.52, 7.15, repro,
2012-06-26,-1.26, -0.41, 7.07, 1.91, 1.52, 7.22, repro,
2012-06-27,1.24, -0.96, -2.62, 1.90, 1.50, 7.09, repro,
2012-06-28,1.75, -0.16, 4.84, 1.93, 1.55, 7.23, repro,
2012-06-29,0.59, -1.04, 5.63, 1.89, 1.51, 7.11, repro,
2012-06-30,1.26, -0.05, 9.74, 1.92, 1.56, 7.22, repro,
2012-07-01,0.62, 0.18, 6.14, 1.89, 1.51, 7.12, repro,
2012-07-02,1.10, -0.54, 12.10, 1.90, 1.51, 7.13, repro,
2012-07-03,0.89, 1.16, 8.06, 1.90, 1.50, 7.06, repro,
2012-07-04,0.95, 0.37, 3.38, 1.91, 1.51, 7.15, repro,
2012-07-05,1.73, -2.33, 7.85, 1.95, 1.62, 7.36, repro,
2012-07-06,1.62, -1.19, 3.19, 1.92, 1.57, 7.27, repro,
2012-07-07,1.24, -1.08, 0.61, 1.90, 1.51, 7.16, repro,
2012-07-08,0.64, -1.45, 5.58, 1.89, 1.51, 7.12, repro,
2012-07-09,0.58, -0.63, 2.25, 1.91, 1.51, 7.14, repro,
2012-07-10,0.99, -1.32, 2.24, 1.89, 1.51, 7.11, repro,
2012-07-11,0.23, -1.52, 4.68, 1.89, 1.52, 7.12, repro,
2012-07-12,-0.66, -1.02, 8.22, 1.90, 1.52, 7.16, repro,
2012-07-13,0.53, -1.89, 0.30, 1.90, 1.51, 7.12, repro,
2012-07-14,1.51, -1.21, 1.79, 1.90, 1.51, 7.13, repro,
2012-07-15,2.08, -0.69, 2.53, 1.89, 1.51, 7.11, repro,
2012-07-16,0.21, -0.68, 4.85, 1.89, 1.51, 7.12, repro,
2012-07-17,2.50, 0.17, 3.97, 1.88, 1.51, 7.06, repro,
2012-07-18,2.22, 0.06, 8.82, 1.95, 1.59, 7.41, repro,
2012-07-19,2.45, -1.60, 6.42, 1.89, 1.51, 7.11, repro,
2012-07-20,1.15, -1.69, 0.42, 1.92, 1.54, 7.29, repro,
2012-07-21,0.47, -0.95, 2.23, 1.89, 1.51, 7.10, repro,
2012-07-22,0.36, -0.62, 4.94, 1.90, 1.51, 7.13, repro,
2012-07-23,2.83, -0.40, 0.80, 1.91, 1.52, 7.16, repro,
2012-07-24,0.71, -0.18, 0.69, 1.89, 1.51, 7.10, repro,
2012-07-25,-0.41, -0.27, 5.21, 1.91, 1.51, 7.15, repro,
2012-07-26,0.38, -1.36, 6.34, 1.92, 1.54, 7.28, repro,
2012-07-27,1.79, -0.19, 2.11, 1.92, 1.55, 7.25, repro,
2012-07-28,0.60, 0.67, 6.18, 1.90, 1.51, 7.15, repro,
2012-07-29,0.22, -1.02, 4.87, 1.89, 1.50, 7.07, repro,
2012-07-30,0.79, -1.83, 3.78, 1.90, 1.52, 7.15, repro,
2012-07-31,1.00, -0.54, 3.26, 1.96, 1.53, 7.22, repro,
2012-08-01,0.31, -2.72, 4.16, 1.96, 1.61, 7.38, repro,
2012-08-02,1.15, -0.48, -2.54, 1.90, 1.51, 7.12, repro,
2012-08-03,-1.51, -2.19, 7.10, 1.95, 1.53, 7.35, repro,
2012-08-04,-0.63, -1.68, 7.43, 1.93, 1.56, 7.31, repro,
2012-08-05,2.12, -1.61, 1.97, 1.90, 1.51, 7.11, repro,
2012-08-06,0.24, -2.44, 4.26, 1.91, 1.52, 7.20, repro,
2012-08-07,0.83, -0.85, 2.80, 1.91, 1.52, 7.19, repro,
2012-08-08,-0.40, -1.22, 1.50, 2.01, 1.65, 7.92, repro,
2012-08-09,0.22, -2.16, 4.63, 1.90, 1.52, 7.13, repro,
2012-08-10,1.13, -0.52, 4.90, 1.91, 1.53, 7.19, repro,
2012-08-11,1.09, -0.22, 8.41, 1.91, 1.52, 7.18, repro,
2012-08-12,-0.08, 0.24, 9.31, 1.90, 1.52, 7.15, repro,
2012-08-13,-0.42, 0.33, 5.36, 1.92, 1.53, 7.24, repro,
2012-08-14,-0.02, -1.71, 13.08, 1.99, 1.59, 7.36, repro,
2012-08-15,0.64, -1.06, 10.28, 1.90, 1.51, 7.15, repro,
2012-08-16,0.68, 0.37, 11.36, 1.93, 1.53, 7.23, repro,
2012-08-17,0.23, -0.65, 5.43, 1.90, 1.53, 7.19, repro,
2012-08-18,-0.40, -1.33, 1.37, 1.90, 1.51, 7.15, repro,
2012-08-19,-0.77, -1.11, 3.23, 1.90, 1.51, 7.14, repro,
2012-08-20,-0.21, -0.33, 9.15, 1.89, 1.51, 7.12, repro,
2012-08-21,0.24, -2.81, 8.01, 1.89, 1.50, 7.09, repro,
2012-08-22,-0.11, -2.27, 7.49, 1.97, 1.58, 7.36, repro,
2012-08-23,0.37, -1.16, 4.59, 1.90, 1.51, 7.12, repro,
2012-08-24,-0.76, -2.06, 5.97, 1.90, 1.51, 7.12, repro,
2012-08-25,-0.22, -1.92, 9.71, 1.90, 1.51, 7.13, repro,
2012-08-26,0.30, -0.87, 10.01, 1.93, 1.55, 7.27, repro,
2012-08-27,-0.06, 0.24, 4.07, 1.88, 1.50, 7.03, repro,
2012-08-28,1.72, -2.44, -2.29, 1.93, 1.56, 7.19, repro,
2012-08-29,-0.07, 1.85, 7.33, 1.94, 1.57, 7.27, repro,
2012-08-30,-0.63, -0.26, 12.96, 1.91, 1.53, 7.22, repro,
2012-08-31,-1.32, -0.41, 14.47, 1.91, 1.52, 7.19, repro,
2012-09-01,0.36, -1.28, 8.23, 1.88, 1.50, 7.07, repro,
2012-09-02,1.02, -0.58, 13.27, 1.88, 1.50, 7.04, repro,
2012-09-03,0.75, -0.88, 5.35, 1.90, 1.52, 7.11, repro,
2012-09-04,-0.87, -2.20, 9.93, 1.93, 1.55, 7.25, repro,
2012-09-05,-0.41, -1.52, 7.75, 1.94, 1.56, 7.33, repro,
2012-09-06,-0.02, -0.29, 9.49, 1.95, 1.58, 7.30, repro,
2012-09-07,0.27, -0.44, 10.31, 1.94, 1.59, 7.27, repro,
2012-09-08,0.78, 0.12, 2.68, 1.93, 1.57, 7.19, repro,
2012-09-09,0.14, -0.95, 16.36, 1.94, 1.57, 7.32, repro,
2012-09-10,-0.38, -0.65, 15.55, 1.99, 1.64, 7.51, repro,
2012-09-11,0.86, -0.83, -2.16, 1.93, 1.56, 7.26, repro,
2012-09-12,1.66, -0.92, 2.82, 1.92, 1.56, 7.26, repro,
2012-09-13,0.68, -1.77, -1.26, 2.00, 1.58, 7.34, repro,
2012-09-14,0.53, -0.49, -0.74, 1.99, 1.63, 7.42, repro,
2012-09-15,0.39, -0.97, 1.00, 1.94, 1.58, 7.24, repro,
2012-09-16,0.52, -0.99, 1.87, 1.90, 1.52, 7.12, repro,
2012-09-17,-0.63, -0.08, 1.16, 1.90, 1.52, 7.13, repro,
2012-09-18,0.95, -1.58, 5.26, 1.89, 1.51, 7.02, repro,
2012-09-19,1.37, -1.25, 6.96, 1.90, 1.52, 7.09, repro,
2012-09-20,0.22, -0.95, 7.61, 1.91, 1.52, 7.09, repro,
2012-09-21,0.44, -1.22, 3.99, 1.91, 1.52, 7.14, repro,
2012-09-22,0.13, -1.04, 3.67, 1.90, 1.52, 7.11, repro,
2012-09-23,-1.14, -0.18, 7.63, 1.89, 1.52, 7.12, repro,
2012-09-24,1.85, -2.65, 7.30, 1.95, 1.55, 7.22, repro,
2012-09-25,0.34, -0.83, 5.27, 1.95, 1.60, 7.34, repro,
2012-09-26,0.71, -0.35, 3.82, 1.93, 1.56, 7.20, repro,
2012-09-27,0.12, -1.90, 5.04, 1.93, 1.55, 7.23, repro,
2012-09-28,-1.07, -1.37, 9.28, 1.93, 1.56, 7.28, repro,
2012-09-29,-0.53, -1.38, 6.39, 1.89, 1.52, 7.08, repro,
2012-09-30,-0.14, -0.78, 1.19, 1.92, 1.57, 7.18, repro,
2012-10-01,0.85, -0.44, -0.35, 1.96, 1.63, 7.50, repro,
2012-10-02,0.19, -0.63, 6.67, 1.90, 1.52, 7.14, repro,
2012-10-03,0.68, -1.11, 12.31, 1.94, 1.56, 7.25, repro,
2012-10-04,-0.34, -0.18, 5.42, 1.89, 1.51, 7.10, repro,
2012-10-05,-1.40, 0.28, 5.57, 1.92, 1.55, 7.18, repro,
2012-10-06,-0.89, 0.57, 11.96, 1.91, 1.51, 7.10, repro,
2012-10-07,0.08, 0.48, 11.25, 1.96, 1.58, 7.31, repro,
2012-10-08,0.24, -0.77, 5.70, 1.96, 1.58, 7.31, repro,
2012-10-09,-2.08, 0.75, 7.27, 1.93, 1.53, 7.16, repro,
2012-10-10,2.24, 1.92, 4.60, 1.93, 1.54, 7.16, repro,
2012-10-11,0.58, 0.12, 5.02, 1.92, 1.53, 7.15, repro,
2012-10-12,-0.04, 0.06, 1.00, 1.93, 1.55, 7.23, repro,
2012-10-13,0.20, -0.35, 5.24, 1.95, 1.55, 7.26, repro,
2012-10-14,0.41, -1.01, 5.10, 1.93, 1.54, 7.17, repro,
2012-10-15,-0.02, -1.09, 6.41, 1.91, 1.53, 7.11, repro,
2012-10-16,1.14, -1.04, 6.50, 1.92, 1.53, 7.15, repro,
2012-10-17,0.54, -0.24, 14.21, 1.93, 1.54, 7.17, repro,
2012-10-18,1.03, -1.21, 1.20, 1.94, 1.54, 7.21, repro,
2012-10-19,1.70, -0.44, 7.37, 1.94, 1.54, 7.21, repro,
2012-10-20,-0.99, 0.31, 13.62, 1.93, 1.57, 7.29, repro,
2012-10-21,0.84, 0.39, 6.99, 1.94, 1.59, 7.33, repro,
2012-10-22,0.47, -0.64, 9.40, 1.95, 1.59, 7.39, repro,
2012-10-23,0.13, 0.21, 1.78, 1.97, 1.60, 7.43, repro,
2012-10-24,-0.52, -0.79, 7.32, 1.96, 1.59, 7.37, repro,
2012-10-25,-1.48, 2.17, 13.02, 1.98, 1.63, 7.47, repro,
2012-10-26,-0.87, -1.14, 3.10, 1.98, 1.59, 7.42, repro,
2012-10-27,-0.10, -1.72, 4.57, 1.92, 1.53, 7.12, repro,
2012-10-28,0.10, -1.34, 2.98, 1.96, 1.58, 7.37, repro,
2012-10-29,0.39, -1.54, 6.09, 1.94, 1.54, 7.20, repro,
2012-10-30,-0.19, -1.53, 3.12, 2.04, 1.65, 7.73, repro,
2012-10-31,0.17, -1.31, 3.00, 1.98, 1.63, 7.54, repro,
2012-11-01,0.18, -0.83, 2.33, 1.98, 1.60, 7.49, repro,
2012-11-02,-0.28, -1.03, 6.72, 2.02, 1.65, 7.72, repro,
2012-11-03,0.25, -1.55, 3.49, 2.00, 1.60, 7.54, repro,
2012-11-04,0.73, -1.14, -3.08, 2.02, 1.60, 7.56, repro,
