PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COVG
Station name,Covington
Begin Date, 2004-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.4759137140 North Latitude, -90.0955416365 East Longitude, -5.93751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-14,1.19, -1.03, -14.62, 1.98, 1.99, 8.37, repro,
2011-05-15,1.37, -0.53, -25.72, 1.78, 1.70, 7.29, repro,
2011-05-16,1.90, -0.74, -23.46, 1.77, 1.67, 7.24, repro,
2011-05-17,1.99, -0.90, -22.84, 1.77, 1.66, 7.24, repro,
2011-05-18,1.73, 0.68, -15.67, 1.80, 1.70, 7.36, repro,
2011-05-19,1.12, 0.67, -24.06, 1.80, 1.71, 7.43, repro,
2011-05-20,0.92, -1.59, -20.75, 1.80, 1.71, 7.39, repro,
2011-05-21,0.02, -1.80, -27.19, 1.81, 1.73, 7.51, repro,
2011-05-22,0.22, -1.39, -26.75, 1.78, 1.67, 7.29, repro,
2011-05-23,-0.57, -3.30, -22.40, 1.80, 1.70, 7.37, repro,
2011-05-24,-0.48, -3.40, -18.72, 1.79, 1.71, 7.41, repro,
2011-05-25,0.10, -1.77, -25.61, 1.82, 1.74, 7.40, repro,
2011-05-26,-0.86, -0.90, -18.92, 2.25, 2.10, 9.33, repro,
2011-05-27,0.42, -1.12, -22.85, 1.87, 1.74, 7.58, repro,
2011-05-28,0.36, -1.95, -21.85, 1.80, 1.70, 7.35, repro,
2011-05-29,-1.81, -2.12, -21.10, 1.79, 1.70, 7.37, repro,
2011-05-30,-0.08, -1.52, -23.67, 1.80, 1.72, 7.42, repro,
2011-05-31,-0.29, -0.65, -29.06, 1.85, 1.71, 7.53, repro,
2011-06-01,0.18, -2.06, -27.89, 1.83, 1.73, 7.49, repro,
2011-06-02,-1.15, -2.10, -21.25, 1.88, 1.81, 7.77, repro,
2011-06-03,-0.96, -2.14, -19.97, 1.78, 1.68, 7.35, repro,
2011-06-04,-1.10, -3.47, -25.55, 1.84, 1.75, 7.58, repro,
2011-06-05,-1.78, -1.65, -19.24, 1.81, 1.69, 7.43, repro,
2011-06-06,0.49, -2.67, -28.79, 1.96, 1.84, 8.33, repro,
2011-06-07,-0.93, -0.70, -14.25, 1.79, 1.68, 7.36, repro,
2011-06-08,-2.29, 0.16, -14.88, 1.82, 1.71, 7.53, repro,
2011-06-09,-1.40, -0.06, -12.93, 1.93, 1.83, 7.93, repro,
2011-06-10,-2.02, -1.92, -20.95, 1.93, 1.79, 7.85, repro,
2011-06-11,0.67, 1.81, -5.24, 1.98, 1.82, 8.47, repro,
2011-06-12,0.55, -2.16, -20.62, 1.90, 1.80, 7.92, repro,
2011-06-13,-0.27, -0.68, -12.90, 2.02, 1.79, 8.22, repro,
2011-06-14,-0.72, -3.97, -11.53, 1.93, 1.91, 8.04, repro,
2011-06-15,-0.32, -1.66, -19.73, 1.78, 1.68, 7.30, repro,
2011-06-16,-0.64, -0.28, -15.83, 1.78, 1.70, 7.40, repro,
2011-06-17,-2.53, -1.84, -20.39, 1.82, 1.75, 7.72, repro,
2011-06-18,-0.69, -3.84, -13.07, 1.79, 1.72, 7.51, repro,
2011-06-19,-0.69, -4.13, -13.84, 1.76, 1.67, 7.25, repro,
2011-06-20,-4.30, -1.29, -11.68, 1.84, 1.71, 7.48, repro,
2011-06-21,-3.26, 0.61, -12.64, 1.88, 1.84, 7.99, repro,
2011-06-22,-0.65, 1.33, -17.77, 1.99, 1.78, 7.94, repro,
2011-06-23,-1.25, -1.46, -18.06, 1.80, 1.74, 7.60, repro,
2011-06-24,0.51, -0.90, -16.57, 1.77, 1.67, 7.30, repro,
2011-06-25,-3.09, 1.21, -11.78, 1.78, 1.67, 7.35, repro,
2011-06-26,-0.96, -1.19, -12.88, 1.77, 1.68, 7.31, repro,
2011-06-27,-1.51, -2.57, -19.83, 1.77, 1.68, 7.33, repro,
2011-06-28,-2.46, -1.01, -15.66, 2.03, 1.92, 8.24, repro,
2011-06-29,-0.38, 2.41, -30.30, 2.04, 1.87, 8.23, repro,
2011-06-30,-1.53, -2.19, -28.27, 2.37, 2.09, 9.36, repro,
2011-07-01,-0.34, -2.19, -10.78, 1.88, 1.75, 7.74, repro,
2011-07-02,-2.99, 0.59, -16.06, 1.98, 1.88, 8.18, repro,
2011-07-03,-1.73, -4.41, -9.65, 1.83, 1.74, 7.64, repro,
2011-07-04,-2.70, -0.92, -12.54, 1.81, 1.71, 7.43, repro,
2011-07-05,-4.43, -2.23, -15.79, 1.94, 1.85, 7.93, repro,
2011-07-06,-2.47, -1.26, -12.35, 1.81, 1.71, 7.47, repro,
2011-07-07,0.08, -1.74, -11.61, 1.91, 1.80, 7.75, repro,
2011-07-08,-2.82, -2.94, -15.17, 1.79, 1.69, 7.41, repro,
2011-07-09,-3.25, -2.35, -12.51, 1.77, 1.68, 7.29, repro,
2011-07-10,-0.42, -0.74, -5.46, 1.86, 1.70, 7.64, repro,
2011-07-11,-1.90, -2.03, -13.30, 1.79, 1.69, 7.42, repro,
2011-07-12,-2.12, -0.94, -24.85, 1.89, 1.74, 7.80, repro,
2011-07-13,-2.41, -0.66, -6.75, 2.10, 2.03, 8.51, repro,
2011-07-14,-0.23, 0.42, -11.13, 1.99, 1.83, 8.24, repro,
2011-07-15,-0.36, 1.47, -15.82, 1.92, 1.82, 7.80, repro,
2011-07-16,-0.74, 1.06, -25.19, 2.09, 1.86, 8.38, repro,
2011-07-17,-0.83, 1.06, -18.24, 2.06, 1.94, 8.25, repro,
2011-07-18,-1.87, -0.22, -6.40, 1.81, 1.73, 7.49, repro,
2011-07-19,-0.15, -0.50, -17.08, 2.00, 1.91, 8.11, repro,
2011-07-20,-2.41, 2.03, -12.89, 1.85, 1.77, 7.58, repro,
2011-07-21,-0.13, 2.03, -11.18, 1.86, 1.82, 7.73, repro,
2011-07-22,0.98, 0.95, -16.66, 1.87, 1.74, 7.64, repro,
2011-07-23,-0.95, 1.22, -15.60, 1.92, 1.79, 7.77, repro,
2011-07-24,0.50, -1.42, -13.14, 1.84, 1.75, 7.57, repro,
2011-07-25,0.20, 0.39, -16.13, 2.06, 1.93, 8.56, repro,
2011-07-26,-2.08, 2.29, -18.81, 1.95, 1.75, 7.99, repro,
2011-07-27,-0.36, 1.85, -13.92, 1.87, 1.81, 7.65, repro,
2011-07-28,0.49, 2.01, -18.96, 1.85, 1.79, 7.68, repro,
2011-07-29,-0.77, 0.70, -20.40, 1.92, 1.77, 7.88, repro,
2011-07-30,1.22, 0.08, -20.82, 1.91, 1.81, 7.91, repro,
2011-07-31,1.91, 2.53, -17.33, 5.58, 6.46, 26.85, repro,
2011-08-01,0.21, 0.13, -13.06, 2.07, 2.05, 8.45, repro,
2011-08-02,0.40, 2.16, -2.19, 2.13, 2.07, 8.57, repro,
2011-08-03,-1.70, 1.03, -9.09, 1.86, 1.78, 7.65, repro,
2011-08-04,-1.83, -0.46, -8.93, 1.79, 1.72, 7.45, repro,
2011-08-05,-1.43, -0.37, -15.71, 2.06, 1.91, 8.81, repro,
2011-08-06,1.40, -0.42, -22.56, 1.80, 1.70, 7.43, repro,
2011-08-07,0.38, -1.51, -4.60, 1.94, 1.81, 7.91, repro,
2011-08-08,-0.84, -0.21, -12.73, 1.84, 1.77, 7.61, repro,
2011-08-09,-2.60, -1.12, -27.11, 1.80, 1.72, 7.49, repro,
2011-08-10,-2.76, 0.09, -3.32, 1.82, 1.76, 7.59, repro,
2011-08-11,-1.16, -2.28, -8.62, 1.84, 1.79, 7.60, repro,
2011-08-12,1.31, -2.67, -13.26, 1.94, 1.83, 7.94, repro,
2011-08-13,1.10, -0.64, -9.51, 1.98, 1.97, 8.47, repro,
2011-08-14,1.01, 0.89, -28.72, 2.01, 2.03, 8.54, repro,
2011-08-15,-1.64, -1.94, -19.77, 1.80, 1.72, 7.50, repro,
2011-08-16,-1.21, 0.22, -10.81, 1.81, 1.72, 7.55, repro,
2011-08-17,0.17, 1.10, -12.00, 1.79, 1.70, 7.40, repro,
2011-08-18,0.96, -2.42, -16.37, 2.17, 2.16, 9.02, repro,
2011-08-19,-0.48, -0.71, -10.89, 1.78, 1.69, 7.31, repro,
2011-08-20,-1.57, -2.16, -19.72, 1.79, 1.69, 7.34, repro,
2011-08-21,-1.71, -3.57, -6.83, 1.90, 1.88, 7.90, repro,
2011-08-22,-0.52, 0.13, -15.30, 2.02, 2.01, 8.39, repro,
2011-08-23,-2.43, 0.36, -9.65, 1.88, 1.94, 8.16, repro,
2011-08-24,-1.69, -0.01, -12.33, 1.81, 1.70, 7.41, repro,
2011-08-25,-1.53, -0.48, -1.86, 1.85, 1.73, 7.55, repro,
2011-08-26,-1.31, -2.07, -8.85, 1.97, 1.83, 8.13, repro,
2011-08-27,-1.85, -1.52, -10.91, 1.89, 1.78, 7.74, repro,
2011-08-28,-0.56, -1.02, -7.17, 1.80, 1.72, 7.55, repro,
2011-08-29,-1.87, -0.79, -8.68, 1.80, 1.72, 7.49, repro,
2011-08-30,-1.23, -2.31, -12.60, 1.81, 1.76, 7.51, repro,
2011-08-31,-1.24, -1.81, -8.77, 1.94, 1.85, 7.98, repro,
2011-09-01,0.94, -1.33, -5.60, 1.89, 1.78, 7.73, repro,
2011-09-02,-0.51, -0.28, -16.01, 2.17, 2.15, 9.11, repro,
2011-09-03,-0.49, -0.93, -24.28, 1.93, 1.77, 8.04, repro,
2011-09-04,-4.46, 3.20, -6.69, 1.95, 1.88, 8.32, repro,
2011-09-05,-1.20, -2.09, -25.48, 1.82, 1.72, 7.59, repro,
2011-09-06,1.00, 0.82, -22.46, 1.81, 1.74, 7.47, repro,
2011-09-07,0.04, 0.45, -30.31, 1.79, 1.72, 7.46, repro,
2011-09-08,0.70, -0.77, -27.36, 1.79, 1.71, 7.46, repro,
2011-09-09,1.59, -0.65, -21.68, 1.80, 1.71, 7.44, repro,
2011-09-10,0.25, -1.65, -17.91, 1.82, 1.77, 7.58, repro,
2011-09-11,0.78, -0.97, -20.00, 1.79, 1.71, 7.39, repro,
2011-09-12,-0.18, -0.64, -22.91, 1.88, 1.79, 7.85, repro,
2011-09-13,-1.37, -1.82, -23.19, 1.88, 1.81, 7.84, repro,
2011-09-14,-1.53, -1.62, -26.09, 1.81, 1.75, 7.53, repro,
2011-09-15,-0.35, -1.66, -25.21, 1.79, 1.70, 7.42, repro,
2011-09-16,0.50, -0.47, -20.57, 1.84, 1.71, 7.63, repro,
2011-09-17,0.34, -1.79, -19.26, 1.79, 1.70, 7.40, repro,
2011-09-18,0.08, 0.23, -21.40, 1.79, 1.70, 7.42, repro,
2011-09-19,0.95, 0.24, -22.04, 1.85, 1.84, 7.85, repro,
2011-09-20,2.38, -1.14, -20.82, 1.85, 1.71, 7.67, repro,
2011-09-21,1.19, -0.08, -11.42, 1.97, 1.93, 8.24, repro,
2011-09-22,0.49, -0.57, -28.12, 2.05, 2.08, 8.40, repro,
2011-09-23,-0.87, -0.02, -21.00, 1.80, 1.74, 7.54, repro,
2011-09-24,0.18, -0.89, -18.66, 1.78, 1.69, 7.39, repro,
2011-09-25,-0.48, -0.14, -16.86, 1.79, 1.71, 7.44, repro,
2011-09-26,0.34, -2.66, -24.77, 1.81, 1.73, 7.52, repro,
2011-09-27,-0.39, -1.13, -11.98, 1.79, 1.70, 7.41, repro,
2011-09-28,1.66, -1.49, -19.29, 2.11, 2.16, 9.01, repro,
2011-09-29,1.20, -0.97, -19.45, 1.85, 1.81, 7.84, repro,
2011-09-30,1.25, 0.56, -21.89, 1.92, 1.85, 8.22, repro,
2011-10-01,1.64, -0.42, -19.45, 1.87, 1.80, 7.88, repro,
2011-10-02,1.17, 0.69, -23.47, 1.87, 1.80, 7.90, repro,
2011-10-03,1.77, 0.27, -27.45, 1.83, 1.76, 7.75, repro,
2011-10-04,0.27, -0.22, -32.04, 1.79, 1.73, 7.53, repro,
2011-10-05,0.91, -0.63, -26.06, 1.79, 1.73, 7.51, repro,
2011-10-06,0.98, -0.03, -21.44, 1.79, 1.73, 7.51, repro,
2011-10-07,0.56, 0.33, -26.63, 1.81, 1.79, 7.74, repro,
2011-10-08,-0.06, 0.72, -15.10, 1.79, 1.74, 7.54, repro,
2011-10-09,0.58, -0.14, -22.89, 1.81, 1.79, 7.68, repro,
2011-10-10,-0.40, 0.65, -16.89, 1.79, 1.73, 7.53, repro,
2011-10-11,-0.85, 0.49, -17.29, 1.82, 1.77, 7.66, repro,
2011-10-12,-0.44, 0.46, -13.58, 1.78, 1.74, 7.54, repro,
2011-10-13,0.56, -1.40, -14.75, 1.84, 1.84, 7.87, repro,
2011-10-14,-0.51, 1.10, -14.04, 1.78, 1.75, 7.54, repro,
2011-10-15,-0.22, 0.51, -12.70, 1.78, 1.74, 7.57, repro,
2011-10-16,-1.27, 0.45, -13.62, 1.77, 1.70, 7.47, repro,
2011-10-17,-0.42, -0.15, -16.71, 1.76, 1.69, 7.40, repro,
2011-10-18,-1.93, -0.51, -10.10, 1.89, 1.88, 7.89, repro,
2011-10-19,0.69, 1.54, -18.00, 1.77, 1.73, 7.54, repro,
2011-10-20,1.82, 1.53, -17.21, 1.75, 1.69, 7.40, repro,
2011-10-21,0.63, 1.47, -24.97, 1.78, 1.73, 7.59, repro,
2011-10-22,1.59, 0.84, -21.47, 1.74, 1.67, 7.34, repro,
2011-10-23,0.72, 0.03, -22.79, 1.75, 1.69, 7.42, repro,
2011-10-24,1.41, 1.37, -20.85, 1.75, 1.68, 7.37, repro,
2011-10-25,0.38, 0.09, -24.60, 1.78, 1.70, 7.50, repro,
2011-10-26,0.18, 1.05, -16.67, 1.75, 1.69, 7.43, repro,
2011-10-27,0.09, 0.08, -19.60, 1.75, 1.67, 7.35, repro,
2011-10-28,0.72, 1.02, -18.66, 1.74, 1.68, 7.41, repro,
2011-10-29,1.19, 1.44, -17.18, 1.75, 1.68, 7.41, repro,
2011-10-30,1.20, 2.59, -17.37, 1.74, 1.68, 7.40, repro,
2011-10-31,1.70, 2.64, -22.31, 1.77, 1.72, 7.54, repro,
2011-11-01,2.85, 2.56, -23.83, 1.75, 1.67, 7.37, repro,
2011-11-02,1.52, 2.47, -19.22, 1.74, 1.67, 7.37, repro,
2011-11-03,1.68, 2.36, -18.06, 1.75, 1.70, 7.50, repro,
2011-11-04,1.43, 2.51, -15.55, 1.75, 1.68, 7.42, repro,
2011-11-05,2.13, 3.23, -17.71, 1.77, 1.72, 7.53, repro,
2011-11-06,1.84, 3.40, -16.75, 1.77, 1.73, 7.56, repro,
2011-11-07,0.40, 0.69, -17.09, 1.78, 1.71, 7.51, repro,
2011-11-08,0.38, 3.41, -20.24, 1.77, 1.71, 7.48, repro,
2011-11-09,2.00, 2.40, -14.14, 1.83, 1.77, 7.96, repro,
2011-11-10,2.03, 2.10, -18.61, 1.79, 1.72, 7.70, repro,
2011-11-11,3.79, 2.31, -21.69, 1.75, 1.70, 7.49, repro,
2011-11-12,1.91, 2.46, -17.54, 1.78, 1.71, 7.53, repro,
2011-11-13,1.75, 1.60, -15.71, 1.74, 1.69, 7.41, repro,
2011-11-14,0.77, 1.86, -14.81, 1.79, 1.75, 7.57, repro,
2011-11-15,0.32, 1.13, -10.14, 1.76, 1.72, 7.55, repro,
2011-11-16,-1.18, 0.94, -7.35, 1.88, 1.84, 8.06, repro,
2011-11-17,1.49, 1.25, -11.04, 1.81, 1.80, 7.76, repro,
2011-11-18,2.18, 2.45, -20.37, 1.81, 1.74, 7.66, repro,
2011-11-19,0.80, 3.74, -18.07, 1.91, 1.81, 8.29, repro,
2011-11-20,0.94, 0.86, -19.12, 1.73, 1.69, 7.41, repro,
2011-11-21,1.24, 1.29, -21.85, 1.74, 1.69, 7.43, repro,
2011-11-22,1.00, 0.26, -20.04, 1.77, 1.71, 7.56, repro,
2011-11-23,3.40, 1.13, -14.32, 1.90, 1.84, 8.12, repro,
2011-11-24,3.02, 0.81, -28.02, 1.83, 1.75, 7.72, repro,
2011-11-25,4.34, 2.27, -25.50, 1.82, 1.78, 7.75, repro,
2011-11-26,1.73, 2.52, -27.07, 1.81, 1.82, 7.74, repro,
2011-11-27,2.25, 2.39, -24.49, 2.11, 2.20, 8.99, repro,
2011-11-28,2.62, 3.85, -22.20, 1.74, 1.69, 7.41, repro,
2011-11-29,4.31, 3.23, -25.71, 1.79, 1.69, 7.43, repro,
2011-11-30,4.02, 3.15, -24.71, 1.83, 1.80, 7.87, repro,
2011-12-01,3.52, 3.26, -31.54, 1.73, 1.69, 7.37, repro,
2011-12-02,4.49, 3.78, -32.44, 1.83, 1.73, 7.81, repro,
2011-12-03,3.09, 2.20, -32.44, 1.89, 1.79, 8.09, repro,
2011-12-04,2.69, 1.72, -26.25, 1.78, 1.70, 7.46, repro,
2011-12-05,0.43, 0.71, -27.52, 1.83, 1.73, 7.72, repro,
2011-12-06,3.43, 1.56, -25.81, 1.78, 1.71, 7.49, repro,
2011-12-07,4.13, 2.70, -32.11, 1.79, 1.72, 7.56, repro,
2011-12-08,5.04, 4.00, -26.16, 1.79, 1.71, 7.52, repro,
2011-12-09,4.21, 2.32, -34.86, 1.78, 1.70, 7.49, repro,
2011-12-10,4.57, 2.83, -36.50, 1.83, 1.74, 7.71, repro,
2011-12-11,4.71, 2.46, -29.89, 1.77, 1.69, 7.43, repro,
2011-12-12,3.32, 2.54, -30.53, 1.77, 1.70, 7.46, repro,
2011-12-13,3.31, 1.28, -30.89, 1.79, 1.71, 7.51, repro,
2011-12-14,2.11, 0.55, -25.96, 1.78, 1.70, 7.47, repro,
2011-12-15,3.26, -0.26, -24.11, 1.83, 1.75, 7.75, repro,
2011-12-16,2.93, -0.48, -30.33, 1.80, 1.74, 7.65, repro,
2011-12-17,2.39, 0.17, -27.90, 1.71, 1.64, 7.13, repro,
2011-12-18,4.00, 0.69, -29.51, 1.72, 1.65, 7.17, repro,
2011-12-19,4.09, 2.11, -22.76, 1.73, 1.68, 7.30, repro,
2011-12-20,2.54, 1.90, -23.56, 1.89, 1.75, 8.05, repro,
2011-12-21,0.66, 0.66, -21.69, 1.74, 1.66, 7.29, repro,
2011-12-22,2.50, -0.83, -30.72, 2.23, 2.51, 10.16, repro,
2012-01-01,5.11, 1.59, -28.14, 1.75, 1.68, 7.26, repro,
2012-01-02,4.41, 2.45, -23.26, 1.71, 1.64, 7.16, repro,
2012-01-03,5.86, 3.12, -27.90, 1.72, 1.65, 7.17, repro,
2012-01-04,4.41, 4.03, -27.55, 1.75, 1.71, 7.32, repro,
2012-01-05,3.98, 2.60, -22.69, 1.73, 1.67, 7.24, repro,
2012-01-06,3.10, 2.48, -21.00, 1.72, 1.66, 7.23, repro,
2012-01-07,4.01, 3.36, -21.31, 1.74, 1.70, 7.30, repro,
2012-01-08,2.33, 2.51, -22.53, 1.71, 1.68, 7.26, repro,
2012-01-09,2.88, 0.42, -27.27, 1.77, 1.69, 7.40, repro,
2012-01-10,2.04, 2.80, -21.23, 1.73, 1.66, 7.25, repro,
2012-01-11,1.52, 1.60, -10.88, 1.77, 1.74, 7.40, repro,
2012-01-12,2.53, 1.98, -18.79, 1.75, 1.68, 7.30, repro,
2012-01-13,4.12, 3.61, -22.78, 1.74, 1.67, 7.26, repro,
2012-01-14,5.29, 3.94, -27.33, 1.76, 1.72, 7.34, repro,
2012-01-15,4.17, 4.06, -26.75, 1.74, 1.70, 7.30, repro,
2012-01-16,4.46, 2.38, -21.75, 1.73, 1.67, 7.25, repro,
2012-01-17,3.86, 3.39, -14.10, 1.78, 1.73, 7.40, repro,
2012-01-18,3.81, 1.41, -23.79, 1.90, 1.77, 7.95, repro,
2012-01-19,3.63, 4.10, -22.50, 1.75, 1.69, 7.30, repro,
2012-01-20,2.48, 2.01, -17.14, 1.80, 1.74, 7.57, repro,
2012-01-21,2.16, 0.72, -27.11, 1.72, 1.66, 7.22, repro,
2012-01-22,1.86, 0.80, -16.43, 1.75, 1.67, 7.25, repro,
2012-01-23,2.48, 0.44, -16.22, 1.78, 1.70, 7.38, repro,
2012-01-24,2.47, 1.45, -21.60, 1.78, 1.72, 7.40, repro,
2012-01-25,3.56, 1.68, -26.79, 1.79, 1.72, 7.58, repro,
2012-01-26,2.10, 1.37, -14.28, 1.84, 1.83, 7.71, repro,
2012-01-27,2.13, 1.93, -21.99, 1.78, 1.69, 7.49, repro,
2012-01-28,4.38, 2.07, -21.84, 1.75, 1.67, 7.22, repro,
2012-01-29,5.86, 2.37, -22.52, 1.76, 1.72, 7.34, repro,
2012-01-30,4.06, 2.70, -27.87, 1.75, 1.67, 7.22, repro,
2012-01-31,4.04, 2.87, -23.45, 1.77, 1.69, 7.40, repro,
2012-02-01,2.26, 2.78, -23.07, 1.77, 1.77, 7.68, repro,
2012-02-02,4.79, 3.97, -21.14, 1.87, 1.77, 7.65, repro,
2012-02-03,3.10, 1.78, -23.06, 1.74, 1.69, 7.29, repro,
2012-02-04,3.45, 4.20, -20.59, 1.89, 1.81, 7.79, repro,
2012-02-05,2.70, 0.85, -27.87, 1.94, 1.79, 8.02, repro,
2012-02-06,3.54, 2.54, -27.13, 1.87, 1.78, 7.76, repro,
2012-02-07,4.16, 1.68, -24.19, 1.82, 1.77, 7.60, repro,
2012-02-08,3.41, 1.13, -23.15, 1.74, 1.66, 7.22, repro,
2012-02-09,4.54, 1.76, -29.46, 1.77, 1.74, 7.41, repro,
2012-02-10,3.18, 2.64, -25.92, 1.77, 1.71, 7.37, repro,
2012-02-11,5.34, 3.08, -23.65, 1.76, 1.70, 7.33, repro,
2012-02-12,6.37, 3.94, -23.50, 1.75, 1.69, 7.31, repro,
2012-02-13,5.56, 3.34, -22.56, 1.74, 1.69, 7.25, repro,
2012-02-14,4.96, 1.92, -12.82, 1.78, 1.72, 7.38, repro,
2012-02-15,3.87, 3.58, -19.00, 1.78, 1.75, 7.48, repro,
2012-02-16,4.25, 2.39, -25.12, 1.93, 1.80, 7.78, repro,
2012-02-17,4.23, 0.95, -27.88, 1.75, 1.70, 7.29, repro,
2012-02-18,3.87, 1.78, -23.32, 1.81, 1.77, 7.61, repro,
2012-02-19,5.29, 1.99, -22.22, 1.76, 1.69, 7.30, repro,
2012-02-20,5.36, 2.64, -20.84, 1.75, 1.70, 7.25, repro,
2012-02-21,4.39, 1.57, -19.06, 1.77, 1.75, 7.48, repro,
2012-02-22,4.34, 2.33, -18.72, 1.77, 1.75, 7.51, repro,
2012-02-23,2.09, 1.10, -9.90, 1.75, 1.69, 7.29, repro,
2012-02-24,2.59, 1.10, -13.59, 1.75, 1.68, 7.27, repro,
2012-02-25,2.32, 2.53, -25.17, 1.73, 1.65, 7.17, repro,
2012-02-26,3.83, 2.24, -25.77, 1.72, 1.65, 7.18, repro,
2012-02-27,3.58, 2.47, -27.04, 1.76, 1.74, 7.61, repro,
2012-02-28,4.34, 3.43, -20.95, 1.75, 1.69, 7.43, repro,
2012-02-29,2.17, 0.22, -19.52, 1.78, 1.75, 7.49, repro,
2012-03-01,2.84, 0.28, -16.06, 1.75, 1.65, 7.34, repro,
2012-03-02,1.37, 1.05, -21.29, 1.88, 1.79, 7.90, repro,
2012-03-03,3.33, 1.26, -19.14, 1.79, 1.70, 7.51, repro,
2012-03-04,3.90, 1.62, -24.53, 1.78, 1.67, 7.41, repro,
2012-03-05,5.36, 1.51, -26.34, 1.80, 1.65, 7.34, repro,
2012-03-06,4.27, 2.46, -23.40, 1.79, 1.70, 7.48, repro,
2012-03-07,4.74, 1.81, -19.59, 1.79, 1.71, 7.57, repro,
2012-03-08,2.73, 0.96, -26.54, 1.79, 1.71, 7.57, repro,
2012-03-09,4.47, 0.35, -38.07, 1.85, 1.74, 7.88, repro,
2012-03-10,3.20, 1.13, -25.68, 1.87, 1.75, 7.85, repro,
2012-03-11,3.88, 2.35, -24.30, 1.78, 1.70, 7.53, repro,
2012-03-12,2.14, 2.85, -19.23, 1.81, 1.75, 7.83, repro,
2012-03-13,4.42, 0.05, -25.93, 1.78, 1.66, 7.43, repro,
2012-03-14,2.30, 3.53, -21.85, 1.80, 1.71, 7.55, repro,
2012-03-15,1.62, -0.04, -24.36, 1.85, 1.73, 7.76, repro,
2012-03-16,3.79, 0.31, -24.22, 1.79, 1.67, 7.45, repro,
2012-03-17,3.45, 1.11, -23.62, 1.74, 1.64, 7.25, repro,
2012-03-18,2.14, -0.79, -14.79, 1.87, 1.77, 7.88, repro,
2012-03-19,2.65, 0.63, -18.57, 1.76, 1.66, 7.38, repro,
2012-03-20,2.96, 2.05, -16.82, 1.73, 1.66, 7.26, repro,
2012-03-21,2.45, 3.76, -24.21, 1.82, 1.87, 7.98, repro,
2012-03-22,4.98, 4.24, -27.07, 1.84, 1.71, 7.66, repro,
2012-03-23,2.74, -0.90, -38.38, 1.87, 1.85, 7.95, repro,
2012-03-24,3.52, 1.43, -21.91, 1.78, 1.66, 7.40, repro,
2012-03-25,1.46, 0.47, -19.74, 1.86, 1.74, 7.76, repro,
2012-03-26,1.33, -0.31, -18.16, 1.77, 1.69, 7.52, repro,
2012-03-27,3.55, 0.41, -18.01, 1.78, 1.69, 7.56, repro,
2012-03-28,4.44, 0.46, -24.50, 1.77, 1.68, 7.51, repro,
2012-03-29,1.79, -0.76, -15.47, 1.80, 1.75, 7.67, repro,
2012-03-30,0.60, 0.20, -31.60, 1.80, 1.73, 7.76, repro,
2012-03-31,2.45, 0.71, -10.97, 1.78, 1.71, 7.50, repro,
2012-04-01,1.81, -0.60, -17.36, 1.72, 1.65, 7.22, repro,
2012-04-02,2.67, -2.34, -14.27, 1.91, 1.80, 8.27, repro,
2012-04-03,3.28, 0.14, -21.90, 1.77, 1.72, 7.42, repro,
2012-04-04,0.22, 0.91, -16.17, 1.99, 2.10, 8.43, repro,
2012-04-05,3.37, 0.62, -21.64, 1.86, 1.84, 7.84, repro,
2012-04-06,1.47, 1.08, -20.91, 1.71, 1.65, 7.17, repro,
2012-04-07,1.48, -0.02, -24.61, 1.71, 1.65, 7.18, repro,
2012-04-08,1.41, -0.20, -29.45, 1.72, 1.65, 7.19, repro,
2012-04-09,1.83, -0.23, -25.11, 1.77, 1.66, 7.31, repro,
2012-04-10,2.47, -0.18, -23.54, 1.73, 1.65, 7.22, repro,
2012-04-11,2.86, -0.78, -31.11, 1.90, 1.79, 7.96, repro,
2012-04-12,2.46, 0.53, -28.00, 1.75, 1.68, 7.35, repro,
2012-04-13,0.75, 0.72, -20.39, 1.71, 1.65, 7.19, repro,
2012-04-14,0.88, -0.49, -22.16, 1.78, 1.69, 7.49, repro,
2012-04-15,1.12, 0.33, -23.01, 1.72, 1.65, 7.19, repro,
2012-04-16,-0.02, -0.05, -22.30, 1.80, 1.76, 7.51, repro,
2012-04-17,1.58, 1.08, -29.25, 1.73, 1.67, 7.30, repro,
2012-04-18,1.52, 0.99, -16.13, 1.77, 1.68, 7.42, repro,
2012-04-19,1.97, 0.87, -21.39, 1.71, 1.65, 7.18, repro,
2012-04-20,1.76, -0.02, -20.62, 1.73, 1.66, 7.24, repro,
2012-04-21,1.58, -0.32, -19.61, 1.87, 1.79, 7.87, repro,
2012-04-22,3.18, 0.40, -20.81, 1.74, 1.68, 7.25, repro,
2012-04-23,2.36, 0.01, -24.15, 1.72, 1.67, 7.22, repro,
2012-04-24,2.76, 0.40, -20.24, 1.76, 1.73, 7.40, repro,
2012-04-25,1.05, 0.40, -14.47, 1.76, 1.71, 7.31, repro,
2012-04-26,0.50, 1.07, -17.42, 1.74, 1.68, 7.27, repro,
2012-04-27,1.49, -0.13, -19.36, 1.75, 1.69, 7.24, repro,
2012-04-28,0.21, 0.28, -19.72, 1.72, 1.65, 7.19, repro,
