PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UFDA
Station name,UFDA
Begin Date, 2007-10-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7550093163 North Latitude, -122.6674162915 East Longitude, 76.60404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-31,4.40, -0.55, -13.51, 3.71, 2.50, 13.35, repro,
2014-02-01,3.40, -0.77, -16.39, 3.58, 2.27, 12.02, repro,
2014-02-03,1.40, -0.74, -20.89, 4.08, 2.61, 13.08, repro,
2014-02-04,2.87, -1.37, -17.22, 3.54, 2.37, 13.17, repro,
2014-02-05,1.02, -0.45, -23.90, 3.43, 2.22, 11.74, repro,
2014-02-06,0.30, 1.11, -5.42, 3.77, 2.48, 13.91, repro,
2014-02-07,1.90, -1.41, -10.51, 3.37, 2.56, 13.21, repro,
2014-02-08,0.63, -1.72, -10.56, 3.17, 2.26, 12.00, repro,
2014-02-09,1.60, 1.10, -21.40, 3.71, 2.38, 12.73, repro,
2014-02-10,2.86, 0.43, -21.55, 3.60, 2.49, 13.19, repro,
2014-02-11,0.91, -1.25, -1.58, 3.57, 2.44, 12.98, repro,
2014-02-12,-0.68, -2.12, -0.18, 3.49, 2.39, 12.78, repro,
2014-02-13,2.34, 2.25, -8.67, 3.38, 2.20, 11.66, repro,
2014-02-14,0.62, -0.50, -3.93, 3.54, 2.33, 12.25, repro,
2014-02-15,2.09, -1.92, -21.50, 3.36, 2.28, 11.75, repro,
2014-02-16,1.38, -1.56, -12.18, 3.41, 2.24, 11.65, repro,
2014-02-17,1.71, -2.67, -18.31, 3.83, 2.79, 14.68, repro,
2014-02-18,3.00, -0.62, -15.12, 4.12, 2.87, 15.80, repro,
2014-02-19,4.44, -0.94, -12.59, 3.72, 2.48, 13.39, repro,
2014-02-20,4.38, 0.39, -24.89, 4.07, 2.96, 16.16, repro,
2014-02-21,4.64, 1.29, -12.76, 3.54, 2.37, 13.00, repro,
2014-02-22,2.90, -0.10, -18.70, 3.77, 2.73, 15.11, repro,
2014-02-23,1.81, 0.32, -12.81, 4.17, 2.85, 15.15, repro,
2014-02-24,3.05, 2.06, -15.55, 3.67, 2.58, 13.64, repro,
2014-02-25,3.04, 2.02, -22.19, 3.71, 2.58, 14.11, repro,
2014-02-26,2.50, 1.06, -16.30, 3.61, 2.77, 14.33, repro,
2014-02-27,1.60, -0.81, -12.12, 3.71, 2.80, 14.66, repro,
2014-02-28,2.66, 0.03, 0.44, 3.73, 2.55, 13.47, repro,
2014-03-01,1.69, 0.42, -6.96, 3.63, 2.48, 12.79, repro,
2014-03-02,3.17, 0.70, -22.97, 3.65, 2.55, 13.64, repro,
2014-03-03,2.37, 0.41, -13.19, 3.75, 2.63, 14.24, repro,
2014-03-04,-0.18, -0.13, -7.03, 3.58, 2.52, 13.24, repro,
2014-03-05,1.78, -0.60, -2.68, 3.45, 2.43, 12.74, repro,
2014-03-06,4.60, -0.25, -16.75, 3.67, 2.57, 14.16, repro,
2014-03-07,0.65, 0.11, -16.79, 3.85, 2.62, 14.70, repro,
2014-03-08,2.90, 1.76, -15.45, 3.67, 2.49, 13.38, repro,
2014-03-09,3.44, 2.16, -19.47, 3.43, 2.50, 13.28, repro,
2014-03-10,3.07, -0.77, -16.79, 3.61, 2.70, 14.11, repro,
2014-03-11,3.45, 2.24, -20.67, 3.69, 2.69, 14.56, repro,
2014-03-12,4.64, -0.23, -13.91, 3.59, 2.46, 13.42, repro,
2014-03-13,2.90, 1.83, -24.61, 3.41, 2.36, 12.53, repro,
2014-03-14,0.71, 1.04, -8.00, 3.78, 2.81, 14.60, repro,
2014-03-15,2.97, 1.76, -6.64, 3.45, 2.40, 12.87, repro,
2014-03-16,3.22, 1.35, -20.06, 3.39, 2.33, 12.28, repro,
2014-03-17,1.88, 2.44, -13.19, 3.58, 2.48, 13.83, repro,
2014-03-18,2.40, 0.03, -25.23, 3.66, 2.48, 14.05, repro,
2014-03-19,4.24, 1.07, -11.10, 3.76, 2.54, 13.80, repro,
2014-03-20,1.74, -0.79, -16.93, 3.47, 2.48, 13.03, repro,
2014-03-21,2.26, -0.83, -18.16, 3.59, 2.51, 13.92, repro,
2014-03-22,2.15, -2.71, -3.66, 7.11, 4.85, 26.80, repro,
2014-03-23,2.31, 0.80, -17.22, 3.40, 2.56, 13.54, repro,
2014-03-24,2.97, -0.18, -22.12, 3.56, 2.53, 13.76, repro,
2014-03-25,-0.23, 0.91, -13.54, 3.44, 2.39, 13.23, repro,
2014-03-26,4.52, 0.28, -9.83, 3.51, 2.37, 12.94, repro,
2014-03-27,1.60, 0.08, -6.44, 3.53, 2.42, 13.23, repro,
2014-03-28,1.74, -2.03, -17.16, 3.40, 2.34, 12.84, repro,
2014-03-29,4.46, 0.58, -9.22, 3.62, 2.55, 13.66, repro,
2014-03-30,0.23, -0.66, -37.06, 3.58, 2.46, 13.58, repro,
2014-03-31,1.50, -2.08, -3.02, 6.62, 4.82, 27.09, repro,
2014-04-01,1.25, -1.04, -12.39, 3.96, 2.62, 14.75, repro,
2014-04-02,2.31, 1.26, -16.71, 3.46, 2.41, 13.27, repro,
2014-04-03,1.68, 1.12, -15.17, 3.51, 2.44, 14.02, repro,
2014-04-04,-0.46, 1.37, -12.72, 3.53, 2.53, 13.62, repro,
2014-04-05,2.06, 1.03, -26.32, 3.64, 2.51, 14.06, repro,
2014-04-06,1.49, 1.68, -13.73, 3.58, 2.52, 13.74, repro,
2014-04-07,1.02, 2.97, -20.31, 3.31, 2.36, 12.55, repro,
2014-04-08,2.41, 1.40, -20.65, 3.54, 2.53, 13.69, repro,
2014-04-09,3.87, 1.62, -14.46, 3.50, 2.36, 13.05, repro,
2014-04-10,1.73, 1.36, -28.80, 3.80, 2.61, 14.42, repro,
2014-04-11,1.83, -1.08, -31.90, 3.98, 2.70, 14.91, repro,
2014-04-12,2.01, -0.29, -27.44, 3.74, 2.58, 14.23, repro,
2014-04-13,4.03, 1.03, -13.55, 3.47, 2.42, 13.23, repro,
2014-04-14,0.65, 2.97, -13.12, 3.73, 2.66, 14.71, repro,
2014-04-15,2.97, 1.95, -8.94, 3.68, 2.68, 14.61, repro,
2014-04-16,0.76, 0.59, -16.63, 3.86, 2.65, 14.25, repro,
2014-04-17,0.46, 0.15, -21.13, 3.52, 2.43, 13.43, repro,
2014-04-18,1.44, 3.40, -2.95, 3.64, 2.52, 13.75, repro,
2014-04-19,0.43, 0.18, -4.38, 3.47, 2.52, 13.59, repro,
2014-04-20,4.21, 2.35, -23.45, 3.62, 2.60, 14.03, repro,
2014-04-21,3.05, 2.56, -18.98, 3.60, 2.50, 13.99, repro,
2014-04-22,1.82, 2.28, -7.28, 3.80, 2.68, 14.82, repro,
2014-04-23,1.71, 0.64, -28.36, 3.58, 2.47, 13.76, repro,
2014-04-24,1.40, 0.18, -16.21, 3.29, 2.23, 12.08, repro,
2014-04-25,2.43, 0.27, -30.68, 3.44, 2.39, 12.79, repro,
2014-04-26,-0.51, -1.30, -18.51, 4.47, 3.08, 16.06, repro,
2014-04-27,0.24, 1.94, -11.72, 3.59, 2.48, 13.69, repro,
2014-04-28,2.28, -0.88, -28.35, 3.69, 2.70, 14.46, repro,
2014-04-29,-0.87, -0.32, -25.87, 3.54, 2.60, 13.72, repro,
2014-04-30,1.07, 2.68, -14.02, 3.54, 2.50, 13.93, repro,
2014-05-01,0.72, 1.42, -20.42, 3.37, 2.44, 12.88, repro,
2014-05-02,0.39, 2.26, -22.25, 3.87, 2.71, 15.55, repro,
2014-05-03,-1.25, 0.98, -17.48, 3.67, 2.55, 14.18, repro,
2014-05-04,0.96, 2.56, -12.40, 3.98, 2.92, 16.73, repro,
2014-05-05,-0.89, 2.42, -14.12, 3.72, 2.63, 14.65, repro,
2014-05-06,-1.57, 2.02, -22.27, 3.59, 2.52, 13.68, repro,
2014-05-07,-0.07, 2.33, -21.16, 3.44, 2.43, 13.33, repro,
2014-05-08,-1.89, 0.21, -27.48, 3.56, 2.52, 13.60, repro,
2014-05-09,3.89, 0.95, -7.96, 3.74, 2.68, 14.54, repro,
2014-05-10,1.20, -0.17, -19.18, 3.78, 2.58, 14.68, repro,
2014-05-11,-3.16, 2.78, -22.92, 3.58, 2.52, 14.17, repro,
2014-05-12,-1.65, 1.74, -22.15, 3.58, 2.67, 14.10, repro,
2014-05-13,-2.77, 2.05, -28.53, 3.60, 2.56, 14.00, repro,
2014-05-14,-3.35, 1.66, -22.29, 3.45, 2.43, 13.08, repro,
2014-05-15,-1.94, 2.45, -22.39, 3.83, 2.90, 15.76, repro,
2014-05-16,-2.73, 2.03, -2.34, 3.62, 2.55, 14.71, repro,
2014-05-17,-2.65, 4.21, -6.46, 3.48, 2.57, 13.93, repro,
2014-05-18,-0.64, 1.26, -21.15, 3.79, 2.70, 14.99, repro,
2014-05-19,-1.98, 2.90, -8.01, 3.55, 2.68, 14.02, repro,
2014-05-20,-3.09, 2.54, -19.17, 4.00, 2.88, 16.01, repro,
2014-05-21,-0.30, 2.70, -15.59, 3.51, 2.60, 13.91, repro,
2014-05-22,-2.31, 3.87, -3.79, 3.38, 2.45, 12.84, repro,
2014-05-23,-3.73, 1.28, -8.60, 3.49, 2.48, 13.51, repro,
2014-05-24,-2.09, 1.99, -13.75, 3.36, 2.31, 12.53, repro,
2014-05-25,-2.46, 1.40, -9.45, 3.62, 2.57, 13.88, repro,
2014-05-26,1.78, 2.67, -15.90, 3.58, 2.61, 14.17, repro,
2014-05-27,-0.99, 3.04, -14.74, 3.52, 2.39, 13.00, repro,
2014-05-28,0.52, 2.93, -13.98, 3.60, 2.45, 13.37, repro,
2014-05-29,-0.78, 2.29, -17.75, 3.31, 2.33, 12.17, repro,
2014-05-30,-1.96, 3.00, -14.16, 3.58, 2.50, 13.53, repro,
2014-05-31,-1.68, 0.36, -24.47, 3.64, 2.54, 14.04, repro,
2014-06-01,-4.22, 4.00, -20.83, 3.72, 2.61, 13.94, repro,
2014-06-02,-2.25, 2.63, -9.16, 3.51, 2.52, 13.49, repro,
2014-06-03,-3.21, 1.72, -11.47, 3.76, 2.73, 14.91, repro,
2014-06-04,-2.25, 1.86, -19.04, 3.72, 2.47, 13.30, repro,
2014-06-05,-4.37, 1.28, -16.67, 3.83, 2.83, 15.36, repro,
2014-06-06,-3.07, 3.13, -25.18, 3.67, 2.87, 14.38, repro,
2014-06-07,-2.47, 3.62, -19.75, 3.49, 2.44, 13.17, repro,
2014-06-08,-1.48, 3.21, -9.27, 3.45, 2.58, 13.39, repro,
2014-06-09,-0.74, 4.09, -10.16, 3.68, 2.68, 13.70, repro,
2014-06-10,-0.19, 2.54, -15.22, 3.51, 2.38, 12.91, repro,
2014-06-11,-2.20, 1.64, -14.70, 3.52, 2.47, 13.34, repro,
2014-06-12,-0.64, 0.98, -5.03, 3.46, 2.39, 12.52, repro,
2014-06-13,-1.07, 2.28, -4.98, 3.63, 2.60, 14.03, repro,
2014-06-14,-0.49, 2.41, -10.83, 3.59, 2.66, 14.15, repro,
2014-06-15,-0.58, 3.28, -11.07, 3.33, 2.51, 13.36, repro,
2014-06-16,0.89, 2.21, -11.60, 3.28, 2.36, 12.29, repro,
2014-06-17,-1.30, 1.45, -16.79, 3.41, 2.59, 13.78, repro,
2014-06-18,0.78, 4.02, -4.84, 3.66, 2.52, 13.40, repro,
2014-06-19,1.64, 2.16, -18.43, 3.48, 2.44, 12.90, repro,
2014-06-20,-1.48, 3.03, -14.54, 3.66, 2.47, 13.74, repro,
2014-06-21,-3.63, 2.26, -16.24, 3.55, 2.49, 13.40, repro,
2014-06-22,-2.64, 1.86, -13.21, 3.52, 2.59, 14.17, repro,
2014-06-23,-2.49, 2.57, -6.31, 3.46, 2.46, 13.23, repro,
2014-06-24,-3.20, 1.08, -19.09, 3.58, 2.47, 13.72, repro,
2014-06-25,-2.29, 1.98, -11.49, 3.56, 2.56, 14.16, repro,
2014-06-26,-3.13, 1.77, -4.85, 3.47, 2.56, 14.26, repro,
2014-06-27,0.60, 0.49, 17.98, 3.43, 2.39, 13.16, repro,
2014-06-28,-4.24, -0.45, -4.95, 3.37, 2.49, 13.26, repro,
2014-06-29,-2.64, 3.00, -1.52, 3.38, 2.54, 13.59, repro,
2014-06-30,-2.98, 1.54, -18.47, 3.24, 2.38, 12.58, repro,
2014-07-01,-1.65, 2.59, -6.51, 3.19, 2.20, 11.82, repro,
2014-07-02,-6.03, 1.30, -12.82, 3.26, 2.26, 11.89, repro,
2014-07-03,-4.55, 2.28, -11.53, 3.12, 2.24, 11.65, repro,
2014-07-04,-4.60, -0.60, -10.56, 3.24, 2.35, 12.64, repro,
2014-07-05,-2.81, 1.63, -27.90, 3.42, 2.50, 13.43, repro,
2014-07-06,-4.90, 1.92, -11.63, 3.56, 2.40, 13.36, repro,
2014-07-07,-1.86, 2.56, 0.36, 3.13, 2.31, 12.10, repro,
2014-07-08,-1.80, 3.12, 0.88, 3.32, 2.48, 13.33, repro,
2014-07-09,-7.46, 2.72, -9.71, 3.38, 2.42, 13.21, repro,
2014-07-10,-4.17, 4.92, -2.88, 3.30, 2.41, 13.01, repro,
2014-07-11,-3.89, 3.26, 0.42, 3.63, 2.47, 13.95, repro,
2014-07-12,-3.79, 3.94, -11.45, 3.48, 2.45, 13.76, repro,
2014-07-13,-6.15, 3.81, -14.78, 3.49, 2.46, 14.10, repro,
2014-07-14,-6.81, 6.50, -9.31, 3.34, 2.39, 13.60, repro,
2014-07-15,-5.75, 2.46, -5.78, 3.33, 2.34, 12.83, repro,
2014-07-16,-8.36, 2.54, -6.36, 3.52, 2.53, 13.91, repro,
2014-07-17,-8.38, 2.14, -9.73, 3.42, 2.51, 13.36, repro,
2014-07-18,-6.08, 3.78, -6.75, 3.50, 2.78, 15.06, repro,
2014-07-19,-6.73, 5.04, 6.66, 3.48, 2.50, 13.49, repro,
2014-07-20,-5.37, 2.06, 6.63, 3.29, 2.38, 13.06, repro,
2014-07-21,-4.32, 3.89, -10.37, 3.40, 2.44, 13.63, repro,
2014-07-22,-5.41, 4.56, -14.68, 3.25, 2.32, 12.66, repro,
2014-07-23,-2.93, 5.12, -29.75, 3.39, 2.48, 13.88, repro,
2014-07-24,-5.91, 3.78, -11.73, 3.42, 2.52, 13.56, repro,
2014-07-25,-2.29, 2.69, -6.38, 3.28, 2.29, 12.47, repro,
2014-07-26,-4.18, 3.37, -8.24, 3.27, 2.32, 12.59, repro,
2014-07-27,-3.47, 2.73, -17.40, 3.31, 2.45, 12.87, repro,
2014-07-28,-5.77, 2.57, -12.01, 3.23, 2.22, 11.89, repro,
2014-07-29,-4.46, 2.62, -11.01, 3.28, 2.30, 12.65, repro,
2014-07-30,-5.56, 0.83, -11.51, 3.21, 2.27, 12.27, repro,
2014-07-31,-5.35, 2.16, -12.17, 3.31, 2.40, 12.70, repro,
2014-08-01,-7.04, 3.65, 7.21, 3.34, 2.37, 12.96, repro,
2014-08-02,-10.81, 4.78, -14.01, 3.22, 2.38, 12.83, repro,
2014-08-03,-7.75, 2.93, -0.55, 3.39, 2.41, 13.08, repro,
2014-08-04,-2.93, 4.22, -5.28, 3.31, 2.29, 12.42, repro,
2014-08-05,-6.07, 2.49, -3.87, 3.18, 2.25, 12.06, repro,
2014-08-06,-5.06, 3.06, 4.25, 3.22, 2.30, 12.30, repro,
2014-08-07,-6.30, 4.82, 2.57, 3.18, 2.34, 12.17, repro,
2014-08-08,-7.18, 2.65, 2.24, 3.64, 2.48, 13.71, repro,
2014-08-09,-5.72, 3.63, -12.52, 3.37, 2.45, 13.54, repro,
2014-08-10,-7.13, 3.16, -12.02, 3.26, 2.23, 12.06, repro,
2014-08-11,-6.07, 2.06, -1.88, 3.32, 2.35, 12.45, repro,
2014-08-12,-7.34, 1.95, -7.50, 3.51, 2.47, 13.63, repro,
2014-08-13,-6.17, 4.48, -8.09, 3.41, 2.34, 12.94, repro,
2014-08-14,-5.35, 0.58, -4.83, 3.40, 2.41, 12.99, repro,
2014-08-15,-4.77, 3.25, -5.29, 3.40, 2.42, 12.95, repro,
2014-08-16,-3.08, 4.86, 4.12, 3.30, 2.35, 12.70, repro,
2014-08-17,-3.86, 3.85, -8.96, 3.33, 2.28, 12.12, repro,
2014-08-18,-6.01, 2.75, -6.87, 3.23, 2.25, 12.25, repro,
2014-08-19,-7.82, 2.37, 1.26, 3.23, 2.28, 12.00, repro,
2014-08-20,-4.84, 3.08, -0.42, 3.45, 2.40, 12.49, repro,
2014-08-21,-6.55, 4.69, 0.97, 3.37, 2.36, 12.74, repro,
2014-08-22,-3.86, 2.27, -1.27, 3.36, 2.42, 12.86, repro,
2014-08-23,-4.06, 5.22, -12.74, 3.22, 2.27, 12.02, repro,
2014-08-24,-3.43, 3.61, -0.20, 3.46, 2.39, 12.96, repro,
2014-08-25,-4.30, 2.60, -6.68, 3.43, 2.41, 12.62, repro,
2014-08-26,-5.99, 2.41, -5.76, 3.23, 2.17, 11.57, repro,
2014-08-27,-5.86, 5.54, -5.31, 3.48, 2.47, 12.77, repro,
2014-08-28,-6.13, 4.09, -1.58, 3.35, 2.27, 12.05, repro,
2014-08-29,-7.46, 2.62, 10.81, 3.45, 2.34, 12.65, repro,
2014-08-30,-8.83, 3.72, 1.02, 3.33, 2.33, 12.23, repro,
2014-08-31,-2.10, 3.67, 14.64, 3.36, 2.41, 12.98, repro,
2014-09-01,-2.90, 3.44, 6.39, 3.44, 2.35, 12.96, repro,
2014-09-02,-6.51, 1.18, 10.94, 3.29, 2.27, 12.08, repro,
2014-09-03,-5.16, 3.62, 3.13, 3.65, 2.71, 14.30, repro,
2014-09-04,-5.28, 2.76, -0.94, 3.31, 2.33, 12.36, repro,
2014-09-05,-4.69, 2.55, -5.60, 3.22, 2.28, 11.91, repro,
2014-09-06,-3.55, 3.41, 4.21, 3.35, 2.42, 12.91, repro,
2014-09-07,-5.71, 2.31, 3.85, 3.42, 2.38, 12.71, repro,
2014-09-08,-6.87, 2.51, 1.77, 3.26, 2.39, 12.20, repro,
2014-09-09,-5.53, 2.24, -7.18, 3.24, 2.29, 11.85, repro,
2014-09-10,-4.40, 1.75, -14.85, 3.32, 2.32, 12.24, repro,
2014-09-11,-6.14, 2.67, -1.58, 3.22, 2.31, 11.97, repro,
2014-09-12,-4.08, 5.24, -1.97, 3.22, 2.30, 12.11, repro,
2014-09-13,-3.97, 3.99, 2.99, 3.24, 2.29, 11.83, repro,
2014-09-14,-5.61, 3.10, 6.47, 3.41, 2.42, 13.02, repro,
2014-09-15,-4.89, 3.58, 3.86, 3.21, 2.26, 11.61, repro,
2014-09-16,-6.57, 2.84, -3.28, 3.23, 2.36, 12.25, repro,
2014-09-17,-4.54, 2.70, 0.52, 3.24, 2.29, 11.78, repro,
2014-09-18,-5.24, 4.14, 7.31, 3.16, 2.23, 11.75, repro,
2014-09-19,-6.78, 3.79, 12.35, 3.19, 2.30, 11.74, repro,
2014-09-20,-4.25, 2.84, -6.43, 3.18, 2.25, 11.70, repro,
2014-09-21,-4.39, 2.29, -11.44, 3.13, 2.18, 11.23, repro,
2014-09-22,-4.37, 4.44, 13.47, 3.34, 2.40, 12.57, repro,
2014-09-23,-4.40, 1.78, 10.06, 3.45, 2.46, 13.36, repro,
2014-09-24,-4.13, 2.82, -2.92, 3.36, 2.43, 12.38, repro,
2014-09-25,-1.20, 2.88, 3.84, 3.64, 2.59, 13.71, repro,
2014-09-26,0.06, 3.82, -5.62, 3.24, 2.27, 12.27, repro,
2014-09-27,-2.66, 2.48, -1.52, 3.33, 2.30, 12.56, repro,
2014-09-28,0.41, 0.83, -2.67, 3.52, 2.54, 13.76, repro,
2014-09-29,-3.24, 1.04, 14.33, 3.36, 2.34, 12.86, repro,
2014-09-30,-0.05, 3.02, 11.23, 5.08, 3.83, 20.25, repro,
2014-10-01,-1.52, 2.52, -6.92, 3.17, 2.30, 11.88, repro,
2014-10-02,-3.00, 1.96, -3.44, 3.14, 2.24, 11.64, repro,
2014-10-03,-3.00, 2.29, -9.95, 3.25, 2.30, 11.89, repro,
2014-10-04,-2.68, 2.53, -9.57, 3.20, 2.29, 12.04, repro,
2014-10-05,-3.32, -0.67, -16.69, 5.36, 3.46, 19.38, repro,
2014-10-06,-3.66, 1.92, 0.91, 3.54, 2.60, 13.72, repro,
2014-10-07,-1.36, 0.22, -4.99, 3.36, 2.38, 12.78, repro,
2014-10-08,-3.22, 1.87, 4.51, 3.13, 2.23, 11.76, repro,
2014-10-09,-3.03, 3.14, -5.53, 4.84, 3.61, 18.84, repro,
2014-10-17,0.74, 2.23, -10.07, 4.26, 3.26, 16.61, repro,
2014-10-18,-3.58, -1.54, 3.13, 3.13, 2.31, 12.33, repro,
2014-10-19,-3.48, -0.32, 1.34, 3.28, 2.43, 12.84, repro,
2014-10-20,-1.16, -1.07, -3.95, 3.19, 2.36, 12.46, repro,
2014-10-21,-2.62, 2.58, 0.87, 3.40, 2.68, 14.27, repro,
2014-10-22,0.06, 4.61, -2.93, 3.28, 2.39, 12.60, repro,
2014-10-23,-1.16, 3.01, 13.32, 3.24, 2.28, 12.16, repro,
2014-10-24,-0.49, 1.93, -0.91, 3.21, 2.40, 12.76, repro,
2014-10-25,-0.66, 0.60, 1.20, 3.20, 2.35, 12.69, repro,
2014-10-26,-1.87, 1.09, -18.67, 3.13, 2.29, 12.15, repro,
2014-10-27,0.61, 2.81, -10.90, 3.23, 2.35, 12.84, repro,
2014-10-28,-2.01, 3.23, 0.63, 3.69, 2.56, 13.56, repro,
2014-10-29,0.98, 0.68, -3.82, 3.36, 2.39, 12.95, repro,
2014-10-30,-1.44, 1.19, -15.01, 3.45, 2.47, 14.23, repro,
2014-10-31,1.05, 1.71, -9.66, 3.30, 2.40, 12.95, repro,
2014-11-01,0.65, 1.20, 1.00, 3.42, 2.68, 14.66, repro,
2014-11-02,1.35, -0.61, -2.86, 3.53, 2.72, 14.90, repro,
2014-11-03,2.43, 0.82, 2.81, 3.68, 2.79, 15.94, repro,
2014-11-04,1.82, 1.82, -0.12, 3.55, 2.57, 13.99, repro,
2014-11-05,2.75, 3.79, -12.11, 3.47, 2.57, 14.25, repro,
2014-11-06,3.89, 2.76, -7.17, 3.32, 2.46, 13.68, repro,
2014-11-07,-0.14, 2.83, -7.96, 3.64, 2.60, 14.85, repro,
2014-11-08,2.12, 2.83, -21.90, 3.31, 2.47, 13.96, repro,
2014-11-09,-1.17, 3.15, -0.09, 3.58, 2.60, 14.01, repro,
2014-11-10,4.83, 1.06, -8.82, 3.78, 2.64, 14.68, repro,
2014-11-11,0.57, 2.09, -17.80, 3.37, 2.55, 13.87, repro,
2014-11-12,-0.06, 3.29, -15.14, 3.40, 2.52, 14.13, repro,
2014-11-13,-0.54, 3.08, -8.46, 3.45, 2.56, 14.40, repro,
2014-11-14,-0.45, 2.40, -15.89, 3.57, 2.64, 14.48, repro,
2014-11-15,0.30, 2.51, -3.36, 3.54, 2.63, 14.41, repro,
2014-11-16,-0.55, 2.15, -14.67, 3.63, 2.71, 14.66, repro,
2014-11-17,0.23, 1.01, -10.58, 3.63, 2.68, 14.65, repro,
2014-11-18,-1.12, 2.36, -12.39, 3.28, 2.47, 13.08, repro,
2014-11-19,0.29, 0.36, -8.22, 4.04, 2.96, 16.24, repro,
2014-11-20,1.08, 5.55, -14.94, 3.63, 2.48, 13.94, repro,
2014-11-21,-1.68, 0.58, 14.42, 3.89, 2.89, 16.13, repro,
2014-11-22,2.50, 1.06, 22.68, 3.96, 3.02, 16.51, repro,
2014-11-23,2.22, 4.15, -14.07, 3.71, 2.66, 14.96, repro,
2014-11-24,1.07, 2.67, -15.04, 3.61, 2.65, 15.00, repro,
2014-11-25,1.66, 2.28, -19.33, 3.73, 2.83, 15.60, repro,
2014-11-26,4.70, 3.08, -19.37, 3.53, 2.63, 14.43, repro,
2014-11-27,-2.64, -1.63, 5.03, 3.39, 2.62, 14.02, repro,
2014-11-28,0.39, 0.71, 0.09, 3.78, 3.08, 16.52, repro,
2014-11-29,3.19, -2.27, 2.04, 3.44, 2.58, 14.09, repro,
2014-11-30,-0.74, -0.43, -9.51, 3.49, 2.55, 13.85, repro,
2014-12-01,-0.13, -2.41, -10.68, 3.57, 2.60, 14.85, repro,
2014-12-02,-1.97, -1.70, -3.85, 3.70, 2.73, 15.24, repro,
2014-12-03,0.59, -1.82, -14.07, 3.35, 2.54, 13.82, repro,
2014-12-04,-0.21, -0.41, -2.98, 3.50, 2.54, 14.22, repro,
2014-12-05,0.18, 0.60, -10.82, 3.91, 2.85, 16.44, repro,
2014-12-06,-1.57, -4.64, -22.43, 4.57, 3.35, 19.41, repro,
2014-12-07,-1.72, 1.03, -14.40, 3.62, 2.69, 15.12, repro,
2014-12-08,1.51, -0.63, -22.71, 3.42, 2.50, 13.91, repro,
2014-12-09,3.90, 0.52, -12.49, 3.58, 2.70, 14.89, repro,
2014-12-10,1.00, -2.27, -15.99, 3.71, 2.80, 15.36, repro,
2014-12-11,1.52, -1.73, -1.78, 3.67, 2.71, 15.25, repro,
2014-12-12,1.82, -0.29, -3.13, 3.66, 2.63, 15.18, repro,
2014-12-13,2.63, -1.80, -14.76, 3.74, 2.69, 15.54, repro,
2014-12-14,2.35, -1.34, -17.35, 3.51, 2.57, 14.47, repro,
2014-12-15,0.74, -1.04, -18.96, 3.67, 2.85, 15.77, repro,
2014-12-16,-0.55, -1.22, -2.02, 3.56, 2.72, 15.09, repro,
2014-12-17,1.52, -2.20, -4.01, 3.83, 2.86, 15.56, repro,
2014-12-18,0.10, -3.19, -1.58, 3.77, 2.74, 15.44, repro,
2014-12-19,0.19, 0.70, -7.74, 3.39, 2.60, 14.32, repro,
2014-12-20,4.68, -1.17, -12.82, 3.55, 2.60, 14.40, repro,
2014-12-21,4.97, 0.01, -2.46, 3.33, 2.33, 13.04, repro,
2014-12-22,3.19, -1.44, -23.01, 3.29, 2.54, 13.57, repro,
2014-12-23,1.58, -1.78, -29.03, 3.42, 2.37, 13.44, repro,
2014-12-24,3.89, 0.78, -9.89, 3.56, 2.53, 14.38, repro,
2014-12-25,2.72, -1.33, -12.26, 3.55, 2.58, 14.22, repro,
2014-12-26,2.10, 0.54, -21.45, 3.40, 2.53, 13.69, repro,
2014-12-27,-2.09, -2.34, -16.71, 3.37, 2.30, 12.83, repro,
2014-12-28,1.47, -1.58, -21.70, 3.45, 2.38, 13.47, repro,
2014-12-29,3.62, -0.41, -22.84, 3.36, 2.36, 13.31, repro,
2014-12-30,1.82, -0.22, -17.14, 3.61, 2.61, 14.92, repro,
2014-12-31,3.46, -0.72, -19.68, 3.57, 2.64, 14.93, repro,
2015-01-01,1.94, -0.84, -15.04, 3.39, 2.45, 13.39, repro,
2015-01-02,3.45, -2.32, -13.37, 3.41, 2.36, 13.19, repro,
2015-01-03,2.89, -1.13, -17.35, 3.63, 2.53, 14.09, repro,
2015-01-04,3.61, -1.10, -18.38, 3.58, 2.48, 13.81, repro,
2015-01-06,1.23, -0.67, -26.31, 3.36, 2.44, 13.07, repro,
2015-01-07,-0.15, -1.43, -18.81, 3.48, 2.60, 13.75, repro,
2015-01-08,3.02, -1.66, -18.46, 3.53, 2.48, 13.86, repro,
2015-01-09,2.63, -0.77, -27.03, 3.33, 2.52, 12.88, repro,
2015-01-10,2.50, -1.21, -27.87, 3.23, 2.43, 12.58, repro,
2015-01-11,2.44, -0.37, -6.66, 3.45, 2.52, 13.46, repro,
2015-01-12,3.15, -1.56, -13.94, 3.42, 2.45, 13.57, repro,
2015-01-13,1.75, -1.86, -19.12, 3.46, 2.50, 13.78, repro,
2015-01-14,2.03, -0.11, -25.38, 3.39, 2.43, 12.97, repro,
