PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OBEC
Station name,Obec_Conscoop_OR
Begin Date, 2006-05-19
End Date, 2022-04-08
Release Date, 2022-10-06
Reference position, 44.0659649279 North Latitude, -123.0981496796 East Longitude, 111.80945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-16,5.23, -2.10, 72.18, 2.16, 1.53, 7.07, repro,
2013-08-17,5.18, -0.94, 61.84, 2.17, 1.51, 7.03, repro,
2013-08-18,4.62, -0.95, 67.67, 2.17, 1.51, 7.03, repro,
2013-08-19,4.60, -0.56, 56.08, 2.18, 1.52, 7.12, repro,
2013-08-20,4.62, -2.20, 63.62, 2.20, 1.57, 7.18, repro,
2013-08-21,5.38, -1.58, 66.09, 2.15, 1.52, 7.02, repro,
2013-08-22,3.19, -2.12, 77.35, 2.17, 1.52, 7.07, repro,
2013-08-23,2.60, -1.74, 72.30, 2.19, 1.55, 7.09, repro,
2013-08-24,4.51, -2.11, 67.75, 2.23, 1.57, 7.28, repro,
2013-08-25,4.76, -2.77, 66.69, 2.16, 1.52, 7.06, repro,
2013-08-26,1.86, -2.76, 62.13, 2.18, 1.53, 7.11, repro,
2013-08-27,0.59, -2.21, 69.17, 2.17, 1.52, 7.07, repro,
2013-08-28,-0.55, -2.91, 63.11, 2.15, 1.51, 7.00, repro,
2013-08-29,2.45, -1.88, 61.39, 2.23, 1.56, 7.39, repro,
2013-08-30,4.75, -2.05, 54.36, 2.16, 1.53, 7.12, repro,
2013-08-31,2.70, -0.11, 57.40, 2.16, 1.51, 7.04, repro,
2013-09-01,1.54, -1.21, 68.38, 2.22, 1.55, 7.17, repro,
2013-09-02,1.58, -1.79, 66.98, 2.14, 1.51, 7.00, repro,
2013-09-03,0.45, -2.06, 69.18, 2.20, 1.53, 7.08, repro,
2013-09-04,3.48, -2.17, 77.16, 2.23, 1.55, 7.17, repro,
2013-09-05,1.69, -1.57, 63.95, 2.18, 1.51, 7.05, repro,
2013-09-06,3.26, -1.22, 59.16, 2.16, 1.50, 7.00, repro,
2013-09-07,2.87, -1.27, 63.37, 2.15, 1.51, 7.00, repro,
2013-09-08,2.53, -2.73, 65.50, 2.14, 1.51, 6.99, repro,
2013-09-09,4.94, -2.12, 63.13, 2.15, 1.51, 7.05, repro,
2013-09-10,2.84, -0.69, 68.51, 2.16, 1.51, 7.06, repro,
2013-09-11,2.84, -0.97, 70.38, 2.17, 1.51, 7.05, repro,
2013-09-12,3.28, -1.59, 71.52, 2.13, 1.51, 6.96, repro,
2013-09-13,1.66, -1.30, 79.29, 2.16, 1.51, 7.03, repro,
2013-09-14,1.66, -0.89, 68.26, 2.15, 1.53, 7.03, repro,
2013-09-15,3.63, -0.44, 66.99, 2.17, 1.55, 7.14, repro,
2013-09-16,3.91, -0.70, 74.91, 2.17, 1.53, 7.09, repro,
2013-09-17,3.29, -1.49, 69.77, 2.18, 1.54, 7.13, repro,
2013-09-18,2.07, -1.31, 73.60, 2.14, 1.50, 6.98, repro,
2013-09-19,2.02, -0.75, 68.42, 2.15, 1.51, 6.99, repro,
2013-09-20,2.30, -2.33, 78.08, 2.16, 1.52, 7.12, repro,
2013-09-21,1.81, -2.86, 77.44, 2.17, 1.53, 7.15, repro,
2013-09-22,2.66, -0.93, 75.59, 2.18, 1.53, 7.12, repro,
2013-09-23,4.59, -3.18, 74.82, 2.16, 1.51, 7.02, repro,
2013-09-24,1.87, 0.35, 70.83, 2.15, 1.50, 7.00, repro,
2013-09-25,1.13, -0.84, 71.72, 2.15, 1.51, 7.02, repro,
2013-09-26,2.49, -0.18, 65.08, 2.13, 1.50, 6.97, repro,
2013-09-27,3.04, 0.48, 63.61, 2.15, 1.51, 7.02, repro,
2013-09-28,1.84, -1.94, 71.03, 2.16, 1.51, 7.04, repro,
2013-09-29,1.40, -1.40, 70.75, 2.20, 1.54, 7.18, repro,
2013-09-30,0.48, -1.13, 57.48, 2.18, 1.52, 7.12, repro,
2013-10-01,5.02, -0.21, 65.11, 2.16, 1.53, 7.10, repro,
2013-10-02,4.24, -0.32, 58.83, 2.15, 1.51, 7.01, repro,
2013-10-03,3.62, -0.22, 62.76, 2.16, 1.50, 7.06, repro,
2013-10-04,1.71, 1.35, 61.41, 2.15, 1.51, 7.05, repro,
2013-10-05,2.19, 1.03, 53.61, 2.14, 1.50, 6.97, repro,
2013-10-06,2.21, 0.14, 60.38, 2.14, 1.52, 7.04, repro,
2013-10-07,2.71, -0.22, 63.01, 2.15, 1.51, 7.08, repro,
2013-10-08,3.55, -0.88, 62.51, 2.17, 1.50, 7.04, repro,
2013-10-09,2.40, 0.29, 62.81, 2.16, 1.51, 7.05, repro,
2013-10-10,1.82, 0.14, 65.98, 2.16, 1.51, 7.01, repro,
2013-10-11,3.23, -0.36, 59.94, 2.15, 1.50, 6.97, repro,
2013-10-12,4.06, 0.93, 59.12, 2.13, 1.50, 6.98, repro,
2013-10-13,2.32, 0.20, 54.78, 2.21, 1.53, 7.26, repro,
2013-10-14,2.27, 1.38, 53.96, 2.17, 1.51, 7.06, repro,
2013-10-15,3.79, 0.67, 53.76, 2.14, 1.50, 6.98, repro,
2013-10-16,1.77, -0.74, 58.22, 2.17, 1.51, 7.03, repro,
2013-10-17,2.00, 0.89, 57.72, 2.14, 1.50, 6.97, repro,
2013-10-18,-0.37, 0.41, 62.69, 2.18, 1.53, 7.14, repro,
2013-10-19,1.89, -0.52, 64.47, 2.17, 1.52, 7.08, repro,
2013-10-20,2.33, 0.13, 58.60, 2.17, 1.54, 7.11, repro,
2013-10-21,3.49, 0.26, 59.57, 2.16, 1.53, 7.08, repro,
2013-10-22,3.93, -0.50, 59.27, 2.13, 1.50, 6.96, repro,
2013-10-23,2.66, 0.10, 59.78, 2.16, 1.52, 7.11, repro,
2013-10-24,0.18, -0.09, 62.49, 2.19, 1.51, 7.11, repro,
2013-10-25,1.92, 1.03, 56.63, 2.17, 1.51, 7.09, repro,
2013-10-26,2.11, 0.20, 53.64, 2.16, 1.51, 7.09, repro,
2013-10-27,1.36, -0.14, 55.04, 2.17, 1.50, 7.06, repro,
2013-10-28,1.19, -0.39, 63.09, 2.12, 1.48, 6.92, repro,
2013-10-29,4.60, 1.60, 65.02, 2.19, 1.55, 7.20, repro,
2013-10-30,2.53, 1.18, 71.35, 2.16, 1.50, 7.07, repro,
2013-10-31,2.75, 0.14, 60.88, 2.16, 1.50, 7.04, repro,
2013-11-01,1.41, -1.01, 71.62, 3.07, 2.03, 9.67, repro,
2013-11-10,3.67, 0.82, -4.89, 2.10, 1.47, 6.83, repro,
2013-11-11,3.61, 0.84, -9.52, 2.10, 1.48, 6.87, repro,
2013-11-12,5.31, 0.12, -18.30, 2.10, 1.48, 6.86, repro,
2013-11-13,3.33, 1.84, -14.14, 2.09, 1.48, 6.83, repro,
2013-11-14,2.80, 0.82, -5.25, 2.11, 1.48, 6.88, repro,
2013-11-15,3.77, 1.64, -7.89, 2.10, 1.48, 6.87, repro,
2013-11-16,3.41, -1.29, 4.27, 2.09, 1.49, 6.90, repro,
2013-11-17,4.41, -0.11, -1.88, 2.09, 1.48, 6.85, repro,
2013-11-18,4.23, 2.09, -7.62, 2.13, 1.49, 6.95, repro,
2013-11-19,4.96, 1.08, -14.43, 2.20, 1.56, 7.33, repro,
2013-11-20,4.73, 1.85, -11.38, 2.11, 1.47, 6.85, repro,
2013-11-21,4.27, 2.02, -15.31, 2.09, 1.47, 6.81, repro,
2013-11-22,3.63, 2.88, -22.17, 2.09, 1.47, 6.83, repro,
2013-11-23,2.30, 3.66, -18.03, 2.10, 1.47, 6.82, repro,
2013-11-24,1.75, 3.88, -9.24, 2.12, 1.49, 6.93, repro,
2013-11-25,5.01, 2.44, -14.40, 2.19, 1.52, 7.06, repro,
2013-11-26,4.88, 1.77, -15.39, 2.15, 1.49, 6.93, repro,
2013-11-27,4.54, 0.99, -18.38, 2.09, 1.48, 6.82, repro,
2013-11-28,2.51, 1.29, -10.34, 2.13, 1.52, 6.92, repro,
2013-11-29,2.88, 2.18, -11.86, 2.14, 1.52, 6.96, repro,
2013-11-30,3.33, 2.03, -11.55, 2.19, 1.57, 7.23, repro,
2013-12-01,4.18, 0.97, -6.58, 2.17, 1.52, 7.01, repro,
2013-12-02,3.28, 0.11, -7.33, 2.18, 1.54, 6.98, repro,
2013-12-03,2.81, 1.43, -14.97, 2.16, 1.55, 7.00, repro,
2013-12-04,2.24, 2.05, -8.51, 2.16, 1.56, 7.07, repro,
2013-12-05,3.62, 3.10, -11.50, 2.22, 1.57, 7.21, repro,
2013-12-06,3.52, 3.91, -12.63, 2.17, 1.53, 7.07, repro,
2013-12-07,5.95, 3.18, -18.20, 2.16, 1.56, 7.12, repro,
2013-12-08,4.63, 3.04, -13.24, 2.11, 1.49, 6.82, repro,
2013-12-09,5.07, 3.07, -15.36, 2.09, 1.47, 6.81, repro,
2013-12-10,3.81, 1.60, -9.49, 2.09, 1.47, 6.79, repro,
2013-12-11,5.51, 2.45, -8.31, 2.13, 1.48, 6.90, repro,
2013-12-12,4.41, 2.42, -8.53, 2.20, 1.55, 7.14, repro,
2013-12-13,4.76, 2.14, -15.85, 2.11, 1.47, 6.80, repro,
2013-12-14,3.96, 3.34, -12.13, 2.12, 1.50, 6.90, repro,
2013-12-15,3.72, 2.12, -6.28, 2.15, 1.51, 6.98, repro,
2013-12-16,4.17, 1.37, -8.07, 2.14, 1.52, 7.00, repro,
2013-12-17,4.87, 1.59, -9.48, 2.12, 1.48, 6.88, repro,
2013-12-18,2.35, 2.08, -6.14, 2.12, 1.50, 6.97, repro,
2013-12-19,2.81, 0.42, -5.64, 2.17, 1.53, 7.08, repro,
2013-12-20,5.03, 1.03, -5.89, 2.13, 1.50, 6.95, repro,
2013-12-21,5.50, 0.26, 0.15, 2.14, 1.54, 7.07, repro,
2013-12-22,4.76, 1.09, -7.30, 2.17, 1.52, 7.02, repro,
2013-12-23,3.27, 1.46, -15.18, 2.11, 1.49, 6.92, repro,
2013-12-24,3.64, 1.35, -15.31, 2.11, 1.47, 6.85, repro,
2013-12-28,4.26, 1.75, -20.52, 2.12, 1.52, 6.97, repro,
2013-12-29,4.22, 2.03, -15.46, 2.12, 1.51, 6.97, repro,
2013-12-30,3.26, 0.93, -11.05, 2.16, 1.53, 7.05, repro,
2013-12-31,3.08, 1.33, -12.87, 2.15, 1.52, 7.01, repro,
2014-01-01,4.30, 2.43, -16.68, 2.14, 1.50, 6.94, repro,
2014-01-02,3.74, 2.07, -12.79, 2.14, 1.50, 6.95, repro,
2014-01-03,3.94, 1.19, -10.37, 2.16, 1.52, 7.10, repro,
2014-01-04,4.21, 1.30, -7.56, 2.10, 1.48, 6.87, repro,
2014-01-05,4.08, 2.66, -7.62, 2.13, 1.50, 6.94, repro,
2014-01-06,4.04, 2.49, -10.10, 2.13, 1.50, 6.96, repro,
2014-01-07,4.34, 0.70, -13.49, 2.16, 1.50, 6.97, repro,
2014-01-08,3.46, -0.94, -6.84, 2.16, 1.50, 6.97, repro,
2014-01-09,3.37, -1.29, -3.75, 2.16, 1.53, 7.13, repro,
2014-01-10,4.69, -0.50, 1.33, 2.16, 1.55, 7.17, repro,
2014-01-11,3.53, 0.44, 0.55, 2.10, 1.48, 6.84, repro,
2014-01-12,4.82, 1.70, -7.33, 2.12, 1.48, 6.86, repro,
2014-01-13,5.27, 1.30, -9.94, 2.12, 1.50, 6.97, repro,
2014-01-14,4.34, 0.90, -16.87, 2.12, 1.52, 7.02, repro,
2014-01-15,4.39, 1.78, -12.23, 2.16, 1.56, 7.24, repro,
2014-01-16,4.74, 1.29, -11.99, 2.13, 1.52, 7.02, repro,
2014-01-17,4.19, 2.05, -9.32, 2.17, 1.55, 7.12, repro,
2014-01-18,5.46, 1.82, -16.99, 2.11, 1.47, 6.85, repro,
2014-01-19,4.34, 1.76, -7.38, 2.11, 1.51, 6.95, repro,
2014-01-20,5.26, 1.43, -9.50, 2.11, 1.50, 6.91, repro,
2014-01-21,4.41, 0.95, -12.06, 2.12, 1.50, 6.90, repro,
2014-01-22,3.54, 1.72, -13.59, 2.14, 1.52, 6.99, repro,
2014-01-23,4.49, 1.52, -7.66, 2.12, 1.47, 6.86, repro,
2014-01-24,5.50, 2.06, -9.71, 2.18, 1.51, 7.10, repro,
2014-01-25,4.07, 2.73, -3.36, 2.15, 1.51, 7.07, repro,
2014-01-26,5.52, 2.02, -1.47, 2.14, 1.50, 6.94, repro,
2014-01-27,5.44, 1.42, -11.68, 2.12, 1.47, 6.88, repro,
2014-01-28,3.72, 1.70, -10.52, 2.13, 1.47, 6.88, repro,
2014-01-29,4.91, 0.49, -4.22, 2.18, 1.50, 7.05, repro,
2014-01-30,4.97, 0.26, -5.50, 2.10, 1.47, 6.83, repro,
2014-01-31,5.47, 0.10, -0.81, 2.09, 1.47, 6.83, repro,
2014-02-01,5.36, -0.07, -2.36, 2.14, 1.49, 6.92, repro,
2014-02-02,4.38, 1.01, -3.53, 2.20, 1.53, 7.15, repro,
2014-02-03,5.75, 1.14, -6.59, 2.32, 1.64, 7.58, repro,
2014-02-04,3.81, 1.28, -6.67, 2.12, 1.49, 6.95, repro,
2014-02-05,2.83, 1.24, -8.73, 2.14, 1.49, 6.96, repro,
2014-02-06,4.56, 1.51, -5.41, 2.10, 1.48, 6.87, repro,
2014-02-07,2.95, 0.15, -17.94, 2.15, 1.53, 7.08, repro,
2014-02-08,-0.56, 5.26, -30.86, 2.18, 1.51, 7.09, repro,
2014-02-09,1.01, 1.22, -28.68, 2.19, 1.52, 7.09, repro,
2014-02-10,4.19, 2.80, -6.68, 2.17, 1.52, 6.98, repro,
2014-02-11,6.29, 1.66, -4.00, 2.13, 1.47, 6.88, repro,
2014-02-12,4.96, 0.45, 0.84, 2.78, 1.99, 9.04, repro,
2014-02-13,5.34, 1.05, 8.22, 20.76, 34.17, 61.07, repro,
2014-02-14,4.53, 1.61, 0.46, 2.21, 1.53, 7.14, repro,
2014-02-15,4.04, 2.13, 0.53, 2.12, 1.49, 6.94, repro,
2014-02-16,2.20, -0.51, -4.55, 2.13, 1.48, 6.93, repro,
2014-02-17,1.28, 0.41, -0.29, 2.15, 1.50, 6.94, repro,
2014-02-18,3.27, 2.76, -5.82, 2.18, 1.54, 7.03, repro,
2014-02-19,4.84, 0.70, -9.04, 2.14, 1.53, 7.01, repro,
2014-02-20,2.99, 1.97, -6.67, 2.11, 1.48, 6.93, repro,
2014-02-21,4.23, 1.76, -19.23, 2.11, 1.50, 6.97, repro,
2014-02-22,4.59, 1.77, -9.30, 2.11, 1.47, 6.85, repro,
2014-02-23,2.83, 1.51, -14.48, 2.22, 1.53, 7.21, repro,
2014-02-24,3.10, 0.21, -21.34, 2.11, 1.47, 6.82, repro,
2014-02-25,2.90, -0.14, -7.00, 2.17, 1.51, 7.02, repro,
2014-02-26,3.13, -0.05, -3.28, 2.12, 1.50, 6.95, repro,
2014-02-27,3.21, -1.46, -6.72, 2.12, 1.53, 7.02, repro,
2014-02-28,2.67, -1.84, -10.26, 2.40, 1.71, 7.77, repro,
2014-03-01,5.36, -0.71, -12.07, 2.20, 1.52, 7.03, repro,
2014-03-02,3.51, -2.18, -9.64, 2.14, 1.50, 6.92, repro,
2014-03-30,0.98, -2.16, -15.17, 2.14, 1.48, 6.89, repro,
2014-03-31,1.99, -2.53, -18.33, 2.14, 1.50, 6.95, repro,
2014-04-01,2.48, -2.95, -7.61, 2.24, 1.52, 7.13, repro,
2014-04-02,3.38, 7.21, 27.37, 7.23, 5.01, 23.59, repro,
2014-04-03,1.38, -1.86, -9.37, 2.14, 1.50, 6.93, repro,
2014-04-04,2.35, -3.25, -3.00, 2.17, 1.53, 7.11, repro,
2014-04-05,3.80, -2.46, -12.28, 2.12, 1.48, 6.84, repro,
2014-04-06,2.07, -3.39, -13.03, 2.20, 1.51, 7.10, repro,
2014-04-07,2.67, -2.03, -14.73, 2.14, 1.50, 6.95, repro,
2014-04-08,2.14, -3.07, -13.41, 2.14, 1.51, 6.96, repro,
2014-04-09,1.13, -2.15, -7.58, 2.14, 1.50, 6.91, repro,
2014-04-10,1.06, -2.40, -10.31, 2.25, 1.54, 7.23, repro,
2014-04-11,3.04, -3.26, -10.94, 2.19, 1.51, 7.06, repro,
2014-04-12,3.53, -2.90, -12.05, 2.17, 1.54, 7.08, repro,
2014-04-13,1.40, -3.21, -7.99, 2.14, 1.50, 6.96, repro,
2014-04-14,1.93, -3.88, -6.43, 2.12, 1.49, 6.91, repro,
2014-04-15,2.20, -4.45, -5.83, 2.21, 1.53, 7.02, repro,
2014-04-16,0.60, -3.87, -3.29, 2.29, 1.58, 7.29, repro,
2014-04-17,1.37, -3.55, -3.38, 2.13, 1.50, 6.92, repro,
2014-04-18,1.25, -3.02, -8.57, 2.14, 1.51, 6.96, repro,
2014-04-19,-0.39, -2.75, -7.61, 2.14, 1.50, 6.95, repro,
2014-04-20,1.84, -3.83, -8.31, 2.15, 1.50, 6.95, repro,
2014-04-21,2.78, -2.66, -8.60, 2.14, 1.49, 6.92, repro,
2014-04-22,2.15, -3.70, -4.96, 2.20, 1.51, 7.08, repro,
2014-04-23,2.66, -2.81, -9.07, 2.16, 1.52, 7.07, repro,
2014-04-24,-0.31, -3.84, -9.30, 2.17, 1.53, 7.08, repro,
2014-04-25,2.07, -1.81, -10.37, 2.16, 1.51, 6.97, repro,
2014-04-26,1.24, -2.91, -3.53, 2.15, 1.49, 6.91, repro,
2014-04-27,4.17, -4.56, -9.21, 2.22, 1.53, 7.10, repro,
2014-04-28,2.03, -2.27, -7.23, 2.19, 1.51, 7.02, repro,
2014-04-29,1.36, -3.51, -17.50, 2.19, 1.52, 7.04, repro,
2014-04-30,3.21, -2.62, -12.59, 2.22, 1.53, 7.12, repro,
2014-05-01,1.36, -3.49, -11.09, 2.17, 1.49, 6.94, repro,
2014-05-02,1.72, -1.93, -6.55, 2.15, 1.49, 6.94, repro,
2014-05-03,2.46, -3.44, -6.85, 2.15, 1.50, 6.97, repro,
2014-05-04,3.20, -0.71, -7.65, 3.95, 3.24, 15.16, repro,
2014-05-05,2.03, -3.95, -8.42, 2.14, 1.50, 6.97, repro,
2014-05-06,1.03, -3.04, -9.75, 2.15, 1.50, 6.95, repro,
2014-05-07,2.88, -2.40, -13.80, 2.15, 1.49, 6.93, repro,
2014-05-08,3.04, -2.24, -5.29, 2.20, 1.56, 7.30, repro,
2014-05-09,2.74, -3.67, -4.36, 2.18, 1.55, 7.19, repro,
2014-05-10,2.38, -2.94, -7.81, 2.15, 1.50, 6.98, repro,
2014-05-11,2.37, -3.35, -13.76, 2.13, 1.49, 6.89, repro,
2014-05-12,2.86, -3.12, -14.32, 2.15, 1.49, 6.91, repro,
2014-05-13,2.35, -1.86, -18.44, 2.14, 1.48, 6.88, repro,
2014-05-14,2.64, -2.94, -8.77, 2.14, 1.50, 6.91, repro,
2014-05-15,3.48, -2.04, -13.94, 2.19, 1.57, 7.17, repro,
2014-05-16,0.73, -1.87, -7.89, 2.15, 1.50, 6.98, repro,
2014-05-17,0.99, -4.27, -4.22, 2.17, 1.50, 6.98, repro,
2014-05-18,4.01, -4.44, -5.80, 2.15, 1.48, 6.90, repro,
2014-05-19,3.02, -3.52, -5.77, 2.13, 1.47, 6.84, repro,
2014-05-20,2.56, -2.61, -14.05, 2.14, 1.49, 6.89, repro,
2014-05-21,0.84, -2.85, -5.75, 2.15, 1.50, 6.93, repro,
2014-05-22,1.79, -4.39, -7.84, 2.14, 1.48, 6.90, repro,
2014-05-23,2.64, -4.23, -5.12, 2.15, 1.48, 6.87, repro,
2014-05-24,2.41, -3.29, -8.51, 2.16, 1.49, 6.91, repro,
2014-05-25,3.04, -4.45, -1.32, 2.22, 1.53, 7.10, repro,
2014-05-26,3.47, -3.21, -13.75, 2.16, 1.50, 6.95, repro,
2014-05-27,3.00, -3.03, -8.37, 2.16, 1.50, 6.97, repro,
2014-05-28,2.30, -2.66, -13.71, 2.17, 1.50, 6.94, repro,
2014-05-29,2.11, -2.37, -11.83, 2.14, 1.49, 6.88, repro,
2014-05-30,1.49, -2.96, -7.21, 2.16, 1.49, 6.87, repro,
2014-05-31,2.16, -3.63, -11.26, 2.16, 1.49, 6.91, repro,
2014-06-01,2.30, -1.68, -8.61, 2.13, 1.50, 6.89, repro,
2014-06-02,2.96, -3.90, -11.29, 2.14, 1.49, 6.86, repro,
2014-06-03,1.87, -4.28, -6.75, 2.15, 1.50, 6.93, repro,
2014-06-04,2.11, -3.00, -8.50, 2.15, 1.48, 6.87, repro,
2014-06-05,1.36, -3.64, -0.08, 2.23, 1.54, 7.11, repro,
2014-06-06,2.48, -2.03, -3.08, 2.18, 1.50, 6.96, repro,
2014-06-07,2.95, -4.94, -6.74, 2.14, 1.49, 6.88, repro,
2014-06-08,2.31, -4.51, -8.69, 2.15, 1.49, 6.87, repro,
2014-06-09,1.99, -3.29, -0.54, 2.20, 1.52, 7.08, repro,
2014-06-10,1.52, -3.85, -2.62, 2.18, 1.49, 6.92, repro,
2014-06-11,2.78, -3.51, -5.36, 2.23, 1.53, 7.04, repro,
2014-06-12,2.28, -4.82, -4.66, 2.23, 1.55, 7.11, repro,
2014-06-13,1.44, -2.31, -4.92, 2.23, 1.54, 7.11, repro,
2014-06-14,3.27, -2.68, -13.74, 2.14, 1.49, 6.88, repro,
2014-06-15,2.40, -4.69, -4.91, 2.15, 1.48, 6.88, repro,
2014-06-16,0.31, -5.09, -3.35, 2.16, 1.49, 6.91, repro,
2014-06-17,2.33, -3.00, -3.50, 2.15, 1.50, 6.92, repro,
2014-06-18,2.80, -3.69, -9.29, 2.15, 1.49, 6.89, repro,
2014-06-19,1.83, -3.87, -3.27, 2.14, 1.48, 6.86, repro,
2014-06-20,3.84, -3.75, -13.76, 2.15, 1.49, 6.90, repro,
2014-06-21,1.78, -2.49, -1.89, 2.16, 1.49, 6.90, repro,
2014-06-22,2.35, -4.17, 0.03, 2.14, 1.49, 6.90, repro,
2014-06-23,2.44, -4.91, -1.63, 2.16, 1.49, 6.93, repro,
2014-06-24,2.32, -3.50, -8.89, 2.17, 1.52, 7.06, repro,
2014-06-25,1.53, -3.28, -3.73, 2.13, 1.48, 6.86, repro,
2014-06-26,3.00, -2.69, -7.09, 2.16, 1.49, 6.93, repro,
2014-06-27,3.22, -2.56, 8.39, 2.17, 1.51, 6.99, repro,
2014-06-28,2.21, -4.73, 5.06, 2.14, 1.49, 6.88, repro,
2014-06-29,3.04, -4.31, 18.46, 4.30, 3.45, 14.76, repro,
2014-06-30,0.72, -3.98, -4.32, 2.11, 1.47, 6.84, repro,
2014-07-01,2.15, -3.04, -1.10, 2.11, 1.46, 6.81, repro,
2014-07-02,2.47, -3.19, -8.36, 2.11, 1.47, 6.85, repro,
2014-07-03,0.36, -2.85, -1.09, 2.10, 1.48, 6.83, repro,
2014-07-04,0.88, -4.74, -0.13, 2.13, 1.50, 6.94, repro,
2014-07-05,1.20, -4.70, 1.43, 2.11, 1.48, 6.86, repro,
2014-07-06,1.32, -4.84, -1.67, 2.12, 1.47, 6.85, repro,
2014-07-07,0.72, -4.43, 0.43, 2.11, 1.46, 6.80, repro,
2014-07-08,1.62, -3.44, 7.97, 2.11, 1.47, 6.82, repro,
2014-07-09,3.64, -4.70, 5.35, 2.11, 1.48, 6.87, repro,
2014-07-10,0.76, -5.55, 6.63, 2.15, 1.51, 7.00, repro,
2014-07-11,0.28, -2.88, 3.88, 2.14, 1.49, 6.93, repro,
2014-07-12,0.98, -4.70, 2.92, 2.11, 1.47, 6.85, repro,
2014-07-13,-0.31, -1.44, -3.91, 2.12, 1.47, 6.83, repro,
2014-07-14,2.71, -3.76, 0.64, 2.19, 1.51, 6.97, repro,
2014-07-16,0.16, -5.10, -1.37, 2.96, 2.04, 9.40, repro,
2014-07-17,0.20, -3.35, 9.52, 2.19, 1.50, 7.01, repro,
2014-07-18,0.52, -3.83, 8.36, 2.20, 1.51, 7.02, repro,
2014-07-19,-1.31, -3.21, 4.32, 2.11, 1.46, 6.80, repro,
2014-07-20,0.75, -3.09, 5.18, 2.12, 1.47, 6.85, repro,
2014-07-21,0.28, -2.80, 9.22, 2.13, 1.48, 6.93, repro,
2014-07-22,1.46, -2.94, 3.58, 2.15, 1.50, 6.96, repro,
2014-07-23,0.43, -0.61, -6.25, 2.14, 1.48, 6.89, repro,
2014-07-24,2.33, -1.85, -2.45, 2.11, 1.47, 6.81, repro,
2014-07-25,1.51, -3.37, 5.79, 2.09, 1.46, 6.73, repro,
2014-07-26,0.83, -3.19, 1.31, 2.13, 1.47, 6.84, repro,
2014-07-27,1.39, -3.49, 6.17, 2.17, 1.53, 7.01, repro,
2014-07-28,1.49, -3.64, 2.57, 2.14, 1.47, 6.83, repro,
2014-07-29,1.42, -2.79, 1.59, 2.15, 1.48, 6.87, repro,
2014-07-30,1.38, -3.17, -2.01, 2.12, 1.46, 6.77, repro,
2014-07-31,-0.53, -2.72, 6.45, 2.11, 1.47, 6.82, repro,
2014-08-01,1.16, -3.20, -5.27, 2.17, 1.52, 7.06, repro,
2014-08-02,0.37, -4.11, 3.61, 2.15, 1.50, 6.95, repro,
2014-08-03,2.25, -3.22, 6.89, 2.20, 1.54, 7.12, repro,
2014-08-04,1.77, -2.28, 1.73, 2.13, 1.47, 6.79, repro,
2014-08-05,0.96, -2.95, 6.33, 2.22, 1.54, 7.17, repro,
2014-08-06,1.01, -4.03, 4.12, 2.13, 1.46, 6.79, repro,
2014-08-07,-0.04, -3.80, 6.28, 2.15, 1.50, 6.90, repro,
2014-08-08,0.26, -2.70, 1.26, 2.17, 1.54, 7.09, repro,
2014-08-09,1.05, -3.90, 4.55, 2.19, 1.52, 7.05, repro,
2014-08-10,0.54, -3.14, 1.29, 2.15, 1.47, 6.86, repro,
2014-08-11,1.59, -3.56, 3.40, 2.13, 1.47, 6.80, repro,
2014-08-12,3.62, -4.36, 5.24, 2.17, 1.50, 6.96, repro,
2014-08-13,0.81, -3.11, 7.86, 2.16, 1.52, 6.96, repro,
2014-08-14,1.42, -3.49, 9.72, 2.22, 1.51, 7.06, repro,
2014-08-15,1.27, -4.11, 7.46, 2.17, 1.50, 6.96, repro,
2014-08-16,0.16, -2.65, 8.04, 2.20, 1.53, 6.97, repro,
2014-08-17,1.20, -3.78, -1.06, 2.14, 1.48, 6.83, repro,
2014-08-18,1.39, -4.75, 3.18, 2.15, 1.51, 6.94, repro,
2014-08-19,0.20, -3.77, 2.15, 2.19, 1.53, 7.10, repro,
2014-08-20,1.18, -2.95, 0.18, 2.32, 1.62, 7.48, repro,
2014-08-21,2.78, -3.05, 1.89, 2.19, 1.51, 7.06, repro,
2014-08-22,0.79, -2.89, 3.97, 2.17, 1.51, 6.95, repro,
2014-08-23,2.46, -2.62, 2.40, 2.16, 1.51, 6.92, repro,
2014-08-24,0.19, -4.06, -0.27, 2.19, 1.53, 7.05, repro,
2014-08-25,0.89, -3.95, 6.27, 2.17, 1.52, 6.97, repro,
2014-08-26,2.23, -3.94, 3.42, 2.22, 1.56, 7.16, repro,
2014-08-27,2.98, -3.55, 2.43, 2.18, 1.52, 7.00, repro,
2014-08-28,0.54, -3.11, 5.94, 2.15, 1.50, 6.88, repro,
2014-08-29,0.87, -2.60, 6.62, 2.15, 1.50, 6.88, repro,
2014-08-30,0.28, -2.88, 7.40, 2.17, 1.52, 6.97, repro,
2014-08-31,0.99, -3.64, 6.00, 2.16, 1.50, 6.92, repro,
2014-09-01,3.86, -2.43, 3.00, 2.15, 1.50, 6.89, repro,
2014-09-02,2.71, -3.78, 1.88, 2.15, 1.50, 6.90, repro,
