PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNRV
Station name,ROOSEVELT
Begin Date, 2010-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7893961371 North Latitude, -95.0512510519 East Longitude, 336.48214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-01,-1.33, 2.26, -8.42, 2.10, 1.54, 6.89, repro,
2015-02-02,-2.33, 2.49, -1.52, 2.12, 1.55, 7.01, repro,
2015-02-03,-1.00, 2.48, -1.37, 2.11, 1.54, 6.95, repro,
2015-02-04,-0.61, 1.57, -3.32, 2.12, 1.55, 6.97, repro,
2015-02-05,-2.94, 2.84, -1.06, 2.11, 1.56, 6.96, repro,
2015-02-06,-2.83, 1.43, -1.89, 2.17, 1.57, 7.14, repro,
2015-02-07,-2.55, 4.12, 4.77, 2.23, 1.68, 7.47, repro,
2015-02-08,-0.56, 3.42, -0.95, 2.15, 1.59, 7.12, repro,
2015-02-09,-1.01, 2.35, -5.93, 2.12, 1.54, 6.95, repro,
2015-02-10,-1.78, 2.89, -3.34, 2.17, 1.57, 7.17, repro,
2015-02-11,-0.80, 2.24, -4.94, 2.19, 1.63, 7.28, repro,
2015-02-12,-1.50, 1.82, -8.97, 2.14, 1.58, 7.10, repro,
2015-02-13,-0.14, 1.10, -4.42, 2.11, 1.55, 6.95, repro,
2015-02-14,0.19, 0.21, -7.82, 2.17, 1.61, 7.20, repro,
2015-02-15,-2.16, 1.30, -6.63, 2.15, 1.59, 7.13, repro,
2015-02-16,-0.61, 1.15, -1.91, 2.11, 1.54, 6.94, repro,
2015-02-17,-1.60, 0.83, 2.56, 2.16, 1.61, 7.25, repro,
2015-02-18,-1.18, 0.86, -3.41, 2.15, 1.60, 7.19, repro,
2015-02-19,-1.81, 1.61, -2.68, 2.19, 1.62, 7.29, repro,
2015-02-20,-0.85, 1.42, 6.47, 2.20, 1.62, 7.34, repro,
2015-02-21,-1.43, 0.67, -3.97, 2.11, 1.53, 6.95, repro,
2015-02-22,-2.00, 0.90, -9.73, 2.10, 1.54, 6.97, repro,
2015-02-23,-3.84, 2.28, -9.94, 2.22, 1.67, 7.47, repro,
2015-02-24,-1.40, 1.08, 0.27, 2.14, 1.59, 7.19, repro,
2015-02-25,-1.32, 1.11, -2.20, 2.11, 1.55, 7.04, repro,
2015-02-26,-1.44, 1.48, -6.66, 2.11, 1.54, 6.99, repro,
2015-02-27,-0.70, 1.86, -8.20, 2.11, 1.54, 7.00, repro,
2015-02-28,-2.12, 2.02, -7.63, 2.10, 1.55, 7.00, repro,
2015-03-01,-2.04, 2.19, -2.04, 2.13, 1.59, 7.17, repro,
2015-03-02,-3.31, 1.99, -5.77, 2.14, 1.58, 7.18, repro,
2015-03-03,-1.29, 1.04, 2.78, 2.11, 1.55, 7.02, repro,
2015-03-04,-1.35, 1.91, -2.77, 2.10, 1.54, 6.97, repro,
2015-03-05,-2.32, 2.16, -4.43, 2.13, 1.59, 7.23, repro,
2015-03-06,-2.30, 1.40, -1.69, 2.16, 1.62, 7.41, repro,
2015-03-07,-0.67, 1.09, -1.58, 2.11, 1.56, 7.08, repro,
2015-03-08,-1.29, 1.82, 0.08, 2.10, 1.55, 7.02, repro,
2015-03-09,-1.59, 2.53, 0.76, 2.23, 1.67, 7.54, repro,
2015-03-10,-2.72, 1.92, -2.28, 2.11, 1.56, 7.04, repro,
2015-03-11,-1.80, 1.87, -11.11, 2.09, 1.54, 6.95, repro,
2015-03-12,-2.39, 3.06, -0.75, 2.15, 1.58, 7.13, repro,
2015-03-13,-0.98, 2.57, -8.36, 2.11, 1.55, 7.05, repro,
2015-03-14,-2.35, 2.33, -0.84, 2.12, 1.54, 7.02, repro,
2015-03-15,-2.79, 2.58, 0.90, 2.12, 1.56, 7.05, repro,
2015-03-16,-2.05, 2.06, -3.68, 2.11, 1.56, 7.03, repro,
2015-03-17,-1.51, 0.69, -6.75, 2.45, 1.83, 7.99, repro,
2015-03-18,-1.15, 2.26, -5.03, 2.17, 1.60, 7.37, repro,
2015-03-19,-1.32, 3.22, -6.23, 2.18, 1.63, 7.33, repro,
2015-03-20,-1.96, 2.93, -6.03, 2.19, 1.59, 7.18, repro,
2015-03-21,-0.79, 2.04, -9.82, 2.13, 1.59, 7.08, repro,
2015-03-22,-1.75, 2.49, -5.30, 2.13, 1.57, 7.07, repro,
2015-03-23,-0.63, 2.07, -0.17, 2.16, 1.59, 7.21, repro,
2015-03-24,-2.30, 3.31, -1.37, 2.12, 1.55, 7.02, repro,
2015-03-25,-2.36, 2.33, 4.56, 2.11, 1.56, 6.98, repro,
2015-03-26,-2.89, 2.32, -0.12, 2.12, 1.56, 7.02, repro,
2015-03-27,-1.51, 2.61, -1.25, 2.18, 1.62, 7.26, repro,
2015-03-28,-2.25, 2.11, 5.55, 2.24, 1.65, 7.43, repro,
2015-03-29,-2.19, 1.87, 1.36, 2.22, 1.62, 7.30, repro,
2015-03-30,-3.24, 1.85, -0.83, 2.23, 1.64, 7.36, repro,
2015-03-31,-1.66, 2.62, -1.74, 2.25, 1.65, 7.33, repro,
2015-04-01,-2.51, 4.21, 2.53, 2.26, 1.65, 7.46, repro,
2015-04-02,-1.55, 1.24, 5.89, 2.11, 1.56, 7.03, repro,
2015-04-03,-0.39, 1.43, -3.99, 2.16, 1.60, 7.19, repro,
2015-04-04,-2.30, 1.23, -7.85, 2.15, 1.62, 7.19, repro,
2015-04-05,-2.43, 2.36, -3.23, 2.13, 1.60, 7.11, repro,
2015-04-06,-1.07, 3.16, -5.30, 2.12, 1.58, 7.03, repro,
2015-04-07,-1.50, 1.82, -2.23, 2.13, 1.59, 7.14, repro,
2015-04-08,-1.49, 3.25, 0.24, 2.18, 1.65, 7.39, repro,
2015-04-09,-0.76, 2.00, 1.60, 2.15, 1.62, 7.24, repro,
2015-04-10,-1.35, 3.38, 5.03, 2.18, 1.65, 7.44, repro,
2015-04-11,-1.77, 3.59, 7.36, 2.22, 1.69, 7.46, repro,
2015-04-12,-3.03, 3.83, 12.83, 2.13, 1.61, 7.18, repro,
2015-04-13,-0.66, 2.68, 3.08, 2.12, 1.59, 7.18, repro,
2015-04-14,-1.02, 2.12, 1.77, 2.10, 1.57, 7.07, repro,
2015-04-15,-2.26, 2.75, -2.95, 2.18, 1.60, 7.18, repro,
2015-04-16,-1.46, 0.65, -0.94, 2.19, 1.63, 7.35, repro,
2015-04-17,-1.56, 2.83, -0.47, 2.10, 1.59, 7.19, repro,
2015-04-18,1.05, 2.57, -5.66, 2.10, 1.56, 7.04, repro,
2015-04-19,-0.84, 2.28, -3.59, 2.10, 1.56, 7.06, repro,
2015-04-20,-1.43, 2.74, 4.84, 2.10, 1.57, 7.06, repro,
2015-04-21,-1.86, 1.93, 7.20, 2.18, 1.58, 7.11, repro,
2015-04-22,-0.98, 1.96, 0.72, 2.14, 1.56, 7.01, repro,
2015-04-23,0.74, 2.49, -2.93, 2.04, 1.52, 6.85, repro,
2015-04-24,-1.69, 2.46, -1.79, 2.07, 1.53, 6.91, repro,
2015-04-25,-0.75, 2.16, -0.33, 2.06, 1.53, 6.94, repro,
2015-04-26,-2.17, 2.48, 1.28, 2.05, 1.53, 6.90, repro,
2015-04-27,-1.13, 1.29, -3.63, 2.08, 1.55, 6.90, repro,
2015-04-28,-1.81, 1.89, -6.66, 2.03, 1.52, 6.82, repro,
2015-04-29,-0.67, 2.75, -0.21, 2.06, 1.52, 6.85, repro,
2015-04-30,-3.35, 2.60, -0.40, 2.09, 1.58, 7.15, repro,
2015-05-01,-2.34, 2.48, 0.43, 2.08, 1.58, 7.12, repro,
2015-05-02,-0.96, 2.11, 2.65, 2.11, 1.57, 7.02, repro,
2015-05-03,-1.38, 1.60, 7.72, 2.05, 1.53, 6.88, repro,
2015-05-04,-1.98, 2.04, -1.00, 2.06, 1.52, 6.86, repro,
2015-05-05,-2.25, 2.33, -0.23, 2.08, 1.54, 6.97, repro,
2015-05-06,-4.81, 0.74, 4.29, 2.11, 1.57, 7.14, repro,
2015-05-07,-0.83, 1.06, 0.59, 2.05, 1.54, 6.90, repro,
2015-05-08,-0.88, 1.81, -1.80, 2.09, 1.56, 6.99, repro,
2015-05-09,-1.58, 1.75, -6.56, 2.06, 1.51, 6.84, repro,
2015-05-10,-0.31, 0.92, -5.61, 2.08, 1.53, 6.93, repro,
2015-05-11,-3.49, -0.26, -7.78, 2.08, 1.54, 6.97, repro,
2015-05-12,-2.64, 1.28, -6.03, 2.09, 1.57, 7.13, repro,
2015-05-13,-2.15, 1.40, -14.78, 2.16, 1.65, 7.40, repro,
2015-05-14,-2.55, 2.44, -5.75, 2.08, 1.55, 7.02, repro,
2015-05-15,-2.23, 2.64, -3.36, 2.07, 1.53, 6.90, repro,
2015-05-16,-1.05, 1.19, 3.00, 2.08, 1.53, 6.97, repro,
2015-05-17,-3.33, 0.87, -0.72, 2.10, 1.57, 7.13, repro,
2015-05-18,-2.26, 0.86, -8.08, 2.10, 1.56, 7.02, repro,
2015-05-19,-1.76, 1.56, -12.38, 2.09, 1.55, 6.95, repro,
2015-05-20,-2.42, 1.89, -6.49, 2.06, 1.52, 6.87, repro,
2015-05-21,-1.81, 0.55, -6.12, 2.07, 1.53, 6.93, repro,
2015-05-22,-2.28, 2.80, 1.51, 2.06, 1.53, 6.90, repro,
2015-05-23,-2.75, 1.87, -5.93, 2.05, 1.53, 6.89, repro,
2015-05-24,-2.71, 3.06, -6.03, 2.05, 1.53, 6.85, repro,
2015-05-25,-3.58, 2.14, 2.85, 2.05, 1.52, 6.83, repro,
2015-05-26,-2.06, 1.81, -9.02, 2.07, 1.54, 6.94, repro,
2015-05-27,-2.92, 1.91, 1.55, 2.06, 1.53, 6.86, repro,
2015-05-28,-0.44, 2.82, -9.09, 2.13, 1.57, 7.07, repro,
2015-05-29,-1.28, 1.49, -4.67, 2.06, 1.54, 6.88, repro,
2015-05-30,-0.99, 1.87, -9.88, 2.04, 1.51, 6.76, repro,
2015-05-31,-0.11, 2.63, -6.62, 2.06, 1.53, 6.87, repro,
2015-06-01,-1.62, 2.21, -3.11, 2.08, 1.53, 6.89, repro,
2015-06-02,-1.36, 1.25, 3.69, 2.07, 1.53, 6.88, repro,
2015-06-03,0.14, 2.28, -5.06, 2.08, 1.53, 6.89, repro,
2015-06-04,-1.51, 2.00, -3.61, 2.06, 1.51, 6.77, repro,
2015-06-05,-2.06, 2.49, -13.18, 2.11, 1.56, 6.99, repro,
2015-06-06,-2.07, 2.23, -6.00, 2.07, 1.53, 6.87, repro,
2015-06-07,-2.65, 2.06, 7.05, 2.08, 1.54, 6.91, repro,
2015-06-08,0.13, 2.03, 1.61, 2.09, 1.54, 6.98, repro,
2015-06-09,0.57, 3.98, -0.56, 2.07, 1.51, 6.82, repro,
2015-06-10,-0.87, 2.71, 4.16, 2.06, 1.51, 6.78, repro,
2015-06-11,-0.91, 1.22, 6.61, 2.16, 1.59, 7.15, repro,
2015-06-12,-2.02, 2.14, 4.59, 2.09, 1.53, 6.91, repro,
2015-06-13,-2.48, 2.05, 2.86, 2.08, 1.51, 6.83, repro,
2015-06-14,-0.19, 2.37, 1.05, 2.06, 1.52, 6.82, repro,
2015-06-15,-0.38, 0.53, -3.92, 2.10, 1.55, 6.91, repro,
2015-06-16,-2.77, 1.89, -6.85, 2.06, 1.51, 6.75, repro,
2015-06-17,-1.41, 1.97, 1.27, 2.12, 1.57, 7.05, repro,
2015-06-18,-2.19, 0.88, -3.06, 2.18, 1.62, 7.21, repro,
2015-06-19,-0.88, 2.05, 0.85, 2.13, 1.55, 6.95, repro,
2015-06-20,-0.29, 1.73, 2.05, 2.10, 1.56, 7.01, repro,
2015-06-21,-1.07, 2.03, 2.04, 2.12, 1.56, 6.93, repro,
2015-06-22,-2.58, 2.91, 10.06, 2.14, 1.58, 7.22, repro,
2015-06-23,-3.06, 0.61, -1.85, 2.33, 1.69, 7.79, repro,
2015-06-24,-0.40, 1.98, -4.85, 2.13, 1.54, 6.99, repro,
2015-06-25,0.01, 3.55, -4.34, 2.19, 1.59, 7.14, repro,
2015-06-26,-0.26, 2.81, -0.74, 2.12, 1.55, 7.06, repro,
2015-06-27,-2.63, 1.98, 0.13, 2.15, 1.58, 7.14, repro,
2015-06-28,-1.34, 2.54, 1.33, 2.08, 1.52, 6.81, repro,
2015-06-29,-2.19, 1.29, -0.55, 2.08, 1.52, 6.80, repro,
2015-06-30,-0.33, 3.15, -7.43, 2.10, 1.54, 6.88, repro,
2015-07-01,0.11, 2.36, -3.05, 2.14, 1.56, 6.93, repro,
2015-07-02,-1.23, 1.86, 2.53, 2.13, 1.55, 6.95, repro,
2015-07-03,-2.91, 1.81, -0.86, 2.08, 1.52, 6.83, repro,
2015-07-04,-0.27, 2.30, 1.58, 2.13, 1.55, 6.95, repro,
2015-07-05,-1.41, 1.05, -6.15, 2.16, 1.58, 7.10, repro,
2015-07-06,-0.70, 1.87, -1.67, 2.08, 1.52, 6.81, repro,
2015-07-07,-0.41, 2.48, -4.68, 2.05, 1.50, 6.72, repro,
2015-07-08,-1.39, 2.28, -2.67, 2.08, 1.51, 6.76, repro,
2015-07-09,-2.36, 0.37, 5.29, 2.10, 1.52, 6.84, repro,
2015-07-10,-2.54, 0.62, -2.74, 2.09, 1.52, 6.83, repro,
2015-07-11,-1.45, 2.98, -6.79, 2.15, 1.59, 7.19, repro,
2015-07-12,-0.91, 3.11, 0.98, 2.18, 1.55, 7.06, repro,
2015-07-13,0.86, 0.86, 2.56, 2.13, 1.54, 7.02, repro,
2015-07-14,-0.78, 2.11, 7.04, 2.08, 1.52, 6.82, repro,
2015-07-15,-1.93, 1.39, 4.86, 2.12, 1.56, 7.04, repro,
2015-07-16,-1.23, 2.03, 9.51, 2.21, 1.63, 7.33, repro,
2015-07-17,0.41, 0.86, 0.86, 2.10, 1.55, 6.90, repro,
2015-07-18,1.12, 2.04, -2.54, 2.12, 1.57, 7.01, repro,
2015-07-19,-0.64, 1.41, 7.81, 2.11, 1.55, 6.88, repro,
2015-07-20,-1.37, 1.73, 11.71, 2.21, 1.60, 7.13, repro,
2015-07-21,-1.37, 0.48, 9.71, 2.12, 1.55, 6.88, repro,
2015-07-22,-1.08, 0.94, 0.21, 2.10, 1.54, 6.86, repro,
2015-07-23,-0.71, 1.92, 4.21, 2.12, 1.57, 7.01, repro,
2015-07-24,0.45, 0.65, -9.03, 2.20, 1.61, 7.26, repro,
2015-07-25,-0.90, 1.14, 8.91, 2.14, 1.56, 6.99, repro,
2015-07-26,-3.27, 2.38, 5.90, 2.15, 1.56, 6.98, repro,
2015-07-27,-2.97, 1.69, 8.30, 2.12, 1.55, 6.93, repro,
2015-07-28,1.62, 3.58, 6.94, 2.18, 1.64, 7.29, repro,
2015-07-29,0.26, 1.42, 2.29, 2.22, 1.68, 7.49, repro,
2015-07-30,-0.81, 0.52, 2.07, 2.16, 1.58, 7.02, repro,
2015-07-31,-0.84, -0.68, 5.69, 2.12, 1.56, 6.99, repro,
2015-08-01,-0.73, 0.36, 9.13, 2.13, 1.55, 6.94, repro,
2015-08-02,-1.35, 0.85, 5.79, 2.11, 1.55, 6.91, repro,
2015-08-03,-1.19, 0.21, 3.01, 2.11, 1.55, 6.88, repro,
2015-08-04,0.73, 2.37, 2.07, 2.09, 1.54, 6.81, repro,
2015-08-05,-0.97, 1.52, 5.33, 2.11, 1.55, 6.93, repro,
2015-08-06,1.16, 1.92, 4.79, 2.17, 1.59, 7.15, repro,
2015-08-07,0.45, 1.26, 4.57, 2.12, 1.56, 6.96, repro,
2015-08-08,-2.24, 4.06, 3.76, 2.34, 1.80, 7.70, repro,
2015-08-09,-0.51, 2.53, 3.45, 2.18, 1.61, 7.17, repro,
2015-08-10,0.19, 2.01, -0.20, 2.12, 1.56, 6.95, repro,
2015-08-11,-2.75, 0.96, 2.45, 2.12, 1.56, 6.95, repro,
2015-08-12,-1.77, 2.29, 0.91, 2.15, 1.58, 7.06, repro,
2015-08-13,-1.32, 2.56, -3.60, 2.34, 1.71, 7.69, repro,
2015-08-18,-2.91, 2.01, 0.28, 3.96, 3.02, 12.73, repro,
2015-08-19,-0.61, 2.34, 5.86, 2.07, 1.53, 6.81, repro,
2015-08-20,0.05, 1.59, 2.62, 2.06, 1.53, 6.78, repro,
2015-08-21,0.64, 2.75, 5.32, 2.08, 1.54, 6.87, repro,
2015-08-22,-0.39, 2.19, 4.38, 2.09, 1.55, 6.96, repro,
2015-08-23,-1.14, 1.76, 2.74, 2.07, 1.55, 6.93, repro,
2015-08-24,-2.43, 1.81, -1.24, 2.06, 1.53, 6.77, repro,
2015-08-25,-1.17, 2.79, -0.60, 2.08, 1.55, 6.87, repro,
2015-08-26,0.56, 2.27, -3.71, 2.06, 1.53, 6.85, repro,
2015-08-27,-0.57, 2.47, 3.31, 2.15, 1.61, 7.30, repro,
2015-08-28,-1.51, 1.32, 10.57, 2.16, 1.60, 7.15, repro,
2015-08-29,-2.89, 1.44, 6.61, 2.04, 1.53, 6.79, repro,
2015-08-30,-1.65, 3.67, 8.29, 2.05, 1.52, 6.75, repro,
2015-08-31,-1.13, 2.94, 10.95, 2.05, 1.53, 6.79, repro,
2015-09-01,-0.03, 2.02, 5.22, 2.10, 1.55, 6.91, repro,
2015-09-02,2.21, 3.70, 7.75, 2.12, 1.57, 7.01, repro,
2015-09-03,-0.90, 3.06, 13.13, 2.46, 2.05, 8.78, repro,
2015-09-04,-0.56, 0.89, 5.40, 2.07, 1.56, 6.95, repro,
2015-09-05,0.69, 1.98, -7.94, 2.14, 1.62, 7.23, repro,
2015-09-06,0.45, 1.57, 8.68, 2.06, 1.55, 6.91, repro,
2015-09-07,-0.81, 2.25, 5.31, 2.10, 1.57, 7.00, repro,
2015-09-08,-1.02, 2.66, -0.15, 2.11, 1.58, 7.06, repro,
2015-09-09,-0.86, 2.01, 2.93, 2.28, 1.68, 7.43, repro,
2015-09-10,-2.50, 1.42, -1.24, 2.04, 1.51, 6.71, repro,
2015-09-11,-0.70, 1.88, -2.90, 2.10, 1.54, 6.87, repro,
2015-09-12,-0.68, 2.10, 1.40, 2.03, 1.52, 6.73, repro,
2015-09-13,0.14, 2.22, 5.15, 2.04, 1.52, 6.76, repro,
2015-09-14,0.15, 2.30, 4.08, 2.06, 1.54, 6.86, repro,
2015-09-15,-0.11, 2.68, 2.71, 2.04, 1.53, 6.79, repro,
2015-09-16,-0.34, 2.30, 9.79, 2.05, 1.53, 6.81, repro,
2015-09-17,-1.27, 0.68, 17.68, 2.07, 1.55, 6.90, repro,
2015-09-18,0.07, 2.53, 5.87, 2.03, 1.53, 6.74, repro,
2015-09-19,-0.94, 1.82, 1.90, 2.06, 1.54, 6.81, repro,
2015-09-20,-0.29, 1.98, 3.25, 2.06, 1.55, 6.87, repro,
2015-09-21,0.47, 2.35, 7.45, 2.05, 1.53, 6.80, repro,
2015-09-22,-0.77, 1.42, 0.58, 2.05, 1.52, 6.76, repro,
2015-09-23,0.43, 2.52, -3.96, 2.05, 1.53, 6.78, repro,
2015-09-24,-0.58, 3.02, -4.82, 2.03, 1.53, 6.74, repro,
2015-09-25,-2.15, 3.22, -3.48, 2.06, 1.55, 6.89, repro,
2015-09-26,-1.62, 3.08, -3.61, 2.05, 1.53, 6.80, repro,
2015-09-27,-1.64, 2.74, 13.96, 2.08, 1.54, 6.90, repro,
2015-09-28,-1.23, 2.35, 2.62, 2.09, 1.57, 6.90, repro,
2015-09-29,-0.02, 1.77, 4.70, 2.09, 1.57, 6.88, repro,
2015-09-30,-1.28, 2.41, 2.45, 2.11, 1.62, 7.09, repro,
2015-10-01,-1.03, 2.88, -1.47, 2.13, 1.62, 7.16, repro,
2015-10-02,-0.66, 1.91, -7.44, 2.10, 1.58, 7.01, repro,
2015-10-03,-0.02, 2.53, -7.56, 2.06, 1.53, 6.79, repro,
2015-10-04,-0.08, 2.32, -3.98, 2.05, 1.54, 6.79, repro,
2015-10-05,-1.02, 2.17, 2.12, 2.04, 1.54, 6.78, repro,
2015-10-06,0.04, 1.70, -2.38, 2.05, 1.55, 6.84, repro,
2015-10-07,-0.15, 2.36, -1.20, 2.09, 1.59, 7.01, repro,
2015-10-08,-1.13, 1.27, -0.98, 2.06, 1.54, 6.82, repro,
2015-10-09,-2.38, 1.41, 2.08, 2.06, 1.55, 6.83, repro,
2015-10-10,-2.02, 2.18, 9.85, 2.03, 1.53, 6.73, repro,
2015-10-11,-0.20, 2.61, 14.94, 2.05, 1.54, 6.77, repro,
2015-10-12,-2.95, 0.64, 16.95, 2.05, 1.55, 6.81, repro,
2015-10-13,-0.64, 1.62, 14.10, 2.06, 1.54, 6.78, repro,
2015-10-14,-1.66, 1.13, 6.27, 2.07, 1.54, 6.82, repro,
2015-10-15,-1.69, 1.22, 3.07, 2.10, 1.56, 6.86, repro,
2015-10-16,-0.44, 0.83, -7.56, 2.04, 1.55, 6.76, repro,
2015-10-17,0.34, 1.26, -7.26, 2.05, 1.56, 6.82, repro,
2015-10-18,-1.18, 2.84, -1.90, 2.04, 1.55, 6.78, repro,
2015-10-19,-1.80, 1.40, 3.97, 2.06, 1.55, 6.81, repro,
2015-10-20,-0.68, 1.76, 3.59, 2.14, 1.56, 6.90, repro,
2015-10-21,0.13, 1.15, -2.87, 2.04, 1.54, 6.71, repro,
2015-10-22,-0.37, 1.69, 2.06, 2.03, 1.54, 6.70, repro,
2015-10-23,-0.65, 1.49, -3.81, 2.04, 1.54, 6.76, repro,
2015-10-24,-1.18, 0.62, 1.95, 2.08, 1.56, 6.78, repro,
2015-10-25,-1.35, 1.17, -2.31, 2.05, 1.54, 6.75, repro,
2015-10-26,-0.56, 0.96, -3.09, 2.05, 1.53, 6.73, repro,
2015-10-27,-0.12, 1.15, -1.63, 2.06, 1.55, 6.78, repro,
2015-10-28,-1.30, 2.84, 11.74, 2.05, 1.55, 6.77, repro,
2015-10-29,-1.47, -0.02, 9.48, 2.04, 1.54, 6.75, repro,
2015-10-30,-2.05, 1.95, 9.39, 2.06, 1.53, 6.76, repro,
2015-10-31,-1.71, 1.54, 8.43, 2.06, 1.53, 6.73, repro,
2015-11-01,-1.93, 1.86, 4.76, 2.05, 1.54, 6.75, repro,
2015-11-02,-0.85, 2.36, 1.67, 2.04, 1.55, 6.76, repro,
2015-11-03,-1.35, 1.78, 0.27, 2.10, 1.61, 7.04, repro,
2015-11-04,-0.57, 1.84, -1.50, 2.08, 1.59, 6.95, repro,
2015-11-05,-2.41, 2.96, -4.41, 2.08, 1.59, 6.95, repro,
2015-11-06,-2.97, -0.12, 14.81, 2.10, 1.58, 6.94, repro,
2015-11-07,-1.21, 1.72, -0.62, 2.18, 1.66, 7.26, repro,
2015-11-08,-2.23, 2.05, 3.28, 2.07, 1.60, 7.01, repro,
2015-11-09,-0.98, 2.39, 0.27, 2.07, 1.58, 6.91, repro,
2015-11-10,-0.14, 2.23, 0.60, 2.09, 1.59, 6.98, repro,
2015-11-11,-0.17, 1.65, 2.25, 2.09, 1.59, 6.97, repro,
2015-11-12,-1.77, 1.86, 12.06, 2.08, 1.59, 6.93, repro,
2015-11-13,-1.60, 1.55, 5.82, 2.09, 1.60, 6.99, repro,
2015-11-14,-1.37, 2.43, 2.29, 2.07, 1.59, 6.90, repro,
2015-11-15,-1.37, 2.54, -1.40, 2.08, 1.58, 6.91, repro,
2015-11-16,-0.44, 3.38, 1.03, 2.10, 1.60, 7.00, repro,
2015-11-17,-1.87, 2.02, 2.09, 2.11, 1.59, 6.97, repro,
2015-11-18,-2.49, 2.48, 12.38, 2.09, 1.60, 6.98, repro,
2015-11-19,-2.52, 1.78, 10.13, 2.07, 1.59, 6.92, repro,
2015-11-20,-1.78, 1.48, 1.87, 2.05, 1.58, 6.85, repro,
2015-11-21,-1.24, 3.56, -1.86, 2.07, 1.58, 6.88, repro,
2015-11-22,-2.08, 2.57, 5.62, 2.10, 1.59, 6.97, repro,
2015-11-23,-2.69, 2.94, 4.61, 2.07, 1.60, 6.93, repro,
2015-11-24,-2.49, 2.62, 1.68, 2.07, 1.59, 6.90, repro,
2015-11-25,-0.83, 1.73, 0.68, 2.08, 1.59, 6.93, repro,
2015-11-26,-0.62, 2.22, -3.52, 2.07, 1.59, 6.89, repro,
2015-11-27,-0.77, 2.80, -6.10, 2.10, 1.59, 6.99, repro,
2015-11-28,-3.34, 3.45, -3.10, 2.10, 1.60, 7.01, repro,
2015-11-29,-3.02, 2.44, -4.66, 2.09, 1.58, 6.95, repro,
2015-11-30,-2.74, 2.65, 2.51, 2.08, 1.58, 6.93, repro,
2015-12-01,-1.83, 2.77, 3.06, 2.08, 1.58, 6.93, repro,
2015-12-02,-1.98, 2.72, 2.50, 2.08, 1.58, 6.89, repro,
2015-12-03,-0.62, 2.45, 4.22, 2.10, 1.58, 6.96, repro,
2015-12-04,-2.73, 4.44, -0.62, 2.10, 1.58, 6.97, repro,
2015-12-05,-2.37, 3.51, -0.96, 2.08, 1.58, 6.92, repro,
2015-12-06,-2.25, 2.09, -0.04, 2.08, 1.59, 6.93, repro,
2015-12-07,-1.92, 3.18, -4.19, 2.12, 1.62, 7.03, repro,
2015-12-08,-0.63, 3.01, 5.30, 2.18, 1.68, 7.32, repro,
2015-12-09,-2.69, 3.34, 13.70, 2.13, 1.59, 7.01, repro,
2015-12-10,0.17, 3.06, 9.93, 2.15, 1.62, 7.07, repro,
2015-12-11,-0.03, 3.33, 8.97, 2.13, 1.62, 7.05, repro,
2015-12-12,-0.71, 3.35, 3.12, 2.11, 1.58, 6.94, repro,
2015-12-13,-2.14, 3.14, 10.26, 2.11, 1.58, 6.94, repro,
2015-12-14,-0.47, 2.95, 13.98, 2.07, 1.56, 6.87, repro,
2015-12-15,-0.95, 2.41, 9.41, 2.08, 1.55, 6.85, repro,
2015-12-16,-0.62, 2.39, 10.00, 2.09, 1.57, 6.93, repro,
2015-12-17,-0.76, 2.02, 10.23, 2.19, 1.65, 7.18, repro,
2015-12-18,-1.10, 2.24, 5.05, 2.24, 1.68, 7.38, repro,
2015-12-19,-2.60, 2.19, 5.83, 2.07, 1.56, 6.88, repro,
2015-12-20,-0.92, 2.15, 10.19, 2.33, 1.68, 7.84, repro,
2015-12-21,-1.86, 3.44, 6.33, 2.20, 1.64, 7.24, repro,
2015-12-22,-1.79, 3.19, 14.48, 2.62, 2.06, 9.36, repro,
2015-12-23,-0.49, 4.16, 19.71, 2.97, 2.12, 9.17, repro,
2015-12-24,-0.60, 2.20, 15.09, 2.06, 1.54, 6.81, repro,
2015-12-25,0.20, 2.22, -0.09, 2.11, 1.57, 6.97, repro,
2015-12-26,0.28, 3.23, -4.21, 2.06, 1.54, 6.86, repro,
2015-12-27,-0.04, 2.82, -5.62, 2.06, 1.54, 6.82, repro,
2015-12-28,-0.14, 4.10, -3.33, 2.06, 1.53, 6.81, repro,
2015-12-29,0.15, 4.16, -3.21, 3.08, 2.38, 10.58, repro,
2015-12-30,-2.03, 3.48, 1.98, 2.06, 1.55, 6.89, repro,
2015-12-31,-2.16, 1.76, 6.18, 2.13, 1.58, 6.98, repro,
2016-01-01,-2.11, 2.24, 4.99, 2.11, 1.58, 6.97, repro,
2016-01-02,-1.98, 1.98, 9.43, 2.08, 1.58, 7.01, repro,
2016-01-03,-0.54, 3.06, -2.37, 2.04, 1.53, 6.78, repro,
2016-01-04,-2.96, 2.79, 0.11, 2.06, 1.54, 6.84, repro,
2016-01-05,-2.26, 3.27, 4.77, 2.07, 1.55, 6.92, repro,
2016-01-06,-0.92, 3.17, 2.59, 2.06, 1.54, 6.84, repro,
2016-01-07,-1.11, 2.73, 6.95, 2.07, 1.57, 6.88, repro,
