PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NESC
Station name,Scotts_Bluff_Cnt
Begin Date, 2005-10-10
End Date, 2022-03-24
Release Date, 2022-09-22
Reference position, 41.8271595229 North Latitude, -103.6610460894 East Longitude, 1182.54935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-17,4.19, 1.70, -1.70, 5.90, 4.92, 23.38, repro,
2013-07-18,-0.97, -3.89, 10.99, 2.23, 1.72, 7.75, repro,
2013-07-19,-2.24, -3.16, 17.51, 2.12, 1.71, 7.45, repro,
2013-07-20,1.37, -6.19, 10.86, 4.45, 3.57, 17.38, repro,
2013-07-22,1.52, -4.73, 34.57, 3.92, 3.16, 13.35, repro,
2013-07-23,-1.62, -2.74, 20.31, 2.10, 1.67, 7.32, repro,
2013-07-24,-0.55, -2.65, 10.52, 2.44, 1.84, 8.12, repro,
2013-07-25,-1.18, -6.14, 34.91, 3.14, 2.61, 10.92, repro,
2013-07-26,-2.24, 50.09, -16.31, 37.71, 103.53, 263.72, repro,
2013-07-29,-1.41, -3.18, 29.48, 3.14, 2.63, 11.26, repro,
2013-07-30,1.01, -2.75, 9.93, 2.12, 1.64, 7.18, repro,
2013-07-31,-1.37, -1.81, 9.24, 2.09, 1.66, 7.18, repro,
2013-08-01,-0.62, -2.62, 9.79, 2.10, 1.71, 7.31, repro,
2013-08-02,-1.65, -4.58, 19.87, 2.10, 1.66, 7.27, repro,
2013-08-03,-1.82, 3.13, 4.13, 8.21, 15.29, 20.60, repro,
2013-08-05,-0.57, -1.63, 27.80, 3.17, 2.58, 10.94, repro,
2013-08-06,-0.13, -3.30, 18.73, 2.08, 1.69, 7.29, repro,
2013-08-07,-1.36, -0.44, 15.51, 2.64, 2.12, 9.50, repro,
2013-08-08,-1.08, -1.28, 27.69, 2.51, 1.99, 8.71, repro,
2013-08-09,0.28, -4.08, 17.47, 2.11, 1.69, 7.35, repro,
2013-08-10,2.41, -3.90, 9.47, 9.51, 16.15, 23.22, repro,
2013-08-12,-1.56, -2.11, 25.33, 3.10, 2.58, 10.91, repro,
2013-08-13,-1.70, -1.75, 6.56, 2.16, 1.75, 7.62, repro,
2013-08-14,-1.01, -3.25, 13.79, 2.11, 1.67, 7.38, repro,
2013-08-15,-0.94, -1.30, 7.39, 2.16, 1.78, 7.63, repro,
2013-08-16,-0.65, -2.77, 11.26, 2.12, 1.72, 7.39, repro,
2013-08-17,0.05, -1.72, 13.47, 2.09, 1.68, 7.28, repro,
2013-08-18,-2.29, -4.66, 24.53, 2.10, 1.66, 7.20, repro,
2013-08-19,0.75, -3.21, 12.86, 2.12, 1.66, 7.27, repro,
2013-08-20,-1.29, -5.06, 16.38, 2.55, 1.97, 8.39, repro,
2014-01-02,-2.48, -2.90, 8.23, 4.27, 3.28, 14.12, repro,
2014-01-03,-1.26, -3.36, 15.77, 2.09, 1.71, 7.41, repro,
2014-01-04,-2.28, -1.22, 13.23, 2.07, 1.65, 7.17, repro,
2014-01-05,-3.46, -4.46, 0.72, 2.09, 1.69, 7.27, repro,
2014-01-06,-4.33, -3.19, 1.90, 2.12, 1.75, 7.43, repro,
2014-01-07,-3.14, -2.48, 14.84, 2.11, 1.70, 7.28, repro,
2014-01-08,-1.83, -2.20, 14.96, 2.08, 1.67, 7.19, repro,
2014-01-09,-2.53, -1.70, 17.83, 2.08, 1.68, 7.22, repro,
2014-01-10,-2.19, -2.41, 19.45, 2.14, 1.72, 7.42, repro,
2014-01-11,-2.33, -3.31, 23.80, 2.07, 1.65, 7.13, repro,
2014-01-12,-3.81, -2.58, 25.15, 2.09, 1.67, 7.25, repro,
2014-01-13,-2.59, -2.52, 21.08, 2.11, 1.73, 7.45, repro,
2014-01-14,-0.69, -4.01, 21.20, 2.07, 1.65, 7.09, repro,
2014-01-15,-1.73, -1.89, 10.74, 2.09, 1.65, 7.19, repro,
2014-01-16,-2.92, -4.78, 17.08, 2.14, 1.70, 7.43, repro,
2014-01-17,-1.69, -2.17, 14.67, 2.17, 1.75, 7.65, repro,
2014-01-18,0.80, -16.15, 19.51, 8.50, 17.26, 21.85, repro,
2014-03-07,0.76, -5.38, 22.65, 3.85, 3.12, 13.15, repro,
2014-03-08,-1.69, -4.09, 16.16, 2.16, 1.76, 7.60, repro,
2014-03-09,-0.30, -5.06, 15.95, 2.08, 1.67, 7.35, repro,
2014-03-10,-1.46, -4.47, 17.07, 2.08, 1.68, 7.30, repro,
2014-03-11,0.07, -5.27, 20.71, 2.08, 1.69, 7.35, repro,
2014-03-12,-1.24, -4.55, 13.04, 2.08, 1.70, 7.34, repro,
2014-03-13,-3.96, -3.23, 18.81, 2.15, 1.87, 7.79, repro,
2014-03-14,-0.35, -5.67, 18.47, 2.08, 1.69, 7.33, repro,
2014-03-15,-0.69, -4.40, 12.33, 2.09, 1.70, 7.40, repro,
2014-03-16,-2.17, -3.05, 11.37, 2.12, 1.73, 7.46, repro,
2014-03-17,-1.80, -3.04, 15.15, 2.10, 1.72, 7.36, repro,
2014-03-18,-0.26, -4.99, 23.65, 2.07, 1.69, 7.36, repro,
2014-03-19,-1.19, -4.45, 25.25, 4.85, 3.91, 16.43, repro,
2014-04-01,6.42, -2.10, 21.32, 4.39, 3.69, 15.48, repro,
2014-04-02,-1.06, -2.39, 19.38, 2.09, 1.69, 7.36, repro,
2014-04-03,-1.41, -3.24, 15.65, 2.11, 1.73, 7.35, repro,
2014-04-04,-1.55, -3.50, 15.95, 2.17, 1.74, 7.60, repro,
2014-04-05,-1.41, -4.43, 17.70, 2.11, 1.69, 7.30, repro,
2014-04-06,-1.20, -4.39, 20.24, 2.16, 1.75, 7.50, repro,
2014-04-07,-2.67, -6.30, 16.76, 3.41, 2.94, 12.18, repro,
2014-04-11,-0.89, -4.55, 14.70, 2.18, 1.77, 7.56, repro,
2014-04-12,0.46, -2.97, 20.66, 2.16, 1.77, 7.65, repro,
2014-04-13,0.53, -5.03, 10.64, 2.14, 1.73, 7.46, repro,
2014-04-14,-1.23, -6.58, 8.61, 2.13, 1.75, 7.50, repro,
2014-04-15,-1.85, -2.37, 14.23, 2.24, 1.81, 7.58, repro,
2014-04-16,-0.75, -2.97, 17.66, 2.26, 1.77, 7.66, repro,
2014-04-17,-2.85, -3.86, 9.25, 3.50, 3.05, 12.80, repro,
2014-04-18,-0.62, -2.49, 10.18, 4.45, 4.01, 16.75, repro,
2014-04-21,1.13, -7.52, 18.36, 3.47, 2.86, 12.33, repro,
2014-04-22,-1.51, -3.54, 20.70, 2.16, 1.75, 7.61, repro,
2014-04-23,-3.21, 1.85, 22.57, 4.90, 4.33, 17.33, repro,
2014-04-24,1.85, -4.01, 23.80, 3.52, 2.86, 12.15, repro,
2014-04-25,-1.29, -4.14, 19.41, 2.09, 1.66, 7.28, repro,
2014-04-26,-0.91, -3.35, 25.92, 2.09, 1.70, 7.43, repro,
2014-04-27,-0.37, -3.34, 27.22, 2.11, 1.70, 7.49, repro,
2014-04-28,-1.22, -3.73, 21.67, 2.11, 1.71, 7.50, repro,
2014-04-29,-0.48, -4.55, 10.15, 2.14, 1.74, 7.49, repro,
2014-04-30,-6.14, -7.28, 26.97, 8.47, 16.00, 21.79, repro,
2014-05-01,-0.81, -3.32, 14.34, 2.63, 2.20, 9.51, repro,
2014-05-02,-1.12, -4.44, 20.12, 2.09, 1.67, 7.28, repro,
2014-05-03,-1.96, -3.64, 20.68, 2.10, 1.70, 7.43, repro,
2014-05-04,-3.02, -2.97, 16.00, 2.26, 1.93, 7.90, repro,
2014-05-05,-0.09, -3.62, 20.22, 2.10, 1.69, 7.37, repro,
2014-05-06,-0.07, -4.26, 23.86, 2.64, 2.27, 9.94, repro,
2014-05-07,-1.61, -3.49, 17.93, 2.13, 1.69, 7.36, repro,
2014-05-08,-1.05, -3.70, 16.68, 2.15, 1.68, 7.53, repro,
2014-05-09,-1.29, -3.91, 19.86, 2.13, 1.69, 7.46, repro,
2014-05-10,-2.04, -4.48, 17.84, 2.09, 1.68, 7.38, repro,
2014-05-11,-3.13, 0.77, 28.54, 2.26, 1.90, 8.24, repro,
2014-05-12,2.01, -1.26, 17.78, 2.13, 1.75, 7.59, repro,
2014-05-13,-1.79, -3.96, 2.76, 2.16, 1.71, 7.65, repro,
2014-05-14,-2.49, -5.01, 7.86, 2.12, 1.68, 7.43, repro,
2014-05-15,-1.15, -4.09, 11.90, 2.17, 1.77, 7.83, repro,
2014-05-16,-2.94, -3.32, 17.37, 2.12, 1.65, 7.38, repro,
2014-05-17,-1.92, 0.11, 26.23, 7.50, 14.31, 18.71, repro,
2014-05-18,-3.03, -2.16, 20.56, 2.17, 1.75, 7.59, repro,
2014-05-19,-1.89, -3.43, 26.72, 2.16, 1.72, 7.65, repro,
2014-05-20,-1.59, -2.97, 20.08, 2.22, 1.80, 7.95, repro,
2014-05-21,-0.19, -3.49, 13.18, 2.20, 1.73, 7.78, repro,
2014-05-22,-0.83, -3.34, 16.51, 2.16, 1.72, 7.58, repro,
2014-05-23,-0.20, -0.98, 13.15, 2.16, 1.75, 7.68, repro,
2014-05-24,-0.98, -2.53, 10.40, 2.14, 1.71, 7.57, repro,
2014-05-25,-1.31, -4.66, 25.72, 2.17, 1.71, 7.70, repro,
2014-05-26,1.33, -1.52, 16.34, 2.16, 1.73, 7.71, repro,
2014-05-27,-1.13, -4.88, 17.32, 2.19, 1.92, 7.98, repro,
2014-05-28,0.73, -1.86, 17.78, 2.16, 1.74, 7.67, repro,
2014-05-29,2.01, -5.04, 18.21, 2.23, 1.73, 7.71, repro,
2014-05-30,-2.29, -3.43, 16.89, 2.12, 1.71, 7.51, repro,
2014-05-31,0.44, -1.22, 13.77, 2.13, 1.68, 7.41, repro,
2014-06-01,-0.54, -2.31, 19.99, 2.15, 1.73, 7.69, repro,
2014-06-02,-0.60, -3.37, 18.29, 2.11, 1.71, 7.39, repro,
2014-06-03,1.85, -1.88, 14.51, 2.29, 1.88, 8.39, repro,
2014-06-04,1.15, -3.26, 14.86, 2.14, 1.69, 7.43, repro,
2014-06-05,-1.42, -2.41, 12.62, 2.18, 1.74, 7.64, repro,
2014-06-06,-1.90, -3.20, 17.73, 2.12, 1.70, 7.48, repro,
2014-06-07,-1.34, -4.63, 14.26, 2.08, 1.67, 7.31, repro,
2014-06-08,-1.00, -1.71, 9.99, 2.13, 1.71, 7.51, repro,
2014-06-09,-1.71, -2.23, 16.83, 2.17, 1.73, 7.64, repro,
2014-06-10,-0.90, -2.23, 19.10, 2.16, 1.72, 7.53, repro,
2014-06-11,0.70, -3.04, 15.94, 2.12, 1.71, 7.48, repro,
2014-06-12,3.16, 1.09, 11.62, 10.02, 10.30, 51.11, repro,
2014-06-19,-27.51, 72.31, 117.68, 8.92, 9.88, 40.75, repro,
2014-06-20,-0.49, -2.52, 16.37, 2.19, 1.75, 7.73, repro,
2014-06-21,-2.66, -2.84, 13.37, 2.18, 1.78, 7.76, repro,
2014-06-22,-0.20, -1.97, 11.38, 2.10, 1.70, 7.44, repro,
2014-06-23,-0.05, -2.10, 18.49, 2.10, 1.64, 7.25, repro,
2014-06-24,0.88, -2.83, 19.30, 2.09, 1.67, 7.37, repro,
2014-06-25,-0.67, -3.84, 21.04, 2.24, 1.74, 7.72, repro,
2014-06-26,-0.86, -1.73, 21.05, 2.17, 1.72, 7.70, repro,
2014-06-27,0.63, -2.62, 19.34, 2.14, 1.69, 7.50, repro,
2014-06-28,0.79, -3.18, 25.76, 2.09, 1.66, 7.23, repro,
2014-06-29,-0.22, -4.15, 20.84, 2.09, 1.73, 7.47, repro,
2014-06-30,0.32, -2.86, 7.93, 2.11, 1.72, 7.58, repro,
2014-07-01,0.55, -3.92, 14.99, 2.08, 1.67, 7.28, repro,
2014-07-02,-0.00, -0.22, 11.30, 4.01, 3.16, 14.70, repro,
2014-07-08,2.73, -2.02, 20.34, 3.77, 3.27, 13.84, repro,
2014-07-09,-1.23, -2.35, 18.57, 2.37, 1.86, 8.19, repro,
2014-07-10,2.36, 0.97, 25.47, 8.92, 18.47, 21.80, repro,
2014-07-11,-0.28, -1.55, 11.09, 2.10, 1.68, 7.34, repro,
2014-07-12,-0.02, -1.34, 14.41, 2.14, 1.72, 7.45, repro,
2014-07-13,-2.78, -4.44, 19.11, 2.13, 1.73, 7.56, repro,
2014-07-14,-0.17, -3.18, 19.10, 2.10, 1.73, 7.46, repro,
2014-07-15,-3.50, 7.94, 24.23, 9.71, 16.88, 23.62, repro,
2014-07-23,-2.72, -3.30, 14.16, 3.56, 2.99, 12.31, repro,
2014-07-24,-0.98, -2.06, 16.06, 2.09, 1.68, 7.47, repro,
2014-07-25,-0.45, -2.28, 22.70, 2.05, 1.65, 7.24, repro,
2014-07-26,-0.74, -2.98, 24.76, 2.06, 1.63, 7.17, repro,
2014-07-27,0.21, -3.71, 14.52, 2.09, 1.68, 7.55, repro,
2014-07-28,1.22, -1.82, 10.55, 2.09, 1.68, 7.50, repro,
2014-07-29,0.01, -4.55, 13.16, 2.07, 1.66, 7.42, repro,
2014-07-30,0.53, -3.34, 6.24, 2.05, 1.66, 7.30, repro,
2014-07-31,0.14, -3.45, 5.58, 7.06, 12.57, 18.20, repro,
2014-08-01,-0.86, -2.59, 12.93, 2.18, 1.75, 7.77, repro,
2014-08-02,21.60, -107.74, -123.10, 46.80, 133.86, 222.96, repro,
2014-08-04,0.86, -3.05, 21.16, 3.22, 2.75, 11.79, repro,
2014-08-05,-0.39, -5.58, 17.34, 2.07, 1.67, 7.36, repro,
2014-08-06,-0.45, -2.26, 15.86, 2.12, 1.74, 7.73, repro,
2014-08-07,1.47, -9.33, 9.54, 9.54, 17.36, 23.95, repro,
2014-08-11,2.28, -5.79, 16.40, 3.08, 2.57, 11.32, repro,
2014-08-12,-1.07, -3.10, 16.93, 2.27, 1.81, 8.01, repro,
2014-08-13,-1.78, -4.83, 15.72, 2.12, 1.71, 7.48, repro,
2014-08-14,-2.35, -4.42, 20.87, 2.17, 1.69, 7.65, repro,
2014-08-15,-2.22, -5.47, 21.96, 2.10, 1.72, 7.50, repro,
2014-08-16,-0.71, -3.55, 17.19, 2.12, 1.70, 7.47, repro,
2014-08-17,0.01, -4.24, 18.45, 2.11, 1.71, 7.46, repro,
2014-08-18,-1.54, -4.88, 24.27, 2.13, 1.75, 7.61, repro,
2014-08-19,0.03, -2.52, 18.96, 2.11, 1.70, 7.43, repro,
2014-08-20,-0.46, -5.46, 24.58, 2.22, 1.74, 7.75, repro,
2014-08-21,-2.09, -4.12, 22.61, 2.12, 1.76, 7.61, repro,
2014-08-22,-0.62, -2.94, 8.92, 2.08, 1.66, 7.27, repro,
2014-08-23,-1.38, -2.30, 17.95, 2.09, 1.70, 7.40, repro,
2014-08-24,-2.24, -2.79, 19.82, 2.13, 1.72, 7.56, repro,
2014-08-25,-1.19, -3.18, 16.49, 2.13, 1.71, 7.52, repro,
2014-08-26,-1.17, -3.16, 12.97, 2.09, 1.69, 7.39, repro,
2014-08-27,1.14, -2.89, 8.13, 2.10, 1.66, 7.26, repro,
2014-08-28,-1.27, -4.52, 14.50, 2.11, 1.68, 7.35, repro,
2014-08-29,-0.97, -3.17, 18.77, 2.12, 1.73, 7.49, repro,
2014-08-30,-0.91, -0.89, 14.19, 5.36, 4.09, 18.91, repro,
2014-09-02,-2.05, -1.96, 20.81, 3.27, 2.79, 11.97, repro,
2014-09-03,0.08, -2.70, 21.55, 2.10, 1.68, 7.24, repro,
2014-09-04,-0.89, -5.04, 27.90, 2.10, 1.67, 7.26, repro,
2014-09-05,-1.59, -2.97, 14.14, 2.08, 1.64, 7.19, repro,
2014-09-06,-1.74, -5.03, 15.41, 2.13, 1.71, 7.43, repro,
2014-09-07,-1.85, -2.60, 21.46, 2.13, 1.72, 7.48, repro,
2014-09-08,0.13, -2.54, 11.58, 2.12, 1.69, 7.39, repro,
2014-09-09,-0.53, -3.55, 27.47, 2.08, 1.66, 7.19, repro,
2014-09-10,-0.42, -3.79, 18.25, 2.08, 1.68, 7.25, repro,
2014-09-11,1.38, -4.99, 12.31, 2.90, 2.28, 10.20, repro,
2014-09-12,-0.44, -4.26, 13.05, 2.12, 1.69, 7.39, repro,
2014-09-13,-1.68, -3.42, 15.44, 2.10, 1.68, 7.24, repro,
2014-09-14,-1.41, -2.69, 19.85, 2.10, 1.68, 7.28, repro,
2014-09-15,-1.96, -3.76, 18.00, 2.11, 1.71, 7.34, repro,
2014-09-16,-1.31, -2.61, 15.62, 2.14, 1.84, 7.40, repro,
2014-09-17,-1.67, -2.44, 17.91, 2.10, 1.67, 7.28, repro,
2014-09-18,-0.80, -4.80, 26.61, 2.06, 1.74, 7.18, repro,
2014-09-19,0.05, -4.37, 23.36, 2.09, 1.70, 7.29, repro,
2014-09-20,-1.42, -3.85, 18.78, 2.06, 1.69, 7.22, repro,
2014-09-21,-0.88, -2.17, 16.42, 2.05, 1.69, 7.17, repro,
2014-09-22,-1.11, -2.55, 14.86, 2.06, 1.67, 7.11, repro,
2014-09-23,-0.19, -3.24, 25.92, 2.07, 1.66, 7.12, repro,
2014-09-24,0.82, -3.95, 18.80, 2.06, 1.66, 7.10, repro,
2014-09-25,-2.50, -2.41, 18.78, 2.22, 1.82, 7.82, repro,
2014-09-26,-3.15, -0.48, 26.97, 5.69, 4.22, 16.47, repro,
2014-10-01,27.71, -109.95, -30.12, 69.39, 52.66, 297.21, repro,
2014-10-02,0.24, -3.31, 10.67, 5.00, 4.69, 19.82, repro,
2014-10-03,-1.18, -4.00, 14.33, 2.07, 1.67, 7.33, repro,
2014-10-04,0.39, -3.52, 18.25, 2.07, 1.68, 7.16, repro,
2014-10-05,5.64, 213.66, -88.62, 339.71, 768.52, 2509.96, repro,
2014-10-06,0.91, -3.84, 17.02, 3.54, 3.03, 13.69, repro,
2014-10-07,-0.25, -4.08, 20.43, 2.07, 1.67, 7.26, repro,
2014-10-08,-0.81, -3.31, 9.96, 2.07, 1.83, 7.39, repro,
2014-10-09,0.20, -3.63, 22.35, 2.03, 1.63, 7.03, repro,
2014-10-10,0.95, -2.55, 15.53, 2.06, 1.67, 7.20, repro,
2014-10-11,-0.67, -2.14, 14.39, 2.07, 1.68, 7.26, repro,
2014-10-12,0.60, -3.25, 20.36, 2.07, 1.67, 7.28, repro,
2014-10-13,-1.39, -3.98, 21.17, 2.13, 1.66, 7.40, repro,
2014-10-14,-3.32, -9.21, 32.37, 15.25, 10.64, 63.51, repro,
2014-10-15,0.91, -3.08, 23.54, 3.63, 3.01, 13.26, repro,
2014-10-16,0.35, -1.76, 17.99, 2.06, 1.67, 7.29, repro,
2014-10-17,-0.30, -2.63, 15.73, 2.06, 1.64, 7.19, repro,
2014-10-18,-1.67, -3.21, 15.10, 2.06, 1.65, 7.24, repro,
2014-10-19,-1.50, -4.07, 18.28, 2.10, 1.69, 7.34, repro,
2014-10-20,0.95, -4.22, 25.17, 2.05, 1.78, 7.29, repro,
2014-10-21,0.06, -4.21, 19.64, 2.10, 1.67, 7.34, repro,
2014-10-22,-0.25, -2.17, 21.65, 3.85, 2.83, 12.74, repro,
2014-10-23,-1.26, -4.33, 22.10, 2.10, 1.66, 7.34, repro,
2014-10-24,-0.55, -4.26, 20.17, 2.07, 1.63, 7.14, repro,
2014-10-25,-0.27, -4.20, 19.69, 2.06, 1.62, 7.24, repro,
2014-10-26,0.03, -2.03, 17.94, 2.08, 1.69, 7.42, repro,
2014-10-27,0.16, -3.34, 25.97, 2.33, 1.82, 8.22, repro,
2014-10-28,-0.39, -3.38, 21.48, 2.15, 1.68, 7.42, repro,
2014-10-29,-0.45, -2.69, 10.99, 2.07, 1.64, 7.29, repro,
2014-10-30,-2.05, -3.32, 9.12, 2.06, 1.62, 7.23, repro,
2014-10-31,-0.90, -2.23, 7.63, 2.06, 1.64, 7.19, repro,
2014-11-01,-1.44, -2.49, 12.71, 2.08, 1.68, 7.39, repro,
2014-11-02,-1.79, -4.12, 17.76, 2.08, 1.65, 7.26, repro,
2014-11-03,-3.61, -10.57, 18.84, 2.78, 2.15, 9.53, repro,
2014-11-04,-0.66, -3.42, 9.70, 2.06, 1.65, 7.26, repro,
2014-11-05,-1.77, -4.46, 13.58, 2.07, 1.63, 7.19, repro,
2014-11-06,-1.38, -3.09, 10.66, 2.05, 1.64, 7.29, repro,
2014-11-07,-0.63, -4.57, 18.38, 2.05, 1.62, 7.16, repro,
2014-11-08,-0.49, -5.60, 18.56, 2.02, 1.63, 7.10, repro,
2014-11-09,-2.36, -4.21, 23.98, 2.06, 1.62, 7.24, repro,
2014-11-10,-1.81, -3.12, 25.14, 2.08, 1.63, 7.23, repro,
2014-11-11,-2.81, -3.08, 10.77, 2.04, 1.63, 7.17, repro,
2014-11-12,-3.15, -2.23, 3.53, 2.06, 1.62, 7.21, repro,
2014-11-13,-5.59, -1.11, 8.91, 2.14, 1.70, 7.52, repro,
2014-11-17,-1.86, -1.97, 18.54, 3.69, 2.88, 13.38, repro,
2014-11-18,-2.63, -4.14, 21.11, 2.61, 2.07, 9.01, repro,
2014-11-19,-3.68, -3.62, 13.19, 2.09, 1.65, 7.28, repro,
2014-11-20,-3.64, -3.60, 15.17, 2.25, 1.77, 7.92, repro,
2014-11-21,-1.93, -3.06, 58.25, 6.68, 4.93, 21.25, repro,
2014-11-22,-0.48, -5.09, 30.70, 2.16, 1.68, 7.59, repro,
2014-11-23,-2.19, -3.15, 27.13, 2.16, 1.66, 7.46, repro,
2014-11-24,-2.75, -4.66, 24.14, 2.17, 1.67, 7.57, repro,
2014-11-25,-3.59, -2.92, 15.55, 2.22, 1.71, 7.61, repro,
2014-11-26,-1.56, -2.74, 6.54, 2.15, 1.67, 7.41, repro,
2014-11-27,0.96, -3.63, 11.40, 3.35, 2.59, 11.43, repro,
2014-12-01,-3.46, -3.85, 20.44, 3.76, 2.93, 13.39, repro,
2014-12-02,-2.32, -3.41, 18.87, 2.07, 1.64, 7.20, repro,
2014-12-03,-1.96, -3.33, 16.41, 2.09, 1.62, 7.25, repro,
2014-12-04,-0.96, -3.71, 20.35, 3.94, 3.18, 14.22, repro,
2014-12-05,-0.25, -3.38, 3.35, 4.68, 3.82, 16.45, repro,
2014-12-06,-3.39, -3.90, 13.70, 2.05, 1.62, 7.15, repro,
2014-12-07,-3.07, -2.53, 8.89, 2.09, 1.65, 7.31, repro,
2014-12-08,-1.00, -3.08, 9.74, 2.07, 1.61, 7.14, repro,
2014-12-09,-1.01, -1.04, 10.14, 2.10, 1.69, 7.42, repro,
2014-12-10,-1.84, -1.28, 15.28, 2.11, 1.68, 7.42, repro,
2014-12-11,-2.17, -2.46, 15.50, 2.13, 1.68, 7.42, repro,
2014-12-12,-3.37, -1.67, 18.01, 2.10, 1.66, 7.26, repro,
2014-12-13,-2.50, -1.99, 16.43, 2.06, 1.64, 7.24, repro,
2014-12-14,-1.26, -2.08, 18.82, 2.07, 1.65, 7.23, repro,
2014-12-15,-1.18, -3.60, 11.22, 2.08, 1.69, 7.37, repro,
2014-12-16,-7.54, -7.23, 9.27, 2.12, 1.73, 7.53, repro,
2014-12-17,-7.64, -5.71, 7.15, 2.11, 1.69, 7.43, repro,
2014-12-18,-3.63, -1.23, 12.60, 2.05, 1.64, 7.19, repro,
2014-12-19,-2.60, -1.72, 18.30, 3.99, 2.99, 12.94, repro,
2014-12-20,-3.22, -2.95, 11.64, 2.04, 1.62, 7.08, repro,
2014-12-21,-3.00, -2.51, 27.45, 2.04, 1.61, 7.10, repro,
2014-12-22,-1.61, -2.28, 24.27, 2.07, 1.64, 7.17, repro,
2014-12-23,-1.94, -2.51, 11.80, 2.07, 1.63, 7.18, repro,
2014-12-24,-2.59, -2.93, 19.00, 2.04, 1.59, 7.00, repro,
2014-12-25,-3.39, -0.87, 13.77, 2.09, 1.63, 7.19, repro,
2014-12-26,-3.46, -0.35, 5.01, 2.01, 1.56, 6.87, repro,
2014-12-27,-2.59, -2.02, -5.56, 2.04, 1.61, 7.09, repro,
2014-12-28,-6.57, -1.32, -4.67, 2.01, 1.58, 7.00, repro,
2014-12-29,-1.60, 1.34, -7.23, 4.11, 3.54, 15.75, repro,
2014-12-30,-3.12, 2.86, -16.46, 3.71, 2.67, 12.02, repro,
2014-12-31,-3.15, 0.27, -1.95, 2.02, 1.56, 6.89, repro,
2015-01-01,-2.58, 0.62, 0.45, 2.04, 1.61, 7.13, repro,
2015-01-02,-3.43, -0.56, 6.85, 2.06, 1.63, 7.16, repro,
2015-01-03,-1.69, -0.84, 4.09, 3.18, 2.63, 11.08, repro,
2015-01-04,-0.90, 1.04, -4.92, 5.41, 4.03, 16.10, repro,
2015-01-05,-4.55, -0.56, -6.71, 3.21, 2.63, 11.32, supp6,
2015-01-06,-1.23, -1.95, 11.75, 2.09, 1.63, 7.20, repro,
2015-01-07,-0.83, -1.88, -4.54, 2.07, 1.65, 7.31, repro,
2015-01-08,-3.30, -1.59, 1.01, 2.07, 1.67, 7.32, repro,
2015-01-09,-5.67, -2.36, 3.50, 2.12, 1.67, 7.36, repro,
2015-01-10,-4.96, -2.83, 9.73, 2.34, 1.90, 8.34, repro,
2015-01-12,-0.39, -1.23, -5.68, 3.61, 2.78, 12.09, repro,
2015-01-13,-0.15, -1.83, 2.90, 2.09, 1.64, 7.25, repro,
2015-01-14,-3.52, -2.43, 9.34, 2.05, 1.63, 7.12, repro,
2015-01-15,-1.28, -3.64, 7.53, 2.08, 1.65, 7.18, repro,
2015-01-16,0.36, -3.91, 15.23, 3.54, 2.76, 11.80, repro,
2015-01-17,-2.45, -3.86, 14.90, 4.33, 3.43, 15.15, repro,
2015-01-20,-4.50, -4.45, 14.37, 3.39, 2.57, 11.48, repro,
2015-01-21,-2.07, -3.67, 9.22, 2.06, 1.63, 7.17, repro,
2015-01-22,-2.57, -3.84, 15.20, 2.06, 1.64, 7.19, repro,
2015-01-23,-0.28, -3.68, 11.77, 2.12, 1.72, 7.57, repro,
2015-01-24,-1.60, -6.33, 17.45, 2.15, 1.66, 7.45, repro,
2015-01-25,-2.43, -2.45, 15.86, 2.10, 1.69, 7.37, repro,
2015-01-26,-1.67, -3.32, 16.17, 2.13, 1.73, 7.44, repro,
2015-01-27,-0.73, -4.19, 11.45, 2.05, 1.65, 7.17, repro,
2015-01-28,-0.49, -2.99, 12.40, 2.09, 1.70, 7.35, repro,
2015-01-29,-0.32, -3.25, 10.26, 2.08, 1.62, 7.12, repro,
2015-01-30,-1.07, -1.96, 2.98, 2.58, 2.02, 8.69, repro,
2015-01-31,0.95, -4.02, 12.84, 2.13, 1.64, 7.34, repro,
2015-02-01,-1.09, -5.58, 12.02, 2.08, 1.65, 7.16, repro,
2015-02-02,-3.87, -3.09, 17.61, 2.04, 1.61, 7.04, repro,
2015-02-03,-2.05, -2.76, 16.44, 2.10, 1.68, 7.28, repro,
2015-02-04,2.73, -3.52, 7.87, 2.15, 1.68, 7.37, repro,
2015-02-05,3.36, -3.00, 7.84, 2.08, 1.63, 7.10, repro,
2015-02-06,-0.26, -3.26, 15.15, 2.16, 1.69, 7.50, repro,
2015-02-07,-1.72, -2.95, 19.27, 2.81, 2.25, 9.85, repro,
2015-02-09,0.02, -4.53, 31.77, 3.45, 2.78, 11.72, repro,
2015-02-10,-1.24, -2.76, 15.32, 2.20, 1.71, 7.64, repro,
2015-02-11,-1.75, -4.64, 6.96, 2.12, 1.68, 7.38, repro,
2015-02-12,-1.95, -4.27, 7.88, 2.13, 1.69, 7.34, repro,
2015-02-13,-2.15, -3.44, 13.00, 2.11, 1.68, 7.25, repro,
2015-02-14,-0.24, -3.85, 13.23, 2.09, 1.65, 7.20, repro,
