PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P730
Station name,BallardRdgCN2007
Begin Date, 2007-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3591972397 North Latitude, -120.8282507335 East Longitude, 1822.48773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-10,0.96, 0.05, 8.96, 2.21, 1.64, 7.72, repro,
2014-01-11,2.01, 1.68, 8.15, 2.13, 1.53, 7.20, repro,
2014-01-12,1.00, -0.46, 11.21, 2.13, 1.54, 7.28, repro,
2014-01-13,0.59, -0.18, 3.83, 2.21, 1.65, 7.73, repro,
2014-01-14,0.66, -0.10, -0.66, 2.16, 1.57, 7.41, repro,
2014-01-15,0.97, 0.15, 0.30, 2.15, 1.56, 7.35, repro,
2014-01-16,0.68, 0.41, 0.84, 2.17, 1.62, 7.51, repro,
2014-01-17,1.14, -0.07, 5.07, 2.19, 1.62, 7.49, repro,
2014-01-18,1.04, -0.26, 2.99, 2.12, 1.53, 7.20, repro,
2014-01-19,1.37, 0.04, 6.98, 2.18, 1.59, 7.39, repro,
2014-01-20,2.36, -0.45, 2.79, 2.15, 1.55, 7.31, repro,
2014-01-21,1.12, -0.35, 0.78, 2.11, 1.52, 7.17, repro,
2014-01-22,1.12, 0.20, 2.09, 2.13, 1.55, 7.31, repro,
2014-01-23,1.35, -0.72, 8.82, 2.15, 1.54, 7.27, repro,
2014-01-24,2.47, -0.73, 1.74, 2.21, 1.58, 7.55, repro,
2014-01-25,1.70, -0.67, 6.72, 2.21, 1.59, 7.56, repro,
2014-01-26,1.01, -0.27, 10.11, 2.15, 1.55, 7.26, repro,
2014-01-27,0.89, -0.35, 7.40, 2.11, 1.53, 7.18, repro,
2014-01-28,0.27, -0.66, 6.14, 2.12, 1.53, 7.17, repro,
2014-01-29,1.99, 0.38, 0.98, 2.15, 1.56, 7.25, repro,
2014-01-30,1.81, -0.07, 10.47, 2.14, 1.56, 7.32, repro,
2014-01-31,1.04, -1.61, 6.97, 2.13, 1.56, 7.28, repro,
2014-02-01,0.47, -1.18, 5.06, 2.18, 1.56, 7.44, repro,
2014-02-02,1.51, -0.78, 4.67, 2.22, 1.62, 7.60, repro,
2014-02-03,1.80, -0.86, 10.47, 2.47, 1.72, 8.08, repro,
2014-02-04,0.04, -0.36, 5.75, 2.14, 1.55, 7.30, repro,
2014-02-05,0.79, 0.11, 5.46, 2.17, 1.55, 7.34, repro,
2014-02-06,-0.36, -0.41, 5.79, 2.13, 1.53, 7.30, repro,
2014-02-07,3.89, 1.34, 9.43, 2.16, 1.60, 7.37, repro,
2014-02-08,4.71, 1.27, 6.59, 2.13, 1.52, 7.22, repro,
2014-02-09,-0.59, 0.52, 10.59, 2.25, 1.58, 7.60, repro,
2014-02-10,-0.06, 0.73, 3.84, 2.17, 1.58, 7.31, repro,
2014-02-11,0.54, -0.56, 7.73, 2.19, 1.56, 7.35, repro,
2014-02-12,2.00, -0.40, 2.96, 2.15, 1.53, 7.26, repro,
2014-02-13,1.70, -0.23, -0.49, 2.21, 1.56, 7.38, repro,
2014-02-14,3.92, 0.72, 11.48, 2.21, 1.54, 7.30, repro,
2014-02-15,3.40, 0.36, 12.44, 2.12, 1.52, 7.14, repro,
2014-02-16,-2.20, 0.43, 12.06, 2.14, 1.53, 7.22, repro,
2014-02-17,0.26, -1.10, 6.45, 2.20, 1.55, 7.36, repro,
2014-02-18,0.76, -0.35, 8.06, 2.21, 1.60, 7.45, repro,
2014-02-19,1.59, 0.22, 5.69, 2.17, 1.57, 7.23, repro,
2014-02-20,0.93, 0.08, 2.36, 2.16, 1.54, 7.33, repro,
2014-02-21,0.00, 0.05, 6.50, 2.15, 1.54, 7.23, repro,
2014-02-22,1.75, -0.26, 4.12, 2.18, 1.56, 7.44, repro,
2014-02-23,-0.27, -0.34, 5.80, 2.45, 1.67, 8.11, repro,
2014-02-24,0.58, -0.24, 0.80, 2.20, 1.57, 7.38, repro,
2014-02-25,0.22, 0.16, 5.87, 2.22, 1.59, 7.45, repro,
2014-02-26,-1.59, -1.76, 7.22, 2.25, 1.65, 7.60, repro,
2014-02-27,-1.25, -2.65, 5.30, 2.21, 1.61, 7.41, repro,
2014-02-28,-0.77, -0.43, 16.80, 2.33, 1.67, 7.82, repro,
2014-03-01,-1.48, -0.59, 2.16, 2.27, 1.62, 7.58, repro,
2014-03-02,-1.15, -1.41, -7.50, 2.17, 1.56, 7.36, repro,
2014-03-03,3.74, 1.99, -13.38, 2.29, 1.65, 7.68, repro,
2014-03-04,-2.15, -0.04, 5.83, 2.28, 1.65, 7.69, repro,
2014-03-05,-0.21, -1.45, -2.43, 2.22, 1.61, 7.50, repro,
2014-03-06,1.98, 2.08, 5.81, 2.16, 1.54, 7.29, repro,
2014-03-07,-1.60, -0.28, 8.79, 2.36, 1.69, 7.91, repro,
2014-03-08,0.35, 0.47, 1.01, 2.24, 1.63, 7.56, repro,
2014-03-09,1.84, -1.95, 0.05, 2.20, 1.60, 7.45, repro,
2014-03-10,-1.53, 2.46, -6.18, 2.15, 1.56, 7.32, repro,
2014-03-11,0.21, -1.95, -5.63, 2.17, 1.56, 7.37, repro,
2014-03-12,0.44, -1.74, -0.08, 2.16, 1.58, 7.51, repro,
2014-03-13,0.51, -1.30, 0.77, 2.13, 1.55, 7.30, repro,
2014-03-14,-0.57, -0.81, 3.66, 2.14, 1.55, 7.31, repro,
2014-03-15,0.36, -0.36, -1.86, 2.16, 1.55, 7.34, repro,
2014-03-16,0.27, -2.08, -7.47, 2.16, 1.55, 7.33, repro,
2014-03-17,-0.19, -1.14, 4.84, 2.15, 1.56, 7.32, repro,
2014-03-18,0.26, -1.02, 3.85, 2.17, 1.57, 7.44, repro,
2014-03-19,-0.99, -1.18, 2.00, 2.14, 1.55, 7.28, repro,
2014-03-20,0.09, -1.38, 1.43, 2.20, 1.61, 7.49, repro,
2014-03-21,0.91, -0.97, -0.71, 2.15, 1.54, 7.26, repro,
2014-03-22,0.95, -0.73, -2.41, 2.16, 1.56, 7.37, repro,
2014-03-23,1.83, -0.67, -0.94, 2.14, 1.54, 7.24, repro,
2014-03-24,-0.44, -0.90, -2.72, 2.14, 1.55, 7.26, repro,
2014-03-25,-0.46, -0.41, -2.43, 2.13, 1.54, 7.24, repro,
2014-03-26,-0.95, -1.34, 1.84, 2.13, 1.54, 7.25, repro,
2014-03-27,1.15, -1.64, -0.46, 2.14, 1.53, 7.27, repro,
2014-03-28,-0.60, -0.20, -7.31, 2.14, 1.55, 7.31, repro,
2014-03-29,2.05, 3.30, -9.98, 2.21, 1.58, 7.42, repro,
2014-03-30,-0.57, -1.22, -0.32, 2.15, 1.57, 7.40, repro,
2014-03-31,-1.32, -3.14, -5.43, 2.16, 1.56, 7.37, repro,
2014-04-01,-0.91, -3.14, 1.32, 2.29, 1.61, 7.85, repro,
2014-04-02,0.44, -1.65, -2.31, 2.14, 1.55, 7.29, repro,
2014-04-03,-0.11, -1.23, -3.86, 2.14, 1.56, 7.35, repro,
2014-04-04,-1.62, -1.27, -3.49, 2.17, 1.58, 7.48, repro,
2014-04-05,0.16, -0.35, -4.79, 2.14, 1.55, 7.28, repro,
2014-04-06,0.99, -0.17, -2.80, 2.21, 1.59, 7.64, repro,
2014-04-07,-0.16, -0.40, -4.33, 2.16, 1.57, 7.35, repro,
2014-04-08,0.15, -1.00, -4.26, 2.22, 1.61, 7.49, repro,
2014-04-09,-1.88, -0.81, -7.33, 2.15, 1.56, 7.34, repro,
2014-04-10,-1.08, -0.75, -5.02, 2.23, 1.60, 7.65, repro,
2014-04-11,1.44, -0.75, 0.35, 2.24, 1.60, 7.65, repro,
2014-04-12,-0.55, -0.55, 4.28, 2.19, 1.59, 7.55, repro,
2014-04-13,-1.04, -1.34, 2.59, 2.19, 1.60, 7.56, repro,
2014-04-14,0.24, -0.35, -0.64, 2.17, 1.56, 7.42, repro,
2014-04-15,0.39, -0.42, -3.37, 2.22, 1.58, 7.41, repro,
2014-04-16,1.84, -0.71, -0.77, 2.32, 1.63, 7.69, repro,
2014-04-17,-0.11, 1.32, 0.27, 2.14, 1.55, 7.32, repro,
2014-04-18,0.15, -1.70, 0.25, 2.14, 1.56, 7.33, repro,
2014-04-19,-0.28, -0.47, -0.42, 2.17, 1.56, 7.41, repro,
2014-04-20,-0.02, -0.58, -4.74, 2.19, 1.57, 7.47, repro,
2014-04-21,2.16, -0.44, -8.40, 2.17, 1.57, 7.43, repro,
2014-04-22,0.64, 0.10, -2.46, 2.13, 1.54, 7.23, repro,
2014-04-23,-0.13, -1.17, 0.85, 2.17, 1.59, 7.45, repro,
2014-04-24,1.73, 0.43, 0.74, 2.18, 1.58, 7.43, repro,
2014-04-25,0.34, -0.33, -0.61, 2.15, 1.54, 7.31, repro,
2014-04-26,0.05, -0.90, 6.96, 2.16, 1.55, 7.34, repro,
2014-04-27,0.90, -3.38, -4.08, 2.14, 1.53, 7.21, repro,
2014-04-28,-0.03, 0.07, 1.69, 2.21, 1.58, 7.41, repro,
2014-04-29,-0.50, -1.71, -5.64, 2.22, 1.57, 7.40, repro,
2014-04-30,1.97, -0.85, -5.81, 2.21, 1.57, 7.45, repro,
2014-05-01,0.19, -0.35, -3.06, 2.14, 1.53, 7.30, repro,
2014-05-02,0.10, 0.11, -0.32, 2.14, 1.54, 7.26, repro,
2014-05-03,2.32, 0.08, -0.42, 2.14, 1.55, 7.24, repro,
2014-05-04,3.53, 1.30, -1.99, 2.22, 1.58, 7.38, repro,
2014-05-05,3.69, 0.86, -3.91, 2.16, 1.55, 7.36, repro,
2014-05-06,0.09, -0.89, 3.14, 2.14, 1.54, 7.27, repro,
2014-05-07,0.41, -0.50, 2.04, 2.15, 1.54, 7.30, repro,
2014-05-08,0.55, -1.23, -5.13, 2.18, 1.59, 7.47, repro,
2014-05-09,-0.95, -1.52, -0.90, 2.20, 1.60, 7.53, repro,
2014-05-10,1.33, -1.85, 5.24, 2.15, 1.55, 7.29, repro,
2014-05-11,-0.07, -0.52, -1.16, 2.15, 1.54, 7.28, repro,
2014-05-12,1.12, -0.31, -4.67, 2.15, 1.53, 7.24, repro,
2014-05-13,1.66, -0.82, -7.41, 2.14, 1.53, 7.20, repro,
2014-05-14,0.57, -0.02, -0.75, 2.14, 1.54, 7.27, repro,
2014-05-15,0.75, -1.04, -5.20, 2.16, 1.59, 7.42, repro,
2014-05-16,0.50, -1.20, -4.04, 2.16, 1.55, 7.31, repro,
2014-05-17,1.88, 0.68, -0.16, 2.15, 1.55, 7.28, repro,
2014-05-18,3.16, 0.29, -3.33, 2.13, 1.53, 7.22, repro,
2014-05-19,0.93, -1.07, 0.43, 2.15, 1.56, 7.31, repro,
2014-05-20,0.45, -1.13, -4.20, 2.17, 1.58, 7.38, repro,
2014-05-21,-0.38, 0.51, 4.10, 2.19, 1.58, 7.47, repro,
2014-05-22,1.10, -0.18, 1.16, 2.20, 1.57, 7.47, repro,
2014-05-23,1.88, -0.97, 5.02, 2.19, 1.57, 7.38, repro,
2014-05-24,0.57, -1.34, 1.40, 2.15, 1.57, 7.35, repro,
2014-05-25,1.79, 0.54, 6.20, 2.19, 1.59, 7.46, repro,
2014-05-26,2.27, -2.00, -5.70, 2.18, 1.57, 7.40, repro,
2014-05-27,2.66, 0.14, -2.10, 2.19, 1.57, 7.43, repro,
2014-05-28,1.05, -0.65, -5.78, 2.19, 1.57, 7.37, repro,
2014-05-29,1.02, -0.88, -0.98, 2.18, 1.57, 7.41, repro,
2014-05-30,0.31, -1.99, 9.44, 2.14, 1.57, 7.31, repro,
2014-05-31,2.11, -1.03, -11.94, 2.15, 1.54, 7.27, repro,
2014-06-01,0.85, -0.02, 4.95, 2.16, 1.53, 7.24, repro,
2014-06-02,1.38, -0.03, -0.22, 2.20, 1.54, 7.31, repro,
2014-06-03,1.34, -1.22, 4.96, 2.18, 1.54, 7.30, repro,
2014-06-04,1.10, -0.27, 1.47, 2.15, 1.54, 7.26, repro,
2014-06-05,2.16, -1.49, 3.16, 2.18, 1.59, 7.41, repro,
2014-06-06,2.49, -0.75, 2.65, 2.19, 1.55, 7.32, repro,
2014-06-07,1.73, -1.01, -1.78, 2.18, 1.55, 7.33, repro,
2014-06-08,2.36, -0.60, -0.64, 2.19, 1.55, 7.36, repro,
2014-06-09,1.45, -1.31, 7.75, 2.23, 1.59, 7.46, repro,
2014-06-10,3.42, -0.81, 1.29, 2.17, 1.54, 7.30, repro,
2014-06-11,1.62, -2.32, 0.44, 2.15, 1.54, 7.25, repro,
2014-06-12,1.26, -2.59, -4.63, 2.24, 1.56, 7.43, repro,
2014-06-13,2.83, -1.15, 1.90, 2.26, 1.57, 7.43, repro,
2014-06-14,1.56, -1.06, 2.95, 2.15, 1.54, 7.26, repro,
2014-06-15,1.26, -1.39, 0.21, 2.15, 1.54, 7.29, repro,
2014-06-16,-1.57, -1.14, 7.15, 2.16, 1.54, 7.32, repro,
2014-06-17,1.44, -0.35, -0.80, 2.15, 1.53, 7.26, repro,
2014-06-18,0.63, -0.16, 4.12, 2.17, 1.54, 7.28, repro,
2014-06-19,2.02, -1.60, 2.15, 2.18, 1.54, 7.34, repro,
2014-06-20,1.25, -0.52, -1.95, 2.15, 1.54, 7.30, repro,
2014-06-21,-0.69, -0.84, 4.59, 2.17, 1.55, 7.33, repro,
2014-06-22,0.66, 0.08, 2.21, 2.17, 1.54, 7.34, repro,
2014-06-23,0.60, -1.00, 4.70, 2.15, 1.53, 7.20, repro,
2014-06-24,1.90, -1.16, 4.24, 2.17, 1.53, 7.29, repro,
2014-06-25,0.01, -1.64, -2.44, 2.16, 1.54, 7.29, repro,
2014-06-26,0.41, -1.18, 1.99, 2.18, 1.55, 7.41, repro,
2014-06-27,0.09, 0.02, -1.71, 2.19, 1.55, 7.40, repro,
2014-06-28,1.75, 0.50, -5.49, 2.15, 1.54, 7.27, repro,
2014-06-29,2.10, -1.22, 1.07, 2.12, 1.54, 7.25, repro,
2014-06-30,1.48, -0.16, -0.68, 2.14, 1.53, 7.26, repro,
2014-07-01,1.21, -0.04, 2.96, 2.12, 1.52, 7.19, repro,
2014-07-02,3.20, -1.93, 1.58, 2.17, 1.57, 7.45, repro,
2014-07-03,0.07, -2.01, -0.70, 2.18, 1.58, 7.37, repro,
2014-07-04,1.19, -2.17, 7.74, 2.12, 1.55, 7.20, repro,
2014-07-05,0.66, -0.19, 5.62, 2.11, 1.53, 7.23, repro,
2014-07-06,1.44, -1.39, -2.20, 2.13, 1.52, 7.20, repro,
2014-07-07,0.24, -0.58, 11.54, 2.10, 1.52, 7.14, repro,
2014-07-08,0.10, -0.38, 9.53, 2.15, 1.53, 7.25, repro,
2014-07-09,0.56, -0.11, 11.12, 2.12, 1.51, 7.14, repro,
2014-07-10,0.27, -1.42, 4.35, 2.13, 1.56, 7.38, repro,
2014-07-11,-0.97, -1.62, 9.05, 2.11, 1.51, 7.18, repro,
2014-07-12,-0.72, -0.45, 13.00, 2.11, 1.52, 7.14, repro,
2014-07-13,-2.35, -3.36, 3.66, 2.14, 1.53, 7.23, repro,
2014-07-14,0.89, -2.12, 9.50, 2.14, 1.53, 7.19, repro,
2014-07-15,1.45, -0.47, 9.70, 2.13, 1.53, 7.24, repro,
2014-07-16,0.23, -1.30, 15.59, 2.13, 1.53, 7.28, repro,
2014-07-17,-2.23, -0.01, 12.49, 2.19, 1.57, 7.45, repro,
2014-07-18,-0.74, -1.03, 18.01, 2.19, 1.58, 7.38, repro,
2014-07-19,2.05, -0.45, 10.70, 2.14, 1.53, 7.24, repro,
2014-07-20,1.50, 0.79, 12.12, 2.14, 1.53, 7.24, repro,
2014-07-21,-1.42, -0.16, 8.07, 2.15, 1.55, 7.40, repro,
2014-07-22,-1.46, -2.04, 2.96, 2.13, 1.52, 7.24, repro,
2014-07-23,0.80, 0.08, -6.46, 2.14, 1.55, 7.32, repro,
2014-07-24,1.29, -0.07, 4.24, 2.14, 1.52, 7.18, repro,
2014-07-25,0.30, 0.63, 6.76, 2.14, 1.51, 7.21, repro,
2014-07-26,0.28, 0.21, 7.24, 2.14, 1.53, 7.29, repro,
2014-07-27,-0.07, 0.17, 7.16, 2.20, 1.58, 7.45, repro,
2014-07-28,-0.60, 0.03, 6.21, 2.12, 1.51, 7.14, repro,
2014-07-29,1.56, 0.06, 9.48, 2.14, 1.52, 7.18, repro,
2014-07-30,-0.70, -0.48, 8.61, 2.14, 1.51, 7.16, repro,
2014-07-31,-0.02, -1.63, 6.20, 2.20, 1.54, 7.39, repro,
2014-08-01,-0.24, 0.05, 10.08, 2.19, 1.59, 7.45, repro,
2014-08-02,-0.32, -0.36, 9.01, 2.15, 1.55, 7.28, repro,
2014-08-03,1.45, -0.01, 5.37, 2.20, 1.63, 7.60, repro,
2014-08-04,1.08, -0.04, 4.40, 2.17, 1.55, 7.36, repro,
2014-08-05,0.57, -0.46, 6.31, 2.17, 1.57, 7.37, repro,
2014-08-06,1.52, -0.93, 9.12, 2.19, 1.56, 7.49, repro,
2014-08-07,-1.16, 0.85, 9.79, 2.20, 1.59, 7.56, repro,
2014-08-08,-3.08, 0.80, 13.83, 2.19, 1.57, 7.38, repro,
2014-08-09,0.48, -0.50, 13.07, 2.16, 1.56, 7.38, repro,
2014-08-10,1.01, 0.09, -1.85, 2.28, 1.64, 7.68, repro,
2014-08-11,-1.09, -1.14, 13.14, 2.16, 1.55, 7.32, repro,
2014-08-12,0.36, -0.56, 19.12, 2.50, 1.72, 8.45, repro,
2014-08-13,-1.74, -1.41, 7.79, 2.16, 1.55, 7.33, repro,
2014-08-14,-0.14, -1.83, 9.90, 2.24, 1.59, 7.53, repro,
2014-08-15,-0.56, -3.46, 1.24, 2.20, 1.60, 7.50, repro,
2014-08-16,1.15, -0.03, 11.02, 2.17, 1.55, 7.28, repro,
2014-08-17,0.64, -0.85, 11.32, 2.21, 1.55, 7.35, repro,
2014-08-18,-1.22, -0.12, 17.05, 2.19, 1.57, 7.43, repro,
2014-08-19,-0.13, -1.08, 13.82, 2.17, 1.56, 7.32, repro,
2014-08-20,-0.17, -1.23, 14.48, 2.29, 1.61, 7.68, repro,
2014-08-21,1.67, -1.18, 17.35, 2.21, 1.59, 7.47, repro,
2014-08-22,-2.07, 0.22, 6.10, 2.20, 1.58, 7.42, repro,
2014-08-23,0.64, -0.65, 6.82, 2.19, 1.55, 7.39, repro,
2014-08-24,1.15, 0.53, 10.11, 2.18, 1.58, 7.34, repro,
2014-08-25,-0.06, -0.26, 11.44, 2.20, 1.59, 7.42, repro,
2014-08-26,0.78, -0.84, 4.94, 2.19, 1.61, 7.50, repro,
2014-08-27,1.30, 0.01, 13.76, 2.21, 1.64, 7.56, repro,
2014-08-28,0.09, 0.63, 14.25, 2.18, 1.60, 7.46, repro,
2014-08-29,-0.88, -1.72, 17.64, 2.17, 1.56, 7.30, repro,
2014-08-30,1.01, -1.27, 17.32, 2.16, 1.57, 7.35, repro,
2014-08-31,1.35, 0.56, 18.77, 2.17, 1.56, 7.31, repro,
2014-09-01,1.09, -1.13, 18.51, 2.15, 1.55, 7.28, repro,
2014-09-02,1.33, -0.91, 10.01, 2.15, 1.56, 7.28, repro,
2014-09-03,0.10, 0.43, 14.26, 2.17, 1.56, 7.35, repro,
2014-09-04,1.66, -0.54, 10.93, 2.17, 1.56, 7.33, repro,
2014-09-05,0.62, -0.68, 11.17, 2.17, 1.57, 7.30, repro,
2014-09-06,1.01, -0.68, 7.80, 2.16, 1.56, 7.28, repro,
2014-09-07,0.77, -1.74, 3.86, 2.16, 1.57, 7.33, repro,
2014-09-08,0.68, -0.29, 6.21, 2.16, 1.55, 7.29, repro,
2014-09-09,1.83, -0.38, 9.32, 2.17, 1.55, 7.30, repro,
2014-09-10,1.81, -0.23, 11.02, 2.16, 1.56, 7.31, repro,
2014-09-11,2.11, -0.46, 6.13, 2.17, 1.56, 7.29, repro,
2014-09-12,0.53, -1.08, 11.63, 2.16, 1.56, 7.26, repro,
2014-09-13,0.86, -0.15, 10.58, 2.13, 1.54, 7.17, repro,
2014-09-14,-0.65, 0.32, 10.10, 2.17, 1.56, 7.30, repro,
2014-09-15,1.33, -1.28, 13.60, 2.15, 1.55, 7.23, repro,
2014-09-16,1.38, -3.72, 7.00, 2.16, 1.56, 7.35, repro,
2014-09-17,-0.98, -1.40, 11.35, 2.15, 1.56, 7.28, repro,
2014-09-18,0.44, -1.16, 11.18, 2.11, 1.53, 7.16, repro,
2014-09-19,0.38, -0.62, 8.67, 2.13, 1.55, 7.19, repro,
2014-09-20,1.01, -0.06, 11.52, 2.10, 1.54, 7.17, repro,
2014-09-21,2.23, -0.47, 5.81, 2.10, 1.54, 7.16, repro,
2014-09-22,2.48, -0.68, 4.75, 2.11, 1.55, 7.19, repro,
2014-09-23,-0.53, -4.81, 6.26, 2.09, 1.54, 7.14, repro,
2014-09-24,-1.55, -2.81, 3.53, 2.11, 1.55, 7.22, repro,
2014-09-25,1.27, -1.32, -1.87, 2.10, 1.55, 7.16, repro,
2014-09-26,1.89, -0.68, -0.56, 2.10, 1.55, 7.17, repro,
2014-09-27,0.04, -0.59, 9.75, 2.15, 1.57, 7.33, repro,
2014-09-28,1.54, -1.35, 5.47, 2.10, 1.56, 7.19, repro,
2014-09-29,2.12, -1.54, -0.19, 2.11, 1.55, 7.21, repro,
2014-09-30,2.07, -0.71, 7.87, 2.09, 1.55, 7.12, repro,
2014-10-01,0.56, -1.05, 4.28, 2.10, 1.56, 7.19, repro,
2014-10-02,2.12, 0.08, 5.50, 2.14, 1.58, 7.25, repro,
2014-10-03,1.52, -0.50, 4.47, 2.09, 1.56, 7.16, repro,
2014-10-04,1.05, -1.23, 3.04, 2.08, 1.56, 7.16, repro,
2014-10-05,-0.13, -1.36, 10.42, 2.09, 1.55, 7.16, repro,
2014-10-06,2.56, -0.48, 8.30, 2.08, 1.55, 7.15, repro,
2014-10-07,1.20, -0.80, 9.46, 2.10, 1.57, 7.23, repro,
2014-10-08,1.05, -0.47, 8.69, 2.09, 1.56, 7.20, repro,
2014-10-09,1.45, -0.73, 15.75, 2.10, 1.56, 7.19, repro,
2014-10-10,1.87, -1.53, 7.57, 2.09, 1.57, 7.23, repro,
2014-10-11,1.82, -0.91, 7.32, 2.09, 1.56, 7.15, repro,
2014-10-12,1.30, -1.49, 0.81, 2.18, 1.67, 7.65, repro,
2014-10-13,-0.50, -1.37, 7.15, 2.12, 1.60, 7.40, repro,
2014-10-14,1.78, 0.97, 8.81, 2.09, 1.56, 7.16, repro,
2014-10-15,-4.68, 3.11, 21.72, 2.08, 1.56, 7.16, repro,
2014-10-16,-0.02, -1.49, 8.59, 2.11, 1.57, 7.26, repro,
2014-10-17,0.34, -1.95, 11.60, 2.07, 1.56, 7.16, repro,
2014-10-18,-1.19, -0.08, 11.10, 2.07, 1.56, 7.12, repro,
2014-10-19,-1.19, -0.41, 9.34, 2.16, 1.60, 7.33, repro,
2014-10-20,0.40, -0.48, 4.93, 2.15, 1.62, 7.42, repro,
2014-10-21,0.95, -0.68, 5.40, 2.16, 1.59, 7.37, repro,
2014-10-22,-0.03, -1.46, 5.55, 2.16, 1.59, 7.39, repro,
2014-10-23,1.05, 0.39, 5.39, 2.16, 1.61, 7.42, repro,
2014-10-24,-0.22, -0.17, 8.46, 2.09, 1.58, 7.23, repro,
2014-10-25,-1.16, 0.17, 17.74, 2.09, 1.56, 7.19, repro,
2014-10-26,2.16, 1.58, 7.46, 2.07, 1.56, 7.16, repro,
2014-10-27,0.05, -1.18, 5.17, 2.12, 1.61, 7.38, repro,
2014-10-28,0.76, -0.05, 5.98, 2.18, 1.58, 7.33, repro,
2014-10-29,-2.13, -2.06, 6.23, 2.06, 1.55, 7.09, repro,
2014-10-30,-2.49, -3.74, 6.16, 2.07, 1.55, 7.05, repro,
2014-10-31,-2.58, -1.00, 10.02, 2.11, 1.59, 7.25, repro,
2014-11-01,-0.71, -0.63, 10.15, 2.10, 1.58, 7.23, repro,
2014-11-02,-0.31, -0.30, 5.20, 2.10, 1.58, 7.24, repro,
2014-11-03,-0.53, -0.76, 6.96, 2.09, 1.60, 7.32, repro,
2014-11-04,0.09, -0.46, 8.64, 2.10, 1.57, 7.23, repro,
2014-11-05,0.67, -0.72, -0.61, 2.19, 1.72, 7.66, repro,
2014-11-06,1.48, -0.91, 2.35, 2.13, 1.63, 7.54, repro,
2014-11-07,-1.20, -1.07, 4.90, 2.09, 1.59, 7.33, repro,
2014-11-08,0.92, -0.58, 0.26, 2.10, 1.58, 7.30, repro,
2014-11-09,-0.36, -0.01, 10.34, 2.14, 1.61, 7.42, repro,
2014-11-10,-0.24, 0.72, 10.72, 2.10, 1.60, 7.29, repro,
2014-11-11,-1.38, 0.10, 13.82, 2.17, 1.65, 7.65, repro,
2014-11-12,-0.13, -0.08, 8.30, 2.10, 1.60, 7.36, repro,
2014-11-13,0.73, -1.04, 9.19, 2.11, 1.59, 7.35, repro,
2014-11-14,0.01, -0.25, -2.48, 2.12, 1.60, 7.38, repro,
2014-11-15,0.59, 1.26, 6.48, 2.08, 1.57, 7.20, repro,
2014-11-16,0.78, -0.09, 11.90, 2.12, 1.61, 7.38, repro,
2014-11-17,0.14, -0.14, 6.34, 2.18, 1.65, 7.53, repro,
2014-11-18,1.08, -0.17, 8.99, 2.11, 1.60, 7.35, repro,
2014-11-19,3.10, -1.32, 5.18, 2.12, 1.59, 7.36, repro,
2014-11-20,-0.54, -1.53, 5.48, 2.17, 1.61, 7.55, repro,
2014-11-21,1.10, -0.36, 14.92, 2.27, 1.67, 7.79, repro,
2014-11-22,2.94, -0.90, 1.44, 2.28, 1.68, 7.89, repro,
2014-11-23,-0.20, -0.24, 7.88, 2.17, 1.61, 7.59, repro,
2014-11-24,1.98, 0.10, -0.30, 2.19, 1.60, 7.57, repro,
2014-11-25,1.86, 0.88, 0.77, 2.25, 1.68, 7.92, repro,
2014-11-26,0.42, -0.01, -0.48, 2.18, 1.60, 7.53, repro,
2014-11-27,0.46, 0.11, 7.41, 2.15, 1.62, 7.45, repro,
2014-11-28,0.19, -0.16, 13.69, 2.17, 1.62, 7.49, repro,
2014-11-29,4.25, 1.67, 10.30, 2.10, 1.57, 7.29, repro,
2014-11-30,1.38, -0.09, 8.67, 2.15, 1.60, 7.40, repro,
2014-12-01,-0.56, -1.29, 1.17, 2.15, 1.65, 7.59, repro,
2014-12-02,0.57, -1.78, 11.04, 2.13, 1.60, 7.38, repro,
2014-12-03,-1.90, -0.94, 6.53, 2.14, 1.62, 7.45, repro,
2014-12-04,-1.00, 0.23, -0.32, 2.14, 1.61, 7.43, repro,
2014-12-05,0.69, -2.79, -6.76, 2.15, 1.60, 7.44, repro,
2014-12-06,1.30, 0.33, -6.19, 2.09, 1.57, 7.27, repro,
2014-12-07,0.91, -0.02, -5.31, 2.12, 1.58, 7.35, repro,
2014-12-08,0.27, -2.88, 1.77, 2.15, 1.61, 7.42, repro,
2014-12-09,-1.32, -3.22, -1.62, 2.18, 1.62, 7.50, repro,
2014-12-10,-0.92, -1.85, -1.70, 2.17, 1.60, 7.48, repro,
2014-12-11,4.58, 2.48, -3.01, 2.13, 1.61, 7.48, repro,
2014-12-12,3.18, 0.38, 4.35, 2.16, 1.61, 7.41, repro,
2014-12-13,3.24, -0.90, -3.10, 2.12, 1.65, 7.41, repro,
2014-12-14,2.41, -1.35, -1.12, 2.06, 1.57, 7.12, repro,
2014-12-15,-1.44, -2.19, 3.71, 2.13, 1.63, 7.41, repro,
2014-12-16,1.57, -2.04, 5.99, 2.18, 1.64, 7.51, repro,
2014-12-17,-0.43, -4.10, 4.04, 2.08, 1.56, 7.15, repro,
