PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FAI1
Station name,Fairbanks_WAAS
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.8096305971 North Latitude, -147.8473398760 East Longitude, 149.50758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-10,-12.97, -13.16, -35.68, 2.44, 1.59, 8.04, repro,
2013-11-11,-13.00, -12.56, -35.49, 2.52, 1.73, 8.84, repro,
2013-11-12,-14.62, -13.40, -41.65, 2.21, 1.50, 7.35, repro,
2013-11-13,-12.89, -14.51, -44.20, 2.20, 1.51, 7.35, repro,
2013-11-14,-10.61, -10.39, -49.61, 2.19, 1.51, 7.34, repro,
2013-11-15,-6.83, -10.53, -46.78, 2.41, 1.59, 7.81, repro,
2013-11-16,-7.04, -11.19, -35.83, 2.34, 1.61, 7.77, repro,
2013-11-17,-6.49, -10.72, -43.68, 2.24, 1.51, 7.47, repro,
2013-11-18,-5.03, -11.38, -43.00, 2.23, 1.53, 7.48, repro,
2013-11-19,-4.03, -10.20, -41.86, 2.26, 1.55, 7.78, repro,
2013-11-20,-6.31, -10.10, -35.26, 2.21, 1.52, 7.42, repro,
2013-11-21,-5.64, -10.40, -38.95, 2.21, 1.51, 7.42, repro,
2013-11-22,-7.08, -7.27, -33.57, 2.23, 1.51, 7.47, repro,
2013-11-23,-7.13, -9.82, -27.40, 2.32, 1.56, 7.79, repro,
2013-11-24,-4.99, -9.85, -37.43, 2.21, 1.52, 7.49, repro,
2013-11-25,-5.75, -9.70, -34.25, 2.25, 1.52, 7.49, repro,
2013-11-26,-7.18, -10.27, -38.02, 2.27, 1.55, 7.59, repro,
2013-11-27,-6.37, -8.87, -32.60, 4.65, 3.19, 17.26, repro,
2013-11-28,-7.79, -11.46, -34.00, 2.23, 1.53, 7.39, repro,
2013-11-29,-5.93, -12.00, -34.67, 2.26, 1.55, 7.59, repro,
2013-11-30,-7.35, -11.62, -42.48, 2.19, 1.51, 7.38, repro,
2013-12-01,-6.76, -10.65, -49.21, 2.19, 1.50, 7.35, repro,
2013-12-03,-7.15, -10.05, -55.74, 2.32, 1.55, 7.62, repro,
2013-12-04,-6.40, -11.00, -48.91, 2.73, 1.90, 9.10, repro,
2013-12-05,-8.42, -11.20, -49.48, 2.26, 1.54, 7.60, repro,
2013-12-06,-8.90, -10.44, -48.32, 2.20, 1.50, 7.36, repro,
2013-12-07,-9.54, -9.20, -50.88, 2.70, 1.89, 9.58, repro,
2013-12-08,-8.23, -11.48, -43.72, 2.44, 1.64, 8.49, repro,
2013-12-09,-10.56, -10.66, -39.71, 2.90, 1.92, 9.21, repro,
2013-12-10,-5.95, -11.16, -47.15, 2.26, 1.55, 7.62, repro,
2013-12-16,1.63, -9.83, -45.64, 4.92, 3.31, 19.75, repro,
2013-12-17,-3.28, -7.53, -38.17, 2.20, 1.50, 7.36, repro,
2013-12-18,-1.62, -7.51, -39.77, 2.24, 1.55, 7.51, repro,
2013-12-19,-2.69, -5.50, -32.85, 2.25, 1.51, 7.47, repro,
2013-12-20,-3.10, -6.29, -25.88, 2.61, 1.86, 8.82, repro,
2013-12-21,-3.29, -5.73, -32.76, 2.64, 1.86, 9.27, repro,
2013-12-22,-5.27, -6.72, -33.62, 2.21, 1.49, 7.36, repro,
2013-12-23,-4.87, -10.40, -40.13, 2.21, 1.50, 7.37, repro,
2013-12-24,-5.01, -10.35, -43.97, 2.22, 1.50, 7.39, repro,
2013-12-25,-3.60, -8.22, -47.34, 2.88, 2.09, 10.05, repro,
2013-12-26,-4.74, -9.74, -42.01, 2.61, 1.85, 8.60, repro,
2013-12-27,-4.00, -10.75, -50.54, 2.24, 1.51, 7.43, repro,
2013-12-28,-4.92, -9.62, -51.78, 2.29, 1.55, 7.54, repro,
2013-12-29,-4.38, -8.24, -57.44, 2.41, 1.65, 8.16, repro,
2013-12-30,-4.09, -8.62, -47.26, 2.70, 1.89, 9.47, repro,
2013-12-31,-4.81, -8.27, -48.46, 2.25, 1.53, 7.54, repro,
2014-01-01,-7.40, -9.45, -43.47, 3.04, 2.13, 10.45, repro,
2014-01-02,-6.78, -10.55, -30.95, 2.99, 1.95, 9.73, repro,
2014-01-03,-7.14, -8.35, -46.04, 2.36, 1.61, 7.90, repro,
2014-01-04,-8.67, -9.20, -46.47, 2.31, 1.59, 7.66, repro,
2014-01-05,-11.26, -9.02, -38.32, 2.53, 1.77, 8.51, repro,
2014-01-06,-9.05, -8.97, -36.88, 2.59, 1.80, 8.88, repro,
2014-01-07,-7.59, -10.30, -35.53, 2.27, 1.52, 7.49, repro,
2014-01-08,-8.98, -9.91, -26.82, 2.51, 1.73, 8.31, repro,
2014-01-09,-10.25, -9.14, -23.78, 2.58, 1.79, 8.47, repro,
2014-01-10,-7.39, -9.48, -24.73, 2.58, 1.76, 8.54, repro,
2014-01-11,-6.19, -10.29, -24.43, 2.73, 1.79, 9.00, repro,
2014-01-12,-6.53, -10.16, -22.94, 2.78, 1.78, 8.88, repro,
2014-01-13,-8.32, -9.43, -25.51, 3.13, 1.95, 9.50, repro,
2014-01-14,-6.84, -8.47, -29.69, 2.79, 1.78, 8.78, repro,
2014-01-15,-8.27, -9.06, -35.26, 2.29, 1.57, 7.73, repro,
2014-01-16,-8.56, -8.75, -28.03, 2.61, 1.76, 8.67, repro,
2014-01-17,-7.51, -8.51, -36.65, 2.23, 1.53, 7.54, repro,
2014-01-18,-7.59, -9.75, -25.27, 2.20, 1.50, 7.40, repro,
2014-01-19,-7.82, -9.66, -32.47, 2.20, 1.50, 7.39, repro,
2014-01-20,-9.06, -9.50, -36.78, 2.19, 1.49, 7.32, repro,
2014-01-21,-5.48, -8.77, -24.38, 6.16, 3.82, 19.59, repro,
2014-01-22,-12.86, -9.91, -25.62, 3.94, 2.63, 13.51, repro,
2014-01-23,-10.90, -8.73, -32.57, 2.23, 1.51, 7.45, repro,
2014-01-24,-10.17, -8.64, -40.64, 2.42, 1.64, 8.32, repro,
2014-01-25,-37.75, -21.14, 63.16, 83.75, 81.05, 168.18, repro,
2014-01-26,-10.91, -8.46, -47.72, 2.26, 1.53, 7.49, repro,
2014-01-27,-7.57, -9.00, -42.64, 2.23, 1.51, 7.50, repro,
2014-01-28,-3.66, -7.47, -37.14, 7.37, 5.10, 23.15, repro,
2014-01-29,-10.12, -10.03, -16.17, 12.37, 7.81, 34.81, repro,
2014-01-30,-11.20, -9.25, -43.23, 2.26, 1.55, 7.75, repro,
2014-01-31,-9.02, -9.18, -48.61, 2.27, 1.53, 7.71, repro,
2014-02-01,-9.54, -7.81, -46.17, 2.25, 1.51, 7.49, repro,
2014-02-02,-7.64, -7.53, -49.40, 2.30, 1.55, 7.86, repro,
2014-02-03,-9.50, -7.27, -56.01, 2.34, 1.58, 7.84, repro,
2014-02-04,-45.59, 24.67, -31.98, 163.01, 127.98, 296.85, repro,
2014-02-05,-9.70, -9.00, -59.45, 2.30, 1.58, 7.93, repro,
2014-02-06,-8.04, -9.74, -43.59, 2.37, 1.59, 7.93, repro,
2014-02-07,-7.31, -9.71, -42.21, 2.30, 1.57, 7.84, repro,
2014-02-08,-7.22, -9.34, -50.62, 2.50, 1.72, 8.54, repro,
2014-02-09,-10.12, -8.79, -49.88, 2.39, 1.63, 8.22, repro,
2014-02-10,-23.56, -20.08, -58.44, 18.23, 9.37, 80.01, repro,
2014-02-11,-9.43, -11.37, -37.58, 2.24, 1.53, 7.61, repro,
2014-02-12,-7.52, -9.54, -31.06, 2.25, 1.52, 7.55, repro,
2014-02-13,-7.29, -9.40, -23.58, 2.19, 1.50, 7.44, repro,
2014-02-14,-8.04, -8.81, -24.05, 2.26, 1.54, 7.50, repro,
2014-02-15,-8.80, -9.09, -24.92, 2.27, 1.54, 7.51, repro,
2014-02-16,-8.71, -8.33, -24.11, 2.34, 1.57, 7.72, repro,
2014-02-17,-8.76, -8.26, -27.42, 2.19, 1.49, 7.35, repro,
2014-02-18,-8.67, -8.55, -31.24, 2.37, 1.59, 7.76, repro,
2014-02-19,-5.84, -9.22, -37.38, 2.94, 2.11, 9.98, repro,
2014-02-20,-7.63, -9.49, -35.74, 2.76, 1.88, 9.22, repro,
2014-02-21,-4.44, -8.76, -51.78, 2.51, 1.73, 8.80, repro,
2014-02-22,-8.89, -8.91, -48.15, 2.30, 1.55, 7.76, repro,
2014-02-23,-6.29, -7.97, -45.75, 2.59, 1.82, 8.51, repro,
2014-02-24,-8.91, -8.81, -43.78, 2.31, 1.55, 7.69, repro,
2014-02-25,-8.66, -8.19, -39.60, 2.29, 1.53, 7.64, repro,
2014-02-26,-8.99, -8.24, -42.03, 2.27, 1.51, 7.66, repro,
2014-02-27,-8.94, -7.75, -45.07, 2.59, 1.73, 8.61, repro,
2014-02-28,-9.50, -6.00, -53.65, 2.43, 1.65, 8.37, repro,
2014-03-01,-9.10, -7.30, -61.20, 2.47, 1.63, 8.27, repro,
2014-03-02,-10.26, -7.05, -62.87, 2.24, 1.53, 7.57, repro,
2014-03-03,-8.95, -7.30, -50.62, 2.46, 1.63, 8.16, repro,
2014-03-04,-8.39, -7.98, -54.40, 2.40, 1.58, 7.82, repro,
2014-03-05,-8.62, -8.71, -46.22, 2.35, 1.58, 7.74, repro,
2014-03-06,-9.15, -7.59, -53.09, 4.67, 3.23, 14.64, repro,
2014-03-07,-10.20, -7.70, -54.36, 2.56, 1.76, 8.53, repro,
2014-03-08,-8.21, -8.86, -46.27, 2.40, 1.61, 8.25, repro,
2014-03-09,-9.51, -10.51, -45.17, 4.66, 3.17, 14.01, repro,
2014-03-10,-7.96, -6.85, -42.00, 3.69, 2.49, 12.41, repro,
2014-03-11,-8.02, -7.91, -41.50, 2.83, 1.90, 9.68, repro,
2014-03-12,-7.36, -7.12, -41.27, 2.26, 1.53, 7.59, repro,
2014-03-13,-9.86, -6.03, -46.45, 3.91, 2.64, 12.85, repro,
2014-03-14,-9.66, -8.11, -42.15, 2.40, 1.62, 8.08, repro,
2014-03-15,-10.06, -9.49, -49.30, 2.30, 1.55, 7.81, repro,
2014-03-16,-9.06, -8.46, -49.33, 2.25, 1.52, 7.54, repro,
2014-03-17,-9.43, -7.59, -48.86, 2.24, 1.54, 7.63, repro,
2014-03-18,-9.74, -7.55, -52.81, 2.40, 1.65, 8.00, repro,
2014-03-19,-7.59, -8.50, -58.20, 2.67, 1.83, 9.04, repro,
2014-03-20,-10.42, -7.78, -57.89, 2.96, 2.02, 10.04, repro,
2014-03-21,-9.63, -8.84, -60.31, 2.54, 1.71, 8.71, repro,
2014-03-22,-9.14, -8.99, -61.79, 2.37, 1.63, 8.02, repro,
2014-03-23,-9.16, -7.94, -63.16, 2.29, 1.53, 7.66, repro,
2014-03-24,-8.58, -6.92, -58.44, 2.47, 1.69, 8.20, repro,
2014-03-25,-8.89, -5.94, -57.16, 12.80, 7.07, 32.34, repro,
2014-03-26,-9.40, -8.86, -47.88, 2.34, 1.57, 7.81, repro,
2014-03-27,-8.54, -8.25, -56.46, 2.53, 1.74, 8.46, repro,
2014-03-28,-8.75, -7.81, -46.02, 4.08, 2.69, 12.61, repro,
2014-03-29,-9.03, -8.12, -50.56, 2.70, 1.93, 9.06, repro,
2014-03-30,-8.16, -7.50, -53.31, 2.30, 1.54, 7.61, repro,
2014-03-31,-8.67, -7.44, -59.29, 2.47, 1.64, 8.13, repro,
2014-04-01,-9.48, -8.34, -61.92, 2.34, 1.58, 7.87, repro,
2014-04-02,-8.67, -8.28, -52.79, 2.27, 1.53, 7.65, repro,
2014-04-03,-8.92, -7.96, -47.87, 2.33, 1.56, 7.78, repro,
2014-04-04,-7.31, -8.82, -37.77, 2.31, 1.54, 7.79, repro,
2014-04-05,-7.40, -7.54, -41.26, 2.48, 1.63, 8.00, repro,
2014-04-06,-8.61, -9.09, -43.05, 2.31, 1.58, 7.65, repro,
2014-04-07,-6.27, -7.49, -35.02, 2.75, 1.88, 9.16, repro,
2014-04-08,-8.03, -8.42, -36.98, 2.26, 1.54, 7.58, repro,
2014-04-09,-7.42, -8.91, -45.53, 2.35, 1.55, 7.70, repro,
2014-04-10,-10.19, -8.83, -42.49, 3.53, 2.26, 11.21, repro,
2014-04-11,-7.86, -8.54, -49.66, 3.23, 2.11, 10.89, repro,
2014-04-12,-7.64, -6.37, -53.43, 2.99, 1.96, 9.66, repro,
2014-04-13,-8.74, -6.85, -43.77, 3.87, 2.59, 11.85, repro,
2014-04-14,-9.25, -6.09, -48.46, 2.52, 1.72, 8.30, repro,
2014-04-15,-3.94, -9.26, -45.48, 7.17, 4.10, 25.85, repro,
2014-04-16,-11.69, -7.00, -50.53, 4.10, 2.53, 11.80, repro,
2014-04-17,-9.49, -8.32, -53.93, 2.43, 1.61, 7.93, repro,
2014-04-18,-10.09, -7.63, -48.30, 2.25, 1.53, 7.51, repro,
2014-04-19,-8.44, -8.62, -49.17, 2.35, 1.57, 7.97, repro,
2014-04-20,-10.27, -8.64, -47.17, 2.85, 1.95, 9.41, repro,
2014-04-21,-14.44, -9.35, -54.15, 2.90, 1.97, 9.45, repro,
2014-04-22,-12.52, -10.64, -50.14, 2.78, 1.85, 9.31, repro,
2014-04-23,-14.56, -10.62, -55.04, 2.25, 1.52, 7.49, repro,
2014-04-24,-10.58, -10.91, -48.18, 2.40, 1.59, 7.88, repro,
2014-04-25,-12.84, -11.12, -49.49, 2.24, 1.52, 7.57, repro,
2014-04-26,-13.38, -10.88, -45.83, 2.29, 1.53, 7.72, repro,
2014-04-27,-13.89, -10.24, -40.95, 2.26, 1.53, 7.61, repro,
2014-04-28,-13.04, -10.77, -45.90, 3.37, 2.19, 10.42, repro,
2014-04-29,-13.74, -10.53, -52.64, 2.32, 1.59, 7.76, repro,
2014-04-30,-12.73, -13.00, -52.70, 3.22, 2.22, 10.23, repro,
2014-05-01,-15.64, -11.92, -62.87, 4.31, 2.75, 13.56, repro,
2014-05-02,-13.12, -12.14, -61.46, 3.99, 2.56, 12.37, repro,
2014-05-03,-13.19, -11.24, -50.33, 2.28, 1.54, 7.65, repro,
2014-05-04,-10.45, -12.67, -61.92, 6.48, 3.85, 22.03, repro,
2014-05-05,-10.92, -11.64, -48.15, 2.34, 1.57, 7.79, repro,
2014-05-06,-11.20, -11.38, -47.11, 2.32, 1.57, 7.77, repro,
2014-05-07,-14.19, -12.12, -51.66, 4.82, 3.06, 15.42, repro,
2014-05-08,-14.90, -13.02, -47.20, 4.25, 2.80, 13.79, repro,
2014-05-09,-12.04, -13.30, -39.04, 3.50, 2.41, 11.35, repro,
2014-05-10,-14.33, -11.48, -48.75, 2.27, 1.54, 7.47, repro,
2014-05-11,-15.83, -10.74, -52.87, 4.62, 2.87, 14.83, repro,
2014-05-12,-4.04, -9.40, -52.09, 10.13, 6.27, 40.32, repro,
2014-05-13,-13.26, -13.81, -47.98, 2.38, 1.63, 7.93, repro,
2014-05-14,-13.33, -12.53, -57.84, 2.30, 1.56, 7.73, repro,
2014-05-15,-129.99, -177.02, -83.80, 544.68, 532.85, 508.44, repro,
2014-05-16,-31.63, -8.52, -149.91, 46.62, 80.14, 98.52, repro,
2014-05-17,-15.52, -14.08, -42.43, 3.36, 2.19, 10.50, repro,
2014-05-18,-13.94, -13.53, -47.26, 4.16, 2.61, 13.05, repro,
2014-05-19,-13.87, -12.07, -41.41, 2.51, 1.66, 8.38, repro,
2014-05-20,-14.74, -11.41, -63.61, 5.44, 3.56, 17.47, repro,
2014-05-21,-13.55, -12.54, -48.13, 2.25, 1.53, 7.64, repro,
2014-05-22,-13.16, -12.21, -53.28, 2.29, 1.53, 7.66, repro,
2014-05-23,-13.91, -11.94, -47.58, 2.26, 1.53, 7.66, repro,
2014-05-24,-13.05, -12.26, -41.89, 2.25, 1.53, 7.63, repro,
2014-05-25,-14.20, -11.75, -45.22, 2.25, 1.52, 7.64, repro,
2014-05-26,-14.29, -11.39, -50.79, 2.23, 1.52, 7.61, repro,
2014-05-27,-12.57, -10.98, -43.55, 4.21, 2.75, 14.09, repro,
2014-05-28,-15.02, -11.07, -51.71, 2.38, 1.64, 8.23, repro,
2014-05-29,-14.12, -11.73, -45.45, 2.48, 1.71, 8.24, repro,
2014-05-30,-20.58, -12.71, -45.73, 5.82, 3.66, 20.76, repro,
2014-05-31,-24.32, -22.80, -56.00, 12.71, 8.88, 40.47, repro,
2014-06-01,-12.62, -11.46, -45.78, 2.43, 1.66, 8.36, repro,
2014-06-02,-13.16, -12.52, -51.88, 2.24, 1.53, 7.53, repro,
2014-06-03,-14.47, -12.16, -48.89, 2.48, 1.67, 8.40, repro,
2014-06-04,-13.71, -12.13, -44.80, 2.27, 1.53, 7.58, repro,
2014-06-05,5.83, 4.41, -72.64, 13.18, 19.72, 44.98, repro,
2014-06-06,-12.41, -12.78, -42.68, 2.46, 1.66, 8.24, repro,
2014-06-07,-16.29, -13.17, -46.88, 5.78, 3.72, 18.41, repro,
2014-06-08,-14.39, -12.19, -44.92, 2.64, 1.76, 8.71, repro,
2014-06-09,-14.51, -12.35, -47.50, 2.28, 1.54, 7.57, repro,
2014-06-10,-14.86, -10.66, -43.62, 2.45, 1.65, 8.16, repro,
2014-06-11,-14.40, -13.43, -58.02, 8.26, 5.48, 25.86, repro,
2014-06-12,-14.81, -13.31, -48.49, 2.92, 1.95, 9.34, repro,
2014-06-13,-20.40, -14.71, -66.49, 15.27, 13.35, 34.44, repro,
2014-06-14,-13.70, -12.99, -43.03, 2.29, 1.57, 7.74, repro,
2014-06-15,-18.58, -11.09, -51.18, 3.96, 2.49, 12.30, repro,
2014-06-16,-14.69, -11.12, -37.26, 2.59, 1.71, 8.49, repro,
2014-06-17,-13.68, -10.67, -43.84, 2.91, 1.96, 9.74, repro,
2014-06-18,-13.13, -12.87, -43.77, 4.06, 2.52, 13.26, repro,
2014-06-19,-12.71, -12.21, -42.15, 2.29, 1.53, 7.64, repro,
2014-06-20,-14.56, -13.16, -47.18, 2.29, 1.56, 7.70, repro,
2014-06-21,-15.32, -10.75, -53.07, 2.32, 1.62, 7.88, repro,
2014-06-22,-13.45, -11.41, -52.52, 2.91, 1.99, 9.44, repro,
2014-06-23,-13.32, -12.43, -42.32, 2.23, 1.51, 7.54, repro,
2014-06-24,-13.51, -11.74, -47.59, 2.28, 1.55, 7.67, repro,
2014-06-25,-13.69, -11.84, -52.83, 2.31, 1.57, 7.86, repro,
2014-06-26,-14.50, -12.59, -43.65, 2.30, 1.57, 7.70, repro,
2014-06-27,-14.86, -12.43, -46.11, 2.21, 1.51, 7.48, repro,
2014-06-28,-13.97, -13.08, -39.38, 2.29, 1.55, 7.67, repro,
2014-06-29,-13.63, -12.30, -39.47, 2.18, 1.49, 7.37, repro,
2014-06-30,-13.81, -12.12, -51.96, 2.17, 1.48, 7.31, repro,
2014-07-01,-13.52, -12.70, -50.22, 2.17, 1.48, 7.33, repro,
2014-07-02,-15.08, -11.94, -51.04, 2.16, 1.48, 7.35, repro,
2014-07-03,-13.04, -12.86, -55.95, 2.33, 1.60, 7.97, repro,
2014-07-04,-15.35, -11.29, -47.64, 2.23, 1.49, 7.58, repro,
2014-07-05,-16.40, -11.77, -50.78, 2.19, 1.49, 7.40, repro,
2014-07-06,-15.91, -11.98, -51.70, 2.16, 1.47, 7.30, repro,
2014-07-07,-17.54, -12.96, -45.12, 2.22, 1.48, 7.52, repro,
2014-07-08,-16.10, -12.35, -44.14, 2.20, 1.49, 7.46, repro,
2014-07-09,-13.58, -12.49, -38.41, 2.86, 1.89, 9.99, repro,
2014-07-10,-13.53, -12.43, -39.37, 2.25, 1.53, 7.67, repro,
2014-07-11,-13.53, -11.48, -46.74, 2.21, 1.50, 7.47, repro,
2014-07-12,-14.71, -11.53, -36.82, 2.38, 1.57, 7.97, repro,
2014-07-13,-15.08, -11.36, -51.80, 2.27, 1.53, 7.66, repro,
2014-07-14,5.12, -17.48, -15.54, 19.23, 15.35, 98.64, repro,
2014-07-15,-13.93, -13.41, -48.14, 2.48, 1.66, 8.36, repro,
2014-07-16,-13.02, -11.62, -50.53, 2.29, 1.53, 7.79, repro,
2014-07-17,-15.03, -12.54, -45.92, 2.22, 1.52, 7.48, repro,
2014-07-18,-14.57, -12.04, -35.58, 2.22, 1.50, 7.63, repro,
2014-07-19,-13.54, -11.87, -40.21, 2.19, 1.49, 7.45, repro,
2014-07-20,-12.04, -13.55, -42.00, 2.97, 1.93, 9.53, repro,
2014-07-21,-12.04, -12.45, -54.62, 2.19, 1.49, 7.44, repro,
2014-07-22,-11.76, -13.14, -48.03, 2.20, 1.48, 7.45, repro,
2014-07-23,-10.80, -13.57, -43.11, 2.22, 1.50, 7.59, repro,
2014-07-24,-11.85, -12.16, -43.90, 2.34, 1.57, 7.81, repro,
2014-07-25,-12.24, -12.48, -47.29, 2.22, 1.48, 7.45, repro,
2014-07-26,-13.66, -11.94, -75.57, 13.75, 14.98, 65.57, repro,
2014-07-27,-49.69, -17.79, 27.63, 48.23, 48.69, 110.98, repro,
2014-07-28,-14.16, -13.34, -54.45, 2.28, 1.51, 7.64, repro,
2014-07-29,-28.56, 17.80, -90.30, 11.67, 8.92, 35.94, repro,
2014-07-30,-13.59, -11.76, -54.68, 3.02, 1.97, 9.80, repro,
2014-07-31,-13.94, -11.73, -55.24, 2.26, 1.50, 7.60, repro,
2014-08-01,-15.97, -12.15, -50.87, 3.15, 2.07, 10.55, repro,
2014-08-02,-12.78, -11.85, -32.34, 2.46, 1.61, 8.32, repro,
2014-08-03,-12.44, -13.90, -42.91, 2.62, 1.70, 8.77, repro,
2014-08-04,-10.87, -12.95, -52.75, 2.53, 1.66, 8.22, repro,
2014-08-05,-10.36, -10.00, -56.72, 3.45, 2.17, 10.94, repro,
2014-08-06,-13.33, -12.38, -48.11, 2.38, 1.58, 7.82, repro,
2014-08-07,-15.95, -11.72, -50.53, 6.38, 4.65, 23.59, repro,
2014-08-08,-16.69, -12.68, -39.88, 3.52, 2.26, 11.72, repro,
2014-08-09,-12.02, -12.19, -42.65, 2.84, 1.91, 9.14, repro,
2014-08-10,-13.36, -12.44, -45.32, 2.41, 1.62, 8.04, repro,
2014-08-11,74.77, 20.02, -403.75, 86.89, 66.91, 313.66, repro,
2014-08-12,-13.33, -13.03, -42.82, 2.31, 1.55, 7.64, repro,
2014-08-13,-14.68, -13.04, -44.60, 2.27, 1.51, 7.58, repro,
2014-08-14,36.09, 2.34, -89.50, 87.87, 97.16, 113.62, repro,
2014-08-15,-13.62, -11.50, -47.33, 3.16, 2.03, 10.17, repro,
2014-08-16,-13.50, -12.10, -45.29, 2.24, 1.53, 7.55, repro,
2014-08-17,-13.07, -12.51, -44.03, 2.48, 1.62, 8.15, repro,
2014-08-18,-15.82, -13.23, -49.87, 3.00, 1.96, 9.55, repro,
2014-08-19,92.26, 96.81, -779.77, 245.81, 250.98, 1271.79, repro,
2014-08-20,-13.71, -13.23, -46.73, 2.35, 1.58, 7.71, repro,
2014-08-21,-15.86, -12.75, -42.15, 2.71, 1.83, 9.61, repro,
2014-08-22,-14.85, -13.07, -45.64, 2.25, 1.51, 7.49, repro,
2014-08-23,-13.81, -12.92, -52.15, 2.23, 1.51, 7.50, repro,
2014-08-24,-14.81, -13.42, -44.85, 2.28, 1.52, 7.58, repro,
2014-08-25,-15.29, -12.56, -42.85, 2.26, 1.51, 7.55, repro,
2014-08-26,-13.69, -12.34, -47.07, 2.23, 1.51, 7.48, repro,
2014-08-27,-14.52, -13.20, -45.02, 3.06, 2.10, 10.52, repro,
2014-08-28,-10.61, -12.75, -44.15, 2.53, 1.75, 8.34, repro,
2014-08-29,-14.31, -12.10, -35.91, 2.52, 1.68, 8.35, repro,
2014-08-30,-14.53, -12.63, -45.71, 2.46, 1.65, 8.44, repro,
2014-08-31,-13.42, -12.41, -43.58, 2.60, 1.73, 8.50, repro,
2014-09-01,-14.32, -13.27, -41.80, 2.26, 1.54, 7.67, repro,
2014-09-02,-12.44, -13.88, -41.05, 2.29, 1.56, 7.62, repro,
2014-09-03,-12.52, -12.92, -52.16, 2.37, 1.60, 8.00, repro,
2014-09-04,-14.05, -12.72, -47.78, 2.35, 1.58, 7.72, repro,
2014-09-05,-12.73, -13.59, -49.34, 2.25, 1.53, 7.70, repro,
2014-09-06,-12.91, -13.04, -51.25, 2.26, 1.55, 7.60, repro,
2014-09-07,-11.24, -14.07, -49.21, 2.25, 1.54, 7.57, repro,
2014-09-08,-14.76, -13.46, -56.58, 7.54, 5.96, 25.36, repro,
2014-09-09,-14.94, -14.31, -48.52, 2.22, 1.51, 7.45, repro,
2014-09-10,-14.55, -13.71, -49.00, 2.22, 1.52, 7.47, repro,
2014-09-11,-14.22, -13.19, -55.05, 2.39, 1.61, 7.83, repro,
2014-09-12,-14.71, -13.56, -55.69, 2.63, 1.77, 8.84, repro,
2014-09-13,-13.50, -14.55, -47.94, 2.21, 1.53, 7.53, repro,
2014-09-14,-15.08, -13.04, -49.59, 3.94, 2.82, 13.69, repro,
2014-09-15,-13.20, -13.74, -45.02, 2.20, 1.51, 7.47, repro,
2014-09-16,-13.60, -14.30, -43.24, 2.21, 1.52, 7.44, repro,
2014-09-17,-12.97, -13.56, -40.82, 2.25, 1.52, 7.53, repro,
2014-09-18,-11.75, -13.80, -37.91, 2.21, 1.52, 7.41, repro,
2014-09-19,-13.76, -13.37, -34.43, 3.01, 2.09, 9.90, repro,
2014-09-20,-13.99, -15.13, -36.03, 2.21, 1.51, 7.38, repro,
2014-09-21,-13.12, -14.38, -35.51, 3.03, 2.00, 9.99, repro,
2014-09-22,-13.23, -17.33, -22.90, 4.41, 3.00, 15.16, repro,
2014-09-23,-22.15, -18.65, -40.76, 18.61, 26.37, 72.95, repro,
2014-09-24,-11.35, -12.98, -31.59, 2.56, 1.77, 8.56, repro,
2014-09-25,-13.23, -14.82, -47.32, 2.33, 1.61, 7.83, repro,
2014-09-26,-11.43, -14.94, -47.79, 2.43, 1.70, 8.18, repro,
2014-09-27,-14.29, -13.30, -48.12, 2.43, 1.66, 8.08, repro,
2014-09-28,-14.24, -14.64, -38.80, 2.24, 1.56, 7.54, repro,
2014-09-29,-12.15, -13.70, -37.82, 2.41, 1.66, 8.21, repro,
2014-09-30,-13.13, -15.49, -45.02, 2.37, 1.65, 8.06, repro,
2014-10-01,-12.52, -13.90, -51.29, 2.31, 1.58, 7.70, repro,
2014-10-02,-12.98, -15.49, -48.15, 2.26, 1.54, 7.57, repro,
2014-10-03,-14.09, -14.64, -41.71, 2.19, 1.49, 7.28, repro,
2014-10-04,-14.25, -14.70, -43.48, 2.23, 1.53, 7.47, repro,
2014-10-05,-10.86, -14.07, -45.76, 2.21, 1.54, 7.42, repro,
2014-10-06,-11.07, -14.60, -52.09, 3.81, 2.67, 13.28, repro,
2014-10-07,-11.92, -14.22, -49.10, 2.23, 1.53, 7.60, repro,
2014-10-08,-12.28, -13.57, -48.46, 2.37, 1.62, 7.92, repro,
2014-10-09,-9.71, -13.95, -51.10, 2.59, 1.76, 8.97, repro,
2014-10-10,-12.80, -12.87, -38.78, 2.21, 1.52, 7.45, repro,
2014-10-11,-12.38, -11.58, -36.55, 2.32, 1.61, 8.09, repro,
2014-10-12,-12.76, -13.34, -37.80, 2.24, 1.54, 7.56, repro,
2014-10-13,-12.14, -13.85, -37.63, 2.20, 1.52, 7.40, repro,
2014-10-14,-13.65, -13.58, -38.65, 2.35, 1.62, 7.69, repro,
2014-10-15,-11.45, -12.09, -48.14, 2.27, 1.57, 7.69, repro,
2014-10-16,-11.38, -12.75, -41.00, 2.35, 1.61, 7.84, repro,
2014-10-17,-10.86, -12.63, -44.70, 2.21, 1.52, 7.51, repro,
