PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P607
Station name,CottonSprgCS2006
Begin Date, 2006-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7410397546 North Latitude, -115.8206531632 East Longitude, 958.71369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-10,-20.06, 8.54, 3.29, 1.88, 1.56, 7.08, repro,
2013-10-11,-16.94, 8.08, 4.60, 1.89, 1.55, 7.06, repro,
2013-10-12,-17.19, 8.85, -0.54, 1.91, 1.55, 7.13, repro,
2013-10-13,-17.26, 9.38, 3.01, 1.94, 1.57, 7.37, repro,
2013-10-14,-17.10, 9.72, -0.46, 1.89, 1.56, 7.12, repro,
2013-10-15,-16.56, 8.42, -3.86, 1.92, 1.56, 7.27, repro,
2013-10-16,-16.61, 9.38, -1.22, 1.91, 1.57, 7.28, repro,
2013-10-17,-16.88, 8.93, 0.28, 1.90, 1.56, 7.16, repro,
2013-10-18,-17.13, 9.27, -0.27, 1.91, 1.56, 7.21, repro,
2013-10-19,-16.36, 8.47, 2.62, 1.89, 1.55, 7.12, repro,
2013-10-20,-17.04, 8.98, -0.80, 1.96, 1.63, 7.57, repro,
2013-10-21,-17.09, 8.43, 5.21, 2.01, 1.62, 7.66, repro,
2013-10-22,-17.70, 9.35, -0.19, 1.95, 1.62, 7.53, repro,
2013-10-23,-17.50, 9.28, 3.68, 1.95, 1.58, 7.38, repro,
2013-10-24,-17.90, 8.75, 2.82, 2.00, 1.59, 7.54, repro,
2013-10-25,-16.94, 8.90, -0.90, 1.91, 1.57, 7.18, repro,
2013-10-26,-17.11, 8.75, -5.56, 1.89, 1.55, 7.05, repro,
2013-10-27,-17.63, 9.11, -3.09, 1.89, 1.55, 7.07, repro,
2013-10-28,-20.94, 5.36, 3.09, 1.95, 1.58, 7.39, repro,
2013-10-29,-17.02, 8.40, 1.79, 1.95, 1.63, 7.47, repro,
2013-10-30,-17.87, 8.96, 2.59, 2.01, 1.60, 7.59, repro,
2013-10-31,-17.40, 9.00, 0.84, 1.93, 1.56, 7.28, repro,
2013-11-01,-17.29, 8.85, -3.60, 1.95, 1.62, 7.43, repro,
2013-11-02,-18.38, 9.22, 0.80, 2.00, 1.59, 7.57, repro,
2013-11-03,-17.48, 9.84, 3.85, 1.97, 1.58, 7.36, repro,
2013-11-04,-17.30, 8.74, 2.21, 1.98, 1.64, 7.53, repro,
2013-11-05,-16.98, 7.84, 5.74, 2.00, 1.60, 7.61, repro,
2013-11-06,-17.24, 8.66, -1.10, 1.89, 1.55, 7.08, repro,
2013-11-07,-17.63, 9.09, -3.62, 1.93, 1.58, 7.39, repro,
2013-11-08,-17.42, 8.74, 1.53, 1.94, 1.60, 7.28, repro,
2013-11-09,-18.04, 9.06, 2.43, 1.90, 1.57, 7.22, repro,
2013-11-10,-18.01, 8.82, 0.48, 1.93, 1.59, 7.29, repro,
2013-11-11,-18.73, 9.49, 0.71, 1.89, 1.56, 7.14, repro,
2013-11-12,-18.62, 10.03, -4.40, 1.98, 1.64, 7.37, repro,
2013-11-13,-16.49, 9.21, -1.06, 1.98, 1.63, 7.44, repro,
2013-11-14,-18.45, 7.98, 1.95, 1.89, 1.57, 7.16, repro,
2013-11-15,-18.12, 8.97, 11.49, 1.94, 1.62, 7.33, repro,
2013-11-16,-18.64, 9.49, 10.50, 1.89, 1.54, 7.08, repro,
2013-11-17,-18.44, 9.18, 8.11, 1.88, 1.54, 7.04, repro,
2013-11-18,-18.74, 9.70, 5.75, 1.91, 1.58, 7.22, repro,
2013-11-19,-18.28, 9.97, 4.84, 1.98, 1.61, 7.53, repro,
2013-11-20,-17.73, 9.05, 2.79, 1.89, 1.57, 7.21, repro,
2013-11-21,-16.92, 10.39, 1.08, 1.91, 1.57, 7.25, repro,
2013-11-22,-19.07, 7.91, -6.87, 1.89, 1.54, 7.07, repro,
2013-11-23,-17.88, 8.16, -5.11, 1.89, 1.54, 7.09, repro,
2013-11-24,-18.44, 9.27, -2.66, 1.89, 1.55, 7.17, repro,
2013-11-25,-16.69, 9.82, -2.11, 1.94, 1.61, 7.33, repro,
2013-11-26,-17.69, 9.94, -2.52, 1.92, 1.59, 7.26, repro,
2013-11-27,-17.39, 9.00, 0.59, 1.89, 1.55, 7.14, repro,
2013-11-28,-17.43, 9.01, 0.20, 1.95, 1.63, 7.32, repro,
2013-11-29,-18.21, 9.38, -4.59, 1.92, 1.61, 7.27, repro,
2013-11-30,-17.88, 9.07, 1.04, 1.92, 1.60, 7.25, repro,
2013-12-01,-17.56, 8.65, -0.82, 1.92, 1.62, 7.27, repro,
2013-12-03,-18.19, 6.72, 10.35, 2.04, 1.78, 7.74, repro,
2013-12-04,-18.09, 6.44, 6.97, 2.09, 1.76, 7.92, repro,
2013-12-05,-17.89, 8.78, -0.22, 2.04, 1.72, 7.63, repro,
2013-12-06,-18.36, 8.86, 1.34, 1.95, 1.67, 7.47, repro,
2013-12-07,-18.36, 8.71, -1.29, 1.93, 1.62, 7.30, repro,
2013-12-08,-17.77, 8.16, 1.18, 1.92, 1.61, 7.26, repro,
2013-12-09,-15.49, 9.13, -3.24, 1.90, 1.55, 7.09, repro,
2013-12-10,-17.38, 10.33, 0.47, 1.89, 1.55, 7.12, repro,
2013-12-11,-17.85, 9.06, 1.80, 1.91, 1.60, 7.25, repro,
2013-12-12,-17.70, 8.07, 8.00, 1.95, 1.65, 7.42, repro,
2013-12-13,-18.10, 8.91, 0.74, 1.92, 1.61, 7.26, repro,
2013-12-14,-16.34, 8.72, 1.86, 1.93, 1.64, 7.31, repro,
2013-12-15,-16.52, 9.31, -2.64, 1.92, 1.62, 7.28, repro,
2013-12-16,-17.16, 7.91, 4.51, 2.50, 2.04, 9.59, repro,
2013-12-17,-16.45, 9.50, -0.37, 1.93, 1.62, 7.34, repro,
2013-12-18,-16.72, 9.67, 5.25, 1.98, 1.69, 7.53, repro,
2013-12-19,-18.64, 7.70, 11.21, 2.03, 1.71, 7.73, repro,
2013-12-20,-19.78, 9.09, 0.38, 1.93, 1.62, 7.27, repro,
2013-12-21,-18.15, 12.04, 9.09, 1.90, 1.58, 7.20, repro,
2013-12-22,-17.58, 8.65, 4.97, 1.99, 1.74, 7.77, repro,
2013-12-23,-17.72, 9.09, -5.91, 1.88, 1.56, 7.06, repro,
2013-12-24,-16.72, 8.82, -5.57, 1.95, 1.63, 7.44, repro,
2013-12-25,-17.56, 8.59, -3.22, 2.19, 1.88, 8.56, repro,
2013-12-26,-16.81, 8.56, -6.32, 1.90, 1.61, 7.20, repro,
2013-12-27,-17.16, 9.93, -6.36, 1.97, 1.64, 7.47, repro,
2013-12-28,-17.26, 9.71, -2.52, 1.95, 1.66, 7.40, repro,
2013-12-29,-20.25, 10.98, -4.84, 2.12, 1.76, 8.09, repro,
2013-12-30,-17.88, 8.68, -0.82, 1.95, 1.63, 7.49, repro,
2013-12-31,-18.42, 9.22, -3.50, 1.98, 1.64, 7.52, repro,
2014-01-01,-17.78, 10.02, -8.55, 1.95, 1.63, 7.47, repro,
2014-01-02,-17.25, 9.40, -6.62, 1.97, 1.64, 7.48, repro,
2014-01-03,-17.45, 9.33, -0.57, 2.41, 2.00, 9.13, repro,
2014-01-04,-17.44, 8.64, 3.92, 1.91, 1.56, 7.18, repro,
2014-01-05,-17.67, 8.35, -4.44, 1.95, 1.62, 7.40, repro,
2014-01-06,-17.43, 9.27, -5.08, 1.93, 1.61, 7.31, repro,
2014-01-07,-16.51, 10.12, -6.13, 1.95, 1.61, 7.30, repro,
2014-01-08,-17.32, 8.92, 2.78, 1.89, 1.56, 7.10, repro,
2014-01-09,-16.22, 7.23, 0.77, 1.92, 1.62, 7.32, repro,
2014-01-10,-18.13, 9.48, -3.53, 1.95, 1.65, 7.41, repro,
2014-01-11,-16.90, 8.80, 2.98, 1.88, 1.54, 7.03, repro,
2014-01-12,-16.61, 8.25, 2.43, 1.89, 1.56, 7.09, repro,
2014-01-13,-17.66, 9.03, -2.12, 1.95, 1.68, 7.55, repro,
2014-01-14,-17.78, 9.94, -3.66, 1.91, 1.58, 7.24, repro,
2014-01-15,-17.49, 9.93, -4.39, 1.94, 1.61, 7.35, repro,
2014-01-16,-17.72, 9.82, -2.80, 2.63, 2.08, 9.59, repro,
2014-01-17,-19.74, 9.48, 5.49, 3.84, 3.21, 14.41, repro,
2014-01-18,-19.13, 9.77, 1.41, 2.70, 2.04, 9.71, repro,
2014-01-19,-18.67, 10.06, 2.21, 2.57, 1.96, 9.30, repro,
2014-01-20,-17.69, 9.86, -2.60, 1.94, 1.59, 7.30, repro,
2014-01-21,-17.70, 9.42, -4.92, 1.94, 1.57, 7.25, repro,
2014-01-22,-17.90, 8.86, -4.70, 1.95, 1.60, 7.30, repro,
2014-01-23,-19.65, 9.36, -1.44, 2.46, 1.92, 8.86, repro,
2014-01-24,-16.33, 8.03, -1.09, 2.12, 1.75, 7.97, repro,
2014-01-25,-18.01, 7.99, 0.62, 2.26, 1.94, 8.73, repro,
2014-01-26,-17.86, 8.74, -5.02, 2.13, 1.77, 8.11, repro,
2014-01-27,-18.63, 9.05, -0.65, 2.17, 1.73, 8.03, repro,
2014-01-28,-19.31, 9.11, -6.49, 1.91, 1.56, 7.16, repro,
2014-01-29,-17.04, 10.11, -1.54, 2.12, 1.75, 8.04, repro,
2014-01-30,-18.31, 8.83, -1.41, 1.90, 1.57, 7.15, repro,
2014-01-31,-15.89, 6.52, 11.33, 1.92, 1.58, 7.23, repro,
2014-02-01,-18.58, 9.60, -0.25, 1.95, 1.60, 7.32, repro,
2014-02-02,-16.98, 7.99, -0.98, 1.98, 1.60, 7.35, repro,
2014-02-03,-17.67, 8.44, -0.59, 2.23, 1.76, 8.13, repro,
2014-02-04,-19.51, 8.54, 3.53, 1.93, 1.60, 7.25, repro,
2014-02-05,-18.34, 8.79, -3.56, 1.93, 1.58, 7.17, repro,
2014-02-06,-18.27, 8.62, -0.60, 1.89, 1.55, 7.08, repro,
2014-02-07,-16.68, 6.45, 4.47, 1.97, 1.66, 7.33, repro,
2014-02-08,-17.78, 8.97, -1.05, 1.90, 1.56, 7.07, repro,
2014-02-09,-18.93, 8.21, 2.44, 2.14, 1.71, 8.00, repro,
2014-02-10,-18.66, 8.59, 1.48, 1.95, 1.59, 7.21, repro,
2014-02-11,-18.09, 9.89, -3.54, 1.99, 1.62, 7.38, repro,
2014-02-12,-17.38, 8.85, 0.05, 1.90, 1.55, 7.13, repro,
2014-02-13,-17.67, 8.80, -1.16, 1.96, 1.59, 7.24, repro,
2014-02-14,-18.07, 9.36, 2.37, 1.95, 1.57, 7.28, repro,
2014-02-15,-18.17, 8.81, 5.47, 1.91, 1.57, 7.15, repro,
2014-02-16,-18.20, 8.30, -0.08, 1.91, 1.56, 7.17, repro,
2014-02-17,-17.60, 8.74, 4.42, 2.01, 1.64, 7.45, repro,
2014-02-18,-18.52, 8.58, 8.39, 1.96, 1.63, 7.40, repro,
2014-02-19,-18.88, 9.83, 3.80, 1.93, 1.61, 7.24, repro,
2014-02-20,-18.93, 8.63, 1.87, 1.91, 1.59, 7.15, repro,
2014-02-21,-19.33, 8.37, 0.01, 1.91, 1.57, 7.17, repro,
2014-02-22,-18.88, 9.36, -2.24, 1.94, 1.62, 7.36, repro,
2014-02-23,-18.53, 8.54, 1.76, 2.22, 1.78, 8.33, repro,
2014-02-24,-20.33, 8.07, 2.11, 1.95, 1.59, 7.29, repro,
2014-02-25,-18.16, 8.40, 0.85, 1.99, 1.62, 7.47, repro,
2014-02-26,-17.82, 8.57, 3.38, 1.95, 1.63, 7.34, repro,
2014-02-27,-18.42, 8.18, 0.15, 1.93, 1.62, 7.37, repro,
2014-02-28,-16.14, 8.38, 8.16, 2.02, 1.71, 7.71, repro,
2014-03-01,-19.17, 7.01, 0.63, 1.95, 1.61, 7.36, repro,
2014-03-02,-18.92, 9.56, -3.87, 1.95, 1.59, 7.30, repro,
2014-03-03,-19.06, 9.26, -2.94, 2.02, 1.65, 7.43, repro,
2014-03-04,-19.06, 8.00, 2.40, 2.02, 1.64, 7.40, repro,
2014-03-05,-19.05, 7.99, 1.04, 1.98, 1.64, 7.38, repro,
2014-03-06,-18.55, 8.45, 7.84, 1.90, 1.59, 7.25, repro,
2014-03-07,-17.02, 8.17, 6.31, 2.11, 1.73, 7.86, repro,
2014-03-08,-18.01, 9.07, 0.03, 1.98, 1.65, 7.39, repro,
2014-03-09,-17.73, 10.26, 0.44, 1.91, 1.58, 7.21, repro,
2014-03-10,-17.86, 9.63, -0.09, 1.90, 1.57, 7.17, repro,
2014-03-11,-18.03, 9.62, 1.31, 1.91, 1.59, 7.25, repro,
2014-03-12,-17.94, 9.15, 0.95, 1.90, 1.58, 7.21, repro,
2014-03-13,-18.12, 9.57, 5.04, 1.91, 1.57, 7.21, repro,
2014-03-14,-20.81, 9.75, 1.95, 1.91, 1.58, 7.23, repro,
2014-03-15,-20.16, 9.40, -0.35, 1.92, 1.59, 7.28, repro,
2014-03-16,-18.86, 9.03, -0.98, 1.90, 1.57, 7.17, repro,
2014-03-17,-18.30, 7.75, 1.40, 1.90, 1.58, 7.21, repro,
2014-03-18,-19.26, 7.86, 5.33, 1.89, 1.57, 7.14, repro,
2014-03-19,-18.04, 9.15, 1.79, 1.96, 1.60, 7.35, repro,
2014-03-20,-17.48, 8.86, 0.39, 1.94, 1.62, 7.33, repro,
2014-03-21,-18.43, 9.15, 1.28, 1.90, 1.57, 7.17, repro,
2014-03-22,-18.75, 9.17, 2.30, 1.90, 1.58, 7.19, repro,
2014-03-23,-18.82, 8.91, -3.40, 1.89, 1.57, 7.14, repro,
2014-03-24,-18.79, 9.72, -3.19, 1.89, 1.57, 7.16, repro,
2014-03-25,-18.41, 8.98, 2.17, 1.90, 1.57, 7.21, repro,
2014-03-26,-18.63, 10.47, 18.75, 1.91, 1.59, 7.24, repro,
2014-03-27,-18.88, 8.60, 13.59, 1.91, 1.58, 7.22, repro,
2014-03-28,-17.49, 8.86, -0.21, 1.90, 1.57, 7.14, repro,
2014-03-29,-18.96, 9.87, 2.16, 1.98, 1.60, 7.32, repro,
2014-03-30,-19.22, 9.02, 2.05, 1.93, 1.63, 7.37, repro,
2014-03-31,-18.99, 9.42, 1.66, 1.90, 1.59, 7.22, repro,
2014-04-01,-18.58, 10.92, 3.17, 2.00, 1.62, 7.61, repro,
2014-04-02,-17.52, 6.66, 1.13, 1.90, 1.58, 7.14, repro,
2014-04-03,-19.75, 9.41, 2.60, 1.90, 1.57, 7.13, repro,
2014-04-04,-18.79, 9.25, 1.89, 1.94, 1.61, 7.38, repro,
2014-04-05,-20.01, 9.83, -1.79, 1.90, 1.59, 7.23, repro,
2014-04-06,-19.41, 9.90, 1.22, 1.96, 1.61, 7.51, repro,
2014-04-07,-17.25, 9.40, 2.22, 1.92, 1.63, 7.35, repro,
2014-04-08,-17.96, 9.16, -3.82, 1.91, 1.59, 7.22, repro,
2014-04-09,-17.63, 9.17, 0.81, 1.94, 1.64, 7.43, repro,
2014-04-10,-17.63, 9.43, 1.55, 1.95, 1.59, 7.35, repro,
2014-04-11,-18.48, 8.99, -5.44, 1.96, 1.64, 7.52, repro,
2014-04-12,-17.24, 9.10, 5.58, 1.93, 1.63, 7.38, repro,
2014-04-13,-20.24, 10.39, 4.31, 1.94, 1.64, 7.38, repro,
2014-04-14,-18.72, 9.45, -0.55, 1.94, 1.64, 7.41, repro,
2014-04-15,-18.93, 9.97, -0.39, 2.02, 1.66, 7.50, repro,
2014-04-16,-19.33, 9.81, 1.66, 2.04, 1.64, 7.52, repro,
2014-04-17,-19.16, 9.21, -2.86, 1.89, 1.58, 7.20, repro,
2014-04-18,-19.06, 9.25, 2.36, 1.90, 1.58, 7.23, repro,
2014-04-19,-18.18, 9.29, -2.05, 1.94, 1.63, 7.43, repro,
2014-04-20,-18.88, 9.17, -1.15, 1.93, 1.63, 7.34, repro,
2014-04-21,-18.80, 9.61, 2.01, 1.92, 1.63, 7.34, repro,
2014-04-22,-18.27, 6.96, 6.24, 1.93, 1.63, 7.39, repro,
2014-04-23,-18.48, 9.16, 1.46, 1.91, 1.62, 7.32, repro,
2014-04-24,-18.39, 9.04, 4.21, 1.93, 1.65, 7.47, repro,
2014-04-25,-19.76, 9.79, 0.91, 1.92, 1.59, 7.26, repro,
2014-04-26,-20.22, 6.64, 5.27, 1.90, 1.58, 7.25, repro,
2014-04-27,-18.56, 8.26, 1.84, 1.88, 1.57, 7.16, repro,
2014-04-28,-19.41, 8.89, 6.97, 1.94, 1.60, 7.23, repro,
2014-04-29,-18.57, 9.60, -3.22, 1.93, 1.60, 7.24, repro,
2014-04-30,-18.25, 11.11, -0.04, 1.94, 1.61, 7.28, repro,
2014-05-01,-18.17, 12.00, 4.86, 1.88, 1.58, 7.17, repro,
2014-05-02,-18.73, 9.91, 4.49, 1.90, 1.59, 7.27, repro,
2014-05-03,-18.17, 9.17, 4.07, 1.89, 1.59, 7.21, repro,
2014-05-04,-18.48, 9.03, 3.00, 1.98, 1.63, 7.44, repro,
2014-05-05,-20.22, 9.30, 6.26, 1.90, 1.58, 7.23, repro,
2014-05-06,-17.90, 8.74, 8.93, 1.90, 1.58, 7.22, repro,
2014-05-07,-19.11, 7.99, 8.61, 1.89, 1.57, 7.17, repro,
2014-05-08,-18.56, 8.51, 6.64, 1.95, 1.60, 7.38, repro,
2014-05-09,-18.55, 8.92, 8.10, 1.95, 1.60, 7.35, repro,
2014-05-10,-17.31, 7.64, 6.68, 1.90, 1.58, 7.21, repro,
2014-05-11,-20.01, 10.43, 11.25, 1.91, 1.59, 7.25, repro,
2014-05-12,-19.79, 8.62, 2.08, 1.89, 1.58, 7.20, repro,
2014-05-13,-17.16, 9.85, -2.76, 1.90, 1.59, 7.23, repro,
2014-05-14,-16.38, 8.83, -0.34, 1.89, 1.58, 7.16, repro,
2014-05-15,-17.61, 9.20, -2.34, 1.91, 1.61, 7.24, repro,
2014-05-16,-18.61, 9.64, 5.56, 1.91, 1.59, 7.25, repro,
2014-05-17,-18.31, 9.87, 1.57, 1.91, 1.60, 7.30, repro,
2014-05-18,-17.92, 8.56, 7.67, 1.90, 1.59, 7.27, repro,
2014-05-19,-16.97, 9.39, 1.77, 1.90, 1.59, 7.26, repro,
2014-05-20,-18.96, 9.77, 3.22, 1.96, 1.65, 7.46, repro,
2014-05-21,-18.35, 9.11, 3.32, 1.92, 1.59, 7.26, repro,
2014-05-22,-17.92, 9.33, 5.23, 2.11, 1.70, 8.02, repro,
2014-05-23,-18.81, 9.64, 6.62, 1.93, 1.61, 7.40, repro,
2014-05-24,-17.16, 9.55, 6.21, 1.91, 1.61, 7.31, repro,
2014-05-25,-17.27, 8.10, 1.45, 1.94, 1.65, 7.48, repro,
2014-05-26,-18.19, 8.65, 6.39, 1.94, 1.61, 7.39, repro,
2014-05-27,-18.06, 7.89, 5.37, 1.97, 1.67, 7.63, repro,
2014-05-28,-18.03, 9.18, -0.32, 1.92, 1.60, 7.30, repro,
2014-05-29,-17.74, 8.90, -2.56, 1.92, 1.61, 7.32, repro,
2014-05-30,-17.33, 7.82, -2.27, 1.91, 1.62, 7.33, repro,
2014-05-31,-18.23, 7.65, -3.80, 1.92, 1.58, 7.29, repro,
2014-06-01,-17.83, 8.07, 3.49, 1.94, 1.63, 7.44, repro,
2014-06-02,-17.08, 9.30, 5.70, 1.93, 1.58, 7.28, repro,
2014-06-03,-16.91, 8.62, 2.05, 1.91, 1.58, 7.26, repro,
2014-06-04,-17.91, 8.28, 2.71, 1.90, 1.57, 7.17, repro,
2014-06-05,-17.90, 8.72, 4.74, 1.93, 1.63, 7.39, repro,
2014-06-06,-18.16, 9.70, 3.71, 1.93, 1.59, 7.29, repro,
2014-06-07,-18.38, 9.71, 4.61, 1.94, 1.63, 7.46, repro,
2014-06-08,-19.48, 7.15, 6.21, 1.91, 1.57, 7.22, repro,
2014-06-09,-17.66, 8.93, 1.74, 1.92, 1.62, 7.32, repro,
2014-06-10,-18.44, 8.30, -0.85, 1.90, 1.57, 7.23, repro,
2014-06-11,-18.13, 10.14, -1.87, 1.91, 1.58, 7.25, repro,
2014-06-12,-17.46, 7.69, 2.60, 1.99, 1.59, 7.43, repro,
2014-06-13,-17.20, 10.30, 3.61, 1.99, 1.61, 7.48, repro,
2014-06-14,-16.82, 10.34, 3.11, 1.91, 1.58, 7.29, repro,
2014-06-15,-18.08, 8.46, 3.01, 1.90, 1.57, 7.24, repro,
2014-06-16,-19.05, 7.71, -0.07, 1.90, 1.58, 7.24, repro,
2014-06-17,-18.90, 9.19, 1.18, 1.90, 1.57, 7.26, repro,
2014-06-18,-19.20, 8.39, 8.21, 1.95, 1.59, 7.34, repro,
2014-06-19,-17.00, 8.41, 2.93, 1.91, 1.57, 7.24, repro,
2014-06-20,-17.88, 8.26, 7.83, 1.90, 1.56, 7.22, repro,
2014-06-21,-18.62, 8.38, 1.36, 1.90, 1.57, 7.20, repro,
2014-06-22,-18.23, 9.58, 5.84, 1.90, 1.57, 7.23, repro,
2014-06-23,-18.53, 9.22, 0.87, 1.91, 1.56, 7.25, repro,
2014-06-24,-18.75, 8.70, 2.20, 1.93, 1.56, 7.29, repro,
2014-06-25,-18.36, 8.73, 5.10, 1.91, 1.56, 7.22, repro,
2014-06-26,-16.55, 7.97, 9.70, 1.93, 1.58, 7.38, repro,
2014-06-27,-19.10, 9.67, 1.09, 1.93, 1.57, 7.28, repro,
2014-06-28,-18.68, 9.26, -0.33, 1.90, 1.57, 7.25, repro,
2014-06-29,-17.67, 9.70, 5.86, 1.89, 1.56, 7.21, repro,
2014-06-30,-18.64, 9.55, -2.17, 1.88, 1.55, 7.14, repro,
2014-07-01,-17.69, 8.30, -0.06, 1.88, 1.56, 7.13, repro,
2014-07-02,-18.36, 9.21, -3.65, 1.89, 1.56, 7.16, repro,
2014-07-03,-19.24, 8.94, 4.28, 1.96, 1.60, 7.50, repro,
2014-07-04,-19.85, 6.98, -0.88, 1.89, 1.59, 7.25, repro,
2014-07-05,-18.12, 9.14, -2.50, 1.88, 1.55, 7.11, repro,
2014-07-06,-18.59, 9.40, 4.86, 1.90, 1.55, 7.15, repro,
2014-07-07,-16.72, 9.54, 0.48, 1.88, 1.56, 7.18, repro,
2014-07-08,-18.97, 9.69, 1.82, 1.88, 1.55, 7.13, repro,
2014-07-09,-16.89, 7.06, 11.55, 1.89, 1.56, 7.21, repro,
2014-07-10,-17.28, 7.96, -5.14, 1.92, 1.61, 7.35, repro,
2014-07-11,-17.57, 8.41, -0.98, 1.88, 1.56, 7.12, repro,
2014-07-12,-19.74, 8.16, 4.84, 1.87, 1.55, 7.10, repro,
2014-07-13,-18.98, 9.32, 7.76, 1.88, 1.56, 7.10, repro,
2014-07-14,-18.34, 11.20, 2.98, 1.87, 1.55, 7.12, repro,
2014-07-15,-17.94, 10.23, -5.52, 1.90, 1.57, 7.21, repro,
2014-07-16,-20.22, 7.69, 5.67, 1.88, 1.55, 7.07, repro,
2014-07-17,-18.59, 8.15, 11.17, 1.92, 1.56, 7.25, repro,
2014-07-18,-19.23, 8.74, 8.46, 1.88, 1.55, 7.11, repro,
2014-07-19,-18.20, 10.58, 3.86, 1.87, 1.56, 7.18, repro,
2014-07-20,-18.88, 7.39, 14.17, 1.90, 1.55, 7.19, repro,
2014-07-21,-19.07, 8.61, 6.34, 1.88, 1.55, 7.18, repro,
2014-07-22,-20.32, 7.94, 2.46, 1.89, 1.55, 7.16, repro,
2014-07-23,-18.94, 8.59, 10.41, 1.88, 1.54, 7.13, repro,
2014-07-24,-18.20, 9.52, 13.76, 1.87, 1.54, 7.12, repro,
2014-07-25,-19.08, 10.11, 7.48, 1.89, 1.55, 7.18, repro,
2014-07-26,-19.44, 10.27, 2.41, 1.88, 1.54, 7.09, repro,
2014-07-27,-17.82, 8.62, 3.09, 1.91, 1.59, 7.20, repro,
2014-07-28,-17.44, 9.16, 2.63, 1.89, 1.54, 7.12, repro,
2014-07-29,-19.75, 8.04, 10.76, 1.89, 1.55, 7.14, repro,
2014-07-30,-20.64, 8.55, 8.25, 1.88, 1.56, 7.19, repro,
2014-07-31,-20.69, 9.12, 2.02, 1.89, 1.55, 7.12, repro,
2014-08-01,-19.47, 9.37, 9.36, 1.89, 1.57, 7.19, repro,
2014-08-02,-19.25, 9.96, 9.57, 1.91, 1.58, 7.28, repro,
2014-08-03,-17.67, 10.04, 1.71, 2.08, 1.85, 8.08, repro,
2014-08-04,-17.45, 9.21, -1.14, 1.94, 1.62, 7.40, repro,
2014-08-05,-19.30, 8.24, 3.06, 1.91, 1.59, 7.28, repro,
2014-08-06,-19.18, 9.82, -0.86, 1.90, 1.58, 7.23, repro,
2014-08-07,-19.51, 8.69, 8.84, 1.92, 1.61, 7.27, repro,
2014-08-08,-19.31, 10.34, -1.49, 1.94, 1.63, 7.42, repro,
2014-08-09,-20.10, 9.35, 2.97, 1.91, 1.59, 7.25, repro,
2014-08-10,-19.59, 10.34, 3.64, 1.90, 1.58, 7.26, repro,
2014-08-11,-19.70, 9.20, -2.42, 1.90, 1.58, 7.20, repro,
2014-08-12,-18.88, 9.12, -6.62, 2.02, 1.65, 7.62, repro,
2014-08-13,-19.06, 9.61, 0.06, 1.99, 1.60, 7.53, repro,
2014-08-14,-18.10, 9.60, -1.52, 2.00, 1.61, 7.60, repro,
2014-08-15,-18.24, 9.47, 5.64, 1.94, 1.63, 7.45, repro,
2014-08-16,-19.36, 6.96, 7.75, 1.99, 1.77, 7.74, repro,
2014-08-17,-16.96, 8.12, 5.76, 1.90, 1.58, 7.21, repro,
2014-08-18,-17.89, 6.72, 8.36, 1.98, 1.65, 7.58, repro,
2014-08-19,-18.73, 7.09, 13.31, 1.94, 1.61, 7.37, repro,
2014-08-20,-18.80, 9.39, -0.11, 2.01, 1.64, 7.59, repro,
2014-08-21,-18.27, 7.54, 5.64, 1.97, 1.67, 7.56, repro,
2014-08-22,-17.92, 8.91, 6.50, 1.97, 1.66, 7.43, repro,
2014-08-23,-18.07, 8.39, 4.36, 1.91, 1.58, 7.24, repro,
2014-08-24,-18.35, 8.92, -0.36, 1.94, 1.62, 7.29, repro,
2014-08-25,-18.08, 7.81, 6.99, 1.94, 1.61, 7.32, repro,
2014-08-26,-18.64, 8.06, 4.67, 1.94, 1.63, 7.38, repro,
2014-08-27,-18.92, 8.84, 15.19, 1.95, 1.62, 7.35, repro,
2014-08-28,-17.80, 8.82, 3.94, 1.93, 1.61, 7.31, repro,
2014-08-29,-18.02, 8.50, 12.98, 1.91, 1.58, 7.22, repro,
2014-08-30,-17.24, 9.33, 5.23, 1.91, 1.57, 7.20, repro,
2014-08-31,-18.57, 8.17, 11.99, 1.91, 1.59, 7.24, repro,
2014-09-01,-18.13, 7.99, 7.59, 1.91, 1.58, 7.26, repro,
2014-09-02,-17.80, 8.40, 9.29, 1.92, 1.57, 7.23, repro,
2014-09-03,-18.56, 8.64, 6.81, 1.91, 1.56, 7.19, repro,
2014-09-04,-19.02, 7.87, 6.95, 1.92, 1.57, 7.20, repro,
2014-09-05,-19.14, 7.70, -0.14, 2.34, 1.91, 8.73, repro,
2014-09-06,-19.25, 9.66, 6.83, 2.26, 1.79, 8.33, repro,
2014-09-07,-19.74, 10.21, 3.69, 1.98, 1.71, 7.65, repro,
2014-09-08,-19.40, 9.17, 6.64, 2.45, 2.00, 9.39, repro,
2014-09-09,-19.84, 9.68, -6.07, 1.90, 1.57, 7.13, repro,
2014-09-10,-17.50, 10.53, 8.22, 2.06, 1.73, 7.75, repro,
2014-09-11,-21.18, 8.00, 7.84, 1.92, 1.58, 7.21, repro,
