PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P223
Station name,ChabotParkCN2007
Begin Date, 2007-09-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7220543757 North Latitude, -122.0997801745 East Longitude, 139.95177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-05,1.10, 2.10, -22.94, 1.95, 1.49, 7.00, repro,
2015-05-06,1.80, 1.63, -21.90, 1.95, 1.49, 6.99, repro,
2015-05-07,1.91, 3.39, -21.60, 1.95, 1.50, 7.03, repro,
2015-05-08,0.25, 3.59, -18.18, 1.96, 1.51, 7.10, repro,
2015-05-09,0.54, 2.68, -18.58, 1.94, 1.50, 7.06, repro,
2015-05-10,0.51, 2.87, -17.55, 1.95, 1.49, 7.02, repro,
2015-05-11,1.22, 1.46, -24.63, 1.95, 1.49, 7.01, repro,
2015-05-12,-0.29, 3.27, -24.41, 2.02, 1.51, 7.20, repro,
2015-05-13,0.93, 2.82, -21.71, 2.01, 1.52, 7.22, repro,
2015-05-14,0.04, 2.19, -20.02, 1.95, 1.51, 7.09, repro,
2015-05-15,0.74, 1.65, -19.32, 1.94, 1.50, 7.03, repro,
2015-05-16,0.73, 2.26, -19.00, 1.94, 1.50, 7.01, repro,
2015-05-17,1.07, 2.07, -20.90, 1.97, 1.56, 7.16, repro,
2015-05-18,0.55, 2.53, -22.04, 2.00, 1.53, 7.28, repro,
2015-05-19,0.92, 2.74, -23.01, 2.02, 1.53, 7.28, repro,
2015-05-20,-0.18, 2.19, -23.91, 1.95, 1.51, 7.04, repro,
2015-05-21,0.72, 3.25, -24.19, 1.93, 1.50, 6.98, repro,
2015-05-22,-0.18, 2.30, -19.51, 1.93, 1.50, 6.97, repro,
2015-05-23,1.33, 2.44, -25.26, 1.95, 1.50, 7.02, repro,
2015-05-24,-0.29, 2.97, -17.83, 1.94, 1.50, 7.01, repro,
2015-05-25,-0.27, 2.54, -19.41, 1.95, 1.51, 7.02, repro,
2015-05-26,0.13, 1.69, -22.01, 1.94, 1.51, 7.03, repro,
2015-05-27,1.09, 2.70, -18.49, 1.94, 1.50, 7.01, repro,
2015-05-28,0.37, 3.03, -18.57, 1.98, 1.53, 7.19, repro,
2015-05-29,-0.82, 2.92, -17.51, 1.95, 1.51, 7.04, repro,
2015-05-30,-0.37, 2.61, -21.03, 1.93, 1.50, 6.98, repro,
2015-05-31,-0.22, 2.15, -21.25, 1.95, 1.51, 7.02, repro,
2015-06-01,-0.62, 1.51, -22.49, 1.95, 1.51, 7.07, repro,
2015-06-02,-0.03, 2.02, -19.76, 1.94, 1.51, 7.01, repro,
2015-06-03,-0.55, 1.64, -20.68, 1.94, 1.51, 6.98, repro,
2015-06-04,0.16, 1.35, -13.56, 1.91, 1.49, 6.88, repro,
2015-06-05,-0.88, 2.29, -22.23, 1.95, 1.57, 7.12, repro,
2015-06-06,-0.57, 2.09, -19.47, 1.94, 1.51, 7.01, repro,
2015-06-07,1.03, 2.04, -14.32, 1.94, 1.52, 7.04, repro,
2015-06-08,1.11, 1.81, -20.85, 1.93, 1.51, 6.96, repro,
2015-06-09,-0.53, 2.50, -18.80, 1.93, 1.51, 6.94, repro,
2015-06-10,-1.83, 1.85, -12.61, 1.93, 1.51, 6.96, repro,
2015-06-11,-1.89, 3.19, -21.52, 2.05, 1.57, 7.16, repro,
2015-06-12,-1.45, 2.50, -24.01, 1.94, 1.51, 7.00, repro,
2015-06-13,-0.31, 2.80, -17.59, 1.93, 1.51, 6.96, repro,
2015-06-14,0.01, 3.91, -20.40, 1.92, 1.51, 6.93, repro,
2015-06-15,-0.32, 2.91, -16.67, 1.95, 1.55, 7.07, repro,
2015-06-16,0.33, 2.18, -18.73, 1.93, 1.52, 6.99, repro,
2015-06-17,-0.51, 2.41, -21.70, 1.98, 1.57, 7.14, repro,
2015-06-18,-0.12, 2.46, -19.30, 2.01, 1.60, 7.34, repro,
2015-06-19,1.50, 1.35, -19.85, 1.95, 1.55, 7.07, repro,
2015-06-20,0.52, 2.36, -12.71, 1.93, 1.52, 7.00, repro,
2015-06-21,-0.63, 1.20, -16.26, 1.92, 1.51, 6.93, repro,
2015-06-22,-1.36, 2.22, -18.26, 1.93, 1.52, 6.97, repro,
2015-06-23,-0.40, 1.35, -16.67, 2.01, 1.54, 7.10, repro,
2015-06-24,-1.07, 2.50, -11.20, 1.98, 1.53, 6.99, repro,
2015-06-25,-0.65, 2.30, -13.68, 1.96, 1.55, 7.03, repro,
2015-06-26,0.07, 1.11, -10.55, 2.04, 1.55, 7.32, repro,
2015-06-27,-0.36, 1.34, -18.43, 1.96, 1.53, 7.02, repro,
2015-06-28,0.16, 2.71, -14.17, 1.95, 1.53, 7.02, repro,
2015-06-29,0.87, 1.90, -16.92, 1.93, 1.51, 6.91, repro,
2015-06-30,-0.84, 2.88, -18.01, 2.01, 1.52, 7.14, repro,
2015-07-01,-0.70, 2.71, -7.26, 1.98, 1.54, 7.18, repro,
2015-07-02,-2.08, 2.00, -10.80, 2.00, 1.55, 7.24, repro,
2015-07-03,-0.64, 2.64, -10.86, 1.94, 1.53, 7.03, repro,
2015-07-04,-0.80, 3.61, -16.02, 1.94, 1.53, 6.97, repro,
2015-07-05,-0.99, 2.91, -14.85, 1.93, 1.50, 6.88, repro,
2015-07-06,-2.10, 1.37, -15.02, 1.93, 1.50, 6.88, repro,
2015-07-07,-0.90, 1.37, -8.45, 1.94, 1.52, 6.97, repro,
2015-07-08,-1.76, 0.67, -6.93, 1.94, 1.51, 6.97, repro,
2015-07-09,0.20, 1.43, -6.20, 1.95, 1.53, 7.00, repro,
2015-07-10,-1.17, 2.21, -4.35, 2.02, 1.61, 7.21, repro,
2015-07-11,0.29, 2.14, -13.28, 1.97, 1.55, 6.99, repro,
2015-07-12,-0.48, 1.23, -14.61, 1.93, 1.51, 6.92, repro,
2015-07-13,-1.63, 1.98, -9.31, 1.93, 1.51, 6.92, repro,
2015-07-14,-1.48, 1.71, -9.32, 1.94, 1.52, 6.95, repro,
2015-07-15,-0.85, 2.14, -12.36, 1.94, 1.51, 6.93, repro,
2015-07-16,-0.04, 2.38, -10.20, 2.00, 1.62, 7.32, repro,
2015-07-17,-0.23, 2.18, -13.10, 1.94, 1.54, 7.01, repro,
2015-07-18,0.65, 3.23, -12.91, 1.94, 1.55, 7.05, repro,
2015-07-19,-1.98, 0.94, -4.31, 2.04, 1.66, 7.47, repro,
2015-07-20,-0.45, 2.49, -7.05, 1.95, 1.55, 7.08, repro,
2015-07-21,-1.00, 3.14, -5.75, 2.02, 1.59, 7.24, repro,
2015-07-22,-0.47, 1.50, -5.72, 1.95, 1.55, 7.06, repro,
2015-07-23,-1.14, 2.64, -5.69, 1.94, 1.55, 7.07, repro,
2015-07-24,0.11, 1.31, -11.95, 1.94, 1.55, 7.05, repro,
2015-07-25,-0.59, 1.16, -10.18, 1.96, 1.55, 7.09, repro,
2015-07-26,-1.15, 1.21, -9.33, 1.97, 1.55, 7.10, repro,
2015-07-27,0.39, 3.19, -12.21, 1.96, 1.54, 7.06, repro,
2015-07-28,-1.63, 2.44, -9.25, 2.01, 1.56, 7.35, repro,
2015-07-29,-0.27, 2.74, -10.87, 2.01, 1.56, 7.37, repro,
2015-07-30,-0.43, 3.10, -12.69, 1.94, 1.55, 7.06, repro,
2015-07-31,-0.81, 2.77, -17.35, 1.96, 1.55, 7.06, repro,
2015-08-01,-1.11, 2.51, -11.90, 1.96, 1.55, 7.06, repro,
2015-08-02,-0.73, -0.71, -15.15, 1.96, 1.55, 7.09, repro,
2015-08-03,-0.81, 2.07, -7.24, 1.95, 1.55, 7.07, repro,
2015-08-04,-1.49, 1.81, -11.27, 1.95, 1.56, 7.10, repro,
2015-08-05,-1.90, 1.53, -10.85, 2.02, 1.58, 7.12, repro,
2015-08-06,-1.07, 1.15, -9.71, 2.08, 1.58, 7.46, repro,
2015-08-07,-1.00, 2.88, -0.50, 2.04, 1.60, 7.21, repro,
2015-08-08,-0.80, 2.60, -5.05, 2.00, 1.56, 7.16, repro,
2015-08-09,0.19, 1.95, -10.00, 2.04, 1.62, 7.31, repro,
2015-08-10,-1.24, 1.03, -11.09, 2.03, 1.62, 7.44, repro,
2015-08-11,0.50, 2.14, -11.71, 2.00, 1.56, 7.16, repro,
2015-08-12,1.22, 2.53, -12.45, 1.96, 1.55, 7.06, repro,
2015-08-13,-1.57, 1.16, -9.17, 1.97, 1.54, 7.03, repro,
2015-08-14,0.90, 0.06, -10.49, 1.95, 1.53, 6.94, repro,
2015-08-15,-0.74, 1.96, -12.28, 1.92, 1.52, 6.89, repro,
2015-08-16,-0.14, 1.93, -5.34, 1.93, 1.52, 6.92, repro,
2015-08-17,0.59, 1.34, -4.83, 1.95, 1.52, 6.96, repro,
2015-08-18,-1.24, 1.24, -8.68, 1.95, 1.52, 6.97, repro,
2015-08-19,-0.45, 1.44, -4.45, 1.95, 1.52, 6.96, repro,
2015-08-20,-0.86, 0.70, -5.59, 1.93, 1.51, 6.92, repro,
2015-08-21,-0.21, 2.06, -6.44, 1.95, 1.53, 6.98, repro,
2015-08-22,0.00, 1.16, -14.10, 1.95, 1.53, 6.99, repro,
2015-08-23,-0.16, 1.15, -9.53, 1.96, 1.52, 7.01, repro,
2015-08-24,-0.27, 2.07, -11.22, 1.96, 1.52, 6.99, repro,
2015-08-25,-0.45, 1.81, -11.96, 1.96, 1.55, 7.07, repro,
2015-08-26,-1.68, 3.84, -16.19, 1.94, 1.52, 6.95, repro,
2015-08-27,-0.07, 2.18, -7.65, 1.94, 1.52, 6.97, repro,
2015-08-28,-1.09, 1.95, -5.02, 1.93, 1.51, 6.89, repro,
2015-08-29,0.24, 1.47, -12.03, 1.98, 1.57, 7.19, repro,
2015-08-30,-1.82, 0.37, -14.31, 1.95, 1.52, 6.94, repro,
2015-08-31,-0.59, 0.59, -7.25, 1.96, 1.55, 7.04, repro,
2015-09-01,-0.95, 1.05, -10.48, 1.99, 1.54, 7.03, repro,
2015-09-02,-1.12, 0.96, -5.88, 2.05, 1.59, 7.21, repro,
2015-09-03,-0.14, 0.28, -6.54, 1.96, 1.53, 7.00, repro,
2015-09-04,-1.59, 0.29, -11.48, 1.96, 1.52, 7.02, repro,
2015-09-05,-1.76, 1.28, -14.67, 1.94, 1.52, 6.96, repro,
2015-09-06,-0.24, 1.85, -9.67, 1.92, 1.51, 6.90, repro,
2015-09-07,-0.57, 1.57, -5.66, 1.92, 1.53, 6.94, repro,
2015-09-08,-0.35, 2.22, -10.66, 1.93, 1.52, 6.94, repro,
2015-09-09,-0.65, 2.00, -4.52, 1.95, 1.52, 6.96, repro,
2015-09-10,-0.56, 2.02, -4.95, 1.96, 1.53, 7.01, repro,
2015-09-11,-0.02, 0.76, -8.18, 1.97, 1.56, 7.08, repro,
2015-09-12,-0.54, 1.77, -9.64, 1.98, 1.57, 7.10, repro,
2015-09-13,-1.91, 2.09, -6.90, 1.93, 1.53, 6.94, repro,
2015-09-14,-0.57, 2.00, -6.54, 1.94, 1.52, 6.94, repro,
2015-09-15,0.95, 1.76, -4.18, 1.96, 1.54, 7.08, repro,
2015-09-16,-0.48, 1.88, -10.80, 1.96, 1.53, 6.99, repro,
2015-09-17,0.49, 2.83, -7.27, 1.92, 1.52, 6.88, repro,
2015-09-18,-1.61, 1.42, -8.30, 1.92, 1.52, 6.88, repro,
2015-09-19,-0.88, 2.54, -9.04, 1.96, 1.55, 7.08, repro,
2015-09-20,-0.98, 1.41, -1.56, 1.96, 1.53, 7.00, repro,
2015-09-21,-1.16, 1.23, -2.85, 1.97, 1.53, 7.03, repro,
2015-09-22,0.07, 1.94, -9.88, 1.95, 1.53, 6.98, repro,
2015-09-23,-1.41, 2.04, -14.89, 1.93, 1.53, 6.92, repro,
2015-09-24,-0.73, 1.38, -11.87, 1.94, 1.52, 6.95, repro,
2015-09-25,0.77, 1.32, -6.93, 1.94, 1.53, 6.98, repro,
2015-09-26,-1.44, 2.29, -6.83, 1.95, 1.52, 6.97, repro,
2015-09-27,-0.92, 2.08, -9.54, 1.95, 1.52, 6.97, repro,
2015-09-28,-2.61, 1.54, -2.07, 2.03, 1.57, 7.24, repro,
2015-09-29,-1.20, 1.88, -13.79, 1.97, 1.59, 7.21, repro,
2015-09-30,0.51, 1.21, 1.30, 2.02, 1.59, 7.29, repro,
2015-10-01,-0.50, 1.90, -6.47, 2.03, 1.59, 7.31, repro,
2015-10-02,-0.78, 2.55, -16.31, 1.98, 1.56, 7.13, repro,
2015-10-03,-1.21, 0.67, -7.25, 1.94, 1.53, 6.99, repro,
2015-10-04,-1.84, 0.15, -8.84, 1.95, 1.53, 7.02, repro,
2015-10-05,-1.44, 1.48, -4.05, 1.93, 1.53, 6.99, repro,
2015-10-06,-2.50, 2.01, -10.80, 1.98, 1.57, 7.11, repro,
2015-10-07,-1.87, 2.61, -8.14, 1.94, 1.53, 6.99, repro,
2015-10-08,-0.01, 3.02, -10.01, 1.98, 1.55, 7.13, repro,
2015-10-09,-0.66, 1.47, -9.28, 1.93, 1.52, 6.95, repro,
2015-10-10,-2.25, 2.77, -7.21, 1.96, 1.57, 7.17, repro,
2015-10-11,-2.06, 1.94, -3.78, 1.93, 1.54, 7.00, repro,
2015-10-12,-1.38, 2.89, -8.40, 1.95, 1.54, 7.10, repro,
2015-10-13,-1.51, 2.24, -3.88, 1.94, 1.53, 6.98, repro,
2015-10-14,-2.42, 2.39, -4.29, 1.96, 1.56, 7.14, repro,
2015-10-15,-0.68, 1.84, -13.83, 1.96, 1.56, 7.15, repro,
2015-10-16,-1.35, 1.83, -8.93, 1.93, 1.53, 6.99, repro,
2015-10-17,-1.53, 1.30, -6.93, 1.92, 1.53, 6.94, repro,
2015-10-18,-1.54, 1.41, -4.29, 1.94, 1.53, 7.00, repro,
2015-10-19,-0.22, 1.03, -6.07, 1.94, 1.53, 6.97, repro,
2015-10-20,-1.99, 3.67, -12.51, 1.96, 1.57, 7.12, repro,
2015-10-21,-1.74, 2.27, -9.05, 1.93, 1.53, 6.98, repro,
2015-10-22,-1.77, 1.88, -11.16, 1.92, 1.52, 6.92, repro,
2015-10-23,-1.62, 2.24, -10.95, 1.92, 1.53, 6.95, repro,
2015-10-24,-0.96, 2.53, -8.94, 1.94, 1.53, 6.99, repro,
2015-10-25,-0.74, 1.59, -13.22, 1.92, 1.53, 6.96, repro,
2015-10-26,-0.59, 2.60, -16.65, 1.93, 1.54, 6.99, repro,
2015-10-27,-0.94, 3.18, -8.86, 1.91, 1.54, 6.96, repro,
2015-10-28,-0.97, 2.36, -3.81, 1.92, 1.53, 6.95, repro,
2015-10-29,-0.96, 1.42, -4.36, 1.92, 1.53, 6.94, repro,
2015-10-30,-0.28, 1.42, -4.87, 1.94, 1.53, 7.01, repro,
2015-10-31,-0.50, 2.89, -5.29, 1.93, 1.54, 6.98, repro,
2015-11-01,-0.67, 1.13, -10.41, 1.92, 1.53, 6.95, repro,
2015-11-02,-2.14, 1.17, -7.96, 1.92, 1.54, 6.97, repro,
2015-11-03,-0.96, 1.75, -11.67, 1.96, 1.54, 7.06, repro,
2015-11-04,-0.52, 2.41, -6.24, 1.96, 1.54, 7.08, repro,
2015-11-05,1.09, 2.54, -7.85, 1.98, 1.56, 7.15, repro,
2015-11-06,0.22, 1.07, -11.17, 1.96, 1.56, 7.10, repro,
2015-11-07,-0.69, 2.64, -12.03, 1.97, 1.59, 7.15, repro,
2015-11-08,-0.49, 1.56, -3.86, 2.03, 1.65, 7.36, repro,
2015-11-09,-0.28, 2.54, -17.53, 1.95, 1.54, 7.03, repro,
2015-11-10,0.65, 1.54, -13.11, 1.97, 1.55, 7.10, repro,
2015-11-11,-0.44, 2.32, -11.84, 1.96, 1.55, 7.09, repro,
2015-11-12,0.39, 3.36, -18.80, 1.96, 1.55, 7.10, repro,
2015-11-13,0.65, 2.48, -11.91, 1.95, 1.54, 7.04, repro,
2015-11-14,0.21, 2.47, -12.47, 1.94, 1.55, 7.08, repro,
2015-11-15,-0.69, 2.09, -10.82, 1.96, 1.55, 7.15, repro,
2015-11-16,-1.69, 3.13, -5.43, 1.97, 1.55, 7.16, repro,
2015-11-17,-0.14, 2.24, -14.04, 1.95, 1.55, 7.11, repro,
2015-11-18,-0.06, 2.69, -10.27, 1.95, 1.55, 7.08, repro,
2015-11-19,-0.38, 1.82, -13.10, 1.94, 1.54, 7.06, repro,
2015-11-20,0.75, 2.44, -13.17, 1.93, 1.54, 7.08, repro,
2015-11-21,-0.15, 2.79, -14.82, 1.95, 1.55, 7.16, repro,
2015-11-22,-0.08, 2.18, -6.19, 1.95, 1.55, 7.14, repro,
2015-11-23,0.22, 2.06, -12.76, 1.95, 1.55, 7.09, repro,
2015-11-24,1.63, 2.05, -8.60, 1.95, 1.54, 7.06, repro,
2015-11-25,-0.25, 1.47, -7.65, 1.93, 1.55, 7.08, repro,
2015-11-26,0.89, 2.64, -15.48, 1.94, 1.55, 7.10, repro,
2015-11-27,0.00, 1.56, -17.14, 1.95, 1.55, 7.13, repro,
2015-11-28,0.83, 2.26, -14.17, 1.94, 1.55, 7.09, repro,
2015-11-29,0.43, 1.94, -14.97, 1.95, 1.55, 7.07, repro,
2015-11-30,1.27, 1.62, -13.84, 1.95, 1.55, 7.09, repro,
2015-12-01,0.68, 2.08, -16.86, 1.95, 1.56, 7.15, repro,
2015-12-02,-0.72, 2.17, -11.29, 1.94, 1.56, 7.15, repro,
2015-12-03,-0.48, 2.50, -12.49, 2.04, 1.67, 7.50, repro,
2015-12-04,-0.22, 2.31, -13.92, 1.94, 1.55, 7.08, repro,
2015-12-05,0.50, 2.40, -19.07, 1.95, 1.55, 7.11, repro,
2015-12-06,-0.24, 3.06, -14.45, 1.95, 1.56, 7.14, repro,
2015-12-07,-1.14, 2.53, -11.92, 1.98, 1.60, 7.36, repro,
2015-12-08,-0.33, 1.83, -13.84, 1.99, 1.60, 7.36, repro,
2015-12-09,-0.53, 0.79, -13.89, 1.96, 1.58, 7.27, repro,
2015-12-10,-1.50, 1.83, -2.20, 1.97, 1.61, 7.34, repro,
2015-12-11,-1.09, 2.75, -8.24, 1.97, 1.61, 7.33, repro,
2015-12-12,-1.12, 1.26, -20.48, 1.96, 1.56, 7.22, repro,
2015-12-13,-1.11, 1.34, -8.98, 1.96, 1.57, 7.29, repro,
2015-12-14,-1.96, 0.75, -10.78, 1.94, 1.53, 7.08, repro,
2015-12-15,0.64, 2.56, -17.73, 1.92, 1.52, 6.99, repro,
2015-12-16,-0.88, 3.04, -11.65, 1.94, 1.55, 7.10, repro,
2015-12-17,1.23, 1.79, -18.35, 2.02, 1.61, 7.49, repro,
2015-12-18,-0.07, 2.49, -17.84, 1.98, 1.52, 7.19, repro,
2015-12-19,0.14, 1.53, -17.90, 1.98, 1.56, 7.19, repro,
2015-12-20,0.87, 1.95, -17.38, 1.93, 1.53, 7.01, repro,
2015-12-21,1.21, 2.51, -18.56, 1.92, 1.52, 6.98, repro,
2015-12-22,1.71, 2.83, -6.72, 1.93, 1.52, 6.99, repro,
2015-12-23,-1.40, 3.27, -17.52, 1.94, 1.52, 7.03, repro,
2015-12-24,0.87, 2.60, -13.35, 1.93, 1.52, 6.98, repro,
2015-12-25,-0.78, 4.06, -18.05, 1.94, 1.53, 7.03, repro,
2015-12-26,0.08, 3.45, -21.99, 1.93, 1.52, 7.01, repro,
2015-12-27,0.24, 2.76, -23.06, 1.94, 1.53, 7.06, repro,
2015-12-28,0.52, 1.22, -16.92, 1.93, 1.52, 7.00, repro,
2015-12-29,0.07, 2.04, -23.76, 1.93, 1.52, 6.99, repro,
2015-12-30,0.45, 2.42, -24.08, 1.94, 1.52, 7.06, repro,
2015-12-31,1.55, 3.00, -20.06, 1.94, 1.53, 7.03, repro,
2016-01-01,0.42, 3.04, -18.87, 1.94, 1.52, 7.01, repro,
2016-01-02,-0.18, 3.50, -16.68, 2.09, 1.61, 7.36, repro,
2016-01-03,0.70, 3.24, -14.10, 1.98, 1.57, 7.17, repro,
2016-01-04,-0.65, 2.78, -11.82, 1.93, 1.51, 6.94, repro,
2016-01-05,0.37, 1.76, -14.15, 1.94, 1.52, 7.01, repro,
2016-01-06,-0.70, 2.18, -15.76, 1.92, 1.52, 6.93, repro,
2016-01-07,0.76, 3.91, -15.82, 1.97, 1.55, 7.09, repro,
2016-01-08,0.33, 3.23, -24.89, 1.98, 1.61, 7.24, repro,
2016-01-09,0.94, 3.09, -19.85, 1.96, 1.56, 7.11, repro,
2016-01-10,0.65, 3.94, -22.20, 2.04, 1.57, 7.34, repro,
2016-01-11,-0.55, 3.51, -22.85, 1.95, 1.53, 7.00, repro,
2016-01-12,0.27, 3.41, -25.65, 1.94, 1.52, 6.96, repro,
2016-01-13,0.52, 3.05, -18.17, 2.02, 1.63, 7.26, repro,
2016-01-14,-0.12, 2.05, -17.41, 1.94, 1.53, 7.02, repro,
2016-01-15,1.05, 2.21, -20.29, 2.00, 1.55, 7.10, repro,
2016-01-16,0.16, 3.00, -13.06, 1.96, 1.51, 6.98, repro,
2016-01-17,0.36, 3.04, -20.59, 1.94, 1.51, 6.91, repro,
2016-01-18,1.67, 1.18, -15.98, 1.95, 1.57, 7.07, repro,
2016-01-19,1.32, 3.49, -24.59, 1.98, 1.57, 7.07, repro,
2016-01-20,1.11, 3.63, -28.17, 1.95, 1.52, 6.95, repro,
2016-01-21,-0.07, 3.60, -27.29, 1.95, 1.51, 6.92, repro,
2016-01-22,-1.10, 1.96, -15.05, 1.98, 1.53, 7.07, repro,
2016-01-23,2.29, 3.64, -20.00, 1.93, 1.52, 6.92, repro,
2016-01-24,0.56, 2.36, -28.03, 1.94, 1.52, 6.92, repro,
2016-01-25,1.48, 3.19, -24.40, 1.96, 1.54, 7.07, repro,
2016-01-26,1.09, 2.68, -27.52, 1.98, 1.54, 7.08, repro,
2016-01-27,0.82, 3.93, -27.92, 1.97, 1.53, 7.03, repro,
2016-01-28,-0.43, 2.90, -26.75, 1.96, 1.53, 7.00, repro,
2016-01-29,1.68, 2.87, -20.52, 2.01, 1.55, 7.15, repro,
2016-01-30,1.17, 3.17, -8.89, 1.97, 1.54, 7.06, repro,
2016-01-31,1.48, 2.27, -12.05, 2.03, 1.56, 7.15, repro,
2016-02-01,0.48, 3.61, -17.52, 1.98, 1.55, 7.10, repro,
2016-02-02,0.12, 2.97, -25.84, 1.96, 1.54, 7.01, repro,
2016-02-03,1.76, 4.14, -33.10, 1.94, 1.54, 6.99, repro,
2016-02-04,0.80, 3.98, -29.58, 1.94, 1.54, 7.00, repro,
2016-02-05,1.06, 4.17, -30.36, 1.96, 1.55, 7.07, repro,
2016-02-06,0.27, 3.90, -30.08, 1.96, 1.54, 7.03, repro,
2016-02-07,1.05, 4.78, -27.75, 1.96, 1.55, 7.06, repro,
2016-02-08,1.11, 3.99, -28.51, 1.94, 1.53, 6.97, repro,
2016-02-09,0.96, 3.36, -25.52, 1.93, 1.53, 6.97, repro,
2016-02-10,0.53, 3.29, -29.81, 2.04, 1.61, 7.31, repro,
2016-02-11,0.69, 2.95, -21.05, 1.95, 1.54, 7.06, repro,
2016-02-12,0.74, 3.63, -29.47, 1.97, 1.55, 7.16, repro,
2016-02-13,0.50, 3.00, -27.73, 1.94, 1.53, 6.95, repro,
2016-02-14,-1.29, 3.95, -24.37, 1.94, 1.54, 7.00, repro,
2016-02-15,0.96, 3.19, -24.05, 1.94, 1.53, 6.95, repro,
2016-02-16,-0.10, 3.30, -19.90, 1.96, 1.54, 7.04, repro,
2016-02-17,0.35, 3.18, -13.45, 1.97, 1.55, 7.10, repro,
2016-02-18,0.66, 1.36, -16.21, 1.96, 1.55, 7.05, repro,
2016-02-19,-0.76, 3.21, -23.75, 1.94, 1.53, 6.95, repro,
2016-02-20,1.33, 3.57, -21.29, 1.94, 1.53, 6.98, repro,
2016-02-21,0.74, 3.84, -31.38, 1.95, 1.54, 7.01, repro,
2016-02-22,0.51, 4.18, -30.16, 1.96, 1.54, 7.06, repro,
2016-02-23,0.77, 2.77, -26.27, 1.94, 1.54, 6.99, repro,
2016-02-24,0.46, 3.19, -22.33, 1.94, 1.53, 6.97, repro,
2016-02-25,0.15, 3.94, -26.33, 1.94, 1.54, 7.01, repro,
2016-02-26,1.40, 4.00, -29.08, 1.99, 1.56, 7.26, repro,
2016-02-27,1.81, 3.38, -27.20, 1.96, 1.54, 7.03, repro,
2016-02-28,-0.37, 3.41, -22.71, 1.99, 1.59, 7.19, repro,
2016-02-29,-0.10, 3.78, -22.46, 1.98, 1.59, 7.15, repro,
2016-03-01,0.75, 3.08, -20.60, 1.95, 1.56, 7.00, repro,
2016-03-02,-0.35, 3.99, -22.59, 1.94, 1.54, 6.98, repro,
2016-03-03,-1.06, 3.72, -19.45, 1.96, 1.55, 7.08, repro,
2016-03-04,0.41, 4.51, -17.86, 1.98, 1.57, 7.17, repro,
2016-03-05,3.00, 5.12, -23.90, 1.96, 1.54, 7.01, repro,
2016-03-06,-1.22, 3.47, -8.39, 1.94, 1.54, 6.97, repro,
2016-03-07,0.04, 4.70, -14.51, 1.98, 1.57, 7.11, repro,
2016-03-08,0.07, 3.71, -18.34, 2.05, 1.61, 7.38, repro,
2016-03-09,0.02, 3.20, -23.31, 2.05, 1.60, 7.27, repro,
2016-03-10,1.81, 5.07, -22.07, 1.92, 1.53, 6.81, repro,
2016-03-11,-0.89, 4.35, -20.92, 1.92, 1.54, 6.89, repro,
2016-03-12,0.54, 5.00, -18.79, 1.90, 1.52, 6.77, repro,
2016-03-13,1.16, 4.50, -27.23, 1.91, 1.53, 6.82, repro,
2016-03-14,1.72, 4.80, -22.09, 1.94, 1.59, 6.98, repro,
2016-03-15,-1.38, 4.56, -27.95, 1.94, 1.57, 6.92, repro,
2016-03-16,-0.22, 4.95, -24.38, 1.97, 1.63, 7.09, repro,
2016-03-17,0.60, 4.48, -19.53, 1.97, 1.59, 7.06, repro,
2016-03-18,0.58, 4.26, -25.92, 2.03, 1.63, 7.22, repro,
2016-03-19,0.21, 3.84, -25.13, 1.95, 1.55, 6.93, repro,
2016-03-20,0.60, 4.76, -32.78, 1.91, 1.54, 6.87, repro,
2016-03-21,1.65, 3.43, -25.07, 1.91, 1.53, 6.80, repro,
2016-03-22,0.85, 3.14, -18.76, 1.92, 1.57, 6.95, repro,
2016-03-23,0.69, 3.76, -29.11, 1.91, 1.52, 6.77, repro,
2016-03-24,1.43, 3.95, -28.88, 1.90, 1.52, 6.74, repro,
2016-03-25,0.45, 3.80, -22.14, 1.90, 1.53, 6.79, repro,
2016-03-26,-0.27, 3.76, -23.36, 1.91, 1.52, 6.78, repro,
2016-03-27,0.80, 3.20, -22.39, 1.91, 1.53, 6.78, repro,
2016-03-28,-0.42, 3.55, -26.54, 1.92, 1.57, 6.98, repro,
2016-03-29,0.24, 3.35, -19.06, 1.99, 1.63, 7.31, repro,
2016-03-30,-0.25, 3.41, -21.07, 1.90, 1.53, 6.78, repro,
2016-03-31,0.44, 3.99, -23.70, 1.89, 1.53, 6.79, repro,
2016-04-01,-0.29, 4.50, -23.46, 1.90, 1.54, 6.84, repro,
2016-04-02,-0.01, 4.88, -20.57, 1.90, 1.54, 6.82, repro,
2016-04-03,0.07, 5.07, -22.60, 1.90, 1.54, 6.80, repro,
2016-04-04,1.45, 4.71, -18.88, 1.90, 1.54, 6.82, repro,
2016-04-05,-0.01, 3.29, -26.84, 1.89, 1.53, 6.75, repro,
2016-04-06,0.19, 4.71, -23.15, 1.89, 1.54, 6.82, repro,
2016-04-07,-0.30, 3.57, -18.50, 2.06, 1.72, 7.42, repro,
