PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P100
Station name,ParkValleyUT2007
Begin Date, 2007-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8568010933 North Latitude, -113.2942159647 East Longitude, 1883.47712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-21,1.80, -0.52, 7.45, 2.00, 1.53, 6.79, repro,
2013-03-22,0.46, 1.23, 13.91, 2.01, 1.53, 6.85, repro,
2013-03-23,2.82, -0.27, 2.05, 2.05, 1.54, 6.91, repro,
2013-03-24,1.63, -0.43, -0.38, 2.00, 1.50, 6.78, repro,
2013-03-25,1.33, 0.34, 1.46, 2.01, 1.53, 6.85, repro,
2013-03-26,1.62, -0.46, 1.60, 2.01, 1.52, 6.86, repro,
2013-03-27,0.03, -0.33, -2.14, 1.99, 1.50, 6.76, repro,
2013-03-28,1.49, 0.42, -2.55, 2.04, 1.54, 6.90, repro,
2013-03-29,2.21, -1.18, -3.61, 2.04, 1.54, 6.88, repro,
2013-03-30,-1.21, 1.30, 11.46, 2.07, 1.57, 7.05, repro,
2013-03-31,1.27, -0.95, 6.20, 2.07, 1.58, 7.03, repro,
2013-04-01,1.31, -0.16, -0.18, 2.06, 1.56, 6.94, repro,
2013-04-02,1.76, 0.37, 3.15, 2.05, 1.55, 6.87, repro,
2013-04-03,1.12, -2.01, 8.98, 2.04, 1.55, 6.85, repro,
2013-04-04,0.97, -0.05, 0.06, 2.07, 1.59, 7.07, repro,
2013-04-05,1.26, -2.01, 0.54, 2.07, 1.57, 6.99, repro,
2013-04-06,0.94, -1.20, 7.77, 2.12, 1.61, 7.09, repro,
2013-04-07,0.82, -2.08, 8.26, 2.05, 1.56, 6.88, repro,
2013-04-08,0.93, -1.64, 9.97, 2.04, 1.55, 6.88, repro,
2013-04-09,5.17, -0.63, -6.88, 2.04, 1.56, 6.92, repro,
2013-04-10,6.66, -1.18, 1.22, 2.11, 1.58, 7.04, repro,
2013-04-11,2.27, -3.02, 9.19, 2.22, 1.70, 7.55, repro,
2013-04-12,-2.82, 0.27, 15.84, 2.15, 1.68, 7.33, repro,
2013-04-13,2.32, -0.12, 8.46, 2.05, 1.56, 6.88, repro,
2013-04-14,3.74, -1.80, 2.93, 2.06, 1.57, 7.00, repro,
2013-04-15,1.97, -0.46, 7.76, 2.05, 1.56, 6.91, repro,
2013-04-16,0.93, -0.73, 8.22, 2.06, 1.57, 6.93, repro,
2013-04-17,-0.00, -0.66, 1.53, 2.07, 1.57, 6.97, repro,
2013-04-18,4.37, -0.97, 4.58, 2.07, 1.58, 6.97, repro,
2013-04-19,-0.41, 2.04, 6.15, 2.03, 1.54, 6.82, repro,
2013-04-20,-4.14, 2.69, 18.11, 2.06, 1.56, 6.92, repro,
2013-04-21,-0.66, -0.50, 1.39, 2.06, 1.57, 6.97, repro,
2013-04-22,5.14, -3.58, -0.68, 2.06, 1.56, 6.96, repro,
2013-04-23,2.14, -1.64, -4.28, 2.06, 1.57, 6.94, repro,
2013-04-24,0.76, -0.29, 1.13, 2.14, 1.67, 7.22, repro,
2013-04-25,0.89, -0.39, 1.29, 2.07, 1.60, 7.07, repro,
2013-04-26,-0.31, 0.37, 2.52, 2.06, 1.57, 6.96, repro,
2013-04-27,-2.69, 1.10, 11.69, 2.06, 1.57, 6.93, repro,
2013-04-28,-2.58, -0.08, 15.03, 2.06, 1.57, 6.94, repro,
2013-04-29,-2.94, -0.45, 7.59, 2.06, 1.56, 6.93, repro,
2013-04-30,3.15, 0.69, 4.44, 2.05, 1.55, 6.88, repro,
2013-05-01,3.31, -1.81, 5.43, 2.05, 1.55, 6.91, repro,
2013-05-02,1.94, -0.37, -8.65, 2.05, 1.56, 6.91, repro,
2013-05-03,0.97, -1.59, -1.25, 2.06, 1.56, 6.90, repro,
2013-05-04,2.87, -2.40, 2.78, 2.05, 1.56, 6.87, repro,
2013-05-05,1.41, -0.90, 4.37, 2.06, 1.56, 6.90, repro,
2013-05-06,0.37, -0.82, 9.69, 2.07, 1.61, 7.06, repro,
2013-05-07,0.62, -1.23, 7.57, 2.05, 1.55, 6.88, repro,
2013-05-08,-0.25, -1.00, 2.62, 2.05, 1.55, 6.88, repro,
2013-05-09,1.15, -1.86, 3.95, 2.08, 1.59, 6.94, repro,
2013-05-10,1.43, -0.33, 6.06, 2.11, 1.61, 7.05, repro,
2013-05-11,2.30, -1.92, -1.26, 2.05, 1.55, 6.85, repro,
2013-05-12,1.49, -0.23, 4.51, 2.05, 1.55, 6.86, repro,
2013-05-13,1.36, -1.12, 2.66, 2.06, 1.55, 6.86, repro,
2013-05-14,0.34, 0.38, 14.41, 2.05, 1.55, 6.86, repro,
2013-05-15,0.93, -1.39, 7.08, 2.06, 1.57, 6.95, repro,
2013-05-16,0.68, -1.38, 5.14, 2.12, 1.60, 7.04, repro,
2013-05-17,0.90, -2.36, 7.35, 2.06, 1.57, 6.94, repro,
2013-05-18,1.32, -2.18, 6.92, 2.04, 1.56, 6.87, repro,
2013-05-19,-0.61, -1.23, 6.51, 2.06, 1.56, 6.92, repro,
2013-05-20,2.63, -1.37, 3.91, 2.06, 1.57, 6.99, repro,
2013-05-21,0.73, -0.79, 4.97, 2.05, 1.57, 6.93, repro,
2013-05-22,1.97, -0.36, 6.72, 2.12, 1.57, 7.04, repro,
2013-05-23,1.31, -1.08, 9.56, 2.04, 1.54, 6.82, repro,
2013-05-24,1.04, -0.81, 3.58, 2.03, 1.56, 6.86, repro,
2013-05-25,0.83, -2.35, 6.21, 2.06, 1.56, 6.90, repro,
2013-05-26,0.91, -1.18, 3.71, 2.06, 1.57, 6.94, repro,
2013-05-27,0.04, -0.91, 2.21, 2.06, 1.56, 6.90, repro,
2013-05-28,1.83, -1.28, 6.78, 2.05, 1.55, 6.84, repro,
2013-05-29,-3.34, -0.24, 15.14, 2.04, 1.55, 6.83, repro,
2013-05-30,-3.71, 1.48, 17.80, 2.06, 1.56, 6.90, repro,
2013-05-31,-2.81, -0.85, 17.48, 2.08, 1.59, 7.06, repro,
2013-06-01,0.53, -1.07, 2.58, 2.08, 1.58, 6.99, repro,
2013-06-02,0.77, -1.66, 7.06, 2.05, 1.56, 6.89, repro,
2013-06-03,1.22, 0.79, 15.34, 2.05, 1.55, 6.85, repro,
2013-06-04,-0.73, -0.81, 12.34, 2.07, 1.60, 6.95, repro,
2013-06-05,0.79, -2.09, 9.62, 2.11, 1.62, 7.10, repro,
2013-06-06,-1.60, -0.72, 16.45, 2.07, 1.57, 6.93, repro,
2013-06-07,-0.31, -1.23, 1.97, 2.06, 1.56, 6.88, repro,
2013-06-08,10.09, -1.58, 6.58, 2.12, 1.58, 7.06, repro,
2013-06-09,-1.87, 1.13, 9.73, 2.06, 1.57, 6.92, repro,
2013-06-10,-0.20, -1.18, 10.11, 2.13, 1.62, 7.05, repro,
2013-06-11,2.54, -1.93, 13.52, 2.09, 1.58, 6.95, repro,
2013-06-12,1.73, -1.66, 13.33, 2.14, 1.60, 7.07, repro,
2013-06-13,0.54, -1.49, 11.01, 2.09, 1.56, 6.91, repro,
2013-06-14,-0.18, -2.82, 8.37, 2.07, 1.56, 6.86, repro,
2013-06-15,1.24, -0.89, 6.97, 2.06, 1.56, 6.88, repro,
2013-06-16,2.13, -0.62, 4.18, 2.07, 1.56, 6.88, repro,
2013-06-17,0.75, -1.76, 5.74, 2.06, 1.56, 6.84, repro,
2013-06-18,1.96, -0.87, 5.74, 2.09, 1.59, 6.96, repro,
2013-06-19,1.60, -0.95, 11.98, 2.08, 1.56, 6.88, repro,
2013-06-20,0.34, -3.02, 12.73, 2.08, 1.56, 6.92, repro,
2013-06-21,0.55, -1.13, 8.37, 2.07, 1.57, 6.92, repro,
2013-06-22,1.35, -1.86, 7.03, 2.04, 1.53, 6.73, repro,
2013-06-23,1.01, -2.45, 10.91, 2.03, 1.52, 6.69, repro,
2013-06-24,0.60, -1.30, 12.81, 2.03, 1.51, 6.67, repro,
2013-06-25,-0.71, -1.00, 14.89, 2.04, 1.52, 6.75, repro,
2013-06-26,1.26, -0.99, 14.21, 2.04, 1.53, 6.78, repro,
2013-06-27,2.12, -3.01, 5.36, 2.04, 1.53, 6.76, repro,
2013-06-28,0.99, -0.91, 11.93, 2.04, 1.55, 6.81, repro,
2013-06-29,1.08, -0.58, 6.69, 2.04, 1.52, 6.73, repro,
2013-06-30,0.60, -0.21, 9.88, 2.05, 1.53, 6.78, repro,
2013-07-01,1.81, 0.36, 8.73, 2.04, 1.53, 6.77, repro,
2013-07-02,9.74, -3.50, 5.12, 2.09, 1.57, 6.94, repro,
2013-07-03,6.18, -3.42, 7.63, 2.06, 1.54, 6.86, repro,
2013-07-04,0.12, -1.55, 14.76, 2.10, 1.58, 6.97, repro,
2013-07-05,3.04, -1.91, 7.33, 2.05, 1.53, 6.79, repro,
2013-07-06,1.93, -1.94, 15.25, 2.05, 1.54, 6.84, repro,
2013-07-07,0.48, -2.41, 9.48, 2.09, 1.55, 6.88, repro,
2013-07-08,0.23, -1.91, 9.65, 2.03, 1.52, 6.72, repro,
2013-07-09,0.13, -1.38, 7.86, 2.04, 1.52, 6.73, repro,
2013-07-10,1.22, -0.78, 14.28, 2.04, 1.53, 6.76, repro,
2013-07-11,0.97, -1.33, 9.86, 2.08, 1.57, 6.95, repro,
2013-07-12,-0.46, -2.61, 16.27, 2.13, 1.64, 7.27, repro,
2013-07-13,1.25, 1.04, 17.91, 2.11, 1.65, 7.20, repro,
2013-07-14,1.31, 0.52, 9.27, 2.13, 1.64, 7.19, repro,
2013-07-15,1.67, -1.51, 15.42, 2.04, 1.52, 6.77, repro,
2013-07-16,1.22, -0.54, 15.97, 2.04, 1.53, 6.76, repro,
2013-07-17,3.24, -2.14, 6.06, 2.08, 1.55, 6.92, repro,
2013-07-18,-0.43, -1.38, 10.71, 2.07, 1.55, 6.92, repro,
2013-07-19,-0.03, -1.79, 11.90, 2.04, 1.52, 6.76, repro,
2013-07-20,0.05, -1.51, 11.98, 2.05, 1.52, 6.78, repro,
2013-07-21,0.33, -1.52, 16.86, 2.04, 1.52, 6.74, repro,
2013-07-22,0.01, -1.16, 7.07, 2.03, 1.52, 6.72, repro,
2013-07-23,0.57, -1.88, 9.12, 2.04, 1.52, 6.75, repro,
2013-07-24,0.93, -2.15, 12.43, 2.13, 1.54, 6.94, repro,
2013-07-25,2.05, -0.99, 0.95, 2.19, 1.58, 7.00, repro,
2013-07-26,-1.41, -1.53, 23.12, 2.08, 1.54, 6.86, repro,
2013-07-27,1.85, -1.03, 10.18, 2.04, 1.52, 6.74, repro,
2013-07-28,-0.26, 0.39, 16.04, 2.09, 1.60, 7.02, repro,
2013-07-29,1.16, -0.30, 14.26, 2.06, 1.54, 6.86, repro,
2013-07-30,1.49, -1.33, 8.61, 2.12, 1.57, 6.93, repro,
2013-07-31,1.71, -1.02, 6.40, 2.07, 1.52, 6.77, repro,
2013-08-01,2.90, 0.58, 8.86, 2.05, 1.52, 6.75, repro,
2013-08-02,0.88, 0.01, 8.43, 2.03, 1.52, 6.73, repro,
2013-08-03,1.00, -1.59, 10.27, 2.04, 1.52, 6.76, repro,
2013-08-04,0.93, -1.29, 11.84, 2.06, 1.52, 6.80, repro,
2013-08-05,0.90, -0.26, 6.04, 2.12, 1.58, 7.01, repro,
2013-08-06,1.33, -1.05, 13.79, 2.11, 1.55, 6.91, repro,
2013-08-07,1.21, -1.12, 3.40, 2.03, 1.51, 6.70, repro,
2013-08-08,0.67, -1.32, 10.84, 2.03, 1.51, 6.71, repro,
2013-08-09,0.59, -0.84, 12.08, 2.10, 1.55, 6.86, repro,
2013-08-10,1.34, -0.58, 15.20, 2.07, 1.52, 6.85, repro,
2013-08-11,0.90, -0.46, 14.90, 2.06, 1.52, 6.81, repro,
2013-08-12,1.67, -1.04, 10.20, 2.04, 1.51, 6.73, repro,
2013-08-13,-0.05, -1.07, 15.65, 2.14, 1.56, 6.98, repro,
2013-08-14,0.30, 0.65, 11.72, 2.06, 1.54, 6.83, repro,
2013-08-15,0.52, -1.15, 10.78, 2.14, 1.63, 7.00, repro,
2013-08-16,0.39, -1.42, 11.16, 2.06, 1.52, 6.78, repro,
2013-08-17,-0.70, 0.00, 13.17, 2.05, 1.51, 6.75, repro,
2013-08-18,0.50, -1.18, 11.14, 2.17, 1.59, 7.00, repro,
2013-08-19,1.10, -0.19, 13.06, 2.03, 1.50, 6.66, repro,
2013-08-20,-0.23, -1.31, 9.42, 2.08, 1.57, 6.89, repro,
2013-08-21,0.90, -1.34, 15.75, 2.06, 1.52, 6.79, repro,
2013-08-22,1.30, -1.27, 15.51, 2.08, 1.53, 6.83, repro,
2013-08-23,1.30, 0.20, 11.98, 2.09, 1.55, 6.82, repro,
2013-08-24,-0.25, -0.30, 15.06, 2.12, 1.55, 6.96, repro,
2013-08-25,1.80, -0.60, 20.22, 2.18, 1.59, 7.00, repro,
2013-08-26,2.57, 0.14, 7.58, 2.05, 1.52, 6.76, repro,
2013-08-27,2.00, -0.81, 14.11, 2.05, 1.51, 6.71, repro,
2013-08-28,2.02, 0.41, 10.53, 2.20, 1.56, 7.20, repro,
2013-08-29,2.72, -1.06, 10.35, 2.20, 1.59, 7.17, repro,
2013-08-30,-0.43, -1.89, 9.42, 2.20, 1.59, 7.20, repro,
2013-08-31,0.27, -2.28, 19.85, 2.04, 1.51, 6.70, repro,
2013-09-01,1.01, -2.10, 15.84, 2.11, 1.53, 6.85, repro,
2013-09-02,0.11, -1.04, 15.61, 2.12, 1.57, 6.94, repro,
2013-09-03,1.34, -0.49, 15.88, 2.13, 1.56, 6.96, repro,
2013-09-04,0.43, -1.22, 12.37, 2.11, 1.54, 6.91, repro,
2013-09-05,0.77, -1.78, 13.58, 2.05, 1.53, 6.79, repro,
2013-09-06,2.58, -1.91, 17.75, 2.05, 1.52, 6.76, repro,
2013-09-07,-0.27, -1.91, 21.61, 2.07, 1.53, 6.85, repro,
2013-09-08,-0.19, -2.95, 17.65, 2.20, 1.59, 7.02, repro,
2013-09-09,-0.17, -1.92, 11.93, 2.06, 1.53, 6.80, repro,
2013-09-10,0.87, -2.40, 17.67, 2.04, 1.51, 6.71, repro,
2013-09-11,0.22, -2.03, 12.57, 2.04, 1.51, 6.72, repro,
2013-09-12,1.36, 0.10, 11.91, 2.05, 1.52, 6.75, repro,
2013-09-13,-0.61, -0.58, 13.44, 2.06, 1.52, 6.75, repro,
2013-09-14,1.21, 0.01, 15.39, 2.05, 1.52, 6.76, repro,
2013-09-15,0.31, -0.08, 9.33, 2.04, 1.52, 6.75, repro,
2013-09-16,0.26, -1.11, 13.26, 2.05, 1.52, 6.79, repro,
2013-09-17,0.59, 1.30, 16.97, 2.06, 1.52, 6.78, repro,
2013-09-18,-0.22, -0.84, 15.63, 2.06, 1.51, 6.76, repro,
2013-09-19,0.16, -0.52, 11.06, 2.04, 1.51, 6.72, repro,
2013-09-20,1.00, -0.74, 13.76, 2.04, 1.52, 6.75, repro,
2013-09-21,0.07, -0.80, 22.15, 2.04, 1.51, 6.76, repro,
2013-09-22,0.48, -1.65, 25.24, 2.05, 1.52, 6.79, repro,
2013-09-23,-4.26, 7.43, 33.35, 2.10, 1.55, 7.00, repro,
2013-09-24,-0.00, -0.51, 16.32, 2.04, 1.51, 6.73, repro,
2013-09-25,0.19, -1.97, 15.22, 2.05, 1.51, 6.73, repro,
2013-09-26,0.97, -0.96, 17.73, 2.04, 1.51, 6.70, repro,
2013-09-27,-0.94, -1.11, 17.25, 2.03, 1.50, 6.69, repro,
2013-09-28,0.77, -0.09, 17.18, 2.05, 1.51, 6.73, repro,
2013-09-29,1.92, -1.33, 16.29, 2.08, 1.57, 6.99, repro,
2013-09-30,5.78, -1.01, 13.36, 2.05, 1.51, 6.75, repro,
2013-10-01,-0.34, -1.40, 12.51, 2.04, 1.51, 6.74, repro,
2013-10-02,1.65, -1.84, 11.95, 2.04, 1.51, 6.70, repro,
2013-10-03,1.04, -1.17, 10.10, 2.04, 1.50, 6.73, repro,
2013-10-04,5.36, -2.46, 1.93, 2.07, 1.52, 6.79, repro,
2013-10-05,1.07, -0.89, 3.64, 2.05, 1.51, 6.72, repro,
2013-10-06,0.72, -0.76, 6.57, 2.02, 1.50, 6.64, repro,
2013-10-07,1.67, -1.28, 9.70, 2.04, 1.51, 6.69, repro,
2013-10-08,0.32, -1.04, 18.89, 2.04, 1.51, 6.70, repro,
2013-10-09,0.59, -1.58, 16.91, 2.04, 1.50, 6.72, repro,
2013-10-10,0.67, -0.71, 17.07, 2.12, 1.56, 6.91, repro,
2013-10-11,0.17, -0.31, 13.60, 2.05, 1.52, 6.74, repro,
2013-10-12,1.49, -0.58, 8.95, 2.05, 1.51, 6.70, repro,
2013-10-13,1.12, -1.37, 9.60, 2.08, 1.52, 6.85, repro,
2013-10-14,-2.90, -0.01, 19.69, 2.04, 1.51, 6.70, repro,
2013-10-15,1.47, -1.24, 11.12, 2.06, 1.52, 6.80, repro,
2013-10-16,0.70, -0.90, 8.55, 2.06, 1.51, 6.74, repro,
2013-10-17,0.73, 0.22, 17.92, 2.06, 1.50, 6.75, repro,
2013-10-18,4.54, -0.08, 14.33, 2.05, 1.51, 6.76, repro,
2013-10-19,0.53, -0.71, 6.33, 2.03, 1.50, 6.72, repro,
2013-10-20,3.10, -1.54, 14.80, 2.14, 1.58, 7.05, repro,
2013-10-21,0.50, 0.11, 13.88, 2.10, 1.55, 6.98, repro,
2013-10-22,1.50, -0.52, 5.67, 2.08, 1.51, 6.84, repro,
2013-10-23,1.64, -0.01, 4.35, 2.09, 1.51, 6.83, repro,
2013-10-24,1.55, -1.10, 9.34, 2.07, 1.51, 6.83, repro,
2013-10-25,2.02, -0.57, 8.56, 2.04, 1.51, 6.73, repro,
2013-10-26,1.47, -0.88, 3.40, 2.04, 1.50, 6.71, repro,
2013-10-27,2.27, -0.55, 3.27, 2.05, 1.51, 6.74, repro,
2013-10-28,0.27, -0.23, 13.73, 2.09, 1.52, 6.89, repro,
2013-10-29,-0.02, -0.16, 12.89, 2.15, 1.57, 7.14, repro,
2013-10-30,0.86, -0.19, 12.97, 2.07, 1.52, 6.87, repro,
2013-10-31,2.24, 0.05, 5.86, 2.06, 1.52, 6.82, repro,
2013-11-01,-0.87, -0.46, 13.11, 2.13, 1.58, 7.13, repro,
2013-11-02,0.77, -0.90, 8.87, 2.11, 1.52, 6.86, repro,
2013-11-03,0.14, 0.72, 11.18, 2.13, 1.52, 6.91, repro,
2013-11-04,1.15, -0.29, 9.35, 2.16, 1.60, 7.16, repro,
2013-11-05,-2.73, 0.07, 13.26, 2.12, 1.56, 7.01, repro,
2013-11-06,2.55, -2.54, 1.48, 2.04, 1.50, 6.72, repro,
2013-11-07,1.68, -0.33, 1.14, 2.09, 1.52, 6.91, repro,
2013-11-08,1.81, -1.01, 4.84, 2.04, 1.50, 6.71, repro,
2013-11-09,1.17, -1.56, 6.37, 2.05, 1.50, 6.75, repro,
2013-11-10,1.09, -0.74, 9.33, 2.09, 1.55, 6.88, repro,
2013-11-11,1.37, -0.23, 6.54, 2.02, 1.49, 6.67, repro,
2013-11-12,1.42, 0.39, 0.38, 2.03, 1.49, 6.66, repro,
2013-11-13,0.63, 0.50, 4.05, 2.04, 1.50, 6.70, repro,
2013-11-14,2.26, -0.30, 12.04, 2.04, 1.51, 6.71, repro,
2013-11-15,0.12, 0.53, 16.94, 2.05, 1.51, 6.76, repro,
2013-11-16,0.12, -1.16, 22.87, 2.04, 1.52, 6.76, repro,
2013-11-17,3.63, -3.09, 17.89, 2.03, 1.50, 6.69, repro,
2013-11-18,1.56, -0.65, 11.59, 2.06, 1.52, 6.80, repro,
2013-11-19,0.53, 0.58, 14.84, 2.11, 1.55, 7.09, repro,
2013-11-20,0.60, -0.78, 9.53, 2.05, 1.52, 6.76, repro,
2013-11-21,1.27, 0.24, 7.45, 2.11, 1.56, 6.95, repro,
2013-11-22,1.60, -0.94, -4.20, 2.04, 1.52, 6.74, repro,
2013-11-23,0.61, -1.03, 1.21, 2.04, 1.50, 6.72, repro,
2013-11-24,0.49, 0.52, 6.85, 2.06, 1.53, 6.85, repro,
2013-11-25,3.93, 1.17, 1.68, 2.10, 1.57, 6.99, repro,
2013-11-26,0.17, -0.19, 0.16, 2.10, 1.56, 6.93, repro,
2013-11-27,0.64, 0.05, 3.61, 2.04, 1.52, 6.75, repro,
2013-11-28,0.61, -0.16, 6.05, 2.07, 1.56, 6.86, repro,
2013-11-29,0.80, 0.05, 2.43, 2.08, 1.56, 6.90, repro,
2013-11-30,0.87, 0.47, 2.24, 2.08, 1.56, 6.86, repro,
2013-12-01,0.37, -1.85, -0.18, 2.09, 1.56, 6.91, repro,
2013-12-03,0.79, -0.49, 14.37, 2.12, 1.62, 7.03, repro,
2013-12-04,0.98, -0.81, 14.29, 2.10, 1.62, 7.05, repro,
2013-12-05,1.75, 0.22, 5.26, 2.16, 1.66, 7.18, repro,
2013-12-06,0.80, 0.01, 3.53, 2.08, 1.56, 6.92, repro,
2013-12-07,0.19, 0.90, 3.01, 2.07, 1.57, 6.95, repro,
2013-12-08,0.23, 0.52, 11.98, 2.06, 1.56, 6.85, repro,
2013-12-09,0.21, 1.38, 6.13, 2.04, 1.51, 6.74, repro,
2013-12-10,-0.85, 0.65, 8.78, 2.10, 1.55, 6.85, repro,
2013-12-11,1.16, 0.44, 0.21, 2.10, 1.56, 6.93, repro,
2013-12-12,1.34, 0.43, 2.08, 2.13, 1.58, 7.02, repro,
2013-12-13,-1.36, 1.44, 10.27, 2.04, 1.52, 6.80, repro,
2013-12-14,1.30, 0.29, 6.02, 2.05, 1.54, 6.80, repro,
2013-12-15,5.30, -1.30, -2.74, 2.09, 1.59, 7.02, repro,
2013-12-16,0.49, -0.61, 1.10, 2.05, 1.55, 6.83, repro,
2013-12-17,-0.05, 0.08, 5.91, 2.03, 1.51, 6.72, repro,
2013-12-18,-0.01, -0.44, 12.42, 2.03, 1.51, 6.72, repro,
2013-12-19,1.01, -1.12, 19.51, 2.08, 1.56, 6.92, repro,
2013-12-20,2.47, -0.54, 15.07, 2.08, 1.58, 6.95, repro,
2013-12-21,6.34, -2.07, 9.12, 2.05, 1.53, 6.84, repro,
2013-12-22,3.59, -1.11, -2.67, 2.11, 1.59, 7.04, repro,
2013-12-23,3.46, 0.45, 10.57, 2.04, 1.52, 6.79, repro,
2013-12-24,2.51, -1.15, 2.22, 2.05, 1.52, 6.79, repro,
2013-12-25,1.17, -1.07, 2.74, 2.12, 1.62, 7.18, repro,
2013-12-26,-2.05, 0.42, 1.19, 2.06, 1.57, 6.89, repro,
2013-12-27,1.31, 0.68, -1.30, 2.07, 1.55, 6.90, repro,
2013-12-28,-0.32, -0.56, 6.04, 2.14, 1.63, 7.20, repro,
2013-12-29,1.99, 0.76, 4.66, 2.13, 1.61, 7.17, repro,
2013-12-30,0.82, -0.16, 0.20, 2.15, 1.63, 7.29, repro,
2013-12-31,-1.73, -1.02, 5.69, 2.09, 1.57, 6.99, repro,
2014-01-01,6.32, 1.04, -6.33, 2.07, 1.55, 6.91, repro,
2014-01-02,-0.11, 1.35, 2.24, 2.10, 1.56, 6.96, repro,
2014-01-03,-1.05, -2.15, 10.45, 2.19, 1.70, 7.36, repro,
2014-01-04,13.23, -4.78, 2.24, 2.06, 1.53, 6.86, repro,
2014-01-05,8.03, -0.51, 1.32, 2.10, 1.59, 7.10, repro,
2014-01-06,2.65, -0.25, -1.29, 2.09, 1.58, 7.01, repro,
2014-01-07,0.47, 1.83, 6.16, 2.11, 1.57, 6.98, repro,
2014-01-08,-0.04, 1.51, 7.32, 2.05, 1.53, 6.80, repro,
2014-01-09,0.02, -0.68, 6.21, 2.08, 1.58, 7.00, repro,
2014-01-10,4.90, -2.94, -10.01, 2.13, 1.62, 7.18, repro,
2014-01-11,3.66, -0.80, 5.14, 2.08, 1.57, 6.96, repro,
2014-01-12,2.34, -2.38, 9.42, 2.11, 1.61, 7.09, repro,
2014-01-13,12.38, -3.69, -13.08, 2.10, 1.56, 6.98, repro,
2014-01-14,4.58, 0.44, -2.04, 2.08, 1.54, 6.89, repro,
2014-01-15,0.27, -0.15, 2.40, 2.06, 1.54, 6.87, repro,
2014-01-16,4.58, -2.25, 5.01, 2.10, 1.57, 7.00, repro,
2014-01-17,0.14, 0.39, 6.63, 2.10, 1.60, 7.05, repro,
2014-01-18,2.18, 0.29, -0.77, 2.05, 1.52, 6.79, repro,
2014-01-19,1.61, 0.40, 3.49, 2.09, 1.55, 6.93, repro,
2014-01-20,1.74, -0.54, 3.70, 2.07, 1.52, 6.85, repro,
2014-01-21,1.62, -0.92, -3.89, 2.04, 1.51, 6.73, repro,
2014-01-22,0.40, 0.22, 10.80, 2.05, 1.52, 6.82, repro,
2014-01-23,3.87, -1.90, 1.65, 2.05, 1.51, 6.77, repro,
2014-01-24,2.45, -0.46, -3.46, 2.15, 1.56, 7.14, repro,
2014-01-25,1.23, -0.56, 3.63, 2.12, 1.53, 6.98, repro,
2014-01-26,-0.41, -0.13, 11.80, 2.08, 1.56, 6.89, repro,
2014-01-27,5.55, -1.10, 0.22, 2.05, 1.52, 6.78, repro,
2014-01-28,2.46, -0.90, 5.33, 2.07, 1.52, 6.84, repro,
2014-01-29,1.88, -0.25, -2.53, 2.06, 1.53, 6.84, repro,
2014-01-30,4.05, -2.01, 14.64, 2.05, 1.52, 6.79, repro,
2014-01-31,2.36, -1.92, 9.59, 2.05, 1.53, 6.80, repro,
2014-02-01,-0.19, -1.48, 10.81, 2.10, 1.54, 6.91, repro,
2014-02-02,1.40, -1.02, 6.21, 2.15, 1.57, 7.10, repro,
2014-02-03,2.01, -0.53, 5.14, 2.27, 1.66, 7.52, repro,
2014-02-04,1.17, -0.29, 9.72, 2.07, 1.52, 6.84, repro,
2014-02-05,1.19, -0.74, 2.59, 2.08, 1.53, 6.79, repro,
2014-02-06,0.58, -0.72, 6.48, 2.06, 1.51, 6.82, repro,
2014-02-07,0.50, -1.31, 8.10, 2.13, 1.61, 7.14, repro,
2014-02-08,1.91, 0.10, 1.24, 2.11, 1.55, 6.95, repro,
2014-02-09,-0.60, 0.86, 6.03, 2.16, 1.57, 7.13, repro,
2014-02-10,-6.50, 1.18, 14.31, 2.17, 1.58, 6.98, repro,
2014-02-11,1.61, -0.74, 11.84, 2.05, 1.50, 6.69, repro,
2014-02-12,-0.03, -1.63, 4.54, 2.11, 1.54, 6.90, repro,
2014-02-13,2.41, -5.26, 7.35, 2.19, 1.58, 7.10, repro,
2014-02-14,1.81, -2.17, 1.14, 2.14, 1.57, 7.03, repro,
2014-02-15,1.15, -0.42, 5.89, 2.05, 1.51, 6.76, repro,
2014-02-16,3.00, -0.59, 9.35, 2.06, 1.51, 6.77, repro,
2014-02-17,2.52, -0.60, 4.79, 2.10, 1.52, 6.82, repro,
2014-02-18,2.10, -0.72, 10.69, 2.12, 1.58, 7.03, repro,
2014-02-19,1.70, -0.98, 13.25, 2.09, 1.57, 6.96, repro,
2014-02-20,4.24, -1.50, 2.60, 2.05, 1.53, 6.84, repro,
2014-02-21,7.77, -2.46, 12.23, 2.07, 1.54, 6.86, repro,
2014-02-22,11.09, -7.62, -7.26, 2.07, 1.53, 6.87, repro,
2014-02-23,-1.93, -2.93, 6.15, 2.21, 1.62, 7.36, repro,
2014-02-24,-2.34, -0.18, 8.06, 2.08, 1.55, 6.94, repro,
2014-02-25,-3.58, 1.73, 15.35, 2.16, 1.60, 7.25, repro,
2014-02-26,2.08, -0.20, 8.01, 2.13, 1.60, 7.15, repro,
2014-02-27,1.20, -0.76, 10.75, 2.11, 1.59, 7.07, repro,
