PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG18
Station name,RG18TwLakeCO2007
Begin Date, 2007-06-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0650296651 North Latitude, -106.4005556935 East Longitude, 2815.43873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-06,0.13, -0.43, -9.37, 2.29, 1.75, 8.02, repro,
2009-05-07,0.65, 0.64, 1.56, 2.21, 1.69, 7.72, repro,
2009-05-08,-0.39, -1.17, -8.31, 2.21, 1.68, 7.70, repro,
2009-05-09,1.53, -1.09, -6.48, 2.28, 1.81, 8.25, repro,
2009-05-10,0.54, -0.29, -9.89, 2.24, 1.76, 8.01, repro,
2009-05-11,0.30, 2.50, -4.35, 2.26, 1.75, 7.96, repro,
2009-05-12,-0.52, 3.32, -3.03, 2.26, 1.80, 8.07, repro,
2009-05-13,0.21, 1.48, -1.52, 2.23, 1.73, 7.91, repro,
2009-05-14,0.50, 2.50, -9.93, 2.19, 1.70, 7.80, repro,
2009-05-15,-1.27, 2.03, -7.94, 2.59, 2.07, 9.22, repro,
2009-05-16,-0.03, 0.50, -10.20, 2.21, 1.71, 7.81, repro,
2009-05-17,-2.23, 0.66, -10.39, 2.20, 1.71, 7.84, repro,
2009-05-18,0.11, -0.02, -10.01, 2.22, 1.71, 7.88, repro,
2009-05-19,1.03, 0.22, -5.46, 2.24, 1.73, 7.94, repro,
2009-05-20,0.06, -1.24, -6.30, 2.22, 1.70, 7.80, repro,
2009-05-21,1.01, 0.30, -4.77, 2.23, 1.72, 7.87, repro,
2009-05-22,-0.02, 0.19, -5.70, 2.19, 1.70, 7.78, repro,
2009-05-23,-0.02, 1.08, -2.45, 2.19, 1.71, 7.80, repro,
2009-05-24,0.21, 0.62, -9.41, 2.21, 1.70, 7.78, repro,
2009-05-25,-1.53, -0.82, -7.29, 2.19, 1.70, 7.77, repro,
2009-05-26,0.18, -0.38, -5.16, 2.20, 1.70, 7.77, repro,
2009-05-27,1.47, 0.97, -4.49, 2.22, 1.70, 7.78, repro,
2009-05-28,1.44, 0.71, 5.51, 2.20, 1.70, 7.76, repro,
2009-05-29,-0.69, 2.70, -4.12, 2.18, 1.69, 7.67, repro,
2009-05-30,1.37, 0.72, -0.17, 2.26, 1.77, 7.99, repro,
2009-05-31,-0.24, 0.28, -0.03, 2.21, 1.71, 7.82, repro,
2009-06-01,-0.33, 0.55, -1.43, 2.20, 1.69, 7.74, repro,
2009-06-02,-0.01, 0.15, 0.00, 2.21, 1.68, 7.71, repro,
2009-06-03,0.89, 0.09, -3.29, 2.21, 1.70, 7.80, repro,
2009-06-04,-0.29, 1.13, -9.00, 2.19, 1.71, 7.82, repro,
2009-06-05,-1.49, 1.35, 0.49, 2.23, 1.71, 7.89, repro,
2009-06-06,-4.45, 0.43, 3.95, 2.25, 1.74, 7.98, repro,
2009-06-07,-0.93, 0.78, -2.11, 2.23, 1.72, 7.92, repro,
2009-06-08,0.19, -1.08, -2.85, 2.23, 1.71, 7.83, repro,
2009-06-09,0.47, -1.57, -5.40, 2.22, 1.71, 7.79, repro,
2009-06-10,4.39, 0.19, -3.40, 2.28, 1.79, 8.06, repro,
2009-06-11,-1.02, 0.26, -5.41, 2.23, 1.71, 7.79, repro,
2009-06-12,-1.68, -0.36, -8.28, 2.23, 1.72, 7.84, repro,
2009-06-13,-1.87, 1.12, -1.43, 2.26, 1.76, 7.91, repro,
2009-06-14,0.96, 1.30, 7.31, 2.29, 1.76, 7.91, repro,
2009-06-15,-2.12, 1.80, -2.61, 2.26, 1.73, 7.91, repro,
2009-06-16,-0.02, -0.74, -0.69, 2.25, 1.73, 7.88, repro,
2009-06-17,-2.75, 0.07, -7.09, 2.27, 1.74, 7.98, repro,
2009-06-18,-1.38, 3.95, -14.93, 2.24, 1.73, 7.94, repro,
2009-06-19,-0.41, 0.90, -0.24, 2.29, 1.76, 8.14, repro,
2009-06-20,-0.37, 0.08, -2.51, 2.32, 1.72, 8.00, repro,
2009-06-21,1.28, -0.99, -0.54, 2.25, 1.70, 7.77, repro,
2009-06-22,-2.25, -0.84, 4.90, 2.24, 1.73, 7.86, repro,
2009-06-23,-2.46, -1.10, 3.12, 2.23, 1.71, 7.80, repro,
2009-06-24,0.25, 1.64, -1.58, 2.21, 1.72, 7.82, repro,
2009-06-25,-0.23, 1.53, -3.37, 2.23, 1.72, 7.85, repro,
2009-06-26,-0.36, -1.16, -3.52, 2.24, 1.73, 7.89, repro,
2009-06-27,-1.90, 0.31, -7.31, 2.26, 1.76, 7.87, repro,
2009-06-28,-2.23, -0.08, -6.23, 2.22, 1.73, 7.85, repro,
2009-06-29,-4.04, 1.96, 2.13, 2.22, 1.74, 7.90, repro,
2009-06-30,0.52, 3.48, -2.63, 2.24, 1.77, 8.01, repro,
2009-07-01,1.45, 0.68, -5.70, 2.23, 1.76, 7.95, repro,
2009-07-02,1.23, 0.53, -3.90, 2.21, 1.72, 7.78, repro,
2009-07-03,-0.55, 0.02, -6.69, 2.24, 1.73, 7.83, repro,
2009-07-04,1.67, 1.79, -8.86, 2.23, 1.74, 7.90, repro,
2009-07-05,1.59, -0.28, 0.69, 2.21, 1.74, 7.88, repro,
2009-07-06,0.81, 0.72, -3.73, 2.23, 1.75, 7.96, repro,
2009-07-07,0.46, 0.97, 1.52, 2.27, 1.79, 7.92, repro,
2009-07-08,1.82, 1.28, -4.47, 2.26, 1.77, 7.86, repro,
2009-07-09,0.92, 2.91, -4.81, 2.27, 1.74, 7.88, repro,
2009-07-10,0.21, -0.82, -3.39, 2.27, 1.77, 7.99, repro,
2009-07-11,1.37, 0.70, -8.80, 2.26, 1.77, 8.01, repro,
2009-07-12,-3.10, -0.84, -10.17, 2.22, 1.75, 7.90, repro,
2009-07-13,-0.63, -0.38, -8.92, 2.26, 1.79, 7.93, repro,
2009-07-14,-1.30, 1.92, 7.66, 2.22, 1.72, 7.76, repro,
2009-07-15,0.03, -0.11, -1.82, 2.20, 1.73, 7.77, repro,
2009-07-16,-0.25, -2.06, -1.44, 2.19, 1.72, 7.75, repro,
2009-07-17,2.48, 1.45, -1.75, 2.22, 1.73, 7.80, repro,
2009-07-18,0.56, -0.43, -6.73, 2.20, 1.73, 7.77, repro,
2009-07-19,0.03, 1.13, -7.30, 2.25, 1.77, 7.82, repro,
2009-07-20,-1.04, -0.45, 1.73, 2.26, 1.78, 8.03, repro,
2009-07-21,0.76, 0.05, -4.83, 2.21, 1.72, 7.70, repro,
2009-07-22,1.65, 0.21, -2.01, 2.20, 1.74, 7.84, repro,
2009-07-23,0.54, -0.88, -3.92, 2.22, 1.76, 7.88, repro,
2009-07-24,-0.37, 1.76, -0.46, 2.25, 1.77, 7.98, repro,
2009-07-25,0.03, 0.88, 1.54, 2.25, 1.78, 7.96, repro,
2009-07-26,-0.29, 1.99, 0.09, 2.26, 1.78, 7.96, repro,
2009-07-27,-1.36, 0.82, -15.50, 2.23, 1.73, 7.79, repro,
2009-07-28,0.68, -2.12, 12.80, 2.25, 1.75, 7.99, repro,
2009-07-29,0.06, -1.78, -5.90, 2.22, 1.73, 7.78, repro,
2009-07-30,0.41, 0.35, -2.43, 2.25, 1.78, 8.01, repro,
2009-07-31,-1.44, 1.47, 11.18, 2.24, 1.77, 7.90, repro,
2009-08-01,-0.36, 0.11, -7.86, 2.23, 1.76, 7.86, repro,
2009-08-02,1.89, 0.53, 0.60, 2.33, 1.83, 8.26, repro,
2009-08-03,0.71, -0.50, 11.66, 2.24, 1.76, 7.90, repro,
2009-08-04,1.63, -0.39, -0.58, 2.22, 1.77, 7.91, repro,
2009-08-05,2.33, 1.09, 1.21, 2.28, 1.78, 7.97, repro,
2009-08-06,-0.77, 1.62, 0.44, 2.24, 1.73, 7.78, repro,
2009-08-07,-4.90, -0.19, 11.56, 2.24, 1.72, 7.71, repro,
2009-08-08,-1.52, -0.21, 1.51, 2.22, 1.72, 7.68, repro,
2009-08-09,-0.54, 1.13, 1.91, 2.25, 1.80, 8.08, repro,
2009-08-10,0.50, -0.42, 5.49, 2.24, 1.75, 7.83, repro,
2009-08-11,0.53, 1.43, 4.21, 2.28, 1.80, 7.91, repro,
2009-08-12,0.57, 0.71, 2.66, 2.24, 1.77, 7.88, repro,
2009-08-13,0.76, 1.58, 2.86, 2.33, 1.82, 8.10, repro,
2009-08-14,1.73, 1.17, 3.50, 2.23, 1.71, 7.66, repro,
2009-08-15,1.24, 1.71, 8.11, 2.26, 1.75, 7.93, repro,
2009-08-16,-0.80, 3.06, 1.46, 2.26, 1.72, 7.74, repro,
2009-08-17,2.24, 1.97, 1.58, 2.27, 1.81, 7.92, repro,
2009-08-18,2.53, 1.58, 3.22, 2.30, 1.79, 8.03, repro,
2009-08-19,1.03, 1.31, 7.05, 2.22, 1.72, 7.71, repro,
2009-08-20,-0.56, 1.96, 9.60, 2.26, 1.72, 7.77, repro,
2009-08-21,-0.13, 1.67, -0.62, 2.33, 1.81, 8.19, repro,
2009-08-22,0.50, 0.61, 7.22, 2.28, 1.77, 7.99, repro,
2009-08-23,1.66, 1.84, -0.68, 2.26, 1.74, 7.98, repro,
2009-08-24,1.24, -3.14, -5.28, 2.34, 1.82, 8.18, repro,
2009-08-25,1.08, 0.12, 0.55, 2.24, 1.71, 7.89, repro,
2009-08-26,-1.26, 1.41, -5.06, 2.30, 1.78, 8.13, repro,
2009-08-27,0.80, 1.52, -5.67, 2.33, 1.79, 8.19, repro,
2009-08-28,1.33, 1.02, -6.12, 2.22, 1.69, 7.72, repro,
2009-08-29,0.37, 0.66, -2.23, 2.23, 1.68, 7.79, repro,
2009-08-30,1.20, 1.77, -1.91, 2.32, 1.78, 8.17, repro,
2009-08-31,-0.13, 0.11, -1.78, 2.27, 1.70, 7.91, repro,
2009-09-01,0.49, -1.52, 3.16, 2.39, 1.81, 8.48, repro,
2009-09-02,1.11, 0.24, -1.38, 2.28, 1.78, 8.15, repro,
2009-09-03,0.02, -0.42, 0.61, 2.22, 1.69, 7.77, repro,
2009-09-04,0.36, 2.46, -1.23, 2.32, 1.82, 8.17, repro,
2009-09-05,1.53, 1.83, 4.81, 2.22, 1.74, 7.84, repro,
2009-09-06,-0.66, -0.49, 0.08, 2.29, 1.77, 8.06, repro,
2009-09-07,0.00, -0.28, -1.29, 2.23, 1.74, 8.02, repro,
2009-09-08,-0.02, -0.38, 4.95, 2.25, 1.72, 7.95, repro,
2009-09-09,-0.42, 1.18, 1.80, 2.22, 1.71, 7.84, repro,
2009-09-10,-1.48, 1.96, -1.98, 2.22, 1.72, 7.87, repro,
2009-09-11,-1.27, 0.37, -8.93, 2.25, 1.71, 7.90, repro,
2009-09-12,-0.07, 0.88, -6.58, 2.20, 1.72, 7.84, repro,
2009-09-13,2.17, -0.69, 1.18, 2.21, 1.73, 7.89, repro,
2009-09-14,0.42, 0.26, 3.31, 2.16, 1.67, 7.57, repro,
2009-09-15,0.52, 0.73, -2.68, 2.17, 1.69, 7.70, repro,
2009-09-16,-0.25, 0.96, 7.31, 2.23, 1.77, 7.93, repro,
2009-09-17,1.65, 1.69, -1.22, 2.27, 1.82, 8.12, repro,
2009-09-18,-0.00, 1.83, -3.75, 2.29, 1.79, 8.23, repro,
2009-09-19,2.21, 1.37, 2.24, 2.19, 1.73, 7.81, repro,
2009-09-20,-1.89, 1.34, 10.14, 2.53, 2.18, 9.46, repro,
2009-09-21,1.13, -2.32, -3.53, 2.20, 1.75, 7.89, repro,
2009-09-22,2.67, 1.22, 3.48, 2.32, 1.84, 8.17, repro,
2009-09-23,1.58, -0.03, -3.33, 2.29, 1.88, 8.44, repro,
2009-09-24,1.62, -0.89, -7.66, 2.21, 1.73, 7.88, repro,
2009-09-25,2.72, -0.75, 7.19, 2.22, 1.76, 7.86, repro,
2009-09-26,1.58, -0.36, -5.63, 2.17, 1.73, 7.81, repro,
2009-09-27,-1.98, 1.03, -4.94, 2.22, 1.80, 7.94, repro,
2009-09-28,0.45, 1.74, 11.03, 2.26, 1.76, 7.98, repro,
2009-09-29,0.98, 0.86, 1.53, 2.32, 1.84, 8.23, repro,
2009-09-30,-1.48, 0.09, 7.34, 2.32, 1.95, 8.82, repro,
2009-10-01,1.51, 1.73, -0.14, 2.14, 1.65, 7.55, repro,
2009-10-02,2.17, 0.97, -6.18, 2.20, 1.72, 7.80, repro,
2009-10-03,1.05, 1.35, 1.22, 2.20, 1.74, 7.86, repro,
2009-10-04,-2.63, 2.51, 5.57, 2.17, 1.70, 7.78, repro,
2009-10-05,-0.39, 0.67, 11.31, 2.22, 1.76, 7.96, repro,
2009-10-06,-0.23, 1.75, 0.43, 2.16, 1.68, 7.66, repro,
2009-10-07,0.96, 0.37, 2.63, 2.17, 1.70, 7.76, repro,
2009-10-08,-1.62, -0.02, 0.50, 2.29, 1.71, 8.00, repro,
2009-10-09,0.68, 2.00, -4.45, 2.23, 1.78, 7.94, repro,
2009-10-10,0.42, 3.43, -3.66, 2.21, 1.76, 7.90, repro,
2009-10-11,-1.68, 2.34, 0.80, 2.17, 1.72, 7.84, repro,
2009-10-12,-1.37, 2.17, 0.64, 2.21, 1.79, 7.97, repro,
2009-10-13,-1.02, 1.78, 0.36, 2.16, 1.72, 7.76, repro,
2009-10-14,0.30, 1.04, -0.45, 2.21, 1.75, 7.85, repro,
2009-10-15,2.52, 1.48, -0.24, 2.38, 1.98, 8.68, repro,
2009-10-16,-0.49, 0.72, 1.60, 2.27, 1.79, 8.20, repro,
2009-10-17,-0.57, 2.72, -1.41, 2.30, 1.86, 8.40, repro,
2009-10-18,0.65, 0.95, -7.22, 2.21, 1.71, 7.92, repro,
2009-10-19,0.64, 1.25, -4.36, 2.26, 1.75, 8.09, repro,
2009-10-20,-0.53, 1.65, 7.78, 2.26, 1.82, 8.12, repro,
2009-10-21,1.10, -0.42, 5.04, 2.22, 1.83, 8.10, repro,
2009-10-22,-1.11, 0.98, 5.94, 2.17, 1.73, 7.80, repro,
2009-10-23,-1.16, 1.77, 3.39, 2.22, 1.80, 8.08, repro,
2009-10-24,-0.70, -2.90, 3.22, 2.19, 1.75, 7.91, repro,
2009-10-25,0.68, 1.27, 6.99, 2.21, 1.74, 7.88, repro,
2009-10-26,-1.26, 1.30, 1.51, 2.26, 1.78, 8.08, repro,
2009-10-27,-1.13, 0.12, 3.20, 2.27, 1.85, 8.20, repro,
2009-10-28,-0.16, 1.31, 8.15, 2.29, 1.86, 8.21, repro,
2009-10-29,-0.96, 0.75, 6.99, 2.20, 1.72, 7.76, repro,
2009-10-30,-0.79, 1.07, 12.35, 2.36, 1.90, 8.55, repro,
2009-10-31,-1.56, 1.47, 11.26, 2.29, 1.87, 8.34, repro,
2009-11-01,-2.56, 2.18, 2.59, 2.37, 1.95, 8.53, repro,
2009-11-02,-1.50, 0.75, -5.65, 2.40, 1.97, 8.66, repro,
2009-11-03,-1.17, 2.91, -4.30, 2.29, 1.86, 8.31, repro,
2009-11-04,-0.71, 0.92, -8.08, 2.37, 1.92, 8.67, repro,
2009-11-05,-1.72, 0.16, 0.56, 2.37, 1.94, 8.63, repro,
2009-11-06,-2.49, 1.80, 4.14, 2.32, 1.87, 8.41, repro,
2009-11-07,-2.46, 2.09, 8.33, 2.37, 1.97, 8.60, repro,
2009-11-08,-0.56, 3.48, 9.86, 2.40, 1.93, 8.81, repro,
2009-11-09,-1.98, 2.02, 3.21, 2.32, 1.89, 8.39, repro,
2009-11-10,-2.05, 1.56, -1.40, 2.33, 1.93, 8.52, repro,
2009-11-11,-0.58, 1.61, 2.73, 2.23, 1.79, 8.11, repro,
2009-11-12,-2.83, 1.79, 5.53, 2.35, 1.93, 8.56, repro,
2009-11-13,-2.66, 0.37, 5.96, 2.34, 1.90, 8.49, repro,
2009-11-14,-1.44, 1.25, 14.19, 2.28, 1.86, 8.27, repro,
2009-11-15,-0.15, 1.11, 3.43, 2.31, 1.87, 8.33, repro,
2009-11-16,0.02, 0.68, -0.40, 2.23, 1.76, 7.96, repro,
2009-11-17,-0.70, 1.05, 0.54, 2.33, 1.84, 8.36, repro,
2009-11-18,0.68, 0.24, 5.36, 2.30, 1.85, 8.29, repro,
2009-11-19,1.88, 0.79, 10.96, 2.21, 1.78, 7.96, repro,
2009-11-20,1.14, 1.54, 4.58, 2.26, 1.81, 8.08, repro,
2009-11-21,-1.48, 1.70, 5.27, 2.22, 1.80, 8.04, repro,
2009-11-22,1.11, 0.50, -2.81, 2.23, 1.83, 8.13, repro,
2009-11-23,-0.64, 1.08, 10.52, 2.22, 1.79, 7.82, repro,
2009-11-24,0.08, 1.51, 8.03, 2.19, 1.79, 7.99, repro,
2009-11-25,0.61, 0.90, 0.69, 2.28, 1.80, 8.05, repro,
2009-11-26,-2.21, 3.25, 4.84, 2.25, 1.84, 8.29, repro,
2009-11-27,-0.60, 1.46, 4.43, 2.25, 1.79, 8.09, repro,
2009-11-28,-0.06, 1.12, 8.12, 2.36, 1.84, 8.51, repro,
2009-11-29,0.02, 1.69, 4.30, 2.37, 1.88, 8.33, repro,
2009-11-30,0.53, 1.12, 1.13, 2.37, 1.86, 8.27, repro,
2009-12-01,-0.76, 0.84, 8.34, 2.31, 1.80, 8.09, repro,
2009-12-02,-0.91, 1.10, -0.91, 2.18, 1.72, 7.74, repro,
2009-12-03,-0.37, 2.27, 10.04, 2.24, 1.75, 7.98, repro,
2009-12-04,0.12, 1.34, 5.12, 2.23, 1.77, 7.84, repro,
2009-12-05,-0.48, 0.91, 2.93, 2.22, 1.80, 7.92, repro,
2009-12-06,0.05, 2.41, 17.98, 2.18, 1.71, 7.68, repro,
2009-12-07,-3.06, 0.15, 4.03, 2.24, 1.73, 7.83, repro,
2009-12-08,-0.57, 1.93, -2.70, 2.28, 1.76, 8.22, repro,
2009-12-09,-3.12, 0.30, -20.73, 2.24, 1.73, 7.90, repro,
2009-12-10,0.51, 2.05, -3.45, 2.25, 1.72, 7.91, repro,
2009-12-11,-0.89, 1.85, 0.62, 2.29, 1.83, 8.28, repro,
2009-12-12,0.21, 2.05, 7.43, 2.45, 1.88, 8.55, repro,
2009-12-13,-3.97, 0.36, 0.74, 2.16, 1.68, 7.65, repro,
2009-12-14,1.22, 0.42, -15.47, 2.25, 1.75, 8.00, repro,
2009-12-15,0.34, 1.29, 1.94, 2.22, 1.79, 7.83, repro,
2009-12-16,-0.88, -0.39, 2.13, 2.29, 1.85, 8.17, repro,
2009-12-17,-0.58, 0.24, 0.65, 2.23, 1.78, 8.08, repro,
2009-12-18,1.93, 1.33, 4.53, 2.70, 2.01, 9.37, repro,
2009-12-19,0.55, -0.80, 0.23, 2.37, 1.84, 8.29, repro,
2009-12-20,-0.27, 0.38, -8.08, 2.26, 1.76, 8.01, repro,
2009-12-21,1.87, 2.15, 5.46, 2.40, 1.88, 8.41, repro,
2009-12-22,-0.20, -0.39, 1.93, 2.27, 1.79, 8.03, repro,
2009-12-23,0.74, 1.70, 6.03, 2.21, 1.68, 7.76, repro,
2009-12-24,-1.56, 1.05, 4.10, 2.27, 1.72, 7.96, repro,
2009-12-25,1.95, -3.92, -7.38, 3.75, 2.99, 13.45, repro,
2009-12-26,3.23, 6.13, 42.03, 4.62, 3.42, 17.41, repro,
2009-12-27,2.16, 2.32, 6.88, 2.81, 2.10, 9.65, repro,
2009-12-28,2.09, 2.50, 4.33, 2.37, 1.83, 8.43, repro,
2009-12-29,1.74, 0.98, -1.20, 2.38, 1.82, 8.31, repro,
2009-12-30,1.92, 0.36, 3.62, 2.21, 1.70, 7.79, repro,
2009-12-31,-0.25, 3.64, 13.26, 4.21, 3.43, 15.56, repro,
2010-01-01,-1.66, 3.13, 2.58, 3.57, 2.79, 12.97, repro,
2010-01-02,-0.74, 2.14, -6.54, 2.74, 2.23, 9.86, repro,
2010-01-03,1.37, 1.77, 1.66, 5.34, 3.64, 17.55, repro,
2010-01-04,4.65, 0.28, -6.65, 3.78, 2.83, 12.90, repro,
2010-01-05,1.71, -2.35, 1.63, 2.46, 1.94, 8.67, repro,
2010-01-06,3.78, 0.15, -18.66, 2.97, 2.50, 10.74, repro,
2010-01-07,3.22, 3.54, -8.68, 2.67, 2.23, 9.69, repro,
2010-01-08,1.44, 2.50, 1.53, 2.51, 1.92, 8.63, repro,
2010-01-09,0.86, 1.29, -3.46, 2.54, 1.98, 8.98, repro,
2010-01-10,2.61, 0.09, -4.88, 2.41, 1.87, 8.39, repro,
2010-01-11,2.20, 2.41, -3.39, 2.52, 2.05, 8.82, repro,
2010-01-12,3.36, 0.31, -4.65, 3.57, 2.96, 12.97, repro,
2010-01-13,1.17, -1.34, -11.61, 2.35, 1.82, 8.06, repro,
2010-01-14,1.39, 1.74, -1.59, 2.33, 1.83, 8.52, repro,
2010-01-15,2.73, 0.33, -4.81, 2.44, 1.88, 8.55, repro,
2010-01-16,0.43, 2.15, 0.24, 2.20, 1.73, 7.70, repro,
2010-01-17,1.60, 1.56, 2.96, 2.16, 1.70, 7.74, repro,
2010-01-18,1.07, 1.01, 1.35, 2.18, 1.66, 7.60, repro,
2010-01-19,1.56, -0.67, 2.09, 2.23, 1.72, 7.75, repro,
2010-01-20,-0.56, 0.40, 2.43, 2.55, 1.96, 8.88, repro,
2010-01-21,0.38, 1.76, 16.29, 2.22, 1.74, 7.69, repro,
2010-01-22,-0.21, -0.11, 11.70, 2.25, 1.73, 7.96, repro,
2010-01-23,1.97, 4.74, 16.81, 3.33, 2.58, 11.62, repro,
2010-01-24,1.14, 0.66, 9.81, 3.02, 2.26, 10.12, repro,
2010-01-25,-1.13, -2.68, 4.67, 2.49, 1.95, 8.67, repro,
2010-01-26,2.83, 0.77, -6.73, 2.73, 2.03, 9.15, repro,
2010-01-27,1.53, 1.49, -6.81, 2.26, 1.75, 7.89, repro,
2010-01-28,1.37, 0.44, -10.00, 2.50, 1.85, 9.06, repro,
2010-01-29,0.45, 1.28, -10.22, 2.17, 1.66, 7.56, repro,
2010-01-30,0.67, 1.55, -5.13, 2.23, 1.70, 7.75, repro,
2010-01-31,-0.42, 0.05, -6.44, 2.16, 1.67, 7.55, repro,
2010-02-01,-0.33, 1.90, 0.23, 2.22, 1.77, 7.92, repro,
2010-02-02,0.59, 0.39, 3.68, 2.23, 1.72, 7.88, repro,
2010-02-03,-1.05, 1.32, 2.80, 2.48, 1.84, 8.67, repro,
2010-02-04,0.49, 1.57, 1.88, 2.32, 1.79, 8.14, repro,
2010-02-05,1.98, -1.20, -4.72, 2.24, 1.72, 7.83, repro,
2010-02-06,0.03, 0.76, -5.87, 2.40, 1.85, 8.39, repro,
2010-02-07,1.84, 1.25, 0.22, 2.32, 1.78, 8.04, repro,
2010-02-08,1.68, 1.45, 1.33, 2.29, 1.70, 7.90, repro,
2010-02-09,0.69, 2.17, 7.03, 2.30, 1.71, 7.90, repro,
2010-02-10,1.63, 1.29, -4.90, 2.39, 1.81, 8.42, repro,
2010-02-11,0.76, 1.13, 0.14, 2.26, 1.78, 8.05, repro,
2010-02-12,3.19, 0.78, -4.64, 2.33, 1.86, 8.22, repro,
2010-02-13,0.69, -0.04, -0.02, 2.19, 1.70, 7.72, repro,
2010-02-14,1.08, -0.95, -5.28, 2.18, 1.68, 7.57, repro,
2010-02-15,1.14, 2.10, 5.24, 2.19, 1.71, 7.75, repro,
2010-02-16,1.50, 1.33, -0.60, 2.24, 1.75, 7.86, repro,
2010-02-17,1.13, 1.46, -0.77, 2.26, 1.80, 7.96, repro,
2010-02-18,0.74, 0.63, -5.28, 2.26, 1.74, 7.89, repro,
2010-02-19,-0.39, 0.75, -0.21, 2.33, 1.82, 8.08, repro,
2010-02-20,-1.87, 0.23, -4.92, 2.23, 1.72, 7.80, repro,
2010-02-21,0.35, 1.02, 0.39, 2.20, 1.69, 7.63, repro,
2010-02-22,3.28, 0.87, 4.84, 2.34, 1.86, 8.15, repro,
2010-02-23,2.48, -0.82, -0.64, 2.22, 1.73, 7.76, repro,
2010-02-24,0.85, 0.84, 1.02, 2.17, 1.67, 7.64, repro,
2010-02-25,1.61, 0.33, 2.38, 2.19, 1.70, 7.74, repro,
2010-02-26,1.45, 2.16, -0.16, 2.32, 1.79, 8.14, repro,
2010-02-27,1.02, 1.15, 6.16, 2.31, 1.80, 8.08, repro,
2010-02-28,2.22, 1.71, 7.32, 2.30, 1.85, 8.15, repro,
2010-03-01,2.45, 0.88, -9.47, 2.24, 1.75, 7.89, repro,
2010-03-02,1.27, 0.01, -2.67, 2.23, 1.72, 7.83, repro,
2010-03-03,1.25, 2.17, 1.77, 2.36, 1.93, 8.39, repro,
2010-03-04,0.46, 1.34, 0.74, 2.24, 1.75, 7.91, repro,
2010-03-05,3.04, 1.84, 2.33, 2.26, 1.81, 8.02, repro,
2010-03-06,1.32, -0.82, 0.41, 2.18, 1.69, 7.70, repro,
2010-03-07,-0.14, -0.24, 2.11, 2.25, 1.74, 7.97, repro,
2010-03-08,-0.15, 0.55, 3.06, 2.16, 1.69, 7.67, repro,
2010-03-09,-0.54, 1.00, 8.32, 2.17, 1.70, 7.71, repro,
2010-03-10,1.96, 0.39, 10.87, 2.21, 1.74, 7.79, repro,
2010-03-11,2.55, -0.13, 3.30, 2.18, 1.70, 7.74, repro,
2010-03-12,1.44, 0.92, 8.95, 2.20, 1.69, 7.80, repro,
2010-03-13,1.75, 1.38, 7.86, 2.22, 1.71, 7.83, repro,
2010-03-14,0.10, 1.01, 3.84, 2.19, 1.71, 7.70, repro,
2010-03-15,0.60, 0.95, -2.42, 2.26, 1.81, 7.98, repro,
2010-03-16,2.62, 0.64, -4.59, 2.29, 1.77, 8.00, repro,
2010-03-17,3.11, 1.66, -4.46, 2.24, 1.75, 8.09, repro,
2010-03-18,1.73, 0.95, 1.98, 2.46, 1.91, 8.82, repro,
2010-05-24,-0.74, 0.03, -8.51, 2.26, 1.74, 8.08, repro,
2010-05-25,-1.50, -0.38, -11.39, 2.19, 1.70, 7.71, repro,
2010-05-26,-1.01, 0.66, -8.36, 2.21, 1.72, 7.83, repro,
2010-05-27,0.58, 0.47, 2.22, 2.22, 1.70, 7.79, repro,
2010-05-28,0.50, -1.23, -6.67, 2.23, 1.72, 7.89, repro,
2010-05-29,-2.40, -0.46, -1.15, 2.25, 1.77, 7.96, repro,
2010-05-30,0.34, -1.09, -6.87, 2.20, 1.70, 7.73, repro,
2010-05-31,0.21, -0.75, -0.91, 2.26, 1.75, 7.94, repro,
2010-06-01,-0.86, 0.54, -1.15, 2.23, 1.69, 7.80, repro,
2010-06-02,-0.14, -1.54, -3.11, 2.24, 1.71, 7.91, repro,
2010-06-03,-0.64, 0.09, 5.85, 2.25, 1.75, 7.94, repro,
2010-06-04,-2.35, 0.10, 3.11, 2.25, 1.74, 8.00, repro,
2010-06-05,-1.78, -3.74, -4.24, 2.27, 1.76, 7.97, repro,
2010-06-06,-2.94, -1.13, -6.64, 2.22, 1.70, 7.85, repro,
2010-06-07,-1.88, 0.60, -3.13, 2.24, 1.70, 7.91, repro,
2010-06-08,-1.25, 1.98, -5.86, 2.27, 1.76, 8.02, repro,
2010-06-09,-1.10, 1.86, -8.61, 2.29, 1.76, 8.05, repro,
2010-06-10,-1.56, -0.10, -1.19, 2.28, 1.75, 7.99, repro,
2010-06-11,-2.75, -0.02, 6.59, 2.28, 1.77, 8.08, repro,
2010-06-12,0.84, 2.01, -12.33, 2.23, 1.70, 7.91, repro,
2010-06-13,0.21, 1.11, -8.83, 2.26, 1.76, 8.06, repro,
2010-06-14,0.93, -1.57, -12.50, 2.35, 1.89, 8.38, repro,
2010-06-15,-0.43, -0.14, 1.12, 2.21, 1.72, 7.83, repro,
