PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P260
Station name,ModestoCnlCN2005
Begin Date, 2005-07-22
End Date, 2007-12-07
Release Date, 2021-02-19
Reference position, 37.7112206909 North Latitude, -121.0839523989 East Longitude, -9.00818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-09,-0.64, 0.36, -5.30, 1.97, 1.60, 7.22, repro,
2007-06-10,-2.26, -0.81, -2.98, 2.00, 1.59, 7.26, repro,
2007-06-11,-0.15, -0.73, -7.17, 2.01, 1.68, 7.39, repro,
2007-06-12,-1.05, -0.50, -3.92, 2.00, 1.67, 7.37, repro,
2007-06-13,-2.57, 0.32, -11.52, 2.02, 1.63, 7.32, repro,
2007-06-14,-1.52, 1.36, -11.96, 2.01, 1.61, 7.25, repro,
2007-06-15,-1.15, 0.38, -5.82, 1.95, 1.57, 7.15, repro,
2007-06-16,-1.82, -0.03, -6.17, 1.97, 1.57, 7.13, repro,
2007-06-17,-2.09, -0.45, -7.67, 1.97, 1.58, 7.16, repro,
2007-06-18,-1.99, 1.03, -1.66, 1.94, 1.58, 7.13, repro,
2007-06-19,-1.79, 1.11, -3.88, 1.99, 1.63, 7.31, repro,
2007-06-20,-1.59, 0.80, -11.55, 1.96, 1.56, 7.13, repro,
2007-06-21,-1.03, 1.16, -7.86, 1.96, 1.57, 7.15, repro,
2007-06-22,-0.73, 0.39, -8.90, 1.97, 1.58, 7.17, repro,
2007-06-23,-1.50, 0.39, -10.36, 1.97, 1.58, 7.20, repro,
2007-06-24,-0.91, -0.14, -14.55, 1.97, 1.61, 7.36, repro,
2007-06-25,-1.43, 0.34, -11.23, 1.95, 1.55, 7.09, repro,
2007-06-26,-0.66, 0.24, -14.59, 1.96, 1.57, 7.17, repro,
2007-06-27,-2.41, 0.48, -11.65, 1.96, 1.57, 7.17, repro,
2007-06-28,-1.75, 0.75, -16.31, 1.97, 1.59, 7.24, repro,
2007-06-29,-1.04, 0.21, -6.91, 1.95, 1.57, 7.17, repro,
2007-06-30,-1.62, 1.11, -10.89, 1.95, 1.57, 7.15, repro,
2007-07-01,-0.92, 0.20, -11.27, 1.96, 1.57, 7.19, repro,
2007-07-02,-1.49, 0.97, -5.40, 1.96, 1.58, 7.21, repro,
2007-07-03,-1.60, 0.86, -9.79, 1.96, 1.58, 7.22, repro,
2007-07-04,-0.77, 0.43, -7.62, 1.95, 1.58, 7.20, repro,
2007-07-05,0.51, -0.53, -6.13, 1.94, 1.56, 7.13, repro,
2007-07-06,-0.69, 0.70, -6.30, 1.94, 1.56, 7.14, repro,
2007-07-07,-1.65, 1.24, -8.45, 1.97, 1.58, 7.20, repro,
2007-07-08,-2.72, -0.17, -10.01, 1.97, 1.58, 7.21, repro,
2007-07-09,-1.76, -0.10, -3.49, 1.97, 1.58, 7.18, repro,
2007-07-10,-0.96, 0.03, -8.08, 1.96, 1.58, 7.16, repro,
2007-07-11,-0.46, 1.69, -12.06, 1.95, 1.56, 7.10, repro,
2007-07-12,-1.08, 1.03, -9.47, 1.99, 1.63, 7.34, repro,
2007-07-13,-1.30, 0.89, -6.83, 2.01, 1.64, 7.38, repro,
2007-07-14,-1.30, 1.34, -13.58, 2.02, 1.68, 7.34, repro,
2007-07-15,1.22, 0.94, -9.66, 1.98, 1.65, 7.37, repro,
2007-07-16,-0.64, -0.26, -0.78, 1.98, 1.63, 7.33, repro,
2007-07-17,-0.17, 0.80, -9.44, 1.95, 1.58, 7.18, repro,
2007-07-18,-0.34, 1.75, -12.26, 1.96, 1.58, 7.21, repro,
2007-07-19,-0.92, 2.22, -6.74, 1.96, 1.59, 7.18, repro,
2007-07-20,-0.51, 1.26, -6.40, 1.98, 1.64, 7.32, repro,
2007-07-21,-3.24, 0.95, 1.74, 2.00, 1.64, 7.43, repro,
2007-07-22,-2.72, 1.85, -5.86, 1.99, 1.63, 7.38, repro,
2007-07-23,-1.02, 1.45, 0.62, 2.01, 1.64, 7.45, repro,
2007-07-24,-1.47, 2.58, 2.03, 1.99, 1.60, 7.33, repro,
2007-07-25,-0.72, 0.75, -9.32, 1.98, 1.58, 7.20, repro,
2007-07-26,-1.76, 0.66, -6.11, 1.98, 1.59, 7.24, repro,
2007-07-27,-0.78, 0.90, -2.27, 1.99, 1.63, 7.39, repro,
2007-07-28,-0.77, 0.85, -5.72, 2.01, 1.66, 7.48, repro,
2007-07-29,-1.90, 1.19, 3.75, 1.99, 1.65, 7.40, repro,
2007-07-30,-0.59, 1.39, -4.13, 1.96, 1.58, 7.12, repro,
2007-07-31,-1.06, 0.87, -2.83, 1.95, 1.57, 7.12, repro,
2007-08-01,-1.34, 0.46, 2.18, 1.99, 1.64, 7.34, repro,
2007-08-02,-1.81, 1.95, -2.77, 1.95, 1.58, 7.14, repro,
2007-08-03,-0.91, 0.71, -2.48, 1.96, 1.58, 7.19, repro,
2007-08-04,-0.72, 1.09, -5.17, 1.97, 1.58, 7.20, repro,
2007-08-05,-1.56, 0.80, -1.23, 1.99, 1.58, 7.23, repro,
2007-08-06,-0.86, 2.71, 4.62, 1.98, 1.62, 7.34, repro,
2007-08-07,-1.84, 1.02, -4.14, 2.02, 1.67, 7.55, repro,
2007-08-08,-2.21, 1.17, 1.30, 1.96, 1.58, 7.17, repro,
2007-08-09,-1.31, 0.04, -5.75, 1.96, 1.58, 7.18, repro,
2007-08-10,-0.61, 0.68, 1.05, 1.94, 1.58, 7.09, repro,
2007-08-11,-1.59, 0.84, 0.22, 1.94, 1.57, 7.06, repro,
2007-08-12,-2.28, 1.66, -4.39, 1.95, 1.57, 7.12, repro,
2007-08-13,-1.58, 0.57, -5.33, 1.95, 1.56, 7.11, repro,
2007-08-14,0.15, 1.62, -1.21, 2.07, 1.70, 7.56, repro,
2007-08-15,-1.16, 0.43, -2.80, 2.07, 1.70, 7.55, repro,
2007-08-16,-0.82, 0.76, -3.55, 2.03, 1.64, 7.45, repro,
2007-08-17,-1.28, 1.41, -2.14, 2.02, 1.63, 7.40, repro,
2007-08-18,-1.26, 0.78, -4.12, 2.06, 1.66, 7.68, repro,
2007-08-19,-1.45, 1.68, 0.35, 2.06, 1.67, 7.69, repro,
2007-08-20,-2.65, 1.24, -1.12, 2.04, 1.63, 7.45, repro,
2007-08-21,-0.12, 0.84, -1.15, 2.02, 1.63, 7.41, repro,
2007-08-22,-1.70, 1.05, 3.60, 2.03, 1.62, 7.35, repro,
2007-08-23,0.20, 0.82, 1.36, 2.00, 1.58, 7.23, repro,
2007-08-24,-1.11, 1.57, -2.35, 2.11, 1.68, 7.74, repro,
2007-08-25,-0.47, 0.95, -5.71, 2.06, 1.65, 7.53, repro,
2007-08-26,-1.21, 0.69, 2.86, 2.06, 1.70, 7.61, repro,
2007-08-27,-1.61, 0.01, -5.06, 2.07, 1.70, 7.64, repro,
2007-08-28,-0.80, 0.30, -1.32, 2.04, 1.66, 7.50, repro,
2007-08-29,-0.77, 0.40, -3.99, 2.04, 1.65, 7.49, repro,
2007-08-30,-0.79, 0.29, -0.05, 2.06, 1.65, 7.57, repro,
2007-08-31,-1.90, -0.47, 3.11, 2.05, 1.65, 7.51, repro,
2007-09-01,-1.56, 2.76, 1.38, 2.05, 1.66, 7.48, repro,
2007-09-02,-1.33, 1.04, -4.15, 2.04, 1.67, 7.52, repro,
2007-09-03,-1.30, -0.63, -0.06, 2.05, 1.67, 7.54, repro,
2007-09-04,-1.96, -1.83, 5.07, 2.05, 1.67, 7.56, repro,
2007-09-05,-1.07, -1.03, -2.58, 2.05, 1.65, 7.52, repro,
2007-09-06,-1.39, 0.29, 0.69, 2.04, 1.65, 7.46, repro,
2007-09-07,-1.47, 0.04, -0.88, 2.05, 1.65, 7.47, repro,
2007-09-08,-0.96, 0.83, -0.80, 2.11, 1.75, 7.93, repro,
2007-09-09,-1.71, -0.48, 0.51, 2.11, 1.74, 7.86, repro,
2007-09-10,-1.35, -0.09, 0.93, 2.10, 1.70, 7.72, repro,
2007-09-11,-2.17, -0.38, 0.16, 2.10, 1.69, 7.69, repro,
2007-09-12,-2.31, -0.99, -6.14, 2.11, 1.70, 7.75, repro,
2007-09-13,-1.83, 0.20, -3.00, 2.18, 1.73, 7.96, repro,
2007-09-14,-1.78, -0.23, -3.19, 2.11, 1.70, 7.77, repro,
2007-09-15,-1.57, -0.14, 3.80, 2.13, 1.67, 7.77, repro,
2007-09-16,-1.09, 0.28, -4.89, 2.07, 1.65, 7.47, repro,
2007-09-17,-1.45, -0.60, 3.64, 2.15, 1.74, 7.94, repro,
2007-09-18,-2.03, 0.62, 1.82, 2.01, 1.66, 7.45, repro,
2007-09-19,-3.03, 0.58, 4.55, 1.97, 1.60, 7.29, repro,
2007-09-20,-2.76, -1.14, 4.77, 2.00, 1.61, 7.35, repro,
2007-09-21,-2.74, -0.75, 3.82, 2.07, 1.65, 7.53, repro,
2007-09-22,-1.90, -0.09, 0.14, 2.02, 1.60, 7.36, repro,
2007-09-23,-2.22, 0.24, -1.26, 2.09, 1.70, 7.69, repro,
2007-09-24,-1.50, 0.69, -1.57, 2.10, 1.67, 7.66, repro,
2007-09-25,-2.86, -0.32, -3.83, 2.04, 1.63, 7.50, repro,
2007-09-26,-0.88, -0.45, 6.01, 2.01, 1.59, 7.29, repro,
2007-09-27,-2.58, 0.30, 4.51, 2.03, 1.61, 7.41, repro,
2007-09-28,-3.30, -0.22, 0.49, 2.08, 1.74, 7.66, repro,
2007-09-29,-0.87, -1.56, 3.63, 2.06, 1.73, 7.82, repro,
2007-09-30,-2.04, 0.01, 5.29, 2.05, 1.68, 7.61, repro,
2007-10-01,-0.42, -0.68, -0.23, 2.06, 1.69, 7.58, repro,
2007-10-02,-2.56, -0.67, 4.26, 2.08, 1.73, 7.74, repro,
2007-10-03,-1.88, 0.26, 0.27, 2.09, 1.66, 7.60, repro,
2007-10-04,-1.67, 0.95, 5.23, 2.05, 1.65, 7.52, repro,
2007-10-05,-2.45, 0.56, 9.16, 2.06, 1.73, 7.80, repro,
2007-10-06,-3.54, -0.52, 3.86, 2.03, 1.68, 7.53, repro,
2007-10-07,-2.19, -0.53, 0.99, 2.09, 1.70, 7.68, repro,
2007-10-08,-2.09, 0.17, -0.31, 2.25, 1.78, 8.37, repro,
2007-10-09,-2.86, -1.25, 4.74, 2.19, 1.83, 8.12, repro,
2007-10-10,-1.16, -0.32, 6.76, 2.18, 1.74, 8.12, repro,
2007-10-11,-1.49, -0.15, 2.37, 2.01, 1.68, 7.50, repro,
2007-10-12,-1.38, -1.34, 8.77, 2.06, 1.70, 7.81, repro,
2007-10-13,-2.58, -0.30, 9.79, 1.98, 1.63, 7.35, repro,
2007-10-14,-1.86, -0.36, 4.39, 1.99, 1.62, 7.34, repro,
2007-10-15,-2.52, 0.07, 6.74, 2.01, 1.65, 7.54, repro,
2007-10-16,-2.23, -0.72, 9.94, 1.97, 1.62, 7.35, repro,
2007-10-17,-2.66, 0.75, 3.90, 1.97, 1.62, 7.38, repro,
2007-10-18,-2.10, -1.11, 9.16, 1.97, 1.62, 7.34, repro,
2007-10-19,-2.65, -0.20, 5.77, 1.99, 1.62, 7.35, repro,
2007-10-20,-1.55, -1.42, -2.11, 2.06, 1.68, 7.67, repro,
2007-10-21,-2.45, 0.22, 6.40, 1.97, 1.62, 7.36, repro,
2007-10-22,-1.93, 0.53, -0.45, 1.98, 1.63, 7.38, repro,
2007-10-23,-0.71, 0.48, -4.48, 2.04, 1.69, 7.62, repro,
2007-10-24,-1.99, 0.80, -3.48, 2.08, 1.73, 7.81, repro,
2007-10-25,-2.12, 0.62, 1.85, 2.00, 1.63, 7.41, repro,
2007-10-26,-2.24, 0.11, -1.12, 2.01, 1.67, 7.44, repro,
2007-10-27,-2.75, 0.64, 1.99, 1.98, 1.63, 7.38, repro,
2007-10-28,-1.28, 0.53, -6.72, 1.99, 1.64, 7.44, repro,
2007-10-29,-1.76, 0.79, -1.28, 1.98, 1.62, 7.39, repro,
2007-10-30,-3.25, -0.09, -0.36, 2.00, 1.63, 7.40, repro,
2007-10-31,-2.71, -0.13, -1.32, 2.00, 1.63, 7.38, repro,
2007-11-01,-1.89, 0.99, -2.20, 1.95, 1.60, 7.20, repro,
2007-11-02,-1.97, 0.59, -1.55, 1.95, 1.60, 7.22, repro,
2007-11-03,-1.39, 0.15, -2.97, 1.96, 1.59, 7.19, repro,
2007-11-04,-2.13, -0.31, -1.55, 1.96, 1.58, 7.15, repro,
2007-11-05,-2.10, 0.39, -4.49, 1.96, 1.58, 7.13, repro,
2007-11-06,-2.20, -0.29, -7.24, 2.03, 1.69, 7.59, repro,
2007-11-07,-2.38, 0.46, -4.32, 1.94, 1.59, 7.16, repro,
2007-11-08,-2.92, -0.54, -3.28, 1.99, 1.63, 7.34, repro,
2007-11-09,-2.71, -0.67, -4.31, 1.98, 1.63, 7.34, repro,
2007-11-10,-1.64, -0.80, -1.75, 1.96, 1.59, 7.20, repro,
2007-11-11,-3.45, -1.02, -1.14, 1.96, 1.59, 7.21, repro,
2007-11-12,-2.98, -0.08, 2.07, 1.97, 1.63, 7.38, repro,
2007-11-13,-1.46, -0.84, 0.05, 1.96, 1.59, 7.22, repro,
2007-11-14,-1.97, 0.17, -4.05, 1.98, 1.60, 7.27, repro,
2007-11-15,-1.91, -0.02, -9.29, 1.97, 1.60, 7.23, repro,
2007-11-16,-1.20, -0.57, -5.33, 1.95, 1.59, 7.26, repro,
2007-11-17,-0.88, -1.39, -3.20, 1.96, 1.59, 7.25, repro,
2007-11-18,-1.53, -0.52, -3.92, 1.95, 1.59, 7.16, repro,
2007-11-19,-0.88, -1.91, -2.15, 1.96, 1.60, 7.24, repro,
2007-11-20,-0.75, -0.70, -5.44, 1.97, 1.64, 7.36, repro,
2007-11-21,-0.37, -0.20, -5.14, 2.10, 1.78, 7.86, repro,
2007-11-22,-1.60, -1.30, -8.81, 2.02, 1.66, 7.37, repro,
2007-11-23,-1.83, -1.32, -2.83, 2.06, 1.75, 7.61, repro,
2007-11-24,-1.27, -1.24, -1.80, 2.02, 1.69, 7.38, repro,
2007-11-25,-0.77, -0.58, 3.52, 2.06, 1.76, 7.58, repro,
2007-11-26,-0.55, -0.41, -2.50, 2.08, 1.81, 7.90, repro,
2007-11-27,-1.51, 0.22, -5.59, 2.10, 1.73, 7.72, repro,
2007-11-28,-1.52, -0.95, -8.14, 2.04, 1.70, 7.50, repro,
2007-11-29,-1.92, -2.19, -3.63, 2.04, 1.68, 7.53, repro,
2007-11-30,-0.94, -1.08, -0.79, 2.06, 1.74, 7.54, repro,
2007-12-01,-1.21, -1.10, 0.04, 2.11, 1.80, 7.86, repro,
2007-12-02,-0.09, -0.82, -1.27, 2.10, 1.80, 7.89, repro,
2007-12-03,-0.76, -0.46, -8.41, 2.19, 1.78, 8.22, repro,
2007-12-04,-0.95, 0.18, -2.44, 2.14, 1.87, 8.09, repro,
2007-12-05,-2.63, -0.99, -1.82, 2.12, 1.87, 8.23, repro,
2007-12-06,0.08, -1.09, 6.84, 2.14, 1.82, 8.13, repro,
2007-12-07,-0.69, 0.39, 11.86, 4.24, 3.87, 16.31, repro,
