PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P221
Station name,SanAntonioCN2007
Begin Date, 2007-10-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3369526276 North Latitude, -122.0990506333 East Longitude, 155.30521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-22,-0.63, -1.25, 21.12, 1.98, 1.54, 7.07, repro,
2015-08-23,-0.23, -1.42, 20.08, 2.00, 1.57, 7.22, repro,
2015-08-24,-0.64, 0.41, 17.90, 2.00, 1.56, 7.20, repro,
2015-08-25,-0.09, -0.77, 14.92, 1.98, 1.56, 7.18, repro,
2015-08-26,-2.27, -0.40, 12.93, 1.96, 1.53, 7.04, repro,
2015-08-27,-0.70, 0.77, 21.79, 1.96, 1.53, 7.04, repro,
2015-08-28,-0.24, -1.63, 21.68, 2.02, 1.55, 7.16, repro,
2015-08-29,1.65, 3.85, 20.45, 1.98, 1.54, 7.09, repro,
2015-08-30,-2.39, -0.63, 27.17, 1.96, 1.53, 7.02, repro,
2015-08-31,-1.35, -0.15, 31.13, 1.96, 1.52, 7.01, repro,
2015-09-01,-1.09, 0.77, 25.09, 2.01, 1.55, 7.10, repro,
2015-09-02,1.07, -1.02, 27.52, 2.03, 1.56, 7.17, repro,
2015-09-03,-0.68, -1.39, 25.81, 1.97, 1.53, 7.11, repro,
2015-09-04,-1.08, -0.99, 23.43, 1.97, 1.53, 7.05, repro,
2015-09-05,-1.39, -0.85, 24.15, 1.97, 1.53, 7.07, repro,
2015-09-06,-0.36, 0.02, 27.38, 1.96, 1.53, 7.07, repro,
2015-09-07,-0.49, -0.58, 21.75, 1.96, 1.53, 7.02, repro,
2015-09-08,-0.92, -0.42, 20.55, 1.96, 1.53, 7.02, repro,
2015-09-09,-0.98, 0.26, 23.42, 1.96, 1.53, 7.01, repro,
2015-09-10,-1.27, -0.89, 23.21, 1.98, 1.55, 7.11, repro,
2015-09-11,0.28, -1.00, 20.03, 2.00, 1.57, 7.21, repro,
2015-09-12,-0.17, 0.13, 20.31, 1.98, 1.54, 7.09, repro,
2015-09-13,-0.28, 0.10, 30.84, 1.96, 1.54, 7.07, repro,
2015-09-14,-1.48, 0.80, 31.99, 1.97, 1.54, 7.07, repro,
2015-09-15,0.37, -1.79, 33.43, 1.97, 1.55, 7.08, repro,
2015-09-16,-1.79, -1.25, 16.96, 1.97, 1.53, 7.06, repro,
2015-09-17,-1.15, 0.06, 23.04, 1.96, 1.54, 7.05, repro,
2015-09-18,-1.63, 0.52, 24.26, 1.96, 1.54, 7.07, repro,
2015-09-19,-0.90, 0.43, 27.33, 1.97, 1.53, 7.03, repro,
2015-09-20,-3.21, -0.60, 18.17, 1.97, 1.53, 7.03, repro,
2015-09-21,-3.23, -0.53, 28.96, 1.96, 1.53, 7.03, repro,
2015-09-22,-2.57, 1.05, 28.15, 1.96, 1.53, 7.06, repro,
2015-09-23,-1.79, -0.32, 17.82, 1.95, 1.53, 7.01, repro,
2015-09-24,-1.51, 0.36, 18.49, 1.98, 1.55, 7.11, repro,
2015-09-25,-1.04, -2.41, 23.20, 1.98, 1.53, 7.07, repro,
2015-09-26,-2.58, -1.41, 22.18, 1.96, 1.53, 7.03, repro,
2015-09-27,-1.92, -0.76, 25.83, 1.96, 1.53, 7.02, repro,
2015-09-28,-1.85, -1.13, 26.02, 2.04, 1.54, 7.31, repro,
2015-09-29,0.19, 0.03, 20.41, 2.00, 1.58, 7.28, repro,
2015-09-30,-2.06, -2.39, 22.20, 2.07, 1.61, 7.49, repro,
2015-10-01,0.04, 0.53, 21.40, 2.04, 1.61, 7.42, repro,
2015-10-02,-3.16, -0.25, 13.83, 2.00, 1.62, 7.30, repro,
2015-10-03,-3.58, -1.46, 21.16, 1.97, 1.53, 7.08, repro,
2015-10-04,-3.18, -1.06, 26.80, 1.98, 1.54, 7.11, repro,
2015-10-05,-2.19, -0.36, 25.79, 1.98, 1.54, 7.12, repro,
2015-10-06,-3.19, 0.55, 15.88, 1.99, 1.53, 7.10, repro,
2015-10-07,-3.05, 0.34, 20.29, 1.96, 1.55, 7.11, repro,
2015-10-08,-1.68, -0.74, 25.39, 1.98, 1.55, 7.14, repro,
2015-10-09,-0.16, 0.38, 24.98, 1.97, 1.54, 7.09, repro,
2015-10-10,-1.36, -0.35, 20.85, 1.96, 1.54, 7.09, repro,
2015-10-11,-1.42, -0.28, 21.32, 1.98, 1.54, 7.12, repro,
2015-10-12,-3.55, 0.65, 22.61, 1.96, 1.54, 7.08, repro,
2015-10-13,-2.43, 0.47, 18.88, 1.94, 1.54, 7.03, repro,
2015-10-14,-1.63, 0.90, 28.41, 1.99, 1.56, 7.21, repro,
2015-10-15,-1.08, 0.22, 28.07, 1.97, 1.55, 7.13, repro,
2015-10-16,-1.82, -0.12, 21.73, 1.99, 1.57, 7.21, repro,
2015-10-17,-2.63, 0.11, 20.39, 1.97, 1.54, 7.08, repro,
2015-10-18,-2.60, -0.27, 21.93, 1.99, 1.55, 7.17, repro,
2015-10-19,-2.31, 0.74, 25.55, 1.96, 1.55, 7.12, repro,
2015-10-20,-2.00, 0.87, 26.97, 2.00, 1.59, 7.25, repro,
2015-10-21,-2.57, 0.21, 23.81, 1.98, 1.57, 7.16, repro,
2015-10-22,-2.90, -0.45, 23.88, 1.98, 1.56, 7.17, repro,
2015-10-23,-2.26, 0.36, 25.76, 1.94, 1.53, 7.01, repro,
2015-10-24,-2.18, 0.19, 15.08, 1.94, 1.54, 7.03, repro,
2015-10-25,-0.82, -1.20, 19.95, 1.96, 1.54, 7.07, repro,
2015-10-26,-1.69, 0.37, 17.15, 1.97, 1.57, 7.19, repro,
2015-10-27,-2.14, 0.67, 27.48, 1.96, 1.54, 7.05, repro,
2015-10-28,-1.47, -0.32, 24.99, 1.95, 1.54, 7.05, repro,
2015-10-29,-0.71, 1.53, 28.89, 1.96, 1.54, 7.06, repro,
2015-10-30,-2.84, 0.03, 30.07, 1.95, 1.54, 7.07, repro,
2015-10-31,-0.50, 0.63, 21.69, 1.94, 1.54, 7.02, repro,
2015-11-01,-1.22, 0.50, 16.02, 1.95, 1.54, 7.04, repro,
2015-11-02,0.18, -1.07, 25.31, 1.96, 1.55, 7.08, repro,
2015-11-03,-2.28, -0.03, 17.05, 1.98, 1.55, 7.14, repro,
2015-11-04,-0.80, 1.25, 23.54, 1.98, 1.56, 7.18, repro,
2015-11-05,-0.82, 0.40, 18.45, 1.98, 1.56, 7.23, repro,
2015-11-06,0.04, 0.70, 15.32, 1.98, 1.56, 7.16, repro,
2015-11-07,-0.95, 0.84, 21.31, 1.98, 1.56, 7.14, repro,
2015-11-08,-0.14, 1.16, 17.34, 1.99, 1.57, 7.20, repro,
2015-11-09,-2.57, -0.84, 16.96, 1.99, 1.57, 7.22, repro,
2015-11-10,-2.23, -0.26, 17.02, 1.97, 1.56, 7.18, repro,
2015-11-11,-1.13, 0.93, 14.45, 1.99, 1.56, 7.21, repro,
2015-11-12,-0.38, 1.70, 16.89, 1.98, 1.56, 7.17, repro,
2015-11-13,-0.50, 0.88, 19.24, 1.97, 1.55, 7.14, repro,
2015-11-14,-1.17, 0.20, 17.73, 1.97, 1.56, 7.16, repro,
2015-11-15,-3.60, -1.30, 20.31, 1.98, 1.57, 7.25, repro,
2015-11-16,-2.26, 2.46, 21.04, 1.98, 1.55, 7.21, repro,
2015-11-17,-1.43, 0.91, 19.76, 1.98, 1.56, 7.20, repro,
2015-11-18,-1.34, 0.65, 20.68, 1.97, 1.56, 7.19, repro,
2015-11-19,-0.88, 1.20, 19.91, 2.00, 1.58, 7.28, repro,
2015-11-20,-0.80, 0.81, 25.79, 1.97, 1.55, 7.15, repro,
2015-11-21,-1.57, 0.44, 16.01, 1.97, 1.55, 7.23, repro,
2015-11-22,0.69, 0.07, 20.69, 1.97, 1.56, 7.25, repro,
2015-11-23,-0.39, 0.38, 18.66, 1.98, 1.56, 7.21, repro,
2015-11-24,-1.68, -2.19, 20.05, 1.98, 1.55, 7.17, repro,
2015-11-25,-1.37, -0.51, 23.08, 2.01, 1.59, 7.31, repro,
2015-11-26,-0.73, 0.26, 14.67, 2.01, 1.61, 7.37, repro,
2015-11-27,-1.11, -0.19, 9.42, 1.96, 1.55, 7.17, repro,
2015-11-28,0.46, 0.31, 17.66, 1.97, 1.56, 7.19, repro,
2015-11-29,-0.06, 0.10, 16.38, 1.98, 1.56, 7.17, repro,
2015-11-30,-0.79, 0.03, 15.77, 2.01, 1.59, 7.32, repro,
2015-12-01,-0.12, -0.07, 15.07, 1.99, 1.60, 7.31, repro,
2015-12-02,-1.40, -0.61, 17.40, 1.97, 1.56, 7.23, repro,
2015-12-03,-0.52, -1.80, 12.88, 1.98, 1.60, 7.38, repro,
2015-12-04,-1.81, 0.78, 15.06, 1.97, 1.57, 7.25, repro,
2015-12-05,-0.24, 0.69, 11.42, 1.98, 1.56, 7.17, repro,
2015-12-06,-4.65, 0.50, 22.63, 1.99, 1.57, 7.26, repro,
2015-12-07,-0.68, 0.98, 14.94, 2.03, 1.65, 7.60, repro,
2015-12-08,-1.66, 0.76, 14.85, 2.00, 1.60, 7.40, repro,
2015-12-09,0.31, 0.28, 16.80, 1.98, 1.58, 7.34, repro,
2015-12-10,-4.52, -3.77, 14.38, 2.07, 1.71, 7.82, repro,
2015-12-11,-3.51, -0.86, 22.86, 2.02, 1.62, 7.47, repro,
2015-12-12,-2.72, -0.21, 19.47, 1.97, 1.57, 7.29, repro,
2015-12-13,-4.28, -0.82, 16.07, 2.00, 1.58, 7.37, repro,
2015-12-14,-1.52, -0.60, 23.06, 1.94, 1.52, 7.10, repro,
2015-12-15,-0.50, 0.65, 10.90, 1.96, 1.56, 7.19, repro,
2015-12-16,-0.50, 0.86, 20.44, 1.99, 1.59, 7.30, repro,
2015-12-17,-1.11, 1.50, 14.29, 2.03, 1.57, 7.43, repro,
2015-12-18,-0.83, 1.65, 15.51, 2.04, 1.58, 7.46, repro,
2015-12-19,-2.96, -1.48, 16.72, 1.96, 1.53, 7.14, repro,
2015-12-20,-0.36, -0.35, 13.51, 1.93, 1.53, 7.07, repro,
2015-12-21,-5.60, -2.56, 11.27, 1.96, 1.54, 7.14, repro,
2015-12-22,-2.38, 0.33, 25.90, 1.96, 1.54, 7.11, repro,
2015-12-23,-2.90, 1.11, 21.31, 1.96, 1.53, 7.09, repro,
2015-12-24,-2.53, 1.46, 21.51, 1.96, 1.53, 7.09, repro,
2015-12-25,-1.79, 1.15, 19.88, 1.94, 1.53, 7.08, repro,
2015-12-26,-1.73, 0.99, 11.27, 1.94, 1.54, 7.09, repro,
2015-12-27,-2.77, 1.28, 11.16, 1.94, 1.53, 7.03, repro,
2015-12-28,-1.86, 1.19, 14.59, 1.95, 1.53, 7.07, repro,
2015-12-29,-0.98, -0.03, 10.96, 1.95, 1.53, 7.07, repro,
2015-12-30,-0.99, 0.58, 11.10, 1.96, 1.53, 7.07, repro,
2015-12-31,0.44, 1.27, 14.21, 1.95, 1.53, 7.08, repro,
2016-01-01,-1.39, 1.13, 12.82, 1.96, 1.53, 7.10, repro,
2016-01-02,-0.78, 1.00, 12.71, 2.07, 1.62, 7.37, repro,
2016-01-03,-1.62, 1.14, 18.83, 1.96, 1.53, 7.07, repro,
2016-01-04,-1.83, 0.22, 15.97, 1.96, 1.52, 7.03, repro,
2016-01-05,-0.39, -1.69, 16.09, 1.95, 1.52, 7.02, repro,
2016-01-06,-5.25, -3.25, 10.11, 1.96, 1.53, 7.04, repro,
2016-01-07,-1.52, 1.99, 18.43, 1.99, 1.55, 7.11, repro,
2016-01-08,-1.23, 1.39, 12.58, 2.04, 1.65, 7.40, repro,
2016-01-09,-1.08, 0.63, 14.74, 1.97, 1.57, 7.16, repro,
2016-01-10,-0.49, 1.28, 13.17, 1.96, 1.52, 7.03, repro,
2016-01-11,-1.84, 1.64, 10.00, 1.95, 1.52, 7.00, repro,
2016-01-12,-1.41, 2.16, 12.14, 1.95, 1.52, 6.99, repro,
2016-01-13,0.17, -2.30, 6.37, 1.99, 1.54, 7.17, repro,
2016-01-14,-1.57, 2.43, 23.21, 1.96, 1.52, 7.01, repro,
2016-01-15,-1.98, 1.51, 8.31, 2.03, 1.56, 7.17, repro,
2016-01-16,-2.54, 1.10, 11.02, 1.96, 1.53, 7.07, repro,
2016-01-17,-1.88, 1.32, 11.43, 1.96, 1.52, 7.00, repro,
2016-01-18,-0.34, 2.41, 13.70, 1.97, 1.53, 7.07, repro,
2016-01-19,-3.13, -2.84, 0.14, 2.09, 1.62, 7.53, repro,
2016-01-20,0.83, 1.70, 6.66, 1.96, 1.52, 6.98, repro,
2016-01-21,-1.68, 2.55, 6.95, 1.98, 1.52, 6.99, repro,
2016-01-22,-3.65, -7.12, 1.18, 2.00, 1.57, 7.18, repro,
2016-01-23,-7.21, -5.79, 10.52, 2.01, 1.55, 7.18, repro,
2016-01-24,-1.49, 1.07, 6.07, 1.96, 1.53, 7.00, repro,
2016-01-25,-0.65, 1.39, 13.42, 1.99, 1.54, 7.14, repro,
2016-01-26,-0.47, 1.20, 7.15, 2.00, 1.55, 7.16, repro,
2016-01-27,-1.77, 2.16, 1.95, 1.99, 1.55, 7.15, repro,
2016-01-28,-0.95, 1.27, 6.64, 1.97, 1.54, 7.06, repro,
2016-01-29,-2.73, 1.10, 13.27, 2.04, 1.57, 7.24, repro,
2016-01-30,-1.97, -0.88, 15.71, 1.98, 1.55, 7.14, repro,
2016-01-31,0.43, 1.19, 21.69, 2.07, 1.58, 7.30, repro,
2016-02-01,0.28, 2.07, 16.80, 1.98, 1.55, 7.10, repro,
2016-02-02,-0.21, 2.52, 14.67, 1.97, 1.55, 7.12, repro,
2016-02-03,-2.02, 2.27, -1.10, 1.96, 1.54, 7.04, repro,
2016-02-04,-0.55, 2.89, 4.18, 2.00, 1.60, 7.26, repro,
2016-02-05,-0.72, 3.09, 1.90, 1.98, 1.55, 7.14, repro,
2016-02-06,-1.67, 2.78, -0.02, 2.00, 1.55, 7.17, repro,
2016-02-07,-2.24, 1.28, 1.89, 1.97, 1.55, 7.13, repro,
2016-02-08,-0.39, 3.18, 5.24, 1.96, 1.54, 7.06, repro,
2016-02-09,-0.40, 1.82, 7.99, 1.95, 1.54, 7.03, repro,
2016-02-10,-1.53, 2.62, 10.02, 1.95, 1.55, 7.09, repro,
2016-02-11,-1.11, 0.97, 5.27, 1.98, 1.54, 7.12, repro,
2016-02-12,0.34, 1.92, 8.79, 1.98, 1.54, 7.13, repro,
2016-02-13,-2.18, 2.24, 0.05, 1.96, 1.54, 7.07, repro,
2016-02-14,-0.70, 2.59, 9.36, 1.95, 1.54, 7.02, repro,
2016-02-15,-1.87, 2.78, 11.00, 1.96, 1.54, 7.06, repro,
2016-02-16,-1.69, 1.78, 9.36, 1.98, 1.54, 7.10, repro,
2016-02-17,-2.85, -5.86, 14.64, 2.00, 1.56, 7.19, repro,
2016-02-18,-2.74, 0.19, 7.20, 2.00, 1.57, 7.23, repro,
2016-02-19,-1.62, 0.95, 9.94, 1.96, 1.54, 7.04, repro,
2016-02-20,-0.92, 3.12, 13.66, 1.95, 1.53, 7.01, repro,
2016-02-21,-1.22, 1.71, 5.58, 1.98, 1.55, 7.13, repro,
2016-02-22,-1.55, 2.16, 0.96, 2.00, 1.55, 7.15, repro,
2016-02-23,-1.72, 1.91, 12.35, 1.97, 1.55, 7.11, repro,
2016-02-24,-1.47, 3.25, 6.19, 1.96, 1.54, 7.04, repro,
2016-02-25,-0.52, 2.67, 6.89, 1.96, 1.55, 7.09, repro,
2016-02-26,-0.53, 1.65, 18.19, 2.01, 1.57, 7.35, repro,
2016-02-27,0.23, 1.05, 9.95, 1.99, 1.55, 7.12, repro,
2016-02-28,-1.07, 2.12, 11.84, 2.01, 1.59, 7.25, repro,
2016-02-29,-1.28, 2.95, 7.60, 2.00, 1.58, 7.18, repro,
2016-03-01,-1.05, 1.98, 14.32, 1.98, 1.56, 7.07, repro,
2016-03-02,-0.99, 2.48, 16.11, 1.97, 1.54, 7.05, repro,
2016-03-03,-3.34, 3.96, 22.39, 1.98, 1.56, 7.14, repro,
2016-03-04,-4.35, 0.95, 5.28, 2.02, 1.60, 7.36, repro,
2016-03-05,-3.77, -8.21, -2.31, 1.99, 1.56, 7.16, repro,
2016-03-06,-3.18, -0.11, 8.58, 1.98, 1.55, 7.09, repro,
2016-03-07,-3.44, -0.22, 13.55, 2.01, 1.58, 7.24, repro,
2016-03-08,-0.70, 1.29, 10.39, 2.06, 1.61, 7.40, repro,
2016-03-09,-0.58, 1.91, 13.15, 1.98, 1.55, 7.09, repro,
2016-03-10,-6.31, -5.21, 17.55, 1.95, 1.55, 6.97, repro,
2016-03-11,-2.91, -3.58, 1.14, 1.95, 1.56, 7.00, repro,
2016-03-12,-2.51, 0.78, 7.56, 1.93, 1.53, 6.84, repro,
2016-03-13,-2.13, -0.35, 4.10, 1.94, 1.54, 6.93, repro,
2016-03-14,-1.56, 1.03, 8.68, 1.96, 1.58, 7.02, repro,
2016-03-15,-1.32, 3.53, 7.40, 2.00, 1.63, 7.18, repro,
2016-03-16,1.02, 3.18, 13.15, 2.02, 1.67, 7.29, repro,
2016-03-17,-0.21, 2.77, 16.41, 1.99, 1.60, 7.14, repro,
2016-03-18,0.08, 2.56, 12.94, 2.03, 1.59, 7.20, repro,
2016-03-19,-3.19, 2.16, 13.35, 1.97, 1.56, 7.03, repro,
2016-03-20,-2.01, 0.75, 13.66, 1.97, 1.59, 7.09, repro,
2016-03-21,-6.62, -4.25, 7.84, 1.95, 1.54, 6.95, repro,
2016-03-22,-2.34, 0.73, 6.80, 1.94, 1.54, 6.91, repro,
2016-03-23,-0.40, 2.77, 6.53, 1.92, 1.53, 6.82, repro,
2016-03-24,-1.04, 2.54, 6.19, 1.94, 1.52, 6.82, repro,
2016-03-25,-1.20, 2.88, 9.33, 1.93, 1.53, 6.85, repro,
2016-03-26,-0.81, 1.90, 10.81, 1.93, 1.54, 6.90, repro,
2016-03-27,-0.88, 1.77, 8.35, 1.94, 1.54, 6.91, repro,
2016-03-28,-1.84, 2.43, 10.11, 1.94, 1.54, 6.90, repro,
2016-03-29,-0.72, 2.72, 16.18, 1.96, 1.54, 6.95, repro,
2016-03-30,0.01, 2.39, 15.12, 1.92, 1.53, 6.82, repro,
2016-03-31,-0.45, 1.90, 12.27, 1.95, 1.58, 7.00, repro,
2016-04-01,-0.97, 2.33, 9.79, 1.93, 1.56, 6.95, repro,
2016-04-02,-0.34, 3.59, 8.60, 1.93, 1.55, 6.93, repro,
2016-04-03,-1.53, 3.49, 9.22, 1.93, 1.55, 6.93, repro,
2016-04-04,1.05, 2.60, 9.05, 1.96, 1.58, 6.98, repro,
2016-04-05,-1.10, 1.52, 9.90, 1.92, 1.54, 6.88, repro,
2016-04-06,-1.03, 2.76, 9.40, 1.93, 1.56, 6.97, repro,
2016-04-07,-0.74, 1.60, 18.01, 1.97, 1.60, 7.12, repro,
2016-04-08,-1.33, 2.17, 13.24, 1.93, 1.56, 6.95, repro,
2016-04-09,0.11, 1.66, 16.00, 1.93, 1.55, 6.92, repro,
2016-04-10,-0.69, 1.48, 15.46, 1.93, 1.54, 6.89, repro,
2016-04-11,-0.34, 1.96, 12.72, 1.92, 1.55, 6.87, repro,
2016-04-12,-0.55, 2.70, 4.40, 1.92, 1.55, 6.91, repro,
2016-04-13,-2.07, 2.55, 5.15, 1.94, 1.56, 6.98, repro,
2016-04-14,-1.02, -0.68, 20.26, 1.94, 1.55, 6.94, repro,
2016-04-15,0.79, 2.01, 11.54, 1.93, 1.54, 6.89, repro,
2016-04-16,-0.63, 2.44, 14.78, 1.95, 1.58, 6.98, repro,
2016-04-17,0.25, 2.27, 11.31, 1.97, 1.59, 7.06, repro,
2016-04-18,-0.22, 2.33, 8.83, 1.93, 1.55, 6.90, repro,
2016-04-19,0.72, 0.23, 11.27, 1.96, 1.58, 7.12, repro,
2016-04-20,1.24, 1.26, 13.72, 1.96, 1.57, 7.08, repro,
2016-04-21,-1.24, 0.76, 8.45, 1.94, 1.56, 6.95, repro,
2016-04-22,-5.83, -6.37, 5.90, 1.97, 1.58, 7.10, repro,
2016-04-23,-1.05, 0.35, 8.97, 1.94, 1.55, 6.94, repro,
2016-04-24,0.86, 0.62, 13.91, 1.94, 1.54, 6.93, repro,
2016-04-25,1.04, 1.11, 8.95, 4.16, 3.32, 15.01, repro,
2016-04-26,-0.67, 2.33, 10.29, 1.93, 1.55, 6.93, repro,
2016-04-27,-3.83, 1.30, 15.24, 1.98, 1.60, 7.11, repro,
2016-04-28,-1.32, 1.17, 12.20, 1.93, 1.55, 6.95, repro,
2016-04-29,0.93, 1.73, 6.16, 1.95, 1.55, 6.95, repro,
2016-04-30,1.27, 2.34, 15.41, 1.94, 1.55, 6.94, repro,
2016-05-01,1.35, 0.37, 15.12, 1.93, 1.56, 6.94, repro,
2016-05-02,0.01, 0.72, 8.59, 1.96, 1.56, 7.05, repro,
2016-05-03,-1.66, 2.39, 7.17, 2.00, 1.61, 7.17, repro,
2016-05-04,-2.74, 1.55, 12.00, 1.97, 1.56, 7.06, repro,
2016-05-05,-1.34, 1.44, 10.51, 2.04, 1.64, 7.41, repro,
2016-05-06,-0.72, 1.82, 15.42, 2.02, 1.59, 7.26, repro,
2016-05-07,0.73, 1.04, 15.29, 2.00, 1.59, 7.21, repro,
2016-05-08,-0.89, 2.18, 20.38, 2.02, 1.64, 7.30, repro,
2016-05-09,-0.79, 1.66, 15.15, 1.98, 1.57, 7.09, repro,
2016-05-10,-0.85, 1.30, 9.81, 1.94, 1.55, 6.92, repro,
2016-05-11,0.09, 1.88, 4.41, 1.97, 1.56, 7.00, repro,
2016-05-12,-0.36, 2.37, 8.97, 1.93, 1.54, 6.86, repro,
2016-05-13,-2.24, 1.95, 17.28, 1.91, 1.55, 6.90, repro,
2016-05-14,-0.83, 2.54, 12.24, 1.97, 1.57, 7.00, repro,
2016-05-15,-1.92, 1.84, 15.01, 1.95, 1.59, 7.04, repro,
2016-05-16,-0.89, 1.81, 17.32, 1.95, 1.56, 6.97, repro,
2016-05-17,-1.13, 2.31, 14.09, 1.94, 1.56, 6.95, repro,
2016-05-18,-0.10, 2.29, 7.52, 2.00, 1.57, 6.99, repro,
2016-05-19,-0.88, 1.17, 11.06, 1.95, 1.55, 6.99, repro,
2016-05-20,1.11, 2.02, 17.15, 1.94, 1.54, 6.89, repro,
2016-05-21,1.05, 0.28, 12.08, 1.94, 1.55, 6.95, repro,
2016-05-22,-1.67, 0.87, 14.45, 1.93, 1.55, 6.90, repro,
2016-05-23,0.07, 1.41, 7.28, 1.92, 1.54, 6.87, repro,
2016-05-24,-0.59, 1.87, 10.59, 1.92, 1.54, 6.90, repro,
2016-05-25,-0.21, 2.54, 15.79, 1.92, 1.54, 6.87, repro,
2016-05-26,-1.69, 1.77, 10.84, 1.96, 1.55, 6.93, repro,
2016-05-27,0.41, 0.85, 12.02, 2.01, 1.58, 7.12, repro,
2016-05-28,-1.03, 1.18, 11.22, 1.97, 1.57, 6.97, repro,
2016-05-29,-0.61, 1.53, 5.24, 1.92, 1.55, 6.90, repro,
2016-05-30,-2.15, 1.70, 3.22, 1.94, 1.59, 6.95, repro,
2016-05-31,-0.10, 1.10, 7.99, 1.95, 1.56, 7.00, repro,
2016-06-01,-1.19, 1.92, 6.17, 1.93, 1.54, 6.88, repro,
2016-06-02,-0.47, 0.97, 8.77, 1.94, 1.55, 6.92, repro,
2016-06-03,0.30, 1.41, 12.44, 2.00, 1.65, 7.33, repro,
2016-06-04,-2.38, 0.70, 11.87, 1.93, 1.55, 6.91, repro,
2016-06-05,-1.74, 1.35, 14.94, 1.93, 1.55, 6.92, repro,
2016-06-06,-1.77, 0.95, 8.07, 1.93, 1.54, 6.87, repro,
2016-06-07,-1.79, 1.27, 14.40, 1.92, 1.54, 6.85, repro,
2016-06-08,-0.39, 0.46, 12.37, 1.92, 1.55, 6.90, repro,
2016-06-09,-1.80, 1.43, 12.21, 1.93, 1.56, 6.96, repro,
2016-06-10,-0.64, 2.19, 11.31, 1.99, 1.57, 7.05, repro,
2016-06-11,-2.03, 1.09, 11.63, 1.94, 1.56, 6.95, repro,
2016-06-12,-1.98, 2.43, 10.46, 1.93, 1.54, 6.91, repro,
2016-06-13,-1.76, 0.36, 14.05, 1.93, 1.55, 6.91, repro,
2016-06-14,-1.27, 1.82, 16.29, 1.94, 1.55, 6.96, repro,
2016-06-15,0.04, -0.31, 7.07, 1.96, 1.56, 6.98, repro,
2016-06-16,-2.05, -0.34, 15.95, 1.93, 1.55, 6.91, repro,
2016-06-17,-0.06, 2.39, 22.28, 1.93, 1.55, 6.92, repro,
2016-06-18,-0.93, 1.04, 14.83, 1.95, 1.55, 6.94, repro,
2016-06-19,-2.56, 1.61, 15.34, 1.97, 1.56, 7.07, repro,
2016-06-20,-1.08, 2.25, 15.48, 1.95, 1.55, 6.97, repro,
2016-06-21,-0.80, 0.18, 17.10, 1.93, 1.54, 6.91, repro,
2016-06-22,-2.18, 1.04, 11.78, 1.93, 1.55, 6.95, repro,
2016-06-23,-1.89, 1.62, 16.38, 1.93, 1.54, 6.91, repro,
2016-06-24,-0.66, 1.30, 18.19, 1.96, 1.59, 7.05, repro,
2016-06-25,-1.03, 2.48, 17.07, 1.94, 1.54, 6.93, repro,
2016-06-26,-0.63, 1.14, 15.66, 1.98, 1.59, 7.04, repro,
2016-06-27,-2.20, 0.88, 8.99, 1.97, 1.56, 7.02, repro,
2016-06-28,-2.32, 1.53, 17.25, 1.93, 1.55, 6.92, repro,
2016-06-29,-1.99, 1.54, 17.25, 1.97, 1.56, 7.04, repro,
2016-06-30,-2.99, 0.97, 12.54, 1.97, 1.56, 7.02, repro,
2016-07-01,-2.55, 0.95, 14.46, 2.03, 1.60, 7.16, repro,
2016-07-02,-3.21, 1.98, 11.75, 1.97, 1.59, 7.02, repro,
2016-07-03,-2.22, 1.11, 11.30, 1.97, 1.56, 7.04, repro,
2016-07-04,-2.25, 0.72, 14.42, 2.00, 1.59, 7.09, repro,
2016-07-05,-2.84, 0.59, 18.06, 1.91, 1.54, 6.86, repro,
2016-07-06,-1.19, 1.34, 20.95, 1.97, 1.60, 7.10, repro,
2016-07-07,-0.92, 0.14, 17.48, 1.97, 1.59, 7.06, repro,
2016-07-08,-1.71, 2.15, 11.55, 2.01, 1.63, 7.18, repro,
2016-07-09,-1.96, -0.05, 14.54, 2.00, 1.60, 7.23, repro,
2016-07-10,-1.50, 1.04, 17.81, 1.93, 1.54, 6.92, repro,
2016-07-11,-2.49, 0.65, 14.80, 1.95, 1.54, 6.94, repro,
2016-07-12,-2.46, 1.34, 10.22, 1.95, 1.55, 6.99, repro,
2016-07-13,-0.21, 2.29, 9.81, 1.98, 1.59, 7.04, repro,
2016-07-14,-0.93, 2.24, 12.45, 1.94, 1.55, 6.91, repro,
2016-07-15,-2.55, 1.96, 11.71, 1.97, 1.57, 7.07, repro,
2016-07-16,-2.16, 1.50, 12.85, 1.93, 1.55, 6.92, repro,
2016-07-17,-2.13, 1.25, 13.82, 1.99, 1.57, 7.04, repro,
2016-07-18,-1.50, 1.60, 10.78, 1.94, 1.55, 6.93, repro,
2016-07-19,-1.39, 2.08, 11.56, 1.92, 1.54, 6.86, repro,
2016-07-20,-1.98, 0.45, 15.34, 1.96, 1.58, 7.04, repro,
2016-07-21,-1.97, 1.40, 13.63, 1.94, 1.55, 6.94, repro,
2016-07-22,-1.22, 1.20, 17.06, 2.02, 1.59, 7.14, repro,
2016-07-23,-1.07, 1.27, 14.06, 1.94, 1.55, 6.94, repro,
