PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCTY
Station name,Pemiscot_County
Begin Date, 2000-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1196213398 North Latitude, -89.7022026957 East Longitude, 51.67689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-03,-3.07, 0.07, 17.30, 1.87, 1.70, 7.51, repro,
2011-11-04,-2.51, 0.69, 22.45, 1.91, 1.70, 7.63, repro,
2011-11-05,-2.73, 1.61, 21.50, 1.90, 1.71, 7.48, repro,
2011-11-06,-2.35, 2.06, 23.38, 1.89, 1.71, 7.41, repro,
2011-11-07,-2.56, 1.12, 17.05, 1.92, 1.77, 7.58, repro,
2011-11-08,-1.77, 1.44, 18.17, 1.91, 1.72, 7.53, repro,
2011-11-09,-3.26, 0.26, 15.94, 1.95, 1.75, 7.83, repro,
2011-11-10,-0.76, 0.42, 11.36, 1.91, 1.70, 7.64, repro,
2011-11-11,-1.77, 0.67, 17.70, 1.90, 1.71, 7.45, repro,
2011-11-12,-1.96, 1.05, 24.11, 1.91, 1.70, 7.46, repro,
2011-11-13,-2.78, 0.64, 23.19, 1.87, 1.70, 7.46, repro,
2011-11-14,-0.87, 0.35, 27.72, 1.94, 1.75, 7.64, repro,
2011-11-15,-2.75, 0.52, 24.17, 1.92, 1.75, 7.66, repro,
2011-11-16,-3.21, -0.76, 30.22, 1.93, 1.79, 7.71, repro,
2011-11-17,-3.29, 0.03, 13.59, 1.94, 1.77, 7.64, repro,
2011-11-18,-3.71, 1.72, 9.97, 1.95, 1.72, 7.57, repro,
2011-11-19,-2.83, 1.87, 12.46, 2.01, 1.80, 8.00, repro,
2011-11-20,-2.66, 1.87, 19.58, 1.96, 1.76, 7.84, repro,
2011-11-21,-3.06, 3.52, 11.52, 2.02, 1.80, 7.93, repro,
2011-11-22,-3.21, 1.62, 20.16, 1.91, 1.72, 7.58, repro,
2011-11-23,-3.12, 1.46, 6.84, 2.01, 1.84, 8.02, repro,
2011-11-24,-1.98, 2.35, 6.36, 1.91, 1.71, 7.49, repro,
2011-11-25,-3.20, 2.29, 13.36, 2.10, 1.90, 8.52, repro,
2011-11-26,-1.98, 0.78, 4.00, 1.86, 1.70, 7.44, repro,
2011-11-27,-2.85, 1.25, 12.48, 1.87, 1.70, 7.44, repro,
2011-11-28,-3.71, 0.37, 12.66, 1.86, 1.70, 7.39, repro,
2011-11-29,-8.79, 2.90, 9.55, 1.98, 1.74, 7.75, repro,
2011-11-30,-1.68, 2.29, 5.84, 1.99, 1.83, 8.03, repro,
2011-12-01,-1.47, 2.28, 1.55, 1.90, 1.73, 7.53, repro,
2011-12-02,-1.81, 2.67, 2.34, 1.96, 1.74, 7.79, repro,
2011-12-03,-1.31, 3.82, -5.05, 2.02, 1.81, 8.07, repro,
2011-12-04,-3.08, 2.87, 9.53, 1.91, 1.72, 7.53, repro,
2011-12-05,-0.77, 2.88, 0.90, 1.90, 1.72, 7.52, repro,
2011-12-06,-0.97, 3.25, -0.28, 1.91, 1.73, 7.61, repro,
2011-12-07,-2.94, 1.60, 0.80, 1.91, 1.71, 7.47, repro,
2011-12-08,-1.42, 2.46, -1.96, 1.91, 1.71, 7.44, repro,
2011-12-09,-1.53, 2.14, -5.89, 1.89, 1.70, 7.38, repro,
2011-12-10,-1.07, 1.59, -13.35, 1.90, 1.70, 7.43, repro,
2011-12-11,-1.21, 2.60, -6.26, 1.90, 1.71, 7.48, repro,
2011-12-12,-1.51, 2.70, -1.79, 1.91, 1.71, 7.49, repro,
2011-12-13,-1.57, 2.24, -3.99, 1.91, 1.70, 7.47, repro,
2011-12-14,-2.99, 2.03, -1.20, 1.89, 1.70, 7.40, repro,
2011-12-15,-2.36, 0.26, -2.05, 1.96, 1.77, 7.81, repro,
2011-12-16,-1.53, 0.94, -5.10, 1.92, 1.72, 7.56, repro,
2011-12-17,-1.38, 2.15, -5.31, 1.83, 1.65, 7.18, repro,
2011-12-18,-1.19, 1.69, -7.20, 1.83, 1.64, 7.14, repro,
2011-12-19,-2.19, 2.20, 3.58, 1.84, 1.64, 7.13, repro,
2011-12-20,-2.48, 2.85, 10.78, 1.99, 1.75, 7.81, repro,
2011-12-21,-1.76, 1.15, 7.30, 1.90, 1.72, 7.38, repro,
2011-12-22,-2.11, 1.76, 3.22, 1.83, 1.65, 7.21, repro,
2011-12-23,-1.79, 1.93, -1.40, 1.86, 1.69, 7.28, repro,
2011-12-24,-1.96, 1.50, -2.29, 1.89, 1.73, 7.42, repro,
2011-12-25,-1.39, 1.80, -3.93, 1.86, 1.68, 7.21, repro,
2011-12-26,-1.74, 2.30, 3.67, 1.87, 1.69, 7.26, repro,
2011-12-27,-2.20, 1.64, 9.76, 1.84, 1.67, 7.24, repro,
2011-12-28,-1.21, 1.94, 6.99, 1.83, 1.65, 7.17, repro,
2011-12-29,-2.01, 2.22, 5.36, 1.84, 1.65, 7.16, repro,
2011-12-30,-1.88, 3.37, 9.09, 1.83, 1.64, 7.11, repro,
2011-12-31,-1.91, 3.22, 11.36, 1.82, 1.64, 7.07, repro,
2012-01-01,-1.47, 2.55, 3.52, 1.83, 1.66, 7.17, repro,
2012-01-02,-1.85, 2.20, 2.10, 1.83, 1.65, 7.15, repro,
2012-01-03,-1.30, 3.20, -0.75, 1.82, 1.64, 7.11, repro,
2012-01-04,-1.96, 3.70, 4.56, 1.82, 1.64, 7.07, repro,
2012-01-05,-1.46, 3.23, 3.62, 1.83, 1.64, 7.12, repro,
2012-01-06,-2.08, 3.19, 9.39, 1.85, 1.68, 7.19, repro,
2012-01-07,-0.81, 4.78, 6.92, 1.88, 1.70, 7.29, repro,
2012-01-08,-1.37, 3.65, 8.44, 1.83, 1.65, 7.15, repro,
2012-01-09,-1.09, 2.74, 6.21, 1.82, 1.64, 7.09, repro,
2012-01-10,-1.03, 2.34, 6.72, 1.86, 1.69, 7.32, repro,
2012-01-11,-2.73, 3.43, 20.74, 1.92, 1.77, 7.49, repro,
2012-01-12,-1.98, 3.08, 13.80, 1.86, 1.69, 7.24, repro,
2012-01-13,-0.81, 2.40, 8.57, 1.87, 1.68, 7.26, repro,
2012-01-14,-1.98, 2.69, 6.55, 1.90, 1.73, 7.37, repro,
2012-01-15,-1.93, 4.06, 5.17, 1.90, 1.73, 7.37, repro,
2012-01-16,-0.79, 4.95, 11.65, 1.85, 1.67, 7.22, repro,
2012-01-17,-2.05, 2.84, 12.57, 2.08, 1.89, 8.17, repro,
2012-01-18,-1.40, 3.17, 7.88, 1.87, 1.69, 7.26, repro,
2012-01-19,-1.06, 3.69, 11.56, 1.87, 1.69, 7.25, repro,
2012-01-20,-0.38, 3.21, 11.77, 1.87, 1.69, 7.28, repro,
2012-01-21,-1.74, 4.43, 12.26, 2.02, 1.77, 7.77, repro,
2012-01-22,-0.04, 3.93, 16.69, 1.87, 1.69, 7.26, repro,
2012-01-23,-1.40, 4.83, 13.26, 2.11, 1.86, 8.15, repro,
2012-01-24,-2.14, 3.56, 3.65, 1.98, 1.80, 7.63, repro,
2012-01-25,-1.64, 4.20, 13.48, 1.86, 1.69, 7.22, repro,
2012-01-26,-1.26, 2.90, 26.97, 1.96, 1.77, 7.52, repro,
2012-01-27,-2.44, 1.74, 7.20, 1.91, 1.71, 7.47, repro,
2012-01-28,-1.64, 2.35, 4.68, 1.87, 1.69, 7.20, repro,
2012-01-29,-1.61, 2.13, 5.77, 1.90, 1.73, 7.33, repro,
2012-01-30,-1.97, 3.36, 6.10, 1.88, 1.69, 7.22, repro,
2012-01-31,-2.37, 3.71, 13.78, 1.83, 1.66, 7.12, repro,
2012-02-01,-1.87, 3.38, 7.51, 1.90, 1.76, 7.55, repro,
2012-02-02,-2.10, 2.25, 3.62, 1.99, 1.80, 7.68, repro,
2012-02-03,-2.06, 4.43, 5.13, 1.85, 1.68, 7.18, repro,
2012-02-04,-3.52, 3.27, 14.06, 1.98, 1.75, 7.60, repro,
2012-02-05,-1.55, 3.05, 4.35, 2.13, 1.83, 8.11, repro,
2012-02-06,-2.50, 2.65, 6.37, 2.00, 1.79, 7.65, repro,
2012-02-07,-3.13, 2.95, 5.11, 1.95, 1.80, 7.62, repro,
2012-02-08,-2.95, 2.75, 4.53, 1.86, 1.68, 7.18, repro,
2012-02-09,-1.76, 3.14, 2.02, 1.90, 1.73, 7.34, repro,
2012-02-10,-2.41, 3.82, 8.88, 1.87, 1.70, 7.23, repro,
2012-02-11,-1.19, 2.45, 3.91, 1.88, 1.70, 7.28, repro,
2012-02-12,-0.55, 2.78, 5.20, 1.90, 1.70, 7.34, repro,
2012-02-13,-2.34, 2.92, 10.77, 1.88, 1.71, 7.33, repro,
2012-02-14,-1.43, 3.57, 15.89, 1.85, 1.68, 7.13, repro,
2012-02-15,-1.97, 3.24, 8.10, 1.87, 1.69, 7.22, repro,
2012-02-16,-1.11, 2.95, 12.78, 1.88, 1.71, 7.28, repro,
2012-02-17,-0.89, 2.56, 10.60, 1.88, 1.70, 7.27, repro,
2012-02-18,-0.80, 2.37, 8.76, 1.89, 1.71, 7.31, repro,
2012-02-19,-1.13, 2.78, 13.38, 1.86, 1.68, 7.17, repro,
2012-02-20,-2.18, 3.54, 12.95, 1.90, 1.73, 7.36, repro,
2012-02-21,-3.43, 2.58, 24.06, 1.95, 1.78, 7.64, repro,
2012-02-22,-2.43, 3.40, 23.98, 1.90, 1.75, 7.50, repro,
2012-02-23,-1.07, 3.17, 20.95, 1.89, 1.70, 7.33, repro,
2012-02-24,-1.50, 2.18, 16.17, 1.84, 1.66, 7.18, repro,
2012-02-25,-2.40, 3.03, 10.93, 1.82, 1.65, 7.08, repro,
2012-02-26,-1.85, 2.83, 9.46, 1.83, 1.66, 7.15, repro,
2012-02-27,-1.60, 2.93, 3.74, 1.85, 1.69, 7.28, repro,
2012-02-28,-1.63, 3.58, 11.47, 1.85, 1.68, 7.25, repro,
2012-02-29,-0.75, 3.53, 11.66, 2.06, 1.93, 8.07, repro,
2012-03-01,-1.79, 2.64, 12.82, 1.86, 1.68, 7.36, repro,
2012-03-02,-2.61, 4.00, 20.62, 1.98, 1.76, 7.88, repro,
2012-03-03,-1.52, 3.48, 16.02, 1.90, 1.67, 7.32, repro,
2012-03-04,-1.46, 3.09, 9.72, 1.89, 1.67, 7.28, repro,
2012-03-05,-1.19, 2.84, 4.73, 1.99, 1.76, 7.89, repro,
2012-03-06,-2.03, 3.93, 9.13, 1.91, 1.70, 7.49, repro,
2012-03-07,-1.92, 3.46, 15.66, 1.91, 1.73, 7.65, repro,
2012-03-08,-1.93, 2.75, 13.65, 1.92, 1.72, 7.61, repro,
2012-03-09,-2.29, 2.36, 4.46, 1.96, 1.72, 7.73, repro,
2012-03-10,-1.56, 2.40, 1.92, 2.05, 1.88, 8.30, repro,
2012-03-11,-0.35, 3.68, 14.85, 1.92, 1.72, 7.65, repro,
2012-03-12,-3.44, 2.94, 8.74, 2.05, 1.79, 8.22, repro,
2012-03-13,-2.73, 2.65, 4.92, 1.90, 1.69, 7.51, repro,
2012-03-14,-2.81, 4.05, 3.87, 1.88, 1.71, 7.43, repro,
2012-03-15,-1.54, 2.93, 13.36, 1.88, 1.67, 7.37, repro,
2012-03-16,-3.01, 3.70, 11.67, 1.96, 1.78, 7.73, repro,
2012-03-17,-2.16, 3.28, 5.40, 1.88, 1.68, 7.41, repro,
2012-03-18,-2.86, 3.08, 12.30, 2.04, 1.85, 8.12, repro,
2012-03-19,-2.27, 3.99, 11.97, 1.89, 1.69, 7.49, repro,
2012-03-20,-3.03, 3.13, 12.28, 1.85, 1.65, 7.17, repro,
2012-03-21,-0.40, 2.89, 5.95, 1.87, 1.70, 7.31, repro,
2012-03-22,-0.95, 3.17, 11.51, 1.86, 1.67, 7.21, repro,
2012-03-23,-5.00, 2.58, 12.09, 1.95, 1.71, 7.66, repro,
2012-03-24,-2.28, 4.17, 9.85, 1.90, 1.70, 7.53, repro,
2012-03-25,-1.28, 4.48, 12.65, 1.85, 1.66, 7.23, repro,
2012-03-26,-1.76, 3.73, 9.77, 1.85, 1.67, 7.23, repro,
2012-03-27,-0.75, 2.69, 12.29, 1.87, 1.66, 7.30, repro,
2012-03-28,-2.80, 3.36, 11.67, 1.88, 1.67, 7.38, repro,
2012-03-29,-2.08, 2.70, 11.06, 1.88, 1.68, 7.44, repro,
2012-03-30,-2.90, 3.56, 17.56, 1.92, 1.74, 7.66, repro,
2012-03-31,-3.09, 5.06, 18.04, 1.88, 1.70, 7.32, repro,
2012-04-01,-2.81, 2.83, 19.23, 1.86, 1.71, 7.35, repro,
2012-04-02,-2.03, 3.21, 11.44, 1.83, 1.66, 7.14, repro,
2012-04-03,-0.61, 2.20, 14.19, 1.83, 1.66, 7.14, repro,
2012-04-04,-2.21, 3.23, 16.73, 1.84, 1.66, 7.20, repro,
2012-04-05,-1.81, 1.85, 20.55, 1.94, 1.81, 7.64, repro,
2012-04-06,-2.05, 3.17, 11.25, 1.84, 1.66, 7.15, repro,
2012-04-07,-2.13, 3.33, 9.49, 1.83, 1.65, 7.12, repro,
2012-04-08,-2.33, 1.79, 6.86, 1.82, 1.66, 7.12, repro,
2012-04-09,-2.23, 2.65, 5.89, 1.88, 1.67, 7.27, repro,
2012-04-10,-1.44, 1.67, 13.01, 1.84, 1.66, 7.14, repro,
2012-04-11,-1.18, 2.84, 6.25, 1.83, 1.65, 7.12, repro,
2012-04-12,-0.78, 2.63, 1.51, 1.87, 1.68, 7.28, repro,
2012-04-13,-1.62, 2.94, 9.18, 1.83, 1.65, 7.10, repro,
2012-04-14,-1.71, 3.22, 19.87, 1.83, 1.66, 7.16, repro,
2012-04-15,-2.40, 2.95, 11.96, 1.83, 1.66, 7.16, repro,
2012-04-16,-1.83, 2.48, 18.45, 1.91, 1.69, 7.43, repro,
2012-04-17,-2.40, 2.37, 6.15, 1.89, 1.68, 7.33, repro,
2012-04-18,-2.12, 2.80, 11.19, 1.89, 1.68, 7.32, repro,
2012-04-19,-1.69, 3.16, 13.42, 1.82, 1.66, 7.13, repro,
2012-04-20,-1.86, 2.20, 17.85, 1.84, 1.66, 7.17, repro,
2012-04-21,-2.08, 2.07, 13.05, 1.84, 1.66, 7.16, repro,
2012-04-22,-1.70, 1.46, 12.22, 1.87, 1.70, 7.27, repro,
2012-04-23,-1.74, 2.27, 14.25, 1.84, 1.66, 7.18, repro,
2012-04-24,-2.30, 1.85, 13.82, 1.87, 1.73, 7.32, repro,
2012-04-25,-3.67, 2.85, 25.40, 1.96, 1.82, 7.73, repro,
2012-04-26,-1.86, 2.52, 24.90, 1.98, 1.79, 7.92, repro,
2012-04-27,-3.04, 3.59, 19.42, 1.90, 1.72, 7.33, repro,
2012-04-28,-2.63, 2.45, 17.53, 1.85, 1.67, 7.19, repro,
2012-04-29,-2.26, 2.57, 13.35, 1.93, 1.79, 7.63, repro,
2012-04-30,-1.48, 1.50, 13.66, 1.86, 1.67, 7.18, repro,
2012-05-01,-1.26, 1.29, 13.73, 1.90, 1.72, 7.32, repro,
2012-05-02,-3.32, 2.76, 23.35, 1.88, 1.68, 7.26, repro,
2012-05-03,-1.82, 1.48, 11.93, 1.84, 1.67, 7.19, repro,
2012-05-04,-4.37, 4.14, 7.69, 1.98, 1.73, 7.67, repro,
2012-05-05,-1.10, 3.64, 15.76, 1.88, 1.71, 7.34, repro,
2012-05-06,-4.46, 2.89, 8.57, 1.88, 1.70, 7.24, repro,
2012-05-07,-2.66, 1.98, 1.97, 1.94, 1.77, 7.51, repro,
2012-05-08,-3.52, 1.61, 14.05, 1.86, 1.69, 7.21, repro,
2012-05-09,-0.59, 3.01, 17.21, 1.87, 1.70, 7.27, repro,
2012-05-10,-1.90, 2.93, 19.16, 1.86, 1.70, 7.23, repro,
2012-05-11,-2.05, 3.14, 10.85, 1.83, 1.67, 7.11, repro,
2012-05-12,-1.27, 2.45, 11.40, 1.84, 1.66, 7.13, repro,
2012-05-13,-1.94, 1.81, 10.48, 1.85, 1.68, 7.13, repro,
2012-05-14,-1.61, 3.05, 13.46, 1.86, 1.69, 7.19, repro,
2012-05-15,-1.41, 2.82, 14.31, 1.99, 1.74, 7.72, repro,
2012-05-16,-3.02, 2.28, 15.26, 1.87, 1.70, 7.27, repro,
2012-05-17,-1.37, 3.20, 14.63, 1.84, 1.67, 7.15, repro,
2012-05-18,-2.41, 1.46, 16.55, 2.11, 1.84, 8.04, repro,
2012-05-19,-1.90, 3.28, 16.36, 1.97, 1.77, 7.70, repro,
2012-05-20,-1.82, 2.07, 17.57, 2.15, 1.84, 8.37, repro,
2012-05-21,-2.41, 3.57, 23.10, 1.94, 1.73, 7.47, repro,
2012-05-22,-2.34, 2.94, 17.20, 1.88, 1.68, 7.25, repro,
2012-05-23,-3.51, 4.69, 26.95, 1.89, 1.67, 7.26, repro,
2012-05-24,-2.78, 4.31, 18.85, 1.98, 1.75, 7.66, repro,
2012-05-25,-2.93, 5.32, 22.08, 1.95, 1.69, 7.47, repro,
2012-05-26,-2.12, 2.86, 21.48, 1.92, 1.71, 7.45, repro,
2012-05-27,-3.33, 3.15, 20.93, 1.84, 1.66, 7.16, repro,
2012-05-28,-3.32, 2.52, 25.70, 2.29, 1.94, 8.79, repro,
2012-05-29,-4.23, 1.81, 11.52, 1.89, 1.69, 7.33, repro,
2012-05-30,-3.13, 4.47, 14.57, 1.95, 1.75, 7.52, repro,
2012-05-31,-1.82, 2.61, 26.10, 2.11, 1.78, 8.27, repro,
2012-06-01,-2.86, 1.68, 22.58, 1.91, 1.76, 7.47, repro,
2012-06-02,-3.50, 3.42, 22.07, 1.84, 1.68, 7.20, repro,
2012-06-03,-1.43, 3.22, 12.84, 1.85, 1.67, 7.21, repro,
2012-06-04,-0.74, 3.04, 17.62, 1.91, 1.77, 7.65, repro,
2012-06-05,-1.68, 2.93, 14.10, 1.83, 1.66, 7.12, repro,
2012-06-06,-1.69, 2.47, 16.68, 1.83, 1.66, 7.11, repro,
2012-06-07,-2.13, 3.96, 19.73, 1.84, 1.66, 7.14, repro,
2012-06-08,-3.25, 3.87, 24.66, 1.85, 1.67, 7.24, repro,
2012-06-09,-1.26, 3.67, 19.69, 2.03, 1.77, 7.78, repro,
2012-06-10,-3.34, 4.45, 16.76, 1.83, 1.66, 7.18, repro,
2012-06-11,-1.76, 2.35, 15.26, 2.32, 1.92, 8.73, repro,
2012-06-12,-4.36, 3.34, 18.15, 1.86, 1.67, 7.24, repro,
2012-06-13,-3.10, 2.44, 18.84, 1.83, 1.66, 7.11, repro,
2012-06-14,-3.18, 3.09, 18.48, 1.84, 1.67, 7.19, repro,
2012-06-15,-3.21, 4.33, 16.16, 1.84, 1.67, 7.17, repro,
2012-06-16,-2.37, 3.62, 3.38, 2.03, 1.84, 7.83, repro,
2012-06-17,-2.52, 1.47, 20.53, 1.84, 1.66, 7.15, repro,
2012-06-18,-2.80, 3.46, 18.60, 1.94, 1.70, 7.52, repro,
2012-06-19,-3.30, 3.82, 17.82, 1.92, 1.70, 7.39, repro,
2012-06-20,-3.15, 2.59, 14.82, 1.85, 1.68, 7.21, repro,
2012-06-21,-2.02, 1.81, 22.63, 1.85, 1.67, 7.17, repro,
2012-06-22,-3.36, 3.24, 22.83, 1.84, 1.67, 7.18, repro,
2012-06-23,-2.34, 2.96, 21.16, 1.84, 1.67, 7.16, repro,
2012-06-24,-2.20, 3.47, 21.51, 1.82, 1.67, 7.12, repro,
2012-06-25,-2.92, 2.57, 22.71, 1.84, 1.66, 7.14, repro,
2012-06-26,-1.70, 2.91, 26.74, 1.83, 1.67, 7.15, repro,
2012-06-27,-3.65, 2.51, 22.44, 1.87, 1.71, 7.27, repro,
2012-06-28,-4.64, 2.69, 20.96, 1.87, 1.70, 7.25, repro,
2012-06-29,-5.18, 2.61, 23.17, 1.83, 1.67, 7.16, repro,
2012-06-30,-3.22, 3.37, 28.75, 1.85, 1.68, 7.24, repro,
2012-07-01,-3.34, 2.55, 21.34, 1.85, 1.67, 7.20, repro,
2012-07-02,-4.48, 3.01, 22.32, 1.88, 1.71, 7.29, repro,
2012-07-03,-2.67, 1.29, 25.96, 1.87, 1.71, 7.26, repro,
2012-07-04,-4.45, 3.68, 24.75, 1.87, 1.70, 7.25, repro,
2012-07-05,-4.51, 2.59, 26.39, 1.93, 1.76, 7.59, repro,
2012-07-06,-3.37, 1.45, 20.82, 2.05, 1.85, 8.13, repro,
2012-07-07,-2.94, 2.53, 29.98, 1.85, 1.67, 7.22, repro,
2012-07-08,-4.79, 3.38, 20.87, 1.86, 1.67, 7.21, repro,
2012-07-09,-3.75, 4.48, 31.90, 2.07, 2.01, 8.34, repro,
2012-07-10,-5.61, 2.70, 30.11, 1.90, 1.70, 7.36, repro,
2012-07-11,-4.69, 2.63, 22.67, 2.02, 1.80, 7.89, repro,
2012-07-12,-6.33, 3.96, 29.73, 1.93, 1.80, 7.57, repro,
2012-07-13,-4.51, 4.50, 23.67, 1.88, 1.71, 7.29, repro,
2012-07-14,-5.24, 2.57, 24.07, 1.86, 1.71, 7.31, repro,
2012-07-15,-6.15, 4.13, 18.72, 1.84, 1.67, 7.19, repro,
2012-07-16,-4.29, 2.25, 30.56, 1.84, 1.67, 7.21, repro,
2012-07-17,-6.53, 2.58, 26.66, 1.88, 1.71, 7.32, repro,
2012-07-18,-5.17, 3.28, 24.58, 1.84, 1.66, 7.16, repro,
2012-07-19,-6.50, 3.66, 25.75, 1.93, 1.75, 7.72, repro,
2012-07-20,-8.82, 4.34, 26.34, 1.86, 1.69, 7.31, repro,
2012-07-21,-4.40, 3.40, 21.30, 1.84, 1.68, 7.24, repro,
2012-07-22,-4.08, 2.95, 25.43, 2.02, 1.83, 7.96, repro,
2012-07-23,-5.34, 3.39, 22.36, 1.84, 1.67, 7.16, repro,
2012-07-24,-3.96, 2.78, 18.41, 1.83, 1.66, 7.14, repro,
2012-07-25,-5.24, 3.12, 23.78, 1.83, 1.67, 7.18, repro,
2012-07-26,-3.41, 3.12, 25.94, 1.94, 1.80, 7.66, repro,
2012-07-27,-5.29, 5.72, 19.80, 2.04, 1.86, 8.10, repro,
2012-07-28,-5.52, 3.33, 15.66, 1.84, 1.67, 7.18, repro,
2012-07-29,-4.49, 2.97, 18.74, 1.86, 1.68, 7.24, repro,
2012-07-30,-4.12, 2.79, 16.64, 1.93, 1.73, 7.53, repro,
2012-07-31,-5.74, 0.45, 19.50, 2.05, 1.78, 8.02, repro,
2012-08-01,-5.97, 2.27, 15.97, 1.92, 1.75, 7.54, repro,
2012-08-02,-5.84, 1.14, 21.80, 1.83, 1.66, 7.10, repro,
2012-08-03,-4.51, 0.56, 19.30, 2.02, 1.83, 7.84, repro,
2012-08-04,-3.97, 2.25, 25.64, 1.86, 1.67, 7.23, repro,
2012-08-05,-5.44, 2.88, 33.56, 1.85, 1.68, 7.21, repro,
2012-08-06,-2.66, 2.32, 20.55, 1.83, 1.66, 7.11, repro,
2012-08-07,-2.55, 1.40, 18.23, 1.86, 1.69, 7.22, repro,
2012-08-08,-5.47, 2.34, 23.04, 1.88, 1.69, 7.23, repro,
2012-08-09,-3.05, -0.09, 23.08, 1.97, 1.86, 7.72, repro,
2012-08-10,-3.26, 1.07, 32.37, 1.84, 1.66, 7.14, repro,
2012-08-11,-3.58, 2.18, 22.10, 1.83, 1.67, 7.15, repro,
2012-08-12,-5.46, 3.41, 22.39, 1.82, 1.66, 7.08, repro,
2012-08-13,-4.01, 1.39, 27.18, 1.94, 1.72, 7.50, repro,
2012-08-14,-3.97, 0.61, 23.47, 1.86, 1.66, 7.19, repro,
2012-08-15,-4.27, 1.89, 27.36, 1.86, 1.67, 7.22, repro,
2012-08-16,-5.12, 2.92, 27.63, 1.87, 1.70, 7.36, repro,
2012-08-17,-5.35, 0.90, 29.31, 2.04, 1.81, 7.95, repro,
2012-08-18,-2.74, 1.25, 19.79, 1.82, 1.66, 7.08, repro,
2012-08-19,-4.94, 2.62, 28.42, 1.97, 1.87, 7.72, repro,
2012-08-20,-4.66, 0.84, 21.97, 1.86, 1.70, 7.30, repro,
2012-08-21,-3.90, 2.16, 26.08, 1.84, 1.67, 7.17, repro,
2012-08-22,-2.74, 2.55, 20.91, 1.92, 1.75, 7.61, repro,
2012-08-23,-3.46, 2.18, 24.60, 1.82, 1.66, 7.10, repro,
2012-08-24,-4.17, 2.12, 24.40, 1.83, 1.66, 7.12, repro,
2012-08-25,-3.30, 2.60, 20.93, 1.85, 1.67, 7.24, repro,
2012-08-26,-5.07, 1.49, 21.68, 1.86, 1.72, 7.32, repro,
2012-08-27,-4.50, 2.22, 21.24, 1.92, 1.77, 7.55, repro,
2012-08-28,-5.27, 2.08, 25.55, 1.89, 1.68, 7.33, repro,
2012-08-29,-4.05, 0.42, 22.09, 1.89, 1.69, 7.35, repro,
2012-08-30,-1.92, 2.14, 28.63, 1.87, 1.70, 7.33, repro,
2012-08-31,-3.82, 2.87, 23.01, 1.89, 1.73, 7.49, repro,
2012-09-01,-3.75, 1.05, 31.36, 1.93, 1.75, 7.69, repro,
2012-09-02,-7.62, -0.76, 30.83, 1.94, 1.75, 7.66, repro,
2012-09-03,-4.03, 0.89, 25.33, 1.85, 1.70, 7.28, repro,
2012-09-04,-3.00, 0.50, 18.90, 1.88, 1.75, 7.45, repro,
2012-09-05,-2.64, 2.68, 18.76, 2.18, 2.03, 8.67, repro,
2012-09-06,-5.53, 1.26, 26.57, 2.00, 1.84, 8.03, repro,
2012-09-07,-3.32, -0.33, 14.00, 1.98, 1.80, 7.94, repro,
2012-09-08,-4.39, 1.93, 41.00, 2.09, 1.97, 8.57, repro,
2012-09-09,-3.91, 0.06, 15.97, 1.91, 1.78, 7.57, repro,
2012-09-10,-2.91, 1.46, 15.45, 1.91, 1.72, 7.40, repro,
2012-09-11,-3.75, 0.65, 17.60, 1.92, 1.74, 7.50, repro,
2012-09-12,-4.80, 2.85, 23.60, 1.95, 1.78, 7.66, repro,
2012-09-13,-3.01, 0.44, 8.56, 2.07, 1.85, 7.92, repro,
2012-09-14,-3.43, -0.27, 13.33, 1.99, 1.78, 7.80, repro,
2012-09-15,-3.11, 1.49, 14.25, 1.88, 1.76, 7.46, repro,
2012-09-16,-2.96, 0.77, 21.01, 1.89, 1.70, 7.46, repro,
2012-09-17,-4.36, 0.49, 26.41, 1.87, 1.71, 7.33, repro,
2012-09-18,-4.36, 0.78, 28.41, 1.88, 1.71, 7.33, repro,
2012-09-19,-4.08, 0.57, 17.16, 1.83, 1.67, 7.12, repro,
2012-09-20,-2.66, 1.67, 15.23, 1.86, 1.71, 7.31, repro,
2012-09-21,-4.38, 0.95, 20.92, 1.83, 1.67, 7.15, repro,
2012-09-22,-3.35, 0.34, 15.98, 1.87, 1.71, 7.33, repro,
2012-09-23,-3.92, 1.18, 18.11, 1.86, 1.71, 7.28, repro,
2012-09-24,-3.76, 0.75, 12.29, 1.94, 1.79, 7.82, repro,
2012-09-25,-3.54, 2.09, 21.23, 1.93, 1.81, 7.71, repro,
2012-09-26,-3.46, 1.41, 23.27, 2.04, 1.88, 8.08, repro,
2012-09-27,-5.16, -0.24, 16.54, 2.01, 1.83, 7.95, repro,
2012-09-28,-3.21, 0.16, 22.84, 1.88, 1.72, 7.40, repro,
2012-09-29,-2.74, 1.82, 22.04, 1.89, 1.75, 7.46, repro,
2012-09-30,-3.07, 1.51, 24.79, 1.93, 1.71, 7.48, repro,
2012-10-01,-3.78, 1.10, 32.94, 1.84, 1.67, 7.19, repro,
2012-10-02,-4.74, 1.27, 24.02, 1.82, 1.66, 7.11, repro,
2012-10-03,-3.08, 1.29, 20.52, 1.83, 1.67, 7.15, repro,
