PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P657
Station name,SHWestSideCN2007
Begin Date, 2007-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3812393040 North Latitude, -122.2938489669 East Longitude, 1684.44320 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-02,-0.07, -1.28, -9.70, 2.11, 1.56, 7.21, repro,
2013-03-03,-1.05, -0.83, -2.58, 2.11, 1.57, 7.24, repro,
2013-03-04,-1.57, -0.80, -4.48, 2.15, 1.56, 7.20, repro,
2013-03-05,0.21, -1.51, -0.68, 2.07, 1.54, 7.07, repro,
2013-03-06,-0.87, -2.68, 3.72, 2.11, 1.56, 7.20, repro,
2013-03-07,-0.95, -1.44, -6.69, 2.15, 1.59, 7.39, repro,
2013-03-08,-0.97, 0.13, -10.88, 2.01, 1.50, 6.89, repro,
2013-03-09,-0.84, 1.03, -7.82, 2.05, 1.54, 7.00, repro,
2013-03-10,-1.05, 0.77, -9.84, 2.07, 1.54, 7.08, repro,
2013-03-11,-2.41, 0.34, -10.58, 2.09, 1.57, 7.15, repro,
2013-03-12,-2.14, -1.09, -3.39, 2.08, 1.57, 7.08, repro,
2013-03-13,-1.78, -0.34, -10.58, 2.10, 1.57, 7.24, repro,
2013-03-14,-1.89, -0.09, -3.56, 2.05, 1.54, 7.03, repro,
2013-03-15,-3.02, -0.05, -2.32, 2.10, 1.58, 7.17, repro,
2013-03-16,-2.19, -0.31, -0.75, 2.02, 1.51, 6.91, repro,
2013-03-17,-1.35, -0.46, -7.65, 2.09, 1.55, 7.05, repro,
2013-03-18,-0.37, -0.88, 1.84, 2.09, 1.56, 7.17, repro,
2013-03-19,-1.63, -1.34, -2.59, 2.07, 1.51, 7.03, repro,
2013-03-20,-1.60, 0.52, 6.90, 2.01, 1.51, 6.89, repro,
2013-03-21,-1.75, -0.32, -1.82, 2.05, 1.54, 7.00, repro,
2013-03-22,0.43, 0.68, -9.02, 1.99, 1.49, 6.81, repro,
2013-03-23,-0.15, 0.16, -4.83, 1.99, 1.50, 6.84, repro,
2013-03-24,-0.46, -0.91, -9.26, 2.02, 1.52, 6.98, repro,
2013-03-25,-1.61, -0.39, 0.32, 2.01, 1.51, 6.92, repro,
2013-03-26,-2.32, -0.75, -3.11, 2.04, 1.53, 7.00, repro,
2013-03-27,-3.64, 0.19, -3.96, 2.00, 1.51, 6.90, repro,
2013-03-28,-3.72, -0.71, -4.82, 2.04, 1.56, 7.11, repro,
2013-03-29,-2.46, -0.37, -3.95, 2.08, 1.58, 7.16, repro,
2013-03-30,0.01, 0.98, -5.12, 2.12, 1.58, 7.38, repro,
2013-03-31,-0.78, 0.03, -3.50, 2.05, 1.54, 7.05, repro,
2013-04-01,-1.89, -0.13, -4.45, 2.09, 1.58, 7.20, repro,
2013-04-02,-1.98, 0.64, -10.90, 2.05, 1.55, 7.05, repro,
2013-04-03,-2.26, 0.15, -6.12, 2.05, 1.54, 7.06, repro,
2013-04-04,-1.68, -0.82, 3.10, 2.12, 1.59, 7.33, repro,
2013-04-05,-3.34, -1.07, -1.87, 2.14, 1.62, 7.32, repro,
2013-04-06,-0.41, -1.54, -0.02, 2.05, 1.54, 7.07, repro,
2013-04-07,0.45, 1.70, 5.64, 2.06, 1.55, 7.09, repro,
2013-04-08,0.20, 0.63, -3.11, 2.04, 1.55, 7.02, repro,
2013-04-09,-0.24, 0.05, -11.14, 2.05, 1.55, 7.05, repro,
2013-04-10,-1.41, 2.13, -16.54, 2.15, 1.59, 7.35, repro,
2013-04-11,-1.39, 0.31, -5.52, 2.07, 1.60, 7.19, repro,
2013-04-12,-2.74, 0.10, -4.07, 2.11, 1.67, 7.30, repro,
2013-04-13,-2.03, -0.61, -1.25, 2.17, 1.59, 7.28, repro,
2013-04-14,-2.09, -0.12, 0.48, 2.04, 1.54, 6.98, repro,
2013-04-15,-0.43, -0.31, -5.00, 2.05, 1.53, 6.99, repro,
2013-04-16,0.13, 2.27, -16.10, 2.07, 1.58, 7.15, repro,
2013-04-17,-1.09, 0.36, -9.13, 2.13, 1.62, 7.32, repro,
2013-04-18,-1.94, 1.21, -13.70, 2.09, 1.58, 7.15, repro,
2013-04-19,-1.25, 0.24, -14.10, 2.05, 1.54, 7.02, repro,
2013-04-20,-1.05, -0.04, -13.04, 2.05, 1.54, 7.00, repro,
2013-04-21,0.87, -1.36, -11.61, 2.09, 1.56, 7.12, repro,
2013-04-22,0.15, 2.74, -18.50, 2.07, 1.59, 7.15, repro,
2013-04-23,-1.70, 0.05, -11.19, 2.11, 1.61, 7.22, repro,
2013-04-24,-0.92, 0.67, -6.47, 2.12, 1.62, 7.33, repro,
2013-04-25,-0.86, 0.41, -5.33, 2.10, 1.56, 7.09, repro,
2013-04-26,-1.83, 0.10, -5.83, 2.11, 1.56, 7.11, repro,
2013-04-27,-2.67, -1.10, -6.15, 2.03, 1.53, 6.95, repro,
2013-04-28,-3.04, 0.47, -8.81, 2.04, 1.55, 7.04, repro,
2013-04-29,-0.76, -0.51, -5.58, 2.08, 1.56, 7.10, repro,
2013-04-30,0.77, -0.89, -2.88, 2.06, 1.54, 7.03, repro,
2013-05-01,-1.52, 0.29, -10.10, 2.12, 1.56, 7.16, repro,
2013-05-02,-0.87, 0.69, -13.06, 2.08, 1.57, 7.11, repro,
2013-05-03,-0.36, 0.83, -15.59, 2.08, 1.57, 7.11, repro,
2013-05-04,1.84, 4.18, -16.54, 2.09, 1.58, 7.20, repro,
2013-05-05,2.40, 6.25, -12.23, 2.10, 1.59, 7.25, repro,
2013-05-06,-1.18, 0.63, -6.07, 2.12, 1.59, 7.22, repro,
2013-05-07,-1.10, 1.25, -18.61, 2.10, 1.56, 7.11, repro,
2013-05-08,-1.87, -0.17, -0.12, 2.14, 1.63, 7.35, repro,
2013-05-09,-1.32, 1.35, -9.35, 2.04, 1.54, 7.00, repro,
2013-05-10,-3.09, -1.55, -4.84, 2.11, 1.57, 7.18, repro,
2013-05-11,-2.28, -1.46, 1.13, 2.05, 1.54, 7.01, repro,
2013-05-12,-0.26, 2.07, -5.92, 2.07, 1.53, 7.04, repro,
2013-05-13,-1.00, 1.28, -0.30, 2.06, 1.54, 7.03, repro,
2013-05-14,-0.11, -0.58, -0.32, 2.05, 1.54, 7.04, repro,
2013-05-15,-0.77, -0.04, 0.17, 2.05, 1.55, 7.06, repro,
2013-05-16,-1.07, 0.68, -4.17, 2.11, 1.57, 7.20, repro,
2013-05-17,-1.96, -0.17, -5.99, 2.05, 1.54, 7.01, repro,
2013-05-18,-0.82, -1.85, -8.75, 2.06, 1.54, 7.04, repro,
2013-05-19,-1.23, -0.71, -6.17, 2.09, 1.58, 7.16, repro,
2013-05-20,-0.26, -0.11, -11.80, 2.09, 1.56, 7.13, repro,
2013-05-21,-1.15, 0.12, -0.44, 2.04, 1.53, 6.99, repro,
2013-05-22,-0.13, -1.00, -0.24, 2.11, 1.56, 7.14, repro,
2013-05-23,-0.58, 0.39, -1.61, 2.07, 1.54, 7.08, repro,
2013-05-24,0.02, 0.38, -4.55, 2.10, 1.58, 7.18, repro,
2013-05-25,-1.67, 0.48, -5.57, 2.08, 1.57, 7.12, repro,
2013-05-26,-0.93, 0.19, -0.99, 2.04, 1.52, 6.97, repro,
2013-05-27,-1.00, -0.25, 9.38, 2.06, 1.53, 7.01, repro,
2013-05-28,-0.50, -1.30, 2.95, 2.06, 1.54, 7.04, repro,
2013-05-29,-1.42, 0.27, 4.70, 2.06, 1.54, 7.04, repro,
2013-05-30,-0.61, 0.19, -2.63, 2.10, 1.58, 7.22, repro,
2013-05-31,-1.34, -0.10, -3.95, 2.10, 1.57, 7.19, repro,
2013-06-01,-3.25, 1.59, -7.17, 2.13, 1.57, 7.23, repro,
2013-06-02,-0.44, -0.68, -5.02, 2.06, 1.53, 7.06, repro,
2013-06-03,0.55, -1.17, 1.40, 2.07, 1.54, 7.12, repro,
2013-06-04,-0.96, 0.54, -4.41, 2.14, 1.62, 7.31, repro,
2013-06-05,-1.76, 0.27, -1.65, 2.13, 1.64, 7.56, repro,
2013-06-06,0.15, 0.96, -3.16, 2.10, 1.56, 7.17, repro,
2013-06-07,-2.71, 0.27, -5.67, 2.14, 1.58, 7.30, repro,
2013-06-08,-2.74, -0.01, 2.87, 2.06, 1.54, 7.12, repro,
2013-06-09,-1.00, -0.62, 2.68, 2.14, 1.61, 7.26, repro,
2013-06-10,-2.46, -1.46, -3.14, 2.07, 1.54, 7.10, repro,
2013-06-11,-0.14, -1.68, 0.30, 2.09, 1.55, 7.13, repro,
2013-06-12,-1.59, -0.47, 0.91, 2.12, 1.57, 7.19, repro,
2013-06-13,-1.20, -1.73, -3.29, 2.09, 1.58, 7.22, repro,
2013-06-14,-0.25, -0.27, -4.67, 2.07, 1.53, 7.07, repro,
2013-06-15,-2.13, -1.24, -2.84, 2.07, 1.54, 7.09, repro,
2013-06-16,-0.28, -1.42, -6.99, 2.07, 1.54, 7.06, repro,
2013-06-17,-1.07, -1.80, -4.30, 2.08, 1.56, 7.12, repro,
2013-06-18,-0.99, -2.73, 1.49, 2.07, 1.54, 7.10, repro,
2013-06-19,-0.92, -1.52, 2.66, 2.16, 1.60, 7.31, repro,
2013-06-20,-0.05, -1.44, -0.41, 2.08, 1.53, 7.06, repro,
2013-06-21,-0.61, -1.34, -8.64, 2.19, 1.63, 7.43, repro,
2013-06-22,-1.02, -0.79, -6.00, 2.07, 1.52, 7.02, repro,
2013-06-23,-1.30, -3.21, 2.47, 2.04, 1.51, 6.99, repro,
2013-06-24,-0.79, -1.87, 2.43, 2.06, 1.52, 7.05, repro,
2013-06-25,-3.50, -4.11, 8.33, 2.06, 1.52, 7.00, repro,
2013-06-26,0.86, -0.79, 0.40, 2.04, 1.52, 7.01, repro,
2013-06-27,-1.36, -1.40, -0.10, 2.07, 1.53, 7.05, repro,
2013-06-28,-2.86, -1.71, -1.89, 2.06, 1.54, 7.05, repro,
2013-06-29,-4.71, 1.08, -4.95, 2.08, 1.55, 7.12, repro,
2013-06-30,-0.66, -2.09, 5.30, 2.06, 1.53, 7.06, repro,
2013-07-01,-0.40, -0.71, -7.41, 2.14, 1.57, 7.21, repro,
2013-07-02,-0.06, -0.08, -11.72, 2.15, 1.58, 7.21, repro,
2013-07-03,-2.03, -1.00, -3.03, 2.11, 1.56, 7.20, repro,
2013-07-04,-0.91, -1.18, 3.62, 2.04, 1.51, 7.00, repro,
2013-07-05,-0.51, -0.92, 4.13, 2.08, 1.54, 7.04, repro,
2013-07-06,0.56, -1.84, 1.51, 2.05, 1.50, 6.97, repro,
2013-07-07,-0.43, 0.18, -6.71, 2.08, 1.54, 7.10, repro,
2013-07-08,-2.28, -2.84, 2.38, 2.14, 1.57, 7.16, repro,
2013-07-09,-0.14, -0.99, -6.13, 2.09, 1.53, 7.08, repro,
2013-07-10,-2.57, -2.34, 3.84, 2.04, 1.50, 6.96, repro,
2013-07-11,-0.70, -2.35, 6.26, 2.09, 1.54, 7.08, repro,
2013-07-12,-3.15, -2.67, 12.97, 2.05, 1.50, 6.98, repro,
2013-07-13,-1.15, -2.07, 7.44, 2.13, 1.58, 7.23, repro,
2013-07-14,-1.50, -0.89, 2.02, 2.16, 1.60, 7.39, repro,
2013-07-15,-1.17, -2.76, 5.14, 2.13, 1.57, 7.26, repro,
2013-07-16,-0.86, -3.23, 12.72, 2.07, 1.51, 7.04, repro,
2013-07-17,0.25, -1.42, 0.11, 2.11, 1.52, 7.09, repro,
2013-07-18,0.66, 0.61, -3.46, 2.09, 1.53, 7.11, repro,
2013-07-19,-0.84, -0.03, -2.93, 2.16, 1.58, 7.26, repro,
2013-07-20,-0.19, -0.06, 6.56, 2.23, 1.61, 7.31, repro,
2013-07-21,-0.75, -0.35, 0.65, 2.06, 1.50, 6.98, repro,
2013-07-22,-2.30, -1.04, 6.85, 2.10, 1.53, 7.08, repro,
2013-07-23,0.61, -0.23, 0.63, 2.09, 1.53, 7.10, repro,
2013-07-24,-0.79, -1.38, 7.98, 2.12, 1.51, 7.11, repro,
2013-07-25,-1.35, -1.09, 5.79, 2.34, 1.58, 7.65, repro,
2013-07-26,0.00, 0.98, -2.39, 2.08, 1.53, 7.14, repro,
2013-07-27,-1.84, -0.65, 6.36, 2.19, 1.59, 7.30, repro,
2013-07-28,0.07, -0.39, 5.38, 2.21, 1.53, 7.27, repro,
2013-07-29,-3.46, -5.27, 11.95, 2.10, 1.53, 7.14, repro,
2013-07-30,-0.31, -3.18, 7.12, 2.06, 1.50, 7.03, repro,
2013-07-31,-0.55, -3.25, 9.92, 2.06, 1.50, 7.02, repro,
2013-08-01,-0.48, -3.16, 7.10, 2.08, 1.52, 7.12, repro,
2013-08-02,-1.65, -2.08, 3.51, 2.07, 1.51, 7.06, repro,
2013-08-03,-2.37, -2.65, 3.84, 2.06, 1.50, 7.00, repro,
2013-08-04,-0.95, -2.25, 7.94, 2.10, 1.53, 7.10, repro,
2013-08-05,-0.42, -2.30, 4.42, 2.09, 1.54, 7.13, repro,
2013-08-06,1.86, -1.22, 0.34, 2.16, 1.57, 7.26, repro,
2013-08-07,-0.47, -2.60, 5.57, 2.06, 1.51, 7.06, repro,
2013-08-08,-0.63, -2.76, 11.60, 2.06, 1.50, 7.06, repro,
2013-08-09,-0.34, -1.55, 8.75, 2.07, 1.50, 7.02, repro,
2013-08-10,1.21, -2.03, 8.22, 2.05, 1.49, 6.94, repro,
2013-08-11,-1.15, -1.16, 8.14, 2.06, 1.50, 7.02, repro,
2013-08-12,0.45, -0.65, 7.40, 2.12, 1.55, 7.22, repro,
2013-08-13,0.76, 0.22, 2.39, 2.12, 1.56, 7.26, repro,
2013-08-14,-0.91, -1.69, 7.82, 2.13, 1.55, 7.16, repro,
2013-08-15,-1.20, -2.85, 6.39, 2.11, 1.53, 7.11, repro,
2013-08-16,1.00, -2.76, 10.69, 2.10, 1.53, 7.09, repro,
2013-08-17,0.12, -1.76, 7.55, 2.06, 1.52, 7.04, repro,
2013-08-18,-1.24, -2.36, 7.21, 2.15, 1.54, 7.28, repro,
2013-08-19,-1.12, -2.39, 9.50, 2.14, 1.53, 7.16, repro,
2013-08-20,-1.72, -2.20, 9.07, 2.13, 1.60, 7.35, repro,
2013-08-21,0.34, -1.65, 12.32, 2.08, 1.51, 7.05, repro,
2013-08-22,1.57, -2.41, 7.56, 2.10, 1.53, 7.10, repro,
2013-08-23,1.88, -0.57, 4.77, 2.11, 1.56, 7.19, repro,
2013-08-24,-0.52, -3.63, 14.39, 2.11, 1.55, 7.14, repro,
2013-08-25,-2.58, -4.78, 14.63, 2.14, 1.54, 7.20, repro,
2013-08-26,0.09, -1.16, 19.12, 2.11, 1.54, 7.14, repro,
2013-08-27,-0.86, -2.30, 11.19, 2.06, 1.50, 6.97, repro,
2013-08-28,0.47, -0.69, 13.11, 2.07, 1.52, 7.06, repro,
2013-08-29,-4.84, -2.46, 22.69, 2.15, 1.57, 7.42, repro,
2013-08-30,0.59, -2.46, 8.64, 2.07, 1.53, 7.12, repro,
2013-08-31,-0.00, -2.23, 19.17, 2.06, 1.51, 7.01, repro,
2013-09-01,-0.43, -4.53, 10.30, 2.13, 1.55, 7.19, repro,
2013-09-02,1.47, -4.61, 21.07, 2.08, 1.54, 7.10, repro,
2013-09-03,-2.02, -3.68, 20.41, 2.11, 1.55, 7.14, repro,
2013-09-04,-2.87, -3.10, 15.34, 2.14, 1.55, 7.22, repro,
2013-09-05,-1.12, -2.58, 15.64, 2.06, 1.52, 7.04, repro,
2013-09-06,0.02, -0.91, 10.08, 2.09, 1.54, 7.10, repro,
2013-09-07,0.51, -2.30, 7.95, 2.09, 1.54, 7.09, repro,
2013-09-08,1.02, -2.68, 11.24, 2.07, 1.51, 7.03, repro,
2013-09-09,-1.07, -5.10, 22.21, 2.07, 1.50, 7.01, repro,
2013-09-10,-0.68, -2.84, 17.28, 2.06, 1.50, 6.99, repro,
2013-09-11,-2.13, -3.80, 19.17, 2.06, 1.50, 6.96, repro,
2013-09-12,-0.15, -2.53, 11.28, 2.08, 1.51, 7.09, repro,
2013-09-13,0.04, -1.46, 14.35, 2.08, 1.53, 7.09, repro,
2013-09-14,0.94, -1.60, 15.63, 2.09, 1.55, 7.14, repro,
2013-09-15,-0.85, -2.86, 12.87, 2.08, 1.53, 7.09, repro,
2013-09-16,-1.03, -3.04, 15.17, 2.08, 1.53, 7.08, repro,
2013-09-17,-0.22, -2.69, 16.75, 2.08, 1.53, 7.10, repro,
2013-09-18,-0.24, -1.84, 10.13, 2.06, 1.50, 6.99, repro,
2013-09-19,1.05, -2.22, 15.39, 2.06, 1.49, 6.99, repro,
2013-09-20,0.78, -2.62, 20.45, 2.11, 1.55, 7.17, repro,
2013-09-21,-0.96, -3.46, 26.97, 2.09, 1.51, 7.09, repro,
2013-09-22,0.41, -2.19, 14.11, 2.16, 1.57, 7.22, repro,
2013-09-23,-0.19, -1.03, 15.06, 2.11, 1.54, 7.15, repro,
2013-09-24,0.27, -1.35, 12.62, 2.05, 1.49, 6.92, repro,
2013-09-25,-0.66, -1.61, 14.42, 2.05, 1.50, 6.97, repro,
2013-09-26,3.19, -1.46, 10.39, 2.06, 1.50, 6.99, repro,
2013-09-27,-0.39, -0.24, 9.24, 2.11, 1.54, 7.13, repro,
2013-09-28,-0.20, -2.73, 19.66, 2.10, 1.54, 7.11, repro,
2013-09-29,0.59, -1.53, 23.96, 2.08, 1.53, 7.10, repro,
2013-09-30,0.06, -3.67, 23.41, 2.06, 1.50, 7.00, repro,
2013-10-01,-0.13, -1.56, 16.10, 2.07, 1.52, 7.06, repro,
2013-10-02,0.33, -1.77, 5.87, 2.07, 1.50, 6.98, repro,
2013-10-03,0.23, -0.51, 6.15, 2.06, 1.50, 6.98, repro,
2013-10-04,1.07, -0.74, -5.02, 2.14, 1.57, 7.24, repro,
2013-10-05,0.58, -1.71, 6.73, 2.05, 1.49, 6.94, repro,
2013-10-06,0.36, -2.96, 11.13, 2.07, 1.51, 7.03, repro,
2013-10-07,-0.18, -3.08, 17.52, 2.06, 1.50, 6.98, repro,
2013-10-08,-0.12, -0.85, 9.50, 2.06, 1.50, 6.98, repro,
2013-10-09,-0.42, -1.86, 11.88, 2.11, 1.54, 7.11, repro,
2013-10-10,-0.51, -1.22, 12.89, 2.10, 1.53, 7.06, repro,
2013-10-11,0.45, -1.41, 5.54, 2.07, 1.51, 7.02, repro,
2013-10-12,-0.44, -2.03, 9.82, 2.07, 1.51, 7.02, repro,
2013-10-13,0.56, -1.12, 1.14, 2.09, 1.52, 7.15, repro,
2013-10-14,0.81, -1.12, 5.40, 2.11, 1.55, 7.14, repro,
2013-10-15,0.97, -1.13, 7.35, 2.08, 1.50, 7.00, repro,
2013-10-16,0.51, -1.62, 9.46, 2.07, 1.51, 7.00, repro,
2013-10-17,0.99, -2.32, 12.37, 2.08, 1.50, 7.00, repro,
2013-10-18,0.99, -1.25, 6.72, 2.07, 1.51, 7.03, repro,
2013-10-19,0.18, -1.86, 7.70, 2.10, 1.53, 7.10, repro,
2013-10-20,-1.14, -1.64, 10.25, 2.14, 1.58, 7.25, repro,
2013-10-21,-0.25, -2.01, 16.68, 2.14, 1.59, 7.32, repro,
2013-10-22,0.70, -1.88, 10.43, 2.09, 1.51, 7.12, repro,
2013-10-23,-0.28, -1.69, 6.85, 2.08, 1.50, 7.01, repro,
2013-10-24,0.45, -0.63, 6.03, 2.13, 1.55, 7.24, repro,
2013-10-25,-0.16, -1.56, 9.16, 2.10, 1.53, 7.09, repro,
2013-10-26,-0.80, -2.70, 8.96, 2.06, 1.49, 6.94, repro,
2013-10-27,0.54, -2.17, 11.79, 2.06, 1.50, 6.99, repro,
2013-10-28,0.10, -0.07, 5.15, 2.10, 1.51, 7.15, repro,
2013-10-29,0.12, -0.58, 7.60, 2.11, 1.54, 7.17, repro,
2013-10-30,-0.14, -0.29, 4.30, 2.13, 1.56, 7.29, repro,
2013-10-31,-0.12, -1.78, 7.18, 2.08, 1.51, 7.09, repro,
2013-11-01,-0.53, -0.36, 6.80, 2.21, 1.60, 7.48, repro,
2013-11-02,-0.67, -1.08, 17.25, 2.13, 1.51, 7.11, repro,
2013-11-03,0.38, -1.12, 3.53, 2.13, 1.49, 7.05, repro,
2013-11-04,-0.91, -1.34, 11.60, 2.17, 1.54, 7.23, repro,
2013-11-05,-1.50, -1.11, 11.03, 2.20, 1.54, 7.27, repro,
2013-11-06,-1.23, -0.68, 1.64, 2.05, 1.49, 6.92, repro,
2013-11-07,-0.15, -2.02, 14.42, 2.08, 1.51, 7.07, repro,
2013-11-08,-1.83, -1.13, 9.30, 2.05, 1.49, 6.94, repro,
2013-11-09,-0.72, -1.67, 14.31, 2.06, 1.49, 6.91, repro,
2013-11-10,-1.23, -0.89, 16.01, 2.09, 1.53, 7.10, repro,
2013-11-11,-0.03, -0.49, 9.75, 2.06, 1.50, 6.99, repro,
2013-11-12,-0.65, 1.46, 2.26, 2.06, 1.50, 6.98, repro,
2013-11-13,0.16, -0.87, 7.52, 2.09, 1.52, 7.08, repro,
2013-11-14,-1.35, -1.60, 12.47, 2.05, 1.48, 6.90, repro,
2013-11-15,0.79, -0.94, 13.40, 2.10, 1.53, 7.11, repro,
2013-11-16,-2.20, -1.09, 24.44, 2.06, 1.50, 7.00, repro,
2013-11-17,-0.89, -1.26, 13.92, 2.06, 1.51, 7.04, repro,
2013-11-18,1.67, 0.82, 16.55, 2.16, 1.54, 7.27, repro,
2013-11-19,0.82, -0.81, 32.95, 2.13, 1.56, 7.35, repro,
2013-11-20,1.58, -0.26, 18.61, 2.07, 1.50, 7.04, repro,
2013-11-21,2.26, 2.56, -3.98, 2.05, 1.49, 6.96, repro,
2013-11-22,1.67, 9.83, -19.32, 2.10, 1.52, 7.07, repro,
2013-11-23,2.37, 2.67, -6.78, 2.06, 1.51, 7.00, repro,
2013-11-24,-0.60, -0.26, 9.42, 2.06, 1.50, 6.97, repro,
2013-11-25,-0.12, -0.66, 7.45, 2.10, 1.52, 7.06, repro,
2013-11-26,-0.41, -1.31, 5.41, 2.11, 1.51, 7.05, repro,
2013-11-27,-0.13, 1.05, 3.23, 2.05, 1.49, 6.93, repro,
2013-11-28,-1.53, -0.36, 5.73, 2.09, 1.54, 7.11, repro,
2013-11-29,-0.42, -0.53, 5.60, 2.10, 1.55, 7.11, repro,
2013-11-30,0.39, 0.41, -0.00, 2.11, 1.55, 7.12, repro,
2013-12-01,-1.01, 0.75, 2.09, 2.09, 1.53, 7.06, repro,
2013-12-03,-0.55, 0.39, 0.20, 2.16, 1.64, 7.39, repro,
2013-12-04,-0.92, 0.74, 4.86, 2.17, 1.64, 7.44, repro,
2013-12-05,0.30, -0.27, 6.03, 2.22, 1.63, 7.52, repro,
2013-12-06,-0.42, -0.61, 14.15, 2.09, 1.53, 7.04, repro,
2013-12-07,0.13, -0.92, 10.85, 2.09, 1.57, 7.19, repro,
2013-12-08,0.58, -0.23, 4.69, 2.07, 1.52, 6.98, repro,
2013-12-09,1.20, 0.24, 2.05, 2.08, 1.52, 7.04, repro,
2013-12-10,1.16, -0.68, 1.66, 2.11, 1.52, 7.09, repro,
2013-12-11,0.89, -0.51, 3.34, 2.12, 1.55, 7.18, repro,
2013-12-12,0.62, -1.20, 10.67, 2.14, 1.56, 7.20, repro,
2013-12-13,-0.88, -0.86, 9.78, 2.12, 1.55, 7.09, repro,
2013-12-14,0.93, -0.28, 5.71, 2.07, 1.52, 7.02, repro,
2013-12-15,0.51, 0.00, 4.08, 2.10, 1.55, 7.18, repro,
2013-12-16,-0.25, -0.11, 8.52, 2.09, 1.54, 7.12, repro,
2013-12-17,0.81, -1.70, 11.43, 2.07, 1.50, 6.97, repro,
2013-12-18,0.08, -0.96, 14.60, 2.04, 1.49, 6.89, repro,
2013-12-19,0.17, 0.15, 6.73, 2.14, 1.59, 7.30, repro,
2013-12-20,0.61, 0.53, 8.89, 2.10, 1.56, 7.21, repro,
2013-12-21,0.74, 0.09, 11.47, 2.05, 1.49, 6.92, repro,
2013-12-22,1.01, 1.84, -5.73, 2.13, 1.58, 7.32, repro,
2013-12-23,0.20, -0.61, 1.33, 2.11, 1.52, 7.06, repro,
2013-12-24,0.44, -0.17, 4.29, 2.11, 1.52, 7.04, repro,
2013-12-25,0.40, -1.47, 2.03, 2.17, 1.63, 7.47, repro,
2013-12-26,0.44, -1.05, 0.96, 2.06, 1.53, 7.03, repro,
2013-12-27,0.03, -0.92, 2.29, 2.12, 1.56, 7.19, repro,
2013-12-28,0.03, -0.90, 1.40, 2.18, 1.64, 7.50, repro,
2013-12-29,0.89, 0.27, 1.66, 2.10, 1.56, 7.23, repro,
2013-12-30,-0.46, -0.58, -0.44, 2.13, 1.59, 7.29, repro,
2013-12-31,-0.32, -0.35, -3.60, 2.13, 1.59, 7.32, repro,
2014-01-01,0.64, -0.77, 1.55, 2.11, 1.54, 7.16, repro,
2014-01-02,-0.98, -1.71, 4.08, 2.14, 1.58, 7.31, repro,
2014-01-03,-1.13, -0.41, 7.62, 2.16, 1.61, 7.42, repro,
2014-01-04,0.50, -1.02, 6.91, 2.10, 1.51, 7.03, repro,
2014-01-05,-0.27, -2.04, 2.79, 2.10, 1.55, 7.18, repro,
2014-01-06,-0.25, -0.83, 1.91, 2.07, 1.52, 7.08, repro,
2014-01-07,-0.52, -2.20, 7.27, 2.10, 1.51, 7.03, repro,
2014-01-08,-0.91, -1.03, 12.66, 2.06, 1.50, 7.00, repro,
2014-01-09,0.10, -4.09, 22.24, 2.08, 1.53, 7.12, repro,
2014-01-10,-1.02, -2.43, 15.67, 2.15, 1.61, 7.45, repro,
2014-01-11,-2.79, -2.35, 16.08, 2.03, 1.48, 6.90, repro,
2014-01-12,0.61, -1.64, 11.73, 2.07, 1.50, 6.97, repro,
2014-01-13,1.11, -0.96, -0.44, 2.15, 1.59, 7.33, repro,
2014-01-14,1.30, -0.50, 2.41, 2.16, 1.58, 7.33, repro,
2014-01-15,0.74, -0.87, 2.69, 2.05, 1.51, 7.05, repro,
2014-01-16,0.81, -0.89, 4.66, 2.10, 1.55, 7.16, repro,
2014-01-17,0.19, -1.31, 6.01, 2.11, 1.57, 7.21, repro,
2014-01-18,0.02, -1.56, 3.04, 2.04, 1.48, 6.93, repro,
2014-01-19,0.75, -2.20, 8.95, 2.13, 1.58, 7.20, repro,
2014-01-20,0.72, -1.58, 6.72, 2.06, 1.51, 7.02, repro,
2014-01-21,0.92, -1.18, 3.02, 2.03, 1.48, 6.89, repro,
2014-01-22,0.18, -0.50, -1.78, 2.07, 1.51, 7.00, repro,
2014-01-23,1.36, -2.63, 1.78, 2.04, 1.48, 6.90, repro,
2014-01-24,2.34, -0.05, -0.13, 2.13, 1.53, 7.28, repro,
2014-01-25,0.43, -2.23, 12.44, 2.12, 1.52, 7.19, repro,
2014-01-26,-0.15, -1.73, 11.84, 2.14, 1.55, 7.20, repro,
2014-01-27,0.34, -1.65, 8.99, 2.06, 1.48, 6.96, repro,
2014-01-28,0.61, -1.16, 4.91, 2.05, 1.49, 6.96, repro,
2014-01-29,1.82, -1.82, 15.55, 2.06, 1.48, 6.95, repro,
2014-01-30,0.59, -1.74, 11.65, 2.07, 1.52, 7.02, repro,
2014-01-31,0.97, -1.11, 7.97, 2.07, 1.53, 7.06, repro,
2014-02-01,-0.33, -1.91, 11.88, 2.11, 1.52, 7.11, repro,
2014-02-02,0.63, -2.01, 10.83, 2.15, 1.55, 7.27, repro,
2014-02-03,1.17, -2.41, 9.16, 2.47, 1.67, 8.02, repro,
2014-02-04,-0.18, -1.96, 10.29, 2.08, 1.52, 7.10, repro,
