PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P339
Station name,Valentine_CN2007
Begin Date, 2007-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0341107403 North Latitude, -122.6682505357 East Longitude, 979.56798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-18,-0.85, -1.70, 11.42, 2.05, 1.52, 7.11, repro,
2013-06-19,1.77, -1.11, 7.51, 2.05, 1.52, 7.09, repro,
2013-06-20,2.16, -0.48, 11.11, 2.04, 1.52, 7.11, repro,
2013-06-21,0.68, 0.03, 6.10, 2.05, 1.54, 7.19, repro,
2013-06-22,0.19, 0.67, 9.68, 2.01, 1.50, 7.00, repro,
2013-06-23,1.39, 0.40, 9.24, 2.00, 1.50, 6.99, repro,
2013-06-24,1.24, 0.75, 10.51, 2.04, 1.52, 7.13, repro,
2013-06-25,-2.37, -3.07, 7.02, 2.03, 1.51, 7.12, repro,
2013-06-26,-2.36, 4.03, 6.41, 2.00, 1.50, 7.01, repro,
2013-06-27,2.15, 1.28, 3.55, 2.01, 1.51, 7.06, repro,
2013-06-28,-0.79, -0.58, 9.74, 2.01, 1.50, 7.03, repro,
2013-06-29,0.31, -0.35, 9.90, 2.00, 1.49, 6.99, repro,
2013-06-30,0.97, -0.55, 9.39, 2.01, 1.49, 7.01, repro,
2013-07-01,0.42, -0.34, 12.54, 2.02, 1.50, 7.06, repro,
2013-07-02,0.81, -1.79, 7.11, 2.03, 1.50, 7.09, repro,
2013-07-03,1.53, -0.43, 10.89, 2.07, 1.59, 7.39, repro,
2013-07-04,3.82, -1.82, 9.73, 2.01, 1.50, 7.05, repro,
2013-07-05,1.71, -1.11, 16.42, 2.00, 1.49, 7.00, repro,
2013-07-06,-1.24, -1.64, 19.31, 2.03, 1.50, 7.06, repro,
2013-07-07,-0.22, -1.28, 15.33, 2.03, 1.50, 7.08, repro,
2013-07-08,-0.50, -1.12, 10.86, 2.02, 1.50, 7.07, repro,
2013-07-09,-1.03, -0.58, 12.34, 2.01, 1.49, 7.00, repro,
2013-07-10,-0.34, -2.00, 12.71, 2.01, 1.49, 7.01, repro,
2013-07-11,1.07, -0.89, 15.42, 2.05, 1.54, 7.17, repro,
2013-07-12,0.36, -1.05, 14.35, 2.02, 1.50, 7.04, repro,
2013-07-13,-1.32, -0.02, 7.21, 2.03, 1.51, 7.09, repro,
2013-07-14,-1.55, -1.13, 6.29, 2.05, 1.52, 7.17, repro,
2013-07-15,-1.18, -1.83, 14.45, 2.01, 1.49, 6.99, repro,
2013-07-16,0.22, -1.06, 11.10, 2.00, 1.49, 7.00, repro,
2013-07-17,0.37, -0.98, 12.83, 2.02, 1.49, 7.00, repro,
2013-07-18,0.23, -1.46, 14.18, 2.01, 1.48, 7.00, repro,
2013-07-19,0.07, 0.08, 11.17, 2.02, 1.49, 7.02, repro,
2013-07-20,0.93, -0.23, 16.06, 2.05, 1.51, 7.06, repro,
2013-07-21,-1.01, -1.01, 12.51, 2.01, 1.48, 6.98, repro,
2013-07-22,-0.12, -1.16, 12.40, 2.02, 1.49, 7.01, repro,
2013-07-23,-0.80, -0.21, 14.20, 2.02, 1.49, 7.05, repro,
2013-07-24,0.65, -0.91, 14.29, 2.11, 1.52, 7.27, repro,
2013-07-25,-0.21, -0.78, 11.28, 2.09, 1.51, 7.21, repro,
2013-07-26,0.11, -0.17, 7.79, 2.06, 1.52, 7.13, repro,
2013-07-27,0.08, -1.37, 12.28, 2.02, 1.50, 7.08, repro,
2013-07-28,-1.13, -0.24, 21.12, 2.03, 1.49, 7.08, repro,
2013-07-29,3.62, -1.61, 15.34, 2.02, 1.49, 7.04, repro,
2013-07-30,0.09, -1.83, 16.17, 2.03, 1.50, 7.09, repro,
2013-07-31,2.53, -1.03, 7.49, 2.05, 1.53, 7.19, repro,
2013-08-01,1.35, -0.53, 17.12, 2.04, 1.50, 7.12, repro,
2013-08-02,0.83, -1.16, 18.72, 2.01, 1.48, 7.04, repro,
2013-08-03,0.29, -0.49, 14.82, 2.03, 1.49, 7.07, repro,
2013-08-04,-0.81, 0.26, 16.19, 2.02, 1.50, 7.07, repro,
2013-08-05,-0.75, -1.26, 13.65, 2.04, 1.49, 7.09, repro,
2013-08-06,0.26, -1.00, 17.42, 2.08, 1.52, 7.18, repro,
2013-08-07,0.54, -1.01, 17.99, 2.03, 1.49, 7.09, repro,
2013-08-08,-0.25, -2.36, 16.33, 2.02, 1.50, 7.07, repro,
2013-08-09,-0.30, 0.23, 21.72, 2.02, 1.49, 7.04, repro,
2013-08-10,0.83, -0.91, 21.12, 2.02, 1.50, 7.08, repro,
2013-08-11,1.56, -1.90, 25.79, 2.05, 1.50, 7.12, repro,
2013-08-12,0.65, -0.55, 17.37, 2.02, 1.49, 7.02, repro,
2013-08-13,0.57, -1.56, 21.22, 2.07, 1.54, 7.24, repro,
2013-08-14,0.09, -1.32, 15.23, 2.06, 1.51, 7.15, repro,
2013-08-15,-0.19, -0.97, 20.00, 2.16, 1.57, 7.40, repro,
2013-08-16,-2.49, 0.37, 19.52, 2.04, 1.50, 7.14, repro,
2013-08-17,0.84, -0.88, 18.45, 2.03, 1.50, 7.07, repro,
2013-08-18,0.89, -1.85, 15.25, 2.03, 1.50, 7.09, repro,
2013-08-19,1.94, -0.32, 16.55, 2.05, 1.51, 7.18, repro,
2013-08-20,0.27, -0.64, 18.71, 2.05, 1.54, 7.25, repro,
2013-08-21,-0.39, -0.28, 16.11, 2.04, 1.53, 7.20, repro,
2013-08-22,1.16, -0.75, 23.48, 2.06, 1.51, 7.14, repro,
2013-08-23,0.84, -1.01, 13.57, 2.07, 1.55, 7.23, repro,
2013-08-24,0.81, -0.93, 21.18, 2.09, 1.53, 7.17, repro,
2013-08-25,0.29, -0.48, 18.14, 2.02, 1.50, 7.07, repro,
2013-08-26,-2.32, -0.52, 17.60, 2.03, 1.50, 7.08, repro,
2013-08-27,-1.56, -0.24, 19.98, 2.02, 1.50, 7.02, repro,
2013-08-28,0.30, 0.83, 31.16, 2.03, 1.51, 7.12, repro,
2013-08-29,-1.88, -1.64, 19.10, 2.08, 1.53, 7.36, repro,
2013-08-30,1.69, -1.32, 16.12, 2.02, 1.49, 7.04, repro,
2013-08-31,-1.71, -0.54, 18.16, 2.03, 1.49, 7.04, repro,
2013-09-01,-0.97, 1.62, 20.90, 2.10, 1.55, 7.25, repro,
2013-09-02,-0.52, -0.51, 18.02, 2.04, 1.50, 7.08, repro,
2013-09-03,-0.53, 0.01, 19.79, 2.07, 1.53, 7.15, repro,
2013-09-04,0.33, -0.58, 15.64, 2.08, 1.52, 7.15, repro,
2013-09-05,-0.99, -1.60, 24.45, 2.04, 1.50, 7.07, repro,
2013-09-06,-1.20, -0.47, 16.72, 2.02, 1.50, 7.05, repro,
2013-09-07,1.03, -0.34, 17.46, 2.03, 1.50, 7.07, repro,
2013-09-08,1.17, -1.65, 17.13, 2.02, 1.50, 7.06, repro,
2013-09-09,1.13, -1.79, 18.98, 2.01, 1.49, 6.98, repro,
2013-09-10,0.86, 0.96, 23.30, 2.02, 1.49, 7.04, repro,
2013-09-11,-0.52, -0.60, 21.38, 2.03, 1.50, 7.03, repro,
2013-09-12,0.15, -0.12, 9.16, 2.05, 1.51, 7.17, repro,
2013-09-13,0.33, -0.67, 20.12, 2.06, 1.52, 7.15, repro,
2013-09-14,1.68, -1.31, 19.10, 2.04, 1.52, 7.10, repro,
2013-09-15,-0.74, -0.58, 18.37, 2.03, 1.52, 7.09, repro,
2013-09-16,0.75, -0.32, 23.10, 2.05, 1.52, 7.12, repro,
2013-09-17,-0.47, -1.22, 25.53, 2.05, 1.52, 7.12, repro,
2013-09-18,2.42, -0.26, 19.96, 2.07, 1.52, 7.15, repro,
2013-09-19,1.76, -0.37, 22.94, 2.03, 1.49, 7.07, repro,
2013-09-20,0.95, -2.49, 19.55, 2.03, 1.50, 7.08, repro,
2013-09-21,-0.02, -0.42, 36.65, 2.03, 1.52, 7.16, repro,
2013-09-22,-0.18, -0.20, 24.86, 2.02, 1.48, 6.96, repro,
2013-09-23,-0.65, -0.78, 23.86, 2.03, 1.49, 7.03, repro,
2013-09-24,2.50, 0.86, 27.68, 2.04, 1.50, 7.07, repro,
2013-09-25,1.70, -6.43, 9.45, 2.03, 1.49, 7.05, repro,
2013-09-26,0.19, -1.94, 25.81, 2.00, 1.48, 6.97, repro,
2013-09-27,1.26, -0.68, 20.97, 2.02, 1.48, 6.95, repro,
2013-09-28,-0.49, -1.11, 24.73, 2.03, 1.49, 7.01, repro,
2013-09-29,-4.30, -3.82, 9.07, 2.07, 1.53, 7.19, repro,
2013-09-30,-2.08, -3.23, 16.46, 2.07, 1.51, 7.16, repro,
2013-10-01,2.11, -0.52, 23.04, 2.02, 1.50, 7.07, repro,
2013-10-02,1.21, -0.66, 15.31, 2.03, 1.49, 7.03, repro,
2013-10-03,2.35, -2.31, 14.53, 2.03, 1.49, 7.01, repro,
2013-10-04,1.26, -0.20, 6.80, 2.03, 1.48, 6.98, repro,
2013-10-05,1.04, -1.36, 14.83, 2.02, 1.48, 6.98, repro,
2013-10-06,1.20, -0.58, 16.82, 2.01, 1.48, 6.98, repro,
2013-10-07,1.46, 0.94, 22.72, 2.02, 1.48, 7.00, repro,
2013-10-08,1.58, -0.60, 19.63, 2.02, 1.49, 7.03, repro,
2013-10-09,0.98, -1.09, 21.89, 2.04, 1.49, 7.05, repro,
2013-10-10,1.59, -1.60, 22.53, 2.03, 1.48, 7.00, repro,
2013-10-11,0.84, -1.04, 19.87, 2.03, 1.49, 7.03, repro,
2013-10-12,-0.08, -1.63, 13.08, 2.02, 1.49, 7.03, repro,
2013-10-13,1.18, -1.50, 14.52, 2.06, 1.51, 7.21, repro,
2013-10-14,1.86, -0.91, 8.02, 2.05, 1.50, 7.09, repro,
2013-10-15,1.88, -1.43, 12.31, 2.03, 1.48, 7.00, repro,
2013-10-16,0.73, -0.65, 14.79, 2.06, 1.54, 7.14, repro,
2013-10-17,0.70, -0.48, 16.20, 2.05, 1.54, 7.11, repro,
2013-10-18,0.70, -0.25, 18.87, 2.03, 1.48, 6.98, repro,
2013-10-19,1.71, -0.62, 13.66, 2.03, 1.48, 7.00, repro,
2013-10-20,0.81, -1.09, 18.89, 2.06, 1.52, 7.18, repro,
2013-10-21,2.34, -1.27, 19.68, 2.07, 1.54, 7.28, repro,
2013-10-22,1.44, -1.14, 16.84, 2.05, 1.50, 7.16, repro,
2013-10-23,0.51, -0.54, 19.86, 2.04, 1.49, 7.06, repro,
2013-10-24,0.17, -0.97, 15.02, 2.06, 1.50, 7.17, repro,
2013-10-25,1.26, -0.59, 14.63, 2.04, 1.48, 7.04, repro,
2013-10-26,0.25, -1.63, 13.88, 2.02, 1.48, 7.00, repro,
2013-10-27,1.02, -0.54, 17.49, 2.03, 1.49, 7.04, repro,
2013-10-28,0.98, -1.65, 18.99, 2.04, 1.50, 7.07, repro,
2013-10-29,0.83, -1.15, 20.29, 2.06, 1.53, 7.18, repro,
2013-10-30,0.63, -0.06, 15.93, 2.07, 1.50, 7.19, repro,
2013-10-31,2.54, -0.80, 19.17, 2.03, 1.48, 7.03, repro,
2013-11-01,2.38, 0.05, 17.94, 2.06, 1.52, 7.18, repro,
2013-11-02,-0.20, 0.25, 23.31, 2.09, 1.49, 7.13, repro,
2013-11-03,0.57, -2.82, 13.21, 2.09, 1.50, 7.14, repro,
2013-11-04,-0.94, 0.21, 19.14, 2.14, 1.53, 7.28, repro,
2013-11-05,0.13, -0.42, 21.84, 2.10, 1.49, 7.13, repro,
2013-11-06,1.03, -0.96, 9.60, 2.00, 1.47, 6.93, repro,
2013-11-07,2.11, -0.19, 13.37, 2.05, 1.50, 7.14, repro,
2013-11-08,-0.11, 1.50, 24.04, 2.02, 1.49, 7.03, repro,
2013-11-09,0.54, -0.21, 19.77, 2.03, 1.49, 7.05, repro,
2013-11-10,-0.98, 0.15, 19.73, 2.03, 1.49, 7.02, repro,
2013-11-11,0.10, -0.49, 15.75, 2.02, 1.48, 7.04, repro,
2013-11-12,-0.03, 0.49, 14.70, 2.02, 1.49, 7.02, repro,
2013-11-13,0.91, 0.31, 13.32, 2.02, 1.49, 7.05, repro,
2013-11-14,1.18, -0.84, 18.76, 2.03, 1.50, 7.10, repro,
2013-11-15,3.46, -2.67, 17.22, 2.03, 1.50, 7.09, repro,
2013-11-16,-0.94, 0.17, 29.54, 2.02, 1.48, 7.01, repro,
2013-11-17,0.09, -0.97, 23.55, 2.02, 1.47, 6.96, repro,
2013-11-18,2.60, 0.48, 16.42, 2.04, 1.50, 7.10, repro,
2013-11-19,1.54, 0.58, 23.13, 2.09, 1.55, 7.37, repro,
2013-11-20,0.33, 0.99, 22.12, 2.03, 1.49, 7.09, repro,
2013-11-21,-0.26, -0.50, 12.24, 2.02, 1.49, 7.04, repro,
2013-11-22,0.35, -0.52, 9.81, 2.01, 1.48, 6.96, repro,
2013-11-23,-0.21, -0.38, 8.45, 2.00, 1.48, 6.95, repro,
2013-11-24,0.15, 0.18, 14.47, 2.03, 1.48, 7.00, repro,
2013-11-25,1.80, 0.38, 13.44, 2.08, 1.51, 7.14, repro,
2013-11-26,0.54, 0.79, 9.63, 2.07, 1.51, 7.13, repro,
2013-11-27,0.59, 1.21, 11.78, 2.03, 1.48, 7.00, repro,
2013-11-28,0.97, -0.52, 14.15, 2.06, 1.53, 7.15, repro,
2013-11-29,1.99, -0.04, 9.49, 2.05, 1.53, 7.11, repro,
2013-11-30,2.01, 0.32, 9.74, 2.06, 1.53, 7.16, repro,
2013-12-01,1.59, -0.48, 12.18, 2.07, 1.54, 7.17, repro,
2013-12-03,3.36, -2.57, 12.86, 2.11, 1.59, 7.31, repro,
2013-12-04,-0.48, -1.08, 16.87, 2.11, 1.61, 7.41, repro,
2013-12-05,0.77, -1.13, 18.79, 2.14, 1.62, 7.50, repro,
2013-12-06,-0.04, -0.49, 18.00, 2.06, 1.52, 7.10, repro,
2013-12-07,2.97, -1.52, 7.91, 2.06, 1.52, 7.10, repro,
2013-12-08,0.23, -0.23, 13.02, 2.05, 1.52, 7.11, repro,
2013-12-09,1.85, -1.38, 9.36, 2.02, 1.48, 6.97, repro,
2013-12-10,2.11, -0.38, 10.48, 2.05, 1.50, 7.06, repro,
2013-12-11,2.51, 0.68, 12.89, 2.02, 1.49, 6.98, repro,
2013-12-12,0.97, -0.49, 11.72, 2.10, 1.54, 7.21, repro,
2013-12-13,0.47, -0.92, 12.44, 2.06, 1.52, 7.13, repro,
2013-12-14,1.81, 0.86, 14.96, 2.05, 1.52, 7.16, repro,
2013-12-15,3.09, -0.15, 14.05, 2.07, 1.56, 7.27, repro,
2013-12-16,1.18, -0.20, 15.99, 2.03, 1.51, 7.04, repro,
2013-12-17,2.01, 0.03, 12.75, 2.02, 1.49, 6.98, repro,
2013-12-18,2.31, 0.30, 14.52, 2.04, 1.50, 7.06, repro,
2013-12-19,2.02, -1.31, 15.60, 2.08, 1.54, 7.25, repro,
2013-12-20,1.01, -0.92, 21.79, 2.08, 1.56, 7.30, repro,
2013-12-21,1.48, -1.84, 17.85, 2.02, 1.49, 6.98, repro,
2013-12-22,1.93, -1.68, 14.47, 2.05, 1.55, 7.21, repro,
2013-12-23,1.53, 0.51, 6.80, 2.04, 1.49, 7.06, repro,
2013-12-24,0.77, -0.23, 11.54, 2.04, 1.50, 7.11, repro,
2013-12-25,1.09, -1.87, 8.52, 2.12, 1.60, 7.42, repro,
2013-12-26,1.02, -0.77, 11.36, 2.04, 1.53, 7.11, repro,
2013-12-27,1.80, 0.63, 10.50, 2.02, 1.49, 6.96, repro,
2013-12-28,1.59, -0.35, 4.44, 2.09, 1.58, 7.35, repro,
2013-12-29,1.98, 0.17, 2.63, 2.12, 1.59, 7.44, repro,
2013-12-30,0.87, -0.21, 6.92, 2.08, 1.54, 7.27, repro,
2013-12-31,0.74, -0.74, 6.06, 2.08, 1.55, 7.30, repro,
2014-01-01,1.61, 0.10, 7.33, 2.09, 1.55, 7.26, repro,
2014-01-02,0.87, -0.48, 7.48, 2.06, 1.54, 7.23, repro,
2014-01-03,1.41, 0.25, 9.44, 2.09, 1.54, 7.24, repro,
2014-01-04,1.00, -1.09, 20.46, 2.03, 1.50, 7.07, repro,
2014-01-05,1.29, -1.46, 8.10, 2.08, 1.56, 7.38, repro,
2014-01-06,0.01, -0.53, 6.92, 2.05, 1.51, 7.13, repro,
2014-01-07,-0.41, -0.87, 8.63, 2.08, 1.51, 7.16, repro,
2014-01-08,1.02, -0.56, 13.77, 2.01, 1.48, 6.98, repro,
2014-01-09,0.82, -2.64, 19.66, 2.06, 1.54, 7.25, repro,
2014-01-10,0.66, -1.50, 12.98, 2.09, 1.57, 7.45, repro,
2014-01-11,-6.13, -2.56, 22.71, 2.06, 1.51, 7.18, repro,
2014-01-12,1.65, -1.08, 22.58, 2.03, 1.49, 7.05, repro,
2014-01-13,-0.03, -1.04, 10.05, 2.06, 1.53, 7.19, repro,
2014-01-14,-0.15, -1.36, 11.76, 2.04, 1.52, 7.18, repro,
2014-01-15,0.86, 0.19, 9.82, 2.03, 1.50, 7.09, repro,
2014-01-16,0.29, -0.88, 11.11, 2.06, 1.55, 7.27, repro,
2014-01-17,0.64, -1.14, 18.80, 2.10, 1.58, 7.33, repro,
2014-01-18,-0.15, -1.46, 13.98, 2.02, 1.48, 6.98, repro,
2014-01-19,0.14, -1.34, 17.37, 2.05, 1.55, 7.16, repro,
2014-01-20,0.48, -0.28, 11.07, 2.03, 1.50, 7.07, repro,
2014-01-21,0.51, -1.09, 9.84, 2.03, 1.49, 7.06, repro,
2014-01-22,0.90, -1.62, 14.50, 2.04, 1.51, 7.10, repro,
2014-01-23,0.65, -1.03, 21.79, 2.04, 1.48, 7.03, repro,
2014-01-24,0.98, -1.52, 11.61, 2.08, 1.53, 7.26, repro,
2014-01-25,0.66, -0.16, 11.83, 2.10, 1.54, 7.33, repro,
2014-01-26,1.07, -0.93, 17.19, 2.06, 1.51, 7.15, repro,
2014-01-27,0.43, -1.82, 17.61, 2.03, 1.49, 7.07, repro,
2014-01-28,-0.03, -1.07, 17.08, 2.05, 1.50, 7.13, repro,
2014-01-29,1.55, -1.85, 21.63, 2.03, 1.48, 7.03, repro,
2014-01-30,2.02, -1.32, 18.68, 2.03, 1.48, 7.03, repro,
2014-01-31,0.93, -2.34, 17.04, 2.02, 1.51, 7.07, repro,
2014-02-01,0.69, -2.46, 12.62, 2.06, 1.51, 7.15, repro,
2014-02-02,0.43, -2.00, 18.89, 2.12, 1.55, 7.37, repro,
2014-02-03,1.16, -2.06, 15.67, 2.25, 1.65, 7.80, repro,
2014-02-04,0.08, -0.58, 14.63, 2.02, 1.50, 7.03, repro,
2014-02-05,0.49, -0.47, 15.95, 2.08, 1.51, 7.15, repro,
2014-02-06,-0.01, 0.62, 23.85, 2.02, 1.49, 7.03, repro,
2014-02-07,-2.42, -2.17, 25.43, 2.05, 1.54, 7.19, repro,
2014-02-08,-2.10, 0.57, 12.46, 2.03, 1.49, 7.07, repro,
2014-02-09,1.14, 0.97, 15.42, 2.10, 1.51, 7.13, repro,
2014-02-10,0.18, 0.04, 11.28, 2.09, 1.54, 7.21, repro,
2014-02-11,0.94, -0.25, 16.85, 2.08, 1.51, 7.14, repro,
2014-02-12,2.65, -1.88, 24.33, 2.04, 1.51, 7.15, repro,
2014-02-13,1.78, 1.57, 23.27, 2.08, 1.52, 7.22, repro,
2014-02-14,0.35, 2.48, 17.84, 2.13, 1.50, 7.20, repro,
2014-02-15,-0.54, -4.01, 27.63, 2.04, 1.49, 7.05, repro,
2014-02-16,1.70, -2.75, 6.77, 2.05, 1.51, 7.17, repro,
2014-02-17,0.74, -1.73, 17.87, 2.09, 1.51, 7.17, repro,
2014-02-18,0.64, -0.26, 19.88, 2.09, 1.57, 7.31, repro,
2014-02-19,1.21, -0.20, 15.17, 2.06, 1.53, 7.16, repro,
2014-02-20,0.78, -0.78, 14.38, 2.01, 1.48, 7.00, repro,
2014-02-21,0.48, 0.87, 13.56, 2.03, 1.50, 7.07, repro,
2014-02-22,1.60, -1.05, 12.87, 2.04, 1.50, 7.12, repro,
2014-02-23,0.39, -0.69, 12.37, 2.32, 1.62, 7.87, repro,
2014-02-24,0.01, -1.23, 12.78, 2.10, 1.53, 7.23, repro,
2014-02-25,0.87, -0.18, 14.06, 2.13, 1.55, 7.30, repro,
2014-02-26,-0.31, -0.78, 19.25, 2.06, 1.53, 7.18, repro,
2014-02-27,-0.64, 0.86, 16.94, 2.07, 1.54, 7.23, repro,
2014-02-28,-1.58, -1.49, 13.89, 2.18, 1.62, 7.47, repro,
2014-03-01,-1.69, -0.36, 18.71, 2.15, 1.58, 7.45, repro,
2014-03-02,-1.28, 0.66, 18.49, 2.11, 1.55, 7.28, repro,
2014-03-03,-0.58, 0.90, 13.50, 2.18, 1.60, 7.49, repro,
2014-03-04,-1.45, 0.62, 11.43, 2.17, 1.59, 7.43, repro,
2014-03-05,-0.11, -1.18, 15.40, 2.11, 1.59, 7.42, repro,
2014-03-06,-3.75, -2.60, 18.01, 2.09, 1.52, 7.24, repro,
2014-03-07,-0.45, -0.75, 16.64, 2.25, 1.65, 7.76, repro,
2014-03-08,0.72, 0.14, 10.97, 2.12, 1.57, 7.30, repro,
2014-03-09,-1.45, -0.87, 8.75, 2.04, 1.51, 7.13, repro,
2014-03-10,1.39, -2.51, 0.67, 2.06, 1.51, 7.15, repro,
2014-03-11,-0.29, -1.16, 6.50, 2.04, 1.51, 7.12, repro,
2014-03-12,1.24, -0.97, 5.82, 2.04, 1.50, 7.10, repro,
2014-03-13,1.12, -0.65, 10.61, 2.04, 1.50, 7.10, repro,
2014-03-14,0.46, -0.27, 8.26, 2.04, 1.50, 7.12, repro,
2014-03-15,-0.01, 0.00, 5.58, 2.05, 1.51, 7.15, repro,
2014-03-16,0.77, -0.00, 6.54, 2.05, 1.51, 7.15, repro,
2014-03-17,-0.67, -0.84, 11.63, 2.06, 1.52, 7.24, repro,
2014-03-18,-0.50, -0.90, 14.95, 2.04, 1.51, 7.10, repro,
2014-03-19,-0.27, -0.44, 11.96, 2.04, 1.50, 7.08, repro,
2014-03-20,0.97, -0.96, 6.43, 2.09, 1.55, 7.24, repro,
2014-03-21,0.47, -0.84, 9.04, 2.05, 1.51, 7.13, repro,
2014-03-22,-0.03, -1.21, 1.17, 2.06, 1.51, 7.18, repro,
2014-03-23,-0.11, -0.46, 9.01, 2.04, 1.51, 7.13, repro,
2014-03-24,-0.01, 0.36, 5.53, 2.04, 1.50, 7.09, repro,
2014-03-25,-0.30, 0.23, 8.39, 2.05, 1.51, 7.16, repro,
2014-03-26,3.91, 1.09, 8.34, 2.06, 1.51, 7.19, repro,
2014-03-27,1.00, -0.91, 14.00, 2.06, 1.52, 7.21, repro,
2014-03-28,-0.25, -0.03, 14.05, 2.06, 1.51, 7.17, repro,
2014-03-29,-3.55, -3.84, 9.50, 2.11, 1.56, 7.24, repro,
2014-03-30,-0.35, -0.44, 9.00, 2.04, 1.51, 7.12, repro,
2014-03-31,-0.78, 0.24, 5.82, 2.05, 1.52, 7.13, repro,
2014-04-01,-0.21, -0.72, 13.66, 2.17, 1.55, 7.42, repro,
2014-04-02,0.41, -0.61, 5.72, 2.05, 1.51, 7.12, repro,
2014-04-03,-0.22, -0.50, 5.00, 2.04, 1.51, 7.08, repro,
2014-04-04,1.26, -0.51, 9.71, 2.07, 1.53, 7.24, repro,
2014-04-05,0.48, -0.22, 2.72, 2.03, 1.50, 7.05, repro,
2014-04-06,2.43, 1.11, 2.51, 2.12, 1.53, 7.40, repro,
2014-04-07,0.75, -0.14, 5.47, 2.06, 1.51, 7.12, repro,
2014-04-08,-2.05, -0.28, 5.54, 2.05, 1.51, 7.12, repro,
2014-04-09,0.40, -1.53, 11.23, 2.04, 1.52, 7.11, repro,
2014-04-10,1.64, 0.78, 4.41, 2.13, 1.56, 7.45, repro,
2014-04-11,2.32, -1.44, 3.01, 2.14, 1.55, 7.45, repro,
2014-04-12,1.76, 0.68, 4.33, 2.07, 1.55, 7.29, repro,
2014-04-13,0.46, -0.37, 5.36, 2.06, 1.51, 7.14, repro,
2014-04-14,-1.00, -0.20, 10.92, 2.05, 1.51, 7.14, repro,
2014-04-15,0.88, -0.08, 9.28, 2.11, 1.54, 7.19, repro,
2014-04-16,1.16, 0.75, 9.05, 2.18, 1.57, 7.33, repro,
2014-04-17,-0.37, 0.67, 4.36, 2.04, 1.50, 7.08, repro,
2014-04-18,-0.75, -1.23, 15.34, 2.05, 1.50, 7.07, repro,
2014-04-19,0.46, -0.14, 16.05, 2.04, 1.51, 7.09, repro,
2014-04-20,0.61, -0.09, 5.24, 2.05, 1.51, 7.11, repro,
2014-04-21,-0.15, -1.06, 6.19, 2.05, 1.52, 7.17, repro,
2014-04-22,-0.55, -1.84, 11.23, 2.06, 1.53, 7.21, repro,
2014-04-23,0.71, -0.31, 8.43, 2.04, 1.50, 7.05, repro,
2014-04-24,2.14, -0.70, 16.78, 2.06, 1.51, 7.12, repro,
2014-04-25,-1.37, 1.42, 17.37, 2.07, 1.52, 7.20, repro,
2014-04-26,0.22, -0.49, 5.85, 2.05, 1.51, 7.14, repro,
2014-04-27,3.57, 0.08, 10.77, 2.06, 1.52, 7.19, repro,
2014-04-28,2.19, 0.73, 4.63, 2.12, 1.52, 7.24, repro,
2014-04-29,1.16, -0.52, 2.45, 2.09, 1.52, 7.17, repro,
2014-04-30,1.17, 0.24, 8.94, 2.10, 1.53, 7.22, repro,
2014-05-01,-0.17, 0.64, 5.10, 2.05, 1.51, 7.12, repro,
2014-05-02,-0.00, 0.47, 5.40, 2.05, 1.51, 7.15, repro,
2014-05-03,1.09, 0.41, 1.43, 2.07, 1.52, 7.18, repro,
2014-05-04,1.57, 1.43, 0.27, 2.10, 1.53, 7.12, repro,
2014-05-05,-0.15, 1.20, 6.36, 2.06, 1.51, 7.16, repro,
2014-05-06,0.25, 0.25, 5.31, 2.05, 1.51, 7.13, repro,
2014-05-07,0.49, 0.39, 11.68, 2.05, 1.51, 7.14, repro,
2014-05-08,-0.18, 1.34, 8.22, 2.09, 1.54, 7.31, repro,
2014-05-09,1.91, -3.76, 15.98, 2.08, 1.55, 7.28, repro,
2014-05-10,2.49, -1.63, 14.06, 2.04, 1.50, 7.09, repro,
2014-05-11,0.46, -0.26, 6.55, 2.04, 1.51, 7.11, repro,
2014-05-12,1.20, 0.69, 2.59, 2.03, 1.50, 7.07, repro,
2014-05-13,0.91, -0.18, 4.00, 2.06, 1.51, 7.15, repro,
2014-05-14,0.80, 0.14, 7.32, 2.04, 1.51, 7.09, repro,
2014-05-15,0.35, -0.17, 1.87, 2.05, 1.54, 7.20, repro,
2014-05-16,-0.12, -1.62, 2.04, 2.06, 1.52, 7.18, repro,
2014-05-17,1.31, -1.08, 3.39, 2.05, 1.51, 7.15, repro,
2014-05-18,3.60, -2.29, 20.32, 2.06, 1.52, 7.20, repro,
2014-05-19,3.00, 0.30, 9.32, 2.07, 1.53, 7.20, repro,
2014-05-20,0.68, -1.21, 8.44, 2.07, 1.53, 7.19, repro,
2014-05-21,1.06, -0.42, 10.93, 2.08, 1.54, 7.28, repro,
2014-05-22,0.87, 0.84, 17.78, 2.08, 1.54, 7.24, repro,
2014-05-23,1.41, -0.23, 14.91, 2.09, 1.54, 7.26, repro,
2014-05-24,3.49, -0.01, 10.65, 2.08, 1.53, 7.25, repro,
2014-05-25,1.01, 0.61, 8.46, 2.07, 1.54, 7.22, repro,
2014-05-26,0.80, 1.67, 11.37, 2.08, 1.55, 7.28, repro,
