PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV08
Station name,AKU_WSlopeAK2005
Begin Date, 2005-07-07
End Date, 2022-11-10
Release Date, 2023-05-11
Reference position, 54.1362989043 North Latitude, -166.0282716451 East Longitude, 598.43410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-20,-2.57, -0.38, 16.89, 2.33, 1.69, 7.49, repro,
2013-02-21,-2.64, 1.77, 8.04, 2.22, 1.65, 7.35, repro,
2013-02-22,-4.40, 1.07, 12.95, 2.37, 1.72, 7.80, repro,
2013-02-23,-1.20, 0.47, 14.31, 2.24, 1.66, 7.58, repro,
2013-02-24,-4.33, -0.66, 17.25, 2.23, 1.64, 7.38, repro,
2013-02-25,-3.53, 0.73, 7.49, 2.31, 1.69, 7.49, repro,
2013-02-26,-2.55, 0.76, 7.27, 2.25, 1.66, 7.33, repro,
2013-02-27,-3.37, -0.65, 17.69, 2.47, 1.78, 7.98, repro,
2013-02-28,-2.73, -0.73, 10.47, 2.23, 1.60, 7.21, repro,
2013-03-01,-2.51, -2.45, 12.84, 2.19, 1.63, 7.35, repro,
2013-03-02,-1.48, -1.78, 10.39, 2.25, 1.65, 7.34, repro,
2013-03-03,-3.24, 0.77, 0.40, 2.41, 1.76, 7.70, repro,
2013-03-04,-1.00, -0.66, 1.94, 2.31, 1.68, 7.50, repro,
2013-03-05,-3.46, 0.48, 5.80, 2.39, 1.69, 7.74, repro,
2013-03-06,-2.81, 0.46, 2.99, 2.37, 1.73, 7.75, repro,
2013-03-07,-5.72, -3.24, 23.31, 2.21, 1.61, 7.27, repro,
2013-03-08,-19.06, -0.85, 38.15, 2.35, 1.70, 7.26, repro,
2013-03-09,-14.41, -2.53, 30.09, 2.26, 1.61, 7.34, repro,
2013-03-10,-2.63, -1.16, 6.62, 2.22, 1.63, 7.22, repro,
2013-03-11,-2.37, 0.93, 7.24, 2.44, 1.72, 7.74, repro,
2013-03-12,-0.96, 1.26, 3.91, 2.24, 1.62, 7.29, repro,
2013-03-13,-2.03, 0.81, 1.43, 2.36, 1.73, 7.61, repro,
2013-03-14,-0.92, 1.06, -2.00, 2.26, 1.65, 7.35, repro,
2013-03-15,-3.16, 0.52, -2.54, 2.26, 1.67, 7.42, repro,
2013-03-16,-2.30, -0.44, 1.42, 2.29, 1.64, 7.31, repro,
2013-03-17,-0.75, 0.91, 3.40, 2.18, 1.60, 7.26, repro,
2013-03-18,-0.45, 0.23, -0.47, 2.47, 1.79, 7.96, repro,
2013-03-19,1.33, 0.89, 2.83, 2.34, 1.71, 7.64, repro,
2013-03-20,-1.63, 0.62, 4.07, 2.45, 1.80, 7.98, repro,
2013-03-21,-2.21, 1.17, 8.12, 2.33, 1.71, 7.53, repro,
2013-03-22,-0.68, -0.85, 6.47, 2.33, 1.72, 7.66, repro,
2013-03-23,-2.24, 0.55, 7.47, 2.34, 1.69, 7.60, repro,
2013-03-24,-0.18, 0.01, 2.20, 2.33, 1.72, 7.69, repro,
2013-03-25,-0.71, -0.83, 7.53, 2.36, 1.71, 7.62, repro,
2013-03-26,-0.35, 1.99, -6.77, 2.25, 1.62, 7.25, repro,
2013-03-27,7.39, 3.39, -3.28, 2.25, 1.65, 7.35, repro,
2013-03-28,0.63, -1.69, 1.68, 2.44, 1.73, 7.91, repro,
2013-03-29,0.00, -0.03, 2.74, 2.67, 1.86, 8.28, repro,
2013-03-30,-0.97, -2.15, 6.31, 2.52, 1.81, 8.03, repro,
2013-03-31,-1.71, 2.50, -10.89, 2.38, 1.68, 7.56, repro,
2013-04-01,2.23, 0.42, -2.07, 2.38, 1.70, 7.61, repro,
2013-04-02,0.74, 1.52, -7.38, 2.34, 1.71, 7.58, repro,
2013-04-03,5.49, -2.91, -3.28, 2.49, 1.77, 8.04, repro,
2013-04-04,-3.11, 6.26, 3.59, 2.55, 1.83, 8.13, repro,
2013-04-05,-3.05, 8.63, 6.07, 2.24, 1.63, 7.39, repro,
2013-04-06,-1.33, 1.31, 3.15, 2.39, 1.77, 7.86, repro,
2013-04-07,-0.19, 0.79, 3.22, 2.54, 1.86, 8.25, repro,
2013-04-08,3.20, 2.48, -9.53, 2.39, 1.72, 7.78, repro,
2013-04-09,1.62, 0.92, -3.58, 2.72, 1.90, 8.66, repro,
2013-04-10,0.05, -0.16, 3.07, 2.32, 1.72, 7.67, repro,
2013-04-11,-1.06, 1.17, -2.52, 2.28, 1.64, 7.43, repro,
2013-04-12,-1.78, 1.31, -5.16, 2.38, 1.69, 7.64, repro,
2013-04-13,0.29, 0.88, -1.41, 2.40, 1.75, 7.78, repro,
2013-04-14,1.49, 1.44, -4.61, 2.50, 1.78, 8.05, repro,
2013-04-15,1.82, 4.67, -1.91, 2.26, 1.63, 7.45, repro,
2013-04-16,0.70, 2.70, -14.27, 2.25, 1.64, 7.45, repro,
2013-04-17,-0.85, 3.80, -9.28, 2.27, 1.65, 7.48, repro,
2013-04-18,-2.33, 6.59, -15.31, 2.57, 1.82, 8.22, repro,
2013-04-19,0.08, -1.08, 1.88, 2.38, 1.69, 7.61, repro,
2013-04-20,-2.05, -1.09, 5.44, 2.47, 1.74, 7.96, repro,
2013-04-21,-0.80, 2.30, -0.12, 2.39, 1.76, 7.88, repro,
2013-04-22,2.58, 1.59, -4.41, 2.30, 1.66, 7.56, repro,
2013-04-23,0.43, 1.52, 1.80, 2.28, 1.67, 7.55, repro,
2013-04-24,-3.98, 12.97, -8.79, 2.37, 1.69, 7.54, repro,
2013-04-25,-1.91, 1.83, -7.01, 2.41, 1.75, 7.91, repro,
2013-04-26,-0.28, 1.59, 12.77, 2.32, 1.64, 7.46, repro,
2013-04-27,1.72, 1.08, 1.36, 2.46, 1.78, 7.85, repro,
2013-04-28,1.18, 3.07, 3.09, 2.32, 1.67, 7.61, repro,
2013-04-29,0.37, 3.21, 2.12, 2.46, 1.77, 8.00, repro,
2013-04-30,-9.79, 6.62, 10.03, 2.26, 1.63, 7.42, repro,
2013-05-01,-2.20, 1.61, 12.69, 2.31, 1.65, 7.51, repro,
2013-05-02,2.42, 2.76, 8.73, 2.24, 1.63, 7.43, repro,
2013-05-03,0.02, 1.29, -0.30, 2.23, 1.63, 7.41, repro,
2013-05-04,-2.38, -0.60, 7.35, 2.26, 1.63, 7.44, repro,
2013-05-05,-2.38, 1.06, 7.50, 2.32, 1.68, 7.64, repro,
2013-05-06,-0.64, -0.20, 1.30, 2.32, 1.71, 7.74, repro,
2013-05-07,-2.05, 0.89, 3.21, 2.44, 1.72, 7.86, repro,
2013-05-08,-2.05, 0.57, 0.75, 2.38, 1.71, 7.75, repro,
2013-05-09,-0.58, 0.37, -1.44, 2.24, 1.64, 7.38, repro,
2013-05-10,-0.18, 1.95, -3.11, 2.61, 1.90, 8.46, repro,
2013-05-11,-2.09, 0.24, 4.55, 2.49, 1.76, 7.91, repro,
2013-05-12,0.35, 1.07, 10.90, 2.45, 1.75, 7.96, repro,
2013-05-13,1.68, 3.70, 12.88, 2.42, 1.74, 7.88, repro,
2013-05-14,-0.23, -1.13, 16.32, 2.30, 1.68, 7.57, repro,
2013-05-15,-2.07, 0.37, 12.26, 2.34, 1.74, 7.75, repro,
2013-05-16,-2.19, -1.23, 13.33, 2.31, 1.72, 7.63, repro,
2013-05-17,-2.40, 2.17, 14.90, 2.39, 1.76, 8.01, repro,
2013-05-18,-0.52, 0.92, 8.62, 2.24, 1.64, 7.36, repro,
2013-05-19,-3.07, -0.30, 4.35, 2.29, 1.66, 7.56, repro,
2013-05-20,7.14, 1.39, -1.38, 2.25, 1.64, 7.40, repro,
2013-05-21,8.89, -0.19, -5.34, 2.23, 1.61, 7.37, repro,
2013-05-22,-3.08, 2.17, 6.94, 2.50, 1.82, 8.08, repro,
2013-05-23,-1.35, -0.85, 8.32, 2.43, 1.78, 8.09, repro,
2013-05-24,-2.59, 2.21, 7.22, 2.37, 1.69, 7.61, repro,
2013-05-25,-2.72, 2.86, 2.58, 2.26, 1.67, 7.56, repro,
2013-05-26,-2.98, 0.44, 9.66, 2.32, 1.73, 7.69, repro,
2013-05-27,-0.83, -1.01, 8.25, 2.34, 1.67, 7.56, repro,
2013-05-28,-3.04, 1.27, 5.61, 2.31, 1.69, 7.58, repro,
2013-05-29,0.40, 1.52, 4.24, 2.27, 1.66, 7.52, repro,
2013-05-30,-0.99, 1.62, 9.40, 2.30, 1.66, 7.63, repro,
2013-05-31,-4.47, 7.07, -12.23, 2.33, 1.67, 7.51, repro,
2013-06-01,-0.12, 5.11, -21.22, 2.28, 1.66, 7.50, repro,
2013-06-02,-3.70, 6.79, 4.04, 2.31, 1.65, 7.42, repro,
2013-06-03,0.11, -0.19, 7.92, 2.35, 1.72, 7.73, repro,
2013-06-04,-0.24, 0.62, -0.00, 2.31, 1.68, 7.62, repro,
2013-06-05,0.80, 0.28, 1.20, 2.27, 1.65, 7.46, repro,
2013-06-06,-0.42, -0.47, 7.68, 2.22, 1.62, 7.28, repro,
2013-06-07,0.60, 0.12, 4.07, 2.29, 1.65, 7.38, repro,
2013-06-08,-1.67, 0.57, 5.02, 2.43, 1.72, 7.64, repro,
2013-06-09,-0.93, 0.61, 9.50, 2.31, 1.65, 7.44, repro,
2013-06-10,-1.82, 0.44, 7.49, 2.31, 1.67, 7.50, repro,
2013-06-11,-1.08, 0.28, 4.62, 2.25, 1.63, 7.31, repro,
2013-06-12,-1.51, 2.15, 6.91, 2.29, 1.66, 7.50, repro,
2013-06-13,-2.99, 1.48, 15.51, 2.24, 1.61, 7.19, repro,
2013-06-14,0.68, 0.21, 6.73, 2.32, 1.66, 7.51, repro,
2013-06-15,10.91, 1.75, -5.27, 2.28, 1.68, 7.52, repro,
2013-06-16,-3.33, 0.25, -0.42, 2.28, 1.65, 7.42, repro,
2013-06-17,-1.37, 0.89, 13.89, 2.28, 1.66, 7.40, repro,
2013-06-18,-3.55, 1.38, 10.35, 2.23, 1.60, 7.18, repro,
2013-06-19,-1.64, 0.64, 10.89, 2.24, 1.61, 7.23, repro,
2013-06-20,-1.94, -0.65, 15.74, 2.37, 1.66, 7.44, repro,
2013-06-21,4.95, 0.48, 7.09, 2.28, 1.63, 7.35, repro,
2013-06-22,1.65, -0.39, 9.15, 2.21, 1.60, 7.28, repro,
2013-06-23,-2.92, 0.98, 15.78, 2.24, 1.61, 7.16, repro,
2013-06-24,-0.78, 0.12, 12.03, 2.19, 1.58, 7.04, repro,
2013-06-25,-3.47, -0.11, 17.07, 2.25, 1.60, 7.12, repro,
2013-06-26,-3.20, 0.50, 10.48, 2.32, 1.64, 7.24, repro,
2013-06-27,-2.61, 0.45, 9.14, 2.19, 1.57, 6.98, repro,
2013-06-28,-2.77, 1.68, 1.49, 2.19, 1.58, 7.10, repro,
2013-06-29,1.09, 1.37, -1.72, 2.29, 1.63, 7.29, repro,
2013-06-30,-1.54, 1.08, 13.86, 2.21, 1.58, 7.06, repro,
2013-07-01,-1.74, 0.30, 9.35, 2.32, 1.65, 7.35, repro,
2013-07-02,-2.78, 2.75, 12.06, 2.18, 1.57, 7.08, repro,
2013-07-03,-0.61, 1.17, 12.73, 2.24, 1.58, 7.14, repro,
2013-07-04,-1.15, 1.09, 9.06, 2.18, 1.58, 7.07, repro,
2013-07-05,-1.05, -0.20, 10.85, 2.19, 1.58, 7.05, repro,
2013-07-06,-2.45, 3.08, 5.44, 2.18, 1.56, 6.97, repro,
2013-07-07,-5.07, 4.91, 2.95, 2.21, 1.59, 7.15, repro,
2013-07-08,-3.15, 0.16, 18.69, 2.21, 1.57, 7.09, repro,
2013-07-09,-1.38, 0.31, 8.57, 2.18, 1.56, 7.00, repro,
2013-07-10,-0.20, 2.04, 4.95, 2.18, 1.57, 7.05, repro,
2013-07-11,-5.33, 1.26, 5.76, 2.23, 1.58, 7.04, repro,
2013-07-12,-0.93, 1.13, 5.83, 2.25, 1.60, 7.20, repro,
2013-07-13,-1.66, 1.72, 6.02, 2.25, 1.59, 7.15, repro,
2013-07-14,-4.34, 1.81, 6.04, 2.19, 1.57, 7.03, repro,
2013-07-15,-5.31, 2.98, 6.01, 2.18, 1.55, 6.97, repro,
2013-07-16,-1.10, 2.14, -2.31, 2.17, 1.56, 6.94, repro,
2013-07-17,-1.54, 3.69, 8.00, 2.21, 1.56, 7.02, repro,
2013-07-18,-0.59, 2.44, -2.29, 2.23, 1.57, 7.10, repro,
2013-07-19,-7.36, -1.69, 6.35, 2.22, 1.57, 7.06, repro,
2013-07-20,-6.79, 0.98, -9.27, 2.21, 1.59, 7.13, repro,
2013-07-21,-4.61, 0.08, 11.41, 2.21, 1.60, 7.06, repro,
2013-07-22,-4.58, -0.55, 12.00, 2.15, 1.54, 6.92, repro,
2013-07-23,-0.60, 3.03, -2.94, 2.20, 1.56, 7.07, repro,
2013-07-24,0.63, 1.71, 4.29, 2.22, 1.60, 7.23, repro,
2013-07-25,-2.29, 4.66, -1.92, 2.20, 1.61, 7.21, repro,
2013-07-26,-1.81, 0.72, 0.55, 2.17, 1.56, 6.97, repro,
2013-07-27,-6.55, 4.57, 0.29, 2.17, 1.54, 6.92, repro,
2013-07-28,-3.82, 0.71, 8.44, 2.17, 1.56, 6.92, repro,
2013-07-29,-4.61, 2.67, 6.31, 2.18, 1.54, 6.91, repro,
2013-07-30,-3.77, 5.22, -10.31, 2.30, 1.62, 7.30, repro,
2013-07-31,-1.61, 2.72, 3.19, 2.20, 1.57, 7.05, repro,
2013-08-01,-5.52, 1.66, -2.22, 2.18, 1.55, 6.99, repro,
2013-08-02,-2.28, -0.39, 6.80, 2.20, 1.57, 7.00, repro,
2013-08-03,-6.37, 0.39, 3.45, 2.18, 1.55, 6.91, repro,
2013-08-04,-1.42, 0.03, 10.56, 2.18, 1.54, 6.90, repro,
2013-08-05,-1.52, 0.87, 6.59, 2.20, 1.56, 7.03, repro,
2013-08-06,-1.61, 1.65, 10.66, 2.25, 1.61, 7.17, repro,
2013-08-07,-4.64, 0.30, 15.46, 2.17, 1.55, 6.94, repro,
2013-08-08,-4.36, 1.00, 11.59, 2.17, 1.55, 6.91, repro,
2013-08-09,-4.84, 1.31, 15.86, 2.18, 1.55, 6.95, repro,
2013-08-10,-3.15, -1.13, 9.44, 2.21, 1.59, 7.13, repro,
2013-08-11,-1.21, -0.34, 11.56, 2.18, 1.56, 7.01, repro,
2013-08-12,-3.26, 0.71, 6.64, 2.19, 1.56, 7.05, repro,
2013-08-13,-2.42, 0.98, -8.07, 2.24, 1.58, 7.26, repro,
2013-08-14,-4.24, -0.35, 9.96, 2.20, 1.56, 7.11, repro,
2013-08-15,1.35, 0.58, 1.86, 2.24, 1.58, 7.19, repro,
2013-08-16,-0.46, 1.38, 9.71, 2.18, 1.55, 7.00, repro,
2013-08-17,-3.02, 0.16, 7.12, 2.26, 1.59, 7.14, repro,
2013-08-18,-0.39, -1.31, 11.44, 2.18, 1.55, 6.93, repro,
2013-08-19,-3.12, -0.67, 5.37, 2.20, 1.56, 7.11, repro,
2013-08-20,0.96, -2.88, 10.34, 2.29, 1.61, 7.38, repro,
2013-08-21,-3.05, 0.10, 15.41, 2.23, 1.59, 7.23, repro,
2013-08-22,0.34, -2.36, 27.08, 2.25, 1.61, 7.28, repro,
2013-08-23,-0.04, 0.71, 13.03, 2.25, 1.60, 7.23, repro,
2013-08-24,-2.78, 2.19, 16.87, 2.18, 1.55, 6.93, repro,
2013-08-25,-2.64, 0.10, 23.56, 2.29, 1.60, 7.17, repro,
2013-08-26,-0.89, 4.29, 9.28, 2.23, 1.60, 7.20, repro,
2013-08-27,-1.90, 1.60, 11.75, 2.24, 1.59, 7.18, repro,
2013-08-28,2.78, 1.99, 19.88, 2.25, 1.59, 7.21, repro,
2013-08-29,0.18, 0.69, 19.46, 2.37, 1.71, 7.71, repro,
2013-08-30,-2.88, 0.25, 19.96, 2.20, 1.57, 7.06, repro,
2013-08-31,1.14, 0.68, 11.97, 2.29, 1.63, 7.34, repro,
2013-09-01,3.53, 0.44, 30.32, 2.29, 1.60, 7.26, repro,
2013-09-02,2.92, 0.43, 20.27, 2.28, 1.63, 7.38, repro,
2013-09-03,-0.27, 2.52, 18.17, 2.29, 1.63, 7.25, repro,
2013-09-04,0.50, 0.27, 15.24, 2.27, 1.60, 7.21, repro,
2013-09-05,-0.24, 0.12, 11.50, 2.24, 1.58, 7.22, repro,
2013-09-06,-0.53, 0.31, 13.88, 2.25, 1.59, 7.23, repro,
2013-09-07,-0.87, 0.99, 9.51, 2.29, 1.60, 7.16, repro,
2013-09-08,-2.79, 5.20, 10.88, 2.24, 1.56, 7.07, repro,
2013-09-09,-1.39, 1.86, 15.74, 2.22, 1.58, 7.07, repro,
2013-09-10,-0.51, 0.26, 12.68, 2.23, 1.59, 7.09, repro,
2013-09-11,-1.21, 2.06, 9.34, 2.19, 1.56, 6.98, repro,
2013-09-12,-3.54, 0.60, 11.41, 2.20, 1.57, 7.02, repro,
2013-09-13,-8.88, 4.21, 1.74, 2.22, 1.56, 7.03, repro,
2013-09-14,-1.74, 0.20, 8.03, 2.21, 1.57, 7.12, repro,
2013-09-15,-0.62, 1.61, 11.17, 2.40, 1.66, 7.53, repro,
2013-09-16,-0.33, 3.98, 3.69, 2.21, 1.59, 7.09, repro,
2013-09-17,-1.54, 3.32, 14.24, 2.20, 1.57, 7.03, repro,
2013-09-18,-0.41, -0.67, 6.82, 2.19, 1.55, 6.97, repro,
2013-09-19,0.14, -0.92, 20.98, 2.17, 1.55, 6.94, repro,
2013-09-20,-0.55, 1.63, 12.05, 2.20, 1.57, 7.01, repro,
2013-09-21,-1.92, 2.16, 21.02, 2.20, 1.59, 7.13, repro,
2013-09-22,-1.80, 1.12, 17.52, 2.17, 1.55, 6.90, repro,
2013-09-23,1.54, 2.47, 5.30, 2.19, 1.57, 6.97, repro,
2013-09-24,4.15, -1.06, 5.09, 2.21, 1.56, 7.01, repro,
2013-09-25,1.65, 2.26, 11.26, 2.19, 1.57, 7.00, repro,
2013-09-26,-2.37, 0.38, 7.87, 2.18, 1.56, 7.01, repro,
2013-09-27,-0.42, -0.72, 23.89, 2.17, 1.55, 6.94, repro,
2013-09-28,-0.75, 1.02, 15.55, 2.19, 1.55, 6.90, repro,
2013-09-29,-1.71, -0.37, 12.83, 2.22, 1.57, 7.03, repro,
2013-09-30,-0.53, -1.44, 14.54, 2.18, 1.56, 6.93, repro,
2013-10-01,-2.08, 2.83, 5.97, 2.19, 1.57, 7.00, repro,
2013-10-02,-1.34, 3.90, 3.09, 2.19, 1.55, 7.01, repro,
2013-10-03,0.92, 2.41, 2.76, 2.18, 1.55, 6.95, repro,
2013-10-04,-3.13, 0.94, 8.26, 2.18, 1.56, 6.95, repro,
2013-10-05,-2.73, 1.35, 12.79, 2.18, 1.54, 6.92, repro,
2013-10-06,-0.15, -0.76, 14.70, 2.18, 1.55, 6.96, repro,
2013-10-07,0.54, 2.39, 7.35, 2.19, 1.57, 6.99, repro,
2013-10-08,-0.84, 1.47, 18.04, 2.18, 1.56, 7.04, repro,
2013-10-09,-0.72, 1.79, 8.66, 2.18, 1.55, 7.00, repro,
2013-10-10,-0.39, 2.24, 7.49, 2.19, 1.55, 7.04, repro,
2013-10-11,-1.36, -0.32, 8.82, 2.19, 1.56, 7.02, repro,
2013-10-12,-1.52, 2.54, 9.97, 2.18, 1.56, 7.01, repro,
2013-10-13,-3.25, 2.46, 18.54, 2.19, 1.56, 6.99, repro,
2013-10-14,-3.15, 1.06, 16.06, 2.20, 1.57, 7.09, repro,
2013-10-15,-1.75, 2.09, 7.24, 2.17, 1.56, 7.01, repro,
2013-10-16,-2.67, 2.40, 2.23, 2.19, 1.55, 7.00, repro,
2013-10-17,-1.49, -0.22, 8.42, 2.18, 1.55, 6.98, repro,
2013-10-18,3.31, 0.93, 6.39, 2.17, 1.56, 6.99, repro,
2013-10-19,-3.12, 1.17, 18.27, 2.20, 1.56, 7.03, repro,
2013-10-20,-2.01, 0.67, 6.88, 2.21, 1.57, 7.13, repro,
2013-10-21,-0.49, -0.40, 9.03, 2.22, 1.58, 7.20, repro,
2013-10-22,1.45, -2.78, 15.52, 2.20, 1.56, 7.04, repro,
2013-10-23,0.77, 0.76, 10.94, 2.19, 1.56, 7.03, repro,
2013-10-24,-4.81, 4.07, 21.42, 2.20, 1.56, 7.07, repro,
2013-10-25,-2.13, -0.03, 17.50, 2.18, 1.58, 7.05, repro,
2013-10-26,0.69, -5.93, 10.32, 2.22, 1.56, 7.06, repro,
2013-10-27,-0.33, -1.04, 5.86, 2.19, 1.55, 6.97, repro,
2013-10-28,-1.42, 1.54, 9.50, 2.21, 1.57, 7.01, repro,
2013-10-29,-1.11, 0.17, 16.32, 2.26, 1.60, 7.26, repro,
2013-10-30,-1.26, 0.02, 18.18, 2.19, 1.57, 7.08, repro,
2013-10-31,-2.35, 0.70, 16.86, 2.17, 1.56, 6.98, repro,
2013-11-01,-0.77, 0.85, 10.75, 2.26, 1.61, 7.14, repro,
2013-11-02,3.83, 0.30, 12.27, 2.21, 1.59, 7.08, repro,
2013-11-03,0.25, 0.26, 10.99, 2.23, 1.60, 7.16, repro,
2013-11-04,-3.36, 0.77, 21.09, 2.26, 1.61, 7.34, repro,
2013-11-05,-1.86, -0.94, 23.84, 2.21, 1.61, 7.27, repro,
2013-11-06,1.72, -0.49, 8.11, 2.24, 1.61, 7.20, repro,
2013-11-07,0.88, -0.54, 25.39, 2.16, 1.54, 6.87, repro,
2013-11-08,0.07, 0.44, 17.71, 2.18, 1.57, 7.01, repro,
2013-11-09,-2.10, -1.94, 23.94, 2.20, 1.59, 7.15, repro,
2013-11-10,-0.09, 0.26, 16.81, 2.18, 1.56, 7.04, repro,
2013-11-11,-0.67, -1.04, 20.27, 2.17, 1.56, 6.98, repro,
2013-11-12,-1.43, -1.61, 12.96, 2.20, 1.58, 7.06, repro,
2013-11-13,-1.50, -1.26, 12.68, 2.17, 1.55, 6.91, repro,
2013-11-14,1.87, -0.26, 19.96, 2.22, 1.56, 7.08, repro,
2013-11-15,-0.31, -1.34, 28.92, 2.21, 1.57, 7.06, repro,
2013-11-16,-0.00, 0.09, 15.02, 2.19, 1.57, 7.02, repro,
2013-11-17,-0.79, -2.00, 14.79, 2.18, 1.56, 6.94, repro,
2013-11-18,0.74, 0.07, 10.82, 2.23, 1.58, 7.11, repro,
2013-11-19,-1.90, 2.33, 14.48, 2.28, 1.60, 7.17, repro,
2013-11-20,0.67, 0.71, 16.22, 2.19, 1.56, 7.04, repro,
2013-11-21,-0.23, -0.58, 21.75, 2.20, 1.57, 7.05, repro,
2013-11-22,-1.73, -0.88, 17.81, 2.18, 1.57, 6.98, repro,
2013-11-23,-1.14, -1.81, 17.55, 2.18, 1.57, 7.01, repro,
2013-11-24,2.06, -0.11, 7.27, 2.18, 1.56, 6.95, repro,
2013-11-25,0.15, -2.99, 22.07, 2.23, 1.58, 7.06, repro,
2013-11-26,0.95, -2.37, 24.19, 2.24, 1.60, 7.10, repro,
2013-11-27,-1.27, 0.46, 12.58, 2.17, 1.56, 6.96, repro,
2013-11-28,1.93, -0.10, 6.37, 2.25, 1.59, 7.18, repro,
2013-11-29,2.75, -1.07, 18.32, 2.25, 1.62, 7.26, repro,
2013-11-30,-0.83, -3.10, 18.71, 2.25, 1.60, 7.17, repro,
2013-12-01,2.99, -1.27, 9.78, 2.26, 1.61, 7.19, repro,
2013-12-03,1.62, -1.69, -8.81, 2.35, 1.68, 7.66, repro,
2013-12-04,1.39, -2.62, 0.15, 2.24, 1.58, 7.13, repro,
2013-12-05,0.66, -2.24, 15.77, 2.29, 1.65, 7.44, repro,
2013-12-06,1.26, -0.84, 12.85, 2.24, 1.59, 7.10, repro,
2013-12-07,0.38, 1.70, 1.70, 2.25, 1.59, 7.09, repro,
2013-12-08,-2.00, -0.15, 20.72, 2.26, 1.60, 7.21, repro,
2013-12-09,2.96, 1.17, -0.66, 2.20, 1.56, 7.02, repro,
2013-12-10,0.35, 1.69, 3.24, 2.19, 1.57, 7.01, repro,
2013-12-11,0.84, -2.14, 8.55, 2.20, 1.55, 6.97, repro,
2013-12-12,-0.73, -3.82, 21.42, 2.29, 1.63, 7.23, repro,
2013-12-13,-1.32, -4.88, 27.93, 2.20, 1.56, 6.99, repro,
2013-12-14,-3.01, -5.55, 29.46, 2.24, 1.60, 7.14, repro,
2013-12-15,-0.54, -3.41, 24.96, 2.21, 1.58, 7.07, repro,
2013-12-16,1.86, -1.49, 13.96, 2.25, 1.61, 7.18, repro,
2013-12-17,-1.74, 0.12, 15.82, 2.19, 1.57, 6.95, repro,
2013-12-18,3.52, -1.42, 3.71, 2.21, 1.59, 7.10, repro,
2013-12-19,-3.22, 0.89, 14.98, 2.19, 1.57, 6.98, repro,
2013-12-20,1.03, -0.79, 16.56, 2.20, 1.58, 7.03, repro,
2013-12-21,-1.34, -0.75, 10.35, 2.27, 1.64, 7.22, repro,
2013-12-22,-0.71, -2.14, 20.08, 2.23, 1.61, 7.19, repro,
2013-12-23,1.74, -0.89, 3.04, 2.21, 1.59, 7.08, repro,
2013-12-24,3.76, -1.49, 1.83, 2.20, 1.58, 7.06, repro,
2013-12-25,1.31, 1.05, 8.20, 2.19, 1.58, 7.05, repro,
2013-12-26,-2.00, 1.00, 8.01, 2.27, 1.60, 7.21, repro,
2013-12-27,-0.62, -2.07, 3.46, 2.21, 1.58, 7.07, repro,
2013-12-28,-2.95, -1.95, 0.25, 2.25, 1.60, 7.15, repro,
2013-12-29,2.66, -1.70, 6.29, 2.18, 1.56, 6.96, repro,
2013-12-30,4.36, -0.96, 12.14, 2.22, 1.59, 7.11, repro,
2013-12-31,0.45, -0.02, 13.91, 2.28, 1.60, 7.22, repro,
2014-01-01,1.16, -1.13, 23.99, 2.45, 1.70, 7.60, repro,
2014-01-02,2.31, -3.91, 9.55, 2.36, 1.68, 7.53, repro,
2014-01-03,-0.44, -1.85, 7.73, 2.19, 1.56, 6.98, repro,
2014-01-04,0.01, 2.70, 11.01, 2.19, 1.57, 6.99, repro,
2014-01-05,-2.09, -16.01, 28.70, 2.27, 1.61, 7.30, repro,
2014-01-06,-1.36, -19.36, 33.25, 2.34, 1.67, 7.29, repro,
2014-01-07,1.08, -15.01, 39.90, 2.30, 1.62, 7.35, repro,
2014-01-08,-1.57, -11.15, 36.09, 2.24, 1.61, 7.25, repro,
2014-01-09,-2.03, -8.16, 39.70, 2.31, 1.66, 7.38, repro,
2014-01-10,-2.26, -6.67, 30.29, 2.29, 1.61, 7.33, repro,
2014-01-11,-0.82, -5.25, 26.72, 2.25, 1.61, 7.21, repro,
2014-01-12,0.04, -2.47, 29.19, 2.24, 1.61, 7.23, repro,
2014-01-13,-2.82, -2.54, 19.15, 2.25, 1.61, 7.18, repro,
2014-01-14,-1.51, -3.65, 20.50, 2.18, 1.58, 7.04, repro,
2014-01-15,0.13, -0.16, 10.09, 2.18, 1.57, 7.00, repro,
2014-01-16,0.27, 0.57, 11.39, 2.27, 1.60, 7.11, repro,
2014-01-17,-0.45, -0.74, 18.07, 2.29, 1.61, 7.19, repro,
2014-01-18,-3.25, -1.92, 13.38, 2.31, 1.68, 7.30, repro,
2014-01-19,-0.64, -1.88, 5.33, 2.20, 1.59, 7.15, repro,
2014-01-20,-2.23, -0.56, 4.38, 2.20, 1.57, 7.03, repro,
2014-01-21,-1.37, -1.87, 14.31, 2.20, 1.56, 6.99, repro,
2014-01-22,-1.19, -3.15, 5.89, 2.22, 1.58, 7.09, repro,
2014-01-23,-2.57, -4.96, 16.88, 2.23, 1.63, 7.13, repro,
2014-01-24,-0.96, -4.54, 19.59, 2.23, 1.60, 7.16, repro,
