PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P025
Station name,Bndry_Air_ID2007
Begin Date, 2007-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7310139649 North Latitude, -116.2875122660 East Longitude, 695.45878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-27,2.58, 1.97, 8.07, 2.23, 1.50, 6.81, repro,
2013-10-28,0.68, 1.66, 13.32, 2.23, 1.49, 6.82, repro,
2013-10-29,2.69, 2.84, 14.09, 2.22, 1.51, 6.86, repro,
2013-10-30,0.30, 2.23, 17.39, 2.26, 1.49, 6.89, repro,
2013-10-31,2.17, 1.68, 18.53, 2.21, 1.47, 6.72, repro,
2013-11-01,1.04, 1.68, 11.98, 2.25, 1.52, 6.94, repro,
2013-11-02,0.47, 1.87, 15.56, 2.32, 1.52, 7.02, repro,
2013-11-03,1.92, 2.55, 22.49, 2.28, 1.50, 6.92, repro,
2013-11-04,1.69, 2.49, 10.26, 2.30, 1.52, 6.92, repro,
2013-11-05,1.19, 2.62, 11.39, 2.29, 1.50, 6.89, repro,
2013-11-06,0.93, 2.69, 6.58, 2.20, 1.48, 6.71, repro,
2013-11-07,1.96, 2.48, 5.95, 2.28, 1.51, 6.98, repro,
2013-11-08,0.85, 3.92, 5.85, 2.21, 1.48, 6.80, repro,
2013-11-09,0.46, 2.31, 11.40, 2.25, 1.51, 6.96, repro,
2013-11-10,0.54, 2.65, 12.02, 2.20, 1.47, 6.67, repro,
2013-11-11,2.51, 2.98, 7.15, 2.18, 1.47, 6.63, repro,
2013-11-12,1.42, 2.20, 5.67, 2.22, 1.48, 6.79, repro,
2013-11-13,0.02, 2.08, 10.79, 2.22, 1.48, 6.80, repro,
2013-11-14,1.43, 1.43, 16.66, 2.24, 1.51, 6.86, repro,
2013-11-15,2.55, 2.28, 21.18, 2.20, 1.48, 6.73, repro,
2013-11-16,4.28, 2.23, 28.22, 2.21, 1.48, 6.74, repro,
2013-11-17,2.19, 4.12, 20.03, 2.21, 1.48, 6.75, repro,
2013-11-18,0.77, 2.50, 20.18, 2.24, 1.51, 6.89, repro,
2013-11-19,2.81, 3.93, 29.71, 2.28, 1.54, 7.09, repro,
2013-11-20,2.35, 3.02, 14.32, 2.20, 1.48, 6.79, repro,
2013-11-21,1.88, 3.39, -1.55, 2.16, 1.46, 6.63, repro,
2013-11-22,0.53, 2.79, -5.13, 2.19, 1.49, 6.72, repro,
2013-11-23,1.61, 3.06, -6.51, 2.21, 1.49, 6.77, repro,
2013-11-24,0.83, 2.87, 6.36, 2.20, 1.48, 6.75, repro,
2013-11-25,2.13, 2.19, 4.58, 2.30, 1.54, 6.99, repro,
2013-11-26,1.63, 3.28, -0.57, 2.22, 1.50, 6.76, repro,
2013-11-27,1.30, 3.25, 1.86, 2.20, 1.47, 6.68, repro,
2013-11-28,1.59, 2.82, 3.45, 2.22, 1.51, 6.77, repro,
2013-11-29,1.38, 3.00, 2.04, 2.27, 1.54, 6.88, repro,
2013-11-30,1.43, 2.82, 6.98, 2.24, 1.52, 6.85, repro,
2013-12-01,-0.50, 4.66, 9.57, 2.24, 1.52, 6.86, repro,
2013-12-03,2.48, 3.55, 3.36, 2.30, 1.63, 7.08, repro,
2013-12-04,2.11, 3.33, 3.96, 2.31, 1.62, 7.15, repro,
2013-12-05,1.80, 2.13, 7.90, 2.31, 1.61, 7.03, repro,
2013-12-06,0.82, 2.35, 5.82, 2.20, 1.51, 6.76, repro,
2013-12-07,1.17, 3.33, 3.99, 2.21, 1.51, 6.80, repro,
2013-12-08,1.01, 2.04, 8.75, 2.21, 1.52, 6.80, repro,
2013-12-09,0.57, 1.63, 9.00, 2.18, 1.46, 6.65, repro,
2013-12-10,1.48, 2.36, 9.53, 2.20, 1.46, 6.67, repro,
2013-12-11,1.96, 2.26, 11.26, 2.19, 1.47, 6.70, repro,
2013-12-12,0.27, 3.25, 15.59, 2.25, 1.53, 6.91, repro,
2013-12-13,0.85, 3.20, 12.70, 2.19, 1.48, 6.70, repro,
2013-12-14,1.16, 1.98, 12.19, 2.22, 1.52, 6.85, repro,
2013-12-15,0.65, 2.26, 9.04, 2.28, 1.55, 6.95, repro,
2013-12-16,0.07, 2.74, 4.95, 2.24, 1.52, 6.82, repro,
2013-12-17,-0.68, 1.57, 10.68, 2.20, 1.48, 6.75, repro,
2013-12-18,0.31, 2.37, 12.05, 2.27, 1.54, 6.98, repro,
2013-12-19,1.17, 1.96, 10.82, 2.28, 1.57, 7.03, repro,
2013-12-20,0.14, 1.29, 14.35, 2.23, 1.54, 6.91, repro,
2013-12-21,0.95, 2.24, 17.20, 2.21, 1.50, 6.81, repro,
2013-12-22,2.01, 2.74, 10.69, 2.27, 1.54, 6.96, repro,
2013-12-23,0.06, 2.80, 7.22, 2.17, 1.47, 6.71, repro,
2013-12-24,-1.77, 1.31, 3.01, 2.19, 1.50, 6.77, repro,
2013-12-25,0.51, 1.61, 3.15, 2.27, 1.58, 7.03, repro,
2013-12-26,0.09, 3.04, 4.18, 2.26, 1.56, 6.93, repro,
2013-12-27,1.17, 2.90, 5.44, 2.28, 1.54, 6.90, repro,
2013-12-28,2.15, 3.04, 2.19, 2.27, 1.57, 7.00, repro,
2013-12-29,0.41, 2.34, 0.65, 2.21, 1.52, 6.83, repro,
2013-12-30,1.16, 2.12, 5.62, 2.26, 1.58, 7.02, repro,
2013-12-31,1.61, 3.37, 4.85, 2.23, 1.54, 6.89, repro,
2014-01-01,1.13, 3.72, 2.05, 2.31, 1.58, 7.10, repro,
2014-01-02,0.87, 3.02, 5.38, 2.30, 1.58, 7.09, repro,
2014-01-03,1.14, 2.69, 13.98, 2.25, 1.54, 6.92, repro,
2014-01-04,1.20, 2.23, 4.03, 2.15, 1.48, 6.64, repro,
2014-01-05,1.23, 2.27, -2.33, 2.23, 1.53, 6.91, repro,
2014-01-06,1.09, 2.89, -3.73, 2.25, 1.55, 6.98, repro,
2014-01-07,2.38, 2.48, 3.98, 2.27, 1.53, 6.95, repro,
2014-01-08,0.14, 3.01, 6.33, 2.16, 1.47, 6.65, repro,
2014-01-09,0.16, 0.24, 21.11, 2.21, 1.52, 6.84, repro,
2014-01-10,0.03, 3.40, 31.63, 2.28, 1.59, 7.11, repro,
2014-01-11,2.19, 3.66, 21.83, 2.18, 1.48, 6.71, repro,
2014-01-12,1.73, 3.95, 23.69, 2.21, 1.49, 6.76, repro,
2014-01-13,4.59, 6.39, 28.15, 2.28, 1.57, 7.03, repro,
2014-01-14,1.33, 1.87, 2.84, 2.21, 1.50, 6.81, repro,
2014-01-15,2.49, 0.90, 6.35, 2.22, 1.52, 6.91, repro,
2014-01-16,0.95, 1.47, 4.02, 2.21, 1.52, 6.92, repro,
2014-01-17,1.13, 2.01, 6.87, 2.29, 1.57, 7.14, repro,
2014-01-18,1.81, 2.61, 1.98, 2.19, 1.48, 6.72, repro,
2014-01-19,1.68, 1.96, 6.38, 2.21, 1.52, 6.86, repro,
2014-01-20,3.70, 1.19, -0.65, 2.23, 1.52, 6.86, repro,
2014-01-21,2.46, 2.15, -8.30, 2.16, 1.46, 6.61, repro,
2014-01-22,1.87, 2.68, -0.63, 2.21, 1.50, 6.80, repro,
2014-01-23,0.70, 2.25, 2.67, 2.22, 1.51, 6.81, repro,
2014-01-24,2.74, 2.06, -0.03, 2.26, 1.51, 6.95, repro,
2014-01-25,2.01, 2.08, 0.27, 2.26, 1.49, 6.91, repro,
2014-01-26,2.98, 1.36, 3.28, 2.22, 1.50, 6.83, repro,
2014-01-27,2.45, 2.19, 2.27, 2.19, 1.47, 6.74, repro,
2014-01-28,2.52, 2.20, 2.42, 2.19, 1.48, 6.75, repro,
2014-01-29,2.19, 1.99, 8.40, 2.19, 1.47, 6.71, repro,
2014-01-30,3.66, 2.48, 11.84, 2.20, 1.50, 6.82, repro,
2014-01-31,2.47, 1.70, 14.40, 2.36, 1.60, 7.40, repro,
2014-02-01,2.64, 2.26, 8.60, 2.20, 1.49, 6.76, repro,
2014-02-02,1.91, 1.29, 10.74, 2.25, 1.52, 7.00, repro,
2014-02-03,3.22, 2.08, 10.80, 2.58, 1.69, 7.79, repro,
2014-02-04,2.37, 2.30, 5.16, 2.18, 1.48, 6.73, repro,
2014-02-05,2.51, 2.74, 0.31, 2.23, 1.50, 6.80, repro,
2014-02-06,1.63, 2.72, 7.86, 2.17, 1.46, 6.69, repro,
2014-02-07,1.76, 1.55, 16.15, 2.20, 1.51, 6.94, repro,
2014-02-08,3.02, 2.00, 10.70, 2.20, 1.48, 6.75, repro,
2014-02-09,2.41, 2.61, 12.51, 2.33, 1.60, 7.20, repro,
2014-02-10,1.13, 2.33, 8.12, 2.31, 1.55, 6.98, repro,
2014-02-11,1.73, 3.09, 13.31, 2.23, 1.49, 6.79, repro,
2014-02-12,1.59, -0.12, 18.34, 2.21, 1.49, 6.81, repro,
2014-02-13,0.94, 4.58, 15.20, 2.26, 1.51, 6.91, repro,
2014-02-14,2.49, 2.66, 12.70, 2.31, 1.55, 7.05, repro,
2014-02-15,1.20, 4.10, 11.47, 2.21, 1.48, 6.81, repro,
2014-02-16,1.90, 2.89, 17.32, 2.20, 1.48, 6.77, repro,
2014-02-17,4.27, 5.56, 19.76, 2.23, 1.50, 6.85, repro,
2014-02-18,-0.02, 4.20, 18.47, 2.26, 1.55, 6.92, repro,
2014-02-19,0.28, 2.90, 20.97, 2.30, 1.57, 7.11, repro,
2014-02-20,-1.12, 3.31, 16.74, 2.26, 1.52, 6.91, repro,
2014-02-21,0.44, 4.22, 16.57, 2.25, 1.54, 7.03, repro,
2014-02-22,2.67, 2.49, 8.44, 2.20, 1.49, 6.75, repro,
2014-02-23,1.05, 2.41, 8.50, 2.44, 1.64, 7.35, repro,
2014-02-24,2.05, 2.72, 0.11, 2.24, 1.52, 6.86, repro,
2014-02-25,2.04, 2.54, 0.35, 2.25, 1.51, 6.86, repro,
2014-02-26,-0.11, 1.54, 8.04, 2.28, 1.57, 7.04, repro,
2014-02-27,2.03, 2.32, 13.14, 2.31, 1.59, 7.17, repro,
2014-02-28,1.52, 2.47, 8.98, 2.33, 1.60, 7.25, repro,
2014-03-01,1.95, 3.15, 6.22, 2.28, 1.55, 6.99, repro,
2014-03-02,1.31, 3.06, 3.83, 2.24, 1.51, 6.86, repro,
2014-03-03,2.39, 2.14, -2.29, 2.30, 1.57, 7.01, repro,
2014-03-04,0.49, 3.32, 8.21, 2.33, 1.57, 7.05, repro,
2014-03-05,1.44, 2.86, 13.34, 2.27, 1.54, 6.87, repro,
2014-03-06,0.08, 1.49, 10.96, 2.21, 1.50, 6.75, repro,
2014-03-07,2.88, 0.63, 7.09, 2.31, 1.55, 7.10, repro,
2014-03-08,1.91, 2.07, -1.88, 2.25, 1.54, 7.00, repro,
2014-03-09,3.52, 2.78, 6.31, 2.21, 1.49, 6.82, repro,
2014-03-10,1.32, 1.46, 12.40, 2.22, 1.49, 6.81, repro,
2014-03-11,0.81, 1.73, 0.15, 2.22, 1.49, 6.80, repro,
2014-03-12,2.70, 1.75, -1.60, 2.20, 1.50, 6.83, repro,
2014-03-13,1.45, 1.93, 3.23, 2.21, 1.51, 6.84, repro,
2014-03-14,0.66, 0.66, 5.16, 2.21, 1.49, 6.81, repro,
2014-03-15,-0.09, 2.33, 0.07, 2.24, 1.52, 6.93, repro,
2014-03-16,0.19, 2.33, 4.11, 2.21, 1.49, 6.81, repro,
2014-03-17,0.77, 1.43, 7.39, 2.21, 1.50, 6.86, repro,
2014-03-18,3.15, 1.70, 1.46, 2.20, 1.49, 6.77, repro,
2014-03-19,2.53, 1.65, -4.01, 2.27, 1.53, 7.04, repro,
2014-03-20,-0.39, 1.60, 1.89, 2.24, 1.54, 6.91, repro,
2014-03-21,2.07, 1.60, -4.37, 2.20, 1.49, 6.77, repro,
2014-03-22,2.71, 2.48, -4.34, 2.23, 1.50, 6.85, repro,
2014-03-23,1.27, 2.81, -1.35, 2.21, 1.49, 6.81, repro,
2014-03-24,3.35, 3.27, -5.06, 2.23, 1.50, 6.89, repro,
2014-03-25,1.72, 1.87, -1.18, 2.21, 1.50, 6.82, repro,
2014-03-26,3.53, 1.72, 8.97, 2.21, 1.49, 6.77, repro,
2014-03-27,1.07, 1.66, 5.82, 2.21, 1.50, 6.79, repro,
2014-03-28,0.70, 1.66, 3.49, 2.22, 1.49, 6.80, repro,
2014-03-29,2.30, 2.85, 1.67, 2.32, 1.52, 6.90, repro,
2014-03-30,3.96, 1.40, -1.73, 2.21, 1.49, 6.81, repro,
2014-03-31,1.22, 2.88, -5.62, 2.20, 1.49, 6.75, repro,
2014-04-01,1.84, 2.34, 0.86, 2.35, 1.54, 7.11, repro,
2014-04-02,1.36, 1.94, 4.06, 2.22, 1.50, 6.80, repro,
2014-04-03,2.44, 2.25, 1.81, 2.21, 1.49, 6.83, repro,
2014-04-04,3.42, 2.39, 5.28, 2.27, 1.52, 7.05, repro,
2014-04-05,0.89, 1.39, 0.31, 2.21, 1.50, 6.84, repro,
2014-04-06,-0.27, 2.39, 4.82, 2.31, 1.53, 7.06, repro,
2014-04-07,0.64, 1.28, 0.58, 2.25, 1.52, 6.92, repro,
2014-04-08,0.94, 1.11, -0.11, 2.24, 1.52, 6.93, repro,
2014-04-09,3.32, 2.67, 8.94, 2.23, 1.49, 6.85, repro,
2014-04-10,1.73, 1.39, -4.42, 2.26, 1.50, 6.90, repro,
2014-04-11,1.58, 2.62, 1.28, 2.31, 1.55, 7.10, repro,
2014-04-12,0.68, 1.05, 5.85, 2.31, 1.56, 7.19, repro,
2014-04-13,1.62, 1.97, -2.78, 2.23, 1.51, 6.83, repro,
2014-04-14,2.49, 1.91, -3.19, 2.23, 1.52, 6.97, repro,
2014-04-15,3.04, 1.98, 1.61, 2.30, 1.52, 6.88, repro,
2014-04-16,1.18, 2.62, -3.41, 2.39, 1.56, 7.06, repro,
2014-04-17,1.94, 1.58, -3.32, 2.23, 1.50, 6.83, repro,
2014-04-18,1.24, 3.89, 10.90, 2.23, 1.50, 6.82, repro,
2014-04-19,2.29, 1.74, 1.52, 2.23, 1.50, 6.86, repro,
2014-04-20,1.86, 1.32, -2.61, 2.23, 1.49, 6.84, repro,
2014-04-21,3.44, 2.44, -2.44, 2.24, 1.49, 6.88, repro,
2014-04-22,2.89, 2.20, 3.76, 2.25, 1.50, 6.88, repro,
2014-04-23,1.51, 1.08, 1.13, 2.25, 1.49, 6.86, repro,
2014-04-24,2.91, 1.83, 3.24, 2.25, 1.50, 6.88, repro,
2014-04-25,1.63, 3.30, 3.72, 2.23, 1.50, 6.85, repro,
2014-04-26,1.43, 2.12, 4.07, 2.23, 1.50, 6.88, repro,
2014-04-27,2.70, 1.39, 9.49, 2.23, 1.49, 6.86, repro,
2014-04-28,1.95, 1.58, -0.50, 2.28, 1.53, 6.95, repro,
2014-04-29,1.52, 0.74, -9.19, 2.28, 1.53, 7.00, repro,
2014-04-30,1.62, 1.42, -10.32, 2.28, 1.53, 6.96, repro,
2014-05-01,1.75, 2.04, -5.11, 2.20, 1.48, 6.75, repro,
2014-05-02,0.98, 0.84, 1.06, 2.20, 1.48, 6.77, repro,
2014-05-03,1.28, 3.91, 11.13, 2.21, 1.50, 6.83, repro,
2014-05-04,0.63, 1.72, 10.24, 2.31, 1.53, 6.93, repro,
2014-05-05,1.74, 0.84, 9.13, 2.20, 1.49, 6.84, repro,
2014-05-06,2.11, 1.38, 2.00, 2.20, 1.48, 6.79, repro,
2014-05-07,2.21, 1.83, 4.68, 2.17, 1.47, 6.68, repro,
2014-05-08,0.40, 1.65, 5.59, 2.23, 1.50, 6.92, repro,
2014-05-09,2.39, 1.82, 11.03, 2.26, 1.53, 7.05, repro,
2014-05-10,2.18, 1.07, 4.30, 2.19, 1.49, 6.80, repro,
2014-05-11,0.76, 1.00, 4.08, 2.18, 1.48, 6.76, repro,
2014-05-12,2.34, 0.67, -3.57, 2.23, 1.52, 6.98, repro,
2014-05-13,1.70, 1.54, -7.45, 2.19, 1.48, 6.77, repro,
2014-05-14,0.49, 1.84, 0.11, 2.19, 1.48, 6.76, repro,
2014-05-15,0.72, 1.85, 2.76, 2.23, 1.53, 6.99, repro,
2014-05-16,0.36, 2.29, 4.59, 2.21, 1.49, 6.86, repro,
2014-05-17,0.18, 1.19, 8.34, 2.19, 1.49, 6.80, repro,
2014-05-18,1.69, 1.81, 7.04, 2.18, 1.48, 6.74, repro,
2014-05-19,-0.02, 1.57, 7.54, 2.21, 1.50, 6.82, repro,
2014-05-20,1.04, 1.82, 4.42, 2.23, 1.52, 6.91, repro,
2014-05-21,0.69, 1.98, 5.99, 2.23, 1.52, 6.92, repro,
2014-05-22,-0.50, 2.15, 7.87, 2.22, 1.51, 6.88, repro,
2014-05-23,0.76, 1.57, 3.44, 2.19, 1.49, 6.78, repro,
2014-05-24,1.08, 1.09, 4.92, 2.19, 1.50, 6.78, repro,
2014-05-25,0.99, 1.61, 7.04, 2.24, 1.51, 6.87, repro,
2014-05-26,-0.94, 0.90, 9.87, 2.25, 1.53, 6.98, repro,
2014-05-27,1.29, 1.89, 4.04, 2.23, 1.52, 6.93, repro,
2014-05-28,2.08, 1.43, 0.70, 2.22, 1.50, 6.84, repro,
2014-05-29,1.14, 1.36, 7.78, 2.19, 1.50, 6.79, repro,
2014-05-30,2.59, 2.45, -1.37, 2.20, 1.50, 6.77, repro,
2014-05-31,-0.10, 2.29, 7.76, 2.20, 1.48, 6.72, repro,
2014-06-01,1.54, 1.40, 9.68, 2.22, 1.49, 6.83, repro,
2014-06-02,0.94, 2.16, 8.55, 2.23, 1.49, 6.84, repro,
2014-06-03,3.21, 1.02, 10.73, 2.29, 1.56, 7.08, repro,
2014-06-04,1.15, 1.41, 6.65, 2.20, 1.48, 6.72, repro,
2014-06-05,2.04, 2.64, 11.61, 2.24, 1.52, 6.86, repro,
2014-06-06,2.97, 2.03, 4.61, 2.26, 1.53, 6.89, repro,
2014-06-07,0.92, 1.60, 12.62, 2.24, 1.50, 6.85, repro,
2014-06-08,0.21, 1.05, 9.94, 2.20, 1.48, 6.74, repro,
2014-06-09,0.79, 5.31, 19.90, 2.23, 1.53, 6.86, repro,
2014-06-10,-0.25, 0.74, 10.02, 2.20, 1.48, 6.73, repro,
2014-06-11,1.60, 1.87, 3.75, 2.21, 1.47, 6.72, repro,
2014-06-12,1.89, 2.25, 13.51, 2.27, 1.51, 6.88, repro,
2014-06-13,2.47, 1.85, 9.79, 2.27, 1.52, 6.87, repro,
2014-06-14,0.73, 0.98, 9.13, 2.19, 1.48, 6.74, repro,
2014-06-15,0.33, 1.49, 7.38, 2.16, 1.47, 6.65, repro,
2014-06-16,1.68, 0.85, 10.43, 2.19, 1.48, 6.71, repro,
2014-06-17,2.07, 1.12, 6.98, 2.19, 1.47, 6.69, repro,
2014-06-18,1.12, 2.61, 9.03, 2.20, 1.47, 6.70, repro,
2014-06-19,1.24, 2.58, 7.34, 2.20, 1.47, 6.70, repro,
2014-06-20,1.61, 0.80, 10.34, 2.18, 1.47, 6.67, repro,
2014-06-21,0.42, -0.42, 2.35, 2.27, 1.52, 6.90, repro,
2014-06-22,1.07, 1.39, 4.26, 2.37, 1.62, 7.21, repro,
2014-06-23,2.09, 2.94, 4.89, 2.20, 1.47, 6.74, repro,
2014-06-24,0.63, 1.84, 9.57, 2.17, 1.47, 6.67, repro,
2014-06-25,2.96, 1.93, 9.98, 2.18, 1.47, 6.67, repro,
2014-06-26,-0.00, 1.44, 8.36, 2.18, 1.48, 6.73, repro,
2014-06-27,2.16, 1.94, 18.04, 2.20, 1.48, 6.74, repro,
2014-06-28,0.70, 0.72, 10.30, 2.19, 1.47, 6.75, repro,
2014-06-29,1.32, 0.95, 11.38, 2.15, 1.44, 6.61, repro,
2014-06-30,-0.11, 2.53, 4.03, 2.15, 1.45, 6.61, repro,
2014-07-01,2.25, 2.24, 3.43, 2.14, 1.46, 6.63, repro,
2014-07-02,1.26, 2.32, 5.53, 2.16, 1.47, 6.71, repro,
2014-07-03,-0.09, 1.60, 8.34, 2.18, 1.48, 6.82, repro,
2014-07-04,0.14, -0.75, 11.61, 2.19, 1.49, 6.87, repro,
2014-07-05,0.40, 3.31, 15.31, 2.12, 1.44, 6.58, repro,
2014-07-06,1.61, 1.86, 16.80, 2.16, 1.46, 6.69, repro,
2014-07-07,1.83, 2.97, 21.55, 2.16, 1.46, 6.70, repro,
2014-07-08,-1.68, 2.63, 14.18, 2.18, 1.47, 6.75, repro,
2014-07-09,3.52, -0.42, 12.47, 2.15, 1.44, 6.61, repro,
2014-07-10,-0.26, 1.49, 13.41, 2.16, 1.48, 6.72, repro,
2014-07-11,0.31, 3.23, 9.97, 2.12, 1.45, 6.56, repro,
2014-07-12,1.44, 3.54, 10.92, 2.18, 1.49, 6.79, repro,
2014-07-13,-0.96, 2.59, 11.93, 2.17, 1.46, 6.67, repro,
2014-07-14,1.92, 1.95, 11.71, 2.16, 1.45, 6.65, repro,
2014-07-15,0.38, 1.89, 5.16, 2.14, 1.44, 6.60, repro,
2014-07-16,-1.45, 1.46, 8.60, 2.12, 1.44, 6.57, repro,
2014-07-17,-0.57, 1.71, 24.02, 2.20, 1.47, 6.74, repro,
2014-07-18,1.10, 1.51, 22.85, 2.21, 1.51, 6.79, repro,
2014-07-19,-1.13, 3.77, 31.28, 2.17, 1.47, 6.72, repro,
2014-07-20,0.71, 5.53, 37.65, 2.18, 1.45, 6.68, repro,
2014-07-21,-0.80, 1.21, 16.95, 2.17, 1.47, 6.74, repro,
2014-07-22,-0.59, 2.89, 5.46, 2.13, 1.45, 6.59, repro,
2014-07-23,-0.08, 1.82, 12.54, 2.20, 1.50, 6.76, repro,
2014-07-24,1.75, 3.72, 16.93, 2.28, 1.51, 6.81, repro,
2014-07-25,-0.56, 1.21, 21.60, 2.15, 1.45, 6.60, repro,
2014-07-26,-0.56, 2.53, 8.02, 2.15, 1.45, 6.64, repro,
2014-07-27,0.22, 3.58, 6.43, 2.18, 1.50, 6.74, repro,
2014-07-28,0.05, 2.15, 3.50, 2.17, 1.48, 6.73, repro,
2014-07-29,1.02, 2.83, 9.13, 2.16, 1.46, 6.64, repro,
2014-07-30,1.06, 4.79, 4.98, 2.18, 1.47, 6.69, repro,
2014-07-31,-0.19, 2.02, 9.06, 2.16, 1.46, 6.65, repro,
2014-08-01,-0.12, 3.58, 10.33, 2.15, 1.48, 6.71, repro,
2014-08-02,2.24, 1.13, 3.64, 2.14, 1.48, 6.70, repro,
2014-08-03,0.39, 1.97, 14.32, 2.28, 1.58, 7.14, repro,
2014-08-04,0.51, 2.70, 13.07, 2.22, 1.50, 6.81, repro,
2014-08-05,1.25, 2.44, 17.88, 2.20, 1.49, 6.78, repro,
2014-08-06,-1.31, 2.27, 17.72, 2.17, 1.48, 6.69, repro,
2014-08-07,0.94, 1.53, 23.80, 2.18, 1.50, 6.82, repro,
2014-08-08,1.00, 1.65, 13.14, 2.19, 1.51, 6.80, repro,
2014-08-09,0.99, 1.11, 12.92, 2.18, 1.48, 6.66, repro,
2014-08-10,0.50, 2.46, 6.75, 2.20, 1.49, 6.70, repro,
2014-08-11,0.59, 2.35, 13.07, 2.19, 1.49, 6.71, repro,
2014-08-12,-2.02, 1.77, 15.67, 2.27, 1.55, 7.04, repro,
2014-08-13,0.75, 1.54, 15.25, 2.18, 1.49, 6.71, repro,
2014-08-14,2.41, 1.20, 20.56, 2.24, 1.50, 6.80, repro,
2014-08-15,-1.69, 1.72, 23.05, 2.45, 1.61, 7.29, repro,
2014-08-16,0.33, 1.44, 17.44, 2.20, 1.49, 6.74, repro,
2014-08-17,1.47, 1.88, 17.22, 2.20, 1.49, 6.75, repro,
2014-08-18,0.22, 1.83, 15.54, 2.26, 1.52, 6.76, repro,
2014-08-19,0.32, 2.96, 20.18, 2.24, 1.54, 6.86, repro,
2014-08-20,0.11, 2.42, 15.85, 2.33, 1.55, 7.01, repro,
2014-08-21,-0.62, 2.18, 20.67, 2.26, 1.52, 6.83, repro,
2014-08-22,0.61, 0.03, 26.49, 2.26, 1.55, 6.86, repro,
2014-08-23,0.81, 1.81, 15.29, 2.19, 1.48, 6.71, repro,
2014-08-24,1.12, 2.61, 9.46, 2.20, 1.48, 6.65, repro,
2014-08-25,1.28, 1.86, 14.94, 2.19, 1.50, 6.73, repro,
2014-08-26,1.67, 1.80, 13.89, 2.21, 1.50, 6.76, repro,
2014-08-27,-0.41, 3.85, 23.01, 2.23, 1.51, 6.85, repro,
2014-08-28,-2.28, 4.47, 24.58, 2.38, 1.57, 7.01, repro,
2014-08-29,-0.28, 1.84, 25.72, 2.20, 1.49, 6.73, repro,
2014-08-30,0.60, 2.26, 18.26, 2.19, 1.48, 6.63, repro,
2014-08-31,2.19, 0.59, 24.02, 2.20, 1.49, 6.66, repro,
2014-09-01,-0.11, 1.47, 28.15, 2.21, 1.49, 6.70, repro,
2014-09-02,-1.45, 2.14, 35.18, 2.21, 1.49, 6.67, repro,
2014-09-03,0.22, 1.75, 20.04, 2.20, 1.49, 6.72, repro,
2014-09-04,0.50, 2.12, 12.86, 2.17, 1.48, 6.60, repro,
2014-09-05,0.92, 1.89, 6.50, 2.18, 1.49, 6.61, repro,
2014-09-06,0.30, 2.89, 16.87, 2.22, 1.50, 6.75, repro,
2014-09-07,1.45, 2.35, 17.80, 2.20, 1.49, 6.67, repro,
2014-09-08,0.33, 1.11, 21.26, 2.19, 1.48, 6.61, repro,
2014-09-09,0.93, 1.80, 21.21, 2.19, 1.48, 6.64, repro,
2014-09-10,0.76, 2.89, 6.70, 2.16, 1.48, 6.58, repro,
2014-09-11,1.40, 3.19, 10.41, 2.19, 1.49, 6.64, repro,
2014-09-12,0.64, 2.79, 16.29, 2.21, 1.50, 6.73, repro,
2014-09-13,0.85, 3.81, 16.07, 2.18, 1.48, 6.64, repro,
2014-09-14,1.08, 3.55, 14.40, 2.17, 1.48, 6.59, repro,
2014-09-15,1.29, 2.77, 13.39, 2.17, 1.48, 6.61, repro,
2014-09-16,0.95, 2.52, 11.81, 2.17, 1.48, 6.62, repro,
2014-09-17,0.83, 3.02, 18.33, 2.19, 1.49, 6.69, repro,
2014-09-18,-0.25, 2.43, 27.19, 2.15, 1.48, 6.59, repro,
2014-09-19,0.02, 2.06, 34.19, 2.18, 1.48, 6.63, repro,
2014-09-20,0.67, 2.71, 12.68, 2.13, 1.46, 6.53, repro,
2014-09-21,0.62, 1.77, 15.52, 2.12, 1.48, 6.58, repro,
2014-09-22,0.32, 2.65, 15.82, 2.13, 1.48, 6.61, repro,
2014-09-23,1.06, 1.98, 24.53, 2.16, 1.49, 6.66, repro,
2014-09-24,-0.54, 2.30, 23.08, 2.13, 1.48, 6.59, repro,
2014-09-25,0.74, 2.60, 14.63, 2.13, 1.47, 6.57, repro,
2014-09-26,0.83, 1.81, 18.91, 2.13, 1.49, 6.64, repro,
2014-09-27,-0.17, 2.59, 12.08, 2.18, 1.50, 6.71, repro,
2014-09-28,2.01, 2.38, 15.59, 2.14, 1.49, 6.64, repro,
2014-09-29,1.79, 2.75, 20.12, 2.13, 1.49, 6.60, repro,
2014-09-30,1.45, 1.90, 20.72, 2.14, 1.48, 6.60, repro,
2014-10-01,0.21, 1.57, 15.58, 2.14, 1.48, 6.59, repro,
2014-10-02,0.23, 3.75, 24.74, 2.20, 1.53, 6.78, repro,
2014-10-03,0.82, 2.45, 11.85, 2.14, 1.49, 6.62, repro,
2014-10-04,1.62, 2.62, 15.52, 2.14, 1.49, 6.63, repro,
2014-10-05,1.21, 2.36, 16.05, 2.15, 1.49, 6.63, repro,
