PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAMM
Station name,Hammond_LAUSA
Begin Date, 2001-02-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.5130753242 North Latitude, -90.4676266479 East Longitude, 5.81608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-08,1.24, 1.92, 38.99, 1.99, 1.93, 8.11, repro,
2011-08-09,-0.66, -0.90, 36.01, 1.94, 1.87, 7.97, repro,
2011-08-10,0.49, -0.47, 24.31, 1.79, 1.70, 7.42, repro,
2011-08-11,-1.60, -1.03, 34.92, 1.86, 1.83, 7.74, repro,
2011-08-12,1.57, 0.91, 28.52, 1.97, 1.95, 8.19, repro,
2011-08-13,0.05, -0.56, 29.07, 2.01, 1.98, 8.20, repro,
2011-08-14,-2.18, -2.49, 32.04, 1.97, 2.00, 8.29, repro,
2011-08-15,-0.80, -1.28, 34.73, 1.81, 1.74, 7.52, repro,
2011-08-16,0.28, -1.82, 27.68, 1.84, 1.78, 7.77, repro,
2011-08-17,-2.46, -0.07, 29.76, 1.86, 1.76, 7.57, repro,
2011-08-18,-2.28, -1.10, 47.57, 1.88, 1.82, 7.74, repro,
2011-08-19,-1.17, -0.14, 34.01, 1.91, 1.91, 7.84, repro,
2011-08-20,0.15, 0.18, 29.80, 1.83, 1.73, 7.51, repro,
2011-08-21,-2.53, -1.30, 31.45, 1.80, 1.70, 7.34, repro,
2011-08-22,-1.27, -1.59, 31.51, 1.95, 1.86, 7.99, repro,
2011-08-23,-1.94, 0.92, 34.71, 2.02, 2.05, 8.69, repro,
2011-08-24,-4.19, -3.43, 39.95, 1.86, 1.76, 7.58, repro,
2011-08-25,-0.41, 0.11, 23.58, 2.01, 1.95, 8.30, repro,
2011-08-26,-1.88, -1.52, 28.34, 2.08, 2.07, 8.61, repro,
2011-08-27,0.08, -0.33, 36.86, 1.82, 1.73, 7.51, repro,
2011-08-28,-1.90, -0.22, 42.64, 1.82, 1.73, 7.53, repro,
2011-08-29,-1.95, -0.61, 29.61, 1.81, 1.73, 7.50, repro,
2011-08-30,-1.09, -2.48, 38.47, 1.83, 1.78, 7.55, repro,
2011-08-31,-1.71, -0.00, 41.23, 1.94, 1.92, 7.93, repro,
2011-09-01,-0.65, 0.98, 34.85, 2.03, 1.90, 8.19, repro,
2011-09-02,-1.13, -0.62, 27.39, 1.92, 1.74, 7.77, repro,
2011-09-03,-2.36, -1.64, 35.88, 1.89, 1.78, 7.86, repro,
2011-09-04,-5.74, 3.28, 46.30, 1.93, 1.86, 8.15, repro,
2011-09-05,-3.32, -2.07, 27.35, 1.81, 1.72, 7.46, repro,
2011-09-06,-2.02, 0.19, 16.82, 1.79, 1.69, 7.33, repro,
2011-09-07,-0.81, 0.53, 15.04, 1.81, 1.73, 7.49, repro,
2011-09-08,-0.38, -0.50, 13.95, 1.83, 1.78, 7.61, repro,
2011-09-09,-0.09, -0.05, 24.53, 1.81, 1.72, 7.44, repro,
2011-09-10,-0.94, -1.51, 23.77, 1.83, 1.77, 7.59, repro,
2011-09-11,-1.31, -0.23, 24.37, 1.80, 1.71, 7.40, repro,
2011-09-12,-1.14, -1.07, 21.92, 1.89, 1.78, 7.77, repro,
2011-09-13,-1.58, -1.28, 22.52, 1.81, 1.72, 7.45, repro,
2011-09-14,-0.87, 0.16, 27.98, 1.82, 1.76, 7.55, repro,
2011-09-15,-1.05, -1.08, 23.59, 1.80, 1.70, 7.40, repro,
2011-09-16,-0.67, -0.03, 23.47, 1.85, 1.71, 7.66, repro,
2011-09-17,-1.36, 0.28, 21.05, 1.80, 1.70, 7.36, repro,
2011-09-18,-0.53, -0.28, 20.78, 1.82, 1.75, 7.48, repro,
2011-09-19,-1.47, -2.30, 15.58, 1.92, 1.82, 8.03, repro,
2011-09-20,-1.58, 0.33, 20.93, 1.91, 1.80, 7.82, repro,
2011-09-21,-0.62, 0.81, 29.75, 1.81, 1.71, 7.44, repro,
2011-09-22,-1.31, -1.20, 17.32, 1.80, 1.71, 7.41, repro,
2011-09-23,-2.93, -1.26, 19.81, 1.81, 1.75, 7.52, repro,
2011-09-24,-0.79, -2.95, 32.86, 1.79, 1.71, 7.41, repro,
2011-09-25,-3.93, 1.04, 30.73, 1.79, 1.69, 7.36, repro,
2011-09-26,-1.32, -1.61, 25.10, 1.82, 1.75, 7.53, repro,
2011-09-27,0.01, -0.81, 32.39, 1.81, 1.75, 7.53, repro,
2011-09-28,-1.57, -0.10, 31.68, 2.19, 2.28, 9.40, repro,
2011-09-29,-2.90, 0.01, 27.63, 1.85, 1.82, 7.80, repro,
2011-09-30,-0.78, -0.60, 20.81, 1.93, 1.86, 8.19, repro,
2011-10-01,-0.84, 0.13, 25.37, 1.88, 1.81, 7.88, repro,
2011-10-02,-1.14, -0.49, 19.07, 1.85, 1.77, 7.75, repro,
2011-10-03,-1.21, -0.48, 13.24, 1.84, 1.75, 7.68, repro,
2011-10-04,-0.46, -0.00, 16.46, 1.78, 1.74, 7.46, repro,
2011-10-06,-0.52, 1.39, 22.99, 2.34, 2.22, 9.81, repro,
2011-10-07,-0.10, 3.09, 27.91, 2.52, 2.40, 10.91, repro,
2011-10-08,-3.98, 0.88, 27.58, 2.34, 2.22, 9.75, repro,
2011-10-09,-2.51, 1.09, 28.10, 2.31, 2.20, 9.68, repro,
2011-10-10,-1.93, 2.64, 19.97, 2.34, 2.22, 9.85, repro,
2011-10-11,-2.49, -0.05, 28.85, 2.42, 2.31, 10.24, repro,
2011-10-12,-1.79, 0.64, 34.81, 2.33, 2.23, 9.78, repro,
2011-10-13,0.28, 1.00, 16.64, 2.41, 2.34, 10.22, repro,
2011-10-14,-3.22, 0.59, 36.37, 2.33, 2.25, 9.80, repro,
2011-10-15,-2.16, 0.51, 32.83, 2.41, 2.32, 10.23, repro,
2011-10-16,-1.53, -0.27, 30.40, 2.41, 2.31, 10.17, repro,
2011-10-17,-2.53, -1.29, 27.51, 2.34, 2.22, 9.82, repro,
2011-10-18,-1.14, 1.44, 31.72, 2.42, 2.35, 10.44, repro,
2011-10-19,-2.01, 0.18, 31.27, 2.35, 2.29, 10.00, repro,
2011-10-20,-1.52, 2.90, 30.59, 2.31, 2.21, 9.71, repro,
2011-10-21,-1.14, -0.68, 25.92, 2.33, 2.21, 9.77, repro,
2011-10-22,-2.03, 1.18, 29.07, 2.31, 2.19, 9.72, repro,
2011-10-23,-3.49, 0.23, 31.60, 2.31, 2.21, 9.74, repro,
2011-10-24,-0.81, 0.39, 30.37, 2.32, 2.21, 9.82, repro,
2011-10-25,-2.37, 0.95, 30.24, 2.33, 2.24, 9.89, repro,
2011-10-26,-1.81, 1.15, 32.41, 2.32, 2.19, 9.79, repro,
2011-10-27,-3.02, -0.27, 37.44, 2.31, 2.19, 9.74, repro,
2011-10-28,-3.79, -0.45, 33.83, 2.32, 2.23, 9.87, repro,
2011-10-29,-3.20, 1.42, 31.82, 2.30, 2.21, 9.80, repro,
2011-10-30,-1.47, 2.27, 34.30, 2.29, 2.19, 9.73, repro,
2011-10-31,-2.85, 3.19, 32.99, 2.31, 2.21, 9.83, repro,
2011-11-01,-1.32, 1.61, 26.83, 2.32, 2.22, 9.83, repro,
2011-11-02,-2.24, 1.38, 28.61, 2.31, 2.20, 9.79, repro,
2011-11-03,0.11, 2.13, 12.04, 2.33, 2.25, 10.00, repro,
2011-11-04,-2.34, 2.52, 39.14, 2.36, 2.20, 10.04, repro,
2011-11-05,-0.13, 2.81, 31.90, 2.36, 2.26, 9.91, repro,
2011-11-06,-1.74, 3.93, 34.54, 2.39, 2.28, 10.09, repro,
2011-11-07,-1.11, 3.57, 23.43, 2.38, 2.28, 10.05, repro,
2011-11-08,-1.93, 2.13, 30.08, 2.37, 2.29, 10.13, repro,
2011-11-09,-2.51, 3.46, 30.70, 2.43, 2.35, 10.44, repro,
2011-11-10,2.47, 2.38, 19.30, 2.38, 2.26, 10.46, repro,
2011-11-11,-0.74, 2.21, 31.80, 2.30, 2.20, 9.79, repro,
2011-11-12,-1.62, 1.14, 30.61, 2.39, 2.28, 10.15, repro,
2011-11-13,-1.45, 1.95, 28.68, 2.31, 2.24, 10.01, repro,
2011-11-14,-0.33, 0.33, 30.97, 2.33, 2.27, 10.10, repro,
2011-11-15,-3.11, 0.66, 41.78, 2.32, 2.27, 10.14, repro,
2011-11-16,-1.62, 3.48, 23.22, 2.42, 2.33, 10.28, repro,
2011-11-17,-1.48, 0.48, 31.01, 2.44, 2.40, 10.31, repro,
2011-11-18,0.10, 1.83, 21.35, 2.38, 2.30, 10.22, repro,
2011-11-19,-2.12, 2.12, 25.10, 2.46, 2.36, 10.59, repro,
2011-11-20,-1.56, 1.28, 28.46, 2.30, 2.23, 9.95, repro,
2011-11-21,0.19, 1.72, 22.99, 2.30, 2.21, 9.86, repro,
2011-11-22,1.79, 3.32, 31.48, 2.30, 2.22, 9.93, repro,
2011-11-23,1.15, 0.16, 30.61, 2.41, 2.28, 10.31, repro,
2011-11-24,-1.15, 1.83, 24.94, 2.32, 2.22, 9.97, repro,
2011-11-25,2.36, 1.27, 25.92, 2.47, 2.39, 10.53, repro,
2011-11-26,-0.82, 3.09, 24.28, 2.46, 2.44, 10.90, repro,
2011-11-27,-1.31, 3.89, 16.32, 2.39, 2.29, 10.34, repro,
2011-11-28,-1.93, 1.46, 16.24, 2.32, 2.26, 10.12, repro,
2011-11-29,-1.73, 1.20, 22.07, 2.42, 2.21, 10.32, repro,
2011-11-30,1.42, 1.29, 27.04, 2.48, 2.33, 10.45, repro,
2011-12-01,0.37, 2.51, 20.17, 2.35, 2.26, 9.93, repro,
2011-12-02,1.12, 0.83, 13.67, 2.37, 2.27, 10.07, repro,
2011-12-03,0.91, 2.20, 15.03, 2.62, 2.39, 11.31, repro,
2011-12-04,-1.04, 1.34, 12.50, 2.41, 2.27, 10.10, repro,
2011-12-05,-1.86, 0.40, 12.57, 2.46, 2.29, 10.23, repro,
2011-12-06,-0.21, 2.15, 12.69, 2.39, 2.27, 10.04, repro,
2011-12-07,-0.07, 3.28, 15.22, 2.44, 2.31, 10.28, repro,
2011-12-08,0.61, 1.25, 10.87, 2.44, 2.28, 10.24, repro,
2011-12-09,0.99, 0.48, 12.31, 2.42, 2.28, 10.26, repro,
2011-12-10,-0.02, 0.20, 16.58, 2.43, 2.26, 10.14, repro,
2011-12-11,0.22, 0.38, 17.18, 2.41, 2.29, 10.17, repro,
2011-12-12,-0.39, 0.56, 16.63, 2.40, 2.27, 10.04, repro,
2011-12-13,-0.37, 1.03, 8.07, 2.43, 2.28, 10.23, repro,
2011-12-14,1.61, -0.47, 7.45, 2.31, 2.21, 9.85, repro,
2011-12-15,-1.25, -0.82, 24.61, 2.33, 2.22, 9.91, repro,
2011-12-16,2.42, 0.67, 4.20, 2.31, 2.21, 9.86, repro,
2011-12-17,-1.19, -0.07, 14.12, 2.26, 2.14, 9.53, repro,
2011-12-18,0.16, -0.45, 16.35, 2.27, 2.12, 9.54, repro,
2011-12-19,0.59, 0.86, 21.03, 2.27, 2.12, 9.48, repro,
2011-12-20,0.94, -0.18, 20.60, 2.54, 2.26, 10.56, repro,
2011-12-21,-2.03, -0.38, 18.04, 2.42, 2.17, 10.10, repro,
2011-12-22,0.54, -1.58, 16.95, 2.62, 2.83, 11.30, repro,
2012-01-14,-0.83, -2.27, 34.26, 4.71, 5.67, 23.32, repro,
2012-01-15,1.21, 3.21, 21.72, 2.30, 2.24, 9.73, repro,
2012-01-16,0.17, 1.60, 23.43, 2.26, 2.14, 9.51, repro,
2012-01-17,-2.67, 0.42, 36.17, 2.28, 2.17, 9.65, repro,
2012-01-18,-1.37, 1.91, 30.14, 2.43, 2.21, 10.16, repro,
2012-01-19,0.17, 1.99, 19.65, 2.34, 2.19, 9.67, repro,
2012-01-20,-0.44, 2.25, 24.63, 2.28, 2.18, 9.58, repro,
2012-01-21,-3.15, 1.04, 19.52, 2.26, 2.15, 9.50, repro,
2012-01-22,0.64, 1.84, 27.67, 2.35, 2.19, 9.72, repro,
2012-01-23,0.82, 0.62, 17.95, 2.39, 2.24, 10.02, repro,
2012-01-24,0.05, 1.03, 16.80, 2.41, 2.26, 9.98, repro,
2012-01-25,-0.35, 1.26, 15.72, 2.33, 2.26, 9.93, repro,
2012-01-26,-0.71, 0.78, 18.64, 2.47, 2.34, 10.34, repro,
2012-01-27,0.08, 0.11, 19.16, 2.32, 2.22, 9.82, repro,
2012-01-28,1.14, 1.71, 25.74, 2.35, 2.19, 9.69, repro,
2012-01-29,0.77, 1.33, 19.60, 2.37, 2.18, 9.75, repro,
2012-01-30,1.75, 2.99, 18.07, 2.33, 2.18, 9.60, repro,
2012-01-31,-0.37, 1.85, 29.22, 2.27, 2.13, 9.42, repro,
2012-02-01,-0.53, 0.78, 29.54, 2.32, 2.22, 9.94, repro,
2012-02-02,0.35, 0.09, 17.05, 2.53, 2.27, 10.48, repro,
2012-02-03,-0.41, 1.36, 20.32, 2.31, 2.19, 9.69, repro,
2012-02-04,0.45, 2.10, 30.12, 2.56, 2.31, 10.74, repro,
2012-02-05,1.61, 1.65, 11.83, 2.73, 2.34, 11.43, repro,
2012-02-06,1.51, 1.33, 20.67, 2.55, 2.32, 10.29, repro,
2012-02-07,0.01, 2.11, 22.20, 2.40, 2.36, 9.93, repro,
2012-02-08,1.71, 2.01, 21.61, 2.30, 2.18, 9.69, repro,
2012-02-09,2.38, 2.41, 13.75, 2.35, 2.30, 10.03, repro,
2012-02-10,0.62, 2.07, 17.60, 2.33, 2.24, 9.85, repro,
2012-02-11,2.65, 1.76, 17.54, 2.30, 2.22, 9.77, repro,
2012-02-12,2.70, 1.79, 20.87, 2.30, 2.22, 9.78, repro,
2012-02-13,1.54, 0.29, 24.53, 2.31, 2.23, 9.82, repro,
2012-02-14,1.53, 1.33, 24.83, 2.41, 2.34, 10.15, repro,
2012-02-15,0.22, 3.52, 24.90, 2.37, 2.26, 9.98, repro,
2012-02-16,1.11, 0.30, 15.59, 2.36, 2.31, 10.09, repro,
2012-02-17,0.28, 1.28, 19.57, 2.30, 2.22, 9.80, repro,
2012-02-18,1.89, -0.66, 19.23, 2.71, 2.64, 11.14, repro,
2012-02-19,4.05, 0.27, 17.98, 8.20, 8.68, 33.43, repro,
2012-02-20,4.41, -25.74, 112.76, 11.82, 25.42, 72.56, repro,
2012-02-21,1.78, 0.49, 18.99, 4.03, 3.98, 18.81, repro,
2012-02-22,2.02, -0.47, 13.36, 3.75, 3.75, 16.61, repro,
2012-02-23,0.86, 1.90, 36.45, 2.65, 2.52, 11.45, repro,
2012-02-24,0.08, 1.33, 31.37, 2.25, 2.11, 9.54, repro,
2012-02-25,0.18, 0.59, 28.08, 2.27, 2.12, 9.56, repro,
2012-02-26,-1.06, 2.89, 23.55, 2.26, 2.10, 9.46, repro,
2012-02-27,0.99, 2.31, 16.64, 2.28, 2.14, 9.65, repro,
2012-02-28,0.28, 3.14, 14.33, 2.27, 2.12, 9.56, repro,
2012-02-29,-2.08, 0.58, 23.15, 2.29, 2.16, 9.71, repro,
2012-03-01,1.32, 0.85, 17.22, 2.32, 2.14, 9.92, repro,
2012-03-02,0.31, 0.59, 39.00, 2.49, 2.16, 10.50, repro,
2012-03-03,1.35, 1.06, 31.22, 2.52, 2.34, 10.91, repro,
2012-03-04,0.74, 0.56, 15.52, 2.39, 2.16, 10.05, repro,
2012-03-05,3.85, 1.37, 21.76, 2.42, 2.15, 10.10, repro,
2012-03-06,2.93, 0.20, 16.62, 2.29, 2.11, 9.49, repro,
2012-03-07,3.50, 4.29, 37.42, 2.36, 2.21, 9.93, repro,
2012-03-08,-0.33, 1.28, 21.87, 2.37, 2.14, 10.09, repro,
2012-03-09,-0.09, 1.08, 16.41, 2.60, 2.44, 11.56, repro,
2012-03-10,2.95, 1.89, 19.14, 2.49, 2.15, 10.75, repro,
2012-03-11,0.24, 2.18, 20.88, 2.39, 2.23, 10.46, repro,
2012-03-12,0.26, 7.22, 39.69, 2.36, 2.17, 9.98, repro,
2012-03-13,2.55, 3.50, 19.11, 2.29, 2.13, 9.64, repro,
2012-03-14,0.06, 3.67, 11.50, 2.44, 2.24, 10.41, repro,
2012-03-15,1.89, 2.23, 14.51, 2.45, 2.25, 10.55, repro,
2012-03-16,1.18, 2.18, 22.78, 2.40, 2.13, 10.12, repro,
2012-03-17,1.81, 2.82, 22.89, 2.26, 2.11, 9.64, repro,
2012-03-18,-0.25, 1.70, 18.40, 2.56, 2.28, 11.07, repro,
2012-03-19,2.25, 3.20, 23.18, 2.28, 2.12, 9.60, repro,
2012-03-20,0.04, 3.90, 17.21, 2.31, 2.15, 9.75, repro,
2012-03-21,-0.18, 2.78, 21.61, 2.33, 2.17, 9.92, repro,
2012-03-22,3.33, 4.24, 27.16, 2.43, 2.17, 10.33, repro,
2012-03-23,0.10, 0.16, 22.70, 2.52, 2.18, 10.64, repro,
2012-03-24,0.85, 2.15, 22.03, 2.36, 2.15, 10.09, repro,
2012-03-25,2.11, 2.27, 26.27, 2.46, 2.23, 10.30, repro,
2012-03-26,3.04, 2.50, 24.20, 2.30, 2.16, 9.76, repro,
2012-03-27,4.61, 0.77, 24.79, 2.28, 2.12, 9.54, repro,
2012-03-28,1.21, -0.28, 16.95, 2.37, 2.16, 10.16, repro,
2012-03-29,4.18, 2.57, 20.32, 2.33, 2.22, 9.88, repro,
2012-03-30,-0.73, 4.40, 26.70, 2.39, 2.19, 9.97, repro,
2012-03-31,0.84, 0.64, 20.72, 2.27, 2.13, 9.55, repro,
2012-04-01,1.32, 1.08, 21.76, 2.28, 2.13, 9.59, repro,
2012-04-02,-0.54, -0.98, 12.41, 2.41, 2.19, 9.79, repro,
2012-04-03,0.65, -0.17, 17.16, 2.29, 2.13, 9.65, repro,
2012-04-04,-0.95, 1.46, 11.23, 2.40, 2.21, 10.21, repro,
2012-04-05,-0.96, 6.02, 32.60, 2.40, 2.30, 10.46, repro,
2012-04-06,0.23, 1.48, 15.89, 2.26, 2.11, 9.44, repro,
2012-04-07,0.75, -0.50, 15.53, 2.24, 2.10, 9.35, repro,
2012-04-08,-0.21, 0.32, 18.70, 2.26, 2.11, 9.41, repro,
2012-04-09,0.81, 0.55, 17.53, 2.38, 2.18, 9.78, repro,
2012-04-10,0.61, 0.06, 8.00, 2.27, 2.11, 9.45, repro,
2012-04-11,0.13, 1.00, 14.04, 2.54, 2.38, 10.46, repro,
2012-04-12,1.42, 1.22, 13.73, 2.26, 2.11, 9.43, repro,
2012-04-13,-0.63, 1.20, 16.56, 2.26, 2.12, 9.47, repro,
2012-04-14,-1.41, 1.67, 23.34, 2.24, 2.11, 9.37, repro,
2012-04-15,-0.08, 2.28, 15.66, 2.32, 2.12, 9.58, repro,
2012-04-16,-2.80, -0.08, 12.24, 2.39, 2.22, 10.06, repro,
2012-04-17,-0.65, 0.93, 16.94, 2.30, 2.15, 9.66, repro,
2012-04-18,0.25, 0.33, 17.53, 2.38, 2.16, 10.04, repro,
2012-04-19,-0.78, 0.52, 23.10, 2.27, 2.13, 9.51, repro,
2012-04-20,-1.80, 0.42, 25.42, 2.26, 2.11, 9.39, repro,
2012-04-21,-1.56, 1.04, 18.76, 2.26, 2.11, 9.41, repro,
2012-04-22,-2.50, 0.13, 27.02, 2.27, 2.12, 9.45, repro,
2012-04-23,-0.97, 0.11, 19.15, 2.35, 2.17, 9.89, repro,
2012-04-24,-1.15, 1.36, 23.49, 2.41, 2.35, 10.09, repro,
2012-04-25,-1.10, 0.98, 27.06, 2.53, 2.50, 11.07, repro,
2012-04-26,-0.78, 0.89, 23.00, 2.28, 2.15, 9.54, repro,
2012-04-27,-1.53, 1.60, 17.16, 2.26, 2.12, 9.43, repro,
2012-04-28,-2.31, 3.06, 19.05, 2.25, 2.13, 9.40, repro,
2012-04-29,-2.14, -1.72, 25.95, 2.25, 2.12, 9.41, repro,
2012-04-30,-3.54, 0.22, 27.53, 2.27, 2.13, 9.47, repro,
2012-05-01,-1.87, 0.86, 28.63, 2.39, 2.20, 9.99, repro,
2012-05-02,-2.91, -0.34, 28.60, 2.47, 2.32, 10.71, repro,
2012-05-03,-0.60, 0.33, 28.73, 2.27, 2.14, 9.55, repro,
2012-05-04,-0.21, -1.05, 24.27, 2.29, 2.15, 9.57, repro,
2012-05-05,-1.24, -0.62, 23.67, 2.34, 2.17, 9.72, repro,
2012-05-06,-0.95, -0.23, 26.31, 2.45, 2.23, 10.07, repro,
2012-05-07,0.67, -0.89, 9.94, 2.40, 2.29, 10.15, repro,
2012-05-08,-4.78, 0.03, 33.69, 2.32, 2.14, 9.48, repro,
2012-05-09,-0.32, -1.02, 28.75, 2.29, 2.15, 9.56, repro,
2012-05-10,-0.62, 0.53, 27.87, 2.25, 2.11, 9.33, repro,
2012-05-11,-1.74, 0.89, 25.44, 2.30, 2.13, 9.52, repro,
2012-05-12,-2.18, 2.59, 29.17, 2.33, 2.15, 9.69, repro,
2012-05-13,-2.50, 0.26, 18.24, 2.29, 2.15, 9.58, repro,
2012-05-14,-3.25, 0.06, 28.67, 2.29, 2.16, 9.65, repro,
2012-05-15,-1.48, 1.40, 19.15, 2.26, 2.14, 9.44, repro,
2012-05-16,-1.59, -1.10, 21.54, 2.31, 2.15, 9.56, repro,
2012-05-17,-2.66, 1.44, 24.05, 2.29, 2.13, 9.57, repro,
2012-05-18,-3.41, 0.87, 23.40, 2.40, 2.21, 9.85, repro,
2012-05-19,-1.99, 0.21, 20.95, 2.49, 2.24, 9.97, repro,
2012-05-20,-1.74, -0.86, 21.32, 2.38, 2.19, 9.75, repro,
2012-05-21,-1.81, 0.32, 23.81, 2.37, 2.17, 9.71, repro,
2012-05-22,-2.89, -0.33, 31.80, 2.54, 2.30, 10.23, repro,
2012-05-23,-5.08, 0.42, 45.10, 3.14, 2.55, 12.39, repro,
2012-05-24,-5.13, 3.16, 35.06, 2.44, 2.19, 9.80, repro,
2012-05-25,-3.09, 0.56, 34.33, 2.38, 2.18, 9.71, repro,
2012-05-26,-2.72, 0.59, 29.57, 2.24, 2.11, 9.37, repro,
2012-05-27,-3.57, 2.68, 35.32, 2.43, 2.25, 10.27, repro,
2012-05-28,-0.10, 1.29, 39.23, 2.36, 2.18, 9.76, repro,
2012-05-29,0.21, -1.31, 43.35, 2.28, 2.13, 9.53, repro,
2012-05-30,-2.47, 0.88, 36.53, 2.31, 2.16, 9.64, repro,
2012-05-31,-5.43, 0.70, 41.51, 2.40, 2.27, 10.20, repro,
2012-06-01,-1.10, 0.35, 18.47, 2.27, 2.13, 9.54, repro,
2012-06-02,-0.43, 1.84, 41.14, 2.25, 2.11, 9.42, repro,
2012-06-03,-1.87, 0.72, 30.74, 2.28, 2.14, 9.59, repro,
2012-06-04,-1.96, 0.52, 29.76, 2.28, 2.13, 9.56, repro,
2012-06-05,-1.41, 0.24, 33.29, 2.55, 2.40, 10.48, repro,
2012-06-06,-6.52, 0.06, 18.84, 2.32, 2.16, 9.66, repro,
2012-06-07,0.23, 1.32, 37.46, 2.44, 2.24, 10.14, repro,
2012-06-08,1.05, 0.12, 30.44, 2.30, 2.15, 9.65, repro,
2012-06-09,-0.53, 3.01, 30.17, 2.28, 2.13, 9.52, repro,
2012-06-10,-2.22, 6.22, 26.26, 2.29, 2.15, 9.68, repro,
2012-06-11,-3.61, 3.79, 25.47, 2.28, 2.14, 9.53, repro,
2012-06-12,-1.85, 2.32, 26.23, 2.28, 2.14, 9.64, repro,
2012-06-13,-4.27, 0.01, 23.10, 2.28, 2.15, 9.62, repro,
2012-06-14,-2.81, 2.31, 38.30, 2.49, 2.35, 10.49, repro,
2012-06-15,-2.73, 2.01, 40.49, 2.35, 2.23, 10.02, repro,
2012-06-18,-3.50, -0.71, 28.42, 3.04, 3.04, 13.10, repro,
2012-06-19,-2.12, -0.07, 15.40, 1.79, 1.69, 7.36, repro,
2012-06-20,-3.70, 3.39, 25.83, 1.82, 1.75, 7.71, repro,
2012-06-21,-1.72, -0.36, 24.91, 1.74, 1.65, 7.17, repro,
2012-06-22,-2.58, 1.71, 33.52, 1.86, 1.77, 7.62, repro,
2012-06-23,-1.69, 0.08, 25.50, 1.77, 1.74, 7.33, repro,
2012-06-24,-1.77, 2.08, 24.51, 1.74, 1.67, 7.19, repro,
2012-06-25,-1.00, 2.66, 17.68, 1.74, 1.66, 7.24, repro,
2012-06-26,-2.62, 2.83, 35.98, 1.76, 1.72, 7.39, repro,
2012-06-27,-3.90, 0.46, 25.02, 1.77, 1.74, 7.33, repro,
2012-06-28,-4.23, 1.21, 31.79, 1.86, 1.79, 7.76, repro,
2012-06-29,-2.85, 2.08, 36.39, 1.78, 1.69, 7.39, repro,
2012-06-30,-3.61, 1.68, 27.60, 1.75, 1.67, 7.21, repro,
2012-07-01,-3.43, -0.96, 26.12, 1.78, 1.72, 7.33, repro,
2012-07-02,-4.79, 4.88, 25.68, 2.06, 2.02, 8.33, repro,
2012-07-03,-4.43, 3.48, 32.90, 1.90, 1.78, 7.74, repro,
2012-07-04,-5.42, 1.31, 20.75, 1.88, 1.83, 7.59, repro,
2012-07-05,-3.01, 2.81, 33.28, 1.86, 1.86, 7.78, repro,
2012-07-06,-2.85, -2.51, 28.60, 2.10, 2.01, 8.80, repro,
2012-07-07,-5.67, 1.41, 27.99, 1.75, 1.67, 7.17, repro,
2012-07-08,-2.48, -0.56, 30.81, 1.95, 1.87, 7.83, repro,
2012-07-09,-1.84, 0.22, 25.76, 1.84, 1.79, 7.70, repro,
2012-07-10,-1.98, 2.02, 24.95, 1.81, 1.73, 7.58, repro,
2012-07-11,-1.30, 0.54, 33.49, 1.80, 1.72, 7.54, repro,
2012-07-12,-4.04, 3.46, 35.72, 2.00, 1.90, 8.22, repro,
2012-07-13,-2.98, 2.89, 30.84, 1.78, 1.72, 7.33, repro,
2012-07-14,-3.64, 1.12, 22.03, 1.77, 1.73, 7.40, repro,
2012-07-15,-3.98, 1.67, 18.25, 1.79, 1.80, 7.50, repro,
2012-07-16,-1.74, 3.60, 24.10, 1.76, 1.68, 7.30, repro,
2012-07-17,-2.87, 3.37, 34.03, 1.78, 1.73, 7.37, repro,
2012-07-18,-0.29, -0.39, 26.55, 1.84, 1.71, 7.53, repro,
2012-07-19,-4.52, 0.25, 31.72, 1.78, 1.72, 7.38, repro,
2012-07-20,-3.49, 3.20, 25.09, 2.15, 2.11, 8.54, repro,
2012-07-21,-1.50, 2.64, 30.06, 2.12, 1.97, 9.08, repro,
2012-07-22,-3.54, 1.40, 30.00, 1.79, 1.72, 7.52, repro,
2012-07-23,-4.60, 0.75, 27.43, 1.82, 1.71, 7.41, repro,
2012-07-24,-1.29, 1.04, 24.81, 1.73, 1.66, 7.16, repro,
2012-07-25,-0.89, -0.85, 28.96, 1.72, 1.66, 7.23, repro,
2012-07-26,-4.35, 1.61, 28.91, 1.80, 1.84, 7.61, repro,
2012-07-27,-2.86, 0.95, 22.29, 2.05, 1.99, 8.37, repro,
2012-07-28,-5.36, 3.68, 22.61, 1.76, 1.68, 7.34, repro,
2012-07-29,-2.16, 0.86, 28.42, 1.74, 1.67, 7.17, repro,
2012-07-30,-1.75, -0.34, 24.67, 1.75, 1.68, 7.23, repro,
2012-07-31,-2.80, -0.64, 20.08, 1.72, 1.66, 7.16, repro,
2012-08-01,0.09, 0.64, 22.26, 1.79, 1.68, 7.46, repro,
2012-08-02,-0.96, 1.37, 31.96, 1.76, 1.68, 7.31, repro,
2012-08-03,0.80, -0.14, 36.72, 1.84, 1.74, 7.65, repro,
2012-08-04,-2.49, 0.19, 26.52, 1.78, 1.73, 7.29, repro,
