PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FOXG
Station name,Fox_Airport_2_GP
Begin Date, 2015-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7339124893 North Latitude, -118.2405002154 East Longitude, 688.81479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-07,2.81, 1.33, -1.36, 1.85, 1.59, 7.04, repro,
2017-02-08,0.38, 2.20, -2.18, 1.88, 1.61, 7.10, repro,
2017-02-09,1.86, 0.77, -2.62, 1.85, 1.56, 6.96, repro,
2017-02-10,4.93, 1.46, 2.93, 1.85, 1.57, 7.00, repro,
2017-02-11,2.41, 0.88, -1.36, 1.85, 1.58, 7.01, repro,
2017-02-12,2.44, 0.50, -5.70, 1.84, 1.59, 7.03, repro,
2017-02-13,0.36, 1.01, -9.48, 1.86, 1.59, 7.02, repro,
2017-02-14,-0.27, 1.13, -0.44, 1.86, 1.59, 7.07, repro,
2017-02-15,1.10, 0.94, -2.30, 1.85, 1.57, 6.98, repro,
2017-02-16,2.24, 0.92, 6.17, 1.84, 1.57, 6.96, repro,
2017-02-17,1.54, 1.34, 8.85, 1.85, 1.59, 7.04, repro,
2017-02-18,0.70, 0.92, 2.27, 1.85, 1.57, 7.00, repro,
2017-02-19,-0.40, 0.50, 4.39, 1.83, 1.57, 6.97, repro,
2017-02-20,3.29, 3.16, -7.90, 1.90, 1.66, 7.25, repro,
2017-02-21,-3.24, 4.22, -3.31, 1.86, 1.59, 7.01, repro,
2017-02-22,1.35, -0.27, -10.89, 1.86, 1.60, 7.06, repro,
2017-02-23,-0.09, 0.85, -9.95, 1.91, 1.63, 7.21, repro,
2017-02-24,1.37, 1.33, -6.84, 1.91, 1.64, 7.17, repro,
2017-02-25,1.65, 1.54, -0.09, 1.93, 1.61, 7.17, repro,
2017-02-26,-0.58, 1.22, 0.66, 1.84, 1.56, 6.88, repro,
2017-02-27,1.12, 1.00, 5.00, 1.88, 1.59, 7.05, repro,
2017-02-28,0.06, 0.64, -1.58, 1.85, 1.56, 6.98, repro,
2017-03-01,1.26, 0.72, -7.76, 1.86, 1.58, 7.01, repro,
2017-03-02,0.46, 1.78, -8.46, 1.84, 1.55, 6.91, repro,
2017-03-03,0.43, 1.09, -4.22, 1.84, 1.56, 6.96, repro,
2017-03-04,0.17, 0.74, -3.49, 1.85, 1.57, 6.99, repro,
2017-03-05,3.91, 0.76, -3.76, 1.88, 1.59, 7.04, repro,
2017-03-06,0.64, 0.05, 0.87, 1.90, 1.57, 7.13, repro,
2017-03-07,-0.12, 0.98, -5.30, 1.87, 1.60, 7.00, repro,
2017-03-08,0.33, 1.55, -6.63, 1.85, 1.57, 6.99, repro,
2017-03-09,0.45, 0.76, -9.58, 1.84, 1.56, 6.94, repro,
2017-03-10,-0.06, 0.80, -13.76, 1.84, 1.57, 6.98, repro,
2017-03-11,-0.38, 0.75, -6.62, 1.86, 1.57, 7.02, repro,
2017-03-12,0.16, 1.76, -6.67, 1.85, 1.55, 6.95, repro,
2017-03-13,0.90, 2.54, -5.95, 1.85, 1.59, 7.05, repro,
2017-03-14,-0.19, 1.71, -1.92, 1.85, 1.57, 6.99, repro,
2017-03-15,-0.14, 1.48, -7.79, 1.85, 1.58, 7.03, repro,
2017-03-16,0.48, 1.13, 1.61, 1.87, 1.60, 7.10, repro,
2017-03-17,-0.57, 1.23, -1.91, 2.19, 1.87, 8.33, repro,
2017-03-18,-0.73, 1.40, -7.34, 1.83, 1.56, 6.94, repro,
2017-03-19,-0.03, 1.07, -3.90, 1.84, 1.56, 6.97, repro,
2017-03-20,0.31, -0.17, -0.50, 1.84, 1.57, 6.95, repro,
2017-03-21,-1.46, 2.01, 8.07, 1.86, 1.59, 7.05, repro,
2017-03-22,1.99, 2.26, 8.66, 1.85, 1.56, 6.98, repro,
2017-03-23,0.76, 0.38, 0.18, 1.87, 1.62, 7.08, repro,
2017-03-24,0.82, 1.27, -5.76, 1.86, 1.62, 7.06, repro,
2017-03-25,2.17, 0.84, -5.42, 1.84, 1.56, 6.97, repro,
2017-03-26,0.39, 0.94, -1.07, 1.85, 1.57, 7.04, repro,
2017-03-27,0.56, -1.10, -3.56, 2.02, 1.76, 7.77, repro,
2017-03-28,1.47, 0.85, -8.80, 1.86, 1.57, 7.02, repro,
2017-03-29,0.09, 2.22, -4.87, 1.84, 1.58, 6.98, repro,
2017-03-30,0.74, 1.53, -1.91, 1.85, 1.57, 7.01, repro,
2017-03-31,-1.31, 1.81, 0.11, 1.83, 1.55, 6.90, repro,
2017-04-01,0.18, 1.62, -3.05, 1.85, 1.57, 7.00, repro,
2017-04-02,0.32, 0.30, -4.14, 1.84, 1.57, 6.97, repro,
2017-04-03,4.27, -3.67, -1.63, 1.98, 1.68, 7.50, repro,
2017-04-04,-0.46, 1.77, -6.61, 1.84, 1.56, 6.97, repro,
2017-04-05,-0.98, 1.73, -3.72, 1.85, 1.56, 6.96, repro,
2017-04-06,1.15, 1.04, -3.05, 1.84, 1.55, 6.93, repro,
2017-04-07,10.83, 5.53, 19.19, 1.86, 1.57, 7.01, repro,
2017-04-08,4.29, 3.55, 7.13, 1.87, 1.57, 7.06, repro,
2017-04-09,-0.52, 1.90, 1.50, 1.84, 1.57, 7.00, repro,
2017-04-10,0.38, 0.70, -5.92, 1.84, 1.56, 6.96, repro,
2017-04-11,-0.69, 0.19, -6.75, 1.85, 1.57, 7.05, repro,
2017-04-12,-0.57, -0.70, -3.44, 1.85, 1.57, 7.02, repro,
2017-04-13,-1.84, 0.98, -5.99, 1.84, 1.55, 6.92, repro,
2017-04-14,0.11, 1.06, -8.89, 1.90, 1.57, 7.13, repro,
2017-04-15,-0.38, 0.55, -4.71, 1.85, 1.55, 6.94, repro,
2017-04-16,-1.30, 0.54, -11.16, 1.83, 1.57, 6.94, repro,
2017-04-17,-0.88, -0.23, -10.92, 1.87, 1.58, 7.10, repro,
2017-04-18,-1.93, 0.28, -1.62, 1.84, 1.56, 6.96, repro,
2017-04-19,0.50, 1.61, -10.54, 1.86, 1.58, 7.09, repro,
2017-04-20,-0.93, 1.75, -8.27, 1.85, 1.54, 6.89, repro,
2017-04-21,1.60, 0.32, -5.17, 1.88, 1.61, 7.09, repro,
2017-04-22,-0.45, 0.06, -8.50, 1.87, 1.57, 6.99, repro,
2017-04-23,-0.53, 0.19, -7.94, 1.86, 1.57, 7.03, repro,
2017-04-24,-2.56, -2.91, 6.95, 1.85, 1.56, 6.95, repro,
2017-04-25,1.71, -3.27, -7.05, 2.01, 1.77, 7.86, repro,
2017-04-26,-0.53, 2.70, 2.83, 1.88, 1.62, 7.16, repro,
2017-04-27,3.34, -0.91, -11.48, 1.99, 1.64, 7.39, repro,
2017-04-28,4.64, -0.22, -3.21, 1.93, 1.66, 7.38, repro,
2017-04-29,-1.16, 0.17, -6.97, 1.84, 1.56, 6.93, repro,
2017-04-30,-0.68, 0.85, -6.81, 1.84, 1.55, 6.91, repro,
2017-05-01,0.13, 1.84, -3.62, 1.86, 1.56, 6.98, repro,
2017-05-02,-0.00, 0.61, -8.15, 1.86, 1.55, 6.93, repro,
2017-05-03,-1.01, -0.50, -2.53, 1.86, 1.54, 6.87, repro,
2017-05-04,-0.51, 0.95, -9.06, 1.84, 1.56, 6.95, repro,
2017-05-05,-0.85, 0.68, -5.16, 1.89, 1.58, 7.16, repro,
2017-05-06,-2.37, -1.03, -9.48, 1.83, 1.56, 6.95, repro,
2017-05-07,-1.32, 1.00, -7.68, 1.86, 1.57, 7.02, repro,
2017-05-08,0.40, 0.35, -8.04, 1.85, 1.55, 6.92, repro,
2017-05-09,-0.88, -0.46, -4.44, 1.85, 1.56, 6.94, repro,
2017-05-10,-0.82, 0.51, -4.11, 1.83, 1.56, 6.96, repro,
2017-05-11,-0.57, 0.52, -11.09, 1.87, 1.61, 7.14, repro,
2017-05-12,-1.12, 0.68, -4.36, 1.85, 1.59, 7.07, repro,
2017-05-13,0.12, 0.30, -5.82, 1.87, 1.56, 6.94, repro,
2017-05-14,-1.08, 1.61, -2.90, 1.84, 1.54, 6.87, repro,
2017-05-15,-1.95, 0.13, -2.65, 1.84, 1.56, 6.95, repro,
2017-05-16,0.44, 0.31, -4.49, 1.86, 1.61, 7.09, repro,
2017-05-17,-0.55, -0.87, 8.18, 1.92, 1.63, 7.28, repro,
2017-05-18,-0.90, 0.63, -1.51, 1.89, 1.64, 7.23, repro,
2017-05-19,0.47, 0.34, -9.11, 1.89, 1.57, 7.03, repro,
2017-05-20,-0.64, 0.29, 0.54, 1.85, 1.55, 6.90, repro,
2017-05-21,-0.01, 0.16, -0.50, 1.81, 1.60, 7.01, repro,
2017-05-22,-0.46, -0.15, -0.47, 1.84, 1.58, 6.99, repro,
2017-05-23,-1.45, 1.22, -5.41, 1.79, 1.53, 6.76, repro,
2017-05-24,0.81, 0.77, -0.39, 1.79, 1.54, 6.78, repro,
2017-05-25,-0.83, -0.61, 4.32, 1.79, 1.53, 6.74, repro,
2017-05-26,-1.16, 0.17, 0.43, 1.80, 1.55, 6.84, repro,
2017-05-27,-0.58, -0.44, -1.70, 1.81, 1.58, 6.97, repro,
2017-05-28,-0.68, 0.82, -3.03, 1.81, 1.56, 6.88, repro,
2017-05-29,-1.38, 0.41, -2.12, 1.80, 1.56, 6.83, repro,
2017-05-30,-1.54, -0.49, 1.98, 1.80, 1.56, 6.88, repro,
2017-05-31,-0.93, 0.04, -0.58, 1.81, 1.56, 6.89, repro,
2017-06-01,-0.04, -1.02, -8.25, 1.80, 1.56, 6.84, repro,
2017-06-02,2.62, 1.54, 8.20, 2.88, 3.00, 11.64, repro,
2017-06-03,-1.10, -0.36, 0.97, 1.78, 1.55, 6.77, repro,
2017-06-04,-1.74, 0.18, -5.82, 1.84, 1.60, 7.04, repro,
2017-06-05,-1.54, 0.40, 0.03, 1.78, 1.54, 6.79, repro,
2017-06-06,-0.27, -0.33, 6.51, 1.85, 1.60, 7.02, repro,
2017-06-07,-0.30, 0.28, -1.46, 1.81, 1.58, 6.90, repro,
2017-06-08,-1.86, -1.67, -4.71, 1.86, 1.59, 7.07, repro,
2017-06-09,-1.57, 0.31, 0.64, 1.79, 1.58, 6.83, repro,
2017-06-10,0.86, 0.68, -2.04, 1.79, 1.55, 6.80, repro,
2017-06-11,0.13, -2.04, 0.40, 1.85, 1.62, 7.09, repro,
2017-06-12,-0.10, -0.44, 5.94, 1.80, 1.56, 6.90, repro,
2017-06-13,-0.56, 0.58, 3.32, 1.81, 1.57, 6.87, repro,
2017-06-14,-0.22, 0.39, 3.95, 1.79, 1.55, 6.77, repro,
2017-06-15,-1.82, 0.43, 0.39, 1.81, 1.58, 6.88, repro,
2017-06-16,0.35, -0.04, -1.67, 1.89, 1.64, 7.19, repro,
2017-06-17,-0.05, -1.53, 4.54, 1.86, 1.60, 7.04, repro,
2017-06-18,-0.10, 0.67, 5.55, 1.86, 1.58, 7.04, repro,
2017-06-19,0.50, 1.50, 6.31, 1.81, 1.57, 6.87, repro,
2017-06-20,0.38, 0.90, 0.84, 1.80, 1.56, 6.83, repro,
2017-06-21,0.82, 0.61, 6.44, 1.82, 1.61, 6.98, repro,
2017-06-22,-1.11, 0.21, 2.11, 1.82, 1.58, 6.92, repro,
2017-06-23,-1.15, 1.33, 3.98, 1.85, 1.58, 6.97, repro,
2017-06-24,-0.01, 2.51, 1.41, 1.85, 1.60, 7.08, repro,
2017-06-25,0.14, 0.37, -2.11, 1.89, 1.64, 7.16, repro,
2017-06-26,-0.66, 2.04, 0.82, 1.82, 1.56, 6.86, repro,
2017-06-27,-0.27, 0.22, 0.02, 1.80, 1.56, 6.84, repro,
2017-06-28,-0.03, 0.55, 3.89, 1.82, 1.57, 6.89, repro,
2017-06-29,-1.08, 1.10, 5.56, 1.83, 1.56, 6.89, repro,
2017-06-30,-1.24, 1.19, -2.29, 2.27, 2.08, 8.62, repro,
2017-07-01,0.28, -0.45, -1.94, 1.80, 1.56, 6.81, repro,
2017-07-02,-0.07, 0.96, -1.34, 1.84, 1.61, 6.99, repro,
2017-07-03,-0.88, 1.01, 3.29, 1.81, 1.57, 6.87, repro,
2017-07-04,-0.22, 0.91, -4.03, 1.85, 1.57, 6.95, repro,
2017-07-05,1.45, 1.90, -6.91, 2.28, 2.12, 9.01, repro,
2017-07-06,0.59, 0.69, 1.77, 1.92, 1.59, 7.12, repro,
2017-07-07,-0.55, 1.41, 3.70, 1.93, 1.60, 7.15, repro,
2017-07-08,-0.47, 1.69, -1.40, 1.87, 1.58, 7.04, repro,
2017-07-09,-1.31, -0.11, -3.94, 1.84, 1.57, 6.88, repro,
2017-07-10,1.69, 0.36, 10.89, 1.84, 1.60, 6.97, repro,
2017-07-11,0.20, 0.13, 1.09, 2.32, 2.18, 9.20, repro,
2017-07-12,-0.93, 0.93, 5.96, 1.87, 1.64, 7.18, repro,
2017-07-13,0.78, 1.39, -0.62, 1.81, 1.58, 6.83, repro,
2017-07-14,0.23, 1.33, 0.19, 1.89, 1.58, 7.01, repro,
2017-07-15,-0.06, -0.75, 3.13, 1.96, 1.65, 7.41, repro,
2017-07-16,0.29, 0.25, 5.84, 1.84, 1.58, 6.94, repro,
2017-07-17,-0.01, 0.91, 7.52, 1.88, 1.59, 7.06, repro,
2017-07-18,0.06, 0.30, 1.36, 1.85, 1.58, 6.98, repro,
2017-07-19,0.73, -0.79, -4.84, 1.87, 1.60, 7.05, repro,
2017-07-20,0.77, 1.42, 7.27, 1.87, 1.58, 7.00, repro,
2017-07-21,0.83, 0.37, -1.66, 1.84, 1.59, 7.00, repro,
2017-07-22,-0.50, 0.20, -0.49, 1.82, 1.55, 6.81, repro,
2017-07-23,0.31, -0.80, -2.00, 1.86, 1.55, 6.91, repro,
2017-07-24,-0.41, 0.57, 5.11, 1.84, 1.55, 6.85, repro,
2017-07-25,0.11, 0.79, 9.03, 1.85, 1.56, 6.95, repro,
2017-07-26,-0.50, 1.00, 1.66, 1.84, 1.56, 6.91, repro,
2017-07-27,0.08, 1.58, 5.04, 1.85, 1.58, 7.01, repro,
2017-07-28,-0.08, -1.44, -1.92, 1.89, 1.66, 7.22, repro,
2017-07-29,-0.05, 0.62, 5.18, 1.88, 1.59, 7.13, repro,
2017-07-30,-1.35, 1.10, 3.49, 1.84, 1.56, 6.90, repro,
2017-07-31,-0.65, 2.52, 5.68, 1.83, 1.56, 6.87, repro,
2017-08-01,-1.08, 0.26, 6.91, 1.86, 1.59, 7.05, repro,
2017-08-02,-0.67, 1.09, 1.38, 1.91, 1.66, 7.32, repro,
2017-08-03,-1.58, 1.46, -1.17, 1.89, 1.61, 7.10, repro,
2017-08-04,-0.53, 1.36, 0.41, 1.88, 1.57, 7.00, repro,
2017-08-05,-1.55, 1.12, 6.50, 1.83, 1.56, 6.86, repro,
2017-08-06,-1.86, 0.80, 3.41, 1.84, 1.57, 6.93, repro,
2017-08-07,-2.28, 0.96, 0.68, 2.18, 1.77, 7.94, repro,
2017-08-08,-0.07, 0.72, -0.79, 1.83, 1.55, 6.87, repro,
2017-08-09,-1.14, 0.46, -3.36, 1.83, 1.56, 6.89, repro,
2017-08-10,0.56, 0.72, 0.51, 1.85, 1.58, 6.96, repro,
2017-08-11,0.55, 1.21, 4.19, 1.89, 1.58, 7.07, repro,
2017-08-12,-1.89, -1.08, 1.80, 1.84, 1.55, 6.88, repro,
2017-08-13,-0.15, -0.38, 10.76, 1.86, 1.58, 7.03, repro,
2017-08-14,-0.99, -0.77, 5.99, 1.88, 1.56, 7.01, repro,
2017-08-15,-0.66, 1.28, 5.12, 1.83, 1.56, 6.90, repro,
2017-08-16,-0.74, 0.86, 1.58, 1.84, 1.57, 6.94, repro,
2017-08-17,-0.34, -0.48, -3.94, 1.86, 1.60, 6.98, repro,
2017-08-18,-0.66, -0.00, 3.58, 1.91, 1.63, 7.12, repro,
2017-08-19,-1.24, 0.50, 2.97, 1.87, 1.62, 7.06, repro,
2017-08-20,-0.86, 0.75, -1.37, 1.84, 1.58, 6.97, repro,
2017-08-21,-2.04, 0.36, 2.68, 2.30, 1.82, 8.27, repro,
2017-08-22,-0.43, 0.49, -2.16, 1.85, 1.57, 6.99, repro,
2017-08-23,0.77, 0.99, 7.80, 1.86, 1.59, 6.98, repro,
2017-08-24,-1.36, 0.95, 1.79, 1.87, 1.61, 7.06, repro,
2017-08-25,-1.94, 0.82, 4.67, 1.89, 1.58, 7.08, repro,
2017-08-26,1.47, 0.81, -15.41, 2.77, 2.82, 11.42, repro,
2017-08-27,-1.24, 1.32, 1.28, 1.85, 1.56, 6.98, repro,
2017-08-28,-1.22, 0.80, -0.06, 1.84, 1.57, 6.89, repro,
2017-08-29,-1.48, -1.81, 3.00, 1.92, 1.68, 7.34, repro,
2017-08-30,1.43, -0.92, 7.95, 1.92, 1.64, 7.16, repro,
2017-08-31,-0.62, -2.43, 0.60, 1.93, 1.71, 7.34, repro,
2017-09-01,0.43, 0.66, -4.63, 1.89, 1.59, 6.99, repro,
2017-09-02,-0.08, 0.89, 0.29, 1.87, 1.62, 7.08, repro,
2017-09-03,-0.69, 0.62, 8.86, 1.98, 1.66, 7.32, repro,
2017-09-04,-1.18, -0.38, 3.81, 1.85, 1.57, 6.92, repro,
2017-09-05,0.64, 2.05, 4.82, 1.84, 1.55, 6.89, repro,
2017-09-06,-0.25, 1.72, 3.50, 1.86, 1.55, 6.91, repro,
2017-09-07,0.59, -0.80, 0.36, 1.86, 1.60, 6.94, repro,
2017-09-08,-0.35, -1.50, 1.09, 1.85, 1.60, 7.02, repro,
2017-09-09,1.06, 1.07, 12.25, 1.91, 1.69, 7.35, repro,
2017-09-10,-0.90, -1.33, 4.57, 2.08, 1.78, 7.76, repro,
2017-09-11,-1.85, 0.19, 13.93, 1.91, 1.66, 7.25, repro,
2017-09-12,0.46, -1.16, 8.42, 1.87, 1.65, 7.14, repro,
2017-09-13,-2.68, -1.28, 15.66, 1.86, 1.59, 7.06, repro,
2017-09-14,-2.68, 0.80, 9.29, 1.87, 1.61, 7.07, repro,
2017-09-15,-0.84, 1.55, 2.90, 1.83, 1.56, 6.92, repro,
2017-09-17,-0.87, 0.38, 1.35, 1.90, 1.61, 7.18, repro,
2017-09-18,-1.22, 0.32, 7.48, 1.88, 1.60, 7.10, repro,
2017-09-19,-1.83, 0.54, 7.80, 1.87, 1.58, 7.00, repro,
2017-09-20,0.79, -1.27, 3.53, 1.84, 1.58, 6.93, repro,
2017-09-21,-2.98, 0.39, 11.28, 1.86, 1.59, 7.01, repro,
2017-09-22,-1.80, 0.61, -0.92, 1.83, 1.54, 6.84, repro,
2017-09-23,-0.23, 0.92, 7.06, 1.84, 1.56, 6.92, repro,
2017-09-24,-0.42, -0.06, 8.76, 1.84, 1.58, 6.93, repro,
2017-09-25,-0.93, -0.09, 13.77, 1.84, 1.55, 6.85, repro,
2017-09-26,-0.37, 1.13, 9.37, 1.84, 1.55, 6.88, repro,
2017-09-27,-1.62, 0.98, 3.17, 1.84, 1.57, 6.87, repro,
2017-09-28,-1.02, -0.19, 0.02, 1.87, 1.59, 6.96, repro,
2017-09-29,-0.91, 0.37, -0.70, 1.85, 1.59, 7.01, repro,
2017-09-30,-0.00, 0.03, 2.79, 1.84, 1.56, 6.95, repro,
2017-10-01,-0.96, -1.12, 4.56, 1.85, 1.58, 6.98, repro,
2017-10-02,-0.79, -0.31, 4.60, 1.84, 1.57, 6.91, repro,
2017-10-03,0.23, -2.38, 4.40, 1.88, 1.59, 7.00, repro,
2017-10-04,-0.68, 0.93, -2.55, 1.90, 1.61, 7.14, repro,
2017-10-05,0.03, 1.27, -1.77, 1.85, 1.57, 6.88, repro,
2017-10-06,0.34, 0.82, 7.41, 1.84, 1.56, 6.91, repro,
2017-10-07,0.29, 0.40, 6.79, 1.84, 1.56, 6.85, repro,
2017-10-08,-0.06, 0.92, 13.15, 1.86, 1.58, 6.93, repro,
2017-10-09,0.80, -0.61, 4.16, 1.84, 1.55, 6.85, repro,
2017-10-10,-1.03, 0.06, 1.50, 1.85, 1.60, 6.99, repro,
2017-10-11,-1.15, -0.21, 5.10, 1.84, 1.57, 6.93, repro,
2017-10-12,-0.73, -0.07, 5.33, 1.84, 1.55, 6.82, repro,
2017-10-13,0.36, -0.85, -0.30, 1.85, 1.60, 6.97, repro,
2017-10-14,0.63, 0.60, 3.20, 1.83, 1.54, 6.79, repro,
2017-10-15,-0.18, 0.37, 1.62, 1.84, 1.56, 6.87, repro,
2017-10-16,0.25, 0.27, 0.44, 1.84, 1.58, 6.92, repro,
2017-10-17,-0.07, -0.23, 1.47, 1.84, 1.58, 6.93, repro,
2017-10-18,0.58, 0.48, 6.63, 1.83, 1.54, 6.79, repro,
2017-10-19,1.21, 0.53, 3.37, 1.88, 1.62, 7.07, repro,
2017-10-20,0.15, -4.18, 6.62, 1.90, 1.65, 7.17, repro,
2017-10-21,-0.11, 0.35, 5.78, 1.84, 1.57, 6.90, repro,
2017-10-22,0.20, 0.20, 1.19, 1.88, 1.59, 7.06, repro,
2017-10-23,-0.43, 0.00, -2.27, 1.83, 1.56, 6.84, repro,
2017-10-24,1.67, 0.73, -0.67, 1.83, 1.56, 6.83, repro,
2017-10-25,1.02, 0.39, 2.12, 1.92, 1.72, 7.39, repro,
2017-10-26,-0.27, 0.87, 3.72, 1.86, 1.58, 6.93, repro,
2017-10-27,-0.73, 0.84, -0.81, 1.89, 1.58, 6.94, repro,
2017-10-28,0.02, 0.71, 1.63, 1.83, 1.56, 6.86, repro,
2017-10-29,0.35, 0.27, 3.73, 1.85, 1.57, 6.91, repro,
2017-10-30,-0.24, -0.25, 2.47, 1.84, 1.58, 6.92, repro,
2017-10-31,-0.70, 1.00, -2.07, 1.84, 1.56, 6.86, repro,
2017-11-01,-0.99, 0.68, -2.38, 1.84, 1.58, 6.89, repro,
2017-11-02,-1.04, 0.86, -0.15, 1.96, 1.63, 7.23, repro,
2017-11-03,0.10, 2.29, -0.42, 1.83, 1.54, 6.77, repro,
2017-11-04,0.10, -0.24, -0.85, 1.86, 1.59, 6.92, repro,
2017-11-05,0.08, 0.98, -0.61, 1.84, 1.56, 6.86, repro,
2017-11-06,-2.37, 1.34, -4.27, 1.84, 1.57, 6.88, repro,
2017-11-07,-1.69, 0.89, -9.42, 1.84, 1.59, 6.94, repro,
2017-11-08,0.74, 1.02, -5.65, 1.88, 1.63, 7.09, repro,
2017-11-09,1.29, 1.73, -2.35, 1.89, 1.63, 7.10, repro,
2017-11-10,1.09, 1.13, -2.60, 1.87, 1.61, 7.04, repro,
2017-11-11,0.53, -0.43, -2.08, 1.89, 1.67, 7.25, repro,
2017-11-12,-1.01, 0.11, -1.94, 1.83, 1.59, 6.93, repro,
2017-11-13,0.09, -0.60, 1.61, 1.83, 1.57, 6.95, repro,
2017-11-14,-0.24, -0.15, 0.56, 1.86, 1.59, 6.98, repro,
2017-11-15,1.20, 0.80, -0.20, 1.86, 1.58, 6.96, repro,
2017-11-16,0.35, 0.44, 9.74, 2.18, 1.96, 8.55, repro,
2017-11-17,2.80, 0.73, 9.09, 1.84, 1.56, 6.87, repro,
2017-11-18,0.05, 0.84, 3.84, 1.84, 1.58, 6.94, repro,
2017-11-19,0.40, 0.79, 1.36, 1.83, 1.57, 6.88, repro,
2017-11-20,0.12, 1.42, 3.44, 1.86, 1.61, 6.98, repro,
2017-11-21,-0.00, -0.17, 2.04, 1.83, 1.54, 6.78, repro,
2017-11-22,-0.08, 0.98, -0.33, 1.81, 1.52, 6.72, repro,
2017-11-23,0.37, 1.01, 1.10, 1.87, 1.63, 7.09, repro,
2017-11-24,0.80, -0.73, 4.16, 1.86, 1.59, 7.02, repro,
2017-11-25,0.34, 1.28, 2.52, 1.85, 1.58, 6.94, repro,
2017-11-26,0.40, -0.32, -0.31, 1.83, 1.55, 6.82, repro,
2017-11-27,1.82, 0.56, 11.65, 1.82, 1.53, 6.73, repro,
2017-11-28,0.56, -0.03, 2.60, 1.85, 1.60, 6.90, repro,
2017-11-29,1.78, 0.40, 1.69, 2.33, 1.99, 8.87, repro,
2017-11-30,0.71, -0.01, 1.47, 1.88, 1.60, 7.09, repro,
2017-12-01,0.51, 0.23, 2.40, 1.84, 1.56, 6.86, repro,
2017-12-02,-0.04, -0.02, 4.66, 1.83, 1.57, 6.88, repro,
2017-12-03,-0.13, -1.33, 4.18, 1.83, 1.55, 6.84, repro,
2017-12-04,0.23, -0.21, 2.25, 1.84, 1.57, 6.91, repro,
2017-12-05,1.45, 0.85, 0.62, 1.86, 1.58, 6.94, repro,
2017-12-06,0.42, 0.42, 1.61, 1.87, 1.55, 6.92, repro,
2017-12-07,0.76, 1.40, -3.40, 1.94, 1.68, 7.20, repro,
2017-12-08,0.86, 1.04, 1.60, 1.85, 1.54, 6.81, repro,
2017-12-09,0.88, 0.20, -0.13, 2.22, 2.10, 8.58, repro,
2017-12-10,0.14, 0.91, -2.73, 1.86, 1.62, 6.99, repro,
2017-12-11,0.37, 0.74, 0.69, 1.95, 1.72, 7.35, repro,
2017-12-12,0.24, 1.19, 0.79, 1.83, 1.56, 6.84, repro,
2017-12-13,-0.16, 0.19, 2.01, 1.83, 1.54, 6.81, repro,
2017-12-14,-0.02, 1.01, 5.92, 1.87, 1.65, 7.02, repro,
2017-12-15,-0.75, 0.82, -2.51, 1.87, 1.62, 7.03, repro,
2017-12-16,-0.81, 0.19, 4.16, 1.86, 1.58, 6.97, repro,
2017-12-17,0.94, -0.55, 9.49, 1.84, 1.56, 6.88, repro,
2017-12-18,0.23, 0.18, 6.01, 1.85, 1.59, 6.95, repro,
2017-12-19,-0.65, 0.19, 6.30, 1.89, 1.58, 6.97, repro,
2017-12-20,-0.73, -0.48, -2.01, 1.85, 1.57, 6.95, repro,
2017-12-21,-2.90, 2.32, -1.06, 1.84, 1.57, 6.91, repro,
2017-12-22,-0.04, 0.94, 2.50, 1.84, 1.55, 6.84, repro,
2017-12-23,0.08, 0.15, 4.09, 1.84, 1.55, 6.83, repro,
2017-12-24,-1.35, 0.45, 4.63, 1.85, 1.57, 6.93, repro,
2017-12-25,-0.71, 0.87, 2.09, 1.82, 1.55, 6.82, repro,
2017-12-26,-0.93, 0.44, -4.41, 1.86, 1.56, 6.91, repro,
2017-12-27,-0.41, 1.30, -1.76, 1.86, 1.56, 6.90, repro,
2017-12-28,-0.09, 0.08, 1.79, 1.87, 1.59, 6.99, repro,
2017-12-29,-0.10, 0.60, 4.58, 1.86, 1.56, 6.88, repro,
2017-12-30,-0.98, -0.05, 2.50, 1.86, 1.58, 6.91, repro,
2017-12-31,-0.03, -0.36, 5.61, 1.85, 1.58, 6.95, repro,
2018-01-01,0.73, -0.85, -2.29, 1.85, 1.57, 6.91, repro,
2018-01-02,-0.05, 0.08, -2.57, 1.84, 1.57, 6.89, repro,
2018-01-03,0.21, -0.16, 0.63, 1.85, 1.57, 6.93, repro,
2018-01-04,-0.13, -1.35, 2.36, 1.85, 1.58, 6.93, repro,
2018-01-05,0.35, -0.07, -4.89, 1.88, 1.58, 7.12, repro,
2018-01-06,1.65, -1.16, -1.16, 2.18, 1.92, 8.47, repro,
2018-01-07,-0.61, -0.17, -2.98, 1.85, 1.57, 6.92, repro,
2018-01-08,-0.90, 0.23, 4.02, 1.86, 1.60, 6.95, repro,
2018-01-09,-0.79, 0.39, 2.94, 1.86, 1.58, 6.97, repro,
2018-01-10,1.07, -1.68, 5.63, 1.85, 1.56, 6.89, repro,
2018-01-11,-0.31, -0.33, -2.20, 1.85, 1.57, 6.99, repro,
2018-01-12,1.91, -1.51, 1.94, 1.94, 1.66, 7.42, repro,
