PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P637
Station name,PumiceVallCS2008
Begin Date, 2008-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9141058248 North Latitude, -119.0836985902 East Longitude, 2031.66695 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-14,1.68, -12.63, -2.95, 1.95, 1.55, 7.05, repro,
2016-01-15,-1.33, -12.92, -6.49, 1.99, 1.58, 7.04, repro,
2016-01-16,-0.44, -9.61, 0.16, 1.93, 1.54, 6.92, repro,
2016-01-17,-0.07, -5.60, -8.44, 1.94, 1.55, 6.96, repro,
2016-01-18,2.13, -3.08, -5.50, 1.97, 1.57, 7.00, repro,
2016-01-19,1.73, -9.32, -12.71, 1.93, 1.54, 6.91, repro,
2016-01-20,2.21, -10.42, -12.66, 1.93, 1.54, 6.93, repro,
2016-01-21,0.27, -10.17, -4.24, 1.94, 1.53, 6.87, repro,
2016-01-22,1.36, -10.60, -11.10, 1.94, 1.53, 6.87, repro,
2016-01-23,-1.01, -9.38, -6.25, 1.94, 1.53, 6.86, repro,
2016-01-24,-0.64, -10.14, -6.56, 1.92, 1.52, 6.83, repro,
2016-01-25,0.41, -10.05, -7.58, 1.97, 1.56, 7.11, repro,
2016-01-26,0.82, -10.72, -8.99, 2.19, 1.85, 8.23, repro,
2016-01-27,-0.20, -10.53, -12.40, 1.97, 1.56, 7.07, repro,
2016-01-28,-1.08, -10.21, -9.58, 1.95, 1.54, 6.96, repro,
2016-01-29,4.84, -15.30, 6.23, 2.03, 1.59, 7.22, repro,
2016-01-30,0.52, -6.75, -32.51, 1.97, 1.56, 7.09, repro,
2016-01-31,1.21, -13.12, -4.43, 2.03, 1.58, 7.16, repro,
2016-02-01,0.09, -11.33, -2.39, 1.95, 1.56, 7.02, repro,
2016-02-02,-0.41, -10.32, -8.19, 1.94, 1.55, 6.95, repro,
2016-02-03,-1.42, -10.40, -12.40, 1.94, 1.54, 6.94, repro,
2016-02-04,-0.30, -11.05, -9.89, 1.94, 1.55, 6.98, repro,
2016-02-05,-0.23, -10.24, -14.27, 1.95, 1.55, 7.00, repro,
2016-02-06,0.03, -10.05, -16.72, 1.96, 1.56, 7.09, repro,
2016-02-07,0.34, -10.19, -18.63, 1.94, 1.55, 7.00, repro,
2016-02-08,0.87, -10.01, -17.74, 1.95, 1.57, 7.00, repro,
2016-02-09,0.20, -10.32, -15.47, 1.94, 1.55, 7.01, repro,
2016-02-10,-0.68, -10.15, -13.67, 1.95, 1.55, 7.01, repro,
2016-02-11,0.98, -10.77, -12.93, 1.94, 1.54, 7.00, repro,
2016-02-12,1.33, -10.17, -11.02, 1.95, 1.55, 7.04, repro,
2016-02-13,-0.84, -9.93, -12.83, 1.94, 1.54, 6.96, repro,
2016-02-14,-1.55, -9.27, -9.50, 1.93, 1.54, 6.94, repro,
2016-02-15,-0.79, -10.68, -12.79, 1.94, 1.54, 7.03, repro,
2016-02-16,0.25, -10.24, -9.02, 1.94, 1.54, 6.98, repro,
2016-02-17,-0.04, -12.51, -13.18, 1.95, 1.54, 6.97, repro,
2016-02-18,-0.87, -11.33, -5.48, 1.95, 1.55, 7.02, repro,
2016-02-19,1.30, -9.74, -9.18, 1.94, 1.54, 6.95, repro,
2016-02-20,0.35, -12.67, -6.91, 1.96, 1.55, 7.02, repro,
2016-02-21,-0.46, -5.53, -5.39, 1.96, 1.57, 7.10, repro,
2016-02-22,-0.03, -11.36, -16.57, 1.94, 1.54, 6.95, repro,
2016-02-23,0.32, -10.27, -9.95, 1.94, 1.54, 6.96, repro,
2016-02-24,-0.14, -9.43, -10.22, 1.95, 1.54, 6.97, repro,
2016-02-25,0.19, -10.26, -13.55, 1.95, 1.55, 7.04, repro,
2016-02-26,-0.63, -8.96, -11.84, 1.98, 1.58, 7.21, repro,
2016-02-27,0.56, -8.54, -10.04, 1.94, 1.56, 7.01, repro,
2016-02-28,0.81, -9.73, -4.06, 1.97, 1.59, 7.08, repro,
2016-02-29,0.31, -8.76, -5.94, 1.98, 1.60, 7.13, repro,
2016-03-01,-0.75, -8.40, -4.25, 1.97, 1.59, 7.06, repro,
2016-03-02,-1.64, -9.26, -3.53, 1.94, 1.56, 7.00, repro,
2016-03-03,-1.34, -6.24, -7.87, 1.95, 1.56, 7.04, repro,
2016-03-04,1.39, -9.85, -8.47, 1.96, 1.60, 7.11, repro,
2016-03-05,2.15, -1.14, 6.04, 1.94, 1.56, 6.97, repro,
2016-03-06,2.42, -5.14, 2.31, 1.97, 1.57, 7.11, repro,
2016-03-07,1.46, -9.75, -0.40, 1.98, 1.59, 7.10, repro,
2016-03-08,-1.36, -11.18, -8.37, 2.02, 1.61, 7.22, repro,
2016-03-09,0.72, -7.71, -7.23, 1.94, 1.55, 6.92, repro,
2016-03-10,4.46, 0.40, -2.69, 1.94, 1.57, 6.91, repro,
2016-03-11,-0.88, -4.85, -11.44, 1.92, 1.54, 6.83, repro,
2016-03-12,3.32, -11.33, -0.79, 1.91, 1.53, 6.78, repro,
2016-03-13,-1.22, -16.64, -4.69, 1.91, 1.55, 6.84, repro,
2016-03-14,-0.34, -14.51, -35.30, 1.94, 1.59, 6.94, repro,
2016-03-15,0.48, -9.64, -8.64, 1.95, 1.58, 6.90, repro,
2016-03-16,-0.68, -10.18, -8.34, 1.97, 1.63, 7.02, repro,
2016-03-17,-0.91, -9.65, -8.19, 1.98, 1.60, 7.04, repro,
2016-03-18,-0.74, -9.78, -11.87, 2.02, 1.64, 7.18, repro,
2016-03-19,-1.39, -9.69, -10.26, 1.94, 1.55, 6.87, repro,
2016-03-20,-0.47, -10.80, -11.37, 1.91, 1.53, 6.76, repro,
2016-03-21,3.52, -11.62, -22.35, 1.92, 1.55, 6.84, repro,
2016-03-22,2.60, -10.54, -6.09, 1.93, 1.54, 6.85, repro,
2016-03-23,-0.35, -10.14, -12.43, 1.91, 1.54, 6.77, repro,
2016-03-24,-0.35, -10.07, -13.07, 1.90, 1.53, 6.75, repro,
2016-03-25,-0.66, -9.19, -5.49, 1.89, 1.53, 6.71, repro,
2016-03-26,-1.08, -10.72, -6.90, 1.91, 1.53, 6.73, repro,
2016-03-27,-0.94, -9.61, -5.58, 1.91, 1.53, 6.76, repro,
2016-03-28,-1.66, -11.72, -17.75, 1.92, 1.55, 6.84, repro,
2016-03-29,-0.73, -10.10, -3.13, 1.93, 1.55, 6.92, repro,
2016-03-30,-1.68, -10.64, -9.63, 1.92, 1.56, 6.87, repro,
2016-03-31,-1.04, -10.16, -4.54, 1.92, 1.57, 6.87, repro,
2016-04-01,-0.55, -10.04, -11.63, 1.91, 1.54, 6.79, repro,
2016-04-02,0.52, -8.89, -6.67, 1.91, 1.54, 6.81, repro,
2016-04-03,-0.82, -9.75, -9.15, 1.91, 1.55, 6.83, repro,
2016-04-04,-0.61, -10.18, -8.46, 1.91, 1.57, 6.90, repro,
2016-04-05,-0.77, -11.44, -13.49, 1.89, 1.53, 6.74, repro,
2016-04-06,-0.95, -9.67, -12.52, 1.90, 1.53, 6.74, repro,
2016-04-07,0.04, -10.39, -8.45, 1.94, 1.59, 6.95, repro,
2016-04-08,-0.57, -10.36, -9.47, 1.91, 1.54, 6.83, repro,
2016-04-09,-0.49, -9.92, -7.40, 1.89, 1.54, 6.78, repro,
2016-04-10,-1.45, -9.47, -7.45, 1.90, 1.54, 6.81, repro,
2016-04-11,-0.08, -10.31, -9.80, 1.89, 1.53, 6.71, repro,
2016-04-12,-2.01, -11.13, -12.58, 1.90, 1.53, 6.75, repro,
2016-04-13,-1.33, -7.50, -6.64, 1.91, 1.54, 6.79, repro,
2016-04-14,0.08, -12.12, -3.12, 1.91, 1.56, 6.89, repro,
2016-04-15,0.20, -8.92, -7.21, 1.90, 1.55, 6.80, repro,
2016-04-16,-0.02, -9.92, -9.83, 1.91, 1.55, 6.83, repro,
2016-04-17,0.82, -9.91, -7.43, 1.90, 1.54, 6.78, repro,
2016-04-18,0.03, -10.43, -13.15, 1.89, 1.53, 6.75, repro,
2016-04-19,1.41, -11.19, -8.57, 1.94, 1.56, 6.96, repro,
2016-04-20,1.47, -10.16, -6.86, 1.94, 1.57, 7.01, repro,
2016-04-21,-1.32, -8.29, -12.70, 1.95, 1.59, 7.01, repro,
2016-04-22,-2.02, -10.90, -15.25, 1.91, 1.55, 6.86, repro,
2016-04-23,1.90, -11.19, -8.73, 1.90, 1.54, 6.81, repro,
2016-04-24,1.21, -9.66, -9.11, 1.91, 1.54, 6.84, repro,
2016-04-25,0.50, -10.57, -4.10, 1.89, 1.54, 6.75, repro,
2016-04-26,1.53, -10.90, -7.00, 1.91, 1.54, 6.83, repro,
2016-04-27,-0.30, -9.40, -5.27, 1.91, 1.55, 6.83, repro,
2016-04-28,-0.65, -11.74, -5.02, 1.90, 1.54, 6.83, repro,
2016-04-29,1.36, -10.70, -12.70, 1.90, 1.54, 6.79, repro,
2016-04-30,1.61, -10.59, -11.44, 1.89, 1.54, 6.78, repro,
2016-05-01,0.83, -10.50, -12.98, 1.90, 1.55, 6.83, repro,
2016-05-02,2.21, -10.66, -11.77, 1.95, 1.55, 6.93, repro,
2016-05-03,0.37, -9.91, -10.60, 1.94, 1.55, 6.91, repro,
2016-05-04,0.41, -10.34, -9.02, 1.93, 1.56, 6.94, repro,
2016-05-05,-0.13, -9.90, -3.37, 2.06, 1.67, 7.52, repro,
2016-05-06,0.76, -9.65, -6.55, 1.99, 1.58, 7.18, repro,
2016-05-07,-0.21, -10.74, -4.41, 1.95, 1.57, 6.92, repro,
2016-05-08,-0.85, -11.21, -9.15, 1.95, 1.58, 6.98, repro,
2016-05-09,-1.38, -9.97, -10.18, 1.90, 1.54, 6.75, repro,
2016-05-10,-0.21, -10.40, -12.79, 1.90, 1.54, 6.81, repro,
2016-05-11,0.16, -9.58, -11.56, 1.90, 1.54, 6.81, repro,
2016-05-12,-0.61, -8.66, -14.34, 1.92, 1.55, 6.86, repro,
2016-05-13,-1.01, -9.25, -9.49, 2.02, 1.68, 7.32, repro,
2016-05-14,-2.01, -10.54, 3.45, 1.91, 1.54, 6.82, repro,
2016-05-15,-1.69, -12.43, 2.27, 1.89, 1.53, 6.76, repro,
2016-05-16,-0.64, -9.32, 1.04, 1.89, 1.54, 6.77, repro,
2016-05-17,-1.09, -8.27, -4.17, 1.90, 1.54, 6.82, repro,
2016-05-18,-0.77, -9.51, -15.86, 1.92, 1.54, 6.82, repro,
2016-05-19,1.68, -3.94, 3.45, 1.95, 1.56, 6.99, repro,
2016-05-20,1.17, -14.30, -18.27, 1.98, 1.57, 7.15, repro,
2016-05-21,-1.13, -7.53, 2.84, 1.89, 1.53, 6.73, repro,
2016-05-22,-0.61, -10.45, -11.02, 1.89, 1.54, 6.78, repro,
2016-05-23,0.16, -9.45, -7.95, 1.90, 1.54, 6.81, repro,
2016-05-24,-0.73, -9.34, -8.01, 1.91, 1.54, 6.82, repro,
2016-05-25,0.62, -10.02, -10.44, 1.89, 1.53, 6.74, repro,
2016-05-26,-0.65, -9.77, -8.92, 1.91, 1.53, 6.73, repro,
2016-05-27,0.74, -9.72, -8.72, 1.96, 1.54, 6.86, repro,
2016-05-28,0.79, -10.73, -13.42, 1.90, 1.55, 6.86, repro,
2016-05-29,0.75, -10.21, -16.12, 1.90, 1.55, 6.83, repro,
2016-05-30,0.97, -9.53, -13.53, 1.93, 1.58, 6.97, repro,
2016-05-31,-0.83, -10.17, -14.68, 1.90, 1.53, 6.75, repro,
2016-06-01,-0.34, -10.66, -15.22, 1.87, 1.52, 6.69, repro,
2016-06-02,-0.46, -7.96, -9.07, 1.93, 1.58, 6.98, repro,
2016-06-03,0.19, -8.92, -13.89, 1.95, 1.64, 7.17, repro,
2016-06-04,1.40, -10.23, -14.32, 1.91, 1.55, 6.83, repro,
2016-06-05,0.05, -9.71, -4.24, 1.89, 1.53, 6.76, repro,
2016-06-06,-0.78, -10.38, -4.74, 1.89, 1.54, 6.79, repro,
2016-06-07,0.46, -10.36, -8.44, 1.89, 1.53, 6.75, repro,
2016-06-08,-0.64, -11.35, -3.67, 1.89, 1.54, 6.79, repro,
2016-06-09,-0.73, -13.57, -0.60, 1.91, 1.55, 6.82, repro,
2016-06-10,-0.44, -12.08, -6.07, 1.91, 1.54, 6.79, repro,
2016-06-11,-0.10, -9.63, -7.19, 1.91, 1.54, 6.81, repro,
2016-06-12,-1.15, -9.15, -9.64, 1.94, 1.58, 6.94, repro,
2016-06-13,-0.13, -9.96, -14.01, 1.90, 1.54, 6.81, repro,
2016-06-14,-1.91, -2.26, 4.13, 1.91, 1.55, 6.85, repro,
2016-06-15,3.28, -4.90, 1.68, 1.91, 1.55, 6.87, repro,
2016-06-16,-3.59, -14.48, 10.29, 1.91, 1.54, 6.83, repro,
2016-06-17,1.45, -7.83, 4.46, 1.90, 1.54, 6.81, repro,
2016-06-18,-6.54, -11.56, -8.75, 1.91, 1.55, 6.86, repro,
2016-06-19,-0.12, -8.92, -7.78, 1.90, 1.53, 6.77, repro,
2016-06-20,8.14, 1.60, 7.69, 1.90, 1.55, 6.84, repro,
2016-06-21,-1.90, -9.99, -3.14, 1.91, 1.53, 6.79, repro,
2016-06-22,0.07, -10.10, -4.69, 1.90, 1.53, 6.78, repro,
2016-06-23,-1.39, -8.96, 5.29, 1.91, 1.53, 6.80, repro,
2016-06-24,0.89, -10.02, 6.86, 1.96, 1.59, 6.96, repro,
2016-06-25,0.30, -10.03, -1.16, 1.94, 1.59, 6.92, repro,
2016-06-26,1.94, -8.63, -12.62, 1.97, 1.60, 7.03, repro,
2016-06-27,-0.58, -10.07, -6.35, 1.90, 1.53, 6.79, repro,
2016-06-28,-0.71, -11.03, -4.41, 1.95, 1.55, 6.94, repro,
2016-06-29,-0.37, -10.24, -6.63, 1.92, 1.55, 6.85, repro,
2016-06-30,-1.18, -8.32, -4.16, 1.91, 1.54, 6.81, repro,
2016-07-01,-1.20, -9.05, -3.64, 1.91, 1.55, 6.87, repro,
2016-07-02,-1.75, -7.77, 3.04, 2.04, 1.68, 7.34, repro,
2016-07-03,-3.08, -8.96, -3.73, 1.95, 1.54, 6.92, repro,
2016-07-04,-0.11, -8.74, -0.82, 1.94, 1.54, 6.93, repro,
2016-07-05,-0.52, -11.12, -3.69, 1.91, 1.54, 6.84, repro,
2016-07-06,1.90, -7.91, 5.82, 1.94, 1.59, 7.00, repro,
2016-07-07,0.76, -9.67, -2.85, 1.88, 1.53, 6.76, repro,
2016-07-08,-1.40, -9.81, -4.71, 2.01, 1.60, 7.07, repro,
2016-07-09,0.84, -5.28, 0.54, 1.90, 1.53, 6.79, repro,
2016-07-10,1.96, -8.46, -2.49, 1.92, 1.54, 6.87, repro,
2016-07-11,0.09, -9.89, 4.69, 1.90, 1.53, 6.81, repro,
2016-07-12,0.27, -9.57, -3.38, 1.89, 1.54, 6.85, repro,
2016-07-13,0.39, -8.27, -7.40, 1.89, 1.52, 6.75, repro,
2016-07-14,-0.14, -8.39, -2.42, 1.90, 1.52, 6.74, repro,
2016-07-15,-0.93, -8.75, -0.25, 1.91, 1.55, 6.84, repro,
2016-07-16,0.57, -7.82, -4.70, 1.93, 1.58, 7.04, repro,
2016-07-17,0.98, -9.50, 8.74, 1.90, 1.54, 6.86, repro,
2016-07-18,0.89, -3.06, 4.00, 1.90, 1.53, 6.79, repro,
2016-07-19,0.53, -8.21, -4.64, 1.92, 1.56, 6.86, repro,
2016-07-20,0.04, -7.97, 4.53, 1.95, 1.57, 6.96, repro,
2016-07-21,-0.21, -8.33, -5.22, 1.91, 1.53, 6.80, repro,
2016-07-22,0.95, -8.27, -0.19, 1.95, 1.59, 7.00, repro,
2016-07-23,-0.04, -8.27, 0.14, 1.92, 1.54, 6.86, repro,
2016-07-24,0.83, -9.73, 3.09, 1.90, 1.53, 6.77, repro,
2016-07-25,1.28, -10.37, 2.04, 1.91, 1.53, 6.78, repro,
2016-07-26,-0.11, -8.09, 2.06, 1.95, 1.58, 6.93, repro,
2016-07-27,-1.31, -9.44, 5.31, 2.15, 1.65, 7.43, repro,
2016-07-28,1.60, -8.34, 7.80, 1.91, 1.53, 6.81, repro,
2016-07-29,-1.84, -6.18, 5.15, 1.96, 1.56, 7.03, repro,
2016-07-30,1.26, -10.17, 11.70, 1.94, 1.60, 7.00, repro,
2016-07-31,-0.40, -9.09, 7.76, 1.95, 1.59, 6.97, repro,
2016-08-01,1.66, -9.55, -2.52, 2.02, 1.61, 7.11, repro,
2016-08-02,-0.84, -8.96, 1.67, 1.97, 1.55, 6.98, repro,
2016-08-03,-0.73, -8.90, -0.34, 1.91, 1.54, 6.87, repro,
2016-08-04,0.22, -9.44, -1.14, 1.91, 1.54, 6.88, repro,
2016-08-05,-0.23, -8.70, 6.90, 1.90, 1.54, 6.84, repro,
2016-08-06,1.44, -8.79, -0.35, 1.90, 1.53, 6.80, repro,
2016-08-07,1.23, -7.45, 5.70, 1.92, 1.54, 6.85, repro,
2016-08-08,0.93, -9.59, 3.49, 1.92, 1.53, 6.86, repro,
2016-08-09,-0.84, -6.21, 9.62, 1.89, 1.53, 6.83, repro,
2016-08-10,0.15, -8.93, -4.08, 1.89, 1.52, 6.79, repro,
2016-08-11,-1.28, -8.77, -6.31, 1.89, 1.52, 6.73, repro,
2016-08-12,0.15, -9.31, -8.28, 1.91, 1.55, 6.87, repro,
2016-08-13,-0.44, -8.87, -8.11, 1.92, 1.55, 6.88, repro,
2016-08-14,-1.32, -6.95, -2.86, 1.91, 1.53, 6.83, repro,
2016-08-15,1.97, -8.68, -1.77, 1.89, 1.53, 6.79, repro,
2016-08-16,2.23, -8.96, -3.92, 1.96, 1.63, 7.04, repro,
2016-08-17,-0.34, -8.46, -3.00, 1.89, 1.53, 6.85, repro,
2016-08-18,-0.24, -9.42, -4.49, 1.94, 1.54, 6.91, repro,
2016-08-19,-0.12, -8.77, -1.24, 1.99, 1.57, 7.01, repro,
2016-08-20,1.78, -9.60, -5.80, 1.90, 1.53, 6.82, repro,
2016-08-21,1.02, -10.49, 1.09, 1.89, 1.52, 6.77, repro,
2016-08-22,-0.66, -8.21, 4.04, 1.91, 1.53, 6.84, repro,
2016-08-23,0.85, -9.43, 1.78, 1.91, 1.55, 6.89, repro,
2016-08-24,0.18, -8.31, 1.09, 1.91, 1.54, 6.86, repro,
2016-08-25,1.66, -9.06, -2.98, 1.92, 1.53, 6.81, repro,
2016-08-26,1.03, -9.08, -1.37, 1.93, 1.57, 6.97, repro,
2016-08-27,-0.79, -9.19, -3.76, 1.90, 1.53, 6.81, repro,
2016-08-28,-0.25, -9.05, -4.93, 1.91, 1.54, 6.87, repro,
2016-08-29,1.07, -7.49, -7.57, 1.91, 1.54, 6.89, repro,
2016-08-30,-0.15, -6.00, 6.45, 1.92, 1.53, 6.85, repro,
2016-08-31,6.37, -2.00, 10.01, 1.91, 1.54, 6.89, repro,
2016-09-01,-0.43, -8.47, -3.49, 1.91, 1.53, 6.85, repro,
2016-09-02,0.03, -9.35, 4.64, 1.94, 1.58, 6.97, repro,
2016-09-03,-0.33, -6.17, 15.86, 1.92, 1.54, 6.88, repro,
2016-09-04,0.43, -7.83, 7.79, 1.90, 1.52, 6.78, repro,
2016-09-05,-0.12, -9.41, 3.41, 1.90, 1.53, 6.79, repro,
2016-09-06,-0.68, -8.72, 4.79, 1.90, 1.53, 6.81, repro,
2016-09-07,0.63, -9.30, 4.45, 1.99, 1.61, 7.13, repro,
2016-09-08,0.06, -9.41, -7.71, 2.03, 1.61, 7.21, repro,
2016-09-09,0.15, -9.40, -5.44, 1.97, 1.58, 7.09, repro,
2016-09-10,-0.42, -8.20, -8.73, 1.89, 1.52, 6.75, repro,
2016-09-11,1.08, -7.76, -2.19, 1.91, 1.54, 6.86, repro,
2016-09-12,0.64, -5.46, 10.43, 1.91, 1.54, 6.87, repro,
2016-09-13,0.59, -7.87, 10.06, 1.93, 1.55, 6.94, repro,
2016-09-14,-1.02, -8.79, 0.47, 1.93, 1.57, 6.90, repro,
2016-09-15,-0.07, -8.95, -1.40, 1.94, 1.60, 7.02, repro,
2016-09-16,-0.28, -9.58, 4.16, 1.98, 1.57, 7.12, repro,
2016-09-17,-0.28, -9.11, 5.04, 1.95, 1.54, 6.99, repro,
2016-09-18,0.12, -9.17, 3.29, 1.92, 1.53, 6.85, repro,
2016-09-19,-0.46, -8.81, 8.06, 1.92, 1.54, 6.90, repro,
2016-09-20,-1.21, -8.36, 4.13, 1.90, 1.53, 6.81, repro,
2016-09-21,-1.73, -8.52, 18.09, 1.89, 1.54, 6.82, repro,
2016-09-22,0.36, -10.41, 2.22, 1.97, 1.62, 7.11, repro,
2016-09-23,-0.91, -8.91, 10.72, 1.96, 1.61, 7.06, repro,
2016-09-24,0.36, -8.77, 4.26, 1.92, 1.54, 6.87, repro,
2016-09-25,-0.11, -8.69, 0.66, 1.90, 1.53, 6.80, repro,
2016-09-26,-0.19, -9.37, 2.07, 1.89, 1.53, 6.77, repro,
2016-09-27,-0.97, -9.17, -0.05, 1.90, 1.53, 6.81, repro,
2016-09-28,0.21, -9.42, -1.30, 1.90, 1.53, 6.84, repro,
2016-09-29,-1.38, -8.40, -5.73, 1.92, 1.55, 6.91, repro,
2016-09-30,-2.08, -8.65, 4.06, 1.91, 1.53, 6.85, repro,
2016-10-01,6.40, 5.29, 24.73, 1.90, 1.54, 6.84, repro,
2016-10-02,0.37, -7.72, 7.94, 1.92, 1.55, 6.88, repro,
2016-10-03,1.15, -6.90, -1.78, 1.90, 1.54, 6.85, repro,
2016-10-04,0.13, -8.56, 8.88, 1.92, 1.53, 6.84, repro,
2016-10-05,0.37, -9.63, 6.99, 1.90, 1.53, 6.80, repro,
2016-10-06,-0.90, -8.70, 4.93, 1.91, 1.53, 6.83, repro,
2016-10-07,-0.99, -8.83, 4.49, 1.89, 1.53, 6.78, repro,
2016-10-08,-1.63, -8.94, 5.02, 1.90, 1.54, 6.82, repro,
2016-10-09,-1.65, -8.92, 3.63, 1.91, 1.54, 6.85, repro,
2016-10-10,-1.80, -9.82, 11.05, 1.91, 1.53, 6.83, repro,
2016-10-11,-1.93, -8.76, 7.02, 1.91, 1.54, 6.86, repro,
2016-10-12,-0.71, -8.89, 1.52, 1.89, 1.53, 6.78, repro,
2016-10-13,0.56, -7.78, 5.08, 1.90, 1.53, 6.84, repro,
2016-10-14,1.65, -20.20, 3.06, 1.91, 1.55, 6.91, repro,
2016-10-15,-2.46, -24.86, 9.94, 1.92, 1.55, 6.91, repro,
2016-10-16,3.50, -8.92, -9.47, 1.92, 1.55, 6.92, repro,
2016-10-17,2.28, -12.08, -7.75, 1.92, 1.55, 6.93, repro,
2016-10-18,0.15, -10.58, 3.72, 1.91, 1.53, 6.81, repro,
2016-10-19,-0.56, -9.23, -3.26, 1.90, 1.54, 6.84, repro,
2016-10-20,-0.10, -10.33, -2.92, 1.91, 1.54, 6.85, repro,
2016-10-21,0.29, -8.31, 3.04, 1.93, 1.53, 6.86, repro,
2016-10-22,0.15, -6.10, 9.58, 1.92, 1.55, 6.88, repro,
2016-10-23,2.82, -2.00, 18.32, 1.91, 1.53, 6.84, repro,
2016-10-24,-1.52, -6.30, 3.99, 1.94, 1.55, 6.97, repro,
2016-10-25,5.18, 12.17, 1.22, 1.91, 1.55, 6.89, repro,
2016-10-26,3.21, -7.97, -8.79, 1.92, 1.54, 6.83, repro,
2016-10-27,2.52, -7.84, 2.43, 1.92, 1.55, 6.91, repro,
2016-10-28,1.20, -4.92, 12.72, 1.92, 1.54, 6.85, repro,
2016-10-29,1.72, -9.02, -0.78, 1.91, 1.53, 6.79, repro,
2016-10-30,-6.37, -9.94, -0.45, 1.92, 1.53, 6.85, repro,
2016-10-31,0.24, -10.15, -0.90, 1.95, 1.59, 7.02, repro,
2016-11-01,0.55, -10.01, 1.96, 1.91, 1.54, 6.84, repro,
2016-11-02,-0.82, -10.25, -2.31, 2.09, 1.68, 7.60, repro,
2016-11-03,-0.77, -9.13, -11.92, 1.90, 1.53, 6.79, repro,
2016-11-04,-0.20, -9.05, -9.60, 1.89, 1.51, 6.72, repro,
2016-11-05,-0.29, -8.47, -4.64, 1.90, 1.53, 6.81, repro,
2016-11-06,-1.36, -6.63, -0.59, 1.91, 1.53, 6.84, repro,
2016-11-07,0.48, -8.86, -3.95, 1.90, 1.53, 6.80, repro,
2016-11-08,0.26, -8.91, -6.12, 1.91, 1.54, 6.86, repro,
2016-11-09,-0.64, -9.39, -6.04, 1.90, 1.52, 6.77, repro,
2016-11-10,-0.11, -9.69, -7.30, 1.94, 1.55, 6.92, repro,
2016-11-11,0.49, -9.22, -5.42, 1.89, 1.53, 6.79, repro,
2016-11-12,-0.40, -9.08, 0.25, 1.91, 1.53, 6.85, repro,
2016-11-13,0.07, -8.12, -7.92, 1.91, 1.54, 6.82, repro,
2016-11-14,-0.77, -8.18, -1.59, 1.91, 1.53, 6.82, repro,
2016-11-15,0.47, -9.14, -6.32, 1.91, 1.53, 6.80, repro,
2016-11-16,0.53, -13.88, -1.57, 1.90, 1.53, 6.80, repro,
2016-11-17,-0.07, -8.73, -1.87, 1.90, 1.53, 6.80, repro,
2016-11-18,0.30, -7.60, -7.84, 1.91, 1.53, 6.82, repro,
2016-11-19,-0.12, -13.95, -18.73, 1.97, 1.66, 7.30, repro,
2016-11-20,-4.85, -10.48, -10.62, 1.91, 1.54, 6.85, repro,
2016-11-21,-0.37, -8.91, 3.50, 1.90, 1.53, 6.80, repro,
2016-11-22,0.01, -8.22, -1.00, 1.90, 1.53, 6.80, repro,
2016-11-23,2.00, -10.21, -11.48, 1.92, 1.54, 6.84, repro,
2016-11-24,0.42, -8.56, -5.74, 1.91, 1.54, 6.84, repro,
2016-11-25,2.01, -8.51, -8.99, 1.91, 1.54, 6.87, repro,
2016-11-26,-3.33, -10.65, -0.82, 1.93, 1.57, 6.96, repro,
2016-11-27,-0.32, -10.53, 5.51, 1.93, 1.57, 6.94, repro,
2016-11-28,1.71, -8.58, 3.39, 1.91, 1.53, 6.79, repro,
2016-11-29,0.81, -10.13, 2.20, 1.90, 1.52, 6.79, repro,
2016-11-30,0.76, -9.73, -2.40, 1.91, 1.53, 6.81, repro,
2016-12-01,0.13, -9.94, -7.61, 1.93, 1.57, 6.94, repro,
2016-12-02,-0.91, -9.88, -7.63, 1.93, 1.57, 6.97, repro,
2016-12-03,0.43, -9.92, -5.89, 1.90, 1.53, 6.80, repro,
2016-12-04,0.41, -8.20, -3.72, 1.91, 1.53, 6.82, repro,
2016-12-05,0.86, -9.59, -2.84, 1.93, 1.53, 6.86, repro,
2016-12-06,2.88, -15.45, 3.05, 1.97, 1.62, 7.12, repro,
2016-12-07,0.95, -10.71, -4.66, 1.90, 1.54, 6.83, repro,
2016-12-08,-1.55, -16.99, -6.66, 1.92, 1.55, 6.91, repro,
2016-12-09,1.06, -11.10, -5.69, 1.95, 1.55, 6.98, repro,
2016-12-10,-3.03, -27.46, 8.60, 1.97, 1.62, 7.25, repro,
2016-12-11,0.95, -14.04, -16.77, 1.92, 1.55, 6.86, repro,
2016-12-12,1.66, -10.29, -1.43, 1.92, 1.57, 6.88, repro,
2016-12-13,-0.33, -15.09, -12.06, 1.94, 1.60, 7.04, repro,
2016-12-14,-3.91, -30.39, -14.80, 1.95, 1.63, 7.15, repro,
2016-12-15,2.78, -23.13, -28.78, 1.97, 1.59, 7.11, repro,
2016-12-16,0.68, -14.68, -15.46, 1.90, 1.54, 6.84, repro,
2016-12-17,1.12, -11.00, -2.63, 1.91, 1.53, 6.78, repro,
2016-12-18,0.72, -10.41, -10.94, 1.91, 1.53, 6.79, repro,
