PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CGDM
Station name,CGDM_SCGN_CS2000
Begin Date, 2000-07-19
End Date, 2018-12-24
Release Date, 2019-08-30
Reference position, 34.2439928834 North Latitude, -117.9649464844 East Longitude, 704.69207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-04,-5.70, -2.66, 0.94, 2.04, 1.64, 7.82, repro,
2011-05-05,-0.99, -3.34, 1.91, 2.07, 1.62, 7.80, repro,
2011-05-06,-5.00, -2.92, 8.96, 2.05, 1.63, 7.78, repro,
2011-05-07,-4.99, -2.21, 7.48, 2.04, 1.65, 7.86, repro,
2011-05-08,-6.23, -2.67, 10.93, 2.05, 1.65, 7.86, repro,
2011-05-09,-4.37, -5.93, 20.54, 2.07, 1.66, 7.96, repro,
2011-05-10,-5.54, -4.18, 12.36, 2.07, 1.67, 7.98, repro,
2011-05-11,-2.14, -3.36, 8.96, 2.03, 1.61, 7.74, repro,
2011-05-12,-4.21, -2.77, -0.10, 2.01, 1.60, 7.63, repro,
2011-05-13,-4.04, -3.65, 2.45, 2.03, 1.61, 7.70, repro,
2011-05-14,-6.05, -3.63, 4.05, 2.08, 1.67, 7.98, repro,
2011-05-15,-7.11, -5.15, 9.46, 2.06, 1.66, 7.90, repro,
2011-05-16,-5.04, -4.27, 2.18, 2.07, 1.66, 7.92, repro,
2011-05-17,-5.09, -1.30, 7.10, 2.07, 1.66, 7.87, repro,
2011-05-18,-6.32, -3.35, 10.98, 2.07, 1.66, 7.93, repro,
2011-05-19,-7.26, 0.32, 17.04, 2.10, 1.71, 8.12, repro,
2011-05-20,-4.46, -3.04, 4.68, 2.07, 1.64, 7.88, repro,
2011-05-21,-2.95, -2.37, 4.50, 2.07, 1.63, 7.87, repro,
2011-05-22,-3.94, -2.42, 4.48, 2.07, 1.64, 7.87, repro,
2011-05-23,-6.09, -1.71, 4.10, 2.05, 1.62, 7.76, repro,
2011-05-24,-6.62, -2.68, 5.11, 2.07, 1.66, 7.91, repro,
2011-05-25,-4.64, -3.67, 5.32, 2.08, 1.68, 7.99, repro,
2011-05-26,-3.35, -3.37, 10.25, 2.06, 1.63, 7.87, repro,
2011-05-27,-4.07, -3.20, -3.03, 2.06, 1.64, 7.80, repro,
2011-05-28,-3.49, -3.00, 10.79, 2.05, 1.64, 7.83, repro,
2011-05-29,-6.77, -3.95, -2.76, 2.09, 1.69, 8.07, repro,
2011-05-30,-2.23, -2.75, 8.47, 2.05, 1.64, 7.88, repro,
2011-05-31,-5.36, -1.95, 8.87, 2.06, 1.64, 7.86, repro,
2011-06-01,-2.81, -1.52, 6.45, 2.08, 1.65, 7.91, repro,
2011-06-02,-3.76, -3.91, 3.62, 2.07, 1.65, 7.93, repro,
2011-06-03,-2.47, -1.31, 2.11, 2.05, 1.62, 7.77, repro,
2011-06-04,-4.98, -2.53, -0.33, 2.06, 1.63, 7.89, repro,
2011-06-05,-4.92, -3.76, 6.89, 2.09, 1.64, 7.93, repro,
2011-06-06,-3.14, -0.97, -0.47, 2.06, 1.64, 7.87, repro,
2011-06-07,-2.98, -2.95, 8.52, 2.06, 1.62, 7.79, repro,
2011-06-08,-5.30, -1.83, 0.74, 2.06, 1.63, 7.77, repro,
2011-06-09,-4.34, -2.02, -1.57, 2.05, 1.63, 7.85, repro,
2011-06-10,-3.71, -2.98, 1.55, 2.05, 1.64, 7.83, repro,
2011-06-11,-4.38, -3.21, 9.81, 2.05, 1.64, 7.85, repro,
2011-06-12,-4.56, -4.26, 7.21, 2.06, 1.65, 7.89, repro,
2011-06-13,-2.60, -2.50, 3.12, 2.06, 1.64, 7.82, repro,
2011-06-14,-4.75, -3.22, 3.79, 2.03, 1.62, 7.79, repro,
2011-06-15,-4.89, -2.76, 1.02, 2.04, 1.63, 7.78, repro,
2011-06-16,-3.91, -3.32, 4.50, 2.05, 1.64, 7.88, repro,
2011-06-17,-3.77, -4.22, 7.61, 2.06, 1.64, 7.90, repro,
2011-06-18,-4.74, -3.62, -0.95, 2.04, 1.64, 7.79, repro,
2011-06-19,-6.66, -3.65, 8.01, 2.05, 1.65, 7.86, repro,
2011-06-20,-3.81, -3.78, 7.04, 2.05, 1.65, 7.88, repro,
2011-06-21,-4.07, -1.72, 10.32, 2.06, 1.64, 7.86, repro,
2011-06-22,-2.34, -4.56, 6.89, 2.05, 1.64, 7.89, repro,
2011-06-23,-2.85, -3.39, 5.09, 2.07, 1.66, 7.90, repro,
2011-06-24,-1.67, -3.80, 16.28, 2.08, 1.68, 7.88, repro,
2011-06-25,-2.31, -3.91, 27.60, 2.04, 1.62, 7.74, repro,
2011-06-26,-2.81, -5.54, 3.69, 2.05, 1.63, 7.82, repro,
2011-06-27,-1.40, -2.27, 0.43, 2.06, 1.63, 7.82, repro,
2011-06-28,-4.91, -5.19, 7.75, 2.05, 1.63, 7.85, repro,
2011-06-29,-7.78, -5.08, 12.23, 2.06, 1.64, 7.86, repro,
2011-06-30,-4.45, -3.81, 2.08, 2.03, 1.62, 7.73, repro,
2011-07-01,-4.83, -4.30, 7.92, 2.04, 1.64, 7.81, repro,
2011-07-02,-4.30, -4.69, 8.04, 2.06, 1.62, 7.80, repro,
2011-07-03,-4.98, -4.16, 9.30, 2.06, 1.64, 7.88, repro,
2011-07-04,-5.36, -2.61, 12.85, 2.05, 1.63, 7.85, repro,
2011-07-05,-4.22, -4.12, 12.99, 2.07, 1.63, 7.95, repro,
2011-07-06,-4.33, -3.08, 11.69, 2.05, 1.64, 7.94, repro,
2011-07-07,-2.61, -3.98, 4.63, 2.06, 1.62, 7.84, repro,
2011-07-08,-2.49, -3.77, 7.32, 2.06, 1.63, 7.86, repro,
2011-07-09,-3.69, -3.92, 9.29, 2.05, 1.63, 7.85, repro,
2011-07-10,-3.03, -5.12, 4.55, 2.05, 1.62, 7.77, repro,
2011-07-11,-3.89, -4.47, 10.27, 2.07, 1.64, 7.88, repro,
2011-07-12,-4.25, -4.43, -7.09, 2.08, 1.65, 7.92, repro,
2011-07-13,-6.20, -4.68, 2.06, 2.07, 1.64, 7.86, repro,
2011-07-14,-4.62, -4.72, -1.98, 2.06, 1.65, 7.90, repro,
2011-07-15,-1.33, -4.07, -3.30, 2.05, 1.65, 7.91, repro,
2011-07-16,-5.41, -6.25, -0.35, 2.07, 1.66, 7.94, repro,
2011-07-17,-4.69, -6.03, 8.32, 2.05, 1.63, 7.80, repro,
2011-07-18,-4.88, -6.40, 1.16, 2.04, 1.63, 7.78, repro,
2011-07-19,-2.03, -4.27, -5.99, 2.08, 1.64, 7.90, repro,
2011-07-20,-2.42, -2.74, 8.48, 2.07, 1.65, 7.86, repro,
2011-07-21,-4.26, -2.76, 4.62, 2.06, 1.63, 7.81, repro,
2011-07-22,-5.09, -6.06, 5.66, 2.06, 1.64, 7.88, repro,
2011-07-23,-2.73, -4.88, 5.81, 2.07, 1.64, 7.87, repro,
2011-07-24,-6.11, -2.73, 5.48, 2.06, 1.63, 7.83, repro,
2011-07-25,-7.08, -3.47, 3.16, 2.08, 1.64, 7.92, repro,
2011-07-26,-4.86, -4.05, 11.90, 2.11, 1.68, 7.96, repro,
2011-07-27,-5.46, -4.35, 9.08, 2.06, 1.63, 7.84, repro,
2011-07-28,-5.15, -4.22, 9.87, 2.10, 1.67, 8.02, repro,
2011-07-29,-5.05, -4.11, 0.38, 2.06, 1.63, 7.84, repro,
2011-07-30,-5.59, -4.30, 8.36, 2.05, 1.63, 7.76, repro,
2011-07-31,-5.02, -4.39, 9.62, 2.07, 1.63, 7.89, repro,
2011-08-01,-6.41, -4.37, 1.85, 2.05, 1.63, 7.82, repro,
2011-08-02,-5.73, -1.70, 18.33, 2.06, 1.63, 7.85, repro,
2011-08-03,-4.68, -3.72, 7.85, 2.10, 1.70, 8.06, repro,
2011-08-04,-5.04, -4.19, 5.94, 2.04, 1.61, 7.76, repro,
2011-08-05,-4.15, -4.63, 10.32, 2.03, 1.61, 7.72, repro,
2011-08-06,-5.54, -3.90, 6.14, 2.04, 1.62, 7.77, repro,
2011-08-07,-4.84, -4.80, -2.90, 2.04, 1.62, 7.77, repro,
2011-08-08,-4.94, -4.19, 6.92, 2.05, 1.64, 7.87, repro,
2011-08-09,-5.41, -2.83, 4.13, 2.05, 1.64, 7.88, repro,
2011-08-10,-5.69, -4.84, 5.73, 2.06, 1.65, 7.88, repro,
2011-08-11,-5.60, -3.29, 5.84, 2.16, 1.68, 8.24, repro,
2011-08-12,-7.25, -4.67, 4.76, 2.16, 1.68, 8.25, repro,
2011-08-13,-8.12, -6.02, 11.64, 2.13, 1.70, 8.06, repro,
2011-08-14,-5.83, -2.34, 7.92, 2.10, 1.68, 8.04, repro,
2011-08-15,-5.96, -4.17, 7.64, 2.08, 1.67, 7.91, repro,
2011-08-16,-2.79, -4.31, 5.69, 2.08, 1.66, 7.92, repro,
2011-08-17,-5.51, -3.06, 7.07, 2.05, 1.65, 7.81, repro,
2011-08-18,-6.47, -5.98, 2.28, 2.06, 1.65, 7.85, repro,
2011-08-19,-6.86, -4.79, 4.64, 2.06, 1.66, 7.89, repro,
2011-08-20,-5.48, -5.11, 11.53, 2.05, 1.65, 7.86, repro,
2011-08-21,-7.09, -5.01, 9.22, 2.05, 1.67, 7.88, repro,
2011-08-22,-4.98, -3.51, 9.52, 2.05, 1.65, 7.81, repro,
2011-08-23,-6.65, -3.61, 9.87, 2.10, 1.71, 8.01, repro,
2011-08-24,-3.61, -4.67, 17.02, 2.07, 1.66, 7.91, repro,
2011-08-25,-4.10, -3.74, 10.04, 2.05, 1.65, 7.85, repro,
2011-08-26,-7.17, -3.68, 20.89, 2.11, 1.70, 7.94, repro,
2011-08-27,-5.56, -3.17, 14.66, 2.06, 1.63, 7.76, repro,
2011-08-28,-5.60, -5.05, 7.71, 2.10, 1.66, 7.91, repro,
2011-08-29,-8.02, -5.54, 7.43, 2.08, 1.66, 7.94, repro,
2011-08-30,-6.18, -3.89, 10.48, 2.17, 1.69, 8.23, repro,
2011-08-31,-5.25, -4.49, 17.96, 2.14, 1.68, 8.19, repro,
2011-09-01,-4.10, -4.22, 5.20, 2.12, 1.66, 8.08, repro,
2011-09-02,-6.80, -3.73, 14.36, 2.12, 1.65, 8.07, repro,
2011-09-03,-7.00, -4.14, 4.93, 2.06, 1.64, 7.83, repro,
2011-09-04,-7.32, -5.86, 17.30, 2.06, 1.64, 7.81, repro,
2011-09-05,-6.57, -5.03, 18.49, 2.08, 1.66, 7.96, repro,
2011-09-06,-7.18, -2.36, 13.31, 2.07, 1.65, 7.86, repro,
2011-09-07,-6.53, -2.66, 0.07, 2.09, 1.67, 7.92, repro,
2011-09-08,-6.14, -5.32, 3.09, 2.09, 1.68, 7.98, repro,
2011-09-09,-7.10, -5.33, 10.55, 2.08, 1.68, 7.91, repro,
2011-09-10,-6.96, -5.16, 10.65, 2.08, 1.69, 7.94, repro,
2011-09-11,-7.64, -2.84, 13.44, 2.11, 1.70, 7.98, repro,
2011-09-12,-5.71, -2.29, 9.38, 2.08, 1.68, 7.90, repro,
2011-09-13,-5.04, -4.64, 8.37, 2.10, 1.70, 8.07, repro,
2011-09-14,-7.73, -3.64, 5.62, 2.07, 1.69, 7.99, repro,
2011-09-15,-8.17, -7.27, 10.66, 2.05, 1.66, 7.86, repro,
2011-09-16,-3.53, -5.38, 10.66, 2.10, 1.72, 8.03, repro,
2011-09-17,-7.53, -4.01, 10.31, 2.07, 1.67, 7.83, repro,
2011-09-18,-5.65, -4.20, 4.33, 2.05, 1.65, 7.82, repro,
2011-09-19,-5.04, -4.11, 6.78, 2.10, 1.69, 8.01, repro,
2011-09-20,-6.03, -4.45, 8.73, 2.10, 1.73, 8.08, repro,
2011-09-21,-6.53, -4.69, 11.81, 2.05, 1.64, 7.76, repro,
2011-09-22,-6.81, -4.45, 8.00, 2.04, 1.65, 7.85, repro,
2011-09-23,-5.80, -4.66, 8.56, 2.06, 1.65, 7.85, repro,
2011-09-24,-4.89, -3.19, 14.74, 2.07, 1.66, 7.85, repro,
2011-09-25,-7.44, -4.38, 1.26, 2.07, 1.67, 7.89, repro,
2011-09-26,-7.06, -2.71, 12.62, 2.08, 1.67, 7.91, repro,
2011-09-27,-6.67, -5.05, 11.89, 2.05, 1.64, 7.77, repro,
2011-09-28,-7.34, -3.79, 8.29, 2.06, 1.64, 7.78, repro,
2011-09-29,-6.43, -4.81, 3.45, 2.15, 1.73, 8.03, repro,
2011-09-30,-7.06, -3.61, -2.05, 2.17, 1.74, 8.14, repro,
2011-10-01,-7.67, -3.45, 16.12, 2.15, 1.73, 8.02, repro,
2011-10-02,-7.12, -5.62, 5.19, 2.12, 1.73, 7.98, repro,
2011-10-03,-7.74, -6.38, 7.45, 2.13, 1.72, 7.96, repro,
2011-10-04,-7.54, -5.59, 9.45, 2.13, 1.70, 7.94, repro,
2011-10-05,-9.14, -4.89, 15.17, 2.14, 1.70, 7.98, repro,
2011-10-06,-7.88, -7.50, 3.92, 2.13, 1.69, 7.88, repro,
2011-10-07,-9.05, -5.89, 12.70, 2.09, 1.68, 7.81, repro,
2011-10-08,-9.14, -5.07, 8.91, 2.10, 1.70, 7.87, repro,
2011-10-09,-7.72, -3.91, 5.37, 2.08, 1.70, 7.83, repro,
2011-10-10,-7.46, -5.76, 14.08, 2.09, 1.68, 7.86, repro,
2011-10-11,-10.27, -4.97, 16.62, 2.13, 1.70, 7.98, repro,
2011-10-12,-7.87, -5.83, 10.35, 2.10, 1.70, 7.97, repro,
2011-10-13,-8.78, -5.46, 13.40, 2.09, 1.68, 7.90, repro,
2011-10-14,-6.20, -3.88, 19.93, 2.53, 2.23, 9.59, repro,
2011-10-15,-6.27, -4.00, 9.79, 2.06, 1.64, 7.83, repro,
2011-10-16,-6.31, -3.34, 15.34, 2.06, 1.65, 7.85, repro,
2011-10-17,-9.02, -4.09, 8.45, 2.07, 1.65, 7.85, repro,
2011-10-18,-7.34, -5.39, 8.15, 2.12, 1.69, 7.96, repro,
2011-10-19,-7.05, -6.62, 14.59, 2.05, 1.64, 7.83, repro,
2011-10-20,-11.36, -5.02, 14.33, 2.06, 1.65, 7.81, repro,
2011-10-21,-7.40, -5.28, 7.21, 2.08, 1.67, 7.93, repro,
2011-10-22,-8.62, -4.37, 7.86, 2.10, 1.67, 7.82, repro,
2011-10-23,-9.83, -3.92, 7.56, 2.06, 1.63, 7.77, repro,
2011-10-24,-9.31, -5.02, 11.89, 2.10, 1.69, 7.90, repro,
2011-10-25,-10.75, -5.19, 12.19, 2.05, 1.65, 7.75, repro,
2011-10-26,-10.23, -2.69, 12.85, 2.07, 1.66, 7.78, repro,
2011-10-27,-8.39, -4.04, 8.26, 2.08, 1.66, 7.82, repro,
2011-10-28,-7.95, -4.72, 6.84, 2.13, 1.70, 7.91, repro,
2011-10-29,-9.73, -4.67, 10.34, 2.04, 1.64, 7.73, repro,
2011-10-30,-9.98, -5.83, 8.06, 2.06, 1.64, 7.71, repro,
2011-10-31,-9.42, -5.66, 13.43, 2.07, 1.65, 7.79, repro,
2011-11-01,-8.10, -4.58, 10.04, 2.07, 1.66, 7.79, repro,
2011-11-02,-7.94, -5.23, 5.56, 2.08, 1.66, 7.78, repro,
2011-11-03,-10.07, -4.96, 8.94, 2.09, 1.68, 7.85, repro,
2011-11-04,-13.64, -6.17, 1.99, 2.10, 1.69, 7.94, repro,
2011-11-05,-10.09, -4.40, 16.21, 2.07, 1.68, 7.80, repro,
2011-11-06,-9.16, -5.50, 6.61, 2.09, 1.68, 7.79, repro,
2011-11-07,-8.42, -5.12, 1.56, 2.07, 1.66, 7.75, repro,
2011-11-08,-8.71, -4.30, -2.95, 2.10, 1.68, 7.83, repro,
2011-11-09,-9.57, -5.67, -2.60, 2.09, 1.69, 7.86, repro,
2011-11-10,-11.96, -6.13, 3.73, 2.13, 1.70, 7.94, repro,
2011-11-11,-11.90, -7.90, 5.88, 2.07, 1.66, 7.77, repro,
2011-11-12,-10.78, -8.19, 7.93, 2.09, 1.67, 7.88, repro,
2011-11-13,-10.32, -6.64, 9.34, 2.07, 1.64, 7.80, repro,
2011-11-14,-10.22, -7.07, 15.73, 2.07, 1.66, 7.79, repro,
2011-11-15,-10.92, -6.86, 5.13, 2.07, 1.70, 7.97, repro,
2011-11-16,-9.62, -6.70, -0.35, 2.04, 1.64, 7.68, repro,
2011-11-17,-8.30, -5.64, -3.27, 2.05, 1.66, 7.76, repro,
2011-11-18,-9.23, -7.20, 3.67, 2.05, 1.65, 7.73, repro,
2011-11-19,-10.02, -5.18, 13.64, 2.11, 1.70, 7.99, repro,
2011-11-20,-11.13, -4.95, 15.32, 2.04, 1.66, 7.74, repro,
2011-11-21,-8.79, -5.29, 0.68, 2.04, 1.65, 7.78, repro,
2011-11-22,-9.56, -5.97, -2.93, 2.05, 1.65, 7.74, repro,
2011-11-23,-9.08, -5.27, 5.31, 2.13, 1.68, 8.00, repro,
2011-11-24,-11.01, -7.93, 6.32, 2.06, 1.66, 7.75, repro,
2011-11-25,-11.61, -6.97, 6.58, 2.05, 1.66, 7.82, repro,
2011-11-26,-9.84, -5.74, -4.76, 2.04, 1.64, 7.70, repro,
2011-11-27,-9.03, -4.37, -2.95, 2.06, 1.66, 7.83, repro,
2011-11-28,-8.89, -6.13, 1.36, 2.06, 1.69, 7.92, repro,
2011-11-29,-9.51, -5.34, -0.95, 2.06, 1.65, 7.79, repro,
2011-11-30,-10.01, -6.59, 13.82, 2.17, 1.67, 8.14, repro,
2011-12-01,-12.48, -7.35, 9.46, 2.06, 1.68, 7.86, repro,
2011-12-02,-10.22, -6.69, 6.81, 2.11, 1.71, 7.90, repro,
2011-12-03,-13.48, -8.10, 11.77, 2.08, 1.71, 7.93, repro,
2011-12-04,-10.95, -4.89, 3.93, 2.10, 1.71, 7.97, repro,
2011-12-05,-10.84, -7.62, 5.23, 2.12, 1.71, 8.03, repro,
2011-12-06,-7.90, -6.51, -4.31, 2.09, 1.71, 7.93, repro,
2011-12-07,-9.27, -6.37, -0.75, 2.08, 1.69, 7.87, repro,
2011-12-08,-10.39, -6.24, 5.63, 2.07, 1.69, 7.88, repro,
2011-12-09,-9.97, -5.81, 4.69, 2.07, 1.70, 7.92, repro,
2011-12-10,-10.88, -5.34, 10.33, 2.09, 1.70, 7.96, repro,
2011-12-11,-9.57, -6.24, 7.48, 2.08, 1.71, 7.97, repro,
2011-12-12,-9.68, -7.11, 1.34, 2.08, 1.69, 7.88, repro,
2011-12-13,-10.28, -6.35, 8.80, 2.08, 1.70, 7.89, repro,
2011-12-14,-9.59, -6.19, 5.68, 2.04, 1.65, 7.80, repro,
2011-12-15,-10.82, -7.02, 9.67, 2.10, 1.70, 7.94, repro,
2011-12-16,-15.25, -9.82, 36.54, 2.12, 1.71, 8.01, repro,
2011-12-17,-10.23, -8.33, 15.27, 2.04, 1.65, 7.84, repro,
2011-12-18,-10.62, -5.70, 10.48, 2.01, 1.64, 7.73, repro,
2011-12-19,-10.60, -5.15, 6.55, 2.04, 1.63, 7.70, repro,
2011-12-20,-10.15, -4.87, 2.31, 2.03, 1.66, 7.78, repro,
2011-12-21,-12.86, -5.90, 12.69, 2.03, 1.65, 7.78, repro,
2011-12-22,-10.00, -6.23, 1.18, 2.03, 1.66, 7.76, repro,
2011-12-23,-9.35, -3.39, 1.96, 2.05, 1.65, 7.76, repro,
2011-12-24,-9.10, -5.87, 6.18, 2.04, 1.69, 7.81, repro,
2011-12-25,-10.30, -5.90, -0.28, 2.03, 1.66, 7.76, repro,
2011-12-26,-9.26, -6.54, 5.30, 2.02, 1.64, 7.76, repro,
2011-12-27,-9.93, -6.95, 2.04, 2.06, 1.66, 7.82, repro,
2011-12-28,-8.88, -5.80, 1.83, 2.07, 1.67, 7.85, repro,
2011-12-29,-10.08, -6.55, 2.20, 2.07, 1.67, 7.85, repro,
2011-12-30,-9.95, -7.08, 4.07, 2.06, 1.68, 7.85, repro,
2011-12-31,-10.32, -5.86, 13.37, 2.03, 1.64, 7.74, repro,
2012-01-01,-9.07, -5.91, -0.58, 2.01, 1.63, 7.63, repro,
2012-01-02,-8.84, -5.47, 1.29, 2.03, 1.63, 7.68, repro,
2012-01-03,-9.71, -6.95, 1.38, 2.07, 1.67, 7.89, repro,
2012-01-04,-8.96, -7.84, -1.07, 2.03, 1.64, 7.71, repro,
2012-01-05,-9.45, -6.86, 0.83, 2.04, 1.64, 7.75, repro,
2012-01-06,-8.21, -5.98, 6.88, 2.02, 1.65, 7.72, repro,
2012-01-07,-9.03, -8.01, 9.97, 2.03, 1.64, 7.69, repro,
2012-01-08,-11.59, -9.38, 11.14, 2.05, 1.64, 7.77, repro,
2012-01-09,-9.19, -7.91, 7.52, 2.05, 1.63, 7.72, repro,
2012-01-10,-9.07, -7.27, 1.69, 2.03, 1.64, 7.73, repro,
2012-01-11,-9.47, -6.15, 5.05, 2.03, 1.64, 7.80, repro,
2012-01-12,-7.85, -8.07, 6.92, 2.01, 1.63, 7.67, repro,
2012-01-13,-9.23, -8.33, 7.93, 2.04, 1.63, 7.76, repro,
2012-01-14,-9.05, -7.13, 0.70, 2.03, 1.64, 7.73, repro,
2012-01-15,-10.97, -5.67, 10.54, 2.05, 1.65, 7.81, repro,
2012-01-16,-10.03, -8.71, 1.53, 2.03, 1.64, 7.71, repro,
2012-01-17,-7.78, -7.59, 3.40, 2.02, 1.64, 7.68, repro,
2012-01-18,-10.25, -5.36, 9.31, 2.02, 1.65, 7.79, repro,
2012-01-19,-10.00, -6.90, 10.28, 2.04, 1.65, 7.79, repro,
2012-01-20,-11.73, -7.51, 12.01, 2.03, 1.64, 7.77, repro,
2012-01-21,-10.53, -8.56, 13.12, 2.05, 1.65, 7.84, repro,
2012-01-22,-10.74, -6.95, 7.85, 2.06, 1.65, 7.85, repro,
2012-01-23,-10.06, -7.99, 11.21, 2.05, 1.66, 7.84, repro,
2012-01-24,-10.19, -8.26, 14.02, 2.03, 1.65, 7.82, repro,
2012-01-25,-9.76, -10.71, 7.22, 2.06, 1.66, 7.85, repro,
2012-01-26,-10.72, -8.42, 6.15, 2.06, 1.68, 7.92, repro,
2012-01-27,-7.98, -6.74, 6.47, 2.05, 1.68, 7.87, repro,
2012-01-28,-11.70, -7.47, 13.35, 2.02, 1.62, 7.67, repro,
2012-01-29,-8.84, -6.25, 5.36, 2.02, 1.66, 7.81, repro,
2012-01-30,-9.04, -7.54, 15.29, 2.05, 1.65, 7.85, repro,
2012-01-31,-9.06, -7.28, 8.25, 2.02, 1.63, 7.74, repro,
2012-02-01,-10.07, -7.87, 11.16, 2.01, 1.64, 7.72, repro,
2012-02-02,-10.35, -7.12, 7.12, 2.04, 1.65, 7.77, repro,
2012-02-03,-9.56, -8.52, 4.08, 2.04, 1.66, 7.85, repro,
2012-02-04,-8.76, -6.45, 5.72, 2.03, 1.67, 7.84, repro,
2012-02-05,-8.36, -7.43, 7.93, 2.04, 1.67, 7.88, repro,
2012-02-06,-7.96, -5.96, 10.93, 2.03, 1.65, 7.81, repro,
2012-02-07,-9.75, -6.42, 16.10, 2.13, 1.70, 8.21, repro,
2012-02-08,-10.65, -6.78, 4.11, 2.01, 1.63, 7.69, repro,
2012-02-09,-10.87, -6.84, 10.43, 2.07, 1.69, 7.89, repro,
2012-02-10,-8.90, -5.71, 10.90, 2.05, 1.69, 7.85, repro,
2012-02-11,-9.60, -6.72, 15.61, 2.07, 1.68, 7.89, repro,
2012-02-12,-9.03, -7.39, 7.20, 2.07, 1.70, 7.92, repro,
2012-02-13,-12.36, -8.17, 7.61, 2.08, 1.68, 7.85, repro,
2012-02-14,-11.06, -7.28, 9.79, 2.05, 1.69, 7.90, repro,
2012-02-15,-9.57, -6.07, 12.42, 2.06, 1.69, 7.89, repro,
2012-02-16,-4.44, -2.20, 16.63, 2.09, 1.70, 7.96, repro,
2012-02-17,-11.22, -8.27, 21.25, 2.07, 1.69, 7.91, repro,
2012-02-18,-10.02, -7.25, 2.06, 2.06, 1.66, 7.80, repro,
2012-02-19,-9.01, -6.72, 6.06, 2.07, 1.68, 7.86, repro,
2012-02-20,-10.41, -6.16, 4.01, 2.04, 1.69, 7.85, repro,
2012-02-21,-10.54, -8.00, 8.90, 2.09, 1.72, 8.01, repro,
2012-02-22,-9.04, -8.18, 29.94, 2.12, 1.74, 8.16, repro,
2012-02-23,-9.20, -7.84, 11.42, 2.07, 1.69, 7.96, repro,
2012-02-24,-9.55, -7.79, 6.22, 2.03, 1.63, 7.76, repro,
2012-02-25,-9.63, -7.48, 5.69, 2.04, 1.64, 7.77, repro,
2012-02-26,-10.23, -7.21, 8.97, 2.09, 1.73, 8.08, repro,
2012-02-27,-13.04, -7.80, 13.79, 2.12, 1.70, 8.07, repro,
2012-02-28,-11.54, -9.58, 1.31, 2.10, 1.67, 7.91, repro,
2012-02-29,-9.90, -6.73, 7.05, 2.05, 1.64, 7.78, repro,
2012-03-01,-8.88, -10.92, -5.62, 2.09, 1.66, 7.86, repro,
2012-03-02,-10.77, -7.71, 7.25, 2.13, 1.71, 7.99, repro,
2012-03-03,-10.20, -7.07, 9.16, 2.05, 1.67, 7.87, repro,
2012-03-04,-9.28, -7.39, 6.75, 2.06, 1.65, 7.85, repro,
2012-03-05,-8.72, -7.73, 8.70, 2.10, 1.67, 7.88, repro,
2012-03-06,-9.54, -8.84, 10.99, 2.10, 1.67, 7.82, repro,
2012-03-07,-9.91, -11.06, 13.18, 2.09, 1.66, 7.91, repro,
2012-03-08,-11.78, -7.15, 9.83, 2.11, 1.70, 7.97, repro,
2012-03-09,-8.23, -7.43, -3.67, 2.08, 1.69, 8.05, repro,
2012-03-10,-9.14, -6.57, 12.76, 2.13, 1.70, 8.14, repro,
2012-03-11,-9.88, -8.63, 3.47, 2.11, 1.68, 8.00, repro,
2012-03-12,-9.01, -8.62, 12.03, 2.11, 1.69, 8.01, repro,
2012-03-13,-11.04, -9.26, 12.56, 2.07, 1.66, 7.91, repro,
2012-03-14,-9.53, -9.41, 1.42, 2.09, 1.70, 8.03, repro,
2012-03-15,-8.40, -8.94, 2.30, 2.12, 1.69, 8.04, repro,
2012-03-16,-7.35, -9.96, -1.55, 2.03, 1.64, 7.84, repro,
2012-03-17,-7.02, -8.98, 6.24, 2.04, 1.65, 7.82, repro,
2012-03-18,-9.45, -9.59, 6.03, 2.10, 1.67, 8.00, repro,
2012-03-19,-5.71, -10.06, 1.51, 2.08, 1.67, 7.98, repro,
2012-03-20,-8.30, -9.17, 8.20, 2.08, 1.67, 7.98, repro,
2012-03-21,-8.57, -9.16, 0.61, 2.10, 1.65, 7.93, repro,
2012-03-22,-7.07, -8.02, 2.27, 2.07, 1.61, 7.76, repro,
2012-03-23,-8.08, -7.64, 2.87, 2.16, 1.73, 8.13, repro,
2012-03-24,-9.95, -9.54, 5.33, 2.12, 1.69, 8.12, repro,
2012-03-25,-8.81, -7.18, 4.01, 2.09, 1.65, 7.96, repro,
2012-03-26,-8.14, -9.04, -0.74, 2.07, 1.65, 7.93, repro,
2012-03-27,-6.38, -8.34, 3.37, 2.07, 1.65, 7.90, repro,
2012-03-28,-9.36, -9.92, 12.95, 2.06, 1.66, 7.78, repro,
2012-03-29,-8.05, -8.27, 6.96, 2.02, 1.62, 7.62, repro,
2012-03-30,-8.73, -8.22, 0.93, 2.05, 1.66, 7.77, repro,
2012-03-31,-9.08, -7.04, 9.17, 1.99, 1.62, 7.65, repro,
2012-04-01,-6.70, -12.50, 5.83, 2.02, 1.62, 7.70, repro,
2012-04-02,-9.23, -8.41, 16.53, 2.01, 1.63, 7.70, repro,
2012-04-03,-8.31, -6.55, 7.75, 1.99, 1.63, 7.64, repro,
