PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UNPM
Station name,Puerto_Morelos
Begin Date, 2007-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 20.8685025549 North Latitude, -86.8681744006 East Longitude, -0.46635 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-02,-1.77, -4.73, -13.53, 1.60, 1.77, 7.70, repro,
2016-03-03,-3.23, -4.52, -10.02, 1.60, 1.79, 7.69, repro,
2016-03-04,-3.99, -5.02, -14.74, 1.64, 1.80, 7.92, repro,
2016-03-05,-3.01, -4.21, -13.83, 1.60, 1.79, 7.73, repro,
2016-03-06,-1.94, -6.90, -10.19, 1.66, 1.86, 7.95, repro,
2016-03-07,-2.13, -5.07, -10.15, 1.63, 1.85, 7.88, repro,
2016-03-08,-3.90, -4.22, -4.20, 1.70, 1.94, 8.24, repro,
2016-03-09,-2.90, -3.91, -2.81, 1.63, 1.87, 7.90, repro,
2016-03-10,-3.57, -3.27, -12.72, 1.63, 1.77, 8.00, repro,
2016-03-11,-3.96, -6.99, -11.91, 1.58, 1.74, 7.57, repro,
2016-03-12,-1.99, -6.67, -4.16, 1.61, 1.74, 7.76, repro,
2016-03-13,-3.64, -6.13, 2.23, 1.58, 1.73, 7.61, repro,
2016-03-14,-2.88, -4.85, -3.57, 1.61, 1.76, 7.76, repro,
2016-03-15,-2.36, -6.13, -8.42, 1.59, 1.74, 7.70, repro,
2016-03-16,-2.52, -4.75, -14.40, 1.66, 1.77, 7.94, repro,
2016-03-17,-2.89, -5.45, -4.70, 1.62, 1.78, 7.89, repro,
2016-03-18,-2.59, -3.61, -4.51, 1.62, 1.83, 7.89, repro,
2016-03-19,-2.62, -4.84, -2.99, 1.73, 1.89, 8.79, repro,
2016-03-20,-2.72, -6.44, -14.10, 1.77, 1.90, 8.50, repro,
2016-03-21,-2.52, -4.37, -18.46, 1.57, 1.71, 7.54, repro,
2016-03-22,-4.00, -6.57, -6.84, 1.57, 1.71, 7.55, repro,
2016-03-23,-2.32, -7.03, -5.68, 1.56, 1.71, 7.54, repro,
2016-03-24,-2.18, -5.59, -5.82, 1.57, 1.71, 7.54, repro,
2016-03-25,-1.38, -6.51, -7.45, 1.62, 1.81, 7.85, repro,
2016-03-26,-2.27, -4.11, -5.24, 1.62, 1.74, 7.80, repro,
2016-03-27,-2.31, -3.94, -5.85, 1.60, 1.78, 7.67, repro,
2016-03-28,-2.19, -4.38, -6.48, 1.59, 1.79, 7.76, repro,
2016-03-29,-2.46, -5.16, -1.93, 1.63, 1.77, 7.72, repro,
2016-03-30,-2.70, -5.23, -3.17, 1.58, 1.73, 7.63, repro,
2016-03-31,-1.38, -5.60, -9.19, 1.57, 1.71, 7.56, repro,
2016-04-01,-0.98, -5.90, -4.46, 1.57, 1.71, 7.55, repro,
2016-04-02,-1.60, -5.07, -3.56, 1.62, 1.76, 7.78, repro,
2016-04-03,-4.40, -2.80, 8.24, 1.68, 1.92, 8.23, repro,
2016-04-04,-2.06, -3.40, 8.42, 1.68, 1.89, 8.17, repro,
2016-04-05,-3.57, -3.23, -7.86, 1.62, 1.78, 7.79, repro,
2016-04-06,-1.56, -3.82, -9.75, 1.57, 1.74, 7.61, repro,
2016-04-07,-3.01, -5.11, 2.66, 1.64, 1.89, 7.93, repro,
2016-04-08,-2.97, -4.70, -11.79, 1.56, 1.70, 7.48, repro,
2016-04-09,-3.67, -5.32, -1.33, 1.64, 1.79, 7.94, repro,
2016-04-10,-1.21, -4.26, 2.45, 1.63, 1.79, 7.97, repro,
2016-04-11,-2.06, -4.50, -2.55, 1.57, 1.72, 7.61, repro,
2016-04-12,-1.64, -6.00, 2.81, 1.58, 1.72, 7.62, repro,
2016-04-13,-1.37, -5.81, -3.61, 1.57, 1.70, 7.54, repro,
2016-04-14,-1.70, -5.70, -2.47, 1.57, 1.71, 7.57, repro,
2016-04-15,-2.23, -4.74, -1.58, 1.57, 1.71, 7.57, repro,
2016-04-16,-1.84, -5.17, 0.61, 1.58, 1.76, 7.70, repro,
2016-04-17,-2.81, -3.29, 2.34, 1.58, 1.71, 7.62, repro,
2016-04-18,-1.06, -3.40, -4.72, 1.67, 1.87, 7.96, repro,
2016-04-19,-1.66, -2.84, 4.15, 1.59, 1.76, 7.63, repro,
2016-04-20,-1.86, -5.09, -7.26, 1.60, 1.78, 7.75, repro,
2016-04-21,-2.08, -5.46, 8.82, 1.57, 1.72, 7.62, repro,
2016-04-22,-1.53, -2.61, -1.05, 1.63, 1.79, 7.84, repro,
2016-04-23,-3.03, -4.82, -4.17, 1.58, 1.72, 7.65, repro,
2016-04-24,-1.58, -3.38, -0.22, 1.56, 1.71, 7.56, repro,
2016-04-25,-0.53, -3.96, -2.37, 1.58, 1.72, 7.62, repro,
2016-04-26,-1.59, -3.58, 8.25, 1.58, 1.73, 7.62, repro,
2016-04-27,-0.27, -4.83, 0.45, 1.58, 1.71, 7.56, repro,
2016-04-28,-3.21, -3.79, 2.17, 1.58, 1.72, 7.62, repro,
2016-04-29,-1.98, -3.01, 0.40, 1.57, 1.71, 7.59, repro,
2016-04-30,-2.03, -3.80, 1.23, 1.61, 1.72, 7.77, repro,
2016-05-01,-2.43, -2.76, 6.36, 1.57, 1.72, 7.58, repro,
2016-05-02,-0.95, -3.70, 1.62, 1.63, 1.84, 7.85, repro,
2016-05-03,-1.61, -4.67, 0.63, 1.60, 1.75, 7.70, repro,
2016-05-04,-3.31, -2.97, -0.59, 1.91, 2.19, 8.94, repro,
2016-05-05,-1.77, -3.01, 2.19, 1.67, 1.82, 7.97, repro,
2016-05-06,-1.39, -6.22, -2.09, 1.67, 1.83, 7.92, repro,
2016-05-07,-1.69, -3.28, 3.63, 1.60, 1.79, 7.73, repro,
2016-05-08,-1.99, -5.62, 0.70, 1.62, 1.80, 7.86, repro,
2016-05-09,-1.22, -5.50, 0.54, 1.57, 1.70, 7.55, repro,
2016-05-10,-0.25, -4.15, 5.73, 1.64, 1.82, 8.08, repro,
2016-05-11,-3.07, -3.49, 4.10, 1.67, 1.80, 8.00, repro,
2016-05-12,-2.35, -5.80, 4.23, 1.59, 1.73, 7.64, repro,
2016-05-13,-3.67, -4.11, -2.55, 1.58, 1.73, 7.67, repro,
2016-05-14,-3.51, -5.45, -1.46, 1.63, 1.73, 7.87, repro,
2016-05-15,-4.25, -4.19, 9.89, 1.63, 1.75, 7.77, repro,
2016-05-16,-3.49, -5.35, -4.32, 1.57, 1.72, 7.58, repro,
2016-05-17,-3.47, -3.65, 3.92, 1.58, 1.72, 7.66, repro,
2016-05-18,-1.85, -4.23, 7.48, 1.58, 1.74, 7.66, repro,
2016-05-19,-2.41, -3.65, 8.77, 1.62, 1.83, 7.80, repro,
2016-05-20,-2.00, -3.07, 9.51, 1.58, 1.72, 7.66, repro,
2016-05-21,-2.57, -4.40, 6.30, 1.59, 1.77, 7.80, repro,
2016-05-22,-2.88, -5.28, 0.43, 1.57, 1.72, 7.62, repro,
2016-05-23,-2.46, -3.78, 3.05, 1.57, 1.71, 7.62, repro,
2016-05-24,-2.57, -4.77, 1.18, 1.58, 1.73, 7.63, repro,
2016-05-25,-3.35, -3.53, 1.91, 1.57, 1.71, 7.60, repro,
2016-05-26,-3.89, -2.24, -3.51, 1.65, 1.84, 7.99, repro,
2016-05-27,-1.38, -4.92, 9.01, 1.67, 1.80, 8.07, repro,
2016-05-28,-2.61, -3.79, 0.11, 1.65, 1.80, 8.12, repro,
2016-05-29,-1.31, -3.63, 4.08, 1.58, 1.72, 7.65, repro,
2016-05-30,-3.50, -4.72, 9.50, 1.59, 1.73, 7.69, repro,
2016-05-31,0.35, -3.95, 21.28, 1.67, 1.87, 8.14, repro,
2016-06-01,-2.18, -3.15, 2.59, 1.65, 1.79, 7.81, repro,
2016-06-02,-4.87, -5.13, 9.36, 1.60, 1.75, 7.68, repro,
2016-06-03,-1.78, -1.98, 0.66, 1.78, 1.86, 8.65, repro,
2016-06-04,-0.97, -3.02, 1.31, 1.66, 1.73, 8.05, repro,
2016-06-05,-4.44, -4.16, 5.76, 1.66, 1.82, 7.96, repro,
2016-06-06,-5.51, 0.36, 6.19, 1.66, 1.93, 8.16, repro,
2016-06-07,-2.60, -6.89, 2.62, 1.60, 1.78, 7.72, repro,
2016-06-08,-2.35, -5.24, 3.70, 1.59, 1.70, 7.60, repro,
2016-06-09,-2.45, -4.44, -2.92, 1.67, 1.89, 7.94, repro,
2016-06-10,-2.48, -5.08, -2.31, 1.65, 1.73, 8.00, repro,
2016-06-11,-1.85, -4.62, -3.00, 1.67, 1.85, 7.95, repro,
2016-06-12,-2.19, -2.86, -4.94, 1.57, 1.71, 7.55, repro,
2016-06-13,-1.89, -4.76, -4.41, 1.57, 1.70, 7.54, repro,
2016-06-14,-2.45, -3.12, -6.47, 1.59, 1.68, 7.55, repro,
2016-06-15,-3.21, -3.76, 3.40, 1.60, 1.69, 7.66, repro,
2016-06-16,-3.66, -4.57, -1.87, 1.64, 1.87, 7.89, repro,
2016-06-17,-2.86, -3.64, -1.83, 1.69, 1.80, 7.87, repro,
2016-06-18,-2.50, -3.98, 0.81, 1.85, 2.05, 9.12, repro,
2016-06-19,-3.35, -4.46, -9.65, 1.68, 1.84, 8.01, repro,
2016-06-20,-1.92, -5.06, 5.38, 1.64, 1.72, 7.71, repro,
2016-06-21,-2.40, -3.45, 2.65, 1.58, 1.71, 7.56, repro,
2016-06-22,-4.06, -2.65, -5.54, 1.77, 1.94, 8.47, repro,
2016-06-23,-2.52, -5.04, 1.23, 1.66, 1.75, 7.91, repro,
2016-06-24,-1.81, -3.02, -3.80, 1.71, 1.86, 8.45, repro,
2016-06-25,-2.60, -3.35, -7.60, 1.65, 1.80, 7.88, repro,
2016-06-26,-1.32, -3.80, -2.31, 1.64, 1.80, 7.93, repro,
2016-06-27,-2.24, -5.39, -6.39, 1.58, 1.69, 7.53, repro,
2016-06-28,-3.38, -3.72, -4.00, 1.57, 1.71, 7.55, repro,
2016-06-29,-1.52, -2.72, -3.69, 1.73, 1.87, 8.44, repro,
2016-06-30,-2.67, -2.90, -2.46, 1.57, 1.68, 7.52, repro,
2016-07-01,-2.13, -3.08, -8.31, 1.59, 1.69, 7.59, repro,
2016-07-02,-1.65, -4.82, -8.11, 1.58, 1.69, 7.53, repro,
2016-07-03,-0.75, -3.51, 0.88, 1.59, 1.76, 7.66, repro,
2016-07-04,-3.41, -4.57, 2.72, 1.80, 2.03, 8.71, repro,
2016-07-05,-1.43, -4.89, 4.47, 1.59, 1.74, 7.58, repro,
2016-07-06,-0.90, -3.75, -1.02, 1.65, 1.74, 8.01, repro,
2016-07-07,-1.53, -5.18, -3.44, 1.64, 1.82, 7.94, repro,
2016-07-08,-2.13, -4.27, -1.55, 1.69, 1.77, 7.88, repro,
2016-07-09,-1.26, -3.07, -7.17, 1.58, 1.70, 7.53, repro,
2016-07-10,-1.51, -3.39, -4.70, 1.59, 1.69, 7.50, repro,
2016-07-11,-0.70, -1.64, -1.30, 1.62, 1.78, 7.88, repro,
2016-07-12,-2.50, -4.21, -1.79, 1.71, 1.88, 8.29, repro,
2016-07-13,-1.55, -2.70, 2.00, 1.59, 1.70, 7.60, repro,
2016-07-14,-2.20, -3.46, -9.25, 1.58, 1.68, 7.54, repro,
2016-07-15,-2.92, -3.57, 0.53, 1.62, 1.72, 7.77, repro,
2016-07-16,-1.92, -2.42, -4.32, 1.59, 1.73, 7.76, repro,
2016-07-17,-2.67, -3.76, -4.08, 1.59, 1.70, 7.64, repro,
2016-07-18,-1.85, -3.88, -4.32, 1.66, 1.71, 8.01, repro,
2016-07-19,-0.88, -4.41, -3.91, 1.60, 1.71, 7.64, repro,
2016-07-20,-1.64, -2.91, 4.68, 1.67, 1.75, 8.18, repro,
2016-07-21,-2.57, -4.60, -10.44, 1.73, 1.88, 8.33, repro,
2016-07-22,-2.01, -3.90, 0.87, 1.64, 1.71, 7.82, repro,
2016-07-23,-1.12, -0.37, 6.08, 1.61, 1.75, 7.72, repro,
2016-07-24,-2.04, -2.83, 3.61, 1.61, 1.75, 7.68, repro,
2016-07-25,-0.72, -3.75, -3.97, 1.60, 1.72, 7.60, repro,
2016-07-26,-3.77, -2.71, 6.01, 1.71, 1.90, 8.28, repro,
2016-07-27,-2.80, -2.72, 5.33, 1.63, 1.77, 7.88, repro,
2016-07-28,-0.74, -3.74, 1.28, 1.60, 1.71, 7.71, repro,
2016-07-29,-2.80, -2.17, -3.58, 1.69, 1.76, 8.21, repro,
2016-07-30,-3.30, -3.06, 4.26, 1.64, 1.71, 7.74, repro,
2016-07-31,-0.44, -4.38, -5.77, 1.64, 1.74, 7.83, repro,
2016-08-01,-2.39, -3.05, -11.19, 1.63, 1.76, 7.77, repro,
2016-08-02,-1.51, -3.47, -1.08, 1.69, 1.71, 8.01, repro,
2016-08-03,-1.57, -3.40, -5.15, 1.68, 1.76, 8.22, repro,
2016-08-04,-3.92, -4.31, 1.81, 1.71, 1.91, 8.22, repro,
2016-08-05,-2.84, -3.36, 6.94, 1.65, 1.78, 8.04, repro,
2016-08-06,-2.37, -2.66, -0.60, 1.69, 1.76, 8.38, repro,
2016-08-07,-1.94, -3.95, -7.78, 1.60, 1.74, 7.70, repro,
2016-08-08,-2.10, -4.01, -3.74, 1.58, 1.72, 7.72, repro,
2016-08-09,-2.18, -3.32, -1.79, 1.63, 1.68, 7.90, repro,
2016-08-10,-2.28, -3.76, -10.12, 1.58, 1.69, 7.60, repro,
2016-08-11,-1.16, -5.10, -5.49, 1.58, 1.68, 7.62, repro,
2016-08-12,-3.79, -3.12, -9.20, 1.68, 1.78, 8.31, repro,
2016-08-13,0.01, -4.04, 0.19, 1.62, 1.76, 7.80, repro,
2016-08-14,-2.35, -8.44, 11.42, 1.72, 1.79, 8.32, repro,
2016-08-15,-1.47, -3.67, -7.85, 1.69, 1.88, 8.14, repro,
2016-08-16,-1.83, -2.64, 15.90, 1.72, 1.83, 8.56, repro,
2016-08-17,-1.84, -3.51, 1.22, 1.67, 1.76, 8.08, repro,
2016-08-18,-1.70, -5.05, 2.33, 1.64, 1.72, 7.87, repro,
2016-08-19,-1.43, -5.76, -10.90, 1.62, 1.72, 7.79, repro,
2016-08-20,-3.57, -5.54, 0.84, 1.73, 1.87, 8.29, repro,
2016-08-21,-3.17, -4.53, 8.06, 1.72, 1.82, 8.43, repro,
2016-08-22,-1.03, -2.94, 1.91, 1.63, 1.69, 7.66, repro,
2016-08-23,-1.73, -4.19, -6.85, 1.56, 1.66, 7.45, repro,
2016-08-24,-2.71, -3.71, -12.11, 1.62, 1.76, 7.96, repro,
2016-08-25,-2.26, -4.64, -4.79, 1.58, 1.70, 7.67, repro,
2016-08-26,-2.66, -3.28, -3.55, 1.70, 1.83, 7.99, repro,
2016-08-27,-1.05, 0.92, -12.17, 1.64, 1.71, 7.72, repro,
2016-08-28,-1.98, -4.90, -15.54, 1.67, 1.87, 8.04, repro,
2016-08-29,-2.67, -4.61, -1.46, 1.64, 1.80, 8.09, repro,
2016-08-30,-1.60, -4.11, -7.49, 1.59, 1.69, 7.67, repro,
2016-08-31,-1.50, -3.35, -5.10, 1.75, 1.89, 8.65, repro,
2016-09-01,-1.98, -5.46, -4.31, 1.70, 1.84, 8.30, repro,
2016-09-02,-1.58, -6.57, -8.05, 1.62, 1.76, 7.72, repro,
2016-09-03,-0.44, -4.88, -8.53, 1.60, 1.69, 7.67, repro,
2016-09-04,-2.54, -7.61, -0.80, 1.58, 1.68, 7.54, repro,
2016-09-05,-0.32, -5.19, -6.05, 1.83, 2.00, 8.90, repro,
2016-09-06,-1.17, -3.61, -6.43, 1.58, 1.68, 7.56, repro,
2016-09-07,-0.76, -5.33, -4.92, 1.72, 1.79, 8.28, repro,
2016-09-08,-3.68, -3.73, -2.34, 1.78, 2.00, 8.64, repro,
2016-09-09,-1.01, -4.18, -10.47, 1.72, 1.83, 8.24, repro,
2016-09-10,-2.04, -4.65, -13.23, 1.71, 1.83, 8.13, repro,
2016-09-11,-2.88, -7.42, -17.88, 1.94, 2.16, 9.55, repro,
2016-09-12,-4.16, -1.17, -3.90, 1.62, 1.78, 7.86, repro,
2016-09-13,-2.07, -6.04, -6.84, 1.69, 1.81, 7.94, repro,
2016-09-14,-6.36, -3.88, -5.60, 1.65, 1.73, 7.91, repro,
2016-09-15,-2.27, -3.19, -6.31, 1.80, 1.99, 8.72, repro,
2016-09-16,-3.89, -6.74, -11.88, 1.69, 1.86, 8.11, repro,
2016-09-17,-0.42, -7.12, -8.08, 1.62, 1.71, 7.69, repro,
2016-09-18,-2.34, -4.88, -9.33, 1.68, 1.77, 7.96, repro,
2016-09-19,-3.71, -6.62, -9.76, 1.66, 1.79, 8.05, repro,
2016-09-20,-1.46, -7.78, -3.69, 1.64, 1.76, 7.88, repro,
2016-09-21,-1.65, -7.72, -2.57, 1.71, 1.88, 8.02, repro,
2016-09-22,-1.49, -4.97, -14.54, 1.70, 1.77, 8.23, repro,
2016-09-23,-2.51, -6.77, -5.98, 1.91, 2.12, 9.05, repro,
2016-09-24,-0.79, -3.18, -12.11, 1.63, 1.71, 7.82, repro,
2016-09-25,-1.09, -2.99, -4.97, 1.66, 1.85, 8.08, repro,
2016-09-26,-1.27, -5.84, -3.18, 1.75, 1.86, 8.57, repro,
2016-09-27,-2.47, -3.35, -2.48, 1.66, 1.82, 7.97, repro,
2016-09-28,-2.48, -5.96, -9.03, 1.67, 1.76, 8.03, repro,
2016-09-29,-0.38, -5.10, -10.51, 1.66, 1.83, 7.97, repro,
2016-09-30,0.95, -6.41, -4.68, 1.69, 1.77, 8.06, repro,
2016-10-01,-2.38, -5.44, -14.72, 1.62, 1.80, 7.73, repro,
2016-10-02,-1.08, -6.10, -5.73, 1.59, 1.69, 7.56, repro,
2016-10-03,-1.16, -2.42, -4.62, 1.66, 1.76, 8.18, repro,
2016-10-04,-1.07, -2.77, 3.10, 1.65, 1.73, 7.72, repro,
2016-10-05,0.49, -4.76, 0.99, 1.73, 1.88, 8.42, repro,
2016-10-06,-0.69, -4.81, -8.78, 1.67, 1.75, 8.02, repro,
2016-10-07,-2.67, -4.74, -11.36, 1.64, 1.70, 7.90, repro,
2016-10-08,-1.40, -4.41, -5.76, 1.71, 1.79, 8.38, repro,
2016-10-09,-3.07, -7.71, 1.13, 1.82, 2.05, 8.58, repro,
2016-10-10,-1.08, -6.81, -3.77, 1.72, 1.82, 8.26, repro,
2016-10-11,-0.36, -5.22, -3.30, 1.60, 1.69, 7.65, repro,
2016-10-12,-1.60, -3.45, 2.25, 1.59, 1.69, 7.70, repro,
2016-10-13,-0.17, -4.22, -4.95, 1.65, 1.71, 7.93, repro,
2016-10-14,-2.82, -3.96, 8.24, 1.66, 1.74, 7.89, repro,
2016-10-15,-1.46, -4.25, -5.46, 1.63, 1.81, 7.87, repro,
2016-10-16,0.20, -3.67, -4.33, 1.69, 1.84, 8.17, repro,
2016-10-17,1.59, -4.75, 9.10, 1.62, 1.74, 7.90, repro,
2016-10-18,-0.97, -8.23, -12.64, 1.72, 1.86, 8.40, repro,
2016-10-19,-1.88, -3.89, -4.53, 1.71, 1.92, 8.34, repro,
2016-10-20,-2.80, -6.41, -12.70, 1.65, 1.73, 8.02, repro,
2016-10-21,-1.89, -4.76, -5.62, 1.65, 1.73, 7.97, repro,
2016-10-22,-1.93, -3.60, -10.54, 1.75, 1.92, 8.95, repro,
2016-10-23,-2.30, -7.23, -12.94, 1.90, 1.95, 9.15, repro,
2016-10-24,-1.25, -5.62, -14.19, 1.60, 1.72, 7.77, repro,
2016-10-25,-2.02, -5.21, -9.95, 1.64, 1.71, 7.99, repro,
2016-10-26,-3.43, -7.11, -7.70, 1.67, 1.83, 8.16, repro,
2016-10-27,-4.15, -2.27, -15.65, 1.66, 1.77, 8.25, repro,
2016-10-28,-2.12, -1.89, -4.61, 1.66, 1.78, 8.24, repro,
2016-10-29,-1.39, -3.53, -7.89, 1.62, 1.77, 7.90, repro,
2016-10-30,-2.16, -4.73, -17.84, 1.65, 1.83, 8.16, repro,
2016-10-31,-0.81, -5.73, -9.05, 1.61, 1.75, 7.78, repro,
2016-11-01,1.02, -3.51, -2.34, 1.62, 1.73, 7.89, repro,
2016-11-02,-2.85, -4.73, -16.59, 1.72, 1.91, 8.22, repro,
2016-11-03,-1.84, -4.14, -5.44, 1.67, 1.81, 8.07, repro,
2016-11-04,-2.22, -2.33, -6.75, 1.64, 1.75, 7.89, repro,
2016-11-05,-2.61, -4.82, -8.16, 1.59, 1.69, 7.66, repro,
2016-11-06,-2.01, -5.70, -9.33, 1.67, 1.83, 8.06, repro,
2016-11-07,-1.02, -4.37, -8.10, 1.68, 1.84, 8.19, repro,
2016-11-08,-3.09, -2.07, 12.94, 1.72, 1.90, 8.36, repro,
2016-11-09,-2.09, -6.97, -11.94, 1.80, 1.92, 8.50, repro,
2016-11-10,-5.64, -4.44, -13.32, 1.60, 1.72, 7.85, repro,
2016-11-11,-2.70, -5.80, -8.06, 1.58, 1.69, 7.61, repro,
2016-11-12,-2.04, -5.59, -3.60, 1.59, 1.68, 7.57, repro,
2016-11-13,-2.01, -6.80, -17.63, 1.59, 1.71, 7.64, repro,
2016-11-14,-0.61, -6.54, -9.78, 1.58, 1.68, 7.60, repro,
2016-11-15,-1.80, -7.05, -7.07, 1.59, 1.69, 7.57, repro,
2016-11-16,-3.16, -7.24, -9.72, 1.59, 1.73, 7.72, repro,
2016-11-17,-1.52, -5.17, -0.94, 1.59, 1.72, 7.81, repro,
2016-11-18,-2.19, -6.17, 3.32, 1.60, 1.71, 7.73, repro,
2016-11-19,-2.52, -3.27, -7.30, 1.72, 1.95, 8.56, repro,
2016-11-20,-1.97, -5.47, -10.36, 1.61, 1.72, 7.69, repro,
2016-11-21,-1.01, -4.77, -4.07, 1.98, 2.31, 9.76, repro,
2016-11-22,-4.09, -5.14, -7.31, 1.58, 1.70, 7.67, repro,
2016-11-23,-4.57, -6.30, -4.06, 1.64, 1.83, 8.06, repro,
2016-11-24,-2.45, -5.60, -8.26, 1.60, 1.72, 7.68, repro,
2016-11-25,-3.60, -4.77, -1.80, 1.59, 1.69, 7.57, repro,
2016-11-26,-1.64, -5.86, -6.06, 1.62, 1.73, 7.77, repro,
2016-11-27,-2.54, -5.98, -8.15, 1.63, 1.77, 7.77, repro,
2016-11-28,-0.98, -4.37, -0.51, 1.60, 1.74, 7.70, repro,
2016-11-29,-0.10, -3.95, 6.11, 1.59, 1.71, 7.63, repro,
2016-11-30,-1.70, -3.34, 2.24, 1.60, 1.76, 7.75, repro,
2016-12-01,-2.07, -3.83, -5.05, 1.62, 1.72, 7.77, repro,
2016-12-02,-1.99, -3.80, -4.80, 1.63, 1.74, 7.82, repro,
2016-12-03,-1.49, -5.00, 0.11, 1.58, 1.71, 7.74, repro,
2016-12-04,-3.28, -4.34, 0.99, 1.69, 1.82, 8.35, repro,
2016-12-05,-1.66, -3.30, -0.19, 1.59, 1.69, 7.61, repro,
2016-12-06,-2.10, -2.34, 1.86, 1.58, 1.69, 7.58, repro,
2016-12-07,-2.16, -2.83, -2.33, 1.60, 1.76, 7.75, repro,
2016-12-08,-1.25, -4.14, -4.49, 1.61, 1.75, 7.76, repro,
2016-12-09,-2.62, -5.18, -11.08, 1.63, 1.77, 7.78, repro,
2016-12-10,-1.98, -4.19, -6.21, 1.71, 1.83, 8.25, repro,
2016-12-11,-1.21, -4.44, -8.07, 1.63, 1.78, 7.88, repro,
2016-12-12,-1.27, -4.00, -11.25, 1.59, 1.69, 7.57, repro,
2016-12-13,0.01, -3.99, -8.75, 1.61, 1.72, 7.73, repro,
2016-12-14,-1.71, -6.46, 4.03, 1.65, 1.77, 7.82, repro,
2016-12-15,-2.23, -4.60, -8.12, 1.61, 1.75, 7.71, repro,
2016-12-16,-1.90, -5.10, -7.55, 1.59, 1.71, 7.65, repro,
2016-12-17,-2.28, -3.27, -4.98, 1.71, 1.82, 8.04, repro,
2016-12-18,-2.63, -5.67, -4.50, 1.64, 1.76, 7.91, repro,
2016-12-19,-2.58, -4.46, -13.64, 1.62, 1.76, 7.79, repro,
2016-12-20,-0.93, -5.87, 0.93, 1.69, 1.82, 7.93, repro,
2016-12-21,-0.86, -5.72, -3.97, 1.74, 1.88, 8.37, repro,
2016-12-22,-1.68, -4.80, -4.16, 1.80, 2.05, 8.68, repro,
2016-12-23,-1.31, -4.59, -7.51, 1.62, 1.76, 7.78, repro,
2016-12-24,-0.18, -6.48, -7.00, 1.78, 2.11, 8.86, repro,
2016-12-25,-1.17, -1.11, -5.08, 1.74, 1.79, 8.50, repro,
2016-12-26,-2.41, -1.51, -5.15, 1.63, 1.81, 7.93, repro,
2016-12-27,-1.94, -2.05, -6.88, 1.78, 1.92, 8.44, repro,
2016-12-28,-0.68, -5.60, -0.19, 1.63, 1.76, 7.83, repro,
2016-12-29,-1.05, -4.32, -3.11, 1.61, 1.72, 7.75, repro,
2016-12-30,-0.35, -3.28, -4.36, 1.64, 1.86, 8.23, repro,
2016-12-31,-2.48, -2.98, 0.08, 1.62, 1.80, 7.86, repro,
2017-01-01,-0.23, -2.03, 4.70, 1.59, 1.72, 7.67, repro,
2017-01-02,-0.90, -4.44, 1.54, 1.72, 1.90, 8.38, repro,
2017-01-03,-1.64, -6.26, 11.65, 1.60, 1.77, 7.78, repro,
2017-01-04,-1.41, -4.25, -6.37, 1.59, 1.70, 7.60, repro,
2017-01-05,-1.07, -4.46, 6.50, 1.60, 1.71, 7.61, repro,
2017-01-06,-0.92, -4.44, -0.83, 1.58, 1.70, 7.57, repro,
2017-01-07,0.55, -6.37, -8.51, 1.93, 2.31, 9.86, repro,
2017-01-08,-1.77, -4.75, -9.30, 1.59, 1.69, 7.57, repro,
2017-01-09,-1.84, -5.17, -4.23, 1.61, 1.70, 7.66, repro,
2017-01-10,-2.30, -4.22, 1.30, 1.61, 1.77, 7.75, repro,
2017-01-11,-0.58, -4.46, -14.87, 1.59, 1.71, 7.63, repro,
2017-01-12,-0.34, -2.88, 3.55, 1.59, 1.71, 7.66, repro,
2017-01-13,-1.51, -3.21, -3.85, 1.62, 1.74, 7.83, repro,
2017-01-14,-0.94, -5.39, -0.96, 1.62, 1.74, 7.85, repro,
2017-01-15,-2.34, -6.65, -9.68, 1.64, 1.80, 7.87, repro,
2017-01-16,-2.38, -4.56, -4.92, 1.60, 1.72, 7.76, repro,
2017-01-17,2.48, -3.62, -0.95, 1.70, 1.78, 8.26, repro,
2017-01-18,0.34, -7.87, -5.90, 1.64, 1.74, 7.93, repro,
2017-01-19,-0.06, -7.41, 4.58, 1.68, 1.79, 8.25, repro,
2017-01-20,-1.47, -5.07, 0.24, 1.63, 1.75, 7.79, repro,
2017-01-21,-0.22, -4.54, -1.15, 1.65, 1.75, 7.88, repro,
2017-01-22,-2.15, -3.09, -4.75, 1.61, 1.76, 7.80, repro,
2017-01-23,-0.87, -4.18, -4.03, 1.66, 1.80, 8.18, repro,
2017-01-24,-1.30, -3.24, 0.13, 1.57, 1.69, 7.55, repro,
2017-01-25,-2.31, -4.96, -5.28, 1.63, 1.72, 7.76, repro,
2017-01-26,-2.48, -4.61, -7.15, 1.63, 1.73, 7.85, repro,
2017-01-27,-2.46, -3.51, -0.33, 1.61, 1.72, 7.65, repro,
2017-01-28,-0.45, -5.21, -8.61, 1.59, 1.72, 7.68, repro,
2017-01-29,-1.56, -5.28, -9.13, 1.59, 1.69, 7.60, repro,
2017-01-30,-2.20, -4.78, -10.92, 1.59, 1.68, 7.59, repro,
2017-01-31,-2.39, -3.53, -12.73, 1.58, 1.68, 7.55, repro,
