PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCGP
Station name,Greer_Cpw
Begin Date, 2005-03-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9376983209 North Latitude, -82.2325804584 East Longitude, 278.03839 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-13,1.13, 1.42, 7.74, 1.87, 1.65, 7.34, repro,
2012-05-14,0.15, 3.28, 13.72, 1.86, 1.65, 7.39, repro,
2012-05-15,3.03, 2.84, -0.63, 1.89, 1.67, 7.45, repro,
2012-05-16,1.67, 1.59, 22.81, 2.14, 1.87, 8.24, repro,
2012-05-17,-3.90, 51.72, 25.26, 34.06, 113.41, 107.23, repro,
2012-05-18,0.53, 0.84, 6.91, 2.82, 2.69, 11.70, repro,
2012-05-19,-0.27, 1.27, 17.28, 1.89, 1.66, 7.52, repro,
2012-05-20,0.48, 1.78, 10.03, 1.88, 1.65, 7.45, repro,
2012-05-21,0.43, -0.70, 20.36, 1.88, 1.66, 7.50, repro,
2012-05-22,2.34, 2.13, 29.39, 1.91, 1.69, 7.61, repro,
2012-05-23,0.35, 2.86, 20.78, 1.89, 1.66, 7.51, repro,
2012-05-24,-0.46, 2.86, 18.75, 1.90, 1.67, 7.58, repro,
2012-05-25,-0.85, 1.33, 20.75, 1.92, 1.70, 7.63, repro,
2012-05-26,-0.19, 1.35, 24.14, 1.87, 1.70, 7.53, repro,
2012-05-27,-0.05, 1.32, 27.45, 1.85, 1.64, 7.30, repro,
2012-05-28,-1.62, 1.45, 18.63, 1.87, 1.66, 7.40, repro,
2012-05-29,1.16, 2.83, 25.18, 1.89, 1.68, 7.51, repro,
2012-05-30,1.33, 2.41, 14.40, 1.90, 1.71, 7.66, repro,
2012-05-31,-1.18, 2.21, 18.41, 1.84, 1.65, 7.31, repro,
2012-06-01,0.13, 3.49, 24.47, 1.85, 1.65, 7.39, repro,
2012-06-02,0.43, 0.94, 23.35, 1.85, 1.68, 7.43, repro,
2012-06-03,-0.44, 2.05, 25.73, 1.86, 1.64, 7.32, repro,
2012-06-04,-0.19, 0.96, 12.72, 1.85, 1.66, 7.39, repro,
2012-06-05,0.76, 0.36, 9.67, 1.85, 1.64, 7.34, repro,
2012-06-06,-0.76, 1.56, 24.43, 1.81, 1.62, 7.15, repro,
2012-06-07,-1.42, 1.68, 26.64, 1.83, 1.64, 7.29, repro,
2012-06-08,0.14, 0.63, 21.96, 1.84, 1.64, 7.26, repro,
2012-06-09,0.27, 1.71, 16.80, 1.82, 1.63, 7.24, repro,
2012-06-10,-1.67, 1.60, 19.52, 1.83, 1.65, 7.36, repro,
2012-06-11,-1.16, 2.12, 17.14, 1.82, 1.63, 7.22, repro,
2012-06-12,0.17, 0.81, 16.68, 1.87, 1.68, 7.59, repro,
2012-06-13,1.07, 2.64, 17.24, 1.88, 1.67, 7.46, repro,
2012-06-14,0.71, 2.38, 23.13, 1.88, 1.67, 7.46, repro,
2012-06-15,0.05, 1.63, 10.66, 1.82, 1.63, 7.26, repro,
2012-06-16,-0.65, 1.03, 6.35, 1.82, 1.62, 7.22, repro,
2012-06-17,-0.81, 1.24, 20.13, 1.82, 1.64, 7.25, repro,
2012-06-18,-0.23, 2.36, 26.13, 1.84, 1.63, 7.25, repro,
2012-06-19,0.56, 1.77, 26.91, 1.90, 1.65, 7.46, repro,
2012-06-20,-1.48, 0.84, 14.14, 1.85, 1.64, 7.31, repro,
2012-06-21,1.51, -0.68, 10.97, 1.89, 1.70, 7.63, repro,
2012-06-22,-1.48, 0.56, 19.21, 1.87, 1.67, 7.48, repro,
2012-06-23,0.86, 0.12, 22.12, 1.88, 1.68, 7.56, repro,
2012-06-24,-1.00, 2.11, 22.20, 1.88, 1.68, 7.49, repro,
2012-06-25,0.08, 0.39, 15.90, 1.91, 1.70, 7.64, repro,
2012-06-26,-0.12, 2.08, 21.85, 1.91, 1.85, 7.96, repro,
2012-06-27,-0.43, 0.81, 9.44, 1.81, 1.63, 7.20, repro,
2012-06-28,0.14, 1.61, 15.85, 1.82, 1.67, 7.31, repro,
2012-06-29,-0.78, 1.57, 25.91, 1.84, 1.67, 7.37, repro,
2012-06-30,-1.93, 1.92, 34.95, 1.86, 1.67, 7.44, repro,
2012-07-01,-1.71, 0.19, 19.44, 1.93, 1.69, 7.67, repro,
2012-07-02,2.55, 3.17, 27.87, 3.40, 2.84, 12.86, repro,
2012-07-03,1.19, -0.63, 18.05, 1.87, 1.69, 7.53, repro,
2012-07-04,-0.07, 0.44, 15.73, 1.88, 1.70, 7.57, repro,
2012-07-05,0.18, -0.63, 21.41, 2.00, 1.75, 7.92, repro,
2012-07-06,-1.63, 0.99, 22.85, 1.93, 1.72, 7.65, repro,
2012-07-07,-0.96, 0.86, 10.15, 1.85, 1.66, 7.36, repro,
2012-07-08,0.94, -0.55, 21.54, 1.88, 1.66, 7.41, repro,
2012-07-09,0.34, 0.90, 22.63, 1.96, 1.72, 7.93, repro,
2012-07-10,3.66, -1.47, 24.81, 1.92, 1.75, 7.76, repro,
2012-07-11,-2.30, 0.77, 17.58, 1.95, 1.76, 7.82, repro,
2012-07-12,-0.71, 1.86, 24.74, 1.90, 1.69, 7.55, repro,
2012-07-13,0.98, 0.99, 18.57, 1.90, 1.70, 7.56, repro,
2012-07-14,0.58, 1.29, 13.63, 1.87, 1.71, 7.42, repro,
2012-07-15,2.37, 3.48, 5.42, 1.91, 1.71, 7.57, repro,
2012-07-16,0.29, 0.01, 28.59, 1.88, 1.70, 7.56, repro,
2012-07-17,1.87, 0.47, 19.50, 1.90, 1.68, 7.47, repro,
2012-07-18,-0.15, -0.10, 18.50, 1.88, 1.70, 7.50, repro,
2012-07-19,-0.56, 3.19, 14.69, 1.87, 1.70, 7.46, repro,
2012-07-20,0.39, 0.56, 22.24, 1.89, 1.69, 7.47, repro,
2012-07-21,-0.92, 0.42, 15.50, 1.90, 1.71, 7.60, repro,
2012-07-22,-0.87, 0.93, 18.28, 1.84, 1.65, 7.32, repro,
2012-07-23,0.86, 2.16, 20.81, 1.88, 1.72, 7.51, repro,
2012-07-24,0.27, 0.19, 14.75, 1.84, 1.67, 7.39, repro,
2012-07-25,1.02, -0.16, 23.96, 1.83, 1.67, 7.31, repro,
2012-07-26,2.05, 2.38, 23.87, 1.83, 1.66, 7.27, repro,
2012-07-27,1.07, 2.44, 18.96, 1.91, 1.74, 7.63, repro,
2012-07-28,2.45, -1.28, 5.61, 1.96, 1.84, 8.10, repro,
2012-07-29,1.20, 2.38, 14.15, 1.83, 1.67, 7.34, repro,
2012-07-30,-0.45, 2.72, 10.76, 1.86, 1.69, 7.53, repro,
2012-07-31,1.02, 1.41, 15.84, 1.86, 1.69, 7.45, repro,
2012-08-01,-2.18, 2.88, 13.00, 1.86, 1.70, 7.45, repro,
2012-08-02,0.37, 1.33, 15.80, 1.87, 1.69, 7.54, repro,
2012-08-03,2.49, 3.20, 11.93, 1.90, 1.78, 7.83, repro,
2012-08-04,0.06, 0.13, 32.56, 1.89, 1.72, 7.69, repro,
2012-08-05,0.46, 3.37, 27.26, 1.87, 1.67, 7.39, repro,
2012-08-06,-1.21, 1.38, 22.11, 1.88, 1.70, 7.54, repro,
2012-08-07,1.01, 3.33, 20.20, 1.83, 1.66, 7.30, repro,
2012-08-08,2.83, 5.51, 29.04, 1.90, 1.72, 7.53, repro,
2012-08-09,3.35, 2.51, 31.60, 1.93, 1.80, 8.09, repro,
2012-08-10,-1.16, 2.05, 23.07, 1.84, 1.67, 7.40, repro,
2012-08-11,-1.28, 2.31, 2.98, 1.89, 1.75, 7.66, repro,
2012-08-12,0.62, 4.55, 15.92, 1.89, 1.71, 7.48, repro,
2012-08-13,0.18, 2.03, 12.31, 1.86, 1.67, 7.42, repro,
2012-08-14,0.15, 2.19, 6.54, 1.88, 1.69, 7.57, repro,
2012-08-15,1.55, 2.60, 23.40, 1.92, 1.78, 7.92, repro,
2012-08-16,0.56, 0.82, 15.76, 1.85, 1.65, 7.34, repro,
2012-08-17,0.89, 0.75, 27.37, 1.84, 1.65, 7.30, repro,
2012-08-18,0.21, 2.48, 22.38, 1.83, 1.67, 7.36, repro,
2012-08-19,-0.92, 3.30, 23.04, 1.92, 1.77, 7.90, repro,
2012-08-20,2.52, 0.47, 19.11, 1.86, 1.72, 7.54, repro,
2012-08-21,1.17, 1.20, 24.51, 1.88, 1.76, 7.71, repro,
2012-08-22,-2.03, 1.53, 18.33, 1.87, 1.70, 7.53, repro,
2012-08-23,-1.61, 1.08, 17.47, 1.84, 1.66, 7.33, repro,
2012-08-24,1.09, 1.44, 14.37, 1.85, 1.65, 7.33, repro,
2012-08-25,0.66, 2.18, 9.30, 1.84, 1.68, 7.42, repro,
2012-08-26,1.51, 3.06, 18.61, 1.86, 1.71, 7.59, repro,
2012-08-27,-1.06, 1.47, 15.46, 1.86, 1.69, 7.52, repro,
2012-08-28,0.36, 0.35, 17.50, 1.92, 1.68, 7.56, repro,
2012-08-29,0.48, 1.90, 18.12, 1.94, 1.71, 7.61, repro,
2012-08-30,2.11, 2.99, 13.84, 1.85, 1.71, 7.52, repro,
2012-08-31,0.19, 2.09, 6.20, 1.87, 1.72, 7.59, repro,
2012-09-01,-1.60, 3.73, 25.85, 1.87, 1.74, 7.67, repro,
2012-09-02,0.32, 1.65, 18.77, 1.88, 1.72, 7.57, repro,
2012-09-03,1.34, -0.39, 24.28, 1.92, 1.75, 7.64, repro,
2012-09-04,0.63, 1.39, 17.87, 1.86, 1.71, 7.48, repro,
2012-09-05,-0.86, 2.10, 13.52, 1.87, 1.71, 7.54, repro,
2012-09-06,0.26, 1.40, 16.31, 2.00, 1.92, 8.29, repro,
2012-09-07,1.53, 1.48, 10.32, 1.88, 1.74, 7.68, repro,
2012-09-08,1.58, 2.05, 2.36, 1.95, 1.84, 8.03, repro,
2012-09-09,1.46, 0.72, 14.59, 1.87, 1.72, 7.44, repro,
2012-09-10,0.67, 1.46, 15.36, 1.92, 1.73, 7.69, repro,
2012-09-11,0.94, 2.73, 16.69, 1.92, 1.73, 7.67, repro,
2012-09-12,0.34, 1.28, 18.29, 1.93, 1.76, 7.83, repro,
2012-09-13,1.55, 1.40, 17.50, 1.90, 1.71, 7.57, repro,
2012-09-14,1.02, 2.55, 7.02, 1.89, 1.73, 7.55, repro,
2012-09-15,-0.03, 1.38, 13.04, 1.86, 1.69, 7.44, repro,
2012-09-16,1.43, 2.32, 20.50, 1.85, 1.68, 7.38, repro,
2012-09-17,1.86, 1.57, 16.28, 1.90, 1.72, 7.63, repro,
2012-09-18,1.54, 1.47, 23.77, 1.96, 1.84, 8.09, repro,
2012-09-19,-0.41, 3.15, 16.71, 1.83, 1.67, 7.33, repro,
2012-09-20,-0.86, 1.71, 15.82, 1.84, 1.67, 7.36, repro,
2012-09-21,0.82, 1.60, 22.73, 1.84, 1.68, 7.42, repro,
2012-09-22,2.33, 1.09, 18.27, 1.84, 1.68, 7.38, repro,
2012-09-23,0.66, 1.02, 15.08, 1.87, 1.71, 7.51, repro,
2012-09-24,1.31, 1.22, 17.16, 1.90, 1.76, 7.78, repro,
2012-09-25,0.86, 1.80, 17.13, 1.89, 1.74, 7.60, repro,
2012-09-26,-0.41, 2.25, 15.70, 1.86, 1.72, 7.54, repro,
2012-09-27,0.32, 0.22, 20.38, 1.88, 1.70, 7.48, repro,
2012-09-28,2.00, 1.28, 8.20, 1.86, 1.70, 7.49, repro,
2012-09-29,1.81, 0.38, 17.74, 1.87, 1.71, 7.54, repro,
2012-09-30,1.02, 2.88, 16.83, 1.81, 1.64, 7.25, repro,
2012-10-01,0.70, 0.80, 18.22, 1.85, 1.69, 7.49, repro,
2012-10-02,0.25, 1.86, 33.34, 1.92, 1.73, 7.73, repro,
2012-10-03,1.62, 1.00, 14.64, 1.83, 1.65, 7.28, repro,
2012-10-04,3.11, 1.20, 7.41, 2.52, 2.27, 10.00, repro,
2012-10-05,0.51, 1.29, 14.72, 1.83, 1.67, 7.36, repro,
2012-10-06,1.00, 0.37, 16.70, 1.82, 1.67, 7.35, repro,
2012-10-07,1.04, 0.38, 22.51, 1.87, 1.72, 7.62, repro,
2012-10-08,0.72, 1.51, 20.03, 1.88, 1.71, 7.59, repro,
2012-10-09,0.95, 0.59, 19.11, 1.83, 1.70, 7.40, repro,
2012-10-10,1.24, 2.63, 19.42, 1.86, 1.72, 7.53, repro,
2012-10-11,2.28, 0.03, 19.08, 1.84, 1.70, 7.42, repro,
2012-10-12,1.79, 0.70, 20.12, 1.84, 1.71, 7.46, repro,
2012-10-13,0.97, 1.58, 16.65, 1.88, 1.70, 7.52, repro,
2012-10-14,0.91, 2.27, 16.06, 1.84, 1.70, 7.42, repro,
2012-10-15,2.00, 3.73, 23.01, 1.89, 1.75, 7.71, repro,
2012-10-16,1.67, 0.35, 24.88, 1.85, 1.72, 7.50, repro,
2012-10-17,0.54, 1.84, 27.15, 1.84, 1.69, 7.43, repro,
2012-10-18,2.60, 0.56, 19.75, 1.91, 1.74, 7.68, repro,
2012-10-19,0.44, 2.31, 24.44, 1.87, 1.72, 7.55, repro,
2012-10-20,0.91, -0.14, 24.19, 1.83, 1.69, 7.41, repro,
2012-10-21,1.25, 0.94, 26.68, 1.84, 1.70, 7.45, repro,
2012-10-22,0.96, 0.50, 22.51, 1.84, 1.71, 7.47, repro,
2012-10-23,0.73, 1.48, 22.42, 1.86, 1.71, 7.51, repro,
2012-10-24,0.83, 1.30, 15.36, 1.87, 1.71, 7.53, repro,
2012-10-25,2.73, 1.32, 14.30, 1.85, 1.70, 7.44, repro,
2012-10-26,0.38, 1.83, 17.90, 1.89, 1.77, 7.63, repro,
2012-10-27,0.54, 1.12, 17.36, 1.85, 1.71, 7.46, repro,
2012-10-28,0.99, -0.02, 26.60, 1.83, 1.68, 7.35, repro,
2012-10-29,2.26, 0.54, 28.04, 1.87, 1.71, 7.50, repro,
2012-10-30,1.14, 1.16, 23.56, 1.89, 1.72, 7.55, repro,
2012-10-31,2.27, 2.55, 24.87, 1.86, 1.72, 7.46, repro,
2012-11-01,1.43, 1.31, 26.37, 1.85, 1.70, 7.45, repro,
2012-11-02,1.41, -0.43, 18.35, 1.88, 1.70, 7.47, repro,
2012-11-03,1.05, 0.35, 19.25, 1.88, 1.73, 7.59, repro,
2012-11-04,-0.66, 0.75, 18.97, 1.94, 1.76, 7.78, repro,
2012-11-05,1.48, 0.96, 15.77, 1.97, 1.82, 8.06, repro,
2012-11-06,1.74, 0.53, 20.74, 1.92, 1.71, 7.67, repro,
2012-11-07,0.40, 0.52, 24.09, 1.89, 1.73, 7.62, repro,
2012-11-08,0.40, -0.47, 20.35, 1.93, 1.76, 7.78, repro,
2012-11-09,0.60, 0.25, 18.93, 1.93, 1.74, 7.79, repro,
2012-11-10,1.45, 1.40, 15.83, 1.92, 1.72, 7.72, repro,
2012-11-11,2.05, 1.06, 18.62, 1.86, 1.71, 7.52, repro,
2012-11-12,0.50, 2.11, 16.89, 1.92, 1.73, 7.73, repro,
2012-11-13,1.46, 1.05, 11.62, 1.93, 1.73, 7.67, repro,
2012-11-14,0.23, 1.42, 16.51, 1.83, 1.69, 7.40, repro,
2012-11-15,0.29, 0.13, 8.65, 1.93, 1.72, 7.75, repro,
2012-11-16,1.31, 0.57, 15.36, 1.86, 1.70, 7.50, repro,
2012-11-17,0.71, 0.30, 13.48, 1.91, 1.72, 7.69, repro,
2012-11-18,0.69, 1.70, 12.24, 1.93, 1.72, 7.73, repro,
2012-11-19,1.33, 1.51, 12.21, 1.88, 1.68, 7.52, repro,
2012-11-20,0.39, 1.56, 17.24, 1.90, 1.71, 7.61, repro,
2012-11-21,0.81, 0.80, 16.71, 1.85, 1.69, 7.45, repro,
2012-11-22,2.13, 0.95, 13.21, 1.84, 1.67, 7.41, repro,
2012-11-23,0.54, 2.21, 12.61, 1.83, 1.68, 7.47, repro,
2012-11-24,-0.74, 1.21, 17.58, 1.88, 1.68, 7.58, repro,
2012-11-25,-1.63, 2.07, 26.36, 1.87, 1.67, 7.52, repro,
2012-11-26,0.42, 0.98, 20.22, 1.89, 1.71, 7.69, repro,
2012-11-27,0.57, 2.42, 17.34, 1.84, 1.67, 7.49, repro,
2012-11-28,1.06, 1.42, 13.10, 1.85, 1.73, 7.63, repro,
2012-11-29,0.94, 1.46, 11.05, 1.87, 1.65, 7.48, repro,
2012-11-30,-0.18, 1.98, 12.96, 1.88, 1.68, 7.48, repro,
2012-12-01,-0.30, 1.39, 15.08, 1.81, 1.65, 7.26, repro,
2012-12-02,-0.07, 1.50, 22.72, 1.83, 1.66, 7.35, repro,
2012-12-03,1.66, 1.30, 5.74, 1.85, 1.67, 7.40, repro,
2012-12-04,0.71, 2.34, 9.89, 1.84, 1.67, 7.42, repro,
2012-12-05,0.74, 1.74, 12.06, 1.88, 1.67, 7.47, repro,
2012-12-06,-0.38, 1.10, 23.73, 1.93, 1.67, 7.71, repro,
2012-12-07,1.89, 0.98, 20.31, 1.86, 1.68, 7.57, repro,
2012-12-08,-0.68, 0.47, 19.76, 1.82, 1.66, 7.38, repro,
2012-12-09,0.23, 2.16, 23.94, 1.90, 1.70, 7.67, repro,
2012-12-10,3.26, 3.20, 16.38, 1.83, 1.67, 7.33, repro,
2012-12-11,-0.68, 1.42, 25.55, 1.81, 1.66, 7.28, repro,
2012-12-12,1.65, 0.95, 13.71, 1.89, 1.69, 7.59, repro,
2012-12-13,0.86, 1.21, 18.31, 1.88, 1.67, 7.54, repro,
2012-12-14,1.52, 0.93, 13.56, 1.84, 1.66, 7.38, repro,
2012-12-15,0.36, 0.48, 17.99, 1.84, 1.66, 7.39, repro,
2012-12-16,0.52, 2.73, 20.11, 1.82, 1.65, 7.28, repro,
2012-12-17,-1.60, 2.20, 19.00, 1.88, 1.67, 7.54, repro,
2012-12-18,-0.18, 2.33, 21.28, 1.88, 1.68, 7.57, repro,
2012-12-19,-0.97, 2.78, 25.25, 1.81, 1.67, 7.35, repro,
2012-12-20,1.26, 2.90, 17.10, 1.87, 1.68, 7.50, repro,
2012-12-21,0.06, 3.09, 29.17, 1.86, 1.66, 7.37, repro,
2012-12-22,0.95, 0.25, 12.01, 1.81, 1.65, 7.27, repro,
2012-12-23,0.01, 1.89, 24.17, 1.85, 1.68, 7.44, repro,
2012-12-24,-0.68, 2.95, 19.40, 1.83, 1.65, 7.31, repro,
2012-12-25,-0.71, 2.82, 15.86, 1.81, 1.65, 7.29, repro,
2012-12-26,0.53, 3.22, 14.79, 1.90, 1.69, 7.57, repro,
2012-12-27,-1.08, 0.40, 13.22, 1.81, 1.64, 7.23, repro,
2012-12-28,0.25, 1.85, 16.28, 1.82, 1.65, 7.30, repro,
2012-12-29,-1.92, 1.84, 19.60, 1.85, 1.67, 7.46, repro,
2012-12-30,-0.29, 1.10, 20.92, 1.87, 1.70, 7.52, repro,
2012-12-31,-0.15, 2.18, 21.88, 1.85, 1.66, 7.38, repro,
2013-01-01,0.46, 2.58, 22.14, 1.86, 1.66, 7.36, repro,
2013-01-02,-0.00, 1.92, 17.76, 1.90, 1.72, 7.56, repro,
2013-01-03,-0.34, 1.89, 20.12, 1.84, 1.67, 7.43, repro,
2013-01-04,0.33, 1.52, 23.10, 1.83, 1.67, 7.38, repro,
2013-01-05,-0.21, 2.35, 17.95, 1.83, 1.67, 7.35, repro,
2013-01-06,-1.29, 2.14, 18.61, 1.97, 1.77, 7.89, repro,
2013-01-07,-2.38, 1.39, 10.64, 2.09, 1.84, 8.22, repro,
2013-01-08,-1.06, 3.17, 13.56, 2.04, 1.80, 8.06, repro,
2013-01-09,0.78, 3.24, 8.30, 1.84, 1.67, 7.36, repro,
2013-01-10,0.26, 3.09, 12.36, 1.91, 1.70, 7.65, repro,
2013-01-11,-0.86, 2.04, 25.42, 1.93, 1.72, 7.61, repro,
2013-01-12,-1.53, 2.87, 12.64, 1.99, 1.75, 7.69, repro,
2013-01-13,0.62, 1.25, 11.69, 1.91, 1.72, 7.55, repro,
2013-01-14,1.05, 3.88, 12.29, 1.95, 1.73, 7.65, repro,
2013-01-15,2.05, 2.21, 9.99, 1.87, 1.68, 7.39, repro,
2013-01-16,-0.69, 0.22, 9.12, 1.88, 1.71, 7.62, repro,
2013-01-17,0.78, 1.43, 4.47, 1.94, 1.76, 7.96, repro,
2013-01-18,0.34, 0.84, 6.45, 1.87, 1.66, 7.50, repro,
2013-01-19,0.04, 1.49, 10.98, 1.82, 1.65, 7.32, repro,
2013-01-20,1.35, 2.60, 13.83, 1.88, 1.67, 7.43, repro,
2013-01-21,-1.03, 1.66, 15.50, 1.82, 1.64, 7.29, repro,
2013-01-22,-0.56, 1.75, 9.42, 1.87, 1.70, 7.42, repro,
2013-01-23,-2.51, 2.54, 13.63, 1.89, 1.75, 7.60, repro,
2013-01-24,-0.24, 1.80, 13.48, 1.91, 1.74, 7.58, repro,
2013-01-25,0.91, 1.59, 19.50, 1.87, 1.66, 7.38, repro,
2013-01-26,1.55, 0.68, 18.94, 1.87, 1.67, 7.41, repro,
2013-01-27,-0.51, 2.29, 11.35, 1.87, 1.68, 7.46, repro,
2013-01-28,-0.81, 2.10, 20.23, 1.84, 1.67, 7.42, repro,
2013-01-29,-0.27, 2.62, 14.76, 1.82, 1.65, 7.32, repro,
2013-01-30,-0.34, 2.90, 20.67, 1.85, 1.70, 7.52, repro,
2013-01-31,-0.34, 2.32, 16.16, 2.03, 1.85, 8.26, repro,
2013-02-12,0.64, 1.84, 17.90, 1.88, 1.71, 7.60, repro,
2013-02-13,-0.45, 1.44, 17.91, 1.93, 1.75, 7.81, repro,
2013-02-14,0.11, 1.29, 17.72, 1.88, 1.67, 7.45, repro,
2013-02-15,0.52, 1.17, 14.13, 1.82, 1.63, 7.22, repro,
2013-02-16,-0.99, 1.01, 25.80, 1.87, 1.66, 7.33, repro,
2013-02-17,0.50, 0.95, 28.28, 2.14, 1.83, 8.23, repro,
2013-02-18,-1.75, 2.78, 14.93, 1.86, 1.64, 7.33, repro,
2013-02-19,0.81, 0.67, 15.87, 1.95, 1.75, 7.74, repro,
2013-02-20,0.16, 1.43, 12.81, 1.83, 1.64, 7.28, repro,
2013-02-21,0.70, 1.99, 16.89, 1.89, 1.72, 7.71, repro,
2013-02-22,0.01, 2.10, 9.70, 1.89, 1.77, 7.73, repro,
2013-02-23,-1.23, 0.67, 21.54, 1.90, 1.77, 7.69, repro,
2013-02-24,-1.42, 1.52, 16.49, 1.87, 1.65, 7.39, repro,
2013-02-25,1.99, 1.79, 18.26, 1.84, 1.65, 7.34, repro,
2013-02-26,1.41, 1.95, 13.84, 1.89, 1.67, 7.60, repro,
2013-02-27,-0.48, 1.15, 19.54, 1.84, 1.66, 7.34, repro,
2013-02-28,-2.24, 0.97, 15.21, 1.83, 1.64, 7.24, repro,
2013-03-01,-1.23, 0.45, 19.30, 1.84, 1.64, 7.28, repro,
2013-03-02,0.47, 0.42, 15.87, 1.88, 1.68, 7.52, repro,
2013-03-03,0.32, 1.82, 14.62, 2.06, 1.79, 8.00, repro,
2013-03-04,-0.27, 3.14, 13.93, 1.92, 1.70, 7.65, repro,
2013-03-05,-0.94, 3.39, 10.90, 1.83, 1.65, 7.30, repro,
2013-03-06,-2.04, -0.41, 13.90, 1.89, 1.70, 7.47, repro,
2013-03-07,0.42, -0.00, 7.53, 1.92, 1.72, 7.63, repro,
2013-03-08,-0.02, 0.64, 12.76, 1.85, 1.65, 7.35, repro,
2013-03-09,-0.32, 2.28, 6.94, 1.95, 1.70, 7.71, repro,
2013-03-10,-1.58, 2.88, 12.92, 1.87, 1.67, 7.52, repro,
2013-03-11,-0.85, 1.28, 14.90, 1.88, 1.66, 7.41, repro,
2013-03-12,-0.61, 2.11, 8.26, 1.84, 1.66, 7.37, repro,
2013-03-13,-0.00, 0.17, 10.93, 1.85, 1.65, 7.37, repro,
2013-03-14,0.67, 0.58, 11.93, 1.83, 1.63, 7.23, repro,
2013-03-15,0.13, 1.09, 16.85, 1.81, 1.65, 7.26, repro,
2013-03-16,-1.67, 3.33, 21.78, 1.81, 1.63, 7.21, repro,
2013-03-17,-1.08, 0.76, 15.55, 1.90, 1.68, 7.69, repro,
2013-03-18,-0.32, -0.36, 11.97, 1.93, 1.73, 7.96, repro,
2013-03-19,-1.28, 1.55, 15.26, 1.83, 1.64, 7.28, repro,
2013-03-20,-0.30, 0.69, 10.73, 1.88, 1.67, 7.42, repro,
2013-03-21,-0.49, 2.08, 15.81, 1.86, 1.64, 7.36, repro,
2013-03-22,-2.95, 1.11, 17.75, 1.82, 1.62, 7.23, repro,
2013-03-23,-2.74, -0.09, 15.94, 1.83, 1.63, 7.28, repro,
2013-03-24,0.58, 2.14, 17.17, 1.83, 1.64, 7.36, repro,
2013-03-25,0.55, 1.78, 19.75, 1.85, 1.64, 7.42, repro,
2013-03-26,0.22, 1.21, 14.75, 1.87, 1.62, 7.32, repro,
2013-03-27,0.15, 1.26, 10.52, 1.86, 1.64, 7.36, repro,
2013-03-28,-1.26, 1.16, 14.22, 1.93, 1.65, 7.58, repro,
2013-03-29,-0.41, 1.57, 12.43, 1.86, 1.64, 7.42, repro,
2013-03-30,-0.77, 2.93, 7.49, 1.85, 1.66, 7.46, repro,
2013-03-31,-1.23, 1.94, 7.45, 1.87, 1.63, 7.39, repro,
2013-04-01,-1.13, 0.59, 12.23, 1.87, 1.63, 7.44, repro,
2013-04-02,-1.33, -0.01, 17.24, 1.87, 1.64, 7.49, repro,
2013-04-03,-0.81, 1.85, 9.69, 1.86, 1.64, 7.47, repro,
2013-04-04,-1.48, 2.98, 2.85, 1.90, 1.70, 7.66, repro,
2013-04-05,-0.30, 2.20, 15.76, 1.85, 1.63, 7.37, repro,
2013-04-06,-0.93, 0.64, 16.41, 1.86, 1.63, 7.41, repro,
2013-04-07,-0.68, 1.04, 16.91, 1.86, 1.64, 7.46, repro,
2013-04-08,1.12, 2.83, 13.72, 1.92, 1.67, 7.67, repro,
2013-04-09,-1.29, 1.30, 8.01, 1.88, 1.65, 7.51, repro,
2013-04-10,-1.24, 2.16, 10.27, 1.87, 1.68, 7.53, repro,
2013-04-11,1.52, 2.10, 12.64, 1.93, 1.66, 7.63, repro,
2013-04-12,-1.56, 2.45, 19.24, 2.03, 1.70, 8.02, repro,
2013-04-13,0.78, 1.47, 17.58, 1.86, 1.64, 7.44, repro,
2013-04-14,-1.64, 1.26, 16.63, 1.88, 1.64, 7.49, repro,
2013-04-15,-1.42, 2.84, 12.02, 1.86, 1.64, 7.43, repro,
2013-04-16,-0.44, 1.70, 8.94, 1.87, 1.63, 7.34, repro,
2013-04-17,0.29, 1.39, 11.40, 3.02, 2.56, 11.66, repro,
2013-04-19,0.94, 2.45, 16.23, 1.94, 1.67, 7.72, repro,
2013-04-20,0.81, 0.74, 8.94, 2.22, 1.84, 8.42, repro,
2013-05-14,-3.22, -0.21, 18.83, 3.05, 3.24, 13.58, repro,
2013-05-15,0.09, 0.14, 19.24, 1.85, 1.65, 7.48, repro,
2013-05-16,-2.04, -0.23, 14.71, 1.88, 1.70, 7.78, repro,
2013-05-17,-0.06, 0.35, 8.90, 1.91, 1.69, 7.72, repro,
2013-05-18,0.23, -0.67, 5.27, 1.89, 1.67, 7.63, repro,
2013-05-19,-3.28, 2.80, 20.13, 1.86, 1.69, 7.66, repro,
2013-05-20,-0.42, 0.53, 14.72, 1.86, 1.67, 7.57, repro,
2013-05-21,0.18, 1.11, 16.36, 1.87, 1.66, 7.55, repro,
2013-05-22,-1.11, 1.06, 12.73, 1.97, 1.71, 7.94, repro,
2013-05-23,1.34, 1.44, 10.90, 1.95, 1.79, 7.95, repro,
