PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAPC
Station name,LAPC_SCGN_CS1999
Begin Date, 1999-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1819220809 North Latitude, -118.5746514519 East Longitude, 207.80674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-14,8.52, -1.33, 2.54, 2.05, 1.72, 7.94, repro,
2008-09-15,7.80, -0.72, 5.29, 2.05, 1.69, 7.79, repro,
2008-09-16,8.92, 0.02, 7.26, 2.07, 1.73, 7.86, repro,
2008-09-17,7.85, -0.84, 5.20, 2.09, 1.68, 7.94, repro,
2008-09-18,9.67, -0.29, 4.43, 1.99, 1.61, 7.58, repro,
2008-09-19,8.42, -1.56, 12.16, 2.03, 1.67, 7.72, repro,
2008-09-20,7.57, -1.93, 3.35, 2.00, 1.62, 7.61, repro,
2008-09-21,8.15, -0.87, 8.08, 2.02, 1.66, 7.70, repro,
2008-09-22,8.16, -1.81, 9.26, 2.06, 1.69, 7.87, repro,
2008-09-23,8.26, -1.19, 13.24, 2.01, 1.64, 7.72, repro,
2008-09-24,7.57, -1.18, 11.40, 2.04, 1.71, 7.93, repro,
2008-09-25,8.35, -2.16, 11.70, 2.02, 1.64, 7.72, repro,
2008-09-26,8.13, -0.36, 10.09, 2.00, 1.61, 7.60, repro,
2008-09-27,7.17, -0.95, 6.84, 2.07, 1.74, 7.95, repro,
2008-09-28,8.05, -1.15, 3.44, 2.01, 1.62, 7.62, repro,
2008-09-29,7.62, -2.30, 4.89, 2.03, 1.65, 7.70, repro,
2008-09-30,8.57, -1.73, 11.39, 1.99, 1.61, 7.54, repro,
2008-10-01,7.98, -0.92, 7.10, 2.01, 1.64, 7.70, repro,
2008-10-02,8.81, 0.80, 7.99, 2.08, 1.71, 7.93, repro,
2008-10-03,8.33, -0.71, 7.75, 2.06, 1.70, 7.83, repro,
2008-10-04,7.60, -2.15, 10.85, 2.06, 1.67, 7.78, repro,
2008-10-05,7.67, -2.08, 4.91, 2.05, 1.67, 7.73, repro,
2008-10-06,8.45, -0.85, 9.98, 1.99, 1.62, 7.58, repro,
2008-10-07,8.32, -0.36, 4.82, 2.09, 1.69, 7.96, repro,
2008-10-08,8.32, 0.14, 6.92, 2.03, 1.67, 7.71, repro,
2008-10-09,8.38, -0.56, 5.58, 2.00, 1.67, 7.65, repro,
2008-10-10,5.83, -1.10, 4.43, 1.96, 1.61, 7.50, repro,
2008-10-11,7.01, -0.87, 5.12, 1.99, 1.65, 7.63, repro,
2008-10-12,5.20, -0.26, 9.23, 2.01, 1.66, 7.67, repro,
2008-10-13,9.36, -0.17, 8.39, 1.94, 1.59, 7.42, repro,
2008-10-14,7.02, -1.20, 5.85, 1.97, 1.63, 7.62, repro,
2008-10-15,7.32, -1.64, 10.00, 2.02, 1.64, 7.77, repro,
2008-10-16,7.69, -0.33, 3.52, 2.07, 1.69, 7.89, repro,
2008-10-17,7.18, -0.27, -0.41, 1.96, 1.61, 7.48, repro,
2008-10-18,7.19, -0.31, 2.88, 1.93, 1.58, 7.35, repro,
2008-10-19,6.89, -2.24, 7.75, 2.00, 1.65, 7.59, repro,
2008-10-20,7.48, -0.84, 8.48, 2.01, 1.67, 7.64, repro,
2008-10-21,5.99, -0.75, 6.53, 2.01, 1.66, 7.66, repro,
2008-10-22,6.48, -1.47, 7.31, 1.94, 1.60, 7.40, repro,
2008-10-23,7.19, -1.03, 8.21, 1.96, 1.62, 7.54, repro,
2008-10-24,8.16, -1.22, 7.12, 2.02, 1.67, 7.67, repro,
2008-10-25,7.90, -0.68, 8.76, 2.00, 1.68, 7.70, repro,
2008-10-26,7.19, -0.80, 0.26, 1.97, 1.62, 7.59, repro,
2008-10-27,5.99, -0.55, -5.14, 1.96, 1.62, 7.52, repro,
2008-10-28,6.42, -1.88, -1.57, 2.10, 1.68, 7.83, repro,
2008-10-29,8.04, -0.77, 2.48, 2.07, 1.66, 7.72, repro,
2008-10-30,7.66, 0.05, 6.71, 2.00, 1.68, 7.70, repro,
2008-10-31,7.42, -0.83, 1.83, 2.03, 1.69, 7.84, repro,
2008-11-01,5.00, -0.64, 6.12, 2.02, 1.72, 7.91, repro,
2008-11-02,8.92, -1.89, -0.91, 2.01, 1.69, 7.75, repro,
2008-11-03,7.15, -1.04, 7.43, 2.01, 1.67, 7.62, repro,
2008-11-04,8.40, -0.92, 0.98, 1.95, 1.62, 7.52, repro,
2008-11-05,8.39, -2.11, 5.21, 1.99, 1.66, 7.70, repro,
2008-11-06,6.75, -0.37, -2.02, 1.96, 1.63, 7.58, repro,
2008-11-07,8.61, -0.06, 3.88, 1.98, 1.67, 7.63, repro,
2008-11-08,6.58, -1.57, 1.49, 1.99, 1.67, 7.59, repro,
2008-11-09,4.37, -1.05, 14.51, 1.98, 1.65, 7.70, repro,
2008-11-10,8.96, -1.77, 9.29, 2.00, 1.69, 7.78, repro,
2008-11-11,7.72, -1.34, 3.62, 1.96, 1.66, 7.65, repro,
2008-11-12,10.66, -1.96, 8.33, 1.95, 1.60, 7.44, repro,
2008-11-13,9.14, -0.75, 7.56, 1.95, 1.61, 7.45, repro,
2008-11-14,8.50, -1.44, 4.81, 1.99, 1.68, 7.66, repro,
2008-11-15,7.62, -1.33, 4.06, 1.98, 1.64, 7.57, repro,
2008-11-16,8.53, -1.07, 11.64, 2.05, 1.75, 7.83, repro,
2008-11-17,8.42, -1.06, 2.76, 1.98, 1.69, 7.65, repro,
2008-11-18,8.22, -0.91, 3.43, 2.08, 1.80, 8.17, repro,
2008-11-19,6.88, -1.27, -1.34, 2.01, 1.70, 7.78, repro,
2008-11-20,7.60, -1.08, 2.79, 2.03, 1.74, 7.92, repro,
2008-11-21,7.98, -0.89, 3.24, 2.13, 1.83, 8.43, repro,
2008-11-22,7.12, -1.56, 6.57, 2.12, 1.86, 8.28, repro,
2008-11-23,7.57, -1.41, 4.59, 2.12, 1.77, 8.01, repro,
2008-11-24,8.79, -0.96, 2.10, 2.10, 1.78, 8.03, repro,
2008-11-25,8.38, -1.03, -0.31, 2.02, 1.73, 7.87, repro,
2008-11-26,6.35, -2.05, 5.27, 1.96, 1.63, 7.58, repro,
2008-11-27,7.34, -1.88, 5.36, 2.26, 2.03, 9.13, repro,
2008-11-28,7.66, -0.39, 6.08, 1.99, 1.70, 7.75, repro,
2008-11-29,7.52, -1.02, 6.88, 2.02, 1.77, 7.88, repro,
2008-11-30,6.25, -0.53, 8.02, 2.00, 1.67, 7.74, repro,
2008-12-01,6.93, -0.70, 4.55, 1.94, 1.58, 7.38, repro,
2008-12-02,8.70, -1.41, 4.80, 2.01, 1.69, 7.66, repro,
2008-12-03,6.86, -0.44, 4.33, 1.93, 1.61, 7.46, repro,
2008-12-04,7.29, -0.86, -2.30, 1.99, 1.71, 7.69, repro,
2008-12-05,9.01, -0.47, 0.48, 1.95, 1.63, 7.47, repro,
2008-12-06,8.58, -0.26, -0.29, 2.06, 1.79, 7.84, repro,
2008-12-07,9.14, 0.34, 5.11, 2.07, 1.81, 7.88, repro,
2008-12-08,7.84, -0.38, 6.26, 1.98, 1.70, 7.66, repro,
2008-12-09,8.41, -0.98, 3.03, 1.95, 1.62, 7.49, repro,
2008-12-10,7.77, -0.70, 0.09, 1.94, 1.59, 7.39, repro,
2008-12-11,6.89, -0.72, 6.27, 2.02, 1.65, 7.71, repro,
2008-12-12,8.21, -0.62, 10.54, 2.05, 1.71, 7.84, repro,
2008-12-13,8.10, -1.08, 5.09, 1.94, 1.63, 7.45, repro,
2008-12-14,7.05, 0.32, 13.58, 1.99, 1.65, 7.55, repro,
2008-12-15,7.56, -1.47, 2.96, 1.95, 1.61, 7.46, repro,
2008-12-16,6.74, -1.41, 10.78, 1.98, 1.63, 7.54, repro,
2008-12-17,5.26, -1.94, 4.84, 2.01, 1.62, 7.66, repro,
2008-12-18,7.52, -0.45, 3.46, 1.94, 1.60, 7.44, repro,
2008-12-19,7.61, 0.27, -1.84, 2.01, 1.62, 7.74, repro,
2008-12-20,7.07, -0.15, -0.89, 2.00, 1.69, 7.69, repro,
2008-12-21,6.93, -1.22, 2.50, 1.97, 1.62, 7.49, repro,
2008-12-22,6.44, -0.32, 2.61, 1.93, 1.60, 7.38, repro,
2008-12-23,6.22, -1.21, 5.77, 1.98, 1.64, 7.63, repro,
2008-12-24,7.39, -0.43, 2.24, 1.94, 1.61, 7.46, repro,
2008-12-25,6.15, -1.72, 9.24, 1.95, 1.62, 7.51, repro,
2008-12-26,9.93, -0.07, 6.14, 1.93, 1.60, 7.44, repro,
2008-12-27,8.05, -0.15, 4.40, 1.95, 1.63, 7.54, repro,
2008-12-28,7.77, -0.30, 3.50, 1.96, 1.63, 7.58, repro,
2008-12-29,6.77, -0.61, 4.77, 1.95, 1.61, 7.52, repro,
2008-12-30,8.06, -0.16, -3.48, 1.98, 1.64, 7.65, repro,
2008-12-31,7.01, -1.58, -0.58, 1.93, 1.61, 7.43, repro,
2009-01-01,7.39, -1.73, 1.62, 1.96, 1.62, 7.54, repro,
2009-01-02,7.37, -0.90, 7.29, 1.99, 1.64, 7.53, repro,
2009-01-03,7.09, -1.42, 8.14, 1.96, 1.60, 7.44, repro,
2009-01-04,6.48, -1.09, -1.52, 1.97, 1.63, 7.61, repro,
2009-01-05,7.83, -1.37, 3.66, 1.96, 1.64, 7.63, repro,
2009-01-06,7.52, 0.55, 6.32, 1.99, 1.67, 7.60, repro,
2009-01-07,6.34, -1.31, 0.76, 1.96, 1.65, 7.58, repro,
2009-01-08,7.88, -1.24, 3.46, 1.96, 1.65, 7.66, repro,
2009-01-09,5.76, 0.66, 3.42, 1.96, 1.66, 7.67, repro,
2009-01-10,10.78, -0.79, -11.74, 1.94, 1.63, 7.52, repro,
2009-01-11,9.75, -0.35, -12.44, 1.95, 1.64, 7.58, repro,
2009-01-12,8.09, -1.07, -1.65, 2.02, 1.69, 7.70, repro,
2009-01-13,7.38, -0.67, -1.44, 1.97, 1.64, 7.59, repro,
2009-01-14,5.62, -0.87, 0.57, 1.99, 1.64, 7.54, repro,
2009-01-15,6.85, -1.26, -1.67, 1.94, 1.62, 7.52, repro,
2009-01-16,7.60, -1.12, -1.68, 1.94, 1.64, 7.57, repro,
2009-01-17,7.42, -0.77, -0.44, 2.00, 1.68, 7.71, repro,
2009-01-18,7.95, -0.95, -4.30, 1.95, 1.64, 7.59, repro,
2009-01-19,7.17, 0.32, 0.89, 1.92, 1.60, 7.41, repro,
2009-01-20,6.01, 0.09, 7.92, 1.92, 1.60, 7.41, repro,
2009-01-21,6.86, -0.77, -0.09, 1.95, 1.63, 7.60, repro,
2009-01-22,5.70, -0.68, 9.15, 1.93, 1.61, 7.43, repro,
2009-01-23,7.13, -0.51, 3.07, 1.95, 1.65, 7.58, repro,
2009-01-24,6.13, 0.30, -5.73, 1.92, 1.61, 7.39, repro,
2009-01-25,6.76, -0.94, -1.84, 1.91, 1.60, 7.42, repro,
2009-01-26,5.71, 0.01, 5.54, 1.92, 1.62, 7.49, repro,
2009-01-27,7.08, -1.03, 3.10, 1.94, 1.64, 7.54, repro,
2009-01-28,6.75, -1.43, 2.27, 1.94, 1.64, 7.50, repro,
2009-01-29,8.18, -0.19, 2.28, 1.95, 1.64, 7.52, repro,
2009-01-30,7.97, -0.88, 1.85, 1.92, 1.60, 7.35, repro,
2009-01-31,7.57, -0.90, 5.29, 1.99, 1.68, 7.60, repro,
2009-02-01,7.11, -1.10, 2.85, 1.94, 1.64, 7.53, repro,
2009-02-02,6.63, -0.89, 1.60, 2.04, 1.73, 7.91, repro,
2009-02-03,7.48, -0.45, -0.83, 1.94, 1.64, 7.52, repro,
2009-02-04,5.91, -0.97, 4.92, 1.93, 1.65, 7.52, repro,
2009-02-05,7.15, -2.14, -2.13, 1.96, 1.74, 7.70, repro,
2009-02-06,3.82, -1.83, 6.04, 2.00, 1.70, 7.77, repro,
2009-02-07,6.28, 0.07, 6.33, 1.97, 1.67, 7.66, repro,
2009-02-08,7.03, -2.18, 1.27, 1.95, 1.66, 7.55, repro,
2009-02-09,6.59, -0.19, 9.28, 1.94, 1.68, 7.62, repro,
2009-02-10,9.23, -2.50, 5.48, 1.92, 1.65, 7.42, repro,
2009-02-11,7.01, -1.22, -1.15, 1.96, 1.71, 7.76, repro,
2009-02-12,6.80, -0.79, 6.67, 1.97, 1.71, 7.81, repro,
2009-02-13,6.32, -0.62, -1.43, 1.96, 1.68, 7.65, repro,
2009-02-14,6.97, -2.78, 1.81, 1.95, 1.65, 7.58, repro,
2009-02-15,7.71, -2.07, 2.26, 1.98, 1.71, 7.81, repro,
2009-02-16,6.80, -3.92, 10.89, 1.94, 1.64, 7.52, repro,
2009-02-17,8.29, -1.90, 7.91, 1.98, 1.67, 7.74, repro,
2009-02-18,7.75, -0.06, 7.16, 1.92, 1.63, 7.49, repro,
2009-02-19,8.09, -1.10, 2.79, 2.03, 1.75, 7.95, repro,
2009-02-20,7.77, -1.50, -6.02, 2.00, 1.76, 8.01, repro,
2009-02-21,7.34, -2.12, 2.27, 1.95, 1.69, 7.71, repro,
2009-02-22,8.05, -0.57, 5.78, 1.91, 1.64, 7.48, repro,
2009-02-23,7.45, -1.48, 1.25, 2.03, 1.80, 8.26, repro,
2009-02-24,6.94, -0.86, -5.03, 2.03, 1.77, 8.03, repro,
2009-02-25,6.92, -1.35, 5.24, 183.05, 64.96, 157.91, repro,
2009-02-26,8.70, -0.72, -1.87, 1.99, 1.76, 7.97, repro,
2009-02-27,8.03, -0.63, 0.88, 1.98, 1.76, 7.98, repro,
2009-02-28,7.96, -1.26, 3.58, 1.94, 1.70, 7.71, repro,
2009-03-01,7.89, 0.13, 6.37, 1.94, 1.68, 7.62, repro,
2009-03-02,8.75, -1.55, 9.15, 2.04, 1.74, 7.91, repro,
2009-03-03,8.37, -2.05, 3.17, 2.02, 1.76, 7.98, repro,
2009-03-04,7.34, -1.44, 6.77, 1.95, 1.69, 7.63, repro,
2009-03-05,8.15, -0.51, 5.34, 1.97, 1.71, 7.77, repro,
2009-03-06,7.05, -1.26, 5.51, 1.99, 1.78, 7.85, repro,
2009-03-07,8.72, -2.04, 3.55, 1.96, 1.68, 7.60, repro,
2009-03-08,7.33, -1.76, 3.44, 1.94, 1.67, 7.59, repro,
2009-03-09,7.75, 0.03, 1.78, 1.98, 1.72, 7.76, repro,
2009-03-10,7.86, -0.72, 3.59, 1.96, 1.70, 7.69, repro,
2009-03-11,7.94, -1.36, 2.67, 1.98, 1.69, 7.57, repro,
2009-03-12,7.10, -2.12, 2.54, 1.95, 1.68, 7.59, repro,
2009-03-13,7.17, -2.16, 6.66, 1.98, 1.75, 7.87, repro,
2009-03-14,7.11, -0.56, 12.85, 1.95, 1.69, 7.63, repro,
2009-03-15,7.90, -1.37, 11.83, 1.92, 1.64, 7.43, repro,
2009-03-16,7.81, -1.34, 4.27, 1.96, 1.66, 7.45, repro,
2009-03-17,7.29, -1.24, 7.68, 1.94, 1.66, 7.47, repro,
2009-03-18,8.08, -1.16, 4.69, 1.95, 1.64, 7.30, repro,
2009-03-19,8.58, -1.49, 9.62, 2.00, 1.71, 7.64, repro,
2009-03-20,7.22, -1.59, 8.83, 1.91, 1.63, 7.37, repro,
2009-03-21,7.55, -2.62, 6.18, 1.99, 1.71, 7.63, repro,
2009-03-22,6.42, -3.55, 10.73, 1.98, 1.67, 7.51, repro,
2009-03-23,10.25, -0.78, 10.29, 1.90, 1.62, 7.31, repro,
2009-03-24,7.02, -1.00, 9.57, 1.96, 1.66, 7.42, repro,
2009-03-25,8.66, -1.80, 8.37, 1.93, 1.65, 7.43, repro,
2009-03-26,6.05, -0.84, 10.88, 1.92, 1.66, 7.43, repro,
2009-03-27,7.46, -2.00, 9.13, 1.97, 1.63, 7.48, repro,
2009-03-28,7.92, -2.15, 6.42, 2.00, 1.71, 7.77, repro,
2009-03-29,8.34, -2.64, 11.60, 2.03, 1.71, 7.70, repro,
2009-03-30,8.87, -1.40, 4.79, 2.06, 1.72, 7.79, repro,
2009-03-31,8.67, -2.01, 1.94, 2.02, 1.69, 7.64, repro,
2009-04-01,7.89, -1.76, 11.72, 1.97, 1.64, 7.53, repro,
2009-04-02,8.48, -2.12, 4.77, 2.03, 1.70, 7.74, repro,
2009-04-03,8.81, -2.66, 6.69, 2.03, 1.71, 7.77, repro,
2009-04-04,7.76, -1.97, 13.39, 2.03, 1.68, 7.63, repro,
2009-04-05,7.70, -1.11, 2.55, 2.03, 1.68, 7.68, repro,
2009-04-06,7.15, -1.50, 2.35, 1.98, 1.66, 7.59, repro,
2009-04-07,7.64, -2.56, 5.81, 2.07, 1.72, 7.79, repro,
2009-04-08,6.16, -0.44, 7.85, 2.11, 1.79, 7.98, repro,
2009-04-09,7.25, -2.08, 9.66, 2.09, 1.73, 7.93, repro,
2009-04-10,8.10, -1.43, 7.54, 2.04, 1.68, 7.69, repro,
2009-04-11,7.85, -1.21, 3.08, 2.02, 1.68, 7.61, repro,
2009-04-12,8.17, -1.93, 0.78, 2.08, 1.70, 7.73, repro,
2009-04-13,7.95, -1.49, 0.38, 2.06, 1.71, 7.81, repro,
2009-04-14,7.52, -2.27, 4.52, 2.10, 1.70, 7.83, repro,
2009-04-15,6.30, -0.58, 17.51, 2.04, 1.68, 7.65, repro,
2009-04-16,8.02, -0.24, 2.97, 2.02, 1.67, 7.56, repro,
2009-04-17,7.44, -2.06, 1.33, 2.07, 1.70, 7.69, repro,
2009-04-18,7.74, -1.31, 7.98, 1.99, 1.64, 7.46, repro,
2009-04-19,6.91, -1.68, 10.76, 2.07, 1.70, 7.79, repro,
2009-04-20,6.99, -1.54, 6.33, 2.06, 1.70, 7.72, repro,
2009-04-21,9.24, -0.53, 8.24, 2.09, 1.77, 7.86, repro,
2009-04-22,6.91, -1.59, 9.20, 2.06, 1.69, 7.72, repro,
2009-04-23,6.19, -0.70, 7.03, 2.05, 1.68, 7.70, repro,
2009-04-24,8.38, -0.88, 7.89, 2.07, 1.69, 7.78, repro,
2009-04-25,8.49, -2.00, 3.61, 2.07, 1.70, 7.82, repro,
2009-04-26,7.31, -1.70, 8.01, 1.99, 1.65, 7.51, repro,
2009-04-27,6.57, -0.40, 6.44, 2.06, 1.70, 7.73, repro,
2009-04-28,7.22, -1.21, 7.69, 2.04, 1.66, 7.69, repro,
2009-04-29,6.92, -0.85, 3.12, 2.12, 1.81, 7.91, repro,
2009-04-30,6.93, -1.07, 3.67, 2.07, 1.73, 7.76, repro,
2009-05-01,6.92, -0.82, 7.69, 2.05, 1.69, 7.68, repro,
2009-05-02,6.21, 0.20, 10.77, 1.99, 1.63, 7.49, repro,
2009-05-03,6.86, -0.77, 5.08, 2.00, 1.63, 7.55, repro,
2009-05-04,8.11, -1.25, 17.05, 2.07, 1.70, 7.76, repro,
2009-05-05,7.75, -0.92, 7.05, 2.01, 1.63, 7.59, repro,
2009-05-06,6.69, -1.42, 7.03, 1.99, 1.64, 7.66, repro,
2009-05-07,5.55, -1.06, 15.11, 1.98, 1.65, 7.65, repro,
2009-05-08,7.06, -1.11, 8.80, 1.96, 1.65, 7.60, repro,
2009-05-09,7.97, -0.61, 10.18, 2.00, 1.66, 7.66, repro,
2009-05-10,7.19, -0.91, 6.25, 1.99, 1.64, 7.64, repro,
2009-05-11,6.10, -1.27, 6.89, 2.00, 1.66, 7.71, repro,
2009-05-12,6.29, -1.15, 8.60, 2.05, 1.71, 7.82, repro,
2009-05-13,7.72, -1.14, 4.84, 1.99, 1.66, 7.72, repro,
2009-05-14,7.30, -1.30, 8.71, 2.01, 1.66, 7.73, repro,
2009-05-15,7.83, -1.98, 11.09, 2.02, 1.66, 7.75, repro,
2009-05-16,4.96, -1.00, 4.31, 1.96, 1.63, 7.60, repro,
2009-05-17,7.17, 0.18, 0.33, 1.95, 1.62, 7.53, repro,
2009-05-18,7.71, -0.16, 1.35, 1.97, 1.64, 7.73, repro,
2009-05-19,8.47, 0.12, 1.94, 2.01, 1.70, 7.87, repro,
2009-05-20,6.79, -0.95, 7.95, 1.95, 1.64, 7.62, repro,
2009-05-21,7.43, -0.38, 11.44, 1.97, 1.65, 7.64, repro,
2009-05-22,5.76, -1.57, 7.42, 1.98, 1.64, 7.60, repro,
2009-05-23,5.77, -1.64, 5.83, 1.95, 1.63, 7.58, repro,
2009-05-24,6.04, -0.43, 6.63, 1.95, 1.62, 7.57, repro,
2009-05-25,6.86, 0.27, 8.07, 1.98, 1.66, 7.68, repro,
2009-05-26,6.30, -1.04, 12.01, 1.99, 1.65, 7.71, repro,
2009-05-27,6.43, -0.59, 7.55, 1.96, 1.62, 7.60, repro,
2009-05-28,6.07, 0.23, 13.97, 1.94, 1.61, 7.53, repro,
2009-05-29,6.36, -0.49, 7.54, 1.96, 1.62, 7.60, repro,
2009-05-30,7.01, -0.74, 8.84, 1.98, 1.65, 7.68, repro,
2009-05-31,7.07, 0.44, 8.08, 1.96, 1.64, 7.69, repro,
2009-06-01,6.42, -1.45, 13.23, 2.01, 1.66, 7.71, repro,
2009-06-02,6.66, -0.86, 4.86, 1.97, 1.64, 7.65, repro,
2009-06-03,6.27, -1.90, 7.14, 1.95, 1.63, 7.57, repro,
2009-06-04,5.92, -0.17, 4.30, 1.94, 1.62, 7.54, repro,
2009-06-05,6.67, 0.47, 10.70, 2.01, 1.72, 7.78, repro,
2009-06-06,6.93, -1.18, 5.16, 2.06, 1.67, 7.92, repro,
2009-06-07,5.74, -0.55, 7.56, 2.01, 1.71, 7.94, repro,
2009-06-08,7.44, -0.68, 9.48, 2.02, 1.71, 7.73, repro,
2009-06-09,7.30, -0.45, 9.63, 1.95, 1.62, 7.59, repro,
2009-06-10,7.20, -1.09, 7.01, 1.98, 1.68, 7.71, repro,
2009-06-11,6.57, -0.31, 8.29, 1.99, 1.67, 7.74, repro,
2009-06-12,6.89, -0.39, 12.67, 1.96, 1.64, 7.68, repro,
2009-06-13,6.98, -0.96, 9.41, 1.98, 1.68, 7.78, repro,
2009-06-14,7.78, -2.14, 6.89, 1.98, 1.68, 7.71, repro,
2009-06-15,7.67, 0.94, 9.33, 1.98, 1.68, 7.70, repro,
2009-06-16,7.12, -0.71, 10.51, 2.02, 1.71, 7.91, repro,
2009-06-17,7.97, -0.69, 6.84, 2.00, 1.66, 7.73, repro,
2009-06-18,7.32, -0.48, 7.50, 2.02, 1.72, 7.77, repro,
2009-06-19,7.84, -0.45, 8.94, 1.95, 1.62, 7.56, repro,
2009-06-20,8.33, -0.68, 6.50, 1.97, 1.63, 7.66, repro,
2009-06-21,7.84, -0.41, 9.83, 2.01, 1.73, 7.75, repro,
2009-06-22,6.41, 0.00, 17.69, 1.98, 1.65, 7.73, repro,
2009-06-23,8.51, -1.05, 16.75, 1.96, 1.64, 7.70, repro,
2009-06-24,8.49, 1.14, 2.48, 1.99, 1.72, 7.80, repro,
2009-06-25,8.16, 0.03, 9.15, 1.95, 1.63, 7.61, repro,
2009-06-26,8.24, -0.51, 5.69, 1.97, 1.67, 7.75, repro,
2009-06-27,8.44, -1.47, 3.85, 2.06, 1.81, 8.10, repro,
2009-06-28,6.85, -1.41, 8.57, 1.97, 1.66, 7.77, repro,
2009-06-29,8.17, -1.48, 18.25, 2.01, 1.75, 7.94, repro,
2009-06-30,6.78, -0.17, 16.78, 1.96, 1.66, 7.70, repro,
2009-07-01,6.93, -0.58, 19.99, 1.96, 1.69, 7.77, repro,
2009-07-02,6.35, 0.13, 14.86, 1.97, 1.65, 7.64, repro,
2009-07-03,6.87, -0.67, 14.48, 1.93, 1.63, 7.60, repro,
2009-07-04,6.49, -0.47, 11.87, 1.94, 1.62, 7.60, repro,
2009-07-05,6.86, -1.09, 15.99, 1.93, 1.61, 7.57, repro,
2009-07-06,7.59, -0.40, 13.82, 1.95, 1.63, 7.65, repro,
2009-07-07,8.25, -0.25, 12.97, 1.98, 1.67, 7.85, repro,
2009-07-08,8.29, 0.18, 15.57, 1.94, 1.64, 7.67, repro,
2009-07-09,7.62, -1.56, 12.82, 1.98, 1.67, 7.74, repro,
2009-07-10,9.53, -0.75, 15.61, 1.96, 1.63, 7.72, repro,
2009-07-11,7.97, -0.80, 14.91, 1.98, 1.67, 7.72, repro,
2009-07-12,7.37, -0.18, 9.27, 2.00, 1.69, 7.79, repro,
2009-07-13,8.21, -1.12, 14.65, 1.94, 1.62, 7.53, repro,
2009-07-14,7.30, -0.61, 12.27, 1.94, 1.63, 7.60, repro,
2009-07-15,8.31, -0.10, 12.12, 1.98, 1.67, 7.69, repro,
2009-07-16,7.92, -0.86, 15.22, 2.01, 1.72, 7.87, repro,
2009-07-17,7.11, 0.35, 18.01, 1.97, 1.65, 7.64, repro,
2009-07-18,8.30, -0.96, 10.97, 1.94, 1.63, 7.57, repro,
2009-07-19,8.28, 0.09, 9.80, 1.95, 1.64, 7.63, repro,
2009-07-20,6.28, -0.40, 8.33, 1.94, 1.65, 7.61, repro,
2009-07-21,7.70, -1.26, 10.76, 1.94, 1.64, 7.64, repro,
2009-07-22,7.47, -1.13, 13.64, 1.99, 1.67, 7.76, repro,
2009-07-23,10.09, -1.02, 10.36, 1.97, 1.67, 7.70, repro,
2009-07-24,8.42, -2.12, 8.22, 2.02, 1.72, 7.83, repro,
2009-07-25,7.46, -1.09, 11.36, 2.02, 1.72, 7.92, repro,
2009-07-26,8.77, -0.84, 5.58, 2.00, 1.70, 7.86, repro,
2009-07-27,8.96, -0.80, 9.09, 1.98, 1.66, 7.68, repro,
2009-07-28,9.39, -0.94, 12.02, 1.97, 1.66, 7.67, repro,
2009-07-29,9.69, -1.66, 10.01, 2.03, 1.68, 7.75, repro,
2009-07-30,7.57, -1.64, 10.94, 2.07, 1.68, 8.00, repro,
2009-07-31,7.06, -0.94, 11.67, 1.93, 1.64, 7.57, repro,
2009-08-01,8.63, -1.44, 10.96, 1.98, 1.66, 7.68, repro,
2009-08-02,8.96, -1.36, 6.00, 2.00, 1.70, 7.73, repro,
2009-08-03,9.01, -1.49, 14.02, 2.03, 1.71, 7.84, repro,
2009-08-04,7.39, -1.87, 7.55, 2.01, 1.70, 7.83, repro,
2009-08-05,8.90, -1.78, 7.43, 2.02, 1.66, 7.75, repro,
2009-08-06,7.86, -2.22, 19.17, 1.94, 1.64, 7.58, repro,
2009-08-07,7.85, -2.45, 10.28, 2.32, 1.97, 9.24, repro,
2009-08-08,8.11, -2.48, 6.77, 1.99, 1.65, 7.66, repro,
2009-08-09,8.27, -1.32, 7.34, 1.98, 1.65, 7.66, repro,
2009-08-10,7.65, -2.31, 8.27, 1.96, 1.65, 7.64, repro,
2009-08-11,8.24, -1.99, 11.87, 2.00, 1.68, 7.67, repro,
2009-08-12,9.09, -1.53, 11.65, 1.98, 1.66, 7.58, repro,
2009-08-13,10.60, -2.12, 6.83, 2.02, 1.72, 7.95, repro,
2009-08-14,9.38, -1.84, 7.96, 2.01, 1.68, 7.69, repro,
2009-08-15,8.35, -2.47, 13.73, 2.00, 1.66, 7.74, repro,
2009-08-16,9.23, -2.09, 11.11, 2.01, 1.68, 7.77, repro,
2009-08-17,8.84, -1.88, 10.51, 1.97, 1.66, 7.56, repro,
2009-08-18,8.61, -1.47, 9.81, 2.00, 1.67, 7.72, repro,
2009-08-19,7.92, -2.04, 11.19, 1.97, 1.65, 7.61, repro,
2009-08-20,9.44, -1.58, 7.88, 1.98, 1.67, 7.70, repro,
2009-08-21,8.04, -1.06, 14.84, 2.00, 1.70, 7.81, repro,
2009-08-22,7.54, -2.20, 12.71, 2.02, 1.72, 7.92, repro,
2009-08-23,7.43, -3.77, 14.17, 2.11, 1.84, 8.23, repro,
