PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC21
Station name,PerryvilleAK2006
Begin Date, 2006-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.9210899889 North Latitude, -159.1277228942 East Longitude, 170.94667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-02,0.83, -3.10, -6.73, 2.24, 1.52, 7.05, repro,
2014-04-03,0.18, -3.01, -3.44, 2.25, 1.53, 7.10, repro,
2014-04-04,0.85, -2.97, -2.01, 2.27, 1.56, 7.18, repro,
2014-04-05,0.58, -2.95, -7.08, 2.25, 1.53, 7.09, repro,
2014-04-06,1.14, -2.14, -5.02, 2.28, 1.59, 7.26, repro,
2014-04-07,0.04, -2.45, -4.38, 2.25, 1.53, 7.08, repro,
2014-04-08,1.18, -2.37, -1.35, 2.24, 1.53, 7.07, repro,
2014-04-09,0.26, -2.79, -2.59, 2.23, 1.54, 7.07, repro,
2014-04-10,1.99, -2.79, -5.94, 2.27, 1.57, 7.32, repro,
2014-04-11,1.74, -2.36, -8.77, 2.29, 1.56, 7.32, repro,
2014-04-12,2.30, -3.01, -3.51, 2.29, 1.54, 7.16, repro,
2014-04-13,-0.56, -3.01, -3.82, 2.24, 1.52, 7.04, repro,
2014-04-14,0.85, -2.74, -11.86, 2.26, 1.55, 7.16, repro,
2014-04-15,1.76, -2.48, -8.68, 2.29, 1.59, 7.28, repro,
2014-04-16,0.86, -2.34, -8.68, 2.38, 1.64, 7.47, repro,
2014-04-17,1.51, -2.38, -11.60, 2.25, 1.53, 7.05, repro,
2014-04-18,-0.23, -2.57, -3.52, 2.24, 1.53, 7.05, repro,
2014-04-19,0.71, -1.53, 1.68, 2.22, 1.53, 7.03, repro,
2014-04-20,-1.16, -1.87, 2.25, 2.23, 1.53, 7.06, repro,
2014-04-21,-0.14, -1.69, -4.51, 2.25, 1.53, 7.09, repro,
2014-04-22,1.02, -0.72, -10.53, 2.26, 1.53, 7.09, repro,
2014-04-23,-1.02, -1.56, -2.81, 2.24, 1.53, 7.07, repro,
2014-04-24,-0.34, -2.54, 1.76, 2.24, 1.52, 7.03, repro,
2014-04-25,-0.78, -0.68, -2.05, 2.23, 1.53, 7.02, repro,
2014-04-26,-0.26, -0.86, -0.53, 2.24, 1.54, 7.04, repro,
2014-04-27,-0.56, -1.00, 1.86, 2.26, 1.54, 7.11, repro,
2014-04-28,1.89, -1.57, -5.29, 2.27, 1.56, 7.22, repro,
2014-04-29,-0.91, -1.73, -5.96, 2.26, 1.56, 7.19, repro,
2014-04-30,0.77, -1.92, -9.24, 2.26, 1.56, 7.20, repro,
2014-05-01,0.45, -2.83, -8.75, 2.24, 1.54, 7.07, repro,
2014-05-02,0.28, -1.93, -10.24, 2.25, 1.54, 7.09, repro,
2014-05-03,0.73, -2.05, -7.15, 2.25, 1.52, 7.06, repro,
2014-05-04,0.57, -1.68, -8.26, 2.28, 1.58, 7.20, repro,
2014-05-05,-0.25, -2.70, -3.26, 2.22, 1.53, 7.02, repro,
2014-05-06,0.19, -2.12, -4.16, 2.23, 1.54, 7.05, repro,
2014-05-07,0.58, -1.71, 1.31, 2.25, 1.53, 7.08, repro,
2014-05-08,-0.02, -1.68, -2.23, 2.27, 1.57, 7.27, repro,
2014-05-09,0.05, -2.32, -2.38, 2.25, 1.56, 7.19, repro,
2014-05-10,0.25, -1.67, -1.84, 2.21, 1.53, 7.01, repro,
2014-05-11,-0.42, -2.49, -7.07, 2.23, 1.54, 7.06, repro,
2014-05-12,1.07, -2.66, -5.12, 2.25, 1.53, 7.07, repro,
2014-05-13,0.75, -3.11, -5.53, 2.24, 1.53, 7.04, repro,
2014-05-14,0.87, -3.52, -8.69, 2.25, 1.53, 7.10, repro,
2014-05-15,1.69, -3.30, -9.81, 2.25, 1.54, 7.17, repro,
2014-05-16,-0.27, -3.42, -6.32, 2.22, 1.53, 7.04, repro,
2014-05-17,1.95, -3.33, -3.47, 2.23, 1.53, 7.04, repro,
2014-05-18,1.97, -3.29, 2.63, 2.26, 1.53, 7.10, repro,
2014-05-19,1.91, -3.39, -4.26, 2.26, 1.56, 7.26, repro,
2014-05-20,-0.69, -3.83, 4.43, 2.24, 1.55, 7.20, repro,
2014-05-21,0.88, -4.27, 1.74, 2.22, 1.54, 7.13, repro,
2014-05-22,1.10, -3.12, -3.75, 2.24, 1.54, 7.16, repro,
2014-05-23,-0.78, -2.46, -4.05, 2.26, 1.55, 7.21, repro,
2014-05-24,1.63, -1.90, -3.21, 2.28, 1.56, 7.30, repro,
2014-05-25,1.01, -3.55, -7.57, 2.25, 1.55, 7.22, repro,
2014-05-26,0.68, -2.71, -4.88, 2.23, 1.54, 7.17, repro,
2014-05-27,-0.38, -3.20, -6.27, 2.24, 1.54, 7.16, repro,
2014-05-28,-0.01, -3.55, -3.15, 2.24, 1.54, 7.17, repro,
2014-05-29,-0.90, -2.65, -4.48, 2.26, 1.55, 7.24, repro,
2014-05-30,-0.06, -2.70, 1.06, 2.26, 1.55, 7.24, repro,
2014-05-31,-0.00, -2.83, -4.17, 2.20, 1.53, 7.03, repro,
2014-06-01,0.83, -2.74, -3.24, 2.21, 1.52, 7.02, repro,
2014-06-02,0.99, -3.51, -5.36, 2.23, 1.53, 7.08, repro,
2014-06-03,0.27, -3.37, -1.05, 2.24, 1.53, 7.10, repro,
2014-06-04,-0.19, -4.20, -2.28, 2.24, 1.54, 7.13, repro,
2014-06-05,5.60, -0.21, -13.28, 2.35, 1.61, 7.42, repro,
2014-06-06,0.05, -1.24, -13.22, 2.29, 1.58, 7.34, repro,
2014-06-07,-1.28, -3.95, -4.65, 2.22, 1.52, 7.06, repro,
2014-06-08,-1.19, -3.64, -2.63, 2.24, 1.53, 7.10, repro,
2014-06-09,-0.22, -4.14, 1.01, 2.28, 1.57, 7.24, repro,
2014-06-10,-0.83, -3.30, -0.25, 2.23, 1.54, 7.08, repro,
2014-06-11,-0.62, -4.59, -0.74, 2.20, 1.54, 7.06, repro,
2014-06-12,0.05, -2.67, -0.22, 2.27, 1.58, 7.22, repro,
2014-06-13,0.13, -2.81, 1.34, 2.29, 1.58, 7.27, repro,
2014-06-14,0.61, -3.74, -1.45, 2.23, 1.55, 7.11, repro,
2014-06-15,-0.62, -3.53, 1.27, 2.31, 1.61, 7.15, repro,
2014-06-16,-0.50, -3.50, 1.50, 2.22, 1.53, 7.08, repro,
2014-06-17,-1.23, -3.20, -1.27, 2.22, 1.53, 7.07, repro,
2014-06-18,0.02, -3.44, 2.50, 2.22, 1.53, 7.12, repro,
2014-06-19,-0.21, -2.08, 0.70, 2.24, 1.54, 7.16, repro,
2014-06-20,-0.19, -3.13, -7.69, 2.23, 1.54, 7.14, repro,
2014-06-21,-0.15, -3.38, -7.41, 2.21, 1.53, 7.09, repro,
2014-06-22,-1.22, -3.26, -3.77, 2.21, 1.53, 7.08, repro,
2014-06-23,-0.23, -2.90, -3.89, 2.22, 1.53, 7.10, repro,
2014-06-24,-0.75, -2.42, -8.03, 2.21, 1.53, 7.07, repro,
2014-06-25,1.33, -0.82, -6.63, 2.23, 1.53, 7.12, repro,
2014-06-26,0.48, -1.03, -4.18, 2.22, 1.53, 7.11, repro,
2014-06-27,-0.50, -3.76, -5.55, 2.20, 1.53, 7.09, repro,
2014-06-28,-0.55, -3.21, 0.78, 2.21, 1.54, 7.14, repro,
2014-06-29,-0.22, -3.04, 2.91, 2.17, 1.50, 6.95, repro,
2014-06-30,0.14, -3.07, -5.41, 2.16, 1.49, 6.91, repro,
2014-07-01,0.47, -2.98, -5.62, 2.17, 1.50, 7.00, repro,
2014-07-02,0.18, -2.78, -8.13, 2.20, 1.51, 7.07, repro,
2014-07-03,0.17, -3.02, -11.82, 2.19, 1.52, 7.16, repro,
2014-07-04,-1.55, -2.72, -2.96, 2.19, 1.52, 7.13, repro,
2014-07-05,-1.28, -2.89, -3.26, 2.17, 1.50, 7.00, repro,
2014-07-06,0.10, -3.57, -0.62, 2.18, 1.50, 7.03, repro,
2014-07-07,-1.39, -1.71, -8.39, 2.15, 1.50, 7.00, repro,
2014-07-08,-1.99, -2.41, -6.51, 2.16, 1.51, 7.03, repro,
2014-07-09,0.43, -3.63, -7.62, 2.17, 1.50, 7.01, repro,
2014-07-10,-1.92, -2.25, -1.21, 2.21, 1.52, 7.12, repro,
2014-07-11,-0.83, -2.74, -4.04, 2.18, 1.50, 7.02, repro,
2014-07-12,0.18, -2.20, -1.68, 2.21, 1.52, 7.08, repro,
2014-07-13,0.49, -1.57, -16.59, 2.16, 1.51, 7.02, repro,
2014-07-14,0.41, -2.67, -11.06, 2.14, 1.50, 6.94, repro,
2014-07-15,-1.23, -4.36, -3.26, 2.15, 1.51, 6.98, repro,
2014-07-16,0.32, -2.95, -8.89, 2.16, 1.50, 6.98, repro,
2014-07-17,-0.07, -3.12, -12.21, 2.23, 1.54, 7.18, repro,
2014-07-18,-0.96, -3.32, -5.94, 2.16, 1.50, 7.06, repro,
2014-07-19,3.27, -5.80, -6.01, 2.16, 1.50, 7.03, repro,
2014-07-20,1.58, -6.72, -16.11, 2.18, 1.51, 7.07, repro,
2014-07-21,0.16, -2.79, -12.66, 2.17, 1.51, 7.03, repro,
2014-07-22,0.73, -4.04, -10.57, 2.18, 1.51, 7.04, repro,
2014-07-23,1.82, -3.83, 0.49, 2.17, 1.51, 7.03, repro,
2014-07-24,2.04, -4.96, -5.89, 2.16, 1.50, 7.02, repro,
2014-07-25,-2.19, -3.93, -2.31, 2.14, 1.50, 6.96, repro,
2014-07-26,-0.36, -2.91, -7.94, 2.15, 1.50, 6.97, repro,
2014-07-27,-0.52, -3.29, -9.67, 2.23, 1.53, 7.19, repro,
2014-07-28,0.14, -2.76, -11.83, 2.17, 1.51, 7.02, repro,
2014-07-29,2.60, -4.11, -10.68, 2.18, 1.51, 7.04, repro,
2014-07-30,-0.42, -3.34, -22.49, 2.17, 1.51, 7.07, repro,
2014-07-31,0.77, -3.10, -12.50, 2.15, 1.51, 6.97, repro,
2014-08-01,0.98, -2.89, -13.86, 2.18, 1.52, 7.14, repro,
2014-08-02,0.64, -3.06, -14.00, 2.20, 1.53, 7.20, repro,
2014-08-03,-1.02, -4.10, -12.14, 2.30, 1.58, 7.39, repro,
2014-08-04,-0.28, -3.95, -7.29, 2.21, 1.53, 7.09, repro,
2014-08-05,-0.76, -3.87, -10.01, 2.20, 1.54, 7.08, repro,
2014-08-06,0.03, -2.79, -4.92, 2.20, 1.53, 7.06, repro,
2014-08-07,-0.58, -3.68, -9.15, 2.30, 1.58, 7.30, repro,
2014-08-08,-0.28, -4.16, 0.31, 2.26, 1.55, 7.23, repro,
2014-08-09,-0.90, -3.10, -2.31, 2.21, 1.53, 7.09, repro,
2014-08-10,-0.18, -2.66, -3.82, 2.21, 1.54, 7.10, repro,
2014-08-11,-0.68, -3.16, -4.13, 2.19, 1.54, 7.06, repro,
2014-08-12,-0.06, -2.95, 1.51, 2.25, 1.55, 7.18, repro,
2014-08-13,0.52, -3.49, -5.18, 2.21, 1.52, 7.06, repro,
2014-08-14,-0.23, -3.17, 4.12, 2.24, 1.56, 7.31, repro,
2014-08-15,-1.96, -2.74, -2.76, 2.25, 1.56, 7.17, repro,
2014-08-16,0.22, -3.15, -5.73, 2.20, 1.54, 7.08, repro,
2014-08-17,-0.97, -1.35, -4.17, 2.20, 1.54, 7.11, repro,
2014-08-18,2.42, -2.59, -14.03, 2.21, 1.53, 7.08, repro,
2014-08-19,0.29, -2.69, -5.49, 2.22, 1.53, 7.11, repro,
2014-08-20,-0.48, -2.97, -2.74, 2.33, 1.60, 7.44, repro,
2014-08-21,1.08, -3.31, -3.44, 2.23, 1.56, 7.14, repro,
2014-08-22,0.09, -3.67, -6.31, 2.23, 1.56, 7.18, repro,
2014-08-23,0.58, -3.23, -1.78, 2.23, 1.55, 7.16, repro,
2014-08-24,-0.91, -4.53, -4.12, 2.25, 1.55, 7.15, repro,
2014-08-25,-1.53, -3.09, -3.95, 2.25, 1.56, 7.20, repro,
2014-08-26,1.34, -4.21, -7.94, 2.28, 1.58, 7.23, repro,
2014-08-27,0.98, -3.03, -5.02, 2.31, 1.60, 7.34, repro,
2014-08-28,-0.54, -4.63, 2.56, 2.25, 1.57, 7.21, repro,
2014-08-29,0.19, -1.79, -0.61, 2.26, 1.59, 7.23, repro,
2014-08-30,-0.54, -2.56, 5.01, 2.19, 1.53, 7.07, repro,
2014-08-31,-0.99, -3.19, 0.49, 2.18, 1.53, 7.05, repro,
2014-09-01,-0.99, -3.28, -1.35, 2.17, 1.53, 7.01, repro,
2014-09-02,-0.61, -2.71, -3.03, 2.17, 1.53, 7.06, repro,
2014-09-03,0.40, -2.89, -7.73, 2.19, 1.53, 7.11, repro,
2014-09-04,0.94, -2.97, -5.95, 2.18, 1.53, 7.06, repro,
2014-09-05,0.51, -2.56, -3.21, 2.18, 1.53, 7.06, repro,
2014-09-06,0.69, -3.70, -9.19, 2.18, 1.55, 7.08, repro,
2014-09-07,-1.04, -3.88, 8.14, 2.34, 1.64, 7.45, repro,
2014-09-08,1.58, -3.20, -1.23, 2.19, 1.53, 7.07, repro,
2014-09-09,-0.26, -3.92, -1.10, 2.22, 1.53, 7.11, repro,
2014-09-10,-0.35, -3.52, -6.08, 2.19, 1.53, 7.06, repro,
2014-09-11,-0.55, -3.12, -10.89, 2.19, 1.54, 7.08, repro,
2014-09-12,-3.82, -2.77, -5.68, 2.20, 1.55, 7.15, repro,
2014-09-13,-3.92, -5.04, -10.44, 2.19, 1.53, 7.08, repro,
2014-09-14,-6.69, -4.22, -3.04, 2.23, 1.56, 7.27, repro,
2014-09-15,0.00, -1.31, -0.12, 2.25, 1.59, 7.28, repro,
2014-09-16,0.43, -4.28, 2.87, 2.19, 1.54, 7.12, repro,
2014-09-17,-1.31, -4.57, -0.20, 2.19, 1.55, 7.12, repro,
2014-09-18,1.20, -3.16, -2.28, 2.17, 1.52, 6.93, repro,
2014-09-19,0.64, -2.88, 0.74, 2.20, 1.54, 7.11, repro,
2014-09-20,0.39, -3.62, -1.32, 2.19, 1.52, 6.97, repro,
2014-09-21,-2.37, -2.96, 0.38, 2.17, 1.52, 6.94, repro,
2014-09-22,0.99, -3.38, 6.72, 2.17, 1.52, 6.95, repro,
2014-09-23,0.29, -3.09, -6.13, 2.17, 1.52, 6.95, repro,
2014-09-24,-0.89, -2.83, 1.59, 2.17, 1.52, 6.99, repro,
2014-09-25,-0.41, -3.49, -7.46, 2.19, 1.53, 7.02, repro,
2014-09-26,-0.15, -2.21, -9.14, 2.20, 1.53, 7.04, repro,
2014-09-27,1.69, 0.40, -5.74, 2.19, 1.52, 6.98, repro,
2014-09-28,-1.12, -3.74, 0.46, 2.19, 1.52, 7.04, repro,
2014-09-29,-0.97, -3.45, 1.22, 2.19, 1.52, 7.01, repro,
2014-09-30,-1.09, -3.16, -1.64, 2.19, 1.52, 7.01, repro,
2014-10-01,1.21, -3.60, -6.57, 2.20, 1.53, 7.06, repro,
2014-10-02,2.62, -0.42, -11.21, 2.20, 1.54, 7.16, repro,
2014-10-03,-3.12, -2.81, -0.61, 2.20, 1.52, 7.02, repro,
2014-10-04,-1.64, -2.48, 0.24, 2.19, 1.52, 6.98, repro,
2014-10-05,-2.97, -1.92, -6.05, 2.20, 1.53, 7.05, repro,
2014-10-06,-1.69, -2.13, 1.42, 2.19, 1.53, 6.99, repro,
2014-10-07,0.37, -3.10, -4.06, 2.18, 1.52, 6.98, repro,
2014-10-08,0.10, -3.50, -9.16, 2.23, 1.54, 7.13, repro,
2014-10-09,0.99, 1.20, -6.48, 2.18, 1.51, 6.99, repro,
2014-10-10,-2.89, -2.32, 2.75, 2.20, 1.52, 7.03, repro,
2014-10-11,-2.59, -2.58, 8.02, 2.20, 1.52, 7.05, repro,
2014-10-12,-2.09, -2.68, 3.47, 2.25, 1.54, 7.05, repro,
2014-10-13,-2.63, -1.69, 3.63, 2.20, 1.51, 6.97, repro,
2014-10-14,1.90, -4.51, -2.35, 2.19, 1.51, 6.98, repro,
2014-10-15,-0.12, -2.99, 1.94, 2.20, 1.52, 7.04, repro,
2014-10-16,-1.52, -3.05, 4.05, 2.21, 1.52, 7.06, repro,
2014-10-17,-1.13, -2.93, 4.12, 2.20, 1.52, 7.02, repro,
2014-10-18,-0.59, -2.89, 0.52, 2.19, 1.51, 6.97, repro,
2014-10-19,-1.77, -2.12, -1.06, 2.21, 1.54, 7.19, repro,
2014-10-20,-1.29, -2.61, 1.65, 2.18, 1.51, 6.97, repro,
2014-10-21,-1.23, -3.04, 5.27, 2.21, 1.54, 7.19, repro,
2014-10-22,-1.31, -2.02, 2.37, 2.22, 1.55, 7.24, repro,
2014-10-23,0.00, -4.63, -11.69, 2.25, 1.55, 7.21, repro,
2014-10-24,-0.40, -3.07, 4.06, 2.20, 1.51, 7.01, repro,
2014-10-25,-0.03, -2.89, -7.69, 2.18, 1.50, 6.93, repro,
2014-10-26,0.05, -3.05, -1.17, 2.17, 1.50, 6.92, repro,
2014-10-27,-1.60, -2.19, -1.18, 2.24, 1.53, 7.11, repro,
2014-10-28,-3.15, -1.90, 0.32, 2.29, 1.56, 7.36, repro,
2014-10-29,0.16, -2.62, 0.14, 2.20, 1.51, 7.01, repro,
2014-10-30,-0.36, -3.74, -1.47, 2.21, 1.51, 7.03, repro,
2014-10-31,-0.91, -2.87, 3.19, 2.25, 1.53, 7.11, repro,
2014-11-01,-1.50, -3.57, 3.43, 2.24, 1.53, 7.11, repro,
2014-11-02,-1.20, -1.75, 7.22, 2.27, 1.55, 7.18, repro,
2014-11-03,-1.12, -2.59, 5.70, 2.28, 1.55, 7.18, repro,
2014-11-04,0.15, -3.19, -2.16, 2.28, 1.55, 7.24, repro,
2014-11-05,0.48, -3.32, -3.21, 2.25, 1.53, 7.10, repro,
2014-11-06,-0.20, -2.50, -4.59, 2.23, 1.52, 7.02, repro,
2014-11-07,1.32, -2.57, -5.93, 2.24, 1.54, 7.10, repro,
2014-11-08,-0.99, -4.00, -3.73, 2.26, 1.55, 7.17, repro,
2014-11-09,-0.70, -4.22, -3.71, 2.25, 1.54, 7.12, repro,
2014-11-10,-2.95, -4.73, -9.79, 2.26, 1.53, 7.11, repro,
2014-11-11,-2.33, -3.56, -3.85, 2.24, 1.52, 7.03, repro,
2014-11-12,-0.17, -3.92, -3.49, 2.24, 1.53, 7.05, repro,
2014-11-13,0.80, -5.36, -1.54, 2.24, 1.53, 7.10, repro,
2014-11-14,-0.22, -4.18, -3.15, 2.26, 1.54, 7.16, repro,
2014-11-15,0.82, -1.98, -0.85, 2.27, 1.53, 7.12, repro,
2014-11-16,-0.31, -2.85, -2.32, 2.23, 1.51, 6.99, repro,
2014-11-17,0.42, -3.56, -4.34, 2.30, 1.55, 7.12, repro,
2014-11-18,-0.21, -2.30, -2.22, 2.25, 1.53, 7.04, repro,
2014-11-19,-3.37, -3.84, 2.43, 2.31, 1.55, 7.17, repro,
2014-11-20,-0.24, -2.00, 1.15, 2.28, 1.56, 7.25, repro,
2014-11-21,-2.80, -2.57, 13.05, 2.37, 1.62, 7.61, repro,
2014-11-22,-1.70, -1.75, 14.20, 2.34, 1.61, 7.48, repro,
2014-11-23,-1.34, -1.94, 6.99, 2.26, 1.56, 7.22, repro,
2014-11-24,-0.65, -2.29, 3.48, 2.27, 1.57, 7.27, repro,
2014-11-25,-0.11, -2.71, -1.87, 2.35, 1.60, 7.44, repro,
2014-11-26,-0.43, -2.90, -0.16, 2.29, 1.57, 7.32, repro,
2014-11-27,-0.20, -4.24, -3.07, 2.24, 1.53, 6.99, repro,
2014-11-28,-1.05, -2.68, -0.13, 2.30, 1.55, 7.13, repro,
2014-11-29,-0.76, -2.33, 4.17, 2.24, 1.53, 7.01, repro,
2014-11-30,-1.24, -2.67, 0.45, 2.31, 1.57, 7.23, repro,
2014-12-01,-2.51, -3.62, 0.36, 2.31, 1.55, 7.18, repro,
2014-12-02,-3.88, -1.78, 8.83, 2.28, 1.56, 7.16, repro,
2014-12-03,-1.81, -1.99, 4.41, 2.29, 1.55, 7.10, repro,
2014-12-04,-1.37, -3.21, 4.01, 2.28, 1.55, 7.12, repro,
2014-12-05,-1.22, -2.92, 3.64, 2.23, 1.53, 7.00, repro,
2014-12-06,-0.74, -3.76, 1.43, 2.24, 1.53, 7.06, repro,
2014-12-07,-0.78, 0.27, 0.39, 2.22, 1.53, 7.02, repro,
2014-12-08,-2.02, -1.71, 3.38, 2.29, 1.56, 7.16, repro,
2014-12-09,-3.55, -4.07, 9.64, 2.28, 1.55, 7.14, repro,
2014-12-10,-4.33, -3.18, 6.97, 2.29, 1.55, 7.16, repro,
2014-12-11,-2.39, -3.29, 5.49, 2.29, 1.58, 7.19, repro,
2014-12-12,-0.70, -2.47, 6.93, 2.24, 1.54, 7.11, repro,
2014-12-13,-1.61, -3.48, 4.50, 2.27, 1.53, 6.99, repro,
2014-12-14,-3.64, -2.76, 4.28, 2.22, 1.50, 6.89, repro,
2014-12-15,-3.65, -2.30, 3.77, 2.28, 1.52, 7.01, repro,
2014-12-16,-4.82, -3.20, 11.94, 2.30, 1.55, 7.14, repro,
2014-12-17,-1.61, -2.22, 5.67, 2.23, 1.53, 7.02, repro,
2014-12-18,-0.05, -2.72, 2.06, 2.20, 1.50, 6.86, repro,
2014-12-19,-0.51, -2.03, -0.49, 2.26, 1.53, 6.98, repro,
2014-12-20,-0.85, -1.08, 5.97, 2.22, 1.51, 6.92, repro,
2014-12-21,-1.83, -3.84, 3.25, 2.23, 1.51, 6.91, repro,
2014-12-22,-2.38, -3.13, 2.19, 2.21, 1.50, 6.88, repro,
2014-12-23,-1.45, -2.49, -2.97, 2.21, 1.51, 6.90, repro,
2014-12-24,-3.46, -1.69, 2.50, 2.21, 1.51, 6.91, repro,
2014-12-25,-4.67, -2.76, 1.32, 2.27, 1.53, 7.03, repro,
2014-12-26,-3.75, -1.31, 0.52, 2.23, 1.51, 6.98, repro,
2014-12-27,-1.39, -2.66, -5.71, 2.23, 1.51, 6.99, repro,
2014-12-28,-2.35, -2.37, -13.78, 2.19, 1.50, 6.92, repro,
2014-12-29,-2.35, -2.05, -9.73, 2.21, 1.50, 6.91, repro,
2014-12-30,-4.49, -2.01, -4.73, 2.22, 1.52, 6.95, repro,
2014-12-31,-3.48, -3.41, -7.25, 2.21, 1.52, 6.94, repro,
2015-01-01,-2.90, -2.69, -5.51, 2.22, 1.51, 6.97, repro,
2015-01-02,-1.89, -4.03, -4.87, 2.21, 1.50, 6.96, repro,
2015-01-03,-1.94, -2.86, -6.77, 2.20, 1.51, 6.95, repro,
2015-01-04,-1.88, -2.74, -7.48, 2.24, 1.54, 7.13, repro,
2015-01-05,0.11, -7.37, -16.92, 87.01, 150.10, 370.09, supp6,
2015-01-06,-1.11, -4.27, -6.51, 2.24, 1.53, 7.04, repro,
2015-01-07,-1.56, -1.83, -12.34, 2.27, 1.53, 7.09, repro,
2015-01-08,-0.88, -1.47, -8.59, 2.24, 1.52, 7.06, repro,
2015-01-09,-2.47, -2.58, -0.83, 2.29, 1.54, 7.13, repro,
2015-01-10,-1.86, -2.61, -2.16, 2.25, 1.53, 7.10, repro,
2015-01-11,-1.43, -0.76, -13.92, 2.24, 1.54, 7.09, repro,
2015-01-12,-3.49, 0.28, -5.38, 2.25, 1.52, 7.07, repro,
2015-01-13,-1.64, -1.83, -4.79, 2.24, 1.52, 7.04, repro,
2015-01-14,-0.71, -1.02, 1.42, 2.24, 1.52, 7.05, repro,
2015-01-15,-3.50, -0.70, 0.34, 2.24, 1.52, 7.04, repro,
2015-01-16,-4.05, -1.30, 7.11, 2.24, 1.53, 7.06, repro,
2015-01-17,-1.35, -2.17, 1.19, 2.35, 1.66, 7.74, repro,
2015-01-18,-1.30, -1.85, 1.98, 2.23, 1.52, 7.02, repro,
2015-01-19,-2.49, -0.99, -2.96, 2.24, 1.53, 7.08, repro,
2015-01-20,-0.74, -2.02, -4.40, 2.24, 1.53, 7.07, repro,
2015-01-21,-1.00, -1.64, -12.99, 2.24, 1.54, 7.09, repro,
2015-01-22,0.56, 0.57, -11.82, 2.32, 1.60, 7.16, repro,
2015-01-23,-1.05, -0.06, -10.67, 2.22, 1.52, 7.03, repro,
2015-01-24,-2.01, -0.95, -0.23, 2.27, 1.55, 7.28, repro,
2015-01-25,-0.41, -2.03, -7.66, 2.23, 1.54, 7.09, repro,
2015-01-26,-1.35, -2.36, -4.24, 2.23, 1.55, 7.16, repro,
2015-01-27,0.57, -0.53, -15.60, 2.23, 1.54, 7.11, repro,
2015-01-28,-1.07, 2.37, -8.79, 2.25, 1.54, 7.21, repro,
2015-01-29,-1.13, 0.02, -10.93, 2.22, 1.52, 7.07, repro,
2015-01-30,-1.75, -2.32, -10.03, 2.25, 1.54, 7.15, repro,
2015-01-31,-2.29, 2.15, -13.41, 2.22, 1.54, 7.13, repro,
2015-02-01,-0.56, -1.20, -11.85, 2.24, 1.55, 7.19, repro,
2015-02-02,-1.38, -3.56, -5.07, 2.22, 1.53, 7.08, repro,
2015-02-03,-0.99, 0.03, -2.09, 2.26, 1.54, 7.22, repro,
2015-02-04,1.71, 2.05, -19.94, 2.24, 1.53, 7.16, repro,
2015-02-05,1.30, -1.09, -10.49, 2.26, 1.56, 7.28, repro,
2015-02-06,-1.68, -2.59, -1.57, 2.29, 1.60, 7.52, repro,
2015-02-07,0.88, -0.86, -11.51, 2.23, 1.54, 7.13, repro,
2015-02-08,-2.60, -2.71, -8.08, 2.23, 1.53, 7.14, repro,
2015-02-09,-0.25, -0.30, -9.22, 2.26, 1.55, 7.30, repro,
2015-02-10,-1.82, 0.96, -11.15, 2.32, 1.60, 7.49, repro,
2015-02-11,-3.76, -1.81, -1.62, 2.30, 1.58, 7.39, repro,
2015-02-12,-1.89, -1.92, -4.61, 2.21, 1.53, 7.12, repro,
2015-02-13,-2.66, -2.18, -4.46, 2.24, 1.56, 7.25, repro,
2015-02-14,-1.12, -3.34, -3.82, 2.27, 1.55, 7.29, repro,
2015-02-15,-0.16, -1.68, -6.72, 2.25, 1.55, 7.22, repro,
2015-02-16,-1.41, -0.20, -8.08, 2.28, 1.57, 7.31, repro,
2015-02-17,-3.67, -2.94, -8.84, 2.25, 1.56, 7.23, repro,
2015-02-18,-2.38, -1.39, -5.64, 2.27, 1.56, 7.24, repro,
2015-02-19,-0.59, -1.69, -9.33, 2.32, 1.59, 7.38, repro,
2015-02-20,-1.50, 0.66, -12.36, 2.28, 1.56, 7.23, repro,
2015-02-21,-4.18, -0.07, -6.74, 2.24, 1.55, 7.17, repro,
2015-02-22,-3.48, -1.64, -13.34, 2.25, 1.56, 7.23, repro,
2015-02-23,-1.33, -1.32, -11.01, 2.23, 1.54, 7.07, repro,
2015-02-24,-1.81, -1.78, -7.69, 2.22, 1.54, 7.06, repro,
2015-02-25,-3.18, -3.03, -1.61, 2.25, 1.54, 7.13, repro,
2015-02-26,0.43, -3.12, -9.75, 2.30, 1.58, 7.29, repro,
2015-02-27,0.34, -2.46, -11.87, 2.26, 1.55, 7.13, repro,
2015-02-28,-2.18, -1.72, -3.39, 2.23, 1.53, 7.03, repro,
2015-03-01,-3.01, -2.19, -6.02, 2.23, 1.53, 7.05, repro,
2015-03-02,-1.54, -3.42, -2.08, 2.25, 1.55, 7.11, repro,
2015-03-03,-2.22, -2.00, -7.06, 2.22, 1.54, 7.07, repro,
2015-03-04,-0.73, -1.02, -9.13, 2.23, 1.54, 7.08, repro,
2015-03-05,-3.05, -3.06, -5.15, 2.29, 1.60, 7.30, repro,
2015-03-06,-2.53, -2.14, -7.87, 2.30, 1.61, 7.37, repro,
