PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TWHL
Station name,TWHL_PNGA_WA2001
Begin Date, 2001-03-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0159052014 North Latitude, -122.9228759745 East Longitude, 107.29740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-27,-17.41, -1.51, 35.34, 2.27, 1.51, 7.11, repro,
2012-09-28,-19.03, -1.49, 32.53, 2.28, 1.51, 7.14, repro,
2012-09-29,-19.38, -2.21, 33.82, 2.21, 1.48, 6.94, repro,
2012-09-30,-19.31, -1.08, 30.17, 2.19, 1.47, 6.87, repro,
2012-10-01,-18.38, -1.94, 28.63, 2.22, 1.49, 6.92, repro,
2012-10-02,-19.34, -2.20, 38.42, 2.20, 1.49, 6.95, repro,
2012-10-03,-18.55, -2.20, 35.54, 2.27, 1.53, 7.09, repro,
2012-10-04,-19.22, -2.57, 33.24, 2.19, 1.49, 6.91, repro,
2012-10-05,-19.95, -1.09, 34.73, 2.18, 1.47, 6.85, repro,
2012-10-06,-18.99, -1.85, 35.81, 2.23, 1.47, 6.89, repro,
2012-10-07,-18.94, -0.64, 39.08, 2.28, 1.55, 7.15, repro,
2012-10-08,-19.49, -3.10, 47.39, 2.28, 1.53, 7.11, repro,
2012-10-09,-18.98, -1.79, 36.86, 2.25, 1.51, 7.04, repro,
2012-10-10,-19.25, -2.91, 32.05, 2.21, 1.50, 6.92, repro,
2012-10-11,-18.71, -1.85, 29.70, 2.22, 1.49, 6.89, repro,
2012-10-12,-18.15, -1.70, 38.90, 2.28, 1.54, 7.10, repro,
2012-10-13,-19.29, -0.67, 41.52, 2.30, 1.55, 7.19, repro,
2012-10-14,-20.42, -3.33, 35.96, 2.24, 1.50, 7.00, repro,
2012-10-15,-17.31, -2.92, 39.86, 2.26, 1.52, 7.10, repro,
2012-10-16,-17.90, -1.27, 37.78, 2.27, 1.53, 7.18, repro,
2012-10-17,-18.92, -3.10, 34.97, 2.24, 1.50, 6.99, repro,
2012-10-18,-19.43, -0.49, 32.08, 2.25, 1.51, 7.05, repro,
2012-10-19,-20.25, -0.06, 46.85, 2.24, 1.51, 7.02, repro,
2012-10-20,-18.02, 1.33, 45.54, 2.32, 1.55, 7.15, repro,
2012-10-21,-18.62, -2.13, 35.08, 2.25, 1.51, 7.09, repro,
2012-10-22,-17.71, -2.76, 29.09, 2.23, 1.50, 6.99, repro,
2012-10-23,-17.37, -2.17, 36.91, 2.29, 1.53, 7.24, repro,
2012-10-24,-19.52, -2.55, 35.48, 2.29, 1.54, 7.23, repro,
2012-10-25,-18.34, -1.98, 29.32, 2.24, 1.49, 6.98, repro,
2012-10-26,-18.84, -1.36, 18.57, 2.30, 1.52, 7.11, repro,
2012-10-27,-19.54, -0.70, 32.64, 2.27, 1.52, 7.12, repro,
2012-10-28,-21.31, -2.37, 39.85, 2.26, 1.51, 7.03, repro,
2012-10-29,-23.40, -1.27, 43.15, 2.26, 1.52, 7.04, repro,
2012-10-30,-19.76, -1.51, 36.02, 2.24, 1.51, 7.02, repro,
2012-10-31,-19.23, -1.96, 28.74, 2.31, 1.54, 7.22, repro,
2012-11-01,-19.05, -2.39, 27.27, 2.25, 1.51, 7.03, repro,
2012-11-02,-20.36, -1.33, 32.14, 2.30, 1.55, 7.23, repro,
2012-11-03,-24.17, -0.28, 31.16, 2.28, 1.51, 7.13, repro,
2012-11-04,-18.90, -1.14, 30.72, 2.28, 1.53, 7.16, repro,
2012-11-05,-22.11, -0.15, 31.86, 2.29, 1.54, 7.22, repro,
2012-11-06,-18.84, -1.39, 27.29, 2.29, 1.54, 7.19, repro,
2012-11-07,-19.40, 0.96, 43.73, 2.25, 1.52, 7.11, repro,
2012-11-08,-18.62, -2.72, 27.37, 2.27, 1.52, 7.09, repro,
2012-11-09,-18.47, -2.22, 26.64, 2.36, 1.57, 7.43, repro,
2012-11-10,-17.66, -2.07, 28.85, 2.30, 1.54, 7.21, repro,
2012-11-11,-18.95, -1.53, 28.07, 2.30, 1.54, 7.24, repro,
2012-11-12,-19.85, -2.43, 28.34, 2.27, 1.54, 7.15, repro,
2012-11-13,-18.01, -0.97, 31.53, 2.26, 1.53, 7.14, repro,
2012-11-14,-18.71, -1.74, 25.76, 2.26, 1.50, 7.04, repro,
2012-11-15,-19.40, -1.33, 20.22, 2.36, 1.58, 7.50, repro,
2012-11-16,-18.50, -2.07, 20.04, 2.30, 1.55, 7.19, repro,
2012-11-17,-19.48, -2.28, 35.50, 2.25, 1.52, 7.09, repro,
2012-11-18,-19.79, -2.01, 33.25, 2.23, 1.52, 7.04, repro,
2012-11-19,-18.76, -2.96, 28.71, 2.26, 1.51, 7.08, repro,
2012-11-20,-20.80, -2.79, 31.11, 2.29, 1.54, 7.22, repro,
2012-11-21,-18.69, -1.04, 29.86, 2.27, 1.51, 7.10, repro,
2012-11-22,-19.09, -0.64, 22.53, 2.21, 1.48, 6.89, repro,
2012-11-23,-22.63, -0.83, 17.24, 2.17, 1.48, 6.82, repro,
2012-11-24,-19.83, -0.31, 25.06, 2.20, 1.48, 6.89, repro,
2012-11-25,-18.97, -1.35, 25.22, 2.30, 1.58, 7.30, repro,
2012-11-26,-19.25, -1.15, 17.38, 2.25, 1.51, 7.07, repro,
2012-11-27,-19.15, -0.23, 19.20, 2.32, 1.56, 7.18, repro,
2012-11-28,-19.42, -1.37, 23.70, 2.28, 1.54, 7.17, repro,
2012-11-29,-19.07, -1.50, 23.51, 2.23, 1.52, 7.06, repro,
2012-11-30,-18.43, -1.94, 21.96, 2.31, 1.56, 7.16, repro,
2012-12-01,-18.78, -3.13, 26.31, 2.21, 1.49, 6.95, repro,
2012-12-02,-19.00, -1.89, 38.28, 2.32, 1.57, 7.19, repro,
2012-12-03,-20.88, -1.64, 33.82, 2.21, 1.49, 6.94, repro,
2012-12-04,-21.32, -2.71, 28.29, 2.21, 1.48, 6.88, repro,
2012-12-05,-21.28, 0.37, 22.79, 2.22, 1.49, 6.98, repro,
2012-12-06,-18.33, -0.61, 20.69, 2.28, 1.56, 7.17, repro,
2012-12-07,-16.44, -2.00, 35.49, 2.26, 1.53, 7.04, repro,
2012-12-08,-18.83, -2.33, 17.50, 2.22, 1.48, 6.88, repro,
2012-12-09,-19.44, -1.51, 22.10, 2.24, 1.52, 7.11, repro,
2012-12-10,-19.02, -1.24, 25.24, 2.21, 1.48, 6.87, repro,
2012-12-11,-19.46, -1.18, 23.63, 2.21, 1.49, 6.92, repro,
2012-12-12,-18.40, -1.80, 32.70, 2.23, 1.51, 7.03, repro,
2012-12-13,-19.57, -0.24, 24.91, 2.31, 1.56, 7.10, repro,
2012-12-14,-19.67, -1.24, 28.84, 2.31, 1.55, 7.04, repro,
2012-12-15,-20.11, -1.36, 28.73, 2.21, 1.51, 6.94, repro,
2012-12-16,-18.38, -0.49, 34.71, 2.27, 1.53, 7.10, repro,
2012-12-17,-19.67, -3.76, 30.82, 2.26, 1.52, 7.10, repro,
2012-12-18,-18.11, 1.14, 30.89, 2.24, 1.52, 7.07, repro,
2012-12-19,-19.40, -2.78, 27.27, 2.24, 1.51, 6.97, repro,
2012-12-20,-18.38, -1.81, 20.79, 2.24, 1.51, 7.03, repro,
2012-12-21,-18.26, -1.40, 22.47, 2.25, 1.54, 7.18, repro,
2012-12-22,-17.04, -1.93, 29.76, 2.19, 1.47, 6.86, repro,
2012-12-23,-18.48, -3.14, 24.35, 2.20, 1.48, 6.88, repro,
2012-12-24,-19.91, -2.33, 19.87, 2.26, 1.51, 7.03, repro,
2012-12-25,-20.37, -2.65, 23.77, 2.23, 1.51, 6.98, repro,
2012-12-26,-19.85, -1.26, 20.48, 2.21, 1.47, 6.88, repro,
2012-12-27,-17.55, -1.76, 24.65, 2.23, 1.50, 6.94, repro,
2012-12-28,-18.65, -2.29, 24.51, 2.26, 1.54, 7.11, repro,
2012-12-29,-18.77, -1.16, 21.34, 2.19, 1.48, 6.87, repro,
2012-12-30,-19.41, -1.36, 21.62, 2.19, 1.47, 6.86, repro,
2012-12-31,-18.96, -0.21, 22.06, 2.21, 1.48, 6.94, repro,
2013-01-01,-18.72, -0.67, 19.49, 2.22, 1.49, 7.02, repro,
2013-01-02,-18.59, -1.90, 23.43, 2.29, 1.56, 7.13, repro,
2013-01-03,-19.93, -1.41, 23.79, 2.27, 1.52, 7.15, repro,
2013-01-04,-19.89, -0.59, 22.10, 2.22, 1.49, 6.96, repro,
2013-01-05,-18.33, -0.16, 19.92, 2.22, 1.48, 6.95, repro,
2013-01-06,-18.16, -1.44, 22.39, 2.23, 1.49, 7.00, repro,
2013-01-07,-16.62, -0.98, 28.81, 2.22, 1.52, 7.01, repro,
2013-01-08,-18.94, -1.21, 32.91, 2.22, 1.51, 7.00, repro,
2013-01-09,-20.05, 0.55, 24.45, 2.22, 1.50, 6.99, repro,
2013-01-10,-19.20, -1.32, 17.81, 2.29, 1.57, 7.20, repro,
2013-01-11,-19.27, -0.47, 14.98, 2.23, 1.52, 7.04, repro,
2013-01-12,-17.07, -0.77, 22.30, 2.29, 1.54, 7.21, repro,
2013-01-13,-17.92, -1.36, 19.26, 2.21, 1.51, 6.99, repro,
2013-01-14,-18.30, -1.04, 22.49, 2.25, 1.55, 7.18, repro,
2013-01-15,-19.14, 0.12, 14.36, 2.22, 1.50, 6.99, repro,
2013-01-16,-19.34, -0.29, 13.65, 2.25, 1.50, 7.10, repro,
2013-01-17,-18.47, -0.97, 15.33, 2.26, 1.50, 7.08, repro,
2013-01-18,-18.81, -0.76, 16.94, 2.22, 1.53, 7.12, repro,
2013-01-19,-19.03, -1.31, 22.32, 2.19, 1.49, 6.93, repro,
2013-01-20,-17.93, -0.43, 21.15, 2.19, 1.49, 6.94, repro,
2013-01-21,-17.34, 0.06, 22.17, 2.26, 1.53, 7.00, repro,
2013-01-22,-17.77, 0.09, 18.94, 2.19, 1.49, 6.96, repro,
2013-01-23,-16.46, -1.55, 21.20, 2.35, 1.59, 7.34, repro,
2013-01-24,-16.89, -0.83, 21.59, 2.30, 1.57, 7.16, repro,
2013-01-25,-19.16, -1.64, 25.61, 2.25, 1.53, 7.19, repro,
2013-01-26,-17.99, -0.81, 23.77, 2.22, 1.52, 7.09, repro,
2013-01-27,-18.04, -1.68, 27.23, 2.20, 1.49, 6.99, repro,
2013-01-28,-17.62, -1.93, 23.83, 2.20, 1.49, 6.99, repro,
2013-01-29,-16.93, -2.10, 18.64, 2.17, 1.48, 6.92, repro,
2013-01-30,-16.51, -3.32, 18.27, 2.19, 1.49, 6.92, repro,
2013-01-31,-17.75, -1.52, 13.42, 2.24, 1.51, 7.06, repro,
2013-02-01,-17.96, -1.25, 16.40, 2.22, 1.49, 6.95, repro,
2013-02-02,-16.62, -1.23, 18.35, 2.34, 1.55, 7.16, repro,
2013-02-03,-16.64, -1.12, 21.97, 2.20, 1.48, 6.93, repro,
2013-02-04,-17.99, -2.13, 26.21, 2.20, 1.48, 6.94, repro,
2013-02-05,-18.92, -1.06, 27.28, 2.30, 1.55, 7.21, repro,
2013-02-06,-18.48, -0.02, 20.24, 2.35, 1.55, 7.35, repro,
2013-02-07,-16.40, -0.62, 25.79, 2.25, 1.49, 6.95, repro,
2013-02-08,-16.22, -0.66, 23.57, 2.29, 1.53, 7.02, repro,
2013-02-09,-16.78, -1.70, 21.71, 2.21, 1.48, 6.89, repro,
2013-02-10,-16.50, -0.96, 16.13, 2.25, 1.52, 7.08, repro,
2013-02-11,-18.31, -1.98, 22.74, 2.26, 1.52, 7.17, repro,
2013-02-12,-19.27, -0.49, 20.02, 2.26, 1.50, 7.03, repro,
2013-02-13,-18.69, -0.19, 21.10, 2.29, 1.54, 7.20, repro,
2013-02-14,-17.68, -0.38, 16.78, 2.31, 1.58, 7.20, repro,
2013-02-15,-16.12, 0.13, 11.82, 2.26, 1.51, 6.97, repro,
2013-02-16,-18.60, 0.70, 23.94, 2.24, 1.53, 7.18, repro,
2013-02-17,-18.59, -0.38, 15.49, 2.19, 1.49, 6.93, repro,
2013-02-18,-17.72, -0.38, 16.10, 2.21, 1.49, 6.97, repro,
2013-02-19,-17.18, -1.09, 23.80, 2.21, 1.50, 6.99, repro,
2013-02-20,-17.91, -1.10, 27.08, 2.23, 1.52, 7.03, repro,
2013-02-21,-18.07, -0.36, 26.63, 2.41, 1.61, 7.38, repro,
2013-02-22,-20.44, -0.83, 22.01, 2.33, 1.56, 7.21, repro,
2013-02-23,-16.75, -0.60, 30.22, 2.29, 1.53, 7.07, repro,
2013-02-24,-17.14, -1.11, 18.41, 2.29, 1.56, 7.28, repro,
2013-02-25,-16.16, -1.67, 20.54, 2.27, 1.54, 7.29, repro,
2013-02-26,-17.44, -0.67, 16.06, 2.21, 1.49, 6.96, repro,
2013-02-27,-18.07, -1.47, 10.29, 2.28, 1.53, 7.02, repro,
2013-02-28,-18.90, 0.03, 15.21, 2.20, 1.49, 6.94, repro,
2013-03-01,-19.14, 0.44, 15.78, 2.26, 1.53, 7.05, repro,
2013-03-02,-17.29, -1.05, 13.92, 2.23, 1.52, 7.01, repro,
2013-03-03,-17.09, -0.36, 17.90, 2.23, 1.53, 7.11, repro,
2013-03-04,-17.24, -0.15, 13.72, 2.21, 1.53, 7.02, repro,
2013-03-05,-18.72, -0.89, 17.31, 2.25, 1.51, 7.11, repro,
2013-03-06,-17.69, -0.95, 25.80, 2.38, 1.63, 7.48, repro,
2013-03-07,-17.50, -0.91, 21.55, 2.27, 1.56, 7.20, repro,
2013-03-08,-15.97, -0.61, 17.01, 2.25, 1.52, 7.08, repro,
2013-03-09,-16.91, -0.58, 17.61, 2.19, 1.48, 6.89, repro,
2013-03-10,-19.14, -0.10, 12.96, 2.26, 1.53, 6.99, repro,
2013-03-11,-18.80, -0.09, 16.56, 2.28, 1.56, 7.23, repro,
2013-03-12,-18.58, -0.70, 27.05, 2.20, 1.49, 6.95, repro,
2013-03-13,-17.81, 0.10, 17.90, 2.27, 1.56, 7.28, repro,
2013-03-14,-19.64, -1.12, 20.71, 2.25, 1.55, 7.21, repro,
2013-03-15,-19.17, 0.33, 21.04, 2.46, 1.63, 7.49, repro,
2013-03-16,-18.70, -0.97, 20.72, 2.23, 1.54, 7.05, repro,
2013-03-17,-17.34, 0.44, 28.79, 2.31, 1.58, 7.16, repro,
2013-03-18,-16.46, 0.20, 32.13, 2.22, 1.53, 7.00, repro,
2013-03-19,-17.11, -0.09, 16.21, 2.19, 1.49, 6.92, repro,
2013-03-20,-16.98, -1.65, 19.91, 2.17, 1.49, 6.87, repro,
2013-03-21,-17.18, 1.62, 25.32, 2.19, 1.49, 6.87, repro,
2013-03-22,-17.02, -0.63, 18.33, 2.18, 1.49, 6.90, repro,
2013-03-23,-16.18, -0.73, 24.15, 2.17, 1.48, 6.81, repro,
2013-03-24,-15.78, -0.38, 15.91, 2.18, 1.47, 6.82, repro,
2013-03-25,-18.13, -0.44, 21.73, 2.21, 1.49, 6.99, repro,
2013-03-26,-17.08, -0.68, 22.01, 2.22, 1.51, 7.04, repro,
2013-03-27,-17.97, -1.36, 17.72, 2.20, 1.49, 6.91, repro,
2013-03-28,-19.28, -1.13, 17.21, 2.25, 1.52, 7.06, repro,
2013-03-29,-17.12, -0.42, 21.53, 2.23, 1.53, 7.06, repro,
2013-03-30,-16.75, -0.10, 14.97, 2.26, 1.54, 7.17, repro,
2013-03-31,-16.39, -0.14, 22.32, 2.23, 1.53, 7.08, repro,
2013-04-01,-17.18, 0.02, 19.33, 2.27, 1.56, 7.24, repro,
2013-04-02,-19.34, -0.10, 18.92, 2.25, 1.53, 7.04, repro,
2013-04-03,-18.06, -0.26, 17.39, 2.24, 1.52, 7.02, repro,
2013-04-04,-17.41, -0.29, 16.48, 2.30, 1.55, 7.22, repro,
2013-04-05,-17.12, -0.64, 20.54, 2.25, 1.53, 7.08, repro,
2013-04-06,-18.27, -0.26, 27.13, 2.25, 1.54, 7.10, repro,
2013-04-07,-18.41, -0.23, 27.72, 2.25, 1.52, 7.04, repro,
2013-04-08,-19.57, -1.48, 21.57, 2.23, 1.53, 7.02, repro,
2013-04-09,-18.41, 0.25, 11.07, 2.22, 1.51, 6.99, repro,
2013-04-10,-17.20, 0.41, 21.34, 2.32, 1.54, 7.22, repro,
2013-04-11,-18.01, -0.75, 18.02, 2.23, 1.56, 7.13, repro,
2013-04-12,-17.55, -0.68, 21.18, 2.27, 1.61, 7.31, repro,
2013-04-13,-20.63, 1.77, 27.15, 2.26, 1.54, 7.10, repro,
2013-04-14,-18.79, 0.61, 18.60, 2.21, 1.52, 6.93, repro,
2013-04-15,-17.01, -0.91, 15.08, 2.27, 1.53, 7.14, repro,
2013-04-16,-18.16, 0.27, 17.38, 2.27, 1.56, 7.21, repro,
2013-04-17,-18.52, -0.09, 8.12, 2.21, 1.53, 6.99, repro,
2013-04-18,-19.65, -0.79, 17.51, 2.22, 1.52, 7.00, repro,
2013-04-19,-19.55, -1.81, 17.93, 2.25, 1.53, 7.05, repro,
2013-04-20,-21.09, -0.45, 9.43, 2.24, 1.53, 7.07, repro,
2013-04-21,-18.58, -0.09, 4.26, 2.24, 1.53, 7.07, repro,
2013-04-22,-18.01, -1.38, 14.19, 2.21, 1.52, 6.99, repro,
2013-04-23,-20.19, -3.03, 17.78, 2.35, 1.62, 7.35, repro,
2013-04-24,-19.71, -1.21, 15.95, 2.28, 1.56, 7.19, repro,
2013-04-25,-20.57, -1.28, 23.27, 2.22, 1.52, 6.97, repro,
2013-04-26,-19.23, -1.18, 15.59, 2.23, 1.53, 7.06, repro,
2013-04-27,-21.04, -0.42, 20.09, 2.26, 1.53, 7.09, repro,
2013-04-28,-19.07, -2.24, 15.87, 2.22, 1.52, 7.01, repro,
2013-04-29,-19.32, -0.63, 25.69, 2.32, 1.59, 7.19, repro,
2013-04-30,-19.37, -1.21, 14.72, 2.23, 1.52, 6.99, repro,
2013-05-01,-19.96, -1.52, 8.52, 2.24, 1.52, 7.00, repro,
2013-05-02,-19.48, 0.10, 7.88, 2.24, 1.53, 7.07, repro,
2013-05-03,-19.82, -2.21, 8.42, 2.25, 1.53, 7.06, repro,
2013-05-04,-18.77, -2.71, 19.41, 2.42, 1.63, 7.50, repro,
2013-05-05,-19.54, -1.80, 15.11, 2.24, 1.52, 7.03, repro,
2013-05-06,-20.18, -1.43, 23.58, 2.29, 1.58, 7.15, repro,
2013-05-07,-20.57, -2.46, 14.41, 2.32, 1.58, 7.15, repro,
2013-05-08,-18.46, -1.12, 13.37, 2.25, 1.52, 7.02, repro,
2013-05-09,-18.81, -1.90, 11.35, 2.41, 1.62, 7.46, repro,
2013-05-10,-20.67, -0.96, 12.51, 2.29, 1.54, 7.12, repro,
2013-05-11,-19.34, -2.93, 19.52, 2.28, 1.57, 7.11, repro,
2013-05-12,-22.27, -4.09, 10.65, 2.33, 1.59, 7.19, repro,
2013-05-13,-19.77, -1.63, 17.71, 2.32, 1.58, 7.24, repro,
2013-05-14,-17.01, -1.32, 15.69, 2.30, 1.55, 7.20, repro,
2013-05-15,-19.64, -1.70, 24.36, 2.26, 1.52, 7.04, repro,
2013-05-16,-19.89, -1.48, 18.26, 2.25, 1.53, 7.06, repro,
2013-05-17,-19.07, -2.78, 18.65, 2.29, 1.57, 7.16, repro,
2013-05-18,-19.93, -2.49, 17.54, 2.25, 1.53, 7.05, repro,
2013-05-19,-19.54, -0.92, 15.87, 2.27, 1.54, 7.13, repro,
2013-05-20,-19.95, -1.89, 14.44, 2.26, 1.52, 7.06, repro,
2013-05-21,-20.75, -1.67, 21.91, 2.32, 1.57, 7.10, repro,
2013-05-22,-19.46, -2.91, 23.38, 2.23, 1.51, 6.94, repro,
2013-05-23,-18.91, -2.08, 17.30, 2.30, 1.56, 7.11, repro,
2013-05-24,-19.51, -2.61, 19.99, 2.32, 1.57, 7.21, repro,
2013-05-25,-19.83, -0.75, 21.43, 2.29, 1.53, 7.10, repro,
2013-05-26,-20.46, -1.53, 23.23, 2.30, 1.54, 7.20, repro,
2013-05-27,-19.77, -2.19, 20.89, 2.26, 1.53, 7.08, repro,
2013-05-28,-19.77, -4.08, 27.91, 2.35, 1.58, 7.30, repro,
2013-05-29,-21.25, -2.41, 27.01, 2.37, 1.60, 7.36, repro,
2013-05-30,-19.39, -1.47, 16.71, 2.35, 1.57, 7.24, repro,
2013-05-31,-20.43, -0.72, 22.14, 2.29, 1.52, 7.07, repro,
2013-06-01,-20.21, -1.63, 17.52, 2.31, 1.54, 7.15, repro,
2013-06-02,-18.06, -2.24, 19.69, 2.28, 1.52, 7.06, repro,
2013-06-03,-18.60, -2.22, 21.23, 2.29, 1.51, 7.03, repro,
2013-06-04,-20.98, -0.66, 10.66, 2.39, 1.62, 7.58, repro,
2013-06-05,-21.26, -0.31, 21.78, 2.39, 1.61, 7.50, repro,
2013-06-06,-20.37, -2.21, 20.67, 2.29, 1.52, 7.04, repro,
2013-06-07,-20.41, -2.65, 16.05, 2.29, 1.52, 7.06, repro,
2013-06-08,-18.19, -1.01, 17.03, 2.28, 1.53, 7.06, repro,
2013-06-09,-20.21, -2.09, 18.12, 2.29, 1.51, 7.01, repro,
2013-06-10,-20.09, -2.40, 19.66, 2.33, 1.56, 7.18, repro,
2013-06-11,-18.69, -1.91, 19.74, 2.30, 1.51, 7.06, repro,
2013-06-12,-20.75, -2.79, 17.42, 2.34, 1.56, 7.22, repro,
2013-06-13,-20.33, -2.39, 15.92, 2.34, 1.55, 7.23, repro,
2013-06-14,-20.39, -2.00, 16.41, 2.28, 1.51, 7.01, repro,
2013-06-15,-18.25, -1.61, 20.25, 2.28, 1.51, 7.04, repro,
2013-06-16,-18.76, -1.02, 22.50, 2.28, 1.51, 7.04, repro,
2013-06-17,-19.14, -1.73, 17.78, 2.29, 1.52, 7.08, repro,
2013-06-18,-20.18, -0.87, 21.76, 2.44, 1.64, 7.57, repro,
2013-06-19,-17.85, -2.03, 20.20, 2.28, 1.52, 7.07, repro,
2013-06-20,-18.87, -2.51, 23.83, 2.29, 1.52, 7.10, repro,
2013-06-21,-19.71, -1.53, 24.04, 2.29, 1.51, 7.06, repro,
2013-06-22,-17.58, -1.27, 22.89, 2.36, 1.56, 7.29, repro,
2013-06-23,-18.16, -2.41, 30.53, 2.27, 1.50, 7.03, repro,
2013-06-24,-20.95, -3.64, 23.54, 2.30, 1.51, 7.12, repro,
2013-06-25,-20.37, -1.65, 22.44, 2.38, 1.57, 7.20, repro,
2013-06-26,-20.21, -1.15, 18.30, 2.41, 1.61, 7.33, repro,
2013-06-27,-19.37, -1.70, 24.84, 2.35, 1.60, 7.27, repro,
2013-06-28,-19.00, -1.60, 23.45, 2.34, 1.53, 7.21, repro,
2013-06-29,-18.61, -1.06, 26.51, 2.31, 1.52, 7.13, repro,
2013-06-30,-18.52, -0.40, 21.63, 2.34, 1.54, 7.28, repro,
2013-07-01,-19.94, -1.58, 17.47, 2.30, 1.50, 7.07, repro,
2013-07-02,-20.46, -1.79, 24.04, 2.32, 1.55, 7.12, repro,
2013-07-03,-17.83, -1.83, 26.83, 2.33, 1.54, 7.21, repro,
2013-07-04,-17.95, -2.10, 24.12, 2.33, 1.55, 7.16, repro,
2013-07-05,-18.39, -2.07, 25.48, 2.30, 1.53, 7.22, repro,
2013-07-06,-18.56, -2.28, 24.00, 2.28, 1.51, 7.16, repro,
2013-07-07,-18.53, -1.66, 22.70, 2.31, 1.54, 7.09, repro,
2013-07-08,-17.81, -2.00, 24.03, 2.29, 1.51, 7.12, repro,
2013-07-09,-18.36, -2.52, 26.03, 2.24, 1.50, 7.01, repro,
2013-07-10,-19.87, -2.29, 26.29, 2.25, 1.51, 7.09, repro,
2013-07-11,-20.51, -1.39, 21.11, 3.08, 2.18, 9.85, repro,
2013-07-12,-19.07, -0.52, 22.01, 2.36, 1.57, 7.32, repro,
2013-07-13,-18.20, -1.24, 25.75, 2.31, 1.56, 7.13, repro,
2013-07-14,-18.06, -0.79, 18.88, 2.28, 1.52, 7.07, repro,
2013-07-15,-21.47, -1.29, 24.96, 2.56, 1.65, 7.87, repro,
2013-07-16,-19.05, -1.95, 26.62, 2.26, 1.52, 7.10, repro,
2013-07-17,-18.04, -2.06, 21.96, 2.24, 1.48, 6.93, repro,
2013-07-18,-18.12, -0.78, 24.85, 2.37, 1.57, 7.32, repro,
2013-07-19,-16.67, -1.66, 21.77, 2.32, 1.55, 7.10, repro,
2013-07-20,-18.98, -1.68, 28.37, 2.27, 1.51, 7.12, repro,
2013-07-21,-20.15, -3.05, 22.45, 2.27, 1.49, 7.03, repro,
2013-07-22,-17.02, -2.18, 27.63, 2.24, 1.49, 7.03, repro,
2013-07-23,-19.16, -1.64, 26.93, 2.36, 1.57, 7.28, repro,
2013-07-24,-16.50, -1.39, 29.45, 2.43, 1.59, 7.61, repro,
2013-07-25,-17.67, -1.84, 30.73, 2.33, 1.52, 7.17, repro,
2013-07-26,-19.73, -1.41, 21.06, 2.36, 1.58, 7.28, repro,
2013-07-27,-18.69, -2.25, 30.67, 2.98, 2.07, 9.49, repro,
2013-07-28,-18.50, -2.78, 28.60, 2.26, 1.49, 7.01, repro,
2013-07-29,-18.83, -1.75, 30.30, 2.36, 1.56, 7.27, repro,
2013-07-30,-18.75, -0.96, 23.61, 2.85, 1.95, 9.03, repro,
2013-07-31,-18.84, -1.49, 23.45, 2.27, 1.50, 7.07, repro,
2013-08-01,-19.83, -1.96, 22.12, 2.36, 1.58, 7.35, repro,
2013-08-02,-20.05, -1.03, 29.63, 2.29, 1.51, 7.15, repro,
2013-08-03,-18.22, -1.70, 30.29, 2.30, 1.51, 7.16, repro,
2013-08-04,-19.52, -0.50, 26.43, 2.31, 1.53, 7.06, repro,
2013-08-05,-19.03, -1.65, 24.29, 2.27, 1.50, 7.06, repro,
2013-08-06,-18.97, -1.74, 22.83, 2.26, 1.49, 7.04, repro,
2013-08-07,-18.25, -1.40, 30.20, 2.26, 1.49, 7.06, repro,
2013-08-08,-19.87, -1.27, 32.44, 2.32, 1.51, 7.22, repro,
2013-08-09,-19.20, -0.93, 28.38, 2.77, 1.84, 8.73, repro,
2013-08-10,-17.43, -1.40, 29.44, 2.31, 1.52, 7.18, repro,
2013-08-11,-17.83, -1.80, 25.88, 2.28, 1.49, 7.07, repro,
2013-08-12,-19.45, -2.29, 30.66, 2.28, 1.50, 7.09, repro,
2013-08-13,-19.20, -1.93, 33.06, 2.34, 1.54, 7.18, repro,
2013-08-14,-17.96, -2.00, 31.55, 2.34, 1.53, 7.20, repro,
2013-08-15,-18.02, -1.00, 31.69, 2.40, 1.55, 7.29, repro,
2013-08-16,-17.90, -2.29, 25.11, 2.28, 1.50, 7.06, repro,
2013-08-17,-19.97, -3.22, 28.97, 2.33, 1.51, 7.19, repro,
2013-08-18,-18.15, -2.26, 27.67, 2.27, 1.50, 7.06, repro,
2013-08-19,-19.58, -1.69, 24.22, 2.27, 1.49, 7.04, repro,
2013-08-20,-19.02, -1.19, 27.69, 2.32, 1.54, 7.21, repro,
2013-08-21,-16.76, -1.70, 32.63, 2.36, 1.55, 7.20, repro,
2013-08-22,-20.38, -2.09, 34.53, 2.26, 1.49, 7.01, repro,
2013-08-23,-19.21, -1.44, 33.20, 2.40, 1.60, 7.27, repro,
2013-08-24,-18.72, -2.08, 33.73, 2.27, 1.50, 7.05, repro,
2013-08-25,-16.96, -1.24, 36.47, 2.35, 1.55, 7.18, repro,
2013-08-26,-18.35, -2.58, 34.15, 2.38, 1.56, 7.27, repro,
2013-08-27,-18.66, -0.18, 31.11, 2.27, 1.50, 7.06, repro,
2013-08-28,-19.08, -1.14, 30.18, 2.28, 1.50, 7.11, repro,
