PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STLE
Station name,US_Supply
Begin Date, 2000-04-28
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 36.0892874537 North Latitude, -89.8575638455 East Longitude, 50.34434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-17,1.33, -0.34, 7.99, 1.97, 1.75, 7.73, repro,
2010-01-18,1.60, 0.40, 2.20, 1.92, 1.71, 7.46, repro,
2010-01-19,1.37, 1.48, 3.55, 1.95, 1.74, 7.59, repro,
2010-01-20,0.18, 2.29, 14.58, 1.97, 1.78, 7.80, repro,
2010-01-21,1.79, 2.24, 3.18, 2.00, 1.82, 7.80, repro,
2010-01-22,0.43, 1.12, 9.45, 1.94, 1.71, 7.48, repro,
2010-01-23,1.99, 2.22, 6.79, 1.93, 1.71, 7.46, repro,
2010-01-24,0.92, 1.34, 16.84, 1.93, 1.71, 7.45, repro,
2010-01-25,0.29, 1.81, 4.63, 1.94, 1.70, 7.43, repro,
2010-01-26,1.05, 2.18, 2.31, 1.97, 1.73, 7.66, repro,
2010-01-27,0.99, 2.77, -8.27, 1.98, 1.73, 7.67, repro,
2010-01-28,1.13, 2.49, -6.34, 1.97, 1.72, 7.65, repro,
2010-01-29,2.51, -2.24, -14.41, 1.92, 1.71, 7.41, repro,
2010-01-30,3.28, -5.72, -4.11, 1.94, 1.74, 7.52, repro,
2010-01-31,0.58, -1.01, -2.33, 1.95, 1.70, 7.49, repro,
2010-02-01,1.22, 3.04, -3.81, 1.94, 1.72, 7.45, repro,
2010-02-02,1.12, 2.52, -4.08, 1.95, 1.77, 7.49, repro,
2010-02-03,0.66, 2.88, -5.18, 1.94, 1.73, 7.46, repro,
2010-02-04,1.28, 2.91, -2.75, 2.12, 1.86, 8.07, repro,
2010-02-05,1.35, 2.07, 1.53, 2.08, 1.80, 7.92, repro,
2010-02-06,0.64, 1.95, 0.01, 2.04, 1.84, 7.85, repro,
2010-02-07,0.07, 3.36, -1.49, 2.05, 1.82, 7.86, repro,
2010-02-08,2.13, 3.53, -6.74, 2.08, 1.89, 7.99, repro,
2010-02-09,3.62, -0.49, 3.13, 2.01, 1.78, 7.67, repro,
2010-02-10,1.26, 2.41, -7.05, 2.34, 2.04, 9.01, repro,
2010-02-11,0.01, 1.81, -1.90, 2.28, 1.93, 8.64, repro,
2010-02-12,0.15, 2.22, -3.43, 2.26, 1.90, 8.48, repro,
2010-02-13,0.56, 2.91, -0.46, 1.94, 1.72, 7.37, repro,
2010-02-14,1.10, 1.24, -2.95, 1.98, 1.78, 7.62, repro,
2010-02-15,0.07, 1.82, -1.63, 2.05, 1.85, 7.87, repro,
2010-02-16,2.19, 1.02, -7.18, 2.25, 2.04, 8.59, repro,
2010-02-17,1.60, 2.10, -6.61, 2.05, 1.88, 8.00, repro,
2010-02-18,0.99, 2.69, -7.70, 2.14, 1.92, 8.27, repro,
2010-02-19,0.56, 2.60, 0.32, 2.02, 1.86, 7.87, repro,
2010-02-20,2.31, 2.27, -2.85, 2.02, 1.83, 7.69, repro,
2010-02-21,1.51, 2.01, 3.54, 1.95, 1.74, 7.42, repro,
2010-02-22,1.15, 1.65, 4.13, 2.03, 1.86, 7.99, repro,
2010-02-23,1.22, 1.98, -0.80, 1.97, 1.81, 7.80, repro,
2010-02-24,2.01, 1.55, -1.10, 1.96, 1.79, 7.61, repro,
2010-02-25,0.82, 2.44, -4.71, 1.95, 1.77, 7.57, repro,
2010-02-26,1.56, 1.30, -1.46, 2.25, 1.92, 8.35, repro,
2010-02-27,2.48, 1.07, -3.08, 2.03, 1.86, 7.75, repro,
2010-02-28,2.38, 1.67, 0.55, 2.03, 1.86, 7.76, repro,
2010-03-01,2.37, 1.39, -0.34, 2.23, 1.91, 8.33, repro,
2010-03-02,0.75, 1.94, 0.53, 1.99, 1.80, 7.63, repro,
2010-03-03,1.16, 1.79, 3.06, 2.02, 1.84, 7.65, repro,
2010-03-04,1.13, 1.34, -1.34, 2.16, 1.94, 8.25, repro,
2010-03-05,1.03, 2.44, -4.93, 1.91, 1.73, 7.35, repro,
2010-03-06,0.99, 2.25, -3.36, 1.90, 1.72, 7.28, repro,
2010-03-07,1.49, 2.76, -0.77, 1.90, 1.71, 7.28, repro,
2010-03-08,1.77, 2.74, 3.44, 1.90, 1.73, 7.33, repro,
2010-03-09,1.08, 1.91, 6.03, 1.90, 1.72, 7.30, repro,
2010-03-10,1.77, 2.52, 9.42, 1.90, 1.73, 7.29, repro,
2010-03-11,2.84, 1.45, 14.44, 1.98, 1.84, 7.56, repro,
2010-03-12,2.23, 1.67, 7.91, 1.90, 1.72, 7.32, repro,
2010-03-13,0.81, 1.45, 10.61, 1.92, 1.73, 7.32, repro,
2010-03-14,2.60, 1.80, 5.28, 1.90, 1.73, 7.30, repro,
2010-03-15,1.47, 1.07, -0.80, 1.91, 1.74, 7.35, repro,
2010-03-16,1.76, 1.95, 1.94, 1.88, 1.73, 7.25, repro,
2010-03-17,1.90, 2.23, 0.81, 1.89, 1.73, 7.29, repro,
2010-03-18,1.83, 2.88, 1.31, 1.89, 1.73, 7.29, repro,
2010-03-19,1.53, 2.07, 0.37, 1.91, 1.75, 7.36, repro,
2010-03-20,1.70, 3.60, 0.02, 1.89, 1.74, 7.32, repro,
2010-03-21,1.86, 3.19, 4.11, 1.89, 1.76, 7.36, repro,
2010-03-22,1.70, 1.74, 14.30, 1.88, 1.74, 7.28, repro,
2010-03-23,2.10, 3.05, 5.21, 1.88, 1.75, 7.32, repro,
2010-03-24,2.37, 1.87, -2.61, 1.93, 1.79, 7.51, repro,
2010-03-25,2.51, 2.22, 6.82, 1.93, 1.80, 7.59, repro,
2010-03-26,2.27, 2.30, -2.22, 1.92, 1.80, 7.53, repro,
2010-03-27,1.78, 3.39, 0.10, 1.91, 1.79, 7.48, repro,
2010-03-28,1.65, 0.68, 1.44, 1.91, 1.79, 7.47, repro,
2010-03-29,1.57, 1.39, -0.86, 1.96, 1.81, 7.73, repro,
2010-03-30,1.60, 2.77, 5.78, 2.01, 1.87, 7.91, repro,
2010-03-31,1.70, 2.42, -4.16, 2.01, 1.91, 8.11, repro,
2010-04-01,1.96, 2.52, 2.30, 1.95, 1.82, 7.75, repro,
2010-04-02,0.79, 2.92, 2.50, 1.95, 1.82, 7.59, repro,
2010-04-03,2.66, 1.44, -3.15, 1.92, 1.79, 7.53, repro,
2010-04-04,2.00, 2.02, 1.23, 2.01, 1.96, 8.03, repro,
2010-04-05,2.11, 2.81, 1.96, 1.94, 1.81, 7.60, repro,
2010-04-06,1.23, 3.31, 4.58, 1.93, 1.79, 7.56, repro,
2010-04-07,3.24, 1.42, 4.94, 2.03, 1.92, 8.25, repro,
2010-04-08,2.55, 0.85, 6.92, 2.03, 1.85, 7.75, repro,
2010-04-09,1.74, 1.67, 2.22, 1.99, 1.88, 7.95, repro,
2010-04-10,1.61, 2.41, -1.27, 1.95, 1.85, 7.70, repro,
2010-04-11,2.46, 2.02, -6.41, 1.92, 1.79, 7.54, repro,
2010-04-12,2.38, 1.81, -8.36, 2.09, 2.04, 8.31, repro,
2010-04-13,2.22, 1.06, -4.58, 1.99, 1.82, 7.88, repro,
2010-04-14,2.12, 2.84, -6.15, 2.04, 1.88, 7.97, repro,
2010-04-15,2.77, 2.00, -10.05, 2.00, 1.86, 7.67, repro,
2010-04-16,2.40, 0.96, -7.62, 1.91, 1.78, 7.48, repro,
2010-04-17,2.10, 1.72, 1.49, 1.88, 1.75, 7.33, repro,
2010-04-18,2.37, 1.66, -0.41, 1.90, 1.77, 7.44, repro,
2010-04-19,2.25, 2.20, -0.53, 1.94, 1.78, 7.71, repro,
2010-04-20,2.89, 2.34, 0.96, 2.01, 1.82, 7.83, repro,
2010-04-21,3.01, 1.56, 6.66, 1.99, 1.88, 8.03, repro,
2010-04-22,1.59, 2.30, 10.23, 1.97, 1.83, 7.77, repro,
2010-04-23,1.97, 1.31, 11.18, 1.91, 1.76, 7.45, repro,
2010-04-24,2.31, 3.79, 14.22, 2.00, 1.89, 8.12, repro,
2010-04-25,1.08, 2.18, 16.75, 1.91, 1.76, 7.40, repro,
2010-04-26,2.21, 1.20, 11.50, 1.90, 1.75, 7.44, repro,
2010-04-27,2.73, 1.93, 9.29, 1.93, 1.83, 7.63, repro,
2010-04-28,1.59, 2.43, 3.60, 1.91, 1.79, 7.51, repro,
2010-04-29,1.88, 2.40, 8.74, 1.94, 1.78, 7.50, repro,
2010-04-30,1.25, 0.97, 7.75, 1.89, 1.75, 7.34, repro,
2010-05-01,1.50, 1.33, 19.52, 2.04, 1.89, 8.16, repro,
2010-05-02,2.43, 1.51, 5.11, 2.27, 2.19, 8.89, repro,
2010-05-03,1.48, 2.46, -1.32, 1.95, 1.76, 7.53, repro,
2010-05-04,1.15, 2.07, 4.21, 1.96, 1.81, 7.50, repro,
2010-05-05,1.62, 1.81, -0.18, 1.90, 1.74, 7.32, repro,
2010-05-06,2.01, 2.90, -3.97, 1.90, 1.73, 7.30, repro,
2010-05-07,0.05, 0.73, 2.01, 1.90, 1.77, 7.40, repro,
2010-05-08,2.64, 2.99, -4.75, 2.03, 1.85, 7.88, repro,
2010-05-09,0.88, 1.89, -5.91, 1.89, 1.74, 7.35, repro,
2010-05-10,2.56, 3.08, -4.42, 1.90, 1.75, 7.38, repro,
2010-05-11,1.01, 1.96, 2.37, 1.95, 1.80, 7.69, repro,
2010-05-12,1.68, 3.10, -2.75, 1.98, 1.81, 7.64, repro,
2010-05-13,2.49, 1.56, -1.27, 1.89, 1.74, 7.33, repro,
2010-05-14,1.37, 2.81, -1.04, 2.08, 1.98, 8.40, repro,
2010-05-15,0.44, 1.28, -4.63, 1.99, 1.81, 7.80, repro,
2010-05-16,0.83, 3.45, 2.23, 2.08, 1.87, 8.13, repro,
2010-05-17,1.46, 0.87, 0.19, 1.91, 1.73, 7.33, repro,
2010-05-18,2.39, 1.85, 1.55, 1.91, 1.73, 7.33, repro,
2010-05-19,1.47, 1.49, 1.43, 1.97, 1.81, 7.60, repro,
2010-05-20,1.37, 1.48, 2.88, 2.01, 1.85, 7.75, repro,
2010-05-21,1.57, 1.23, -2.91, 2.00, 1.83, 7.65, repro,
2010-05-22,1.60, 2.01, 2.27, 2.21, 1.90, 8.29, repro,
2010-05-23,2.52, 3.64, 8.26, 2.02, 1.82, 7.73, repro,
2010-05-24,1.48, 1.82, 2.37, 2.19, 2.10, 8.79, repro,
2010-05-25,2.82, 1.55, -1.32, 1.97, 1.78, 7.74, repro,
2010-05-26,2.06, 1.75, -6.45, 2.15, 1.95, 8.18, repro,
2010-05-27,3.60, 1.48, -4.63, 1.95, 1.77, 7.59, repro,
2010-05-28,2.12, 0.96, -0.75, 2.04, 1.81, 7.66, repro,
2010-05-29,3.38, 1.60, 0.30, 2.04, 1.79, 7.83, repro,
2010-05-30,2.52, 2.29, 2.25, 1.95, 1.73, 7.52, repro,
2010-05-31,1.90, 1.85, -0.86, 2.14, 2.04, 8.75, repro,
2010-06-01,2.47, 1.98, 2.62, 2.15, 1.84, 8.23, repro,
2010-06-02,1.66, 3.15, 6.14, 2.35, 2.11, 9.11, repro,
2010-06-03,1.88, 3.64, 9.79, 2.28, 2.09, 9.08, repro,
2010-06-04,-1.27, 2.08, 3.88, 2.12, 1.81, 7.93, repro,
2010-06-05,0.68, 1.86, 6.33, 1.97, 1.75, 7.58, repro,
2010-06-06,1.69, -0.12, 1.97, 1.94, 1.72, 7.53, repro,
2010-06-07,0.75, 0.75, 3.04, 1.96, 1.74, 7.52, repro,
2010-06-08,1.08, 2.08, 1.50, 1.98, 1.76, 7.62, repro,
2010-06-09,1.34, 1.93, 4.75, 2.04, 1.79, 7.86, repro,
2010-06-10,1.63, 2.25, 5.89, 2.22, 2.06, 8.68, repro,
2010-06-11,1.83, 0.82, 3.50, 1.97, 1.74, 7.59, repro,
2010-06-12,2.25, 0.93, -4.14, 1.96, 1.73, 7.56, repro,
2010-06-13,2.07, -0.29, -1.46, 2.07, 1.79, 7.84, repro,
2010-06-14,3.32, 1.19, -0.46, 2.24, 1.98, 8.74, repro,
2010-06-15,3.94, 1.56, 10.67, 2.05, 1.81, 7.75, repro,
2010-06-16,3.21, 1.48, -0.29, 2.08, 1.86, 8.22, repro,
2010-06-17,1.89, 3.51, -0.49, 2.31, 1.93, 8.72, repro,
2010-06-18,3.51, 1.66, 2.32, 2.27, 1.94, 8.54, repro,
2010-06-19,1.99, 0.89, 5.07, 1.94, 1.73, 7.62, repro,
2010-06-20,0.99, 1.98, 5.42, 2.08, 1.80, 8.03, repro,
2010-06-21,0.99, 3.83, 5.50, 1.94, 1.73, 7.62, repro,
2010-06-22,1.63, 0.99, 6.27, 1.97, 1.74, 7.71, repro,
2010-06-23,0.42, 2.28, -0.46, 1.91, 1.71, 7.47, repro,
2010-06-24,2.64, 1.25, 7.99, 2.42, 2.04, 9.14, repro,
2010-06-25,1.48, 1.23, -0.47, 2.54, 2.10, 9.42, repro,
2010-06-26,-0.38, 2.86, 2.75, 1.97, 1.79, 7.75, repro,
2010-06-27,2.48, 0.99, 8.65, 1.94, 1.73, 7.58, repro,
2010-06-28,3.45, 1.75, 2.50, 1.97, 1.79, 7.91, repro,
2010-06-29,1.45, 1.37, 0.27, 2.01, 1.77, 7.82, repro,
2010-06-30,2.16, 1.04, -2.63, 1.93, 1.71, 7.53, repro,
2010-07-01,0.87, 1.92, 1.86, 1.92, 1.71, 7.47, repro,
2010-07-02,0.59, 1.89, 3.27, 1.92, 1.71, 7.48, repro,
2010-07-03,1.64, 1.37, -1.34, 2.28, 1.86, 8.72, repro,
2010-07-04,-1.38, 0.53, 7.39, 1.93, 1.71, 7.52, repro,
2010-07-05,0.58, 1.71, 3.60, 2.24, 1.91, 8.73, repro,
2010-07-06,1.70, 2.21, 4.15, 2.33, 1.88, 8.70, repro,
2010-07-07,1.64, 2.98, 3.74, 1.93, 1.72, 7.56, repro,
2010-07-08,0.74, 0.24, 7.56, 1.92, 1.71, 7.47, repro,
2010-07-09,0.23, 0.09, 8.96, 1.93, 1.72, 7.58, repro,
2010-07-10,1.68, 4.31, 5.07, 1.91, 1.68, 7.45, repro,
2010-07-11,1.27, 3.16, 14.25, 2.52, 2.17, 9.42, repro,
2010-07-12,3.63, 4.54, 28.78, 2.04, 1.79, 8.01, repro,
2010-07-13,-0.24, 3.18, 12.69, 1.96, 1.71, 7.66, repro,
2010-07-14,0.64, 0.92, 3.72, 2.06, 1.71, 7.87, repro,
2010-07-15,0.77, 1.21, 2.53, 1.93, 1.68, 7.48, repro,
2010-07-16,1.16, 4.46, 6.44, 2.26, 1.97, 8.55, repro,
2010-07-17,2.03, 5.01, 10.48, 2.14, 1.92, 8.63, repro,
2010-07-18,0.85, 3.93, 5.12, 2.14, 1.88, 8.40, repro,
2010-07-19,-0.57, 1.33, 8.71, 2.26, 1.84, 8.52, repro,
2010-07-20,-0.20, 3.43, 9.37, 1.92, 1.69, 7.47, repro,
2010-07-21,0.61, 2.03, 5.14, 1.93, 1.68, 7.52, repro,
2010-07-22,1.48, -0.14, -3.83, 2.18, 1.90, 8.53, repro,
2010-07-23,0.28, 1.10, 6.99, 1.92, 1.70, 7.53, repro,
2010-07-24,1.94, 2.45, 4.91, 1.92, 1.68, 7.49, repro,
2010-07-25,3.12, 2.85, 0.26, 1.98, 1.76, 7.75, repro,
2010-07-26,1.63, 1.37, 4.78, 2.01, 1.79, 7.83, repro,
2010-07-27,0.42, 3.17, 4.47, 2.03, 1.78, 7.96, repro,
2010-07-28,0.97, 2.33, 3.23, 1.92, 1.69, 7.49, repro,
2010-07-29,1.54, 1.59, -2.37, 2.01, 1.71, 7.81, repro,
2010-07-30,1.01, 0.43, 3.23, 2.06, 1.76, 7.95, repro,
2010-07-31,1.06, 2.38, 5.11, 1.96, 1.73, 7.67, repro,
2010-08-01,2.66, 1.68, 12.66, 1.97, 1.75, 7.76, repro,
2010-08-02,0.45, 3.07, 5.00, 1.94, 1.69, 7.52, repro,
2010-08-03,1.30, 4.34, 10.83, 1.96, 1.74, 7.65, repro,
2010-08-04,1.17, 1.57, 9.05, 1.95, 1.72, 7.60, repro,
2010-08-05,0.68, 0.87, 10.19, 2.15, 1.84, 8.39, repro,
2010-08-06,2.21, 2.04, 11.51, 1.93, 1.69, 7.59, repro,
2010-08-07,2.12, 1.97, 11.15, 2.02, 1.75, 7.80, repro,
2010-08-08,-1.73, 1.88, 17.14, 1.98, 1.73, 7.66, repro,
2010-08-09,2.06, 1.43, 4.22, 2.08, 1.77, 8.13, repro,
2010-08-10,-1.47, 1.59, 18.11, 2.27, 1.91, 8.85, repro,
2010-08-11,0.16, 2.25, 12.88, 1.95, 1.68, 7.57, repro,
2010-08-12,1.23, 2.06, 12.94, 2.15, 1.93, 8.30, repro,
2010-08-13,0.78, 2.48, 12.11, 1.94, 1.67, 7.48, repro,
2010-08-14,2.11, 2.12, 8.74, 2.03, 1.77, 7.78, repro,
2010-08-15,2.45, 1.62, 16.35, 2.17, 1.87, 8.42, repro,
2010-08-16,1.91, 1.80, 8.43, 1.98, 1.71, 7.68, repro,
2010-08-17,0.44, 2.98, 7.01, 2.02, 1.74, 7.72, repro,
2010-08-18,-0.08, 0.41, 3.82, 1.99, 1.72, 7.69, repro,
2010-08-19,-0.51, 2.32, 17.33, 2.15, 1.83, 8.16, repro,
2010-08-20,1.39, 1.72, 4.85, 1.97, 1.72, 7.66, repro,
2010-08-21,2.65, 2.84, 12.37, 2.05, 1.74, 7.95, repro,
2010-08-22,-0.29, 3.26, 15.29, 2.49, 2.01, 9.57, repro,
2010-08-23,3.08, 2.97, 8.81, 2.04, 1.77, 7.81, repro,
2010-08-24,1.94, 1.93, 8.71, 1.98, 1.71, 7.57, repro,
2010-08-25,2.27, 1.26, 6.32, 1.92, 1.67, 7.53, repro,
2010-08-26,1.76, 1.71, 4.27, 1.95, 1.70, 7.59, repro,
2010-08-27,1.67, 2.86, 8.05, 2.00, 1.72, 7.62, repro,
2010-08-28,2.05, 1.73, 8.79, 1.91, 1.64, 7.33, repro,
2010-08-29,1.37, 2.41, 8.90, 1.90, 1.63, 7.30, repro,
2010-08-30,1.51, 1.73, 11.59, 1.92, 1.67, 7.47, repro,
2010-08-31,1.44, 4.47, 10.35, 1.92, 1.67, 7.44, repro,
2010-09-01,3.50, 1.36, 9.30, 2.04, 1.77, 7.67, repro,
2010-09-02,1.30, 1.51, 10.94, 1.92, 1.63, 7.31, repro,
2010-09-03,2.23, 1.37, 24.58, 1.92, 1.64, 7.33, repro,
2010-09-04,3.03, 1.52, 6.60, 1.89, 1.61, 7.20, repro,
2010-09-05,1.74, 1.37, 10.32, 1.90, 1.63, 7.25, repro,
2010-09-06,2.27, 2.03, 14.83, 1.91, 1.64, 7.31, repro,
2010-09-07,2.60, 1.53, 24.66, 1.97, 1.70, 7.58, repro,
2010-09-08,2.17, 0.89, 19.00, 1.90, 1.63, 7.26, repro,
2010-09-09,1.96, 0.94, 10.89, 1.93, 1.68, 7.46, repro,
2010-09-10,2.03, 2.06, 16.30, 1.92, 1.64, 7.37, repro,
2010-09-11,1.10, -0.39, 9.01, 1.98, 1.66, 7.58, repro,
2010-09-12,1.28, 1.64, 10.67, 1.92, 1.63, 7.31, repro,
2010-09-13,1.84, 1.61, 8.41, 1.91, 1.63, 7.33, repro,
2010-09-14,1.72, 1.12, 10.72, 1.90, 1.63, 7.29, repro,
2010-09-15,3.60, 1.53, 6.61, 1.90, 1.62, 7.28, repro,
2010-09-16,0.60, 2.41, 20.19, 1.92, 1.68, 7.48, repro,
2010-09-17,1.37, 0.67, 9.20, 1.92, 1.63, 7.32, repro,
2010-09-18,2.52, 1.71, 10.40, 1.90, 1.62, 7.25, repro,
2010-09-19,1.11, 0.83, 10.71, 1.91, 1.63, 7.28, repro,
2010-09-20,2.06, 1.60, 19.01, 1.89, 1.62, 7.22, repro,
2010-09-21,1.47, 1.74, 7.79, 2.03, 1.70, 7.62, repro,
2010-09-22,2.15, 3.43, 11.87, 2.11, 1.75, 7.96, repro,
2010-09-23,2.64, 1.79, 4.54, 1.96, 1.71, 7.57, repro,
2010-09-24,3.42, 0.87, 7.88, 1.96, 1.68, 7.58, repro,
2010-09-25,3.01, 1.12, 4.73, 1.95, 1.69, 7.56, repro,
2010-09-26,3.34, 0.22, 21.31, 1.96, 1.71, 7.62, repro,
2010-09-27,2.14, 0.39, 12.94, 2.08, 1.78, 8.26, repro,
2010-09-28,2.45, 0.77, 6.47, 2.05, 1.74, 8.06, repro,
2010-09-29,1.73, 1.38, 13.26, 1.93, 1.67, 7.47, repro,
2010-09-30,2.53, 0.10, 9.32, 1.97, 1.70, 7.60, repro,
2010-10-01,2.86, 0.87, 4.99, 2.02, 1.78, 7.96, repro,
2010-10-02,2.26, 0.73, 6.37, 1.96, 1.72, 7.63, repro,
2010-10-03,2.79, 0.68, 5.81, 1.97, 1.71, 7.62, repro,
2010-10-04,3.08, 1.23, 2.64, 2.00, 1.81, 7.91, repro,
2010-10-05,2.12, 0.90, 4.07, 1.97, 1.70, 7.57, repro,
2010-10-06,1.49, 1.07, 3.06, 1.94, 1.66, 7.44, repro,
2010-10-07,2.76, 0.99, 8.50, 1.91, 1.64, 7.29, repro,
2010-10-08,1.89, 0.85, 7.75, 1.97, 1.69, 7.65, repro,
2010-10-09,2.30, 1.91, 7.07, 1.99, 1.78, 7.84, repro,
2010-10-10,2.49, 1.42, 7.78, 2.00, 1.78, 7.91, repro,
2010-10-11,0.75, 0.81, 10.00, 2.02, 1.75, 7.84, repro,
2010-10-12,4.90, 0.32, 15.24, 2.11, 1.78, 8.19, repro,
2010-10-13,1.13, 0.00, 4.13, 2.01, 1.74, 7.77, repro,
2010-10-14,2.44, 0.57, 8.68, 1.93, 1.66, 7.27, repro,
2010-10-15,2.30, 1.13, 8.89, 1.97, 1.71, 7.54, repro,
2010-10-16,1.72, 1.51, 5.58, 1.99, 1.74, 7.75, repro,
2010-10-17,2.18, 2.15, 7.90, 1.98, 1.72, 7.68, repro,
2010-10-18,2.94, 1.25, 9.29, 1.94, 1.67, 7.42, repro,
2010-10-19,1.89, 1.32, 11.43, 1.95, 1.68, 7.45, repro,
2010-10-20,1.93, 0.81, 10.41, 1.96, 1.71, 7.59, repro,
2010-10-21,2.05, 0.83, 13.11, 1.92, 1.69, 7.50, repro,
2010-10-22,2.43, 1.77, 12.20, 1.97, 1.71, 7.66, repro,
2010-10-23,1.89, 1.96, 6.58, 1.97, 1.71, 7.64, repro,
2010-10-24,2.24, 3.77, 7.78, 1.91, 1.69, 7.42, repro,
2010-10-25,0.98, 1.22, 21.54, 1.91, 1.66, 7.36, repro,
2010-10-26,1.01, 0.91, 29.55, 2.03, 1.67, 7.75, repro,
2010-10-27,1.01, 2.71, 23.20, 1.90, 1.64, 7.28, repro,
2010-10-28,2.11, 0.87, 7.83, 1.90, 1.64, 7.28, repro,
2010-10-29,2.88, 2.10, 5.76, 1.93, 1.69, 7.48, repro,
2010-10-30,1.75, 1.27, 13.59, 1.91, 1.65, 7.32, repro,
2010-10-31,1.46, 1.64, 13.76, 1.97, 1.73, 7.78, repro,
2010-11-01,1.99, 1.32, 6.64, 1.97, 1.74, 7.79, repro,
2010-11-02,2.98, 1.46, 10.14, 1.92, 1.66, 7.42, repro,
2010-11-03,0.92, 1.80, 13.55, 1.90, 1.64, 7.33, repro,
2010-11-04,2.24, 0.20, 8.90, 1.89, 1.63, 7.26, repro,
2010-11-05,2.23, 1.33, 9.92, 1.92, 1.65, 7.39, repro,
2010-11-06,1.91, 2.06, 8.94, 1.93, 1.71, 7.61, repro,
2010-11-07,2.13, 1.91, 5.45, 1.91, 1.64, 7.32, repro,
2010-11-08,1.87, 1.83, 11.10, 1.96, 1.70, 7.61, repro,
2010-11-09,2.00, 1.81, 12.30, 1.92, 1.65, 7.43, repro,
2010-11-10,1.56, 2.14, 13.03, 1.91, 1.64, 7.39, repro,
2010-11-11,1.95, 2.43, 11.18, 1.88, 1.62, 7.24, repro,
2010-11-12,2.36, 1.73, 2.83, 1.88, 1.61, 7.20, repro,
2010-11-13,1.32, 1.60, 8.43, 1.88, 1.61, 7.22, repro,
2010-11-14,2.17, 1.86, 10.78, 1.89, 1.62, 7.28, repro,
2010-11-15,1.36, 2.26, 14.97, 1.87, 1.61, 7.22, repro,
2010-11-16,1.68, 1.22, 23.40, 1.91, 1.66, 7.49, repro,
2010-11-17,1.21, 1.56, 18.33, 1.90, 1.65, 7.40, repro,
2010-11-18,1.41, 0.16, 7.74, 1.87, 1.61, 7.23, repro,
2010-11-19,1.49, 1.68, 11.27, 1.91, 1.65, 7.49, repro,
2010-11-20,1.08, 1.54, 12.70, 1.88, 1.63, 7.29, repro,
2010-11-21,1.82, 1.13, 9.05, 1.96, 1.67, 7.61, repro,
2010-11-22,3.54, 1.94, 13.33, 1.97, 1.68, 7.63, repro,
2010-11-23,4.00, 0.76, 8.96, 2.05, 1.87, 8.05, repro,
2010-11-24,1.77, 1.75, 14.03, 1.88, 1.62, 7.24, repro,
2010-11-25,0.51, 0.42, 28.77, 1.88, 1.63, 7.28, repro,
2010-11-26,1.49, 2.18, 14.99, 1.89, 1.62, 7.27, repro,
2010-11-27,2.18, 1.58, 6.85, 1.89, 1.63, 7.29, repro,
2010-11-28,1.52, 2.76, 7.61, 1.88, 1.63, 7.22, repro,
2010-11-29,3.26, 2.45, 8.26, 1.88, 1.62, 7.20, repro,
2010-11-30,1.78, 1.28, 6.66, 1.89, 1.63, 7.26, repro,
2010-12-01,1.91, 1.85, 4.58, 1.88, 1.64, 7.30, repro,
2010-12-02,1.53, 2.33, 4.04, 1.89, 1.63, 7.31, repro,
2010-12-03,1.91, 2.03, 2.49, 1.88, 1.63, 7.27, repro,
2010-12-04,2.10, 2.10, 6.30, 1.88, 1.62, 7.24, repro,
2010-12-05,2.22, 1.23, 2.73, 1.88, 1.62, 7.28, repro,
2010-12-06,2.18, 1.37, -2.81, 1.90, 1.65, 7.35, repro,
2010-12-07,2.19, 2.01, 2.18, 1.92, 1.66, 7.39, repro,
2010-12-08,2.88, 1.66, -1.99, 1.95, 1.69, 7.53, repro,
2010-12-09,1.29, 2.41, 1.41, 1.91, 1.66, 7.33, repro,
2010-12-10,1.07, 2.37, 7.91, 1.92, 1.67, 7.42, repro,
2010-12-11,2.77, 1.86, 7.87, 1.88, 1.63, 7.25, repro,
2010-12-12,2.08, 1.47, 6.83, 1.89, 1.64, 7.30, repro,
2010-12-13,1.83, 1.59, 6.49, 1.92, 1.68, 7.46, repro,
2010-12-14,1.98, 2.72, 9.71, 2.02, 1.76, 7.97, repro,
2010-12-15,1.34, 2.16, 15.92, 2.03, 1.75, 7.94, repro,
2010-12-16,1.12, 1.69, 16.32, 1.91, 1.66, 7.36, repro,
2010-12-17,1.21, 1.35, 8.15, 1.97, 1.68, 7.70, repro,
2010-12-18,1.82, 0.48, 1.96, 1.92, 1.65, 7.40, repro,
2010-12-19,1.60, 1.79, 8.02, 2.02, 1.75, 7.90, repro,
2010-12-20,0.82, 2.74, 8.60, 2.02, 1.76, 7.97, repro,
2010-12-21,1.57, 1.82, 7.55, 2.03, 1.77, 7.97, repro,
2010-12-22,1.43, 1.24, 0.50, 2.05, 1.80, 8.05, repro,
2010-12-23,2.86, 1.03, -0.33, 2.05, 1.80, 8.07, repro,
2010-12-24,2.57, 0.70, -3.73, 1.92, 1.68, 7.42, repro,
2010-12-25,1.00, 0.30, 5.14, 1.92, 1.67, 7.43, repro,
2010-12-26,0.92, 1.10, 2.04, 1.91, 1.67, 7.42, repro,
