PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P006
Station name,Lake_Mead_NV2007
Begin Date, 2007-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1541876242 North Latitude, -114.4569125596 East Longitude, 365.22709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-19,-4.69, -0.70, 12.34, 2.03, 1.70, 7.57, repro,
2013-12-20,-2.35, -0.88, 6.59, 2.00, 1.67, 7.37, repro,
2013-12-21,-3.00, 1.53, 3.00, 1.97, 1.60, 7.18, repro,
2013-12-22,-2.75, 0.02, -3.29, 2.02, 1.68, 7.43, repro,
2013-12-23,-2.30, 0.58, -10.03, 2.05, 1.70, 7.56, repro,
2013-12-24,-3.26, 0.38, -9.64, 1.98, 1.65, 7.32, repro,
2013-12-25,-2.08, 0.57, -10.22, 2.04, 1.72, 7.62, repro,
2013-12-26,-1.81, 0.52, -12.89, 1.98, 1.64, 7.28, repro,
2013-12-27,-2.36, 1.60, -14.94, 1.98, 1.60, 7.17, repro,
2013-12-28,-3.58, 1.09, -7.89, 2.03, 1.71, 7.59, repro,
2013-12-29,-1.48, 0.89, -1.28, 2.02, 1.66, 7.48, repro,
2013-12-30,-2.31, 1.82, -9.64, 2.01, 1.68, 7.43, repro,
2013-12-31,-2.86, 0.45, -10.77, 1.99, 1.64, 7.34, repro,
2014-01-01,-2.06, 0.42, -13.65, 1.96, 1.61, 7.23, repro,
2014-01-02,-2.81, 1.63, -16.26, 2.00, 1.65, 7.42, repro,
2014-01-03,-3.52, -0.18, -5.60, 2.03, 1.65, 7.47, repro,
2014-01-04,-1.56, -0.40, -6.01, 1.99, 1.65, 7.30, repro,
2014-01-05,-5.39, 1.30, -10.54, 2.00, 1.66, 7.37, repro,
2014-01-06,-2.22, 1.23, -14.22, 1.97, 1.63, 7.27, repro,
2014-01-07,-1.42, 0.36, -9.74, 1.99, 1.63, 7.34, repro,
2014-01-08,-3.09, -0.15, -3.09, 2.08, 1.73, 7.70, repro,
2014-01-09,-1.19, 0.11, -6.39, 1.99, 1.67, 7.38, repro,
2014-01-10,-2.90, 0.63, -4.30, 2.00, 1.69, 7.43, repro,
2014-01-11,-2.99, 0.52, -6.78, 1.98, 1.62, 7.29, repro,
2014-01-12,-2.35, -0.69, 3.67, 1.99, 1.66, 7.44, repro,
2014-01-13,-2.41, 0.96, -6.38, 1.99, 1.62, 7.32, repro,
2014-01-14,-2.42, -0.54, -9.61, 2.03, 1.65, 7.38, repro,
2014-01-15,-3.23, 1.00, -10.50, 1.99, 1.61, 7.19, repro,
2014-01-16,-3.01, 1.15, -10.59, 2.01, 1.64, 7.32, repro,
2014-01-17,-2.08, 1.09, -14.78, 2.01, 1.68, 7.41, repro,
2014-01-18,-2.48, -0.56, -5.64, 1.95, 1.57, 7.08, repro,
2014-01-19,-1.41, 0.98, -13.60, 2.01, 1.64, 7.29, repro,
2014-01-20,-1.93, 0.09, -8.36, 1.98, 1.62, 7.22, repro,
2014-01-21,-3.09, -0.07, -12.98, 1.98, 1.63, 7.24, repro,
2014-01-22,-3.67, 1.12, -12.22, 1.97, 1.60, 7.21, repro,
2014-01-23,-3.20, -0.14, -8.90, 1.98, 1.61, 7.24, repro,
2014-01-24,-1.47, 0.80, -8.59, 2.05, 1.62, 7.46, repro,
2014-01-25,-3.13, 0.52, -14.01, 2.09, 1.65, 7.67, repro,
2014-01-26,-2.08, -0.22, -3.25, 2.01, 1.61, 7.25, repro,
2014-01-27,-3.13, 0.56, -7.23, 2.04, 1.69, 7.48, repro,
2014-01-28,-2.85, 0.78, -9.22, 1.96, 1.59, 7.15, repro,
2014-01-29,-3.31, 0.18, -9.09, 2.01, 1.65, 7.39, repro,
2014-01-30,-2.20, -2.10, -3.72, 1.99, 1.63, 7.31, repro,
2014-01-31,-1.53, -0.66, -2.95, 1.99, 1.60, 7.22, repro,
2014-02-01,-4.06, 0.06, 5.11, 2.06, 1.70, 7.52, repro,
2014-02-02,-2.52, -0.03, -9.63, 2.04, 1.64, 7.44, repro,
2014-02-03,-1.74, 0.16, -3.96, 2.18, 1.73, 7.92, repro,
2014-02-04,-3.51, -0.59, -2.25, 2.01, 1.64, 7.34, repro,
2014-02-05,-3.35, 0.25, -8.32, 2.05, 1.65, 7.44, repro,
2014-02-06,-2.95, 0.76, -0.05, 1.95, 1.58, 7.07, repro,
2014-02-07,-4.16, 0.92, -6.08, 2.04, 1.68, 7.32, repro,
2014-02-08,-2.16, 1.15, -12.41, 1.96, 1.62, 7.22, repro,
2014-02-09,-3.97, -0.64, -2.93, 2.08, 1.66, 7.58, repro,
2014-02-10,-1.58, 1.32, -4.65, 2.05, 1.63, 7.27, repro,
2014-02-11,-2.40, 0.18, -1.51, 1.97, 1.58, 7.09, repro,
2014-02-12,-2.61, 0.22, -5.58, 2.06, 1.71, 7.58, repro,
2014-02-13,-2.84, -0.00, -8.92, 2.04, 1.66, 7.42, repro,
2014-02-14,-3.61, -0.13, 1.72, 2.02, 1.61, 7.32, repro,
2014-02-15,-2.26, 0.34, -4.62, 1.98, 1.60, 7.22, repro,
2014-02-16,-1.04, 0.07, -3.45, 1.97, 1.59, 7.14, repro,
2014-02-17,-1.64, -0.91, -2.11, 2.05, 1.62, 7.33, repro,
2014-02-18,-3.66, 0.71, -0.41, 2.00, 1.66, 7.37, repro,
2014-02-19,-2.87, 0.69, -4.39, 2.04, 1.71, 7.51, repro,
2014-02-20,-3.63, -0.42, -0.11, 2.04, 1.68, 7.37, repro,
2014-02-21,-3.75, 0.53, -6.08, 2.04, 1.69, 7.46, repro,
2014-02-22,-2.24, -0.13, -4.47, 2.00, 1.61, 7.31, repro,
2014-02-23,-3.31, -0.24, -2.79, 2.12, 1.71, 7.78, repro,
2014-02-24,-3.94, 0.99, -11.92, 1.97, 1.61, 7.24, repro,
2014-02-25,-3.79, -0.79, -4.64, 2.07, 1.65, 7.49, repro,
2014-02-26,-2.34, -0.14, -1.47, 1.98, 1.64, 7.31, repro,
2014-02-27,-0.72, 0.25, -2.87, 2.05, 1.68, 7.44, repro,
2014-02-28,-2.64, -0.84, 0.72, 2.15, 1.75, 7.75, repro,
2014-03-01,-2.15, 2.88, 9.96, 2.02, 1.64, 7.41, repro,
2014-03-02,-3.58, -0.26, -8.09, 1.96, 1.60, 7.21, repro,
2014-03-03,-2.52, 0.21, -10.93, 2.09, 1.68, 7.51, repro,
2014-03-04,-3.30, 1.43, -12.33, 2.12, 1.70, 7.61, repro,
2014-03-05,-3.44, -0.48, 1.07, 2.04, 1.66, 7.37, repro,
2014-03-06,-2.82, -0.07, -2.53, 1.97, 1.61, 7.20, repro,
2014-03-07,-3.40, 0.44, 1.73, 2.26, 1.88, 8.33, repro,
2014-03-08,-2.98, 1.10, -8.79, 2.04, 1.68, 7.37, repro,
2014-03-09,-1.41, 0.72, -9.85, 1.97, 1.61, 7.24, repro,
2014-03-10,-4.01, 0.71, -4.41, 1.99, 1.63, 7.34, repro,
2014-03-11,-3.26, 1.36, -4.17, 1.98, 1.63, 7.32, repro,
2014-03-12,-3.72, 0.68, -6.27, 2.07, 1.76, 7.69, repro,
2014-03-13,-3.19, 0.68, -4.79, 1.97, 1.65, 7.41, repro,
2014-03-14,-2.02, 0.05, -4.70, 1.97, 1.62, 7.28, repro,
2014-03-15,0.15, 1.01, -4.99, 1.99, 1.63, 7.32, repro,
2014-03-16,-3.49, 0.68, -7.79, 1.98, 1.60, 7.26, repro,
2014-03-17,-2.46, 0.32, -0.36, 1.99, 1.62, 7.34, repro,
2014-03-18,-1.81, 0.84, -8.70, 1.97, 1.62, 7.29, repro,
2014-03-19,-3.89, 0.38, -2.35, 1.95, 1.60, 7.22, repro,
2014-03-20,-2.56, 0.10, -3.94, 2.00, 1.66, 7.35, repro,
2014-03-21,-3.34, 0.50, -3.22, 1.99, 1.61, 7.25, repro,
2014-03-22,-2.71, 1.41, -7.68, 1.97, 1.60, 7.25, repro,
2014-03-23,-2.97, -0.24, -8.87, 1.96, 1.60, 7.21, repro,
2014-03-24,-3.72, -0.01, -5.37, 1.95, 1.59, 7.12, repro,
2014-03-25,-3.20, 0.71, -7.55, 1.97, 1.61, 7.27, repro,
2014-03-26,-1.53, 4.19, 9.08, 1.99, 1.64, 7.34, repro,
2014-03-27,-3.52, -0.33, -0.17, 1.97, 1.61, 7.24, repro,
2014-03-28,-2.35, 1.13, -4.63, 2.00, 1.66, 7.35, repro,
2014-03-29,-3.34, 0.95, -7.04, 2.06, 1.68, 7.48, repro,
2014-03-30,-1.95, -3.50, -6.39, 2.01, 1.66, 7.52, repro,
2014-03-31,-2.56, 1.27, -5.11, 1.97, 1.61, 7.24, repro,
2014-04-01,-5.26, -2.06, 7.33, 2.12, 1.67, 7.73, repro,
2014-04-02,-1.82, 2.46, 1.39, 1.96, 1.59, 7.16, repro,
2014-04-03,-3.76, 0.87, 1.94, 2.00, 1.68, 7.53, repro,
2014-04-04,-2.33, 0.96, -5.35, 2.00, 1.64, 7.40, repro,
2014-04-05,-4.29, 0.68, 2.65, 2.01, 1.65, 7.39, repro,
2014-04-06,-3.77, 2.15, -2.33, 2.03, 1.63, 7.52, repro,
2014-04-07,-4.34, 0.69, -4.96, 1.98, 1.62, 7.32, repro,
2014-04-08,-3.15, 1.10, -5.56, 1.98, 1.64, 7.42, repro,
2014-04-09,-3.41, 0.60, 1.77, 2.01, 1.67, 7.51, repro,
2014-04-10,-2.06, 1.15, -4.33, 2.02, 1.62, 7.40, repro,
2014-04-11,-1.67, 0.71, -4.21, 2.07, 1.70, 7.72, repro,
2014-04-12,-1.96, 1.48, -0.14, 2.02, 1.70, 7.58, repro,
2014-04-13,-3.73, 0.66, 1.65, 1.97, 1.62, 7.28, repro,
2014-04-14,-2.96, -0.22, 2.67, 1.95, 1.60, 7.20, repro,
2014-04-15,-3.32, 0.85, 0.38, 2.07, 1.68, 7.61, repro,
2014-04-16,-4.53, 0.93, -0.78, 2.19, 1.72, 7.88, repro,
2014-04-17,-4.09, 0.26, -1.57, 1.98, 1.62, 7.35, repro,
2014-04-18,-4.67, -0.16, 2.24, 1.97, 1.62, 7.36, repro,
2014-04-19,-2.46, 0.54, -2.34, 2.00, 1.68, 7.51, repro,
2014-04-20,-2.53, -0.77, -0.08, 2.03, 1.71, 7.69, repro,
2014-04-21,-3.22, -0.73, -1.19, 1.98, 1.66, 7.39, repro,
2014-04-22,-4.04, 1.21, 7.82, 1.99, 1.64, 7.40, repro,
2014-04-23,-2.29, 1.69, 0.06, 2.00, 1.62, 7.34, repro,
2014-04-24,-3.96, -0.91, 5.22, 1.99, 1.67, 7.49, repro,
2014-04-25,-2.03, -0.10, 3.15, 1.98, 1.61, 7.29, repro,
2014-04-26,-3.63, -0.11, 2.84, 1.96, 1.60, 7.17, repro,
2014-04-27,-2.87, -0.15, 3.34, 1.99, 1.65, 7.37, repro,
2014-04-28,-4.96, 0.98, 0.24, 2.01, 1.65, 7.37, repro,
2014-04-29,-3.29, -0.92, -6.44, 2.05, 1.68, 7.52, repro,
2014-04-30,-3.59, 0.58, 0.35, 2.02, 1.65, 7.39, repro,
2014-05-01,-3.02, 0.42, -2.05, 1.96, 1.61, 7.27, repro,
2014-05-02,-2.20, 0.76, -1.48, 2.02, 1.67, 7.51, repro,
2014-05-03,-3.36, 0.85, 1.78, 1.97, 1.63, 7.35, repro,
2014-05-04,-3.95, 1.17, 1.92, 2.07, 1.65, 7.51, repro,
2014-05-05,-1.50, 2.61, 0.51, 2.02, 1.67, 7.47, repro,
2014-05-06,-1.53, 1.28, 6.86, 2.00, 1.67, 7.51, repro,
2014-05-07,-2.10, 1.24, -2.90, 1.99, 1.66, 7.41, repro,
2014-05-08,-2.39, 0.09, 4.18, 2.07, 1.70, 7.67, repro,
2014-05-09,-3.08, 1.09, 2.31, 2.03, 1.67, 7.61, repro,
2014-05-10,-3.18, -0.44, 4.04, 1.98, 1.63, 7.37, repro,
2014-05-11,-1.64, -0.54, -5.71, 1.99, 1.64, 7.45, repro,
2014-05-12,-1.52, 2.36, -2.32, 1.94, 1.61, 7.20, repro,
2014-05-13,-3.50, 0.61, 3.41, 1.98, 1.63, 7.31, repro,
2014-05-14,-1.49, 1.46, -4.33, 1.98, 1.62, 7.32, repro,
2014-05-15,-2.04, 1.15, -4.84, 2.04, 1.73, 7.65, repro,
2014-05-16,-2.18, 0.76, -1.30, 2.03, 1.70, 7.58, repro,
2014-05-17,-2.37, 1.00, -1.24, 1.96, 1.62, 7.40, repro,
2014-05-18,-0.09, 3.11, 13.00, 2.01, 1.66, 7.51, repro,
2014-05-19,-1.60, 3.15, -2.89, 2.00, 1.65, 7.40, repro,
2014-05-20,-1.56, 1.63, 8.59, 2.04, 1.69, 7.60, repro,
2014-05-21,-3.28, 0.09, 7.24, 2.01, 1.64, 7.47, repro,
2014-05-22,-2.64, 0.12, 2.28, 2.00, 1.66, 7.56, repro,
2014-05-23,-0.19, -0.81, -1.50, 2.00, 1.66, 7.52, repro,
2014-05-24,-1.00, 0.19, 7.72, 2.01, 1.65, 7.50, repro,
2014-05-25,-2.23, -1.04, 5.13, 2.01, 1.65, 7.45, repro,
2014-05-26,-2.33, 0.42, -3.78, 2.08, 1.72, 7.82, repro,
2014-05-27,-3.63, 1.34, -0.66, 2.01, 1.67, 7.55, repro,
2014-05-28,-2.49, 1.50, -2.22, 2.03, 1.69, 7.56, repro,
2014-05-29,-1.76, 0.64, -6.77, 2.02, 1.67, 7.57, repro,
2014-05-30,-4.36, 0.80, -5.53, 2.02, 1.66, 7.52, repro,
2014-05-31,-2.14, -0.11, 0.19, 2.01, 1.66, 7.40, repro,
2014-06-01,-0.90, 2.67, -1.69, 2.02, 1.68, 7.55, repro,
2014-06-02,-2.54, 0.48, 0.64, 1.98, 1.63, 7.37, repro,
2014-06-03,-1.98, -0.55, 7.44, 2.01, 1.67, 7.58, repro,
2014-06-04,-3.35, 0.63, -0.03, 2.00, 1.64, 7.50, repro,
2014-06-05,-2.26, 0.57, 0.09, 2.00, 1.67, 7.44, repro,
2014-06-06,-1.36, 0.93, 1.37, 2.03, 1.66, 7.50, repro,
2014-06-07,-2.01, 0.59, -2.92, 2.03, 1.67, 7.53, repro,
2014-06-08,-2.53, -0.08, 1.54, 2.00, 1.62, 7.36, repro,
2014-06-09,-1.94, 0.50, 1.67, 2.10, 1.78, 8.06, repro,
2014-06-10,-0.68, -0.47, 3.50, 2.03, 1.71, 7.63, repro,
2014-06-11,-0.59, -0.34, 1.19, 2.04, 1.66, 7.50, repro,
2014-06-12,-0.78, 2.11, -8.98, 2.10, 1.71, 7.76, repro,
2014-06-13,-2.79, 0.53, 16.21, 2.07, 1.65, 7.52, repro,
2014-06-14,0.26, 0.44, 1.04, 1.99, 1.62, 7.38, repro,
2014-06-15,-1.68, 1.68, -0.59, 2.01, 1.63, 7.46, repro,
2014-06-16,-0.67, 0.84, 3.96, 1.98, 1.61, 7.37, repro,
2014-06-17,0.74, 1.26, -6.76, 1.98, 1.62, 7.37, repro,
2014-06-18,-2.45, 0.83, 7.72, 1.98, 1.60, 7.30, repro,
2014-06-19,-1.53, 0.45, -0.72, 2.03, 1.66, 7.57, repro,
2014-06-20,-2.84, 0.60, 2.26, 1.98, 1.61, 7.35, repro,
2014-06-21,-3.59, 1.08, -1.39, 1.98, 1.60, 7.32, repro,
2014-06-22,-1.68, 1.81, -0.03, 1.99, 1.61, 7.40, repro,
2014-06-23,-2.14, 0.90, -2.60, 1.99, 1.61, 7.39, repro,
2014-06-24,-2.43, 0.28, 5.09, 1.99, 1.61, 7.37, repro,
2014-06-25,-2.41, -0.53, 8.77, 2.01, 1.63, 7.52, repro,
2014-06-26,-2.29, 1.60, 4.00, 2.02, 1.65, 7.61, repro,
2014-06-27,-1.22, 2.29, 2.20, 2.03, 1.64, 7.57, repro,
2014-06-28,-0.53, -0.11, 7.24, 2.02, 1.66, 7.53, repro,
2014-06-29,-1.66, 1.33, 2.64, 1.99, 1.66, 7.43, repro,
2014-06-30,-3.75, 0.87, 4.88, 1.97, 1.64, 7.43, repro,
2014-07-01,-1.98, 0.95, 3.08, 1.96, 1.61, 7.29, repro,
2014-07-02,-1.92, 0.66, -0.26, 1.95, 1.60, 7.24, repro,
2014-07-03,-2.04, 0.84, -1.40, 1.99, 1.67, 7.59, repro,
2014-07-04,-4.97, -0.72, 6.64, 2.00, 1.67, 7.54, repro,
2014-07-05,-1.69, 1.75, 8.02, 1.97, 1.61, 7.34, repro,
2014-07-06,-2.34, -0.57, 6.80, 2.05, 1.77, 7.79, repro,
2014-07-07,-1.59, 1.49, 0.60, 1.99, 1.64, 7.43, repro,
2014-07-08,-2.22, -0.45, 10.47, 2.02, 1.67, 7.45, repro,
2014-07-09,-1.73, -1.37, 4.04, 1.96, 1.61, 7.27, repro,
2014-07-10,-2.56, 0.29, 9.92, 2.01, 1.66, 7.58, repro,
2014-07-11,-2.50, 1.68, -5.55, 1.96, 1.63, 7.39, repro,
2014-07-12,-3.10, -0.03, 8.31, 1.96, 1.61, 7.26, repro,
2014-07-13,-2.68, -0.95, 7.44, 1.96, 1.60, 7.26, repro,
2014-07-14,-2.60, 0.11, -1.73, 1.98, 1.62, 7.38, repro,
2014-07-15,-2.56, -0.44, 6.70, 1.94, 1.58, 7.15, repro,
2014-07-16,-1.97, -0.43, 13.73, 1.96, 1.60, 7.20, repro,
2014-07-17,-2.55, -0.65, 11.03, 2.00, 1.64, 7.41, repro,
2014-07-18,-2.60, 0.71, 7.89, 1.98, 1.65, 7.30, repro,
2014-07-19,-3.93, 0.07, 14.61, 1.95, 1.60, 7.26, repro,
2014-07-20,-2.16, 0.39, 5.11, 1.96, 1.60, 7.31, repro,
2014-07-21,-1.94, 0.92, 2.77, 1.96, 1.59, 7.29, repro,
2014-07-22,-5.23, -0.40, 4.48, 1.96, 1.61, 7.32, repro,
2014-07-23,-2.80, 0.50, 4.37, 1.93, 1.58, 7.15, repro,
2014-07-24,-0.38, 2.08, 5.06, 1.96, 1.59, 7.23, repro,
2014-07-25,-3.07, 0.97, 8.88, 1.97, 1.58, 7.28, repro,
2014-07-26,-3.37, 1.25, -2.48, 1.96, 1.58, 7.27, repro,
2014-07-27,-2.66, -1.21, 3.13, 1.99, 1.61, 7.40, repro,
2014-07-28,-1.25, 0.85, -5.99, 2.00, 1.64, 7.44, repro,
2014-07-29,-1.32, 0.23, 6.01, 2.07, 1.64, 7.44, repro,
2014-07-30,-2.94, -0.29, 7.51, 1.95, 1.59, 7.28, repro,
2014-07-31,-2.30, 1.93, -5.08, 1.97, 1.59, 7.25, repro,
2014-08-01,-3.01, 0.95, 6.13, 1.98, 1.60, 7.30, repro,
2014-08-02,-3.33, 2.16, 10.08, 2.00, 1.64, 7.47, repro,
2014-08-03,-4.65, 2.02, 8.32, 2.03, 1.68, 7.57, repro,
2014-08-04,-2.47, 0.42, -0.73, 2.00, 1.63, 7.37, repro,
2014-08-05,-4.22, 3.82, -15.32, 2.07, 1.66, 7.68, repro,
2014-08-06,-3.78, -0.34, 15.09, 2.00, 1.65, 7.45, repro,
2014-08-07,-3.36, 0.83, 8.46, 2.00, 1.65, 7.42, repro,
2014-08-08,-2.41, 1.43, 2.43, 2.02, 1.70, 7.55, repro,
2014-08-09,-1.33, 1.20, 1.73, 1.98, 1.62, 7.40, repro,
2014-08-10,-2.30, -1.02, 3.74, 2.00, 1.63, 7.45, repro,
2014-08-11,-2.16, 2.54, -4.96, 2.10, 1.74, 7.88, repro,
2014-08-12,-2.36, -0.08, 0.51, 2.07, 1.71, 7.68, repro,
2014-08-13,-1.65, -0.38, 3.61, 2.00, 1.64, 7.46, repro,
2014-08-14,-2.37, 1.50, 14.02, 2.09, 1.70, 7.77, repro,
2014-08-15,-2.33, 1.27, 10.58, 2.05, 1.69, 7.61, repro,
2014-08-16,-2.80, 1.11, 4.57, 1.99, 1.63, 7.35, repro,
2014-08-17,-4.00, 0.91, 1.10, 1.99, 1.63, 7.39, repro,
2014-08-18,-1.54, 1.21, 9.37, 2.00, 1.62, 7.38, repro,
2014-08-19,-3.70, 2.52, 7.99, 2.03, 1.63, 7.44, repro,
2014-08-20,-2.41, 1.34, 4.08, 2.09, 1.68, 7.65, repro,
2014-08-21,-1.35, 1.71, 9.77, 2.06, 1.73, 7.65, repro,
2014-08-22,-2.24, 0.73, -1.43, 1.99, 1.64, 7.29, repro,
2014-08-23,-2.36, 1.09, 17.48, 1.99, 1.62, 7.30, repro,
2014-08-24,-2.41, -0.50, 4.34, 2.01, 1.65, 7.43, repro,
2014-08-25,-4.01, -0.83, 5.26, 2.04, 1.65, 7.50, repro,
2014-08-26,-1.29, 4.22, 22.66, 2.06, 1.68, 7.58, repro,
2014-08-27,-2.04, 0.37, 5.56, 2.02, 1.67, 7.47, repro,
2014-08-28,-3.29, 0.75, 3.46, 1.99, 1.61, 7.25, repro,
2014-08-29,-2.10, 0.38, 12.26, 1.98, 1.62, 7.30, repro,
2014-08-30,-1.09, 0.72, 11.04, 1.99, 1.61, 7.30, repro,
2014-08-31,-0.86, 1.02, 18.28, 1.99, 1.61, 7.30, repro,
2014-09-01,-0.97, -0.04, 9.25, 2.00, 1.62, 7.29, repro,
2014-09-02,-3.33, -1.04, 14.33, 1.97, 1.60, 7.19, repro,
2014-09-03,-3.00, 0.20, 10.23, 2.00, 1.63, 7.32, repro,
2014-09-04,-0.90, 0.13, 10.78, 2.10, 1.69, 7.67, repro,
2014-09-05,-1.60, -1.70, 13.81, 2.09, 1.74, 7.75, repro,
2014-09-06,-1.81, 0.64, -0.76, 2.04, 1.65, 7.41, repro,
2014-09-07,-4.78, -0.82, 11.77, 2.03, 1.64, 7.45, repro,
2014-09-08,-4.11, 2.54, 3.60, 1.97, 1.60, 7.21, repro,
2014-09-09,-4.06, -0.07, 9.53, 2.02, 1.64, 7.41, repro,
2014-09-10,-4.15, -0.40, 9.35, 2.03, 1.64, 7.45, repro,
2014-09-11,-2.66, 2.08, 4.94, 2.00, 1.61, 7.24, repro,
2014-09-12,-2.53, -0.25, 10.15, 2.00, 1.61, 7.31, repro,
2014-09-13,-2.86, 1.78, 7.04, 1.99, 1.61, 7.27, repro,
2014-09-14,-3.13, 0.45, 6.39, 2.01, 1.63, 7.39, repro,
2014-09-15,-2.59, 1.43, 9.50, 1.98, 1.60, 7.19, repro,
2014-09-16,-3.88, -0.01, 8.76, 1.98, 1.60, 7.19, repro,
2014-09-17,-3.57, 1.45, 4.12, 2.00, 1.61, 7.24, repro,
2014-09-18,-2.98, 0.29, 8.59, 1.94, 1.61, 7.13, repro,
2014-09-19,-2.38, 2.10, 7.40, 2.00, 1.62, 7.34, repro,
2014-09-20,-3.07, -0.51, 12.97, 1.93, 1.60, 7.13, repro,
2014-09-21,-1.91, 4.00, -5.20, 1.96, 1.65, 7.31, repro,
2014-09-22,-4.59, -1.79, 1.08, 1.95, 1.64, 7.24, repro,
2014-09-23,-3.15, 1.47, 2.27, 1.94, 1.61, 7.12, repro,
2014-09-24,-2.11, 1.00, 5.90, 1.94, 1.63, 7.22, repro,
2014-09-25,-1.82, -0.41, 2.89, 1.97, 1.63, 7.33, repro,
2014-09-26,-4.05, 1.87, 14.67, 1.93, 1.62, 7.16, repro,
2014-09-27,-2.92, 3.85, -5.06, 2.07, 1.71, 7.72, repro,
2014-09-28,-1.34, 0.06, 6.25, 1.98, 1.67, 7.42, repro,
2014-09-29,-3.43, 2.66, 4.39, 1.94, 1.63, 7.21, repro,
2014-09-30,-2.83, 1.92, 3.44, 1.91, 1.61, 7.07, repro,
2014-10-01,-1.82, 1.54, 10.47, 1.93, 1.62, 7.19, repro,
2014-10-02,-2.19, 1.32, 11.81, 1.98, 1.65, 7.28, repro,
2014-10-03,-1.54, 1.93, 0.10, 1.93, 1.62, 7.19, repro,
2014-10-04,-1.95, 1.73, 2.51, 1.93, 1.62, 7.17, repro,
2014-10-05,-2.18, 0.90, 3.60, 1.93, 1.62, 7.20, repro,
2014-10-06,-2.68, 1.61, -0.05, 1.93, 1.61, 7.21, repro,
2014-10-07,-1.82, 2.09, 2.11, 1.94, 1.63, 7.29, repro,
2014-10-08,-1.11, 1.47, 6.06, 1.95, 1.63, 7.27, repro,
2014-10-09,1.58, 0.70, -16.05, 5.36, 4.36, 19.54, repro,
2014-10-10,-3.31, 1.26, 7.34, 1.94, 1.62, 7.19, repro,
2014-10-11,-3.13, 1.26, -4.25, 1.94, 1.64, 7.28, repro,
2014-10-12,-1.54, 1.19, -2.80, 1.96, 1.64, 7.42, repro,
2014-10-13,-1.17, 1.67, 0.59, 1.96, 1.64, 7.39, repro,
2014-10-14,-1.80, 1.57, 4.82, 1.96, 1.66, 7.27, repro,
2014-10-15,-3.07, 1.55, 3.84, 1.95, 1.64, 7.24, repro,
2014-10-16,-2.60, 0.33, 7.42, 1.95, 1.65, 7.27, repro,
2014-10-17,-2.50, 0.51, 5.27, 1.93, 1.62, 7.21, repro,
2014-10-18,-2.37, 1.25, 1.55, 1.94, 1.62, 7.25, repro,
2014-10-19,-1.16, 0.80, 6.15, 2.01, 1.71, 7.56, repro,
2014-10-20,-1.57, 0.76, 4.22, 2.00, 1.67, 7.36, repro,
2014-10-21,-0.85, 0.64, 15.65, 2.00, 1.65, 7.30, repro,
2014-10-22,-1.56, 1.11, 0.01, 2.02, 1.68, 7.53, repro,
2014-10-23,-2.59, 0.28, 7.32, 1.97, 1.66, 7.52, repro,
2014-10-24,-1.48, 0.68, 1.04, 1.93, 1.62, 7.20, repro,
2014-10-25,-1.79, 0.27, 6.98, 1.95, 1.66, 7.28, repro,
2014-10-26,-1.46, 8.73, 24.85, 1.96, 1.64, 7.31, repro,
2014-10-27,-3.27, 0.99, 6.24, 1.99, 1.72, 7.55, repro,
2014-10-28,-2.27, 0.44, 7.79, 1.99, 1.60, 7.30, repro,
2014-10-29,-2.15, 0.06, 2.78, 1.91, 1.58, 7.10, repro,
2014-10-30,-1.89, 1.08, -2.89, 1.92, 1.62, 7.25, repro,
2014-10-31,-2.55, 0.41, 4.76, 1.94, 1.66, 7.35, repro,
2014-11-01,-3.90, 2.75, 7.86, 1.99, 1.71, 7.57, repro,
2014-11-02,-4.23, 1.84, 1.67, 1.92, 1.62, 7.16, repro,
2014-11-03,-2.97, 1.51, -5.02, 1.92, 1.61, 7.18, repro,
2014-11-04,-1.97, 0.97, 3.11, 1.99, 1.70, 7.43, repro,
2014-11-05,-2.42, 0.84, 2.46, 1.94, 1.65, 7.33, repro,
2014-11-06,-2.35, 0.22, 6.69, 1.95, 1.64, 7.36, repro,
2014-11-07,-1.65, -0.46, 6.20, 1.99, 1.71, 7.50, repro,
2014-11-08,-2.07, 0.58, 3.44, 1.96, 1.67, 7.36, repro,
2014-11-09,-2.57, 1.15, 4.18, 1.92, 1.62, 7.24, repro,
2014-11-10,-4.18, 0.76, 9.67, 1.97, 1.67, 7.48, repro,
2014-11-11,-2.84, 0.88, 6.22, 1.97, 1.67, 7.43, repro,
2014-11-12,-3.37, -0.93, 8.97, 1.98, 1.68, 7.52, repro,
2014-11-13,-2.28, 1.70, 2.13, 1.92, 1.61, 7.15, repro,
2014-11-14,-2.15, 0.10, 4.27, 1.94, 1.61, 7.18, repro,
2014-11-15,-1.89, 1.50, 0.49, 1.96, 1.66, 7.45, repro,
2014-11-16,0.14, -1.00, 2.56, 1.96, 1.64, 7.35, repro,
2014-11-17,-1.63, 1.56, -2.71, 1.96, 1.64, 7.25, repro,
2014-11-18,-1.04, 0.93, 1.37, 1.97, 1.65, 7.32, repro,
2014-11-19,-1.50, 1.80, -1.18, 2.00, 1.69, 7.47, repro,
