PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TLKA
Station name,Talkeetna
Begin Date, 1998-07-08
End Date, 2015-08-31
Release Date, 2019-08-30
Reference position, 62.3076535061 North Latitude, -150.4202976363 East Longitude, 165.97042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-08,-7.00, 28.68, -31.72, 3.46, 2.48, 13.22, repro,
2005-08-09,-2.86, 27.62, -30.68, 3.25, 2.61, 13.53, repro,
2005-08-10,-7.78, 29.26, -54.02, 4.08, 3.14, 16.98, repro,
2005-08-11,-9.59, 29.02, -58.08, 3.73, 2.87, 15.76, repro,
2005-08-12,-9.65, 29.84, -34.33, 3.47, 2.70, 14.74, repro,
2005-08-13,-3.74, 31.46, -26.58, 3.58, 2.61, 14.03, repro,
2005-08-14,-9.40, 29.95, -33.09, 3.39, 2.52, 13.48, repro,
2005-08-15,-7.29, 26.96, -26.91, 3.56, 2.47, 13.47, repro,
2005-08-16,-8.40, 27.63, -48.56, 3.57, 2.81, 14.74, repro,
2005-08-17,-5.05, 28.46, -30.86, 3.51, 2.61, 14.41, repro,
2005-08-18,-5.17, 23.65, -9.63, 3.72, 2.61, 14.75, repro,
2005-08-19,-9.11, 28.22, -15.54, 3.41, 2.62, 14.22, repro,
2005-08-20,-10.54, 26.94, -28.70, 3.54, 2.70, 14.59, repro,
2005-08-21,-6.13, 28.69, -26.50, 3.73, 2.78, 14.89, repro,
2005-08-22,-8.41, 26.51, -24.25, 3.42, 2.60, 13.99, repro,
2005-08-23,-4.50, 27.90, -16.08, 3.60, 2.72, 14.73, repro,
2005-08-24,-9.75, 24.04, -38.17, 4.25, 3.04, 16.79, repro,
2005-08-25,-8.89, 22.57, -8.42, 3.82, 2.87, 15.38, repro,
2005-08-26,-12.35, 27.60, -43.63, 3.62, 2.74, 14.89, repro,
2005-08-27,-5.17, 26.49, -39.47, 3.48, 2.51, 13.64, repro,
2005-08-28,-2.56, 27.47, -18.63, 3.28, 2.43, 12.68, repro,
2005-08-29,-5.20, 25.13, -19.87, 3.52, 2.50, 13.47, repro,
2005-08-30,-6.53, 25.92, -26.38, 3.69, 2.61, 14.20, repro,
2005-08-31,-8.68, 23.54, -8.77, 4.24, 3.05, 15.86, repro,
2005-09-01,-3.31, 23.33, -6.77, 3.53, 2.62, 14.61, repro,
2005-09-02,-5.70, 25.08, -15.86, 3.51, 2.48, 13.06, repro,
2005-09-03,-5.21, 24.92, -14.31, 3.57, 2.59, 13.86, repro,
2005-09-04,-9.46, 33.97, -57.24, 3.88, 2.81, 15.71, repro,
2005-09-05,-5.06, 25.08, -17.29, 3.62, 2.53, 13.47, repro,
2005-09-06,-9.78, 27.64, -45.15, 3.69, 2.71, 14.76, repro,
2005-09-07,-10.58, 26.54, -28.65, 3.72, 2.87, 16.56, repro,
2005-09-08,-12.82, 25.21, -47.53, 3.72, 2.68, 15.22, repro,
2005-09-09,-12.06, 24.06, -27.97, 3.84, 2.75, 15.50, repro,
2005-09-10,-10.31, 26.88, -37.39, 3.89, 2.86, 15.84, repro,
2005-09-11,-15.46, 26.97, -30.30, 5.30, 4.03, 21.16, repro,
2005-09-12,-3.22, 28.01, -37.93, 4.31, 3.26, 18.02, repro,
2005-09-13,-0.92, 27.49, -45.68, 4.29, 3.23, 16.21, repro,
2005-09-14,-4.69, 27.96, -31.77, 3.75, 2.94, 15.69, repro,
2005-09-15,-6.01, 26.20, -17.21, 4.06, 2.96, 14.93, repro,
2005-09-16,-6.09, 27.62, -18.27, 3.68, 2.81, 15.58, repro,
2005-09-17,-8.62, 26.88, -18.44, 3.36, 2.60, 13.66, repro,
2005-09-18,-6.41, 24.69, -19.24, 3.27, 2.52, 13.32, repro,
2005-09-19,-6.77, 24.34, -6.08, 3.34, 2.48, 12.93, repro,
2005-09-20,-9.43, 27.73, -42.00, 3.46, 2.59, 13.79, repro,
2005-09-21,-10.50, 23.75, -16.19, 3.56, 2.48, 13.50, repro,
2005-09-22,-10.33, 27.99, -43.83, 3.47, 2.64, 14.58, repro,
2005-09-23,-9.36, 22.20, -16.10, 3.39, 2.46, 13.37, repro,
2005-09-24,-6.43, 25.85, -18.14, 3.73, 2.84, 15.66, repro,
2005-09-25,-8.15, 23.78, 10.13, 3.32, 2.56, 13.36, repro,
2005-09-26,-9.51, 27.80, -43.91, 3.57, 2.66, 14.24, repro,
2005-09-27,-6.84, 24.09, 0.14, 3.39, 2.43, 13.02, repro,
2005-09-28,-8.92, 25.91, 7.49, 3.39, 2.68, 14.18, repro,
2005-09-29,-8.58, 23.15, 10.64, 3.34, 2.66, 14.52, repro,
2005-09-30,-6.78, 23.20, 17.21, 3.29, 2.53, 13.68, repro,
2005-10-01,-8.69, 25.47, -4.08, 3.25, 2.49, 13.43, repro,
2005-10-02,-6.89, 25.94, -10.92, 3.25, 2.40, 12.55, repro,
2005-10-03,-8.31, 26.00, -14.89, 3.24, 2.41, 12.81, repro,
2005-10-04,-7.57, 22.73, 1.61, 3.48, 2.54, 13.96, repro,
2005-10-05,-7.58, 24.05, -1.78, 3.35, 2.59, 14.15, repro,
2005-10-06,-6.55, 25.83, 7.91, 3.20, 2.44, 13.33, repro,
2005-10-07,-8.73, 23.13, 8.16, 3.36, 2.24, 12.14, repro,
2005-10-08,-9.24, 25.55, 0.88, 3.34, 2.41, 12.58, repro,
2005-10-09,-11.91, 24.87, 5.54, 3.21, 2.32, 12.04, repro,
2005-10-10,-10.75, 23.98, 9.69, 3.29, 2.43, 12.41, repro,
2005-10-11,-6.36, 24.61, 8.32, 3.35, 2.21, 11.66, repro,
2005-10-12,-7.70, 22.24, 12.85, 3.14, 2.26, 11.67, repro,
2005-10-13,-11.52, 19.89, 17.55, 3.08, 2.16, 11.08, repro,
2005-10-14,-7.85, 24.42, -12.65, 3.06, 2.18, 11.21, repro,
2005-10-15,-8.96, 24.33, -11.38, 3.01, 2.28, 11.63, repro,
2005-10-16,-9.25, 20.47, 13.30, 3.01, 2.17, 11.01, repro,
2005-10-17,-8.81, 21.63, 7.89, 3.07, 2.12, 11.10, repro,
2005-10-18,-4.76, 24.84, 10.34, 3.43, 2.50, 13.01, repro,
2005-10-19,-7.04, 22.95, -3.48, 3.12, 2.15, 11.19, repro,
2005-10-20,-9.23, 24.41, -6.07, 3.13, 2.39, 12.39, repro,
2005-10-21,-11.59, 23.92, -6.89, 3.19, 2.32, 11.84, repro,
2005-10-22,-9.99, 25.13, -2.61, 3.12, 2.32, 12.13, repro,
2005-10-23,-8.59, 23.72, -6.48, 3.26, 2.47, 12.96, repro,
2005-10-24,-7.95, 23.34, -2.21, 3.08, 2.07, 10.88, repro,
2005-10-25,-9.75, 23.43, -5.31, 3.25, 2.33, 12.17, repro,
2005-10-26,-9.08, 20.38, 7.21, 3.13, 2.21, 11.41, repro,
2005-10-27,-11.43, 19.92, 2.08, 3.01, 2.13, 10.81, repro,
2005-10-28,-9.75, 21.50, 5.03, 3.00, 2.07, 10.87, repro,
2005-10-29,-12.01, 21.92, 3.74, 2.88, 2.00, 10.29, repro,
2005-10-30,-7.80, 21.79, -10.52, 2.88, 2.04, 10.52, repro,
2005-10-31,-14.81, 22.42, -13.57, 3.17, 2.14, 11.22, repro,
2005-11-01,-10.96, 19.94, -3.27, 2.89, 2.03, 10.37, repro,
2005-11-02,-8.51, 18.72, 12.84, 2.95, 1.98, 10.16, repro,
2005-11-03,-11.24, 20.54, -0.93, 2.96, 2.06, 10.42, repro,
2005-11-04,-9.73, 19.93, 10.88, 3.03, 2.03, 10.43, repro,
2005-11-05,-12.54, 18.50, 2.91, 3.02, 2.07, 10.72, repro,
2005-11-06,-11.99, 18.18, -0.36, 2.97, 2.07, 10.44, repro,
2005-11-07,-8.76, 18.40, -8.74, 2.81, 2.01, 10.00, repro,
2005-11-08,-6.69, 18.58, 0.58, 2.92, 1.98, 10.17, repro,
2005-11-09,-9.43, 21.82, 15.23, 3.08, 2.10, 10.94, repro,
2005-11-10,-8.71, 22.77, 8.13, 3.20, 2.23, 11.56, repro,
2005-11-11,-11.43, 22.74, 0.27, 3.13, 2.19, 10.94, repro,
2005-11-12,-11.46, 21.15, 10.05, 2.90, 2.00, 10.24, repro,
2005-11-13,-4.13, 19.27, 8.51, 3.06, 2.04, 10.42, repro,
2005-11-14,-10.03, 19.02, 2.03, 2.97, 1.98, 10.23, repro,
2005-11-15,-9.20, 20.75, 8.84, 2.91, 2.05, 10.51, repro,
2005-11-16,-7.48, 18.85, 7.04, 2.95, 1.99, 10.37, repro,
2005-11-17,-5.82, 22.35, 16.91, 3.00, 2.02, 10.53, repro,
2005-11-18,-11.72, 24.71, -8.53, 3.42, 2.44, 13.16, repro,
2005-11-19,-11.89, 24.24, 2.20, 3.49, 2.44, 13.66, repro,
2005-11-20,-6.51, 18.76, -6.15, 3.18, 2.28, 11.81, repro,
2005-11-21,-12.87, 22.58, 3.28, 2.94, 2.05, 10.82, repro,
2005-11-22,-10.53, 20.32, 2.62, 2.90, 2.08, 10.83, repro,
2005-11-23,-6.24, 21.31, 11.58, 3.29, 2.27, 11.52, repro,
2005-11-24,-8.92, 19.36, 24.71, 2.95, 2.08, 10.82, repro,
2005-11-25,-9.21, 21.04, 3.91, 2.95, 2.13, 10.90, repro,
2005-11-26,-11.94, 19.26, 4.89, 2.91, 2.01, 10.49, repro,
2005-11-27,-10.04, 21.46, -24.58, 2.80, 1.98, 10.04, repro,
2005-11-28,-12.38, 17.52, -33.40, 2.75, 1.96, 9.87, repro,
2005-11-29,-10.87, 20.50, -27.08, 2.77, 1.94, 9.84, repro,
2005-11-30,-6.73, 18.14, -16.14, 2.73, 1.91, 9.51, repro,
2005-12-01,-6.00, 17.54, -12.91, 2.78, 1.94, 10.03, repro,
2005-12-02,-8.50, 21.72, -6.59, 2.91, 2.10, 10.81, repro,
2005-12-03,-7.44, 20.85, -17.86, 2.78, 1.95, 9.99, repro,
2005-12-04,-10.89, 15.34, -18.22, 2.76, 1.94, 9.77, repro,
2005-12-05,-7.07, 19.86, -19.03, 3.25, 2.22, 11.41, repro,
2005-12-06,-9.63, 23.04, -17.53, 3.66, 2.48, 12.70, repro,
2005-12-07,-4.64, 20.43, 41.69, 4.05, 3.10, 15.55, repro,
2005-12-08,-7.48, 25.41, -15.55, 3.55, 2.66, 14.01, repro,
2005-12-09,-9.46, 27.82, -20.49, 3.16, 2.43, 12.92, repro,
2005-12-10,-7.30, 23.63, -0.89, 3.15, 2.30, 11.88, repro,
2005-12-11,-4.46, 25.34, -17.66, 3.37, 2.37, 12.77, repro,
2005-12-12,-5.95, 26.51, -18.04, 2.98, 2.09, 11.00, repro,
2005-12-13,-7.03, 19.91, -2.77, 2.93, 1.94, 10.11, repro,
2005-12-14,-8.76, 19.98, -10.20, 2.84, 1.88, 9.71, repro,
2005-12-15,-12.67, 21.08, 9.26, 3.10, 2.25, 12.14, repro,
2005-12-16,-6.32, 23.40, 24.24, 3.20, 2.18, 11.72, repro,
2005-12-17,-8.11, 23.66, 7.75, 3.31, 2.25, 12.27, repro,
2005-12-18,-7.65, 23.40, -15.07, 3.25, 2.30, 12.50, repro,
2005-12-19,-8.38, 24.87, -9.38, 3.34, 2.25, 12.22, repro,
2005-12-20,-10.90, 18.43, 8.93, 3.17, 2.15, 11.05, repro,
2005-12-21,-8.16, 21.73, 21.06, 2.93, 1.97, 10.08, repro,
2005-12-22,-9.56, 26.05, -14.23, 3.24, 2.31, 12.36, repro,
2005-12-23,-5.05, 23.67, -10.10, 3.39, 2.44, 12.91, repro,
2005-12-24,-6.71, 23.76, 5.15, 3.29, 2.34, 12.30, repro,
2005-12-25,-3.25, 22.25, -1.31, 3.11, 2.05, 10.75, repro,
2005-12-26,-5.51, 26.31, -10.70, 3.16, 2.21, 11.93, repro,
2005-12-27,-10.44, 22.32, 8.22, 3.31, 2.18, 11.78, repro,
2005-12-28,-8.94, 23.81, -2.83, 3.07, 2.12, 11.02, repro,
2005-12-29,-5.55, 20.70, 16.60, 3.29, 2.33, 12.75, repro,
2005-12-30,-7.06, 26.77, -10.07, 3.33, 2.33, 13.19, repro,
2005-12-31,-6.69, 27.57, 2.55, 3.14, 2.15, 11.35, repro,
2006-01-01,-8.13, 23.68, 4.86, 2.98, 2.03, 10.34, repro,
2006-01-02,-10.66, 21.97, 13.02, 2.85, 1.98, 10.07, repro,
2006-01-03,-7.81, 22.49, 4.79, 2.96, 2.03, 10.67, repro,
2006-01-04,-10.74, 21.99, -8.89, 2.92, 2.07, 10.55, repro,
2006-01-05,-9.00, 23.63, -3.55, 3.02, 2.07, 10.70, repro,
2006-01-06,-11.81, 26.03, -5.51, 2.92, 1.98, 10.37, repro,
2006-01-07,-9.65, 23.40, 5.94, 2.87, 1.91, 9.76, repro,
2006-01-08,-7.61, 27.69, -19.66, 3.19, 2.26, 12.07, repro,
2006-01-09,-7.67, 20.23, 12.90, 3.01, 2.09, 10.71, repro,
2006-01-10,-9.14, 22.18, -7.33, 2.94, 1.95, 9.98, repro,
2006-01-11,-4.39, 22.50, 8.16, 2.95, 2.10, 10.71, repro,
2006-01-12,-9.77, 23.20, -7.05, 2.78, 1.95, 9.70, repro,
2006-01-13,-9.45, 21.92, 14.42, 2.88, 2.04, 10.62, repro,
2006-01-14,-6.92, 19.88, 0.28, 2.75, 1.90, 9.50, repro,
2006-01-15,-4.62, 21.44, -3.20, 2.81, 1.92, 9.78, repro,
2006-01-16,-9.82, 24.00, -17.64, 2.90, 1.98, 10.25, repro,
2006-01-17,-7.48, 23.63, -12.11, 2.90, 1.98, 10.03, repro,
2006-01-18,-9.59, 22.17, 7.72, 2.74, 1.91, 9.43, repro,
2006-01-19,-8.58, 19.99, 0.48, 2.77, 1.98, 9.64, repro,
2006-01-20,-5.25, 19.89, 9.09, 2.78, 1.90, 9.52, repro,
2006-01-21,-6.05, 20.36, 12.23, 2.86, 2.00, 10.18, repro,
2006-01-22,-9.16, 20.39, 28.50, 2.88, 2.03, 10.33, repro,
2006-01-23,-8.26, 19.92, -2.76, 2.84, 1.92, 9.85, repro,
2006-01-24,-8.28, 18.68, -5.38, 2.75, 1.95, 9.58, repro,
2006-01-25,-8.69, 17.06, 10.07, 2.59, 1.75, 8.85, repro,
2006-01-26,-8.45, 16.78, 12.72, 2.62, 1.78, 9.00, repro,
2006-01-27,-7.84, 16.73, 9.57, 2.58, 1.75, 8.92, repro,
2006-01-28,-5.74, 18.34, 13.93, 2.66, 1.83, 9.26, repro,
2006-01-29,-6.23, 18.40, 10.14, 2.63, 1.81, 9.05, repro,
2006-01-30,-4.96, 19.17, 23.23, 2.59, 1.78, 8.91, repro,
2006-01-31,-5.45, 17.04, 28.03, 2.59, 1.77, 8.82, repro,
2006-02-01,-6.43, 17.11, 31.73, 2.70, 1.86, 9.32, repro,
2006-02-02,-6.35, 20.28, 19.12, 2.65, 1.84, 9.36, repro,
2006-02-03,-8.73, 19.26, 18.03, 2.60, 1.85, 9.14, repro,
2006-02-04,-7.87, 21.22, 11.04, 2.63, 1.86, 9.06, repro,
2006-02-05,-5.78, 19.66, 28.18, 2.68, 1.88, 9.31, repro,
2006-02-06,-6.61, 23.20, 7.31, 3.04, 2.03, 10.60, repro,
2006-02-07,-12.27, 18.95, 30.71, 2.89, 2.09, 10.38, repro,
2006-02-08,-8.69, 18.04, 0.40, 2.79, 1.93, 9.92, repro,
2006-02-09,-7.09, 22.12, -6.15, 3.28, 2.29, 11.18, repro,
2006-02-10,-12.54, 19.12, 11.46, 3.36, 2.43, 11.56, repro,
2006-02-11,-19.23, 47.77, -108.51, 19.61, 12.37, 70.23, repro,
2006-02-13,-7.30, 20.49, 7.54, 3.09, 2.28, 11.86, repro,
2006-02-14,-9.59, 19.94, -1.35, 2.94, 2.04, 10.65, repro,
2006-02-15,-7.23, 22.19, -0.48, 2.97, 2.11, 11.05, repro,
2006-02-16,-9.77, 19.85, -8.58, 3.02, 2.14, 11.39, repro,
2006-02-17,-8.88, 17.86, 0.07, 2.93, 1.97, 9.99, repro,
2006-02-18,-13.38, 18.42, 15.74, 2.98, 2.00, 10.54, repro,
2006-02-19,-9.35, 20.10, -5.12, 3.31, 2.46, 13.53, repro,
2006-02-20,-9.38, 18.70, -0.54, 2.97, 2.17, 10.95, repro,
2006-02-21,-8.11, 16.39, 3.29, 2.76, 1.92, 9.70, repro,
2006-02-22,-9.34, 16.10, -5.83, 2.75, 1.92, 9.76, repro,
2006-02-23,-11.61, 17.10, -6.16, 2.74, 1.91, 9.58, repro,
2006-02-24,-10.82, 18.41, -16.38, 2.85, 1.97, 10.14, repro,
2006-02-25,-7.12, 17.22, 1.31, 2.74, 1.82, 9.38, repro,
2006-02-26,-10.54, 18.06, -4.33, 2.67, 1.88, 9.36, repro,
2006-02-27,-9.94, 19.91, -6.19, 2.75, 1.90, 9.65, repro,
2006-02-28,-7.12, 17.88, 12.70, 2.79, 1.89, 9.56, repro,
2006-03-01,-6.61, 18.98, 10.63, 2.96, 1.93, 9.79, repro,
2006-03-02,-11.55, 16.37, 9.32, 2.76, 1.86, 9.52, repro,
2006-03-03,-11.64, 18.85, -1.61, 2.85, 1.96, 10.11, repro,
2006-03-04,-10.88, 18.20, 8.41, 2.97, 1.99, 10.23, repro,
2006-03-05,-6.78, 18.99, 17.67, 2.85, 1.95, 9.80, repro,
2006-03-06,-5.73, 19.98, 12.21, 2.96, 2.12, 10.79, repro,
2006-03-07,-9.32, 16.66, 21.51, 2.85, 1.94, 9.94, repro,
2006-03-08,-8.86, 18.54, 11.33, 2.91, 2.04, 10.41, repro,
2006-03-09,-8.25, 17.56, 17.50, 2.81, 1.99, 10.03, repro,
2006-03-10,-9.57, 17.57, 7.19, 2.76, 1.86, 9.32, repro,
2006-03-11,-8.03, 16.62, 6.70, 2.78, 1.93, 9.47, repro,
2006-03-12,-9.26, 19.61, 9.93, 2.87, 1.91, 9.82, repro,
2006-03-13,-8.12, 16.59, 16.72, 2.93, 1.94, 10.04, repro,
2006-03-14,-6.63, 18.05, 12.10, 2.85, 1.99, 10.12, repro,
2006-03-15,-7.46, 17.48, 5.06, 2.86, 2.04, 10.40, repro,
2006-03-16,-7.02, 17.43, 2.28, 2.86, 1.95, 9.84, repro,
2006-03-17,-8.98, 17.62, 5.55, 2.80, 1.94, 9.59, repro,
2006-03-18,-8.12, 18.09, 13.23, 2.93, 2.02, 9.92, repro,
2006-03-19,-8.49, 18.84, 19.80, 3.07, 2.18, 11.05, repro,
2006-03-20,-9.74, 18.03, 25.31, 2.94, 2.03, 10.47, repro,
2006-03-21,-5.88, 22.60, 3.27, 3.06, 2.14, 11.35, repro,
2006-03-22,-11.50, 20.85, 10.13, 3.48, 2.35, 12.50, repro,
2006-03-23,-6.90, 19.22, -11.55, 3.10, 2.13, 10.91, repro,
2006-03-24,-7.09, 17.53, 6.41, 3.03, 2.22, 11.43, repro,
2006-03-25,-6.18, 17.87, 24.22, 3.11, 2.21, 11.32, repro,
2006-03-26,-8.55, 19.90, 4.71, 3.04, 2.14, 10.92, repro,
2006-03-27,-6.42, 18.39, 12.76, 3.06, 2.11, 10.76, repro,
2006-03-28,-8.42, 18.60, 3.17, 2.99, 2.00, 10.19, repro,
2006-03-29,-5.83, 19.11, 13.20, 2.92, 1.96, 10.07, repro,
2006-03-30,-11.93, 20.35, 13.45, 2.85, 2.02, 10.46, repro,
2006-03-31,-9.73, 18.41, 9.73, 2.99, 2.05, 10.63, repro,
2006-04-01,-10.23, 19.52, 3.18, 3.00, 2.16, 11.41, repro,
2006-04-02,-11.02, 17.21, 5.00, 3.08, 2.13, 10.97, repro,
2006-04-03,-5.15, 17.62, 11.62, 2.83, 2.07, 10.23, repro,
2006-04-04,-6.13, 23.65, -1.71, 3.13, 2.30, 11.92, repro,
2006-04-05,-15.17, 22.14, -1.83, 3.86, 2.72, 14.54, repro,
2006-04-06,-7.98, 18.52, 3.02, 3.09, 2.23, 11.60, repro,
2006-04-07,-5.89, 22.57, 6.33, 3.17, 2.25, 11.68, repro,
2006-04-08,-9.19, 17.90, 19.55, 3.04, 2.08, 10.84, repro,
2006-04-09,-4.30, 18.91, 19.12, 3.29, 2.54, 13.17, repro,
2006-04-10,-9.95, 16.45, 13.27, 3.08, 2.18, 11.28, repro,
2006-04-11,-7.21, 16.92, 12.62, 3.05, 2.07, 11.35, repro,
2006-04-12,-10.72, 16.14, 17.02, 2.99, 2.08, 11.20, repro,
2006-04-13,-17.76, 20.18, -4.32, 3.07, 2.15, 11.37, repro,
2006-04-14,-10.42, 20.31, 4.48, 3.75, 2.56, 13.28, repro,
2006-04-15,-8.50, 17.22, 13.09, 3.02, 2.10, 10.51, repro,
2006-04-16,-11.02, 15.99, 20.00, 2.86, 1.96, 9.92, repro,
2006-04-17,-8.99, 18.05, 7.65, 3.03, 2.10, 10.47, repro,
2006-04-18,-10.45, 19.20, 19.30, 2.85, 1.89, 9.58, repro,
2006-04-19,-10.05, 17.38, 11.58, 2.84, 1.89, 9.33, repro,
2006-04-20,-6.39, 18.14, 9.65, 2.81, 1.87, 9.21, repro,
2006-04-21,-8.23, 17.89, 4.96, 2.77, 1.91, 9.46, repro,
2006-04-22,-12.28, 15.75, 5.16, 2.85, 1.96, 9.53, repro,
2006-04-23,-6.74, 18.97, 3.40, 2.84, 1.89, 9.62, repro,
2006-04-24,-6.58, 18.71, 8.48, 2.84, 1.86, 9.42, repro,
2006-04-25,-5.13, 16.47, -2.20, 2.87, 1.89, 9.22, repro,
2006-04-26,-6.85, 19.22, 11.27, 2.81, 1.89, 9.35, repro,
2006-04-27,-8.83, 18.33, 1.62, 2.84, 1.92, 9.59, repro,
2006-04-28,-13.23, 17.12, 33.32, 25.01, 35.02, 52.49, repro,
2006-04-29,-11.42, 12.01, 49.90, 23.23, 33.92, 47.13, repro,
2006-04-30,3.30, -15.07, -9.63, 24.54, 33.16, 49.55, repro,
2006-05-01,3.98, 19.97, 32.75, 22.93, 30.71, 49.20, repro,
2006-05-02,5.02, 7.78, 46.09, 23.40, 33.24, 51.38, repro,
2006-05-03,-4.10, 23.46, 6.87, 5.42, 3.74, 20.82, repro,
2006-05-04,-8.53, 19.58, 14.63, 3.10, 2.06, 10.52, repro,
2006-05-05,-5.26, 20.34, 5.57, 2.92, 1.89, 9.50, repro,
2006-05-06,-4.50, 20.51, 7.52, 2.94, 1.95, 9.90, repro,
2006-05-07,-8.45, 19.71, 14.99, 2.89, 1.91, 9.60, repro,
2006-05-08,-4.62, 21.58, -1.81, 2.77, 1.91, 9.58, repro,
2006-05-09,-8.14, 22.03, -10.23, 2.90, 1.99, 9.89, repro,
2006-05-10,-7.94, 21.00, -9.13, 2.77, 1.88, 9.26, repro,
2006-05-11,-5.41, 21.66, -7.50, 2.89, 1.98, 9.65, repro,
2006-05-12,-4.61, 22.84, 3.20, 2.76, 1.90, 9.47, repro,
2006-05-13,-4.60, 25.05, -12.16, 2.87, 2.00, 10.06, repro,
2006-05-14,-8.33, 23.40, -11.33, 3.09, 2.09, 10.40, repro,
2006-05-15,-9.03, 22.84, -16.95, 3.18, 2.15, 10.47, repro,
2006-05-16,-7.06, 22.91, -9.06, 2.99, 2.11, 10.36, repro,
2006-05-17,-7.29, 21.06, -5.59, 2.83, 1.90, 9.42, repro,
2006-05-18,-6.96, 22.38, -8.59, 2.89, 1.99, 9.84, repro,
2006-05-19,-5.64, 21.15, -3.71, 2.93, 1.97, 9.85, repro,
2006-05-20,-5.49, 24.24, -6.83, 2.94, 2.00, 9.95, repro,
2006-05-21,-6.64, 24.26, -15.53, 2.88, 1.96, 9.81, repro,
2006-05-22,-5.71, 23.81, -1.58, 3.33, 2.28, 11.45, repro,
2006-05-23,-4.67, 23.59, -6.26, 3.01, 2.05, 10.37, repro,
2006-05-24,-5.03, 24.04, -12.27, 3.10, 2.09, 10.63, repro,
2006-05-25,-7.99, 23.31, -12.47, 3.08, 2.11, 11.01, repro,
2006-05-26,-8.80, 25.81, -15.01, 3.02, 2.14, 10.90, repro,
2006-05-27,-10.86, 22.60, -5.82, 3.03, 2.06, 9.97, repro,
2006-05-28,-4.60, 26.76, -17.67, 3.22, 2.17, 11.26, repro,
2006-05-29,-4.74, 24.17, -6.01, 2.98, 2.10, 10.46, repro,
2006-05-30,-9.83, 21.51, -10.83, 3.03, 1.97, 10.21, repro,
2006-05-31,-9.84, 23.26, -11.36, 3.10, 2.19, 11.01, repro,
2006-06-01,-8.17, 20.58, -12.88, 2.95, 2.06, 10.17, repro,
2006-06-02,-5.25, 25.60, -12.51, 3.05, 2.18, 10.83, repro,
2006-06-03,-2.99, 23.97, 2.33, 3.16, 2.22, 11.24, repro,
2006-06-04,-5.53, 23.48, -9.51, 3.15, 2.24, 11.26, repro,
2006-06-05,-7.29, 25.21, 1.54, 3.03, 2.15, 10.70, repro,
2006-06-06,-9.10, 23.10, 4.27, 3.37, 2.36, 11.59, repro,
2006-06-07,-7.09, 20.40, -6.29, 3.03, 2.23, 10.98, repro,
2006-06-08,-5.54, 22.71, -1.46, 2.89, 2.06, 10.10, repro,
2006-06-09,-7.98, 24.35, -11.65, 2.95, 2.09, 10.48, repro,
2006-06-10,-8.46, 24.27, -10.06, 3.02, 2.13, 10.80, repro,
2006-06-11,-6.64, 22.46, 1.63, 3.14, 2.28, 11.10, repro,
2006-06-12,-7.72, 21.72, -12.79, 2.97, 2.07, 10.17, repro,
2006-06-13,-6.59, 25.10, -11.63, 3.02, 2.08, 10.37, repro,
2006-06-14,-7.88, 25.47, -9.41, 2.95, 2.10, 10.50, repro,
2006-06-15,-7.71, 22.89, 5.55, 2.93, 2.10, 10.18, repro,
2006-06-16,-5.32, 24.04, -7.36, 3.10, 2.16, 10.77, repro,
2006-06-17,-7.20, 23.67, -8.69, 2.93, 2.08, 10.32, repro,
2006-06-18,-4.39, 25.16, -12.42, 3.10, 2.18, 10.83, repro,
2006-06-19,-3.39, 23.88, -9.64, 3.06, 2.10, 10.33, repro,
2006-06-20,-8.63, 24.71, -10.78, 3.11, 2.18, 10.74, repro,
2006-06-21,-9.04, 22.63, -19.63, 3.01, 2.11, 10.30, repro,
2006-06-22,-9.15, 22.79, -33.36, 3.13, 2.21, 11.00, repro,
2006-06-23,-4.12, 23.27, -20.76, 3.22, 2.24, 11.39, repro,
2006-06-24,-3.58, 23.87, -9.93, 3.05, 2.11, 10.38, repro,
2006-06-25,-10.94, 22.50, -17.41, 3.03, 2.16, 10.49, repro,
2006-06-26,-7.43, 25.10, -14.01, 3.24, 2.35, 11.47, repro,
2006-06-27,-5.00, 27.42, -16.36, 2.98, 2.19, 10.59, repro,
2006-06-28,-6.89, 24.25, -7.34, 3.02, 2.12, 10.51, repro,
2006-06-29,-3.83, 25.13, -4.46, 2.97, 2.08, 10.30, repro,
2006-06-30,-8.77, 23.81, -28.14, 3.00, 2.04, 10.53, repro,
2006-07-01,-7.92, 21.73, -8.95, 2.98, 2.11, 10.92, repro,
2006-07-02,-8.26, 25.21, -16.80, 2.99, 2.01, 10.34, repro,
2006-07-03,-5.67, 26.08, -28.06, 2.97, 2.04, 10.46, repro,
2006-07-04,-1.78, 25.58, -20.40, 2.97, 2.05, 10.48, repro,
2006-07-05,-0.32, 24.58, -18.62, 2.97, 2.12, 10.96, repro,
2006-07-06,-7.17, 24.54, -5.79, 2.78, 2.01, 10.13, repro,
2006-07-07,-4.94, 23.73, -14.32, 2.92, 2.04, 10.51, repro,
2006-07-08,-8.71, 23.60, -12.86, 3.06, 2.10, 10.68, repro,
2006-07-09,-2.91, 24.37, -9.90, 2.97, 2.08, 10.63, repro,
2006-07-10,-6.04, 20.39, 7.01, 3.03, 2.07, 10.57, repro,
