PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRRN
Station name,Merriman
Begin Date, 1999-01-28
End Date, 2012-05-10
Release Date, 2019-08-30
Reference position, 42.9042864290 North Latitude, -101.6964219184 East Longitude, 971.69364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-12-12,0.71, -1.29, 10.19, 2.21, 1.78, 7.73, repro,
2003-12-13,-0.87, 0.06, 11.77, 2.24, 1.82, 7.90, repro,
2003-12-14,-2.20, -0.78, 11.32, 2.37, 1.89, 8.25, repro,
2003-12-15,-0.11, -0.86, 14.82, 2.28, 1.80, 7.76, repro,
2003-12-16,0.18, -0.81, 9.33, 2.42, 1.97, 8.61, repro,
2003-12-17,-1.39, -1.48, 12.47, 2.31, 1.89, 8.17, repro,
2003-12-18,-1.64, -1.13, 4.89, 2.31, 1.88, 8.21, repro,
2003-12-19,-1.21, -1.08, 7.83, 2.33, 1.85, 8.11, repro,
2003-12-20,-2.76, 0.33, 9.22, 2.39, 1.93, 8.12, repro,
2003-12-21,-3.11, -0.07, 22.00, 2.53, 1.93, 8.76, repro,
2003-12-22,-0.79, -0.88, 11.42, 2.22, 1.78, 7.82, repro,
2003-12-23,-1.41, 0.67, 12.76, 2.33, 1.85, 8.01, repro,
2003-12-24,-1.00, -0.22, 17.14, 2.36, 1.94, 8.40, repro,
2003-12-25,-3.07, 0.23, 20.54, 2.32, 1.91, 8.35, repro,
2003-12-26,-1.30, 0.98, 17.71, 2.20, 1.73, 7.66, repro,
2003-12-27,-0.19, 0.02, 17.01, 2.18, 1.71, 7.72, repro,
2003-12-28,-0.04, -2.35, 14.35, 2.22, 1.77, 7.79, repro,
2003-12-29,-0.29, -0.43, 12.58, 2.16, 1.70, 7.56, repro,
2003-12-30,-1.16, -0.10, 15.98, 2.20, 1.74, 7.74, repro,
2003-12-31,0.16, -0.88, 9.82, 2.19, 1.74, 7.68, repro,
2004-01-01,-1.76, 0.08, 11.83, 2.24, 1.77, 7.85, repro,
2004-01-02,-0.24, -1.35, 19.05, 2.21, 1.72, 7.58, repro,
2004-01-03,1.33, -2.68, 12.56, 2.23, 1.76, 7.72, repro,
2004-01-04,1.08, -2.27, 10.76, 2.33, 1.97, 8.52, repro,
2004-01-05,0.69, -2.54, -2.29, 2.22, 1.81, 7.93, repro,
2004-01-06,1.66, -2.40, 1.68, 2.53, 1.93, 8.61, repro,
2004-01-07,-0.75, -1.15, 8.51, 2.24, 1.76, 7.74, repro,
2004-01-08,0.91, -1.23, 2.29, 2.30, 1.84, 8.02, repro,
2004-01-09,-1.06, -0.21, -1.99, 2.23, 1.78, 7.83, repro,
2004-01-10,-0.63, -0.66, 5.65, 2.22, 1.75, 7.70, repro,
2004-01-11,-1.08, -1.47, 6.30, 2.28, 1.86, 7.98, repro,
2004-01-12,-2.40, -1.05, 1.50, 2.32, 1.77, 8.00, repro,
2004-01-13,-0.11, -1.45, -1.23, 2.31, 1.81, 8.24, repro,
2004-01-14,-0.94, -0.69, 3.15, 2.30, 1.78, 7.94, repro,
2004-01-15,-1.21, -0.63, 5.77, 2.22, 1.76, 7.78, repro,
2004-01-16,1.41, 0.03, 6.38, 2.35, 1.82, 8.21, repro,
2004-01-17,0.38, -0.59, 5.69, 2.23, 1.75, 7.83, repro,
2004-01-18,-1.25, -1.51, 4.23, 2.32, 1.77, 8.16, repro,
2004-01-19,-0.60, -1.48, 5.29, 2.24, 1.77, 7.79, repro,
2004-01-20,-1.01, -0.83, 4.06, 2.44, 1.89, 8.67, repro,
2004-01-21,-1.12, -2.74, 1.31, 2.28, 1.80, 8.13, repro,
2004-01-22,-1.05, -2.03, 7.23, 2.25, 1.75, 8.00, repro,
2004-01-23,-2.70, -1.08, 10.00, 2.24, 1.76, 7.93, repro,
2004-01-24,-1.42, -0.58, 11.56, 2.28, 1.78, 8.08, repro,
2004-01-25,0.47, -1.21, 9.48, 2.25, 1.78, 7.94, repro,
2004-01-26,1.78, -4.24, 1.45, 2.36, 1.86, 8.38, repro,
2004-01-27,-0.59, -3.50, 3.42, 2.36, 1.88, 8.36, repro,
2004-01-28,1.00, -2.86, 1.79, 2.41, 1.95, 8.57, repro,
2004-01-29,0.09, -3.79, 9.52, 2.25, 1.80, 8.03, repro,
2004-01-30,-0.33, -1.83, 9.00, 2.27, 1.79, 8.04, repro,
2004-01-31,-1.30, -1.41, 12.26, 2.29, 1.85, 8.30, repro,
2004-02-01,-0.86, -1.02, 2.32, 2.22, 1.77, 7.76, repro,
2004-02-02,-0.35, -1.28, 4.93, 2.35, 1.88, 8.38, repro,
2004-02-03,3.23, -1.63, 7.41, 2.51, 1.97, 8.82, repro,
2004-02-04,0.14, -1.85, 2.66, 2.57, 1.98, 9.00, repro,
2004-02-05,0.93, -1.46, 3.60, 2.23, 1.76, 7.80, repro,
2004-02-06,-0.86, -3.68, -2.78, 2.29, 1.76, 7.99, repro,
2004-02-07,-2.32, -3.38, 6.12, 3.97, 2.84, 13.67, repro,
2004-02-08,-0.16, -2.28, 6.29, 2.16, 1.72, 7.54, repro,
2004-02-09,-0.67, -2.86, 8.67, 2.20, 1.78, 7.76, repro,
2004-02-10,-0.73, -2.98, 4.46, 2.22, 1.72, 7.61, repro,
2004-02-11,-0.60, -3.35, 4.07, 2.17, 1.74, 7.66, repro,
2004-02-12,-0.15, -3.56, -2.43, 2.30, 1.76, 7.98, repro,
2004-02-13,-1.36, -3.41, 8.21, 2.24, 1.74, 7.87, repro,
2004-02-14,-0.20, -2.56, 6.47, 2.25, 1.75, 7.96, repro,
2004-02-15,-1.56, -1.28, 3.14, 2.28, 1.78, 8.00, repro,
2004-02-16,-1.86, -1.57, 4.53, 2.23, 1.72, 7.65, repro,
2004-02-17,-2.24, -0.37, 6.02, 2.23, 1.75, 7.76, repro,
2004-02-18,-4.09, 0.09, 5.54, 2.25, 1.75, 7.81, repro,
2004-02-19,-2.03, -1.43, 10.71, 2.22, 1.73, 7.72, repro,
2004-02-20,-2.72, -2.14, 8.92, 2.26, 1.79, 7.90, repro,
2004-02-21,-1.35, -2.59, 7.45, 2.15, 1.71, 7.47, repro,
2004-02-22,-1.42, -0.85, 12.67, 2.22, 1.73, 7.65, repro,
2004-02-23,-0.70, -1.46, 5.32, 2.21, 1.74, 7.62, repro,
2004-02-24,0.60, -0.53, 10.26, 2.22, 1.74, 7.54, repro,
2004-02-25,-0.63, -0.75, 6.47, 2.20, 1.71, 7.51, repro,
2004-02-26,-2.60, -0.22, 6.24, 2.25, 1.74, 7.70, repro,
2004-02-27,-2.57, 0.23, 14.21, 2.23, 1.73, 7.70, repro,
2004-02-28,-1.71, -0.68, 9.57, 2.24, 1.74, 7.70, repro,
2004-02-29,-2.27, -1.00, 5.93, 2.38, 1.92, 8.16, repro,
2004-03-01,-2.70, -1.48, -2.85, 5.88, 3.83, 20.26, repro,
2004-03-02,-0.71, -1.18, 7.88, 2.24, 1.74, 7.66, repro,
2004-03-03,-1.86, -1.33, 7.72, 2.27, 1.76, 7.85, repro,
2004-03-04,-0.37, 0.64, 15.85, 2.27, 1.79, 7.93, repro,
2004-03-05,-1.03, -0.68, 15.25, 2.36, 1.82, 8.27, repro,
2004-03-06,-2.98, -1.10, 14.19, 2.24, 1.73, 7.69, repro,
2004-03-07,-3.90, -0.89, 2.80, 2.25, 1.70, 7.64, repro,
2004-03-08,-4.07, -0.60, 5.44, 2.24, 1.73, 7.68, repro,
2004-03-09,-2.58, 0.37, 4.21, 2.28, 1.78, 7.97, repro,
2004-03-10,-1.97, 1.20, 12.46, 2.35, 1.82, 8.22, repro,
2004-03-11,-1.38, -0.55, 4.69, 2.23, 1.74, 7.72, repro,
2004-03-12,-2.09, -0.58, 5.91, 2.29, 1.78, 7.91, repro,
2004-03-13,-2.36, 0.02, 8.89, 2.38, 1.81, 8.11, repro,
2004-03-14,-1.73, -1.14, 3.96, 2.22, 1.74, 7.77, repro,
2004-03-15,-1.58, -0.14, 3.03, 2.21, 1.71, 7.52, repro,
2004-03-16,-2.41, -0.89, 14.19, 2.21, 1.75, 7.72, repro,
2004-03-17,-4.71, -0.69, 14.38, 2.39, 1.88, 8.30, repro,
2004-03-18,-3.89, -1.11, 11.86, 2.47, 1.91, 8.59, repro,
2004-03-19,-5.66, 0.17, 9.58, 2.32, 1.78, 8.19, repro,
2004-03-20,-1.87, -1.41, 0.04, 2.30, 1.80, 8.13, repro,
2004-03-21,-2.10, -1.00, -3.31, 2.34, 1.80, 8.19, repro,
2004-03-22,-3.03, 0.07, 1.74, 2.31, 1.78, 8.07, repro,
2004-03-23,-4.22, -0.88, 7.95, 2.31, 1.78, 8.01, repro,
2004-03-24,-5.64, -1.37, 11.52, 2.32, 1.81, 8.22, repro,
2004-03-25,-3.18, -0.25, 3.14, 2.29, 1.78, 8.02, repro,
2004-03-26,-2.40, 1.82, 6.00, 2.32, 1.79, 8.14, repro,
2004-03-27,-3.76, -0.31, 15.80, 2.41, 1.84, 8.42, repro,
2004-03-28,-3.12, -2.44, 7.41, 2.27, 1.75, 7.76, repro,
2004-03-29,-4.44, -0.64, 1.57, 2.26, 1.79, 7.87, repro,
2004-03-30,-3.10, -0.57, 4.40, 2.26, 1.79, 7.84, repro,
2004-03-31,-2.54, -0.15, 5.27, 2.24, 1.73, 7.71, repro,
2004-04-01,-2.89, 1.20, 4.51, 2.31, 1.79, 8.01, repro,
2004-04-02,-3.25, -0.57, 5.75, 2.27, 1.79, 7.92, repro,
2004-04-03,-4.15, 0.63, -0.07, 2.25, 1.73, 7.75, repro,
2004-04-04,-2.63, 0.55, 7.05, 2.26, 1.78, 7.85, repro,
2004-04-05,-2.64, 0.80, 6.02, 2.23, 1.76, 7.76, repro,
2004-04-06,-1.89, -0.58, 5.70, 2.21, 1.72, 7.69, repro,
2004-04-07,-0.93, 0.32, 5.64, 2.25, 1.74, 7.76, repro,
2004-04-08,-2.69, -1.67, 8.27, 2.21, 1.72, 7.66, repro,
2004-04-09,-0.50, -1.35, 3.56, 2.19, 1.70, 7.54, repro,
2004-04-10,-1.36, -1.46, 5.92, 2.18, 1.71, 7.62, repro,
2004-04-11,-0.94, -1.59, 8.92, 2.21, 1.73, 7.66, repro,
2004-04-12,-2.02, -0.52, 3.45, 2.26, 1.74, 7.67, repro,
2004-04-13,-2.91, -0.70, 2.45, 2.29, 1.74, 7.89, repro,
2004-04-14,-3.12, 0.55, 7.98, 2.26, 1.72, 7.84, repro,
2004-04-15,-4.86, 0.68, 16.79, 2.19, 1.71, 7.61, repro,
2004-04-16,-3.36, 0.72, 15.59, 2.19, 1.71, 7.54, repro,
2004-04-17,-2.59, -0.07, 8.46, 2.25, 1.73, 7.79, repro,
2004-04-18,-3.80, -0.18, 19.52, 2.30, 1.77, 7.97, repro,
2004-04-19,-4.22, -1.42, 9.96, 2.25, 1.71, 7.72, repro,
2004-04-20,-4.43, -0.28, 23.23, 2.23, 1.73, 7.74, repro,
2004-04-21,-1.68, -0.62, 21.45, 2.20, 1.71, 7.64, repro,
2004-04-22,-2.98, -2.27, 5.07, 2.22, 1.70, 7.57, repro,
2004-04-23,-0.70, 2.26, 10.29, 3.73, 2.73, 12.26, repro,
2004-04-24,-2.03, -0.00, 5.85, 2.23, 1.70, 7.59, repro,
2004-04-25,-1.73, -1.13, 12.01, 2.31, 1.77, 7.95, repro,
2004-04-26,-3.60, -0.95, 5.51, 2.26, 1.77, 7.92, repro,
2004-04-27,-3.06, -0.65, 8.06, 2.26, 1.79, 7.92, repro,
2004-04-28,-4.20, 0.90, 22.21, 2.29, 1.77, 7.99, repro,
2004-04-29,0.03, -1.29, 11.30, 2.28, 1.79, 8.02, repro,
2004-04-30,-1.60, 0.02, 5.19, 2.32, 1.82, 8.02, repro,
2004-05-01,-1.61, -0.41, 4.83, 2.34, 1.92, 8.41, repro,
2004-05-02,-2.19, 0.25, 3.55, 2.38, 1.91, 8.46, repro,
2004-05-03,-2.81, 0.17, 5.50, 2.45, 1.89, 8.67, repro,
2004-05-04,-2.31, 1.63, 9.41, 2.34, 1.80, 8.15, repro,
2004-05-05,-3.45, 3.63, 9.26, 2.35, 1.81, 8.27, repro,
2004-05-06,-4.52, 1.59, 7.59, 2.27, 1.72, 7.86, repro,
2004-05-07,-3.80, -0.66, 9.18, 2.40, 1.88, 8.37, repro,
2004-05-08,-2.34, 0.43, 4.52, 2.40, 1.88, 8.50, repro,
2004-05-09,-2.72, 2.16, 7.96, 2.45, 1.93, 8.54, repro,
2004-05-10,-2.29, 2.27, 11.24, 2.42, 1.88, 8.58, repro,
2004-05-11,-1.37, 5.28, 9.73, 2.57, 2.03, 8.94, repro,
2004-05-12,-0.15, 0.07, 1.80, 2.41, 1.88, 8.53, repro,
2004-05-13,0.04, 0.26, 6.78, 2.47, 1.92, 8.58, repro,
2004-05-14,-0.35, 0.44, 7.68, 2.32, 1.76, 8.04, repro,
2004-05-15,-0.32, -0.61, 7.35, 2.28, 1.76, 7.97, repro,
2004-05-16,-1.33, 1.26, 14.30, 2.26, 1.74, 7.86, repro,
2004-05-17,0.70, 1.40, 14.69, 2.48, 1.85, 8.53, repro,
2004-05-18,-2.01, 0.89, 6.11, 2.21, 1.73, 7.74, repro,
2004-05-19,-1.82, 2.19, 11.56, 2.22, 1.74, 7.74, repro,
2004-05-20,-2.21, 1.62, 8.31, 2.23, 1.74, 7.83, repro,
2004-05-21,-3.31, 1.18, 3.27, 2.33, 1.85, 8.23, repro,
2004-05-22,-2.13, 0.80, 7.42, 2.18, 1.71, 7.58, repro,
2004-05-23,-1.57, 1.90, 17.57, 2.16, 1.70, 7.54, repro,
2004-05-24,-0.15, 1.70, 20.64, 2.22, 1.76, 7.80, repro,
2004-05-25,-1.41, 0.96, 11.79, 2.23, 1.73, 7.87, repro,
2004-05-26,-2.12, 1.00, 13.84, 2.14, 1.68, 7.48, repro,
2004-05-27,-3.59, 2.09, 21.65, 2.22, 1.76, 7.71, repro,
2004-05-28,-2.44, 2.81, 15.39, 2.29, 1.83, 8.02, repro,
2004-05-29,-1.73, 2.37, 22.72, 2.16, 1.72, 7.66, repro,
2004-05-30,-0.51, 1.21, 20.36, 2.28, 1.81, 8.06, repro,
2004-05-31,-2.03, 1.95, 14.95, 2.16, 1.71, 7.49, repro,
2004-06-01,-3.02, 1.41, 15.51, 2.15, 1.71, 7.56, repro,
2004-06-02,-1.12, 0.95, 8.58, 2.19, 1.70, 7.71, repro,
2004-06-03,-2.14, 2.51, 4.91, 2.16, 1.70, 7.58, repro,
2004-06-04,-2.29, 2.11, 2.21, 2.18, 1.70, 7.54, repro,
2004-06-05,-5.05, 2.41, 24.39, 2.26, 1.82, 8.12, repro,
2004-06-06,-3.63, 3.75, 14.12, 2.19, 1.72, 7.71, repro,
2004-06-07,-1.91, 3.35, 15.65, 2.17, 1.71, 7.63, repro,
2004-06-08,-1.92, 1.93, 18.62, 2.47, 2.03, 9.10, repro,
2004-06-09,0.23, 1.76, 11.99, 2.22, 1.76, 7.74, repro,
2004-06-10,-2.32, 3.94, 21.32, 2.23, 1.77, 7.84, repro,
2004-06-11,-2.51, 3.13, 15.88, 2.21, 1.72, 7.72, repro,
2004-06-12,-3.90, 2.07, 12.15, 2.19, 1.72, 7.60, repro,
2004-06-13,-2.75, 2.22, 8.90, 2.21, 1.73, 7.68, repro,
2004-06-14,-1.91, 1.64, 17.24, 2.22, 1.78, 7.78, repro,
2004-06-15,-1.57, 3.60, 4.56, 2.26, 1.78, 7.89, repro,
2004-06-16,-2.36, 2.48, 12.53, 2.21, 1.73, 7.72, repro,
2004-06-17,-1.39, 1.37, 1.28, 2.27, 1.77, 7.94, repro,
2004-06-18,-2.04, 1.45, -0.30, 2.21, 1.73, 7.63, repro,
2004-06-19,-0.37, 1.92, 4.55, 2.14, 1.70, 7.45, repro,
2004-06-20,-1.95, 3.84, 8.29, 2.21, 1.74, 7.67, repro,
2004-06-21,-1.97, 1.65, 12.44, 2.28, 1.78, 7.86, repro,
2004-06-22,-3.12, 2.51, 11.72, 2.18, 1.71, 7.54, repro,
2004-06-23,-4.13, 1.36, 5.84, 2.23, 1.74, 7.72, repro,
2004-06-24,-2.66, 2.47, 7.96, 2.17, 1.71, 7.52, repro,
2004-06-25,-2.80, 0.86, 4.91, 2.31, 1.85, 8.11, repro,
2004-06-26,-3.82, 1.95, 8.15, 2.28, 1.74, 7.85, repro,
2004-06-27,-1.14, 1.60, 5.48, 2.19, 1.71, 7.52, repro,
2004-06-28,-2.18, 2.40, 0.44, 2.24, 1.74, 7.72, repro,
2004-06-29,-4.77, 3.04, 8.53, 2.29, 1.76, 7.89, repro,
2004-06-30,-3.73, 3.20, 1.20, 2.29, 1.78, 7.95, repro,
2004-07-01,-3.63, 3.42, 6.46, 2.34, 1.82, 8.20, repro,
2004-07-02,-6.69, 3.14, 16.01, 2.23, 1.74, 7.72, repro,
2004-07-03,-3.93, 1.12, 3.17, 2.28, 1.78, 7.87, repro,
2004-07-04,-1.94, 3.60, 11.52, 2.23, 1.73, 7.68, repro,
2004-07-05,-5.78, 2.80, 17.78, 2.42, 1.85, 8.50, repro,
2004-07-06,-3.00, 2.28, 8.03, 2.19, 1.72, 7.52, repro,
2004-07-07,-3.74, 2.06, 5.17, 2.25, 1.77, 7.78, repro,
2004-07-08,-4.16, 2.91, 16.18, 2.42, 1.81, 8.46, repro,
2004-07-09,-4.23, 3.45, 4.60, 2.25, 1.71, 7.65, repro,
2004-07-10,-6.32, 1.96, 7.48, 2.29, 1.74, 7.94, repro,
2004-07-11,-7.20, 2.48, 1.59, 2.22, 1.73, 7.73, repro,
2004-07-12,-6.16, 3.29, 14.91, 2.27, 1.76, 7.79, repro,
2004-07-13,-5.22, 4.96, 7.42, 2.35, 1.83, 8.12, repro,
2004-07-14,-7.35, 1.89, 21.36, 2.29, 1.85, 7.89, repro,
2004-07-15,-3.96, 0.99, 6.08, 2.22, 1.73, 7.63, repro,
2004-07-16,-6.32, 3.74, 14.40, 2.36, 1.86, 8.37, repro,
2004-07-17,-5.63, 1.77, 8.99, 2.43, 1.95, 8.83, repro,
2004-07-18,-7.24, 2.82, 6.08, 2.35, 1.82, 7.96, repro,
2004-07-19,-6.76, 1.87, 4.70, 2.43, 1.90, 8.51, repro,
2004-07-20,-6.29, 4.04, 7.21, 2.19, 1.70, 7.53, repro,
2004-07-21,-4.09, 3.17, 10.95, 2.17, 1.70, 7.44, repro,
2004-07-22,-3.15, 1.09, 9.59, 2.19, 1.70, 7.65, repro,
2004-07-23,-3.54, 2.07, 3.63, 2.16, 1.69, 7.54, repro,
2004-07-24,-4.65, 0.99, 4.28, 2.15, 1.67, 7.44, repro,
2004-07-25,-4.58, 2.35, 4.35, 2.17, 1.68, 7.39, repro,
2004-07-26,-4.45, 2.67, 7.10, 2.15, 1.67, 7.41, repro,
2004-07-27,-5.91, 1.63, 8.27, 2.24, 1.77, 7.88, repro,
2004-07-28,-4.40, 2.81, 7.61, 2.15, 1.69, 7.45, repro,
2004-07-29,-5.93, 1.77, 10.79, 2.25, 1.75, 7.76, repro,
2004-07-30,-3.52, 0.83, 9.63, 2.30, 1.76, 7.96, repro,
2004-07-31,-4.71, 2.65, 3.57, 2.17, 1.68, 7.56, repro,
2004-08-01,-5.80, 3.90, 13.80, 2.42, 1.96, 8.48, repro,
2004-08-02,-5.31, 2.73, 7.15, 2.23, 1.75, 8.06, repro,
2004-08-03,-3.23, 2.77, 24.54, 2.31, 1.80, 8.08, repro,
2004-08-04,-4.33, 3.76, 16.63, 2.21, 1.69, 7.56, repro,
2004-08-05,-5.84, 2.24, 10.90, 2.20, 1.70, 7.59, repro,
2004-08-06,-4.61, 3.57, 8.78, 2.36, 1.78, 8.23, repro,
2004-08-07,-5.83, 1.64, 10.46, 2.38, 1.85, 8.38, repro,
2004-08-08,-4.57, 6.73, 13.53, 2.20, 1.70, 7.73, repro,
2004-08-09,-4.91, 2.22, 8.62, 2.18, 1.71, 7.68, repro,
2004-08-10,-2.32, 2.32, 8.97, 2.13, 1.66, 7.38, repro,
2004-08-11,-4.78, 2.05, 10.09, 2.13, 1.64, 7.36, repro,
2004-08-12,-4.82, 1.57, 8.54, 2.17, 1.66, 7.47, repro,
2004-08-13,-4.01, 3.00, 10.94, 2.18, 1.69, 7.50, repro,
2004-08-14,-4.15, 3.94, 10.01, 2.47, 1.87, 8.23, repro,
2004-08-15,-3.61, 2.08, 1.81, 2.56, 1.90, 8.48, repro,
2004-08-16,-5.95, 3.01, 12.42, 2.29, 1.81, 8.05, repro,
2004-08-17,-4.48, 3.13, 12.99, 2.15, 1.63, 7.34, repro,
2004-08-18,-6.06, 3.69, 10.84, 2.15, 1.66, 7.40, repro,
2004-08-19,-4.00, 0.77, 16.91, 2.23, 1.73, 7.71, repro,
2004-08-20,-4.36, 2.76, 12.35, 2.18, 1.66, 7.49, repro,
2004-08-21,-4.96, 2.93, 14.45, 2.15, 1.65, 7.38, repro,
2004-08-22,-5.24, 2.93, 15.12, 2.16, 1.64, 7.37, repro,
2004-08-23,-3.81, 5.00, 15.61, 2.20, 1.66, 7.50, repro,
2004-08-24,-6.43, 3.93, 17.09, 2.22, 1.67, 7.51, repro,
2004-08-25,-5.18, 4.71, 22.35, 2.23, 1.69, 7.65, repro,
2004-08-26,-3.97, 4.51, 16.21, 2.16, 1.63, 7.37, repro,
2004-08-27,-3.26, 1.51, 10.39, 2.17, 1.65, 7.38, repro,
2004-08-28,-2.13, 2.62, 7.88, 2.31, 1.75, 7.92, repro,
2004-08-29,-3.24, 3.11, 12.56, 2.31, 1.74, 7.84, repro,
2004-08-30,-4.24, 3.59, 8.65, 2.28, 1.71, 7.82, repro,
2004-08-31,-8.00, 5.82, 12.17, 2.38, 1.86, 8.21, repro,
2004-09-01,-5.38, 3.77, 9.56, 2.23, 1.68, 7.54, repro,
2004-09-02,-5.65, 5.59, 18.33, 2.22, 1.66, 7.50, repro,
2004-09-03,-5.87, 4.04, 20.28, 2.36, 1.74, 7.89, repro,
2004-09-04,-3.43, 3.74, 16.15, 2.25, 1.71, 7.68, repro,
2004-09-05,-2.32, 2.24, 18.44, 2.21, 1.68, 7.45, repro,
2004-09-06,-4.37, 1.97, 10.86, 2.17, 1.65, 7.44, repro,
2004-09-07,-3.32, 2.02, 8.59, 2.18, 1.65, 7.40, repro,
2004-09-08,-5.08, 4.33, 6.24, 2.30, 1.74, 7.83, repro,
2004-09-09,-5.30, 4.37, 17.29, 2.20, 1.66, 7.48, repro,
2004-09-10,-5.52, 2.64, 10.94, 2.28, 1.71, 7.78, repro,
2004-09-11,-4.70, 2.26, 10.77, 2.17, 1.65, 7.49, repro,
2004-09-12,-5.48, 2.83, 16.72, 2.15, 1.63, 7.31, repro,
2004-09-13,-4.76, 1.45, 23.49, 2.24, 1.70, 7.67, repro,
2004-09-14,-4.16, 0.87, 21.54, 2.21, 1.69, 7.64, repro,
2004-09-15,-2.76, 0.70, 23.10, 2.31, 1.71, 7.78, repro,
2004-09-16,-4.24, 2.58, 19.48, 2.14, 1.61, 7.23, repro,
2004-09-17,-4.82, 2.12, 12.63, 2.21, 1.63, 7.45, repro,
2004-09-18,-5.07, 3.89, 14.14, 2.29, 1.70, 7.82, repro,
2004-09-19,-4.47, 2.40, 17.31, 2.18, 1.63, 7.42, repro,
2004-09-20,-3.33, 1.91, 16.38, 2.28, 1.75, 8.05, repro,
2004-09-21,-2.28, -0.18, 13.39, 2.24, 1.73, 7.68, repro,
2004-09-22,-3.01, -0.22, 4.59, 2.20, 1.65, 7.37, repro,
2004-09-23,-3.12, 0.06, 3.50, 2.27, 1.67, 7.46, repro,
2004-09-24,-5.25, 0.43, 8.15, 2.30, 1.68, 7.68, repro,
2004-09-25,-3.90, 1.31, 9.92, 2.22, 1.65, 7.50, repro,
2004-09-26,-4.23, 2.19, 9.39, 2.23, 1.66, 7.51, repro,
2004-09-27,-2.97, 2.04, 12.25, 2.20, 1.67, 7.48, repro,
2004-09-28,-2.25, 0.33, 5.82, 2.19, 1.68, 7.39, repro,
2004-09-29,-4.93, 0.70, 4.29, 2.14, 1.61, 7.26, repro,
2004-09-30,-2.20, 0.76, 11.58, 2.16, 1.64, 7.38, repro,
2004-10-01,-2.71, 0.38, 16.99, 2.16, 1.64, 7.44, repro,
2004-10-02,-3.51, 0.12, 8.19, 2.15, 1.64, 7.43, repro,
2004-10-03,-2.71, 0.75, 8.55, 2.19, 1.63, 7.43, repro,
2004-10-04,-2.30, 0.94, 7.00, 2.24, 1.65, 7.46, repro,
2004-10-05,-3.58, 1.76, 5.66, 2.18, 1.66, 7.54, repro,
2004-10-06,-3.83, 1.45, 14.20, 2.16, 1.63, 7.36, repro,
2004-10-07,-5.44, 2.64, 14.51, 2.16, 1.65, 7.49, repro,
2004-10-08,-4.58, -0.16, 13.02, 2.25, 1.69, 7.72, repro,
2004-10-09,-4.52, 1.91, 11.62, 2.24, 1.68, 7.63, repro,
2004-10-10,-4.38, 2.14, 8.94, 2.24, 1.67, 7.57, repro,
2004-10-11,-2.62, 0.26, 8.75, 2.22, 1.68, 7.56, repro,
2004-10-12,-4.32, -0.08, 12.78, 2.22, 1.69, 7.59, repro,
2004-10-13,-3.90, -0.90, 13.85, 2.19, 1.66, 7.42, repro,
2004-10-14,-2.07, -0.46, 14.25, 2.18, 1.65, 7.48, repro,
2004-10-15,-4.06, -0.36, 19.16, 2.24, 1.66, 7.75, repro,
2004-10-16,-2.66, -1.02, 17.64, 2.20, 1.64, 7.49, repro,
2004-10-17,-2.37, 0.65, 20.99, 2.19, 1.64, 7.45, repro,
2004-10-18,-2.58, 1.51, 18.66, 2.22, 1.66, 7.57, repro,
2004-10-19,-3.25, 1.66, 18.44, 2.25, 1.64, 7.53, repro,
2004-10-20,-3.06, 0.83, 14.52, 2.32, 1.69, 7.95, repro,
2004-10-21,-2.00, 2.11, 14.86, 2.29, 1.68, 7.71, repro,
2004-10-22,-1.00, 0.64, 18.40, 2.22, 1.65, 7.50, repro,
2004-10-23,-3.06, 0.59, 12.72, 2.21, 1.65, 7.51, repro,
2004-10-24,-2.77, 0.59, 20.01, 2.17, 1.63, 7.40, repro,
2004-10-25,-1.41, 0.74, 15.51, 2.20, 1.65, 7.55, repro,
2004-10-26,-2.65, 0.55, 15.72, 2.26, 1.71, 7.70, repro,
2004-10-27,-2.36, 0.98, 7.70, 2.30, 1.75, 7.74, repro,
2004-10-28,-3.67, 2.15, 14.87, 2.30, 1.72, 7.98, repro,
2004-10-29,-2.59, -0.15, 15.61, 2.23, 1.67, 7.61, repro,
2004-10-30,-3.34, 0.59, 28.18, 2.80, 2.07, 9.03, repro,
2004-10-31,-3.90, 0.68, 23.43, 2.24, 1.68, 7.70, repro,
2004-11-01,-3.42, 6.12, 5.81, 2.53, 1.85, 8.57, repro,
2004-11-02,-1.38, -0.93, 5.75, 2.28, 1.76, 7.92, repro,
2004-11-03,-3.63, 0.43, 10.42, 2.33, 1.73, 7.97, repro,
2004-11-04,-1.91, -0.11, 4.14, 2.22, 1.67, 7.45, repro,
2004-11-05,-1.64, 0.95, 13.89, 2.36, 1.78, 7.96, repro,
2004-11-06,-3.10, 1.23, 13.70, 2.36, 1.79, 8.04, repro,
2004-11-07,-2.44, -1.27, 8.61, 2.28, 1.71, 7.78, repro,
2004-11-08,-3.19, 1.50, -0.80, 2.70, 2.11, 9.51, repro,
2004-11-09,-1.62, 1.43, 7.39, 2.29, 1.73, 7.81, repro,
2004-11-10,-1.76, -0.45, 5.10, 2.29, 1.78, 8.10, repro,
2004-11-11,-0.37, -0.86, -1.54, 2.30, 1.74, 7.83, repro,
