PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ENTR
Station name,Enterprise_Maint
Begin Date, 2008-12-30
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 45.4312564877 North Latitude, -117.2880820457 East Longitude, 1126.57655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-21,-1.05, 0.97, -0.41, 2.16, 1.51, 6.91, repro,
2014-03-22,-0.43, -0.12, -6.69, 2.15, 1.50, 6.88, repro,
2014-03-23,-2.00, -0.11, -2.10, 2.14, 1.50, 6.84, repro,
2014-03-24,-0.52, 0.37, 1.09, 2.15, 1.50, 6.89, repro,
2014-03-25,-1.92, -0.95, 4.91, 2.22, 1.53, 7.09, repro,
2014-03-26,-3.33, -0.37, 15.45, 2.21, 1.56, 7.00, repro,
2014-03-27,-1.25, 0.13, 10.52, 2.15, 1.51, 6.87, repro,
2014-03-28,-0.83, 1.82, 5.80, 2.16, 1.51, 6.87, repro,
2014-03-29,-4.57, -0.13, -0.94, 2.26, 1.55, 7.02, repro,
2014-03-30,-2.33, 0.25, 3.30, 2.16, 1.50, 6.86, repro,
2014-03-31,-1.85, -0.38, 1.04, 2.18, 1.54, 6.95, repro,
2014-04-01,-2.58, 0.90, 9.09, 2.28, 1.54, 7.14, repro,
2014-04-02,-2.91, -0.15, 2.52, 2.14, 1.50, 6.84, repro,
2014-04-03,-1.87, -0.39, 4.28, 2.15, 1.51, 6.88, repro,
2014-04-04,-0.66, 1.78, 11.94, 2.20, 1.54, 7.09, repro,
2014-04-05,-1.97, 0.29, 1.53, 2.15, 1.51, 6.90, repro,
2014-04-06,-1.83, 0.03, 3.75, 2.22, 1.54, 7.11, repro,
2014-04-07,-2.26, -0.68, -5.10, 2.15, 1.51, 6.86, repro,
2014-04-08,-0.89, -0.02, -2.95, 2.15, 1.50, 6.84, repro,
2014-04-09,-1.95, 0.63, 12.54, 2.18, 1.51, 6.94, repro,
2014-04-10,-2.27, 1.18, 1.95, 2.21, 1.52, 7.02, repro,
2014-04-11,-1.24, -0.16, 2.17, 2.23, 1.56, 7.15, repro,
2014-04-12,-1.89, 0.76, 4.34, 2.20, 1.56, 7.11, repro,
2014-04-13,-1.96, 0.59, 2.64, 2.14, 1.50, 6.85, repro,
2014-04-14,-2.23, 0.70, 0.19, 2.15, 1.50, 6.85, repro,
2014-04-15,-0.84, 1.07, 6.29, 2.29, 1.58, 7.13, repro,
2014-04-16,-1.08, -0.01, 0.59, 2.43, 1.67, 7.53, repro,
2014-04-17,-0.57, 0.75, 0.59, 2.13, 1.50, 6.79, repro,
2014-04-18,-2.75, -0.59, 9.53, 2.14, 1.50, 6.84, repro,
2014-04-19,-1.47, 2.64, 12.02, 2.13, 1.49, 6.77, repro,
2014-04-20,-0.65, 0.21, -6.08, 2.17, 1.50, 6.87, repro,
2014-04-21,-1.80, 1.01, 2.00, 2.16, 1.50, 6.84, repro,
2014-04-22,-4.13, 1.92, 12.21, 2.16, 1.51, 6.88, repro,
2014-04-23,-1.26, 0.72, 9.84, 2.14, 1.50, 6.81, repro,
2014-04-24,-1.07, 0.70, 4.45, 2.14, 1.50, 6.85, repro,
2014-04-25,-3.90, 1.42, 8.04, 2.19, 1.54, 7.02, repro,
2014-04-26,-1.45, 0.25, 6.48, 2.16, 1.50, 6.83, repro,
2014-04-27,-0.75, 2.03, 11.11, 2.16, 1.51, 6.89, repro,
2014-04-28,-0.94, -0.18, 3.51, 2.23, 1.54, 7.03, repro,
2014-04-29,-0.61, -0.71, -6.13, 2.21, 1.54, 6.99, repro,
2014-04-30,-2.12, 0.59, -1.74, 2.24, 1.57, 7.14, repro,
2014-05-01,-1.52, 0.19, -0.08, 2.16, 1.50, 6.86, repro,
2014-05-02,-1.89, 0.04, 3.54, 2.16, 1.50, 6.90, repro,
2014-05-03,-0.08, -0.56, 2.34, 2.14, 1.50, 6.87, repro,
2014-05-04,-3.02, 0.99, 6.25, 2.24, 1.53, 6.93, repro,
2014-05-05,-0.63, 1.07, 6.55, 2.13, 1.49, 6.82, repro,
2014-05-06,-2.13, 1.46, 3.35, 2.13, 1.49, 6.82, repro,
2014-05-07,-2.26, 0.02, 1.47, 2.15, 1.50, 6.88, repro,
2014-05-08,-1.51, 0.78, 9.78, 2.25, 1.56, 7.21, repro,
2014-05-09,1.44, 0.49, 7.07, 2.19, 1.53, 7.03, repro,
2014-05-10,-0.57, 0.03, 1.85, 2.15, 1.49, 6.83, repro,
2014-05-11,-2.19, 1.68, 2.75, 2.13, 1.49, 6.82, repro,
2014-05-12,-0.54, 0.33, -1.27, 2.15, 1.50, 6.90, repro,
2014-05-13,-1.54, -0.06, -5.65, 2.16, 1.50, 6.87, repro,
2014-05-14,-1.39, -0.13, -3.37, 2.15, 1.50, 6.84, repro,
2014-05-15,-0.81, -0.34, -7.51, 2.17, 1.53, 6.93, repro,
2014-05-16,0.02, 0.20, 1.44, 2.25, 1.58, 7.26, repro,
2014-05-17,-3.95, -1.06, 0.24, 2.80, 1.99, 9.33, repro,
2014-05-18,-2.37, -0.39, 10.52, 2.14, 1.50, 6.85, repro,
2014-05-19,-0.93, -0.47, 7.64, 2.17, 1.52, 6.95, repro,
2014-05-20,0.14, 0.25, 1.04, 2.18, 1.53, 6.96, repro,
2014-05-21,-0.80, 0.55, 2.82, 2.17, 1.52, 6.94, repro,
2014-05-22,-1.71, 1.40, -0.81, 2.15, 1.52, 6.88, repro,
2014-05-23,-0.55, -0.63, -0.56, 2.16, 1.52, 6.90, repro,
2014-05-24,-0.69, -0.27, 6.99, 2.17, 1.53, 6.94, repro,
2014-05-25,-1.21, 0.44, 1.69, 2.19, 1.52, 6.95, repro,
2014-05-26,-1.81, -0.73, 5.66, 2.18, 1.53, 6.96, repro,
2014-05-27,-0.71, -0.32, 1.51, 2.22, 1.57, 7.05, repro,
2014-05-28,-2.04, 0.67, -1.54, 2.19, 1.52, 6.94, repro,
2014-05-29,-1.75, 2.44, 7.83, 2.18, 1.52, 6.91, repro,
2014-05-30,-1.30, 1.00, 3.46, 2.18, 1.53, 6.96, repro,
2014-05-31,-1.25, 0.18, 2.81, 2.21, 1.54, 7.04, repro,
2014-06-01,-3.52, -0.38, 3.78, 2.15, 1.50, 6.85, repro,
2014-06-02,-0.90, -0.56, -1.11, 2.16, 1.49, 6.78, repro,
2014-06-03,0.38, -0.60, 5.23, 2.19, 1.50, 6.88, repro,
2014-06-04,-0.87, -0.95, 4.87, 2.16, 1.49, 6.80, repro,
2014-06-05,0.38, 0.93, 2.91, 2.20, 1.54, 6.94, repro,
2014-06-06,-0.79, 0.35, 4.04, 2.29, 1.59, 7.16, repro,
2014-06-07,0.73, -1.60, -2.12, 2.15, 1.50, 6.84, repro,
2014-06-08,-0.79, -0.22, -0.31, 2.20, 1.50, 6.90, repro,
2014-06-09,-2.02, 0.19, 8.62, 2.17, 1.49, 6.81, repro,
2014-06-10,0.85, 0.49, 4.20, 2.17, 1.49, 6.83, repro,
2014-06-11,-0.35, -0.14, 6.49, 2.16, 1.50, 6.84, repro,
2014-06-12,0.48, -0.66, 12.17, 2.23, 1.53, 7.00, repro,
2014-06-13,1.16, 2.12, 12.25, 2.31, 1.58, 7.14, repro,
2014-06-14,-1.21, 0.04, 3.57, 2.17, 1.49, 6.82, repro,
2014-06-15,-0.14, 0.35, 6.12, 2.15, 1.49, 6.79, repro,
2014-06-16,0.01, -0.29, 9.87, 2.16, 1.50, 6.82, repro,
2014-06-17,-0.00, -0.28, 4.93, 2.14, 1.49, 6.82, repro,
2014-06-18,-0.54, -1.11, 6.29, 2.14, 1.49, 6.77, repro,
2014-06-19,-0.64, -1.73, 1.05, 2.17, 1.50, 6.90, repro,
2014-06-20,-1.31, -2.02, 2.16, 2.34, 1.61, 7.39, repro,
2014-06-21,-1.83, -0.08, 3.74, 2.14, 1.49, 6.78, repro,
2014-06-22,1.36, -0.90, 8.13, 2.14, 1.49, 6.78, repro,
2014-06-23,-1.21, -0.73, 5.52, 2.15, 1.49, 6.82, repro,
2014-06-24,-1.27, -0.88, 5.81, 2.20, 1.52, 6.89, repro,
2014-06-25,-0.57, -1.34, 6.58, 2.14, 1.48, 6.76, repro,
2014-06-26,-1.38, -0.18, 10.31, 2.16, 1.50, 6.84, repro,
2014-06-27,-1.35, -0.89, 10.23, 2.14, 1.49, 6.77, repro,
2014-06-28,1.16, -1.58, 11.07, 2.16, 1.49, 6.85, repro,
2014-06-29,-2.22, 0.10, 9.44, 2.10, 1.47, 6.67, repro,
2014-06-30,-0.79, -0.99, 6.02, 2.10, 1.47, 6.70, repro,
2014-07-01,0.30, -1.43, 4.02, 2.10, 1.47, 6.70, repro,
2014-07-02,0.67, -0.92, 1.92, 2.10, 1.47, 6.69, repro,
2014-07-03,1.78, -1.09, 5.38, 2.12, 1.51, 6.89, repro,
2014-07-04,1.05, 0.00, -1.75, 2.12, 1.51, 6.85, repro,
2014-07-05,-0.47, -1.69, 12.34, 2.12, 1.47, 6.75, repro,
2014-07-06,0.63, -1.77, 9.65, 2.10, 1.47, 6.69, repro,
2014-07-07,0.18, -2.81, 5.81, 2.10, 1.47, 6.71, repro,
2014-07-08,0.32, -1.30, 11.69, 2.10, 1.46, 6.66, repro,
2014-07-09,2.00, -1.94, 10.17, 2.12, 1.49, 6.84, repro,
2014-07-10,-0.46, -1.31, 19.23, 2.17, 1.52, 6.95, repro,
2014-07-11,-1.30, -1.91, 14.01, 2.13, 1.47, 6.74, repro,
2014-07-12,-1.06, -1.90, 13.73, 2.14, 1.49, 6.83, repro,
2014-07-13,-1.07, -2.17, 7.48, 2.12, 1.47, 6.72, repro,
2014-07-14,-0.32, -3.03, 5.49, 2.16, 1.48, 6.83, repro,
2014-07-15,0.64, -2.43, 9.18, 2.10, 1.48, 6.75, repro,
2014-07-16,-1.91, -1.98, 13.32, 2.16, 1.50, 6.88, repro,
2014-07-17,-0.55, -1.31, 15.53, 2.19, 1.50, 6.93, repro,
2014-07-18,-0.48, -2.40, 15.87, 2.09, 1.48, 6.69, repro,
2014-07-19,-0.56, -0.74, 13.91, 2.21, 1.52, 6.98, repro,
2014-07-20,-0.01, -5.43, 17.75, 2.12, 1.48, 6.78, repro,
2014-07-21,-0.27, 0.81, 20.14, 2.15, 1.50, 6.94, repro,
2014-07-22,-0.62, 1.20, 6.45, 2.15, 1.48, 6.80, repro,
2014-07-23,-1.99, -1.93, 8.81, 2.16, 1.49, 6.85, repro,
2014-07-24,-1.46, -1.95, 10.92, 2.12, 1.48, 6.79, repro,
2014-07-25,1.32, -1.02, 6.53, 2.11, 1.46, 6.68, repro,
2014-07-26,0.45, -0.35, 6.08, 2.13, 1.47, 6.76, repro,
2014-07-27,0.04, -0.98, 4.21, 2.18, 1.52, 6.88, repro,
2014-07-28,1.15, -1.27, 10.68, 2.11, 1.47, 6.68, repro,
2014-07-29,-1.28, -3.51, 10.29, 2.12, 1.48, 6.76, repro,
2014-07-30,0.03, -1.37, 8.26, 2.11, 1.48, 6.75, repro,
2014-07-31,-1.54, -1.09, 13.82, 2.22, 1.56, 7.12, repro,
2014-08-01,0.21, -1.37, 6.52, 2.13, 1.50, 6.78, repro,
2014-08-02,-2.68, -0.67, 13.89, 2.16, 1.50, 6.87, repro,
2014-08-03,-0.53, -0.78, 11.28, 2.20, 1.57, 7.10, repro,
2014-08-04,-0.62, -1.36, 9.60, 2.17, 1.53, 6.97, repro,
2014-08-05,0.25, -2.20, 12.27, 2.15, 1.50, 6.83, repro,
2014-08-06,0.17, -1.00, 13.67, 2.17, 1.51, 6.83, repro,
2014-08-07,0.24, -0.45, 8.36, 2.20, 1.54, 7.02, repro,
2014-08-08,0.42, -2.57, 13.62, 2.18, 1.54, 6.97, repro,
2014-08-09,-1.21, -1.00, 10.17, 2.15, 1.52, 6.87, repro,
2014-08-10,-2.32, -0.88, 9.43, 2.16, 1.51, 6.89, repro,
2014-08-11,0.98, -0.30, 10.88, 2.16, 1.50, 6.83, repro,
2014-08-12,-3.54, -0.93, 8.43, 2.25, 1.56, 7.13, repro,
2014-08-13,-2.13, 0.09, 8.94, 2.33, 1.62, 7.41, repro,
2014-08-14,-0.72, -1.07, 11.99, 2.31, 1.57, 7.25, repro,
2014-08-15,-1.74, -2.10, 15.59, 2.24, 1.57, 7.11, repro,
2014-08-16,-0.95, -1.51, 10.37, 2.20, 1.53, 6.98, repro,
2014-08-17,-0.14, -2.07, 7.00, 2.19, 1.52, 6.87, repro,
2014-08-18,-1.04, -1.14, 6.18, 2.21, 1.53, 6.93, repro,
2014-08-19,-0.78, -2.27, 11.95, 2.22, 1.54, 6.98, repro,
2014-08-20,1.13, -0.84, 6.51, 2.30, 1.58, 7.20, repro,
2014-08-21,-1.68, 0.28, 21.52, 2.24, 1.57, 7.09, repro,
2014-08-22,-2.04, -0.53, 15.66, 2.24, 1.56, 7.12, repro,
2014-08-23,-1.54, -0.63, 11.05, 2.20, 1.51, 6.86, repro,
2014-08-24,-0.96, -0.56, 11.96, 2.25, 1.54, 7.05, repro,
2014-08-25,-1.20, 0.40, 13.07, 2.28, 1.63, 7.25, repro,
2014-08-26,-1.47, -1.55, 13.46, 2.21, 1.55, 7.03, repro,
2014-08-27,-2.56, 0.33, 19.96, 2.76, 1.86, 8.41, repro,
2014-08-29,-0.44, -3.02, -1.31, 4.09, 3.27, 15.03, repro,
2014-08-30,1.16, -1.36, 18.45, 2.24, 1.55, 7.03, repro,
2014-08-31,-1.71, -0.47, 18.21, 2.27, 1.61, 7.16, repro,
2014-09-01,-1.27, -1.14, 13.84, 2.18, 1.51, 6.82, repro,
2014-09-02,-1.53, -1.28, 12.78, 2.18, 1.52, 6.86, repro,
2014-09-03,-1.60, -2.41, 15.42, 2.20, 1.54, 6.96, repro,
2014-09-04,-0.92, -0.09, 10.15, 2.21, 1.53, 6.93, repro,
2014-09-05,-1.68, -0.96, 12.65, 2.20, 1.54, 6.92, repro,
2014-09-06,-2.47, -0.52, 11.50, 2.20, 1.53, 6.90, repro,
2014-09-07,-1.22, 0.04, 12.72, 2.17, 1.52, 6.84, repro,
2014-09-08,-0.09, 0.18, 14.80, 2.20, 1.53, 6.90, repro,
2014-09-09,-1.47, -1.27, 12.33, 2.19, 1.53, 6.92, repro,
2014-09-10,-1.31, 0.72, 7.85, 2.20, 1.53, 6.92, repro,
2014-09-11,-1.15, 0.68, 7.66, 2.21, 1.54, 6.99, repro,
2014-09-12,-2.38, 0.84, 12.25, 2.18, 1.52, 6.86, repro,
2014-09-13,0.25, 0.10, 10.87, 2.18, 1.52, 6.87, repro,
2014-09-14,-1.75, 0.56, 11.88, 2.19, 1.52, 6.87, repro,
2014-09-15,0.42, 2.34, 3.02, 2.30, 1.62, 7.23, repro,
2014-09-16,-0.10, 0.18, 16.55, 2.22, 1.54, 6.96, repro,
2014-09-17,-3.03, 1.49, 15.31, 2.18, 1.52, 6.86, repro,
2014-09-18,-3.48, -3.08, 14.21, 2.15, 1.54, 6.93, repro,
2014-09-19,-1.00, -1.33, 10.66, 2.19, 1.53, 6.86, repro,
2014-09-20,-2.76, 0.40, 3.66, 2.21, 1.56, 6.97, repro,
2014-09-21,-1.05, 0.56, 6.53, 2.16, 1.52, 6.81, repro,
2014-09-22,-2.71, 1.03, 14.41, 2.16, 1.53, 6.85, repro,
2014-09-23,-1.02, -0.56, 9.71, 2.16, 1.54, 6.92, repro,
2014-09-24,-2.00, -4.30, 16.77, 2.14, 1.53, 6.88, repro,
2014-09-25,-2.29, -0.13, 14.17, 2.13, 1.52, 6.80, repro,
2014-09-26,0.27, 0.62, 13.19, 2.15, 1.54, 6.89, repro,
2014-09-27,-1.12, 0.09, 9.52, 2.13, 1.52, 6.79, repro,
2014-09-28,-0.37, 0.32, 15.82, 2.13, 1.52, 6.80, repro,
2014-09-29,0.34, 0.88, 15.40, 2.18, 1.55, 6.92, repro,
2014-09-30,-1.82, -1.42, 13.04, 2.16, 1.55, 6.93, repro,
2014-10-01,-0.74, -0.62, 9.60, 2.15, 1.54, 6.90, repro,
2014-10-02,-2.78, 0.22, 9.99, 2.20, 1.56, 6.95, repro,
2014-10-03,-0.69, 0.31, 5.84, 2.19, 1.56, 7.00, repro,
2014-10-04,-1.90, -0.50, 8.44, 2.14, 1.53, 6.84, repro,
2014-10-05,-1.60, -0.25, 8.50, 2.15, 1.53, 6.86, repro,
2014-10-06,-0.79, -0.96, 15.81, 2.12, 1.52, 6.80, repro,
2014-10-07,-1.97, -0.34, 10.27, 2.13, 1.52, 6.77, repro,
2014-10-08,-1.30, 2.08, 13.51, 2.16, 1.52, 6.87, repro,
2014-10-09,-1.38, 0.09, 10.93, 2.14, 1.53, 6.87, repro,
2014-10-10,-1.25, 0.17, 10.40, 2.13, 1.51, 6.81, repro,
2014-10-11,-3.06, -0.39, 19.77, 2.18, 1.54, 6.97, repro,
2014-10-12,0.17, -1.63, 13.37, 2.16, 1.54, 6.99, repro,
2014-10-13,-2.30, 0.19, 7.69, 2.16, 1.55, 7.08, repro,
2014-10-14,-6.75, -1.54, 16.76, 2.14, 1.54, 6.92, repro,
2014-10-15,-3.67, 1.41, 5.67, 2.14, 1.53, 6.87, repro,
2014-10-16,-1.25, 0.99, 8.02, 2.12, 1.52, 6.82, repro,
2014-10-17,-0.26, -0.04, 15.05, 2.18, 1.57, 7.02, repro,
2014-10-18,-4.38, 0.38, 17.88, 2.13, 1.53, 6.85, repro,
2014-10-19,-1.81, 0.18, 6.98, 2.18, 1.56, 6.98, repro,
2014-10-20,-0.82, 0.70, 19.23, 2.11, 1.52, 6.81, repro,
2014-10-21,-2.03, 0.63, 16.33, 2.20, 1.56, 7.00, repro,
2014-10-22,0.24, 0.51, 12.46, 2.21, 1.57, 7.01, repro,
2014-10-23,-5.71, -4.08, 22.97, 2.20, 1.57, 7.11, repro,
2014-10-24,-3.19, -0.71, 8.55, 2.16, 1.54, 6.94, repro,
2014-10-25,-8.47, -2.35, 5.29, 2.15, 1.53, 6.94, repro,
2014-10-26,-2.22, -1.36, 18.25, 2.17, 1.56, 6.98, repro,
2014-10-27,0.35, 0.54, 7.96, 2.18, 1.56, 7.00, repro,
2014-10-28,0.67, 0.15, 11.68, 2.29, 1.61, 7.22, repro,
2014-10-29,-1.95, 2.70, 7.03, 4.03, 2.69, 12.79, repro,
2014-10-30,-0.12, 0.94, 4.70, 2.10, 1.52, 6.81, repro,
2014-10-31,-5.35, -1.67, 9.84, 2.16, 1.56, 6.97, repro,
2014-11-01,-3.59, 1.47, 19.50, 2.15, 1.55, 6.92, repro,
2014-11-02,-2.85, -0.82, 14.41, 2.16, 1.59, 7.03, repro,
2014-11-03,-2.41, -0.97, 16.18, 2.41, 1.68, 7.58, repro,
2014-11-04,-3.19, 0.86, 15.36, 2.23, 1.62, 7.15, repro,
2014-11-05,-0.08, -0.70, 2.50, 2.15, 1.56, 6.98, repro,
2014-11-06,-2.97, -0.25, 5.27, 2.31, 1.72, 7.59, repro,
2014-11-07,-3.19, 0.33, 9.61, 2.17, 1.55, 6.97, repro,
2014-11-08,-2.56, 0.77, 12.05, 2.15, 1.55, 6.95, repro,
2014-11-09,-1.46, 0.05, 14.75, 2.17, 1.56, 7.05, repro,
2014-11-10,-5.32, -0.41, 18.38, 2.14, 1.55, 6.94, repro,
2014-11-11,-1.09, -1.84, 12.08, 2.24, 1.63, 7.32, repro,
2014-11-12,-2.03, 0.95, 4.17, 2.13, 1.54, 6.88, repro,
2014-11-13,-1.61, -0.62, 11.65, 2.14, 1.54, 6.88, repro,
2014-11-14,0.10, 1.84, 2.59, 2.14, 1.54, 6.90, repro,
2014-11-15,-0.32, 1.37, -1.19, 2.10, 1.53, 6.82, repro,
2014-11-16,-2.22, -0.97, 3.34, 2.14, 1.55, 6.98, repro,
2014-11-17,-2.08, -0.25, 3.09, 2.19, 1.59, 7.06, repro,
2014-11-18,-3.36, -0.48, 8.77, 2.23, 1.62, 7.29, repro,
2014-11-19,-2.46, -0.38, 11.23, 2.57, 1.79, 8.13, repro,
2014-11-20,-3.54, -1.38, 14.78, 2.20, 1.55, 7.02, repro,
2014-11-21,-1.05, -1.28, 17.78, 2.35, 1.70, 7.73, repro,
2014-11-22,-3.87, -1.84, 22.14, 2.30, 1.60, 7.38, repro,
2014-11-23,-1.90, 1.20, 16.45, 2.20, 1.54, 7.02, repro,
2014-11-24,-2.64, -0.34, 13.85, 2.21, 1.56, 7.13, repro,
2014-11-25,-0.70, 0.58, 14.40, 2.29, 1.62, 7.30, repro,
2014-11-26,-3.13, 0.06, 16.18, 2.22, 1.56, 7.15, repro,
2014-11-27,-1.93, 2.98, 7.36, 2.15, 1.54, 6.98, repro,
2014-11-28,-6.05, -2.21, 23.61, 2.16, 1.53, 6.92, repro,
2014-11-29,-5.23, -4.19, 11.32, 2.15, 1.54, 6.95, repro,
2014-11-30,-1.08, 0.38, 21.54, 2.16, 1.56, 6.87, repro,
2014-12-01,-1.95, -0.25, 14.03, 2.17, 1.56, 6.99, repro,
2014-12-02,-1.85, -0.33, 11.31, 2.23, 1.58, 7.10, repro,
2014-12-03,-0.37, -1.37, 10.27, 2.18, 1.56, 7.00, repro,
2014-12-04,-1.67, -0.70, 15.44, 2.19, 1.55, 7.01, repro,
2014-12-05,-4.02, 0.10, 17.98, 2.13, 1.52, 6.86, repro,
2014-12-06,0.74, 1.09, 10.35, 2.14, 1.53, 6.90, repro,
2014-12-07,-3.20, 1.18, 4.10, 2.12, 1.52, 6.85, repro,
2014-12-08,0.22, -1.58, 5.65, 2.22, 1.58, 7.14, repro,
2014-12-09,0.77, -1.29, 8.98, 2.19, 1.56, 7.03, repro,
2014-12-10,-0.67, 1.99, 8.77, 2.15, 1.53, 6.96, repro,
2014-12-11,-11.10, -7.99, 14.80, 2.25, 1.66, 7.34, repro,
2014-12-12,-3.75, -1.29, 15.29, 2.15, 1.52, 6.93, repro,
2014-12-13,-6.11, 3.42, -0.03, 2.10, 1.52, 6.88, repro,
2014-12-14,1.03, 0.14, 1.81, 2.12, 1.52, 6.83, repro,
2014-12-15,-2.15, 0.41, 8.51, 2.16, 1.56, 6.95, repro,
2014-12-16,-1.81, -0.55, 16.34, 2.15, 1.55, 6.90, repro,
2014-12-17,-1.22, -0.85, 20.00, 2.14, 1.52, 6.88, repro,
2014-12-18,-2.61, -0.28, 9.53, 2.10, 1.51, 6.78, repro,
2014-12-19,-2.28, 0.60, 12.98, 2.14, 1.56, 7.03, repro,
2014-12-20,-3.22, 0.09, 11.74, 2.11, 1.51, 6.79, repro,
2014-12-21,-0.77, -0.60, 17.69, 2.11, 1.52, 6.82, repro,
2014-12-22,-1.42, -0.05, 3.22, 2.20, 1.59, 7.02, repro,
2014-12-23,-1.49, -0.23, -4.31, 2.12, 1.54, 6.90, repro,
2014-12-24,1.17, -0.42, 11.75, 2.11, 1.51, 6.81, repro,
2014-12-25,1.00, -0.80, 9.83, 2.15, 1.56, 7.01, repro,
2014-12-26,-0.10, -0.60, 2.89, 2.10, 1.51, 6.79, repro,
2014-12-27,-2.59, 0.35, 3.10, 2.09, 1.50, 6.73, repro,
2014-12-28,-0.71, 0.50, 1.05, 2.08, 1.51, 6.72, repro,
2014-12-29,-0.23, 0.03, -1.87, 2.22, 1.58, 7.04, repro,
2014-12-30,0.99, -0.58, -6.08, 2.12, 1.51, 6.82, repro,
2014-12-31,-0.07, -1.25, -4.29, 2.10, 1.51, 6.80, repro,
2015-01-01,0.41, -0.89, 1.71, 2.10, 1.51, 6.83, repro,
2015-01-02,-0.06, -0.49, 1.08, 2.09, 1.51, 6.78, repro,
2015-01-03,-1.72, -0.22, -3.58, 2.08, 1.51, 6.78, repro,
2015-01-04,-1.14, -0.50, -4.34, 2.15, 1.53, 6.90, repro,
2015-01-06,-1.96, -1.09, -3.87, 2.15, 1.54, 6.95, repro,
2015-01-07,-2.17, -0.03, -2.12, 2.12, 1.54, 6.84, repro,
2015-01-08,-1.89, 0.07, -1.19, 2.13, 1.53, 6.85, repro,
2015-01-09,-1.31, -0.47, 3.17, 2.17, 1.59, 6.99, repro,
2015-01-10,0.03, -1.40, 5.86, 2.13, 1.53, 6.83, repro,
2015-01-11,-1.78, -1.32, 3.84, 2.16, 1.53, 6.88, repro,
2015-01-12,-2.53, -0.20, -3.97, 2.22, 1.60, 7.09, repro,
2015-01-13,-0.34, 0.15, -3.24, 2.20, 1.58, 7.02, repro,
2015-01-14,-0.93, -1.37, -0.55, 2.15, 1.56, 6.93, repro,
2015-01-15,-0.77, -0.74, 4.80, 2.11, 1.52, 6.81, repro,
2015-01-16,-0.11, 0.72, 12.66, 2.16, 1.53, 6.91, repro,
2015-01-17,-2.19, -0.78, 7.00, 2.16, 1.57, 6.95, repro,
2015-01-18,-5.59, -2.94, 1.04, 2.15, 1.52, 6.89, repro,
2015-01-19,-2.47, -2.00, 2.54, 2.22, 1.58, 7.07, repro,
2015-01-20,-0.19, -1.66, 1.15, 2.10, 1.52, 6.80, repro,
2015-01-21,-2.23, -0.01, 5.56, 2.12, 1.52, 6.85, repro,
2015-01-22,-4.26, 0.31, 7.53, 2.12, 1.53, 6.88, repro,
2015-01-23,-3.43, -0.63, -1.15, 2.15, 1.57, 6.99, repro,
2015-01-24,-2.59, -1.54, 7.58, 2.15, 1.55, 6.94, repro,
2015-01-25,-2.68, -1.69, 7.01, 2.11, 1.51, 6.76, repro,
2015-01-26,-0.23, -0.99, 7.89, 2.14, 1.54, 6.88, repro,
2015-01-27,-3.76, -0.27, 5.13, 2.14, 1.53, 6.86, repro,
2015-01-28,-2.34, 0.12, 1.06, 2.12, 1.52, 6.78, repro,
2015-01-29,-0.58, 0.46, 1.10, 2.13, 1.52, 6.84, repro,
2015-01-30,-3.97, -1.47, 6.13, 3.53, 2.48, 11.14, repro,
2015-01-31,-0.77, 0.16, 4.21, 2.15, 1.54, 6.92, repro,
2015-02-01,-1.53, -0.27, 1.66, 2.13, 1.52, 6.80, repro,
2015-02-02,-2.31, -0.10, 2.05, 2.19, 1.55, 6.98, repro,
2015-02-03,-1.58, 0.38, 11.54, 2.13, 1.53, 6.81, repro,
2015-02-04,-2.36, 0.35, -0.96, 2.15, 1.54, 6.90, repro,
2015-02-05,-4.87, -4.26, 12.83, 2.15, 1.54, 6.91, repro,
2015-02-06,-16.00, -9.85, -10.59, 2.23, 1.59, 7.13, repro,
2015-02-07,-6.77, -0.51, 3.53, 2.19, 1.55, 6.95, repro,
2015-02-08,-1.38, 2.05, 15.55, 2.13, 1.53, 6.82, repro,
2015-02-09,0.78, -0.81, 15.47, 2.15, 1.54, 6.89, repro,
2015-02-10,-1.28, 0.29, 6.92, 2.23, 1.57, 7.02, repro,
2015-02-11,-1.29, -0.37, -4.63, 2.17, 1.56, 6.96, repro,
2015-02-12,-2.50, -0.33, 4.09, 2.17, 1.53, 6.91, repro,
2015-02-13,-0.92, -0.00, -3.58, 2.11, 1.52, 6.75, repro,
2015-02-14,0.29, -0.41, -4.20, 2.12, 1.52, 6.77, repro,
2015-02-15,-1.94, 0.05, 1.64, 2.11, 1.52, 6.77, repro,
2015-02-16,-1.78, -0.83, -4.39, 2.12, 1.51, 6.73, repro,
2015-02-17,-0.33, -0.27, 0.31, 2.15, 1.52, 6.82, repro,
2015-02-18,-0.75, -0.46, 4.40, 2.29, 1.63, 7.26, repro,
2015-02-19,-1.00, -0.44, -2.04, 2.20, 1.57, 7.02, repro,
2015-02-20,-0.86, 0.60, 0.97, 2.16, 1.56, 6.94, repro,
2015-02-21,-0.29, 0.65, 3.98, 2.15, 1.53, 6.84, repro,
2015-02-22,-1.52, 0.49, -0.26, 2.16, 1.53, 6.81, repro,
