PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KMJP
Station name,Kap_Morris_Jessu
Begin Date, 2008-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 83.6432369112 North Latitude, -33.3770778055 East Longitude, 85.12303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-31,-2.62, 1.54, -14.62, 1.61, 1.43, 11.61, repro,
2016-08-01,-2.47, 0.43, -14.47, 1.62, 1.45, 11.74, repro,
2016-08-02,-2.70, 1.26, -0.33, 1.63, 1.47, 11.93, repro,
2016-08-03,-0.24, 3.74, 2.89, 1.60, 1.45, 11.59, repro,
2016-08-04,-3.22, 1.44, -8.17, 1.65, 1.46, 11.75, repro,
2016-08-05,-3.00, 1.83, -11.95, 1.61, 1.45, 11.64, repro,
2016-08-06,-2.94, 1.43, -12.56, 1.62, 1.45, 11.69, repro,
2016-08-07,-0.78, 2.89, -18.35, 1.63, 1.46, 11.86, repro,
2016-08-08,-0.70, 1.66, -1.90, 1.65, 1.47, 11.99, repro,
2016-08-09,-1.06, 1.65, -1.03, 1.60, 1.46, 11.69, repro,
2016-08-10,-2.48, 0.73, -12.54, 1.61, 1.46, 11.78, repro,
2016-08-11,-3.14, 2.11, -2.75, 1.61, 1.44, 11.72, repro,
2016-08-12,-0.77, 2.08, -6.92, 1.64, 1.45, 11.97, repro,
2016-08-13,-0.48, 1.66, -12.12, 1.62, 1.46, 11.93, repro,
2016-08-14,1.30, 3.91, 0.56, 1.62, 1.44, 11.71, repro,
2016-08-15,1.25, 1.52, 7.35, 1.59, 1.44, 11.63, repro,
2016-08-16,0.71, -0.37, 2.16, 1.61, 1.47, 11.67, repro,
2016-08-17,1.38, 1.33, -8.87, 1.61, 1.43, 11.66, repro,
2016-08-18,-0.96, 1.43, -5.54, 1.62, 1.44, 11.75, repro,
2016-08-19,1.10, 2.30, -9.29, 1.64, 1.45, 11.92, repro,
2016-08-20,-0.68, 0.54, 6.10, 1.59, 1.43, 11.60, repro,
2016-08-21,-1.34, -0.18, 6.10, 1.59, 1.45, 11.62, repro,
2016-08-22,-2.85, 2.42, -6.08, 1.61, 1.45, 11.81, repro,
2016-08-23,-0.39, 2.67, -5.53, 1.66, 1.46, 12.01, repro,
2016-08-24,-2.06, 3.42, -8.87, 1.62, 1.46, 11.88, repro,
2016-08-25,-0.01, 1.43, -9.25, 1.61, 1.45, 11.76, repro,
2016-08-26,-1.09, 1.87, 0.15, 1.62, 1.47, 12.00, repro,
2016-08-27,-1.94, 1.61, 2.00, 1.60, 1.44, 11.63, repro,
2016-08-28,0.55, 1.28, -0.33, 1.60, 1.42, 11.55, repro,
2016-08-29,0.45, 1.63, -1.37, 1.61, 1.45, 11.72, repro,
2016-08-30,-0.67, 2.04, -1.83, 1.62, 1.45, 11.86, repro,
2016-08-31,-2.52, 1.21, -2.59, 1.63, 1.47, 11.91, repro,
2016-09-01,-2.20, 1.69, 3.08, 1.62, 1.45, 11.74, repro,
2016-09-02,-0.53, 3.27, -2.75, 1.66, 1.46, 12.04, repro,
2016-09-03,1.12, 2.23, -0.05, 1.63, 1.47, 11.75, repro,
2016-09-04,1.08, 2.18, -0.59, 1.64, 1.46, 11.90, repro,
2016-09-05,1.90, 0.63, 1.51, 1.63, 1.45, 11.80, repro,
2016-09-06,0.55, 2.44, 0.96, 1.60, 1.45, 11.64, repro,
2016-09-07,-2.43, 1.11, 5.64, 1.68, 1.47, 12.14, repro,
2016-09-08,-0.33, -0.53, 1.72, 1.71, 1.50, 12.63, repro,
2016-09-09,1.16, 1.10, 0.91, 1.66, 1.47, 12.03, repro,
2016-09-10,-0.35, 0.87, -6.11, 1.63, 1.46, 11.98, repro,
2016-09-11,0.10, 3.03, -5.02, 1.60, 1.43, 11.65, repro,
2016-09-12,-0.86, 3.17, 3.29, 1.60, 1.46, 11.74, repro,
2016-09-13,0.10, 0.60, 9.47, 1.63, 1.46, 11.96, repro,
2016-09-14,1.95, 1.14, 0.43, 1.66, 1.52, 12.08, repro,
2016-09-15,-0.44, 1.57, 5.77, 1.66, 1.51, 12.09, repro,
2016-09-16,-0.59, 2.88, 0.40, 1.68, 1.51, 12.31, repro,
2016-09-17,-1.89, 3.07, 5.49, 1.62, 1.44, 11.72, repro,
2016-09-18,-1.04, 1.80, 11.19, 1.64, 1.46, 11.83, repro,
2016-09-19,-2.19, 3.16, -1.66, 1.64, 1.46, 11.89, repro,
2016-09-20,-1.96, 2.66, -7.71, 1.62, 1.45, 11.79, repro,
2016-09-21,-1.85, 2.67, 0.04, 1.64, 1.46, 11.81, repro,
2016-09-22,-1.75, 1.91, 8.27, 1.62, 1.47, 11.74, repro,
2016-09-23,-2.53, 2.25, -1.65, 1.67, 1.54, 12.12, repro,
2016-09-24,-2.64, 2.50, -5.46, 1.71, 1.53, 12.56, repro,
2016-09-25,-1.40, 2.41, -10.05, 1.63, 1.47, 11.87, repro,
2016-09-26,-2.81, 3.45, -5.89, 1.62, 1.46, 11.74, repro,
2016-09-27,-1.29, 3.98, -0.47, 1.62, 1.46, 11.85, repro,
2016-09-28,-1.12, 1.58, -0.82, 1.64, 1.47, 11.82, repro,
2016-09-29,-1.91, 3.13, -10.91, 1.61, 1.45, 11.68, repro,
2016-09-30,-3.02, 3.24, -14.76, 1.68, 1.56, 12.11, repro,
2016-10-01,1.22, 2.79, -8.96, 1.66, 1.50, 11.93, repro,
2016-10-02,0.84, 4.24, -6.15, 1.65, 1.47, 11.84, repro,
2016-10-03,-0.62, 2.63, -6.50, 1.62, 1.49, 11.92, repro,
2016-10-04,-0.26, 3.03, 3.43, 1.64, 1.46, 11.88, repro,
2016-10-05,-0.63, 5.46, -11.20, 1.61, 1.47, 11.80, repro,
2016-10-06,-0.47, 3.89, -15.32, 1.61, 1.45, 11.73, repro,
2016-10-07,-0.37, 4.03, -1.83, 1.62, 1.43, 11.70, repro,
2016-10-08,-1.85, 3.21, -0.39, 1.63, 1.48, 11.98, repro,
2016-10-09,-1.38, 3.19, -0.07, 1.61, 1.46, 11.88, repro,
2016-10-10,-0.71, 3.33, -10.88, 1.63, 1.46, 11.81, repro,
2016-10-11,-2.42, 3.78, -4.64, 1.60, 1.45, 11.65, repro,
2016-10-12,-1.55, 3.32, -9.65, 1.60, 1.45, 11.76, repro,
2016-10-13,0.29, 2.01, 4.27, 1.96, 1.76, 13.70, repro,
2016-10-14,-1.04, 3.07, -6.60, 1.66, 1.52, 12.16, repro,
2016-10-15,0.84, 3.19, -4.90, 1.68, 1.53, 12.30, repro,
2016-10-16,-0.24, 1.93, -1.79, 1.65, 1.50, 11.90, repro,
2016-10-17,0.28, 3.41, -0.84, 1.61, 1.46, 11.75, repro,
2016-10-18,-0.78, 3.25, -1.75, 1.64, 1.48, 11.83, repro,
2016-10-19,-1.42, 2.77, 4.01, 1.62, 1.45, 11.80, repro,
2016-10-20,0.79, 1.63, 7.67, 1.62, 1.45, 11.89, repro,
2016-10-21,1.35, 1.50, 2.47, 1.62, 1.47, 11.87, repro,
2016-10-22,-0.78, 1.91, -4.20, 1.60, 1.45, 11.68, repro,
2016-10-23,-0.08, 2.28, -9.84, 1.63, 1.54, 11.90, repro,
2016-10-24,-3.06, 1.79, 1.10, 1.65, 1.49, 11.96, repro,
2016-10-25,-0.01, 3.59, 0.05, 1.66, 1.48, 12.08, repro,
2016-10-26,-1.79, 4.30, -2.34, 1.70, 1.53, 12.23, repro,
2016-10-27,0.44, 2.44, 0.14, 1.65, 1.48, 11.89, repro,
2016-10-28,-1.10, 2.06, -10.33, 1.65, 1.51, 11.91, repro,
2016-10-29,-0.68, 2.93, -12.13, 1.63, 1.47, 11.77, repro,
2016-10-30,1.06, 2.79, -15.92, 1.62, 1.46, 11.84, repro,
2016-10-31,-3.88, 3.80, -11.77, 1.63, 1.45, 11.85, repro,
2016-11-01,-1.67, 3.32, 5.34, 1.63, 1.46, 11.91, repro,
2016-11-02,-0.35, 1.06, -2.80, 1.63, 1.49, 11.94, repro,
2016-11-03,-2.50, 2.37, -6.27, 1.61, 1.46, 11.73, repro,
2016-11-04,-1.06, 2.92, -2.65, 1.60, 1.44, 11.76, repro,
2016-11-05,0.02, 2.90, 8.12, 1.62, 1.45, 11.88, repro,
2016-11-06,0.20, 2.69, 0.34, 1.62, 1.43, 11.82, repro,
2016-11-07,1.59, 2.73, 0.86, 1.59, 1.43, 11.59, repro,
2016-11-08,-0.02, 4.35, -4.08, 1.59, 1.43, 11.63, repro,
2016-11-09,-0.49, 4.57, -0.78, 1.61, 1.44, 11.72, repro,
2016-11-10,-0.41, 3.79, 4.43, 1.74, 1.55, 12.50, repro,
2016-11-11,-1.02, 3.72, -1.32, 1.68, 1.51, 12.31, repro,
2016-11-12,0.28, 2.85, 1.18, 1.63, 1.44, 11.73, repro,
2016-11-13,1.68, 2.83, 3.23, 1.64, 1.46, 11.94, repro,
2016-11-14,0.31, 1.75, 9.18, 1.62, 1.46, 11.81, repro,
2016-11-15,1.52, 4.09, 14.44, 1.62, 1.45, 11.82, repro,
2016-11-16,1.20, 3.52, 5.22, 1.62, 1.44, 11.80, repro,
2016-11-17,-0.43, 1.59, -9.23, 1.60, 1.44, 11.70, repro,
2016-11-18,-1.42, 2.10, -9.67, 1.59, 1.43, 11.60, repro,
2016-11-19,1.22, 0.99, 2.87, 1.60, 1.43, 11.59, repro,
2016-11-20,-1.78, 1.89, -2.19, 1.61, 1.44, 11.73, repro,
2016-11-21,-0.02, 1.35, -2.69, 1.63, 1.44, 11.78, repro,
2016-11-22,-1.13, 1.67, -4.04, 1.62, 1.44, 11.78, repro,
2016-11-23,-0.98, 0.89, -7.64, 1.60, 1.42, 11.54, repro,
2016-11-24,-0.22, 1.89, -12.78, 1.62, 1.43, 11.64, repro,
2016-11-25,-1.78, 1.20, -9.02, 1.64, 1.47, 11.87, repro,
2016-11-26,-4.69, 1.06, -4.33, 1.66, 1.47, 12.04, repro,
2016-11-27,-2.98, 1.68, 0.19, 1.67, 1.45, 12.06, repro,
2016-11-28,-1.33, -0.60, -7.18, 1.60, 1.44, 11.62, repro,
2016-11-29,-2.77, 0.13, -2.47, 1.60, 1.43, 11.61, repro,
2016-11-30,-4.02, 0.83, -2.25, 1.59, 1.43, 11.58, repro,
2016-12-01,-2.03, 2.39, -0.33, 1.64, 1.46, 11.99, repro,
2016-12-02,-0.18, 0.72, -1.94, 1.65, 1.45, 12.06, repro,
2016-12-03,-0.66, 1.34, -8.77, 1.61, 1.43, 11.77, repro,
2016-12-04,-1.87, 0.70, -6.45, 1.59, 1.44, 11.68, repro,
2016-12-05,-2.96, 1.70, -11.83, 1.59, 1.43, 11.59, repro,
2016-12-06,-1.56, 0.51, -10.99, 1.62, 1.47, 11.79, repro,
2016-12-07,-1.20, -0.03, -8.93, 1.62, 1.45, 11.79, repro,
2016-12-08,-0.58, 1.49, -5.54, 1.64, 1.45, 11.94, repro,
2016-12-09,-1.23, 2.71, -17.74, 1.68, 1.52, 12.30, repro,
2016-12-10,-1.61, 0.60, -10.13, 1.60, 1.44, 11.65, repro,
2016-12-11,-0.61, 1.19, -4.32, 1.61, 1.44, 11.69, repro,
2016-12-12,0.15, -0.30, -7.40, 1.62, 1.44, 11.65, repro,
2016-12-13,-3.46, 2.19, -9.41, 1.65, 1.46, 11.93, repro,
2016-12-14,1.95, 2.60, -7.01, 1.66, 1.45, 11.95, repro,
2016-12-15,0.45, 2.66, -5.75, 1.61, 1.45, 11.73, repro,
2016-12-16,-1.33, 2.60, -14.34, 1.60, 1.45, 11.71, repro,
2016-12-17,-0.42, 1.14, -1.93, 1.61, 1.44, 11.77, repro,
2016-12-18,0.33, 3.38, -0.08, 1.62, 1.46, 11.83, repro,
2016-12-19,0.68, 2.71, 1.74, 1.61, 1.45, 11.69, repro,
2016-12-20,1.18, 2.53, 2.27, 1.61, 1.45, 11.77, repro,
2016-12-21,-0.67, 3.33, -0.58, 1.61, 1.45, 11.71, repro,
2016-12-22,-0.35, 3.32, 3.30, 1.63, 1.44, 11.80, repro,
2016-12-23,1.06, 3.51, 4.60, 1.60, 1.43, 11.62, repro,
2016-12-24,0.23, 2.56, -1.41, 1.62, 1.44, 11.78, repro,
2016-12-25,0.68, 2.48, -10.77, 1.61, 1.43, 11.67, repro,
2016-12-26,0.43, 1.53, -6.55, 1.61, 1.44, 11.70, repro,
2016-12-27,-1.69, 3.60, -5.90, 1.63, 1.44, 11.88, repro,
2016-12-28,-0.52, 2.19, -3.93, 1.60, 1.43, 11.62, repro,
2016-12-29,-0.58, 2.79, -7.85, 1.62, 1.43, 11.82, repro,
2016-12-30,-1.41, 3.29, -5.41, 1.60, 1.43, 11.64, repro,
2016-12-31,-1.70, 1.85, -10.20, 1.61, 1.45, 11.70, repro,
2017-01-01,-1.82, 2.89, -15.44, 1.62, 1.44, 11.80, repro,
2017-01-02,-3.88, 2.69, -8.92, 1.62, 1.44, 11.70, repro,
2017-01-03,-1.27, 1.39, -4.23, 1.61, 1.45, 11.74, repro,
2017-01-04,-0.20, 2.28, -3.35, 1.62, 1.45, 11.80, repro,
2017-01-05,-3.21, 3.70, -11.83, 1.60, 1.44, 11.61, repro,
2017-01-06,-2.33, 1.99, -15.23, 1.61, 1.45, 11.69, repro,
2017-01-07,-1.52, 3.05, -4.77, 1.64, 1.48, 11.98, repro,
2017-01-08,0.80, 2.05, -6.99, 1.65, 1.46, 11.95, repro,
2017-01-09,0.32, 1.83, -1.43, 1.63, 1.44, 11.73, repro,
2017-01-10,-1.03, 1.95, -9.21, 1.65, 1.48, 11.90, repro,
2017-01-11,-0.56, 0.66, -5.43, 1.59, 1.44, 11.54, repro,
2017-01-12,-2.37, 0.41, -11.97, 1.61, 1.44, 11.70, repro,
2017-01-13,0.55, 1.34, -1.78, 1.62, 1.44, 11.82, repro,
2017-01-14,-1.99, 3.05, 2.96, 1.63, 1.49, 11.91, repro,
2017-01-15,-1.13, 4.45, 13.02, 1.61, 1.43, 11.72, repro,
2017-01-16,0.49, 1.70, 8.34, 1.60, 1.44, 11.62, repro,
2017-01-17,-5.19, 5.92, 4.95, 1.63, 1.49, 11.86, repro,
2017-01-18,-1.82, 4.57, 7.15, 1.64, 1.53, 12.09, repro,
2017-01-19,-2.72, 4.58, 2.25, 1.64, 1.44, 11.85, repro,
2017-01-20,1.87, 2.71, -1.81, 1.62, 1.44, 11.73, repro,
2017-01-21,-2.45, 3.27, -10.53, 1.62, 1.44, 11.75, repro,
2017-01-22,0.63, 1.53, -10.49, 1.61, 1.46, 11.72, repro,
2017-01-23,-0.53, 4.88, -6.28, 1.61, 1.44, 11.63, repro,
2017-01-24,-1.74, 4.22, 6.85, 1.64, 1.45, 11.85, repro,
2017-01-25,-1.36, 4.24, 5.13, 1.64, 1.44, 11.95, repro,
2017-01-26,-3.27, 6.10, -2.01, 1.65, 1.47, 11.93, repro,
2017-01-27,-1.23, 4.53, -6.90, 1.61, 1.45, 11.73, repro,
2017-01-28,-2.57, 4.50, -3.45, 1.61, 1.45, 11.72, repro,
2017-01-29,-2.71, 5.08, 4.36, 1.62, 1.44, 11.74, repro,
2017-01-30,-3.35, 5.18, -3.42, 1.63, 1.44, 11.84, repro,
2017-01-31,-1.14, 2.80, -10.74, 1.63, 1.46, 11.91, repro,
2017-02-01,-3.36, 4.40, -10.79, 1.64, 1.46, 11.87, repro,
2017-02-02,-1.46, 2.41, -10.69, 1.61, 1.44, 11.59, repro,
2017-02-03,0.28, 5.15, -13.58, 1.61, 1.45, 11.63, repro,
2017-02-04,0.55, 1.73, -0.31, 1.63, 1.45, 11.84, repro,
2017-02-05,-0.72, 3.20, 1.41, 1.65, 1.47, 11.95, repro,
2017-02-06,1.30, 2.26, -2.85, 1.62, 1.46, 11.83, repro,
2017-02-07,0.55, 1.75, -7.76, 1.60, 1.44, 11.60, repro,
2017-02-08,1.91, 4.93, 2.28, 1.64, 1.46, 11.85, repro,
2017-02-09,1.18, 1.34, 1.20, 1.63, 1.44, 11.68, repro,
2017-02-10,0.88, 1.34, 3.17, 1.62, 1.45, 11.72, repro,
2017-02-11,-2.91, 4.20, -3.47, 1.63, 1.44, 11.82, repro,
2017-02-12,-2.47, 3.51, -3.83, 1.60, 1.45, 11.68, repro,
2017-02-13,-1.73, 3.40, -12.01, 1.60, 1.44, 11.60, repro,
2017-02-14,-3.44, 3.22, -8.68, 1.61, 1.43, 11.59, repro,
2017-02-15,-2.88, 3.82, 1.88, 1.61, 1.44, 11.65, repro,
2017-02-16,-0.35, 2.29, -0.17, 1.63, 1.44, 11.79, repro,
2017-02-17,-4.11, 2.74, -1.57, 1.63, 1.47, 11.85, repro,
2017-02-18,-2.65, 1.30, -2.86, 1.61, 1.45, 11.77, repro,
2017-02-19,-3.14, 1.95, 1.23, 1.62, 1.43, 11.69, repro,
2017-02-20,-1.76, 1.06, 5.80, 1.61, 1.43, 11.68, repro,
2017-02-21,-4.11, 3.12, -5.19, 1.62, 1.44, 11.84, repro,
2017-02-22,-3.65, 3.07, -7.00, 1.61, 1.45, 11.80, repro,
2017-02-23,-3.78, 2.97, -9.91, 1.63, 1.47, 11.90, repro,
2017-02-24,-3.55, 1.22, -5.97, 1.61, 1.44, 11.64, repro,
2017-02-25,-1.98, 1.23, -3.58, 1.62, 1.45, 11.69, repro,
2017-02-26,-0.05, 2.30, 0.88, 1.64, 1.45, 11.93, repro,
2017-02-27,-1.83, 3.26, -7.26, 1.65, 1.46, 12.04, repro,
2017-02-28,-2.67, 1.14, -0.99, 1.61, 1.45, 11.78, repro,
2017-03-01,-3.45, 2.72, -7.53, 1.65, 1.48, 11.99, repro,
2017-03-02,-2.54, 1.66, -7.28, 1.64, 1.44, 11.74, repro,
2017-03-03,-3.51, 1.68, -10.21, 1.62, 1.45, 11.78, repro,
2017-03-04,-3.20, 2.72, -7.70, 1.64, 1.47, 11.93, repro,
2017-03-05,-1.17, 5.40, -10.32, 1.61, 1.46, 11.79, repro,
2017-03-06,-5.20, 3.39, -14.09, 1.67, 1.49, 12.00, repro,
2017-03-07,-4.71, 2.20, -12.79, 1.62, 1.44, 11.67, repro,
2017-03-08,-4.10, 3.94, -13.39, 1.62, 1.46, 11.70, repro,
2017-03-09,-5.88, 3.76, -14.34, 1.60, 1.44, 11.68, repro,
2017-03-10,-5.53, 4.69, -14.93, 1.62, 1.46, 11.86, repro,
2017-03-11,-4.78, 4.23, -14.62, 1.61, 1.44, 11.67, repro,
2017-03-12,-1.64, 3.46, -7.51, 1.63, 1.46, 11.73, repro,
2017-03-13,-2.17, 3.08, -6.41, 1.62, 1.43, 11.71, repro,
2017-03-14,-4.47, 4.37, -10.83, 1.60, 1.43, 11.59, repro,
2017-03-15,-4.08, 3.13, -13.93, 1.62, 1.45, 11.83, repro,
2017-03-16,-4.22, 4.65, -8.55, 1.66, 1.47, 12.01, repro,
2017-03-17,-4.24, 3.47, -3.79, 1.61, 1.44, 11.73, repro,
2017-03-18,-3.22, 1.30, -8.48, 1.61, 1.43, 11.65, repro,
2017-03-19,-4.37, 3.10, -2.70, 1.60, 1.43, 11.58, repro,
2017-03-20,-5.13, 2.78, -9.12, 1.60, 1.44, 11.70, repro,
2017-03-21,-3.53, 1.63, -7.03, 1.62, 1.47, 11.97, repro,
2017-03-22,-3.09, 1.47, -2.90, 1.62, 1.44, 11.80, repro,
2017-03-23,-2.76, 1.73, -3.83, 1.64, 1.50, 11.98, repro,
2017-03-24,-3.35, 0.26, -6.64, 1.64, 1.48, 11.90, repro,
2017-03-25,-2.58, 0.70, -4.12, 1.59, 1.43, 11.58, repro,
2017-03-26,-5.33, 1.01, -7.64, 1.61, 1.44, 11.82, repro,
2017-03-27,-6.83, 2.87, -9.94, 1.64, 1.49, 11.96, repro,
2017-03-28,-8.24, 2.95, -12.82, 1.61, 1.45, 11.71, repro,
2017-03-29,-5.03, 1.24, -4.89, 1.60, 1.43, 11.60, repro,
2017-03-30,-3.04, 2.49, -13.37, 1.60, 1.44, 11.66, repro,
2017-03-31,-5.46, 2.48, -9.34, 1.61, 1.44, 11.66, repro,
2017-04-01,-3.91, 1.30, -9.73, 1.63, 1.45, 11.94, repro,
2017-04-02,-3.13, 3.20, -6.93, 1.62, 1.44, 11.83, repro,
2017-04-03,-3.82, 2.68, -4.77, 1.60, 1.44, 11.66, repro,
2017-04-04,-5.01, 1.80, -15.65, 1.63, 1.49, 11.85, repro,
2017-04-05,-5.34, 2.96, -12.66, 1.60, 1.43, 11.63, repro,
2017-04-06,-4.86, 2.01, -3.06, 1.65, 1.46, 11.98, repro,
2017-04-07,-2.18, 2.60, -5.81, 1.62, 1.44, 11.85, repro,
2017-04-08,-2.52, 2.48, 0.54, 1.59, 1.43, 11.61, repro,
2017-04-09,-3.22, 1.98, -4.90, 1.59, 1.43, 11.57, repro,
2017-04-10,-3.59, 0.61, -13.01, 1.63, 1.44, 11.80, repro,
2017-04-11,-3.44, 1.90, -8.23, 1.61, 1.44, 11.73, repro,
2017-04-12,-4.03, 2.44, -5.43, 1.63, 1.45, 11.94, repro,
2017-04-13,-4.09, 3.40, -12.83, 1.61, 1.44, 11.80, repro,
2017-04-14,-3.08, 0.87, -11.77, 1.59, 1.44, 11.64, repro,
2017-04-15,-4.51, 1.81, -8.71, 1.58, 1.44, 11.52, repro,
2017-04-16,-2.39, 2.26, -8.19, 1.60, 1.43, 11.57, repro,
2017-04-17,-3.08, 1.89, -7.19, 1.60, 1.44, 11.66, repro,
2017-04-18,-3.91, 4.06, 6.10, 1.60, 1.44, 11.70, repro,
2017-04-19,-3.04, 3.03, -8.39, 1.65, 1.48, 12.20, repro,
2017-04-20,-4.73, 1.68, -9.17, 1.60, 1.44, 11.64, repro,
2017-04-21,-5.09, 0.79, -16.62, 1.65, 1.44, 11.88, repro,
2017-04-22,-4.75, 3.01, -16.05, 1.65, 1.46, 11.94, repro,
2017-04-23,-4.63, 3.46, -7.90, 1.64, 1.45, 11.93, repro,
2017-04-24,-5.78, 3.08, -8.55, 1.63, 1.45, 11.85, repro,
2017-04-25,-5.38, 2.41, -5.18, 1.60, 1.44, 11.70, repro,
2017-04-26,-3.17, 2.59, -2.41, 1.62, 1.43, 11.69, repro,
2017-04-27,-4.41, 2.21, -2.13, 1.64, 1.44, 11.83, repro,
2017-04-28,-3.55, 2.22, -12.33, 1.66, 1.45, 12.06, repro,
2017-04-29,-2.78, 2.76, -9.83, 1.61, 1.45, 11.80, repro,
2017-04-30,-3.34, 1.72, -6.19, 1.59, 1.44, 11.70, repro,
2017-05-01,-3.42, 2.92, -11.14, 1.60, 1.44, 11.70, repro,
2017-05-02,-4.97, 3.63, -19.29, 1.61, 1.43, 11.76, repro,
2017-05-03,-4.56, 2.68, -12.29, 1.61, 1.43, 11.71, repro,
2017-05-04,-5.06, 2.86, -18.19, 1.61, 1.44, 11.80, repro,
2017-05-05,-3.19, 2.13, -13.66, 1.63, 1.51, 12.12, repro,
2017-05-06,-3.48, 0.27, -14.57, 1.60, 1.44, 11.79, repro,
2017-05-07,-4.80, -0.52, -28.97, 1.62, 1.43, 11.64, repro,
2017-05-08,-2.47, 1.37, -15.70, 1.60, 1.42, 11.61, repro,
2017-05-09,-4.55, 1.30, -21.27, 1.60, 1.44, 11.76, repro,
2017-05-10,-4.68, 2.62, -14.62, 1.63, 1.45, 11.96, repro,
2017-05-11,-1.67, 1.75, -18.32, 1.71, 1.51, 12.71, repro,
2017-05-12,-4.54, 3.28, -20.93, 1.62, 1.43, 11.77, repro,
2017-05-13,-3.66, 1.95, -13.31, 1.61, 1.43, 11.70, repro,
2017-05-14,-3.38, 1.44, -21.81, 1.61, 1.43, 11.72, repro,
2017-05-15,-3.63, 3.68, -18.88, 1.65, 1.50, 12.27, repro,
2017-05-16,-4.39, 3.81, -17.46, 1.60, 1.44, 11.76, repro,
2017-05-17,-4.38, 3.00, -13.80, 1.65, 1.45, 11.99, repro,
2017-05-18,-3.24, 1.57, -13.80, 1.68, 1.49, 12.21, repro,
2017-05-19,-2.74, 2.72, -20.39, 1.71, 1.51, 12.30, repro,
2017-05-20,-2.06, 1.58, -28.24, 1.58, 1.43, 11.57, repro,
2017-05-21,-4.92, 2.76, -19.92, 1.60, 1.45, 11.75, repro,
2017-05-22,-2.37, 1.81, -20.27, 1.63, 1.46, 11.94, repro,
2017-05-23,-1.88, 4.08, -14.25, 1.65, 1.44, 11.99, repro,
2017-05-24,-3.11, 1.38, -14.11, 1.62, 1.44, 11.77, repro,
2017-05-25,-3.34, 2.22, -20.52, 1.60, 1.43, 11.75, repro,
2017-05-26,-1.90, 0.92, -22.20, 1.58, 1.44, 11.65, repro,
2017-05-27,-2.40, 2.81, -23.55, 1.61, 1.44, 11.82, repro,
2017-05-28,-3.37, 2.53, -23.66, 1.66, 1.48, 11.92, repro,
2017-05-29,-3.47, 2.58, -29.21, 1.66, 1.49, 12.13, repro,
2017-05-30,-5.59, 3.25, -20.47, 1.64, 1.47, 11.92, repro,
2017-05-31,-1.79, 2.70, -16.31, 1.59, 1.44, 11.68, repro,
2017-06-01,-2.22, 2.18, -16.93, 1.61, 1.46, 11.83, repro,
2017-06-02,-1.68, 2.37, -13.64, 1.63, 1.47, 11.91, repro,
2017-06-03,-1.66, 3.56, -21.72, 1.62, 1.46, 11.99, repro,
2017-06-04,-2.78, 4.88, -22.22, 1.62, 1.45, 11.77, repro,
2017-06-05,-2.39, 2.91, -21.75, 1.60, 1.43, 11.63, repro,
2017-06-06,-2.26, 1.32, -17.47, 1.60, 1.44, 11.73, repro,
2017-06-07,-1.29, 1.32, -15.99, 1.60, 1.44, 11.73, repro,
2017-06-08,0.43, 2.03, -13.25, 1.62, 1.44, 11.84, repro,
2017-06-09,-4.99, 3.20, -16.11, 1.61, 1.43, 11.70, repro,
2017-06-10,-1.12, 1.53, -16.77, 1.61, 1.43, 11.74, repro,
2017-06-11,-2.36, 0.61, -8.71, 1.60, 1.43, 11.65, repro,
2017-06-12,-1.03, 2.15, -12.13, 1.64, 1.45, 11.91, repro,
2017-06-13,-3.08, 1.16, -15.92, 1.63, 1.46, 12.03, repro,
2017-06-14,-0.95, 3.06, -14.53, 1.61, 1.44, 11.78, repro,
2017-06-15,-2.26, 1.41, -18.20, 1.63, 1.43, 11.84, repro,
2017-06-16,-2.01, 2.81, -14.70, 1.65, 1.45, 11.96, repro,
2017-06-17,-0.41, 0.62, -9.23, 1.62, 1.45, 11.91, repro,
2017-06-18,-1.98, 3.51, -17.47, 1.61, 1.46, 11.87, repro,
2017-06-19,-0.70, 1.89, -3.40, 1.60, 1.44, 11.76, repro,
2017-06-20,0.38, 0.71, -16.24, 1.60, 1.43, 11.70, repro,
2017-06-21,-1.57, 2.65, -14.96, 1.60, 1.43, 11.69, repro,
2017-06-22,-3.83, 1.32, -10.34, 1.62, 1.44, 11.92, repro,
2017-06-23,-2.59, 2.72, -18.74, 1.61, 1.45, 11.77, repro,
2017-06-24,-2.50, 1.44, -8.07, 1.60, 1.46, 11.81, repro,
2017-06-25,-1.61, -1.31, -2.58, 1.64, 1.51, 12.28, repro,
2017-06-26,-1.41, 3.62, -19.86, 1.62, 1.44, 11.77, repro,
2017-06-27,-1.93, 2.79, -12.12, 1.60, 1.43, 11.72, repro,
2017-06-28,-1.79, 2.01, -14.74, 1.62, 1.46, 11.94, repro,
2017-06-29,-1.31, 1.70, -17.25, 1.61, 1.46, 11.82, repro,
2017-06-30,-2.29, 2.62, -18.18, 1.61, 1.46, 11.76, repro,
2017-07-01,-2.56, 0.80, -8.69, 1.61, 1.44, 11.85, repro,
2017-07-02,-2.26, 0.81, -17.16, 1.78, 1.63, 13.07, repro,
