PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P536
Station name,CarrizoRanCS2006
Begin Date, 2006-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2797682848 North Latitude, -120.0250212800 East Longitude, 665.36941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-08,-0.34, -0.37, 10.34, 1.93, 1.54, 7.28, repro,
2012-10-09,-1.16, -0.99, 8.77, 1.96, 1.55, 7.40, repro,
2012-10-10,-0.72, 0.24, 2.90, 1.97, 1.55, 7.39, repro,
2012-10-11,-1.93, -0.40, 9.89, 1.95, 1.55, 7.35, repro,
2012-10-12,0.19, -0.15, 9.15, 1.93, 1.54, 7.31, repro,
2012-10-13,-0.56, -1.13, 1.39, 1.93, 1.53, 7.22, repro,
2012-10-14,0.56, -0.27, 1.05, 1.95, 1.55, 7.39, repro,
2012-10-15,0.15, -0.90, 6.33, 2.00, 1.61, 7.61, repro,
2012-10-16,1.63, -0.71, 9.98, 1.99, 1.58, 7.48, repro,
2012-10-17,-0.34, -0.56, 14.63, 1.96, 1.57, 7.45, repro,
2012-10-18,1.35, 1.07, 3.35, 1.93, 1.55, 7.32, repro,
2012-10-19,0.74, 0.34, 14.19, 1.94, 1.54, 7.32, repro,
2012-10-20,-0.14, -0.63, 13.37, 1.96, 1.57, 7.43, repro,
2012-10-21,1.44, -0.67, 8.03, 2.03, 1.67, 7.81, repro,
2012-10-22,1.50, 0.84, 16.11, 1.95, 1.57, 7.41, repro,
2012-10-23,0.68, -0.17, 0.14, 1.95, 1.58, 7.45, repro,
2012-10-24,-0.22, 0.12, 3.64, 1.96, 1.55, 7.34, repro,
2012-10-25,-0.48, -0.47, 0.82, 1.99, 1.59, 7.56, repro,
2012-10-26,-1.12, 0.01, 8.54, 1.99, 1.58, 7.48, repro,
2012-10-27,-0.56, -0.55, 3.73, 1.98, 1.59, 7.53, repro,
2012-10-28,-0.63, -1.27, 9.84, 1.94, 1.54, 7.34, repro,
2012-10-29,0.32, -0.74, 3.93, 1.95, 1.54, 7.34, repro,
2012-10-30,0.39, -0.89, 9.01, 1.95, 1.55, 7.38, repro,
2012-10-31,0.46, -0.84, 8.56, 2.01, 1.60, 7.65, repro,
2012-11-01,-0.90, -0.06, 4.81, 2.05, 1.67, 7.85, repro,
2012-11-02,-0.19, -0.30, 9.03, 2.03, 1.65, 7.83, repro,
2012-11-03,0.33, -0.65, 4.68, 1.98, 1.55, 7.53, repro,
2012-11-04,0.72, 0.38, -1.72, 2.01, 1.58, 7.58, repro,
2012-11-05,-0.16, -1.00, 10.87, 2.11, 1.61, 8.00, repro,
2012-11-06,0.49, 0.06, 6.54, 2.00, 1.60, 7.62, repro,
2012-11-07,-0.19, -0.34, 7.64, 1.97, 1.56, 7.48, repro,
2012-11-08,0.38, 0.60, -1.02, 2.01, 1.60, 7.70, repro,
2012-11-09,-0.08, -1.93, 5.38, 2.00, 1.58, 7.56, repro,
2012-11-10,0.09, -1.49, 1.06, 1.99, 1.58, 7.47, repro,
2012-11-11,0.76, -0.67, 0.45, 2.07, 1.65, 7.76, repro,
2012-11-12,0.05, -1.05, 3.79, 2.07, 1.66, 7.76, repro,
2012-11-13,1.45, -0.27, 1.28, 2.01, 1.63, 7.63, repro,
2012-11-14,0.14, -0.26, -0.95, 1.95, 1.55, 7.32, repro,
2012-11-15,-0.34, 0.74, -1.67, 2.01, 1.59, 7.56, repro,
2012-11-16,0.91, -0.98, 14.68, 1.99, 1.58, 7.52, repro,
2012-11-17,1.90, 1.28, 5.62, 2.01, 1.62, 7.66, repro,
2012-11-18,-0.37, -0.70, -5.46, 1.99, 1.60, 7.70, repro,
2012-11-19,-2.37, -0.14, 2.88, 1.99, 1.62, 7.62, repro,
2012-11-20,0.44, -0.03, -1.84, 2.03, 1.63, 7.79, repro,
2012-11-21,-1.97, 0.45, 7.54, 1.95, 1.57, 7.56, repro,
2012-11-22,-1.22, 0.34, 3.65, 1.91, 1.53, 7.29, repro,
2012-11-23,-2.12, 0.19, 1.61, 1.95, 1.55, 7.43, repro,
2012-11-24,0.05, 0.35, -1.97, 1.96, 1.58, 7.49, repro,
2012-11-25,0.07, -0.14, 5.38, 2.00, 1.63, 7.64, repro,
2012-11-26,-0.55, 0.10, 2.27, 1.96, 1.61, 7.54, repro,
2012-11-27,-1.89, 0.18, 0.16, 1.94, 1.55, 7.38, repro,
2012-11-28,-2.02, -1.09, 7.80, 1.99, 1.55, 7.58, repro,
2012-11-29,-3.63, -3.12, 1.77, 1.98, 1.58, 7.55, repro,
2012-11-30,-1.63, -3.49, 6.08, 1.97, 1.56, 7.47, repro,
2012-12-01,1.09, -4.05, 3.31, 1.91, 1.53, 7.25, repro,
2012-12-02,1.52, 2.44, 4.66, 1.93, 1.53, 7.25, repro,
2012-12-03,-1.33, -0.97, 8.91, 1.93, 1.54, 7.29, repro,
2012-12-04,-0.94, -0.28, -2.98, 1.95, 1.53, 7.35, repro,
2012-12-05,0.49, 0.68, -6.52, 1.98, 1.60, 7.60, repro,
2012-12-06,0.75, -0.07, 0.55, 1.99, 1.63, 7.67, repro,
2012-12-07,-0.63, -0.60, -0.43, 1.95, 1.56, 7.37, repro,
2012-12-08,0.77, 0.25, 1.35, 1.91, 1.54, 7.26, repro,
2012-12-09,1.38, 0.12, 0.15, 2.00, 1.60, 7.52, repro,
2012-12-10,0.60, 1.12, -1.29, 1.95, 1.58, 7.46, repro,
2012-12-11,1.12, -0.97, 6.46, 1.97, 1.60, 7.44, repro,
2012-12-12,-1.67, -0.05, 15.36, 2.01, 1.61, 7.56, repro,
2012-12-13,-0.60, -0.21, 2.65, 1.96, 1.56, 7.35, repro,
2012-12-14,-0.95, -0.42, 6.74, 1.94, 1.57, 7.35, repro,
2012-12-15,-1.33, 0.27, 14.58, 1.95, 1.57, 7.32, repro,
2012-12-16,-0.33, -0.13, 8.71, 2.00, 1.65, 7.65, repro,
2012-12-17,-0.05, -0.21, 9.68, 1.99, 1.61, 7.50, repro,
2012-12-18,-1.13, -1.35, 9.25, 1.97, 1.57, 7.42, repro,
2012-12-19,-0.64, -0.84, 5.87, 2.00, 1.62, 7.52, repro,
2012-12-20,0.72, 0.07, -0.65, 1.97, 1.63, 7.63, repro,
2012-12-21,0.90, -0.13, 1.04, 1.98, 1.62, 7.64, repro,
2012-12-22,0.60, -0.68, 1.11, 1.95, 1.56, 7.41, repro,
2012-12-23,2.04, 1.61, 9.65, 1.92, 1.52, 7.17, repro,
2012-12-24,5.86, 5.62, 11.59, 1.96, 1.56, 7.32, repro,
2012-12-25,-0.36, 0.64, 4.30, 1.93, 1.56, 7.29, repro,
2012-12-26,-1.44, -0.51, 3.44, 1.98, 1.59, 7.49, repro,
2012-12-27,1.81, -0.81, 1.06, 1.98, 1.60, 7.52, repro,
2012-12-28,0.80, -1.00, 1.10, 1.96, 1.60, 7.49, repro,
2012-12-29,2.17, -0.44, -2.94, 2.00, 1.61, 7.61, repro,
2012-12-30,0.79, -0.21, -0.68, 1.91, 1.54, 7.25, repro,
2012-12-31,0.92, -0.80, 4.29, 1.96, 1.60, 7.45, repro,
2013-01-01,1.41, -1.36, -2.97, 1.97, 1.60, 7.52, repro,
2013-01-02,1.53, -0.27, -1.88, 1.98, 1.61, 7.57, repro,
2013-01-03,2.10, -0.46, 1.92, 1.95, 1.58, 7.42, repro,
2013-01-04,1.08, -1.16, -7.24, 1.95, 1.58, 7.39, repro,
2013-01-05,-0.24, 0.08, -4.91, 1.96, 1.60, 7.43, repro,
2013-01-06,1.37, 2.12, 1.65, 1.93, 1.55, 7.33, repro,
2013-01-07,0.75, -1.25, -0.09, 1.94, 1.56, 7.31, repro,
2013-01-08,0.35, -1.17, 5.14, 1.97, 1.61, 7.55, repro,
2013-01-09,2.01, 0.59, 5.82, 1.99, 1.63, 7.62, repro,
2013-01-10,-0.15, -2.31, 8.04, 2.01, 1.65, 7.54, repro,
2013-01-11,1.16, 0.62, -2.49, 1.98, 1.62, 7.46, repro,
2013-01-12,0.64, -0.45, -0.34, 1.98, 1.67, 7.73, repro,
2013-01-13,0.68, -0.69, 2.35, 1.94, 1.57, 7.31, repro,
2013-01-14,-0.73, -0.32, 3.78, 1.98, 1.62, 7.58, repro,
2013-01-15,0.87, -0.55, -2.96, 1.94, 1.56, 7.28, repro,
2013-01-16,0.89, 0.57, -4.79, 2.06, 1.66, 7.74, repro,
2013-01-17,1.17, -0.49, 1.33, 2.01, 1.58, 7.59, repro,
2013-01-18,1.38, -0.48, 4.44, 2.00, 1.65, 7.60, repro,
2013-01-19,2.21, 0.18, 2.10, 1.91, 1.54, 7.23, repro,
2013-01-20,0.60, -0.07, -0.15, 1.91, 1.53, 7.19, repro,
2013-01-21,0.84, -0.37, 5.13, 1.91, 1.54, 7.15, repro,
2013-01-22,1.57, -0.75, -0.23, 1.97, 1.61, 7.52, repro,
2013-01-23,1.42, -0.71, 0.45, 2.02, 1.62, 7.55, repro,
2013-01-24,1.88, -1.09, -1.38, 2.00, 1.60, 7.47, repro,
2013-01-25,1.71, 0.42, 0.26, 1.92, 1.55, 7.25, repro,
2013-01-26,0.46, 0.26, 2.19, 1.93, 1.57, 7.34, repro,
2013-01-27,1.55, -0.58, 2.31, 1.95, 1.59, 7.35, repro,
2013-01-28,1.25, -1.31, 1.33, 1.96, 1.57, 7.33, repro,
2013-01-29,0.51, -0.25, 2.42, 1.92, 1.56, 7.31, repro,
2013-01-30,1.36, -0.30, -3.48, 1.96, 1.56, 7.33, repro,
2013-01-31,2.37, -0.01, -5.52, 2.01, 1.60, 7.50, repro,
2013-02-01,0.27, -1.97, -3.30, 1.96, 1.55, 7.36, repro,
2013-02-02,0.61, 0.05, -6.79, 1.96, 1.55, 7.38, repro,
2013-02-03,2.29, 0.34, -8.09, 1.91, 1.53, 7.18, repro,
2013-02-04,1.40, -0.97, 0.61, 1.91, 1.52, 7.13, repro,
2013-02-05,0.16, -1.35, 1.48, 2.05, 1.61, 7.58, repro,
2013-02-06,1.64, -0.66, 3.14, 2.06, 1.59, 7.77, repro,
2013-02-07,1.02, -0.24, 5.73, 1.95, 1.53, 7.33, repro,
2013-02-08,-0.66, -0.71, -8.58, 1.98, 1.58, 7.42, repro,
2013-02-09,1.38, -1.10, -2.98, 1.91, 1.53, 7.18, repro,
2013-02-10,-0.01, -0.27, 1.54, 1.95, 1.58, 7.33, repro,
2013-02-11,0.64, -2.34, 0.05, 1.92, 1.53, 7.15, repro,
2013-02-12,0.69, -1.69, 7.91, 1.96, 1.55, 7.38, repro,
2013-02-13,1.62, -0.64, 5.38, 1.98, 1.57, 7.48, repro,
2013-02-14,1.20, -0.64, 1.29, 1.94, 1.56, 7.22, repro,
2013-02-15,0.52, -1.06, -4.04, 1.91, 1.54, 7.19, repro,
2013-02-16,0.91, -0.72, 0.43, 1.93, 1.57, 7.20, repro,
2013-02-17,1.40, -0.90, 6.71, 1.93, 1.55, 7.28, repro,
2013-02-18,1.53, -0.51, 1.61, 1.99, 1.58, 7.38, repro,
2013-02-19,0.04, -0.95, 4.05, 1.96, 1.57, 7.31, repro,
2013-02-20,-1.03, -1.57, 2.26, 1.95, 1.53, 7.29, repro,
2013-02-21,1.14, -1.40, 5.11, 1.99, 1.56, 7.32, repro,
2013-02-22,0.52, -1.58, 2.57, 2.02, 1.62, 7.53, repro,
2013-02-23,0.37, 0.56, 6.20, 2.01, 1.62, 7.55, repro,
2013-02-24,0.53, -1.02, 2.21, 1.91, 1.53, 7.18, repro,
2013-02-25,0.68, -1.69, -0.63, 1.94, 1.54, 7.27, repro,
2013-02-26,0.95, -0.60, 0.73, 1.93, 1.54, 7.22, repro,
2013-02-27,0.55, -0.92, 1.35, 1.92, 1.55, 7.22, repro,
2013-02-28,2.41, 0.23, -5.11, 1.91, 1.53, 7.18, repro,
2013-03-01,1.18, -0.09, -8.43, 1.96, 1.56, 7.28, repro,
2013-03-02,1.18, -1.22, -4.09, 1.94, 1.55, 7.23, repro,
2013-03-03,0.70, -0.80, 3.34, 1.96, 1.56, 7.33, repro,
2013-03-04,1.09, -0.57, 1.85, 1.94, 1.56, 7.28, repro,
2013-03-05,0.94, -3.00, -4.54, 1.98, 1.62, 7.42, repro,
2013-03-06,4.25, 2.90, 7.39, 1.97, 1.56, 7.40, repro,
2013-03-07,-0.31, -0.86, 0.06, 1.99, 1.58, 7.46, repro,
2013-03-08,0.44, -0.31, -1.97, 1.92, 1.54, 7.19, repro,
2013-03-09,2.41, -0.57, 2.95, 1.92, 1.54, 7.24, repro,
2013-03-10,1.06, 0.26, 1.74, 1.96, 1.57, 7.31, repro,
2013-03-11,1.37, -0.13, -0.94, 1.95, 1.56, 7.24, repro,
2013-03-12,1.56, 0.20, 2.17, 1.92, 1.55, 7.24, repro,
2013-03-13,-0.23, -0.41, 3.93, 1.96, 1.58, 7.31, repro,
2013-03-14,1.42, -0.49, 3.91, 1.91, 1.54, 7.19, repro,
2013-03-15,-0.59, 0.52, 0.76, 1.93, 1.58, 7.36, repro,
2013-03-16,1.99, -1.02, 5.32, 1.94, 1.57, 7.32, repro,
2013-03-17,1.47, -0.04, 1.12, 1.94, 1.59, 7.32, repro,
2013-03-18,1.22, 1.34, 5.66, 1.95, 1.56, 7.25, repro,
2013-03-19,1.21, 0.46, -0.84, 1.95, 1.54, 7.32, repro,
2013-03-20,0.87, 1.08, -2.98, 1.90, 1.53, 7.17, repro,
2013-03-21,0.33, 0.27, -5.35, 1.90, 1.55, 7.19, repro,
2013-03-22,0.24, -0.07, 3.38, 1.91, 1.54, 7.19, repro,
2013-03-23,1.91, 0.53, 4.28, 1.91, 1.55, 7.21, repro,
2013-03-24,-0.50, -0.23, 5.47, 1.92, 1.55, 7.25, repro,
2013-03-25,1.12, 0.93, 4.66, 1.90, 1.53, 7.12, repro,
2013-03-26,-0.29, 0.23, -0.26, 1.90, 1.54, 7.21, repro,
2013-03-27,-0.84, -0.58, 0.17, 1.90, 1.54, 7.20, repro,
2013-03-28,-1.55, 0.76, -7.24, 1.95, 1.58, 7.39, repro,
2013-03-29,0.35, 0.67, -3.23, 1.97, 1.62, 7.44, repro,
2013-03-30,2.17, 0.91, 5.38, 1.95, 1.58, 7.37, repro,
2013-03-31,1.16, -0.80, 7.92, 1.97, 1.60, 7.50, repro,
2013-04-01,-0.38, -0.15, 2.43, 1.95, 1.59, 7.39, repro,
2013-04-02,0.84, 0.78, -6.05, 1.95, 1.58, 7.34, repro,
2013-04-03,-0.11, 0.79, 1.88, 1.93, 1.57, 7.27, repro,
2013-04-04,-0.13, 0.33, 1.63, 2.01, 1.66, 7.68, repro,
2013-04-05,0.57, -0.02, -0.79, 2.00, 1.69, 7.75, repro,
2013-04-06,0.34, 0.67, 5.14, 1.93, 1.57, 7.27, repro,
2013-04-07,0.29, -0.60, 9.61, 1.94, 1.58, 7.29, repro,
2013-04-08,-2.47, -0.64, 9.06, 1.94, 1.60, 7.37, repro,
2013-04-09,-0.92, -0.44, 5.94, 1.92, 1.57, 7.25, repro,
2013-04-10,-0.12, 0.47, 1.89, 1.98, 1.59, 7.49, repro,
2013-04-11,0.19, -1.01, 4.31, 1.97, 1.63, 7.44, repro,
2013-04-12,0.83, -0.27, 9.87, 2.01, 1.71, 7.60, repro,
2013-04-13,0.17, 0.15, 10.48, 1.99, 1.63, 7.52, repro,
2013-04-14,-0.99, 0.30, 7.29, 1.95, 1.60, 7.43, repro,
2013-04-15,-0.27, 1.16, 13.54, 1.97, 1.64, 7.52, repro,
2013-04-16,1.14, 0.28, 3.22, 1.94, 1.60, 7.39, repro,
2013-04-17,-0.08, -0.55, 6.50, 1.97, 1.60, 7.47, repro,
2013-04-18,0.06, 1.05, 4.70, 1.95, 1.59, 7.38, repro,
2013-04-19,0.38, 0.42, 3.52, 1.94, 1.60, 7.36, repro,
2013-04-20,0.35, 0.02, 4.44, 1.95, 1.59, 7.35, repro,
2013-04-21,0.31, 0.55, -0.13, 1.93, 1.58, 7.30, repro,
2013-04-22,0.07, 1.29, 4.49, 1.93, 1.56, 7.26, repro,
2013-04-23,0.10, 1.01, 6.90, 1.94, 1.57, 7.31, repro,
2013-04-24,-0.14, 0.76, 2.69, 1.98, 1.62, 7.49, repro,
2013-04-25,0.42, 0.97, 3.78, 2.00, 1.65, 7.65, repro,
2013-04-26,-0.85, 0.36, 2.98, 1.97, 1.64, 7.52, repro,
2013-04-27,0.52, -0.51, 6.00, 1.94, 1.59, 7.34, repro,
2013-04-28,0.23, 0.36, 13.64, 1.95, 1.59, 7.39, repro,
2013-04-29,-0.05, -1.11, 13.77, 1.97, 1.59, 7.46, repro,
2013-04-30,0.44, 0.22, 9.43, 1.96, 1.58, 7.37, repro,
2013-05-01,0.02, -0.04, 5.61, 2.00, 1.62, 7.51, repro,
2013-05-02,0.76, 0.32, -2.73, 1.95, 1.59, 7.45, repro,
2013-05-03,0.48, 0.06, 1.51, 1.94, 1.57, 7.26, repro,
2013-05-04,0.91, -0.46, 7.92, 1.93, 1.56, 7.22, repro,
2013-05-05,0.47, 0.02, 2.28, 1.96, 1.60, 7.40, repro,
2013-05-06,-0.07, -0.21, 7.05, 1.96, 1.57, 7.30, repro,
2013-05-07,0.15, -0.24, 2.82, 1.96, 1.61, 7.41, repro,
2013-05-08,-0.66, 0.57, 4.33, 1.95, 1.58, 7.33, repro,
2013-05-09,0.55, -0.33, 2.53, 1.95, 1.58, 7.30, repro,
2013-05-10,0.67, 0.25, 1.83, 2.00, 1.61, 7.48, repro,
2013-05-11,1.00, 2.03, 8.71, 1.94, 1.59, 7.35, repro,
2013-05-12,0.94, 0.96, 2.61, 1.97, 1.58, 7.38, repro,
2013-05-13,-0.54, 0.51, 3.08, 1.99, 1.66, 7.58, repro,
2013-05-14,2.31, -0.71, 1.46, 1.94, 1.58, 7.32, repro,
2013-05-15,0.22, -0.76, 7.02, 1.95, 1.59, 7.37, repro,
2013-05-16,1.12, 0.53, 5.60, 1.99, 1.60, 7.43, repro,
2013-05-17,2.00, 0.21, -3.56, 1.96, 1.61, 7.39, repro,
2013-05-18,0.37, -0.05, 2.79, 1.95, 1.58, 7.34, repro,
2013-05-19,2.33, -0.12, 10.80, 1.96, 1.58, 7.37, repro,
2013-05-20,1.19, 0.94, 6.29, 1.95, 1.58, 7.32, repro,
2013-05-21,1.66, -1.13, 10.48, 1.98, 1.62, 7.45, repro,
2013-05-22,0.62, -0.41, 5.57, 1.93, 1.57, 7.28, repro,
2013-05-23,1.45, 0.45, 5.55, 1.97, 1.59, 7.42, repro,
2013-05-24,1.42, 1.20, 3.88, 1.95, 1.57, 7.36, repro,
2013-05-25,0.33, -0.78, 3.05, 1.96, 1.58, 7.35, repro,
2013-05-26,1.36, -0.50, 5.35, 1.97, 1.62, 7.44, repro,
2013-05-27,1.74, -0.30, 4.67, 1.93, 1.57, 7.22, repro,
2013-05-28,-0.44, -0.29, 4.23, 1.98, 1.62, 7.42, repro,
2013-05-29,0.83, 0.82, 5.69, 1.95, 1.57, 7.35, repro,
2013-05-30,2.35, -0.59, 9.35, 1.96, 1.58, 7.34, repro,
2013-05-31,0.03, -0.38, 7.79, 1.99, 1.60, 7.43, repro,
2013-06-01,0.92, -0.15, 9.86, 2.08, 1.62, 7.60, repro,
2013-06-02,2.76, -0.10, -1.31, 1.95, 1.58, 7.37, repro,
2013-06-03,0.59, -0.33, 7.48, 1.98, 1.62, 7.51, repro,
2013-06-04,1.62, 1.70, 3.85, 1.96, 1.57, 7.36, repro,
2013-06-05,0.80, 0.41, 2.17, 2.00, 1.62, 7.46, repro,
2013-06-06,1.37, -0.51, 12.38, 1.96, 1.59, 7.44, repro,
2013-06-07,1.84, 0.49, 4.97, 1.94, 1.58, 7.35, repro,
2013-06-08,-0.08, -2.16, 8.58, 1.98, 1.63, 7.52, repro,
2013-06-09,1.11, 0.55, 9.67, 1.95, 1.58, 7.44, repro,
2013-06-10,-0.63, -1.03, 2.66, 1.97, 1.58, 7.42, repro,
2013-06-11,0.51, -0.02, -2.94, 1.93, 1.56, 7.29, repro,
2013-06-12,1.74, -1.42, -3.90, 1.99, 1.60, 7.50, repro,
2013-06-13,2.53, -0.08, -1.97, 1.94, 1.56, 7.31, repro,
2013-06-14,1.06, -0.48, 7.70, 1.94, 1.57, 7.36, repro,
2013-06-15,0.92, 0.23, 8.94, 2.04, 1.68, 7.67, repro,
2013-06-16,1.44, 0.24, -1.13, 1.94, 1.55, 7.23, repro,
2013-06-17,2.87, -0.20, 1.04, 1.95, 1.56, 7.31, repro,
2013-06-18,1.78, -0.35, 6.51, 1.96, 1.61, 7.41, repro,
2013-06-19,3.24, -1.36, 4.67, 1.98, 1.60, 7.47, repro,
2013-06-20,1.62, -0.53, 4.34, 2.03, 1.67, 7.62, repro,
2013-06-21,2.87, -0.18, 0.28, 1.97, 1.58, 7.42, repro,
2013-06-22,1.25, 0.49, 4.42, 1.92, 1.54, 7.21, repro,
2013-06-23,3.42, -0.39, 2.31, 1.93, 1.54, 7.21, repro,
2013-06-24,1.15, 0.80, 2.29, 1.95, 1.54, 7.31, repro,
2013-06-25,2.01, -0.06, 2.41, 1.94, 1.56, 7.34, repro,
2013-06-26,1.58, -0.11, 3.86, 2.01, 1.63, 7.52, repro,
2013-06-27,1.82, -0.10, 2.32, 1.95, 1.54, 7.31, repro,
2013-06-28,1.22, -0.49, 7.62, 1.92, 1.53, 7.20, repro,
2013-06-29,1.76, 0.54, 11.58, 1.95, 1.55, 7.32, repro,
2013-06-30,2.34, -0.06, 6.10, 1.96, 1.59, 7.44, repro,
2013-07-01,0.83, 0.65, 2.73, 1.93, 1.55, 7.30, repro,
2013-07-02,1.97, -0.34, 3.54, 1.97, 1.56, 7.35, repro,
2013-07-03,-0.13, -0.80, 5.00, 1.92, 1.53, 7.19, repro,
2013-07-04,1.49, -0.81, 6.46, 1.94, 1.55, 7.32, repro,
2013-07-05,-0.10, -0.33, 5.75, 1.93, 1.54, 7.26, repro,
2013-07-06,0.93, 0.23, 11.07, 1.94, 1.55, 7.34, repro,
2013-07-07,1.02, 0.00, 8.59, 1.95, 1.56, 7.37, repro,
2013-07-08,0.96, -1.18, 7.86, 1.94, 1.54, 7.26, repro,
2013-07-09,1.55, 0.13, -1.30, 1.96, 1.56, 7.35, repro,
2013-07-10,0.68, -1.80, 15.93, 1.94, 1.55, 7.34, repro,
2013-07-11,1.03, 0.98, 7.70, 1.99, 1.60, 7.55, repro,
2013-07-12,-3.84, -1.38, 7.40, 1.98, 1.60, 7.52, repro,
2013-07-13,-0.14, -1.96, 5.45, 1.96, 1.55, 7.39, repro,
2013-07-14,0.53, -0.67, 7.88, 1.96, 1.56, 7.36, repro,
2013-07-15,-0.48, -2.00, 8.45, 1.95, 1.54, 7.34, repro,
2013-07-16,0.79, -0.28, 5.60, 1.96, 1.58, 7.39, repro,
2013-07-17,0.99, -1.46, 1.62, 2.01, 1.66, 7.60, repro,
2013-07-18,1.10, -1.14, 8.84, 1.93, 1.55, 7.35, repro,
2013-07-19,0.59, -1.20, 4.62, 1.94, 1.55, 7.29, repro,
2013-07-20,-0.39, -1.04, 11.44, 1.95, 1.54, 7.30, repro,
2013-07-21,-2.07, -1.35, 14.53, 1.94, 1.55, 7.33, repro,
2013-07-22,-0.36, -0.79, 5.55, 1.95, 1.57, 7.44, repro,
2013-07-23,0.98, -0.73, -1.49, 1.95, 1.55, 7.32, repro,
2013-07-24,0.74, -0.02, 2.69, 2.07, 1.57, 7.58, repro,
2013-07-25,0.86, -0.65, 11.53, 2.01, 1.54, 7.45, repro,
2013-07-26,-0.18, -1.50, 11.63, 1.94, 1.55, 7.32, repro,
2013-07-27,4.33, -0.64, 18.01, 1.95, 1.56, 7.40, repro,
2013-07-28,1.99, -0.42, 8.97, 1.95, 1.54, 7.33, repro,
2013-07-29,1.88, -1.67, 10.15, 1.95, 1.55, 7.37, repro,
2013-07-30,1.50, -0.39, 6.83, 1.94, 1.54, 7.28, repro,
2013-07-31,1.05, -0.01, 9.28, 1.97, 1.54, 7.38, repro,
2013-08-01,-0.40, -0.84, 10.38, 1.99, 1.63, 7.47, repro,
2013-08-02,1.65, 0.94, 3.50, 2.00, 1.59, 7.48, repro,
2013-08-03,-1.72, -0.47, 13.25, 2.05, 1.63, 7.61, repro,
2013-08-04,-0.85, -1.24, 11.26, 1.98, 1.55, 7.36, repro,
2013-08-05,-0.66, -0.97, 11.22, 1.95, 1.53, 7.30, repro,
2013-08-06,1.02, -0.69, 9.29, 1.99, 1.56, 7.40, repro,
2013-08-07,0.97, -0.85, 7.75, 1.95, 1.53, 7.30, repro,
2013-08-08,-1.37, -1.48, 11.55, 1.97, 1.54, 7.39, repro,
2013-08-09,-0.81, -1.15, 8.87, 1.96, 1.53, 7.32, repro,
2013-08-10,1.38, -0.14, 12.64, 1.96, 1.55, 7.37, repro,
2013-08-11,-0.12, -0.54, 11.62, 1.94, 1.52, 7.27, repro,
2013-08-12,2.03, -0.44, 12.16, 1.94, 1.54, 7.28, repro,
2013-08-13,1.92, -0.57, 11.88, 1.98, 1.57, 7.41, repro,
2013-08-14,0.63, -0.43, 16.31, 2.03, 1.62, 7.58, repro,
2013-08-15,0.94, -1.44, 12.72, 2.12, 1.66, 7.72, repro,
2013-08-16,1.73, -0.15, 10.74, 1.95, 1.53, 7.30, repro,
2013-08-17,1.73, -1.46, 8.89, 1.95, 1.54, 7.34, repro,
2013-08-18,1.35, 0.12, 7.82, 1.97, 1.55, 7.41, repro,
2013-08-19,-1.14, -1.16, 11.52, 2.02, 1.57, 7.51, repro,
2013-08-20,-0.13, -1.84, 12.97, 1.99, 1.64, 7.63, repro,
2013-08-21,2.02, -2.93, 8.77, 1.96, 1.54, 7.33, repro,
2013-08-22,2.87, -0.71, 8.98, 1.95, 1.54, 7.31, repro,
2013-08-23,0.17, -1.01, 12.38, 1.98, 1.58, 7.36, repro,
2013-08-24,1.65, 0.32, 17.47, 2.01, 1.56, 7.41, repro,
2013-08-25,-0.43, -0.75, 15.88, 2.06, 1.64, 7.70, repro,
2013-08-26,1.85, -0.60, 13.61, 1.95, 1.53, 7.28, repro,
2013-08-27,-0.92, -1.25, 16.68, 1.96, 1.55, 7.36, repro,
2013-08-28,1.06, -0.98, 18.42, 1.96, 1.55, 7.40, repro,
2013-08-29,0.50, -0.46, 5.52, 2.02, 1.56, 7.59, repro,
2013-08-30,0.85, -0.75, 10.49, 2.01, 1.58, 7.47, repro,
2013-08-31,-0.49, -0.31, 7.80, 1.98, 1.56, 7.38, repro,
2013-09-01,0.04, -0.92, 7.56, 2.03, 1.58, 7.41, repro,
2013-09-02,2.55, -1.89, 11.37, 1.98, 1.56, 7.34, repro,
2013-09-03,0.85, 0.86, 15.95, 2.00, 1.55, 7.34, repro,
2013-09-04,2.23, 0.31, 14.57, 2.01, 1.56, 7.39, repro,
2013-09-05,1.75, -0.92, 6.67, 1.98, 1.55, 7.37, repro,
2013-09-06,2.14, -0.46, 6.95, 1.97, 1.54, 7.35, repro,
2013-09-07,1.06, -0.74, 9.83, 1.99, 1.61, 7.51, repro,
2013-09-08,0.94, -1.11, 3.10, 1.97, 1.56, 7.32, repro,
2013-09-09,-0.35, -1.77, 16.19, 1.98, 1.55, 7.37, repro,
2013-09-10,1.41, -1.97, 18.36, 1.99, 1.56, 7.38, repro,
2013-09-11,2.23, -1.52, 11.40, 1.96, 1.54, 7.30, repro,
2013-09-12,1.12, 0.89, 7.61, 2.05, 1.62, 7.55, repro,
2013-09-13,0.53, -1.30, 14.29, 1.95, 1.54, 7.20, repro,
2013-09-14,0.61, 0.48, 10.50, 2.00, 1.62, 7.51, repro,
