PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN35
Station name,TDOT_District_35
Begin Date, 2008-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1039384607 North Latitude, -87.6226527380 East Longitude, 230.19769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-19,1.53, 0.79, -9.84, 2.02, 1.84, 8.04, repro,
2015-04-20,0.23, 0.69, 8.51, 2.01, 1.85, 8.17, repro,
2015-04-21,2.02, -0.80, -8.81, 2.04, 1.82, 8.08, repro,
2015-04-22,2.41, -0.71, -14.78, 2.02, 1.77, 7.92, repro,
2015-04-23,-0.94, 0.47, -12.80, 1.96, 1.79, 7.67, repro,
2015-04-24,1.33, -0.92, -17.23, 1.92, 1.72, 7.44, repro,
2015-04-25,-1.41, 0.90, -10.78, 2.05, 1.75, 7.82, repro,
2015-04-26,1.77, -0.99, -14.94, 1.99, 1.83, 8.01, repro,
2015-04-27,0.10, -1.91, -16.22, 1.98, 1.81, 7.72, repro,
2015-04-28,1.23, -1.04, -20.14, 1.93, 1.72, 7.59, repro,
2015-04-29,0.10, -3.15, -15.60, 2.01, 1.78, 7.85, repro,
2015-04-30,0.37, -0.02, -6.53, 2.05, 1.85, 8.13, repro,
2015-05-01,-0.39, 0.45, -7.95, 1.93, 1.81, 7.79, repro,
2015-05-02,-1.93, 0.64, -11.96, 2.03, 1.78, 7.81, repro,
2015-05-03,-0.62, 0.47, -18.52, 2.02, 1.75, 7.84, repro,
2015-05-04,-0.84, 0.32, -16.17, 2.10, 1.85, 8.26, repro,
2015-05-05,-0.30, -1.92, -22.40, 2.12, 1.78, 8.02, repro,
2015-05-06,-2.84, 0.63, -9.81, 1.97, 1.81, 7.85, repro,
2015-05-07,-0.03, -0.50, -16.04, 1.99, 1.75, 7.73, repro,
2015-05-08,-2.09, -0.05, -1.84, 2.01, 1.76, 7.80, repro,
2015-05-09,-1.97, -0.19, -13.20, 2.04, 1.75, 7.84, repro,
2015-05-10,0.51, -0.42, -12.57, 1.98, 1.77, 7.76, repro,
2015-05-11,-2.18, 0.34, -7.93, 2.05, 1.89, 8.24, repro,
2015-05-12,2.25, -0.31, -10.19, 2.02, 1.81, 7.89, repro,
2015-05-13,0.22, 1.59, -6.40, 2.02, 1.84, 7.97, repro,
2015-05-14,0.45, -1.92, -13.89, 1.97, 1.78, 7.96, repro,
2015-05-15,0.65, 0.01, -13.42, 2.11, 1.82, 8.31, repro,
2015-05-16,-3.35, 3.20, -2.71, 2.02, 1.76, 7.84, repro,
2015-05-17,-2.53, 1.04, 4.35, 2.13, 1.91, 8.30, repro,
2015-05-18,-2.43, -1.12, -4.62, 2.12, 1.86, 8.18, repro,
2015-05-19,0.74, -1.03, -17.59, 2.02, 1.76, 7.84, repro,
2015-05-20,-0.63, 0.69, -7.35, 1.93, 1.73, 7.65, repro,
2015-05-21,1.07, -0.47, -13.00, 2.02, 1.73, 7.88, repro,
2015-05-22,0.18, 1.38, -9.25, 2.00, 1.76, 7.83, repro,
2015-05-23,1.36, -0.97, -16.09, 2.00, 1.74, 7.85, repro,
2015-05-24,1.53, 0.68, -12.98, 2.02, 1.85, 8.13, repro,
2015-05-25,-3.34, 1.55, -0.23, 2.05, 1.78, 8.12, repro,
2015-05-26,-0.66, 1.18, -7.88, 1.99, 1.80, 8.12, repro,
2015-05-27,-0.60, -0.66, -18.01, 2.01, 1.75, 7.86, repro,
2015-05-28,-2.11, 1.37, -2.47, 1.99, 1.80, 7.93, repro,
2015-05-29,1.52, -0.05, -21.05, 2.18, 1.88, 8.21, repro,
2015-05-30,0.42, -0.16, -21.65, 2.08, 1.75, 7.83, repro,
2015-05-31,-1.00, 2.84, -5.99, 1.98, 1.80, 7.86, repro,
2015-06-01,0.94, 1.28, -8.34, 2.05, 1.84, 8.19, repro,
2015-06-02,0.02, -0.18, -14.44, 2.01, 1.88, 8.08, repro,
2015-06-03,0.86, 1.20, -10.35, 1.98, 1.71, 7.77, repro,
2015-06-04,-0.57, 2.05, -10.12, 1.95, 1.72, 7.63, repro,
2015-06-05,-0.14, 1.14, -14.48, 2.10, 1.77, 8.02, repro,
2015-06-06,-1.09, 0.76, -1.81, 2.11, 1.79, 8.30, repro,
2015-06-07,-3.62, 0.57, 0.04, 2.01, 1.77, 7.99, repro,
2015-06-08,-5.30, 2.74, 11.63, 2.30, 2.10, 9.11, repro,
2015-06-09,1.27, 1.91, -3.32, 2.02, 1.80, 8.03, repro,
2015-06-10,-3.83, 1.36, -5.63, 2.02, 1.71, 7.68, repro,
2015-06-11,-1.17, 2.16, -1.34, 2.19, 1.85, 8.37, repro,
2015-06-12,-0.87, 2.77, 0.50, 2.02, 1.77, 8.07, repro,
2015-06-13,-3.53, 0.69, -3.94, 1.96, 1.72, 7.73, repro,
2015-06-14,0.59, 0.50, -11.46, 2.01, 1.74, 7.97, repro,
2015-06-15,-2.55, 3.14, -3.12, 2.09, 1.84, 8.27, repro,
2015-06-16,-3.78, 0.89, -11.35, 2.12, 1.83, 8.11, repro,
2015-06-17,-2.96, 4.44, -5.09, 2.07, 1.80, 8.08, repro,
2015-06-18,-5.39, 3.13, 6.25, 2.21, 1.92, 8.94, repro,
2015-06-19,-1.75, 0.11, 14.07, 2.29, 2.02, 9.26, repro,
2015-06-20,-2.64, 1.54, -5.31, 2.07, 1.87, 8.34, repro,
2015-06-21,-1.62, 2.24, -4.14, 2.05, 1.83, 8.33, repro,
2015-06-22,1.00, 0.47, -8.97, 2.10, 1.85, 8.33, repro,
2015-06-23,-0.00, -0.13, -12.70, 2.03, 1.83, 8.23, repro,
2015-06-24,0.97, 0.15, -18.09, 2.11, 1.79, 8.40, repro,
2015-06-25,0.04, 0.86, -10.65, 2.12, 1.75, 8.40, repro,
2015-06-26,-3.86, 4.96, -9.66, 2.25, 2.04, 9.24, repro,
2015-06-27,-0.96, 1.35, -10.93, 1.99, 1.80, 8.06, repro,
2015-06-28,0.57, 1.17, -11.22, 2.06, 1.77, 7.94, repro,
2015-06-29,-2.67, 0.50, -4.55, 2.01, 1.82, 8.10, repro,
2015-06-30,0.26, -0.84, -18.99, 2.17, 1.91, 8.68, repro,
2015-07-01,-0.21, -0.40, -2.95, 2.13, 1.81, 8.26, repro,
2015-07-02,-3.42, -0.32, -0.73, 2.26, 1.98, 8.71, repro,
2015-07-03,0.02, 1.56, -1.27, 2.09, 1.82, 8.28, repro,
2015-07-04,-0.16, -2.41, -18.53, 1.96, 1.73, 7.83, repro,
2015-07-05,3.62, -1.15, -8.53, 2.09, 1.80, 8.10, repro,
2015-07-06,-0.51, 2.89, -10.74, 2.04, 1.77, 8.07, repro,
2015-07-07,-0.00, 2.99, -11.48, 2.12, 1.87, 8.36, repro,
2015-07-08,0.73, 0.64, -9.96, 2.01, 1.75, 7.93, repro,
2015-07-09,-0.58, 0.26, -16.51, 2.01, 1.73, 7.89, repro,
2015-07-10,-0.94, 2.21, -8.04, 2.01, 1.73, 7.85, repro,
2015-07-11,-1.76, 1.58, -19.10, 2.09, 1.83, 8.28, repro,
2015-07-12,-0.58, -1.90, -18.41, 2.13, 1.83, 8.33, repro,
2015-07-13,-0.71, -0.98, -11.78, 2.01, 1.79, 7.95, repro,
2015-07-14,2.93, -0.48, -2.50, 2.43, 2.09, 9.25, repro,
2015-07-15,-2.89, 7.49, -6.05, 2.26, 2.08, 9.00, repro,
2015-07-16,1.31, 1.16, -10.49, 2.06, 1.71, 8.02, repro,
2015-07-17,0.59, 2.38, -10.90, 1.96, 1.69, 7.69, repro,
2015-07-18,-0.33, 1.69, -5.54, 2.05, 1.79, 8.02, repro,
2015-07-19,-4.44, 2.72, -2.90, 2.08, 1.82, 8.18, repro,
2015-07-20,-0.44, 2.33, 4.80, 2.06, 1.77, 8.12, repro,
2015-07-21,0.57, 5.57, 6.44, 2.05, 1.78, 8.03, repro,
2015-07-22,-0.53, 4.24, 2.79, 2.07, 1.81, 8.13, repro,
2015-07-23,2.94, -1.01, -14.25, 2.12, 1.88, 8.36, repro,
2015-07-24,3.70, 0.88, -15.78, 2.24, 1.94, 8.80, repro,
2015-07-25,-2.58, 6.92, 1.35, 3.06, 2.72, 12.36, repro,
2015-07-26,1.97, 4.68, -1.23, 2.04, 1.86, 8.13, repro,
2015-07-27,1.55, 3.86, -6.11, 2.04, 1.75, 8.03, repro,
2015-07-28,2.59, 0.50, -6.94, 2.14, 1.95, 8.51, repro,
2015-07-29,1.01, 1.25, 10.11, 2.08, 1.90, 8.55, repro,
2015-07-30,-3.31, 2.43, -6.33, 2.06, 1.85, 8.42, repro,
2015-07-31,-0.28, 1.29, -6.26, 2.05, 1.76, 7.95, repro,
2015-08-01,1.07, 0.03, -12.31, 2.22, 1.87, 8.59, repro,
2015-08-02,-1.66, 2.84, -7.07, 2.04, 1.75, 8.01, repro,
2015-08-03,-1.23, 1.86, -4.21, 2.00, 1.78, 7.91, repro,
2015-08-04,1.36, 2.16, -16.64, 1.97, 1.75, 7.89, repro,
2015-08-05,0.84, 1.33, -13.01, 2.12, 1.83, 8.25, repro,
2015-08-06,3.83, 1.12, -9.36, 2.09, 1.77, 8.23, repro,
2015-08-07,3.06, 0.08, 6.28, 2.07, 1.85, 8.22, repro,
2015-08-08,0.42, -0.58, -0.95, 2.09, 1.84, 8.17, repro,
2015-08-09,2.93, 3.69, -2.55, 2.18, 1.97, 8.84, repro,
2015-08-10,-0.30, 0.10, -11.94, 2.07, 1.80, 8.03, repro,
2015-08-11,2.19, 0.61, -12.90, 2.09, 1.78, 8.04, repro,
2015-08-12,-0.45, 1.55, -12.54, 2.13, 1.80, 8.18, repro,
2015-08-13,0.57, 0.92, -12.64, 1.95, 1.75, 7.73, repro,
2015-08-14,0.77, 0.63, -13.90, 2.09, 1.88, 8.07, repro,
2015-08-15,-2.57, 3.53, -12.73, 2.10, 1.96, 8.32, repro,
2015-08-16,2.66, 1.80, -7.10, 2.13, 1.86, 8.25, repro,
2015-08-17,1.24, -0.07, -4.84, 2.11, 1.85, 8.11, repro,
2015-08-18,-1.18, 0.62, -8.11, 2.02, 1.84, 7.92, repro,
2015-08-19,1.32, 1.46, -11.37, 2.16, 1.88, 8.42, repro,
2015-08-20,1.77, 0.69, -10.92, 2.03, 1.83, 8.12, repro,
2015-08-21,-1.79, 0.76, -8.85, 1.97, 1.75, 7.68, repro,
2015-08-22,2.33, -2.38, -8.03, 2.17, 1.88, 8.24, repro,
2015-08-23,0.74, 2.38, 4.50, 2.53, 2.25, 9.82, repro,
2015-09-04,-4.81, 4.42, -18.87, 2.19, 1.92, 8.53, repro,
2015-09-05,-1.08, 5.96, 11.63, 2.00, 1.82, 8.14, repro,
2015-09-06,-1.59, 3.58, -6.72, 2.18, 1.89, 8.35, repro,
2015-09-07,1.72, 2.40, 3.92, 2.01, 1.74, 7.88, repro,
2015-09-08,0.05, 2.97, -5.88, 2.00, 1.78, 7.92, repro,
2015-09-09,-0.15, 2.33, -0.40, 2.13, 1.98, 8.49, repro,
2015-09-10,-0.41, 1.80, -7.30, 2.00, 1.77, 7.85, repro,
2015-09-11,-0.06, 3.08, -9.40, 2.25, 1.94, 8.75, repro,
2015-09-12,0.78, 1.00, -9.33, 1.94, 1.74, 7.75, repro,
2015-09-13,2.63, 0.80, -5.87, 1.99, 1.86, 7.89, repro,
2015-09-14,2.17, 2.02, -16.94, 1.98, 1.75, 7.76, repro,
2015-09-15,-0.25, 2.90, -3.63, 1.99, 1.80, 7.85, repro,
2015-09-16,0.25, 2.48, -10.24, 2.06, 1.85, 8.03, repro,
2015-09-17,-2.55, 3.90, 4.72, 2.07, 1.88, 8.25, repro,
2015-09-18,0.91, 2.78, -9.22, 1.99, 1.75, 7.76, repro,
2015-09-19,0.73, 2.07, -4.40, 2.26, 2.08, 8.85, repro,
2015-09-20,1.56, 4.68, -6.43, 1.98, 1.79, 7.90, repro,
2015-09-21,2.79, 3.03, -0.09, 2.00, 1.76, 7.90, repro,
2015-09-22,-0.62, 4.22, 0.81, 1.93, 1.77, 7.75, repro,
2015-09-23,3.52, 1.31, -6.66, 2.04, 1.86, 8.15, repro,
2015-09-24,0.01, 3.22, -9.38, 2.21, 1.95, 8.55, repro,
2015-09-25,-0.27, 1.70, -7.18, 2.01, 1.78, 7.87, repro,
2015-09-26,1.11, 0.93, -9.25, 2.11, 1.83, 8.20, repro,
2015-09-27,2.89, 2.53, -0.07, 2.01, 1.78, 7.92, repro,
2015-09-28,1.43, -0.21, -5.56, 2.03, 1.80, 7.97, repro,
2015-09-29,-0.59, 2.76, 7.02, 2.06, 1.90, 8.33, repro,
2015-09-30,2.35, 0.22, -6.03, 2.14, 1.92, 8.42, repro,
2015-10-01,2.15, 3.94, 6.39, 2.28, 2.05, 9.39, repro,
2015-10-02,1.76, 1.38, -15.22, 2.39, 2.05, 9.28, repro,
2015-10-03,2.92, 2.78, -20.51, 2.00, 1.83, 8.10, repro,
2015-10-04,1.42, 3.85, -12.36, 2.02, 1.83, 7.91, repro,
2015-10-05,0.00, 3.53, 1.40, 1.97, 1.87, 7.99, repro,
2015-10-06,-0.27, 3.72, 2.79, 1.96, 1.75, 7.68, repro,
2015-10-07,0.19, 1.78, -9.05, 1.96, 1.77, 7.79, repro,
2015-10-08,0.69, -0.34, -13.04, 2.02, 1.82, 7.99, repro,
2015-10-09,0.20, 3.23, -7.55, 1.97, 1.81, 7.90, repro,
2015-10-10,-0.18, 1.42, -6.34, 2.03, 1.90, 8.18, repro,
2015-10-11,3.23, 0.38, -4.19, 2.06, 1.80, 7.84, repro,
2015-10-12,-0.41, 2.16, 17.42, 2.11, 1.86, 8.32, repro,
2015-10-13,-0.09, 2.05, 6.26, 2.10, 1.91, 8.38, repro,
2015-10-14,1.96, 2.26, -1.55, 1.98, 1.75, 7.77, repro,
2015-10-15,0.44, 0.83, -11.15, 2.00, 1.76, 7.84, repro,
2015-10-16,1.39, 1.90, -10.76, 1.98, 1.78, 7.81, repro,
2015-10-17,2.84, 1.92, -6.75, 2.01, 1.79, 7.80, repro,
2015-10-18,2.16, 2.22, -11.60, 2.04, 1.87, 8.10, repro,
2015-10-19,3.09, 2.84, -11.56, 2.00, 1.87, 8.08, repro,
2015-10-20,2.90, 0.63, -13.15, 2.00, 1.81, 7.92, repro,
2015-10-21,1.61, 2.84, -12.00, 2.13, 1.97, 8.47, repro,
2015-10-24,2.15, -0.04, -4.34, 2.33, 2.01, 9.19, repro,
2015-10-25,1.27, 0.34, -9.59, 1.89, 1.70, 7.52, repro,
2015-10-26,4.32, -0.90, -22.87, 2.45, 2.08, 9.34, repro,
2015-10-27,2.61, -1.23, -13.30, 2.01, 1.83, 7.88, repro,
2015-10-28,3.22, -0.86, 7.44, 2.03, 1.84, 8.12, repro,
2015-10-29,1.09, 0.84, -1.93, 2.06, 1.88, 8.08, repro,
2015-10-30,2.83, 0.59, -8.35, 1.98, 1.74, 7.68, repro,
2015-10-31,3.10, -2.61, -12.81, 2.07, 1.92, 8.15, repro,
2015-11-01,1.25, -0.08, -12.94, 2.07, 1.84, 8.00, repro,
2015-11-02,2.04, -1.16, -12.96, 2.01, 1.83, 7.99, repro,
2015-11-03,0.91, 1.52, -5.47, 1.97, 1.79, 7.80, repro,
2015-11-04,1.33, -0.16, -11.24, 1.93, 1.71, 7.54, repro,
2015-11-05,1.87, 1.00, -4.08, 2.09, 1.83, 8.17, repro,
2015-11-06,-0.50, 0.12, -1.50, 2.09, 1.84, 8.27, repro,
2015-11-07,-0.33, 1.16, -11.23, 1.99, 1.79, 7.87, repro,
2015-11-08,2.49, 1.29, -15.64, 1.98, 1.79, 7.90, repro,
2015-11-09,3.41, -0.46, -17.12, 2.10, 1.88, 8.40, repro,
2015-11-10,3.30, -0.51, -11.38, 2.02, 1.85, 7.93, repro,
2015-11-11,0.98, -0.67, -5.35, 2.03, 1.94, 8.30, repro,
2015-11-12,-0.36, -2.12, -11.61, 3.77, 3.55, 15.61, repro,
2015-11-13,-3.07, -6.43, -12.80, 3.84, 3.19, 13.52, repro,
2015-11-14,2.29, 0.40, -18.85, 2.01, 1.79, 7.77, repro,
2015-11-15,1.65, 0.00, 2.48, 3.34, 2.93, 12.57, repro,
2015-11-16,2.92, 1.17, -13.24, 2.08, 1.84, 7.97, repro,
2015-11-17,2.82, -0.40, -1.01, 2.02, 1.83, 8.00, repro,
2015-11-18,-0.41, 3.84, 6.01, 2.26, 2.03, 9.09, repro,
2015-11-19,1.99, 0.55, -8.72, 2.02, 1.77, 7.75, repro,
2015-11-20,0.90, 2.63, -6.12, 2.00, 1.77, 7.76, repro,
2015-11-21,3.52, -1.04, -14.89, 1.97, 1.76, 7.80, repro,
2015-11-22,1.56, 0.67, -15.23, 1.98, 1.78, 7.81, repro,
2015-11-23,2.63, 1.16, -11.99, 2.15, 2.05, 8.72, repro,
2015-11-24,2.76, 1.29, -16.21, 2.00, 1.79, 7.83, repro,
2015-11-25,2.84, 2.31, -12.28, 2.14, 1.92, 8.57, repro,
2015-11-26,2.82, 1.91, -16.66, 2.27, 2.13, 9.17, repro,
2015-11-27,2.41, 0.73, -10.43, 2.04, 1.82, 8.03, repro,
2015-11-28,1.38, 1.78, -8.35, 2.00, 1.78, 7.90, repro,
2015-11-29,1.67, 1.54, -10.45, 1.94, 1.79, 7.82, repro,
2015-11-30,0.69, 1.25, -10.66, 2.04, 1.88, 8.29, repro,
2015-12-01,1.78, -2.49, -10.39, 2.06, 1.88, 8.27, repro,
2015-12-02,2.25, -1.00, -8.15, 2.06, 1.85, 8.22, repro,
2015-12-03,1.55, 0.55, -10.53, 2.11, 1.87, 8.17, repro,
2015-12-04,1.75, 1.68, -30.03, 2.03, 1.83, 8.00, repro,
2015-12-05,3.36, 0.68, -28.69, 1.98, 1.73, 7.61, repro,
2015-12-06,2.77, -0.56, -26.05, 1.97, 1.75, 7.74, repro,
2015-12-07,4.66, -0.70, -17.70, 1.97, 1.78, 7.74, repro,
2015-12-08,0.99, -0.56, -16.02, 2.17, 1.92, 8.71, repro,
2015-12-09,-1.48, 0.86, -8.08, 2.07, 1.82, 8.10, repro,
2015-12-10,1.63, 0.64, -13.53, 2.06, 1.79, 7.96, repro,
2015-12-11,1.39, 1.49, -8.80, 2.06, 1.81, 8.13, repro,
2015-12-12,-0.93, 1.01, -10.15, 2.07, 1.85, 8.19, repro,
2015-12-13,2.89, 0.62, -10.16, 2.03, 1.88, 8.20, repro,
2015-12-14,1.46, 1.28, -5.19, 2.10, 1.79, 8.19, repro,
2015-12-15,-0.03, -0.49, -7.12, 1.98, 1.75, 7.81, repro,
2015-12-16,3.22, -0.03, -7.04, 2.07, 1.72, 7.73, repro,
2015-12-17,3.50, 0.10, -17.10, 2.10, 1.90, 8.61, repro,
2015-12-18,3.51, -1.06, -15.63, 1.98, 1.75, 7.77, repro,
2015-12-19,0.97, 1.02, -19.23, 2.01, 1.78, 8.10, repro,
2015-12-20,0.09, 1.70, -18.61, 2.01, 1.78, 8.04, repro,
2015-12-21,2.45, -0.81, -19.09, 2.00, 1.77, 7.92, repro,
2015-12-22,0.97, 0.27, -10.57, 1.98, 1.74, 7.73, repro,
2015-12-23,3.22, 0.55, -9.07, 1.98, 1.79, 7.87, repro,
2015-12-24,1.72, -0.82, -14.39, 2.17, 1.92, 8.35, repro,
2015-12-25,1.04, 1.97, -17.52, 2.09, 1.88, 8.54, repro,
2015-12-26,1.09, 1.65, -15.28, 2.18, 1.95, 8.64, repro,
2015-12-27,0.91, 1.19, -18.45, 2.00, 1.78, 7.83, repro,
2015-12-28,0.26, 0.30, -11.97, 2.04, 1.83, 8.20, repro,
2015-12-29,1.80, 0.60, -31.27, 1.99, 1.78, 7.93, repro,
2015-12-30,1.63, -0.15, -21.44, 2.06, 1.73, 7.89, repro,
2015-12-31,0.75, -0.58, -20.82, 1.91, 1.75, 7.81, repro,
2016-01-01,0.36, 8.10, 15.21, 3.83, 3.97, 16.68, repro,
2016-01-02,3.11, -3.28, -29.23, 2.19, 1.99, 8.80, repro,
2016-01-03,4.02, -0.81, -23.66, 1.98, 1.80, 7.83, repro,
2016-01-04,1.96, -0.76, -30.30, 1.91, 1.71, 7.66, repro,
2016-01-05,1.84, -1.86, -29.39, 2.04, 1.82, 8.11, repro,
2016-01-06,1.72, -0.23, -22.37, 2.08, 1.95, 8.59, repro,
2016-01-07,0.75, 0.46, -26.34, 2.04, 1.82, 8.04, repro,
2016-01-08,1.35, 0.78, -14.56, 2.09, 1.85, 8.19, repro,
2016-01-09,2.80, -1.67, -14.86, 1.99, 1.75, 7.81, repro,
2016-01-10,1.78, -2.03, -22.12, 1.98, 1.72, 7.76, repro,
2016-01-11,3.74, -2.55, -22.47, 2.02, 1.80, 7.92, repro,
2016-01-12,1.59, -0.89, -20.02, 1.89, 1.73, 7.60, repro,
2016-01-13,0.86, -0.38, -20.70, 2.00, 1.76, 7.83, repro,
2016-01-14,1.47, 0.39, -20.28, 1.97, 1.76, 7.71, repro,
2016-01-15,-1.39, -0.62, -5.39, 2.02, 1.71, 7.64, repro,
2016-01-16,2.90, -2.14, -8.49, 1.96, 1.77, 7.79, repro,
2016-01-17,2.63, -1.26, -18.46, 2.01, 1.81, 7.94, repro,
2016-01-18,2.25, 0.19, -20.74, 2.18, 1.79, 8.46, repro,
2016-01-19,4.20, -1.57, -27.05, 1.98, 1.78, 7.88, repro,
2016-01-20,2.83, 1.32, -25.05, 2.08, 1.87, 8.40, repro,
2016-01-21,0.45, 0.81, -25.03, 1.98, 1.77, 7.87, repro,
2016-01-22,0.99, 1.46, -19.86, 1.94, 1.69, 7.60, repro,
2016-01-23,-0.15, 0.10, -19.90, 1.98, 1.70, 7.72, repro,
2016-01-24,2.44, 1.13, -24.43, 2.01, 1.74, 7.73, repro,
2016-01-25,1.41, 0.07, -18.08, 1.94, 1.71, 7.60, repro,
2016-01-26,1.29, 1.14, -13.80, 1.98, 1.76, 7.87, repro,
2016-01-27,1.46, 0.83, -29.01, 2.02, 1.76, 7.84, repro,
2016-01-28,1.05, 0.68, -16.55, 2.02, 1.78, 8.01, repro,
2016-01-29,0.90, 0.09, -14.04, 2.01, 1.82, 8.07, repro,
2016-01-30,-0.30, 0.99, -8.74, 1.98, 1.73, 7.97, repro,
2016-01-31,1.46, 1.55, -12.47, 1.98, 1.72, 7.86, repro,
2016-02-01,0.37, 0.10, -7.95, 2.05, 1.82, 8.05, repro,
2016-02-02,2.48, -1.26, -20.46, 2.06, 1.85, 8.15, repro,
2016-02-03,0.98, -0.34, -19.48, 2.04, 1.79, 8.07, repro,
2016-02-04,1.50, -0.75, -18.67, 2.14, 1.83, 8.59, repro,
2016-02-05,0.56, 0.24, -27.07, 2.04, 1.77, 7.85, repro,
2016-02-06,1.61, -0.64, -25.35, 1.97, 1.72, 7.82, repro,
2016-02-07,1.27, -0.92, -9.39, 2.07, 1.81, 8.10, repro,
2016-02-08,0.67, -0.08, -17.82, 1.97, 1.72, 7.85, repro,
2016-02-09,0.34, -0.43, -10.91, 1.98, 1.86, 8.16, repro,
2016-02-10,2.80, 0.36, -18.29, 2.05, 1.77, 8.00, repro,
2016-02-11,0.53, 0.43, -14.07, 2.24, 1.96, 8.53, repro,
2016-02-12,1.14, -0.19, -16.97, 2.12, 1.85, 8.30, repro,
2016-02-13,1.85, -0.09, -24.88, 2.00, 1.84, 7.88, repro,
2016-02-14,3.04, 1.03, -26.22, 2.01, 1.79, 8.11, repro,
2016-02-15,0.39, 1.21, -13.16, 2.04, 1.73, 7.76, repro,
2016-02-16,1.32, -0.60, -11.20, 1.99, 1.70, 7.76, repro,
2016-02-17,2.54, -2.03, -13.43, 2.03, 1.76, 7.92, repro,
2016-02-18,0.32, -0.01, -26.93, 1.97, 1.72, 7.79, repro,
2016-02-19,0.82, 0.05, -13.92, 1.95, 1.72, 7.88, repro,
2016-02-20,-1.60, 0.64, -11.86, 1.97, 1.75, 7.90, repro,
2016-02-21,1.77, 1.41, -4.64, 2.03, 1.80, 8.19, repro,
2016-02-22,2.29, -0.26, -26.51, 2.02, 1.75, 7.96, repro,
2016-02-23,1.41, 0.02, -11.67, 1.98, 1.74, 7.91, repro,
2016-02-24,1.92, -2.21, -14.24, 1.98, 1.68, 7.56, repro,
2016-02-25,1.79, -0.88, -24.98, 1.94, 1.68, 7.58, repro,
2016-02-26,-0.25, -0.97, -13.34, 2.15, 1.84, 8.15, repro,
2016-02-27,2.03, 1.93, -20.63, 2.07, 1.79, 8.04, repro,
2016-02-28,0.91, 0.15, -18.94, 2.01, 1.77, 7.97, repro,
2016-02-29,1.08, -0.39, -17.57, 2.00, 1.77, 7.78, repro,
2016-03-01,-1.06, 0.91, -18.25, 1.98, 1.70, 7.76, repro,
2016-03-02,0.39, 0.21, -24.44, 2.08, 1.79, 8.02, repro,
2016-03-03,2.26, -1.18, -25.50, 2.01, 1.69, 7.66, repro,
2016-03-04,1.89, -0.06, -18.30, 2.05, 1.74, 7.94, repro,
2016-03-05,1.57, -0.29, -20.75, 1.97, 1.72, 7.74, repro,
2016-03-06,1.45, -0.41, -17.20, 1.91, 1.68, 7.62, repro,
2016-03-07,1.38, 0.22, -19.71, 1.98, 1.77, 7.95, repro,
2016-03-08,0.28, -0.31, -23.37, 2.00, 1.78, 7.98, repro,
2016-03-09,0.38, 0.46, -12.88, 1.98, 1.71, 7.81, repro,
2016-03-10,0.44, 1.71, -22.21, 2.15, 1.75, 8.25, repro,
2016-03-11,0.36, -2.44, -21.04, 2.01, 1.69, 7.80, repro,
2016-03-12,0.48, 0.81, -25.91, 1.97, 1.70, 7.77, repro,
2016-03-13,-2.75, 0.72, -16.75, 2.01, 1.76, 7.90, repro,
2016-03-14,-1.07, -1.59, -15.91, 2.06, 1.79, 8.26, repro,
2016-03-15,0.67, 1.19, -17.44, 2.01, 1.75, 8.01, repro,
2016-03-16,-2.47, 1.71, -11.14, 2.09, 1.85, 8.35, repro,
2016-03-17,-0.70, -2.12, -18.85, 1.99, 1.73, 8.12, repro,
2016-03-18,1.13, -1.98, -28.41, 2.14, 1.88, 8.65, repro,
2016-03-19,3.13, -0.81, -40.26, 2.12, 1.78, 8.06, repro,
2016-03-20,1.02, 0.05, -26.55, 1.99, 1.72, 7.86, repro,
2016-03-21,-1.32, 2.35, -22.95, 2.06, 1.76, 7.98, repro,
2016-03-22,0.52, -0.26, -23.67, 2.12, 1.79, 8.34, repro,
2016-03-23,0.16, -0.72, -25.23, 2.04, 1.72, 8.18, repro,
2016-03-24,3.33, 0.28, -25.25, 2.11, 1.77, 8.08, repro,
2016-03-25,0.07, 0.51, -14.02, 1.99, 1.73, 8.02, repro,
2016-03-26,-0.05, -1.15, -31.85, 1.96, 1.65, 7.62, repro,
2016-03-27,-0.99, -2.00, -20.49, 2.03, 1.69, 8.08, repro,
2016-03-28,-0.42, -0.84, -24.83, 2.00, 1.74, 8.08, repro,
2016-03-29,1.40, -0.13, -24.97, 2.03, 1.78, 7.93, repro,
2016-03-30,-0.02, 1.93, -12.75, 2.10, 1.75, 8.16, repro,
2016-03-31,-0.66, 0.17, -11.34, 2.00, 1.71, 8.04, repro,
2016-04-01,0.93, -0.23, -8.95, 2.06, 1.84, 8.31, repro,
2016-04-02,-0.66, -3.40, -21.54, 1.99, 1.71, 7.83, repro,
2016-04-03,1.65, -2.71, -26.78, 1.99, 1.73, 7.79, repro,
2016-04-04,-1.84, 0.19, -25.19, 2.04, 1.68, 7.94, repro,
2016-04-05,-1.45, 1.21, -26.39, 2.15, 1.85, 8.30, repro,
2016-04-06,-1.49, 0.81, -16.84, 2.04, 1.77, 8.29, repro,
2016-04-07,-0.68, -0.84, -14.17, 2.11, 1.82, 8.32, repro,
