PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BARH
Station name,Bar_Harbor
Begin Date, 1998-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3950482989 North Latitude, -68.2216913155 East Longitude, 6.75743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-19,-3.04, 1.13, -15.87, 2.00, 1.60, 6.98, repro,
2008-11-20,-2.00, 0.79, -12.13, 2.10, 1.65, 7.23, repro,
2008-11-21,-1.61, 1.77, -12.98, 2.09, 1.64, 7.14, repro,
2008-11-22,-0.58, 0.41, -15.01, 2.05, 1.63, 7.10, repro,
2008-11-23,-0.40, 1.62, -8.85, 2.03, 1.64, 7.09, repro,
2008-11-24,-1.24, 1.33, -17.37, 2.07, 1.67, 7.21, repro,
2008-11-25,-0.81, 1.81, -11.81, 2.05, 1.62, 7.09, repro,
2008-11-26,0.24, 0.26, -13.29, 2.01, 1.61, 7.10, repro,
2008-11-27,-1.07, 1.60, -10.82, 2.01, 1.61, 7.04, repro,
2008-11-28,-1.96, 0.52, -5.51, 2.05, 1.63, 7.09, repro,
2008-11-29,-1.59, 0.33, -0.19, 2.05, 1.63, 7.09, repro,
2008-11-30,-3.43, 2.72, 1.92, 2.00, 1.60, 7.02, repro,
2008-12-01,-0.42, 1.88, 0.75, 2.03, 1.61, 7.11, repro,
2008-12-02,0.45, 1.74, -4.20, 2.06, 1.64, 7.15, repro,
2008-12-03,-1.18, 0.04, -2.34, 2.05, 1.62, 7.07, repro,
2008-12-04,0.12, 0.41, -7.37, 2.11, 1.66, 7.24, repro,
2008-12-05,-1.74, 1.37, -11.45, 2.06, 1.62, 7.07, repro,
2008-12-06,-2.72, 0.75, -12.67, 2.07, 1.64, 7.15, repro,
2008-12-07,-1.11, 1.94, -6.38, 2.01, 1.62, 7.07, repro,
2008-12-08,-2.24, 0.36, -3.89, 2.11, 1.69, 7.32, repro,
2008-12-09,-2.16, -0.05, -15.59, 2.08, 1.64, 7.17, repro,
2008-12-10,-2.34, 2.35, -14.14, 2.03, 1.62, 7.08, repro,
2008-12-11,-1.24, 0.93, -6.64, 2.14, 1.73, 7.45, repro,
2008-12-12,-2.63, 1.61, -8.59, 2.12, 1.69, 7.40, repro,
2008-12-13,-0.85, 0.17, -10.77, 2.00, 1.61, 7.00, repro,
2008-12-14,-1.36, 0.27, -18.24, 2.00, 1.60, 7.05, repro,
2008-12-15,0.63, 0.45, -21.53, 2.05, 1.63, 7.19, repro,
2008-12-16,-1.64, 1.04, -11.23, 2.06, 1.64, 7.17, repro,
2008-12-17,-1.11, -0.28, -14.31, 2.30, 1.90, 8.15, repro,
2008-12-18,-1.82, 0.34, -15.46, 2.00, 1.59, 6.92, repro,
2008-12-19,-2.88, 0.80, -8.17, 2.05, 1.65, 7.14, repro,
2008-12-20,-2.64, 1.96, -19.63, 2.03, 1.64, 7.09, repro,
2008-12-21,-1.93, 2.56, -16.12, 2.00, 1.58, 6.90, repro,
2008-12-22,-0.72, 3.32, -24.14, 2.04, 1.64, 7.10, repro,
2008-12-23,-3.09, 2.04, -28.62, 2.03, 1.64, 7.05, repro,
2008-12-24,-1.78, 2.23, -15.72, 2.02, 1.60, 7.01, repro,
2008-12-25,-2.45, 2.34, -5.43, 2.01, 1.61, 7.01, repro,
2008-12-26,-0.03, 0.78, -15.54, 2.00, 1.59, 6.94, repro,
2008-12-27,0.62, -0.01, -11.20, 2.02, 1.60, 6.98, repro,
2008-12-28,-1.37, 2.00, -1.44, 2.02, 1.62, 7.03, repro,
2008-12-29,-0.91, 0.66, -11.11, 2.02, 1.61, 7.02, repro,
2008-12-30,-2.67, 0.75, -5.58, 2.05, 1.67, 7.22, repro,
2008-12-31,-0.68, 2.06, -8.80, 2.01, 1.60, 7.00, repro,
2009-01-01,-1.52, 0.67, -10.24, 2.06, 1.66, 7.22, repro,
2009-01-02,-1.23, 1.35, -10.55, 2.05, 1.66, 7.19, repro,
2009-01-03,-1.68, 1.01, -3.12, 2.05, 1.67, 7.20, repro,
2009-01-04,-1.48, 1.74, -5.68, 2.01, 1.63, 7.08, repro,
2009-01-05,-0.82, 0.27, -15.40, 2.06, 1.68, 7.30, repro,
2009-01-06,0.56, 0.01, -5.93, 2.04, 1.65, 7.15, repro,
2009-01-07,-1.32, 1.42, -3.51, 2.02, 1.62, 7.09, repro,
2009-01-08,-2.33, 3.03, 4.05, 2.08, 1.68, 7.31, repro,
2009-01-09,-0.74, 1.34, -9.18, 2.16, 1.79, 7.74, repro,
2009-01-10,-2.01, 1.84, -12.59, 2.03, 1.63, 7.11, repro,
2009-01-11,-0.40, 1.88, -19.50, 2.01, 1.60, 6.98, repro,
2009-01-12,-2.24, 1.61, -18.94, 2.20, 1.88, 7.96, repro,
2009-01-13,-2.12, 1.78, -21.90, 2.15, 1.84, 7.84, repro,
2009-01-14,-3.09, 1.24, -12.33, 2.08, 1.76, 7.52, repro,
2009-01-15,-0.78, 1.63, -14.58, 2.02, 1.63, 7.08, repro,
2009-01-16,-1.42, 1.38, -16.36, 2.02, 1.63, 7.03, repro,
2009-01-17,-1.28, 1.02, -16.46, 2.08, 1.70, 7.33, repro,
2009-01-18,-0.33, 2.60, -25.77, 2.14, 1.74, 7.53, repro,
2009-01-19,1.61, 2.92, -22.72, 2.09, 1.70, 7.27, repro,
2009-01-20,0.00, 1.44, -28.38, 2.07, 1.71, 7.32, repro,
2009-01-21,-0.78, 3.38, -33.12, 2.13, 1.74, 7.51, repro,
2009-01-22,-2.74, 2.79, -27.44, 2.04, 1.66, 7.15, repro,
2009-01-23,-2.69, 3.31, -33.95, 2.02, 1.63, 7.04, repro,
2009-01-24,-2.32, 1.92, -33.90, 2.15, 1.83, 7.74, repro,
2009-01-25,-3.09, 0.65, -31.45, 2.09, 1.76, 7.50, repro,
2009-01-26,-1.86, 3.30, -30.53, 2.04, 1.66, 7.16, repro,
2009-01-27,-1.58, 2.28, -32.29, 2.02, 1.63, 6.99, repro,
2009-01-28,-1.90, 2.86, -27.24, 1.99, 1.59, 6.91, repro,
2009-01-29,0.20, 1.78, -19.56, 2.01, 1.59, 6.91, repro,
2009-01-30,-2.70, 1.96, -17.67, 1.99, 1.58, 6.86, repro,
2009-01-31,-2.24, 1.22, -18.27, 1.99, 1.57, 6.83, repro,
2009-02-01,-0.44, 2.94, -23.98, 1.98, 1.58, 6.87, repro,
2009-02-02,-2.77, 1.50, -26.37, 1.99, 1.59, 6.90, repro,
2009-02-03,-1.37, 1.12, -23.92, 2.00, 1.58, 6.88, repro,
2009-02-04,-1.81, 1.92, -29.30, 2.01, 1.60, 6.90, repro,
2009-02-05,-2.88, 1.75, -21.25, 1.99, 1.57, 6.84, repro,
2009-02-06,-3.40, 1.30, -23.44, 1.98, 1.57, 6.82, repro,
2009-02-07,-1.14, 1.21, -24.48, 1.98, 1.59, 6.87, repro,
2009-02-08,-0.76, 2.51, -26.49, 2.01, 1.59, 6.94, repro,
2009-02-09,-0.45, 0.73, -22.53, 1.99, 1.57, 6.83, repro,
2009-02-10,-1.27, 0.38, -18.79, 1.99, 1.58, 6.87, repro,
2009-02-11,-1.56, 0.99, -17.64, 2.04, 1.60, 6.96, repro,
2009-02-12,1.19, 0.35, -4.82, 2.06, 1.62, 7.06, repro,
2009-02-13,-1.06, 1.41, -19.02, 2.01, 1.59, 6.94, repro,
2009-02-14,-2.09, 1.04, -21.86, 2.01, 1.58, 6.91, repro,
2009-02-15,-0.73, 1.29, -26.90, 2.04, 1.60, 7.00, repro,
2009-02-16,-0.62, 0.63, -25.48, 2.04, 1.59, 6.96, repro,
2009-02-17,0.12, 1.60, -24.80, 2.03, 1.59, 6.96, repro,
2009-02-18,-0.86, 1.12, -18.09, 2.10, 1.65, 7.16, repro,
2009-02-19,-1.10, 3.54, -25.25, 2.09, 1.61, 7.08, repro,
2009-02-20,-2.23, 2.94, -16.07, 2.10, 1.65, 7.14, repro,
2009-02-21,-3.11, 1.33, -17.74, 2.22, 1.75, 7.47, repro,
2009-02-22,-0.94, 1.90, -24.99, 2.08, 1.63, 7.09, repro,
2009-02-23,-1.19, 3.62, -24.45, 2.24, 1.76, 7.66, repro,
2009-02-24,-1.10, 1.55, -24.71, 2.12, 1.65, 7.27, repro,
2009-02-25,0.47, 2.21, -27.95, 57.47, 42.93, 367.74, repro,
2009-02-26,-1.24, -0.74, -27.15, 2.16, 1.66, 7.25, repro,
2009-02-27,-2.17, 1.43, -28.82, 2.45, 1.86, 7.94, repro,
2009-02-28,-0.32, 1.56, -16.64, 2.17, 1.67, 7.21, repro,
2009-03-01,-0.04, 0.19, -19.55, 2.23, 1.74, 7.41, repro,
2009-03-02,-0.39, 1.36, -18.05, 2.11, 1.64, 7.20, repro,
2009-03-03,-1.25, 1.30, -18.11, 2.13, 1.70, 7.41, repro,
2009-03-04,-0.74, 1.10, -17.32, 2.05, 1.60, 6.97, repro,
2009-03-05,-0.17, 1.36, -24.20, 2.22, 1.73, 7.42, repro,
2009-03-06,-2.01, -0.58, -13.67, 2.32, 1.80, 7.74, repro,
2009-03-07,-0.50, -0.45, -17.24, 2.08, 1.61, 7.06, repro,
2009-03-08,-0.01, -2.64, -14.54, 2.26, 1.76, 7.70, repro,
2009-03-09,0.53, 0.52, -24.18, 2.24, 1.73, 7.45, repro,
2009-03-10,-0.45, 0.10, -23.52, 2.07, 1.60, 6.98, repro,
2009-03-11,0.94, 1.14, -25.07, 2.07, 1.62, 7.07, repro,
2009-03-12,1.02, 1.06, -16.12, 2.09, 1.63, 7.09, repro,
2009-03-13,-1.06, -0.27, -21.70, 2.17, 1.70, 7.40, repro,
2009-03-14,-0.28, 0.08, -19.12, 2.16, 1.70, 7.36, repro,
2009-03-15,-0.80, 0.02, -20.02, 2.06, 1.61, 6.98, repro,
2009-03-16,0.42, 2.11, -21.89, 2.12, 1.64, 7.16, repro,
2009-03-17,-1.36, 1.12, -19.99, 2.03, 1.58, 6.95, repro,
2009-03-18,-3.39, -0.53, -12.37, 2.50, 1.89, 8.31, repro,
2009-03-19,-2.83, 1.30, -10.60, 2.03, 1.59, 6.96, repro,
2009-03-20,-1.39, 1.47, -19.83, 2.02, 1.58, 6.92, repro,
2009-03-21,-0.91, 1.08, -27.31, 2.02, 1.58, 6.92, repro,
2009-03-22,-1.09, 1.15, -20.69, 2.02, 1.59, 6.94, repro,
2009-03-23,-1.43, 1.74, -21.82, 2.01, 1.58, 6.86, repro,
2009-03-24,-1.29, 1.66, -12.36, 2.03, 1.59, 6.94, repro,
2009-03-25,-2.42, 0.80, -18.49, 2.00, 1.59, 6.89, repro,
2009-03-26,-1.51, 1.86, -14.50, 2.03, 1.60, 6.97, repro,
2009-03-27,-1.58, 1.65, -14.44, 2.07, 1.62, 7.12, repro,
2009-03-28,-1.70, 0.83, -13.07, 2.05, 1.62, 7.04, repro,
2009-03-29,-0.50, 2.05, -9.04, 2.05, 1.62, 7.06, repro,
2009-03-30,-0.71, 0.71, -5.44, 2.06, 1.64, 7.12, repro,
2009-03-31,-2.16, 0.38, -9.99, 2.03, 1.62, 7.03, repro,
2009-04-01,-1.07, 0.65, -12.73, 2.04, 1.62, 7.06, repro,
2009-04-02,-0.97, 1.07, -6.72, 2.08, 1.64, 7.22, repro,
2009-04-03,-0.72, 0.61, -9.41, 2.10, 1.65, 7.26, repro,
2009-04-04,-7.00, 0.64, -6.33, 2.07, 1.63, 7.17, repro,
2009-04-05,-1.80, 1.32, -9.58, 2.04, 1.62, 7.06, repro,
2009-04-06,-0.99, 1.70, -10.95, 2.05, 1.61, 7.06, repro,
2009-04-07,-3.77, 2.32, -16.41, 2.10, 1.62, 7.19, repro,
2009-04-08,-2.11, 1.42, -11.32, 2.04, 1.61, 7.03, repro,
2009-04-09,-1.24, 2.08, -12.33, 2.04, 1.61, 7.07, repro,
2009-04-10,-1.01, 2.19, -16.97, 2.04, 1.61, 7.08, repro,
2009-04-11,-0.43, 1.32, -15.03, 2.04, 1.61, 7.06, repro,
2009-04-12,-1.33, 1.78, -16.42, 2.05, 1.61, 7.06, repro,
2009-04-13,-2.76, 1.37, -17.21, 2.04, 1.60, 7.02, repro,
2009-04-14,-0.68, 0.85, -18.83, 2.03, 1.60, 6.99, repro,
2009-04-15,0.06, 0.81, -17.02, 2.04, 1.61, 7.06, repro,
2009-04-16,-1.05, -0.17, -15.88, 2.04, 1.61, 7.05, repro,
2009-04-17,-2.28, 0.35, -13.67, 2.04, 1.60, 7.01, repro,
2009-04-18,-2.20, 2.05, -11.25, 2.05, 1.60, 7.03, repro,
2009-04-19,-1.81, 1.78, -17.88, 2.04, 1.61, 7.02, repro,
2009-04-20,-2.04, 1.72, -14.06, 2.04, 1.61, 7.05, repro,
2009-04-21,-2.63, 2.91, -10.28, 2.07, 1.61, 7.11, repro,
2009-04-22,-3.80, 0.84, -17.52, 2.09, 1.64, 7.24, repro,
2009-04-23,-4.84, 2.38, -11.58, 2.08, 1.66, 7.28, repro,
2009-04-24,-1.28, 1.90, -14.84, 2.06, 1.66, 7.21, repro,
2009-04-25,-0.98, 1.87, -15.83, 2.05, 1.61, 7.06, repro,
2009-04-26,-3.52, -0.67, -15.62, 2.12, 1.64, 7.29, repro,
2009-04-27,0.86, 1.03, -20.97, 2.06, 1.61, 7.07, repro,
2009-04-28,-1.83, 0.34, -14.51, 2.06, 1.61, 7.06, repro,
2009-04-29,-2.57, 0.46, -15.00, 2.12, 1.64, 7.25, repro,
2009-04-30,-1.78, 1.09, -19.98, 2.10, 1.64, 7.23, repro,
2009-05-01,-4.08, 1.77, -9.61, 2.09, 1.62, 7.14, repro,
2009-05-02,-2.07, 2.05, -11.65, 2.07, 1.62, 7.07, repro,
2009-05-03,-2.19, 1.53, -12.17, 2.05, 1.61, 7.02, repro,
2009-05-04,-0.90, 2.14, -17.03, 2.05, 1.61, 7.03, repro,
2009-05-05,-2.16, 1.28, -17.41, 2.06, 1.61, 7.04, repro,
2009-05-06,-0.56, 0.71, -3.53, 2.06, 1.62, 7.07, repro,
2009-05-07,0.03, 3.33, -0.17, 2.07, 1.62, 7.10, repro,
2009-05-08,0.46, 1.90, 0.35, 2.06, 1.62, 7.08, repro,
2009-05-09,-1.56, 0.24, -15.54, 2.06, 1.62, 7.07, repro,
2009-05-10,-0.36, 2.28, -7.28, 2.07, 1.62, 7.07, repro,
2009-05-11,-0.60, 2.01, -8.69, 2.05, 1.61, 7.02, repro,
2009-05-12,-0.46, 2.28, -16.21, 2.09, 1.66, 7.25, repro,
2009-05-13,-0.22, 2.10, -18.76, 2.05, 1.61, 7.05, repro,
2009-05-14,-1.27, 1.61, -19.02, 2.03, 1.61, 6.98, repro,
2009-05-15,-1.00, 0.55, -13.53, 2.04, 1.60, 6.99, repro,
2009-05-16,-1.88, 2.62, -19.24, 2.05, 1.61, 7.03, repro,
2009-05-17,-1.35, 3.78, -14.36, 2.09, 1.64, 7.21, repro,
2009-05-18,-0.27, 1.08, -13.82, 2.08, 1.62, 7.13, repro,
2009-05-19,-1.04, 1.43, -17.71, 2.10, 1.64, 7.14, repro,
2009-05-20,0.15, 1.84, -19.47, 2.06, 1.62, 7.12, repro,
2009-05-21,-0.12, 1.40, -10.02, 2.25, 1.77, 7.71, repro,
2009-05-22,-1.37, 1.27, -16.18, 2.06, 1.61, 7.06, repro,
2009-05-23,-2.04, 2.09, -18.51, 2.06, 1.61, 7.05, repro,
2009-05-24,0.08, 2.62, -8.27, 2.07, 1.63, 7.19, repro,
2009-05-25,-0.30, 0.87, -7.03, 2.04, 1.61, 7.01, repro,
2009-05-26,-0.36, 2.32, -15.41, 2.04, 1.60, 6.97, repro,
2009-05-27,-1.51, 2.32, -13.24, 2.05, 1.60, 6.98, repro,
2009-05-28,-3.56, 3.70, -7.63, 2.09, 1.62, 7.16, repro,
2009-05-29,-1.53, 4.53, 2.24, 2.07, 1.62, 7.09, repro,
2009-05-30,-2.99, 5.80, -4.61, 2.07, 1.62, 7.10, repro,
2009-05-31,-1.73, 2.75, -11.86, 2.05, 1.61, 7.02, repro,
2009-06-01,-2.55, 0.86, -17.95, 2.05, 1.60, 6.98, repro,
2009-06-02,-1.55, 2.92, -18.42, 2.07, 1.61, 7.03, repro,
2009-06-03,-1.30, 2.39, -20.50, 2.07, 1.61, 7.04, repro,
2009-06-04,-0.65, 2.11, -11.85, 2.06, 1.61, 7.05, repro,
2009-06-05,2.13, 1.34, -19.40, 2.07, 1.61, 7.06, repro,
2009-06-06,-0.84, 1.57, -9.42, 2.12, 1.63, 7.18, repro,
2009-06-07,-0.72, 1.58, -14.37, 2.06, 1.61, 7.04, repro,
2009-06-08,-1.20, 1.49, -20.14, 2.08, 1.61, 7.08, repro,
2009-06-09,-0.66, 1.60, -17.14, 2.07, 1.62, 7.09, repro,
2009-06-10,1.49, 0.38, -2.38, 2.11, 1.64, 7.21, repro,
2009-06-11,0.41, 1.75, -8.97, 2.08, 1.63, 7.18, repro,
2009-06-12,-2.40, 4.54, -11.18, 2.09, 1.64, 7.20, repro,
2009-06-13,0.54, 2.28, -12.00, 2.06, 1.60, 7.03, repro,
2009-06-14,-1.30, 2.60, -9.51, 2.07, 1.61, 7.09, repro,
2009-06-15,-2.66, 2.99, -2.83, 2.08, 1.61, 7.09, repro,
2009-06-16,-0.23, 0.44, -18.71, 2.06, 1.60, 7.02, repro,
2009-06-17,0.11, 1.07, -8.95, 2.05, 1.60, 7.01, repro,
2009-06-18,0.42, -0.17, -13.73, 2.05, 1.60, 7.01, repro,
2009-06-19,-0.47, 2.71, -15.01, 2.13, 1.67, 7.33, repro,
2009-06-20,0.17, -1.19, -13.25, 2.19, 1.81, 7.81, repro,
2009-06-21,-1.98, -0.06, -5.49, 2.09, 1.62, 7.15, repro,
2009-06-22,-0.25, 0.85, 17.32, 2.08, 1.63, 7.19, repro,
2009-06-23,-4.54, 2.42, -5.46, 2.08, 1.62, 7.19, repro,
2009-06-24,-2.13, 4.07, 0.76, 2.08, 1.62, 7.16, repro,
2009-06-25,-1.23, 1.85, -4.48, 2.06, 1.61, 7.08, repro,
2009-06-26,-1.63, 0.69, -8.72, 2.14, 1.64, 7.25, repro,
2009-06-27,-0.76, 0.60, -12.56, 2.20, 1.68, 7.43, repro,
2009-06-28,-1.89, 1.05, -6.79, 2.13, 1.62, 7.20, repro,
2009-06-29,-0.67, 4.24, -8.46, 2.15, 1.64, 7.28, repro,
2009-06-30,-0.23, 2.79, -8.02, 2.12, 1.63, 7.22, repro,
2009-07-01,-0.34, 1.19, -10.50, 2.12, 1.62, 7.16, repro,
2009-07-02,0.45, 0.73, -19.07, 2.07, 1.61, 7.06, repro,
2009-07-03,-1.70, -0.26, -7.87, 2.35, 1.92, 8.36, repro,
2009-07-04,1.11, 1.18, -14.18, 2.11, 1.64, 7.23, repro,
2009-07-05,-0.59, 1.98, -6.43, 2.06, 1.61, 7.06, repro,
2009-07-06,-1.65, 0.94, -9.28, 2.05, 1.60, 7.00, repro,
2009-07-07,-0.76, 2.03, -11.58, 2.07, 1.61, 7.08, repro,
2009-07-08,-3.92, 5.00, -6.83, 2.10, 1.62, 7.14, repro,
2009-07-09,-2.56, 1.01, -4.22, 2.07, 1.62, 7.07, repro,
2009-07-10,-1.25, 0.44, -12.63, 2.07, 1.60, 7.00, repro,
2009-07-11,-1.08, 0.74, -9.46, 2.07, 1.61, 7.05, repro,
2009-07-12,-1.18, 0.29, -8.77, 2.10, 1.63, 7.21, repro,
2009-07-13,-3.18, 0.54, -11.50, 2.08, 1.61, 7.08, repro,
2009-07-14,-2.61, 1.66, -8.15, 2.08, 1.61, 7.06, repro,
2009-07-15,-0.93, 0.60, -7.67, 2.07, 1.60, 7.01, repro,
2009-07-16,-0.51, 0.93, -4.27, 2.10, 1.62, 7.08, repro,
2009-07-17,-2.66, 0.14, -8.77, 2.06, 1.62, 7.05, repro,
2009-07-18,-0.53, -0.02, -4.43, 2.11, 1.63, 7.19, repro,
2009-07-19,-4.49, 0.48, -15.34, 2.12, 1.63, 7.21, repro,
2009-07-20,-1.90, 1.01, -13.64, 2.08, 1.62, 7.08, repro,
2009-07-21,-2.83, 2.24, -12.72, 2.08, 1.60, 7.05, repro,
2009-07-22,0.97, 1.53, -7.57, 2.08, 1.61, 7.08, repro,
2009-07-23,-0.84, 1.36, -12.83, 2.07, 1.60, 7.02, repro,
2009-07-24,-5.41, 1.20, -13.36, 2.15, 1.65, 7.28, repro,
2009-07-25,-3.98, 0.22, -3.03, 2.16, 1.64, 7.31, repro,
2009-07-26,-1.29, 2.04, -12.33, 2.16, 1.65, 7.37, repro,
2009-07-27,-3.38, 2.73, -5.68, 2.13, 1.70, 7.40, repro,
2009-07-28,-2.35, 2.07, -20.24, 2.07, 1.62, 7.14, repro,
2009-07-29,-1.02, 0.32, -10.91, 2.08, 1.61, 7.10, repro,
2009-07-30,-2.67, 2.30, -8.89, 2.19, 1.71, 7.53, repro,
2009-07-31,-0.60, 2.68, -13.37, 2.10, 1.62, 7.19, repro,
2009-08-01,-2.57, 3.54, -8.55, 2.08, 1.61, 7.13, repro,
2009-08-02,0.38, 1.40, -4.48, 2.05, 1.61, 7.10, repro,
2009-08-03,0.65, -0.24, -18.30, 2.07, 1.61, 7.14, repro,
2009-08-04,-0.85, -1.18, -7.23, 2.09, 1.62, 7.18, repro,
2009-08-05,-5.42, -1.46, -10.27, 2.19, 1.70, 7.56, repro,
2009-08-06,-2.76, 2.20, -4.92, 2.08, 1.60, 7.10, repro,
2009-08-07,-3.23, 2.55, -11.22, 2.08, 1.62, 7.16, repro,
2009-08-08,-1.96, 2.18, -13.29, 2.04, 1.60, 7.04, repro,
2009-08-09,-2.94, 1.20, -14.04, 2.07, 1.61, 7.12, repro,
2009-08-10,-3.31, -0.37, -14.16, 2.09, 1.61, 7.14, repro,
2009-08-11,-1.57, 1.67, -12.01, 2.09, 1.61, 7.16, repro,
2009-08-12,-2.35, 1.57, -7.96, 2.07, 1.61, 7.09, repro,
2009-08-13,-1.78, 1.11, -11.65, 2.06, 1.61, 7.07, repro,
2009-08-14,-2.38, 1.32, -13.58, 2.06, 1.62, 7.16, repro,
2009-08-15,-3.89, 0.57, -10.98, 2.06, 1.61, 7.08, repro,
2009-08-16,-2.02, 1.39, -13.36, 2.09, 1.62, 7.17, repro,
2009-08-17,-6.02, 1.35, -7.85, 2.08, 1.61, 7.11, repro,
2009-08-18,-2.87, -0.83, 4.19, 2.05, 1.62, 7.09, repro,
2009-08-19,-3.97, 0.22, -15.85, 2.10, 1.65, 7.28, repro,
2009-08-20,-2.15, 0.46, -6.72, 2.13, 1.65, 7.29, repro,
2009-08-21,-2.01, -1.62, -6.87, 2.13, 1.63, 7.20, repro,
2009-08-22,-5.32, -1.33, -14.07, 2.17, 1.69, 7.43, repro,
2009-08-23,-2.47, 5.78, -6.35, 2.31, 1.77, 7.88, repro,
2009-08-24,-2.13, 3.42, -2.69, 2.14, 1.66, 7.35, repro,
2009-08-25,-2.08, -0.13, -12.54, 2.12, 1.64, 7.22, repro,
2009-08-26,-1.74, 2.26, -20.31, 2.20, 1.67, 7.47, repro,
2009-08-27,-1.95, -0.37, -10.91, 2.16, 1.66, 7.27, repro,
2009-08-28,-2.27, 0.10, -7.47, 2.12, 1.60, 7.09, repro,
2009-08-29,-1.17, 0.60, -7.87, 2.10, 1.63, 7.14, repro,
2009-08-30,-2.25, 1.14, -6.70, 2.09, 1.62, 7.13, repro,
2009-08-31,-2.10, -0.50, -17.56, 2.10, 1.65, 7.18, repro,
2009-09-01,-2.45, 1.12, -12.97, 2.11, 1.65, 7.17, repro,
2009-09-02,-2.71, 1.78, -7.50, 2.11, 1.64, 7.18, repro,
2009-09-03,-3.69, 1.01, -7.99, 2.09, 1.62, 7.12, repro,
2009-09-04,-0.94, 0.30, -7.60, 2.09, 1.64, 7.14, repro,
2009-09-05,-4.08, 2.10, -4.22, 2.13, 1.63, 7.18, repro,
2009-09-06,-4.09, 0.21, -4.07, 2.13, 1.66, 7.30, repro,
2009-09-07,-3.41, 1.29, -7.34, 2.10, 1.62, 7.10, repro,
2009-09-08,-3.23, 2.74, -8.82, 2.08, 1.59, 7.01, repro,
2009-09-09,-2.33, 2.63, -6.92, 2.08, 1.62, 7.07, repro,
2009-09-10,-1.39, 1.67, -15.77, 2.06, 1.59, 6.98, repro,
2009-09-11,-3.63, 1.78, -12.37, 2.09, 1.66, 7.25, repro,
2009-09-12,-1.33, 1.91, -12.64, 2.09, 1.60, 7.07, repro,
2009-09-13,-2.57, 1.92, -4.54, 2.16, 1.62, 7.31, repro,
2009-09-14,-2.13, 1.00, -9.49, 2.07, 1.59, 7.12, repro,
2009-09-15,-4.31, 2.42, -7.16, 2.08, 1.59, 7.13, repro,
2009-09-16,-2.25, 1.34, -13.86, 2.05, 1.59, 7.07, repro,
2009-09-17,-2.20, 1.62, -10.18, 2.09, 1.60, 7.13, repro,
2009-09-18,-2.69, 2.09, -12.72, 2.12, 1.63, 7.25, repro,
2009-09-19,-2.78, 2.23, -4.18, 2.07, 1.58, 7.09, repro,
2009-09-20,-2.64, 2.25, -7.83, 2.07, 1.59, 7.14, repro,
2009-09-21,-1.13, 1.34, -0.27, 2.06, 1.60, 7.13, repro,
2009-09-22,-4.21, -0.59, -5.95, 2.09, 1.64, 7.26, repro,
2009-09-23,-3.70, -0.69, -0.93, 2.18, 1.68, 7.47, repro,
2009-09-24,-3.93, 0.02, -4.59, 2.10, 1.59, 7.19, repro,
2009-09-25,-4.60, 2.44, -1.99, 2.11, 1.62, 7.21, repro,
2009-09-26,-1.79, 2.29, -4.09, 2.06, 1.59, 7.11, repro,
2009-09-27,-3.94, 1.94, -2.22, 2.08, 1.60, 7.19, repro,
2009-09-28,-2.37, 1.12, -6.58, 3.12, 2.82, 11.61, repro,
2009-09-29,-4.89, 2.07, 3.40, 2.11, 1.66, 7.46, repro,
2009-09-30,-3.81, 1.89, -4.52, 2.07, 1.58, 7.10, repro,
2009-10-01,-3.04, 1.54, -4.68, 2.07, 1.59, 7.11, repro,
2009-10-02,-2.22, 3.24, -3.80, 2.07, 1.59, 7.13, repro,
2009-10-03,-0.27, 2.50, -5.76, 2.06, 1.60, 7.15, repro,
2009-10-04,0.02, 6.62, -15.51, 2.09, 1.61, 7.20, repro,
2009-10-05,-3.21, 4.56, -6.26, 2.08, 1.59, 7.14, repro,
2009-10-06,-1.94, 2.11, -1.41, 2.07, 1.58, 7.07, repro,
2009-10-07,-2.68, 2.61, -4.09, 2.08, 1.60, 7.17, repro,
2009-10-08,-1.96, 2.43, -4.98, 2.09, 1.67, 7.37, repro,
2009-10-09,-2.17, 2.17, -6.58, 2.06, 1.59, 7.10, repro,
2009-10-10,-2.12, 2.41, -8.20, 2.09, 1.60, 7.18, repro,
2009-10-11,-2.06, 2.24, -13.32, 2.07, 1.58, 7.10, repro,
2009-10-12,-2.19, 2.29, -12.84, 2.06, 1.58, 7.07, repro,
2009-10-13,-4.99, 3.91, -2.58, 2.05, 1.60, 7.12, repro,
2009-10-14,-1.83, 1.71, -11.05, 2.10, 1.63, 7.23, repro,
2009-10-15,-0.33, 2.21, -11.86, 2.24, 1.70, 7.58, repro,
2009-10-16,-1.42, 2.47, -18.84, 2.25, 1.71, 7.69, repro,
2009-10-17,-2.71, 0.57, -15.44, 2.20, 1.65, 7.47, repro,
2009-10-18,-0.82, 2.20, -11.16, 2.31, 1.74, 7.78, repro,
2009-10-19,-1.28, 1.29, -7.25, 2.22, 1.72, 7.61, repro,
2009-10-20,-3.13, 1.72, -4.03, 2.34, 1.78, 7.99, repro,
2009-10-21,-2.23, 1.02, -9.37, 2.26, 1.71, 7.65, repro,
