PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TN37
Station name,Tdot_Columbia
Begin Date, 2008-01-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6038284486 North Latitude, -87.0938120234 East Longitude, 192.69279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-05,1.98, 2.76, -0.65, 1.89, 1.66, 7.49, repro,
2013-09-06,1.92, 1.81, 3.77, 1.85, 1.64, 7.40, repro,
2013-09-07,3.38, 1.68, 6.32, 1.90, 1.67, 7.49, repro,
2013-09-08,2.07, 3.46, 6.88, 1.85, 1.67, 7.50, repro,
2013-09-09,4.30, 1.14, 7.06, 1.91, 1.71, 7.58, repro,
2013-09-10,2.85, 2.98, 5.93, 1.97, 1.75, 7.93, repro,
2013-09-11,1.33, 3.91, 9.27, 1.88, 1.66, 7.46, repro,
2013-09-12,2.80, 1.95, 6.51, 1.92, 1.74, 7.72, repro,
2013-09-13,1.38, 2.98, 3.70, 1.89, 1.69, 7.56, repro,
2013-09-14,2.59, 1.12, 8.15, 1.90, 1.66, 7.42, repro,
2013-09-15,-0.11, 0.38, 5.16, 1.99, 1.79, 7.97, repro,
2013-09-16,3.28, 1.48, 10.98, 1.96, 1.72, 7.75, repro,
2013-09-17,0.72, 1.77, 6.60, 1.90, 1.72, 7.67, repro,
2013-09-18,2.11, 2.02, 6.08, 1.87, 1.68, 7.49, repro,
2013-09-19,3.52, 0.49, 7.24, 1.88, 1.69, 7.53, repro,
2013-09-20,2.55, 1.29, 14.20, 1.87, 1.70, 7.58, repro,
2013-09-21,0.39, 1.59, 7.82, 1.92, 1.70, 7.68, repro,
2013-09-22,0.14, -1.09, 16.06, 2.03, 1.81, 8.26, repro,
2013-09-23,0.42, 1.78, 3.79, 1.89, 1.68, 7.49, repro,
2013-09-24,3.49, 1.60, 5.15, 1.94, 1.69, 7.56, repro,
2013-09-25,3.89, -1.14, 3.95, 1.84, 1.63, 7.34, repro,
2013-09-26,1.21, 0.26, 3.08, 1.81, 1.62, 7.25, repro,
2013-09-27,0.93, 0.71, 3.39, 1.85, 1.65, 7.38, repro,
2013-09-28,0.66, -1.15, 4.39, 1.91, 1.72, 7.70, repro,
2013-09-29,-0.27, 1.46, 15.32, 1.91, 1.69, 7.58, repro,
2013-09-30,0.33, -1.12, 5.32, 1.86, 1.63, 7.37, repro,
2013-10-01,0.13, -0.29, 11.29, 1.86, 1.64, 7.40, repro,
2013-10-02,-0.12, 0.70, 3.79, 1.95, 1.74, 7.92, repro,
2013-10-03,-0.63, 1.57, 7.76, 1.91, 1.74, 7.71, repro,
2013-10-04,1.19, 1.26, 4.98, 1.92, 1.70, 7.56, repro,
2013-10-05,1.17, 1.17, -3.35, 1.81, 1.60, 7.17, repro,
2013-10-06,-0.71, 1.75, 16.35, 1.96, 1.70, 7.84, repro,
2013-10-07,1.37, 0.10, 6.18, 1.87, 1.67, 7.44, repro,
2013-10-08,0.32, -0.41, 3.30, 1.91, 1.69, 7.53, repro,
2013-10-09,0.50, 0.13, -2.40, 1.85, 1.65, 7.30, repro,
2013-10-10,0.45, 0.49, -3.13, 1.88, 1.66, 7.41, repro,
2013-10-11,1.15, 1.58, 9.20, 1.86, 1.65, 7.38, repro,
2013-10-12,1.07, 0.57, -3.16, 1.87, 1.67, 7.41, repro,
2013-10-13,1.72, 1.26, -5.50, 1.91, 1.74, 7.72, repro,
2013-10-14,0.43, -0.07, -0.23, 1.87, 1.68, 7.45, repro,
2013-10-15,0.83, 1.10, 2.04, 1.88, 1.67, 7.49, repro,
2013-10-16,0.63, 0.35, 9.95, 2.08, 1.84, 8.33, repro,
2013-11-08,0.01, -1.03, -5.05, 1.93, 1.74, 7.65, repro,
2013-11-09,0.64, 0.19, -1.21, 1.92, 1.71, 7.55, repro,
2013-11-10,1.41, -2.51, -9.64, 1.97, 1.80, 8.01, repro,
2013-11-11,-0.01, 0.48, -2.15, 1.96, 1.80, 8.05, repro,
2013-11-13,0.81, 2.55, -12.62, 3.27, 2.69, 12.00, repro,
2013-11-14,1.95, -1.15, -6.85, 1.90, 1.73, 7.53, repro,
2013-11-15,0.18, 0.30, 0.11, 1.91, 1.73, 7.63, repro,
2013-11-16,-0.51, -0.82, -0.87, 1.88, 1.71, 7.65, repro,
2013-11-21,2.42, 2.22, -8.04, 4.35, 3.67, 16.85, repro,
2013-11-22,0.98, -1.52, -18.13, 1.85, 1.66, 7.41, repro,
2013-11-23,1.15, -2.91, -14.54, 1.83, 1.66, 7.33, repro,
2013-11-24,1.28, -1.35, -16.35, 1.85, 1.66, 7.30, repro,
2013-11-25,0.13, -0.82, -13.49, 1.88, 1.70, 7.46, repro,
2013-11-26,-0.27, -0.73, -14.86, 1.87, 1.70, 7.42, repro,
2013-11-27,0.25, -1.75, -11.13, 1.83, 1.66, 7.31, repro,
2013-11-28,1.66, -1.43, -18.23, 1.88, 1.71, 7.46, repro,
2013-11-29,2.24, -0.94, -20.83, 1.90, 1.68, 7.60, repro,
2013-11-30,1.74, -0.50, -16.24, 1.83, 1.66, 7.27, repro,
2013-12-01,2.12, -0.55, -15.17, 1.82, 1.67, 7.33, repro,
2013-12-03,1.88, -1.02, -6.24, 1.86, 1.72, 7.49, repro,
2013-12-04,1.12, -0.67, -1.96, 1.84, 1.66, 7.35, repro,
2013-12-05,0.57, 1.10, -5.61, 1.89, 1.73, 7.67, repro,
2013-12-06,3.26, -2.61, -19.24, 1.88, 1.70, 7.61, repro,
2013-12-07,1.63, -0.72, -12.58, 1.85, 1.67, 7.38, repro,
2013-12-08,0.71, -0.76, -8.46, 1.83, 1.66, 7.30, repro,
2013-12-09,0.74, 0.42, -4.64, 1.84, 1.67, 7.35, repro,
2013-12-10,1.35, -1.14, -15.93, 1.84, 1.66, 7.36, repro,
2013-12-11,1.22, -0.35, -20.26, 1.83, 1.64, 7.26, repro,
2013-12-12,0.61, 0.71, -14.22, 1.89, 1.72, 7.44, repro,
2013-12-13,1.01, -0.88, -18.32, 1.82, 1.65, 7.25, repro,
2013-12-14,1.56, 0.65, -8.69, 1.83, 1.65, 7.24, repro,
2013-12-15,1.23, -1.84, -15.64, 1.83, 1.65, 7.29, repro,
2013-12-16,0.27, 1.00, -13.93, 1.84, 1.66, 7.33, repro,
2013-12-17,1.91, 0.51, -8.13, 1.87, 1.67, 7.40, repro,
2013-12-18,-0.45, 0.24, -5.72, 1.83, 1.67, 7.36, repro,
2013-12-19,-0.05, 1.98, -0.66, 1.88, 1.72, 7.50, repro,
2013-12-20,-0.95, 0.93, -6.03, 1.87, 1.69, 7.46, repro,
2013-12-21,-2.20, 2.14, -0.12, 1.86, 1.69, 7.44, repro,
2013-12-22,1.56, 0.68, 0.86, 1.94, 1.74, 7.79, repro,
2013-12-23,0.96, 0.44, -10.23, 1.83, 1.66, 7.33, repro,
2013-12-24,0.70, 0.47, -17.96, 1.86, 1.68, 7.37, repro,
2013-12-25,-1.34, 0.21, -11.93, 2.00, 1.80, 7.94, repro,
2013-12-26,-0.03, 0.27, -17.89, 1.83, 1.65, 7.29, repro,
2013-12-27,-0.66, -0.02, -17.88, 1.86, 1.68, 7.39, repro,
2013-12-28,1.14, -0.35, -14.53, 1.89, 1.71, 7.56, repro,
2013-12-29,-0.32, -0.29, -11.89, 1.89, 1.71, 7.47, repro,
2013-12-30,-0.19, 0.12, -16.51, 1.88, 1.71, 7.45, repro,
2013-12-31,-0.00, 0.08, -16.52, 1.89, 1.70, 7.39, repro,
2014-01-01,-0.19, -0.18, -17.94, 1.89, 1.72, 7.49, repro,
2014-01-02,0.20, -1.48, -10.16, 1.85, 1.69, 7.41, repro,
2014-01-03,1.12, -1.55, -11.06, 1.87, 1.72, 7.52, repro,
2014-01-04,-0.70, 0.13, -5.75, 1.84, 1.67, 7.36, repro,
2014-01-05,-0.75, 1.97, -6.97, 1.86, 1.70, 7.41, repro,
2014-01-06,-0.06, -1.72, -14.07, 1.85, 1.68, 7.36, repro,
2014-01-07,-0.14, -1.30, -19.99, 1.87, 1.69, 7.40, repro,
2014-01-08,2.24, -0.40, -12.11, 1.83, 1.65, 7.26, repro,
2014-01-09,0.74, -0.06, -13.68, 1.88, 1.69, 7.52, repro,
2014-01-10,-0.47, 1.25, -9.40, 1.90, 1.70, 7.52, repro,
2014-01-11,-2.92, 4.59, 9.98, 4.18, 4.27, 17.51, repro,
2014-01-14,-0.87, -0.02, 1.71, 4.00, 3.26, 14.52, repro,
2014-01-15,-0.38, -0.48, -9.58, 1.87, 1.68, 7.37, repro,
2014-01-16,-0.28, -0.99, -5.78, 1.91, 1.72, 7.58, repro,
2014-01-17,-0.33, -0.19, -7.59, 1.97, 1.78, 7.80, repro,
2014-01-18,0.38, -0.01, -8.10, 1.85, 1.66, 7.34, repro,
2014-01-19,-0.48, 0.80, -5.53, 1.91, 1.67, 7.47, repro,
2014-01-20,-1.19, 1.21, -6.15, 2.40, 2.34, 10.16, repro,
2014-01-23,0.53, -1.30, -18.21, 3.05, 2.51, 10.99, repro,
2014-01-24,-0.13, -1.05, -15.11, 1.91, 1.68, 7.36, repro,
2014-01-25,0.11, -0.39, -2.46, 1.92, 1.69, 7.42, repro,
2014-01-26,-0.81, 0.57, 1.00, 1.88, 1.70, 7.41, repro,
2014-01-27,0.21, 1.06, -6.23, 1.92, 1.73, 7.63, repro,
2014-01-28,1.24, -1.35, -16.41, 1.96, 1.78, 7.85, repro,
2014-01-31,2.19, 1.22, 6.13, 3.95, 3.17, 14.48, repro,
2014-02-01,0.05, 0.94, 1.47, 1.89, 1.71, 7.43, repro,
2014-02-02,0.24, 1.31, 0.97, 1.94, 1.73, 7.52, repro,
2014-02-03,1.59, -0.28, -5.21, 2.06, 1.82, 8.08, repro,
2014-02-04,1.14, 0.13, -10.17, 1.92, 1.70, 7.61, repro,
2014-02-05,1.65, -0.81, -5.31, 2.18, 2.04, 8.96, repro,
2014-02-21,0.44, 0.86, -4.28, 1.88, 1.65, 7.41, repro,
2014-02-22,-1.14, -0.77, -10.97, 1.88, 1.70, 7.45, repro,
2014-02-23,-2.16, 0.14, -6.49, 1.99, 1.81, 7.97, repro,
2014-02-24,1.39, 0.19, -12.42, 1.83, 1.65, 7.30, repro,
2014-02-25,0.13, -0.25, -13.22, 1.94, 1.71, 7.70, repro,
2014-02-26,0.99, 0.20, -11.51, 1.92, 1.69, 7.59, repro,
2014-02-27,0.80, -0.20, -7.94, 1.92, 1.68, 7.62, repro,
2014-02-28,-0.19, -0.40, -8.65, 1.97, 1.75, 7.88, repro,
2014-03-01,0.82, 0.01, -13.52, 1.87, 1.70, 7.44, repro,
2014-03-02,-0.12, -0.03, -7.77, 1.84, 1.65, 7.32, repro,
2014-03-03,-2.03, -0.47, -11.03, 1.96, 1.73, 7.94, repro,
2014-03-04,0.83, -0.20, -17.70, 1.97, 1.74, 7.96, repro,
2014-03-05,0.84, 0.20, -8.62, 1.99, 1.75, 7.93, repro,
2014-03-06,0.04, -0.09, -9.06, 2.08, 1.97, 8.62, repro,
2014-03-07,0.84, 0.71, -7.36, 1.98, 1.83, 7.93, repro,
2014-03-08,0.40, -0.04, -15.56, 1.94, 1.76, 7.76, repro,
2014-03-09,0.82, 0.78, -10.07, 1.86, 1.68, 7.43, repro,
2014-03-10,0.30, 0.16, -2.67, 1.89, 1.71, 7.52, repro,
2014-03-11,1.44, 0.32, -5.14, 1.85, 1.68, 7.38, repro,
2014-03-12,-1.01, -0.20, -0.25, 1.94, 1.78, 7.72, repro,
2014-03-13,1.03, -1.08, -10.65, 1.84, 1.67, 7.34, repro,
2014-03-14,-0.67, 1.15, -6.80, 1.85, 1.66, 7.34, repro,
2014-03-15,1.55, -0.15, -9.71, 1.84, 1.67, 7.34, repro,
2014-03-16,0.20, 0.88, -7.04, 1.82, 1.66, 7.27, repro,
2014-03-17,0.35, -0.35, -9.06, 1.93, 1.79, 7.79, repro,
2014-03-18,0.76, 0.70, -1.06, 1.87, 1.70, 7.38, repro,
2014-03-19,0.17, 0.75, -8.56, 1.83, 1.69, 7.37, repro,
2014-03-20,0.92, 0.89, -6.20, 1.85, 1.73, 7.55, repro,
2014-03-21,0.38, 1.90, -4.31, 1.85, 1.68, 7.41, repro,
2014-03-22,-0.63, 0.13, -9.36, 1.83, 1.69, 7.40, repro,
2014-03-23,0.14, 0.48, -17.17, 1.83, 1.67, 7.31, repro,
2014-03-24,0.84, -1.68, -16.04, 2.21, 1.98, 8.81, repro,
2014-03-25,19.49, 222.61, -57.71, 30.39, 222.17, 118.87, repro,
2014-03-26,0.10, -1.26, -7.87, 1.83, 1.69, 7.39, repro,
2014-03-27,1.25, 0.23, -14.95, 1.87, 1.72, 7.66, repro,
2014-03-28,-0.43, 0.12, -2.44, 1.91, 1.72, 7.64, repro,
2014-03-29,1.27, -1.34, 2.15, 2.02, 1.86, 8.13, repro,
2014-03-30,1.24, -1.20, -4.13, 1.96, 1.80, 7.86, repro,
2014-03-31,1.17, 0.36, -9.02, 1.89, 1.75, 7.66, repro,
2014-04-01,0.84, 0.42, -1.45, 1.94, 1.82, 7.92, repro,
2014-04-02,0.44, 0.58, -0.06, 1.89, 1.70, 7.52, repro,
2014-04-03,-0.83, 1.10, -0.58, 1.95, 1.74, 7.74, repro,
2014-04-04,-1.66, 0.84, 3.35, 2.04, 1.81, 8.05, repro,
2014-04-05,-0.21, -1.82, -1.78, 1.91, 1.75, 7.65, repro,
2014-04-06,-1.40, -2.27, -5.58, 1.94, 1.83, 7.84, repro,
2014-04-07,-2.03, -0.17, -3.30, 1.94, 1.75, 7.71, repro,
2014-04-08,-0.16, -3.14, -2.86, 2.02, 1.82, 8.11, repro,
2014-04-09,-1.31, -1.07, -4.72, 1.94, 1.74, 7.74, repro,
2014-04-10,-1.19, 1.94, -0.51, 1.99, 1.83, 8.20, repro,
2014-04-11,-1.50, -1.24, -1.42, 1.93, 1.76, 7.72, repro,
2014-04-12,-0.22, -2.16, -1.12, 1.95, 1.75, 7.76, repro,
2014-04-13,-1.01, -0.45, -6.89, 1.94, 1.75, 7.72, repro,
2014-04-14,-1.23, -0.61, 1.71, 1.96, 1.80, 7.93, repro,
2014-04-15,-0.27, -0.56, 0.59, 2.02, 1.90, 8.07, repro,
2014-04-16,0.49, -0.97, -10.87, 1.98, 1.84, 8.12, repro,
2014-04-17,0.11, -0.39, -11.53, 1.89, 1.71, 7.61, repro,
2014-04-18,-1.24, -0.78, -11.80, 1.92, 1.74, 7.73, repro,
2014-04-19,-0.64, -0.40, -4.66, 1.97, 1.83, 8.03, repro,
2014-04-20,-1.00, 1.47, -2.34, 1.93, 1.80, 7.91, repro,
2014-04-21,-0.98, 1.01, -0.55, 1.98, 1.85, 8.20, repro,
2014-04-22,-2.05, 1.34, 5.94, 1.95, 1.76, 7.87, repro,
2014-04-23,-1.63, -0.97, 3.78, 1.92, 1.74, 7.67, repro,
2014-04-24,-1.11, 0.45, 7.29, 2.00, 1.77, 7.85, repro,
2014-04-25,-1.17, 0.93, -3.00, 1.96, 1.84, 8.10, repro,
2014-04-26,0.49, 0.59, 2.38, 1.90, 1.72, 7.70, repro,
2014-04-27,-1.67, 2.33, 5.23, 1.91, 1.74, 7.73, repro,
2014-04-28,0.28, 3.68, 13.26, 1.98, 1.86, 8.21, repro,
2014-04-29,-0.71, -0.85, -3.02, 1.96, 1.79, 8.01, repro,
2014-04-30,-0.72, -2.73, -8.10, 1.94, 1.81, 7.97, repro,
2014-05-01,-2.50, -0.85, 0.51, 1.93, 1.73, 7.70, repro,
2014-05-02,-0.30, -1.39, -3.49, 1.94, 1.83, 7.96, repro,
2014-05-03,-1.24, -0.12, -3.46, 2.00, 1.79, 7.97, repro,
2014-05-04,-0.50, -0.91, -2.66, 1.91, 1.78, 7.80, repro,
2014-05-05,0.20, 0.17, -3.90, 1.92, 1.77, 7.65, repro,
2014-05-06,0.73, 0.04, -1.37, 1.88, 1.70, 7.57, repro,
2014-05-07,-1.75, 1.66, 1.86, 1.88, 1.72, 7.60, repro,
2014-05-08,1.23, 1.89, -2.91, 1.92, 1.73, 7.70, repro,
2014-05-09,-1.05, 1.63, -2.02, 1.93, 1.77, 7.88, repro,
2014-05-10,0.62, 0.41, 6.30, 1.90, 1.72, 7.62, repro,
2014-05-11,0.43, 0.10, 6.17, 2.09, 1.88, 8.37, repro,
2014-05-15,-24.91, -2.41, 25.50, 77.47, 149.09, 272.86, repro,
2014-05-16,-0.77, -4.07, -7.33, 1.89, 1.76, 7.71, repro,
2014-05-17,-1.05, -0.81, 1.25, 1.91, 1.76, 7.64, repro,
2014-05-18,-0.93, 0.20, -2.85, 1.93, 1.79, 7.86, repro,
2014-05-19,-0.02, -0.28, 0.65, 1.94, 1.76, 7.73, repro,
2014-05-20,0.62, -1.06, -6.98, 1.97, 1.83, 7.89, repro,
2014-05-21,0.17, -0.69, -1.00, 1.91, 1.77, 7.75, repro,
2014-05-22,-2.24, 0.81, 0.15, 1.87, 1.74, 7.55, repro,
2014-05-23,0.54, -0.28, 1.47, 1.92, 1.77, 7.70, repro,
2014-05-24,1.51, 0.22, 0.09, 2.01, 1.84, 8.08, repro,
2014-05-25,0.05, 2.66, 0.63, 2.13, 1.91, 8.53, repro,
2014-05-26,1.95, -0.17, -2.74, 1.94, 1.83, 7.90, repro,
2014-05-27,-0.21, -1.59, 4.41, 2.07, 1.88, 8.50, repro,
2014-05-28,2.81, -2.30, -4.50, 2.01, 1.87, 8.13, repro,
2014-05-29,-1.13, 1.17, 8.15, 2.23, 2.01, 8.81, repro,
2014-08-01,-11.51, -44.24, -25.19, 38.99, 68.97, 119.85, repro,
2014-08-02,-3.80, -0.59, -10.10, 5.57, 4.84, 20.92, repro,
2014-09-16,2.18, -2.04, -10.87, 4.89, 4.21, 18.72, repro,
2014-09-17,1.67, 2.55, 2.23, 1.85, 1.67, 7.33, repro,
2014-09-18,2.82, 0.58, 0.02, 1.81, 1.67, 7.27, repro,
2014-09-19,1.66, 1.41, 3.55, 1.85, 1.67, 7.36, repro,
2014-09-20,2.53, 1.41, 2.49, 1.86, 1.66, 7.39, repro,
2014-09-21,0.32, 0.43, 5.98, 1.93, 1.80, 7.66, repro,
2014-09-22,1.66, -0.55, 4.35, 1.81, 1.65, 7.25, repro,
2014-09-23,1.16, 0.20, 0.05, 1.80, 1.65, 7.22, repro,
2014-09-24,1.55, 1.62, -0.90, 1.82, 1.67, 7.30, repro,
2014-09-25,1.50, 0.82, -1.88, 1.81, 1.65, 7.22, repro,
2014-09-26,2.14, 0.23, -3.88, 1.81, 1.65, 7.24, repro,
2014-09-27,1.68, 1.63, -2.68, 1.85, 1.67, 7.38, repro,
2014-09-28,0.63, 0.64, 1.68, 1.84, 1.66, 7.37, repro,
2014-09-29,1.61, 1.81, 8.35, 1.83, 1.66, 7.35, repro,
2014-09-30,-0.73, 1.55, 5.12, 1.82, 1.65, 7.27, repro,
2014-10-01,1.59, 0.09, -0.89, 1.83, 1.63, 7.22, repro,
2014-10-02,2.74, 2.80, 4.77, 1.89, 1.70, 7.61, repro,
2014-10-03,0.03, -1.43, 14.87, 1.86, 1.67, 7.44, repro,
2014-10-04,-0.46, 1.51, 6.89, 1.92, 1.68, 7.64, repro,
2014-10-05,0.52, -0.68, 9.30, 1.82, 1.64, 7.29, repro,
2014-10-06,-0.10, 0.81, 2.83, 1.82, 1.64, 7.26, repro,
2014-10-07,0.27, 1.91, 7.78, 1.84, 1.64, 7.32, repro,
2014-10-08,0.40, 0.87, 6.82, 2.17, 1.98, 8.82, repro,
2014-10-09,-0.73, 1.28, 2.53, 1.90, 1.68, 7.52, repro,
2014-10-10,-0.04, 0.60, -0.34, 2.12, 1.93, 8.34, repro,
2014-10-11,1.19, 0.34, 3.08, 1.90, 1.72, 7.66, repro,
2014-10-12,2.11, 0.37, -0.86, 1.86, 1.64, 7.38, repro,
2014-10-13,0.86, 1.15, 14.43, 1.88, 1.66, 7.51, repro,
2014-10-14,1.20, -0.19, 17.09, 1.90, 1.68, 7.54, repro,
2014-10-15,0.04, -0.31, 1.34, 1.83, 1.63, 7.33, repro,
2014-10-16,-0.12, 1.10, 5.06, 1.84, 1.62, 7.32, repro,
2014-10-17,0.08, -0.05, -1.19, 1.82, 1.62, 7.27, repro,
2014-10-18,0.95, 0.77, 1.61, 1.83, 1.61, 7.29, repro,
2014-10-19,1.65, -0.05, -5.15, 1.87, 1.66, 7.54, repro,
2014-10-20,0.20, 1.71, 5.01, 1.84, 1.61, 7.29, repro,
2014-10-21,0.14, -1.11, 3.69, 1.90, 1.70, 7.73, repro,
2014-10-22,0.05, -0.65, -0.89, 1.88, 1.69, 7.64, repro,
2014-10-23,0.30, 0.48, -0.22, 1.84, 1.62, 7.31, repro,
2014-10-24,1.48, 0.91, 4.08, 1.86, 1.64, 7.39, repro,
2014-10-25,1.04, -0.23, 2.54, 1.82, 1.61, 7.22, repro,
2014-10-26,0.55, -0.47, 5.93, 1.83, 1.60, 7.20, repro,
2014-10-27,0.99, -0.99, 2.48, 1.88, 1.67, 7.42, repro,
2014-10-28,-1.63, 0.89, 1.78, 1.89, 1.69, 7.49, repro,
2014-10-29,1.72, -1.30, -6.52, 1.86, 1.63, 7.43, repro,
2014-10-30,-0.09, 0.35, -1.14, 1.82, 1.60, 7.20, repro,
2014-10-31,1.01, -0.21, -7.84, 1.81, 1.59, 7.11, repro,
2014-11-01,0.57, -1.61, -4.46, 1.82, 1.59, 7.14, repro,
2014-11-02,0.58, 0.13, -4.51, 1.81, 1.61, 7.21, repro,
2014-11-03,1.46, 0.88, -6.55, 1.84, 1.60, 7.23, repro,
2014-11-04,0.96, -0.03, -5.78, 1.83, 1.59, 7.19, repro,
2014-11-05,-0.56, -0.15, -1.59, 1.83, 1.58, 7.16, repro,
2014-11-06,0.77, -1.75, -2.36, 1.86, 1.62, 7.22, repro,
2014-11-07,0.69, -0.86, 1.39, 1.84, 1.63, 7.22, repro,
2014-11-08,1.47, 0.24, -1.00, 1.84, 1.60, 7.24, repro,
2014-11-09,1.02, 0.63, 3.04, 1.83, 1.59, 7.16, repro,
2014-11-10,2.31, 0.68, 0.93, 1.83, 1.59, 7.22, repro,
2014-11-11,-0.14, 0.83, -1.12, 1.84, 1.59, 7.22, repro,
2014-11-12,1.39, -0.49, -3.22, 1.82, 1.59, 7.16, repro,
2014-11-13,0.85, -1.30, -4.65, 1.83, 1.59, 7.18, repro,
2014-11-14,0.78, -1.76, -8.31, 1.84, 1.59, 7.23, repro,
2014-11-15,0.44, 0.27, -1.09, 1.85, 1.59, 7.24, repro,
2014-11-16,1.33, -0.46, -5.91, 1.83, 1.58, 7.18, repro,
2014-11-17,0.11, -1.57, -0.76, 1.83, 1.60, 7.21, repro,
2014-11-18,-0.10, -0.36, -2.92, 1.95, 1.65, 7.70, repro,
2014-11-19,1.07, -1.27, -7.55, 1.84, 1.60, 7.23, repro,
2014-11-20,0.53, -0.11, -4.92, 1.87, 1.63, 7.28, repro,
2014-11-21,2.40, 1.06, -3.07, 1.93, 1.71, 7.68, repro,
2014-11-22,2.85, 1.18, -10.31, 1.89, 1.67, 7.48, repro,
2014-11-23,-1.07, -0.50, 12.03, 3.40, 3.38, 13.82, repro,
2014-11-24,1.31, 0.10, 5.71, 1.86, 1.64, 7.35, repro,
2014-11-25,0.04, 0.00, -3.82, 1.87, 1.64, 7.35, repro,
2014-11-26,1.75, 0.47, -8.61, 1.86, 1.64, 7.29, repro,
2014-11-27,1.48, -1.06, -11.10, 1.85, 1.63, 7.19, repro,
2014-11-28,0.42, 0.22, -6.38, 1.84, 1.64, 7.23, repro,
2014-11-29,0.52, 0.58, 1.96, 1.84, 1.63, 7.21, repro,
2014-11-30,0.00, -0.75, 0.72, 1.87, 1.64, 7.32, repro,
2014-12-01,1.42, 0.24, -7.06, 1.89, 1.68, 7.42, repro,
2014-12-02,2.40, -0.35, -13.41, 1.83, 1.60, 7.18, repro,
2014-12-03,1.75, 0.19, -8.70, 1.82, 1.61, 7.18, repro,
2014-12-04,2.51, 0.68, 2.97, 1.83, 1.61, 7.20, repro,
2014-12-05,0.05, -0.77, -5.65, 1.84, 1.62, 7.27, repro,
2014-12-06,-4.19, 0.65, -20.69, 3.39, 3.15, 14.28, repro,
2014-12-10,6.77, -0.92, -22.37, 5.50, 4.70, 20.86, repro,
2014-12-11,0.64, -0.94, -2.05, 1.85, 1.62, 7.29, repro,
2014-12-12,0.92, -0.87, -12.61, 1.81, 1.59, 7.17, repro,
2014-12-13,1.71, -0.77, -11.06, 1.81, 1.59, 7.03, repro,
2014-12-14,1.49, 0.60, 0.05, 1.79, 1.57, 6.95, repro,
2014-12-15,1.44, -0.49, 4.06, 1.82, 1.60, 7.10, repro,
2014-12-16,-1.37, 0.20, 0.99, 1.82, 1.62, 7.24, repro,
2014-12-17,-0.20, -0.96, -4.21, 1.83, 1.59, 7.16, repro,
2014-12-18,0.67, -1.04, -9.69, 1.81, 1.58, 7.02, repro,
2014-12-19,0.90, -0.54, -8.70, 1.84, 1.59, 7.18, repro,
2014-12-20,1.28, -0.58, -10.59, 1.79, 1.57, 6.98, repro,
2014-12-21,1.08, -1.81, -9.60, 1.79, 1.58, 6.99, repro,
2014-12-22,1.83, -0.10, 0.18, 1.80, 1.57, 6.99, repro,
2014-12-23,2.07, -0.90, 3.85, 1.82, 1.60, 7.14, repro,
2014-12-24,0.33, -0.48, 4.90, 1.81, 1.58, 7.02, repro,
2014-12-25,0.26, 0.71, -1.13, 1.82, 1.61, 7.05, repro,
2014-12-26,1.13, -0.46, -8.91, 1.80, 1.60, 7.06, repro,
2014-12-27,-0.03, 0.10, -8.32, 1.82, 1.60, 7.14, repro,
2014-12-28,0.49, -1.46, -9.54, 1.81, 1.59, 7.08, repro,
2014-12-29,1.80, -1.52, -11.14, 1.81, 1.60, 7.10, repro,
2014-12-30,0.17, -0.32, -14.14, 1.80, 1.57, 6.99, repro,
2014-12-31,0.78, -0.64, -15.14, 1.80, 1.59, 7.05, repro,
2015-01-01,-0.27, 0.22, -5.97, 1.80, 1.59, 7.06, repro,
2015-01-02,0.64, 0.13, -7.81, 1.81, 1.58, 7.05, repro,
2015-01-03,-0.66, 0.15, -16.63, 1.82, 1.60, 7.14, repro,
2015-01-04,0.94, 0.01, -9.26, 1.84, 1.62, 7.21, repro,
2015-01-05,1.67, -1.40, -22.95, 1.81, 1.58, 7.06, repro,
2015-01-06,0.12, 0.08, -13.03, 1.83, 1.61, 7.14, repro,
2015-01-07,1.25, -1.38, -19.23, 1.83, 1.61, 7.16, repro,
2015-01-08,1.24, -0.87, -16.06, 1.83, 1.59, 7.08, repro,
2015-01-09,1.23, -1.30, -16.78, 1.86, 1.66, 7.22, repro,
2015-01-10,1.79, -0.91, -23.73, 1.83, 1.60, 7.11, repro,
2015-01-11,2.31, 1.37, -12.60, 1.90, 1.63, 7.38, repro,
2015-01-12,0.18, -0.31, -7.58, 1.85, 1.63, 7.24, repro,
2015-01-13,2.19, -0.14, -14.64, 1.83, 1.60, 7.14, repro,
2015-01-14,0.55, 0.41, -12.08, 1.82, 1.60, 7.07, repro,
2015-01-15,1.49, -0.28, -18.83, 1.81, 1.62, 7.10, repro,
2015-01-16,2.01, -0.61, -10.87, 1.85, 1.65, 7.26, repro,
2015-01-17,1.87, -0.65, -9.50, 1.89, 1.71, 7.45, repro,
2015-01-18,1.70, 0.46, -5.45, 1.83, 1.61, 7.16, repro,
2015-01-19,1.43, -0.35, -2.66, 1.82, 1.60, 7.12, repro,
2015-01-20,0.66, 0.16, -9.33, 1.81, 1.60, 7.04, repro,
2015-01-21,1.10, -0.51, -13.33, 1.81, 1.60, 7.06, repro,
