PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTGG
Station name,Mataguay_ScCamp
Begin Date, 2015-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1991642640 North Latitude, -116.6472276064 East Longitude, 1066.71187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-17,-1.05, 2.88, -7.40, 1.81, 1.63, 7.09, repro,
2016-12-18,0.98, 5.25, -12.92, 1.82, 1.60, 7.00, repro,
2016-12-19,0.96, 4.50, -10.34, 2.16, 1.79, 8.26, repro,
2016-12-20,0.72, 5.78, -4.22, 1.76, 1.56, 6.86, repro,
2016-12-21,-1.03, 4.83, -3.40, 1.77, 1.57, 6.93, repro,
2016-12-22,-0.75, 4.85, -16.22, 1.79, 1.58, 6.98, repro,
2016-12-23,-1.35, 4.27, -11.13, 1.80, 1.64, 7.08, repro,
2016-12-24,-2.75, 6.21, -17.45, 1.79, 1.58, 6.92, repro,
2016-12-25,-3.71, 2.13, -3.56, 1.76, 1.56, 6.86, repro,
2016-12-26,-0.41, 5.13, -11.56, 1.81, 1.58, 6.98, repro,
2016-12-27,-1.55, 5.14, -7.47, 1.81, 1.59, 7.07, repro,
2016-12-28,-0.98, 4.21, -6.03, 1.77, 1.56, 6.89, repro,
2016-12-29,-0.94, 3.90, -9.62, 1.76, 1.57, 6.90, repro,
2016-12-30,-2.38, 4.45, -9.29, 1.75, 1.56, 6.85, repro,
2016-12-31,-4.46, 3.60, -10.04, 1.81, 1.62, 7.02, repro,
2017-01-01,-4.69, 2.59, 0.67, 1.80, 1.62, 7.15, repro,
2017-01-02,-9.31, -2.43, -7.65, 1.77, 1.56, 6.90, repro,
2017-01-03,-4.12, 3.18, -10.94, 1.80, 1.58, 6.94, repro,
2017-01-04,-1.68, 2.71, -9.62, 1.78, 1.57, 6.88, repro,
2017-01-05,-4.15, 0.39, 2.53, 1.78, 1.57, 6.90, repro,
2017-01-06,-2.59, 2.13, -5.32, 1.91, 1.73, 7.53, repro,
2017-01-07,-3.08, 2.76, -6.45, 1.99, 1.77, 7.94, repro,
2017-01-08,-2.96, 2.80, -6.02, 1.83, 1.60, 7.08, repro,
2017-01-09,-4.72, 2.40, 2.20, 1.82, 1.59, 6.99, repro,
2017-01-10,-5.93, -1.50, -10.43, 1.84, 1.58, 7.06, repro,
2017-01-11,-3.93, 0.67, 8.55, 1.80, 1.58, 6.96, repro,
2017-01-12,-3.59, 1.68, -9.94, 1.81, 1.58, 7.01, repro,
2017-01-13,-2.13, 2.52, -8.71, 1.91, 1.79, 7.52, repro,
2017-01-14,-1.65, 1.85, -6.11, 1.96, 1.75, 7.63, repro,
2017-01-15,-2.25, 0.76, -5.22, 1.79, 1.57, 6.89, repro,
2017-01-16,-2.49, 1.09, -10.63, 1.79, 1.57, 6.94, repro,
2017-01-17,-1.60, 0.97, -2.89, 1.86, 1.65, 7.14, repro,
2017-01-18,-3.09, 1.20, -7.52, 1.86, 1.65, 7.19, repro,
2017-01-19,-5.47, -0.45, 4.03, 1.95, 1.65, 7.43, repro,
2017-01-20,-2.99, 0.84, 1.22, 1.80, 1.59, 6.93, repro,
2017-01-21,-3.91, 1.26, 6.22, 1.80, 1.58, 6.93, repro,
2017-01-22,-4.31, -1.58, -2.82, 1.79, 1.58, 6.95, repro,
2017-01-23,-0.81, -1.42, -5.74, 1.80, 1.61, 7.06, repro,
2017-01-24,-2.02, 0.09, 0.14, 1.81, 1.60, 7.02, repro,
2017-01-25,0.27, -1.81, -6.04, 1.84, 1.65, 7.16, repro,
2017-01-26,-0.61, -1.12, -11.07, 1.80, 1.58, 6.95, repro,
2017-01-27,0.46, -0.40, -8.51, 1.79, 1.58, 6.94, repro,
2017-01-28,-1.02, -3.34, -8.77, 1.83, 1.63, 7.09, repro,
2017-01-29,-1.09, -0.45, -13.21, 1.85, 1.65, 7.18, repro,
2017-01-30,-0.43, -0.05, -4.86, 1.81, 1.59, 7.00, repro,
2017-01-31,0.42, -2.13, -3.42, 1.81, 1.57, 6.94, repro,
2017-02-01,-1.08, -1.82, -3.53, 1.85, 1.62, 7.05, repro,
2017-02-02,-2.86, -2.26, -5.95, 1.82, 1.63, 7.06, repro,
2017-02-03,-0.54, -0.03, -9.53, 1.80, 1.59, 6.97, repro,
2017-02-04,-1.27, -2.80, -8.77, 1.82, 1.60, 7.03, repro,
2017-02-05,-1.23, -1.64, -5.54, 1.82, 1.59, 7.00, repro,
2017-02-06,-1.65, -1.41, 3.59, 1.79, 1.58, 6.93, repro,
2017-02-07,-0.44, 5.23, -2.47, 1.80, 1.58, 6.95, repro,
2017-02-08,-0.16, -1.16, -5.60, 1.80, 1.59, 7.01, repro,
2017-02-09,-0.15, -0.83, -9.44, 1.81, 1.60, 7.07, repro,
2017-02-10,0.08, -1.03, -3.54, 1.81, 1.59, 7.02, repro,
2017-02-11,-1.28, 0.10, -11.53, 1.82, 1.62, 7.08, repro,
2017-02-12,-0.63, -1.99, -10.10, 1.80, 1.58, 6.95, repro,
2017-02-13,-0.19, -1.32, -12.06, 1.80, 1.59, 7.00, repro,
2017-02-14,-0.22, -1.11, -6.77, 1.82, 1.59, 7.05, repro,
2017-02-15,-0.39, -0.97, 1.85, 1.79, 1.59, 6.98, repro,
2017-02-16,0.37, -0.90, 1.99, 1.80, 1.59, 6.99, repro,
2017-02-17,-2.75, -3.23, -0.37, 1.81, 1.59, 6.99, repro,
2017-02-18,-1.32, -1.63, 0.30, 1.84, 1.62, 7.08, repro,
2017-02-19,-2.59, -3.06, -3.15, 1.78, 1.57, 6.89, repro,
2017-02-20,-0.69, -1.26, -11.75, 1.80, 1.58, 6.98, repro,
2017-02-21,-0.39, 0.38, -11.06, 1.80, 1.59, 7.00, repro,
2017-02-22,-1.17, -2.57, -8.18, 1.80, 1.59, 6.99, repro,
2017-02-23,-3.33, -2.71, -8.85, 1.83, 1.63, 7.09, repro,
2017-02-24,-1.28, -2.45, -9.50, 1.84, 1.65, 7.18, repro,
2017-02-25,0.27, 0.21, -3.33, 2.04, 1.70, 7.77, repro,
2017-02-26,-2.51, -2.06, 0.10, 1.79, 1.58, 6.94, repro,
2017-02-27,-2.42, -2.26, -6.77, 1.83, 1.61, 7.05, repro,
2017-02-28,-2.01, -2.13, -7.53, 1.81, 1.58, 6.93, repro,
2017-03-01,0.83, -0.07, -12.04, 1.81, 1.59, 7.01, repro,
2017-03-02,0.67, 0.31, -10.49, 1.80, 1.60, 7.03, repro,
2017-03-03,0.67, 0.08, -7.76, 1.80, 1.58, 6.98, repro,
2017-03-04,-2.29, -1.58, -6.52, 1.79, 1.58, 6.91, repro,
2017-03-05,-2.89, -2.05, -0.87, 1.80, 1.58, 6.97, repro,
2017-03-06,-2.44, -2.66, 3.12, 1.84, 1.58, 7.04, repro,
2017-03-07,-1.91, -0.43, -5.00, 1.83, 1.64, 7.07, repro,
2017-03-08,-1.32, -0.69, -6.70, 1.82, 1.63, 7.14, repro,
2017-03-09,-0.77, -0.25, -5.31, 1.80, 1.59, 6.99, repro,
2017-03-10,-1.05, -0.78, -10.58, 1.79, 1.61, 6.96, repro,
2017-03-11,-1.61, -0.79, -9.40, 1.81, 1.58, 6.97, repro,
2017-03-12,-1.68, -0.11, -5.38, 1.82, 1.63, 7.08, repro,
2017-03-13,-0.66, 0.36, -3.20, 1.81, 1.60, 7.07, repro,
2017-03-14,-0.93, 0.10, 5.58, 1.79, 1.59, 6.96, repro,
2017-03-15,-0.16, -0.82, 3.72, 1.83, 1.63, 7.06, repro,
2017-03-16,-1.46, -1.48, 1.52, 1.82, 1.63, 7.09, repro,
2017-03-17,-0.75, -0.87, -3.06, 1.79, 1.58, 6.95, repro,
2017-03-18,-0.69, -1.52, 1.30, 1.80, 1.59, 6.98, repro,
2017-03-19,-2.36, -0.95, -8.55, 1.79, 1.59, 6.97, repro,
2017-03-20,-3.70, -1.54, -8.52, 1.80, 1.59, 6.96, repro,
2017-03-21,-3.22, -2.74, -4.25, 1.80, 1.59, 6.98, repro,
2017-03-22,-2.09, 1.18, -5.35, 1.80, 1.59, 6.98, repro,
2017-03-23,-1.50, -1.23, -1.53, 1.82, 1.62, 7.00, repro,
2017-03-24,-1.38, -1.20, -4.85, 1.84, 1.68, 7.14, repro,
2017-03-25,-0.38, 0.39, 1.93, 1.82, 1.64, 7.13, repro,
2017-03-26,-0.93, -2.32, -3.46, 1.86, 1.61, 7.19, repro,
2017-03-27,-1.20, -3.99, -9.49, 1.81, 1.59, 7.00, repro,
2017-03-28,-2.70, -2.24, -2.57, 1.80, 1.59, 6.96, repro,
2017-03-29,-0.85, -0.81, -0.53, 1.80, 1.60, 7.01, repro,
2017-03-30,-1.13, -0.27, -4.31, 1.78, 1.58, 6.93, repro,
2017-03-31,-1.74, -0.40, -0.18, 1.81, 1.59, 6.99, repro,
2017-04-01,-2.05, -1.13, -5.51, 1.80, 1.59, 6.98, repro,
2017-04-02,-2.50, -1.84, -3.23, 1.80, 1.58, 6.96, repro,
2017-04-03,-2.67, -4.14, -6.57, 2.19, 2.21, 8.79, repro,
2017-04-04,-1.64, -0.98, -6.15, 1.79, 1.58, 6.94, repro,
2017-04-05,-0.89, -0.84, -2.26, 1.80, 1.58, 6.96, repro,
2017-04-06,-0.60, -2.05, -4.00, 1.82, 1.62, 7.04, repro,
2017-04-07,-1.29, -0.25, -3.76, 1.81, 1.58, 7.00, repro,
2017-04-08,-2.19, -0.62, 7.09, 1.80, 1.59, 7.00, repro,
2017-04-09,-1.67, -2.21, 0.60, 1.81, 1.58, 6.96, repro,
2017-04-10,-1.21, -2.01, -3.09, 1.79, 1.58, 6.92, repro,
2017-04-11,-2.12, -2.47, -3.37, 1.80, 1.58, 6.99, repro,
2017-04-12,-2.94, -1.70, -7.87, 1.80, 1.59, 7.01, repro,
2017-04-13,-4.56, -1.78, -6.39, 1.85, 1.62, 7.12, repro,
2017-04-14,-3.60, -3.04, -14.84, 1.80, 1.57, 6.90, repro,
2017-04-15,-1.59, -2.41, -7.75, 1.87, 1.66, 7.29, repro,
2017-04-16,-1.92, -1.82, -2.97, 1.79, 1.58, 6.95, repro,
2017-04-17,-2.87, -2.87, -2.40, 1.79, 1.59, 7.01, repro,
2017-04-18,-4.96, -3.20, -8.72, 1.80, 1.59, 7.01, repro,
2017-04-19,-2.46, -1.58, -4.51, 1.81, 1.57, 6.95, repro,
2017-04-20,-1.94, -1.50, -8.93, 1.80, 1.57, 6.89, repro,
2017-04-21,-0.88, -1.62, -4.95, 1.80, 1.58, 6.93, repro,
2017-04-22,-2.48, -1.83, -2.04, 1.82, 1.62, 7.01, repro,
2017-04-23,-3.48, -1.63, -6.59, 1.90, 1.74, 7.39, repro,
2017-04-24,-3.94, -2.48, -2.48, 1.80, 1.58, 6.91, repro,
2017-04-25,-4.41, -1.58, -3.25, 1.85, 1.59, 7.10, repro,
2017-04-26,-2.79, -1.80, -0.15, 1.79, 1.58, 6.95, repro,
2017-04-27,-3.96, -0.91, -5.14, 1.82, 1.61, 7.15, repro,
2017-04-28,-3.81, -0.30, -4.30, 1.90, 1.70, 7.52, repro,
2017-04-29,-3.54, -1.01, -5.80, 1.82, 1.59, 7.03, repro,
2017-04-30,-2.75, -1.27, -4.02, 1.81, 1.59, 6.97, repro,
2017-05-01,-2.43, -0.15, -2.83, 1.80, 1.57, 6.92, repro,
2017-05-02,-2.28, -1.85, 0.11, 1.83, 1.62, 7.09, repro,
2017-05-03,-3.07, -0.57, -2.64, 1.93, 1.68, 7.49, repro,
2017-05-04,-2.68, 0.03, -3.86, 1.81, 1.59, 7.03, repro,
2017-05-05,-2.25, 0.09, -4.09, 1.84, 1.59, 7.17, repro,
2017-05-06,-3.83, -1.25, -12.46, 1.80, 1.58, 6.95, repro,
2017-05-07,-5.49, -0.56, -10.03, 1.79, 1.57, 6.90, repro,
2017-05-08,-3.39, -1.14, -7.81, 1.79, 1.58, 6.93, repro,
2017-05-09,-3.20, -0.85, -3.51, 1.82, 1.58, 6.95, repro,
2017-05-10,-3.78, -1.41, -7.84, 1.79, 1.57, 6.90, repro,
2017-05-11,-2.25, -1.34, -11.81, 1.91, 1.80, 7.61, repro,
2017-05-12,-2.77, -0.95, -7.99, 1.80, 1.58, 6.92, repro,
2017-05-13,-4.24, -1.31, -4.35, 1.83, 1.62, 7.02, repro,
2017-05-14,-3.75, -1.10, -3.45, 1.81, 1.62, 7.02, repro,
2017-05-15,-7.80, -6.72, -8.18, 1.80, 1.59, 7.00, repro,
2017-05-16,-3.42, -1.96, -3.29, 1.80, 1.58, 6.95, repro,
2017-05-17,-3.11, -0.57, -9.89, 1.80, 1.58, 6.93, repro,
2017-05-18,-2.73, -2.16, -7.62, 1.92, 1.85, 7.72, repro,
2017-05-19,-1.82, 0.49, -8.71, 1.83, 1.58, 6.99, repro,
2017-05-20,-1.74, 0.02, -0.60, 1.81, 1.59, 6.99, repro,
2017-05-21,-3.12, -1.27, 2.32, 1.77, 1.58, 6.89, repro,
2017-05-22,-3.11, -1.50, -1.55, 1.75, 1.57, 6.80, repro,
2017-05-23,-2.54, -0.46, -3.39, 1.74, 1.57, 6.76, repro,
2017-05-24,-3.42, -1.09, 0.72, 1.75, 1.56, 6.76, repro,
2017-05-25,-4.17, -1.13, -2.29, 1.75, 1.57, 6.83, repro,
2017-05-26,-3.33, -0.59, 0.47, 1.76, 1.58, 6.86, repro,
2017-05-27,-3.92, -1.54, -7.86, 1.77, 1.58, 6.85, repro,
2017-05-28,-3.51, -0.52, -4.40, 1.76, 1.57, 6.80, repro,
2017-05-29,-3.56, -0.41, -2.28, 1.78, 1.62, 6.93, repro,
2017-05-30,-4.11, 0.70, 0.16, 1.74, 1.57, 6.79, repro,
2017-05-31,-3.23, 0.32, -3.84, 1.77, 1.63, 6.99, repro,
2017-06-01,-3.22, -1.13, -3.02, 1.77, 1.59, 6.90, repro,
2017-06-02,-2.47, 1.57, 0.44, 1.79, 1.66, 7.00, repro,
2017-06-03,-4.86, -0.53, 0.44, 1.73, 1.57, 6.76, repro,
2017-06-04,-4.48, 0.40, 1.17, 1.74, 1.58, 6.80, repro,
2017-06-05,-4.00, -0.10, 2.76, 1.75, 1.58, 6.86, repro,
2017-06-06,-2.39, 0.34, 4.48, 1.84, 1.65, 7.18, repro,
2017-06-07,-3.13, 1.12, -6.27, 1.78, 1.61, 6.94, repro,
2017-06-08,-5.25, -1.37, -2.02, 1.76, 1.56, 6.77, repro,
2017-06-09,-5.10, 0.47, -6.84, 1.75, 1.57, 6.80, repro,
2017-06-10,-5.21, -3.22, -7.22, 1.78, 1.62, 6.99, repro,
2017-06-11,-6.16, -5.01, -1.80, 1.80, 1.63, 7.04, repro,
2017-06-12,-6.39, -1.26, -0.02, 1.76, 1.57, 6.84, repro,
2017-06-13,-3.67, 0.24, 0.83, 1.76, 1.55, 6.76, repro,
2017-06-14,-4.62, 0.73, 6.97, 1.76, 1.56, 6.77, repro,
2017-06-15,-5.40, -0.63, 3.26, 1.77, 1.62, 6.89, repro,
2017-06-16,-3.89, 0.16, -0.76, 1.84, 1.73, 7.27, repro,
2017-06-17,-3.34, 0.03, -0.41, 1.77, 1.57, 6.85, repro,
2017-06-18,-4.24, -0.10, 5.26, 1.75, 1.56, 6.76, repro,
2017-06-19,-6.24, 0.36, 1.44, 1.75, 1.56, 6.74, repro,
2017-06-20,-5.16, -0.18, 2.73, 1.76, 1.57, 6.79, repro,
2017-06-21,-4.10, -1.09, 4.02, 1.78, 1.58, 6.87, repro,
2017-06-22,-3.19, -1.39, 1.70, 1.77, 1.59, 6.90, repro,
2017-06-23,-4.54, 1.15, 1.30, 1.76, 1.57, 6.81, repro,
2017-06-24,-3.89, 0.91, 2.36, 1.80, 1.57, 6.89, repro,
2017-06-25,-5.32, 1.12, -1.30, 1.82, 1.64, 7.06, repro,
2017-06-26,-5.26, 2.79, 2.77, 1.75, 1.58, 6.80, repro,
2017-06-27,-4.61, -0.07, 0.56, 1.76, 1.57, 6.80, repro,
2017-06-28,-5.98, -0.24, -3.10, 1.79, 1.57, 6.90, repro,
2017-06-29,-5.14, 1.18, 4.17, 1.82, 1.62, 7.04, repro,
2017-06-30,-5.47, 0.00, 5.19, 2.27, 2.11, 8.66, repro,
2017-07-01,-6.58, 0.13, 1.54, 1.77, 1.58, 6.87, repro,
2017-07-02,-5.66, -2.21, 4.95, 1.79, 1.58, 6.90, repro,
2017-07-03,-4.89, -0.13, 0.02, 1.77, 1.58, 6.88, repro,
2017-07-04,-5.13, 2.90, -5.42, 2.57, 2.48, 11.14, repro,
2017-07-05,-5.00, 1.72, -0.96, 1.86, 1.60, 7.17, repro,
2017-07-06,-5.21, 1.32, 1.13, 1.82, 1.59, 6.93, repro,
2017-07-07,-5.34, 0.11, -4.75, 1.90, 1.66, 7.22, repro,
2017-07-08,-3.56, 0.49, 0.03, 1.82, 1.58, 6.98, repro,
2017-07-09,-3.05, 2.73, -5.54, 1.79, 1.58, 6.90, repro,
2017-07-10,-3.54, 0.86, 1.25, 1.75, 1.56, 6.75, repro,
2017-07-11,-4.91, -1.08, 3.50, 1.77, 1.57, 6.79, repro,
2017-07-12,-5.36, 0.28, 3.61, 1.78, 1.61, 6.93, repro,
2017-07-13,-3.06, 0.94, -2.12, 1.76, 1.59, 6.80, repro,
2017-07-14,-4.83, 0.24, -4.86, 1.82, 1.59, 7.00, repro,
2017-07-15,-4.93, -1.43, 0.10, 2.02, 1.69, 7.76, repro,
2017-07-16,-4.33, 0.71, 3.67, 1.80, 1.59, 6.94, repro,
2017-07-17,-4.37, 0.31, 6.98, 1.79, 1.58, 6.93, repro,
2017-07-18,-5.35, -0.78, 3.95, 1.80, 1.59, 6.93, repro,
2017-07-19,-2.58, 0.13, -0.28, 1.81, 1.59, 7.00, repro,
2017-07-20,-4.13, -0.62, -1.62, 1.81, 1.59, 6.98, repro,
2017-07-21,-5.13, -1.17, 2.83, 1.83, 1.64, 7.11, repro,
2017-07-22,-5.72, -1.71, 3.03, 1.79, 1.56, 6.82, repro,
2017-07-23,-4.95, 0.38, 0.82, 1.79, 1.56, 6.85, repro,
2017-07-24,-5.66, -0.09, -1.28, 1.79, 1.56, 6.85, repro,
2017-07-25,-4.69, -0.52, 4.76, 1.79, 1.56, 6.86, repro,
2017-07-26,-4.93, -0.09, -1.74, 1.83, 1.60, 6.97, repro,
2017-07-27,-6.93, -0.75, -1.42, 1.81, 1.59, 6.98, repro,
2017-07-28,-4.72, -0.37, 1.42, 1.79, 1.56, 6.84, repro,
2017-07-29,-5.99, -0.63, 3.00, 2.08, 1.87, 8.03, repro,
2017-07-30,-5.47, -0.62, -2.34, 1.78, 1.56, 6.83, repro,
2017-07-31,-5.57, -0.95, 5.19, 1.80, 1.58, 6.86, repro,
2017-08-01,-7.31, 0.18, 2.10, 1.80, 1.57, 6.87, repro,
2017-08-02,-5.72, 1.32, -5.11, 1.79, 1.56, 6.85, repro,
2017-08-03,-6.14, -1.60, -5.52, 2.20, 1.80, 8.23, repro,
2017-08-04,-4.75, 0.98, 0.63, 1.83, 1.59, 7.02, repro,
2017-08-05,-7.68, -0.61, -0.81, 1.80, 1.57, 6.88, repro,
2017-08-06,-5.48, 1.16, 2.19, 1.79, 1.57, 6.88, repro,
2017-08-07,-3.79, 0.60, -5.52, 2.36, 2.33, 9.88, repro,
2017-08-08,-5.19, -2.10, 0.54, 1.79, 1.57, 6.84, repro,
2017-08-09,-5.61, -2.48, -0.71, 1.82, 1.61, 7.03, repro,
2017-08-10,-4.61, -2.04, -0.06, 1.81, 1.62, 7.07, repro,
2017-08-11,-5.05, -1.62, -0.12, 1.96, 1.66, 7.39, repro,
2017-08-12,-5.24, -1.85, -0.54, 1.85, 1.58, 6.99, repro,
2017-08-13,-5.58, -1.69, -1.90, 1.79, 1.59, 6.84, repro,
2017-08-14,-9.64, -4.42, 1.26, 1.85, 1.58, 7.04, repro,
2017-08-15,-4.95, -5.16, -4.21, 1.85, 1.68, 7.21, repro,
2017-08-16,-6.15, -2.12, -5.83, 1.86, 1.60, 7.06, repro,
2017-08-17,-4.64, -0.92, -9.28, 1.84, 1.61, 7.02, repro,
2017-08-18,-2.64, -2.31, -2.16, 2.39, 2.57, 9.69, repro,
2017-08-19,-5.83, -0.00, -3.18, 1.82, 1.62, 7.00, repro,
2017-08-20,-4.38, -1.06, -6.51, 1.80, 1.58, 6.95, repro,
2017-08-21,-6.54, -1.84, -11.35, 1.79, 1.56, 6.80, repro,
2017-08-22,-4.93, -1.17, -5.48, 1.86, 1.68, 7.22, repro,
2017-08-23,-3.51, -0.73, -4.42, 1.80, 1.60, 6.97, repro,
2017-08-24,-5.77, -0.40, -11.84, 2.29, 2.20, 9.26, repro,
2017-08-25,-6.09, -0.93, -2.89, 1.91, 1.66, 7.44, repro,
2017-08-26,-4.59, -0.92, -9.30, 1.80, 1.58, 6.91, repro,
2017-08-27,-5.63, -1.81, -8.62, 1.94, 1.66, 7.37, repro,
2017-08-28,-6.07, -2.31, -11.70, 1.82, 1.61, 7.01, repro,
2017-08-29,-5.29, -0.27, -1.16, 1.81, 1.62, 6.90, repro,
2017-08-30,-5.44, 0.22, -3.59, 1.83, 1.60, 6.95, repro,
2017-08-31,-6.39, -4.05, 4.68, 1.84, 1.61, 6.99, repro,
2017-09-01,-5.27, 2.18, 0.18, 1.87, 1.66, 7.13, repro,
2017-09-02,-4.92, 0.50, 12.40, 1.81, 1.56, 6.86, repro,
2017-09-03,-7.14, 0.67, 13.93, 1.94, 1.64, 7.32, repro,
2017-09-04,-4.61, 0.52, -5.19, 1.80, 1.56, 6.81, repro,
2017-09-05,-3.92, -1.24, -1.95, 1.79, 1.56, 6.83, repro,
2017-09-06,-6.68, -2.71, 0.88, 1.89, 1.66, 7.22, repro,
2017-09-07,-5.05, -4.11, -2.48, 1.95, 1.73, 7.42, repro,
2017-09-08,-3.94, -3.19, 7.17, 1.83, 1.59, 6.97, repro,
2017-09-09,-5.51, 0.51, 7.19, 1.87, 1.69, 7.26, repro,
2017-09-10,-3.90, -0.20, 2.61, 1.85, 1.69, 7.14, repro,
2017-09-11,-3.84, -3.19, 1.51, 1.82, 1.62, 7.01, repro,
2017-09-12,-6.51, -1.06, -0.33, 1.83, 1.68, 7.13, repro,
2017-09-13,-9.01, -5.08, 1.62, 1.79, 1.57, 6.87, repro,
2017-09-14,-10.30, -6.06, 7.43, 1.81, 1.60, 6.97, repro,
2017-09-15,-5.22, -3.35, 1.01, 1.79, 1.56, 6.80, repro,
2017-09-17,-5.41, -1.85, -5.29, 1.81, 1.57, 6.93, repro,
2017-09-18,-4.65, -1.92, -0.94, 1.79, 1.57, 6.89, repro,
2017-09-19,-7.26, -4.77, 3.14, 1.80, 1.56, 6.82, repro,
2017-09-20,-8.28, -3.31, -3.49, 1.79, 1.55, 6.77, repro,
2017-09-21,-6.97, -2.14, 2.04, 1.78, 1.56, 6.78, repro,
2017-09-22,-9.15, -5.57, 2.33, 1.83, 1.63, 7.12, repro,
2017-09-23,-4.85, -2.05, -0.14, 1.80, 1.56, 6.88, repro,
2017-09-24,-4.86, -1.50, 2.54, 1.79, 1.57, 6.85, repro,
2017-09-25,-5.08, -1.81, 4.34, 1.84, 1.65, 7.07, repro,
2017-09-26,-4.84, -1.00, 6.89, 1.79, 1.56, 6.79, repro,
2017-09-27,-5.92, -1.27, 1.59, 1.80, 1.57, 6.89, repro,
2017-09-28,-4.33, -1.84, -6.04, 1.81, 1.60, 6.99, repro,
2017-09-29,-5.15, -1.49, -6.61, 1.85, 1.63, 7.08, repro,
2017-09-30,-6.11, -3.34, -2.81, 1.79, 1.56, 6.82, repro,
2017-10-01,-6.27, -2.43, 1.78, 1.79, 1.56, 6.80, repro,
2017-10-02,-6.07, -3.44, 1.63, 1.81, 1.57, 6.92, repro,
2017-10-03,-6.20, -5.48, 2.38, 1.81, 1.57, 6.88, repro,
2017-10-04,-4.81, -2.42, -4.42, 1.84, 1.59, 7.03, repro,
2017-10-05,-5.16, -2.26, -2.79, 1.80, 1.57, 6.83, repro,
2017-10-06,-4.56, -1.11, 4.33, 1.79, 1.57, 6.81, repro,
2017-10-07,-4.30, -0.79, 6.99, 1.80, 1.57, 6.81, repro,
2017-10-08,-5.53, -3.65, 5.72, 1.81, 1.56, 6.80, repro,
2017-10-09,-4.29, -2.14, -0.05, 1.80, 1.56, 6.82, repro,
2017-10-10,-4.36, -1.32, -3.42, 1.80, 1.59, 6.90, repro,
2017-10-11,-6.21, -2.49, -0.13, 1.79, 1.56, 6.77, repro,
2017-10-12,-5.71, -2.90, -0.20, 1.80, 1.57, 6.82, repro,
2017-10-13,-5.02, -2.14, -0.16, 1.81, 1.57, 6.86, repro,
2017-10-14,-2.94, -1.32, 0.82, 1.81, 1.60, 6.94, repro,
2017-10-15,-4.83, -1.42, -1.54, 1.80, 1.57, 6.84, repro,
2017-10-16,-3.31, -2.18, -5.84, 1.80, 1.58, 6.87, repro,
2017-10-17,-3.57, -1.02, -0.78, 1.83, 1.65, 7.01, repro,
2017-10-18,-5.36, -1.84, 2.46, 1.84, 1.65, 7.09, repro,
2017-10-19,-6.00, -4.62, -3.46, 1.84, 1.63, 7.04, repro,
2017-10-20,-9.03, -6.21, -1.58, 1.84, 1.63, 7.03, repro,
2017-10-21,-4.44, -3.40, -0.29, 1.80, 1.59, 6.93, repro,
2017-10-22,-3.99, -1.21, -2.30, 1.83, 1.60, 7.00, repro,
2017-10-23,-3.18, -0.40, -5.13, 1.80, 1.59, 6.86, repro,
2017-10-24,-3.50, -1.51, -2.64, 1.83, 1.65, 7.10, repro,
2017-10-25,-2.64, -1.58, -2.90, 1.80, 1.57, 6.84, repro,
2017-10-26,-4.68, -1.39, 1.67, 1.82, 1.58, 6.93, repro,
2017-10-27,-5.03, -2.06, -2.85, 1.87, 1.61, 6.98, repro,
2017-10-28,-4.53, -0.78, -3.73, 1.81, 1.58, 6.87, repro,
2017-10-29,-4.48, -1.98, 1.64, 1.83, 1.62, 7.07, repro,
2017-10-30,-4.96, -2.32, -1.16, 1.80, 1.58, 6.88, repro,
2017-10-31,-4.84, -2.97, 2.38, 1.80, 1.58, 6.90, repro,
2017-11-01,-5.32, -2.00, -4.96, 1.81, 1.61, 7.00, repro,
2017-11-02,-5.32, -1.48, -5.99, 1.86, 1.61, 7.05, repro,
2017-11-03,-5.38, -1.67, -10.45, 1.80, 1.56, 6.81, repro,
2017-11-04,-5.10, -3.98, -8.54, 1.82, 1.63, 7.02, repro,
2017-11-05,-5.26, -2.20, -10.92, 1.79, 1.58, 6.88, repro,
2017-11-06,-6.97, -0.15, -4.60, 1.79, 1.57, 6.83, repro,
2017-11-07,-6.49, -1.94, -3.51, 1.78, 1.56, 6.77, repro,
2017-11-08,-4.40, -1.88, -10.49, 1.82, 1.59, 6.89, repro,
2017-11-09,-4.42, -0.63, -6.46, 1.83, 1.61, 7.00, repro,
2017-11-10,-3.68, -1.39, -7.50, 1.83, 1.63, 7.06, repro,
2017-11-11,-3.72, -3.77, -3.29, 1.85, 1.69, 7.28, repro,
2017-11-12,-4.38, -2.00, -1.95, 1.80, 1.59, 6.89, repro,
2017-11-13,-3.55, -2.09, -0.40, 1.81, 1.60, 6.91, repro,
2017-11-14,-3.85, -0.68, -8.37, 1.81, 1.59, 6.95, repro,
2017-11-15,-3.56, -0.64, -6.91, 1.80, 1.59, 6.91, repro,
2017-11-16,-4.35, 0.07, 1.42, 1.78, 1.56, 6.81, repro,
2017-11-17,-4.16, 1.64, 2.03, 1.77, 1.56, 6.75, repro,
2017-11-18,-4.19, -1.40, -0.99, 1.81, 1.59, 6.90, repro,
