PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB14
Station name,DillinghamAK2007
Begin Date, 2007-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.1081659201 North Latitude, -159.0915316400 East Longitude, 657.65207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-26,-1.52, 0.09, 8.08, 2.54, 1.70, 7.81, repro,
2015-07-27,-2.17, -0.55, 12.24, 2.49, 1.67, 7.65, repro,
2015-07-28,-1.65, 0.43, 6.14, 2.71, 1.84, 8.13, repro,
2015-07-29,1.40, -1.08, -0.45, 2.71, 1.84, 8.17, repro,
2015-07-30,-0.24, -0.72, 5.04, 2.85, 1.86, 8.36, repro,
2015-07-31,-2.35, -0.50, 4.72, 2.50, 1.68, 7.64, repro,
2015-08-01,2.32, -0.57, -5.81, 2.55, 1.72, 7.81, repro,
2015-08-02,-2.78, 0.90, 3.68, 2.47, 1.61, 7.50, repro,
2015-08-03,-0.37, 0.28, 5.94, 2.53, 1.69, 7.74, repro,
2015-08-04,-4.41, -4.25, 6.82, 2.50, 1.72, 7.77, repro,
2015-08-05,-1.37, -0.47, 2.60, 2.61, 1.75, 7.93, repro,
2015-08-06,-1.90, -0.00, 6.20, 2.52, 1.66, 7.56, repro,
2015-08-07,-0.41, 0.40, 5.41, 2.54, 1.67, 7.70, repro,
2015-08-08,-1.13, -0.74, 8.06, 2.52, 1.64, 7.77, repro,
2015-08-09,-0.66, 3.71, 7.45, 2.46, 1.65, 7.67, repro,
2015-08-10,-3.08, 1.81, 1.41, 2.50, 1.63, 7.54, repro,
2015-08-11,-2.32, 0.28, 14.61, 2.43, 1.61, 7.44, repro,
2015-08-12,-0.87, -0.34, 9.90, 2.52, 1.65, 7.54, repro,
2015-08-13,-0.98, 0.29, 5.92, 2.52, 1.68, 7.73, repro,
2015-08-14,-2.09, 0.55, 6.83, 2.55, 1.72, 7.85, repro,
2015-08-15,-0.81, 0.53, 1.40, 2.62, 1.75, 7.93, repro,
2015-08-16,-1.35, 1.00, 2.97, 2.55, 1.70, 7.69, repro,
2015-08-17,-1.44, 0.80, 9.01, 2.70, 1.81, 8.10, repro,
2015-08-18,-3.11, -1.03, -0.24, 2.41, 1.60, 7.43, repro,
2015-08-19,-2.55, 0.83, 3.81, 2.59, 1.75, 7.90, repro,
2015-08-20,-1.21, 1.42, 7.32, 2.64, 1.77, 8.01, repro,
2015-08-21,-1.16, 0.04, 2.77, 2.42, 1.60, 7.43, repro,
2015-08-22,-6.74, 1.85, 13.47, 2.36, 1.56, 7.30, repro,
2015-08-23,-3.66, 2.25, 7.61, 2.50, 1.65, 7.65, repro,
2015-08-24,-5.00, 2.28, 5.82, 2.36, 1.55, 7.26, repro,
2015-08-25,-1.90, -0.28, 7.10, 2.43, 1.68, 7.64, repro,
2015-08-26,1.03, 1.18, -7.56, 2.41, 1.58, 7.41, repro,
2015-08-27,-4.69, -0.03, -1.66, 2.43, 1.61, 7.51, repro,
2015-08-28,-3.67, 0.96, 4.66, 2.29, 1.54, 7.24, repro,
2015-08-29,-1.43, -0.57, 10.06, 2.47, 1.66, 7.61, repro,
2015-08-30,-5.40, 1.37, 7.21, 2.38, 1.61, 7.39, repro,
2015-08-31,-4.06, -0.38, 8.51, 2.30, 1.52, 7.19, repro,
2015-09-01,-2.70, 1.59, 7.21, 2.56, 1.73, 7.94, repro,
2015-09-02,-3.21, 1.62, -2.23, 2.54, 1.70, 7.65, repro,
2015-09-03,-4.17, 0.15, 7.13, 2.63, 1.74, 7.91, repro,
2015-09-04,-3.82, -0.23, -0.23, 2.37, 1.62, 7.48, repro,
2015-09-05,-2.08, 0.57, 0.08, 2.53, 1.73, 7.76, repro,
2015-09-06,-1.32, 0.95, 4.81, 2.67, 1.75, 7.94, repro,
2015-09-07,-2.40, 1.74, 6.35, 2.47, 1.65, 7.54, repro,
2015-09-08,-2.24, 1.28, 4.75, 2.63, 1.73, 7.81, repro,
2015-09-09,-2.77, -0.87, 4.42, 2.44, 1.64, 7.70, repro,
2015-09-10,-3.23, 0.43, 12.18, 2.34, 1.57, 7.27, repro,
2015-09-11,-1.97, 0.01, 10.34, 2.69, 1.87, 8.29, repro,
2015-09-12,-1.97, 0.37, 9.29, 2.51, 1.63, 7.50, repro,
2015-09-13,-1.09, 4.83, 4.97, 2.48, 1.72, 7.75, repro,
2015-09-14,-1.80, 4.57, 0.18, 2.49, 1.64, 7.57, repro,
2015-09-15,-3.87, 3.27, 6.52, 2.46, 1.73, 7.80, repro,
2015-09-16,-3.92, -0.76, 8.30, 2.63, 1.74, 7.76, repro,
2015-09-17,-4.78, 1.25, 11.36, 2.51, 1.66, 7.58, repro,
2015-09-18,-4.46, 2.54, 13.98, 2.51, 1.63, 7.50, repro,
2015-09-19,-2.73, 0.84, 5.88, 2.49, 1.67, 7.58, repro,
2015-09-20,-1.33, 0.61, 6.66, 2.51, 1.71, 7.76, repro,
2015-09-21,-2.30, 1.70, 6.38, 2.43, 1.68, 7.56, repro,
2015-09-22,-2.53, 1.36, -0.14, 2.61, 1.76, 7.82, repro,
2015-09-23,-2.93, 1.83, 6.79, 2.42, 1.60, 7.37, repro,
2015-09-24,-1.53, 2.04, 4.22, 2.47, 1.65, 7.75, repro,
2015-09-25,-3.99, 1.41, 7.76, 2.51, 1.69, 7.62, repro,
2015-09-26,-1.10, -0.28, -1.29, 2.35, 1.62, 7.34, repro,
2015-09-27,-2.26, 1.36, 7.75, 2.56, 1.67, 7.71, repro,
2015-09-28,-2.51, 0.87, 10.06, 2.50, 1.69, 7.86, repro,
2015-09-29,-3.84, 2.16, 13.05, 2.50, 1.67, 7.67, repro,
2015-09-30,-2.86, 0.12, 9.83, 2.63, 1.80, 7.98, repro,
2015-10-01,-1.73, 0.12, -3.06, 2.43, 1.65, 7.57, repro,
2015-10-02,1.03, 0.98, -9.13, 2.59, 1.76, 7.82, repro,
2015-10-03,-1.02, 1.61, -3.31, 2.66, 1.74, 7.72, repro,
2015-10-04,0.06, 0.16, -4.10, 2.54, 1.71, 7.75, repro,
2015-10-05,-2.11, 1.39, 4.20, 2.56, 1.73, 7.72, repro,
2015-10-06,1.66, 1.09, 0.67, 2.53, 1.71, 7.70, repro,
2015-10-07,1.40, 0.22, -2.35, 2.57, 1.66, 7.82, repro,
2015-10-08,-3.05, -0.12, 11.32, 2.70, 1.87, 8.28, repro,
2015-10-09,-4.61, 0.91, 16.53, 2.63, 1.73, 7.83, repro,
2015-10-10,-0.84, 0.68, 15.22, 2.46, 1.63, 7.46, repro,
2015-10-11,-1.46, 0.96, 12.54, 2.63, 1.80, 8.03, repro,
2015-10-12,0.95, -0.28, 7.36, 2.51, 1.72, 7.72, repro,
2015-10-13,-0.96, 0.28, 0.81, 2.82, 1.89, 8.42, repro,
2015-10-14,-1.20, 1.32, 0.03, 2.69, 1.80, 8.07, repro,
2015-10-15,-2.29, 1.24, 2.25, 2.54, 1.69, 7.75, repro,
2015-10-16,-2.75, 0.50, 9.96, 2.56, 1.71, 7.74, repro,
2015-10-17,-1.02, 0.16, 15.27, 2.42, 1.62, 7.44, repro,
2015-10-18,-1.06, 0.23, 8.94, 2.68, 1.76, 7.98, repro,
2015-10-19,-2.76, 1.75, 12.24, 2.39, 1.60, 7.34, repro,
2015-10-20,-2.44, 0.20, 12.29, 2.61, 1.71, 7.74, repro,
2015-10-21,-2.67, -0.28, 5.74, 2.44, 1.63, 7.48, repro,
2015-10-22,-1.33, 0.46, 6.42, 2.64, 1.74, 7.87, repro,
2015-10-23,2.38, -2.63, 11.39, 2.52, 1.67, 7.69, repro,
2015-10-24,-3.04, 1.91, 3.94, 2.56, 1.69, 7.71, repro,
2015-10-25,-1.71, -0.30, 0.49, 2.59, 1.75, 7.77, repro,
2015-10-26,-3.61, 0.64, 6.62, 2.46, 1.65, 7.59, repro,
2015-10-27,-0.79, -1.38, 7.51, 2.46, 1.65, 7.48, repro,
2015-10-28,-2.35, -1.57, 7.06, 2.41, 1.59, 7.34, repro,
2015-10-29,-1.09, -1.03, 4.84, 2.57, 1.70, 7.67, repro,
2015-10-30,-3.18, 1.90, 14.26, 2.51, 1.67, 7.62, repro,
2015-10-31,0.30, 0.01, 3.17, 2.58, 1.77, 7.88, repro,
2015-11-01,-1.63, 1.81, 2.66, 2.51, 1.66, 7.62, repro,
2015-11-02,-2.22, 3.18, 8.12, 2.52, 1.69, 7.65, repro,
2015-11-03,-2.75, 2.58, 2.71, 2.50, 1.61, 7.81, repro,
2015-11-04,1.98, 1.07, -0.75, 2.76, 1.87, 8.43, repro,
2015-11-05,-1.23, -2.46, 12.41, 2.63, 1.72, 7.84, repro,
2015-11-06,-5.00, 0.03, 4.74, 2.57, 1.73, 7.86, repro,
2015-11-07,-1.36, 0.20, 4.92, 2.54, 1.68, 7.85, repro,
2015-11-08,-3.89, -0.01, 6.98, 2.46, 1.68, 7.63, repro,
2015-11-09,-4.18, 0.50, 11.65, 2.44, 1.60, 7.50, repro,
2015-11-10,-1.65, 0.71, 4.80, 2.59, 1.73, 7.89, repro,
2015-11-11,-2.53, -1.48, 12.77, 2.86, 1.86, 8.39, repro,
2015-11-12,-3.11, -1.98, 8.56, 2.70, 1.82, 8.24, repro,
2015-11-13,-3.25, -0.32, 15.28, 2.46, 1.62, 7.60, repro,
2015-11-14,-2.98, -0.29, 10.85, 2.48, 1.64, 7.60, repro,
2015-11-15,-2.45, 0.33, 5.95, 2.48, 1.68, 7.69, repro,
2015-11-16,-1.54, -0.59, 4.77, 2.43, 1.62, 7.51, repro,
2015-11-17,-1.03, -0.81, 2.96, 2.84, 1.89, 8.33, repro,
2015-11-18,-0.74, 1.66, 0.26, 2.69, 1.82, 8.20, repro,
2015-11-19,-0.83, 5.03, 12.11, 2.42, 1.65, 7.63, repro,
2015-11-20,2.43, 6.53, 14.37, 2.43, 1.59, 7.53, repro,
2015-11-21,2.76, 6.03, 8.44, 2.42, 1.60, 7.57, repro,
2015-11-22,4.32, 5.79, 4.76, 2.42, 1.65, 7.71, repro,
2015-11-23,5.79, 5.35, 9.73, 2.46, 1.62, 7.66, repro,
2015-11-24,-2.42, -0.20, 12.40, 2.49, 1.63, 7.62, repro,
2015-11-25,-1.47, 1.35, 8.25, 2.62, 1.80, 8.07, repro,
2015-11-26,-5.17, -0.69, 8.15, 2.64, 1.75, 7.96, repro,
2015-11-27,1.89, -7.24, 20.39, 2.38, 1.59, 7.51, repro,
2015-11-28,6.52, -10.19, 20.55, 2.42, 1.58, 7.47, repro,
2015-11-29,8.47, -7.11, 9.91, 2.78, 1.82, 8.45, repro,
2015-11-30,6.09, -8.07, 20.26, 2.39, 1.55, 7.41, repro,
2015-12-01,1.47, -6.72, 22.59, 2.56, 1.67, 7.89, repro,
2015-12-02,-3.60, -1.26, 16.89, 2.70, 1.79, 8.05, repro,
2015-12-03,-4.28, -1.47, 14.88, 2.61, 1.78, 8.08, repro,
2015-12-04,-3.85, -2.31, 13.75, 2.48, 1.63, 7.65, repro,
2015-12-05,-1.63, -0.65, 9.89, 2.63, 1.75, 8.01, repro,
2015-12-06,-1.38, -1.08, 6.02, 2.65, 1.78, 8.00, repro,
2015-12-07,-1.56, -0.96, 10.80, 2.76, 1.83, 8.09, repro,
2015-12-08,-4.02, -2.00, 11.23, 2.88, 1.98, 8.68, repro,
2015-12-09,-4.92, -1.45, 19.89, 2.58, 1.69, 7.82, repro,
2015-12-10,-4.67, 0.60, 13.00, 2.67, 1.71, 7.96, repro,
2015-12-11,-4.90, 0.40, 7.78, 2.72, 1.78, 8.10, repro,
2015-12-12,-5.88, 1.33, 8.21, 2.57, 1.70, 7.82, repro,
2015-12-13,-3.51, 1.21, 2.04, 2.78, 1.83, 8.19, repro,
2015-12-14,-3.55, 1.08, 13.31, 2.51, 1.70, 7.83, repro,
2015-12-15,0.26, 0.64, 15.31, 2.47, 1.65, 7.56, repro,
2015-12-16,2.66, 1.57, 12.63, 2.62, 1.73, 7.96, repro,
2015-12-17,-0.90, 0.93, 11.57, 2.71, 1.78, 8.34, repro,
2015-12-18,-5.68, 0.63, 7.04, 2.69, 1.83, 8.41, repro,
2015-12-19,-5.14, -2.38, 5.34, 2.83, 1.94, 8.57, repro,
2015-12-20,-4.01, 0.58, 3.26, 2.81, 1.84, 8.77, repro,
2015-12-21,-4.40, 1.65, 5.40, 2.59, 1.70, 7.72, repro,
2015-12-22,-6.26, 3.60, 12.22, 2.49, 1.62, 7.60, repro,
2015-12-23,-2.93, 6.62, -2.86, 2.71, 1.80, 8.10, repro,
2015-12-24,-4.30, 3.06, 1.29, 2.53, 1.71, 7.97, repro,
2015-12-25,-1.48, 0.80, 10.34, 2.58, 1.74, 7.98, repro,
2015-12-26,-5.40, 0.42, 3.98, 2.41, 1.58, 7.41, repro,
2015-12-27,-0.50, -0.34, 9.49, 2.50, 1.63, 7.63, repro,
2015-12-28,1.29, -0.77, 23.32, 2.48, 1.60, 7.51, repro,
2015-12-29,5.39, -4.30, 26.21, 2.55, 1.65, 7.55, repro,
2015-12-30,4.37, -1.93, 30.96, 2.41, 1.58, 7.35, repro,
2015-12-31,4.78, -2.42, 26.46, 2.37, 1.55, 7.31, repro,
2016-01-01,4.53, -1.54, 26.68, 2.43, 1.58, 7.45, repro,
2016-01-02,-4.03, -1.51, 16.36, 2.59, 1.68, 8.00, repro,
2016-01-03,2.51, -1.27, 29.33, 2.51, 1.64, 7.68, repro,
2016-01-04,-2.06, 0.39, 9.85, 2.46, 1.60, 7.55, repro,
2016-01-05,-2.44, 1.02, 13.95, 2.37, 1.56, 7.34, repro,
2016-01-06,1.94, 2.57, 12.21, 2.30, 1.54, 7.32, repro,
2016-01-07,2.55, 1.35, 15.21, 2.54, 1.60, 7.66, repro,
2016-01-08,-0.81, 0.84, 15.93, 2.48, 1.62, 7.74, repro,
2016-01-09,-2.33, -2.35, -4.14, 2.54, 1.66, 7.76, repro,
2016-01-10,-1.02, -2.42, 8.43, 2.46, 1.60, 7.41, repro,
2016-01-11,2.84, -3.12, 8.18, 2.54, 1.67, 7.69, repro,
2016-01-12,4.79, -4.85, 12.24, 2.52, 1.68, 7.76, repro,
2016-01-13,4.38, -7.00, 13.76, 2.64, 1.69, 7.86, repro,
2016-01-14,2.98, -4.35, 7.66, 2.64, 1.72, 7.82, repro,
2016-01-15,-4.07, -0.84, 9.89, 2.64, 1.71, 7.80, repro,
2016-01-16,-5.86, 1.09, 7.29, 2.52, 1.64, 7.65, repro,
2016-01-17,-3.41, 0.66, -1.71, 2.54, 1.66, 7.69, repro,
2016-01-18,-3.64, -1.18, -1.96, 2.56, 1.69, 7.72, repro,
2016-01-19,-3.33, -1.65, -6.05, 2.70, 1.78, 8.18, repro,
2016-01-20,-0.89, -0.50, -4.51, 2.66, 1.70, 7.91, repro,
2016-01-21,-2.35, 0.16, -5.82, 2.57, 1.64, 7.62, repro,
2016-01-22,-5.44, 0.28, 6.29, 2.57, 1.64, 7.66, repro,
2016-01-23,-2.37, -1.09, 11.65, 2.74, 1.79, 8.08, repro,
2016-01-24,-0.44, -3.21, 18.18, 2.68, 1.75, 8.02, repro,
2016-01-25,3.67, -6.43, 20.14, 2.41, 1.57, 7.45, repro,
2016-01-26,9.43, -7.69, 24.27, 2.58, 1.69, 7.82, repro,
2016-01-27,4.99, -5.74, 23.56, 2.44, 1.59, 7.53, repro,
2016-01-28,4.94, -3.23, 25.91, 2.54, 1.62, 7.59, repro,
2016-01-29,8.31, -3.25, 12.45, 2.52, 1.65, 7.89, repro,
2016-01-30,8.42, -2.14, 10.55, 2.48, 1.62, 7.60, repro,
2016-01-31,-4.56, -7.03, 25.09, 2.54, 1.67, 7.75, repro,
2016-02-01,-9.08, -12.59, 19.64, 2.45, 1.61, 7.57, repro,
2016-02-02,-6.96, -15.93, 25.83, 2.35, 1.57, 7.36, repro,
2016-02-03,-4.66, -6.17, 10.24, 2.64, 1.73, 7.97, repro,
2016-02-04,-3.76, -1.81, 8.79, 2.90, 1.86, 8.35, repro,
2016-02-05,-2.46, -2.35, 8.80, 2.81, 1.88, 8.30, repro,
2016-02-06,1.32, -3.84, 8.48, 2.59, 1.69, 7.84, repro,
2016-02-07,-2.50, -1.65, 0.69, 2.74, 1.82, 8.11, repro,
2016-02-08,-6.98, -3.39, 4.63, 2.51, 1.64, 7.55, repro,
2016-02-09,-4.02, -0.84, -5.68, 2.75, 1.82, 8.21, repro,
2016-02-10,-1.44, -0.81, -13.12, 2.70, 1.75, 8.05, repro,
2016-02-11,-4.41, -0.95, -3.24, 2.66, 1.75, 7.94, repro,
2016-02-12,-3.11, -1.06, 4.04, 2.66, 1.72, 7.85, repro,
2016-02-13,-2.47, -0.73, 4.80, 2.59, 1.67, 7.75, repro,
2016-02-14,-0.46, -2.01, 3.04, 2.49, 1.63, 7.61, repro,
2016-02-15,1.84, -2.34, -0.43, 2.61, 1.69, 7.80, repro,
2016-02-16,-1.21, 0.25, -8.28, 2.56, 1.69, 7.75, repro,
2016-02-17,-1.25, -3.07, 13.04, 2.54, 1.62, 7.68, repro,
2016-02-18,-0.60, -1.90, 18.43, 2.50, 1.64, 7.67, repro,
2016-02-19,0.31, -2.09, 6.96, 2.70, 1.82, 8.13, repro,
2016-02-20,-1.72, -4.00, -1.47, 2.51, 1.63, 7.65, repro,
2016-02-21,-0.26, -1.05, -6.55, 2.62, 1.70, 7.86, repro,
2016-02-22,2.08, -0.23, -8.09, 2.57, 1.67, 7.71, repro,
2016-02-23,2.22, 3.49, -4.38, 2.47, 1.63, 7.69, repro,
2016-02-24,0.38, 1.28, -3.86, 2.69, 1.79, 8.02, repro,
2016-02-25,-1.80, -1.65, 0.35, 2.47, 1.62, 7.57, repro,
2016-02-26,-2.02, -2.23, -8.12, 2.74, 1.75, 8.10, repro,
2016-02-27,-2.41, -1.16, 1.44, 2.92, 1.87, 8.29, repro,
2016-02-28,-3.14, -2.47, 0.79, 2.71, 1.70, 8.02, repro,
2016-02-29,-0.18, -0.67, -3.36, 2.72, 1.79, 8.21, repro,
2016-03-01,-2.68, -0.01, 3.47, 2.68, 1.79, 8.29, repro,
2016-03-02,-0.00, -0.31, -11.43, 2.69, 1.76, 8.13, repro,
2016-03-03,0.80, -0.16, -10.23, 2.72, 1.74, 8.06, repro,
2016-03-04,-0.83, 0.11, -3.44, 2.88, 1.83, 8.26, repro,
2016-03-05,-1.06, 0.04, 7.40, 2.52, 1.62, 7.63, repro,
2016-03-06,-1.29, 0.59, 1.88, 2.66, 1.79, 8.09, repro,
2016-03-07,-1.30, -0.19, -4.80, 2.68, 1.76, 8.08, repro,
2016-03-08,-2.17, -0.09, -2.19, 2.89, 1.83, 8.39, repro,
2016-03-09,-0.36, 0.91, -3.52, 2.86, 1.87, 8.38, repro,
2016-03-10,0.42, -0.68, 3.00, 2.63, 1.70, 7.92, repro,
2016-03-11,0.24, -4.15, 2.32, 2.66, 1.76, 8.12, repro,
2016-03-12,-2.67, -1.36, 5.01, 2.57, 1.70, 7.78, repro,
2016-03-13,0.67, -0.98, -1.83, 2.58, 1.65, 7.79, repro,
2016-03-14,1.44, -0.76, -1.01, 2.90, 1.88, 8.37, repro,
2016-03-15,1.20, 0.34, -9.14, 2.74, 1.82, 8.32, repro,
2016-03-16,1.73, -0.87, -15.56, 2.63, 1.69, 7.95, repro,
2016-03-17,1.07, 0.97, -9.86, 2.63, 1.67, 8.04, repro,
2016-03-18,0.91, -0.05, -7.78, 2.64, 1.72, 7.97, repro,
2016-03-19,0.71, 0.11, -5.40, 3.07, 1.97, 8.94, repro,
2016-03-20,-0.26, -0.76, -6.82, 2.64, 1.77, 7.98, repro,
2016-03-21,-0.22, -0.46, -2.76, 2.79, 1.85, 8.49, repro,
2016-03-22,0.09, -0.87, 0.50, 2.61, 1.70, 7.93, repro,
2016-03-23,-2.37, -0.10, -0.09, 2.50, 1.60, 7.61, repro,
2016-03-24,0.98, -1.30, 0.02, 2.70, 1.75, 8.05, repro,
2016-03-25,0.06, -0.41, -4.15, 2.67, 1.72, 8.00, repro,
2016-03-26,-0.42, 0.41, -3.32, 2.89, 2.00, 8.85, repro,
2016-03-27,1.11, 0.34, -0.32, 2.60, 1.71, 7.94, repro,
2016-03-28,2.29, -1.94, -3.92, 2.48, 1.59, 7.58, repro,
2016-03-29,1.08, -0.12, -3.87, 2.73, 1.84, 8.10, repro,
2016-03-30,0.64, 0.06, -6.52, 2.65, 1.71, 7.96, repro,
2016-03-31,-0.53, -0.26, -4.51, 2.66, 1.76, 8.10, repro,
2016-04-01,-0.09, 0.24, -0.45, 2.63, 1.77, 8.02, repro,
2016-04-02,2.53, 5.16, -7.24, 2.55, 1.69, 7.91, repro,
2016-04-03,1.05, -1.89, -6.62, 2.58, 1.71, 7.87, repro,
2016-04-04,-3.36, 0.13, 1.59, 2.71, 1.77, 8.16, repro,
2016-04-05,-1.74, -2.14, -7.79, 2.76, 1.85, 8.36, repro,
2016-04-06,2.16, -0.16, -6.98, 2.67, 1.78, 8.01, repro,
2016-04-07,-0.51, -0.03, -5.05, 2.54, 1.60, 7.83, repro,
2016-04-08,-0.65, -0.20, -4.51, 2.58, 1.68, 7.80, repro,
2016-04-09,-1.73, -0.83, 4.46, 2.51, 1.65, 7.64, repro,
2016-04-10,-0.72, -1.26, 2.24, 2.65, 1.70, 7.97, repro,
2016-04-11,-1.66, -0.34, -0.31, 2.47, 1.57, 7.50, repro,
2016-04-12,-0.22, -2.19, -7.53, 3.35, 2.41, 9.87, repro,
2016-04-13,0.57, -0.23, -6.59, 2.66, 1.78, 8.18, repro,
2016-04-14,-1.40, -1.25, -1.01, 2.49, 1.62, 7.55, repro,
2016-04-15,-2.51, -1.51, -1.11, 2.47, 1.64, 7.63, repro,
2016-04-16,0.23, 0.62, -6.80, 2.53, 1.64, 7.72, repro,
2016-04-17,-1.97, -0.85, -3.00, 2.44, 1.55, 7.42, repro,
2016-04-18,-1.72, -0.85, -2.36, 2.48, 1.60, 7.62, repro,
2016-04-19,-1.03, -0.32, 2.27, 2.44, 1.56, 7.59, repro,
2016-04-20,-1.21, -0.22, 0.98, 2.53, 1.65, 7.75, repro,
2016-04-21,1.06, -0.69, -11.90, 2.65, 1.78, 8.15, repro,
2016-04-22,-2.83, -0.23, -4.49, 2.75, 1.83, 8.18, repro,
2016-04-23,-2.90, -0.07, -3.29, 2.64, 1.75, 7.98, repro,
2016-04-24,-2.17, 0.08, -3.40, 2.54, 1.63, 7.67, repro,
2016-04-25,-2.99, 0.22, 2.99, 2.57, 1.69, 7.77, repro,
2016-04-26,-2.94, 0.09, -2.31, 2.32, 1.51, 7.24, repro,
2016-04-27,-1.76, -1.34, -7.55, 2.52, 1.63, 7.60, repro,
2016-04-28,-1.48, -1.60, -7.75, 2.92, 1.95, 8.71, repro,
2016-04-29,-3.68, -1.52, -1.02, 2.53, 1.63, 7.67, repro,
2016-04-30,-4.92, -0.57, 7.51, 2.53, 1.64, 7.71, repro,
2016-05-01,-4.60, -0.17, 2.12, 2.49, 1.62, 7.58, repro,
2016-05-02,-2.26, 0.07, 1.60, 2.83, 1.90, 8.29, repro,
2016-05-03,1.13, -1.11, -7.60, 2.56, 1.68, 7.81, repro,
2016-05-04,-1.42, 0.18, 0.21, 2.61, 1.68, 7.77, repro,
2016-05-05,-0.50, 0.12, -3.60, 2.58, 1.71, 8.09, repro,
2016-05-06,-2.68, -0.89, 3.78, 2.71, 1.82, 8.48, repro,
2016-05-07,-0.99, 0.02, 4.72, 2.70, 1.75, 7.96, repro,
2016-05-08,0.58, 1.94, -6.65, 2.79, 1.73, 8.14, repro,
2016-05-09,-0.74, 1.72, -9.72, 2.58, 1.63, 7.72, repro,
2016-05-10,-1.26, 0.55, -5.05, 2.53, 1.63, 7.65, repro,
2016-05-11,-0.79, 0.36, -6.33, 2.49, 1.57, 7.45, repro,
2016-05-12,1.55, 0.48, -13.72, 2.61, 1.69, 7.95, repro,
2016-05-13,2.79, 0.04, -9.66, 2.59, 1.70, 7.83, repro,
2016-05-14,0.28, -0.17, -11.53, 2.42, 1.55, 7.41, repro,
2016-05-15,-0.39, -0.19, -3.42, 2.44, 1.65, 7.65, repro,
2016-05-16,-1.19, -0.64, -1.65, 2.63, 1.67, 7.82, repro,
2016-05-17,-0.75, -0.13, 0.59, 2.67, 1.72, 7.99, repro,
2016-05-18,-0.01, -0.35, -13.83, 2.48, 1.59, 7.54, repro,
2016-05-19,-1.49, -0.06, -2.46, 2.87, 1.89, 8.32, repro,
2016-05-20,-0.42, 0.82, -4.17, 2.43, 1.61, 7.54, repro,
2016-05-21,-0.00, 0.21, -2.24, 2.67, 1.80, 7.95, repro,
2016-05-22,-0.97, 1.83, 5.14, 2.50, 1.57, 7.50, repro,
2016-05-23,-0.71, 2.44, 4.32, 2.47, 1.59, 7.55, repro,
2016-05-24,-0.09, 0.80, -7.56, 2.67, 1.69, 7.94, repro,
2016-05-25,-1.09, -1.61, -0.83, 2.55, 1.64, 7.77, repro,
2016-05-26,-1.28, -0.55, -1.03, 2.41, 1.59, 7.48, repro,
2016-05-27,-0.10, -1.05, -0.85, 2.50, 1.61, 7.54, repro,
2016-05-28,0.53, 1.48, -7.39, 2.55, 1.62, 7.63, repro,
2016-05-29,-0.47, 0.92, -6.30, 2.56, 1.64, 7.77, repro,
2016-05-30,-0.75, 1.23, -6.43, 2.54, 1.65, 7.73, repro,
2016-05-31,-0.85, -0.74, 1.55, 2.45, 1.57, 7.46, repro,
2016-06-01,-1.79, -1.98, 2.99, 2.56, 1.67, 7.71, repro,
2016-06-02,-1.37, 0.26, 0.96, 2.39, 1.53, 7.34, repro,
2016-06-03,-1.12, -0.26, 4.54, 2.42, 1.56, 7.49, repro,
2016-06-04,-2.85, 1.53, -9.11, 2.32, 1.52, 7.39, repro,
2016-06-05,-2.46, 0.82, -3.58, 2.35, 1.51, 7.32, repro,
2016-06-06,0.76, 1.28, -10.41, 2.70, 1.70, 8.00, repro,
2016-06-07,-1.78, 0.80, 2.34, 2.52, 1.70, 7.95, repro,
2016-06-08,-0.82, 0.68, -1.75, 2.47, 1.58, 7.59, repro,
2016-06-09,-0.74, 1.14, 2.22, 2.42, 1.55, 7.45, repro,
2016-06-10,-1.90, 0.62, 0.84, 2.43, 1.60, 7.59, repro,
2016-06-11,-1.06, 0.33, -7.38, 2.71, 1.78, 8.01, repro,
2016-06-12,-1.10, -0.24, -2.07, 2.83, 1.86, 8.34, repro,
2016-06-13,-1.16, 0.31, -10.81, 2.39, 1.56, 7.52, repro,
2016-06-14,-1.72, 0.80, -11.16, 2.47, 1.59, 7.52, repro,
2016-06-15,-1.62, 1.55, -1.75, 2.65, 1.68, 7.77, repro,
2016-06-16,-1.33, 1.05, 4.41, 2.26, 1.49, 7.18, repro,
2016-06-17,-0.81, -0.45, 0.46, 2.65, 1.73, 8.01, repro,
2016-06-18,-1.37, 0.83, 10.91, 2.54, 1.64, 7.74, repro,
2016-06-19,0.47, 1.35, 7.23, 2.38, 1.55, 7.40, repro,
2016-06-20,0.05, 1.17, 1.86, 2.60, 1.69, 7.79, repro,
2016-06-21,-0.06, 0.53, 1.93, 2.56, 1.63, 7.66, repro,
2016-06-22,-0.68, 0.31, -4.99, 2.40, 1.55, 7.42, repro,
2016-06-23,-1.81, 0.15, 0.46, 2.54, 1.61, 7.67, repro,
2016-06-24,-2.28, -0.43, 1.40, 2.68, 1.73, 7.89, repro,
2016-06-25,-1.32, -0.04, -1.83, 2.58, 1.69, 7.84, repro,
2016-06-26,-0.76, 1.02, 1.11, 2.49, 1.62, 7.65, repro,
2016-06-27,-0.92, 1.07, -7.12, 2.52, 1.66, 7.78, repro,
