PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STL8
Station name,St_Louis_8
Begin Date, 2008-11-21
End Date, 2016-12-06
Release Date, 2019-08-30
Reference position, 38.6110886491 North Latitude, -89.7586901218 East Longitude, 157.31900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-20,-3.02, 1.27, 18.19, 1.86, 1.58, 6.93, repro,
2011-02-21,-1.97, 1.88, 31.45, 1.88, 1.59, 6.98, repro,
2011-02-22,-2.09, 3.82, 13.33, 1.89, 1.60, 7.03, repro,
2011-02-23,-1.68, 1.44, 22.48, 1.99, 1.64, 7.31, repro,
2011-02-24,-2.28, 1.59, 19.78, 1.90, 1.58, 7.00, repro,
2011-02-25,-1.79, 2.58, 21.68, 2.12, 1.73, 7.73, repro,
2011-02-26,-3.23, 3.45, 26.15, 1.88, 1.59, 6.98, repro,
2011-02-27,-2.39, 1.32, 26.81, 1.87, 1.58, 6.96, repro,
2011-02-28,-2.25, 6.07, 31.22, 2.61, 2.31, 10.37, repro,
2011-03-01,-2.14, 1.62, 21.01, 1.90, 1.62, 7.11, repro,
2011-03-02,-3.00, 1.34, 16.49, 1.96, 1.65, 7.32, repro,
2011-03-03,-2.67, 1.62, 16.66, 1.89, 1.58, 6.98, repro,
2011-03-04,-2.94, 2.55, 22.08, 2.04, 1.75, 7.98, repro,
2011-03-05,-1.78, 3.47, 17.35, 2.37, 2.12, 9.57, repro,
2011-03-06,-1.66, 3.92, 11.42, 2.01, 1.68, 7.56, repro,
2011-03-07,-3.26, 3.84, 14.63, 1.88, 1.59, 6.99, repro,
2011-03-08,-0.42, 1.16, 10.76, 2.09, 1.80, 7.88, repro,
2011-03-09,-2.42, 2.02, 17.84, 2.29, 2.03, 9.41, repro,
2011-03-10,2.34, 1.44, 12.55, 12.38, 9.12, 47.71, repro,
2011-03-11,-2.49, -0.32, 21.44, 3.14, 2.50, 11.26, repro,
2011-03-12,-1.83, 1.77, 21.60, 1.89, 1.60, 7.08, repro,
2011-03-13,-2.10, 2.61, 11.93, 1.90, 1.61, 7.10, repro,
2011-03-14,-4.70, 4.85, 10.51, 1.93, 1.64, 7.26, repro,
2011-03-15,-2.28, 3.13, 12.43, 1.89, 1.61, 7.11, repro,
2011-03-16,-2.61, 2.55, 16.98, 1.91, 1.64, 7.22, repro,
2011-03-17,-3.59, 1.70, 18.19, 2.09, 1.78, 8.20, repro,
2011-03-18,-2.25, 2.75, 11.00, 2.02, 1.72, 7.76, repro,
2011-03-19,-2.55, 1.46, 10.38, 1.96, 1.61, 7.20, repro,
2011-03-20,-1.58, 0.62, 13.97, 1.94, 1.67, 7.39, repro,
2011-03-21,-1.68, 0.57, 18.13, 1.96, 1.69, 7.46, repro,
2011-03-22,-2.18, -1.13, 27.57, 2.01, 1.75, 7.79, repro,
2011-03-23,-3.03, 1.50, 20.37, 2.32, 1.93, 9.27, repro,
2011-03-24,-0.64, 2.79, 10.02, 2.15, 1.80, 8.19, repro,
2011-03-25,-2.37, 4.67, 15.62, 2.02, 1.67, 7.65, repro,
2011-03-26,-1.96, 4.66, 18.57, 2.03, 1.68, 7.69, repro,
2011-03-27,-1.59, 1.75, 13.31, 1.96, 1.62, 7.22, repro,
2011-03-28,-2.19, 1.57, 16.92, 1.92, 1.62, 7.13, repro,
2011-03-29,-1.14, 1.38, 11.33, 1.90, 1.60, 7.05, repro,
2011-03-30,-2.67, 1.74, 14.03, 1.91, 1.63, 7.15, repro,
2011-03-31,-2.37, 1.02, 22.27, 1.95, 1.65, 7.43, repro,
2011-04-01,-2.85, 1.81, 29.98, 2.18, 1.88, 8.49, repro,
2011-04-02,-1.70, 0.64, 27.04, 1.97, 1.71, 7.53, repro,
2011-04-03,-1.62, 1.76, 31.26, 1.93, 1.64, 7.23, repro,
2011-04-04,-2.63, 3.33, 43.88, 2.36, 2.03, 8.94, repro,
2011-04-05,-3.24, 2.25, 25.92, 2.90, 2.53, 10.96, repro,
2011-04-06,-2.19, 1.02, 25.20, 1.90, 1.64, 7.16, repro,
2011-04-07,-0.92, 0.23, 20.55, 1.96, 1.66, 7.29, repro,
2011-04-08,-0.01, 0.86, 26.98, 1.98, 1.67, 7.35, repro,
2011-04-09,-2.59, 0.64, 31.17, 1.98, 1.67, 7.48, repro,
2011-04-10,-0.56, 0.04, 29.39, 2.00, 1.72, 7.42, repro,
2011-04-11,-1.68, 1.96, 34.24, 2.00, 1.70, 7.42, repro,
2011-04-12,-1.50, 0.85, 15.63, 2.02, 1.72, 7.49, repro,
2011-04-13,-1.90, 0.18, 16.49, 1.91, 1.62, 7.15, repro,
2011-04-14,-1.02, 0.85, 17.43, 1.91, 1.62, 7.13, repro,
2011-04-15,-3.81, -1.99, 19.40, 1.97, 1.68, 7.37, repro,
2011-04-16,-3.26, 2.11, 22.60, 1.87, 1.58, 6.94, repro,
2011-04-17,-1.96, 0.92, 25.10, 1.88, 1.59, 6.97, repro,
2011-04-18,-2.12, 0.58, 24.36, 1.89, 1.58, 6.97, repro,
2011-04-19,-2.02, 0.80, 33.85, 1.98, 1.67, 7.39, repro,
2011-04-20,-2.42, 3.70, 16.65, 2.16, 1.73, 7.85, repro,
2011-04-21,-2.95, -0.52, 17.60, 1.91, 1.61, 7.08, repro,
2011-04-22,-0.01, 1.61, 25.82, 1.98, 1.64, 7.41, repro,
2011-04-23,-2.28, 0.16, 18.50, 1.96, 1.64, 7.17, repro,
2011-04-24,-1.51, 0.95, 20.12, 1.93, 1.62, 7.09, repro,
2011-04-25,-3.69, 0.02, 18.11, 1.99, 1.69, 7.42, repro,
2011-04-26,-1.93, 1.01, 31.44, 2.26, 1.85, 8.29, repro,
2011-04-28,-1.45, 5.98, -2.65, 3.50, 3.09, 13.18, repro,
2011-04-29,-3.47, -0.14, 21.45, 3.32, 3.00, 12.65, repro,
2011-04-30,-3.77, 1.46, 17.95, 3.30, 3.01, 12.70, repro,
2011-05-01,-3.24, -0.53, 7.53, 3.27, 3.01, 12.68, repro,
2011-05-02,-3.45, 0.42, 11.84, 1.88, 1.60, 6.99, repro,
2011-05-03,-3.38, 0.90, 12.73, 1.93, 1.65, 7.22, repro,
2011-05-04,-4.14, 0.53, 12.07, 1.94, 1.66, 7.14, repro,
2011-05-05,-4.72, 1.09, 11.47, 1.96, 1.63, 7.18, repro,
2011-05-06,-2.59, 0.89, 18.62, 1.95, 1.60, 7.12, repro,
2011-05-07,-3.24, -0.18, 20.13, 1.92, 1.62, 7.04, repro,
2011-05-08,-2.57, 0.54, 22.79, 1.93, 1.63, 7.09, repro,
2011-05-09,-2.79, 1.85, 29.13, 1.98, 1.68, 7.31, repro,
2011-05-10,-4.01, -1.34, 29.67, 2.11, 1.82, 7.77, repro,
2011-05-11,-1.88, 0.24, 22.65, 1.97, 1.62, 7.28, repro,
2011-05-12,-1.60, 0.61, 19.32, 1.90, 1.60, 7.02, repro,
2011-05-13,-2.19, 1.21, 26.45, 1.91, 1.62, 7.12, repro,
2011-05-14,-2.71, -1.29, 19.11, 1.96, 1.63, 7.22, repro,
2011-05-15,-2.73, 0.90, 19.99, 1.95, 1.61, 7.12, repro,
2011-05-16,-2.75, 1.14, 19.83, 1.92, 1.60, 7.03, repro,
2011-05-17,-3.05, 0.01, 25.41, 1.94, 1.61, 7.11, repro,
2011-05-18,-1.58, 0.72, 16.75, 1.98, 1.65, 7.16, repro,
2011-05-19,-3.66, 1.05, 19.37, 2.01, 1.70, 7.43, repro,
2011-05-20,-3.32, -1.64, 24.36, 1.93, 1.60, 7.06, repro,
2011-05-21,-1.65, -0.04, 19.20, 2.02, 1.66, 7.32, repro,
2011-05-22,-1.96, -0.04, 17.99, 1.96, 1.64, 7.24, repro,
2011-05-23,-2.88, -0.22, 30.31, 2.03, 1.68, 7.49, repro,
2011-05-24,-2.18, -1.41, 23.46, 1.96, 1.64, 7.17, repro,
2011-05-25,-2.82, 0.12, 29.88, 2.12, 1.76, 7.73, repro,
2011-05-26,-1.29, -1.15, 23.75, 2.06, 1.72, 7.53, repro,
2011-05-27,-1.03, 1.68, 20.15, 1.99, 1.64, 7.29, repro,
2011-05-28,-3.18, 1.32, 17.51, 2.06, 1.69, 7.55, repro,
2011-05-29,-1.83, 2.15, 18.77, 2.05, 1.69, 7.44, repro,
2011-05-30,-1.07, -0.60, 21.65, 2.02, 1.67, 7.34, repro,
2011-05-31,-0.24, 0.55, 20.34, 2.06, 1.69, 7.51, repro,
2011-06-01,-3.21, 0.17, 16.39, 2.01, 1.67, 7.38, repro,
2011-06-02,-3.16, -1.41, 26.53, 1.98, 1.65, 7.23, repro,
2011-06-03,-2.01, 0.68, 17.37, 2.39, 1.90, 8.47, repro,
2011-06-04,0.86, 35.99, 13.97, 19.37, 37.71, 48.32, repro,
2011-06-05,0.69, -32.17, 15.06, 14.26, 25.05, 36.08, repro,
2011-06-06,-1.45, 4.73, 25.98, 8.31, 7.75, 33.56, repro,
2011-06-07,1.24, -0.93, 29.58, 4.25, 3.97, 16.83, repro,
2011-06-08,-1.89, 2.24, 34.91, 1.94, 1.63, 7.16, repro,
2011-06-09,-1.08, 0.46, 20.61, 2.01, 1.63, 7.29, repro,
2011-06-10,-1.20, 1.44, 27.28, 1.96, 1.63, 7.23, repro,
2011-06-11,-1.71, 2.30, 33.99, 2.11, 1.83, 8.14, repro,
2011-06-12,-1.17, 1.30, 23.05, 1.93, 1.60, 7.09, repro,
2011-06-13,-2.64, 1.02, 22.41, 1.96, 1.62, 7.19, repro,
2011-06-14,-2.97, -1.07, 43.53, 2.06, 1.75, 7.63, repro,
2011-06-15,0.13, 3.87, 26.17, 2.10, 1.75, 7.72, repro,
2011-06-16,-1.72, 0.27, 36.79, 1.97, 1.65, 7.30, repro,
2011-06-17,-0.23, 0.17, 19.98, 2.11, 1.77, 7.92, repro,
2011-06-18,-2.97, 1.98, 31.12, 2.17, 1.82, 8.07, repro,
2011-06-19,-2.12, 0.10, 28.45, 2.00, 1.70, 7.46, repro,
2011-06-20,-2.16, 0.94, 27.95, 1.95, 1.63, 7.20, repro,
2011-06-21,-2.91, 0.19, 35.49, 2.00, 1.65, 7.35, repro,
2011-06-22,-1.42, 2.14, 20.52, 2.34, 2.09, 8.86, repro,
2011-06-23,-1.73, 2.78, 20.62, 1.94, 1.62, 7.15, repro,
2011-06-24,0.38, 1.64, 23.18, 1.94, 1.62, 7.13, repro,
2011-06-25,-1.20, 1.83, 24.46, 1.98, 1.65, 7.35, repro,
2011-06-26,-4.76, 0.09, 25.14, 2.08, 1.80, 7.86, repro,
2011-06-27,-3.46, 1.49, 24.63, 1.96, 1.65, 7.31, repro,
2011-06-28,-3.25, 0.95, 24.86, 1.94, 1.62, 7.08, repro,
2011-06-29,-1.49, 2.26, 19.57, 1.94, 1.61, 7.12, repro,
2011-06-30,-2.01, 1.27, 27.50, 1.97, 1.62, 7.21, repro,
2011-07-01,-1.54, 0.17, 17.50, 2.74, 2.16, 9.62, repro,
2011-07-03,2.03, 2.78, 23.12, 2.67, 2.11, 10.01, repro,
2011-07-04,-2.99, -0.15, 24.96, 2.05, 1.70, 7.52, repro,
2011-07-05,-1.92, 0.90, 25.41, 1.97, 1.63, 7.27, repro,
2011-07-06,-1.72, 0.68, 15.58, 1.94, 1.62, 7.19, repro,
2011-07-07,-2.33, -1.19, 18.73, 1.98, 1.67, 7.27, repro,
2011-07-08,-1.65, 0.84, 26.38, 1.96, 1.64, 7.32, repro,
2011-07-09,-1.92, 0.34, 28.33, 1.94, 1.62, 7.20, repro,
2011-07-10,-2.13, 2.02, 22.97, 1.95, 1.62, 7.19, repro,
2011-07-11,-2.40, 2.56, 27.71, 1.94, 1.62, 7.18, repro,
2011-07-12,-1.25, 2.36, 24.99, 2.35, 1.93, 8.48, repro,
2011-07-13,-2.15, 0.34, 21.67, 1.94, 1.62, 7.17, repro,
2011-07-14,-1.97, 1.00, 26.82, 1.95, 1.61, 7.13, repro,
2011-07-15,-1.24, 2.27, 20.19, 1.96, 1.62, 7.18, repro,
2011-07-16,-0.76, 1.25, 31.62, 1.94, 1.62, 7.20, repro,
2011-07-17,0.64, 2.12, 19.89, 1.95, 1.62, 7.18, repro,
2011-07-18,-2.58, 1.77, 25.32, 1.98, 1.65, 7.23, repro,
2011-07-19,-2.08, 1.32, 37.66, 1.93, 1.61, 7.09, repro,
2011-07-20,-1.73, 1.66, 29.00, 2.01, 1.65, 7.22, repro,
2011-07-21,-3.68, 1.32, 36.02, 2.00, 1.67, 7.32, repro,
2011-07-22,-1.74, 2.55, 27.54, 1.94, 1.61, 7.17, repro,
2011-07-23,-1.39, 1.65, 35.55, 1.96, 1.62, 7.22, repro,
2011-07-24,0.73, 1.91, 32.72, 2.06, 1.73, 7.59, repro,
2011-07-25,0.16, 1.45, 24.89, 1.95, 1.62, 7.17, repro,
2011-07-26,-1.54, 2.18, 31.31, 1.94, 1.62, 7.15, repro,
2011-07-27,-0.51, 1.81, 38.69, 1.98, 1.66, 7.31, repro,
2011-07-28,0.71, 3.34, 32.53, 2.04, 1.68, 7.49, repro,
2011-07-29,-0.19, 3.27, 21.77, 2.05, 1.76, 7.70, repro,
2011-07-30,-1.59, 2.89, 33.47, 2.10, 1.78, 7.76, repro,
2011-07-31,-0.84, 1.50, 27.44, 1.95, 1.63, 7.18, repro,
2011-08-01,-4.07, 0.68, 35.83, 1.98, 1.66, 7.25, repro,
2011-08-02,-0.69, 2.84, 27.92, 1.97, 1.63, 7.22, repro,
2011-08-03,-0.60, 3.24, 38.54, 2.02, 1.69, 7.47, repro,
2011-08-04,-0.71, 0.84, 27.94, 1.96, 1.62, 7.21, repro,
2011-08-05,-2.82, 1.82, 38.62, 2.02, 1.66, 7.44, repro,
2011-08-06,-2.61, 3.01, 33.77, 2.34, 2.07, 9.00, repro,
2011-08-07,1.11, 2.41, 23.44, 1.99, 1.66, 7.37, repro,
2011-08-08,-0.67, 2.24, 23.12, 1.96, 1.63, 7.22, repro,
2011-08-09,-2.54, 1.90, 35.59, 1.94, 1.61, 7.12, repro,
2011-08-10,-1.94, 1.79, 38.81, 1.96, 1.64, 7.28, repro,
2011-08-11,-1.73, 0.94, 36.67, 2.00, 1.72, 7.40, repro,
2011-08-12,1.34, 1.09, 22.69, 2.01, 1.73, 7.44, repro,
2011-08-13,-0.03, 0.81, 30.08, 1.98, 1.66, 7.35, repro,
2011-08-14,-1.07, 0.37, 28.86, 1.97, 1.66, 7.30, repro,
2011-08-15,0.11, 1.53, 30.63, 1.98, 1.66, 7.34, repro,
2011-08-16,-2.81, 0.86, 29.82, 1.98, 1.66, 7.35, repro,
2011-08-17,-1.75, 1.26, 26.48, 1.96, 1.63, 7.19, repro,
2011-08-18,-1.00, 0.26, 31.13, 1.94, 1.61, 7.14, repro,
2011-08-19,1.06, 2.18, 30.57, 2.01, 1.67, 7.34, repro,
2011-08-20,-1.80, 0.24, 31.86, 2.06, 1.67, 7.48, repro,
2011-08-21,-2.36, -0.99, 31.31, 1.97, 1.62, 7.20, repro,
2011-08-22,-2.42, 0.67, 35.87, 2.00, 1.66, 7.38, repro,
2011-08-23,-1.98, 1.84, 36.26, 1.99, 1.69, 7.38, repro,
2011-08-24,-1.08, 1.34, 41.82, 1.95, 1.61, 7.13, repro,
2011-08-25,-1.73, 0.82, 42.02, 2.03, 1.64, 7.47, repro,
2011-08-26,0.14, 0.28, 31.90, 2.03, 1.66, 7.48, repro,
2011-08-27,-1.19, -0.20, 33.94, 1.99, 1.66, 7.41, repro,
2011-08-28,0.15, -0.32, 37.29, 1.97, 1.65, 7.36, repro,
2011-08-29,-0.38, 1.91, 35.08, 1.97, 1.64, 7.26, repro,
2011-08-30,-0.09, 0.71, 31.14, 1.99, 1.70, 7.44, repro,
2011-08-31,-2.14, -0.73, 35.80, 2.04, 1.74, 7.67, repro,
2011-09-01,-1.04, -0.03, 33.55, 2.04, 1.65, 7.31, repro,
2011-09-02,-0.34, 1.27, 36.21, 2.03, 1.65, 7.33, repro,
2011-09-03,-1.00, -0.60, 34.22, 1.99, 1.64, 7.35, repro,
2011-09-04,0.36, -2.10, 24.33, 2.80, 2.30, 10.11, repro,
2011-09-05,-0.42, 0.42, 29.35, 1.93, 1.60, 7.08, repro,
2011-09-06,0.12, 1.94, 27.08, 1.95, 1.62, 7.16, repro,
2011-09-07,0.01, 2.11, 22.84, 1.98, 1.64, 7.29, repro,
2011-09-08,-1.27, 0.38, 23.69, 1.98, 1.66, 7.37, repro,
2011-09-09,-1.78, 1.15, 33.25, 1.97, 1.64, 7.29, repro,
2011-09-10,-1.66, 0.93, 34.46, 1.96, 1.65, 7.31, repro,
2011-09-11,-0.51, -1.92, 37.41, 2.64, 2.39, 10.38, repro,
2011-09-12,0.39, 0.76, 28.07, 1.97, 1.64, 7.29, repro,
2011-09-13,-2.52, 1.17, 36.53, 2.01, 1.68, 7.49, repro,
2011-09-14,0.37, -0.67, 36.13, 1.98, 1.63, 7.35, repro,
2011-09-15,-1.65, 1.46, 25.61, 1.94, 1.63, 7.27, repro,
2011-09-16,-0.20, 1.09, 19.00, 2.04, 1.65, 7.59, repro,
2011-09-17,-1.04, 1.37, 26.49, 1.94, 1.61, 7.18, repro,
2011-09-18,-2.35, 0.78, 34.36, 2.15, 1.76, 8.08, repro,
2011-09-19,-3.52, 0.67, 36.48, 2.00, 1.72, 7.54, repro,
2011-09-20,-2.98, 0.58, 27.05, 1.99, 1.63, 7.37, repro,
2011-09-21,-1.14, 0.72, 27.27, 2.01, 1.70, 7.54, repro,
2011-09-22,0.25, 1.20, 29.04, 1.99, 1.65, 7.39, repro,
2011-09-23,-2.46, 0.92, 23.08, 2.06, 1.75, 7.78, repro,
2011-09-24,-1.51, 0.24, 35.56, 2.01, 1.66, 7.45, repro,
2011-09-25,-2.41, 0.44, 32.32, 1.94, 1.60, 7.11, repro,
2011-09-26,-1.80, -0.00, 30.46, 2.02, 1.70, 7.59, repro,
2011-09-27,-2.24, 1.02, 25.65, 2.08, 1.75, 7.76, repro,
2011-09-28,0.94, 1.25, 19.37, 2.05, 1.75, 7.79, repro,
2011-09-29,-0.66, 1.16, 30.22, 1.98, 1.68, 7.48, repro,
2011-09-30,-2.01, -0.19, 28.80, 2.04, 1.72, 7.68, repro,
2011-10-01,-1.46, 0.38, 29.88, 2.07, 1.75, 7.82, repro,
2011-10-02,-0.60, 0.73, 17.93, 2.27, 1.91, 8.53, repro,
2011-10-03,0.15, 0.68, 21.70, 2.09, 1.74, 7.82, repro,
2011-10-04,0.53, 0.11, 20.72, 2.21, 1.90, 8.35, repro,
2011-10-05,-1.29, 0.19, 21.71, 2.22, 1.92, 8.30, repro,
2011-10-06,-1.15, 0.45, 26.60, 1.97, 1.67, 7.42, repro,
2011-10-07,-1.52, 0.48, 32.26, 1.96, 1.65, 7.34, repro,
2011-10-08,-1.52, 0.43, 34.32, 2.04, 1.76, 7.81, repro,
2011-10-09,-1.21, 0.75, 24.93, 2.05, 1.73, 7.64, repro,
2011-10-10,-0.48, 1.56, 27.45, 1.95, 1.65, 7.30, repro,
2011-10-11,0.13, -0.53, 22.93, 2.80, 2.39, 10.55, repro,
2011-10-12,-2.10, 2.25, 39.71, 1.96, 1.65, 7.33, repro,
2011-10-13,-0.47, 1.74, 34.38, 1.97, 1.69, 7.49, repro,
2011-10-14,-1.27, 0.87, 37.23, 2.48, 2.21, 9.84, repro,
2011-10-15,-1.86, 1.63, 27.29, 1.99, 1.70, 7.66, repro,
2011-10-16,3.00, 2.62, 28.11, 4.47, 3.83, 16.46, repro,
2011-10-17,-3.15, 0.51, 35.56, 2.80, 2.64, 11.29, repro,
2011-10-18,-1.49, 0.66, 29.58, 1.94, 1.65, 7.35, repro,
2011-10-19,-1.02, 1.51, 30.64, 1.96, 1.68, 7.49, repro,
2011-10-20,-0.88, 2.17, 31.14, 1.97, 1.69, 7.59, repro,
2011-10-21,-1.44, 0.69, 27.50, 2.37, 2.04, 9.05, repro,
2011-10-22,-2.50, 0.24, 28.17, 2.18, 1.92, 8.41, repro,
2011-10-23,-0.90, 1.42, 30.07, 1.92, 1.65, 7.34, repro,
2011-10-24,-2.51, 0.34, 32.41, 2.31, 1.93, 8.77, repro,
2011-10-25,-1.05, 0.92, 32.27, 1.98, 1.64, 7.42, repro,
2011-10-26,-3.04, -1.22, 26.31, 3.01, 2.33, 10.97, repro,
2011-10-27,-1.42, 3.46, 17.52, 3.17, 2.68, 11.50, repro,
2011-10-28,-1.88, 1.39, 29.55, 1.93, 1.64, 7.36, repro,
2011-10-29,-1.54, 0.61, 30.59, 1.90, 1.61, 7.23, repro,
2011-10-30,-0.77, 1.35, 29.31, 2.00, 1.71, 7.66, repro,
2011-10-31,-2.38, 2.08, 34.19, 1.91, 1.60, 7.22, repro,
2011-11-01,-2.68, 0.71, 28.77, 2.00, 1.70, 7.61, repro,
2011-11-02,-3.38, 0.34, 29.81, 1.90, 1.61, 7.22, repro,
2011-11-03,-2.16, 0.71, 32.75, 1.90, 1.63, 7.29, repro,
2011-11-04,-1.92, 1.00, 29.76, 1.90, 1.62, 7.27, repro,
2011-11-05,-2.99, 2.30, 30.85, 1.95, 1.64, 7.31, repro,
2011-11-06,-3.23, 0.07, 34.61, 1.93, 1.63, 7.24, repro,
2011-11-07,-3.25, 1.65, 31.28, 1.93, 1.63, 7.25, repro,
2011-11-08,-1.94, -0.71, 32.72, 1.96, 1.65, 7.38, repro,
2011-11-09,-2.79, 0.90, 25.62, 1.96, 1.70, 7.52, repro,
2011-11-10,-1.30, 2.56, 22.52, 1.95, 1.63, 7.43, repro,
2011-11-11,-0.92, 1.57, 29.65, 1.92, 1.61, 7.23, repro,
2011-11-12,-2.32, 1.22, 37.04, 1.92, 1.63, 7.22, repro,
2011-11-13,-3.60, 1.59, 43.58, 2.01, 1.74, 7.72, repro,
2011-11-14,0.71, 0.20, 37.91, 2.02, 1.73, 7.66, repro,
2011-11-15,-1.30, 0.33, 42.48, 1.92, 1.63, 7.32, repro,
2011-11-16,-2.85, 1.63, 32.48, 1.99, 1.71, 7.55, repro,
2011-11-17,-2.89, 1.59, 21.83, 1.94, 1.64, 7.29, repro,
2011-11-18,-3.44, 1.82, 24.87, 1.99, 1.65, 7.37, repro,
2011-11-19,-4.88, 0.74, 27.01, 2.04, 1.71, 7.65, repro,
2011-11-20,-1.50, 0.81, 26.67, 1.96, 1.68, 7.58, repro,
2011-11-21,-3.21, 0.97, 25.12, 1.91, 1.61, 7.20, repro,
2011-11-22,-2.84, 2.43, 29.83, 1.92, 1.63, 7.32, repro,
2011-11-23,-3.01, 0.63, 19.79, 2.03, 1.75, 7.76, repro,
2011-11-24,-2.45, 1.08, 21.25, 1.95, 1.64, 7.35, repro,
2011-11-25,-2.33, 0.94, 22.59, 1.97, 1.66, 7.42, repro,
2011-11-26,-2.29, 0.99, 25.51, 1.90, 1.63, 7.30, repro,
2011-11-27,-2.96, 1.22, 24.85, 1.97, 1.71, 7.52, repro,
2011-11-28,-3.34, 1.94, 23.69, 1.90, 1.63, 7.27, repro,
2011-11-29,-4.39, 2.99, 24.51, 1.96, 1.69, 7.56, repro,
2011-11-30,-2.81, 1.53, 21.67, 1.97, 1.69, 7.52, repro,
2011-12-01,-1.84, 2.40, 18.63, 1.89, 1.63, 7.25, repro,
2011-12-02,-3.18, 1.55, 18.54, 2.00, 1.66, 7.61, repro,
2011-12-03,-2.89, 2.19, 20.55, 2.06, 1.73, 7.89, repro,
2011-12-04,-4.08, 0.47, 21.85, 1.96, 1.64, 7.31, repro,
2011-12-05,-4.82, 4.16, 15.88, 1.94, 1.64, 7.30, repro,
2011-12-06,-5.42, 0.57, 19.94, 3.52, 2.81, 12.76, repro,
2011-12-07,-4.20, 3.60, 15.29, 1.93, 1.63, 7.26, repro,
2011-12-08,-2.36, 3.11, 13.28, 1.93, 1.63, 7.23, repro,
2011-12-09,-3.05, 1.71, 11.53, 1.95, 1.64, 7.32, repro,
2011-12-10,-2.27, 0.43, 10.03, 1.95, 1.65, 7.29, repro,
2011-12-11,-2.07, 1.88, 6.60, 1.94, 1.64, 7.31, repro,
2011-12-12,-2.78, 1.99, 8.71, 1.94, 1.64, 7.31, repro,
2011-12-13,-2.25, 1.23, 11.71, 1.94, 1.64, 7.32, repro,
2011-12-14,-2.31, 2.13, 24.14, 1.90, 1.63, 7.21, repro,
2011-12-15,-4.02, 1.85, 21.85, 2.00, 1.69, 7.52, repro,
2011-12-16,-3.06, 1.15, 9.98, 1.97, 1.67, 7.45, repro,
2011-12-17,-2.44, 1.19, 9.88, 1.86, 1.57, 6.96, repro,
2011-12-18,-2.74, 0.86, 15.13, 1.85, 1.57, 6.92, repro,
2011-12-19,-2.59, 1.88, 21.88, 1.88, 1.60, 7.04, repro,
2011-12-20,-2.07, 1.16, 20.86, 2.05, 1.70, 7.70, repro,
2011-12-21,-2.26, 0.60, 25.29, 1.87, 1.58, 6.99, repro,
2011-12-22,-2.48, 1.27, 14.34, 1.87, 1.58, 7.02, repro,
2011-12-23,-3.30, 1.76, 13.30, 1.90, 1.61, 7.06, repro,
2011-12-24,-2.42, 2.93, 12.42, 1.89, 1.61, 7.01, repro,
2011-12-25,-2.55, 2.62, 13.65, 1.86, 1.56, 6.92, repro,
2011-12-26,-2.54, 1.94, 17.82, 1.86, 1.58, 6.98, repro,
2011-12-27,-3.21, 2.13, 28.72, 1.88, 1.60, 7.09, repro,
2011-12-28,-2.39, 3.68, 17.07, 1.89, 1.62, 7.10, repro,
2011-12-29,-3.66, 2.19, 22.51, 1.86, 1.58, 6.93, repro,
2011-12-30,-2.79, 2.29, 33.44, 1.91, 1.62, 7.08, repro,
2011-12-31,-3.42, 2.26, 23.54, 1.87, 1.57, 6.94, repro,
2012-01-01,-1.88, 3.01, 23.31, 1.86, 1.58, 6.98, repro,
2012-01-02,-3.88, 5.24, 16.45, 1.87, 1.60, 7.06, repro,
2012-01-03,-1.75, 4.16, 10.02, 1.87, 1.59, 7.01, repro,
2012-01-04,-1.86, 3.96, 18.96, 1.88, 1.59, 7.04, repro,
2012-01-05,-3.73, 2.79, 24.50, 1.92, 1.61, 7.19, repro,
2012-01-06,-2.65, 1.95, 25.42, 1.86, 1.57, 6.93, repro,
2012-01-07,-1.36, 2.93, 24.61, 1.91, 1.62, 7.13, repro,
2012-01-08,-1.72, 2.34, 18.52, 1.86, 1.59, 6.98, repro,
2012-01-09,-3.11, 3.12, 22.24, 1.87, 1.58, 6.95, repro,
2012-01-10,-1.73, 2.21, 21.14, 1.85, 1.56, 6.88, repro,
2012-01-11,-2.43, 1.72, 29.61, 1.99, 1.69, 7.33, repro,
2012-01-12,-1.87, 3.66, 25.75, 1.91, 1.61, 7.11, repro,
2012-01-13,-0.72, 6.29, 19.86, 1.91, 1.64, 7.21, repro,
2012-01-14,-0.51, 2.86, 15.41, 1.89, 1.63, 7.10, repro,
2012-01-15,-2.25, 3.32, 17.33, 1.90, 1.63, 7.11, repro,
2012-01-16,-2.81, 2.77, 24.11, 1.88, 1.60, 7.06, repro,
2012-01-17,-2.58, 4.28, 35.23, 1.90, 1.59, 7.06, repro,
2012-01-18,-1.19, 3.42, 17.33, 1.91, 1.62, 7.10, repro,
2012-01-19,-1.23, 5.00, 26.28, 1.90, 1.62, 7.08, repro,
2012-01-20,0.19, 5.06, 14.43, 1.89, 1.63, 7.10, repro,
2012-01-21,-1.06, 5.15, 18.72, 1.90, 1.62, 7.08, repro,
2012-01-22,-1.49, 4.54, 28.64, 1.91, 1.61, 7.08, repro,
2012-01-23,-3.50, 3.26, 34.02, 2.00, 1.67, 7.31, repro,
2012-01-24,-2.75, 3.78, 25.77, 1.94, 1.66, 7.21, repro,
