PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LTAH
Station name,Latah_WA
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2824282388 North Latitude, -117.1638849967 East Longitude, 735.59143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-23,-0.35, 0.65, -10.89, 2.16, 1.51, 6.82, repro,
2013-05-26,-0.93, 0.12, -16.24, 3.01, 2.06, 9.52, repro,
2013-05-27,-2.30, -0.82, -8.87, 2.18, 1.52, 6.85, repro,
2013-05-28,-1.89, -0.31, -4.31, 2.15, 1.51, 6.76, repro,
2013-05-29,-1.70, 0.52, -4.18, 2.23, 1.57, 7.06, repro,
2013-05-30,-1.97, -0.61, -6.98, 2.24, 1.57, 7.06, repro,
2013-05-31,-2.62, -0.63, -6.79, 2.16, 1.52, 6.81, repro,
2013-06-01,-3.16, -0.66, -10.52, 2.21, 1.58, 7.02, repro,
2013-06-02,-0.20, -0.85, -11.38, 2.18, 1.52, 6.82, repro,
2013-06-03,-1.76, -0.50, -8.52, 2.16, 1.51, 6.76, repro,
2013-06-04,-2.46, -0.41, -13.09, 2.25, 1.59, 7.19, repro,
2013-06-05,-2.95, 0.49, -7.81, 2.16, 1.53, 6.88, repro,
2013-06-06,-1.95, 0.06, -6.89, 2.16, 1.51, 6.78, repro,
2013-06-07,-0.05, 0.53, 0.77, 2.96, 1.92, 9.24, repro,
2013-06-08,-1.21, 0.49, -3.41, 2.28, 1.56, 7.11, repro,
2013-06-09,-2.25, -1.02, -8.31, 2.18, 1.53, 6.83, repro,
2013-06-10,-2.66, -0.39, -8.97, 2.18, 1.52, 6.82, repro,
2013-06-11,-1.63, -1.00, -12.22, 2.19, 1.52, 6.84, repro,
2013-06-12,-1.74, -0.85, -2.81, 2.23, 1.56, 6.95, repro,
2013-06-13,-1.10, -1.01, -7.69, 2.18, 1.53, 6.86, repro,
2013-06-14,-1.00, -0.73, -10.58, 2.17, 1.51, 6.76, repro,
2013-06-15,-0.86, -0.74, -13.79, 2.16, 1.51, 6.73, repro,
2013-06-16,-1.42, 0.56, -8.21, 2.18, 1.51, 6.81, repro,
2013-06-17,-1.03, -0.68, -10.93, 2.52, 1.81, 8.23, repro,
2013-06-18,1.16, 0.32, -5.77, 2.19, 1.53, 6.90, repro,
2013-06-19,-0.41, -0.38, -5.92, 2.18, 1.51, 6.80, repro,
2013-06-20,-0.90, -0.13, -9.11, 2.18, 1.51, 6.79, repro,
2013-06-21,-1.89, -0.55, -10.83, 2.17, 1.51, 6.77, repro,
2013-06-22,-2.33, -1.07, -15.71, 2.16, 1.48, 6.73, repro,
2013-06-23,-1.05, -0.65, -3.85, 2.19, 1.50, 6.82, repro,
2013-06-24,-2.90, -1.60, -6.36, 3.54, 2.52, 11.67, repro,
2013-06-25,-0.48, -1.18, 5.30, 3.01, 2.18, 9.46, repro,
2013-06-26,-1.09, -1.98, -10.69, 2.37, 1.62, 7.43, repro,
2013-06-27,-1.38, -2.22, -17.76, 2.74, 2.06, 8.91, repro,
2013-06-28,-1.08, -1.33, -10.21, 2.34, 1.65, 7.30, repro,
2013-06-29,-2.80, -1.34, -13.49, 2.87, 2.08, 9.06, repro,
2013-06-30,0.55, 0.23, -17.42, 2.59, 1.94, 8.34, repro,
2013-07-01,0.29, 0.54, -9.80, 2.42, 1.76, 7.57, repro,
2013-07-02,1.06, -1.08, -6.65, 2.21, 1.52, 6.85, repro,
2013-07-03,-1.86, -1.55, -11.56, 2.14, 1.48, 6.70, repro,
2013-07-04,-1.33, -1.63, -5.59, 2.17, 1.50, 6.78, repro,
2013-07-05,-1.01, -1.23, -2.81, 2.16, 1.49, 6.74, repro,
2013-07-06,-0.43, -1.87, -6.01, 2.15, 1.48, 6.70, repro,
2013-07-07,-0.46, -0.51, -1.34, 2.55, 2.01, 8.79, repro,
2013-07-08,-3.00, -0.32, -5.30, 2.14, 1.48, 6.73, repro,
2013-07-09,-0.96, -2.11, -4.60, 2.13, 1.48, 6.70, repro,
2013-07-10,-0.92, -1.31, 4.18, 2.57, 1.90, 8.75, repro,
2013-07-11,1.06, -2.51, 2.25, 2.19, 1.57, 6.99, repro,
2013-07-12,-2.18, 0.04, -4.95, 2.16, 1.50, 6.77, repro,
2013-07-13,-1.12, -0.81, -8.12, 2.50, 1.64, 7.41, repro,
2013-07-19,-1.67, 2.36, -21.09, 4.89, 3.92, 17.81, repro,
2013-07-20,-5.71, -2.55, -14.38, 4.50, 3.46, 15.62, repro,
2013-07-24,0.50, -1.01, -3.13, 4.04, 2.93, 13.11, repro,
2013-07-25,-1.79, -1.64, -4.47, 2.24, 1.50, 6.83, repro,
2013-07-26,-1.21, -0.42, -5.98, 2.57, 1.85, 8.34, repro,
2013-07-27,-1.21, -1.42, -3.01, 2.19, 1.50, 6.82, repro,
2013-07-28,-0.88, 0.31, -2.68, 2.55, 1.78, 8.15, repro,
2013-07-29,-2.12, -0.67, -0.01, 2.59, 1.96, 8.68, repro,
2013-07-30,-1.97, 0.22, -3.69, 2.21, 1.49, 6.85, repro,
2013-07-31,-3.12, -1.12, -2.83, 2.24, 1.55, 7.00, repro,
2013-08-01,-0.76, -0.36, -2.38, 2.26, 1.54, 7.04, repro,
2013-08-02,-2.24, -0.75, -5.68, 2.22, 1.49, 6.87, repro,
2013-08-03,-1.27, 0.49, -3.25, 2.17, 1.48, 6.73, repro,
2013-08-04,-1.71, -0.58, -9.52, 2.27, 1.55, 7.00, repro,
2013-08-05,-2.35, -0.20, 4.30, 2.20, 1.51, 6.83, repro,
2013-08-06,-2.66, -1.35, -0.45, 2.19, 1.49, 6.90, repro,
2013-08-07,-0.86, -1.30, -2.20, 2.17, 1.48, 6.75, repro,
2013-08-08,-0.80, -0.01, -0.81, 2.17, 1.48, 6.73, repro,
2013-08-09,-1.19, -0.32, -1.17, 2.43, 1.70, 7.56, repro,
2013-08-10,-2.48, -0.39, 5.43, 2.27, 1.56, 7.19, repro,
2013-08-11,-2.71, 0.12, -2.49, 2.57, 1.94, 8.77, repro,
2013-08-12,-1.46, 0.43, -3.51, 2.86, 1.79, 8.46, repro,
2013-08-13,-0.40, -1.01, 1.65, 2.19, 1.51, 6.84, repro,
2013-08-14,-1.86, -0.56, -9.86, 2.47, 1.77, 8.10, repro,
2013-08-15,-1.63, 1.18, 1.24, 2.54, 1.85, 8.47, repro,
2013-08-16,-2.58, -0.73, 1.92, 2.26, 1.53, 7.01, repro,
2013-08-17,-2.59, -0.85, -3.24, 2.20, 1.49, 6.83, repro,
2013-08-18,-2.26, -1.79, -1.18, 2.27, 1.55, 7.15, repro,
2013-08-19,-1.27, -0.78, -10.30, 2.80, 1.98, 8.63, repro,
2013-08-20,-1.72, -1.14, 7.07, 2.60, 1.93, 8.14, repro,
2013-08-21,-1.51, -0.83, 0.56, 2.15, 1.48, 6.69, repro,
2013-08-22,-1.36, -0.60, 4.64, 2.19, 1.49, 6.79, repro,
2013-08-23,-1.41, -1.59, 2.93, 2.21, 1.52, 6.83, repro,
2013-08-24,-1.84, -1.16, 0.39, 2.17, 1.48, 6.72, repro,
2013-08-25,-0.53, -0.25, 0.55, 2.18, 1.49, 6.78, repro,
2013-08-26,-2.57, -2.22, 2.81, 2.21, 1.56, 6.93, repro,
2013-08-27,-1.74, -0.32, 1.66, 2.19, 1.49, 6.81, repro,
2013-08-28,-1.35, -1.22, 6.81, 2.25, 1.52, 6.95, repro,
2013-08-29,-1.60, -0.89, 5.56, 2.33, 1.56, 7.17, repro,
2013-08-30,-0.78, -0.44, -3.77, 2.25, 1.53, 6.99, repro,
2013-08-31,-1.75, -1.21, -1.89, 2.13, 1.48, 6.67, repro,
2013-09-01,-2.34, -0.10, 1.55, 2.24, 1.51, 6.83, repro,
2013-09-02,-1.47, -0.96, 9.09, 2.24, 1.54, 6.97, repro,
2013-09-03,-0.06, -1.33, 1.55, 2.23, 1.51, 6.86, repro,
2013-09-04,-2.82, -0.72, 9.11, 2.50, 1.70, 7.72, repro,
2013-09-05,-4.33, -2.87, 10.95, 2.27, 1.55, 7.07, repro,
2013-09-06,-3.87, -3.86, 9.11, 2.23, 1.55, 6.97, repro,
2013-09-07,-0.74, -1.54, -2.04, 2.16, 1.49, 6.74, repro,
2013-09-08,-2.80, -0.85, -1.31, 2.15, 1.48, 6.68, repro,
2013-09-09,-2.98, -1.45, 1.49, 2.20, 1.48, 6.73, repro,
2013-09-10,-2.88, -1.01, -1.47, 2.17, 1.49, 6.76, repro,
2013-09-11,-1.50, 0.33, 1.10, 2.52, 1.91, 8.50, repro,
2013-09-12,-1.93, -0.52, 2.78, 2.18, 1.48, 6.69, repro,
2013-09-13,-1.33, -1.05, 1.93, 2.16, 1.49, 6.73, repro,
2013-09-14,-1.66, -0.82, 3.64, 2.17, 1.48, 6.70, repro,
2013-09-15,-3.17, -1.20, 4.39, 2.19, 1.48, 6.73, repro,
2013-09-16,-2.75, -1.94, -0.45, 2.19, 1.50, 6.80, repro,
2013-09-17,-2.02, -0.54, 1.38, 2.20, 1.53, 6.89, repro,
2013-09-18,-3.12, -1.26, -1.23, 2.22, 1.53, 6.95, repro,
2013-09-19,-3.33, -2.21, 3.07, 2.16, 1.48, 6.71, repro,
2013-09-20,-2.35, -0.81, 4.93, 2.16, 1.48, 6.67, repro,
2013-09-21,-3.27, -1.74, 5.11, 2.16, 1.48, 6.69, repro,
2013-09-22,-3.20, -0.48, 11.26, 2.16, 1.49, 6.73, repro,
2013-09-23,-2.78, -0.74, 4.86, 2.18, 1.48, 6.76, repro,
2013-09-24,-3.01, -1.67, 2.45, 2.17, 1.49, 6.72, repro,
2013-09-25,-3.32, -1.25, 7.35, 2.15, 1.47, 6.62, repro,
2013-09-26,-3.28, -1.21, 3.49, 2.16, 1.48, 6.69, repro,
2013-09-27,-3.12, -0.82, 2.03, 2.16, 1.48, 6.71, repro,
2013-09-28,-3.51, 0.43, 0.59, 2.32, 1.68, 7.61, repro,
2013-09-29,-4.05, -1.09, 12.64, 2.20, 1.52, 6.87, repro,
2013-09-30,-3.37, -0.84, 9.95, 2.16, 1.47, 6.67, repro,
2013-10-01,-3.22, -1.87, 2.26, 2.92, 2.14, 9.66, repro,
2013-10-02,-2.47, 0.03, -7.52, 2.16, 1.48, 6.69, repro,
2013-10-03,-2.12, -0.91, -7.17, 2.16, 1.48, 6.67, repro,
2013-10-04,-3.57, -1.28, -8.35, 2.24, 1.53, 7.01, repro,
2013-10-05,-2.98, -1.18, -8.99, 2.17, 1.48, 6.74, repro,
2013-10-06,-3.11, -0.79, -4.94, 2.16, 1.48, 6.70, repro,
2013-10-07,-2.76, -0.81, -0.91, 2.17, 1.48, 6.71, repro,
2013-10-08,-3.28, -1.32, -1.60, 2.16, 1.47, 6.69, repro,
2013-10-09,-2.74, -0.11, -3.56, 2.18, 1.49, 6.72, repro,
2013-10-10,-3.15, -0.49, -2.04, 2.25, 1.52, 6.94, repro,
2013-10-11,-3.18, -0.51, -1.63, 2.20, 1.49, 6.78, repro,
2013-10-12,-3.30, -0.37, -4.21, 2.17, 1.49, 6.73, repro,
2013-10-13,-2.27, -0.73, -8.80, 2.89, 1.86, 8.58, repro,
2013-10-14,-0.07, 0.34, -13.08, 3.24, 2.43, 10.78, repro,
2013-10-15,-2.57, -1.07, -12.29, 2.17, 1.49, 6.73, repro,
2013-10-16,-3.01, -1.51, -1.37, 2.18, 1.49, 6.76, repro,
2013-10-17,-2.55, -0.54, -5.05, 2.19, 1.50, 6.90, repro,
2013-10-18,-3.24, -1.19, -7.99, 2.15, 1.49, 6.71, repro,
2013-10-19,-2.94, -1.30, -6.27, 2.18, 1.49, 6.75, repro,
2013-10-20,-2.75, -1.21, -1.58, 2.21, 1.52, 6.87, repro,
2013-10-21,-2.83, -0.52, -6.86, 2.20, 1.52, 6.91, repro,
2013-10-22,-1.56, -0.66, -2.89, 2.22, 1.49, 6.82, repro,
2013-10-23,-1.79, -0.26, -6.73, 2.15, 1.47, 6.65, repro,
2013-10-24,-2.20, -0.56, -6.17, 2.21, 1.50, 6.83, repro,
2013-10-25,-3.10, -0.51, -6.50, 2.18, 1.48, 6.73, repro,
2013-10-26,-3.26, -0.14, -8.16, 2.17, 1.48, 6.71, repro,
2013-10-27,-2.20, -0.66, -7.18, 2.18, 1.48, 6.73, repro,
2013-10-28,-2.21, -0.66, -3.26, 2.16, 1.47, 6.65, repro,
2013-10-29,-2.19, -0.32, 3.71, 2.83, 1.86, 8.45, repro,
2013-10-30,-3.04, -1.18, -0.43, 2.20, 1.50, 6.84, repro,
2013-10-31,-4.01, -1.73, 0.37, 2.17, 1.49, 6.75, repro,
2013-11-01,-2.86, -0.87, -3.13, 2.22, 1.51, 6.85, repro,
2013-11-02,-1.41, -0.28, 2.01, 2.25, 1.53, 6.95, repro,
2013-11-03,-3.48, -2.12, 0.22, 2.23, 1.49, 6.82, repro,
2013-11-04,-1.40, -0.58, -5.32, 2.29, 1.56, 7.02, repro,
2013-11-05,-3.81, -0.25, -7.96, 2.20, 1.50, 6.84, repro,
2013-11-06,-4.09, -0.48, -10.45, 2.21, 1.53, 6.87, repro,
2013-11-07,-1.78, -0.36, -10.98, 2.23, 1.51, 6.92, repro,
2013-11-08,-3.27, -0.67, -1.91, 2.15, 1.48, 6.68, repro,
2013-11-09,-2.98, -0.03, -10.15, 2.17, 1.48, 6.75, repro,
2013-11-10,-2.78, 0.39, -6.67, 2.19, 1.49, 6.78, repro,
2013-11-11,-2.75, 0.12, -10.67, 2.17, 1.49, 6.76, repro,
2013-11-12,-1.87, 1.40, -14.27, 2.17, 1.48, 6.67, repro,
2013-11-13,-2.71, -0.62, -13.96, 2.16, 1.48, 6.69, repro,
2013-11-14,-3.86, -1.00, -4.80, 2.15, 1.48, 6.68, repro,
2013-11-15,-3.83, 0.17, 1.80, 2.16, 1.48, 6.71, repro,
2013-11-16,8.68, 0.68, 3.18, 2.80, 1.87, 8.70, repro,
2013-11-17,-3.82, -0.36, -2.03, 2.19, 1.51, 6.79, repro,
2013-11-18,-2.79, 0.22, 2.76, 2.19, 1.50, 6.81, repro,
2013-11-19,-2.42, 0.06, 2.00, 2.23, 1.53, 7.04, repro,
2013-11-20,-2.71, -0.06, -5.75, 2.17, 1.49, 6.73, repro,
2013-11-21,-3.80, 0.15, -14.10, 2.21, 1.52, 6.91, repro,
2013-11-22,-4.61, 0.06, -22.59, 2.16, 1.48, 6.70, repro,
2013-11-23,-4.11, 0.41, -18.18, 2.14, 1.47, 6.63, repro,
2013-11-24,-3.15, 0.75, -8.89, 2.16, 1.48, 6.71, repro,
2013-11-25,-3.00, 0.35, -14.58, 2.24, 1.53, 6.91, repro,
2013-11-26,-3.51, 1.21, -13.18, 2.22, 1.51, 6.83, repro,
2013-11-27,-2.08, 0.16, -12.43, 2.17, 1.49, 6.76, repro,
2013-11-28,-2.47, 0.04, -11.32, 2.18, 1.51, 6.72, repro,
2013-11-29,-3.20, 0.69, -9.90, 2.21, 1.53, 6.86, repro,
2013-11-30,-1.79, 0.43, -12.78, 2.22, 1.53, 6.90, repro,
2013-12-01,-4.29, 0.94, -9.77, 2.20, 1.53, 6.87, repro,
2013-12-02,-3.78, -0.25, -11.96, 2.62, 2.05, 8.51, repro,
2013-12-03,-4.14, -0.17, -11.73, 2.18, 1.53, 6.78, repro,
2013-12-04,-3.60, 0.26, -8.50, 2.21, 1.57, 6.87, repro,
2013-12-05,-3.25, -0.62, -13.45, 2.34, 1.62, 7.15, repro,
2013-12-06,-3.66, -0.36, -17.97, 3.88, 2.64, 12.98, repro,
2013-12-07,-3.58, 0.90, -14.59, 2.19, 1.52, 6.81, repro,
2013-12-08,-4.26, 0.95, -5.21, 2.24, 1.53, 6.89, repro,
2013-12-09,-3.87, 0.06, -11.87, 2.14, 1.47, 6.67, repro,
2013-12-10,-3.02, -1.09, -10.49, 2.16, 1.49, 6.75, repro,
2013-12-11,-1.19, -0.49, -15.76, 3.67, 2.42, 11.36, repro,
2013-12-12,-3.45, 0.25, -11.19, 2.25, 1.56, 6.99, repro,
2013-12-13,-3.65, -2.22, -6.75, 2.83, 2.20, 9.30, repro,
2013-12-14,-5.07, 1.10, -3.20, 2.17, 1.46, 6.66, repro,
2013-12-15,-3.90, -1.62, -5.81, 5.23, 3.55, 17.30, repro,
2013-12-16,-3.59, -1.30, -15.52, 2.22, 1.52, 6.84, repro,
2013-12-17,-2.34, -0.97, -11.37, 2.15, 1.48, 6.69, repro,
2013-12-18,-3.49, -0.32, -0.44, 2.14, 1.48, 6.67, repro,
2013-12-19,-5.21, -0.18, -3.99, 2.21, 1.54, 6.91, repro,
2013-12-20,-3.33, 0.07, -3.84, 2.17, 1.49, 6.74, repro,
2013-12-21,-3.32, -0.46, 0.55, 2.16, 1.50, 6.73, repro,
2013-12-22,-0.97, -0.50, -7.64, 2.18, 1.51, 6.84, repro,
2013-12-23,-4.12, -1.62, -18.62, 2.68, 2.05, 8.77, repro,
2013-12-24,-4.68, -1.30, -15.33, 2.21, 1.51, 6.84, repro,
2013-12-25,-4.62, 0.05, -15.56, 2.26, 1.58, 7.06, repro,
2013-12-26,-3.49, -0.12, -13.27, 2.17, 1.49, 6.73, repro,
2013-12-27,-2.21, -0.49, -15.82, 2.14, 1.48, 6.67, repro,
2013-12-28,-2.99, 0.28, -12.10, 2.21, 1.55, 6.92, repro,
2013-12-29,-2.76, 0.52, -18.36, 2.22, 1.54, 6.96, repro,
2013-12-30,-2.91, 1.21, -16.99, 2.23, 1.54, 7.02, repro,
2013-12-31,-3.61, -0.43, -17.98, 2.22, 1.54, 6.94, repro,
2014-01-01,-2.56, -0.35, -17.50, 2.18, 1.51, 6.83, repro,
2014-01-02,-3.73, 0.29, -15.32, 2.20, 1.53, 6.89, repro,
2014-01-03,-2.79, -0.57, -12.19, 2.41, 1.62, 7.35, repro,
2014-01-04,-2.22, -1.36, -13.69, 2.17, 1.49, 6.75, repro,
2014-01-05,-3.58, -0.18, -23.03, 2.19, 1.51, 6.85, repro,
2014-01-06,-4.36, 1.04, -15.78, 2.18, 1.51, 6.83, repro,
2014-01-07,-3.11, 0.35, -11.23, 2.19, 1.51, 6.84, repro,
2014-01-08,-3.84, 0.06, -9.17, 2.16, 1.47, 6.70, repro,
2014-01-09,-3.55, -0.79, -4.54, 2.21, 1.53, 6.91, repro,
2014-01-10,-4.01, -1.12, -4.55, 2.22, 1.56, 7.02, repro,
2014-01-11,-3.10, 0.28, -8.36, 2.15, 1.48, 6.69, repro,
2014-01-12,-4.29, -0.20, -0.04, 2.15, 1.48, 6.71, repro,
2014-01-13,-1.24, -1.13, -10.32, 2.26, 1.57, 7.05, repro,
2014-01-14,-1.70, 0.13, -20.32, 2.21, 1.55, 6.97, repro,
2014-01-15,-2.18, -1.52, -14.99, 2.17, 1.49, 6.78, repro,
2014-01-16,-3.18, -0.36, -16.38, 2.19, 1.53, 6.94, repro,
2014-01-17,-3.10, 0.16, -9.47, 2.22, 1.56, 7.04, repro,
2014-01-18,-2.78, -0.88, -15.16, 2.18, 1.48, 6.75, repro,
2014-01-19,-2.44, -0.77, -10.60, 2.43, 1.71, 8.09, repro,
2014-01-20,-2.30, -0.53, -16.32, 2.17, 1.49, 6.75, repro,
2014-01-21,-2.50, -0.03, -20.78, 2.14, 1.48, 6.66, repro,
2014-01-22,-3.47, -0.50, -14.86, 2.18, 1.49, 6.76, repro,
2014-01-23,-3.48, 0.12, -12.16, 2.15, 1.48, 6.70, repro,
2014-01-24,-1.97, -0.53, -15.42, 2.26, 1.50, 6.93, repro,
2014-01-25,-3.39, 0.30, -16.74, 2.23, 1.51, 6.92, repro,
2014-01-26,-3.09, 0.04, -7.80, 2.19, 1.51, 6.85, repro,
2014-01-27,-3.32, 0.56, -15.81, 2.21, 1.53, 6.91, repro,
2014-01-28,-2.06, 0.79, -13.30, 2.18, 1.48, 6.69, repro,
2014-01-29,-3.63, -0.37, -2.81, 2.16, 1.48, 6.71, repro,
2014-01-30,-2.11, -1.33, -6.96, 2.16, 1.48, 6.75, repro,
2014-01-31,-3.46, -0.24, -7.59, 2.15, 1.48, 6.68, repro,
2014-02-01,-4.36, -0.14, -14.98, 2.20, 1.51, 6.86, repro,
2014-02-02,-1.65, -2.14, -25.88, 8.30, 6.14, 32.05, repro,
2014-02-03,-2.30, -0.15, -13.37, 2.45, 1.66, 7.55, repro,
2014-02-04,-3.23, 0.72, -15.65, 2.15, 1.47, 6.66, repro,
2014-02-05,-4.33, 1.13, -17.45, 2.30, 1.55, 6.96, repro,
2014-02-06,-4.11, 0.51, -12.74, 2.23, 1.51, 6.83, repro,
2014-02-07,-2.67, -0.84, -6.39, 2.81, 1.78, 8.14, repro,
2014-02-08,-2.09, -0.10, -11.97, 2.17, 1.49, 6.79, repro,
2014-02-09,-2.48, 0.70, -12.74, 2.21, 1.50, 6.82, repro,
2014-02-10,-2.41, -0.39, -9.56, 2.23, 1.53, 6.81, repro,
2014-02-11,-4.00, -0.70, -6.77, 2.20, 1.49, 6.77, repro,
2014-02-12,-3.09, -0.44, -9.01, 2.21, 1.50, 6.84, repro,
2014-02-13,-2.13, -0.40, -17.17, 2.21, 1.50, 6.82, repro,
2014-02-14,-2.69, 0.11, -7.82, 2.23, 1.50, 6.82, repro,
2014-02-15,-2.02, -0.74, -7.72, 3.03, 1.99, 9.00, repro,
2014-02-16,-1.99, 0.54, 1.07, 2.17, 1.48, 6.74, repro,
2014-02-17,-2.87, -0.59, -2.49, 2.20, 1.50, 6.77, repro,
2014-02-18,-2.77, -0.83, -4.30, 2.25, 1.55, 6.88, repro,
2014-02-19,-1.41, 0.26, -4.96, 2.24, 1.55, 6.93, repro,
2014-02-20,-4.04, 0.08, -7.88, 2.40, 1.69, 7.61, repro,
2014-02-21,-2.68, -0.42, -4.71, 2.18, 1.51, 6.84, repro,
2014-02-22,-0.55, 0.13, -20.09, 3.08, 2.36, 10.18, repro,
2014-02-23,-2.56, 0.63, -13.60, 2.36, 1.62, 7.38, repro,
2014-02-24,-3.64, -2.28, -17.73, 2.25, 1.53, 6.95, repro,
2014-02-25,-2.56, 0.57, -14.29, 2.23, 1.52, 6.93, repro,
2014-02-26,-2.61, 0.52, -7.77, 2.40, 1.75, 7.74, repro,
2014-02-27,-2.04, 0.14, -10.79, 2.22, 1.56, 7.00, repro,
2014-02-28,-3.05, 0.43, -8.57, 2.35, 1.63, 7.42, repro,
2014-03-01,-1.94, 0.62, -9.62, 2.29, 1.56, 7.11, repro,
2014-03-02,-0.79, 0.81, -12.06, 2.20, 1.50, 6.82, repro,
2014-03-03,-1.35, 0.28, -18.21, 2.27, 1.58, 7.00, repro,
2014-03-04,-2.28, 0.67, -12.19, 2.26, 1.56, 6.99, repro,
2014-03-05,-1.92, 0.48, -8.75, 2.27, 1.56, 7.05, repro,
2014-03-06,-1.49, 0.79, -6.14, 2.19, 1.51, 6.81, repro,
2014-03-07,-1.63, 0.70, -16.12, 2.84, 1.87, 8.62, repro,
2014-03-08,-1.74, 1.09, -15.96, 2.26, 1.57, 7.11, repro,
2014-03-09,-1.28, 0.54, -16.58, 2.18, 1.51, 6.84, repro,
2014-03-10,-2.30, -0.63, -17.30, 2.51, 1.75, 7.88, repro,
2014-03-11,-1.50, -0.32, -17.17, 2.28, 1.58, 7.21, repro,
2014-03-12,-0.70, 0.63, -18.89, 2.19, 1.50, 6.86, repro,
2014-03-13,-0.72, 0.58, -12.89, 2.19, 1.51, 6.86, repro,
2014-03-14,-2.37, 0.26, -15.87, 2.21, 1.51, 6.85, repro,
2014-03-15,-2.10, 0.63, -23.35, 2.21, 1.52, 6.91, repro,
2014-03-16,-2.88, 1.21, -18.07, 2.21, 1.52, 6.94, repro,
2014-03-17,-1.86, -0.39, -15.26, 2.20, 1.51, 6.91, repro,
2014-03-18,0.07, -0.11, -16.78, 2.16, 1.50, 6.82, repro,
2014-03-19,-0.11, 0.92, -20.32, 2.24, 1.52, 6.97, repro,
2014-03-20,-1.55, 0.16, -15.30, 2.24, 1.56, 7.01, repro,
2014-03-21,-1.22, -0.01, -24.19, 2.22, 1.51, 6.95, repro,
2014-03-22,0.76, -0.79, -28.00, 3.61, 2.28, 10.94, repro,
2014-03-23,-1.04, 0.49, -22.00, 2.26, 1.57, 7.13, repro,
2014-03-24,-1.06, 0.65, -22.98, 2.22, 1.52, 6.94, repro,
2014-03-25,-1.50, -0.17, -13.45, 2.18, 1.50, 6.83, repro,
2014-03-26,-1.34, -0.25, -14.89, 2.23, 1.53, 7.01, repro,
2014-03-27,-3.10, 0.09, -15.93, 2.50, 1.73, 7.77, repro,
2014-03-28,-2.09, 1.22, -19.52, 2.23, 1.53, 6.93, repro,
2014-03-29,-1.71, 0.52, -17.59, 2.28, 1.54, 6.84, repro,
2014-03-30,-1.90, 0.34, -22.62, 2.20, 1.51, 6.93, repro,
2014-03-31,-2.63, -1.13, -24.13, 2.38, 1.63, 7.34, repro,
2014-04-01,-1.36, 1.15, -17.03, 2.51, 1.63, 7.73, repro,
2014-04-02,-4.02, 1.60, -11.45, 2.90, 2.06, 9.03, repro,
2014-04-03,-1.26, 1.01, -15.29, 2.18, 1.50, 6.81, repro,
2014-04-04,-1.87, 0.91, -14.93, 2.23, 1.52, 6.99, repro,
2014-04-05,-2.12, -0.53, -15.48, 2.22, 1.51, 6.92, repro,
2014-04-06,-2.71, -0.50, -12.39, 2.26, 1.54, 7.07, repro,
2014-04-07,-4.05, 0.23, -23.01, 2.20, 1.51, 6.89, repro,
2014-04-08,-1.69, 1.30, -24.98, 2.20, 1.52, 6.87, repro,
2014-04-09,-2.33, 0.36, -16.32, 2.19, 1.50, 6.84, repro,
2014-04-10,-2.38, -0.25, -16.92, 2.24, 1.51, 6.90, repro,
2014-04-11,-2.18, 0.87, -23.84, 2.89, 2.08, 9.09, repro,
2014-04-13,-1.99, 0.34, -22.93, 2.37, 1.63, 7.57, repro,
2014-04-14,-0.84, 0.93, -18.27, 2.20, 1.51, 6.87, repro,
2014-04-15,-1.49, 0.61, -19.40, 2.28, 1.53, 6.90, repro,
2014-04-16,-3.11, 0.62, -15.66, 2.35, 1.56, 7.02, repro,
2014-04-17,-2.44, 0.86, -14.98, 2.20, 1.50, 6.83, repro,
2014-04-18,-4.04, 0.61, -16.62, 2.18, 1.50, 6.80, repro,
2014-04-19,-1.83, 0.78, -15.70, 2.25, 1.52, 6.96, repro,
2014-04-20,-1.57, 0.17, -20.78, 2.20, 1.50, 6.85, repro,
2014-04-21,-0.96, 0.24, -21.06, 2.23, 1.52, 6.95, repro,
2014-04-22,-1.88, 0.15, -10.26, 2.22, 1.51, 6.90, repro,
2014-04-23,-2.22, 0.32, -17.75, 2.23, 1.52, 6.86, repro,
2014-04-24,-2.66, 0.29, -16.53, 2.20, 1.51, 6.84, repro,
2014-04-25,-1.38, 0.15, -16.11, 2.19, 1.50, 6.86, repro,
2014-04-26,-1.97, 0.33, -14.59, 2.24, 1.52, 6.92, repro,
2014-04-27,-1.39, 0.02, -9.13, 2.21, 1.51, 6.89, repro,
2014-04-28,-1.18, -0.32, -23.25, 2.27, 1.53, 6.96, repro,
2014-04-29,-2.92, 0.12, -25.43, 2.29, 1.55, 7.05, repro,
2014-04-30,-1.68, 0.61, -25.86, 2.25, 1.55, 7.02, repro,
2014-05-01,-0.67, 0.72, -21.25, 2.21, 1.52, 6.93, repro,
2014-05-02,-1.13, 0.55, -12.52, 2.22, 1.51, 6.91, repro,
2014-05-03,-1.13, 1.44, -12.16, 2.29, 1.57, 7.16, repro,
2014-05-04,-3.23, 1.10, -15.17, 2.28, 1.52, 6.88, repro,
