PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKAR
Station name,Ardmore
Begin Date, 2004-12-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1684640845 North Latitude, -97.1692461949 East Longitude, 235.75520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-15,-1.88, 0.53, 9.76, 1.82, 1.64, 7.14, repro,
2012-02-16,-2.67, 0.76, 7.61, 1.82, 1.64, 7.16, repro,
2012-02-17,-2.48, 0.54, 10.30, 1.82, 1.63, 7.11, repro,
2012-02-18,-3.57, 0.23, 7.10, 1.82, 1.64, 7.08, repro,
2012-02-19,-2.25, 0.59, 6.67, 1.82, 1.64, 7.14, repro,
2012-02-20,-1.08, 1.69, 11.10, 1.83, 1.65, 7.19, repro,
2012-02-21,-3.07, 0.96, 13.30, 1.85, 1.68, 7.29, repro,
2012-02-22,-2.47, 2.50, 17.40, 1.84, 1.67, 7.25, repro,
2012-02-23,-3.76, 2.20, 22.08, 1.82, 1.63, 7.11, repro,
2012-02-24,-2.83, 2.54, 9.21, 1.80, 1.59, 6.98, repro,
2012-02-25,-3.12, 4.95, 5.44, 1.81, 1.64, 7.13, repro,
2012-02-26,-4.11, 5.86, 10.45, 1.81, 1.62, 7.08, repro,
2012-02-27,-3.68, 2.68, 7.17, 1.84, 1.68, 7.27, repro,
2012-02-28,-3.22, 2.55, 9.90, 1.86, 1.66, 7.20, repro,
2012-02-29,7.65, -120.78, -79.29, 38.51, 193.31, 249.53, repro,
2012-03-01,-3.72, 2.96, 11.34, 1.84, 1.61, 7.21, repro,
2012-03-02,-2.89, 2.88, 18.11, 1.90, 1.62, 7.41, repro,
2012-03-03,-3.04, 3.66, 9.58, 1.85, 1.60, 7.19, repro,
2012-03-04,-3.92, 4.73, 7.86, 1.85, 1.61, 7.19, repro,
2012-03-05,-3.23, 5.01, 6.39, 1.87, 1.60, 7.18, repro,
2012-03-06,-5.28, 4.66, 7.48, 1.89, 1.64, 7.44, repro,
2012-03-07,-4.97, 1.51, 15.84, 1.86, 1.60, 7.23, repro,
2012-03-08,-2.63, 1.45, 4.45, 1.89, 1.67, 7.45, repro,
2012-03-09,-2.69, 2.04, 1.45, 1.93, 1.68, 7.69, repro,
2012-03-10,-4.75, 2.96, 1.35, 1.91, 1.63, 7.52, repro,
2012-03-11,-3.43, -0.25, 10.25, 1.91, 1.69, 7.40, repro,
2012-03-12,-2.44, 1.56, 4.13, 1.87, 1.65, 7.41, repro,
2012-03-13,-4.35, 1.89, 8.65, 1.86, 1.61, 7.27, repro,
2012-03-14,-3.26, 3.74, 4.36, 1.88, 1.66, 7.43, repro,
2012-03-15,-2.97, 0.84, 2.41, 1.85, 1.62, 7.27, repro,
2012-03-16,-2.62, 1.80, 7.84, 1.84, 1.59, 7.17, repro,
2012-03-17,-3.31, 1.17, 3.76, 1.85, 1.60, 7.26, repro,
2012-03-18,-4.46, 0.94, 9.99, 2.02, 1.76, 7.98, repro,
2012-03-19,-1.42, 0.98, 16.29, 1.84, 1.67, 7.30, repro,
2012-03-20,-1.61, 0.30, 16.28, 1.91, 1.67, 7.40, repro,
2012-03-29,-6.95, 3.26, 2.96, 3.29, 3.09, 12.93, repro,
2012-03-30,-5.33, 1.75, 17.31, 1.86, 1.61, 7.34, repro,
2012-03-31,-5.68, 2.31, 17.65, 2.02, 1.87, 7.94, repro,
2012-04-01,-5.34, 3.39, 16.86, 1.80, 1.60, 7.05, repro,
2012-04-02,-5.95, 2.92, 19.80, 1.86, 1.68, 7.33, repro,
2012-04-03,-4.11, 2.74, 14.91, 1.85, 1.65, 7.32, repro,
2012-04-04,-3.90, 0.60, 9.47, 1.80, 1.59, 7.01, repro,
2012-04-05,-4.37, 2.22, 5.96, 1.79, 1.58, 6.99, repro,
2012-04-06,-4.29, 2.98, 9.64, 1.80, 1.60, 7.00, repro,
2012-04-07,-5.27, 1.62, 5.71, 1.79, 1.58, 6.97, repro,
2012-04-08,-4.96, 2.36, 1.85, 1.81, 1.63, 7.13, repro,
2012-04-09,-3.04, 0.78, -2.12, 1.83, 1.59, 7.03, repro,
2012-04-10,-3.49, 1.87, -2.36, 1.80, 1.59, 7.04, repro,
2012-04-11,-4.23, 3.07, 3.83, 1.79, 1.59, 6.98, repro,
2012-04-12,-4.10, 2.93, 7.00, 1.81, 1.62, 7.06, repro,
2012-04-13,-4.37, 2.61, 5.27, 1.78, 1.58, 6.93, repro,
2012-04-14,-4.89, 2.07, 12.23, 1.79, 1.59, 7.00, repro,
2012-04-15,-5.86, -0.96, 7.26, 2.03, 1.69, 8.02, repro,
2012-04-16,-4.36, 0.88, 2.56, 1.84, 1.61, 7.25, repro,
2012-04-17,-4.13, 3.43, 0.63, 1.78, 1.59, 6.97, repro,
2012-04-18,-4.46, 4.56, 5.18, 1.82, 1.60, 7.16, repro,
2012-04-19,-5.68, 4.41, 7.63, 1.81, 1.63, 7.08, repro,
2012-04-20,-3.24, 3.46, 13.08, 1.83, 1.62, 7.20, repro,
2012-04-21,-4.47, 3.78, 5.60, 1.80, 1.58, 7.00, repro,
2012-04-22,-4.33, 4.66, -1.36, 1.85, 1.67, 7.17, repro,
2012-04-23,-5.71, 5.53, 1.09, 1.78, 1.58, 6.92, repro,
2012-04-24,-5.34, 5.44, 9.74, 1.81, 1.65, 7.07, repro,
2012-04-25,-5.44, 5.43, 16.31, 1.83, 1.67, 7.20, repro,
2012-04-26,-4.89, 4.21, 12.24, 1.81, 1.61, 7.11, repro,
2012-04-27,-5.17, 4.63, 11.68, 1.86, 1.65, 7.20, repro,
2012-04-28,-5.84, 4.41, 10.62, 1.79, 1.59, 6.98, repro,
2012-04-29,-5.40, 4.67, 10.52, 1.80, 1.61, 7.01, repro,
2012-04-30,-5.72, 1.96, 11.08, 1.80, 1.61, 7.10, repro,
2012-05-01,-5.98, 3.79, 19.16, 1.86, 1.66, 7.28, repro,
2012-05-02,-4.92, 2.64, 16.16, 1.85, 1.64, 7.21, repro,
2012-05-03,-4.04, 3.26, 10.98, 1.82, 1.64, 7.11, repro,
2012-05-04,-4.99, 4.83, 14.74, 1.82, 1.64, 7.10, repro,
2012-05-05,-3.87, 5.25, 12.22, 1.88, 1.69, 7.31, repro,
2012-05-06,-5.87, 2.91, 13.89, 1.83, 1.64, 7.15, repro,
2012-05-07,-4.82, 3.09, 16.57, 1.87, 1.69, 7.34, repro,
2012-05-08,-2.26, 1.36, 5.53, 1.88, 1.67, 7.28, repro,
2012-05-09,-3.78, 1.81, 6.26, 1.80, 1.63, 7.02, repro,
2012-05-10,-3.97, 5.35, 10.19, 1.82, 1.63, 7.08, repro,
2012-05-11,-4.76, 4.48, 6.21, 1.79, 1.59, 6.98, repro,
2012-05-12,-4.89, 1.65, 12.40, 1.82, 1.63, 7.11, repro,
2012-05-13,-3.85, 2.47, 7.13, 1.89, 1.66, 7.26, repro,
2012-05-14,-3.77, 3.51, 8.87, 1.82, 1.64, 7.14, repro,
2012-05-15,-3.81, 3.50, 9.31, 1.81, 1.63, 7.06, repro,
2012-05-16,-6.69, 4.94, 5.57, 1.82, 1.64, 7.14, repro,
2012-05-17,-4.68, 6.61, 8.29, 1.80, 1.59, 7.03, repro,
2012-05-18,-5.55, 7.15, 13.81, 1.88, 1.67, 7.33, repro,
2012-05-19,-5.06, 6.01, 12.22, 1.89, 1.66, 7.25, repro,
2012-05-20,-6.18, 5.85, 18.08, 1.85, 1.64, 7.20, repro,
2012-05-21,-4.07, 4.76, 5.93, 1.82, 1.60, 7.07, repro,
2012-05-22,-6.33, 5.65, 14.32, 1.83, 1.60, 7.09, repro,
2012-05-23,-6.09, 6.34, 20.89, 1.85, 1.61, 7.16, repro,
2012-05-24,-6.20, 6.71, 26.87, 1.84, 1.59, 7.12, repro,
2012-05-25,-4.65, 6.81, 19.61, 1.85, 1.62, 7.12, repro,
2012-05-26,-5.96, 5.88, 19.29, 1.85, 1.66, 7.25, repro,
2012-05-27,-5.03, 4.88, 21.89, 1.78, 1.60, 7.05, repro,
2012-05-28,-5.53, 6.50, 12.52, 1.81, 1.60, 7.10, repro,
2012-05-29,-5.79, 4.24, 13.34, 2.05, 1.97, 8.26, repro,
2012-05-30,-2.77, 2.88, 11.58, 1.91, 1.73, 7.71, repro,
2012-05-31,-5.57, 4.82, 20.67, 2.02, 1.81, 7.83, repro,
2012-06-01,-4.58, 5.40, 19.15, 1.79, 1.59, 6.99, repro,
2012-06-02,-6.09, 4.97, 13.86, 1.81, 1.64, 7.17, repro,
2012-06-03,-5.89, 6.35, 17.79, 1.87, 1.63, 7.35, repro,
2012-06-04,-5.88, 6.64, 16.11, 1.80, 1.61, 7.09, repro,
2012-06-05,-4.54, 4.51, 31.39, 2.05, 1.82, 8.04, repro,
2012-06-06,-4.17, 2.67, 8.93, 1.93, 1.74, 7.57, repro,
2012-06-07,-3.70, 3.74, 19.81, 1.79, 1.59, 7.00, repro,
2012-06-08,-4.99, 2.87, 19.45, 1.79, 1.59, 7.00, repro,
2012-06-09,-5.51, 5.85, 18.32, 1.79, 1.59, 6.96, repro,
2012-06-10,-5.28, 5.16, 19.95, 1.79, 1.60, 6.98, repro,
2012-06-11,-4.58, 5.09, 21.61, 1.84, 1.64, 7.24, repro,
2012-06-12,-1.14, 5.27, 9.08, 2.27, 2.18, 8.75, repro,
2012-06-13,-6.53, 3.38, 23.00, 1.81, 1.59, 7.04, repro,
2012-06-14,-5.89, 3.32, 13.34, 1.79, 1.60, 7.01, repro,
2012-06-15,-4.85, 5.18, 15.55, 1.90, 1.72, 7.59, repro,
2012-06-16,-6.35, 3.18, 10.28, 1.82, 1.61, 7.13, repro,
2012-06-17,-5.86, 5.77, 11.89, 1.87, 1.64, 7.42, repro,
2012-06-18,-5.64, 3.40, 25.97, 1.79, 1.59, 7.02, repro,
2012-06-19,-6.01, 3.76, 23.87, 1.84, 1.61, 7.12, repro,
2012-06-20,-5.34, 5.66, 17.61, 1.79, 1.59, 7.02, repro,
2012-06-21,-3.90, 4.29, 13.94, 1.81, 1.59, 7.04, repro,
2012-06-22,-5.12, 5.44, 18.27, 1.88, 1.71, 7.34, repro,
2012-06-23,-5.21, 7.18, 17.80, 1.80, 1.59, 7.00, repro,
2012-06-24,-5.48, 5.30, 15.73, 1.78, 1.58, 6.96, repro,
2012-06-25,-6.85, 6.23, 12.14, 1.79, 1.58, 6.99, repro,
2012-06-26,-6.81, 7.69, 26.59, 1.79, 1.59, 7.04, repro,
2012-06-27,-5.97, 9.19, 18.78, 1.81, 1.60, 7.06, repro,
2012-06-28,-6.31, 7.43, 17.58, 1.79, 1.59, 7.03, repro,
2012-06-29,-7.39, 8.32, 16.59, 1.80, 1.59, 7.02, repro,
2012-06-30,-7.18, 7.35, 20.93, 1.80, 1.60, 7.06, repro,
2012-07-01,-5.92, 8.48, 16.56, 1.82, 1.61, 7.14, repro,
2012-07-02,-5.16, 6.24, 14.04, 1.89, 1.71, 7.35, repro,
2012-07-03,-5.41, 6.15, 23.04, 1.84, 1.66, 7.26, repro,
2012-07-04,-5.10, 7.38, 22.89, 1.81, 1.61, 7.06, repro,
2012-07-05,-4.95, 5.99, 22.24, 1.86, 1.69, 7.43, repro,
2012-07-06,-5.23, 5.62, 17.06, 1.87, 1.69, 7.42, repro,
2012-07-07,-6.13, 7.96, 19.85, 1.81, 1.60, 7.02, repro,
2012-07-08,-5.22, 6.81, 19.12, 1.82, 1.64, 7.11, repro,
2012-07-09,-5.77, 6.72, 19.42, 1.88, 1.67, 7.40, repro,
2012-07-10,-6.88, 4.27, 20.24, 1.87, 1.62, 7.36, repro,
2012-07-11,-7.26, 5.43, 20.15, 1.80, 1.60, 7.04, repro,
2012-07-12,-5.21, 5.35, 17.72, 1.90, 1.66, 7.38, repro,
2012-07-13,-5.80, 8.89, 14.46, 1.82, 1.60, 7.02, repro,
2012-07-14,-5.30, 8.49, 8.80, 1.90, 1.72, 7.33, repro,
2012-07-15,-8.26, 5.19, 15.88, 1.85, 1.63, 7.15, repro,
2012-07-16,-5.18, 5.07, 11.96, 1.80, 1.60, 7.06, repro,
2012-07-17,-6.23, 4.72, 20.66, 1.82, 1.64, 7.15, repro,
2012-07-18,-5.85, 6.93, 19.48, 1.82, 1.60, 7.07, repro,
2012-07-19,-5.90, 6.11, 23.42, 1.79, 1.60, 6.99, repro,
2012-07-20,-7.12, 5.91, 27.89, 1.93, 1.76, 7.61, repro,
2012-07-21,-6.02, 4.00, 19.52, 1.84, 1.65, 7.14, repro,
2012-07-22,-7.71, 5.25, 18.52, 1.80, 1.59, 7.03, repro,
2012-07-23,-7.76, 6.65, 18.19, 1.81, 1.60, 7.08, repro,
2012-07-24,-6.59, 4.46, 23.18, 1.80, 1.58, 6.99, repro,
2012-07-25,-6.00, 6.87, 15.91, 2.69, 2.45, 10.69, repro,
2012-07-26,-6.78, 4.27, 18.10, 1.87, 1.72, 7.38, repro,
2012-07-27,-6.90, 3.94, 13.80, 1.86, 1.68, 7.37, repro,
2012-07-28,-7.00, 6.01, 16.08, 1.82, 1.61, 7.10, repro,
2012-07-29,-6.31, 5.95, 16.27, 1.81, 1.59, 7.00, repro,
2012-07-30,-6.91, 6.06, 24.80, 1.83, 1.63, 7.12, repro,
2012-07-31,-5.75, 7.51, 16.33, 1.80, 1.60, 7.04, repro,
2012-08-01,-7.44, 6.04, 22.13, 1.80, 1.59, 7.03, repro,
2012-08-02,-5.97, 6.56, 16.09, 1.81, 1.59, 7.00, repro,
2012-08-03,-5.34, 6.85, 21.52, 1.81, 1.59, 7.04, repro,
2012-08-04,-6.63, 6.00, 19.27, 1.80, 1.58, 6.93, repro,
2012-08-05,-6.12, 5.69, 25.94, 1.79, 1.59, 6.92, repro,
2012-08-06,-9.00, 6.49, 26.08, 2.05, 1.83, 7.87, repro,
2012-08-07,-5.17, 6.95, 7.11, 1.90, 1.77, 7.63, repro,
2012-08-08,-5.61, 4.50, 23.27, 1.88, 1.62, 7.35, repro,
2012-08-09,-5.86, 4.66, 17.79, 1.84, 1.62, 7.19, repro,
2012-08-10,-5.25, 5.24, 18.11, 1.79, 1.59, 6.93, repro,
2012-08-11,-5.82, 5.88, 22.94, 1.79, 1.59, 6.95, repro,
2012-08-12,-5.85, 3.72, 18.66, 1.80, 1.60, 7.03, repro,
2012-08-13,-4.00, 4.00, 23.47, 1.82, 1.59, 7.04, repro,
2012-08-14,-6.00, 4.27, 23.30, 2.20, 2.06, 8.40, repro,
2012-08-15,-6.72, 2.01, 24.81, 1.84, 1.64, 7.18, repro,
2012-08-16,-7.39, 6.09, 27.61, 1.80, 1.64, 7.12, repro,
2012-08-17,-4.60, 1.80, 15.69, 1.79, 1.59, 6.97, repro,
2012-08-18,-6.99, 2.74, 22.21, 1.91, 1.68, 7.56, repro,
2012-08-19,-4.64, 1.39, 21.14, 1.81, 1.59, 7.02, repro,
2012-08-20,-4.56, 2.11, 15.40, 1.81, 1.59, 6.98, repro,
2012-08-21,-7.27, 3.46, 12.99, 1.80, 1.62, 7.03, repro,
2012-08-22,-5.21, 3.64, 18.18, 1.79, 1.60, 6.99, repro,
2012-08-23,-4.80, 4.96, 12.56, 1.79, 1.57, 6.89, repro,
2012-08-24,-5.55, 3.28, 16.25, 1.80, 1.58, 6.98, repro,
2012-08-25,-6.73, 1.25, 24.30, 1.99, 1.72, 7.69, repro,
2012-08-26,-5.88, 3.09, 10.80, 1.82, 1.64, 7.15, repro,
2012-08-27,-4.85, 3.40, 14.46, 1.81, 1.60, 7.02, repro,
2012-08-28,-2.70, 0.54, 21.99, 1.97, 1.75, 7.55, repro,
2012-08-29,-4.72, 2.14, 18.99, 1.85, 1.61, 7.14, repro,
2012-08-30,-6.17, 4.26, 18.48, 1.81, 1.60, 7.05, repro,
2012-08-31,-5.70, 2.10, 18.48, 1.81, 1.60, 7.04, repro,
2012-09-01,-4.98, 2.96, 7.98, 1.94, 1.77, 7.61, repro,
2012-09-02,-5.06, 3.94, 18.39, 2.13, 2.05, 8.37, repro,
2012-09-03,-5.00, 3.27, 20.80, 1.83, 1.63, 7.06, repro,
2012-09-04,-4.24, 3.83, 13.70, 1.93, 1.75, 7.47, repro,
2012-09-05,-6.37, 5.39, 24.12, 2.14, 1.92, 8.30, repro,
2012-09-06,-4.52, 2.79, 15.57, 1.85, 1.66, 7.23, repro,
2012-09-07,-5.34, 3.33, 18.52, 1.85, 1.69, 7.22, repro,
2012-09-08,-4.73, 4.98, 24.56, 1.95, 1.82, 7.75, repro,
2012-09-09,-4.62, 3.39, 16.11, 1.83, 1.66, 7.18, repro,
2012-09-10,-4.33, 3.24, 14.66, 1.86, 1.66, 7.20, repro,
2012-09-11,-5.37, 4.17, 12.25, 1.84, 1.61, 7.06, repro,
2012-09-12,-6.76, 6.58, 19.60, 1.87, 1.66, 7.21, repro,
2012-09-13,-5.68, 4.25, 10.07, 1.92, 1.69, 7.35, repro,
2012-09-14,-3.74, 1.96, 9.54, 1.82, 1.66, 7.13, repro,
2012-09-15,-3.77, 0.54, 12.05, 1.84, 1.68, 7.21, repro,
2012-09-16,-4.48, 1.06, 15.17, 1.80, 1.59, 6.99, repro,
2012-09-17,-3.78, 0.74, 15.56, 1.82, 1.62, 7.07, repro,
2012-09-18,-5.01, 0.24, 23.32, 1.81, 1.60, 6.99, repro,
2012-09-19,-3.44, 3.32, 17.66, 1.81, 1.60, 6.99, repro,
2012-09-20,-3.17, 3.17, 11.54, 1.79, 1.59, 6.90, repro,
2012-09-21,-5.56, 3.70, 20.96, 1.80, 1.60, 6.97, repro,
2012-09-22,-5.83, 4.56, 13.49, 1.82, 1.63, 7.08, repro,
2012-09-23,-5.25, 3.70, 19.29, 1.82, 1.64, 7.07, repro,
2012-09-24,-6.52, 4.24, 15.09, 1.91, 1.72, 7.56, repro,
2012-09-25,-5.66, 3.40, 13.25, 1.84, 1.67, 7.21, repro,
2012-09-26,-4.97, 5.20, 28.93, 1.91, 1.71, 7.55, repro,
2012-09-27,-5.37, 3.31, 19.83, 1.85, 1.68, 7.28, repro,
2012-09-28,-4.63, 1.15, 21.80, 1.82, 1.63, 7.07, repro,
2012-09-29,-4.39, 0.64, 26.83, 1.84, 1.66, 7.15, repro,
2012-09-30,-3.97, -0.56, 17.47, 1.82, 1.62, 7.05, repro,
2012-10-01,-4.30, 0.16, 17.93, 1.79, 1.58, 6.92, repro,
2012-10-02,-4.34, 1.56, 18.38, 1.78, 1.58, 6.90, repro,
2012-10-03,-4.46, 1.28, 20.67, 1.78, 1.58, 6.89, repro,
2012-10-04,-4.63, 2.15, 16.61, 1.80, 1.58, 6.94, repro,
2012-10-05,-4.09, 0.44, 15.40, 1.80, 1.59, 6.96, repro,
2012-10-06,-3.38, 1.62, 17.13, 1.79, 1.60, 6.95, repro,
2012-10-07,-2.54, 0.39, 17.26, 1.80, 1.61, 6.96, repro,
2012-10-08,-3.03, 1.04, 15.59, 1.80, 1.61, 6.97, repro,
2012-10-09,-4.18, 2.01, 16.66, 1.82, 1.63, 7.08, repro,
2012-10-10,-4.40, 0.26, 14.47, 1.83, 1.64, 7.13, repro,
2012-10-11,-3.53, 0.25, 12.34, 1.82, 1.64, 7.11, repro,
2012-10-12,-3.42, -0.09, 20.03, 1.82, 1.64, 7.13, repro,
2012-10-13,-4.40, 1.00, 22.86, 1.99, 1.78, 7.76, repro,
2012-10-14,-3.52, -1.81, 22.54, 2.07, 1.90, 7.94, repro,
2012-10-15,-6.30, -0.27, 15.36, 4.53, 3.76, 17.24, repro,
2012-10-19,-2.95, 2.24, 19.56, 3.31, 2.86, 13.05, repro,
2012-10-20,-3.49, 3.24, 22.20, 1.83, 1.64, 7.11, repro,
2012-10-21,-4.31, 0.18, 26.31, 1.83, 1.66, 7.20, repro,
2012-10-22,-3.29, -0.68, 15.20, 1.82, 1.65, 7.15, repro,
2012-10-23,-3.45, -0.28, 21.92, 1.80, 1.62, 6.99, repro,
2012-10-24,-2.30, 0.08, 22.36, 1.81, 1.62, 6.97, repro,
2012-10-25,-3.95, -1.27, 21.80, 1.84, 1.64, 7.11, repro,
2012-10-26,-0.39, -2.01, 11.37, 4.64, 3.83, 16.49, repro,
2012-11-02,-4.63, 4.24, 18.56, 3.15, 2.70, 12.30, repro,
2012-11-03,-3.70, 2.13, 16.61, 1.89, 1.66, 7.23, repro,
2012-11-04,-3.02, 2.05, 16.36, 1.94, 1.72, 7.48, repro,
2012-11-05,-3.02, 2.11, 17.46, 2.10, 1.78, 8.16, repro,
2012-11-06,-2.90, 2.19, 14.45, 2.09, 1.77, 8.06, repro,
2012-11-07,-3.64, 2.45, 14.82, 1.90, 1.67, 7.36, repro,
2012-11-08,-3.38, 3.68, 14.00, 1.93, 1.71, 7.41, repro,
2012-11-09,-4.62, 1.10, 20.74, 1.99, 1.69, 7.51, repro,
2012-11-10,-5.57, 1.56, 21.44, 1.86, 1.65, 7.14, repro,
2012-11-11,-2.63, 1.48, 18.12, 2.05, 1.79, 7.74, repro,
2012-11-12,-1.28, -0.26, 8.05, 1.89, 1.68, 7.26, repro,
2012-11-13,-1.67, 0.94, 2.45, 1.94, 1.67, 7.38, repro,
2012-11-14,-1.10, 1.74, 1.31, 1.86, 1.65, 7.15, repro,
2012-11-15,-2.95, 1.85, 4.54, 1.99, 1.74, 7.84, repro,
2012-11-16,-1.05, 1.51, 2.58, 1.82, 1.63, 7.08, repro,
2012-11-17,-2.50, 1.59, 6.54, 2.00, 1.71, 7.82, repro,
2012-11-18,-2.54, 2.54, 9.72, 1.96, 1.68, 7.49, repro,
2012-11-19,-3.93, 0.96, 12.50, 2.04, 1.74, 7.87, repro,
2012-11-20,-2.81, 1.91, 10.37, 1.97, 1.67, 7.46, repro,
2012-11-21,-1.80, 0.94, 11.33, 1.84, 1.63, 7.13, repro,
2012-11-22,-2.65, 1.55, 13.62, 1.78, 1.60, 6.92, repro,
2012-11-23,-1.86, 1.15, 6.28, 1.80, 1.61, 6.96, repro,
2012-11-24,-2.86, 3.14, 5.48, 1.83, 1.63, 7.02, repro,
2012-11-25,-2.36, 2.64, 17.03, 1.93, 1.67, 7.42, repro,
2012-11-26,-2.66, 1.08, 12.57, 1.97, 1.72, 7.60, repro,
2012-11-27,-1.71, 1.45, 6.14, 1.84, 1.62, 7.04, repro,
2012-11-28,-1.92, 2.31, 4.84, 1.88, 1.67, 7.18, repro,
2012-11-29,-2.10, 2.25, 5.15, 1.88, 1.64, 7.16, repro,
2012-11-30,-2.75, 2.37, 8.80, 1.84, 1.62, 7.02, repro,
2012-12-01,-1.42, 2.20, 14.65, 1.80, 1.60, 6.95, repro,
2012-12-02,-1.59, -0.84, 14.90, 1.84, 1.62, 7.05, repro,
2012-12-03,-3.04, -2.70, 12.38, 1.85, 1.65, 7.15, repro,
2012-12-04,-2.62, 0.27, 14.88, 1.79, 1.61, 6.92, repro,
2012-12-05,-1.76, 2.02, 10.11, 1.84, 1.63, 7.04, repro,
2012-12-06,-1.87, 1.36, 18.03, 1.88, 1.63, 7.16, repro,
2012-12-07,-3.00, -0.02, 16.52, 1.90, 1.65, 7.26, repro,
2012-12-08,-1.84, 0.56, 16.67, 1.81, 1.61, 6.97, repro,
2012-12-09,-1.02, -0.48, 19.22, 1.90, 1.66, 7.30, repro,
2012-12-10,-1.74, 1.59, 17.95, 1.82, 1.65, 7.06, repro,
2012-12-11,-1.21, 2.32, 15.47, 1.81, 1.63, 7.00, repro,
2012-12-12,-1.29, 2.14, 12.24, 1.85, 1.62, 7.04, repro,
2012-12-13,-2.06, 2.81, 10.95, 1.84, 1.61, 7.00, repro,
2012-12-14,-2.39, 1.78, 9.04, 1.83, 1.64, 7.06, repro,
2012-12-15,-4.19, 1.11, 23.18, 1.82, 1.65, 7.10, repro,
2012-12-16,-2.64, 2.17, 22.62, 1.81, 1.64, 7.02, repro,
2012-12-17,-2.97, 2.14, 19.27, 1.86, 1.67, 7.18, repro,
2012-12-18,-1.82, 1.37, 19.32, 1.83, 1.61, 6.99, repro,
2012-12-19,-3.03, 1.65, 23.27, 1.82, 1.65, 7.13, repro,
2012-12-20,-3.34, 2.39, 17.04, 1.86, 1.67, 7.21, repro,
2012-12-21,-2.21, 4.35, 11.42, 1.82, 1.63, 7.04, repro,
2012-12-22,-2.61, 4.35, 11.79, 1.80, 1.60, 6.95, repro,
2012-12-23,-3.28, 3.53, 16.33, 1.80, 1.59, 6.97, repro,
2012-12-24,-2.42, 3.39, 16.51, 1.81, 1.63, 7.05, repro,
2012-12-25,-2.00, 1.93, 14.27, 1.82, 1.65, 7.13, repro,
2012-12-26,-0.89, 4.31, 11.32, 1.79, 1.61, 7.02, repro,
2012-12-27,-0.94, 4.49, 18.04, 1.82, 1.64, 7.09, repro,
2012-12-28,-2.37, 2.42, 16.45, 1.86, 1.68, 7.28, repro,
2012-12-29,-1.42, 2.25, 9.53, 1.82, 1.62, 7.04, repro,
2012-12-30,-2.77, 2.91, 9.00, 1.83, 1.64, 7.17, repro,
2012-12-31,-1.97, 2.96, 8.58, 1.81, 1.63, 7.11, repro,
2013-01-01,-1.44, 1.34, 11.55, 1.86, 1.71, 7.40, repro,
2013-01-02,-2.00, 2.51, 9.01, 1.92, 1.74, 7.55, repro,
2013-01-03,-1.70, 2.58, 7.86, 1.79, 1.61, 6.96, repro,
2013-01-04,-1.84, 2.51, 3.97, 1.81, 1.65, 7.10, repro,
2013-01-05,-1.81, 2.99, 8.12, 1.79, 1.61, 6.95, repro,
2013-01-06,-3.43, 2.02, 10.57, 1.79, 1.61, 6.95, repro,
2013-01-07,-2.21, 2.96, 9.27, 1.88, 1.73, 7.39, repro,
2013-01-08,-2.53, 3.84, 14.44, 1.82, 1.63, 7.04, repro,
2013-01-09,-2.86, -0.39, 8.62, 1.85, 1.69, 7.29, repro,
2013-01-10,-2.36, -0.75, 15.58, 1.93, 1.77, 7.64, repro,
2013-01-11,-3.01, 0.79, 24.88, 1.86, 1.67, 7.26, repro,
2013-01-12,-2.44, -1.94, 20.55, 1.88, 1.73, 7.38, repro,
2013-01-13,-0.78, 0.86, 8.36, 1.83, 1.65, 7.18, repro,
2013-01-14,-1.93, 1.14, 7.82, 1.86, 1.69, 7.32, repro,
2013-01-15,-1.70, 2.49, 7.56, 1.82, 1.65, 7.22, repro,
2013-01-16,-1.60, 1.67, 8.23, 1.87, 1.68, 7.23, repro,
2013-01-17,-2.20, 1.91, 5.80, 1.95, 1.74, 7.60, repro,
2013-01-18,-3.82, 2.94, 6.82, 1.89, 1.71, 7.36, repro,
2013-01-19,-2.70, 2.33, 9.08, 1.79, 1.60, 6.92, repro,
2013-01-20,-2.19, 2.31, 9.89, 1.79, 1.61, 6.97, repro,
2013-01-21,-2.39, 2.88, 12.24, 1.80, 1.61, 6.99, repro,
2013-01-22,-2.21, 3.07, 9.05, 1.87, 1.69, 7.29, repro,
2013-01-23,-2.13, 2.88, 5.09, 1.90, 1.69, 7.53, repro,
2013-01-24,-2.51, 2.36, 9.56, 1.94, 1.76, 7.70, repro,
2013-01-25,-2.54, 1.17, 8.12, 1.85, 1.67, 7.20, repro,
2013-01-26,-3.18, 1.69, 10.43, 1.89, 1.69, 7.28, repro,
2013-01-27,-2.65, 1.07, 16.71, 1.81, 1.60, 6.98, repro,
2013-01-28,-3.86, -0.05, 18.52, 1.81, 1.61, 6.99, repro,
2013-01-29,-2.77, -0.06, 25.10, 1.89, 1.73, 7.45, repro,
2013-01-30,-1.76, 0.07, 21.98, 1.81, 1.65, 7.09, repro,
2013-01-31,-1.83, 1.96, 14.04, 1.81, 1.63, 7.03, repro,
2013-02-01,-1.74, 2.77, 6.02, 1.82, 1.64, 7.07, repro,
