PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COKG
Station name,Cooks_Ranch
Begin Date, 2013-04-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8505134403 North Latitude, -115.7285011752 East Longitude, -46.91587 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-12,-2.94, -5.11, 0.90, 1.84, 1.61, 7.20, repro,
2015-02-13,-1.96, -4.84, -3.75, 1.85, 1.56, 7.18, repro,
2015-02-14,-2.27, -4.71, 1.91, 1.81, 1.55, 7.07, repro,
2015-02-15,-1.89, -5.09, 6.94, 1.83, 1.58, 7.14, repro,
2015-02-16,-4.39, -3.83, 3.30, 1.85, 1.55, 7.10, repro,
2015-02-17,-1.76, -4.16, 6.40, 1.81, 1.55, 7.04, repro,
2015-02-18,-2.62, -5.21, 1.74, 1.79, 1.55, 7.02, repro,
2015-02-19,-2.21, -4.79, 2.42, 1.83, 1.59, 7.20, repro,
2015-02-20,-3.21, -4.11, 7.05, 1.80, 1.54, 7.00, repro,
2015-02-21,-3.17, -4.47, 8.67, 1.81, 1.55, 7.04, repro,
2015-02-22,-3.11, -6.12, 5.57, 1.82, 1.59, 7.12, repro,
2015-02-23,-2.08, -5.87, 10.43, 1.82, 1.61, 7.18, repro,
2015-02-24,-3.28, -4.34, 0.86, 1.82, 1.57, 7.05, repro,
2015-02-25,-2.06, -2.93, -1.90, 1.85, 1.60, 7.13, repro,
2015-02-26,-2.87, -2.83, 2.90, 1.81, 1.57, 7.02, repro,
2015-02-27,-4.29, -3.46, 16.02, 1.88, 1.62, 7.20, repro,
2015-02-28,-0.21, -5.17, 5.24, 1.85, 1.60, 7.20, repro,
2015-03-01,-4.75, -5.60, 0.93, 1.83, 1.57, 7.06, repro,
2015-03-02,-4.54, -3.99, 1.97, 1.83, 1.57, 7.08, repro,
2015-03-03,-3.37, -3.59, 3.19, 1.83, 1.57, 7.06, repro,
2015-03-04,-1.62, -3.77, 6.46, 1.83, 1.56, 7.06, repro,
2015-03-05,-1.70, -3.36, 3.78, 1.89, 1.59, 7.35, repro,
2015-03-06,-1.77, -3.88, -0.19, 1.88, 1.58, 7.32, repro,
2015-03-07,-1.33, -4.16, -2.95, 1.84, 1.60, 7.12, repro,
2015-03-08,-1.46, -5.17, 3.93, 1.81, 1.57, 7.02, repro,
2015-03-09,-2.61, -4.38, 11.12, 1.84, 1.58, 7.13, repro,
2015-03-10,-1.73, -5.20, 5.11, 1.83, 1.57, 7.10, repro,
2015-03-11,-2.24, -4.18, 5.27, 1.83, 1.57, 7.07, repro,
2015-03-12,-1.29, -5.72, 3.67, 1.87, 1.59, 7.32, repro,
2015-03-13,-3.00, -4.95, 0.29, 1.82, 1.56, 7.03, repro,
2015-03-14,-1.87, -5.20, 6.22, 1.82, 1.58, 7.09, repro,
2015-03-15,-1.87, -4.78, 5.02, 1.83, 1.58, 7.12, repro,
2015-03-16,-1.78, -4.68, 3.95, 1.83, 1.57, 7.07, repro,
2015-03-17,-1.97, -4.17, 4.43, 1.87, 1.61, 7.20, repro,
2015-03-18,-2.18, -4.65, 4.52, 1.87, 1.64, 7.32, repro,
2015-03-19,-3.03, -4.85, 5.73, 1.83, 1.59, 7.12, repro,
2015-03-20,-5.16, -4.30, 2.89, 1.88, 1.62, 7.33, repro,
2015-03-21,-2.52, -3.50, 3.94, 1.83, 1.60, 7.15, repro,
2015-03-22,-3.49, -3.75, 8.94, 1.85, 1.60, 7.21, repro,
2015-03-23,-2.09, -5.45, 8.47, 1.82, 1.58, 7.09, repro,
2015-03-24,-3.21, -4.63, 0.74, 1.83, 1.61, 7.21, repro,
2015-03-25,-3.20, -4.35, 11.06, 1.82, 1.57, 7.08, repro,
2015-03-26,-2.31, -4.26, 4.37, 1.81, 1.57, 7.03, repro,
2015-03-27,-2.69, -3.44, 4.71, 1.90, 1.62, 7.40, repro,
2015-03-28,-2.64, -2.52, 8.40, 1.90, 1.62, 7.38, repro,
2015-03-29,-2.67, -3.47, 9.83, 1.95, 1.64, 7.55, repro,
2015-03-30,-2.17, -3.29, 4.01, 1.94, 1.59, 7.42, repro,
2015-03-31,-2.71, -3.42, 0.28, 1.97, 1.69, 7.72, repro,
2015-04-01,-3.08, -2.59, 10.66, 1.96, 1.64, 7.60, repro,
2015-04-02,-3.63, -4.21, 11.63, 1.82, 1.57, 7.07, repro,
2015-04-03,-3.33, -2.84, 3.66, 1.86, 1.66, 7.43, repro,
2015-04-04,-4.13, -3.31, 6.29, 1.85, 1.60, 7.23, repro,
2015-04-05,-4.08, -4.10, 11.98, 1.84, 1.61, 7.24, repro,
2015-04-06,-3.44, -6.03, 3.35, 1.93, 1.64, 7.47, repro,
2015-04-07,-4.82, -6.45, 1.85, 1.83, 1.59, 7.17, repro,
2015-04-08,-3.49, -4.74, 9.64, 1.91, 1.67, 7.59, repro,
2015-04-09,-3.64, -4.20, 9.47, 1.81, 1.56, 7.05, repro,
2015-04-10,-4.09, -3.78, 13.18, 1.86, 1.60, 7.19, repro,
2015-04-11,-3.99, -3.75, 12.46, 1.90, 1.65, 7.45, repro,
2015-04-12,-2.36, -3.06, 9.44, 1.85, 1.62, 7.35, repro,
2015-04-13,-2.74, -3.49, 8.50, 1.90, 1.67, 7.49, repro,
2015-04-14,-3.24, -3.81, 10.11, 1.85, 1.56, 7.12, repro,
2015-04-15,-3.13, -2.37, 13.17, 1.89, 1.61, 7.25, repro,
2015-04-16,-2.72, -2.87, 7.00, 1.90, 1.62, 7.35, repro,
2015-04-17,-4.76, -3.08, 12.97, 1.87, 1.58, 7.24, repro,
2015-04-18,-3.34, -3.44, 11.41, 1.87, 1.57, 7.22, repro,
2015-04-19,-3.00, -3.72, 13.54, 1.86, 1.56, 7.16, repro,
2015-04-20,-2.88, -4.68, 19.42, 1.87, 1.56, 7.14, repro,
2015-04-21,-3.73, -3.05, 16.70, 1.88, 1.55, 7.08, repro,
2015-04-22,-4.09, -4.16, 11.40, 1.90, 1.55, 7.15, repro,
2015-04-23,-4.70, -3.20, 10.77, 1.86, 1.55, 7.17, repro,
2015-04-24,-3.41, -3.55, 14.28, 1.85, 1.55, 7.14, repro,
2015-04-25,-3.29, -5.28, 7.16, 1.84, 1.55, 7.11, repro,
2015-04-26,-3.35, -7.01, 11.25, 1.84, 1.56, 7.15, repro,
2015-04-27,-4.43, -3.10, 10.44, 1.85, 1.56, 7.16, repro,
2015-04-28,-2.44, -3.15, 9.36, 1.85, 1.55, 7.15, repro,
2015-04-29,-2.96, -3.09, 14.02, 1.86, 1.57, 7.19, repro,
2015-04-30,-2.00, -3.32, 12.02, 1.86, 1.59, 7.17, repro,
2015-05-01,-2.05, -4.08, 12.26, 1.86, 1.60, 7.20, repro,
2015-05-02,-2.54, -3.47, 11.27, 1.84, 1.56, 7.13, repro,
2015-05-03,-2.02, -3.31, 15.39, 1.84, 1.55, 7.09, repro,
2015-05-04,-2.87, -1.61, 12.43, 1.84, 1.55, 7.11, repro,
2015-05-05,-3.79, -3.64, 8.06, 1.86, 1.56, 7.17, repro,
2015-05-06,-2.39, -3.37, 0.78, 1.83, 1.55, 7.09, repro,
2015-05-07,-3.40, -2.85, 9.49, 1.83, 1.55, 7.12, repro,
2015-05-08,-7.90, -7.41, 25.00, 1.86, 1.60, 7.31, repro,
2015-05-09,-2.90, -3.30, 3.53, 1.83, 1.55, 7.08, repro,
2015-05-10,-3.34, -3.78, -1.48, 1.83, 1.55, 7.11, repro,
2015-05-11,-2.15, -3.20, 1.49, 1.83, 1.55, 7.12, repro,
2015-05-12,-3.91, -3.25, 8.59, 1.89, 1.58, 7.37, repro,
2015-05-13,-2.99, -2.71, 9.78, 1.89, 1.57, 7.38, repro,
2015-05-14,-4.20, -5.27, 8.02, 1.83, 1.57, 7.17, repro,
2015-05-15,-1.63, -4.36, 14.39, 1.84, 1.57, 7.18, repro,
2015-05-16,-2.86, -3.47, 2.32, 1.82, 1.54, 7.04, repro,
2015-05-17,-2.91, -4.36, 2.04, 1.85, 1.55, 7.16, repro,
2015-05-18,-2.79, -6.56, 8.59, 1.83, 1.55, 7.11, repro,
2015-05-19,-2.43, -3.34, -0.30, 1.90, 1.57, 7.35, repro,
2015-05-20,-3.07, -3.94, 3.29, 1.84, 1.56, 7.14, repro,
2015-05-21,-3.73, -4.40, 4.26, 1.84, 1.55, 7.10, repro,
2015-05-22,-3.31, -7.28, 2.83, 1.83, 1.55, 7.06, repro,
2015-05-23,-2.86, -4.06, -5.39, 1.82, 1.54, 6.99, repro,
2015-05-24,-3.04, -5.73, 6.52, 1.81, 1.55, 7.03, repro,
2015-05-25,-2.15, -5.49, 7.69, 1.82, 1.56, 7.06, repro,
2015-05-26,-2.81, -5.05, 1.90, 1.82, 1.56, 7.07, repro,
2015-05-27,-0.99, -4.44, 2.16, 1.83, 1.55, 7.04, repro,
2015-05-28,-1.46, -4.99, 3.36, 1.87, 1.55, 7.19, repro,
2015-05-29,-2.42, -3.30, 1.00, 1.81, 1.54, 6.97, repro,
2015-05-30,-2.90, -3.83, -0.85, 1.81, 1.55, 7.02, repro,
2015-05-31,-2.07, -5.02, 2.48, 1.84, 1.57, 7.11, repro,
2015-06-01,-2.44, -5.93, 3.93, 1.84, 1.56, 7.09, repro,
2015-06-02,-2.00, -5.81, 1.15, 1.82, 1.55, 7.02, repro,
2015-06-03,-3.96, -5.68, 0.44, 1.82, 1.55, 7.01, repro,
2015-06-04,-1.34, -6.43, 14.49, 1.87, 1.63, 7.26, repro,
2015-06-05,-2.47, -5.06, 4.40, 1.84, 1.61, 7.11, repro,
2015-06-06,-0.95, -5.73, 3.23, 1.83, 1.57, 7.07, repro,
2015-06-07,-0.57, -4.45, 6.77, 1.82, 1.55, 6.99, repro,
2015-06-08,-2.83, -5.37, 5.87, 1.82, 1.55, 7.01, repro,
2015-06-09,-3.69, -5.56, 5.69, 1.81, 1.56, 7.03, repro,
2015-06-10,-2.02, -6.16, 5.09, 1.85, 1.66, 7.24, repro,
2015-06-11,-2.23, -5.73, 14.36, 2.02, 1.65, 7.50, repro,
2015-06-12,-2.46, -4.97, 5.96, 1.83, 1.57, 7.06, repro,
2015-06-13,-2.48, -5.79, 9.83, 1.83, 1.56, 7.03, repro,
2015-06-14,-2.57, -4.40, 6.27, 1.82, 1.57, 7.04, repro,
2015-06-15,-2.97, -3.34, 2.50, 1.83, 1.59, 7.13, repro,
2015-06-16,-1.54, -5.86, 2.57, 1.83, 1.56, 7.00, repro,
2015-06-17,-0.66, -5.78, -1.22, 1.85, 1.62, 7.13, repro,
2015-06-18,-1.97, -4.47, 0.09, 1.87, 1.64, 7.28, repro,
2015-06-19,-1.85, -6.11, 6.12, 1.83, 1.61, 7.14, repro,
2015-06-20,-1.93, -5.14, 11.72, 1.82, 1.58, 7.03, repro,
2015-06-21,-2.49, -5.68, 6.05, 1.82, 1.56, 6.98, repro,
2015-06-22,-0.81, -6.17, 6.88, 1.88, 1.57, 7.15, repro,
2015-06-23,-0.48, -5.84, 9.65, 1.93, 1.62, 7.31, repro,
2015-06-24,-3.15, -4.24, 7.96, 1.86, 1.58, 7.11, repro,
2015-06-25,-2.29, -5.20, 5.31, 1.90, 1.61, 7.30, repro,
2015-06-26,-1.42, -5.55, 3.21, 1.87, 1.58, 7.22, repro,
2015-06-27,-1.78, -5.61, 2.93, 1.83, 1.57, 7.00, repro,
2015-06-28,-2.23, -5.92, 4.24, 1.82, 1.58, 7.02, repro,
2015-06-29,-0.37, -5.24, 1.21, 1.82, 1.58, 6.99, repro,
2015-06-30,-2.06, -3.57, 14.30, 1.95, 1.73, 7.58, repro,
2015-07-01,-2.34, -4.84, 5.63, 1.88, 1.58, 7.26, repro,
2015-07-02,-2.63, -5.35, 8.40, 1.87, 1.57, 7.19, repro,
2015-07-03,-2.94, -6.83, 7.35, 1.82, 1.58, 7.05, repro,
2015-07-04,-1.14, -7.06, 5.11, 1.84, 1.58, 7.04, repro,
2015-07-05,-3.54, -5.80, 6.71, 1.82, 1.57, 7.03, repro,
2015-07-06,-2.76, -5.28, 10.74, 1.84, 1.58, 7.10, repro,
2015-07-07,-2.65, -5.79, 2.11, 1.82, 1.56, 7.00, repro,
2015-07-08,-5.41, -6.25, 14.15, 1.87, 1.70, 7.41, repro,
2015-07-09,-2.18, -5.61, 15.95, 1.83, 1.57, 7.01, repro,
2015-07-10,-2.31, -6.81, 12.59, 1.86, 1.61, 7.08, repro,
2015-07-11,-1.10, -4.28, 6.02, 1.86, 1.61, 7.11, repro,
2015-07-12,-2.50, -5.23, 9.52, 1.83, 1.56, 6.98, repro,
2015-07-13,-2.74, -5.43, 11.67, 1.81, 1.56, 6.94, repro,
2015-07-14,-0.52, -6.97, 8.92, 1.88, 1.66, 7.28, repro,
2015-07-15,-2.23, -5.89, 7.75, 1.82, 1.57, 6.99, repro,
2015-07-16,-1.81, -4.65, 12.09, 1.87, 1.60, 7.14, repro,
2015-07-17,-0.97, -6.28, 15.96, 1.95, 1.65, 7.59, repro,
2015-07-18,-2.06, -4.82, 9.69, 1.85, 1.62, 7.13, repro,
2015-07-19,-2.45, -5.71, 9.93, 1.84, 1.58, 7.05, repro,
2015-07-20,-1.00, -6.00, 8.97, 1.85, 1.59, 7.07, repro,
2015-07-21,-2.07, -6.84, 17.90, 1.88, 1.60, 7.09, repro,
2015-07-22,-4.10, -6.02, 5.88, 1.82, 1.57, 6.99, repro,
2015-07-23,-2.67, -5.09, 16.78, 1.82, 1.56, 6.95, repro,
2015-07-24,-3.36, -5.26, 9.14, 1.81, 1.57, 6.95, repro,
2015-07-25,-1.62, -5.74, 5.21, 1.80, 1.57, 6.92, repro,
2015-07-26,-2.72, -6.10, 11.41, 1.85, 1.62, 7.11, repro,
2015-07-27,-2.52, -6.38, 13.91, 1.86, 1.62, 7.12, repro,
2015-07-28,-4.61, -7.70, 16.64, 1.88, 1.60, 7.26, repro,
2015-07-29,-2.23, -5.28, 10.28, 1.90, 1.66, 7.40, repro,
2015-07-30,-3.26, -4.34, 10.84, 1.81, 1.57, 6.96, repro,
2015-07-31,-0.37, -4.99, 5.73, 1.86, 1.59, 7.13, repro,
2015-08-01,-1.50, -5.59, 15.98, 1.83, 1.59, 7.07, repro,
2015-08-02,-2.65, -6.35, 16.89, 1.82, 1.57, 6.98, repro,
2015-08-03,-3.08, -5.59, 8.07, 1.82, 1.58, 7.04, repro,
2015-08-04,-3.04, -7.97, 21.25, 1.93, 1.74, 7.56, repro,
2015-08-05,-2.62, -5.27, 13.36, 1.85, 1.62, 7.19, repro,
2015-08-06,-2.63, -8.37, 16.96, 1.88, 1.66, 7.39, repro,
2015-08-07,-3.35, -7.50, 16.30, 1.90, 1.69, 7.41, repro,
2015-08-08,-1.80, -5.22, 17.15, 1.89, 1.65, 7.30, repro,
2015-08-09,-3.57, -5.80, 16.78, 1.92, 1.69, 7.45, repro,
2015-08-10,-3.47, -5.84, 10.34, 1.90, 1.63, 7.34, repro,
2015-08-11,-2.34, -6.66, 13.03, 1.89, 1.66, 7.31, repro,
2015-08-12,-1.81, -4.39, 12.37, 1.84, 1.59, 7.10, repro,
2015-08-13,-3.16, -6.17, 9.81, 1.83, 1.63, 7.19, repro,
2015-08-14,-2.50, -7.26, 11.41, 1.82, 1.59, 7.11, repro,
2015-08-15,-0.87, -6.33, 8.32, 1.81, 1.59, 7.07, repro,
2015-08-16,-1.40, -5.87, 22.27, 1.83, 1.59, 7.10, repro,
2015-08-17,-2.91, -6.12, 11.75, 1.81, 1.59, 7.02, repro,
2015-08-18,-2.04, -7.81, 19.19, 1.81, 1.58, 7.05, repro,
2015-08-19,-2.17, -7.37, 12.31, 1.85, 1.63, 7.19, repro,
2015-08-20,-1.61, -7.08, 17.40, 1.82, 1.59, 7.13, repro,
2015-08-21,-0.91, -5.05, 11.41, 1.83, 1.60, 7.16, repro,
2015-08-22,-1.93, -5.63, 10.63, 1.84, 1.59, 7.13, repro,
2015-08-23,-0.81, -6.14, 9.37, 1.82, 1.59, 7.08, repro,
2015-08-24,-1.83, -7.17, 8.95, 1.83, 1.59, 7.10, repro,
2015-08-25,-4.06, -5.24, 9.76, 1.87, 1.68, 7.40, repro,
2015-08-26,-3.03, -6.12, 8.35, 1.83, 1.63, 7.18, repro,
2015-08-27,-0.78, -8.60, 12.84, 1.82, 1.59, 7.06, repro,
2015-08-28,-1.97, -6.91, 15.56, 1.83, 1.60, 7.12, repro,
2015-08-29,-0.10, -6.91, 12.35, 1.84, 1.62, 7.12, repro,
2015-08-30,-1.82, -6.85, 15.35, 1.82, 1.59, 7.09, repro,
2015-08-31,-0.83, -7.48, 15.92, 1.82, 1.58, 7.04, repro,
2015-09-01,-3.82, -7.62, 8.70, 1.93, 1.67, 7.57, repro,
2015-09-02,-0.31, -5.83, 20.36, 1.97, 1.81, 7.89, repro,
2015-09-03,-2.51, -7.16, 13.03, 1.86, 1.64, 7.28, repro,
2015-09-04,-2.14, -5.15, 21.05, 1.86, 1.64, 7.36, repro,
2015-09-05,-2.90, -5.84, 7.19, 1.88, 1.68, 7.42, repro,
2015-09-06,-1.89, -6.62, 12.17, 1.83, 1.61, 7.16, repro,
2015-09-07,-3.32, -7.05, 13.43, 1.85, 1.64, 7.23, repro,
2015-09-08,-2.33, -8.55, 8.62, 1.86, 1.65, 7.31, repro,
2015-09-09,-1.73, -5.93, 10.53, 1.84, 1.65, 7.31, repro,
2015-09-10,-2.37, -7.54, 5.49, 1.83, 1.64, 7.23, repro,
2015-09-11,-1.08, -7.25, 9.42, 1.88, 1.69, 7.42, repro,
2015-09-12,-2.96, -7.40, 16.66, 1.83, 1.65, 7.21, repro,
2015-09-13,-3.13, -4.62, 13.58, 2.07, 1.94, 8.11, repro,
2015-09-14,-2.03, -9.64, 15.42, 1.93, 1.70, 7.55, repro,
2015-09-15,-2.04, -5.71, 23.89, 1.93, 1.68, 7.56, repro,
2015-09-16,0.59, -2.98, 26.46, 1.96, 1.70, 7.69, repro,
2015-09-17,-2.37, -6.80, 18.14, 1.95, 1.72, 7.62, repro,
2015-09-18,-2.82, -7.29, 13.08, 1.90, 1.67, 7.46, repro,
2015-09-19,-2.51, -5.77, 17.75, 1.94, 1.68, 7.61, repro,
2015-09-20,-2.81, -6.33, 10.86, 1.91, 1.65, 7.42, repro,
2015-09-21,-3.16, -7.62, 12.57, 1.91, 1.65, 7.42, repro,
2015-09-22,-2.41, -6.69, 19.88, 1.93, 1.67, 7.55, repro,
2015-09-23,-4.78, -6.77, 10.26, 1.91, 1.69, 7.51, repro,
2015-09-24,-3.40, -6.10, 5.11, 1.92, 1.68, 7.63, repro,
2015-09-25,-1.63, -7.09, 8.51, 1.92, 1.67, 7.54, repro,
2015-09-26,-2.21, -6.57, 11.02, 1.92, 1.67, 7.54, repro,
2015-09-27,-4.10, -6.98, 15.67, 1.92, 1.66, 7.44, repro,
2015-09-28,-1.78, -7.03, 13.68, 1.99, 1.68, 7.65, repro,
2015-09-29,-2.98, -6.30, 13.14, 1.92, 1.70, 7.55, repro,
2015-09-30,-3.99, -7.99, 17.70, 2.01, 1.76, 8.00, repro,
2015-10-01,-2.86, -6.18, 9.77, 2.02, 1.75, 7.98, repro,
2015-10-02,-4.26, -8.13, 12.76, 1.92, 1.68, 7.58, repro,
2015-10-03,-3.05, -6.12, 15.23, 1.89, 1.64, 7.33, repro,
2015-10-04,-4.39, -7.23, 20.89, 1.88, 1.65, 7.33, repro,
2015-10-05,-4.16, -7.47, 16.58, 1.88, 1.66, 7.40, repro,
2015-10-06,-2.66, -6.85, 11.91, 1.88, 1.66, 7.36, repro,
2015-10-07,-2.68, -6.46, 16.92, 2.02, 1.73, 7.86, repro,
2015-10-08,-2.91, -5.85, 15.69, 1.93, 1.68, 7.48, repro,
2015-10-09,-0.82, -5.78, 14.44, 1.90, 1.66, 7.40, repro,
2015-10-10,-3.31, -5.60, 11.35, 1.88, 1.65, 7.35, repro,
2015-10-11,-2.95, -7.98, 16.81, 1.90, 1.67, 7.46, repro,
2015-10-12,-3.58, -5.89, 17.61, 1.93, 1.69, 7.71, repro,
2015-10-13,-3.89, -4.19, 7.44, 2.41, 2.24, 9.81, repro,
2015-10-14,-3.83, -4.73, 13.30, 1.93, 1.68, 7.63, repro,
2015-10-15,-3.82, -6.73, 17.15, 1.92, 1.69, 7.50, repro,
2015-10-16,-2.16, -5.89, 2.10, 2.01, 1.75, 7.83, repro,
2015-10-17,-1.38, -4.92, 15.40, 2.08, 1.89, 8.36, repro,
2015-10-18,-3.27, -6.21, 15.73, 1.89, 1.68, 7.42, repro,
2015-10-19,-3.42, -6.81, 25.07, 1.94, 1.68, 7.47, repro,
2015-10-20,-2.65, -5.98, 16.37, 1.89, 1.66, 7.37, repro,
2015-10-21,-4.66, -6.31, 12.45, 1.89, 1.66, 7.39, repro,
2015-10-22,-3.55, -5.98, 12.10, 1.90, 1.67, 7.50, repro,
2015-10-23,-3.06, -5.88, 12.97, 1.88, 1.66, 7.39, repro,
2015-10-24,-3.07, -5.96, 12.55, 1.89, 1.68, 7.50, repro,
2015-10-25,-3.33, -5.68, 15.45, 1.92, 1.72, 7.60, repro,
2015-10-26,-3.61, -7.06, 8.73, 1.90, 1.68, 7.49, repro,
2015-10-27,-3.41, -5.91, 18.85, 1.88, 1.66, 7.44, repro,
2015-10-28,-3.21, -6.24, 20.14, 2.02, 1.74, 7.91, repro,
2015-10-29,-3.22, -4.20, 18.54, 1.89, 1.68, 7.50, repro,
2015-10-30,-4.52, -4.77, 33.66, 1.95, 1.73, 7.69, repro,
2015-10-31,-3.25, -4.58, 20.72, 2.00, 1.83, 7.82, repro,
2015-11-01,-3.21, -5.88, 16.19, 1.95, 1.73, 7.66, repro,
2015-11-02,-3.99, -6.27, 12.60, 1.97, 1.82, 7.88, repro,
2015-11-03,-3.15, -6.93, -2.63, 2.15, 1.94, 8.16, repro,
2015-11-04,-4.02, -4.46, 23.68, 2.12, 1.95, 8.46, repro,
2015-11-05,-3.20, -5.32, 15.20, 2.08, 1.86, 7.94, repro,
2015-11-06,-3.18, -6.21, 6.29, 2.03, 1.82, 7.77, repro,
2015-11-07,-3.33, -5.09, 14.05, 2.13, 1.92, 8.22, repro,
2015-11-08,-2.12, -5.21, 14.55, 2.02, 1.80, 7.74, repro,
2015-11-09,-2.91, -7.57, 13.89, 2.51, 2.51, 9.98, repro,
2015-11-10,-3.35, -3.31, 4.37, 2.08, 1.84, 8.13, repro,
2015-11-11,-2.84, -6.11, 15.68, 2.09, 1.83, 8.07, repro,
2015-11-12,-3.36, -6.23, 12.11, 2.10, 1.83, 8.09, repro,
2015-11-13,-2.39, -5.94, 11.41, 2.29, 2.05, 8.97, repro,
2015-11-14,-3.65, -6.21, 11.35, 2.02, 1.79, 7.95, repro,
2015-11-15,-3.54, -4.48, 20.88, 2.07, 1.82, 8.04, repro,
2015-11-16,-4.71, -8.03, 16.97, 2.10, 1.86, 8.24, repro,
2015-11-17,-3.81, -6.40, 13.87, 2.04, 1.79, 7.95, repro,
2015-11-18,-3.42, -6.71, 15.18, 1.87, 1.64, 7.35, repro,
2015-11-19,-2.84, -6.58, 16.61, 1.90, 1.66, 7.49, repro,
2015-11-20,-2.82, -6.21, 10.65, 1.85, 1.66, 7.37, repro,
2015-11-21,-3.48, -5.86, 12.40, 1.85, 1.64, 7.33, repro,
2015-11-22,-1.60, -6.77, 13.69, 1.94, 1.74, 7.69, repro,
2015-11-23,-2.13, -5.28, 14.00, 1.89, 1.68, 7.44, repro,
2015-11-24,-2.29, -4.99, 13.00, 1.87, 1.66, 7.41, repro,
2015-11-25,-1.94, -8.58, 19.38, 1.89, 1.71, 7.59, repro,
2015-11-26,-3.00, -6.10, 11.71, 1.85, 1.65, 7.34, repro,
2015-11-27,-2.21, -5.25, 10.29, 1.94, 1.70, 7.76, repro,
2015-11-28,-2.43, -5.58, 8.70, 1.86, 1.64, 7.36, repro,
2015-11-29,-2.20, -5.12, 5.29, 1.87, 1.64, 7.39, repro,
2015-11-30,-2.24, -4.94, 7.82, 1.86, 1.64, 7.32, repro,
2015-12-01,-2.71, -5.11, 4.96, 1.90, 1.66, 7.56, repro,
2015-12-02,-3.57, -6.27, 5.25, 1.84, 1.65, 7.29, repro,
2015-12-03,-2.84, -5.69, 7.76, 1.88, 1.65, 7.37, repro,
2015-12-04,-2.51, -6.25, 7.07, 1.86, 1.65, 7.37, repro,
2015-12-05,-3.14, -7.43, 4.24, 2.29, 2.27, 9.41, repro,
2015-12-06,-2.84, -5.22, 3.49, 2.23, 2.23, 9.22, repro,
2015-12-07,-2.86, -5.60, 6.98, 1.86, 1.67, 7.46, repro,
2015-12-08,-2.33, -5.63, 12.83, 2.16, 2.03, 8.67, repro,
2015-12-09,-2.14, -5.61, 11.57, 1.85, 1.67, 7.47, repro,
2015-12-10,-2.77, -5.90, 12.31, 1.93, 1.77, 7.81, repro,
2015-12-11,-2.14, -1.96, 9.44, 1.89, 1.72, 7.61, repro,
2015-12-12,-3.02, -5.75, 9.81, 1.91, 1.68, 7.53, repro,
2015-12-13,-2.75, -6.32, 10.94, 1.85, 1.67, 7.48, repro,
2015-12-14,-1.49, -4.74, 17.78, 1.98, 1.67, 7.68, repro,
2015-12-15,-1.83, -4.79, 11.22, 1.84, 1.63, 7.33, repro,
2015-12-16,-2.98, -5.04, 11.18, 1.84, 1.60, 7.26, repro,
2015-12-17,-2.62, -4.51, 6.79, 2.17, 1.92, 8.59, repro,
2015-12-18,-2.60, -4.81, 5.21, 1.90, 1.63, 7.47, repro,
2015-12-19,-2.42, -5.05, 8.51, 1.84, 1.61, 7.31, repro,
2015-12-20,-0.90, -5.84, 7.11, 1.87, 1.64, 7.47, repro,
2015-12-21,-1.65, -4.55, 8.00, 1.84, 1.60, 7.22, repro,
2015-12-22,-1.55, -5.92, 26.34, 1.88, 1.65, 7.46, repro,
2015-12-23,-3.99, -5.70, 17.08, 1.86, 1.62, 7.36, repro,
2015-12-24,-3.44, -4.12, 15.74, 1.83, 1.61, 7.23, repro,
2015-12-25,-0.47, -6.87, 4.30, 1.96, 1.69, 7.65, repro,
2015-12-26,-3.98, -7.39, 6.63, 1.84, 1.61, 7.22, repro,
2015-12-27,-2.31, -4.93, 4.77, 1.83, 1.60, 7.22, repro,
2015-12-28,-4.24, -4.84, 6.38, 1.85, 1.61, 7.28, repro,
2015-12-29,-3.49, -4.82, 5.42, 1.89, 1.66, 7.46, repro,
2015-12-30,-3.41, -5.19, 5.15, 1.85, 1.61, 7.31, repro,
2015-12-31,-1.87, -4.81, 4.09, 1.85, 1.63, 7.26, repro,
2016-01-01,-2.90, -5.48, 6.13, 1.87, 1.63, 7.31, repro,
2016-01-02,-3.44, -3.99, 7.19, 2.01, 1.72, 7.83, repro,
2016-01-03,-3.85, -4.19, 2.83, 1.84, 1.60, 7.19, repro,
2016-01-04,-3.47, -5.78, 12.84, 1.88, 1.61, 7.31, repro,
2016-01-05,-3.19, -5.62, 10.15, 1.83, 1.60, 7.18, repro,
2016-01-06,-2.94, -3.25, 6.05, 1.96, 1.75, 7.75, repro,
2016-01-07,-4.39, -3.37, 8.09, 1.89, 1.65, 7.44, repro,
2016-01-08,-3.43, -4.14, -0.44, 1.97, 1.69, 7.73, repro,
2016-01-09,-3.48, -4.62, -2.17, 1.89, 1.64, 7.34, repro,
2016-01-10,-2.84, -5.65, 7.23, 1.86, 1.61, 7.26, repro,
2016-01-11,-3.07, -5.56, -1.58, 1.84, 1.63, 7.23, repro,
2016-01-12,-2.94, -5.35, -1.29, 1.84, 1.62, 7.25, repro,
2016-01-13,-3.55, -5.20, 4.19, 1.84, 1.62, 7.21, repro,
