PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P776
Station name,GunstockMRNH2008
Begin Date, 2008-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.5432654899 North Latitude, -71.3785560851 East Longitude, 476.93204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-22,1.20, -1.32, -4.45, 2.03, 1.66, 7.33, repro,
2014-09-23,0.96, -2.87, -3.26, 1.99, 1.60, 7.14, repro,
2014-09-24,0.12, -1.53, -6.79, 2.00, 1.60, 7.15, repro,
2014-09-25,0.51, -3.88, -15.55, 2.01, 1.60, 7.20, repro,
2014-09-26,2.28, -1.74, -9.64, 2.01, 1.61, 7.23, repro,
2014-09-27,0.65, -1.08, -5.65, 2.00, 1.61, 7.16, repro,
2014-09-28,0.55, -1.34, -5.43, 1.99, 1.59, 7.12, repro,
2014-09-29,3.15, -0.92, -1.42, 2.03, 1.64, 7.25, repro,
2014-09-30,3.24, -1.40, -0.93, 2.08, 1.66, 7.39, repro,
2014-10-01,3.40, -2.91, -9.62, 2.07, 1.63, 7.26, repro,
2014-10-02,1.50, -2.89, -7.73, 2.08, 1.69, 7.46, repro,
2014-10-03,0.59, -2.98, -7.69, 2.04, 1.62, 7.26, repro,
2014-10-04,1.68, -0.07, 8.16, 2.04, 1.63, 7.37, repro,
2014-10-05,1.83, -0.68, 8.34, 2.08, 1.63, 7.35, repro,
2014-10-06,-1.54, -2.04, 1.03, 2.02, 1.60, 7.16, repro,
2014-10-07,-0.46, -1.56, 0.27, 2.06, 1.62, 7.33, repro,
2014-10-08,-0.84, -0.28, 0.46, 2.02, 1.60, 7.19, repro,
2014-10-09,-0.50, -0.33, -4.73, 2.03, 1.62, 7.14, repro,
2014-10-10,-0.63, -0.29, -5.28, 2.01, 1.58, 7.14, repro,
2014-10-11,1.10, 0.24, -10.71, 2.01, 1.57, 7.08, repro,
2014-10-12,1.92, -0.32, -6.88, 2.04, 1.63, 7.22, repro,
2014-10-13,1.23, 0.87, -3.79, 2.03, 1.62, 7.23, repro,
2014-10-14,1.38, 0.89, 2.83, 2.01, 1.58, 7.09, repro,
2014-10-15,1.91, 0.60, -4.54, 2.02, 1.60, 7.20, repro,
2014-10-16,-0.18, -0.83, -3.68, 2.04, 1.59, 7.24, repro,
2014-10-17,2.69, 0.02, 3.05, 2.21, 1.79, 7.97, repro,
2014-10-18,2.00, 0.53, -1.13, 2.05, 1.61, 7.24, repro,
2014-10-19,0.70, 0.19, -6.90, 2.03, 1.62, 7.21, repro,
2014-10-20,0.78, -1.55, -3.10, 2.02, 1.57, 7.10, repro,
2014-10-21,0.93, -1.33, -5.29, 2.03, 1.61, 7.21, repro,
2014-10-22,-0.40, -1.00, -7.21, 2.03, 1.62, 7.19, repro,
2014-10-23,-1.87, -1.07, -7.48, 2.07, 1.63, 7.40, repro,
2014-10-24,2.34, 0.88, 0.37, 2.01, 1.58, 7.11, repro,
2014-10-25,1.71, -0.26, -6.28, 2.01, 1.57, 7.10, repro,
2014-10-26,0.61, -0.01, 5.75, 2.05, 1.60, 7.17, repro,
2014-10-27,0.88, 2.20, 1.43, 2.10, 1.63, 7.30, repro,
2014-10-28,1.11, 0.81, -5.97, 2.14, 1.65, 7.45, repro,
2014-10-29,1.75, 0.14, -5.69, 2.03, 1.57, 7.14, repro,
2014-10-30,2.03, -1.22, -2.23, 2.01, 1.56, 7.07, repro,
2014-10-31,0.93, -0.15, -6.06, 2.05, 1.59, 7.21, repro,
2014-11-01,0.46, -1.39, -8.87, 2.05, 1.57, 7.15, repro,
2014-11-02,-1.03, -2.15, -0.88, 2.03, 1.57, 7.12, repro,
2014-11-03,0.58, -1.32, 1.74, 2.04, 1.57, 7.16, repro,
2014-11-04,0.22, -1.22, -8.01, 2.06, 1.57, 7.22, repro,
2014-11-05,1.18, 0.90, -1.08, 2.06, 1.58, 7.23, repro,
2014-11-06,0.94, -0.91, -1.78, 2.03, 1.56, 7.14, repro,
2014-11-07,0.29, 0.36, -0.93, 2.03, 1.57, 7.14, repro,
2014-11-08,1.39, 1.70, -2.15, 2.04, 1.58, 7.20, repro,
2014-11-09,2.12, 0.99, -5.60, 2.05, 1.59, 7.29, repro,
2014-11-10,1.56, 0.68, -5.66, 2.04, 1.57, 7.21, repro,
2014-11-11,1.36, 0.73, -6.43, 2.08, 1.61, 7.32, repro,
2014-11-12,2.78, 2.50, -1.39, 2.04, 1.58, 7.20, repro,
2014-11-13,1.93, -0.21, -8.12, 2.02, 1.58, 7.19, repro,
2014-11-14,0.46, -1.49, -5.45, 2.04, 1.58, 7.29, repro,
2014-11-15,0.96, -1.87, -3.79, 2.03, 1.58, 7.24, repro,
2014-11-16,-0.44, -0.96, 0.73, 2.02, 1.57, 7.20, repro,
2014-11-17,4.08, -2.23, -11.86, 2.01, 1.57, 7.20, repro,
2014-11-18,9.44, -5.28, -11.53, 2.04, 1.58, 7.27, repro,
2014-11-19,4.87, -7.67, -6.66, 2.02, 1.58, 7.25, repro,
2014-11-20,4.18, -4.71, -6.41, 2.09, 1.62, 7.46, repro,
2014-11-21,1.47, -2.70, -1.80, 2.11, 1.65, 7.58, repro,
2014-11-22,2.86, -1.22, -2.57, 2.10, 1.65, 7.52, repro,
2014-11-23,0.49, -0.04, 4.30, 2.07, 1.61, 7.42, repro,
2014-11-24,1.24, 0.51, -5.71, 2.09, 1.62, 7.48, repro,
2014-11-25,2.26, -1.13, 2.99, 2.07, 1.63, 7.52, repro,
2014-11-26,1.79, -2.15, -7.01, 2.06, 1.61, 7.44, repro,
2014-11-27,0.36, -2.48, -5.45, 2.02, 1.57, 7.24, repro,
2014-11-28,1.22, -1.44, -5.06, 2.03, 1.57, 7.25, repro,
2014-11-29,0.80, -1.38, -4.35, 2.02, 1.59, 7.29, repro,
2014-11-30,0.06, -0.37, -3.75, 2.02, 1.59, 7.29, repro,
2014-12-01,2.30, -1.08, -9.76, 2.01, 1.57, 7.21, repro,
2014-12-02,1.44, -0.73, -15.16, 2.06, 1.61, 7.35, repro,
2014-12-03,2.42, -0.48, -10.11, 2.00, 1.57, 7.19, repro,
2014-12-04,2.47, -0.27, -5.81, 2.03, 1.60, 7.33, repro,
2014-12-05,3.80, -0.15, -19.55, 2.01, 1.58, 7.23, repro,
2014-12-06,7.89, -1.88, -12.13, 2.05, 1.62, 7.35, repro,
2014-12-07,7.52, -4.23, -18.47, 2.00, 1.58, 7.23, repro,
2014-12-08,4.80, -3.91, -16.03, 2.00, 1.57, 7.17, repro,
2014-12-09,5.48, -4.12, -9.51, 2.03, 1.59, 7.31, repro,
2014-12-10,10.74, -6.11, -2.68, 2.00, 1.58, 7.21, repro,
2014-12-11,3.21, -1.52, -2.43, 2.06, 1.61, 7.41, repro,
2014-12-12,2.20, -3.03, -3.12, 2.07, 1.60, 7.44, repro,
2014-12-13,0.14, -3.03, -3.54, 1.98, 1.54, 7.04, repro,
2014-12-14,-0.58, -2.81, 2.16, 1.99, 1.54, 7.06, repro,
2014-12-15,0.59, -1.01, -4.44, 1.99, 1.56, 7.12, repro,
2014-12-16,1.72, -1.66, -2.17, 2.02, 1.58, 7.23, repro,
2014-12-17,2.21, -1.16, -2.43, 2.01, 1.57, 7.16, repro,
2014-12-18,0.35, -1.06, -5.43, 1.98, 1.54, 7.08, repro,
2014-12-19,1.92, -1.21, -4.63, 2.03, 1.56, 7.18, repro,
2014-12-20,2.78, -1.92, -12.84, 2.04, 1.59, 7.30, repro,
2014-12-21,4.77, -1.51, -14.19, 1.98, 1.55, 7.10, repro,
2014-12-22,4.15, -1.47, -11.69, 2.03, 1.57, 7.18, repro,
2014-12-23,3.60, -2.65, -8.17, 1.98, 1.54, 7.05, repro,
2014-12-24,8.03, -2.84, 1.91, 1.98, 1.53, 7.00, repro,
2014-12-25,0.45, -0.60, 10.01, 2.06, 1.57, 7.26, repro,
2014-12-26,-0.52, -1.19, -0.92, 1.98, 1.54, 7.02, repro,
2014-12-27,0.83, -0.46, -5.48, 2.03, 1.58, 7.27, repro,
2014-12-28,0.38, 0.07, -2.22, 1.99, 1.55, 7.09, repro,
2014-12-29,-0.47, -1.60, -4.72, 1.98, 1.53, 7.01, repro,
2014-12-30,0.52, -2.11, -7.24, 2.13, 1.61, 7.34, repro,
2014-12-31,0.20, -0.34, -9.38, 2.00, 1.55, 7.08, repro,
2015-01-01,1.30, -0.38, -8.77, 1.99, 1.56, 7.13, repro,
2015-01-02,1.16, -0.30, 1.72, 2.00, 1.56, 7.14, repro,
2015-01-03,1.32, -1.45, -8.00, 2.01, 1.56, 7.12, repro,
2015-01-04,5.63, -3.10, 0.04, 2.05, 1.59, 7.25, repro,
2015-01-06,3.46, -2.50, -1.47, 2.02, 1.57, 7.20, repro,
2015-01-07,1.71, -1.38, -3.90, 2.04, 1.59, 7.27, repro,
2015-01-08,0.87, -1.71, -1.95, 2.04, 1.57, 7.21, repro,
2015-01-09,0.64, 0.18, -2.76, 2.09, 1.60, 7.39, repro,
2015-01-10,1.21, -3.12, -7.54, 2.03, 1.58, 7.19, repro,
2015-01-11,1.08, -2.04, -9.69, 2.03, 1.57, 7.22, repro,
2015-01-12,1.47, -2.18, -7.03, 2.03, 1.58, 7.23, repro,
2015-01-13,2.17, -1.94, -13.15, 2.04, 1.58, 7.23, repro,
2015-01-14,0.74, -1.19, -9.84, 2.04, 1.57, 7.19, repro,
2015-01-15,1.42, 0.30, -6.51, 2.17, 1.67, 7.65, repro,
2015-01-16,2.33, 1.52, -3.83, 2.03, 1.58, 7.21, repro,
2015-01-17,4.27, -1.14, -6.58, 2.07, 1.60, 7.30, repro,
2015-01-18,4.08, -0.08, -10.14, 2.09, 1.60, 7.33, repro,
2015-01-19,3.57, 0.07, -2.98, 2.05, 1.58, 7.24, repro,
2015-01-20,4.16, -2.34, -3.79, 2.07, 1.59, 7.27, repro,
2015-01-21,2.68, -0.93, -11.64, 2.05, 1.59, 7.29, repro,
2015-01-22,1.05, -0.02, -9.35, 2.03, 1.58, 7.23, repro,
2015-01-23,0.35, 0.41, -7.95, 2.20, 1.70, 7.68, repro,
2015-01-24,-0.67, -0.02, -0.91, 2.14, 1.65, 7.45, repro,
2015-01-25,-0.80, 0.65, -2.96, 2.05, 1.57, 7.22, repro,
2015-01-26,1.10, -0.98, -11.07, 2.10, 1.61, 7.31, repro,
2015-01-27,1.00, 1.40, -10.04, 2.03, 1.58, 7.22, repro,
2015-01-28,1.55, 0.51, -7.98, 2.08, 1.62, 7.39, repro,
2015-01-29,1.88, -0.33, -16.45, 2.08, 1.62, 7.39, repro,
2015-01-30,0.07, 0.20, -14.58, 2.04, 1.58, 7.18, repro,
2015-01-31,-0.62, -0.71, -15.99, 2.05, 1.59, 7.26, repro,
2015-02-01,-0.64, -0.52, -6.74, 2.09, 1.62, 7.37, repro,
2015-02-02,1.29, -0.55, -11.87, 2.08, 1.62, 7.40, repro,
2015-02-03,-0.31, 0.55, -7.41, 2.04, 1.59, 7.24, repro,
2015-02-04,1.01, -0.47, -5.76, 2.04, 1.58, 7.20, repro,
2015-02-05,1.06, 0.14, -5.72, 2.10, 1.63, 7.43, repro,
2015-02-06,-0.24, -0.92, -6.53, 2.10, 1.62, 7.35, repro,
2015-02-07,1.49, 0.32, -8.79, 2.32, 1.71, 7.85, repro,
2015-02-08,0.80, 0.72, -14.74, 2.07, 1.62, 7.33, repro,
2015-02-09,0.70, 1.25, -14.24, 2.04, 1.59, 7.23, repro,
2015-02-10,2.01, 0.09, -14.95, 2.06, 1.64, 7.39, repro,
2015-02-11,1.44, 0.00, -12.28, 2.13, 1.65, 7.50, repro,
2015-02-12,1.48, 1.13, -11.34, 2.13, 1.65, 7.50, repro,
2015-02-13,1.88, 0.46, -8.15, 2.03, 1.58, 7.17, repro,
2015-02-14,0.83, 0.47, -6.58, 2.13, 1.65, 7.44, repro,
2015-02-15,0.67, -0.58, -5.59, 2.11, 1.66, 7.47, repro,
2015-02-16,1.38, 0.68, -2.67, 2.04, 1.59, 7.23, repro,
2015-02-17,1.66, 1.06, -6.44, 2.20, 1.69, 7.63, repro,
2015-02-18,1.26, 0.59, -4.58, 2.08, 1.63, 7.37, repro,
2015-02-19,0.33, 0.04, -3.41, 2.12, 1.65, 7.46, repro,
2015-02-20,-0.28, -1.58, 4.07, 2.19, 1.68, 7.67, repro,
2015-02-21,-0.18, -1.06, -5.66, 2.12, 1.65, 7.53, repro,
2015-02-22,1.30, -0.19, -10.02, 2.08, 1.63, 7.37, repro,
2015-02-23,-0.75, 0.02, -4.11, 2.24, 1.72, 7.74, repro,
2015-02-24,-0.87, 1.39, -2.95, 2.11, 1.66, 7.47, repro,
2015-02-25,0.22, 0.94, 3.11, 2.08, 1.62, 7.39, repro,
2015-02-26,2.02, -0.10, -1.61, 2.04, 1.59, 7.23, repro,
2015-02-27,1.60, 0.77, -5.52, 2.12, 1.66, 7.42, repro,
2015-02-28,0.94, 0.33, -8.86, 2.03, 1.58, 7.18, repro,
2015-03-01,1.86, -1.72, -11.13, 2.02, 1.59, 7.20, repro,
2015-03-02,0.28, -0.90, -0.53, 2.02, 1.60, 7.23, repro,
2015-03-03,0.90, -1.62, 5.39, 2.03, 1.58, 7.19, repro,
2015-03-04,0.20, 0.85, 3.52, 2.03, 1.58, 7.17, repro,
2015-03-05,0.94, -1.98, 0.10, 2.13, 1.68, 7.49, repro,
2015-03-06,0.03, -0.85, -6.27, 2.11, 1.66, 7.45, repro,
2015-03-07,0.28, 0.75, -2.69, 2.02, 1.59, 7.20, repro,
2015-03-08,-0.71, 0.78, 4.35, 2.02, 1.59, 7.20, repro,
2015-03-09,0.21, 1.01, 0.60, 2.03, 1.59, 7.18, repro,
2015-03-10,-1.50, 0.19, 1.09, 2.25, 1.76, 7.93, repro,
2015-03-11,0.89, -1.51, -8.31, 2.03, 1.59, 7.20, repro,
2015-03-12,-0.72, -1.93, -5.97, 2.07, 1.66, 7.39, repro,
2015-03-13,0.53, -0.08, -11.21, 2.03, 1.58, 7.18, repro,
2015-03-14,1.77, -2.21, -10.33, 2.04, 1.59, 7.24, repro,
2015-03-15,7.59, -3.99, -5.93, 2.05, 1.60, 7.28, repro,
2015-03-16,-2.37, -0.18, 1.28, 2.09, 1.62, 7.32, repro,
2015-03-17,0.36, -0.44, 1.56, 2.14, 1.68, 7.65, repro,
2015-03-18,0.04, -1.17, -5.21, 2.04, 1.59, 7.20, repro,
2015-03-19,0.43, -2.47, -19.04, 2.16, 1.67, 7.49, repro,
2015-03-20,0.91, -1.08, -14.94, 2.08, 1.63, 7.26, repro,
2015-03-21,0.12, -0.77, -10.34, 2.07, 1.61, 7.34, repro,
2015-03-22,-0.16, 1.31, -4.33, 2.06, 1.62, 7.32, repro,
2015-03-23,0.83, -0.26, -10.65, 2.07, 1.61, 7.31, repro,
2015-03-24,1.05, -0.35, -15.94, 2.06, 1.60, 7.24, repro,
2015-03-25,1.50, -0.91, -16.43, 2.06, 1.61, 7.32, repro,
2015-03-26,2.19, 0.60, -7.97, 2.06, 1.62, 7.28, repro,
2015-03-27,0.69, -0.90, -8.06, 2.11, 1.67, 7.56, repro,
2015-03-28,1.94, -1.52, -8.83, 2.11, 1.66, 7.57, repro,
2015-03-29,0.75, -1.01, -10.65, 2.18, 1.72, 7.72, repro,
2015-03-30,2.01, -0.39, -5.94, 2.11, 1.70, 7.53, repro,
2015-03-31,1.30, -1.65, -2.37, 2.20, 1.75, 7.74, repro,
2015-04-01,0.76, -1.76, -7.03, 2.13, 1.70, 7.52, repro,
2015-04-02,0.45, -0.48, -3.06, 2.04, 1.61, 7.23, repro,
2015-04-03,2.67, -0.91, 6.50, 2.07, 1.60, 7.27, repro,
2015-04-04,0.22, 0.12, -0.29, 2.15, 1.66, 7.50, repro,
2015-04-05,0.35, 0.84, -2.36, 2.17, 1.68, 7.49, repro,
2015-04-06,0.56, -0.53, -6.08, 2.02, 1.60, 7.17, repro,
2015-04-07,-0.02, -0.56, -10.27, 2.07, 1.61, 7.34, repro,
2015-04-08,2.13, -0.21, -6.35, 2.06, 1.60, 7.28, repro,
2015-04-09,1.95, 0.52, -7.29, 2.08, 1.64, 7.34, repro,
2015-04-10,2.46, 1.51, 2.75, 2.08, 1.65, 7.41, repro,
2015-04-11,0.22, 0.02, 3.15, 2.09, 1.66, 7.43, repro,
2015-04-12,-0.15, -0.60, -5.43, 2.06, 1.61, 7.30, repro,
2015-04-13,0.34, -1.62, -4.78, 2.06, 1.60, 7.30, repro,
2015-04-14,1.13, 0.37, -2.21, 2.06, 1.59, 7.30, repro,
2015-04-15,0.58, -1.03, -7.71, 2.09, 1.62, 7.43, repro,
2015-04-16,0.94, -2.02, -12.83, 2.06, 1.62, 7.35, repro,
2015-04-17,0.27, 0.98, -7.78, 2.02, 1.59, 7.18, repro,
2015-04-18,0.37, 0.21, -3.44, 2.01, 1.59, 7.18, repro,
2015-04-19,-0.00, 0.66, -5.17, 2.04, 1.59, 7.23, repro,
2015-04-20,3.04, 0.30, -9.10, 2.03, 1.59, 7.24, repro,
2015-04-21,3.00, 1.35, -7.30, 2.04, 1.61, 7.24, repro,
2015-04-22,1.55, 1.01, -6.13, 2.00, 1.59, 7.09, repro,
2015-04-23,3.01, 1.09, -4.91, 2.00, 1.59, 7.05, repro,
2015-04-24,2.34, -0.89, -5.89, 2.01, 1.57, 7.08, repro,
2015-04-25,2.47, 0.59, -12.97, 2.00, 1.57, 7.06, repro,
2015-04-26,1.58, 0.46, -5.54, 2.00, 1.56, 7.01, repro,
2015-04-27,0.84, -0.76, -4.34, 1.98, 1.55, 6.95, repro,
2015-04-28,1.79, -0.45, -3.27, 1.98, 1.56, 6.97, repro,
2015-04-29,1.93, -0.28, -7.06, 1.96, 1.56, 6.98, repro,
2015-04-30,1.23, -1.39, -8.13, 2.08, 1.63, 7.38, repro,
2015-05-01,0.60, -0.53, -3.32, 2.03, 1.60, 7.15, repro,
2015-05-02,0.93, -0.58, -3.75, 2.00, 1.56, 7.00, repro,
2015-05-03,1.80, -0.10, -6.17, 2.03, 1.59, 7.10, repro,
2015-05-04,2.76, -1.10, -7.85, 1.98, 1.55, 6.98, repro,
2015-05-05,-0.24, -1.33, -7.01, 1.99, 1.57, 7.01, repro,
2015-05-06,2.57, -1.34, -9.99, 1.98, 1.56, 6.96, repro,
2015-05-07,1.38, -1.46, -11.49, 2.00, 1.56, 6.99, repro,
2015-05-08,2.25, -1.57, -7.03, 1.99, 1.57, 7.00, repro,
2015-05-09,1.05, -0.95, -16.34, 1.99, 1.57, 7.07, repro,
2015-05-10,1.43, 2.00, -11.87, 2.00, 1.57, 7.03, repro,
2015-05-11,0.67, -1.66, -6.28, 2.08, 1.62, 7.24, repro,
2015-05-12,0.52, 0.77, -11.29, 2.10, 1.69, 7.53, repro,
2015-05-13,0.31, -0.21, -5.19, 2.02, 1.60, 7.21, repro,
2015-05-14,1.32, -1.51, -9.41, 2.00, 1.56, 7.09, repro,
2015-05-15,1.87, -1.80, -7.94, 1.98, 1.56, 7.06, repro,
2015-05-16,2.93, -1.95, -16.33, 1.98, 1.55, 7.02, repro,
2015-05-17,1.95, -2.07, -12.15, 2.00, 1.56, 7.03, repro,
2015-05-18,3.40, -2.08, -12.19, 2.04, 1.60, 7.22, repro,
2015-05-19,2.61, -1.20, -11.63, 2.05, 1.63, 7.31, repro,
2015-05-20,2.39, 2.73, -5.83, 2.00, 1.56, 7.07, repro,
2015-05-21,2.96, -0.36, -3.09, 2.02, 1.60, 7.21, repro,
2015-05-22,1.41, -0.74, -6.33, 2.00, 1.55, 7.00, repro,
2015-05-23,1.38, -2.94, -5.83, 2.02, 1.56, 7.11, repro,
2015-05-24,1.86, -2.83, -7.75, 2.05, 1.58, 7.10, repro,
2015-05-25,2.41, -1.87, -6.08, 2.01, 1.57, 7.10, repro,
2015-05-26,2.85, -3.94, -9.34, 2.00, 1.56, 7.05, repro,
2015-05-27,2.78, -0.66, -4.49, 2.06, 1.61, 7.28, repro,
2015-05-28,2.00, -1.29, -2.70, 2.23, 1.70, 7.67, repro,
2015-05-29,2.72, -3.66, -15.14, 2.01, 1.56, 7.05, repro,
2015-05-30,4.22, -1.64, -14.89, 2.00, 1.56, 7.01, repro,
2015-05-31,4.01, -0.37, -9.27, 2.01, 1.57, 7.12, repro,
2015-06-01,4.73, -2.54, -22.23, 2.16, 1.64, 7.54, repro,
2015-06-02,3.49, -1.34, -3.26, 2.02, 1.56, 7.05, repro,
2015-06-03,2.17, -2.69, -9.11, 2.03, 1.56, 7.05, repro,
2015-06-04,1.51, -2.42, -8.59, 2.03, 1.56, 7.06, repro,
2015-06-05,2.24, -3.93, -8.37, 2.07, 1.59, 7.13, repro,
2015-06-06,3.18, -2.58, -6.64, 2.11, 1.63, 7.39, repro,
2015-06-07,2.00, -3.46, -3.10, 2.03, 1.56, 7.07, repro,
2015-06-08,1.15, -0.60, 3.47, 2.01, 1.56, 7.04, repro,
2015-06-09,0.12, -0.60, -2.89, 2.04, 1.57, 7.13, repro,
2015-06-10,1.35, -2.11, 3.21, 2.01, 1.56, 7.08, repro,
2015-06-11,2.08, -0.42, -4.67, 2.11, 1.69, 7.50, repro,
2015-06-12,4.54, -3.88, 3.97, 2.16, 1.69, 7.63, repro,
2015-06-13,2.21, -0.95, 0.51, 2.07, 1.61, 7.26, repro,
2015-06-14,4.71, -2.25, -4.26, 2.05, 1.61, 7.27, repro,
2015-06-15,1.76, -1.50, 0.53, 2.08, 1.58, 7.25, repro,
2015-06-16,1.27, -2.16, 1.65, 2.02, 1.56, 7.04, repro,
2015-06-17,2.69, -0.57, -7.08, 2.08, 1.59, 7.24, repro,
2015-06-18,1.24, -1.89, -1.69, 2.25, 1.67, 7.73, repro,
2015-06-19,1.12, -2.20, 0.50, 2.07, 1.58, 7.20, repro,
2015-06-20,0.26, -0.43, 0.14, 2.05, 1.60, 7.20, repro,
2015-06-21,-1.13, -1.40, -2.23, 2.02, 1.56, 7.08, repro,
2015-06-22,0.73, -1.69, 6.33, 2.06, 1.62, 7.35, repro,
2015-06-23,-0.40, 0.26, 0.13, 2.30, 1.77, 8.11, repro,
2015-06-24,1.26, -0.13, -13.23, 2.05, 1.61, 7.23, repro,
2015-06-25,0.84, -0.66, -5.58, 2.06, 1.60, 7.12, repro,
2015-06-26,0.45, -2.28, -2.41, 2.01, 1.60, 7.15, repro,
2015-06-27,0.98, -2.59, -5.68, 2.00, 1.56, 7.05, repro,
2015-06-28,0.62, -2.16, -3.44, 2.08, 1.60, 7.29, repro,
2015-06-29,0.66, -1.26, -0.08, 2.03, 1.57, 7.13, repro,
2015-06-30,1.75, -2.61, 0.36, 2.06, 1.61, 7.28, repro,
2015-07-01,0.65, -2.89, 1.02, 2.06, 1.61, 7.25, repro,
2015-07-02,1.94, -4.48, -4.10, 2.05, 1.61, 7.22, repro,
2015-07-03,0.33, -1.33, -1.98, 2.05, 1.57, 7.18, repro,
2015-07-04,0.51, -1.40, -9.41, 2.05, 1.57, 7.20, repro,
2015-07-05,1.25, -1.89, -8.77, 2.03, 1.57, 7.13, repro,
2015-07-06,1.88, -0.74, -7.96, 2.01, 1.56, 7.03, repro,
2015-07-07,0.09, -1.22, 2.87, 2.07, 1.62, 7.29, repro,
2015-07-08,0.31, -1.37, -7.20, 2.09, 1.62, 7.41, repro,
2015-07-09,2.13, -0.37, -2.85, 2.04, 1.58, 7.20, repro,
2015-07-10,0.61, 0.04, -4.49, 2.08, 1.59, 7.18, repro,
2015-07-11,2.76, -1.68, -6.56, 2.07, 1.58, 7.19, repro,
2015-07-12,3.47, 0.00, -11.66, 2.01, 1.56, 7.04, repro,
2015-07-13,3.36, -0.32, 1.42, 2.02, 1.56, 7.06, repro,
2015-07-14,1.09, -2.47, -2.82, 2.04, 1.57, 7.17, repro,
2015-07-15,2.08, -0.46, -2.01, 2.04, 1.57, 7.15, repro,
2015-07-16,2.57, -1.30, -6.73, 2.12, 1.60, 7.27, repro,
2015-07-17,1.11, -2.49, -7.44, 2.04, 1.55, 7.06, repro,
2015-07-18,0.63, -1.59, 1.88, 2.12, 1.61, 7.35, repro,
2015-07-19,0.47, 1.88, -2.06, 2.22, 1.71, 7.76, repro,
2015-07-20,-1.32, 0.09, 2.12, 2.15, 1.64, 7.47, repro,
2015-07-21,0.54, -1.18, -1.73, 2.10, 1.58, 7.25, repro,
2015-07-22,-0.83, -1.26, -7.04, 2.20, 1.67, 7.48, repro,
2015-07-23,2.22, -1.06, -11.51, 2.05, 1.56, 7.09, repro,
2015-07-24,0.24, 1.50, -3.07, 2.09, 1.59, 7.26, repro,
2015-07-25,2.80, -0.72, -5.73, 2.06, 1.58, 7.17, repro,
2015-07-26,3.82, -1.51, -9.62, 2.12, 1.64, 7.45, repro,
2015-07-27,4.07, -1.29, -2.46, 2.10, 1.58, 7.27, repro,
2015-07-28,1.80, -0.81, -6.42, 2.11, 1.65, 7.43, repro,
2015-07-29,0.36, -1.98, -2.37, 2.13, 1.66, 7.46, repro,
2015-07-30,-2.15, -1.03, -0.07, 2.26, 1.81, 8.15, repro,
2015-07-31,2.57, -1.72, -0.17, 2.10, 1.59, 7.29, repro,
2015-08-01,-0.52, 0.17, -6.87, 2.09, 1.58, 7.26, repro,
2015-08-02,-1.30, 0.84, -3.41, 2.08, 1.57, 7.19, repro,
2015-08-03,0.72, 2.40, -2.48, 2.13, 1.64, 7.44, repro,
2015-08-04,-1.37, 1.86, 4.21, 2.16, 1.64, 7.63, repro,
2015-08-05,-0.55, 1.51, 1.72, 2.09, 1.58, 7.20, repro,
2015-08-06,3.64, -0.68, -2.59, 2.07, 1.58, 7.21, repro,
2015-08-07,1.22, 0.13, -9.83, 2.07, 1.57, 7.17, repro,
2015-08-08,2.06, 0.04, -9.07, 2.10, 1.60, 7.22, repro,
2015-08-09,1.74, -0.02, -7.29, 2.12, 1.64, 7.50, repro,
2015-08-10,1.63, 0.54, -4.55, 2.07, 1.57, 7.15, repro,
2015-08-11,-0.15, 0.96, -5.82, 2.13, 1.63, 7.38, repro,
2015-08-12,0.73, 0.88, -0.07, 2.09, 1.58, 7.26, repro,
2015-08-13,0.08, 0.33, -0.95, 2.08, 1.57, 7.19, repro,
2015-08-14,-1.26, -0.13, -1.78, 2.04, 1.56, 7.08, repro,
2015-08-15,-1.22, -1.20, -2.86, 2.07, 1.62, 7.23, repro,
2015-08-16,-1.96, -1.35, 3.62, 2.03, 1.56, 7.02, repro,
2015-08-17,0.46, -1.19, -3.97, 2.01, 1.55, 6.99, repro,
2015-08-18,-0.50, 1.64, 3.18, 2.18, 1.73, 7.77, repro,
2015-08-19,-0.72, -1.14, 7.51, 2.04, 1.59, 7.16, repro,
2015-08-20,-2.63, 1.12, -4.47, 2.06, 1.59, 7.22, repro,
2015-08-21,-4.27, -0.02, -9.32, 2.12, 1.65, 7.42, repro,
2015-08-22,0.12, -1.42, 0.14, 2.03, 1.57, 7.08, repro,
2015-08-23,1.17, -2.12, -3.41, 2.02, 1.56, 7.05, repro,
2015-08-24,1.23, -0.59, 1.61, 2.05, 1.59, 7.17, repro,
2015-08-25,1.97, -1.25, -3.50, 2.16, 1.70, 7.74, repro,
2015-08-26,1.46, -1.56, 2.66, 2.07, 1.59, 7.25, repro,
2015-08-27,0.08, -0.92, -2.56, 2.04, 1.56, 7.07, repro,
2015-08-28,-0.17, -1.34, -3.05, 2.02, 1.55, 7.02, repro,
2015-08-29,-1.76, 0.21, 4.58, 2.03, 1.56, 7.05, repro,
2015-08-30,-0.72, -0.27, -1.08, 2.06, 1.59, 7.22, repro,
2015-08-31,-2.18, -0.21, 2.04, 2.04, 1.57, 7.11, repro,
