PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRSE
Station name,El_Seibo_DOM2015
Begin Date, 2013-07-07
End Date, 2019-08-27
Release Date, 2019-10-03
Reference position, 18.7680773580 North Latitude, -69.0437089890 East Longitude, 86.58013 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-08,1.12, 1.51, -6.96, 1.61, 1.78, 7.70, repro,
2015-05-09,1.95, 6.07, -11.28, 1.59, 1.79, 7.62, repro,
2015-05-10,-2.55, 1.04, 0.51, 1.68, 2.02, 8.23, repro,
2015-05-11,-3.62, -1.40, -7.75, 1.72, 1.98, 8.32, repro,
2015-05-12,-3.78, 3.84, -13.00, 1.61, 1.83, 7.68, repro,
2015-05-13,-3.94, 1.81, -13.35, 1.67, 1.91, 8.02, repro,
2015-05-14,-0.73, 3.23, 1.63, 1.59, 1.78, 7.63, repro,
2015-05-15,-5.06, 4.66, -1.82, 1.58, 1.78, 7.59, repro,
2015-05-16,-3.98, 3.60, -10.30, 1.58, 1.77, 7.61, repro,
2015-05-17,-2.91, 4.28, -5.97, 1.64, 1.92, 7.97, repro,
2015-05-18,2.05, 1.56, -8.72, 1.60, 1.82, 7.78, repro,
2015-05-19,0.48, -0.57, -4.40, 1.77, 1.96, 8.65, repro,
2015-05-20,-1.12, 6.16, -4.25, 1.60, 1.83, 7.70, repro,
2015-05-21,-4.18, 4.12, -7.87, 1.58, 1.77, 7.64, repro,
2015-05-22,-3.37, 3.02, -17.27, 1.57, 1.75, 7.54, repro,
2015-05-23,-3.26, 2.57, -13.38, 1.67, 1.89, 7.93, repro,
2015-05-24,-1.02, 4.11, -6.59, 1.63, 1.80, 7.85, repro,
2015-05-25,-4.16, 0.58, -5.55, 1.61, 1.80, 7.81, repro,
2015-05-26,-4.56, 1.71, -12.39, 1.61, 1.86, 7.87, repro,
2015-05-27,-2.89, -0.82, -2.64, 1.71, 1.95, 8.16, repro,
2015-05-28,-4.70, 0.38, -3.00, 1.83, 1.98, 8.97, repro,
2015-05-29,-1.94, 0.77, -16.61, 1.83, 1.92, 8.71, repro,
2015-05-30,-2.16, 2.72, -15.20, 1.64, 1.80, 7.91, repro,
2015-05-31,-1.74, 1.53, -2.05, 1.70, 1.79, 8.01, repro,
2015-06-01,-1.91, 2.88, 1.84, 1.59, 1.79, 7.65, repro,
2015-06-02,-0.45, 3.36, 4.07, 1.80, 1.91, 8.58, repro,
2015-06-03,-2.68, 2.74, -7.02, 1.58, 1.75, 7.56, repro,
2015-06-04,-0.88, 3.23, 4.03, 1.59, 1.75, 7.65, repro,
2015-06-05,0.67, 2.92, -5.08, 1.71, 1.83, 8.00, repro,
2015-06-06,0.91, 3.96, -9.14, 1.62, 1.79, 7.76, repro,
2015-06-07,-2.75, 1.99, 2.46, 1.77, 2.04, 8.55, repro,
2015-06-08,-0.52, 2.81, -3.80, 1.59, 1.75, 7.59, repro,
2015-06-09,-1.91, 2.58, -9.17, 2.00, 2.10, 9.22, repro,
2015-06-10,-1.47, 2.42, -3.77, 1.70, 1.87, 7.93, repro,
2015-06-11,-3.59, 4.20, 1.75, 1.69, 1.88, 8.06, repro,
2015-06-12,-2.94, 2.07, -7.77, 1.61, 1.83, 7.81, repro,
2015-06-13,-1.48, 1.04, -2.30, 1.63, 1.76, 7.86, repro,
2015-06-14,-0.03, 5.74, -11.69, 1.60, 1.75, 7.59, repro,
2015-06-15,2.42, 6.51, -3.10, 1.64, 1.77, 7.75, repro,
2015-06-16,0.14, 6.42, -10.45, 1.58, 1.73, 7.51, repro,
2015-06-17,1.16, 2.32, -4.09, 1.62, 1.76, 7.74, repro,
2015-06-18,-1.60, 2.22, -4.97, 1.66, 1.78, 7.96, repro,
2015-06-19,-1.16, 4.16, 1.80, 1.64, 1.76, 7.92, repro,
2015-06-20,0.51, 2.90, -5.95, 1.60, 1.74, 7.58, repro,
2015-06-21,-0.77, 4.76, -7.75, 1.60, 1.77, 7.59, repro,
2015-06-22,1.04, 2.77, -14.22, 1.63, 1.77, 7.70, repro,
2015-06-23,-2.53, 2.72, -3.88, 1.62, 1.81, 7.61, repro,
2015-06-24,-2.51, 1.31, -6.46, 1.64, 1.83, 7.77, repro,
2015-06-25,0.83, 2.19, -3.76, 1.62, 1.81, 7.78, repro,
2015-06-26,-1.77, 2.86, -5.41, 1.74, 1.97, 8.35, repro,
2015-06-27,-1.81, 2.29, -13.51, 1.63, 1.81, 7.70, repro,
2015-06-28,-1.59, 0.89, -11.30, 1.72, 1.87, 8.13, repro,
2015-06-29,0.08, 0.12, 1.99, 1.59, 1.76, 7.63, repro,
2015-06-30,1.44, 1.14, -5.74, 1.71, 1.97, 8.13, repro,
2015-07-01,-2.27, 3.21, 0.79, 1.65, 1.87, 7.93, repro,
2015-07-02,-4.19, 4.63, -12.04, 1.61, 1.82, 7.78, repro,
2015-07-03,-2.14, 1.62, 4.51, 1.60, 1.75, 7.56, repro,
2015-07-04,-1.80, 0.69, 2.62, 1.57, 1.75, 7.53, repro,
2015-07-05,-0.89, -3.97, 9.52, 1.58, 1.75, 7.54, repro,
2015-07-06,-1.36, 3.01, 1.85, 1.64, 1.80, 7.91, repro,
2015-07-07,-1.87, 2.81, -11.28, 1.59, 1.78, 7.64, repro,
2015-07-08,3.27, 0.51, -7.34, 1.63, 1.80, 7.77, repro,
2015-07-09,-2.71, 2.19, 6.26, 1.60, 1.77, 7.68, repro,
2015-07-10,-0.52, 4.17, -5.06, 2.10, 2.31, 10.08, repro,
2015-07-11,-1.51, 2.32, -2.85, 1.71, 1.88, 7.96, repro,
2015-07-12,0.00, -0.33, -3.57, 1.59, 1.74, 7.51, repro,
2015-07-13,-1.03, 3.58, -10.79, 1.59, 1.76, 7.59, repro,
2015-07-14,-0.81, -0.32, 7.57, 1.75, 1.97, 8.50, repro,
2015-07-15,-1.50, 1.06, -11.06, 1.58, 1.75, 7.52, repro,
2015-07-16,-0.59, -1.05, 0.58, 1.69, 1.91, 7.96, repro,
2015-07-17,-0.36, 4.42, -5.56, 1.63, 1.84, 7.89, repro,
2015-07-18,-0.38, 2.74, -13.45, 1.59, 1.74, 7.49, repro,
2015-07-19,-0.48, -0.54, 0.50, 1.60, 1.75, 7.52, repro,
2015-07-20,-1.51, 1.86, 3.60, 1.59, 1.76, 7.50, repro,
2015-07-21,0.26, 1.84, -2.29, 1.58, 1.76, 7.51, repro,
2015-07-22,-1.36, 4.91, -9.61, 1.59, 1.77, 7.60, repro,
2015-07-23,-0.89, 3.65, -16.65, 1.58, 1.75, 7.50, repro,
2015-07-24,-0.45, 3.73, -0.61, 1.58, 1.76, 7.53, repro,
2015-07-25,3.46, 4.15, -9.28, 1.58, 1.75, 7.49, repro,
2015-07-26,-0.22, 4.46, -16.99, 1.62, 1.78, 7.65, repro,
2015-07-27,-1.21, 3.03, -19.63, 1.58, 1.76, 7.51, repro,
2015-07-28,-0.64, -4.18, -3.63, 1.65, 1.82, 7.69, repro,
2015-07-29,1.18, 6.62, -13.69, 1.66, 1.82, 7.71, repro,
2015-07-30,0.35, 1.29, -1.21, 1.61, 1.80, 7.70, repro,
2015-07-31,-0.77, 1.85, -10.82, 1.60, 1.77, 7.60, repro,
2015-08-01,1.15, 2.58, -31.04, 1.60, 1.78, 7.60, repro,
2015-08-02,-1.68, 0.76, -7.82, 1.63, 1.83, 7.79, repro,
2015-08-03,2.22, -0.11, 3.71, 1.63, 1.78, 7.86, repro,
2015-08-04,1.63, -2.83, 0.05, 1.64, 1.78, 7.86, repro,
2015-08-05,-3.61, 3.59, 2.32, 1.79, 2.05, 8.91, repro,
2015-08-06,-2.45, 0.89, -13.08, 1.64, 1.85, 8.03, repro,
2015-08-07,-1.21, 1.11, -17.77, 1.65, 1.85, 7.90, repro,
2015-08-08,2.33, 6.81, -14.62, 1.85, 2.01, 8.96, repro,
2015-08-09,-0.97, 4.51, -19.13, 1.70, 1.85, 8.04, repro,
2015-08-10,1.82, 3.24, -18.39, 1.63, 1.78, 7.90, repro,
2015-08-11,1.54, 2.62, 9.26, 1.63, 1.82, 7.88, repro,
2015-08-12,-0.00, 1.52, -9.19, 1.60, 1.78, 7.63, repro,
2015-08-13,-0.15, 3.38, -23.96, 1.62, 1.76, 7.75, repro,
2015-08-14,-0.71, 3.77, -10.72, 1.61, 1.76, 7.57, repro,
2015-08-15,-0.13, 1.99, 0.74, 1.61, 1.76, 7.61, repro,
2015-08-16,1.65, 0.61, -8.37, 1.79, 1.96, 8.56, repro,
2015-08-17,-0.59, 3.78, 2.81, 1.59, 1.74, 7.52, repro,
2015-08-18,0.21, 2.50, -3.19, 1.62, 1.80, 7.69, repro,
2015-08-19,-0.04, 5.44, -2.26, 1.59, 1.76, 7.61, repro,
2015-08-20,1.30, 1.60, 1.54, 1.60, 1.76, 7.56, repro,
2015-08-21,-0.39, 0.74, -10.69, 1.88, 2.23, 8.99, repro,
2015-08-22,-2.10, 4.15, -10.73, 1.72, 1.88, 8.42, repro,
2015-08-23,0.97, 2.70, -14.77, 1.61, 1.76, 7.61, repro,
2015-08-24,-0.67, 3.62, -8.87, 1.61, 1.76, 7.61, repro,
2015-08-25,-0.22, 1.68, -9.56, 1.64, 1.79, 7.80, repro,
2015-08-26,0.93, 4.17, -3.18, 1.62, 1.81, 7.72, repro,
2015-08-27,-2.64, 3.55, -9.38, 1.70, 1.85, 7.99, repro,
2015-08-28,-0.22, 5.30, -23.06, 1.64, 1.82, 7.80, repro,
2015-08-29,0.34, 2.33, -2.21, 1.60, 1.74, 7.50, repro,
2015-08-30,0.86, -3.51, -4.28, 1.63, 1.81, 7.77, repro,
2015-08-31,-2.00, 3.31, -6.76, 1.60, 1.75, 7.53, repro,
2015-09-01,1.65, 4.93, -9.39, 1.62, 1.82, 7.60, repro,
2015-09-02,-1.91, 1.43, 3.91, 1.77, 2.14, 8.37, repro,
2015-09-03,-2.21, 0.99, -0.64, 1.85, 2.17, 8.45, repro,
2015-09-04,-0.18, 2.81, -4.50, 1.91, 2.22, 8.83, repro,
2015-09-05,-3.53, 4.30, -2.11, 1.85, 2.28, 8.98, repro,
2015-09-06,-1.02, 3.65, -7.81, 1.64, 1.83, 7.84, repro,
2015-09-07,-0.27, 2.74, -5.74, 1.59, 1.74, 7.47, repro,
2015-09-08,-1.31, 4.05, -11.97, 1.61, 1.78, 7.61, repro,
2015-09-09,1.81, 4.54, -2.70, 1.61, 1.77, 7.67, repro,
2015-09-10,-0.70, 2.20, -8.03, 1.60, 1.78, 7.62, repro,
2015-09-11,0.77, 2.42, -7.61, 1.63, 1.79, 7.77, repro,
2015-09-12,-0.43, 1.29, -10.08, 1.59, 1.77, 7.61, repro,
2015-09-13,0.77, 4.05, 8.79, 1.62, 1.77, 7.71, repro,
2015-09-14,-0.47, 1.21, 0.69, 1.63, 1.86, 7.91, repro,
2015-09-15,-2.14, 2.57, 8.31, 1.70, 1.88, 8.07, repro,
2015-09-16,-2.31, 0.40, 7.01, 1.70, 1.90, 8.12, repro,
2015-09-17,-0.16, 3.66, -7.35, 1.59, 1.75, 7.58, repro,
2015-09-18,-2.91, 4.15, -9.90, 1.75, 2.07, 8.18, repro,
2015-09-19,0.64, 8.13, -4.02, 1.68, 1.99, 8.09, repro,
2015-09-20,-3.55, 1.81, -12.41, 1.91, 2.28, 9.33, repro,
2015-09-21,0.10, 3.51, -2.14, 2.04, 2.51, 10.06, repro,
2015-09-22,-0.30, 1.92, -19.34, 1.91, 2.33, 9.20, repro,
2015-09-23,-2.46, 1.65, -9.40, 1.71, 1.96, 7.92, repro,
2015-09-24,-2.66, 1.51, -8.73, 1.66, 1.77, 7.77, repro,
2015-09-25,-2.37, 3.28, -7.03, 1.89, 2.19, 9.08, repro,
2015-09-26,-2.00, 1.00, -6.44, 1.61, 1.74, 7.55, repro,
2015-09-27,1.44, 3.75, 0.50, 1.64, 1.82, 7.78, repro,
2015-09-28,-0.05, 2.60, -3.13, 1.63, 1.80, 7.73, repro,
2015-09-29,-0.11, 4.86, -9.35, 1.85, 2.07, 8.79, repro,
2015-09-30,0.64, 4.03, -5.39, 1.69, 1.83, 8.01, repro,
2015-10-01,-2.89, 4.96, -5.44, 1.75, 1.92, 8.42, repro,
2015-10-02,0.99, 2.35, -6.18, 1.70, 1.78, 7.94, repro,
2015-10-03,-3.50, 2.16, 10.84, 1.71, 1.85, 8.24, repro,
2015-10-04,-1.84, 5.41, -4.70, 1.62, 1.75, 7.65, repro,
2015-10-05,-2.41, 3.17, -5.95, 1.62, 1.75, 7.66, repro,
2015-10-06,-2.78, 2.64, -6.60, 1.70, 1.89, 8.12, repro,
2015-10-07,-0.01, 4.31, -10.32, 1.63, 1.81, 7.90, repro,
2015-10-08,-1.67, -0.12, 0.44, 1.70, 1.78, 7.95, repro,
2015-10-09,-0.23, 5.40, -2.98, 1.64, 1.73, 7.72, repro,
2015-10-10,-1.09, 4.81, -10.35, 1.64, 1.80, 7.85, repro,
2015-10-11,0.68, 4.30, -7.06, 1.65, 1.82, 7.86, repro,
2015-10-12,-0.86, 5.10, -16.49, 1.67, 1.81, 7.95, repro,
2015-10-13,-1.95, 2.39, -10.01, 1.67, 1.87, 8.17, repro,
2015-10-14,1.57, 9.10, -1.18, 1.69, 1.85, 8.25, repro,
2015-10-15,1.79, 4.01, -0.62, 1.63, 1.74, 7.74, repro,
2015-10-16,-0.91, 4.67, 4.68, 1.67, 1.80, 8.16, repro,
2015-10-17,-0.41, 5.89, -10.91, 1.83, 2.12, 9.05, repro,
2015-10-18,0.66, 4.62, -11.12, 1.86, 2.14, 8.84, repro,
2015-10-19,-0.21, 2.89, -8.50, 1.93, 2.25, 8.95, repro,
2015-10-20,-0.94, 5.98, 4.14, 1.62, 1.72, 7.71, repro,
2015-10-21,-0.81, 2.82, 1.58, 1.61, 1.72, 7.70, repro,
2015-10-22,0.26, 3.91, -4.85, 1.82, 1.99, 8.78, repro,
2015-10-23,-1.12, 6.60, -0.72, 1.76, 1.92, 8.45, repro,
2015-10-24,0.14, 3.75, -7.18, 1.79, 1.94, 8.70, repro,
2015-10-25,2.49, 6.45, -0.38, 1.71, 1.88, 8.26, repro,
2015-10-26,0.52, 3.24, -9.01, 1.69, 1.85, 8.18, repro,
2015-10-27,-2.64, 4.94, -7.54, 1.63, 1.74, 7.79, repro,
2015-10-28,0.19, 3.39, -4.49, 1.75, 1.99, 8.55, repro,
2015-10-29,0.95, 5.25, -5.77, 1.62, 1.73, 7.74, repro,
2015-10-30,-0.19, 4.89, -8.83, 1.61, 1.72, 7.66, repro,
2015-10-31,-1.25, 3.92, -1.83, 1.61, 1.72, 7.71, repro,
2015-11-01,-3.44, 5.80, -4.22, 1.69, 1.90, 8.31, repro,
2015-11-02,-3.61, 4.18, 21.29, 1.66, 1.83, 8.18, repro,
2015-11-03,-2.33, 2.31, 5.03, 1.69, 1.79, 8.07, repro,
2015-11-04,-1.58, 4.89, -10.43, 1.65, 1.80, 7.98, repro,
2015-11-05,-1.09, 3.70, 3.43, 1.72, 1.81, 8.18, repro,
2015-11-06,-0.41, 5.24, 3.13, 1.72, 1.78, 8.18, repro,
2015-11-07,-4.70, 1.73, -8.35, 1.79, 1.97, 8.79, repro,
2015-11-08,-0.56, 3.97, -3.63, 1.68, 1.82, 8.09, repro,
2015-11-09,2.67, 4.32, -13.00, 1.71, 1.85, 8.08, repro,
2015-11-10,1.16, 2.01, -13.09, 1.68, 1.83, 8.04, repro,
2015-11-11,0.17, 4.07, -4.83, 1.64, 1.76, 7.74, repro,
2015-11-12,-0.22, 4.06, 6.80, 1.74, 1.86, 8.52, repro,
2015-11-13,-1.96, 0.72, 2.27, 1.77, 1.93, 8.37, repro,
2015-11-14,-3.93, 1.65, -4.54, 1.64, 1.76, 7.82, repro,
2015-11-15,-0.23, 4.48, -7.24, 1.94, 2.09, 9.38, repro,
2015-11-16,0.58, 1.60, -7.39, 1.69, 1.78, 7.95, repro,
2015-11-17,1.42, 2.52, 6.24, 1.67, 1.75, 7.91, repro,
2015-11-18,-1.27, 0.72, -11.13, 1.76, 1.92, 8.42, repro,
2015-11-19,-3.28, 2.10, -0.20, 1.72, 1.85, 8.15, repro,
2015-11-20,0.46, 4.49, -2.81, 1.69, 1.81, 8.13, repro,
2015-11-21,-1.82, 4.38, -10.77, 1.63, 1.72, 7.65, repro,
2015-11-22,-0.45, 5.15, -1.81, 1.65, 1.74, 7.76, repro,
2015-11-23,-0.99, 5.45, -9.82, 1.65, 1.73, 7.79, repro,
2015-11-24,-0.34, 5.07, -9.55, 1.66, 1.76, 7.72, repro,
2015-11-25,0.74, 5.62, -16.11, 1.69, 1.81, 8.01, repro,
2015-11-26,-3.73, 1.39, -10.69, 1.73, 1.90, 8.14, repro,
2015-11-27,-1.70, 5.58, -1.89, 2.20, 2.72, 10.72, repro,
2015-11-28,-3.43, 1.87, -2.24, 1.64, 1.74, 7.74, repro,
2015-11-29,-1.97, 4.52, -1.13, 1.62, 1.73, 7.72, repro,
2015-11-30,-1.15, 3.42, -0.63, 1.71, 1.90, 8.26, repro,
2015-12-01,-2.25, 4.93, -10.26, 1.70, 1.78, 8.07, repro,
2015-12-02,1.15, 5.03, -6.28, 1.62, 1.72, 7.62, repro,
2015-12-03,-0.63, 5.90, -11.00, 1.63, 1.72, 7.66, repro,
2015-12-04,-1.05, 2.75, -8.12, 1.65, 1.75, 7.79, repro,
2015-12-05,-3.12, 1.80, 15.86, 1.71, 1.85, 8.40, repro,
2015-12-06,-1.74, 4.74, 1.90, 1.68, 1.87, 8.03, repro,
2015-12-07,-1.57, 2.73, -0.83, 1.68, 1.74, 8.08, repro,
2015-12-08,0.14, 4.33, -17.71, 1.66, 1.76, 7.94, repro,
2015-12-09,-1.28, 4.27, -10.16, 1.67, 1.73, 7.88, repro,
2015-12-10,0.85, 5.10, 0.38, 1.67, 1.74, 7.96, repro,
2015-12-11,-0.79, 4.51, -0.56, 1.67, 1.74, 7.92, repro,
2015-12-12,-3.34, 2.74, -6.41, 1.69, 1.78, 7.84, repro,
2015-12-13,-0.85, 2.12, -2.14, 1.62, 1.71, 7.61, repro,
2015-12-14,-0.59, 5.06, -7.62, 1.59, 1.71, 7.43, repro,
2015-12-15,-1.43, 5.04, -0.23, 1.59, 1.72, 7.50, repro,
2015-12-16,-1.54, 2.97, 2.69, 1.59, 1.68, 7.41, repro,
2015-12-17,3.82, 2.87, -4.30, 1.70, 1.89, 7.98, repro,
2015-12-18,-0.85, 6.06, -1.41, 1.61, 1.76, 7.66, repro,
2015-12-19,-3.20, 4.53, -6.18, 1.64, 1.83, 7.75, repro,
2015-12-20,-0.23, 0.81, 13.01, 1.68, 1.79, 7.98, repro,
2015-12-21,-1.86, 1.67, 7.22, 1.60, 1.70, 7.50, repro,
2015-12-22,-0.75, 4.31, 15.48, 1.66, 1.74, 7.92, repro,
2015-12-23,-1.66, 3.30, -0.13, 1.61, 1.72, 7.58, repro,
2015-12-24,0.27, 3.40, -5.08, 1.60, 1.72, 7.55, repro,
2015-12-25,-3.05, 5.70, -4.73, 1.67, 1.83, 7.91, repro,
2015-12-26,-0.44, -1.73, -9.10, 1.67, 1.84, 8.11, repro,
2015-12-27,-4.82, 4.15, -4.96, 1.62, 1.75, 7.71, repro,
2015-12-28,-2.42, 3.00, -1.19, 1.58, 1.70, 7.45, repro,
2015-12-29,0.62, -0.17, 0.75, 1.67, 1.73, 7.77, repro,
2015-12-30,-2.47, 2.53, 15.47, 1.75, 1.90, 8.43, repro,
2015-12-31,-2.19, 3.53, 15.00, 1.73, 1.89, 8.31, repro,
2016-01-01,-2.95, 3.67, 0.49, 1.68, 1.73, 7.99, repro,
2016-01-02,-3.62, 4.91, -2.87, 1.66, 1.76, 7.83, repro,
2016-01-03,-1.96, 4.84, 1.22, 1.63, 1.70, 7.56, repro,
2016-01-04,-2.68, 3.02, -5.33, 1.61, 1.68, 7.53, repro,
2016-01-05,-3.50, 5.46, -15.26, 1.75, 1.77, 8.14, repro,
2016-01-06,-1.89, 3.91, -11.26, 1.59, 1.69, 7.49, repro,
2016-01-07,-4.20, 5.80, 5.12, 1.64, 1.71, 7.69, repro,
2016-01-08,-4.79, 6.71, -4.35, 1.76, 1.77, 8.16, repro,
2016-01-09,-2.40, 4.79, -2.43, 1.65, 1.73, 7.74, repro,
2016-01-10,-2.33, 3.66, 1.37, 1.58, 1.68, 7.48, repro,
2016-01-11,-1.81, 5.53, -9.76, 1.57, 1.69, 7.46, repro,
2016-01-12,-2.44, 4.52, -4.11, 1.57, 1.69, 7.43, repro,
2016-01-13,-2.12, 5.62, -8.61, 1.60, 1.71, 7.58, repro,
2016-01-14,-2.69, 2.68, -3.28, 1.59, 1.69, 7.50, repro,
2016-01-15,-1.26, 5.40, 3.47, 1.65, 1.70, 7.91, repro,
2016-01-16,-1.74, 4.23, -1.83, 1.58, 1.70, 7.57, repro,
2016-01-17,-1.70, 4.80, 3.91, 1.58, 1.69, 7.51, repro,
2016-01-18,-3.22, 5.71, -2.96, 1.56, 1.67, 7.39, repro,
2016-01-19,-3.59, 7.32, -3.93, 1.62, 1.73, 7.63, repro,
2016-01-20,-0.80, 3.62, -3.62, 1.60, 1.68, 7.57, repro,
2016-01-21,-1.70, 3.08, -5.55, 1.61, 1.70, 7.64, repro,
2016-01-22,-1.92, 3.42, -7.18, 1.59, 1.70, 7.63, repro,
2016-01-23,-1.60, 4.49, -18.42, 1.60, 1.71, 7.63, repro,
2016-01-24,-3.69, 2.47, 7.49, 1.60, 1.70, 7.59, repro,
2016-01-25,-1.35, 2.43, -18.07, 1.66, 1.77, 7.92, repro,
2016-01-26,-2.05, 2.33, -6.90, 1.66, 1.78, 8.01, repro,
2016-01-27,-1.04, 2.60, 1.10, 1.65, 1.76, 7.89, repro,
2016-01-28,0.79, 5.78, -5.20, 1.61, 1.74, 7.67, repro,
2016-01-29,-2.63, 4.30, -11.63, 1.67, 1.83, 7.96, repro,
2016-01-30,-2.16, 5.33, 2.98, 1.65, 1.77, 7.80, repro,
2016-01-31,-1.72, -0.07, 6.86, 1.67, 1.79, 7.81, repro,
2016-02-01,-1.00, 4.90, -4.41, 1.62, 1.74, 7.80, repro,
2016-02-02,-3.27, 2.22, -8.07, 1.61, 1.73, 7.67, repro,
2016-02-03,-1.38, 3.75, -4.89, 1.69, 1.90, 8.18, repro,
2016-02-04,-2.47, 7.20, -13.69, 1.67, 1.81, 7.99, repro,
2016-02-05,-1.24, 6.18, -8.01, 1.64, 1.75, 7.81, repro,
2016-02-06,-0.99, 3.50, -10.46, 1.63, 1.74, 7.72, repro,
2016-02-07,-1.11, 6.25, -5.06, 1.66, 1.86, 7.96, repro,
2016-02-08,-1.41, 4.03, -4.85, 1.71, 1.80, 7.84, repro,
2016-02-09,0.45, 5.28, -3.41, 1.61, 1.72, 7.63, repro,
2016-02-10,-0.50, 4.88, -11.55, 1.75, 1.96, 8.27, repro,
2016-02-11,-1.38, 3.85, -3.27, 1.62, 1.74, 7.71, repro,
2016-02-12,-0.38, 4.30, 8.54, 1.63, 1.75, 7.75, repro,
2016-02-13,0.52, 6.81, -8.18, 1.84, 2.04, 9.01, repro,
2016-02-14,-0.81, 5.91, -12.68, 1.69, 1.83, 7.93, repro,
2016-02-15,-4.73, 2.04, -1.80, 1.70, 1.80, 8.26, repro,
2016-02-16,-1.15, 3.19, 5.02, 1.62, 1.74, 7.68, repro,
2016-02-17,0.19, 3.66, -3.20, 1.71, 1.77, 7.89, repro,
2016-02-18,-0.35, 1.79, -5.03, 1.76, 2.03, 8.17, repro,
2016-02-19,-4.19, 3.43, 11.50, 1.66, 1.80, 8.04, repro,
2016-02-20,-0.16, 4.62, -3.56, 1.63, 1.76, 7.79, repro,
2016-02-21,-0.32, 4.77, -5.64, 1.61, 1.73, 7.67, repro,
2016-02-22,-0.73, 2.22, -8.50, 1.62, 1.74, 7.74, repro,
2016-02-23,0.06, 4.25, 4.76, 1.64, 1.73, 7.75, repro,
2016-02-24,-0.31, 3.00, 0.36, 1.65, 1.75, 7.92, repro,
2016-02-25,-1.05, 4.21, -6.30, 1.62, 1.73, 7.74, repro,
2016-02-26,-1.21, 3.95, 9.83, 1.67, 1.79, 7.97, repro,
2016-02-27,-3.01, 6.96, -11.43, 1.62, 1.78, 7.75, repro,
2016-02-28,0.72, 2.42, -0.39, 1.68, 1.79, 8.01, repro,
2016-02-29,-0.72, 5.79, -7.17, 1.64, 1.73, 7.85, repro,
2016-03-01,0.75, 3.80, -11.40, 1.63, 1.74, 7.78, repro,
2016-03-02,-3.01, 5.16, -18.30, 1.63, 1.81, 7.84, repro,
2016-03-03,-1.53, 5.41, -10.83, 1.61, 1.74, 7.66, repro,
2016-03-04,0.26, 4.22, -6.83, 1.67, 1.77, 8.07, repro,
2016-03-05,-1.04, 2.82, 2.70, 1.76, 1.95, 8.47, repro,
2016-03-06,-1.95, 1.83, -2.86, 1.74, 1.90, 8.24, repro,
2016-03-07,-1.97, 2.32, -11.89, 1.67, 1.78, 8.15, repro,
2016-03-08,-0.66, 2.20, -14.34, 1.68, 1.85, 8.12, repro,
2016-03-09,-0.13, 3.82, -10.09, 1.62, 1.73, 7.64, repro,
2016-03-10,0.30, 5.47, 6.15, 1.63, 1.75, 7.74, repro,
2016-03-11,-2.83, 1.91, -4.10, 1.59, 1.70, 7.66, repro,
2016-03-12,0.24, 3.15, 4.46, 1.61, 1.70, 7.70, repro,
2016-03-13,-1.22, 5.25, 4.59, 1.60, 1.76, 7.83, repro,
2016-03-14,0.40, 4.32, -8.17, 1.64, 1.68, 7.82, repro,
2016-03-15,0.66, 2.33, -6.81, 1.66, 1.72, 7.89, repro,
2016-03-16,1.30, 5.16, -7.55, 1.89, 1.91, 8.90, repro,
2016-03-17,-1.69, 4.39, -8.41, 1.65, 1.73, 7.85, repro,
2016-03-18,1.13, 2.60, 0.30, 1.65, 1.75, 7.87, repro,
2016-03-19,0.93, 4.24, -7.67, 1.63, 1.81, 7.82, repro,
2016-03-20,-1.52, 3.34, -7.37, 1.60, 1.67, 7.48, repro,
2016-03-21,-0.98, 2.22, 3.31, 1.61, 1.71, 7.57, repro,
2016-03-22,-0.27, 1.54, -3.88, 1.59, 1.67, 7.57, repro,
2016-03-23,-1.32, 0.22, 3.98, 1.60, 1.68, 7.54, repro,
2016-03-24,-0.49, 3.12, 6.92, 1.62, 1.70, 7.68, repro,
2016-03-25,-0.18, 4.01, 0.02, 1.62, 1.68, 7.63, repro,
2016-03-26,-0.39, 2.97, 2.24, 1.61, 1.67, 7.53, repro,
2016-03-27,0.11, 0.63, 11.34, 1.63, 1.75, 7.78, repro,
2016-03-28,0.01, 3.96, 0.80, 1.60, 1.69, 7.58, repro,
2016-03-29,-1.52, 5.16, -18.24, 1.63, 1.75, 7.72, repro,
2016-03-30,0.91, 3.61, -8.89, 1.63, 1.71, 7.70, repro,
2016-03-31,-1.41, 4.15, 3.76, 1.64, 1.70, 7.79, repro,
2016-04-01,0.58, 3.19, -6.12, 1.69, 1.82, 8.02, repro,
2016-04-02,-2.84, 2.77, -13.12, 1.62, 1.70, 7.63, repro,
2016-04-03,1.44, 4.28, 2.61, 1.85, 1.81, 8.53, repro,
2016-04-04,-0.21, 4.72, -2.98, 1.60, 1.69, 7.58, repro,
2016-04-05,-1.66, 5.21, -3.43, 1.69, 1.76, 7.91, repro,
2016-04-06,-1.24, 2.08, 13.23, 1.69, 1.85, 7.90, repro,
2016-04-07,-0.69, 5.23, 2.69, 1.67, 1.71, 7.80, repro,
2016-04-08,-2.21, 3.88, -6.07, 1.62, 1.72, 7.71, repro,
2016-04-09,-0.53, 3.90, 3.76, 1.60, 1.68, 7.49, repro,
