PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBOC
Station name,Prudhoe_Bay_2COR
Begin Date, 2002-02-12
End Date, 2015-10-06
Release Date, 2019-08-30
Reference position, 70.2564021854 North Latitude, -148.3349149986 East Longitude, 20.09114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-01,-4.46, -0.01, 0.07, 2.35, 1.64, 8.83, repro,
2008-08-02,-6.39, 0.29, 1.48, 2.69, 1.85, 10.07, repro,
2008-08-03,-6.79, -0.01, -2.11, 2.39, 1.65, 8.98, repro,
2008-08-04,-8.30, -2.02, 0.62, 2.43, 1.69, 8.93, repro,
2008-08-05,-3.43, 0.40, -4.05, 2.40, 1.68, 8.84, repro,
2008-08-06,-6.73, 0.63, -8.60, 2.44, 1.69, 9.11, repro,
2008-08-07,-6.74, -0.82, 0.26, 2.45, 1.67, 9.07, repro,
2008-08-08,-5.16, -2.29, -1.15, 2.46, 1.64, 9.01, repro,
2008-08-09,-5.79, -0.17, -6.39, 2.67, 1.76, 9.81, repro,
2008-08-10,-6.94, 1.69, 1.48, 2.56, 1.75, 9.50, repro,
2008-08-11,-5.67, -0.56, -4.87, 2.45, 1.66, 8.96, repro,
2008-08-12,-5.86, -0.54, 4.06, 2.49, 1.73, 9.06, repro,
2008-08-13,-5.44, 1.32, -0.73, 2.51, 1.73, 9.03, repro,
2008-08-14,-6.79, -0.21, -4.07, 2.51, 1.71, 9.27, repro,
2008-08-15,-7.57, 0.59, -11.17, 2.42, 1.68, 8.89, repro,
2008-08-16,-8.88, -1.00, -2.86, 4.33, 2.94, 16.56, repro,
2008-08-19,1.86, 0.16, -47.59, 7.34, 4.66, 28.78, repro,
2008-08-20,-5.36, -0.16, -10.65, 2.50, 1.68, 9.20, repro,
2008-08-21,-3.87, 1.29, -4.18, 2.59, 1.76, 9.40, repro,
2008-08-22,-7.17, -0.32, 10.35, 2.45, 1.65, 9.00, repro,
2008-08-23,-2.43, -2.05, 0.80, 2.54, 1.71, 9.36, repro,
2008-08-24,-4.02, 0.49, -2.26, 2.47, 1.69, 8.95, repro,
2008-08-25,-5.95, 0.76, 4.25, 2.45, 1.64, 9.23, repro,
2008-08-26,-5.24, 1.80, 0.01, 2.40, 1.62, 8.92, repro,
2008-08-27,-4.97, -0.37, 12.65, 2.50, 1.69, 9.11, repro,
2008-08-28,-5.22, 1.73, 1.79, 2.48, 1.68, 8.94, repro,
2008-08-29,-6.44, 1.19, 0.82, 2.45, 1.67, 9.05, repro,
2008-09-02,-9.93, 0.63, -9.84, 5.40, 3.17, 18.68, repro,
2008-09-03,-4.88, 0.44, -5.76, 2.38, 1.64, 8.80, repro,
2008-09-04,-3.71, 2.47, -14.77, 3.01, 1.97, 10.92, repro,
2008-09-05,-3.39, -1.88, 2.20, 2.44, 1.65, 8.94, repro,
2008-09-06,-5.87, -0.54, -5.59, 2.46, 1.64, 9.02, repro,
2008-09-07,-5.23, -1.73, -4.80, 2.52, 1.70, 9.10, repro,
2008-09-08,-6.77, 0.87, -11.54, 2.64, 1.83, 9.56, repro,
2008-09-09,-6.06, -0.11, -9.38, 2.50, 1.70, 8.95, repro,
2008-09-10,-2.62, -0.83, -0.63, 2.41, 1.63, 8.92, repro,
2008-09-11,-4.19, -0.87, -4.68, 2.40, 1.60, 8.82, repro,
2008-09-12,-4.60, -0.82, -1.46, 2.41, 1.63, 8.95, repro,
2008-09-13,-6.62, -0.80, -9.90, 2.37, 1.60, 8.71, repro,
2008-09-14,-4.81, -1.04, -4.14, 2.40, 1.66, 8.95, repro,
2008-09-15,-6.50, -2.01, 1.42, 2.75, 1.88, 10.07, repro,
2008-09-16,-7.47, -1.68, -9.46, 2.78, 1.86, 9.97, repro,
2008-09-17,-5.51, -0.73, 0.48, 2.49, 1.65, 9.44, repro,
2008-09-18,-4.01, -0.85, -6.70, 2.81, 1.90, 10.11, repro,
2008-09-19,-5.65, -1.09, 1.48, 2.55, 1.78, 9.51, repro,
2008-09-20,-5.81, -2.16, 7.86, 2.33, 1.64, 8.81, repro,
2008-09-21,-4.64, -1.41, 1.96, 2.37, 1.62, 8.76, repro,
2008-09-22,-3.71, -1.04, 0.19, 2.42, 1.63, 8.90, repro,
2008-09-23,-5.52, -0.84, -7.08, 2.43, 1.67, 9.17, repro,
2008-09-24,-5.69, -0.89, -10.77, 2.43, 1.66, 9.06, repro,
2008-09-25,-5.47, -0.70, -10.66, 2.40, 1.68, 9.06, repro,
2008-09-26,-5.35, -1.37, 2.18, 2.38, 1.61, 8.83, repro,
2008-09-27,-7.22, -0.63, -3.91, 2.36, 1.60, 8.74, repro,
2008-09-28,-4.77, -0.20, -10.54, 2.48, 1.67, 9.12, repro,
2008-09-29,-6.67, -1.59, -5.00, 2.53, 1.75, 9.37, repro,
2008-09-30,-6.21, -0.84, -11.58, 2.32, 1.62, 8.68, repro,
2008-10-01,-5.36, 0.31, -0.05, 2.45, 1.67, 9.23, repro,
2008-10-02,-6.09, -1.86, 4.11, 2.54, 1.75, 9.94, repro,
2008-10-03,-2.88, 0.56, -2.93, 2.68, 1.83, 9.67, repro,
2008-10-04,-3.17, -0.83, 5.18, 2.59, 1.73, 9.43, repro,
2008-10-05,-4.26, -1.16, 0.38, 2.46, 1.70, 9.28, repro,
2008-10-06,-4.05, 0.32, 2.53, 2.54, 1.74, 9.47, repro,
2008-10-07,-5.54, 0.29, -8.93, 2.35, 1.62, 8.85, repro,
2008-10-08,-5.32, -0.49, -4.85, 2.38, 1.62, 8.76, repro,
2008-10-09,-6.38, -0.42, -14.93, 2.31, 1.60, 8.62, repro,
2008-10-10,-2.61, -0.31, -6.73, 2.45, 1.69, 9.07, repro,
2008-10-11,-5.66, 0.72, 3.11, 2.73, 1.88, 10.34, repro,
2008-10-12,-4.65, -1.20, 9.52, 2.60, 1.76, 9.52, repro,
2008-10-13,-4.81, -3.31, 5.22, 2.39, 1.68, 8.86, repro,
2008-10-14,-4.23, -3.46, -6.20, 2.42, 1.68, 8.97, repro,
2008-10-15,-1.52, -2.08, -4.51, 2.71, 1.86, 9.95, repro,
2008-10-16,-0.88, -2.35, -9.73, 2.70, 1.83, 10.67, repro,
2008-10-17,-3.30, -0.90, -6.15, 2.32, 1.61, 8.74, repro,
2008-10-18,-2.74, -1.57, -11.87, 2.31, 1.59, 8.61, repro,
2008-10-19,-3.91, -1.23, -4.42, 2.43, 1.66, 8.99, repro,
2008-10-20,-3.88, -0.70, -3.16, 2.32, 1.58, 8.49, repro,
2008-10-21,-1.53, 0.45, -8.90, 2.40, 1.64, 8.79, repro,
2008-10-22,-2.86, -0.64, -1.93, 2.39, 1.63, 9.01, repro,
2008-10-23,-6.83, -1.46, -2.91, 2.28, 1.58, 8.59, repro,
2008-10-24,-4.39, -1.95, 6.20, 2.33, 1.61, 8.59, repro,
2008-10-25,-5.28, -0.72, 3.88, 2.34, 1.59, 8.58, repro,
2008-10-26,-4.95, 0.79, -1.21, 2.33, 1.60, 8.63, repro,
2008-10-27,-4.93, -0.65, -8.55, 2.30, 1.59, 8.51, repro,
2008-10-28,-5.91, 0.31, -10.59, 2.40, 1.68, 9.16, repro,
2008-10-29,-4.38, -1.75, -4.52, 2.58, 1.82, 9.31, repro,
2008-10-30,-3.69, -0.48, -5.97, 2.55, 1.73, 9.45, repro,
2008-10-31,-4.99, 0.45, -16.03, 2.48, 1.66, 8.88, repro,
2008-11-01,-5.64, 1.21, -9.63, 2.38, 1.61, 8.75, repro,
2008-11-02,-4.51, 0.63, -6.23, 2.34, 1.62, 8.75, repro,
2008-11-03,-5.48, 1.18, -7.35, 2.38, 1.62, 8.72, repro,
2008-11-04,-6.36, 1.74, -12.91, 2.34, 1.60, 8.67, repro,
2008-11-05,-2.82, 0.33, -17.03, 2.35, 1.59, 8.61, repro,
2008-11-06,-6.98, 1.90, -9.16, 2.40, 1.61, 8.88, repro,
2008-11-07,-5.08, -1.52, 8.53, 2.53, 1.69, 9.35, repro,
2008-11-08,-3.60, 0.35, -6.25, 2.84, 1.98, 10.60, repro,
2008-11-09,-6.53, -1.15, 4.29, 2.57, 1.74, 9.32, repro,
2008-11-10,-5.65, 0.16, 7.91, 2.46, 1.68, 9.00, repro,
2008-11-11,-3.32, 2.42, 7.18, 2.43, 1.64, 8.95, repro,
2008-11-12,-3.40, 1.37, 10.90, 2.50, 1.69, 9.03, repro,
2008-11-13,-3.67, -1.02, 7.38, 2.41, 1.63, 8.80, repro,
2008-11-14,-5.83, -0.85, 0.77, 2.37, 1.63, 8.89, repro,
2008-11-15,-5.55, -1.68, 1.80, 2.49, 1.64, 9.11, repro,
2008-11-16,-6.05, -2.02, -2.47, 2.61, 1.71, 9.53, repro,
2008-11-17,-3.84, -1.06, 0.97, 2.34, 1.59, 8.57, repro,
2008-11-18,-3.88, -3.34, -1.78, 2.40, 1.61, 8.80, repro,
2008-11-19,-4.56, -2.27, -12.51, 2.54, 1.78, 9.28, repro,
2008-11-20,-4.68, -1.23, -2.78, 2.44, 1.62, 9.04, repro,
2008-11-21,-0.02, -2.10, -2.90, 2.51, 1.71, 9.28, repro,
2008-11-22,-1.57, -0.12, 20.63, 2.45, 1.64, 9.19, repro,
2008-11-23,-1.17, -0.44, -0.62, 2.58, 1.72, 9.38, repro,
2008-11-24,-0.56, -2.76, 3.25, 2.39, 1.63, 8.93, repro,
2008-11-25,-2.39, -1.26, 19.96, 2.48, 1.71, 9.03, repro,
2008-11-26,-1.89, -0.54, -5.23, 2.53, 1.70, 9.40, repro,
2008-11-27,-5.30, -0.99, 2.44, 2.44, 1.65, 8.73, repro,
2008-11-28,-1.67, 0.22, 2.34, 2.34, 1.59, 8.55, repro,
2008-11-29,-4.17, -1.39, 7.29, 2.40, 1.61, 8.86, repro,
2008-11-30,-3.09, -0.66, 8.19, 2.35, 1.59, 8.49, repro,
2008-12-01,-1.65, -0.63, -0.93, 2.31, 1.60, 8.56, repro,
2008-12-02,-5.06, -2.08, 1.05, 2.72, 1.78, 9.86, repro,
2008-12-03,-4.23, -1.61, -3.37, 2.43, 1.65, 8.83, repro,
2008-12-04,-3.73, -1.13, 1.88, 2.55, 1.74, 9.58, repro,
2008-12-05,-4.89, -0.81, 12.88, 2.80, 1.84, 9.92, repro,
2008-12-06,-3.59, -1.74, 5.16, 2.67, 1.90, 10.07, repro,
2008-12-07,-3.36, -0.81, 0.53, 2.62, 1.72, 9.61, repro,
2008-12-08,-2.99, -0.24, 5.01, 2.47, 1.62, 8.99, repro,
2008-12-09,-4.79, -0.65, 10.78, 2.34, 1.63, 8.71, repro,
2008-12-10,-5.55, 0.29, 10.18, 2.37, 1.66, 9.00, repro,
2008-12-11,-4.34, -2.70, -8.59, 2.40, 1.68, 9.13, repro,
2008-12-12,-3.36, -0.20, -9.51, 2.44, 1.70, 9.44, repro,
2008-12-13,-4.33, 0.45, -15.65, 2.35, 1.60, 8.74, repro,
2008-12-14,-5.44, 0.28, -15.20, 2.36, 1.59, 8.62, repro,
2008-12-15,-5.88, 1.32, -0.37, 2.37, 1.61, 8.67, repro,
2008-12-16,-4.05, 1.02, -15.27, 2.35, 1.61, 8.65, repro,
2008-12-17,-3.83, 2.37, -18.12, 2.49, 1.71, 9.29, repro,
2008-12-18,-6.16, 0.01, -11.75, 2.35, 1.60, 8.73, repro,
2008-12-19,-5.08, 2.46, -17.69, 2.56, 1.79, 9.49, repro,
2008-12-20,-6.29, 1.82, -9.99, 2.41, 1.66, 8.82, repro,
2008-12-21,-2.59, 1.92, -4.99, 2.36, 1.61, 8.63, repro,
2008-12-22,0.51, 0.45, 0.84, 2.32, 1.59, 8.53, repro,
2008-12-23,-0.24, -0.67, 6.94, 2.46, 1.74, 9.25, repro,
2008-12-24,-2.89, 0.16, 7.77, 2.39, 1.58, 8.75, repro,
2008-12-25,-4.38, -1.32, 0.79, 2.33, 1.59, 8.66, repro,
2008-12-26,-2.63, 0.80, 7.09, 2.32, 1.57, 8.43, repro,
2008-12-27,-1.25, -0.37, 7.00, 2.34, 1.57, 8.46, repro,
2008-12-28,-1.87, -1.18, -7.03, 2.38, 1.62, 8.71, repro,
2008-12-29,-3.52, -1.12, -18.96, 2.37, 1.58, 8.63, repro,
2008-12-30,-3.80, 0.28, -10.54, 2.34, 1.56, 8.47, repro,
2008-12-31,-2.17, -1.09, -12.61, 2.37, 1.64, 8.85, repro,
2009-01-01,-1.85, -0.08, -1.87, 2.44, 1.65, 8.91, repro,
2009-01-02,-1.91, 0.15, -15.87, 2.38, 1.65, 8.87, repro,
2009-01-03,0.41, -1.76, -6.44, 2.47, 1.70, 9.49, repro,
2009-01-04,-1.94, 0.43, -2.01, 2.42, 1.64, 9.01, repro,
2009-01-05,0.15, -0.37, -1.93, 2.44, 1.65, 8.98, repro,
2009-01-06,-2.71, -1.92, -6.87, 2.40, 1.67, 8.98, repro,
2009-01-07,-0.94, -3.11, -6.49, 2.35, 1.61, 8.62, repro,
2009-01-08,-1.91, -2.26, -8.16, 2.48, 1.77, 9.41, repro,
2009-01-09,-1.99, -2.43, -14.54, 2.57, 1.73, 9.18, repro,
2009-01-10,-2.40, -2.63, -4.77, 2.42, 1.66, 8.96, repro,
2009-01-11,-3.64, -1.59, -26.62, 2.42, 1.64, 8.95, repro,
2009-01-12,-0.59, -2.76, -5.73, 2.36, 1.59, 8.86, repro,
2009-01-13,-2.77, -1.86, -9.19, 2.32, 1.57, 8.54, repro,
2009-01-14,-0.88, -1.95, -4.62, 2.47, 1.68, 9.29, repro,
2009-01-15,-1.15, -0.67, 2.01, 2.50, 1.71, 9.34, repro,
2009-01-16,-1.13, -1.45, 16.58, 2.35, 1.58, 8.58, repro,
2009-01-17,-2.13, 0.23, 7.50, 2.48, 1.64, 8.94, repro,
2009-01-18,-4.09, -1.24, 4.43, 2.48, 1.64, 9.29, repro,
2009-01-19,-1.65, -1.63, -15.52, 2.41, 1.63, 9.10, repro,
2009-01-20,-0.45, -2.05, -27.87, 2.45, 1.65, 8.98, repro,
2009-01-21,-1.81, -2.64, -13.98, 2.39, 1.63, 8.90, repro,
2009-01-22,-5.54, -0.73, -5.94, 2.43, 1.62, 8.89, repro,
2009-01-23,2.63, 1.94, -41.52, 7.63, 4.68, 30.73, repro,
2009-01-26,-5.75, -4.15, 6.46, 4.57, 3.14, 17.99, repro,
2009-01-27,0.84, -1.86, -3.62, 2.37, 1.58, 8.63, repro,
2009-01-28,-0.46, 0.35, -4.96, 2.42, 1.62, 8.86, repro,
2009-01-29,-0.03, -2.59, -2.83, 2.49, 1.73, 9.38, repro,
2009-01-30,-1.46, -0.72, -4.48, 2.40, 1.64, 8.83, repro,
2009-01-31,-3.67, -2.61, 2.93, 2.42, 1.71, 8.98, repro,
2009-02-01,-1.91, -2.33, -11.46, 2.41, 1.60, 8.79, repro,
2009-02-02,0.43, -1.71, -3.75, 2.36, 1.58, 8.63, repro,
2009-02-03,0.64, -2.20, -6.87, 2.39, 1.60, 8.76, repro,
2009-02-04,0.99, -3.49, 4.08, 2.81, 1.93, 10.44, repro,
2009-02-05,-2.46, -2.49, -3.89, 2.33, 1.61, 8.64, repro,
2009-02-06,-1.43, -1.04, -2.02, 2.31, 1.56, 8.43, repro,
2009-02-07,-1.91, -2.54, 0.37, 2.39, 1.61, 8.81, repro,
2009-02-08,-2.00, -1.91, -1.55, 2.37, 1.58, 8.64, repro,
2009-02-09,0.02, -2.59, -8.22, 2.33, 1.58, 8.55, repro,
2009-02-10,0.49, -2.95, -5.78, 2.36, 1.59, 8.75, repro,
2009-02-11,-3.44, -2.40, -7.23, 2.38, 1.63, 8.66, repro,
2009-02-12,-0.52, -0.63, -18.27, 2.43, 1.68, 8.69, repro,
2009-02-13,-0.24, -1.83, -7.59, 2.33, 1.55, 8.54, repro,
2009-02-14,-1.00, -2.79, -5.16, 2.64, 1.83, 9.75, repro,
2009-02-15,-1.22, -0.39, -7.52, 2.60, 1.79, 9.41, repro,
2009-02-16,-3.00, -0.91, 0.84, 2.32, 1.57, 8.55, repro,
2009-02-17,-4.18, -1.23, -2.59, 2.37, 1.60, 8.75, repro,
2009-02-18,-1.96, -0.59, -7.76, 2.38, 1.60, 8.65, repro,
2009-02-19,-2.22, 0.47, -8.29, 2.35, 1.58, 8.70, repro,
2009-02-20,-4.91, -1.86, -10.98, 2.41, 1.63, 8.95, repro,
2009-02-21,-4.67, -1.33, -34.09, 2.41, 1.67, 8.82, repro,
2009-02-22,-5.02, -1.31, -17.16, 2.45, 1.69, 9.19, repro,
2009-02-23,-6.83, -1.30, -14.12, 2.56, 1.69, 9.40, repro,
2009-02-24,-6.55, -4.05, 3.15, 2.84, 2.18, 9.83, repro,
2009-02-25,-4.83, -6.17, -4.00, 212.00, 468.23, 735.35, repro,
2009-02-26,-5.54, -4.61, -3.79, 2.35, 1.58, 8.52, repro,
2009-02-27,-4.10, -4.33, -11.44, 2.52, 1.75, 9.25, repro,
2009-02-28,-6.39, -2.75, -3.17, 2.32, 1.60, 8.69, repro,
2009-03-01,-4.64, -0.85, -11.69, 2.37, 1.60, 8.67, repro,
2009-03-02,-4.37, -2.92, -11.48, 2.29, 1.58, 8.47, repro,
2009-03-03,-2.96, -3.21, -7.03, 2.42, 1.65, 8.87, repro,
2009-03-04,-1.87, -1.81, -8.45, 2.48, 1.74, 9.19, repro,
2009-03-05,-4.96, -3.47, -6.23, 2.54, 1.78, 9.51, repro,
2009-03-06,-6.76, -4.78, 1.34, 2.37, 1.69, 8.72, repro,
2009-03-07,-5.98, -3.14, -12.07, 2.33, 1.56, 8.56, repro,
2009-03-08,-1.59, -3.95, -17.41, 2.57, 1.75, 9.45, repro,
2009-03-09,-7.72, -1.63, -6.39, 2.32, 1.64, 8.66, repro,
2009-03-10,-5.07, -1.98, -11.50, 2.35, 1.62, 8.58, repro,
2009-03-11,-6.78, -2.83, -8.93, 2.31, 1.61, 8.66, repro,
2009-03-12,-4.55, -2.76, -15.30, 2.35, 1.58, 8.56, repro,
2009-03-13,-6.22, -1.57, -9.97, 2.57, 1.80, 9.82, repro,
2009-03-14,-2.76, -2.39, -0.46, 2.58, 1.79, 9.47, repro,
2009-03-15,-4.73, -2.55, -8.58, 2.53, 1.79, 9.55, repro,
2009-03-16,-5.79, -3.60, -10.84, 2.53, 1.72, 9.53, repro,
2009-03-17,-6.13, -4.33, -21.23, 2.30, 1.61, 8.61, repro,
2009-03-18,-6.77, -2.91, -11.80, 2.77, 1.90, 10.59, repro,
2009-03-19,-4.61, -3.88, -6.69, 2.32, 1.62, 8.61, repro,
2009-03-20,-3.99, -2.78, -16.65, 2.34, 1.60, 8.65, repro,
2009-03-21,-4.98, -2.03, -7.04, 2.41, 1.66, 8.89, repro,
2009-03-22,-3.57, -3.03, -13.25, 2.30, 1.59, 8.55, repro,
2009-03-23,-4.75, -2.81, -14.81, 2.31, 1.57, 8.46, repro,
2009-03-24,-8.11, -3.40, -6.46, 2.50, 1.77, 9.30, repro,
2009-03-25,-3.33, -3.11, -0.33, 2.48, 1.70, 9.09, repro,
2009-03-26,-5.59, -1.80, 6.68, 2.37, 1.67, 8.93, repro,
2009-03-27,-3.22, -3.48, 7.54, 2.35, 1.59, 8.64, repro,
2009-03-28,-3.36, -3.11, -4.47, 2.39, 1.63, 8.85, repro,
2009-03-29,-3.44, -2.96, 0.68, 2.38, 1.63, 8.79, repro,
2009-03-30,-2.44, -0.26, 6.45, 2.37, 1.61, 8.92, repro,
2009-03-31,-3.85, -1.89, -0.21, 2.32, 1.59, 8.66, repro,
2009-04-01,-4.72, -3.09, 6.56, 2.50, 1.71, 9.19, repro,
2009-04-02,-5.31, -1.62, -7.61, 2.55, 1.75, 9.48, repro,
2009-04-03,-5.73, -2.07, -14.72, 2.39, 1.63, 8.76, repro,
2009-04-04,-4.85, -2.41, -13.98, 2.34, 1.58, 8.68, repro,
2009-04-05,-5.88, -2.69, -8.51, 2.38, 1.63, 8.78, repro,
2009-04-06,-4.44, -2.51, -10.93, 2.33, 1.61, 8.76, repro,
2009-04-07,-4.10, -2.12, -3.23, 2.36, 1.61, 8.66, repro,
2009-04-08,-4.76, -1.57, -6.90, 2.33, 1.62, 8.71, repro,
2009-04-09,-4.02, -1.33, -6.64, 2.71, 2.01, 9.95, repro,
2009-04-10,-5.96, -0.07, -0.73, 2.44, 1.66, 8.89, repro,
2009-04-11,-5.66, 0.06, -2.87, 2.39, 1.61, 8.78, repro,
2009-04-12,-5.99, -2.53, 1.06, 2.45, 1.68, 9.03, repro,
2009-04-13,-5.16, -0.27, -9.69, 2.36, 1.61, 8.58, repro,
2009-04-14,-6.46, -0.82, -14.15, 2.31, 1.59, 8.53, repro,
2009-04-15,-6.18, -2.31, -14.38, 2.34, 1.59, 8.55, repro,
2009-04-16,-9.35, 1.09, -21.19, 2.66, 1.80, 9.81, repro,
2009-04-17,-7.61, -1.12, -16.86, 2.37, 1.62, 8.78, repro,
2009-04-18,-6.89, -0.62, -16.47, 2.39, 1.65, 8.78, repro,
2009-04-19,-6.05, -1.06, -13.99, 2.39, 1.64, 8.93, repro,
2009-04-20,-5.95, -0.87, -9.20, 2.34, 1.58, 8.60, repro,
2009-04-21,-9.80, -1.04, -16.37, 2.38, 1.63, 8.67, repro,
2009-04-22,-8.06, -0.45, -22.28, 2.51, 1.72, 9.30, repro,
2009-04-23,-5.67, 0.54, -10.70, 2.32, 1.58, 8.56, repro,
2009-04-24,-5.14, 0.22, -7.46, 2.38, 1.58, 8.94, repro,
2009-04-25,-6.36, 0.28, -14.98, 2.44, 1.62, 8.87, repro,
2009-04-26,-6.36, 1.80, -11.08, 2.33, 1.55, 8.53, repro,
2009-04-27,-5.43, -0.22, -14.41, 2.42, 1.59, 8.87, repro,
2009-04-28,-7.15, 0.18, -25.25, 2.30, 1.58, 8.55, repro,
2009-04-29,-6.34, 0.86, -22.25, 2.43, 1.67, 8.80, repro,
2009-04-30,-6.74, 1.70, -21.10, 2.48, 1.68, 9.16, repro,
2009-05-01,-6.28, 0.37, -16.85, 2.78, 2.01, 10.34, repro,
2009-05-02,-3.38, 1.72, -17.64, 2.40, 1.63, 8.78, repro,
2009-05-03,-3.92, -0.27, -9.98, 2.35, 1.61, 8.76, repro,
2009-05-04,-3.34, -0.49, -6.37, 2.38, 1.64, 8.75, repro,
2009-05-05,-5.45, -0.17, -15.14, 2.27, 1.55, 8.41, repro,
2009-05-06,-7.23, -1.08, -7.46, 2.35, 1.61, 8.78, repro,
2009-05-07,-3.67, -1.69, -2.21, 2.51, 1.65, 9.15, repro,
2009-05-08,-3.07, -0.34, -20.49, 2.66, 1.79, 9.48, repro,
2009-05-09,-7.13, 0.17, -24.35, 2.36, 1.58, 8.67, repro,
2009-05-10,-5.00, 0.29, -18.31, 2.34, 1.59, 8.68, repro,
2009-05-11,-5.02, 0.23, -20.39, 2.28, 1.57, 8.52, repro,
2009-05-12,-5.78, -2.21, -8.18, 2.46, 1.65, 8.98, repro,
2009-05-13,-3.83, -0.46, -19.40, 2.35, 1.57, 8.78, repro,
2009-05-14,-3.16, -0.17, -7.06, 2.34, 1.63, 8.61, repro,
2009-05-15,-5.95, 2.04, -14.18, 2.30, 1.58, 8.51, repro,
2009-05-16,-5.94, 1.14, -14.74, 2.27, 1.56, 8.43, repro,
2009-05-17,-4.82, 0.75, -17.87, 2.28, 1.58, 8.49, repro,
2009-05-18,-3.70, 1.35, -9.60, 2.27, 1.54, 8.41, repro,
2009-05-19,-5.83, 1.13, -5.71, 2.55, 1.72, 9.50, repro,
2009-05-20,-6.98, 0.67, -6.59, 2.29, 1.60, 8.54, repro,
2009-05-21,-7.09, 1.70, -9.98, 2.35, 1.60, 8.68, repro,
2009-05-22,-4.05, -0.08, -15.49, 2.39, 1.61, 8.81, repro,
2009-05-23,-4.30, -0.26, -21.12, 2.36, 1.60, 8.70, repro,
2009-05-24,-5.14, -0.51, -14.73, 2.34, 1.58, 8.72, repro,
2009-05-25,-5.98, 1.21, -13.01, 2.36, 1.60, 8.61, repro,
2009-05-26,-5.44, 0.29, -14.91, 2.29, 1.56, 8.49, repro,
2009-05-27,-5.16, -0.34, -7.89, 2.31, 1.57, 8.54, repro,
2009-05-28,-4.57, -1.63, -4.49, 2.39, 1.63, 8.90, repro,
2009-05-29,-3.64, 0.23, -18.65, 2.43, 1.59, 8.95, repro,
2009-05-30,-4.04, 0.36, -2.25, 2.31, 1.59, 8.57, repro,
2009-05-31,-2.99, 0.61, -5.54, 2.30, 1.56, 8.57, repro,
2009-06-01,-5.56, 1.27, -6.07, 2.31, 1.56, 8.53, repro,
2009-06-02,-4.40, 0.91, -5.47, 2.30, 1.57, 8.53, repro,
2009-06-03,-3.67, 0.57, -18.97, 2.29, 1.55, 8.44, repro,
2009-06-04,-4.01, 0.78, -8.75, 2.41, 1.60, 8.78, repro,
2009-06-05,-6.58, 2.75, 1.16, 2.52, 1.69, 9.27, repro,
2009-06-06,-7.80, -0.33, -7.04, 2.54, 1.74, 9.50, repro,
2009-06-07,-7.50, -0.29, 3.59, 2.46, 1.69, 9.00, repro,
2009-06-08,-3.37, 0.46, -6.85, 2.30, 1.59, 8.67, repro,
2009-06-09,-2.11, 1.73, -0.15, 2.48, 1.71, 9.34, repro,
2009-06-10,-5.25, -0.25, -3.85, 2.40, 1.62, 9.00, repro,
2009-06-11,-3.16, 0.79, -3.55, 2.30, 1.55, 8.56, repro,
2009-06-12,-3.83, 0.65, 1.10, 2.30, 1.59, 8.59, repro,
2009-06-13,-2.58, -0.02, 4.45, 2.36, 1.61, 8.65, repro,
2009-06-14,-4.43, -0.39, -10.07, 2.40, 1.65, 9.03, repro,
2009-06-15,-3.80, -0.12, -14.40, 2.40, 1.59, 9.15, repro,
2009-06-16,-4.87, 0.24, -6.08, 2.38, 1.60, 9.07, repro,
2009-06-17,-3.19, 0.70, 5.31, 2.34, 1.58, 8.60, repro,
2009-06-18,-1.90, 0.87, -3.69, 2.31, 1.55, 8.47, repro,
2009-06-19,-4.86, 1.25, -3.52, 2.30, 1.57, 8.67, repro,
2009-06-20,-0.16, -0.42, -10.06, 2.38, 1.60, 8.90, repro,
2009-06-21,-1.66, 0.64, 7.88, 2.63, 1.74, 9.52, repro,
2009-06-22,-3.96, 0.46, -4.93, 3.20, 2.17, 11.31, repro,
2009-06-23,-4.44, 0.77, -4.57, 2.30, 1.55, 8.48, repro,
2009-06-24,-3.26, 1.44, -1.85, 2.39, 1.64, 8.68, repro,
2009-06-25,-3.34, 1.49, 5.83, 2.32, 1.61, 8.60, repro,
2009-06-26,-3.10, 1.88, -7.50, 2.40, 1.64, 8.93, repro,
2009-06-27,-4.19, 0.86, -1.48, 2.34, 1.59, 8.73, repro,
2009-06-28,-3.07, 2.03, -10.01, 2.53, 1.69, 9.20, repro,
2009-06-29,-3.31, 1.20, -10.47, 2.49, 1.76, 9.29, repro,
2009-06-30,-6.86, 1.84, -6.92, 2.38, 1.62, 8.87, repro,
2009-07-01,-4.39, 1.42, -13.63, 2.37, 1.59, 8.80, repro,
2009-07-02,-5.84, 0.48, -11.47, 2.41, 1.59, 8.70, repro,
2009-07-03,-5.66, 2.13, -9.01, 2.31, 1.57, 8.48, repro,
2009-07-04,-6.50, 0.99, -9.14, 2.33, 1.57, 8.53, repro,
2009-07-05,-6.50, 0.31, -3.92, 2.29, 1.54, 8.46, repro,
2009-07-06,-6.76, 1.64, -5.99, 2.30, 1.58, 8.56, repro,
2009-07-07,-3.96, 0.24, -5.94, 2.38, 1.60, 8.80, repro,
2009-07-08,-6.23, 0.77, -6.61, 2.59, 1.79, 9.92, repro,
2009-07-09,-4.97, -0.85, -2.72, 2.38, 1.63, 8.82, repro,
