PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYHS
Station name,Hudson
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2523313869 North Latitude, -73.7575487558 East Longitude, 20.85244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-29,-0.30, 3.62, 15.81, 2.32, 1.71, 7.81, repro,
2012-05-30,-1.14, 0.88, 20.09, 2.07, 1.64, 7.52, repro,
2012-05-31,0.46, 1.11, 11.84, 1.95, 1.60, 7.11, repro,
2012-06-01,1.70, 1.01, 10.78, 1.94, 1.57, 7.05, repro,
2012-06-02,-1.03, -0.04, 13.23, 1.96, 1.63, 7.16, repro,
2012-06-03,0.90, 0.77, 12.31, 1.95, 1.59, 7.12, repro,
2012-06-04,0.56, 0.94, 8.26, 1.98, 1.63, 7.15, repro,
2012-06-05,0.50, 0.63, 7.79, 1.95, 1.59, 7.07, repro,
2012-06-06,-0.42, -0.18, 4.55, 1.94, 1.60, 7.12, repro,
2012-06-07,0.01, 0.64, 7.36, 1.94, 1.59, 7.08, repro,
2012-06-08,1.51, 0.04, 10.18, 1.96, 1.60, 7.14, repro,
2012-06-09,-1.77, 2.79, 15.94, 1.99, 1.64, 7.24, repro,
2012-06-10,-0.47, 1.11, 8.82, 1.96, 1.60, 7.10, repro,
2012-06-11,-0.30, 1.49, 5.28, 1.94, 1.59, 7.06, repro,
2012-06-12,1.11, 1.68, 5.67, 2.04, 1.71, 7.41, repro,
2012-06-13,1.21, -0.06, 16.15, 1.95, 1.61, 7.10, repro,
2012-06-14,0.42, 0.65, 9.73, 1.93, 1.60, 7.08, repro,
2012-06-15,0.25, 1.05, 5.43, 1.94, 1.59, 7.08, repro,
2012-06-16,0.42, 2.75, -1.08, 1.96, 1.60, 7.12, repro,
2012-06-17,1.36, 2.04, 9.91, 1.95, 1.61, 7.14, repro,
2012-06-18,0.15, 1.09, 9.33, 1.94, 1.60, 7.10, repro,
2012-06-19,0.90, 1.44, 7.83, 2.01, 1.62, 7.40, repro,
2012-06-20,0.04, 2.39, 14.30, 2.00, 1.63, 7.37, repro,
2012-06-21,-0.70, 1.29, 11.31, 1.96, 1.61, 7.11, repro,
2012-06-22,0.54, 2.01, 0.34, 2.49, 1.86, 8.72, repro,
2012-06-23,-1.23, 2.83, 9.04, 2.09, 1.66, 7.55, repro,
2012-06-24,0.60, 2.00, 2.79, 1.95, 1.60, 7.18, repro,
2012-06-25,2.41, -1.02, 23.54, 2.17, 1.83, 8.10, repro,
2012-06-26,0.22, 0.88, 11.24, 1.94, 1.58, 7.05, repro,
2012-06-27,1.67, 0.02, 9.64, 1.96, 1.61, 7.18, repro,
2012-06-28,0.02, 2.93, 16.04, 1.96, 1.61, 7.15, repro,
2012-06-29,2.31, 1.78, 23.93, 2.00, 1.63, 7.30, repro,
2012-06-30,1.77, 2.23, 19.54, 1.95, 1.60, 7.08, repro,
2012-07-01,1.59, 4.03, 16.38, 2.03, 1.63, 7.30, repro,
2012-07-02,-0.65, 0.76, 19.32, 2.00, 1.63, 7.28, repro,
2012-07-03,0.77, 3.16, 9.79, 1.98, 1.62, 7.23, repro,
2012-07-04,2.63, 1.50, 16.08, 1.99, 1.60, 7.17, repro,
2012-07-05,0.44, 3.07, 19.56, 2.21, 1.89, 8.57, repro,
2012-07-06,1.48, 2.95, 9.93, 2.04, 1.65, 7.36, repro,
2012-07-07,3.08, 2.59, 9.46, 2.02, 1.65, 7.35, repro,
2012-07-08,2.68, 0.79, 7.36, 2.03, 1.62, 7.32, repro,
2012-07-09,0.64, 2.09, 9.61, 2.00, 1.66, 7.30, repro,
2012-07-10,1.27, 2.22, 7.85, 1.98, 1.66, 7.28, repro,
2012-07-11,0.22, 1.97, 8.23, 1.94, 1.62, 7.12, repro,
2012-07-12,0.77, 1.54, 19.33, 2.01, 1.62, 7.35, repro,
2012-07-13,1.94, 2.14, 7.23, 2.01, 1.64, 7.29, repro,
2012-07-14,-0.02, 1.23, 19.15, 2.01, 1.64, 7.32, repro,
2012-07-15,1.25, 1.46, 9.49, 1.95, 1.61, 7.13, repro,
2012-07-16,0.97, 1.11, 12.68, 1.97, 1.62, 7.20, repro,
2012-07-17,-0.17, 1.36, 11.02, 1.98, 1.62, 7.22, repro,
2012-07-18,2.48, 2.27, 30.10, 2.04, 1.62, 7.35, repro,
2012-07-19,-0.98, 1.19, 17.33, 2.03, 1.67, 7.41, repro,
2012-07-20,1.64, 2.00, 17.29, 1.97, 1.62, 7.24, repro,
2012-07-21,-0.43, 3.43, 15.71, 1.97, 1.63, 7.24, repro,
2012-07-22,0.26, 1.73, 20.44, 1.94, 1.61, 7.10, repro,
2012-07-23,-1.23, 0.45, 20.91, 2.16, 1.78, 7.95, repro,
2012-07-24,2.88, 0.04, 8.29, 2.04, 1.67, 7.56, repro,
2012-07-25,-0.19, 2.04, 13.89, 1.94, 1.61, 7.10, repro,
2012-07-26,-2.02, 1.72, 27.87, 1.96, 1.63, 7.24, repro,
2012-07-27,-1.22, 2.60, 21.99, 2.00, 1.67, 7.36, repro,
2012-07-28,-0.24, 2.45, 22.98, 2.00, 1.67, 7.32, repro,
2012-07-29,-2.74, 1.12, 16.19, 2.02, 1.67, 7.43, repro,
2012-07-30,2.55, 1.59, 18.92, 1.93, 1.59, 7.04, repro,
2012-07-31,-0.56, 1.48, 15.96, 1.94, 1.62, 7.12, repro,
2012-08-01,1.10, 3.95, 15.81, 2.13, 1.79, 7.94, repro,
2012-08-02,-0.16, 2.25, 18.58, 1.95, 1.62, 7.20, repro,
2012-08-03,-1.27, 2.47, 16.04, 1.94, 1.61, 7.11, repro,
2012-08-04,-0.41, 2.83, 13.14, 2.00, 1.62, 7.23, repro,
2012-08-05,-2.06, 1.38, 16.33, 1.97, 1.62, 7.20, repro,
2012-08-06,-3.66, 1.69, 15.89, 2.11, 1.70, 7.55, repro,
2012-08-07,-0.54, 3.04, 16.02, 1.95, 1.62, 7.17, repro,
2012-08-08,0.73, 2.18, 12.76, 1.99, 1.69, 7.31, repro,
2012-08-09,-0.02, 2.94, 17.12, 1.99, 1.64, 7.31, repro,
2012-08-10,0.46, -0.54, 6.69, 2.18, 1.91, 8.14, repro,
2012-08-11,-0.51, 0.18, 10.26, 2.14, 1.75, 7.76, repro,
2012-08-12,-1.00, 3.16, 15.54, 1.96, 1.62, 7.16, repro,
2012-08-13,-0.62, 2.12, 14.66, 1.95, 1.62, 7.20, repro,
2012-08-14,-1.60, 2.96, 17.40, 1.95, 1.60, 7.11, repro,
2012-08-15,-0.97, 2.70, 23.17, 2.02, 1.67, 7.42, repro,
2012-08-16,0.13, 3.56, 12.00, 2.00, 1.62, 7.19, repro,
2012-08-17,1.15, 2.59, 14.42, 1.96, 1.60, 7.13, repro,
2012-08-18,0.24, 2.42, 14.90, 1.96, 1.63, 7.18, repro,
2012-08-19,-0.38, 2.95, 14.87, 1.97, 1.63, 7.16, repro,
2012-08-20,1.40, 3.42, 13.06, 2.01, 1.66, 7.28, repro,
2012-08-21,1.69, 1.38, 10.79, 1.95, 1.59, 7.07, repro,
2012-08-22,-0.32, 3.01, 9.28, 1.97, 1.60, 7.14, repro,
2012-08-23,-0.08, 2.95, 4.68, 1.95, 1.60, 7.08, repro,
2012-08-24,0.66, 3.19, 6.79, 1.96, 1.63, 7.16, repro,
2012-08-25,1.58, 2.04, 9.76, 1.94, 1.59, 7.04, repro,
2012-08-26,1.20, 2.32, 17.02, 1.95, 1.60, 7.08, repro,
2012-08-27,1.65, 1.18, 11.46, 2.08, 1.72, 7.55, repro,
2012-08-28,2.21, 0.68, 21.62, 2.07, 1.65, 7.36, repro,
2012-08-29,-0.22, 3.19, 16.22, 2.06, 1.67, 7.39, repro,
2012-08-30,0.03, 3.10, 11.37, 2.01, 1.66, 7.27, repro,
2012-08-31,1.94, 2.06, 12.09, 2.00, 1.63, 7.20, repro,
2012-09-01,2.86, 3.52, 11.68, 2.03, 1.67, 7.38, repro,
2012-09-02,1.18, 4.01, 10.77, 2.02, 1.64, 7.36, repro,
2012-09-03,2.25, 3.11, 6.27, 2.00, 1.64, 7.28, repro,
2012-09-04,1.13, 3.45, 14.29, 1.96, 1.61, 7.17, repro,
2012-09-05,1.97, 0.82, 17.19, 2.04, 1.67, 7.48, repro,
2012-09-06,0.62, 2.30, 12.28, 1.99, 1.64, 7.23, repro,
2012-09-07,1.94, 4.34, 15.16, 2.05, 1.71, 7.57, repro,
2012-09-08,0.29, 4.27, 24.29, 2.12, 1.74, 7.88, repro,
2012-09-09,0.81, 1.89, 18.01, 2.09, 1.72, 7.65, repro,
2012-09-10,0.50, 2.07, 9.99, 2.05, 1.66, 7.48, repro,
2012-09-11,2.06, 3.57, 7.37, 2.07, 1.69, 7.55, repro,
2012-09-12,0.02, 2.75, 8.52, 2.07, 1.69, 7.60, repro,
2012-09-13,1.43, 1.89, 5.62, 2.05, 1.65, 7.49, repro,
2012-09-14,2.78, 2.78, 3.08, 2.13, 1.72, 7.64, repro,
2012-09-15,-2.98, 3.77, 25.05, 2.04, 1.68, 7.44, repro,
2012-09-16,1.72, 2.83, 14.99, 2.11, 1.70, 7.52, repro,
2012-09-17,0.94, 2.99, 12.01, 1.98, 1.62, 7.20, repro,
2012-09-18,-0.17, 4.37, 29.88, 2.02, 1.68, 7.42, repro,
2012-09-19,0.34, 2.61, 13.33, 2.09, 1.69, 7.48, repro,
2012-09-20,1.29, 2.00, 6.06, 2.03, 1.65, 7.32, repro,
2012-09-21,-0.42, 2.34, 12.80, 1.99, 1.62, 7.17, repro,
2012-09-22,2.52, 3.75, 11.01, 1.99, 1.65, 7.32, repro,
2012-09-23,0.25, 4.12, 16.91, 2.01, 1.65, 7.36, repro,
2012-09-24,-0.16, 2.28, 3.11, 2.04, 1.72, 7.53, repro,
2012-09-25,-0.53, 0.84, 9.34, 2.09, 1.69, 7.50, repro,
2012-09-26,1.12, 3.09, 12.32, 2.04, 1.66, 7.38, repro,
2012-09-27,1.37, 1.67, 17.68, 2.04, 1.65, 7.47, repro,
2012-09-28,1.73, 3.00, 17.41, 2.03, 1.67, 7.40, repro,
2012-09-29,1.03, 1.81, 13.48, 2.03, 1.68, 7.45, repro,
2012-09-30,0.29, 1.34, 18.93, 2.00, 1.63, 7.30, repro,
2012-10-01,-0.02, 3.52, 22.42, 2.02, 1.63, 7.26, repro,
2012-10-02,0.02, 1.82, 15.05, 1.94, 1.60, 7.12, repro,
2012-10-03,1.72, -0.29, 12.56, 1.96, 1.61, 7.19, repro,
2012-10-04,1.59, 2.54, 8.37, 1.94, 1.61, 7.14, repro,
2012-10-05,0.62, 2.49, 10.46, 1.94, 1.59, 7.02, repro,
2012-10-06,1.26, 1.90, 9.32, 2.00, 1.61, 7.29, repro,
2012-10-07,1.35, 0.84, 6.95, 2.00, 1.62, 7.25, repro,
2012-10-08,1.17, 1.93, 10.17, 2.00, 1.64, 7.34, repro,
2012-10-09,1.88, 2.40, 5.76, 1.99, 1.63, 7.23, repro,
2012-10-10,-0.35, 1.43, 14.15, 1.97, 1.63, 7.20, repro,
2012-10-11,1.36, 2.10, 8.87, 1.99, 1.63, 7.25, repro,
2012-10-12,1.33, 2.34, 16.99, 2.00, 1.63, 7.30, repro,
2012-10-13,1.37, 1.92, 8.55, 2.00, 1.63, 7.26, repro,
2012-10-14,2.17, 1.70, 9.43, 1.99, 1.64, 7.29, repro,
2012-10-15,1.37, 1.19, 19.00, 1.98, 1.64, 7.28, repro,
2012-10-16,-0.30, 2.56, 14.31, 1.98, 1.62, 7.22, repro,
2012-10-17,1.78, 2.11, 13.16, 1.99, 1.63, 7.23, repro,
2012-10-18,2.16, 2.81, 8.34, 2.00, 1.63, 7.26, repro,
2012-10-19,-0.34, 4.72, 27.18, 2.08, 1.71, 7.67, repro,
2012-10-20,2.63, 2.27, 12.10, 2.00, 1.63, 7.24, repro,
2012-10-21,1.21, 1.27, 13.75, 1.96, 1.62, 7.14, repro,
2012-10-22,1.62, -0.38, 13.60, 1.98, 1.63, 7.23, repro,
2012-10-23,1.59, 0.91, -0.38, 1.99, 1.63, 7.24, repro,
2012-10-24,0.54, 0.83, 7.39, 2.05, 1.68, 7.46, repro,
2012-10-25,1.36, 0.82, 6.13, 1.98, 1.61, 7.15, repro,
2012-10-26,1.46, 1.04, 5.22, 2.03, 1.67, 7.32, repro,
2012-10-27,0.62, 1.62, 10.37, 1.99, 1.63, 7.20, repro,
2012-10-28,1.02, 1.90, 11.47, 2.02, 1.66, 7.38, repro,
2012-10-29,0.85, 1.16, 14.18, 2.01, 1.64, 7.33, repro,
2012-10-30,0.31, 2.82, 15.87, 2.01, 1.64, 7.28, repro,
2012-10-31,0.25, 1.86, 16.10, 2.02, 1.63, 7.30, repro,
2012-11-01,1.15, 0.34, 14.13, 2.03, 1.64, 7.36, repro,
2012-11-02,0.04, 2.15, 16.61, 2.14, 1.76, 7.87, repro,
2012-11-03,1.43, 0.61, 7.65, 2.08, 1.68, 7.52, repro,
2012-11-04,1.56, 0.45, 8.48, 2.08, 1.67, 7.45, repro,
2012-11-05,1.96, 0.28, 8.94, 2.12, 1.83, 7.91, repro,
2012-11-06,2.10, 0.10, 2.86, 2.10, 1.82, 7.89, repro,
2012-11-07,2.31, -0.17, 5.25, 2.05, 1.68, 7.47, repro,
2012-11-08,1.70, -0.40, 8.60, 2.08, 1.68, 7.57, repro,
2012-11-09,0.58, -0.01, 8.70, 2.16, 1.78, 8.00, repro,
2012-11-10,1.33, -0.94, 10.90, 2.04, 1.65, 7.46, repro,
2012-11-11,1.28, 0.50, 11.10, 2.03, 1.64, 7.38, repro,
2012-11-12,0.00, 1.46, 13.12, 2.03, 1.65, 7.43, repro,
2012-11-13,0.00, 0.95, 5.30, 2.19, 1.78, 7.97, repro,
2012-11-14,3.54, -0.48, 2.37, 2.10, 1.69, 7.64, repro,
2012-11-15,1.98, 0.43, -0.50, 2.09, 1.68, 7.56, repro,
2012-11-16,2.44, -0.50, 5.72, 1.99, 1.62, 7.28, repro,
2012-11-17,1.87, -0.27, -1.14, 2.09, 1.75, 7.78, repro,
2012-11-18,1.89, -0.41, -1.60, 2.10, 1.76, 7.84, repro,
2012-11-19,2.60, -0.35, 0.62, 2.12, 1.76, 7.92, repro,
2012-11-20,2.16, -0.01, 3.78, 2.18, 1.80, 8.16, repro,
2012-11-21,1.46, -0.14, 4.63, 2.02, 1.66, 7.38, repro,
2012-11-22,2.00, -0.04, 3.16, 1.98, 1.62, 7.24, repro,
2012-11-23,0.53, 1.44, 6.67, 1.96, 1.62, 7.17, repro,
2012-11-24,1.43, 0.94, 9.03, 1.99, 1.60, 7.25, repro,
2012-11-25,1.59, 0.22, 15.60, 2.08, 1.70, 7.72, repro,
2012-11-26,1.02, -1.35, 7.71, 2.07, 1.71, 7.68, repro,
2012-11-27,2.58, -0.20, 4.47, 2.01, 1.61, 7.29, repro,
2012-11-28,1.28, -0.21, 2.94, 2.02, 1.64, 7.38, repro,
2012-11-29,2.33, -0.68, 1.85, 2.07, 1.68, 7.64, repro,
2012-11-30,1.59, -0.97, 5.43, 2.32, 1.99, 8.58, repro,
2012-12-01,1.18, 0.21, 2.17, 2.01, 1.63, 7.35, repro,
2012-12-02,2.41, -0.41, 1.97, 2.02, 1.61, 7.32, repro,
2012-12-03,1.81, 0.59, 3.49, 2.02, 1.61, 7.29, repro,
2012-12-04,-0.13, 0.37, 4.91, 1.96, 1.59, 7.16, repro,
2012-12-05,3.87, -0.15, -2.96, 2.01, 1.61, 7.31, repro,
2012-12-06,3.36, -0.12, 5.50, 2.07, 1.62, 7.50, repro,
2012-12-07,2.07, -0.31, 2.36, 2.03, 1.61, 7.36, repro,
2012-12-08,1.81, -0.17, 11.26, 1.99, 1.62, 7.27, repro,
2012-12-09,6.27, -0.03, -8.22, 7.61, 7.45, 28.31, repro,
2012-12-12,-0.27, 2.29, 7.12, 5.14, 3.89, 19.38, repro,
2012-12-13,2.30, -0.92, -0.20, 2.03, 1.60, 7.35, repro,
2012-12-14,2.45, -0.81, 1.07, 1.96, 1.59, 7.15, repro,
2012-12-15,2.13, 0.57, 2.89, 1.95, 1.59, 7.10, repro,
2012-12-16,2.17, 0.58, 1.79, 1.96, 1.59, 7.14, repro,
2012-12-17,3.05, 0.97, 5.01, 2.01, 1.61, 7.35, repro,
2012-12-18,1.98, 0.94, 11.59, 2.00, 1.60, 7.27, repro,
2012-12-19,-0.87, -0.27, 9.66, 1.95, 1.60, 7.13, repro,
2012-12-20,0.96, 0.69, 3.47, 2.00, 1.61, 7.23, repro,
2012-12-21,1.58, 0.77, 14.33, 2.09, 1.71, 7.63, repro,
2012-12-22,1.29, -1.02, 8.36, 1.95, 1.59, 7.13, repro,
2012-12-23,1.83, -0.94, 11.83, 1.94, 1.58, 7.02, repro,
2012-12-24,-0.59, -0.70, 5.27, 1.94, 1.58, 7.07, repro,
2012-12-25,0.92, -0.41, 2.96, 1.96, 1.59, 7.14, repro,
2012-12-26,0.54, 0.20, 2.96, 1.97, 1.60, 7.18, repro,
2012-12-27,0.81, 1.13, 16.68, 1.96, 1.60, 7.15, repro,
2012-12-28,-0.42, 0.26, 15.80, 1.94, 1.58, 7.02, repro,
2012-12-29,0.56, 1.06, 16.83, 1.99, 1.59, 7.14, repro,
2012-12-30,-0.82, 0.62, 18.68, 1.96, 1.58, 7.08, repro,
2012-12-31,0.34, -0.27, 14.82, 1.99, 1.59, 7.20, repro,
2013-01-01,-0.41, 1.23, 15.47, 2.05, 1.62, 7.32, repro,
2013-01-02,0.43, 0.88, 16.55, 2.12, 1.67, 7.51, repro,
2013-01-03,1.18, 0.49, 9.57, 1.94, 1.57, 7.01, repro,
2013-01-04,0.46, 0.86, 14.84, 2.00, 1.60, 7.22, repro,
2013-01-05,1.75, -0.72, 11.50, 1.96, 1.59, 7.17, repro,
2013-01-06,2.50, -0.80, 11.04, 2.00, 1.60, 7.27, repro,
2013-01-07,1.35, -0.08, 11.00, 2.11, 1.64, 7.53, repro,
2013-01-08,1.82, 1.00, 4.46, 2.00, 1.60, 7.27, repro,
2013-01-09,-0.62, 1.70, 8.03, 2.03, 1.62, 7.33, repro,
2013-01-10,1.11, 0.38, 2.81, 2.03, 1.63, 7.36, repro,
2013-01-11,1.48, 0.10, 1.68, 2.05, 1.61, 7.33, repro,
2013-01-12,1.54, 0.75, 5.15, 2.20, 1.70, 7.79, repro,
2013-01-13,-0.33, 0.49, 11.36, 2.01, 1.60, 7.27, repro,
2013-01-14,1.12, 2.71, 3.20, 2.05, 1.61, 7.36, repro,
2013-01-15,1.91, -0.42, 4.32, 2.00, 1.60, 7.23, repro,
2013-01-16,0.21, 1.38, 0.85, 2.04, 1.63, 7.49, repro,
2013-01-17,-0.86, 1.52, 5.03, 2.10, 1.66, 7.54, repro,
2013-01-18,1.47, -0.26, 3.99, 2.10, 1.66, 7.65, repro,
2013-01-19,-0.42, 1.63, 11.11, 1.97, 1.61, 7.26, repro,
2013-01-20,-1.64, 1.47, 15.57, 1.99, 1.61, 7.29, repro,
2013-01-21,-0.61, -0.78, 10.09, 1.96, 1.57, 7.10, repro,
2013-01-22,-0.15, -0.70, 9.17, 2.06, 1.62, 7.36, repro,
2013-01-23,0.76, -1.29, 4.10, 2.00, 1.65, 7.31, repro,
2013-01-24,-0.74, -1.17, 8.35, 2.18, 1.77, 7.97, repro,
2013-01-25,0.12, 0.58, 10.31, 2.17, 1.69, 7.73, repro,
2013-01-26,1.85, -0.78, 3.05, 2.56, 2.17, 9.94, repro,
2013-01-27,1.29, -0.84, 4.08, 1.96, 1.57, 7.10, repro,
2013-01-28,0.61, -0.42, 9.20, 1.96, 1.58, 7.07, repro,
2013-01-29,-0.66, 0.52, 12.22, 2.00, 1.61, 7.19, repro,
2013-01-30,-2.67, 1.24, 19.05, 1.98, 1.62, 7.21, repro,
2013-01-31,-0.44, 1.63, 11.92, 2.00, 1.64, 7.31, repro,
2013-02-01,2.25, 1.87, 8.03, 2.01, 1.64, 7.28, repro,
2013-02-02,0.00, -0.11, 6.12, 1.99, 1.63, 7.25, repro,
2013-02-03,0.17, -0.24, 13.07, 2.37, 1.95, 8.72, repro,
2013-02-04,0.24, -0.32, 12.02, 1.97, 1.59, 7.15, repro,
2013-02-05,-0.43, 0.48, 8.51, 2.08, 1.65, 7.56, repro,
2013-02-06,-0.03, -0.56, 10.86, 2.10, 1.72, 7.69, repro,
2013-02-07,0.15, -0.96, 2.96, 2.01, 1.64, 7.30, repro,
2013-02-08,0.64, 0.54, 6.02, 1.96, 1.59, 7.09, repro,
2013-02-09,-1.68, 1.32, 17.58, 1.96, 1.59, 7.10, repro,
2013-02-10,-0.14, -0.24, 5.17, 2.09, 1.66, 7.50, repro,
2013-02-11,-1.70, 1.61, 15.31, 1.99, 1.59, 7.17, repro,
2013-02-12,-1.50, -0.44, 13.30, 2.06, 1.67, 7.35, repro,
2013-02-13,0.07, 0.51, 17.02, 2.12, 1.69, 7.55, repro,
2013-02-14,0.47, 0.48, 12.77, 2.02, 1.63, 7.23, repro,
2013-02-15,-0.38, 0.52, 14.27, 2.00, 1.60, 7.21, repro,
2013-02-16,-0.39, 0.22, 10.48, 2.05, 1.64, 7.32, repro,
2013-02-17,-0.39, 0.08, 15.47, 1.99, 1.59, 7.12, repro,
2013-02-18,0.18, -0.91, 9.68, 2.03, 1.62, 7.19, repro,
2013-02-19,-0.44, -0.21, 11.46, 2.03, 1.62, 7.19, repro,
2013-02-20,0.52, -0.63, 11.05, 1.98, 1.58, 7.08, repro,
2013-02-21,-0.73, -0.34, 9.18, 2.08, 1.72, 7.55, repro,
2013-02-22,0.83, 1.27, 10.70, 2.07, 1.69, 7.51, repro,
2013-02-23,1.44, 1.63, 20.98, 2.08, 1.69, 7.51, repro,
2013-02-24,0.93, 0.33, 12.61, 2.04, 1.64, 7.35, repro,
2013-02-25,0.11, 0.90, 8.62, 2.00, 1.63, 7.23, repro,
2013-02-26,1.32, 1.29, 9.21, 2.01, 1.65, 7.32, repro,
2013-02-27,0.51, 3.14, 12.75, 2.02, 1.60, 7.23, repro,
2013-02-28,1.30, 0.85, 9.63, 1.99, 1.58, 7.13, repro,
2013-03-01,0.82, 1.45, 11.70, 1.99, 1.61, 7.19, repro,
2013-03-02,0.04, 0.86, 10.60, 2.08, 1.72, 7.60, repro,
2013-03-03,0.69, 0.08, 11.69, 2.02, 1.69, 7.53, repro,
2013-03-04,0.73, 0.10, 14.05, 2.02, 1.67, 7.39, repro,
2013-03-05,0.66, 1.20, 10.26, 2.00, 1.59, 7.11, repro,
2013-03-06,0.75, -0.08, 5.37, 2.04, 1.66, 7.28, repro,
2013-03-07,0.70, -0.28, 2.52, 2.05, 1.71, 7.47, repro,
2013-03-08,-0.03, -0.03, 7.18, 1.98, 1.59, 7.06, repro,
2013-03-09,0.96, 1.01, 4.16, 1.96, 1.58, 6.99, repro,
2013-03-10,1.17, 1.12, 4.28, 2.01, 1.65, 7.29, repro,
2013-03-11,0.48, 0.42, 7.23, 2.00, 1.63, 7.22, repro,
2013-03-12,-0.49, 1.22, 9.20, 1.98, 1.58, 7.00, repro,
2013-03-13,1.42, 0.67, 4.70, 1.97, 1.61, 7.11, repro,
2013-03-14,1.40, 0.96, 8.19, 1.97, 1.59, 7.04, repro,
2013-03-15,0.65, -0.46, 12.90, 1.97, 1.58, 7.00, repro,
2013-03-16,0.49, 0.64, 12.73, 1.98, 1.59, 7.04, repro,
2013-03-17,1.79, 0.93, 7.56, 1.99, 1.64, 7.19, repro,
2013-03-18,1.85, -0.21, 2.19, 1.97, 1.61, 7.10, repro,
2013-03-19,-0.32, 1.61, 5.75, 1.97, 1.59, 7.06, repro,
2013-03-20,0.85, 1.94, 6.67, 1.96, 1.58, 7.01, repro,
2013-03-21,1.47, 0.09, 11.98, 1.99, 1.59, 7.10, repro,
2013-03-22,0.48, 0.09, 10.51, 1.96, 1.57, 6.96, repro,
2013-03-23,0.70, -0.57, 15.13, 1.99, 1.59, 7.03, repro,
2013-03-24,0.47, 0.50, 10.81, 1.96, 1.58, 7.02, repro,
2013-03-25,1.17, 0.04, 10.68, 1.97, 1.58, 7.02, repro,
2013-03-26,1.54, -0.09, 4.20, 1.96, 1.57, 6.99, repro,
2013-03-27,1.99, 0.79, 6.39, 2.01, 1.61, 7.08, repro,
2013-03-28,1.84, -0.46, 2.84, 2.06, 1.62, 7.27, repro,
2013-03-29,1.99, 1.66, 3.58, 2.02, 1.60, 7.24, repro,
2013-03-30,2.07, 0.56, 7.35, 2.01, 1.59, 7.19, repro,
2013-03-31,0.80, 0.94, 3.44, 2.01, 1.60, 7.21, repro,
2013-04-01,0.79, 1.01, 10.97, 2.00, 1.59, 7.16, repro,
2013-04-02,0.67, 0.13, 3.50, 2.05, 1.63, 7.30, repro,
2013-04-03,1.50, 0.43, 2.79, 2.01, 1.59, 7.18, repro,
2013-04-04,1.07, 0.72, 6.22, 2.03, 1.60, 7.29, repro,
2013-04-05,-0.22, 1.90, 9.17, 2.00, 1.58, 7.15, repro,
2013-04-06,-0.16, 1.18, 7.66, 2.00, 1.59, 7.14, repro,
2013-04-07,3.86, -0.14, 2.13, 2.03, 1.60, 7.25, repro,
2013-04-08,1.33, 0.83, 5.33, 2.01, 1.59, 7.17, repro,
2013-04-09,0.52, 2.57, 10.27, 2.04, 1.60, 7.32, repro,
2013-04-10,1.58, 1.23, 7.07, 2.07, 1.65, 7.51, repro,
2013-04-11,0.84, 2.08, 14.93, 2.08, 1.60, 7.27, repro,
2013-04-12,2.48, 0.77, 12.29, 2.10, 1.62, 7.31, repro,
2013-04-13,0.30, 0.16, 9.68, 2.10, 1.67, 7.49, repro,
2013-04-14,2.72, 1.10, 1.03, 2.03, 1.59, 7.19, repro,
2013-04-15,1.39, 0.55, 4.61, 2.05, 1.59, 7.29, repro,
2013-04-16,0.65, 0.83, 6.83, 2.01, 1.59, 7.18, repro,
2013-04-17,0.94, 0.55, 2.53, 2.02, 1.59, 7.20, repro,
2013-04-18,0.68, 1.42, 1.05, 2.07, 1.62, 7.36, repro,
2013-04-19,1.58, 3.08, 3.27, 2.03, 1.61, 7.24, repro,
2013-04-20,0.87, 0.31, 12.16, 2.06, 1.60, 7.25, repro,
2013-04-21,1.75, -0.63, -2.31, 2.00, 1.58, 7.10, repro,
2013-04-22,1.44, 0.34, -9.76, 2.06, 1.61, 7.32, repro,
2013-04-23,1.11, 0.74, -1.45, 2.07, 1.61, 7.31, repro,
2013-04-24,1.23, 0.52, 0.35, 2.07, 1.61, 7.29, repro,
2013-04-25,2.27, 2.17, -0.09, 2.09, 1.67, 7.57, repro,
2013-04-26,1.84, -0.35, -4.44, 2.01, 1.57, 7.10, repro,
2013-04-27,1.61, 1.22, 1.91, 2.01, 1.59, 7.18, repro,
2013-04-28,0.92, 1.66, 6.05, 2.03, 1.60, 7.26, repro,
2013-04-29,0.40, 1.05, 6.56, 2.06, 1.61, 7.30, repro,
2013-04-30,1.17, 1.24, 2.90, 2.00, 1.59, 7.14, repro,
2013-05-01,0.60, 1.26, 0.43, 2.01, 1.58, 7.15, repro,
2013-05-02,0.76, 0.43, -5.44, 2.01, 1.58, 7.15, repro,
2013-05-03,0.38, 1.15, -1.43, 2.06, 1.60, 7.29, repro,
2013-05-04,0.52, -0.12, -1.91, 2.01, 1.59, 7.17, repro,
2013-05-05,1.48, 0.17, 3.59, 2.05, 1.61, 7.34, repro,
2013-05-06,1.34, 1.20, 4.82, 2.05, 1.60, 7.26, repro,
2013-05-07,1.00, 1.83, 6.67, 2.06, 1.60, 7.27, repro,
