PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P229
Station name,BishopRnchCN2005
Begin Date, 2005-03-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7494354596 North Latitude, -121.9779572385 East Longitude, 289.33073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-17,0.89, -1.00, -0.43, 2.05, 1.55, 7.34, repro,
2013-01-18,0.83, -0.50, -2.86, 1.99, 1.55, 7.18, repro,
2013-01-19,0.32, -0.02, -2.73, 1.95, 1.51, 6.99, repro,
2013-01-20,-0.37, -0.15, -3.27, 1.99, 1.53, 7.11, repro,
2013-01-21,0.25, -0.79, 3.27, 1.95, 1.51, 7.01, repro,
2013-01-22,-0.07, -0.68, 2.54, 1.99, 1.55, 7.22, repro,
2013-01-23,-0.24, -0.99, -0.60, 2.05, 1.57, 7.23, repro,
2013-01-24,1.21, -2.26, -1.20, 2.03, 1.57, 7.22, repro,
2013-01-25,0.99, -1.33, 1.24, 1.97, 1.54, 7.14, repro,
2013-01-26,-1.65, -2.59, 0.47, 1.96, 1.53, 7.11, repro,
2013-01-27,-0.34, -1.65, 5.44, 1.95, 1.52, 7.03, repro,
2013-01-28,-1.05, -0.45, -2.39, 1.96, 1.51, 7.03, repro,
2013-01-29,-0.60, -1.10, -1.77, 1.96, 1.50, 7.01, repro,
2013-01-30,-1.48, -2.01, -1.32, 1.94, 1.50, 6.97, repro,
2013-01-31,0.11, -1.21, -2.42, 2.03, 1.56, 7.23, repro,
2013-02-01,0.34, -1.67, -4.32, 2.03, 1.55, 7.16, repro,
2013-02-02,0.26, -0.97, -6.45, 2.00, 1.52, 7.13, repro,
2013-02-03,0.37, -1.47, -6.28, 1.96, 1.51, 7.01, repro,
2013-02-04,0.70, -1.26, -2.26, 1.96, 1.51, 7.02, repro,
2013-02-05,-0.73, -1.43, 2.60, 2.07, 1.57, 7.38, repro,
2013-02-06,-1.61, -1.49, -5.18, 2.09, 1.56, 7.58, repro,
2013-02-07,-1.84, -1.92, 0.18, 1.99, 1.51, 7.08, repro,
2013-02-08,-0.53, -1.58, -2.96, 2.00, 1.52, 7.15, repro,
2013-02-09,0.04, -2.58, -2.90, 1.96, 1.50, 6.99, repro,
2013-02-10,-0.19, -1.65, -5.14, 2.02, 1.58, 7.24, repro,
2013-02-11,0.11, -3.03, 5.08, 1.94, 1.50, 6.92, repro,
2013-02-12,-0.48, -1.05, 0.11, 2.01, 1.55, 7.18, repro,
2013-02-13,0.76, -1.15, -0.74, 2.02, 1.56, 7.34, repro,
2013-02-14,-0.77, -0.23, -1.05, 1.97, 1.55, 7.08, repro,
2013-02-15,0.67, -1.84, -5.59, 2.00, 1.51, 7.15, repro,
2013-02-16,0.12, -0.83, -0.98, 1.99, 1.58, 7.12, repro,
2013-02-17,-0.82, -1.16, 1.59, 1.94, 1.50, 6.94, repro,
2013-02-18,-0.34, -1.18, -0.25, 2.02, 1.56, 7.24, repro,
2013-02-19,-3.10, -3.33, -1.05, 2.04, 1.57, 7.30, repro,
2013-02-20,-0.63, -1.34, 0.03, 1.99, 1.52, 7.13, repro,
2013-02-21,-0.40, 0.67, 2.53, 2.05, 1.54, 7.20, repro,
2013-02-22,-0.23, -2.42, 2.47, 2.03, 1.55, 7.21, repro,
2013-02-23,-1.33, -0.14, 1.58, 2.04, 1.56, 7.25, repro,
2013-02-24,-0.06, 0.42, 1.84, 1.96, 1.50, 6.99, repro,
2013-02-25,0.06, -2.26, -0.40, 1.96, 1.51, 7.00, repro,
2013-02-26,-0.57, -0.79, -0.49, 1.95, 1.51, 6.96, repro,
2013-02-27,-0.52, -0.79, -1.84, 1.95, 1.51, 6.99, repro,
2013-02-28,-0.69, 0.44, -3.25, 2.03, 1.56, 7.35, repro,
2013-03-01,-0.16, -1.45, -8.95, 1.99, 1.53, 7.12, repro,
2013-03-02,0.72, -1.40, -3.74, 2.00, 1.53, 7.14, repro,
2013-03-03,-1.69, -1.98, -3.73, 2.00, 1.54, 7.18, repro,
2013-03-04,-0.65, -1.17, -1.61, 1.99, 1.53, 7.08, repro,
2013-03-05,-2.66, -0.69, -0.29, 2.06, 1.63, 7.57, repro,
2013-03-06,-0.12, -2.57, -3.00, 2.06, 1.57, 7.37, repro,
2013-03-07,-1.66, -1.84, -3.76, 2.10, 1.58, 7.48, repro,
2013-03-08,-0.83, -1.74, -5.39, 1.97, 1.52, 7.02, repro,
2013-03-09,-1.55, -1.16, 0.74, 1.94, 1.51, 6.96, repro,
2013-03-10,-0.29, 0.79, 0.25, 1.99, 1.53, 7.07, repro,
2013-03-11,0.02, -0.90, -3.08, 2.00, 1.53, 7.12, repro,
2013-03-12,-0.63, -0.99, 3.38, 1.98, 1.53, 7.08, repro,
2013-03-13,-1.53, -1.01, -1.68, 1.97, 1.53, 7.06, repro,
2013-03-14,-2.82, -0.89, -3.40, 2.05, 1.54, 7.20, repro,
2013-03-15,-1.51, -0.03, -1.47, 1.94, 1.51, 6.99, repro,
2013-03-16,-0.74, -1.55, -0.27, 1.98, 1.53, 7.08, repro,
2013-03-17,-1.11, -1.45, -0.16, 2.04, 1.55, 7.22, repro,
2013-03-18,-0.40, -0.38, 4.05, 2.01, 1.56, 7.22, repro,
2013-03-19,-0.94, -0.27, -3.59, 1.98, 1.51, 7.06, repro,
2013-03-20,-0.76, -1.33, -5.12, 1.94, 1.50, 6.97, repro,
2013-03-21,-2.76, -1.12, -2.58, 1.94, 1.51, 6.95, repro,
2013-03-22,0.42, 0.82, -1.11, 1.95, 1.50, 7.01, repro,
2013-03-23,0.06, -0.36, 4.97, 1.96, 1.54, 7.12, repro,
2013-03-24,-0.85, -0.70, 1.22, 1.93, 1.50, 6.93, repro,
2013-03-25,-1.21, -0.19, 1.46, 1.93, 1.51, 6.99, repro,
2013-03-26,-1.98, -0.19, -1.10, 1.95, 1.51, 7.01, repro,
2013-03-27,-2.26, -1.25, -0.26, 1.95, 1.51, 7.04, repro,
2013-03-28,-2.51, -1.35, -3.95, 1.97, 1.55, 7.15, repro,
2013-03-29,-1.44, -0.39, -5.54, 1.97, 1.54, 7.11, repro,
2013-03-30,-0.49, -0.29, 0.14, 1.98, 1.55, 7.15, repro,
2013-03-31,-0.92, -0.79, -3.02, 1.98, 1.56, 7.19, repro,
2013-04-01,-2.94, -0.67, -0.93, 1.99, 1.55, 7.15, repro,
2013-04-02,-1.33, -0.65, -6.37, 1.97, 1.54, 7.09, repro,
2013-04-03,-1.50, 0.10, -1.92, 1.98, 1.54, 7.12, repro,
2013-04-04,-1.53, -1.08, -1.27, 2.03, 1.60, 7.43, repro,
2013-04-05,-3.62, -2.66, 5.70, 1.98, 1.55, 7.13, repro,
2013-04-06,-1.32, -0.59, 2.37, 1.98, 1.55, 7.17, repro,
2013-04-07,-1.94, -1.40, 1.58, 1.98, 1.54, 7.10, repro,
2013-04-08,-1.31, 1.37, -4.71, 2.00, 1.58, 7.23, repro,
2013-04-09,-0.37, -1.07, 9.58, 1.97, 1.54, 7.08, repro,
2013-04-10,-0.29, -0.18, 9.98, 2.03, 1.56, 7.29, repro,
2013-04-11,-0.94, -1.39, 6.39, 2.00, 1.61, 7.26, repro,
2013-04-12,-1.21, -2.02, 1.70, 2.03, 1.67, 7.35, repro,
2013-04-13,-1.30, -0.77, 7.03, 1.98, 1.55, 7.13, repro,
2013-04-14,-2.15, -0.67, 2.49, 1.98, 1.55, 7.08, repro,
2013-04-15,-1.19, -0.95, 3.69, 1.98, 1.56, 7.14, repro,
2013-04-16,-1.65, 0.24, -1.98, 1.99, 1.55, 7.13, repro,
2013-04-17,-0.97, -1.05, 1.95, 1.98, 1.55, 7.11, repro,
2013-04-18,-3.18, -0.04, -2.30, 1.98, 1.54, 7.12, repro,
2013-04-19,-1.37, -0.80, -6.24, 1.98, 1.53, 7.08, repro,
2013-04-20,-1.17, -0.75, -6.51, 1.98, 1.54, 7.09, repro,
2013-04-21,-0.95, -0.83, -3.79, 1.98, 1.55, 7.13, repro,
2013-04-22,-0.99, -0.32, 0.76, 1.98, 1.55, 7.15, repro,
2013-04-23,-2.02, -1.71, -0.64, 1.98, 1.55, 7.12, repro,
2013-04-24,-0.94, -0.81, 0.39, 1.99, 1.57, 7.20, repro,
2013-04-25,0.50, 0.29, 4.09, 1.99, 1.55, 7.15, repro,
2013-04-26,-0.60, -0.79, 2.25, 1.98, 1.54, 7.09, repro,
2013-04-27,-1.27, -1.57, -3.32, 1.97, 1.55, 7.09, repro,
2013-04-28,-1.38, -0.17, 2.31, 1.99, 1.55, 7.14, repro,
2013-04-29,-1.82, -1.96, 5.52, 1.98, 1.54, 7.10, repro,
2013-04-30,-0.81, -0.36, 0.59, 2.00, 1.55, 7.19, repro,
2013-05-01,-0.67, -1.79, 4.44, 1.99, 1.54, 7.11, repro,
2013-05-02,-0.66, -1.11, -4.21, 1.99, 1.54, 7.12, repro,
2013-05-03,-0.37, -1.09, -3.95, 1.97, 1.54, 7.08, repro,
2013-05-04,-0.64, -1.02, 2.13, 1.97, 1.53, 7.06, repro,
2013-05-05,-1.76, -2.44, -1.66, 2.00, 1.56, 7.23, repro,
2013-05-06,-0.36, -2.31, 2.15, 2.00, 1.54, 7.13, repro,
2013-05-07,-1.73, -2.17, 2.63, 2.00, 1.55, 7.13, repro,
2013-05-08,-0.65, 0.37, 4.04, 1.98, 1.54, 7.07, repro,
2013-05-09,-1.55, -0.07, -0.31, 1.97, 1.53, 7.04, repro,
2013-05-10,-0.99, -0.25, -0.70, 2.04, 1.56, 7.24, repro,
2013-05-11,-0.53, -0.15, -0.26, 1.99, 1.53, 7.10, repro,
2013-05-12,1.03, 0.81, 2.53, 2.00, 1.54, 7.15, repro,
2013-05-13,-1.37, -0.47, -0.27, 1.99, 1.55, 7.16, repro,
2013-05-14,-0.01, 0.50, 9.77, 1.97, 1.54, 7.09, repro,
2013-05-15,0.66, 0.83, 10.39, 1.97, 1.54, 7.11, repro,
2013-05-16,-1.97, -1.06, 2.55, 2.05, 1.56, 7.28, repro,
2013-05-17,-2.99, -0.59, -5.41, 2.00, 1.54, 7.18, repro,
2013-05-18,-0.78, -0.56, 6.61, 2.00, 1.55, 7.17, repro,
2013-05-19,1.25, -1.13, 2.39, 1.98, 1.55, 7.12, repro,
2013-05-20,-0.95, 0.17, 1.17, 1.97, 1.53, 7.08, repro,
2013-05-21,-1.94, -1.87, 3.04, 1.98, 1.54, 7.14, repro,
2013-05-22,-0.99, -1.59, 1.35, 1.99, 1.54, 7.12, repro,
2013-05-23,-0.52, 0.54, 7.44, 1.99, 1.54, 7.11, repro,
2013-05-24,-0.21, -0.47, 1.03, 1.99, 1.55, 7.15, repro,
2013-05-25,-1.39, 0.08, 8.07, 1.97, 1.53, 7.09, repro,
2013-05-26,-1.72, -1.10, -2.03, 1.98, 1.54, 7.10, repro,
2013-05-27,-1.15, -1.12, -1.63, 1.99, 1.54, 7.15, repro,
2013-05-28,-1.29, -1.89, 3.21, 1.99, 1.54, 7.13, repro,
2013-05-29,-0.58, -0.35, 5.43, 2.00, 1.54, 7.17, repro,
2013-05-30,-0.57, -1.31, 5.46, 1.98, 1.54, 7.12, repro,
2013-05-31,-1.13, 0.17, 2.28, 1.98, 1.53, 7.10, repro,
2013-06-01,-0.50, -1.02, 5.01, 2.06, 1.56, 7.27, repro,
2013-06-02,-0.33, -1.47, 2.92, 2.01, 1.54, 7.22, repro,
2013-06-03,-0.47, -1.65, 7.21, 1.99, 1.54, 7.19, repro,
2013-06-04,0.45, -2.29, 7.19, 2.03, 1.60, 7.31, repro,
2013-06-05,-1.06, -0.23, 3.47, 2.06, 1.66, 7.62, repro,
2013-06-06,0.54, -1.36, 3.23, 1.98, 1.53, 7.14, repro,
2013-06-07,0.23, -0.85, -1.31, 2.00, 1.54, 7.22, repro,
2013-06-08,0.08, -0.40, 4.04, 1.99, 1.53, 7.15, repro,
2013-06-09,0.75, -1.28, 5.32, 2.00, 1.54, 7.17, repro,
2013-06-10,-2.19, -1.77, 0.65, 2.05, 1.58, 7.44, repro,
2013-06-11,-1.83, -1.13, -2.59, 1.99, 1.53, 7.17, repro,
2013-06-12,-0.31, -2.91, -0.45, 2.04, 1.56, 7.31, repro,
2013-06-13,1.22, -0.92, 0.60, 1.98, 1.53, 7.12, repro,
2013-06-14,0.63, -0.93, 3.39, 1.98, 1.53, 7.12, repro,
2013-06-15,-1.19, -1.08, 4.24, 2.01, 1.54, 7.21, repro,
2013-06-16,0.26, -0.46, -0.40, 1.99, 1.54, 7.17, repro,
2013-06-17,-0.13, -0.56, -0.51, 2.00, 1.54, 7.18, repro,
2013-06-18,-1.49, -2.69, -10.07, 2.00, 1.54, 7.20, repro,
2013-06-19,0.51, -0.15, -7.86, 2.02, 1.58, 7.32, repro,
2013-06-20,0.15, -1.31, -0.13, 2.01, 1.53, 7.17, repro,
2013-06-21,0.21, -0.49, 1.72, 2.01, 1.55, 7.23, repro,
2013-06-22,-1.56, -1.24, -0.05, 1.97, 1.51, 7.06, repro,
2013-06-23,-2.23, -3.76, 4.14, 2.07, 1.61, 7.46, repro,
2013-06-24,-2.03, -4.09, -8.63, 1.96, 1.50, 7.05, repro,
2013-06-25,0.95, -1.41, -7.37, 1.97, 1.51, 7.09, repro,
2013-06-26,-0.52, -0.71, -2.30, 1.98, 1.52, 7.13, repro,
2013-06-27,0.26, -0.84, -1.32, 1.98, 1.51, 7.10, repro,
2013-06-28,-0.48, -2.03, -3.75, 1.97, 1.52, 7.13, repro,
2013-06-29,0.28, -0.85, 3.03, 1.96, 1.50, 7.03, repro,
2013-06-30,-0.13, -1.54, 6.85, 1.95, 1.50, 7.03, repro,
2013-07-01,-0.55, -0.69, 5.42, 1.97, 1.51, 7.10, repro,
2013-07-02,0.04, -1.41, 2.90, 1.98, 1.52, 7.14, repro,
2013-07-03,-0.46, -1.47, 4.90, 1.97, 1.51, 7.08, repro,
2013-07-04,-1.27, -2.24, 4.05, 1.97, 1.51, 7.09, repro,
2013-07-05,-0.06, -0.07, 9.26, 1.97, 1.50, 7.06, repro,
2013-07-06,0.06, -1.08, 5.80, 1.96, 1.50, 7.01, repro,
2013-07-07,-1.69, -1.55, 8.11, 1.99, 1.51, 7.11, repro,
2013-07-08,-0.92, -3.32, 0.75, 1.98, 1.51, 7.09, repro,
2013-07-09,0.84, -1.23, 2.09, 1.97, 1.51, 7.06, repro,
2013-07-10,-1.71, -2.07, 7.00, 1.96, 1.50, 7.03, repro,
2013-07-11,-1.03, -2.96, 5.69, 2.00, 1.54, 7.17, repro,
2013-07-12,-3.37, -2.57, 7.06, 1.98, 1.50, 7.06, repro,
2013-07-13,-2.20, -3.02, 0.92, 1.98, 1.51, 7.12, repro,
2013-07-14,-1.15, -2.41, 5.58, 2.03, 1.56, 7.28, repro,
2013-07-15,0.60, -1.76, 2.89, 1.98, 1.51, 7.11, repro,
2013-07-16,4.90, 0.40, 9.44, 1.97, 1.50, 7.07, repro,
2013-07-17,0.09, -2.04, 1.99, 1.97, 1.50, 7.05, repro,
2013-07-18,-1.94, -2.14, 3.19, 1.99, 1.50, 7.08, repro,
2013-07-19,-0.84, -2.02, 4.17, 1.97, 1.50, 7.07, repro,
2013-07-20,-1.51, -1.42, 8.77, 1.97, 1.50, 7.07, repro,
2013-07-21,0.24, -2.00, 7.87, 1.97, 1.50, 7.05, repro,
2013-07-22,-5.36, -4.15, 3.20, 1.99, 1.50, 7.09, repro,
2013-07-23,-1.67, -0.68, 7.81, 1.99, 1.51, 7.11, repro,
2013-07-24,-0.55, -2.86, 1.64, 2.05, 1.52, 7.24, repro,
2013-07-25,-0.91, -1.46, 0.78, 2.05, 1.52, 7.25, repro,
2013-07-26,-0.45, -0.98, 7.93, 1.97, 1.50, 7.06, repro,
2013-07-27,0.34, -1.30, 10.71, 1.98, 1.51, 7.13, repro,
2013-07-28,-1.01, -2.28, 5.43, 1.98, 1.51, 7.10, repro,
2013-07-29,3.98, -0.45, 15.72, 1.99, 1.51, 7.13, repro,
2013-07-30,-1.17, -1.44, 7.06, 1.97, 1.50, 7.08, repro,
2013-07-31,-0.42, -2.18, 10.81, 1.98, 1.50, 7.09, repro,
2013-08-01,-0.76, -1.00, 17.83, 1.99, 1.50, 7.13, repro,
2013-08-02,-1.19, -1.25, 9.78, 1.98, 1.50, 7.10, repro,
2013-08-03,-0.93, -1.45, 4.93, 1.99, 1.50, 7.12, repro,
2013-08-04,-1.83, -0.66, 10.31, 1.98, 1.50, 7.08, repro,
2013-08-05,-1.83, -4.44, 7.04, 1.98, 1.50, 7.08, repro,
2013-08-06,-0.64, -1.47, 6.13, 1.98, 1.50, 7.11, repro,
2013-08-07,-0.94, 1.59, 7.03, 1.98, 1.50, 7.08, repro,
2013-08-08,-3.13, -3.98, 10.69, 1.98, 1.50, 7.06, repro,
2013-08-09,-1.93, -1.76, 9.43, 1.98, 1.50, 7.02, repro,
2013-08-10,0.62, 0.15, 4.99, 1.98, 1.49, 7.03, repro,
2013-08-11,-0.12, -0.72, 4.19, 1.98, 1.50, 7.07, repro,
2013-08-12,0.29, -0.77, 5.57, 1.98, 1.50, 7.08, repro,
2013-08-13,0.00, -0.66, 8.94, 2.03, 1.55, 7.26, repro,
2013-08-14,-0.76, -1.03, 9.44, 2.00, 1.52, 7.13, repro,
2013-08-15,-1.85, -2.21, 8.51, 2.14, 1.62, 7.40, repro,
2013-08-16,0.32, -1.10, 6.82, 2.01, 1.50, 7.14, repro,
2013-08-17,-1.54, -1.37, 8.95, 1.99, 1.51, 7.13, repro,
2013-08-18,-0.31, -1.88, 1.25, 1.98, 1.50, 7.09, repro,
2013-08-19,-0.44, -2.42, 6.36, 1.97, 1.50, 7.05, repro,
2013-08-20,-0.68, -2.51, 13.19, 2.03, 1.56, 7.36, repro,
2013-08-21,-0.72, -3.08, 8.79, 1.98, 1.50, 7.07, repro,
2013-08-22,-1.23, -1.82, 12.54, 2.00, 1.51, 7.15, repro,
2013-08-23,0.83, -1.22, 7.20, 2.03, 1.55, 7.22, repro,
2013-08-24,-0.72, -0.76, 15.29, 2.04, 1.53, 7.19, repro,
2013-08-25,-0.13, -1.96, 7.68, 1.98, 1.51, 7.06, repro,
2013-08-26,-4.24, -4.63, 5.24, 1.98, 1.51, 7.10, repro,
2013-08-27,-1.37, -1.10, 6.04, 1.99, 1.51, 7.11, repro,
2013-08-28,0.79, -2.92, 9.46, 1.99, 1.51, 7.11, repro,
2013-08-29,1.79, -1.56, 11.97, 2.07, 1.57, 7.60, repro,
2013-08-30,0.03, -1.54, 6.43, 1.97, 1.50, 7.03, repro,
2013-08-31,-1.66, -2.37, 10.08, 2.05, 1.52, 7.20, repro,
2013-09-01,-2.71, -4.99, 14.88, 2.09, 1.57, 7.33, repro,
2013-09-02,-1.01, -1.99, 15.03, 2.00, 1.52, 7.18, repro,
2013-09-03,-3.39, -3.58, 12.43, 2.08, 1.54, 7.30, repro,
2013-09-04,-0.43, -2.65, 14.92, 2.05, 1.55, 7.18, repro,
2013-09-05,-0.92, -1.77, 11.28, 1.98, 1.51, 7.06, repro,
2013-09-06,0.31, -1.89, 4.27, 2.00, 1.54, 7.16, repro,
2013-09-07,-0.49, -1.57, 6.04, 2.05, 1.59, 7.28, repro,
2013-09-08,-0.30, -2.06, 7.88, 2.01, 1.51, 7.17, repro,
2013-09-09,0.33, -2.51, 8.58, 1.98, 1.50, 7.02, repro,
2013-09-10,-0.35, -1.41, 11.30, 1.97, 1.49, 6.99, repro,
2013-09-11,-0.54, -1.54, 13.53, 1.99, 1.53, 7.10, repro,
2013-09-12,0.18, -2.09, 6.67, 2.01, 1.53, 7.17, repro,
2013-09-13,-0.74, -3.33, 5.93, 2.01, 1.53, 7.19, repro,
2013-09-14,-1.03, -1.45, 11.15, 2.00, 1.53, 7.15, repro,
2013-09-15,-0.85, -1.21, 17.04, 1.99, 1.52, 7.07, repro,
2013-09-16,-1.01, -0.33, 15.82, 1.98, 1.52, 7.06, repro,
2013-09-17,-1.98, -2.49, 4.50, 2.01, 1.53, 7.17, repro,
2013-09-18,-1.47, -1.61, 5.88, 2.01, 1.50, 7.15, repro,
2013-09-19,-0.57, -2.29, 8.27, 2.01, 1.50, 7.12, repro,
2013-09-20,-1.98, -3.44, 7.49, 1.98, 1.50, 7.08, repro,
2013-09-21,-2.64, -3.85, 9.38, 2.01, 1.52, 7.16, repro,
2013-09-22,-1.94, -1.56, 9.37, 1.99, 1.50, 7.09, repro,
2013-09-23,-0.70, -1.65, 9.02, 2.00, 1.50, 7.11, repro,
2013-09-24,-0.64, 0.29, 10.43, 2.00, 1.50, 7.13, repro,
2013-09-25,-2.25, -0.52, 16.25, 1.97, 1.49, 7.03, repro,
2013-09-26,-1.71, -1.47, 8.60, 1.98, 1.50, 7.02, repro,
2013-09-27,-1.07, -1.27, 7.86, 1.97, 1.50, 7.04, repro,
2013-09-28,0.21, -1.46, 9.69, 2.00, 1.50, 7.11, repro,
2013-09-29,1.09, -2.20, 10.78, 2.03, 1.54, 7.24, repro,
2013-09-30,-1.43, -3.94, 2.32, 2.00, 1.50, 7.11, repro,
2013-10-01,0.62, -0.88, 11.38, 1.97, 1.50, 7.03, repro,
2013-10-02,-0.54, -1.66, 6.44, 1.99, 1.50, 7.08, repro,
2013-10-03,-1.81, 0.18, 2.97, 2.01, 1.52, 7.18, repro,
2013-10-04,-0.88, -1.85, 2.38, 2.01, 1.51, 7.16, repro,
2013-10-05,-0.28, -2.79, 5.71, 1.99, 1.50, 7.08, repro,
2013-10-06,-0.73, -1.47, 7.73, 1.98, 1.49, 7.01, repro,
2013-10-07,0.11, -0.67, 10.13, 1.97, 1.49, 7.01, repro,
2013-10-08,-1.37, -1.23, 10.39, 2.00, 1.51, 7.11, repro,
2013-10-09,-0.05, -1.47, 11.61, 2.00, 1.50, 7.13, repro,
2013-10-10,-0.82, -2.20, 8.46, 2.00, 1.51, 7.12, repro,
2013-10-11,-0.64, -1.27, 5.88, 2.04, 1.51, 7.19, repro,
2013-10-12,-0.86, -1.58, 3.82, 1.97, 1.49, 6.99, repro,
2013-10-13,-1.24, -0.54, 6.80, 2.02, 1.52, 7.23, repro,
2013-10-14,-0.14, -0.10, -0.47, 2.01, 1.50, 7.14, repro,
2013-10-15,-0.63, -1.21, 5.19, 1.99, 1.50, 7.08, repro,
2013-10-16,-0.13, -1.09, 7.39, 2.03, 1.56, 7.24, repro,
2013-10-17,0.04, -0.59, 6.19, 2.00, 1.50, 7.10, repro,
2013-10-18,-0.29, -1.56, 6.16, 2.02, 1.53, 7.21, repro,
2013-10-19,-0.56, -2.02, 5.10, 2.03, 1.52, 7.23, repro,
2013-10-20,-0.69, -1.14, 11.05, 2.02, 1.54, 7.25, repro,
2013-10-21,-1.13, -2.33, 6.65, 2.04, 1.55, 7.39, repro,
2013-10-22,-0.32, -1.03, 5.77, 2.03, 1.55, 7.39, repro,
2013-10-23,-1.05, -1.08, 5.92, 2.02, 1.52, 7.26, repro,
2013-10-24,-1.92, -2.02, 6.98, 2.02, 1.51, 7.24, repro,
2013-10-25,-1.96, -2.02, 6.52, 2.05, 1.54, 7.24, repro,
2013-10-26,-1.48, -1.27, 2.45, 1.99, 1.49, 7.05, repro,
2013-10-27,-1.33, -1.13, 2.88, 2.00, 1.49, 7.09, repro,
2013-10-28,-3.47, -1.61, 1.59, 2.02, 1.53, 7.29, repro,
2013-10-29,-2.58, -2.19, 8.95, 2.04, 1.55, 7.33, repro,
2013-10-30,-2.01, -1.40, 8.00, 2.04, 1.52, 7.28, repro,
2013-10-31,-0.93, -0.92, 8.05, 2.02, 1.52, 7.25, repro,
2013-11-01,-1.41, -0.36, 5.18, 2.07, 1.56, 7.47, repro,
2013-11-02,-2.04, -0.90, 12.49, 2.06, 1.51, 7.24, repro,
2013-11-03,-1.83, -0.09, 20.61, 2.07, 1.51, 7.23, repro,
2013-11-04,-0.19, -1.30, 9.76, 2.08, 1.54, 7.34, repro,
2013-11-05,-1.96, -2.32, 14.97, 2.08, 1.54, 7.34, repro,
2013-11-06,-2.23, -1.07, 4.82, 1.98, 1.49, 7.06, repro,
2013-11-07,-0.37, -0.34, 2.94, 2.03, 1.53, 7.34, repro,
2013-11-08,-1.72, -0.78, 10.56, 1.98, 1.51, 7.09, repro,
2013-11-09,-1.13, -0.65, 11.82, 1.99, 1.50, 7.07, repro,
2013-11-10,-2.82, -0.56, 10.52, 1.99, 1.50, 7.08, repro,
2013-11-11,-1.78, -0.88, 3.61, 1.99, 1.51, 7.13, repro,
2013-11-12,-3.67, 0.27, -3.03, 2.00, 1.51, 7.20, repro,
2013-11-13,-2.15, -0.68, 6.15, 1.99, 1.51, 7.17, repro,
2013-11-14,-2.43, -0.41, 9.76, 1.98, 1.50, 7.06, repro,
2013-11-15,-4.34, -0.17, 13.74, 2.01, 1.51, 7.13, repro,
2013-11-16,-2.65, -0.19, 18.64, 1.99, 1.50, 7.10, repro,
2013-11-17,-1.51, -0.67, 15.90, 1.98, 1.49, 7.06, repro,
2013-11-18,-2.35, -0.51, 9.58, 2.01, 1.52, 7.23, repro,
2013-11-19,-2.19, -0.93, 13.75, 2.05, 1.55, 7.39, repro,
2013-11-20,-3.87, -2.37, 3.86, 2.03, 1.54, 7.19, repro,
2013-11-21,-2.33, -0.06, 6.35, 1.99, 1.49, 7.05, repro,
2013-11-22,-3.68, -1.42, 2.92, 1.98, 1.50, 7.11, repro,
2013-11-23,-1.65, -1.25, 2.72, 1.99, 1.50, 7.12, repro,
2013-11-24,-1.78, -0.34, 7.74, 1.99, 1.50, 7.11, repro,
2013-11-25,-1.46, -0.27, 3.10, 2.01, 1.52, 7.15, repro,
2013-11-26,-0.87, -0.62, 2.60, 2.03, 1.52, 7.16, repro,
2013-11-27,-0.47, -0.14, 2.96, 1.99, 1.51, 7.13, repro,
2013-11-28,-1.69, -1.57, 1.31, 2.01, 1.55, 7.24, repro,
2013-11-29,-1.02, -0.29, 4.12, 2.02, 1.55, 7.21, repro,
2013-11-30,-0.90, -0.60, 0.83, 2.03, 1.54, 7.20, repro,
2013-12-01,-2.59, -0.67, 5.84, 2.01, 1.54, 7.18, repro,
2013-12-03,-2.95, -0.45, 8.84, 2.07, 1.61, 7.40, repro,
2013-12-04,-1.72, -1.07, 10.23, 2.10, 1.65, 7.61, repro,
2013-12-05,-1.11, -0.94, 6.86, 2.11, 1.64, 7.60, repro,
2013-12-06,-2.41, -1.01, 6.67, 2.02, 1.54, 7.21, repro,
2013-12-07,-1.91, -2.42, 6.12, 2.02, 1.54, 7.22, repro,
2013-12-08,-1.47, -0.78, 7.70, 2.04, 1.59, 7.41, repro,
2013-12-09,0.34, -0.72, 4.36, 1.98, 1.49, 7.04, repro,
2013-12-10,-0.28, -0.56, 5.33, 1.98, 1.49, 7.03, repro,
2013-12-11,-0.12, -0.37, 4.24, 2.02, 1.54, 7.21, repro,
2013-12-12,-0.22, -0.86, 4.63, 2.06, 1.55, 7.29, repro,
2013-12-13,-1.18, -0.92, 6.57, 2.00, 1.52, 7.13, repro,
2013-12-14,-0.14, 0.25, 6.43, 2.00, 1.53, 7.18, repro,
2013-12-15,1.49, -0.41, 4.38, 2.03, 1.57, 7.33, repro,
2013-12-16,-0.61, -0.91, 8.23, 2.00, 1.54, 7.18, repro,
2013-12-17,0.28, -0.83, 2.20, 1.99, 1.50, 7.10, repro,
2013-12-18,-0.77, -1.34, 8.91, 1.98, 1.50, 7.06, repro,
2013-12-19,-0.00, 0.47, 10.13, 2.05, 1.56, 7.33, repro,
2013-12-20,-0.54, -0.35, 17.97, 2.05, 1.58, 7.40, repro,
