PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KIR0
Station name,runa
Begin Date, 1999-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 67.8775766440 North Latitude, 21.0602419086 East Longitude, 498.06959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-29,4.16, 1.45, -9.54, 2.31, 1.77, 7.99, repro,
2008-10-30,7.53, 2.46, -10.35, 2.32, 1.75, 7.89, repro,
2008-10-31,6.74, 2.43, -8.88, 2.22, 1.69, 7.67, repro,
2008-11-01,2.06, -1.59, -12.36, 2.23, 1.69, 7.73, repro,
2008-11-02,3.40, -3.08, -9.67, 2.24, 1.70, 7.81, repro,
2008-11-03,4.50, -1.96, -11.46, 2.27, 1.71, 7.90, repro,
2008-11-04,6.74, -1.73, -18.15, 2.24, 1.68, 7.68, repro,
2008-11-05,6.07, -2.56, -24.23, 2.23, 1.66, 7.67, repro,
2008-11-06,6.09, -2.31, -27.69, 2.23, 1.68, 7.76, repro,
2008-11-07,3.46, -0.13, -23.33, 2.36, 1.76, 8.21, repro,
2008-11-08,2.94, 1.46, -23.10, 2.25, 1.71, 7.86, repro,
2008-11-09,1.37, -0.52, -13.21, 2.28, 1.72, 7.91, repro,
2008-11-10,4.62, -0.93, -18.30, 2.30, 1.70, 8.09, repro,
2008-11-11,2.47, -0.43, -23.25, 2.26, 1.69, 7.86, repro,
2008-11-12,5.68, -0.06, -19.19, 2.28, 1.72, 7.97, repro,
2008-11-13,2.34, -0.32, -26.55, 2.29, 1.73, 7.91, repro,
2008-11-14,2.06, -1.36, -16.47, 2.33, 1.75, 8.09, repro,
2008-11-15,3.21, 1.56, -19.92, 2.28, 1.71, 7.85, repro,
2008-11-16,1.93, -5.04, -20.91, 2.35, 1.76, 8.05, repro,
2008-11-17,3.05, -2.89, -13.37, 2.29, 1.72, 8.05, repro,
2008-11-18,1.78, -0.87, -4.69, 2.29, 1.73, 8.04, repro,
2008-11-19,3.72, -0.61, -2.62, 2.25, 1.70, 7.70, repro,
2008-11-20,5.62, -0.66, -0.94, 2.32, 1.76, 7.95, repro,
2008-11-21,6.74, 1.97, 2.54, 2.38, 1.78, 8.44, repro,
2008-11-22,7.71, -0.93, -2.87, 2.29, 1.73, 7.93, repro,
2008-11-23,5.91, -1.39, -11.62, 2.30, 1.75, 8.10, repro,
2008-11-24,6.32, 0.76, 4.49, 2.43, 1.84, 8.70, repro,
2008-11-25,7.11, 3.30, 1.01, 2.33, 1.76, 8.18, repro,
2008-11-26,3.79, 2.21, -2.29, 2.35, 1.75, 8.17, repro,
2008-11-27,2.00, 3.16, -8.65, 2.26, 1.69, 7.81, repro,
2008-11-28,2.15, 3.06, -4.29, 2.35, 1.77, 8.34, repro,
2008-11-29,1.87, 4.80, -12.56, 2.32, 1.74, 8.07, repro,
2008-11-30,1.49, 3.90, -22.03, 2.27, 1.73, 7.88, repro,
2008-12-01,3.32, 3.99, -24.14, 2.25, 1.71, 7.79, repro,
2008-12-02,4.40, 6.23, -21.99, 2.31, 1.73, 8.02, repro,
2008-12-03,3.54, 6.96, -24.77, 2.31, 1.75, 8.11, repro,
2008-12-04,3.89, 7.08, -27.82, 2.30, 1.75, 8.01, repro,
2008-12-05,3.23, 4.96, -26.18, 2.40, 1.81, 8.27, repro,
2008-12-06,4.22, 2.72, -20.99, 2.43, 1.82, 8.42, repro,
2008-12-07,3.87, 1.21, -20.95, 2.42, 1.83, 8.37, repro,
2008-12-08,4.63, 2.15, -23.69, 2.35, 1.77, 8.08, repro,
2008-12-09,4.25, 1.90, -36.26, 2.26, 1.74, 7.84, repro,
2008-12-10,5.01, 4.71, -37.74, 2.27, 1.74, 7.79, repro,
2008-12-11,3.19, 4.64, -45.53, 2.31, 1.74, 8.19, repro,
2008-12-12,2.40, 2.20, -44.98, 2.31, 1.75, 8.08, repro,
2008-12-13,1.84, 1.24, -50.37, 2.26, 1.72, 7.71, repro,
2008-12-14,1.68, 1.65, -54.47, 2.26, 1.72, 7.81, repro,
2008-12-15,3.67, 3.57, -52.38, 2.26, 1.71, 7.88, repro,
2008-12-16,-0.05, 4.87, -53.24, 2.27, 1.72, 7.87, repro,
2008-12-17,-3.60, 3.24, -46.61, 2.30, 1.73, 8.02, repro,
2008-12-18,-1.01, 7.16, -39.25, 2.25, 1.72, 7.75, repro,
2008-12-19,-3.91, 4.48, -43.99, 2.31, 1.77, 7.93, repro,
2008-12-20,-1.41, 3.02, -39.87, 2.24, 1.71, 7.74, repro,
2008-12-21,-2.90, 1.68, -43.23, 2.25, 1.72, 7.77, repro,
2008-12-22,-2.26, 3.66, -49.12, 2.27, 1.76, 7.92, repro,
2008-12-23,0.20, 2.28, -45.34, 2.29, 1.74, 7.74, repro,
2008-12-24,1.93, 3.35, -47.43, 2.26, 1.71, 7.72, repro,
2008-12-25,-2.42, 4.71, -59.94, 2.23, 1.71, 7.70, repro,
2008-12-26,1.71, 0.83, -31.61, 2.25, 1.71, 7.74, repro,
2008-12-27,2.33, 1.31, -21.51, 2.23, 1.70, 7.67, repro,
2008-12-28,4.92, 2.07, -28.18, 2.24, 1.71, 7.65, repro,
2008-12-29,1.98, -1.91, -22.34, 2.22, 1.71, 7.65, repro,
2008-12-30,1.30, 2.10, -17.50, 2.24, 1.69, 7.75, repro,
2008-12-31,2.34, 1.15, -10.55, 2.24, 1.70, 7.71, repro,
2009-01-01,5.60, -0.27, -7.43, 2.23, 1.70, 7.68, repro,
2009-01-02,3.92, 0.01, -14.04, 2.24, 1.71, 7.75, repro,
2009-01-03,2.49, 0.50, -10.13, 2.22, 1.70, 7.60, repro,
2009-01-04,3.42, -0.94, -5.94, 2.24, 1.70, 7.79, repro,
2009-01-05,4.97, 0.94, -4.44, 2.25, 1.70, 7.78, repro,
2009-01-06,4.93, 1.60, -10.95, 2.25, 1.71, 7.86, repro,
2009-01-07,4.78, 0.67, -8.37, 2.23, 1.71, 7.73, repro,
2009-01-08,3.51, 2.58, -9.36, 2.30, 1.76, 7.90, repro,
2009-01-09,4.40, 2.09, -17.83, 2.32, 1.77, 7.96, repro,
2009-01-10,4.37, 1.34, -15.15, 2.23, 1.70, 7.67, repro,
2009-01-11,3.27, 1.05, -8.03, 2.24, 1.72, 7.80, repro,
2009-01-12,8.15, 3.98, -5.47, 2.59, 1.98, 9.24, repro,
2009-01-13,6.41, 1.86, -6.69, 2.42, 1.87, 8.60, repro,
2009-01-14,7.52, 4.26, -12.16, 2.33, 1.77, 8.39, repro,
2009-01-15,3.66, 3.31, -16.56, 2.26, 1.73, 7.81, repro,
2009-01-16,7.99, 3.14, -17.73, 2.25, 1.72, 7.74, repro,
2009-01-17,5.05, 1.83, -19.68, 2.30, 1.74, 8.12, repro,
2009-01-18,7.42, 2.74, -13.41, 2.48, 1.93, 8.74, repro,
2009-01-19,6.55, 5.35, -16.95, 2.39, 1.86, 8.53, repro,
2009-01-20,7.67, 6.94, -21.66, 2.64, 2.09, 9.73, repro,
2009-01-21,7.95, 8.07, -20.46, 2.62, 2.00, 9.18, repro,
2009-01-22,8.03, 5.67, -19.78, 2.37, 1.82, 8.53, repro,
2009-01-23,4.74, 3.42, -14.32, 2.26, 1.72, 7.79, repro,
2009-01-24,6.61, 3.64, -12.12, 2.33, 1.76, 8.33, repro,
2009-01-25,6.78, 3.63, -11.10, 2.34, 1.77, 8.43, repro,
2009-01-26,7.64, 5.21, -12.46, 2.30, 1.75, 8.12, repro,
2009-01-27,9.70, 7.34, -15.10, 2.27, 1.73, 7.80, repro,
2009-01-28,8.49, 3.33, -19.21, 2.23, 1.68, 7.65, repro,
2009-01-29,9.35, 5.41, -19.45, 2.24, 1.70, 7.71, repro,
2009-01-30,10.36, 5.54, -23.62, 2.23, 1.70, 7.70, repro,
2009-01-31,11.93, 6.75, -20.46, 2.23, 1.71, 7.70, repro,
2009-02-01,8.45, 6.71, -25.65, 2.24, 1.69, 7.67, repro,
2009-02-02,9.77, 4.18, -20.86, 2.23, 1.69, 7.64, repro,
2009-02-03,11.51, 2.09, -19.71, 2.24, 1.71, 7.66, repro,
2009-02-04,11.40, 6.09, -13.34, 2.80, 2.09, 9.48, repro,
2009-02-05,10.42, 3.56, -12.29, 2.32, 1.76, 7.98, repro,
2009-02-06,6.17, 0.08, -10.83, 2.26, 1.69, 7.71, repro,
2009-02-07,8.31, 2.80, -13.97, 2.27, 1.74, 7.82, repro,
2009-02-08,7.40, 0.24, -9.95, 2.20, 1.68, 7.63, repro,
2009-02-09,8.59, 1.26, -13.15, 2.25, 1.68, 7.73, repro,
2009-02-10,7.37, -0.55, -17.28, 2.24, 1.68, 7.71, repro,
2009-02-11,8.02, -1.05, -16.36, 2.29, 1.72, 7.86, repro,
2009-02-12,5.83, -2.11, -18.97, 2.27, 1.70, 7.77, repro,
2009-02-13,5.33, 2.45, -30.56, 2.25, 1.73, 7.75, repro,
2009-02-14,5.16, 1.98, -28.65, 2.24, 1.68, 7.67, repro,
2009-02-15,6.82, 2.76, -29.87, 2.22, 1.69, 7.70, repro,
2009-02-16,8.32, 1.42, -23.84, 2.22, 1.69, 7.65, repro,
2009-02-17,9.50, 0.85, -27.92, 2.25, 1.69, 7.79, repro,
2009-02-18,5.49, -0.01, -28.91, 2.20, 1.68, 7.64, repro,
2009-02-19,1.81, 0.19, -30.93, 2.21, 1.68, 7.67, repro,
2009-02-20,5.82, 0.40, -23.34, 2.21, 1.68, 7.68, repro,
2009-02-21,4.57, 0.20, -34.51, 2.22, 1.68, 7.67, repro,
2009-02-22,7.16, 0.24, -21.46, 2.25, 1.70, 7.71, repro,
2009-02-23,7.00, 2.13, -21.19, 2.29, 1.73, 7.92, repro,
2009-02-24,6.01, 0.77, -24.10, 3.15, 2.78, 8.56, repro,
2009-02-25,-1.43, 3.06, -35.71, 349.79, 594.44, 939.41, repro,
2009-02-26,8.53, 0.76, -21.30, 2.26, 1.70, 7.78, repro,
2009-02-27,7.41, 1.05, -11.78, 2.27, 1.73, 7.76, repro,
2009-02-28,5.60, 1.31, -21.44, 2.23, 1.70, 7.67, repro,
2009-03-01,4.18, 2.31, -24.40, 2.24, 1.71, 7.74, repro,
2009-03-02,6.03, 2.69, -21.52, 2.24, 1.70, 7.69, repro,
2009-03-03,7.16, 4.52, -21.18, 2.27, 1.76, 7.81, repro,
2009-03-04,6.56, 1.52, -23.03, 2.24, 1.71, 7.74, repro,
2009-03-05,5.28, 2.84, -19.24, 2.23, 1.71, 7.66, repro,
2009-03-06,9.05, 3.58, -16.88, 2.34, 1.81, 8.00, repro,
2009-03-07,5.93, 1.09, -22.17, 2.21, 1.69, 7.66, repro,
2009-03-08,6.72, 2.17, -14.48, 2.27, 1.71, 7.83, repro,
2009-03-09,8.64, 3.42, -16.86, 2.24, 1.70, 7.68, repro,
2009-03-10,6.82, 2.12, -18.63, 2.25, 1.70, 7.68, repro,
2009-03-11,9.15, 4.97, -16.83, 2.27, 1.70, 7.73, repro,
2009-03-12,4.56, 1.25, -23.03, 2.28, 1.72, 7.78, repro,
2009-03-13,1.92, -0.86, -19.83, 2.25, 1.70, 7.81, repro,
2009-03-14,6.88, 1.36, -16.51, 2.22, 1.68, 7.68, repro,
2009-03-15,6.05, 1.19, -24.09, 2.30, 1.72, 7.85, repro,
2009-03-16,5.86, 2.31, -22.36, 2.23, 1.70, 7.69, repro,
2009-03-17,4.21, 2.88, -25.74, 2.32, 1.73, 8.07, repro,
2009-03-18,2.41, 0.34, -21.97, 2.26, 1.70, 7.92, repro,
2009-03-19,4.19, 2.02, -21.03, 2.21, 1.67, 7.67, repro,
2009-03-20,5.07, 1.01, -17.13, 2.21, 1.67, 7.67, repro,
2009-03-21,6.49, 1.64, -14.97, 2.25, 1.69, 7.77, repro,
2009-03-22,4.70, 1.64, -17.15, 2.27, 1.72, 7.86, repro,
2009-03-23,3.13, -3.02, -10.09, 2.22, 1.67, 7.67, repro,
2009-03-24,5.76, -1.37, -7.31, 2.22, 1.67, 7.69, repro,
2009-03-25,3.71, -0.67, -7.28, 2.21, 1.67, 7.64, repro,
2009-03-26,2.86, -2.41, -5.69, 2.22, 1.67, 7.66, repro,
2009-03-27,3.84, 1.31, -7.50, 2.24, 1.69, 7.77, repro,
2009-03-28,3.11, 1.79, -13.91, 2.23, 1.68, 7.70, repro,
2009-03-29,2.28, 2.08, -19.28, 2.21, 1.67, 7.63, repro,
2009-03-30,2.83, 0.31, -15.82, 2.21, 1.68, 7.70, repro,
2009-03-31,3.03, 0.59, -18.21, 2.28, 1.74, 8.08, repro,
2009-04-01,2.90, 0.42, -22.25, 2.23, 1.68, 7.70, repro,
2009-04-02,3.05, -2.34, -14.72, 2.33, 1.79, 8.09, repro,
2009-04-03,4.59, 0.44, -20.77, 2.27, 1.72, 7.75, repro,
2009-04-04,3.19, -1.78, -19.92, 2.23, 1.68, 7.74, repro,
2009-04-05,3.45, -0.73, -15.00, 2.30, 1.75, 7.97, repro,
2009-04-06,2.72, -0.58, -15.43, 2.25, 1.71, 7.78, repro,
2009-04-07,4.51, 0.82, -12.77, 2.22, 1.68, 7.66, repro,
2009-04-08,0.53, 0.03, -15.65, 2.21, 1.68, 7.64, repro,
2009-04-09,2.26, -0.88, -18.40, 2.27, 1.71, 7.82, repro,
2009-04-10,2.44, 1.76, -16.73, 2.24, 1.69, 7.85, repro,
2009-04-11,2.45, 1.13, -21.49, 2.27, 1.72, 7.82, repro,
2009-04-12,0.47, 1.78, -21.02, 2.25, 1.71, 7.81, repro,
2009-04-13,2.28, 0.04, -15.40, 2.22, 1.70, 7.72, repro,
2009-04-14,1.63, 0.07, -17.23, 2.20, 1.67, 7.60, repro,
2009-04-15,0.31, 0.88, -23.33, 2.21, 1.68, 7.59, repro,
2009-04-16,2.08, -2.42, -16.81, 2.21, 1.70, 7.63, repro,
2009-04-17,4.25, -2.16, -10.98, 2.23, 1.69, 7.69, repro,
2009-04-18,3.73, -1.76, -14.37, 2.21, 1.68, 7.64, repro,
2009-04-19,0.99, -2.80, -9.79, 2.24, 1.69, 7.76, repro,
2009-04-20,1.86, -3.05, -17.46, 2.21, 1.68, 7.66, repro,
2009-04-21,2.29, -3.35, -13.79, 2.21, 1.68, 7.60, repro,
2009-04-22,1.00, -3.72, -16.39, 2.30, 1.73, 7.94, repro,
2009-04-23,2.81, -2.28, -17.98, 2.23, 1.69, 7.70, repro,
2009-04-24,3.39, -1.75, -14.47, 2.24, 1.71, 7.76, repro,
2009-04-25,5.10, 1.33, -15.00, 2.27, 1.71, 7.85, repro,
2009-04-26,1.76, -1.33, -19.72, 2.23, 1.71, 7.64, repro,
2009-04-27,-1.12, -0.71, -20.74, 2.27, 1.73, 7.91, repro,
2009-04-28,2.00, -0.51, -15.64, 2.25, 1.69, 7.71, repro,
2009-04-29,0.49, -2.13, -29.98, 2.31, 1.76, 7.94, repro,
2009-04-30,1.20, -2.52, -33.82, 2.27, 1.73, 7.76, repro,
2009-05-01,2.91, -3.99, -25.06, 2.22, 1.68, 7.70, repro,
2009-05-02,2.00, -3.01, -18.93, 2.22, 1.69, 7.69, repro,
2009-05-03,3.94, -0.36, -21.61, 2.20, 1.67, 7.62, repro,
2009-05-04,6.56, -0.42, -11.30, 2.23, 1.68, 7.69, repro,
2009-05-05,6.68, -0.94, -10.35, 2.22, 1.70, 7.64, repro,
2009-05-06,3.21, -2.01, -11.64, 2.29, 1.73, 8.00, repro,
2009-05-07,4.28, -0.52, -24.08, 2.26, 1.70, 7.79, repro,
2009-05-08,3.80, 0.59, -19.20, 2.27, 1.72, 7.83, repro,
2009-05-09,3.09, 1.00, -19.52, 2.26, 1.70, 7.86, repro,
2009-05-10,2.57, -0.29, -21.13, 2.21, 1.67, 7.60, repro,
2009-05-11,1.37, -0.78, -23.91, 2.21, 1.68, 7.62, repro,
2009-05-12,1.83, -0.82, -22.66, 2.22, 1.70, 7.74, repro,
2009-05-13,4.58, -0.91, -23.14, 2.25, 1.69, 7.85, repro,
2009-05-14,6.35, -0.80, -18.67, 2.21, 1.68, 7.69, repro,
2009-05-15,3.77, 0.41, -18.49, 2.22, 1.67, 7.68, repro,
2009-05-16,3.64, -0.53, -19.99, 2.26, 1.71, 7.80, repro,
2009-05-17,4.05, 0.28, -21.98, 2.21, 1.67, 7.59, repro,
2009-05-18,4.19, -2.94, -17.93, 2.18, 1.66, 7.57, repro,
2009-05-19,6.10, -1.18, -15.75, 2.28, 1.72, 7.85, repro,
2009-05-20,7.47, -0.05, -9.09, 2.20, 1.68, 7.68, repro,
2009-05-21,5.51, -2.17, -13.11, 2.20, 1.67, 7.68, repro,
2009-05-22,5.43, 0.54, -16.98, 2.20, 1.67, 7.59, repro,
2009-05-23,8.33, -1.94, -11.93, 2.20, 1.66, 7.60, repro,
2009-05-24,4.91, -3.41, -13.93, 2.22, 1.70, 7.75, repro,
2009-05-25,3.35, 0.25, -8.65, 2.22, 1.68, 7.75, repro,
2009-05-26,4.02, -1.53, -14.90, 2.22, 1.67, 7.69, repro,
2009-05-27,5.18, -2.09, -14.48, 2.20, 1.68, 7.68, repro,
2009-05-28,3.38, -1.85, -8.42, 2.20, 1.66, 7.58, repro,
2009-05-29,2.55, -2.19, -24.26, 2.27, 1.70, 7.85, repro,
2009-05-30,1.21, 0.71, -19.20, 2.21, 1.67, 7.71, repro,
2009-05-31,2.55, -1.76, -22.15, 2.26, 1.70, 7.94, repro,
2009-06-01,4.37, -2.96, -23.61, 2.22, 1.70, 7.74, repro,
2009-06-02,4.41, -1.62, -10.60, 2.22, 1.68, 7.65, repro,
2009-06-03,5.24, -0.83, -11.14, 2.21, 1.69, 7.65, repro,
2009-06-04,4.49, -1.51, -7.93, 2.24, 1.68, 7.75, repro,
2009-06-05,7.66, 0.64, -8.12, 2.21, 1.68, 7.72, repro,
2009-06-06,5.43, -1.33, -8.68, 2.29, 1.71, 8.00, repro,
2009-06-07,5.03, -1.33, -8.14, 2.21, 1.69, 7.76, repro,
2009-06-08,6.32, -1.43, -10.36, 2.22, 1.68, 7.75, repro,
2009-06-09,8.26, -2.97, -11.01, 2.22, 1.68, 7.75, repro,
2009-06-10,6.23, 0.55, -12.48, 2.23, 1.69, 7.90, repro,
2009-06-11,5.05, -0.38, -8.90, 2.23, 1.68, 7.82, repro,
2009-06-12,3.81, -0.37, -10.69, 2.23, 1.69, 7.84, repro,
2009-06-13,7.30, -0.47, -12.24, 2.30, 1.72, 8.05, repro,
2009-06-14,10.32, 1.29, -8.02, 2.23, 1.68, 7.75, repro,
2009-06-15,7.26, 1.66, -3.84, 2.22, 1.68, 7.74, repro,
2009-06-16,5.13, -0.91, -9.06, 2.22, 1.68, 7.82, repro,
2009-06-17,7.13, -0.10, -6.99, 2.25, 1.69, 7.88, repro,
2009-06-18,6.27, 0.09, -10.25, 2.24, 1.69, 7.81, repro,
2009-06-19,7.47, 0.16, -4.83, 2.29, 1.72, 7.98, repro,
2009-06-20,7.22, -1.12, -3.01, 2.25, 1.70, 7.92, repro,
2009-06-21,7.74, -1.89, -10.45, 2.25, 1.69, 7.84, repro,
2009-06-22,4.42, -1.71, -12.73, 2.24, 1.68, 7.81, repro,
2009-06-23,5.96, 0.39, -16.45, 2.24, 1.68, 7.89, repro,
2009-06-24,4.89, -1.55, -20.76, 2.27, 1.76, 8.10, repro,
2009-06-25,4.12, -0.97, -12.05, 2.24, 1.67, 7.76, repro,
2009-06-26,5.98, -2.48, -10.04, 2.63, 1.95, 9.35, repro,
2009-06-27,5.99, -1.36, -13.38, 2.26, 1.71, 7.99, repro,
2009-06-28,7.99, -0.18, -10.96, 2.40, 1.81, 8.73, repro,
2009-06-29,6.59, -2.33, -17.70, 2.37, 1.77, 8.26, repro,
2009-06-30,4.86, -1.54, -14.29, 2.28, 1.70, 7.99, repro,
2009-07-01,5.10, -2.69, -13.43, 2.26, 1.70, 7.87, repro,
2009-07-02,4.40, -1.93, -13.25, 2.27, 1.71, 7.98, repro,
2009-07-03,6.52, -1.75, -1.16, 2.25, 1.69, 7.85, repro,
2009-07-04,4.96, -2.42, -10.25, 2.26, 1.69, 7.85, repro,
2009-07-05,5.70, -1.69, -3.74, 2.23, 1.68, 7.85, repro,
2009-07-06,6.96, -1.17, -3.60, 2.23, 1.67, 7.75, repro,
2009-07-07,5.54, -4.16, -3.50, 2.62, 1.94, 9.18, repro,
2009-07-08,6.45, -2.21, -9.24, 2.24, 1.68, 7.79, repro,
2009-07-09,7.31, -0.94, -5.11, 2.24, 1.67, 7.84, repro,
2009-07-10,5.72, 0.94, -15.34, 2.27, 1.69, 7.94, repro,
2009-07-11,6.25, -2.15, -11.16, 2.23, 1.68, 7.82, repro,
2009-07-12,6.26, -3.77, -3.86, 2.22, 1.68, 7.73, repro,
2009-07-13,5.91, -2.14, -11.03, 2.31, 1.71, 7.96, repro,
2009-07-14,4.43, -3.02, -13.16, 2.31, 1.73, 8.05, repro,
2009-07-15,9.54, -3.82, -4.66, 2.27, 1.70, 7.98, repro,
2009-07-16,4.77, -3.71, -10.36, 2.25, 1.69, 7.92, repro,
2009-07-17,4.39, -3.15, -3.45, 2.22, 1.68, 7.79, repro,
2009-07-18,5.81, -3.06, -1.58, 2.23, 1.67, 7.79, repro,
2009-07-19,5.71, -3.20, -7.62, 2.24, 1.66, 7.85, repro,
2009-07-20,3.79, -3.05, -3.46, 2.23, 1.68, 7.85, repro,
2009-07-21,5.98, -1.87, -2.36, 2.24, 1.68, 7.90, repro,
2009-07-22,4.18, -1.26, -6.53, 2.42, 1.77, 8.56, repro,
2009-07-23,4.12, -3.41, -2.86, 2.28, 1.69, 7.94, repro,
2009-07-24,6.01, -2.44, 0.35, 2.27, 1.70, 7.96, repro,
2009-07-25,3.29, -5.57, -4.60, 2.29, 1.72, 8.04, repro,
2009-07-26,5.45, -0.82, -10.87, 2.30, 1.72, 7.94, repro,
2009-07-27,3.05, -1.26, -12.18, 2.32, 1.73, 8.13, repro,
2009-07-28,3.44, -2.28, -9.95, 2.26, 1.68, 7.90, repro,
2009-07-29,5.44, -4.22, -6.27, 2.23, 1.67, 7.75, repro,
2009-07-30,3.15, -4.39, -6.95, 2.27, 1.70, 8.06, repro,
2009-07-31,3.73, -4.32, -12.27, 2.26, 1.69, 7.88, repro,
2009-08-01,4.44, -3.64, -11.31, 2.24, 1.68, 7.85, repro,
2009-08-02,5.15, -2.92, -9.70, 2.28, 1.72, 7.96, repro,
2009-08-03,5.66, -3.62, -1.68, 2.31, 1.71, 8.01, repro,
2009-08-04,6.50, -2.26, -12.43, 2.24, 1.67, 7.78, repro,
2009-08-05,3.96, -4.51, -14.11, 2.27, 1.72, 8.04, repro,
2009-08-06,6.90, -3.82, -7.04, 2.27, 1.70, 7.93, repro,
2009-08-07,5.07, -4.04, -12.32, 2.27, 1.71, 7.91, repro,
2009-08-08,3.83, -4.88, -7.52, 2.25, 1.69, 7.93, repro,
2009-08-09,5.88, -3.82, -6.47, 2.23, 1.68, 7.79, repro,
2009-08-10,6.05, -6.80, -9.45, 2.24, 1.68, 7.86, repro,
2009-08-11,7.79, -2.73, -6.40, 2.24, 1.68, 7.86, repro,
2009-08-12,5.12, -5.12, -2.68, 2.24, 1.69, 7.87, repro,
2009-08-13,4.11, -4.35, -2.87, 2.26, 1.69, 7.94, repro,
2009-08-14,7.90, -4.52, 1.37, 2.22, 1.67, 7.80, repro,
2009-08-15,4.43, -3.75, -4.12, 2.22, 1.67, 7.77, repro,
2009-08-16,8.04, -4.22, -1.29, 2.26, 1.68, 7.92, repro,
2009-08-17,7.67, -4.92, 3.27, 2.23, 1.68, 7.83, repro,
2009-08-18,8.38, -5.11, 3.83, 2.25, 1.69, 7.86, repro,
2009-08-19,8.47, -3.80, -2.33, 2.30, 1.72, 7.99, repro,
2009-08-20,6.77, -2.04, -12.06, 2.24, 1.69, 7.84, repro,
2009-08-21,5.29, -3.59, -5.98, 2.27, 1.70, 7.98, repro,
2009-08-22,7.43, -3.52, -6.68, 2.29, 1.70, 8.08, repro,
2009-08-23,3.54, -5.06, -12.90, 2.28, 1.70, 7.98, repro,
2009-08-24,1.51, -5.56, -15.16, 2.30, 1.73, 8.10, repro,
2009-08-25,4.93, -3.20, -15.09, 2.52, 1.84, 8.56, repro,
2009-08-26,3.27, -6.85, -9.35, 2.26, 1.69, 7.96, repro,
2009-08-27,5.69, -4.24, -6.46, 2.31, 1.71, 8.07, repro,
2009-08-28,6.48, -4.23, -2.34, 2.25, 1.68, 7.95, repro,
2009-08-29,3.68, -4.63, -6.69, 2.28, 1.70, 8.04, repro,
2009-08-30,4.82, -2.75, -10.29, 2.35, 1.76, 8.22, repro,
2009-08-31,5.13, -2.02, 0.75, 2.29, 1.69, 7.98, repro,
2009-09-01,2.53, -5.82, 5.04, 2.32, 1.72, 8.24, repro,
2009-09-02,3.72, -4.63, -0.38, 2.28, 1.70, 7.98, repro,
2009-09-03,1.51, -4.56, -4.70, 2.27, 1.70, 8.03, repro,
2009-09-04,4.68, -1.73, -2.62, 2.23, 1.67, 7.87, repro,
2009-09-05,5.85, -3.21, -3.25, 2.26, 1.70, 7.97, repro,
2009-09-06,4.14, -5.53, -7.00, 2.28, 1.71, 8.00, repro,
2009-09-07,4.40, -4.11, -9.11, 2.23, 1.66, 7.86, repro,
2009-09-08,1.00, -5.66, -6.56, 2.25, 1.67, 7.95, repro,
2009-09-09,0.29, -3.77, -7.89, 2.25, 1.69, 7.98, repro,
2009-09-10,2.28, -4.71, -17.27, 3.69, 2.46, 12.76, repro,
2009-09-11,-0.27, -5.93, -9.07, 2.87, 2.16, 10.39, repro,
2009-09-12,2.59, -4.92, -9.55, 2.23, 1.66, 7.95, repro,
2009-09-13,6.09, -5.07, -0.27, 2.26, 1.66, 7.91, repro,
2009-09-14,4.32, -1.02, -14.24, 2.23, 1.67, 7.91, repro,
2009-09-15,-0.30, -4.54, -13.58, 2.20, 1.65, 7.85, repro,
2009-09-16,3.28, -3.74, -0.31, 2.20, 1.64, 7.73, repro,
2009-09-17,3.81, -3.41, 4.61, 2.29, 1.70, 8.26, repro,
2009-09-18,4.02, -5.44, -4.44, 2.28, 1.69, 8.20, repro,
2009-09-19,5.46, -3.09, -3.30, 2.28, 1.70, 8.08, repro,
2009-09-20,4.55, -3.30, -7.40, 2.26, 1.69, 7.96, repro,
2009-09-21,4.08, -3.84, 4.38, 2.37, 1.73, 8.33, repro,
2009-09-22,6.11, -4.09, 6.25, 2.34, 1.76, 8.31, repro,
2009-09-23,3.55, -2.52, 5.30, 2.28, 1.71, 7.99, repro,
2009-09-24,3.47, -4.39, -0.49, 2.24, 1.66, 7.87, repro,
2009-09-25,4.16, -4.16, -3.09, 2.29, 1.69, 7.99, repro,
2009-09-26,6.44, -4.90, 3.78, 2.24, 1.66, 7.91, repro,
2009-09-27,2.66, -5.15, -3.51, 2.26, 1.69, 7.97, repro,
2009-09-28,2.56, -6.63, -3.08, 2.35, 1.75, 8.34, repro,
2009-09-29,4.17, -5.61, -0.55, 2.35, 1.76, 8.28, repro,
2009-09-30,3.59, -3.21, 2.29, 2.25, 1.66, 7.86, repro,
2009-10-01,2.76, -5.28, -2.39, 2.22, 1.67, 7.89, repro,
2009-10-02,4.70, -4.82, -3.47, 2.20, 1.63, 7.75, repro,
2009-10-03,5.47, -3.35, -4.89, 2.22, 1.63, 7.78, repro,
2009-10-04,7.60, -2.49, 1.74, 2.19, 1.64, 7.73, repro,
2009-10-05,5.88, -6.30, 3.68, 2.24, 1.65, 7.94, repro,
2009-10-06,2.68, -4.52, -3.74, 2.19, 1.63, 7.73, repro,
2009-10-07,2.80, -4.64, 1.36, 2.22, 1.64, 7.82, repro,
